"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-14 00:02:01","3430000","0","3284203693","2146453","2425","1","","0"
"2021-10-15 00:02:02","3430000","0","3286311461","2107768","2425","0","","0"
"2021-10-16 00:02:02","3430000","0","3288391262","2079801","2426","1","","0"
"2021-10-17 00:02:03","3430000","0","3290422480","2031218","2427","1","","0"
"2021-10-18 00:02:02","3430000","0","3293148715","2726235","2428","1","","0"
"2021-10-19 00:02:02","3430000","0","3295175644","2026929","2428","0","","0"
"2021-10-20 00:02:01","3430000","0","3298488620","3312976","2429","1","","0"
"2021-10-21 00:02:02","3440000","10000","3300157025","1668405","2430","1","","0"
"2021-10-22 00:02:01","3440000","0","3302886929","2729904","2430","0","","0"
"2021-10-23 00:02:02","3440000","0","3302886929","0","2431","1","","0"
"2021-10-24 00:02:02","3440000","0","3307831058","4944129","2432","1","","0"
"2021-10-25 00:02:02","3440000","0","3310441200","2610142","2433","1","","0"
"2021-10-26 00:02:02","3440000","0","3313594893","3153693","2434","1","","0"
"2021-10-27 00:02:02","3450000","10000","3316220524","2625631","2434","0","","0"
"2021-10-28 00:02:02","3450000","0","3318342505","2121981","2435","1","","0"
"2021-10-29 00:02:03","3450000","0","3320765004","2422499","2436","1","","0"
"2021-10-30 00:02:02","3450000","0","3323408398","2643394","2436","0","","0"
"2021-10-31 00:02:02","3450000","0","3325570607","2162209","2437","1","","0"
"2021-11-01 00:02:03","3450000","0","3328054547","2483940","2438","1","","0"
"2021-11-02 00:02:02","3450000","0","3330799850","2745303","2438","0","","0"
"2021-11-03 00:02:03","3450000","0","3332927057","2127207","2439","1","","0"
"2021-11-04 00:02:02","3460000","10000","3335157219","2230162","2440","1","","0"
"2021-11-05 00:02:02","3460000","0","3337880837","2723618","2440","0","","0"
"2021-11-06 00:02:02","3460000","0","3340030228","2149391","2441","1","","0"
"2021-11-07 00:02:02","3460000","0","3342681199","2650971","2442","1","","0"
"2021-11-08 00:02:02","3460000","0","3344805667","2124468","2443","1","","0"
"2021-11-09 00:02:02","3460000","0","3348132456","3326789","2443","0","","0"
"2021-11-10 00:02:02","3460000","0","3350322050","2189594","2444","1","","0"
"2021-11-11 00:02:02","3470000","10000","3352705710","2383660","2445","1","","0"
"2021-11-12 00:02:03","3470000","0","3355125234","2419524","2445","0","","0"
"2021-11-13 00:02:03","3470000","0","3357146811","2021577","2446","1","","0"
"2021-11-14 00:02:02","3470000","0","3359182990","2036179","2447","1","","0"
"2021-11-15 00:02:02","3470000","0","3361596448","2413458","2448","1","","0"
"2021-11-16 00:02:02","3470000","0","3364460356","2863908","2448","0","","0"
"2021-11-17 00:02:02","3470000","0","3366373045","1912689","2449","1","","0"
"2021-11-18 00:02:02","3470000","0","3368416084","2043039","2450","1","","0"
"2021-11-19 00:02:02","3470000","0","3370563817","2147733","2450","0","","0"
"2021-11-20 00:02:02","3480000","10000","3372479656","1915839","2450","0","","0"
"2021-11-21 00:02:02","3480000","0","3374137945","1658289","2451","1","","0"
"2021-11-22 00:02:02","3480000","0","3376341151","2203206","2452","1","","0"
"2021-11-23 00:02:02","3480000","0","3378928333","2587182","2452","0","","0"
"2021-11-24 00:02:03","3480000","0","3380845170","1916837","2453","1","","0"
"2021-11-25 00:02:02","3480000","0","3383326588","2481418","2454","1","","0"
"2021-11-26 00:02:02","3480000","0","3385384592","2058004","2454","0","","0"
"2021-11-27 00:02:02","3480000","0","3387187682","1803090","2455","1","","0"
"2021-11-28 00:02:02","3490000","10000","3388980250","1792568","2456","1","","0"
"2021-11-29 00:02:02","3490000","0","3391235339","2255089","2457","1","","0"
"2021-11-30 00:02:02","3490000","0","3393869697","2634358","2458","1","","0"
"2021-12-01 00:02:03","3490000","0","3396060392","2190695","2458","0","","0"
"2021-12-02 00:02:02","3490000","0","3398023652","1963260","2459","1","","0"
"2021-12-03 00:02:03","3490000","0","3400136231","2112579","2460","1","","0"
"2021-12-04 00:02:01","3490000","0","3402132943","1996712","2460","0","","0"
"2021-12-05 00:02:02","3490000","0","3403809797","1676854","2461","1","","0"
"2021-12-06 00:02:03","3500000","10000","3406213138","2403341","2462","1","","0"
"2021-12-07 00:02:02","3500000","0","3408814313","2601175","2463","1","","0"
"2021-12-08 00:02:02","3500000","0","3411202131","2387818","2463","0","","0"
"2021-12-09 00:02:02","3500000","0","3413253101","2050970","2464","1","","0"
"2021-12-10 00:02:02","3500000","0","3415353013","2099912","2464","0","","0"
"2021-12-11 00:02:02","3500000","0","3417235747","1882734","2465","1","","0"
"2021-12-12 00:02:02","3500000","0","3419168313","1932566","2466","1","","0"
"2021-12-13 00:02:01","3500000","0","3421581145","2412832","2467","1","","0"
"2021-12-14 00:02:02","3500000","0","3424294124","2712979","2467","0","","0"
"2021-12-15 00:02:02","3510000","10000","3426316964","2022840","2468","1","","0"
"2021-12-16 00:02:02","3510000","0","3428314001","1997037","2468","0","","0"
"2021-12-17 00:02:02","3510000","0","3430056229","1742228","2469","1","","0"
"2021-12-18 00:02:01","3510000","0","3432026534","1970305","2470","1","","0"
"2021-12-19 00:02:01","3510000","0","3433949163","1922629","2471","1","","0"
"2021-12-20 00:02:01","3510000","0","3436250787","2301624","2472","1","","0"
"2021-12-21 00:02:02","3510000","0","3438696785","2445998","2473","1","","0"
"2021-12-22 00:02:02","3510000","0","3440713579","2016794","2473","0","","0"
"2021-12-23 00:02:02","3510000","0","3442526727","1813148","2474","1","","0"
"2021-12-24 00:02:02","3520000","10000","3444673180","2146453","2474","0","","0"
"2021-12-25 00:02:01","3520000","0","3446619785","1946605","2475","1","","0"
"2021-12-26 00:02:01","3520000","0","3448695588","2075803","2476","1","","0"
"2021-12-27 00:02:02","3520000","0","3451204090","2508502","2477","1","","0"
"2021-12-28 00:02:02","3520000","0","3454003779","2799689","2478","1","","0"
"2021-12-29 00:02:03","3520000","0","3456693076","2689297","2478","0","","0"
"2021-12-30 00:02:02","3530000","10000","3459106185","2413109","2479","1","","0"
"2021-12-31 00:02:02","3530000","0","3461635002","2528817","2480","1","","0"
"2022-01-01 00:02:03","3530000","0","3464103492","2468490","2481","1","","0"
"2022-01-02 00:02:02","3530000","0","3466697128","2593636","2482","1","","0"
"2022-01-03 00:02:01","3530000","0","3469152297","2455169","2482","0","","0"
"2022-01-04 00:02:02","3530000","0","3471351692","2199395","2483","1","","0"
"2022-01-05 00:02:02","3530000","0","3473857778","2506086","2484","1","","0"
"2022-01-06 00:02:02","3540000","10000","3476610565","2752787","2485","1","","0"
"2022-01-07 00:02:02","3540000","0","3479386567","2776002","2485","0","","0"
"2022-01-08 00:02:02","3540000","0","3481784909","2398342","2486","1","","0"
"2022-01-09 00:02:02","3540000","0","3484244198","2459289","2487","1","","0"
"2022-01-10 00:02:02","3540000","0","3486846536","2602338","2488","1","","0"
"2022-01-11 00:02:02","3540000","0","3489580976","2734440","2488","0","","0"
"2022-01-12 00:02:02","3550000","10000","3492354792","2773816","2489","1","","0"
"2022-01-13 00:02:02","3550000","0","3494705603","2350811","2489","0","","0"
"2022-01-14 00:02:02","3550000","0","3496808697","2103094","2490","1","","0"
"2022-01-15 00:02:01","3550000","0","3499240354","2431657","2491","1","","0"
"2022-01-16 00:02:02","3550000","0","3501605514","2365160","2492","1","","0"
"2022-01-17 00:02:02","3550000","0","3504541206","2935692","2493","1","","0"
"2022-01-18 00:02:03","3550000","0","3507555756","3014550","2493","0","","0"
"2022-01-19 00:02:02","3560000","10000","3509836466","2280710","2494","1","","0"
"2022-01-20 00:02:02","3560000","0","3512336393","2499927","2495","1","","0"
"2022-01-21 00:02:01","3560000","0","3514874155","2537762","2495","0","","0"
"2022-01-22 00:02:01","3560000","0","3517119978","2245823","2496","1","","0"
"2022-01-23 00:02:01","3560000","0","3519315899","2195921","2497","1","","0"
"2022-01-24 00:02:01","3570000","10000","3522141829","2825930","2498","1","","0"
"2022-01-25 00:02:02","3570000","0","3525288230","3146401","2498","0","","0"
"2022-01-26 00:02:02","3570000","0","3527679479","2391249","2499","1","","0"
"2022-01-27 00:02:02","3570000","0","3530109167","2429688","2500","1","","0"
"2022-01-28 00:02:02","3570000","0","3532632618","2523451","2500","0","","0"
"2022-01-29 00:02:02","3570000","0","3534866379","2233761","2501","1","","0"
"2022-01-30 00:02:01","3570000","0","3537253910","2387531","2502","1","","0"
"2022-01-31 00:02:02","3570000","0","3539954453","2700543","2503","1","","0"
"2022-02-01 00:02:02","3580000","10000","3542730403","2775950","2503","0","","0"
"2022-02-02 00:02:02","3580000","0","3544856729","2126326","2504","1","","0"
"2022-02-03 00:02:02","3580000","0","3547110233","2253504","2505","1","","0"
"2022-02-04 00:02:02","3580000","0","3549889730","2779497","2505","0","","0"
"2022-02-05 00:02:02","3580000","0","3552222865","2333135","2505","0","","0"
"2022-02-06 00:02:02","3580000","0","3554235085","2012220","2506","1","","0"
"2022-02-07 00:02:01","3580000","0","3556797202","2562117","2507","1","","0"
"2022-02-08 00:02:02","3580000","0","3559566392","2769190","2507","0","","0"
"2022-02-09 00:02:02","3590000","10000","3561789314","2222922","2508","1","","0"
"2022-02-10 00:02:02","3590000","0","3564477526","2688212","2509","1","","0"
"2022-02-11 00:02:02","3590000","0","3567189093","2711567","2510","1","","0"
"2022-02-12 00:02:01","3590000","0","3570077709","2888616","2511","1","","0"
"2022-02-13 00:02:02","3590000","0","3572868949","2791240","2511","0","","0"
"2022-02-14 00:02:02","3590000","0","3575438048","2569099","2512","1","","0"
"2022-02-15 00:02:02","3600000","10000","3578491853","3053805","2513","1","","0"
"2022-02-16 00:02:02","3600000","0","3581062072","2570219","2513","0","","0"
"2022-02-17 00:02:02","3600000","0","3583392590","2330518","2514","1","","0"
"2022-02-18 00:02:02","3600000","0","3586021319","2628729","2515","1","","0"
"2022-02-19 00:02:02","3600000","0","3588538348","2517029","2515","0","","0"
"2022-02-20 00:02:01","3600000","0","3590777353","2239005","2516","1","","0"
"2022-02-21 00:02:03","3600000","0","3593923895","3146542","2517","1","","0"
"2022-02-22 00:02:02","3610000","10000","3597044130","3120235","2517","0","","0"
"2022-02-23 00:02:02","3610000","0","3599388990","2344860","2518","1","","0"
"2022-02-24 00:02:02","3610000","0","3601766329","2377339","2519","1","","0"
"2022-02-25 00:02:03","3610000","0","3604838573","3072244","2519","0","","0"
"2022-02-26 00:02:03","3610000","0","3607290483","2451910","2520","1","","0"
"2022-02-27 00:02:02","3610000","0","3609756924","2466441","2521","1","","0"
"2022-02-28 00:02:02","3610000","0","3612664601","2907677","2521","0","","0"
"2022-03-01 00:02:03","3620000","10000","3615758361","3093760","2521","0","","0"
"2022-03-02 00:02:02","3620000","0","3617988432","2230071","2522","1","","0"
"2022-03-03 00:02:01","3620000","0","3620483594","2495162","2523","1","","0"
"2022-03-04 00:02:02","3620000","0","3623036348","2552754","2523","0","","0"
"2022-03-05 00:02:02","3620000","0","3625397775","2361427","2523","0","","0"
"2022-03-06 00:02:02","3620000","0","3627505135","2107360","2524","1","","0"
"2022-03-07 00:02:02","3630000","10000","3630552784","3047649","2525","1","","0"
"2022-03-08 00:02:03","3630000","0","3633578048","3025264","2525","0","","0"
"2022-03-09 00:02:02","3630000","0","3636098018","2519970","2526","1","","0"
"2022-03-10 00:02:02","3640000","10000","3638955101","2857083","2527","1","","0"
"2022-03-11 00:02:02","3640000","0","3641803588","2848487","2527","0","","0"
"2022-03-12 00:02:02","3640000","0","3644251448","2447860","2528","1","","0"
"2022-03-13 00:02:02","3640000","0","3647049773","2798325","2529","1","","0"
"2022-03-14 00:02:02","3650000","10000","3649908224","2858451","2530","1","","0"
"2022-03-15 00:02:02","3650000","0","3653050121","3141897","2530","0","","0"
"2022-03-16 00:02:02","3650000","0","3655497139","2447018","2531","1","","0"
"2022-03-17 00:02:02","3650000","0","3658230540","2733401","2532","1","","0"
"2022-03-18 00:02:02","3660000","10000","3661060385","2829845","2532","0","","0"
"2022-03-19 00:02:01","3660000","0","3663619098","2558713","2533","1","","0"
"2022-03-20 00:02:02","3660000","0","3666365436","2746338","2534","1","","0"
"2022-03-21 00:02:02","3660000","0","3669393049","3027613","2535","1","","0"
"2022-03-22 00:02:02","3670000","10000","3672503713","3110664","2535","0","","0"
"2022-03-23 00:02:01","3670000","0","3675408096","2904383","2536","1","","0"
"2022-03-24 00:02:03","3670000","0","3678442036","3033940","2537","1","","0"
"2022-03-25 00:02:03","3670000","0","3681417281","2975245","2537","0","","0"
"2022-03-26 00:02:02","3680000","10000","3684030239","2612958","2538","1","","0"
"2022-03-27 00:02:02","3680000","0","3686813432","2783193","2539","1","","0"
"2022-03-28 00:02:03","3680000","0","3690107607","3294175","2540","1","","0"
"2022-03-29 00:02:02","3690000","10000","3693366362","3258755","2540","0","","0"
"2022-03-30 00:02:03","3690000","0","3696988002","3621640","2541","1","","0"
"2022-03-31 00:02:02","3690000","0","3699140493","2152491","2541","0","","0"
"2022-04-01 00:02:02","3690000","0","3701775448","2634955","2542","1","","0"
"2022-04-02 00:02:02","3700000","10000","3704788917","3013469","2543","1","","0"
"2022-04-03 00:02:01","3700000","0","3707869098","3080181","2544","1","","0"
"2022-04-04 00:02:02","3700000","0","3711025140","3156042","2544","0","","0"
"2022-04-05 00:02:02","3700000","0","3714076525","3051385","2545","1","","0"
"2022-04-06 00:02:02","3710000","10000","3717414170","3337645","2546","1","","0"
"2022-04-07 00:02:02","3710000","0","3720655651","3241481","2547","1","","0"
"2022-04-08 00:02:02","3710000","0","3723964161","3308510","2547","0","","0"
"2022-04-09 00:02:02","3710000","0","3726743368","2779207","2548","1","","0"
"2022-04-10 00:02:02","3710000","0","3729418952","2675584","2549","1","","0"
"2022-04-11 00:02:02","3720000","10000","3732513606","3094654","2549","0","","0"
"2022-04-12 00:02:03","3720000","0","3735535610","3022004","2549","0","","0"
"2022-04-13 00:02:02","3720000","0","3737723593","2187983","2550","1","","0"
"2022-04-14 00:02:03","3720000","0","3740194594","2471001","2550","0","","0"
"2022-04-15 00:02:02","3720000","0","3742443104","2248510","2551","1","","0"
"2022-04-16 00:02:03","3730000","10000","3745012562","2569458","2552","1","","0"
"2022-04-17 00:02:03","3730000","0","3747597621","2585059","2553","1","","0"
"2022-04-18 00:02:02","3730000","0","3750788868","3191247","2554","1","","0"
"2022-04-19 00:02:02","3730000","0","3754128837","3339969","2554","0","","0"
"2022-04-20 00:02:01","3730000","0","3756439133","2310296","2554","0","","0"
"2022-04-21 00:02:02","3740000","10000","3758457618","2018485","2555","1","","0"
"2022-04-22 00:02:02","3740000","0","3760931772","2474154","2555","0","","0"
"2022-04-23 00:02:02","3740000","0","3763199011","2267239","2556","1","","0"
"2022-04-24 00:02:02","3740000","0","3765385775","2186764","2557","1","","0"
"2022-04-25 00:02:02","3740000","0","3768675656","3289881","2557","0","","0"
"2022-04-26 00:02:01","3740000","0","3771406741","2731085","2557","0","","0"
"2022-04-27 00:02:02","3740000","0","3773332974","1926233","2558","1","","0"
"2022-04-28 00:02:02","3750000","10000","3775513066","2180092","2558","0","","0"
"2022-04-29 00:02:02","3750000","0","3777410218","1897152","2559","1","","0"
"2022-04-30 00:02:02","3750000","0","3779694592","2284374","2560","1","","0"
"2022-05-01 00:02:02","3750000","0","3782578351","2883759","2561","1","","0"
"2022-05-02 00:02:02","3750000","0","3785152807","2574456","2562","1","","0"
"2022-05-03 00:02:02","3750000","0","3788280823","3128016","2562","0","","0"
"2022-05-04 00:02:02","3760000","10000","3790756512","2475689","2563","1","","0"
"2022-05-05 00:02:02","3760000","0","3793717885","2961373","2563","0","","0"
"2022-05-06 00:02:01","3760000","0","3796435780","2717895","2564","1","","0"
"2022-05-07 00:02:03","3760000","0","3799467117","3031337","2565","1","","0"
"2022-05-08 00:02:02","3770000","10000","3802251139","2784022","2566","1","","0"
"2022-05-09 00:02:02","3770000","0","3805500340","3249201","2567","1","","0"
"2022-05-10 00:02:01","3770000","0","3809055983","3555643","2567","0","","0"
"2022-05-11 00:02:02","3770000","0","3811689609","2633626","2567","0","","0"
"2022-05-12 00:02:03","3770000","0","3814033276","2343667","2568","1","","0"
"2022-05-13 00:02:13","3780000","10000","3816633390","2600114","2568","0","","0"
"2022-05-14 00:02:09","3780000","0","3819036115","2402725","2569","1","","0"
"2022-05-15 00:02:10","3780000","0","3821764305","2728190","2569","0","","0"
"2022-05-16 00:02:11","3780000","0","3824850927","3086622","2570","1","","0"
"2022-05-17 00:02:10","3790000","10000","3826413464","1562537","2570","0","","0"
"2022-05-18 00:02:11","3790000","0","3828775161","2361697","2571","1","","0"
"2022-05-19 00:02:10","3790000","0","3831324988","2549827","2571","0","","0"
"2022-05-20 00:02:07","3790000","0","3833539187","2214199","2572","1","","0"
"2022-05-21 00:02:07","3790000","0","3836140255","2601068","2572","0","","0"
"2022-05-22 00:02:07","3790000","0","3838366412","2226157","2573","1","","0"
"2022-05-23 00:02:08","3800000","10000","3841197807","2831395","2574","1","","0"
"2022-05-24 00:02:07","3800000","0","3844383260","3185453","2574","0","","0"
"2022-05-25 00:02:07","3800000","0","3846676856","2293596","2575","1","","0"
"2022-05-26 00:02:11","3800000","0","3848993700","2316844","2575","0","","0"
"2022-05-27 00:02:04","3800000","0","3850915752","1922052","2576","1","","0"
"2022-05-28 00:02:05","3800000","0","3853319069","2403317","2576","0","","0"
"2022-05-29 00:02:03","3810000","10000","3855475350","2156281","2577","1","","0"
"2022-05-30 00:02:07","3810000","0","3858312521","2837171","2578","1","","0"
"2022-05-31 00:02:03","3810000","0","3861429673","3117152","2578","0","","0"
"2022-06-01 00:02:08","3810000","0","3863638846","2209173","2579","1","","0"
"2022-06-02 00:02:05","3810000","0","3865878351","2239505","2579","0","","0"
"2022-06-03 00:02:06","3820000","10000","3867921272","2042921","2580","1","","0"
"2022-06-04 00:02:04","3820000","0","3870326853","2405581","2580","0","","0"
"2022-06-05 00:02:04","3820000","0","3872440860","2114007","2581","1","","0"
"2022-06-06 00:02:05","3820000","0","3875213309","2772449","2582","1","","0"
"2022-06-07 00:02:06","3820000","0","3878189494","2976185","2582","0","","0"
"2022-06-08 00:02:04","3820000","0","3880475595","2286101","2583","1","","0"
"2022-06-09 00:02:03","3830000","10000","3882809853","2334258","2583","0","","0"
"2022-06-10 00:02:04","3830000","0","3884923030","2113177","2584","1","","0"
"2022-06-11 00:02:04","3830000","0","3887302075","2379045","2584","0","","0"
"2022-06-12 00:02:04","3830000","0","3889504174","2202099","2585","1","","0"
"2022-06-13 00:02:08","3830000","0","3892717951","3213777","2586","1","","0"
"2022-06-14 00:02:04","3830000","0","3896282421","3564470","2586","0","","0"
"2022-06-15 00:02:04","3840000","10000","3898344549","2062128","2587","1","","0"
"2022-06-16 00:02:03","3840000","0","3900735203","2390654","2587","0","","0"
"2022-06-17 00:02:04","3840000","0","3902858471","2123268","2588","1","","0"
"2022-06-18 00:02:04","3840000","0","3905280813","2422342","2588","0","","0"
"2022-06-19 00:02:04","3840000","0","3907333277","2052464","2589","1","","0"
"2022-06-20 00:02:04","3840000","0","3909958912","2625635","2590","1","","0"
"2022-06-21 00:02:04","3850000","10000","3912868450","2909538","2590","0","","0"
"2022-06-22 00:02:04","3850000","0","3914879706","2011256","2591","1","","0"
"2022-06-23 00:02:06","3850000","0","3916988059","2108353","2591","0","","0"
"2022-06-24 00:02:04","3850000","0","3918829022","1840963","2592","1","","0"
"2022-06-25 00:02:04","3850000","0","3920994216","2165194","2592","0","","0"
"2022-06-26 00:02:04","3850000","0","3923013707","2019491","2593","1","","0"
"2022-06-27 00:02:07","3850000","0","3925292265","2278558","2594","1","","0"
"2022-06-28 00:02:03","3850000","0","3928016357","2724092","2594","0","","0"
"2022-06-29 00:02:03","3860000","10000","3929966331","1949974","2595","1","","0"
"2022-06-30 00:02:04","3860000","0","3932054641","2088310","2595","0","","0"
"2022-07-01 00:02:04","3860000","0","3933905682","1851041","2595","0","","0"
"2022-07-02 00:02:04","3860000","0","3935565211","1659529","2596","1","","0"
"2022-07-03 00:02:05","3860000","0","3937641061","2075850","2597","1","","0"
"2022-07-04 00:02:08","3860000","0","3940190408","2549347","2598","1","","0"
"2022-07-05 00:02:04","3860000","0","3943128591","2938183","2598","0","","0"
"2022-07-06 00:02:04","3860000","0","3945230032","2101441","2599","1","","0"
"2022-07-07 00:02:04","3860000","0","3947420016","2189984","2599","0","","0"
"2022-07-08 00:02:05","3870000","10000","3949480295","2060279","2599","0","","0"
"2022-07-09 00:02:03","3870000","0","3951216830","1736535","2600","1","","0"
"2022-07-10 00:02:03","3870000","0","3953331336","2114506","2600","0","","0"
"2022-07-11 00:02:07","3870000","0","3955680519","2349183","2601","1","","0"
"2022-07-12 00:02:03","3870000","0","3958258857","2578338","2601","0","","0"
"2022-07-13 00:02:03","3870000","0","3960232375","1973518","2602","1","","0"
"2022-07-14 00:02:04","3870000","0","3962232652","2000277","2603","1","","0"
"2022-07-15 00:02:03","3870000","0","3964478775","2246123","2603","0","","0"
"2022-07-16 00:02:03","3880000","10000","3966380640","1901865","2604","1","","0"
"2022-07-17 00:02:04","3880000","0","3968675208","2294568","2604","0","","0"
"2022-07-18 00:02:03","3880000","0","3971142294","2467086","2605","1","","0"
"2022-07-19 00:02:04","3880000","0","3973727977","2585683","2605","0","","0"
"2022-07-20 00:02:04","3880000","0","3976277466","2549489","2606","1","","0"
"2022-07-21 00:02:03","3880000","0","3978630111","2352645","2606","0","","0"
"2022-07-22 00:02:03","3880000","0","3980686623","2056512","2607","1","","0"
"2022-07-23 00:02:04","3890000","10000","3983254170","2567547","2607","0","","0"
"2022-07-24 00:02:04","3890000","0","3985588190","2334020","2608","1","","0"
"2022-07-25 00:02:04","3890000","0","3988031492","2443302","2608","0","","0"
"2022-07-26 00:02:03","3890000","0","3991020086","2988594","2609","1","","0"
"2022-07-27 00:02:03","3890000","0","3993563281","2543195","2610","1","","0"
"2022-07-28 00:02:04","3900000","10000","3996368145","2804864","2610","0","","0"
"2022-07-29 00:02:04","3900000","0","3998945518","2577373","2611","1","","0"
"2022-07-30 00:02:03","3900000","0","4001622588","2677070","2612","1","","0"
"2022-07-31 00:02:03","3900000","0","4004185511","2562923","2612","0","","0"
"2022-08-01 00:02:03","3900000","0","4006489215","2303704","2613","1","","0"
"2022-08-02 00:02:03","3900000","0","4009282158","2792943","2613","0","","0"
"2022-08-03 00:02:04","3910000","10000","4011748135","2465977","2614","1","","0"
"2022-08-04 00:02:04","3910000","0","4014386117","2637982","2614","0","","0"
"2022-08-05 00:02:04","3910000","0","4016752309","2366192","2615","1","","0"
"2022-08-06 00:02:04","3910000","0","4019136487","2384178","2616","1","","0"
"2022-08-07 00:02:03","3910000","0","4021687938","2551451","2616","0","","0"
"2022-08-08 00:02:03","3910000","0","4023898079","2210141","2616","0","","0"
"2022-08-09 00:02:04","3920000","10000","4026111799","2213720","2617","1","","0"
"2022-08-10 00:02:03","3920000","0","4028763640","2651841","2617","0","","0"
"2022-08-11 00:02:03","3920000","0","4031212604","2448964","2618","1","","0"
"2022-08-12 00:02:03","3920000","0","4033772827","2560223","2619","1","","0"
"2022-08-13 00:02:04","3920000","0","4036662938","2890111","2619","0","","0"
"2022-08-14 00:02:03","3920000","0","4039182755","2519817","2620","1","","0"
"2022-08-15 00:02:04","3930000","10000","4041888885","2706130","2621","1","","0"
"2022-08-16 00:02:04","3930000","0","4045272348","3383463","2621","0","","0"
"2022-08-17 00:02:04","3930000","0","4048242685","2970337","2621","0","","0"
"2022-08-18 00:02:03","3930000","0","4051279443","3036758","2622","1","","0"
"2022-08-19 00:02:03","3940000","10000","4053340712","2061269","2622","0","","0"
"2022-08-20 00:02:03","3940000","0","4056266759","2926047","2623","1","","0"
"2022-08-21 00:02:03","3940000","0","4059229565","2962806","2623","0","","0"
"2022-08-22 00:02:04","3940000","0","4062101364","2871799","2624","1","","0"
"2022-08-23 00:02:05","3940000","0","4065102976","3001612","2624","0","","0"
"2022-08-24 00:02:04","3940000","0","4067563990","2461014","2625","1","","0"
"2022-08-25 00:02:03","3950000","10000","4070374663","2810673","2626","1","","0"
"2022-08-26 00:02:03","3950000","0","4073345132","2970469","2626","0","","0"
"2022-08-27 00:02:03","3950000","0","4075990248","2645116","2626","0","","0"
"2022-08-28 00:02:02","3950000","0","4078268277","2278029","2627","1","","0"
"2022-08-29 00:02:03","3950000","0","4080813357","2545080","2628","1","","0"
"2022-08-30 00:02:04","3950000","0","4083738220","2924863","2628","0","","0"
"2022-08-31 00:02:05","3950000","0","4086114866","2376646","2628","0","","0"
"2022-09-01 00:02:04","3950000","0","4088244377","2129511","2629","1","","0"
"2022-09-02 00:02:03","3960000","10000","4090573069","2328692","2629","0","","0"
"2022-09-03 00:02:04","3960000","0","4092566143","1993074","2630","1","","0"
"2022-09-04 00:02:04","3960000","0","4094530593","1964450","2630","0","","0"
"2022-09-05 00:02:04","3960000","0","4096774290","2243697","2631","1","","0"
"2022-09-06 00:02:03","3960000","0","4099443416","2669126","2631","0","","0"
"2022-09-07 00:02:03","3960000","0","4101561879","2118463","2632","1","","0"
"2022-09-08 00:02:03","3960000","0","4103919579","2357700","2633","1","","0"
"2022-09-09 00:02:04","3960000","0","4106513148","2593569","2633","0","","0"
"2022-09-10 00:02:02","3970000","10000","4108526998","2013850","2634","1","","0"
"2022-09-11 00:02:03","3970000","0","4110629711","2102713","2634","0","","0"
"2022-09-12 00:02:03","3970000","0","4112824060","2194349","2635","1","","0"
"2022-09-13 00:02:03","3970000","0","4115477181","2653121","2635","0","","0"
"2022-09-14 00:02:04","3970000","0","4117571928","2094747","2636","1","","0"
"2022-09-15 00:02:03","3970000","0","4119708917","2136989","2637","1","","0"
"2022-09-16 00:02:04","3970000","0","4121999751","2290834","2637","0","","0"
"2022-09-17 00:02:04","3970000","0","4123910908","1911157","2638","1","","0"
"2022-09-18 00:02:05","3970000","0","4125894728","1983820","2639","1","","0"
"2022-09-19 00:02:05","3970000","0","4128018412","2123684","2639","0","","0"
"2022-09-20 00:02:05","3980000","10000","4130154399","2135987","2640","1","","0"
"2022-09-21 00:02:04","3980000","0","4132864824","2710425","2640","0","","0"
"2022-09-22 00:02:05","3980000","0","4134802067","1937243","2641","1","","0"
"2022-09-23 00:02:05","3980000","0","4136714563","1912496","2641","0","","0"
"2022-09-24 00:02:13","3980000","0","4138499846","1785283","2642","1","","0"
"2022-09-25 00:02:05","3980000","0","4140703831","2203985","2643","1","","0"
"2022-09-26 00:02:05","3980000","0","4142933420","2229589","2643","0","","0"
"2022-09-27 00:02:04","3980000","0","4145174541","2241121","2644","1","","0"
"2022-09-28 00:02:05","3990000","10000","4147398601","2224060","2645","1","","0"
"2022-09-29 00:02:03","3990000","0","4149344895","1946294","2645","0","","0"
"2022-09-30 00:02:04","3990000","0","4151153503","1808608","2646","1","","0"
"2022-10-01 00:02:05","3990000","0","4153020061","1866558","2646","0","","0"
"2022-10-02 00:02:02","3990000","0","4154720073","1700012","2647","1","","0"
"2022-10-03 00:02:05","3990000","0","4156985219","2265146","2647","0","","0"
"2022-10-04 00:02:04","3990000","0","4159307699","2322480","2648","1","","0"
"2022-10-05 00:02:05","4000000","10000","4161433112","2125413","2649","1","","0"
"2022-10-06 00:02:04","4000000","0","4163730552","2297440","2649","0","","0"
"2022-10-07 00:02:04","4000000","0","4165774254","2043702","2650","1","","0"
"2022-10-08 00:02:04","4000000","0","4167893621","2119367","2651","1","","0"
"2022-10-09 00:02:03","4000000","0","4169981067","2087446","2651","0","","0"
"2022-10-10 00:02:04","4000000","0","4172215216","2234149","2652","1","","0"
"2022-10-11 00:02:04","4000000","0","4174664713","2449497","2652","0","","0"
"2022-10-12 00:02:04","4010000","10000","4177049267","2384554","2653","1","","0"
"2022-10-13 00:02:04","4010000","0","4179112577","2063310","2654","1","","0"
