"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-17 00:02:02","504000","1000","497138253","436792","1040","1","","0"
"2021-11-18 00:02:02","504000","0","497544168","405915","1041","1","","0"
"2021-11-19 00:02:02","504000","0","497927871","383703","1041","0","","0"
"2021-11-20 00:02:03","504000","0","498251981","324110","1042","1","","0"
"2021-11-21 00:02:03","505000","1000","498710196","458215","1044","2","","0"
"2021-11-22 00:02:03","505000","0","499404486","694290","1045","1","","0"
"2021-11-23 00:02:02","505000","0","500070273","665787","1046","1","","0"
"2021-11-24 00:02:03","506000","1000","500562343","492070","1047","1","","0"
"2021-11-25 00:02:02","506000","0","501274548","712205","1047","0","","0"
"2021-11-26 00:02:02","506000","0","501678556","404008","1048","1","","0"
"2021-11-27 00:02:03","506000","0","502100677","422121","1049","1","","0"
"2021-11-28 00:02:03","507000","1000","502515781","415104","1050","1","","0"
"2021-11-29 00:02:02","508000","1000","503270114","754333","1052","2","","0"
"2021-11-30 00:02:03","508000","0","504205522","935408","1052","0","","0"
"2021-12-01 00:02:03","508000","0","504801668","596146","1053","1","","0"
"2021-12-02 00:02:02","509000","1000","505376297","574629","1054","1","","0"
"2021-12-03 00:02:03","509000","0","505964934","588637","1055","1","","0"
"2021-12-04 00:02:02","509000","0","506488969","524035","1056","1","","0"
"2021-12-05 00:02:02","510000","1000","507140848","651879","1058","2","","0"
"2021-12-06 00:02:03","511000","1000","508188996","1048148","1060","2","","0"
"2021-12-07 00:02:02","511000","0","509365291","1176295","1062","2","","0"
"2021-12-08 00:02:02","512000","1000","510000062","634771","1063","1","","0"
"2021-12-09 00:02:02","512000","0","510634090","634028","1064","1","","0"
"2021-12-10 00:02:02","513000","1000","511252104","618014","1064","0","","0"
"2021-12-11 00:02:03","513000","0","511853695","601591","1064","0","","0"
"2021-12-12 00:02:02","514000","1000","512421104","567409","1065","1","","0"
"2021-12-13 00:02:02","515000","1000","513334731","913627","1067","2","","0"
"2021-12-14 00:02:03","515000","0","514365711","1030980","1069","2","","0"
"2021-12-15 00:02:02","515000","0","514999915","634204","1070","1","","0"
"2021-12-16 00:02:02","516000","1000","515646654","646739","1071","1","","0"
"2021-12-17 00:02:02","516000","0","516302112","655458","1072","1","","0"
"2021-12-18 00:02:02","517000","1000","516946652","644540","1073","1","","0"
"2021-12-19 00:02:02","518000","1000","517680116","733464","1074","1","","0"
"2021-12-20 00:02:02","519000","1000","518905300","1225184","1076","2","","0"
"2021-12-21 00:02:02","520000","1000","520159819","1254519","1077","1","","0"
"2021-12-22 00:02:02","521000","1000","520931570","771751","1079","2","","0"
"2021-12-23 00:02:03","521000","0","521712264","780694","1080","1","","0"
"2021-12-24 00:02:03","522000","1000","522372444","660180","1082","2","","0"
"2021-12-25 00:02:02","522000","0","523107650","735206","1084","2","","0"
"2021-12-26 00:02:02","523000","1000","523938150","830500","1087","3","","0"
"2021-12-27 00:02:02","523000","0","524788835","850685","1089","2","","0"
"2021-12-28 00:02:03","524000","1000","525578826","789991","1090","1","","0"
"2021-12-29 00:02:03","524000","0","526344395","765569","1090","0","","0"
"2021-12-30 00:02:02","525000","1000","527278052","933657","1091","1","","0"
"2021-12-31 00:02:02","526000","1000","528153327","875275","1092","1","","0"
"2022-01-01 00:02:03","526000","0","528963025","809698","1093","1","","0"
"2022-01-02 00:02:02","527000","1000","529661024","697999","1095","2","","0"
"2022-01-03 00:02:02","527000","0","530386174","725150","1096","1","","0"
"2022-01-04 00:02:03","528000","1000","531126788","740614","1097","1","","0"
"2022-01-05 00:02:02","528000","0","531905845","779057","1098","1","","0"
"2022-01-06 00:02:03","529000","1000","532953699","1047854","1099","1","","0"
"2022-01-07 00:02:03","530000","1000","534184068","1230369","1100","1","","0"
"2022-01-08 00:02:03","531000","1000","535282516","1098448","1101","1","","0"
"2022-01-09 00:02:02","532000","1000","536556684","1274168","1102","1","","0"
"2022-01-10 00:02:02","533000","1000","538006891","1450207","1103","1","","0"
"2022-01-11 00:02:02","535000","2000","539487338","1480447","1104","1","","0"
"2022-01-12 00:02:03","535000","0","541020879","1533541","1105","1","","0"
"2022-01-13 00:02:02","536000","1000","542103329","1082450","1106","1","","0"
"2022-01-14 00:02:03","537000","1000","542994412","891083","1107","1","","0"
"2022-01-15 00:02:02","537000","0","543867581","873169","1108","1","","0"
"2022-01-16 00:02:02","538000","1000","544826572","958991","1109","1","","0"
"2022-01-17 00:02:03","539000","1000","546254666","1428094","1110","1","","0"
"2022-01-18 00:02:03","540000","1000","547704754","1450088","1111","1","","0"
"2022-01-19 00:02:03","540000","0","548476853","772099","1112","1","","0"
"2022-01-20 00:02:02","541000","1000","549261085","784232","1113","1","","0"
"2022-01-21 00:02:01","541000","0","550128025","866940","1114","1","","0"
"2022-01-22 00:02:02","541000","0","550986687","858662","1114","0","","0"
"2022-01-23 00:02:02","542000","1000","551759387","772700","1115","1","","0"
"2022-01-24 00:02:02","542000","0","552862087","1102700","1116","1","","0"
"2022-01-25 00:02:02","542000","0","553880137","1018050","1117","1","","0"
"2022-01-26 00:02:02","543000","1000","554616673","736536","1118","1","","0"
"2022-01-27 00:02:03","543000","0","555336213","719540","1119","1","","0"
"2022-01-28 00:02:02","543000","0","556022637","686424","1120","1","","0"
"2022-01-29 00:02:02","543000","0","556761160","738523","1121","1","","0"
"2022-01-30 00:02:02","544000","1000","557556157","794997","1122","1","","0"
"2022-01-31 00:02:02","544000","0","558640835","1084678","1123","1","","0"
"2022-02-01 00:02:03","544000","0","559716990","1076155","1124","1","","0"
"2022-02-02 00:02:03","545000","1000","560477545","760555","1125","1","","0"
"2022-02-03 00:02:03","545000","0","561225859","748314","1126","1","","0"
"2022-02-04 00:02:02","545000","0","562068153","842294","1127","1","","0"
"2022-02-05 00:02:02","546000","1000","562835072","766919","1128","1","","0"
"2022-02-06 00:02:02","546000","0","563593181","758109","1129","1","","0"
"2022-02-07 00:02:02","546000","0","564636129","1042948","1130","1","","0"
"2022-02-08 00:02:02","547000","1000","565741703","1105574","1130","0","","0"
"2022-02-09 00:02:02","547000","0","566455323","713620","1131","1","","0"
"2022-02-10 00:02:02","548000","1000","567155394","700071","1132","1","","0"
"2022-02-11 00:02:02","548000","0","567891119","735725","1133","1","","0"
"2022-02-12 00:02:02","548000","0","568717655","826536","1133","0","","0"
"2022-02-13 00:02:02","549000","1000","569654958","937303","1134","1","","0"
"2022-02-14 00:02:02","549000","0","570528617","873659","1135","1","","0"
"2022-02-15 00:02:02","550000","1000","571536348","1007731","1136","1","","0"
"2022-02-16 00:02:02","550000","0","572315527","779179","1137","1","","0"
"2022-02-17 00:02:02","550000","0","573081904","766377","1138","1","","0"
"2022-02-18 00:02:02","551000","1000","573782905","701001","1139","1","","0"
"2022-02-19 00:02:02","551000","0","574588386","805481","1140","1","","0"
"2022-02-20 00:02:02","551000","0","575345138","756752","1141","1","","0"
"2022-02-21 00:02:03","552000","1000","576373797","1028659","1142","1","","0"
"2022-02-22 00:02:03","552000","0","577342718","968921","1143","1","","0"
"2022-02-23 00:02:02","552000","0","577923370","580652","1144","1","","0"
"2022-02-24 00:02:02","553000","1000","578702232","778862","1145","1","","0"
"2022-02-25 00:02:03","553000","0","579710925","1008693","1146","1","","0"
"2022-02-26 00:02:03","553000","0","580389401","678476","1146","0","","0"
"2022-02-27 00:02:03","554000","1000","580975043","585642","1148","2","","0"
"2022-02-28 00:02:03","554000","0","582173801","1198758","1150","2","","0"
"2022-03-01 00:02:03","555000","1000","583664474","1490673","1151","1","","0"
"2022-03-02 00:02:03","555000","0","584482781","818307","1152","1","","0"
"2022-03-03 00:02:01","555000","0","585293900","811119","1153","1","","0"
"2022-03-04 00:02:02","556000","1000","585970204","676304","1154","1","","0"
"2022-03-05 00:02:03","556000","0","586755125","784921","1155","1","","0"
"2022-03-06 00:02:03","556000","0","587469925","714800","1156","1","","0"
"2022-03-07 00:02:02","557000","1000","588509122","1039197","1158","2","","0"
"2022-03-08 00:02:03","557000","0","589554521","1045399","1159","1","","0"
"2022-03-09 00:02:03","557000","0","590185491","630970","1160","1","","0"
"2022-03-10 00:02:02","558000","1000","590774299","588808","1161","1","","0"
"2022-03-11 00:02:03","558000","0","591379587","605288","1162","1","","0"
"2022-03-12 00:02:02","558000","0","591931895","552308","1163","1","","0"
"2022-03-13 00:02:02","558000","0","592560751","628856","1164","1","","0"
"2022-03-14 00:02:02","559000","1000","593441901","881150","1165","1","","0"
"2022-03-15 00:02:03","559000","0","594334288","892387","1166","1","","0"
"2022-03-16 00:02:02","559000","0","594913478","579190","1167","1","","0"
"2022-03-17 00:02:02","559000","0","595504757","591279","1168","1","","0"
"2022-03-18 00:02:03","560000","1000","596131630","626873","1169","1","","0"
"2022-03-19 00:02:02","560000","0","596843469","711839","1170","1","","0"
"2022-03-20 00:02:02","561000","1000","597700884","857415","1171","1","","0"
"2022-03-21 00:02:02","561000","0","598705732","1004848","1172","1","","0"
"2022-03-22 00:02:02","562000","1000","599700912","995180","1174","2","","0"
"2022-03-23 00:02:02","562000","0","600654434","953522","1175","1","","0"
"2022-03-24 00:02:03","562000","0","601369643","715209","1176","1","","0"
"2022-03-25 00:02:03","562000","0","602131133","761490","1177","1","","0"
"2022-03-26 00:02:03","563000","1000","602927816","796683","1178","1","","0"
"2022-03-27 00:02:02","563000","0","603649011","721195","1179","1","","0"
"2022-03-28 00:02:03","563000","0","604429602","780591","1181","2","","0"
"2022-03-29 00:02:02","563000","0","605110755","681153","1182","1","","0"
"2022-03-30 00:02:03","563000","0","606021506","910751","1183","1","","0"
"2022-03-31 00:02:02","564000","1000","606435808","414302","1184","1","","0"
"2022-04-01 00:02:02","564000","0","607033646","597838","1185","1","","0"
"2022-04-02 00:02:02","564000","0","607663569","629923","1186","1","","0"
"2022-04-03 00:02:02","564000","0","608306784","643215","1187","1","","0"
"2022-04-04 00:02:03","564000","0","608953801","647017","1189","2","","0"
"2022-04-05 00:02:02","564000","0","609689125","735324","1190","1","","0"
"2022-04-06 00:02:02","565000","1000","610507490","818365","1191","1","","0"
"2022-04-07 00:02:02","565000","0","611293859","786369","1192","1","","0"
"2022-04-08 00:02:03","566000","1000","612140584","846725","1193","1","","0"
"2022-04-09 00:02:02","566000","0","612917564","776980","1194","1","","0"
"2022-04-10 00:02:02","567000","1000","613630205","712641","1196","2","","0"
"2022-04-11 00:02:02","568000","1000","614608240","978035","1198","2","","0"
"2022-04-12 00:02:03","569000","1000","615680386","1072146","1199","1","","0"
"2022-04-13 00:02:02","569000","0","616533974","853588","1200","1","","0"
"2022-04-14 00:02:03","570000","1000","617271425","737451","1200","0","","0"
"2022-04-15 00:02:02","570000","0","617920830","649405","1201","1","","0"
"2022-04-16 00:02:03","570000","0","618598382","677552","1202","1","","0"
"2022-04-17 00:02:03","571000","1000","619377372","778990","1204","2","","0"
"2022-04-18 00:02:02","572000","1000","620705291","1327919","1205","1","","0"
"2022-04-19 00:02:02","573000","1000","621948056","1242765","1207","2","","0"
"2022-04-20 00:02:02","573000","0","622815936","867880","1208","1","","0"
"2022-04-21 00:02:02","574000","1000","623608339","792403","1209","1","","0"
"2022-04-22 00:02:02","575000","1000","624347852","739513","1210","1","","0"
"2022-04-23 00:02:03","575000","0","625324919","977067","1211","1","","0"
"2022-04-24 00:02:03","576000","1000","626242534","917615","1212","1","","0"
"2022-04-25 00:02:03","577000","1000","627480172","1237638","1214","2","","0"
"2022-04-26 00:02:02","578000","1000","628845736","1365564","1215","1","","0"
"2022-04-27 00:02:02","578000","0","629685234","839498","1216","1","","0"
"2022-04-28 00:02:02","579000","1000","630549030","863796","1217","1","","0"
"2022-04-29 00:02:02","579000","0","631326395","777365","1218","1","","0"
"2022-04-30 00:02:02","580000","1000","632118657","792262","1219","1","","0"
"2022-05-01 00:02:02","581000","1000","633388944","1270287","1220","1","","0"
"2022-05-02 00:02:02","582000","1000","634487049","1098105","1222","2","","0"
"2022-05-03 00:02:02","583000","1000","635779884","1292835","1223","1","","0"
"2022-05-04 00:02:02","584000","1000","636869931","1090047","1224","1","","0"
"2022-05-05 00:02:02","585000","1000","638177763","1307832","1225","1","","0"
"2022-05-06 00:02:02","586000","1000","639445255","1267492","1226","1","","0"
"2022-05-07 00:02:03","587000","1000","640622306","1177051","1227","1","","0"
"2022-05-08 00:02:02","588000","1000","641513224","890918","1228","1","","0"
"2022-05-09 00:02:03","589000","1000","642778158","1264934","1230","2","","0"
"2022-05-10 00:02:02","589000","0","643912254","1134096","1231","1","","0"
"2022-05-11 00:02:03","590000","1000","644721526","809272","1232","1","","0"
"2022-05-12 00:02:03","590000","0","645413353","691827","1233","1","","0"
"2022-05-13 00:02:14","590000","0","646197570","784217","1234","1","","0"
"2022-05-14 00:02:10","591000","1000","646917665","720095","1235","1","","0"
"2022-05-15 00:02:11","592000","1000","647683169","765504","1236","1","","0"
"2022-05-16 00:02:12","593000","1000","648988731","1305562","1238","2","","0"
"2022-05-17 00:02:11","594000","1000","650310634","1321903","1239","1","","0"
"2022-05-18 00:02:11","594000","0","651161428","850794","1240","1","","0"
"2022-05-19 00:02:11","595000","1000","651943184","781756","1241","1","","0"
"2022-05-20 00:02:08","595000","0","652701638","758454","1242","1","","0"
"2022-05-21 00:02:07","596000","1000","653539354","837716","1243","1","","0"
"2022-05-22 00:02:07","597000","1000","654418386","879032","1244","1","","0"
"2022-05-23 00:02:10","598000","1000","655687054","1268668","1246","2","","0"
"2022-05-24 00:02:07","599000","1000","657095819","1408765","1247","1","","0"
"2022-05-25 00:02:07","599000","0","658016146","920327","1248","1","","0"
"2022-05-26 00:02:12","599000","0","658720911","704765","1249","1","","0"
"2022-05-27 00:02:05","600000","1000","659390450","669539","1250","1","","0"
"2022-05-28 00:02:07","600000","0","660081760","691310","1251","1","","0"
"2022-05-29 00:02:04","601000","1000","660791174","709414","1252","1","","0"
"2022-05-30 00:02:08","602000","1000","661836160","1044986","1253","1","","0"
"2022-05-31 00:02:04","602000","0","662798934","962774","1254","1","","0"
"2022-06-01 00:02:09","603000","1000","663414390","615456","1255","1","","0"
"2022-06-02 00:02:06","603000","0","663953133","538743","1256","1","","0"
"2022-06-03 00:02:06","603000","0","664477333","524200","1257","1","","0"
"2022-06-04 00:02:06","603000","0","665042075","564742","1257","0","","0"
"2022-06-05 00:02:05","604000","1000","665488832","446757","1259","2","","0"
"2022-06-06 00:02:06","604000","0","666241344","752512","1261","2","","0"
"2022-06-07 00:02:07","605000","1000","667097832","856488","1262","1","","0"
"2022-06-08 00:02:05","605000","0","667647971","550139","1263","1","","0"
"2022-06-09 00:02:04","605000","0","668116532","468561","1264","1","","0"
"2022-06-10 00:02:04","605000","0","668590480","473948","1265","1","","0"
"2022-06-11 00:02:04","605000","0","669097065","506585","1266","1","","0"
"2022-06-12 00:02:04","606000","1000","669574897","477832","1266","0","","0"
"2022-06-13 00:02:10","606000","0","670298567","723670","1268","2","","0"
"2022-06-14 00:02:05","606000","0","671100665","802098","1270","2","","0"
"2022-06-15 00:02:05","606000","0","671631290","530625","1271","1","","0"
"2022-06-16 00:02:04","607000","1000","672082136","450846","1272","1","","0"
"2022-06-17 00:02:05","607000","0","672539600","457464","1273","1","","0"
"2022-06-18 00:02:05","607000","0","672997746","458146","1274","1","","0"
"2022-06-19 00:02:05","607000","0","673496908","499162","1275","1","","0"
"2022-06-20 00:02:04","608000","1000","674230171","733263","1277","2","","0"
"2022-06-21 00:02:04","608000","0","674977181","747010","1278","1","","0"
"2022-06-22 00:02:05","608000","0","675513153","535972","1279","1","","0"
"2022-06-23 00:02:07","609000","1000","676108389","595236","1280","1","","0"
"2022-06-24 00:02:05","609000","0","676616391","508002","1281","1","","0"
"2022-06-25 00:02:04","609000","0","677223458","607067","1282","1","","0"
"2022-06-26 00:02:05","610000","1000","677880508","657050","1283","1","","0"
"2022-06-27 00:02:07","611000","1000","678962084","1081576","1284","1","","0"
"2022-06-28 00:02:04","611000","0","680087597","1125513","1285","1","","0"
"2022-06-29 00:02:04","611000","0","680739288","651691","1286","1","","0"
"2022-06-30 00:02:04","612000","1000","681321340","582052","1287","1","","0"
"2022-07-01 00:02:05","612000","0","681828686","507346","1287","0","","0"
"2022-07-02 00:02:05","612000","0","682252738","424052","1288","1","","0"
"2022-07-03 00:02:05","612000","0","682718311","465573","1289","1","","0"
"2022-07-04 00:02:09","613000","1000","683472907","754596","1291","2","","0"
"2022-07-05 00:02:04","613000","0","684245767","772860","1292","1","","0"
"2022-07-06 00:02:05","614000","1000","684819001","573234","1293","1","","0"
"2022-07-07 00:02:05","614000","0","685412752","593751","1294","1","","0"
"2022-07-08 00:02:05","614000","0","685902016","489264","1295","1","","0"
"2022-07-09 00:02:04","614000","0","686343134","441118","1296","1","","0"
"2022-07-10 00:02:04","615000","1000","686784161","441027","1297","1","","0"
"2022-07-11 00:02:07","615000","0","687367627","583466","1298","1","","0"
"2022-07-12 00:02:04","615000","0","687912998","545371","1299","1","","0"
"2022-07-13 00:02:04","615000","0","688311061","398063","1300","1","","0"
"2022-07-14 00:02:04","615000","0","688704948","393887","1301","1","","0"
"2022-07-15 00:02:04","615000","0","689089201","384253","1302","1","","0"
"2022-07-16 00:02:04","616000","1000","689505675","416474","1303","1","","0"
"2022-07-17 00:02:04","616000","0","689958119","452444","1304","1","","0"
"2022-07-18 00:02:04","616000","0","690608106","649987","1306","2","","0"
"2022-07-19 00:02:05","616000","0","691197414","589308","1307","1","","0"
"2022-07-20 00:02:04","617000","1000","691853435","656021","1308","1","","0"
"2022-07-21 00:02:04","617000","0","692345782","492347","1309","1","","0"
"2022-07-22 00:02:03","617000","0","692826116","480334","1310","1","","0"
"2022-07-23 00:02:04","617000","0","693398927","572811","1311","1","","0"
"2022-07-24 00:02:05","618000","1000","694012634","613707","1312","1","","0"
"2022-07-25 00:02:04","618000","0","694642490","629856","1314","2","","0"
"2022-07-26 00:02:04","619000","1000","695373992","731502","1316","2","","0"
"2022-07-27 00:02:03","619000","0","696215296","841304","1317","1","","0"
"2022-07-28 00:02:04","620000","1000","697016894","801598","1318","1","","0"
"2022-07-29 00:02:04","620000","0","697794468","777574","1319","1","","0"
"2022-07-30 00:02:04","621000","1000","698685473","891005","1320","1","","0"
"2022-07-31 00:02:03","621000","0","699590026","904553","1321","1","","0"
"2022-08-01 00:02:03","621000","0","700337484","747458","1323","2","","0"
"2022-08-02 00:02:04","622000","1000","701101958","764474","1325","2","","0"
"2022-08-03 00:02:04","622000","0","702000464","898506","1327","2","","0"
"2022-08-04 00:02:04","623000","1000","703007589","1007125","1330","3","","0"
"2022-08-05 00:02:04","624000","1000","704081455","1073866","1331","1","","0"
"2022-08-06 00:02:05","625000","1000","705120152","1038697","1333","2","","0"
"2022-08-07 00:02:04","626000","1000","706091464","971312","1335","2","","0"
"2022-08-08 00:02:04","626000","0","707148615","1057151","1337","2","","0"
"2022-08-09 00:02:04","627000","1000","708025603","876988","1339","2","","0"
"2022-08-10 00:02:04","627000","0","708860324","834721","1341","2","","0"
"2022-08-11 00:02:03","627000","0","709583660","723336","1343","2","","0"
"2022-08-12 00:02:04","628000","1000","710334009","750349","1344","1","","0"
"2022-08-13 00:02:04","628000","0","711030024","696015","1345","1","","0"
"2022-08-14 00:02:03","629000","1000","711712025","682001","1346","1","","0"
"2022-08-15 00:02:04","629000","0","712338548","626523","1348","2","","0"
"2022-08-16 00:02:04","629000","0","712958640","620092","1349","1","","0"
"2022-08-17 00:02:04","630000","1000","713601164","642524","1350","1","","0"
"2022-08-18 00:02:03","630000","0","714316564","715400","1351","1","","0"
"2022-08-19 00:02:03","630000","0","715052087","735523","1352","1","","0"
"2022-08-20 00:02:04","631000","1000","715862966","810879","1353","1","","0"
"2022-08-21 00:02:04","631000","0","716588792","725826","1354","1","","0"
"2022-08-22 00:02:04","632000","1000","717363098","774306","1356","2","","0"
"2022-08-23 00:02:05","633000","1000","718200435","837337","1357","1","","0"
"2022-08-24 00:02:04","634000","1000","718924976","724541","1358","1","","0"
"2022-08-25 00:02:04","634000","0","719727407","802431","1359","1","","0"
"2022-08-26 00:02:04","635000","1000","720502011","774604","1360","1","","0"
"2022-08-27 00:02:03","635000","0","721266343","764332","1361","1","","0"
"2022-08-28 00:02:03","635000","0","721977083","710740","1362","1","","0"
"2022-08-29 00:02:04","636000","1000","722754294","777211","1363","1","","0"
"2022-08-30 00:02:04","636000","0","723445647","691353","1364","1","","0"
"2022-08-31 00:02:05","636000","0","724013978","568331","1366","2","","0"
"2022-09-01 00:02:04","637000","1000","724661550","647572","1367","1","","0"
"2022-09-02 00:02:04","637000","0","725277132","615582","1368","1","","0"
"2022-09-03 00:02:04","637000","0","725795444","518312","1369","1","","0"
"2022-09-04 00:02:05","638000","1000","726399329","603885","1370","1","","0"
"2022-09-05 00:02:04","638000","0","727332445","933116","1372","2","","0"
"2022-09-06 00:02:04","638000","0","728225845","893400","1374","2","","0"
"2022-09-07 00:02:04","639000","1000","728789875","564030","1375","1","","0"
"2022-09-08 00:02:04","639000","0","729393494","603619","1377","2","","0"
"2022-09-09 00:02:05","639000","0","729987248","593754","1377","0","","0"
"2022-09-10 00:02:02","639000","0","730504878","517630","1378","1","","0"
"2022-09-11 00:02:04","640000","1000","731003059","498181","1379","1","","0"
"2022-09-12 00:02:03","640000","0","731711217","708158","1381","2","","0"
"2022-09-13 00:02:03","640000","0","732523452","812235","1382","1","","0"
"2022-09-14 00:02:04","641000","1000","733074578","551126","1383","1","","0"
"2022-09-15 00:02:04","641000","0","733658706","584128","1384","1","","0"
"2022-09-16 00:02:04","641000","0","734295108","636402","1385","1","","0"
"2022-09-17 00:02:05","641000","0","734849542","554434","1386","1","","0"
"2022-09-18 00:02:06","642000","1000","735322616","473074","1387","1","","0"
"2022-09-19 00:02:06","642000","0","736004209","681593","1388","1","","0"
"2022-09-20 00:02:05","642000","0","736710470","706261","1389","1","","0"
"2022-09-21 00:02:04","643000","1000","737422583","712113","1390","1","","0"
"2022-09-22 00:02:07","643000","0","737876401","453818","1391","1","","0"
"2022-09-23 00:02:06","643000","0","738285593","409192","1392","1","","0"
"2022-09-24 00:02:15","643000","0","738759856","474263","1393","1","","0"
"2022-09-25 00:02:05","643000","0","739436665","676809","1394","1","","0"
"2022-09-26 00:02:06","644000","1000","740025802","589137","1395","1","","0"
"2022-09-27 00:02:05","644000","0","740659374","633572","1396","1","","0"
"2022-09-28 00:02:06","644000","0","741097970","438596","1396","0","","0"
"2022-09-29 00:02:04","644000","0","741490929","392959","1397","1","","0"
"2022-09-30 00:02:05","644000","0","741908313","417384","1399","2","","0"
"2022-10-01 00:02:06","644000","0","742325263","416950","1399","0","","0"
"2022-10-02 00:02:03","645000","1000","742766092","440829","1400","1","","0"
"2022-10-03 00:02:06","645000","0","743348397","582305","1402","2","","0"
"2022-10-04 00:02:04","645000","0","743950209","601812","1403","1","","0"
"2022-10-05 00:02:05","645000","0","744373911","423702","1404","1","","0"
"2022-10-06 00:02:05","645000","0","744773435","399524","1405","1","","0"
"2022-10-07 00:02:05","645000","0","745168779","395344","1406","1","","0"
"2022-10-08 00:02:05","646000","1000","745584886","416107","1407","1","","0"
"2022-10-09 00:02:04","646000","0","745996383","411497","1408","1","","0"
"2022-10-10 00:02:05","646000","0","746557577","561194","1409","1","","0"
"2022-10-11 00:02:04","647000","1000","747138351","580774","1410","1","","0"
"2022-10-12 00:02:05","647000","0","747802068","663717","1411","1","","0"
"2022-10-13 00:02:05","647000","0","748236761","434693","1412","1","","0"
"2022-10-14 00:02:05","647000","0","748729878","493117","1413","1","","0"
"2022-10-15 00:02:05","648000","1000","749169934","440056","1414","1","","0"
"2022-10-16 00:02:05","648000","0","749673065","503131","1415","1","","0"
"2022-10-17 00:02:04","648000","0","750275876","602811","1417","2","","0"
"2022-10-18 00:02:04","648000","0","750996767","720891","1418","1","","0"
"2022-10-19 00:02:04","649000","1000","751503654","506887","1419","1","","0"
"2022-10-20 00:02:04","649000","0","751931915","428261","1420","1","","0"
"2022-10-21 00:02:04","649000","0","752406087","474172","1421","1","","0"
"2022-10-22 00:02:05","649000","0","752884716","478629","1422","1","","0"
"2022-10-23 00:02:04","649000","0","753383982","499266","1423","1","","0"
"2022-10-24 00:02:03","650000","1000","754082694","698712","1424","1","","0"
"2022-10-25 00:02:03","650000","0","754696919","614225","1425","1","","0"
"2022-10-26 00:02:05","650000","0","755125961","429042","1426","1","","0"
"2022-10-27 00:02:04","650000","0","755502315","376354","1427","1","","0"
"2022-10-28 00:02:05","650000","0","755894989","392674","1428","1","","0"
"2022-10-29 00:02:04","650000","0","756246088","351099","1430","2","","0"
"2022-10-30 00:02:05","651000","1000","756717646","471558","1431","1","","0"
"2022-10-31 00:02:04","651000","0","757296105","578459","1432","1","","0"
"2022-11-01 00:02:05","651000","0","757826128","530023","1433","1","","0"
"2022-11-02 00:02:04","651000","0","758192195","366067","1434","1","","0"
"2022-11-03 00:02:05","651000","0","758529451","337256","1435","1","","0"
"2022-11-04 00:02:04","651000","0","758881528","352077","1436","1","","0"
"2022-11-05 00:02:05","652000","1000","759423528","542000","1437","1","","0"
"2022-11-06 00:02:04","652000","0","759785779","362251","1438","1","","0"
"2022-11-07 00:02:05","652000","0","760365217","579438","1439","1","","0"
"2022-11-08 00:02:05","652000","0","760935373","570156","1440","1","","0"
"2022-11-09 00:02:04","653000","1000","761317252","381879","1441","1","","0"
"2022-11-10 00:02:04","653000","0","761654706","337454","1442","1","","0"
"2022-11-11 00:02:04","653000","0","762036307","381601","1443","1","","0"
"2022-11-12 00:02:04","653000","0","762453796","417489","1443","0","","0"
"2022-11-13 00:02:03","653000","0","762453796","0","1445","2","","0"
"2022-11-14 00:02:05","654000","1000","763396727","942931","1447","2","","0"
"2022-11-15 00:02:05","654000","0","764019534","622807","1448","1","","0"
"2022-11-16 00:02:06","654000","0","764429619","410085","1449","1","","0"
"2022-11-17 00:02:07","654000","0","764769036","339417","1450","1","","0"
"2022-11-18 00:02:04","654000","0","765122671","353635","1451","1","","0"
"2022-11-19 00:02:04","655000","1000","765498194","375523","1452","1","","0"
"2022-11-20 00:02:05","655000","0","765894800","396606","1453","1","","0"
"2022-11-21 00:02:05","655000","0","766417854","523054","1454","1","","0"
"2022-11-22 00:02:04","655000","0","766928756","510902","1455","1","","0"
"2022-11-23 00:02:04","656000","1000","767320965","392209","1456","1","","0"
"2022-11-24 00:02:05","656000","0","767721685","400720","1457","1","","0"
"2022-11-25 00:02:04","656000","0","768317941","596256","1458","1","","0"
"2022-11-26 00:02:04","657000","1000","768736126","418185","1462","4","","0"
"2022-11-27 00:02:05","657000","0","769162384","426258","1463","1","","0"
"2022-11-28 00:02:04","657000","0","769734378","571994","1464","1","","0"
"2022-11-29 00:02:06","657000","0","770271324","536946","1465","1","","0"
"2022-11-30 00:02:05","657000","0","770616226","344902","1466","1","","0"
"2022-12-01 00:02:04","657000","0","770959597","343371","1467","1","","0"
"2022-12-02 00:02:04","657000","0","771275957","316360","1472","5","","0"
"2022-12-03 00:02:03","658000","1000","771632136","356179","1473","1","","0"
"2022-12-04 00:02:04","658000","0","771982160","350024","1474","1","","0"
"2022-12-05 00:02:04","658000","0","772522868","540708","1475","1","","0"
"2022-12-06 00:02:05","658000","0","773078939","556071","1476","1","","0"
"2022-12-07 00:02:04","659000","1000","773431074","352135","1477","1","","0"
"2022-12-08 00:02:04","659000","0","773799305","368231","1478","1","","0"
"2022-12-09 00:02:04","659000","0","774193622","394317","1482","4","","0"
"2022-12-10 00:02:03","659000","0","774699940","506318","1483","1","","0"
"2022-12-11 00:02:03","660000","1000","775175413","475473","1486","3","","0"
"2022-12-12 00:02:03","661000","1000","775975551","800138","1489","3","","0"
"2022-12-13 00:02:05","661000","0","776735350","759799","1490","1","","0"
