"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-16 00:02:03","2520000","0","1524443444","233675","441","0","","0"
"2021-11-17 00:02:02","2520000","0","1524660611","217167","441","0","","0"
"2021-11-18 00:02:01","2520000","0","1524881530","220919","441","0","","0"
"2021-11-19 00:02:02","2520000","0","1525091036","209506","441","0","","0"
"2021-11-20 00:02:02","2520000","0","1525275124","184088","441","0","","0"
"2021-11-21 00:02:02","2520000","0","1525454296","179172","441","0","","0"
"2021-11-22 00:02:02","2520000","0","1525643952","189656","441","0","","0"
"2021-11-23 00:02:02","2520000","0","1525816983","173031","441","0","","0"
"2021-11-24 00:02:03","2520000","0","1525962368","145385","441","0","","0"
"2021-11-25 00:02:02","2520000","0","1526114591","152223","441","0","","0"
"2021-11-26 00:02:02","2520000","0","1526258329","143738","441","0","","0"
"2021-11-27 00:02:02","2520000","0","1526414795","156466","442","1","","0"
"2021-11-28 00:02:02","2520000","0","1526584852","170057","442","0","","0"
"2021-11-29 00:02:02","2520000","0","1526798074","213222","442","0","","0"
"2021-11-30 00:02:02","2520000","0","1527010262","212188","442","0","","0"
"2021-12-01 00:02:03","2520000","0","1527219056","208794","442","0","","0"
"2021-12-02 00:02:02","2520000","0","1527437109","218053","442","0","","0"
"2021-12-03 00:02:03","2520000","0","1527664808","227699","442","0","","0"
"2021-12-04 00:02:01","2520000","0","1527900888","236080","442","0","","0"
"2021-12-05 00:02:01","2520000","0","1528189132","288244","442","0","","0"
"2021-12-06 00:02:03","2520000","0","1528460849","271717","442","0","","0"
"2021-12-07 00:02:02","2520000","0","1528726307","265458","442","0","","0"
"2021-12-08 00:02:02","2520000","0","1528948282","221975","442","0","","0"
"2021-12-09 00:02:02","2520000","0","1529176319","228037","442","0","","0"
"2021-12-10 00:02:02","2520000","0","1529425341","249022","442","0","","0"
"2021-12-11 00:02:02","2530000","10000","1529655668","230327","443","1","","0"
"2021-12-12 00:02:02","2530000","0","1529916941","261273","443","0","","0"
"2021-12-13 00:02:01","2530000","0","1530201809","284868","443","0","","0"
"2021-12-14 00:02:02","2530000","0","1530510539","308730","443","0","","0"
"2021-12-15 00:02:02","2530000","0","1530798765","288226","443","0","","0"
"2021-12-16 00:02:02","2530000","0","1531119368","320603","443","0","","0"
"2021-12-17 00:02:02","2530000","0","1531400428","281060","443","0","","0"
"2021-12-18 00:02:01","2530000","0","1531694528","294100","443","0","","0"
"2021-12-19 00:02:01","2530000","0","1531979959","285431","443","0","","0"
"2021-12-20 00:02:01","2530000","0","1532271693","291734","443","0","","0"
"2021-12-21 00:02:02","2530000","0","1532562148","290455","443","0","","0"
"2021-12-22 00:02:02","2530000","0","1532801811","239663","443","0","","0"
"2021-12-23 00:02:03","2530000","0","1533062322","260511","443","0","","0"
"2021-12-24 00:02:02","2530000","0","1533353737","291415","443","0","","0"
"2021-12-25 00:02:01","2530000","0","1533630798","277061","444","1","","0"
"2021-12-26 00:02:01","2530000","0","1533887985","257187","444","0","","0"
"2021-12-27 00:02:02","2530000","0","1534115084","227099","444","0","","0"
"2021-12-28 00:02:02","2530000","0","1534338522","223438","444","0","","0"
"2021-12-29 00:02:03","2530000","0","1534575698","237176","444","0","","0"
"2021-12-30 00:02:02","2530000","0","1534807485","231787","444","0","","0"
"2021-12-31 00:02:02","2530000","0","1535061510","254025","444","0","","0"
"2022-01-01 00:02:03","2540000","10000","1535314593","253083","444","0","","0"
"2022-01-02 00:02:02","2540000","0","1535599389","284796","444","0","","0"
"2022-01-03 00:02:01","2540000","0","1535878813","279424","444","0","","0"
"2022-01-04 00:02:02","2540000","0","1536203602","324789","444","0","","0"
"2022-01-05 00:02:02","2540000","0","1536556483","352881","444","0","","0"
"2022-01-06 00:02:02","2540000","0","1536925476","368993","444","0","","0"
"2022-01-07 00:02:02","2540000","0","1537319203","393727","444","0","","0"
"2022-01-08 00:02:02","2540000","0","1537655243","336040","444","0","","0"
"2022-01-09 00:02:02","2540000","0","1538005219","349976","444","0","","0"
"2022-01-10 00:02:02","2540000","0","1538419731","414512","444","0","","0"
"2022-01-11 00:02:02","2540000","0","1538831988","412257","444","0","","0"
"2022-01-12 00:02:02","2540000","0","1539240473","408485","444","0","","0"
"2022-01-13 00:02:02","2540000","0","1539562342","321869","444","0","","0"
"2022-01-14 00:02:02","2540000","0","1539895469","333127","444","0","","0"
"2022-01-15 00:02:01","2540000","0","1540277865","382396","444","0","","0"
"2022-01-16 00:02:02","2540000","0","1540707654","429789","445","1","","0"
"2022-01-17 00:02:02","2550000","10000","1541207351","499697","445","0","","0"
"2022-01-18 00:02:02","2550000","0","1541716267","508916","445","0","","0"
"2022-01-19 00:02:02","2550000","0","1542102907","386640","445","0","","0"
"2022-01-20 00:02:02","2550000","0","1542496810","393903","445","0","","0"
"2022-01-21 00:02:01","2550000","0","1542911007","414197","445","0","","0"
"2022-01-22 00:02:01","2550000","0","1543337160","426153","445","0","","0"
"2022-01-23 00:02:02","2550000","0","1543721268","384108","445","0","","0"
"2022-01-24 00:02:01","2550000","0","1544176658","455390","445","0","","0"
"2022-01-25 00:02:02","2550000","0","1544564382","387724","445","0","","0"
"2022-01-26 00:02:02","2550000","0","1544906448","342066","445","0","","0"
"2022-01-27 00:02:02","2550000","0","1545289159","382711","445","0","","0"
"2022-01-28 00:02:02","2550000","0","1545638899","349740","446","1","","0"
"2022-01-29 00:02:01","2550000","0","1545947631","308732","422","-24","","0"
"2022-01-30 00:02:01","2550000","0","1546261231","313600","422","0","","0"
"2022-01-31 00:02:02","2550000","0","1533200994","-13060237","422","0","","0"
"2022-02-01 00:02:02","2550000","0","1532665706","-535288","419","-3","","0"
"2022-02-02 00:02:02","2560000","10000","1532960682","294976","419","0","","0"
"2022-02-03 00:02:02","2560000","0","1532772522","-188160","419","0","","0"
"2022-02-04 00:02:02","2560000","0","1533118955","346433","419","0","","0"
"2022-02-05 00:02:01","2560000","0","1533497186","378231","419","0","","0"
"2022-02-06 00:02:02","2560000","0","1533899256","402070","419","0","","0"
"2022-02-07 00:02:01","2560000","0","1534326715","427459","419","0","","0"
"2022-02-08 00:02:02","2560000","0","1534777704","450989","419","0","","0"
"2022-02-09 00:02:02","2560000","0","1535155865","378161","419","0","","0"
"2022-02-10 00:02:02","2560000","0","1535464904","309039","419","0","","0"
"2022-02-11 00:02:02","2560000","0","1535743254","278350","420","1","","0"
"2022-02-12 00:02:01","2560000","0","1536024361","281107","420","0","","0"
"2022-02-13 00:02:02","2560000","0","1536299247","274886","420","0","","0"
"2022-02-14 00:02:02","2560000","0","1536547680","248433","420","0","","0"
"2022-02-15 00:02:02","2560000","0","1536788513","240833","420","0","","0"
"2022-02-16 00:02:02","2560000","0","1536988143","199630","420","0","","0"
"2022-02-17 00:02:02","2560000","0","1537184437","196294","420","0","","0"
"2022-02-18 00:02:02","2560000","0","1537378604","194167","420","0","","0"
"2022-02-19 00:02:02","2560000","0","1537564469","185865","419","-1","","0"
"2022-02-20 00:02:01","2560000","0","1537763922","199453","419","0","","0"
"2022-02-21 00:02:03","2560000","0","1537953957","190035","419","0","","0"
"2022-02-22 00:02:02","2560000","0","1538197788","243831","419","0","","0"
"2022-02-23 00:02:01","2560000","0","1538411939","214151","419","0","","0"
"2022-02-24 00:02:02","2560000","0","1538614645","202706","419","0","","0"
"2022-02-25 00:02:03","2560000","0","1538815934","201289","418","-1","","0"
"2022-02-26 00:02:03","2560000","0","1538996547","180613","419","1","","0"
"2022-02-27 00:02:02","2560000","0","1539224525","227978","402","-17","","0"
"2022-02-28 00:02:02","2570000","10000","1539462940","238415","402","0","","0"
"2022-03-01 00:02:03","2570000","0","1539782575","319635","402","0","","0"
"2022-03-02 00:02:02","2570000","0","1526093015","-13689560","402","0","","0"
"2022-03-03 00:02:01","2570000","0","1526495488","402473","402","0","","0"
"2022-03-04 00:02:02","2570000","0","1526930077","434589","394","-8","","0"
"2022-03-05 00:02:02","2570000","0","1527310856","380779","394","0","","0"
"2022-03-06 00:02:02","2570000","0","1524628256","-2682600","394","0","","0"
"2022-03-07 00:02:02","2570000","0","1525109095","480839","395","1","","0"
"2022-03-08 00:02:03","2570000","0","1525632959","523864","395","0","","0"
"2022-03-09 00:02:02","2570000","0","1526072307","439348","395","0","","0"
"2022-03-10 00:02:02","2570000","0","1526437594","365287","395","0","","0"
"2022-03-11 00:02:02","2570000","0","1526770662","333068","394","-1","","0"
"2022-03-12 00:02:02","2580000","10000","1527064804","294142","395","1","","0"
"2022-03-13 00:02:02","2580000","0","1527426640","361836","395","0","","0"
"2022-03-14 00:02:02","2580000","0","1527784958","358318","395","0","","0"
"2022-03-15 00:02:02","2580000","0","1528107152","322194","395","0","","0"
"2022-03-16 00:02:01","2580000","0","1528361579","254427","395","0","","0"
"2022-03-17 00:02:02","2580000","0","1528614004","252425","395","0","","0"
"2022-03-18 00:02:02","2580000","0","1528880042","266038","395","0","","0"
"2022-03-19 00:02:01","2580000","0","1529168435","288393","395","0","","0"
"2022-03-20 00:02:02","2580000","0","1529454669","286234","395","0","","0"
"2022-03-21 00:02:02","2580000","0","1529762245","307576","395","0","","0"
"2022-03-22 00:02:02","2580000","0","1530066098","303853","395","0","","0"
"2022-03-23 00:02:01","2580000","0","1530329822","263724","395","0","","0"
"2022-03-24 00:02:03","2580000","0","1530548489","218667","395","0","","0"
"2022-03-25 00:02:03","2580000","0","1530759597","211108","395","0","","0"
"2022-03-26 00:02:02","2580000","0","1530963896","204299","396","1","","0"
"2022-03-27 00:02:02","2580000","0","1531198112","234216","396","0","","0"
"2022-03-28 00:02:03","2580000","0","1531440811","242699","396","0","","0"
"2022-03-29 00:02:02","2580000","0","1531667713","226902","396","0","","0"
"2022-03-30 00:02:03","2580000","0","1531940235","272522","396","0","","0"
"2022-03-31 00:02:02","2580000","0","1532085518","145283","396","0","","0"
"2022-04-01 00:02:02","2580000","0","1532292861","207343","396","0","","0"
"2022-04-02 00:02:02","2580000","0","1532508275","215414","396","0","","0"
"2022-04-03 00:02:02","2590000","10000","1532778292","270017","396","0","","0"
"2022-04-04 00:02:03","2590000","0","1533064134","285842","396","0","","0"
"2022-04-05 00:02:02","2590000","0","1533343129","278995","396","0","","0"
"2022-04-06 00:02:02","2590000","0","1533581934","238805","396","0","","0"
"2022-04-07 00:02:02","2590000","0","1533800831","218897","396","0","","0"
"2022-04-08 00:02:02","2590000","0","1534053013","252182","396","0","","0"
"2022-04-09 00:02:02","2590000","0","1534326185","273172","387","-9","","0"
"2022-04-10 00:02:02","2590000","0","1534631617","305432","387","0","","0"
"2022-04-11 00:02:02","2590000","0","1534985199","353582","387","0","","0"
"2022-04-12 00:02:03","2590000","0","1534413863","-571336","387","0","","0"
"2022-04-13 00:02:02","2590000","0","1534778479","364616","387","0","","0"
"2022-04-14 00:02:03","2590000","0","1535124113","345634","387","0","","0"
"2022-04-15 00:02:02","2590000","0","1535484998","360885","387","0","","0"
"2022-04-16 00:02:03","2590000","0","1535821071","336073","387","0","","0"
"2022-04-17 00:02:03","2590000","0","1536194508","373437","387","0","","0"
"2022-04-18 00:02:01","2590000","0","1536562678","368170","387","0","","0"
"2022-04-19 00:02:02","2590000","0","1536925012","362334","387","0","","0"
"2022-04-20 00:02:01","2600000","10000","1537234192","309180","387","0","","0"
"2022-04-21 00:02:02","2600000","0","1537521381","287189","387","0","","0"
"2022-04-22 00:02:02","2600000","0","1537776083","254702","387","0","","0"
"2022-04-23 00:02:02","2600000","0","1538057158","281075","387","0","","0"
"2022-04-24 00:02:02","2600000","0","1538331515","274357","387","0","","0"
"2022-04-25 00:02:02","2600000","0","1538612565","281050","387","0","","0"
"2022-04-26 00:02:01","2600000","0","1538859383","246818","387","0","","0"
"2022-04-27 00:02:02","2600000","0","1539075213","215830","388","1","","0"
"2022-04-28 00:02:02","2600000","0","1539299613","224400","388","0","","0"
"2022-04-29 00:02:02","2600000","0","1539533112","233499","388","0","","0"
"2022-04-30 00:02:02","2600000","0","1539770380","237268","388","0","","0"
"2022-05-01 00:02:02","2600000","0","1540007395","237015","388","0","","0"
"2022-05-02 00:02:02","2600000","0","1540268752","261357","388","0","","0"
"2022-05-03 00:02:02","2600000","0","1540543494","274742","389","1","","0"
"2022-05-04 00:02:02","2600000","0","1540839194","295700","389","0","","0"
"2022-05-05 00:02:02","2600000","0","1541168518","329324","389","0","","0"
"2022-05-06 00:02:01","2600000","0","1541542312","373794","389","0","","0"
"2022-05-07 00:02:03","2600000","0","1541899017","356705","389","0","","0"
"2022-05-08 00:02:02","2600000","0","1542218347","319330","389","0","","0"
"2022-05-09 00:02:02","2600000","0","1542564206","345859","389","0","","0"
"2022-05-10 00:02:02","2600000","0","1542872359","308153","389","0","","0"
"2022-05-11 00:02:02","2610000","10000","1543136086","263727","389","0","","0"
"2022-05-12 00:02:03","2610000","0","1543396940","260854","389","0","","0"
"2022-05-13 00:02:13","2610000","0","1543646908","249968","389","0","","0"
"2022-05-14 00:02:09","2610000","0","1543910653","263745","389","0","","0"
"2022-05-15 00:02:10","2610000","0","1544188025","277372","389","0","","0"
"2022-05-16 00:02:11","2610000","0","1544482237","294212","389","0","","0"
"2022-05-17 00:02:10","2610000","0","1544768000","285763","389","0","","0"
"2022-05-18 00:02:10","2610000","0","1545002497","234497","389","0","","0"
"2022-05-19 00:02:10","2610000","0","1545241826","239329","389","0","","0"
"2022-05-20 00:02:07","2610000","0","1545509693","267867","389","0","","0"
"2022-05-21 00:02:07","2610000","0","1545789859","280166","390","1","","0"
"2022-05-22 00:02:07","2610000","0","1546072967","283108","390","0","","0"
"2022-05-23 00:02:09","2610000","0","1546394178","321211","390","0","","0"
"2022-05-24 00:02:06","2610000","0","1546694169","299991","390","0","","0"
"2022-05-25 00:02:07","2610000","0","1546937348","243179","390","0","","0"
"2022-05-26 00:02:11","2610000","0","1547198093","260745","390","0","","0"
"2022-05-27 00:02:04","2610000","0","1547463341","265248","390","0","","0"
"2022-05-28 00:02:06","2610000","0","1547705827","242486","390","0","","0"
"2022-05-29 00:02:03","2610000","0","1547940503","234676","390","0","","0"
"2022-05-30 00:02:07","2610000","0","1548173545","233042","390","0","","0"
"2022-05-31 00:02:03","2610000","0","1548409270","235725","390","0","","0"
"2022-06-01 00:02:08","2610000","0","1548634531","225261","390","0","","0"
"2022-06-02 00:02:05","2610000","0","1548851779","217248","390","0","","0"
"2022-06-03 00:02:06","2610000","0","1549087501","235722","390","0","","0"
"2022-06-04 00:02:05","2620000","10000","1549372900","285399","391","1","","0"
"2022-06-05 00:02:04","2620000","0","1549683083","310183","391","0","","0"
"2022-06-06 00:02:05","2620000","0","1550007138","324055","391","0","","0"
"2022-06-07 00:02:06","2620000","0","1550333290","326152","391","0","","0"
"2022-06-08 00:02:04","2620000","0","1550662219","328929","391","0","","0"
"2022-06-09 00:02:03","2620000","0","1550973555","311336","391","0","","0"
"2022-06-10 00:02:03","2620000","0","1551300615","327060","391","0","","0"
"2022-06-11 00:02:04","2620000","0","1551653207","352592","391","0","","0"
"2022-06-12 00:02:03","2620000","0","1552023399","370192","391","0","","0"
"2022-06-13 00:02:09","2620000","0","1552406182","382783","391","0","","0"
"2022-06-14 00:02:04","2620000","0","1552817437","411255","391","0","","0"
"2022-06-15 00:02:04","2620000","0","1553093959","276522","391","0","","0"
"2022-06-16 00:02:03","2620000","0","1553395596","301637","391","0","","0"
"2022-06-17 00:02:05","2620000","0","1553809397","413801","391","0","","0"
"2022-06-18 00:02:04","2630000","10000","1554248486","439089","392","1","","0"
"2022-06-19 00:02:04","2630000","0","1554575400","326914","392","0","","0"
"2022-06-20 00:02:04","2630000","0","1554893003","317603","392","0","","0"
"2022-06-21 00:02:03","2630000","0","1555174320","281317","392","0","","0"
"2022-06-22 00:02:04","2630000","0","1555402127","227807","392","0","","0"
"2022-06-23 00:02:06","2630000","0","1555632480","230353","392","0","","0"
"2022-06-24 00:02:04","2630000","0","1555873308","240828","392","0","","0"
"2022-06-25 00:02:04","2630000","0","1556114627","241319","392","0","","0"
"2022-06-26 00:02:04","2630000","0","1556383038","268411","392","0","","0"
"2022-06-27 00:02:06","2630000","0","1556678930","295892","392","0","","0"
"2022-06-28 00:02:03","2630000","0","1556974626","295696","392","0","","0"
"2022-06-29 00:02:03","2630000","0","1557237962","263336","392","0","","0"
"2022-06-30 00:02:04","2630000","0","1557490228","252266","392","0","","0"
"2022-07-01 00:02:05","2630000","0","1557730998","240770","392","0","","0"
"2022-07-02 00:02:04","2630000","0","1557953039","222041","392","0","","0"
"2022-07-03 00:02:05","2630000","0","1558187102","234063","392","0","","0"
"2022-07-04 00:02:09","2630000","0","1558491008","303906","392","0","","0"
"2022-07-05 00:02:04","2630000","0","1558784998","293990","392","0","","0"
"2022-07-06 00:02:04","2630000","0","1559092522","307524","392","0","","0"
"2022-07-07 00:02:04","2630000","0","1559367080","274558","393","1","","0"
"2022-07-08 00:02:05","2630000","0","1559685325","318245","393","0","","0"
"2022-07-09 00:02:03","2630000","0","1559984615","299290","393","0","","0"
"2022-07-10 00:02:03","2640000","10000","1560267557","282942","387","-6","","0"
"2022-07-11 00:02:07","2640000","0","1560549922","282365","387","0","","0"
"2022-07-12 00:02:03","2640000","0","1560830800","280878","387","0","","0"
"2022-07-13 00:02:03","2640000","0","1559428703","-1402097","387","0","","0"
"2022-07-14 00:02:03","2640000","0","1559679291","250588","387","0","","0"
"2022-07-15 00:02:03","2640000","0","1559957620","278329","387","0","","0"
"2022-07-16 00:02:03","2640000","0","1560228382","270762","387","0","","0"
"2022-07-17 00:02:04","2640000","0","1560573860","345478","387","0","","0"
"2022-07-18 00:02:04","2640000","0","1560895186","321326","387","0","","0"
"2022-07-19 00:02:03","2640000","0","1561267634","372448","387","0","","0"
"2022-07-20 00:02:04","2640000","0","1561632172","364538","387","0","","0"
"2022-07-21 00:02:03","2640000","0","1562001989","369817","387","0","","0"
"2022-07-22 00:02:03","2640000","0","1562353157","351168","387","0","","0"
"2022-07-23 00:02:04","2640000","0","1562751198","398041","388","1","","0"
"2022-07-24 00:02:04","2640000","0","1563099256","348058","388","0","","0"
"2022-07-25 00:02:04","2650000","10000","1563372553","273297","388","0","","0"
"2022-07-26 00:02:03","2650000","0","1563766883","394330","388","0","","0"
"2022-07-27 00:02:03","2650000","0","1564068256","301373","388","0","","0"
"2022-07-28 00:02:04","2650000","0","1564341639","273383","388","0","","0"
"2022-07-29 00:02:03","2650000","0","1564639949","298310","388","0","","0"
"2022-07-30 00:02:03","2650000","0","1564897620","257671","388","0","","0"
"2022-07-31 00:02:03","2650000","0","1565127798","230178","388","0","","0"
"2022-08-01 00:02:03","2650000","0","1565365253","237455","388","0","","0"
"2022-08-02 00:02:03","2650000","0","1565605575","240322","388","0","","0"
"2022-08-03 00:02:03","2650000","0","1565835214","229639","388","0","","0"
"2022-08-04 00:02:04","2650000","0","1566066631","231417","388","0","","0"
"2022-08-05 00:02:04","2650000","0","1566283717","217086","388","0","","0"
"2022-08-06 00:02:04","2650000","0","1566503255","219538","389","1","","0"
"2022-08-07 00:02:04","2650000","0","1566729099","225844","389","0","","0"
"2022-08-08 00:02:03","2650000","0","1566982125","253026","389","0","","0"
"2022-08-09 00:02:04","2650000","0","1567264590","282465","389","0","","0"
"2022-08-10 00:02:03","2650000","0","1567474667","210077","389","0","","0"
"2022-08-11 00:02:03","2650000","0","1567679931","205264","389","0","","0"
"2022-08-12 00:02:03","2650000","0","1567895010","215079","389","0","","0"
"2022-08-13 00:02:04","2650000","0","1568126839","231829","389","0","","0"
"2022-08-14 00:02:03","2650000","0","1568338273","211434","389","0","","0"
"2022-08-15 00:02:04","2650000","0","1568591417","253144","389","0","","0"
"2022-08-16 00:02:03","2650000","0","1568792759","201342","389","0","","0"
"2022-08-17 00:02:04","2650000","0","1569002050","209291","389","0","","0"
"2022-08-18 00:02:03","2660000","10000","1569216071","214021","389","0","","0"
"2022-08-19 00:02:02","2660000","0","1569425419","209348","389","0","","0"
"2022-08-20 00:02:03","2660000","0","1569612452","187033","390","1","","0"
"2022-08-21 00:02:03","2660000","0","1569792673","180221","390","0","","0"
"2022-08-22 00:02:04","2660000","0","1569967150","174477","390","0","","0"
"2022-08-23 00:02:05","2660000","0","1570202637","235487","390","0","","0"
"2022-08-24 00:02:04","2660000","0","1570397316","194679","390","0","","0"
"2022-08-25 00:02:03","2660000","0","1570601097","203781","390","0","","0"
"2022-08-26 00:02:04","2660000","0","1570826695","225598","390","0","","0"
"2022-08-27 00:02:03","2660000","0","1571071637","244942","390","0","","0"
"2022-08-28 00:02:03","2660000","0","1571322393","250756","390","0","","0"
"2022-08-29 00:02:03","2660000","0","1571632682","310289","390","0","","0"
"2022-08-30 00:02:04","2660000","0","1571919816","287134","390","0","","0"
"2022-08-31 00:02:04","2660000","0","1572146557","226741","390","0","","0"
"2022-09-01 00:02:04","2660000","0","1572361174","214617","390","0","","0"
"2022-09-02 00:02:03","2660000","0","1572587387","226213","390","0","","0"
"2022-09-03 00:02:04","2660000","0","1572813916","226529","390","0","","0"
"2022-09-04 00:02:04","2660000","0","1573049077","235161","391","1","","0"
"2022-09-05 00:02:04","2660000","0","1573313772","264695","391","0","","0"
"2022-09-06 00:02:03","2660000","0","1573601128","287356","391","0","","0"
"2022-09-07 00:02:03","2660000","0","1573810411","209283","391","0","","0"
"2022-09-08 00:02:03","2660000","0","1574102590","292179","391","0","","0"
"2022-09-09 00:02:04","2660000","0","1574346409","243819","391","0","","0"
"2022-09-10 00:02:02","2660000","0","1574547655","201246","391","0","","0"
"2022-09-11 00:02:03","2660000","0","1574790925","243270","391","0","","0"
"2022-09-12 00:02:02","2670000","10000","1575103743","312818","391","0","","0"
"2022-09-13 00:02:03","2670000","0","1575387472","283729","391","0","","0"
"2022-09-14 00:02:04","2670000","0","1575683153","295681","391","0","","0"
"2022-09-15 00:02:03","2670000","0","1576027434","344281","391","0","","0"
"2022-09-16 00:02:04","2670000","0","1576319019","291585","391","0","","0"
"2022-09-17 00:02:04","2670000","0","1576641562","322543","391","0","","0"
"2022-09-18 00:02:04","2670000","0","1576956362","314800","392","1","","0"
"2022-09-19 00:02:05","2670000","0","1577305627","349265","392","0","","0"
"2022-09-20 00:02:05","2670000","0","1577600241","294614","392","0","","0"
"2022-09-21 00:02:03","2670000","0","1577881103","280862","392","0","","0"
"2022-09-22 00:02:05","2670000","0","1578153671","272568","392","0","","0"
"2022-09-23 00:02:05","2670000","0","1578401634","247963","392","0","","0"
"2022-09-24 00:02:15","2670000","0","1578644432","242798","392","0","","0"
"2022-09-25 00:02:04","2670000","0","1578882346","237914","392","0","","0"
"2022-09-26 00:02:04","2670000","0","1579141558","259212","392","0","","0"
"2022-09-27 00:02:04","2670000","0","1579456054","314496","392","0","","0"
"2022-09-28 00:02:05","2670000","0","1579738910","282856","392","0","","0"
"2022-09-29 00:02:03","2670000","0","1579940558","201648","392","0","","0"
"2022-09-30 00:02:05","2670000","0","1580159773","219215","392","0","","0"
"2022-10-01 00:02:06","2680000","10000","1580397113","237340","392","0","","0"
"2022-10-02 00:02:02","2680000","0","1580676106","278993","393","1","","0"
"2022-10-03 00:02:05","2680000","0","1581018059","341953","393","0","","0"
"2022-10-04 00:02:04","2680000","0","1581370562","352503","393","0","","0"
"2022-10-05 00:02:05","2680000","0","1581694536","323974","393","0","","0"
"2022-10-06 00:02:04","2680000","0","1582036766","342230","393","0","","0"
"2022-10-07 00:02:04","2680000","0","1582371581","334815","393","0","","0"
"2022-10-08 00:02:04","2680000","0","1582598165","226584","393","0","","0"
"2022-10-09 00:02:03","2680000","0","1582856734","258569","393","0","","0"
"2022-10-10 00:02:04","2680000","0","1583166671","309937","393","0","","0"
"2022-10-11 00:02:04","2680000","0","1583470552","303881","393","0","","0"
"2022-10-12 00:02:04","2680000","0","1583704521","233969","393","0","","0"
"2022-10-13 00:02:05","2680000","0","1583920220","215699","393","0","","0"
"2022-10-14 00:02:04","2680000","0","1584148005","227785","393","0","","0"
"2022-10-15 00:02:04","2680000","0","1584349887","201882","393","0","","0"
"2022-10-16 00:02:04","2680000","0","1584598235","248348","394","1","","0"
"2022-10-17 00:02:04","2680000","0","1584850349","252114","394","0","","0"
"2022-10-18 00:02:04","2680000","0","1585098572","248223","394","0","","0"
"2022-10-19 00:02:04","2690000","10000","1585303391","204819","394","0","","0"
"2022-10-20 00:02:03","2690000","0","1585559904","256513","394","0","","0"
"2022-10-21 00:02:04","2690000","0","1585749356","189452","394","0","","0"
"2022-10-22 00:02:05","2690000","0","1585952417","203061","394","0","","0"
"2022-10-23 00:02:03","2690000","0","1586201865","249448","394","0","","0"
"2022-10-24 00:02:03","2690000","0","1586472650","270785","394","0","","0"
"2022-10-25 00:02:03","2690000","0","1586753227","280577","394","0","","0"
"2022-10-26 00:02:04","2690000","0","1586972249","219022","394","0","","0"
"2022-10-27 00:02:03","2690000","0","1587190751","218502","394","0","","0"
"2022-10-28 00:02:04","2690000","0","1587410336","219585","394","0","","0"
"2022-10-29 00:02:03","2690000","0","1587602329","191993","394","0","","0"
"2022-10-30 00:02:03","2690000","0","1587772658","170329","395","1","","0"
"2022-10-31 00:02:04","2690000","0","1587973891","201233","395","0","","0"
"2022-11-01 00:02:04","2690000","0","1588159719","185828","395","0","","0"
"2022-11-02 00:02:03","2690000","0","1588312362","152643","395","0","","0"
"2022-11-03 00:02:04","2690000","0","1588461326","148964","395","0","","0"
"2022-11-04 00:02:04","2690000","0","1588605255","143929","395","0","","0"
"2022-11-05 00:02:04","2690000","0","1588761205","155950","395","0","","0"
"2022-11-06 00:02:03","2690000","0","1588929464","168259","395","0","","0"
"2022-11-07 00:02:04","2690000","0","1589116950","187486","395","0","","0"
"2022-11-08 00:02:04","2690000","0","1589342318","225368","395","0","","0"
"2022-11-09 00:02:03","2690000","0","1589521277","178959","395","0","","0"
"2022-11-10 00:02:03","2690000","0","1589745433","224156","395","0","","0"
"2022-11-11 00:02:04","2690000","0","1589920095","174662","395","0","","0"
"2022-11-12 00:02:03","2690000","0","1590080997","160902","395","0","","0"
"2022-11-13 00:02:03","2690000","0","1590080997","0","396","1","","0"
"2022-11-14 00:02:04","2690000","0","1590430546","349549","396","0","","0"
"2022-11-15 00:02:04","2690000","0","1590620676","190130","396","0","","0"
"2022-11-16 00:02:05","2700000","10000","1590800038","179362","396","0","","0"
"2022-11-17 00:02:05","2700000","0","1590985305","185267","396","0","","0"
"2022-11-18 00:02:04","2700000","0","1591165662","180357","396","0","","0"
"2022-11-19 00:02:03","2700000","0","1591333814","168152","396","0","","0"
"2022-11-20 00:02:04","2700000","0","1591471667","137853","396","0","","0"
"2022-11-21 00:02:04","2700000","0","1591652672","181005","396","0","","0"
"2022-11-22 00:02:04","2700000","0","1591813310","160638","396","0","","0"
"2022-11-23 00:02:03","2700000","0","1591951968","138658","396","0","","0"
"2022-11-24 00:02:05","2700000","0","1592086001","134033","396","0","","0"
"2022-11-25 00:02:03","2700000","0","1592231781","145780","370","-26","","0"
"2022-11-26 00:02:03","2700000","0","1470874793","-121356988","370","0","","0"
"2022-11-27 00:02:04","2700000","0","1471014626","139833","370","0","","0"
"2022-11-28 00:02:03","2700000","0","1471193619","178993","370","0","","0"
"2022-11-29 00:02:05","2700000","0","1471420652","227033","370","0","","0"
"2022-11-30 00:02:04","2700000","0","1471619210","198558","370","0","","0"
"2022-12-01 00:02:04","2700000","0","1471821250","202040","370","0","","0"
"2022-12-02 00:02:04","2700000","0","1472031769","210519","369","-1","","0"
"2022-12-03 00:02:03","2700000","0","1471861332","-170437","369","0","","0"
"2022-12-04 00:02:03","2700000","0","1472030503","169171","369","0","","0"
"2022-12-05 00:02:04","2700000","0","1472208257","177754","369","0","","0"
"2022-12-06 00:02:04","2700000","0","1472378488","170231","369","0","","0"
