"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-12 00:02:02","60600","0","58479481","4173","399","0","","0"
"2022-07-13 00:02:02","60600","0","58483058","3577","399","0","","0"
"2022-07-14 00:02:02","60600","0","58487392","4334","399","0","","0"
"2022-07-15 00:02:02","60600","0","58491538","4146","399","0","","0"
"2022-07-16 00:02:02","60600","0","58495250","3712","399","0","","0"
"2022-07-17 00:02:02","60600","0","58499611","4361","399","0","","0"
"2022-07-18 00:02:02","60600","0","58504325","4714","399","0","","0"
"2022-07-19 00:02:02","60600","0","58508922","4597","399","0","","0"
"2022-07-20 00:02:02","60600","0","58513786","4864","399","0","","0"
"2022-07-21 00:02:02","60600","0","58518491","4705","399","0","","0"
"2022-07-22 00:02:01","60600","0","58523114","4623","399","0","","0"
"2022-07-23 00:02:02","60600","0","58527791","4677","399","0","","0"
"2022-07-24 00:02:02","60600","0","58532999","5208","399","0","","0"
"2022-07-25 00:02:03","60600","0","58538740","5741","399","0","","0"
"2022-07-26 00:02:02","60600","0","58544636","5896","399","0","","0"
"2022-07-27 00:02:02","60600","0","58548911","4275","399","0","","0"
"2022-07-28 00:02:02","60600","0","58554560","5649","399","0","","0"
"2022-07-29 00:02:02","60500","-100","58561198","6638","399","0","","0"
"2022-07-30 00:02:02","60600","100","58568320","7122","399","0","","0"
"2022-07-31 00:02:02","60600","0","58574409","6089","398","-1","","0"
"2022-08-01 00:02:02","60600","0","58582727","8318","398","0","","0"
"2022-08-02 00:02:02","60600","0","58578475","-4252","398","0","","0"
"2022-08-03 00:02:02","60600","0","58586587","8112","398","0","","0"
"2022-08-04 00:02:03","60600","0","58597049","10462","398","0","","0"
"2022-08-05 00:02:02","60600","0","58603983","6934","398","0","","0"
"2022-08-06 00:02:02","60600","0","58610655","6672","398","0","","0"
"2022-08-07 00:02:02","60600","0","58616421","5766","398","0","","0"
"2022-08-08 00:02:02","60600","0","58625094","8673","398","0","","0"
"2022-08-09 00:02:02","60600","0","58633224","8130","398","0","","0"
"2022-08-10 00:02:02","60500","-100","58639092","5868","398","0","","0"
"2022-08-11 00:02:02","60600","100","58645606","6514","398","0","","0"
"2022-08-12 00:02:02","60500","-100","58651783","6177","398","0","","0"
"2022-08-13 00:02:02","60500","0","58660350","8567","398","0","","0"
"2022-08-14 00:02:02","60500","0","58668424","8074","398","0","","0"
"2022-08-15 00:02:02","60500","0","58676229","7805","398","0","","0"
"2022-08-16 00:02:01","60500","0","58683162","6933","398","0","","0"
"2022-08-17 00:02:02","60600","100","58694043","10881","398","0","","0"
"2022-08-18 00:02:02","60600","0","58759480","65437","398","0","","0"
"2022-08-19 00:02:01","60600","0","58783566","24086","398","0","","0"
"2022-08-20 00:02:02","60600","0","58793872","10306","398","0","","0"
"2022-08-21 00:02:01","60600","0","58801287","7415","398","0","","0"
"2022-08-22 00:02:02","60600","0","58809293","8006","398","0","","0"
"2022-08-23 00:02:03","60600","0","58816878","7585","398","0","","0"
"2022-08-24 00:02:02","60600","0","58822763","5885","398","0","","0"
"2022-08-25 00:02:02","60600","0","58829338","6575","398","0","","0"
"2022-08-26 00:02:02","60600","0","58834762","5424","398","0","","0"
"2022-08-27 00:02:02","60600","0","58840229","5467","398","0","","0"
"2022-08-28 00:02:02","60600","0","58845691","5462","398","0","","0"
"2022-08-29 00:02:02","60600","0","58851765","6074","398","0","","0"
"2022-08-30 00:02:02","60600","0","58857301","5536","398","0","","0"
"2022-08-31 00:02:03","60600","0","58861917","4616","398","0","","0"
"2022-09-01 00:02:02","60600","0","58867329","5412","398","0","","0"
"2022-09-02 00:02:02","60600","0","58874058","6729","398","0","","0"
"2022-09-03 00:02:02","60600","0","58879741","5683","398","0","","0"
"2022-09-04 00:02:03","60600","0","58884695","4954","398","0","","0"
"2022-09-05 00:02:03","60600","0","58890342","5647","398","0","","0"
"2022-09-06 00:02:02","60600","0","58895584","5242","398","0","","0"
"2022-09-07 00:02:02","60600","0","58899993","4409","398","0","","0"
"2022-09-08 00:02:02","60600","0","58904720","4727","398","0","","0"
"2022-09-09 00:02:03","60600","0","58910221","5501","398","0","","0"
"2022-09-10 00:02:01","60500","-100","58915554","5333","398","0","","0"
"2022-09-11 00:02:02","60500","0","58920434","4880","398","0","","0"
"2022-09-12 00:02:02","60500","0","58925776","5342","398","0","","0"
"2022-09-13 00:02:02","60500","0","58930403","4627","398","0","","0"
"2022-09-14 00:02:02","60500","0","58934675","4272","398","0","","0"
"2022-09-15 00:02:02","60500","0","58938534","3859","398","0","","0"
"2022-09-16 00:02:02","60500","0","58942697","4163","397","-1","","0"
"2022-09-17 00:02:02","60500","0","58934240","-8457","397","0","","0"
"2022-09-18 00:02:03","60500","0","58938459","4219","397","0","","0"
"2022-09-19 00:02:03","60500","0","58943536","5077","397","0","","0"
"2022-09-20 00:02:03","60500","0","58948975","5439","397","0","","0"
"2022-09-21 00:02:02","60500","0","58954502","5527","397","0","","0"
"2022-09-22 00:02:04","60500","0","58958810","4308","397","0","","0"
"2022-09-23 00:02:03","60500","0","58962646","3836","397","0","","0"
"2022-09-24 00:02:09","60500","0","58966732","4086","397","0","","0"
"2022-09-25 00:02:03","60500","0","58971753","5021","397","0","","0"
"2022-09-26 00:02:03","60500","0","58975755","4002","397","0","","0"
"2022-09-27 00:02:02","60500","0","58980471","4716","397","0","","0"
"2022-09-28 00:02:03","60500","0","58985533","5062","397","0","","0"
"2022-09-29 00:02:02","60500","0","58989394","3861","397","0","","0"
"2022-09-30 00:02:02","60500","0","58993073","3679","397","0","","0"
"2022-10-01 00:02:03","60500","0","58997308","4235","397","0","","0"
"2022-10-02 00:02:01","60500","0","59001124","3816","397","0","","0"
"2022-10-03 00:02:03","60500","0","59006136","5012","397","0","","0"
"2022-10-04 00:02:02","60500","0","59010879","4743","397","0","","0"
"2022-10-05 00:02:03","60500","0","59014928","4049","397","0","","0"
"2022-10-06 00:02:03","60500","0","59018831","3903","397","0","","0"
"2022-10-07 00:02:02","60500","0","59022520","3689","397","0","","0"
"2022-10-08 00:02:02","60500","0","59026154","3634","397","0","","0"
"2022-10-09 00:02:02","60500","0","59029923","3769","397","0","","0"
"2022-10-10 00:02:03","60500","0","59034684","4761","397","0","","0"
"2022-10-11 00:02:03","60500","0","59039382","4698","397","0","","0"
"2022-10-12 00:02:03","60500","0","59043946","4564","397","0","","0"
"2022-10-13 00:02:03","60500","0","59047325","3379","397","0","","0"
"2022-10-14 00:02:03","60500","0","59050751","3426","397","0","","0"
"2022-10-15 00:02:03","60500","0","59053880","3129","397","0","","0"
"2022-10-16 00:02:03","60500","0","59057609","3729","397","0","","0"
"2022-10-17 00:02:02","60400","-100","59062290","4681","397","0","","0"
"2022-10-18 00:02:02","60400","0","59066486","4196","397","0","","0"
"2022-10-19 00:02:03","60400","0","59070091","3605","397","0","","0"
"2022-10-20 00:02:03","60400","0","59073598","3507","397","0","","0"
"2022-10-21 00:02:03","60400","0","59076937","3339","396","-1","","0"
"2022-10-22 00:02:03","60400","0","59080434","3497","396","0","","0"
"2022-10-23 00:02:02","60400","0","59083986","3552","396","0","","0"
"2022-10-24 00:02:02","60400","0","59088284","4298","396","0","","0"
"2022-10-25 00:02:02","60400","0","59092474","4190","396","0","","0"
"2022-10-26 00:02:03","60400","0","59095871","3397","396","0","","0"
"2022-10-27 00:02:02","60400","0","59099766","3895","396","0","","0"
"2022-10-28 00:02:01","60400","0","59099189","-577","396","0","","0"
"2022-10-29 00:02:02","60400","0","59102751","3562","396","0","","0"
"2022-10-30 00:02:02","60400","0","59106605","3854","396","0","","0"
"2022-10-31 00:02:02","60400","0","59111049","4444","396","0","","0"
"2022-11-01 00:02:02","60400","0","59115480","4431","396","0","","0"
"2022-11-02 00:02:02","60400","0","59119206","3726","396","0","","0"
"2022-11-03 00:02:02","60400","0","59122828","3622","396","0","","0"
"2022-11-04 00:02:03","60400","0","59128271","5443","396","0","","0"
"2022-11-05 00:02:03","60400","0","59133818","5547","396","0","","0"
"2022-11-06 00:02:02","60400","0","59137765","3947","396","0","","0"
"2022-11-07 00:02:03","60400","0","59142103","4338","396","0","","0"
"2022-11-08 00:02:02","60400","0","59146312","4209","396","0","","0"
"2022-11-09 00:02:02","60400","0","59149833","3521","396","0","","0"
"2022-11-10 00:02:01","60400","0","59153525","3692","396","0","","0"
"2022-11-11 00:02:03","60400","0","59157870","4345","396","0","","0"
"2022-11-12 00:02:02","60400","0","59161524","3654","396","0","","0"
"2022-11-13 00:02:02","60400","0","59161524","0","396","0","","0"
"2022-11-14 00:02:03","60400","0","59169564","8040","396","0","","0"
"2022-11-15 00:02:02","60400","0","59173988","4424","396","0","","0"
"2022-11-16 00:02:03","60400","0","59177531","3543","395","-1","","0"
"2022-11-17 00:02:03","60400","0","59181400","3869","395","0","","0"
