"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-16 00:02:02","510000","1000","436394051","968693","1082","1","","0"
"2021-11-17 00:02:02","510000","0","437105761","711710","1083","1","","0"
"2021-11-18 00:02:01","510000","0","437788705","682944","1084","1","","0"
"2021-11-19 00:02:01","510000","0","438463448","674743","1085","1","","0"
"2021-11-20 00:02:02","510000","0","439023828","560380","1087","2","","0"
"2021-11-21 00:02:02","511000","1000","439420000","396172","1089","2","","0"
"2021-11-22 00:02:02","511000","0","440369590","949590","1090","1","","0"
"2021-11-23 00:02:02","511000","0","441284313","914723","1090","0","","0"
"2021-11-24 00:02:02","511000","0","441405360","121047","1091","1","","0"
"2021-11-25 00:02:01","512000","1000","442107836","702476","1092","1","","0"
"2021-11-26 00:02:01","512000","0","442439002","331166","1094","2","","0"
"2021-11-27 00:02:02","512000","0","442903430","464428","1096","2","","0"
"2021-11-28 00:02:02","512000","0","443460716","557286","1098","2","","0"
"2021-11-29 00:02:01","513000","1000","444386772","926056","1100","2","","0"
"2021-11-30 00:02:02","513000","0","445317432","930660","1100","0","","0"
"2021-12-01 00:02:02","513000","0","445760711","443279","1102","2","","0"
"2021-12-02 00:02:01","513000","0","446348670","587959","1104","2","","0"
"2021-12-03 00:02:02","513000","0","446968551","619881","1107","3","","0"
"2021-12-04 00:02:01","513000","0","447653863","685312","1108","1","","0"
"2021-12-05 00:02:01","514000","1000","448244613","590750","1112","4","","0"
"2021-12-06 00:02:02","517000","3000","449384145","1139532","1121","9","","0"
"2021-12-07 00:02:02","518000","1000","452133758","2749613","1123","2","","0"
"2021-12-08 00:02:01","518000","0","452732491","598733","1126","3","","0"
"2021-12-09 00:02:01","519000","1000","453560956","828465","1128","2","","0"
"2021-12-10 00:02:02","519000","0","454186642","625686","1131","3","","0"
"2021-12-11 00:02:02","520000","1000","454945260","758618","1132","1","","0"
"2021-12-12 00:02:02","521000","1000","455546576","601316","1133","1","","0"
"2021-12-13 00:02:01","521000","0","456419100","872524","1136","3","","0"
"2021-12-14 00:02:02","521000","0","457260831","841731","1139","3","","0"
"2021-12-15 00:02:02","522000","1000","458010857","750026","1141","2","","0"
"2021-12-16 00:02:01","523000","1000","458984772","973915","1143","2","","0"
"2021-12-17 00:02:02","524000","1000","460213029","1228257","1145","2","","0"
"2021-12-18 00:02:01","524000","0","460819186","606157","1148","3","","0"
"2021-12-19 00:02:01","526000","2000","461777583","958397","1150","2","","0"
"2021-12-20 00:02:01","527000","1000","463306967","1529384","1152","2","","0"
"2021-12-21 00:02:02","528000","1000","464425003","1118036","1153","1","","0"
"2021-12-22 00:02:02","528000","0","464985221","560218","1156","3","","0"
"2021-12-23 00:02:02","529000","1000","466384013","1398792","1158","2","","0"
"2021-12-24 00:02:02","529000","0","466658424","274411","1161","3","","0"
"2021-12-25 00:02:01","530000","1000","467812152","1153728","1164","3","","0"
"2021-12-26 00:02:01","531000","1000","469107007","1294855","1165","1","","0"
"2021-12-27 00:02:02","531000","0","470070223","963216","1169","4","","0"
"2021-12-28 00:02:02","532000","1000","470693999","623776","1171","2","","0"
"2021-12-29 00:02:02","533000","1000","472214702","1520703","1174","3","","0"
"2021-12-30 00:02:01","534000","1000","473674810","1460108","1176","2","","0"
"2021-12-31 00:02:01","534000","0","475092332","1417522","1178","2","","0"
"2022-01-01 00:02:02","535000","1000","476333093","1240761","1179","1","","0"
"2022-01-02 00:02:02","536000","1000","477509008","1175915","1181","2","","0"
"2022-01-03 00:02:01","536000","0","478685033","1176025","1183","2","","0"
"2022-01-04 00:02:02","537000","1000","479653841","968808","1184","1","","0"
"2022-01-05 00:02:02","538000","1000","480544528","890687","1185","1","","0"
"2022-01-06 00:02:02","538000","0","481710953","1166425","1185","0","","0"
"2022-01-07 00:02:02","540000","2000","482810740","1099787","1187","2","","0"
"2022-01-08 00:02:02","541000","1000","484649443","1838703","1187","0","","0"
"2022-01-09 00:02:01","541000","0","485972380","1322937","1187","0","","0"
"2022-01-10 00:02:02","542000","1000","487036565","1064185","1188","1","","0"
"2022-01-11 00:02:01","542000","0","488152985","1116420","1190","2","","0"
"2022-01-12 00:02:02","543000","1000","489590363","1437378","1191","1","","0"
"2022-01-13 00:02:02","543000","0","490613000","1022637","1192","1","","0"
"2022-01-14 00:02:02","544000","1000","491382303","769303","1192","0","","0"
"2022-01-15 00:02:01","544000","0","491958355","576052","1194","2","","0"
"2022-01-16 00:02:01","544000","0","492680679","722324","1195","1","","0"
"2022-01-17 00:02:02","545000","1000","493808318","1127639","1196","1","","0"
"2022-01-18 00:02:02","545000","0","494716773","908455","1196","0","","0"
"2022-01-19 00:02:02","546000","1000","495273617","556844","1198","2","","0"
"2022-01-20 00:02:02","546000","0","496100429","826812","1198","0","","0"
"2022-01-21 00:02:01","546000","0","496736338","635909","1199","1","","0"
"2022-01-22 00:02:01","546000","0","497313582","577244","1200","1","","0"
"2022-01-23 00:02:01","547000","1000","497854560","540978","1201","1","","0"
"2022-01-24 00:02:01","547000","0","498796894","942334","1201","0","","0"
"2022-01-25 00:02:01","547000","0","499413755","616861","1202","1","","0"
"2022-01-26 00:02:01","547000","0","499906342","492587","1203","1","","0"
"2022-01-27 00:02:02","547000","0","500446156","539814","1204","1","","0"
"2022-01-28 00:02:01","548000","1000","501060234","614078","1206","2","","0"
"2022-01-29 00:02:01","548000","0","501957127","896893","1206","0","","0"
"2022-01-30 00:02:01","548000","0","502562821","605694","1206","0","","0"
"2022-01-31 00:02:01","548000","0","503238940","676119","1207","1","","0"
"2022-02-01 00:02:02","548000","0","503992578","753638","1208","1","","0"
"2022-02-02 00:02:02","548000","0","504508912","516334","1209","1","","0"
"2022-02-03 00:02:02","548000","0","505131884","622972","1211","2","","0"
"2022-02-04 00:02:01","549000","1000","505817559","685675","1214","3","","0"
"2022-02-05 00:02:01","549000","0","506517980","700421","1217","3","","0"
"2022-02-06 00:02:01","550000","1000","507302684","784704","1219","2","","0"
"2022-02-07 00:02:01","551000","1000","508627393","1324709","1221","2","","0"
"2022-02-08 00:02:02","551000","0","510095464","1468071","1222","1","","0"
"2022-02-09 00:02:02","553000","2000","511111875","1016411","1223","1","","0"
"2022-02-10 00:02:01","553000","0","511840612","728737","1224","1","","0"
"2022-02-11 00:02:01","553000","0","512580215","739603","1225","1","","0"
"2022-02-12 00:02:01","554000","1000","513313206","732991","1227","2","","0"
"2022-02-13 00:02:02","555000","1000","514489819","1176613","1230","3","","0"
"2022-02-14 00:02:01","556000","1000","515855074","1365255","1232","2","","0"
"2022-02-15 00:02:02","556000","0","516866691","1011617","1234","2","","0"
"2022-02-16 00:02:01","557000","1000","517618976","752285","1237","3","","0"
"2022-02-17 00:02:02","557000","0","518600494","981518","1239","2","","0"
"2022-02-18 00:02:01","558000","1000","519520650","920156","1241","2","","0"
"2022-02-19 00:02:02","558000","0","520375277","854627","1243","2","","0"
"2022-02-20 00:02:01","559000","1000","521221817","846540","1245","2","","0"
"2022-02-21 00:02:02","560000","1000","522582095","1360278","1247","2","","0"
"2022-02-22 00:02:02","561000","1000","524124469","1542374","1248","1","","0"
"2022-02-23 00:02:01","561000","0","525045891","921422","1250","2","","0"
"2022-02-24 00:02:02","562000","1000","526013497","967606","1250","0","","0"
"2022-02-25 00:02:02","562000","0","527044880","1031383","1251","1","","0"
"2022-02-26 00:02:02","563000","1000","527793633","748753","1251","0","","0"
"2022-02-27 00:02:02","563000","0","528417964","624331","1253","2","","0"
"2022-02-28 00:02:02","564000","1000","529394353","976389","1253","0","","0"
"2022-03-01 00:02:02","564000","0","530438248","1043895","1253","0","","0"
"2022-03-02 00:02:02","565000","1000","530660634","222386","1255","2","","0"
"2022-03-03 00:02:01","565000","0","531115470","454836","1255","0","","0"
"2022-03-04 00:02:02","565000","0","531901793","786323","1257","2","","0"
"2022-03-05 00:02:02","565000","0","532082922","181129","1259","2","","0"
"2022-03-06 00:02:02","566000","1000","532764029","681107","1262","3","","0"
"2022-03-07 00:02:01","566000","0","533859234","1095205","1263","1","","0"
"2022-03-08 00:02:02","566000","0","534842612","983378","1265","2","","0"
"2022-03-09 00:02:02","567000","1000","535432306","589694","1267","2","","0"
"2022-03-10 00:02:01","567000","0","536191816","759510","1261","-6","","0"
"2022-03-11 00:02:02","567000","0","536847201","655385","1262","1","","0"
"2022-03-12 00:02:02","568000","1000","537447461","600260","1263","1","","0"
"2022-03-13 00:02:01","568000","0","536172146","-1275315","1264","1","","0"
"2022-03-14 00:02:01","569000","1000","537107687","935541","1265","1","","0"
"2022-03-15 00:02:02","569000","0","537929654","821967","1266","1","","0"
"2022-03-16 00:02:01","570000","1000","538466973","537319","1267","1","","0"
"2022-03-17 00:02:02","570000","0","539050181","583208","1269","2","","0"
"2022-03-18 00:02:02","570000","0","538616967","-433214","1271","2","","0"
"2022-03-19 00:02:01","571000","1000","539314763","697796","1272","1","","0"
"2022-03-20 00:02:02","571000","0","539691509","376746","1274","2","","0"
"2022-03-21 00:02:02","577000","6000","540772838","1081329","1279","5","","0"
"2022-03-22 00:02:01","577000","0","542263316","1490478","1280","1","","0"
"2022-03-23 00:02:01","578000","1000","543137344","874028","1282","2","","0"
"2022-03-24 00:02:02","579000","1000","543685858","548514","1284","2","","0"
"2022-03-25 00:02:02","579000","0","544420548","734690","1286","2","","0"
"2022-03-26 00:02:02","580000","1000","545241451","820903","1289","3","","0"
"2022-03-27 00:02:02","580000","0","546179514","938063","1291","2","","0"
"2022-03-28 00:02:02","581000","1000","547081725","902211","1292","1","","0"
"2022-03-29 00:02:01","581000","0","547679294","597569","1293","1","","0"
"2022-03-30 00:02:02","582000","1000","548867455","1188161","1295","2","","0"
"2022-03-31 00:02:01","582000","0","549498842","631387","1297","2","","0"
"2022-04-01 00:02:02","582000","0","550281971","783129","1299","2","","0"
"2022-04-02 00:02:02","583000","1000","551133767","851796","1300","1","","0"
"2022-04-03 00:02:01","583000","0","552017354","883587","1301","1","","0"
"2022-04-04 00:02:02","583000","0","552694811","677457","1303","2","","0"
"2022-04-05 00:02:01","584000","1000","553603954","909143","1304","1","","0"
"2022-04-06 00:02:01","584000","0","554534783","930829","1306","2","","0"
"2022-04-07 00:02:02","585000","1000","555516221","981438","1308","2","","0"
"2022-04-08 00:02:02","585000","0","556775522","1259301","1309","1","","0"
"2022-04-09 00:02:02","585000","0","557665675","890153","1310","1","","0"
"2022-04-10 00:02:02","586000","1000","558455574","789899","1311","1","","0"
"2022-04-11 00:02:02","586000","0","559371167","915593","1311","0","","0"
"2022-04-12 00:02:02","586000","0","559992580","621413","1311","0","","0"
"2022-04-13 00:02:02","586000","0","560479019","486439","1313","2","","0"
"2022-04-14 00:02:02","586000","0","560941936","462917","1314","1","","0"
"2022-04-15 00:02:01","587000","1000","561257558","315622","1315","1","","0"
"2022-04-16 00:02:02","587000","0","561768001","510443","1317","2","","0"
"2022-04-17 00:02:02","588000","1000","562568591","800590","1319","2","","0"
"2022-04-18 00:02:01","588000","0","563455742","887151","1320","1","","0"
"2022-04-19 00:02:01","588000","0","564222620","766878","1321","1","","0"
"2022-04-20 00:02:01","589000","1000","564718732","496112","1324","3","","0"
"2022-04-21 00:02:02","589000","0","565454081","735349","1326","2","","0"
"2022-04-22 00:02:02","589000","0","566132790","678709","1328","2","","0"
"2022-04-23 00:02:02","589000","0","566826308","693518","1329","1","","0"
"2022-04-24 00:02:02","590000","1000","567327817","501509","1331","2","","0"
"2022-04-25 00:02:02","590000","0","568120050","792233","1332","1","","0"
"2022-04-26 00:02:01","590000","0","568866312","746262","1333","1","","0"
"2022-04-27 00:02:01","591000","1000","569353831","487519","1334","1","","0"
"2022-04-28 00:02:01","591000","0","569817710","463879","1336","2","","0"
"2022-04-29 00:02:02","591000","0","570387954","570244","1337","1","","0"
"2022-04-30 00:02:02","591000","0","570944767","556813","1338","1","","0"
"2022-05-01 00:02:01","592000","1000","571807438","862671","1339","1","","0"
"2022-05-02 00:02:01","592000","0","572406524","599086","1340","1","","0"
"2022-05-03 00:02:02","592000","0","572892128","485604","1341","1","","0"
"2022-05-04 00:02:02","593000","1000","573383131","491003","1343","2","","0"
"2022-05-05 00:02:02","594000","1000","574221052","837921","1346","3","","0"
"2022-05-06 00:02:01","594000","0","574503238","282186","1348","2","","0"
"2022-05-07 00:02:02","594000","0","575260663","757425","1349","1","","0"
"2022-05-08 00:02:01","595000","1000","575739568","478905","1350","1","","0"
"2022-05-09 00:02:02","595000","0","576582662","843094","1352","2","","0"
"2022-05-10 00:02:01","595000","0","577490462","907800","1352","0","","0"
"2022-05-11 00:02:02","596000","1000","578046826","556364","1354","2","","0"
"2022-05-12 00:02:02","596000","0","578263639","216813","1357","3","","0"
"2022-05-13 00:02:12","596000","0","578938215","674576","1359","2","","0"
"2022-05-14 00:02:08","596000","0","579617314","679099","1361","2","","0"
"2022-05-15 00:02:10","597000","1000","580417733","800419","1362","1","","0"
"2022-05-16 00:02:09","597000","0","581375017","957284","1364","2","","0"
"2022-05-17 00:02:09","597000","0","582163217","788200","1365","1","","0"
"2022-05-18 00:02:09","597000","0","582684420","521203","1367","2","","0"
"2022-05-19 00:02:09","597000","0","583407385","722965","1369","2","","0"
"2022-05-20 00:02:06","597000","0","583865376","457991","1371","2","","0"
"2022-05-21 00:02:07","597000","0","584426030","560654","1374","3","","0"
"2022-05-22 00:02:06","598000","1000","585032507","606477","1376","2","","0"
"2022-05-23 00:02:08","598000","0","585989831","957324","1378","2","","0"
"2022-05-24 00:02:06","598000","0","587104122","1114291","1380","2","","0"
"2022-05-25 00:02:06","598000","0","587352236","248114","1382","2","","0"
"2022-05-26 00:02:09","598000","0","587925052","572816","1386","4","","0"
"2022-05-27 00:02:04","598000","0","588559276","634224","1388","2","","0"
"2022-05-28 00:02:04","598000","0","589209396","650120","1390","2","","0"
"2022-05-29 00:02:03","599000","1000","589736115","526719","1391","1","","0"
"2022-05-30 00:02:06","599000","0","590559156","823041","1394","3","","0"
"2022-05-31 00:02:03","599000","0","591322549","763393","1396","2","","0"
"2022-06-01 00:02:04","599000","0","592023171","700622","1398","2","","0"
"2022-06-02 00:02:04","600000","1000","592638651","615480","1400","2","","0"
"2022-06-03 00:02:05","600000","0","593317565","678914","1402","2","","0"
"2022-06-04 00:02:03","600000","0","593982689","665124","1404","2","","0"
"2022-06-05 00:02:03","601000","1000","594600784","618095","1405","1","","0"
"2022-06-06 00:02:05","610000","9000","595742623","1141839","1411","6","","0"
"2022-06-07 00:02:05","611000","1000","598630319","2887696","1413","2","","0"
"2022-06-08 00:02:04","611000","0","598746458","116139","1413","0","","0"
"2022-06-09 00:02:03","611000","0","599128920","382462","1415","2","","0"
"2022-06-10 00:02:03","612000","1000","599561789","432869","1417","2","","0"
"2022-06-11 00:02:03","612000","0","600036833","475044","1420","3","","0"
"2022-06-12 00:02:03","612000","0","600461353","424520","1422","2","","0"
"2022-06-13 00:02:07","612000","0","601185448","724095","1424","2","","0"
"2022-06-14 00:02:04","612000","0","601980765","795317","1426","2","","0"
"2022-06-15 00:02:03","612000","0","602373603","392838","1428","2","","0"
"2022-06-16 00:02:03","612000","0","602943070","569467","1429","1","","0"
"2022-06-17 00:02:04","612000","0","603314967","371897","1431","2","","0"
"2022-06-18 00:02:04","612000","0","603913473","598506","1433","2","","0"
"2022-06-19 00:02:03","612000","0","604380255","466782","1433","0","","0"
"2022-06-20 00:02:03","612000","0","604872254","491999","1435","2","","0"
"2022-06-21 00:02:03","612000","0","605375453","503199","1437","2","","0"
"2022-06-22 00:02:03","612000","0","606068384","692931","1439","2","","0"
"2022-06-23 00:02:05","612000","0","606737145","668761","1441","2","","0"
"2022-06-24 00:02:04","612000","0","607099331","362186","1442","1","","0"
"2022-06-25 00:02:03","612000","0","607791194","691863","1443","1","","0"
"2022-06-26 00:02:04","612000","0","608240338","449144","1446","3","","0"
"2022-06-27 00:02:06","613000","1000","608993623","753285","1448","2","","0"
"2022-06-28 00:02:03","613000","0","609858374","864751","1450","2","","0"
"2022-06-29 00:02:03","613000","0","610361053","502679","1452","2","","0"
"2022-06-30 00:02:03","613000","0","611013908","652855","1455","3","","0"
"2022-07-01 00:02:04","613000","0","611698626","684718","1457","2","","0"
"2022-07-02 00:02:03","613000","0","612412380","713754","1459","2","","0"
"2022-07-03 00:02:04","614000","1000","613016803","604423","1462","3","","0"
"2022-07-04 00:02:05","614000","0","613995522","978719","1463","1","","0"
"2022-07-05 00:02:03","615000","1000","614809960","814438","1464","1","","0"
"2022-07-06 00:02:03","615000","0","615194283","384323","1464","0","","0"
"2022-07-07 00:02:03","615000","0","615590502","396219","1467","3","","0"
"2022-07-08 00:02:04","615000","0","616268819","678317","1469","2","","0"
"2022-07-09 00:02:03","615000","0","616839849","571030","1471","2","","0"
"2022-07-10 00:02:02","616000","1000","617493289","653440","1473","2","","0"
"2022-07-11 00:02:06","616000","0","618329957","836668","1475","2","","0"
"2022-07-12 00:02:03","616000","0","619117531","787574","1477","2","","0"
"2022-07-13 00:02:03","616000","0","619838942","721411","1479","2","","0"
"2022-07-14 00:02:03","616000","0","620559177","720235","1481","2","","0"
"2022-07-15 00:02:03","617000","1000","621228882","669705","1483","2","","0"
"2022-07-16 00:02:03","617000","0","621953649","724767","1485","2","","0"
"2022-07-17 00:02:03","617000","0","622697440","743791","1486","1","","0"
"2022-07-18 00:02:03","617000","0","623612147","914707","1487","1","","0"
"2022-07-19 00:02:03","618000","1000","624350839","738692","1489","2","","0"
"2022-07-20 00:02:03","618000","0","625289821","938982","1490","1","","0"
"2022-07-21 00:02:02","618000","0","625900614","610793","1492","2","","0"
"2022-07-22 00:02:02","619000","1000","626584618","684004","1494","2","","0"
"2022-07-23 00:02:03","619000","0","627585299","1000681","1496","2","","0"
"2022-07-24 00:02:04","619000","0","628461432","876133","1497","1","","0"
"2022-07-25 00:02:03","619000","0","629115967","654535","1498","1","","0"
"2022-07-26 00:02:03","619000","0","629694421","578454","1500","2","","0"
"2022-07-27 00:02:02","620000","1000","630713608","1019187","1503","3","","0"
"2022-07-28 00:02:03","620000","0","631773013","1059405","1507","4","","0"
"2022-07-29 00:02:03","621000","1000","632866452","1093439","1511","4","","0"
"2022-07-30 00:02:03","621000","0","634001858","1135406","1513","2","","0"
"2022-07-31 00:02:02","622000","1000","635053028","1051170","1516","3","","0"
"2022-08-01 00:02:02","622000","0","636233045","1180017","1519","3","","0"
"2022-08-02 00:02:03","623000","1000","637407428","1174383","1520","1","","0"
"2022-08-03 00:02:03","623000","0","638576993","1169565","1523","3","","0"
"2022-08-04 00:02:04","624000","1000","639853936","1276943","1525","2","","0"
"2022-08-05 00:02:03","624000","0","641160013","1306077","1526","1","","0"
"2022-08-06 00:02:03","625000","1000","642185972","1025959","1526","0","","0"
"2022-08-07 00:02:03","625000","0","642893217","707245","1529","3","","0"
"2022-08-08 00:02:03","625000","0","643621003","727786","1531","2","","0"
"2022-08-09 00:02:03","625000","0","644360944","739941","1534","3","","0"
"2022-08-10 00:02:03","626000","1000","645219188","858244","1538","4","","0"
"2022-08-11 00:02:02","626000","0","646265172","1045984","1541","3","","0"
"2022-08-12 00:02:03","626000","0","647238188","973016","1544","3","","0"
"2022-08-13 00:02:03","626000","0","648038003","799815","1548","4","","0"
"2022-08-14 00:02:02","627000","1000","648975494","937491","1550","2","","0"
"2022-08-15 00:02:03","627000","0","649781052","805558","1553","3","","0"
"2022-08-16 00:02:03","627000","0","650526428","745376","1557","4","","0"
"2022-08-17 00:02:03","627000","0","651384731","858303","1560","3","","0"
"2022-08-18 00:02:03","627000","0","652428795","1044064","1563","3","","0"
"2022-08-19 00:02:02","627000","0","653323078","894283","1566","3","","0"
"2022-08-20 00:02:03","628000","1000","654190641","867563","1569","3","","0"
"2022-08-21 00:02:03","628000","0","655364669","1174028","1572","3","","0"
"2022-08-22 00:02:03","629000","1000","656303028","938359","1575","3","","0"
"2022-08-23 00:02:04","629000","0","657319736","1016708","1575","0","","0"
"2022-08-24 00:02:03","629000","0","658075974","756238","1578","3","","0"
"2022-08-25 00:02:02","630000","1000","658933089","857115","1579","1","","0"
"2022-08-26 00:02:03","630000","0","659742608","809519","1582","3","","0"
"2022-08-27 00:02:03","630000","0","660619895","877287","1583","1","","0"
"2022-08-28 00:02:02","630000","0","661283467","663572","1584","1","","0"
"2022-08-29 00:02:03","630000","0","662010167","726700","1585","1","","0"
"2022-08-30 00:02:03","630000","0","662599593","589426","1586","1","","0"
"2022-08-31 00:02:04","631000","1000","663234758","635165","1588","2","","0"
"2022-09-01 00:02:03","631000","0","663909738","674980","1588","0","","0"
"2022-09-02 00:02:03","631000","0","664332814","423076","1589","1","","0"
"2022-09-03 00:02:03","631000","0","664787310","454496","1589","0","","0"
"2022-09-04 00:02:04","631000","0","665240926","453616","1590","1","","0"
"2022-09-05 00:02:03","631000","0","665840129","599203","1593","3","","0"
"2022-09-06 00:02:03","631000","0","666417406","577277","1594","1","","0"
"2022-09-07 00:02:02","631000","0","666871294","453888","1595","1","","0"
"2022-09-08 00:02:03","632000","1000","667451222","579928","1595","0","","0"
"2022-09-09 00:02:03","632000","0","667841794","390572","1597","2","","0"
"2022-09-10 00:02:02","632000","0","668225085","383291","1599","2","","0"
"2022-09-11 00:02:03","632000","0","668657269","432184","1597","-2","","0"
"2022-09-12 00:02:02","632000","0","669320525","663256","1599","2","","0"
"2022-09-13 00:02:02","632000","0","669929997","609472","1601","2","","0"
"2022-09-14 00:02:03","632000","0","669087788","-842209","1603","2","","0"
"2022-09-15 00:02:03","632000","0","669632253","544465","1606","3","","0"
"2022-09-16 00:02:03","633000","1000","670234448","602195","1608","2","","0"
"2022-09-17 00:02:03","633000","0","670805442","570994","1611","3","","0"
"2022-09-18 00:02:04","633000","0","671380510","575068","1613","2","","0"
"2022-09-19 00:02:04","636000","3000","672285577","905067","1617","4","","0"
"2022-09-20 00:02:04","636000","0","673561458","1275881","1614","-3","","0"
"2022-09-21 00:02:03","637000","1000","671131598","-2429860","1615","1","","0"
"2022-09-22 00:02:04","637000","0","671644981","513383","1616","1","","0"
"2022-09-23 00:02:04","637000","0","671985754","340773","1616","0","","0"
"2022-09-24 00:02:12","637000","0","672274105","288351","1618","2","","0"
"2022-09-25 00:02:04","637000","0","672885639","611534","1620","2","","0"
"2022-09-26 00:02:04","637000","0","673450121","564482","1621","1","","0"
"2022-09-27 00:02:03","637000","0","673997760","547639","1623","2","","0"
"2022-09-28 00:02:04","637000","0","674518229","520469","1625","2","","0"
"2022-09-29 00:02:03","637000","0","674968742","450513","1626","1","","0"
"2022-09-30 00:02:03","637000","0","675377401","408659","1628","2","","0"
"2022-10-01 00:02:05","637000","0","675856280","478879","1630","2","","0"
"2022-10-02 00:02:02","637000","0","676343072","486792","1631","1","","0"
"2022-10-03 00:02:04","637000","0","676967361","624289","1631","0","","0"
"2022-10-04 00:02:03","637000","0","677447896","480535","1633","2","","0"
"2022-10-05 00:02:04","637000","0","677902486","454590","1635","2","","0"
"2022-10-06 00:02:03","637000","0","678418960","516474","1637","2","","0"
"2022-10-07 00:02:03","637000","0","678863566","444606","1638","1","","0"
"2022-10-08 00:02:03","637000","0","679217499","353933","1637","-1","","0"
"2022-10-09 00:02:02","637000","0","679428691","211192","1614","-23","","0"
"2022-10-10 00:02:03","637000","0","680325196","896505","1615","1","","0"
"2022-10-11 00:02:04","637000","0","673208136","-7117060","1617","2","","0"
"2022-10-12 00:02:03","637000","0","673767751","559615","1618","1","","0"
"2022-10-13 00:02:04","637000","0","674133860","366109","1619","1","","0"
"2022-10-14 00:02:04","637000","0","674291140","157280","1619","0","","0"
"2022-10-15 00:02:03","637000","0","674745705","454565","1621","2","","0"
"2022-10-16 00:02:04","638000","1000","674651854","-93851","1622","1","","0"
"2022-10-17 00:02:03","638000","0","674871994","220140","1624","2","","0"
"2022-10-18 00:02:03","638000","0","675642042","770048","1625","1","","0"
"2022-10-19 00:02:03","638000","0","676233452","591410","1629","4","","0"
"2022-10-20 00:02:03","638000","0","676865963","632511","1629","0","","0"
"2022-10-21 00:02:03","638000","0","677258722","392759","1631","2","","0"
"2022-10-22 00:02:04","639000","1000","677658830","400108","1632","1","","0"
"2022-10-23 00:02:02","639000","0","678106834","448004","1634","2","","0"
"2022-10-24 00:02:02","639000","0","678887915","781081","1636","2","","0"
"2022-10-25 00:02:02","639000","0","679537629","649714","1638","2","","0"
"2022-10-26 00:02:04","639000","0","680050086","512457","1640","2","","0"
"2022-10-27 00:02:03","639000","0","680487315","437229","1641","1","","0"
"2022-10-28 00:02:03","639000","0","681027028","539713","1643","2","","0"
"2022-10-29 00:02:02","639000","0","681526621","499593","1644","1","","0"
"2022-10-30 00:02:03","640000","1000","682011760","485139","1645","1","","0"
"2022-10-31 00:02:03","640000","0","682778053","766293","1645","0","","0"
"2022-11-01 00:02:03","640000","0","683451928","673875","1646","1","","0"
"2022-11-02 00:02:02","640000","0","683981235","529307","1649","3","","0"
"2022-11-03 00:02:03","640000","0","684518257","537022","1649","0","","0"
"2022-11-04 00:02:03","640000","0","685015147","496890","1650","1","","0"
"2022-11-05 00:02:03","640000","0","685748430","733283","1652","2","","0"
"2022-11-06 00:02:03","640000","0","686304359","555929","1654","2","","0"
"2022-11-07 00:02:03","641000","1000","687138691","834332","1654","0","","0"
"2022-11-08 00:02:03","641000","0","687814965","676274","1654","0","","0"
"2022-11-09 00:02:03","641000","0","688195889","380924","1656","2","","0"
"2022-11-10 00:02:02","641000","0","688664358","468469","1656","0","","0"
"2022-11-11 00:02:03","641000","0","689050220","385862","1656","0","","0"
"2022-11-12 00:02:03","641000","0","689355740","305520","1657","1","","0"
"2022-11-13 00:02:03","641000","0","689355740","0","1659","2","","0"
"2022-11-14 00:02:04","641000","0","690366522","1010782","1660","1","","0"
"2022-11-15 00:02:03","641000","0","690996260","629738","1661","1","","0"
"2022-11-16 00:02:04","641000","0","691450463","454203","1663","2","","0"
"2022-11-17 00:02:04","641000","0","691879464","429001","1665","2","","0"
"2022-11-18 00:02:03","641000","0","692424766","545302","1668","3","","0"
"2022-11-19 00:02:03","641000","0","692907452","482686","1672","4","","0"
"2022-11-20 00:02:04","641000","0","693559503","652051","1674","2","","0"
"2022-11-21 00:02:04","641000","0","694217030","657527","1676","2","","0"
"2022-11-22 00:02:03","641000","0","694905409","688379","1677","1","","0"
"2022-11-23 00:02:03","641000","0","695299939","394530","1678","1","","0"
"2022-11-24 00:02:03","641000","0","695666920","366981","1680","2","","0"
"2022-11-25 00:02:02","641000","0","696294777","627857","1681","1","","0"
"2022-11-26 00:02:03","641000","0","696634733","339956","1683","2","","0"
"2022-11-27 00:02:03","641000","0","697075018","440285","1685","2","","0"
"2022-11-28 00:02:03","641000","0","697683367","608349","1687","2","","0"
"2022-11-29 00:02:04","642000","1000","698399653","716286","1688","1","","0"
"2022-11-30 00:02:04","642000","0","698871516","471863","1689","1","","0"
"2022-12-01 00:02:03","641000","-1000","699212839","341323","1690","1","","0"
"2022-12-02 00:02:03","641000","0","699559727","346888","1691","1","","0"
"2022-12-03 00:02:03","641000","0","699903133","343406","1692","1","","0"
"2022-12-04 00:02:03","642000","1000","700257462","354329","1694","2","","0"
"2022-12-05 00:02:03","645000","3000","701008360","750898","1699","5","","0"
"2022-12-06 00:02:04","646000","1000","702175020","1166660","1701","2","","0"
"2022-12-07 00:02:03","646000","0","702447056","272036","1703","2","","0"
"2022-12-08 00:02:02","646000","0","702980573","533517","1705","2","","0"
"2022-12-09 00:02:03","646000","0","703483158","502585","1707","2","","0"
"2022-12-10 00:02:03","646000","0","704048321","565163","1710","3","","0"
"2022-12-11 00:02:03","646000","0","704725251","676930","1712","2","","0"
"2022-12-12 00:02:02","646000","0","705594516","869265","1714","2","","0"
"2022-12-13 00:02:03","646000","0","706401054","806538","1714","0","","0"
