"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-14 00:02:03","17400","0","41942849","56811","110","0","","0"
"2022-07-15 00:02:03","17400","0","41991126","48277","110","0","","0"
"2022-07-16 00:02:04","17400","0","42043006","51880","110","0","","0"
"2022-07-17 00:02:04","17400","0","42085071","42065","110","0","","0"
"2022-07-18 00:02:04","17400","0","42125873","40802","112","2","","0"
"2022-07-19 00:02:04","17400","0","42158833","32960","112","0","","0"
"2022-07-20 00:02:04","17400","0","42159651","818","113","1","","0"
"2022-07-21 00:02:03","17400","0","42164146","4495","113","0","","0"
"2022-07-22 00:02:03","17400","0","42169718","5572","113","0","","0"
"2022-07-23 00:02:03","17500","100","42172392","2674","114","1","","0"
"2022-07-24 00:02:04","17500","0","42178308","5916","114","0","","0"
"2022-07-25 00:02:04","17500","0","42180922","2614","116","2","","0"
"2022-07-26 00:02:03","17500","0","42182524","1602","116","0","","0"
"2022-07-27 00:02:03","17500","0","42183642","1118","116","0","","0"
"2022-07-28 00:02:04","17500","0","42184224","582","116","0","","0"
"2022-07-29 00:02:03","17500","0","42184913","689","116","0","","0"
"2022-07-30 00:02:03","17500","0","42185751","838","117","1","","0"
"2022-07-31 00:02:03","17500","0","42189668","3917","117","0","","0"
"2022-08-01 00:02:03","17500","0","42193900","4232","117","0","","0"
"2022-08-02 00:02:03","17500","0","42230361","36461","117","0","","0"
"2022-08-03 00:02:04","17500","0","42235037","4676","117","0","","0"
"2022-08-04 00:02:04","17500","0","42237155","2118","117","0","","0"
"2022-08-05 00:02:04","17500","0","42238617","1462","117","0","","0"
"2022-08-06 00:02:03","17500","0","42239031","414","117","0","","0"
"2022-08-07 00:02:04","17500","0","42239556","525","117","0","","0"
"2022-08-08 00:02:03","17500","0","42240073","517","117","0","","0"
"2022-08-09 00:02:04","17500","0","42240609","536","110","-7","","0"
"2022-08-10 00:02:03","17500","0","25282427","-16958182","110","0","","0"
"2022-08-11 00:02:03","17500","0","25282945","518","110","0","","0"
"2022-08-12 00:02:03","17500","0","25283384","439","110","0","","0"
"2022-08-13 00:02:04","17500","0","25283878","494","110","0","","0"
"2022-08-14 00:02:03","17500","0","25284307","429","110","0","","0"
"2022-08-15 00:02:04","17500","0","25284751","444","110","0","","0"
"2022-08-16 00:02:03","17500","0","25285157","406","110","0","","0"
"2022-08-17 00:02:04","17500","0","25285570","413","110","0","","0"
"2022-08-18 00:02:03","17500","0","25286075","505","110","0","","0"
"2022-08-19 00:02:02","17500","0","25286555","480","110","0","","0"
"2022-08-20 00:02:03","17500","0","25286952","397","110","0","","0"
"2022-08-21 00:02:03","17500","0","25287357","405","110","0","","0"
"2022-08-22 00:02:04","17500","0","25287729","372","111","1","","0"
"2022-08-23 00:02:05","17500","0","25412949","125220","111","0","","0"
"2022-08-24 00:02:03","17500","0","25545369","132420","111","0","","0"
"2022-08-25 00:02:03","17500","0","25687452","142083","111","0","","0"
"2022-08-26 00:02:03","17500","0","25820725","133273","111","0","","0"
"2022-08-27 00:02:03","17500","0","25989623","168898","111","0","","0"
"2022-08-28 00:02:03","17500","0","26160646","171023","111","0","","0"
"2022-08-29 00:02:03","17600","100","26309504","148858","112","1","","0"
"2022-08-30 00:02:04","17700","100","26476410","166906","112","0","","0"
"2022-08-31 00:02:04","17800","100","26625725","149315","112","0","","0"
"2022-09-01 00:02:04","17900","100","26787829","162104","112","0","","0"
"2022-09-02 00:02:03","18000","100","26977810","189981","112","0","","0"
"2022-09-03 00:02:03","18000","0","27137403","159593","112","0","","0"
"2022-09-04 00:02:04","18000","0","27294148","156745","112","0","","0"
"2022-09-05 00:02:04","18000","0","27459931","165783","107","-5","","0"
"2022-09-06 00:02:03","18000","0","18389894","-9070037","107","0","","0"
"2022-09-07 00:02:03","18000","0","18508319","118425","107","0","","0"
"2022-09-08 00:02:03","18000","0","18667517","159198","107","0","","0"
"2022-09-09 00:02:04","18000","0","18838598","171081","107","0","","0"
"2022-09-10 00:02:02","18000","0","18967807","129209","107","0","","0"
"2022-09-11 00:02:03","18000","0","19096206","128399","107","0","","0"
"2022-09-12 00:02:03","18000","0","19244892","148686","107","0","","0"
"2022-09-13 00:02:03","18000","0","19404850","159958","107","0","","0"
"2022-09-14 00:02:04","18000","0","19572808","167958","107","0","","0"
"2022-09-15 00:02:03","18000","0","19710603","137795","108","1","","0"
"2022-09-16 00:02:03","18000","0","19840314","129711","108","0","","0"
"2022-09-17 00:02:04","18000","0","19987413","147099","108","0","","0"
"2022-09-18 00:02:04","18100","100","20130727","143314","108","0","","0"
"2022-09-19 00:02:05","18100","0","20283260","152533","108","0","","0"
"2022-09-20 00:02:04","18100","0","20414971","131711","108","0","","0"
"2022-09-21 00:02:04","18100","0","20554515","139544","108","0","","0"
"2022-09-22 00:02:05","18100","0","20658853","104338","108","0","","0"
"2022-09-23 00:02:05","18100","0","20764906","106053","108","0","","0"
"2022-09-24 00:02:14","18100","0","20852868","87962","111","3","","0"
"2022-09-25 00:02:04","18100","0","21156898","304030","111","0","","0"
"2022-09-26 00:02:04","18100","0","21347852","190954","111","0","","0"
"2022-09-27 00:02:04","18100","0","21535130","187278","111","0","","0"
"2022-09-28 00:02:05","18100","0","21700368","165238","111","0","","0"
"2022-09-29 00:02:03","18100","0","21866088","165720","111","0","","0"
"2022-09-30 00:02:04","18100","0","22020667","154579","111","0","","0"
"2022-10-01 00:02:06","18100","0","22175156","154489","111","0","","0"
"2022-10-02 00:02:02","18100","0","22352113","176957","111","0","","0"
"2022-10-03 00:02:04","18100","0","22544111","191998","111","0","","0"
"2022-10-04 00:02:04","18100","0","22747807","203696","111","0","","0"
"2022-10-05 00:02:05","18100","0","22933318","185511","111","0","","0"
"2022-10-06 00:02:04","18100","0","23121412","188094","111","0","","0"
"2022-10-07 00:02:04","18100","0","23306939","185527","109","-2","","0"
"2022-10-08 00:02:04","18100","0","19757730","-3549209","109","0","","0"
"2022-10-09 00:02:03","18100","0","19914487","156757","109","0","","0"
"2022-10-10 00:02:04","18100","0","20114665","200178","109","0","","0"
"2022-10-11 00:02:04","18100","0","20322601","207936","109","0","","0"
"2022-10-12 00:02:05","18200","100","20557708","235107","110","1","","0"
"2022-10-13 00:02:05","18200","0","20830639","272931","115","5","","0"
"2022-10-14 00:02:05","18200","0","21594692","764053","115","0","","0"
"2022-10-15 00:02:04","18200","0","22245461","650769","115","0","","0"
"2022-10-16 00:02:04","18200","0","22983563","738102","115","0","","0"
"2022-10-17 00:02:04","18200","0","23647407","663844","115","0","","0"
"2022-10-18 00:02:04","18200","0","24306362","658955","115","0","","0"
"2022-10-19 00:02:04","18200","0","24666915","360553","115","0","","0"
"2022-10-20 00:02:03","18200","0","24931489","264574","116","1","","0"
"2022-10-21 00:02:04","18300","100","25361379","429890","116","0","","0"
"2022-10-22 00:02:05","18300","0","25625610","264231","116","0","","0"
"2022-10-23 00:02:03","18300","0","26020621","395011","116","0","","0"
"2022-10-24 00:02:03","18300","0","26434163","413542","117","1","","0"
"2022-10-25 00:02:03","18400","100","26888997","454834","115","-2","","0"
"2022-10-26 00:02:04","18600","200","27551373","662376","115","0","","0"
"2022-10-27 00:02:03","18600","0","28181471","630098","122","7","","0"
"2022-10-28 00:02:04","18700","100","30317565","2136094","122","0","","0"
"2022-10-29 00:02:03","18700","0","32095966","1778401","122","0","","0"
"2022-10-30 00:02:04","18700","0","33740367","1644401","122","0","","0"
"2022-10-31 00:02:04","18900","200","35544969","1804602","123","1","","0"
"2022-11-01 00:02:03","19100","200","37192441","1647472","123","0","","0"
"2022-11-02 00:02:03","19100","0","38278991","1086550","123","0","","0"
"2022-11-03 00:02:04","19200","100","39495806","1216815","124","1","","0"
"2022-11-04 00:02:04","19200","0","41239134","1743328","124","0","","0"
"2022-11-05 00:02:04","19300","100","43011581","1772447","124","0","","0"
"2022-11-06 00:02:03","19300","0","44124795","1113214","124","0","","0"
"2022-11-07 00:02:04","19300","0","45267931","1143136","125","1","","0"
"2022-11-08 00:02:04","19400","100","46268380","1000449","125","0","","0"
"2022-11-09 00:02:03","19400","0","46941071","672691","128","3","","0"
"2022-11-10 00:02:03","19400","0","47597965","656894","128","0","","0"
"2022-11-11 00:02:04","19500","100","48198181","600216","128","0","","0"
"2022-11-12 00:02:03","19500","0","48810601","612420","128","0","","0"
"2022-11-13 00:02:03","19500","0","48810601","0","129","1","","0"
"2022-11-14 00:02:04","19500","0","50112322","1301721","130","1","","0"
"2022-11-15 00:02:04","19500","0","50860338","748016","130","0","","0"
"2022-11-16 00:02:05","19500","0","51364412","504074","131","1","","0"
"2022-11-17 00:02:06","19500","0","51988736","624324","131","0","","0"
"2022-11-18 00:02:04","19500","0","52988867","1000131","132","1","","0"
"2022-11-19 00:02:03","19600","100","53979498","990631","132","0","","0"
"2022-11-20 00:02:04","19600","0","54884709","905211","132","0","","0"
"2022-11-21 00:02:04","19900","300","55942046","1057337","133","1","","0"
"2022-11-22 00:02:04","20100","200","56788977","846931","133","0","","0"
"2022-11-23 00:02:03","20300","200","57331732","542755","133","0","","0"
"2022-11-24 00:02:05","20700","400","58062733","731001","135","2","","0"
"2022-11-25 00:02:03","20900","200","59115299","1052566","135","0","","0"
"2022-11-26 00:02:04","21000","100","59989591","874292","135","0","","0"
"2022-11-27 00:02:04","21100","100","60836139","846548","135","0","","0"
"2022-11-28 00:02:04","21100","0","61748285","912146","135","0","","0"
"2022-11-29 00:02:05","21100","0","62537647","789362","135","0","","0"
"2022-11-30 00:02:04","21100","0","62974183","436536","135","0","","0"
"2022-12-01 00:02:03","21100","0","63434957","460774","135","0","","0"
"2022-12-02 00:02:04","21200","100","63945337","510380","135","0","","0"
"2022-12-03 00:02:03","21200","0","64481798","536461","135","0","","0"
"2022-12-04 00:02:04","21200","0","64763018","281220","135","0","","0"
"2022-12-05 00:02:04","21300","100","65210182","447164","135","0","","0"
"2022-12-06 00:02:04","21300","0","58645969","-6564213","135","0","","0"
"2022-12-07 00:02:03","21400","100","58879109","233140","135","0","","0"
"2022-12-08 00:02:04","21400","0","59110551","231442","136","1","","0"
"2022-12-09 00:02:04","21400","0","60803138","1692587","136","0","","0"
"2022-12-10 00:02:03","21500","100","62283592","1480454","136","0","","0"
"2022-12-11 00:02:03","21500","0","62838538","554946","136","0","","0"
"2022-12-12 00:02:03","21500","0","63564409","725871","137","1","","0"
"2022-12-13 00:02:04","21500","0","64100491","536082","137","0","","0"
"2022-12-14 00:02:04","21500","0","64364819","264328","137","0","","0"
"2022-12-15 00:02:04","21500","0","64633574","268755","138","1","","0"
"2022-12-16 00:02:04","21600","100","66230533","1596959","138","0","","0"
"2022-12-17 00:02:04","21600","0","67397042","1166509","138","0","","0"
"2022-12-18 00:02:03","21600","0","68001347","604305","138","0","","0"
"2022-12-19 00:02:04","21700","100","68748712","747365","139","1","","0"
"2022-12-20 00:02:06","21900","200","69264264","515552","137","-2","","0"
"2022-12-21 00:02:04","22000","100","69468851","204587","136","-1","","0"
"2022-12-22 00:02:04","22400","400","56804281","-12664570","138","2","","0"
"2022-12-23 00:02:05","22500","100","58337329","1533048","138","0","","0"
"2022-12-24 00:02:03","22600","100","59737220","1399891","138","0","","0"
"2022-12-25 00:02:04","22600","0","60596915","859695","138","0","","0"
"2022-12-26 00:02:05","22600","0","61779259","1182344","139","1","","0"
"2022-12-27 00:02:04","22700","100","62058498","279239","139","0","","0"
"2022-12-28 00:02:03","22700","0","62166805","108307","140","1","","0"
"2022-12-29 00:02:04","22700","0","62272663","105858","141","1","","0"
"2022-12-30 00:02:04","22800","100","62384247","111584","142","1","","0"
"2022-12-31 00:02:04","22800","0","62950177","565930","142","0","","0"
"2023-01-01 00:02:04","22800","0","64016528","1066351","142","0","","0"
"2023-01-02 00:02:04","22800","0","65135299","1118771","143","1","","0"
"2023-01-03 00:02:04","22900","100","65643778","508479","143","0","","0"
"2023-01-04 00:02:05","22900","0","66296998","653220","143","0","","0"
"2023-01-05 00:02:04","22900","0","66608652","311654","143","0","","0"
"2023-01-06 00:02:04","22900","0","66702292","93640","143","0","","0"
"2023-01-07 00:02:04","22900","0","66799039","96747","143","0","","0"
"2023-01-08 00:02:04","22900","0","66879820","80781","143","0","","0"
"2023-01-09 00:02:04","22900","0","66933277","53457","143","0","","0"
"2023-01-10 00:02:03","22900","0","66982441","49164","143","0","","0"
"2023-01-11 00:02:05","22900","0","67034550","52109","143","0","","0"
"2023-01-12 00:02:04","22900","0","67081283","46733","143","0","","0"
"2023-01-13 00:02:05","22900","0","67125590","44307","143","0","","0"
"2023-01-14 00:02:04","22900","0","67147002","21412","143","0","","0"
"2023-01-15 00:02:04","22900","0","67210968","63966","143","0","","0"
"2023-01-16 00:02:04","23000","100","67246295","35327","144","1","","0"
"2023-01-17 00:02:05","23100","100","67321068","74773","144","0","","0"
"2023-01-18 00:02:04","23100","0","67376457","55389","144","0","","0"
"2023-01-19 00:02:05","23100","0","67422000","45543","144","0","","0"
"2023-01-20 00:02:04","23100","0","67469164","47164","144","0","","0"
"2023-01-21 00:02:04","23100","0","67514591","45427","144","0","","0"
"2023-01-22 00:02:04","23100","0","67557856","43265","144","0","","0"
"2023-01-23 00:02:05","23300","200","67604878","47022","145","1","","0"
"2023-01-24 00:02:05","23400","100","67674694","69816","145","0","","0"
"2023-01-25 00:02:05","23400","0","67728540","53846","143","-2","","0"
"2023-01-26 00:02:04","23400","0","66198250","-1530290","144","1","","0"
"2023-01-27 00:02:05","23400","0","66247910","49660","144","0","","0"
"2023-01-28 00:02:05","23500","100","66296011","48101","144","0","","0"
"2023-01-29 00:02:04","23500","0","66343247","47236","144","0","","0"
"2023-01-30 00:02:04","23500","0","66388029","44782","145","1","","0"
"2023-01-31 00:02:06","23500","0","66396130","8101","145","0","","0"
"2023-02-01 00:02:04","23500","0","66399000","2870","145","0","","0"
"2023-02-02 00:02:04","23500","0","66400730","1730","145","0","","0"
"2023-02-03 00:02:04","23500","0","66403823","3093","145","0","","0"
"2023-02-04 00:02:04","23500","0","66405403","1580","145","0","","0"
"2023-02-05 00:02:04","23500","0","66406806","1403","145","0","","0"
"2023-02-06 00:02:05","23500","0","66410350","3544","146","1","","0"
"2023-02-07 00:02:04","23600","100","66427228","16878","146","0","","0"
"2023-02-08 00:02:04","23600","0","66433371","6143","146","0","","0"
"2023-02-09 00:02:03","23600","0","66436221","2850","146","0","","0"
"2023-02-10 00:02:04","23600","0","66440194","3973","146","0","","0"
"2023-02-11 00:02:04","23600","0","66442292","2098","146","0","","0"
"2023-02-12 00:02:04","23600","0","66443895","1603","147","1","","0"
"2023-02-13 00:02:04","23700","100","66447172","3277","143","-4","","0"
"2023-02-14 00:02:05","23700","0","54084670","-12362502","143","0","","0"
"2023-02-15 00:02:04","23700","0","54087942","3272","143","0","","0"
"2023-02-16 00:02:03","23700","0","54091195","3253","143","0","","0"
"2023-02-17 00:02:04","23700","0","54093779","2584","143","0","","0"
"2023-02-18 00:02:04","23700","0","54095290","1511","143","0","","0"
"2023-02-19 00:02:03","23700","0","54096498","1208","143","0","","0"
"2023-02-20 00:02:05","23700","0","54098124","1626","144","1","","0"
"2023-02-21 00:02:05","23700","0","54102259","4135","144","0","","0"
"2023-02-22 00:02:04","23700","0","54104366","2107","144","0","","0"
"2023-02-23 00:02:04","23700","0","54106367","2001","144","0","","0"
"2023-02-24 00:02:03","23700","0","54108602","2235","144","0","","0"
"2023-02-25 00:02:04","23700","0","54112184","3582","144","0","","0"
"2023-02-26 00:02:04","23700","0","54114257","2073","144","0","","0"
"2023-02-27 00:02:03","23700","0","54116983","2726","144","0","","0"
"2023-02-28 00:02:04","23700","0","54118621","1638","144","0","","0"
"2023-03-01 00:02:04","23700","0","54120431","1810","144","0","","0"
"2023-03-02 00:02:03","23700","0","54122199","1768","146","2","","0"
"2023-03-03 00:02:04","23700","0","54369931","247732","146","0","","0"
"2023-03-04 00:02:03","23700","0","54555755","185824","146","0","","0"
"2023-03-05 00:02:04","23700","0","54714978","159223","146","0","","0"
"2023-03-06 00:02:03","23700","0","54890058","175080","146","0","","0"
"2023-03-07 00:02:04","23700","0","55083108","193050","146","0","","0"
"2023-03-08 00:02:03","23700","0","55188682","105574","146","0","","0"
"2023-03-09 00:02:04","23800","100","55287429","98747","147","1","","0"
"2023-03-10 00:02:04","23800","0","55407304","119875","147","0","","0"
"2023-03-11 00:02:03","23800","0","55514861","107557","147","0","","0"
"2023-03-12 00:02:04","23800","0","55648153","133292","147","0","","0"
"2023-03-13 00:02:04","23700","-100","55730554","82401","147","0","","0"
"2023-03-14 00:02:03","23700","0","55842511","111957","147","0","","0"
"2023-03-15 00:02:03","23700","0","55949112","106601","148","1","","0"
"2023-03-16 00:02:03","23800","100","56151909","202797","149","1","","0"
"2023-03-17 00:02:04","23800","0","56338423","186514","149","0","","0"
"2023-03-18 00:02:04","23800","0","56514691","176268","149","0","","0"
"2023-03-19 00:02:03","23800","0","56690775","176084","149","0","","0"
"2023-03-20 00:02:05","23800","0","56867887","177112","150","1","","0"
"2023-03-21 00:02:05","23800","0","57057268","189381","150","0","","0"
"2023-03-22 00:02:05","23800","0","57251273","194005","150","0","","0"
"2023-03-23 00:02:04","23800","0","57440123","188850","150","0","","0"
"2023-03-24 00:02:04","23800","0","57609046","168923","150","0","","0"
"2023-03-25 00:02:04","23800","0","57822569","213523","150","0","","0"
"2023-03-26 00:02:04","23800","0","57984953","162384","150","0","","0"
"2023-03-27 00:02:04","23900","100","58187377","202424","151","1","","0"
"2023-03-28 00:02:05","23900","0","58398145","210768","151","0","","0"
"2023-03-29 00:02:03","23900","0","58644419","246274","156","5","","0"
"2023-03-30 00:02:04","23900","0","59195467","551048","157","1","","0"
"2023-03-31 00:02:04","23900","0","60278221","1082754","156","-1","","0"
"2023-04-01 00:02:05","23900","0","61225347","947126","156","0","","0"
"2023-04-02 00:02:04","23900","0","62314367","1089020","156","0","","0"
"2023-04-03 00:02:04","23900","0","63533261","1218894","156","0","","0"
"2023-04-04 00:02:04","23900","0","64603498","1070237","156","0","","0"
"2023-04-05 00:02:04","23900","0","64902694","299196","156","0","","0"
"2023-04-06 00:02:04","23900","0","65177735","275041","156","0","","0"
"2023-04-07 00:02:04","23900","0","65450880","273145","150","-6","","0"
"2023-04-08 00:02:04","23900","0","51259137","-14191743","150","0","","0"
"2023-04-09 00:02:04","23900","0","51513275","254138","150","0","","0"
"2023-04-10 00:02:04","23900","0","51779192","265917","150","0","","0"
"2023-04-11 00:02:05","23900","0","52053956","274764","150","0","","0"
"2023-04-12 00:02:04","23900","0","52272962","219006","150","0","","0"
"2023-04-13 00:02:04","23900","0","52476958","203996","156","6","","0"
"2023-04-14 00:02:06","23900","0","53311166","834208","156","0","","0"
"2023-04-15 00:02:06","23900","0","54166251","855085","156","0","","0"
"2023-04-16 00:02:04","23900","0","55002849","836598","156","0","","0"
"2023-04-17 00:02:04","24200","300","55886909","884060","157","1","","0"
"2023-04-18 00:02:05","24600","400","56909284","1022375","157","0","","0"
"2023-04-19 00:02:03","24900","300","57539104","629820","159","2","","0"
"2023-04-20 00:02:03","25000","100","58171432","632328","162","3","","0"
"2023-04-21 00:02:05","25100","100","59364557","1193125","163","1","","0"
"2023-04-22 00:02:04","25100","0","60393951","1029394","163","0","","0"
"2023-04-23 00:02:04","25100","0","61260658","866707","163","0","","0"
"2023-04-24 00:02:03","25300","200","62042982","782324","164","1","","0"
"2023-04-25 00:02:03","25500","200","62905961","862979","164","0","","0"
"2023-04-26 00:02:05","25700","200","63568073","662112","164","0","","0"
"2023-04-27 00:02:03","25800","100","64338477","770404","168","4","","0"
"2023-04-28 00:02:04","25900","100","66568696","2230219","168","0","","0"
"2023-04-29 00:02:04","25900","0","69243290","2674594","165","-3","","0"
"2023-04-30 00:02:04","26000","100","68413454","-829836","165","0","","0"
"2023-05-01 00:02:03","26000","0","70380431","1966977","165","0","","0"
"2023-05-02 00:02:04","26000","0","71886766","1506335","165","0","","0"
"2023-05-03 00:02:04","26000","0","72806310","919544","165","0","","0"
"2023-05-04 00:02:04","26000","0","73782585","976275","165","0","","0"
"2023-05-05 00:02:04","26000","0","74771328","988743","165","0","","0"
"2023-05-06 00:02:05","26100","100","75792737","1021409","165","0","","0"
"2023-05-07 00:02:03","26100","0","76888401","1095664","165","0","","0"
"2023-05-08 00:02:04","26300","200","77971639","1083238","168","3","","0"
"2023-05-09 00:02:04","26300","0","79018497","1046858","168","0","","0"
"2023-05-10 00:02:04","26400","100","79639671","621174","168","0","","0"
"2023-05-11 00:02:05","26400","0","80236138","596467","168","0","","0"
"2023-05-12 00:02:04","26400","0","80935024","698886","168","0","","0"
"2023-05-13 00:02:04","26400","0","81496026","561002","168","0","","0"
"2023-05-14 00:02:04","26400","0","82103828","607802","168","0","","0"
"2023-05-15 00:02:03","26400","0","82766512","662684","168","0","","0"
"2023-05-16 00:02:03","26400","0","83416977","650465","168","0","","0"
"2023-05-17 00:02:03","26500","100","83991738","574761","170","2","","0"
"2023-05-18 00:02:04","26500","0","84709406","717668","171","1","","0"
"2023-05-19 00:02:04","26600","100","86893896","2184490","171","0","","0"
"2023-05-20 00:02:03","26700","100","88864723","1970827","171","0","","0"
"2023-05-21 00:02:03","26700","0","90288865","1424142","171","0","","0"
"2023-05-22 00:02:04","26700","0","91776434","1487569","172","1","","0"
"2023-05-23 00:02:04","26700","0","92963952","1187518","172","0","","0"
"2023-05-24 00:02:04","26800","100","93586332","622380","173","1","","0"
"2023-05-25 00:02:03","26800","0","94197003","610671","175","2","","0"
"2023-05-26 00:02:05","26800","0","95394050","1197047","175","0","","0"
"2023-05-27 00:02:03","26800","0","93733629","-1660421","175","0","","0"
"2023-05-28 00:02:04","26800","0","94639708","906079","175","0","","0"
"2023-05-29 00:02:03","26800","0","95707421","1067713","175","0","","0"
"2023-05-30 00:02:04","26900","100","96633640","926219","175","0","","0"
"2023-05-31 00:02:04","26900","0","97270359","636719","175","0","","0"
"2023-06-01 00:02:05","26900","0","97907366","637007","175","0","","0"
"2023-06-02 00:02:04","26900","0","98538657","631291","175","0","","0"
"2023-06-03 00:02:04","26900","0","99226618","687961","175","0","","0"
"2023-06-04 00:02:04","26900","0","99980518","753900","175","0","","0"
"2023-06-05 00:02:04","26900","0","100559042","578524","175","0","","0"
"2023-06-06 00:02:03","26900","0","101270262","711220","175","0","","0"
"2023-06-07 00:02:03","26900","0","101831395","561133","175","0","","0"
"2023-06-08 00:02:04","26900","0","102339809","508414","176","1","","0"
"2023-06-09 00:02:03","26900","0","103497963","1158154","176","0","","0"
"2023-06-10 00:02:05","26900","0","104435977","938014","176","0","","0"
"2023-06-11 00:02:04","26900","0","105137397","701420","176","0","","0"
"2023-06-12 00:02:04","26900","0","105877158","739761","177","1","","0"
"2023-06-13 00:02:05","26900","0","106572452","695294","177","0","","0"
"2023-06-14 00:02:05","26900","0","107102027","529575","175","-2","","0"
"2023-06-15 00:02:04","26900","0","105911394","-1190633","176","1","","0"
"2023-06-16 00:02:04","26900","0","106943921","1032527","176","0","","0"
"2023-06-17 00:02:03","27000","100","107780855","836934","176","0","","0"
"2023-06-18 00:02:04","27000","0","108359695","578840","176","0","","0"
"2023-06-19 00:02:05","27100","100","108963337","603642","177","1","","0"
"2023-06-20 00:02:04","27200","100","109476532","513195","177","0","","0"
"2023-06-21 00:02:04","27200","0","109892653","416121","177","0","","0"
"2023-06-22 00:02:04","27200","0","110308613","415960","177","0","","0"
"2023-06-23 00:02:04","27300","100","110699852","391239","177","0","","0"
"2023-06-24 00:02:03","27300","0","111106720","406868","177","0","","0"
"2023-06-25 00:02:05","27300","0","111499086","392366","178","1","","0"
"2023-06-26 00:02:03","27300","0","111948909","449823","179","1","","0"
"2023-06-27 00:02:04","27400","100","112334122","385213","179","0","","0"
"2023-06-28 00:02:04","27400","0","112698472","364350","179","0","","0"
"2023-06-29 00:02:05","27400","0","113010786","312314","180","1","","0"
"2023-06-30 00:02:04","27400","0","114420351","1409565","180","0","","0"
"2023-07-01 00:02:04","27500","100","115496373","1076022","180","0","","0"
"2023-07-02 00:02:04","27500","0","116224926","728553","180","0","","0"
"2023-07-03 00:02:04","27500","0","117176013","951087","181","1","","0"
"2023-07-04 00:02:04","27500","0","117887198","711185","180","-1","","0"
"2023-07-05 00:02:04","27600","100","114289405","-3597793","180","0","","0"
"2023-07-06 00:02:04","27600","0","114574803","285398","180","0","","0"
"2023-07-07 00:02:03","27600","0","114836853","262050","180","0","","0"
"2023-07-08 00:02:03","27600","0","115097042","260189","180","0","","0"
"2023-07-09 00:02:04","27600","0","115352155","255113","180","0","","0"
"2023-07-10 00:02:03","27700","100","115647811","295656","181","1","","0"
"2023-07-11 00:02:03","27700","0","115946882","299071","181","0","","0"
"2023-07-12 00:02:04","27700","0","116193601","246719","181","0","","0"
"2023-07-13 00:02:04","27700","0","116429651","236050","181","0","","0"
"2023-07-14 00:02:03","27700","0","116675515","245864","181","0","","0"
"2023-07-15 00:02:04","27700","0","116922673","247158","181","0","","0"
"2023-07-16 00:02:03","27700","0","113086362","-3836311","181","0","","0"
"2023-07-17 00:02:04","27700","0","113321562","235200","181","0","","0"
"2023-07-18 00:02:03","27700","0","113472309","150747","181","0","","0"
"2023-07-19 00:02:04","27700","0","113585520","113211","181","0","","0"
"2023-07-20 00:02:04","27700","0","113689362","103842","181","0","","0"
"2023-07-21 00:02:05","27700","0","113811605","122243","181","0","","0"
"2023-07-22 00:02:05","27700","0","113902224","90619","181","0","","0"
"2023-07-23 00:02:04","27700","0","113997966","95742","181","0","","0"
"2023-07-24 00:02:03","27700","0","114089094","91128","182","1","","0"
"2023-07-25 00:02:04","27700","0","114179811","90717","182","0","","0"
"2023-07-26 00:02:04","27700","0","106393073","-7786738","182","0","","0"
"2023-07-27 00:02:03","27700","0","106516877","123804","182","0","","0"
"2023-07-28 00:02:05","27800","100","106634722","117845","182","0","","0"
"2023-07-29 00:02:04","27800","0","106785294","150572","182","0","","0"
"2023-07-30 00:02:04","27800","0","106916336","131042","182","0","","0"
"2023-07-31 00:02:04","27800","0","107044653","128317","182","0","","0"
"2023-08-01 00:02:05","27800","0","107160256","115603","182","0","","0"
"2023-08-02 00:02:04","27800","0","107259230","98974","182","0","","0"
"2023-08-03 00:02:04","27800","0","107336219","76989","182","0","","0"
"2023-08-04 00:02:04","27800","0","107403070","66851","182","0","","0"
"2023-08-05 00:02:04","27800","0","107463927","60857","182","0","","0"
"2023-08-06 00:02:05","27800","0","107521788","57861","182","0","","0"
"2023-08-07 00:02:04","27800","0","107575958","54170","182","0","","0"
"2023-08-08 00:02:04","27800","0","107632684","56726","182","0","","0"
"2023-08-09 00:02:04","27800","0","107669989","37305","180","-2","","0"
"2023-08-10 00:02:04","27800","0","96716992","-10952997","180","0","","0"
"2023-08-11 00:02:05","27800","0","96817360","100368","180","0","","0"
"2023-08-12 00:02:04","27800","0","96918483","101123","180","0","","0"
"2023-08-13 00:02:05","27800","0","97023803","105320","180","0","","0"
"2023-08-14 00:02:05","27800","0","97121107","97304","181","1","","0"
"2023-08-15 00:02:05","27800","0","97220999","99892","181","0","","0"
"2023-08-16 00:02:04","27800","0","97318942","97943","181","0","","0"
"2023-08-17 00:02:04","27800","0","97422144","103202","181","0","","0"
"2023-08-18 00:02:03","27800","0","97528730","106586","181","0","","0"
"2023-08-19 00:02:04","27800","0","97625507","96777","181","0","","0"
"2023-08-20 00:02:03","27800","0","97724472","98965","181","0","","0"
"2023-08-21 00:02:04","27800","0","97816185","91713","181","0","","0"
"2023-08-22 00:02:04","27800","0","97890986","74801","181","0","","0"
"2023-08-23 00:02:04","27800","0","97947084","56098","181","0","","0"
"2023-08-24 00:02:04","27800","0","97998756","51672","181","0","","0"
"2023-08-25 00:02:05","27800","0","98054345","55589","181","0","","0"
