"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-06 00:02:02","4170000","0","880960387","616073","673","0","","0"
"2021-11-07 00:02:02","4170000","0","881662130","701743","674","1","","0"
"2021-11-08 00:02:01","4170000","0","882158976","496846","675","1","","0"
"2021-11-09 00:02:02","4180000","10000","883082701","923725","675","0","","0"
"2021-11-10 00:02:01","4180000","0","883945117","862416","675","0","","0"
"2021-11-11 00:02:01","4180000","0","884696262","751145","675","0","","0"
"2021-11-12 00:02:02","4180000","0","885341095","644833","675","0","","0"
"2021-11-13 00:02:02","4180000","0","885978104","637009","675","0","","0"
"2021-11-14 00:02:01","4180000","0","886567383","589279","676","1","","0"
"2021-11-15 00:02:01","4180000","0","887279448","712065","677","1","","0"
"2021-11-16 00:02:02","4180000","0","888126655","847207","677","0","","0"
"2021-11-17 00:02:02","4180000","0","888885910","759255","677","0","","0"
"2021-11-18 00:02:01","4190000","10000","889541564","655654","677","0","","0"
"2021-11-19 00:02:01","4190000","0","890125423","583859","677","0","","0"
"2021-11-20 00:02:02","4190000","0","890667066","541643","677","0","","0"
"2021-11-21 00:02:02","4190000","0","891150734","483668","678","1","","0"
"2021-11-22 00:02:02","4190000","0","891684034","533300","679","1","","0"
"2021-11-23 00:02:02","4190000","0","892289573","605539","679","0","","0"
"2021-11-24 00:02:02","4190000","0","892836088","546515","679","0","","0"
"2021-11-25 00:02:01","4190000","0","893384398","548310","679","0","","0"
"2021-11-26 00:02:02","4190000","0","893834496","450098","679","0","","0"
"2021-11-27 00:02:02","4190000","0","894281729","447233","679","0","","0"
"2021-11-28 00:02:02","4190000","0","894702915","421186","680","1","","0"
"2021-11-29 00:02:02","4190000","0","895262907","559992","681","1","","0"
"2021-11-30 00:02:02","4190000","0","895913914","651007","681","0","","0"
"2021-12-01 00:02:02","4190000","0","896535742","621828","681","0","","0"
"2021-12-02 00:02:01","4200000","10000","897129292","593550","681","0","","0"
"2021-12-03 00:02:02","4200000","0","897627807","498515","681","0","","0"
"2021-12-04 00:02:01","4200000","0","898095020","467213","681","0","","0"
"2021-12-05 00:02:01","4200000","0","898544876","449856","682","1","","0"
"2021-12-06 00:02:02","4200000","0","899097801","552925","683","1","","0"
"2021-12-07 00:02:02","4200000","0","900020017","922216","683","0","","0"
"2021-12-08 00:02:02","4200000","0","900821442","801425","683","0","","0"
"2021-12-09 00:02:01","4200000","0","901501149","679707","683","0","","0"
"2021-12-10 00:02:01","4210000","10000","902163865","662716","683","0","","0"
"2021-12-11 00:02:02","4210000","0","902770875","607010","683","0","","0"
"2021-12-12 00:02:02","4210000","0","903312058","541183","684","1","","0"
"2021-12-13 00:02:01","4210000","0","903990560","678502","685","1","","0"
"2021-12-14 00:02:02","4210000","0","904836929","846369","685","0","","0"
"2021-12-15 00:02:02","4210000","0","905622589","785660","685","0","","0"
"2021-12-16 00:02:02","4210000","0","906336982","714393","685","0","","0"
"2021-12-17 00:02:02","4210000","0","906975665","638683","685","0","","0"
"2021-12-18 00:02:01","4220000","10000","907597554","621889","685","0","","0"
"2021-12-19 00:02:01","4220000","0","908137519","539965","686","1","","0"
"2021-12-20 00:02:01","4220000","0","908744530","607011","687","1","","0"
"2021-12-21 00:02:02","4220000","0","909458702","714172","687","0","","0"
"2021-12-22 00:02:02","4220000","0","910087088","628386","687","0","","0"
"2021-12-23 00:02:02","4220000","0","910636985","549897","687","0","","0"
"2021-12-24 00:02:02","4220000","0","911158351","521366","687","0","","0"
"2021-12-25 00:02:01","4220000","0","911609486","451135","687","0","","0"
"2021-12-26 00:02:01","4220000","0","912036469","426983","688","1","","0"
"2021-12-27 00:02:02","4220000","0","912548484","512015","689","1","","0"
"2021-12-28 00:02:02","4220000","0","913200648","652164","689","0","","0"
"2021-12-29 00:02:02","4230000","10000","913748094","547446","689","0","","0"
"2021-12-30 00:02:01","4230000","0","914242545","494451","689","0","","0"
"2021-12-31 00:02:01","4230000","0","914696756","454211","689","0","","0"
"2022-01-01 00:02:02","4230000","0","915116090","419334","689","0","","0"
"2022-01-02 00:02:02","4230000","0","915471935","355845","690","1","","0"
"2022-01-03 00:02:01","4230000","0","915908561","436626","691","1","","0"
"2022-01-04 00:02:02","4230000","0","916511093","602532","691","0","","0"
"2022-01-05 00:02:02","4230000","0","917122944","611851","692","1","","0"
"2022-01-06 00:02:02","4230000","0","918000446","877502","693","1","","0"
"2022-01-07 00:02:02","4230000","0","918971742","971296","693","0","","0"
"2022-01-08 00:02:02","4240000","10000","919779264","807522","693","0","","0"
"2022-01-09 00:02:01","4240000","0","920508706","729442","694","1","","0"
"2022-01-10 00:02:02","4240000","0","921384754","876048","695","1","","0"
"2022-01-11 00:02:01","4240000","0","922270774","886020","695","0","","0"
"2022-01-12 00:02:02","4240000","0","923141891","871117","696","1","","0"
"2022-01-13 00:02:01","4250000","10000","924023107","881216","697","1","","0"
"2022-01-14 00:02:02","4250000","0","924915605","892498","697","0","","0"
"2022-01-15 00:02:01","4250000","0","925695269","779664","697","0","","0"
"2022-01-16 00:02:01","4250000","0","926383216","687947","698","1","","0"
"2022-01-17 00:02:02","4260000","10000","927892067","1508851","699","1","","0"
"2022-01-18 00:02:02","4260000","0","929570022","1677955","699","0","","0"
"2022-01-19 00:02:02","4270000","10000","930840620","1270598","700","1","","0"
"2022-01-20 00:02:02","4270000","0","932434932","1594312","701","1","","0"
"2022-01-21 00:02:01","4280000","10000","934123521","1688589","701","0","","0"
"2022-01-22 00:02:01","4280000","0","935426331","1302810","701","0","","0"
"2022-01-23 00:02:01","4280000","0","936544305","1117974","702","1","","0"
"2022-01-24 00:02:01","4290000","10000","938157103","1612798","703","1","","0"
"2022-01-25 00:02:01","4290000","0","940016800","1859697","703","0","","0"
"2022-01-26 00:02:01","4290000","0","941451622","1434822","704","1","","0"
"2022-01-27 00:02:02","4300000","10000","942959718","1508096","705","1","","0"
"2022-01-28 00:02:01","4300000","0","944563385","1603667","705","0","","0"
"2022-01-29 00:02:01","4300000","0","945970043","1406658","705","0","","0"
"2022-01-30 00:02:01","4310000","10000","947150843","1180800","706","1","","0"
"2022-01-31 00:02:01","4310000","0","948420283","1269440","707","1","","0"
"2022-02-01 00:02:02","4310000","0","949731100","1310817","707","0","","0"
"2022-02-02 00:02:02","4320000","10000","950831722","1100622","708","1","","0"
"2022-02-03 00:02:02","4320000","0","952121682","1289960","709","1","","0"
"2022-02-04 00:02:01","4320000","0","953600326","1478644","709","0","","0"
"2022-02-05 00:02:01","4330000","10000","954947404","1347078","709","0","","0"
"2022-02-06 00:02:01","4330000","0","956091764","1144360","710","1","","0"
"2022-02-07 00:02:01","4330000","0","957478834","1387070","711","1","","0"
"2022-02-08 00:02:01","4340000","10000","958926186","1447352","711","0","","0"
"2022-02-09 00:02:02","4340000","0","960147635","1221449","712","1","","0"
"2022-02-10 00:02:02","4350000","10000","961466961","1319326","713","1","","0"
"2022-02-11 00:02:01","4350000","0","962729332","1262371","713","0","","0"
"2022-02-12 00:02:01","4350000","0","963862747","1133415","713","0","","0"
"2022-02-13 00:02:02","4350000","0","964912524","1049777","714","1","","0"
"2022-02-14 00:02:01","4360000","10000","966110205","1197681","715","1","","0"
"2022-02-15 00:02:02","4360000","0","967474705","1364500","715","0","","0"
"2022-02-16 00:02:01","4360000","0","968552249","1077544","716","1","","0"
"2022-02-17 00:02:02","4370000","10000","969794669","1242420","717","1","","0"
"2022-02-18 00:02:02","4370000","0","971132286","1337617","717","0","","0"
"2022-02-19 00:02:02","4370000","0","972383880","1251594","717","0","","0"
"2022-02-20 00:02:01","4380000","10000","973506194","1122314","718","1","","0"
"2022-02-21 00:02:02","4380000","0","975020136","1513942","719","1","","0"
"2022-02-22 00:02:02","4380000","0","976567651","1547515","719","0","","0"
"2022-02-23 00:02:01","4390000","10000","977981132","1413481","720","1","","0"
"2022-02-24 00:02:02","4390000","0","979494317","1513185","721","1","","0"
"2022-02-25 00:02:02","4400000","10000","981212557","1718240","721","0","","0"
"2022-02-26 00:02:02","4420000","20000","983318405","2105848","721","0","","0"
"2022-02-27 00:02:02","4430000","10000","985777470","2459065","722","1","","0"
"2022-02-28 00:02:02","4440000","10000","988100958","2323488","723","1","","0"
"2022-03-01 00:02:02","4450000","10000","990466247","2365289","724","1","","0"
"2022-03-02 00:02:02","4470000","20000","993435125","2968878","725","1","","0"
"2022-03-03 00:02:01","4470000","0","996557609","3122484","725","0","","0"
"2022-03-04 00:02:02","4480000","10000","998623818","2066209","725","0","","0"
"2022-03-05 00:02:02","4490000","10000","1000472767","1848949","725","0","","0"
"2022-03-06 00:02:02","4500000","10000","1002121324","1648557","726","1","","0"
"2022-03-07 00:02:01","4500000","0","1004703611","2582287","727","1","","0"
"2022-03-08 00:02:02","4510000","10000","1007177603","2473992","727","0","","0"
"2022-03-09 00:02:02","4520000","10000","1008992514","1814911","728","1","","0"
"2022-03-10 00:02:01","4520000","0","1011131790","2139276","729","1","","0"
"2022-03-11 00:02:02","4530000","10000","1013411674","2279884","729","0","","0"
"2022-03-12 00:02:02","4530000","0","1015167865","1756191","729","0","","0"
"2022-03-13 00:02:01","4540000","10000","1016728878","1561013","730","1","","0"
"2022-03-14 00:02:01","4540000","0","1018385779","1656901","731","1","","0"
"2022-03-15 00:02:02","4550000","10000","1020390532","2004753","731","0","","0"
"2022-03-16 00:02:01","4550000","0","1022028055","1637523","732","1","","0"
"2022-03-17 00:02:02","4560000","10000","1023781115","1753060","733","1","","0"
"2022-03-18 00:02:02","4560000","0","1025634089","1852974","733","0","","0"
"2022-03-19 00:02:01","4570000","10000","1027234443","1600354","733","0","","0"
"2022-03-20 00:02:01","4570000","0","1028540941","1306498","734","1","","0"
"2022-03-21 00:02:02","4570000","0","1030026465","1485524","735","1","","0"
"2022-03-22 00:02:01","4580000","10000","1031602937","1576472","735","0","","0"
"2022-03-23 00:02:01","4580000","0","1033104927","1501990","736","1","","0"
"2022-03-24 00:02:02","4580000","0","1034695244","1590317","737","1","","0"
"2022-03-25 00:02:02","4590000","10000","1036404343","1709099","737","0","","0"
"2022-03-26 00:02:02","4590000","0","1037794246","1389903","737","0","","0"
"2022-03-27 00:02:02","4590000","0","1038902388","1108142","738","1","","0"
"2022-03-28 00:02:02","4600000","10000","1040305226","1402838","739","1","","0"
"2022-03-29 00:02:01","4600000","0","1041676895","1371669","739","0","","0"
"2022-03-30 00:02:02","4600000","0","1043108688","1431793","739","0","","0"
"2022-03-31 00:02:02","4600000","0","1043817229","708541","739","0","","0"
"2022-04-01 00:02:02","4600000","0","1044726019","908790","739","0","","0"
"2022-04-02 00:02:02","4600000","0","1045580492","854473","739","0","","0"
"2022-04-03 00:02:01","4610000","10000","1046371318","790826","740","1","","0"
"2022-04-04 00:02:02","4610000","0","1047328681","957363","741","1","","0"
"2022-04-05 00:02:01","4610000","0","1048384518","1055837","741","0","","0"
"2022-04-06 00:02:01","4610000","0","1049347589","963071","742","1","","0"
"2022-04-07 00:02:02","4610000","0","1050414817","1067228","743","1","","0"
"2022-04-08 00:02:02","4610000","0","1051529099","1114282","743","0","","0"
"2022-04-09 00:02:02","4610000","0","1052489403","960304","743","0","","0"
"2022-04-10 00:02:01","4620000","10000","1053341156","851753","744","1","","0"
"2022-04-11 00:02:02","4620000","0","1054347113","1005957","745","1","","0"
"2022-04-12 00:02:02","4620000","0","1055379241","1032128","745","0","","0"
"2022-04-13 00:02:02","4620000","0","1056317158","937917","746","1","","0"
"2022-04-14 00:02:02","4620000","0","1057396984","1079826","747","1","","0"
"2022-04-15 00:02:02","4620000","0","1058471086","1074102","747","0","","0"
"2022-04-16 00:02:02","4620000","0","1059389546","918460","747","0","","0"
"2022-04-17 00:02:03","4630000","10000","1060210487","820941","748","1","","0"
"2022-04-18 00:02:01","4630000","0","1061260910","1050423","749","1","","0"
"2022-04-19 00:02:01","4630000","0","1062546915","1286005","749","0","","0"
"2022-04-20 00:02:01","4640000","10000","1063636205","1089290","750","1","","0"
"2022-04-21 00:02:02","4640000","0","1064710896","1074691","751","1","","0"
"2022-04-22 00:02:02","4640000","0","1065789704","1078808","751","0","","0"
"2022-04-23 00:02:02","4640000","0","1066943701","1153997","751","0","","0"
"2022-04-24 00:02:02","4650000","10000","1067973007","1029306","752","1","","0"
"2022-04-25 00:02:02","4650000","0","1069106767","1133760","753","1","","0"
"2022-04-26 00:02:01","4650000","0","1070294915","1188148","753","0","","0"
"2022-04-27 00:02:01","4650000","0","1071285560","990645","754","1","","0"
"2022-04-28 00:02:01","4650000","0","1072379824","1094264","755","1","","0"
"2022-04-29 00:02:02","4650000","0","1073428162","1048338","755","0","","0"
"2022-04-30 00:02:02","4660000","10000","1074318349","890187","755","0","","0"
"2022-05-01 00:02:01","4660000","0","1075196444","878095","756","1","","0"
"2022-05-02 00:02:02","4660000","0","1075985586","789142","757","1","","0"
"2022-05-03 00:02:01","4660000","0","1076839775","854189","757","0","","0"
"2022-05-04 00:02:02","4660000","0","1077608129","768354","758","1","","0"
"2022-05-05 00:02:02","4660000","0","1078515207","907078","759","1","","0"
"2022-05-06 00:02:01","4660000","0","1079629802","1114595","757","-2","","0"
"2022-05-07 00:02:02","4670000","10000","1080557469","927667","757","0","","0"
"2022-05-08 00:02:01","4670000","0","1081198711","641242","758","1","","0"
"2022-05-09 00:02:02","4670000","0","1082292260","1093549","759","1","","0"
"2022-05-10 00:02:01","4670000","0","1083520321","1228061","759","0","","0"
"2022-05-11 00:02:02","4670000","0","1084681834","1161513","760","1","","0"
"2022-05-12 00:02:02","4680000","10000","1085885569","1203735","761","1","","0"
"2022-05-13 00:02:12","4680000","0","1087211498","1325929","761","0","","0"
"2022-05-14 00:02:08","4680000","0","1088419649","1208151","761","0","","0"
"2022-05-15 00:02:10","4680000","0","1089441038","1021389","763","2","","0"
"2022-05-16 00:02:10","4680000","0","1090693842","1252804","763","0","","0"
"2022-05-17 00:02:09","4690000","10000","1091715083","1021241","763","0","","0"
"2022-05-18 00:02:09","4690000","0","1092606886","891803","764","1","","0"
"2022-05-19 00:02:09","4690000","0","1093624297","1017411","765","1","","0"
"2022-05-20 00:02:06","4690000","0","1094689718","1065421","765","0","","0"
"2022-05-21 00:02:06","4690000","0","1095655519","965801","765","0","","0"
"2022-05-22 00:02:06","4700000","10000","1096433907","778388","766","1","","0"
"2022-05-23 00:02:08","4700000","0","1097876932","1443025","767","1","","0"
"2022-05-24 00:02:06","4700000","0","1099392706","1515774","767","0","","0"
"2022-05-25 00:02:06","4700000","0","1100583592","1190886","768","1","","0"
"2022-05-26 00:02:09","4710000","10000","1101932914","1349322","769","1","","0"
"2022-05-27 00:02:04","4710000","0","1103282886","1349972","769","0","","0"
"2022-05-28 00:02:04","4710000","0","1104391955","1109069","769","0","","0"
"2022-05-29 00:02:03","4710000","0","1105290721","898766","770","1","","0"
"2022-05-30 00:02:07","4710000","0","1106311815","1021094","771","1","","0"
"2022-05-31 00:02:03","4720000","10000","1107419940","1108125","771","0","","0"
"2022-06-01 00:02:04","4720000","0","1108419990","1000050","772","1","","0"
"2022-06-02 00:02:04","4720000","0","1109435177","1015187","773","1","","0"
"2022-06-03 00:02:05","4720000","0","1110432208","997031","773","0","","0"
"2022-06-04 00:02:03","4720000","0","1111287550","855342","773","0","","0"
"2022-06-05 00:02:03","4720000","0","1112050270","762720","774","1","","0"
"2022-06-06 00:02:05","4730000","10000","1112996997","946727","775","1","","0"
"2022-06-07 00:02:05","4730000","0","1114117130","1120133","775","0","","0"
"2022-06-08 00:02:04","4730000","0","1115124918","1007788","774","-1","","0"
"2022-06-09 00:02:03","4730000","0","1115983520","858602","775","1","","0"
"2022-06-10 00:02:03","4740000","10000","1116631741","648221","776","1","","0"
"2022-06-11 00:02:03","4740000","0","1117998818","1367077","776","0","","0"
"2022-06-12 00:02:03","4740000","0","1119035698","1036880","777","1","","0"
"2022-06-13 00:02:07","4740000","0","1120151772","1116074","778","1","","0"
"2022-06-14 00:02:03","4750000","10000","1121486651","1334879","778","0","","0"
"2022-06-15 00:02:03","4750000","0","1122412952","926301","779","1","","0"
"2022-06-16 00:02:03","4750000","0","1123440137","1027185","780","1","","0"
"2022-06-17 00:02:04","4760000","10000","1124614772","1174635","780","0","","0"
"2022-06-18 00:02:03","4760000","0","1125723804","1109032","780","0","","0"
"2022-06-19 00:02:03","4760000","0","1126598579","874775","781","1","","0"
"2022-06-20 00:02:03","4760000","0","1127529759","931180","782","1","","0"
"2022-06-21 00:02:03","4760000","0","1128441274","911515","782","0","","0"
"2022-06-22 00:02:03","4770000","10000","1129250760","809486","783","1","","0"
"2022-06-23 00:02:05","4770000","0","1130224122","973362","784","1","","0"
"2022-06-24 00:02:03","4770000","0","1131231642","1007520","784","0","","0"
"2022-06-25 00:02:03","4770000","0","1132158340","926698","784","0","","0"
"2022-06-26 00:02:04","4770000","0","1132948768","790428","785","1","","0"
"2022-06-27 00:02:06","4780000","10000","1133888457","939689","786","1","","0"
"2022-06-28 00:02:02","4780000","0","1135056041","1167584","786","0","","0"
"2022-06-29 00:02:03","4780000","0","1136076429","1020388","787","1","","0"
"2022-06-30 00:02:03","4780000","0","1137118812","1042383","788","1","","0"
"2022-07-01 00:02:04","4790000","10000","1138268477","1149665","788","0","","0"
"2022-07-02 00:02:03","4790000","0","1139253334","984857","788","0","","0"
"2022-07-03 00:02:04","4790000","0","1140053162","799828","789","1","","0"
"2022-07-04 00:02:08","4790000","0","1141026294","973132","790","1","","0"
"2022-07-05 00:02:03","4800000","10000","1142258519","1232225","790","0","","0"
"2022-07-06 00:02:03","4800000","0","1143403659","1145140","791","1","","0"
"2022-07-07 00:02:03","4800000","0","1144499334","1095675","792","1","","0"
"2022-07-08 00:02:04","4800000","0","1145562114","1062780","792","0","","0"
"2022-07-09 00:02:03","4800000","0","1146475073","912959","792","0","","0"
"2022-07-10 00:02:02","4810000","10000","1147232357","757284","793","1","","0"
"2022-07-11 00:02:06","4810000","0","1148142448","910091","794","1","","0"
"2022-07-12 00:02:03","4810000","0","1149162756","1020308","794","0","","0"
"2022-07-13 00:02:03","4820000","10000","1149959891","797135","794","0","","0"
"2022-07-14 00:02:03","4820000","0","1150639615","679724","794","0","","0"
"2022-07-15 00:02:03","4820000","0","1151261179","621564","794","0","","0"
"2022-07-16 00:02:03","4820000","0","1151849729","588550","794","0","","0"
"2022-07-17 00:02:03","4820000","0","1152441260","591531","795","1","","0"
"2022-07-18 00:02:03","4820000","0","1153185581","744321","796","1","","0"
"2022-07-19 00:02:03","4820000","0","1154037047","851466","796","0","","0"
"2022-07-20 00:02:03","4820000","0","1154856829","819782","797","1","","0"
"2022-07-21 00:02:03","4820000","0","1155709301","852472","798","1","","0"
"2022-07-22 00:02:02","4820000","0","1156603622","894321","798","0","","0"
"2022-07-23 00:02:03","4820000","0","1157460364","856742","798","0","","0"
"2022-07-24 00:02:03","4830000","10000","1158154995","694631","799","1","","0"
"2022-07-25 00:02:03","4830000","0","1159015528","860533","800","1","","0"
"2022-07-26 00:02:03","4830000","0","1160114624","1099096","800","0","","0"
"2022-07-27 00:02:03","4830000","0","1160910793","796169","801","1","","0"
"2022-07-28 00:02:03","4830000","0","1161816567","905774","802","1","","0"
"2022-07-29 00:02:03","4830000","0","1162831399","1014832","802","0","","0"
"2022-07-30 00:02:03","4830000","0","1163737771","906372","802","0","","0"
"2022-07-31 00:02:02","4830000","0","1164464422","726651","803","1","","0"
"2022-08-01 00:02:03","4830000","0","1165281767","817345","804","1","","0"
"2022-08-02 00:02:03","4830000","0","1166098107","816340","804","0","","0"
"2022-08-03 00:02:03","4830000","0","1166751334","653227","805","1","","0"
"2022-08-04 00:02:03","4830000","0","1167513700","762366","806","1","","0"
"2022-08-05 00:02:03","4830000","0","1168356412","842712","806","0","","0"
"2022-08-06 00:02:03","4840000","10000","1169097656","741244","806","0","","0"
"2022-08-07 00:02:03","4840000","0","1169733095","635439","807","1","","0"
"2022-08-08 00:02:02","4840000","0","1171009371","1276276","808","1","","0"
"2022-08-09 00:02:03","4840000","0","1172517786","1508415","808","0","","0"
"2022-08-10 00:02:02","4840000","0","1173515107","997321","809","1","","0"
"2022-08-11 00:02:03","4840000","0","1174528330","1013223","810","1","","0"
"2022-08-12 00:02:03","4840000","0","1175469742","941412","810","0","","0"
"2022-08-13 00:02:03","4840000","0","1176286675","816933","810","0","","0"
"2022-08-14 00:02:02","4840000","0","1176975204","688529","811","1","","0"
"2022-08-15 00:02:03","4850000","10000","1177749879","774675","812","1","","0"
"2022-08-16 00:02:03","4850000","0","1178541113","791234","812","0","","0"
"2022-08-17 00:02:03","4850000","0","1179260646","719533","813","1","","0"
"2022-08-18 00:02:02","4850000","0","1180020646","760000","814","1","","0"
"2022-08-19 00:02:02","4850000","0","1180844654","824008","814","0","","0"
"2022-08-20 00:02:03","4850000","0","1181547442","702788","814","0","","0"
"2022-08-21 00:02:03","4850000","0","1182149323","601881","815","1","","0"
"2022-08-22 00:02:03","4850000","0","1182923382","774059","816","1","","0"
"2022-08-23 00:02:04","4850000","0","1183907184","983802","816","0","","0"
"2022-08-24 00:02:03","4850000","0","1184614954","707770","817","1","","0"
"2022-08-25 00:02:03","4860000","10000","1185580141","965187","818","1","","0"
"2022-08-26 00:02:03","4860000","0","1186704587","1124446","818","0","","0"
"2022-08-27 00:02:03","4860000","0","1187649794","945207","818","0","","0"
"2022-08-28 00:02:02","4860000","0","1188396889","747095","819","1","","0"
"2022-08-29 00:02:03","4860000","0","1189258910","862021","820","1","","0"
"2022-08-30 00:02:03","4860000","0","1190174918","916008","820","0","","0"
"2022-08-31 00:02:03","4860000","0","1191032150","857232","820","0","","0"
"2022-09-01 00:02:03","4870000","10000","1191793409","761259","820","0","","0"
"2022-09-02 00:02:03","4870000","0","1192458231","664822","820","0","","0"
"2022-09-03 00:02:03","4870000","0","1193102371","644140","820","0","","0"
"2022-09-04 00:02:04","4870000","0","1193649055","546684","821","1","","0"
"2022-09-05 00:02:03","4870000","0","1194281100","632045","822","1","","0"
"2022-09-06 00:02:03","4870000","0","1195003484","722384","822","0","","0"
"2022-09-07 00:02:03","4870000","0","1195664562","661078","822","0","","0"
"2022-09-08 00:02:03","4870000","0","1196266564","602002","822","0","","0"
"2022-09-09 00:02:03","4870000","0","1196832248","565684","822","0","","0"
"2022-09-10 00:02:02","4880000","10000","1197297840","465592","822","0","","0"
"2022-09-11 00:02:03","4880000","0","1197715385","417545","823","1","","0"
"2022-09-12 00:02:02","4880000","0","1198176063","460678","824","1","","0"
"2022-09-13 00:02:02","4880000","0","1198714837","538774","824","0","","0"
"2022-09-14 00:02:03","4880000","0","1199224353","509516","824","0","","0"
"2022-09-15 00:02:02","4880000","0","1199677495","453142","824","0","","0"
"2022-09-16 00:02:03","4880000","0","1200104741","427246","824","0","","0"
"2022-09-17 00:02:03","4880000","0","1200509082","404341","824","0","","0"
"2022-09-18 00:02:04","4880000","0","1200877573","368491","825","1","","0"
"2022-09-19 00:02:04","4880000","0","1201408574","531001","826","1","","0"
"2022-09-20 00:02:04","4880000","0","1202021448","612874","826","0","","0"
"2022-09-21 00:02:03","4880000","0","1202628546","607098","826","0","","0"
"2022-09-22 00:02:04","4880000","0","1203132334","503788","826","0","","0"
"2022-09-23 00:02:05","4890000","10000","1203584226","451892","826","0","","0"
"2022-09-24 00:02:11","4890000","0","1204024732","440506","826","0","","0"
"2022-09-25 00:02:03","4890000","0","1204445165","420433","827","1","","0"
"2022-09-26 00:02:04","4890000","0","1204947101","501936","828","1","","0"
"2022-09-27 00:02:03","4890000","0","1205595095","647994","828","0","","0"
"2022-09-28 00:02:04","4890000","0","1206223733","628638","828","0","","0"
"2022-09-29 00:02:02","4890000","0","1206710050","486317","828","0","","0"
"2022-09-30 00:02:03","4890000","0","1207155195","445145","828","0","","0"
"2022-10-01 00:02:05","4890000","0","1207564356","409161","828","0","","0"
"2022-10-02 00:02:02","4890000","0","1207911728","347372","829","1","","0"
"2022-10-03 00:02:04","4890000","0","1208356307","444579","830","1","","0"
"2022-10-04 00:02:03","4890000","0","1208922181","565874","830","0","","0"
"2022-10-05 00:02:04","4890000","0","1209414537","492356","830","0","","0"
"2022-10-06 00:02:03","4900000","10000","1209888776","474239","830","0","","0"
"2022-10-07 00:02:03","4900000","0","1210312686","423910","830","0","","0"
"2022-10-08 00:02:03","4900000","0","1210696670","383984","830","0","","0"
"2022-10-09 00:02:02","4900000","0","1211053717","357047","831","1","","0"
"2022-10-10 00:02:03","4900000","0","1211479589","425872","832","1","","0"
"2022-10-11 00:02:04","4900000","0","1212167967","688378","832","0","","0"
"2022-10-12 00:02:03","4900000","0","1212759757","591790","832","0","","0"
"2022-10-13 00:02:04","4900000","0","1213260227","500470","832","0","","0"
"2022-10-14 00:02:04","4900000","0","1213728272","468045","832","0","","0"
"2022-10-15 00:02:04","4900000","0","1214156354","428082","832","0","","0"
"2022-10-16 00:02:03","4900000","0","1214567046","410692","833","1","","0"
"2022-10-17 00:02:03","4900000","0","1215297027","729981","834","1","","0"
"2022-10-18 00:02:03","4910000","10000","1216314232","1017205","834","0","","0"
"2022-10-19 00:02:03","4910000","0","1217094757","780525","834","0","","0"
"2022-10-20 00:02:03","4910000","0","1217839820","745063","834","0","","0"
"2022-10-21 00:02:03","4910000","0","1218546955","707135","834","0","","0"
"2022-10-22 00:02:04","4910000","0","1219083568","536613","834","0","","0"
"2022-10-23 00:02:03","4910000","0","1219558646","475078","834","0","","0"
"2022-10-24 00:02:02","4910000","0","1220049660","491014","835","1","","0"
"2022-10-25 00:02:03","4920000","10000","1220627186","577526","836","1","","0"
"2022-10-26 00:02:03","4920000","0","1221238177","610991","836","0","","0"
"2022-10-27 00:02:03","4920000","0","1221809364","571187","836","0","","0"
"2022-10-28 00:02:03","4920000","0","1222323621","514257","836","0","","0"
"2022-10-29 00:02:02","4920000","0","1222812769","489148","836","0","","0"
"2022-10-30 00:02:03","4920000","0","1223254613","441844","837","1","","0"
"2022-10-31 00:02:03","4920000","0","1223857507","602894","838","1","","0"
"2022-11-01 00:02:03","4920000","0","1224526772","669265","839","1","","0"
"2022-11-02 00:02:03","4920000","0","1225186763","659991","839","0","","0"
"2022-11-03 00:02:03","4920000","0","1225740657","553894","840","1","","0"
"2022-11-04 00:02:03","4920000","0","1226370736","630079","840","0","","0"
"2022-11-05 00:02:03","4920000","0","1226971586","600850","840","0","","0"
"2022-11-06 00:02:02","4930000","10000","1227438681","467095","841","1","","0"
"2022-11-07 00:02:03","4930000","0","1227979671","540990","842","1","","0"
"2022-11-08 00:02:03","4930000","0","1228641942","662271","842","0","","0"
"2022-11-09 00:02:03","4930000","0","1229207275","565333","843","1","","0"
"2022-11-10 00:02:02","4930000","0","1229870439","663164","844","1","","0"
"2022-11-11 00:02:03","4930000","0","1230552719","682280","844","0","","0"
"2022-11-12 00:02:03","4930000","0","1231182958","630239","844","0","","0"
"2022-11-13 00:02:03","4930000","0","1231182958","0","845","1","","0"
"2022-11-14 00:02:03","4930000","0","1232244447","1061489","846","1","","0"
"2022-11-15 00:02:03","4930000","0","1232967821","723374","846","0","","0"
"2022-11-16 00:02:04","4930000","0","1233605443","637622","847","1","","0"
"2022-11-17 00:02:05","4940000","10000","1234331279","725836","848","1","","0"
"2022-11-18 00:02:03","4940000","0","1235078892","747613","848","0","","0"
"2022-11-19 00:02:03","4940000","0","1235678461","599569","848","0","","0"
"2022-11-20 00:02:03","4940000","0","1236146103","467642","850","2","","0"
"2022-11-21 00:02:04","4940000","0","1237141227","995124","851","1","","0"
"2022-11-22 00:02:03","4940000","0","1238292239","1151012","851","0","","0"
"2022-11-23 00:02:03","4940000","0","1239217684","925445","852","1","","0"
"2022-11-24 00:02:04","4940000","0","1240059635","841951","853","1","","0"
