"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-12 00:02:02","243000","0","445535632","358597","3184","3","","0"
"2021-11-13 00:02:02","244000","1000","445872044","336412","3186","2","","0"
"2021-11-14 00:02:01","244000","0","446202082","330038","3190","4","","0"
"2021-11-15 00:02:01","244000","0","446739926","537844","3193","3","","0"
"2021-11-16 00:02:02","245000","1000","447275112","535186","3195","2","","0"
"2021-11-17 00:02:01","245000","0","447573448","298336","3197","2","","0"
"2021-11-18 00:02:01","245000","0","447855665","282217","3199","2","","0"
"2021-11-19 00:02:01","245000","0","448175766","320101","3201","2","","0"
"2021-11-20 00:02:02","245000","0","448503868","328102","3204","3","","0"
"2021-11-21 00:02:02","245000","0","448851749","347881","3207","3","","0"
"2021-11-22 00:02:02","246000","1000","449351475","499726","3210","3","","0"
"2021-11-23 00:02:01","246000","0","449811536","460061","3212","2","","0"
"2021-11-24 00:02:02","246000","0","450123366","311830","3213","1","","0"
"2021-11-25 00:02:01","246000","0","450623446","500080","3215","2","","0"
"2021-11-26 00:02:01","247000","1000","450885105","261659","3217","2","","0"
"2021-11-27 00:02:02","247000","0","451151781","266676","3219","2","","0"
"2021-11-28 00:02:02","247000","0","451440138","288357","3222","3","","0"
"2021-11-29 00:02:01","247000","0","451899406","459268","3225","3","","0"
"2021-11-30 00:02:02","247000","0","452364740","465334","3227","2","","0"
"2021-12-01 00:02:02","247000","0","452661807","297067","3229","2","","0"
"2021-12-02 00:02:01","247000","0","452999026","337219","3232","3","","0"
"2021-12-03 00:02:02","247000","0","453361865","362839","3235","3","","0"
"2021-12-04 00:02:01","248000","1000","453700180","338315","3238","3","","0"
"2021-12-05 00:02:01","248000","0","454085482","385302","3240","2","","0"
"2021-12-06 00:02:02","248000","0","454584642","499160","3243","3","","0"
"2021-12-07 00:02:01","248000","0","455038858","454216","3245","2","","0"
"2021-12-08 00:02:01","248000","0","455301926","263068","3247","2","","0"
"2021-12-09 00:02:01","248000","0","455572473","270547","3249","2","","0"
"2021-12-10 00:02:01","248000","0","455841263","268790","3251","2","","0"
"2021-12-11 00:02:02","248000","0","456130561","289298","3253","2","","0"
"2021-12-12 00:02:01","249000","1000","456393860","263299","3256","3","","0"
"2021-12-13 00:02:00","249000","0","456815625","421765","3260","4","","0"
"2021-12-14 00:02:02","249000","0","457221871","406246","3262","2","","0"
"2021-12-15 00:02:01","249000","0","457475351","253480","3264","2","","0"
"2021-12-16 00:02:01","249000","0","457735214","259863","3266","2","","0"
"2021-12-17 00:02:01","249000","0","457994560","259346","3268","2","","0"
"2021-12-18 00:02:01","249000","0","458256045","261485","3270","2","","0"
"2021-12-19 00:02:01","249000","0","458528620","272575","3273","3","","0"
"2021-12-20 00:02:01","249000","0","458908099","379479","3276","3","","0"
"2021-12-21 00:02:01","249000","0","459291549","383450","3278","2","","0"
"2021-12-22 00:02:01","249000","0","459518459","226910","3280","2","","0"
"2021-12-23 00:02:02","249000","0","459782294","263835","3282","2","","0"
"2021-12-24 00:02:01","250000","1000","460049726","267432","3284","2","","0"
"2021-12-25 00:02:01","250000","0","460338841","289115","3287","3","","0"
"2021-12-26 00:02:01","250000","0","460659920","321079","3290","3","","0"
"2021-12-27 00:02:02","250000","0","461013853","353933","3293","3","","0"
"2021-12-28 00:02:02","250000","0","461374435","360582","3296","3","","0"
"2021-12-29 00:02:02","251000","1000","461788863","414428","3298","2","","0"
"2021-12-30 00:02:01","251000","0","462251575","462712","3301","3","","0"
"2021-12-31 00:02:01","251000","0","462707271","455696","3304","3","","0"
"2022-01-01 00:02:02","251000","0","463179245","471974","3306","2","","0"
"2022-01-02 00:02:01","252000","1000","463621940","442695","3309","3","","0"
"2022-01-03 00:02:01","252000","0","463979586","357646","3312","3","","0"
"2022-01-04 00:02:02","252000","0","464354872","375286","3315","3","","0"
"2022-01-05 00:02:01","252000","0","464778122","423250","3318","3","","0"
"2022-01-06 00:02:02","252000","0","465249311","471189","3321","3","","0"
"2022-01-07 00:02:02","253000","1000","465724162","474851","3324","3","","0"
"2022-01-08 00:02:02","253000","0","466212170","488008","3327","3","","0"
"2022-01-09 00:02:01","253000","0","466713323","501153","3330","3","","0"
"2022-01-10 00:02:01","254000","1000","467274021","560698","3332","2","","0"
"2022-01-11 00:02:01","254000","0","467866900","592879","3335","3","","0"
"2022-01-12 00:02:02","254000","0","468337694","470794","3337","2","","0"
"2022-01-13 00:02:01","254000","0","468778610","440916","3339","2","","0"
"2022-01-14 00:02:02","255000","1000","469203408","424798","3341","2","","0"
"2022-01-15 00:02:01","255000","0","469605582","402174","3343","2","","0"
"2022-01-16 00:02:01","256000","1000","470052309","446727","3346","3","","0"
"2022-01-17 00:02:01","256000","0","470804180","751871","3349","3","","0"
"2022-01-18 00:02:02","256000","0","471552601","748421","3351","2","","0"
"2022-01-19 00:02:01","257000","1000","472033473","480872","3353","2","","0"
"2022-01-20 00:02:01","258000","1000","472562920","529447","3355","2","","0"
"2022-01-21 00:02:00","258000","0","473180064","617144","3357","2","","0"
"2022-01-22 00:02:01","259000","1000","473778059","597995","3359","2","","0"
"2022-01-23 00:02:01","260000","1000","474432332","654273","3362","3","","0"
"2022-01-24 00:02:01","261000","1000","475523086","1090754","3365","3","","0"
"2022-01-25 00:02:01","262000","1000","476658684","1135598","3367","2","","0"
"2022-01-26 00:02:01","262000","0","477471488","812804","3369","2","","0"
"2022-01-27 00:02:01","263000","1000","478299872","828384","3371","2","","0"
"2022-01-28 00:02:01","264000","1000","479172509","872637","3373","2","","0"
"2022-01-29 00:02:01","264000","0","480105523","933014","3376","3","","0"
"2022-01-30 00:02:00","265000","1000","481124113","1018590","3379","3","","0"
"2022-01-31 00:02:01","266000","1000","482454394","1330281","3382","3","","0"
"2022-02-01 00:02:02","267000","1000","483734707","1280313","3384","2","","0"
"2022-02-02 00:02:02","267000","0","484616083","881376","3386","2","","0"
"2022-02-03 00:02:01","268000","1000","485525516","909433","3388","2","","0"
"2022-02-04 00:02:01","269000","1000","486496398","970882","3390","2","","0"
"2022-02-05 00:02:01","269000","0","487488064","991666","3392","2","","0"
"2022-02-06 00:02:01","270000","1000","488556127","1068063","3395","3","","0"
"2022-02-07 00:02:01","271000","1000","489985711","1429584","3398","3","","0"
"2022-02-08 00:02:01","271000","0","491399648","1413937","3400","2","","0"
"2022-02-09 00:02:02","272000","1000","492382333","982685","3402","2","","0"
"2022-02-10 00:02:01","272000","0","493260329","877996","3404","2","","0"
"2022-02-11 00:02:01","273000","1000","494198115","937786","3406","2","","0"
"2022-02-12 00:02:01","274000","1000","495343727","1145612","3409","3","","0"
"2022-02-13 00:02:01","275000","1000","496821427","1477700","3412","3","","0"
"2022-02-14 00:02:01","275000","0","498211253","1389826","3415","3","","0"
"2022-02-15 00:02:01","276000","1000","499716470","1505217","3417","2","","0"
"2022-02-16 00:02:01","276000","0","500721348","1004878","3419","2","","0"
"2022-02-17 00:02:01","277000","1000","501736628","1015280","3421","2","","0"
"2022-02-18 00:02:01","277000","0","502847640","1111012","3424","3","","0"
"2022-02-19 00:02:02","278000","1000","503987161","1139521","3426","2","","0"
"2022-02-20 00:02:01","279000","1000","505112717","1125556","3429","3","","0"
"2022-02-21 00:02:02","280000","1000","506638722","1526005","3432","3","","0"
"2022-02-22 00:02:02","280000","0","508094075","1455353","3434","2","","0"
"2022-02-23 00:02:01","280000","0","509082607","988532","3436","2","","0"
"2022-02-24 00:02:01","281000","1000","510146944","1064337","3440","4","","0"
"2022-02-25 00:02:02","281000","0","511558284","1411340","3442","2","","0"
"2022-02-26 00:02:02","282000","1000","512522538","964254","3444","2","","0"
"2022-02-27 00:02:02","283000","1000","513512672","990134","3447","3","","0"
"2022-02-28 00:02:01","283000","0","514853043","1340371","3451","4","","0"
"2022-03-01 00:02:02","284000","1000","516164120","1311077","3453","2","","0"
"2022-03-02 00:02:01","284000","0","517012297","848177","3455","2","","0"
"2022-03-03 00:02:00","284000","0","517990821","978524","3457","2","","0"
"2022-03-04 00:02:02","285000","1000","518946521","955700","3459","2","","0"
"2022-03-05 00:02:01","285000","0","519942501","995980","3461","2","","0"
"2022-03-06 00:02:02","286000","1000","520921447","978946","3465","4","","0"
"2022-03-07 00:02:01","286000","0","522100736","1179289","3469","4","","0"
"2022-03-08 00:02:02","287000","1000","523268429","1167693","3471","2","","0"
"2022-03-09 00:02:02","287000","0","524129330","860901","3473","2","","0"
"2022-03-10 00:02:01","287000","0","524968992","839662","3475","2","","0"
"2022-03-11 00:02:01","288000","1000","525801214","832222","3477","2","","0"
"2022-03-12 00:02:01","288000","0","526681563","880349","3479","2","","0"
"2022-03-13 00:02:01","289000","1000","527657745","976182","3482","3","","0"
"2022-03-14 00:02:01","289000","0","528943161","1285416","3486","4","","0"
"2022-03-15 00:02:02","290000","1000","530128027","1184866","3488","2","","0"
"2022-03-16 00:02:01","290000","0","530906644","778617","3490","2","","0"
"2022-03-17 00:02:02","290000","0","531706931","800287","3492","2","","0"
"2022-03-18 00:02:02","291000","1000","532497960","791029","3494","2","","0"
"2022-03-19 00:02:01","291000","0","533373674","875714","3496","2","","0"
"2022-03-20 00:02:01","292000","1000","534381032","1007358","3500","4","","0"
"2022-03-21 00:02:01","292000","0","535540961","1159929","3504","4","","0"
"2022-03-22 00:02:01","293000","1000","536598661","1057700","3508","4","","0"
"2022-03-23 00:02:01","293000","0","537663353","1064692","3510","2","","0"
"2022-03-24 00:02:02","293000","0","538565774","902421","3512","2","","0"
"2022-03-25 00:02:02","294000","1000","539446289","880515","3515","3","","0"
"2022-03-26 00:02:02","294000","0","540428080","981791","3519","4","","0"
"2022-03-27 00:02:01","295000","1000","541483188","1055108","3524","5","","0"
"2022-03-28 00:02:02","296000","1000","542858271","1375083","3528","4","","0"
"2022-03-29 00:02:01","296000","0","544118611","1260340","3532","4","","0"
"2022-03-30 00:02:02","297000","1000","545693661","1575050","3536","4","","0"
"2022-03-31 00:02:01","298000","1000","546416737","723076","3540","4","","0"
"2022-04-01 00:02:01","298000","0","547558382","1141645","3544","4","","0"
"2022-04-02 00:02:01","299000","1000","548745078","1186696","3548","4","","0"
"2022-04-03 00:02:01","300000","1000","549966155","1221077","3552","4","","0"
"2022-04-04 00:02:02","301000","1000","551275862","1309707","3555","3","","0"
"2022-04-05 00:02:01","301000","0","552652750","1376888","3558","3","","0"
"2022-04-06 00:02:01","302000","1000","553952666","1299916","3561","3","","0"
"2022-04-07 00:02:01","302000","0","555241843","1289177","3564","3","","0"
"2022-04-08 00:02:02","303000","1000","556547914","1306071","3567","3","","0"
"2022-04-09 00:02:01","304000","1000","557729074","1181160","3570","3","","0"
"2022-04-10 00:02:01","304000","0","558848694","1119620","3574","4","","0"
"2022-04-11 00:02:02","305000","1000","560202948","1354254","3578","4","","0"
"2022-04-12 00:02:02","305000","0","561404650","1201702","3580","2","","0"
"2022-04-13 00:02:01","305000","0","562288150","883500","3582","2","","0"
"2022-04-14 00:02:02","305000","0","563129013","840863","3584","2","","0"
"2022-04-15 00:02:01","306000","1000","563951931","822918","3586","2","","0"
"2022-04-16 00:02:02","306000","0","564733108","781177","3588","2","","0"
"2022-04-17 00:02:02","307000","1000","565642484","909376","3592","4","","0"
"2022-04-18 00:02:01","307000","0","567001374","1358890","3596","4","","0"
"2022-04-19 00:02:01","308000","1000","568296125","1294751","3598","2","","0"
"2022-04-20 00:02:01","308000","0","569216395","920270","3600","2","","0"
"2022-04-21 00:02:02","308000","0","570107998","891603","3602","2","","0"
"2022-04-22 00:02:01","309000","1000","570994536","886538","3604","2","","0"
"2022-04-23 00:02:02","309000","0","571849066","854530","3606","2","","0"
"2022-04-24 00:02:02","310000","1000","572761394","912328","3610","4","","0"
"2022-04-25 00:02:02","310000","0","574109535","1348141","3614","4","","0"
"2022-04-26 00:02:01","311000","1000","575468190","1358655","3616","2","","0"
"2022-04-27 00:02:01","311000","0","576317219","849029","3618","2","","0"
"2022-04-28 00:02:01","311000","0","577181451","864232","3620","2","","0"
"2022-04-29 00:02:01","312000","1000","578128519","947068","3622","2","","0"
"2022-04-30 00:02:01","313000","1000","579094486","965967","3626","4","","0"
"2022-05-01 00:02:01","313000","0","580534504","1440018","3630","4","","0"
"2022-05-02 00:02:01","314000","1000","581818715","1284211","3634","4","","0"
"2022-05-03 00:02:01","314000","0","583116192","1297477","3636","2","","0"
"2022-05-04 00:02:01","315000","1000","584027511","911319","3640","4","","0"
"2022-05-05 00:02:01","315000","0","585165757","1138246","3644","4","","0"
"2022-05-06 00:02:01","316000","1000","586383851","1218094","3648","4","","0"
"2022-05-07 00:02:02","316000","0","587541795","1157944","3650","2","","0"
"2022-05-08 00:02:01","316000","0","588448080","906285","3653","3","","0"
"2022-05-09 00:02:02","317000","1000","589750914","1302834","3656","3","","0"
"2022-05-10 00:02:01","317000","0","590983262","1232348","3658","2","","0"
"2022-05-11 00:02:02","317000","0","591823690","840428","3660","2","","0"
"2022-05-12 00:02:02","318000","1000","592686933","863243","3662","2","","0"
"2022-05-13 00:02:12","318000","0","593545921","858988","3664","2","","0"
"2022-05-14 00:02:08","318000","0","594463383","917462","3666","2","","0"
"2022-05-15 00:02:09","319000","1000","595472927","1009544","3669","3","","0"
"2022-05-16 00:02:09","320000","1000","597071076","1598149","3672","3","","0"
"2022-05-17 00:02:09","320000","0","598531543","1460467","3674","2","","0"
"2022-05-18 00:02:09","320000","0","599485544","954001","3676","2","","0"
"2022-05-19 00:02:09","321000","1000","600401118","915574","3678","2","","0"
"2022-05-20 00:02:05","321000","0","601338835","937717","3680","2","","0"
"2022-05-21 00:02:06","321000","0","602237391","898556","3682","2","","0"
"2022-05-22 00:02:05","322000","1000","603242010","1004619","3685","3","","0"
"2022-05-23 00:02:06","322000","0","604731491","1489481","3688","3","","0"
"2022-05-24 00:02:05","323000","1000","606061666","1330175","3690","2","","0"
"2022-05-25 00:02:06","323000","0","606967144","905478","3692","2","","0"
"2022-05-26 00:02:09","323000","0","607825837","858693","3694","2","","0"
"2022-05-27 00:02:02","323000","0","608706004","880167","3696","2","","0"
"2022-05-28 00:02:02","324000","1000","609542908","836904","3698","2","","0"
"2022-05-29 00:02:02","324000","0","610482958","940050","3700","2","","0"
"2022-05-30 00:02:05","325000","1000","611789322","1306364","3704","4","","0"
"2022-05-31 00:02:02","325000","0","613005766","1216444","3706","2","","0"
"2022-06-01 00:02:03","325000","0","613840995","835229","3708","2","","0"
"2022-06-02 00:02:03","325000","0","614593896","752901","3710","2","","0"
"2022-06-03 00:02:04","326000","1000","615340531","746635","3712","2","","0"
"2022-06-04 00:02:02","326000","0","616065661","725130","3714","2","","0"
"2022-06-05 00:02:03","326000","0","616863756","798095","3717","3","","0"
"2022-06-06 00:02:03","327000","1000","617998235","1134479","3720","3","","0"
"2022-06-07 00:02:04","327000","0","619154294","1156059","3722","2","","0"
"2022-06-08 00:02:02","327000","0","619916805","762511","3724","2","","0"
"2022-06-09 00:02:02","327000","0","620652640","735835","3727","3","","0"
"2022-06-10 00:02:02","328000","1000","621394831","742191","3730","3","","0"
"2022-06-11 00:02:03","328000","0","622143426","748595","3733","3","","0"
"2022-06-12 00:02:02","328000","0","623004153","860727","3736","3","","0"
"2022-06-13 00:02:07","329000","1000","624250669","1246516","3739","3","","0"
"2022-06-14 00:02:02","329000","0","625491137","1240468","3741","2","","0"
"2022-06-15 00:02:03","329000","0","626133741","642604","3743","2","","0"
"2022-06-16 00:02:02","329000","0","626839207","705466","3745","2","","0"
"2022-06-17 00:02:03","330000","1000","627579284","740077","3747","2","","0"
"2022-06-18 00:02:02","330000","0","628360603","781319","3749","2","","0"
"2022-06-19 00:02:02","331000","1000","629169866","809263","3752","3","","0"
"2022-06-20 00:02:03","331000","0","630405856","1235990","3755","3","","0"
"2022-06-21 00:02:03","331000","0","631548251","1142395","3757","2","","0"
"2022-06-22 00:02:02","332000","1000","632289443","741192","3759","2","","0"
"2022-06-23 00:02:05","332000","0","633015654","726211","3761","2","","0"
"2022-06-24 00:02:03","332000","0","633749220","733566","3763","2","","0"
"2022-06-25 00:02:02","332000","0","634477762","728542","3765","2","","0"
"2022-06-26 00:02:03","333000","1000","635207771","730009","3768","3","","0"
"2022-06-27 00:02:05","333000","0","636258221","1050450","3771","3","","0"
"2022-06-28 00:02:02","333000","0","637249093","990872","3773","2","","0"
"2022-06-29 00:02:02","333000","0","637915504","666411","3775","2","","0"
"2022-06-30 00:02:03","334000","1000","638551648","636144","3777","2","","0"
"2022-07-01 00:02:03","334000","0","639205004","653356","3779","2","","0"
"2022-07-02 00:02:03","334000","0","639808280","603276","3781","2","","0"
"2022-07-03 00:02:03","334000","0","640450804","642524","3784","3","","0"
"2022-07-04 00:02:03","335000","1000","641510999","1060195","3787","3","","0"
"2022-07-05 00:02:02","335000","0","642494059","983060","3789","2","","0"
"2022-07-06 00:02:03","335000","0","643169816","675757","3791","2","","0"
"2022-07-07 00:02:03","335000","0","643825859","656043","3793","2","","0"
"2022-07-08 00:02:04","336000","1000","644428864","603005","3795","2","","0"
"2022-07-09 00:02:02","336000","0","644992932","564068","3797","2","","0"
"2022-07-10 00:02:02","336000","0","645621909","628977","3800","3","","0"
"2022-07-11 00:02:06","337000","1000","646588022","966113","3803","3","","0"
"2022-07-12 00:02:02","337000","0","647530843","942821","3805","2","","0"
"2022-07-13 00:02:02","337000","0","648136495","605652","3807","2","","0"
"2022-07-14 00:02:02","337000","0","648799300","662805","3809","2","","0"
"2022-07-15 00:02:02","338000","1000","649472202","672902","3811","2","","0"
"2022-07-16 00:02:03","338000","0","650124506","652304","3813","2","","0"
"2022-07-17 00:02:03","338000","0","650867775","743269","3816","3","","0"
"2022-07-18 00:02:02","339000","1000","651910142","1042367","3819","3","","0"
"2022-07-19 00:02:02","339000","0","652857037","946895","3822","3","","0"
"2022-07-20 00:02:02","339000","0","653762165","905128","3824","2","","0"
"2022-07-21 00:02:02","340000","1000","654404571","642406","3826","2","","0"
"2022-07-22 00:02:01","340000","0","655140294","735723","3829","3","","0"
"2022-07-23 00:02:02","341000","1000","655937908","797614","3832","3","","0"
"2022-07-24 00:02:03","341000","0","656825376","887468","3835","3","","0"
"2022-07-25 00:02:02","341000","0","657814629","989253","3838","3","","0"
"2022-07-26 00:02:01","342000","1000","658781451","966822","3841","3","","0"
"2022-07-27 00:02:02","342000","0","659675826","894375","3844","3","","0"
"2022-07-28 00:02:03","343000","1000","660589955","914129","3847","3","","0"
"2022-07-29 00:02:02","343000","0","661501293","911338","3850","3","","0"
"2022-07-30 00:02:02","343000","0","662336935","835642","3853","3","","0"
"2022-07-31 00:02:02","344000","1000","663151262","814327","3856","3","","0"
"2022-08-01 00:02:02","344000","0","664028349","877087","3859","3","","0"
"2022-08-02 00:02:02","344000","0","664918093","889744","3862","3","","0"
"2022-08-03 00:02:02","345000","1000","665799464","881371","3865","3","","0"
"2022-08-04 00:02:03","345000","0","666705059","905595","3868","3","","0"
"2022-08-05 00:02:02","345000","0","667604102","899043","3871","3","","0"
"2022-08-06 00:02:02","346000","1000","668479185","875083","3874","3","","0"
"2022-08-07 00:02:02","346000","0","669355505","876320","3878","4","","0"
"2022-08-08 00:02:02","346000","0","670251616","896111","3881","3","","0"
"2022-08-09 00:02:02","347000","1000","671192453","940837","3884","3","","0"
"2022-08-10 00:02:02","347000","0","672039334","846881","3887","3","","0"
"2022-08-11 00:02:02","347000","0","672878461","839127","3890","3","","0"
"2022-08-12 00:02:02","347000","0","673711095","832634","3893","3","","0"
"2022-08-13 00:02:02","348000","1000","674544980","833885","3897","4","","0"
"2022-08-14 00:02:01","348000","0","675386479","841499","3901","4","","0"
"2022-08-15 00:02:03","348000","0","676261781","875302","3904","3","","0"
"2022-08-16 00:02:02","348000","0","677149789","888008","3907","3","","0"
"2022-08-17 00:02:03","349000","1000","677992622","842833","3910","3","","0"
"2022-08-18 00:02:02","349000","0","678853497","860875","3914","4","","0"
"2022-08-19 00:02:02","350000","1000","679793161","939664","3917","3","","0"
"2022-08-20 00:02:02","350000","0","680748809","955648","3920","3","","0"
"2022-08-21 00:02:02","351000","1000","681700001","951192","3924","4","","0"
"2022-08-22 00:02:03","351000","0","682809892","1109891","3927","3","","0"
"2022-08-23 00:02:04","351000","0","683992013","1182121","3930","3","","0"
"2022-08-24 00:02:02","352000","1000","684899208","907195","3933","3","","0"
"2022-08-25 00:02:02","352000","0","685914207","1014999","3936","3","","0"
"2022-08-26 00:02:02","353000","1000","686877611","963404","3939","3","","0"
"2022-08-27 00:02:02","353000","0","687743606","865995","3942","3","","0"
"2022-08-28 00:02:02","353000","0","688602190","858584","3946","4","","0"
"2022-08-29 00:02:02","354000","1000","689636011","1033821","3949","3","","0"
"2022-08-30 00:02:02","354000","0","690621404","985393","3952","3","","0"
"2022-08-31 00:02:03","354000","0","691414439","793035","3955","3","","0"
"2022-09-01 00:02:03","354000","0","692166049","751610","3958","3","","0"
"2022-09-02 00:02:03","354000","0","692859026","692977","3960","2","","0"
"2022-09-03 00:02:02","354000","0","693466763","607737","3962","2","","0"
"2022-09-04 00:02:03","355000","1000","694113226","646463","3966","4","","0"
"2022-09-05 00:02:03","355000","0","695076705","963479","3969","3","","0"
"2022-09-06 00:02:02","355000","0","695953255","876550","3971","2","","0"
"2022-09-07 00:02:02","355000","0","696551355","598100","3973","2","","0"
"2022-09-08 00:02:02","355000","0","697226147","674792","3975","2","","0"
"2022-09-09 00:02:03","355000","0","697839009","612862","3977","2","","0"
"2022-09-10 00:02:01","355000","0","698449752","610743","3980","3","","0"
"2022-09-11 00:02:02","356000","1000","699144541","694789","3985","5","","0"
"2022-09-12 00:02:02","356000","0","700168569","1024028","3989","4","","0"
"2022-09-13 00:02:02","356000","0","701203182","1034613","3991","2","","0"
"2022-09-14 00:02:02","357000","1000","701872134","668952","3993","2","","0"
"2022-09-15 00:02:02","357000","0","702563222","691088","3995","2","","0"
"2022-09-16 00:02:02","357000","0","703264128","700906","3997","2","","0"
"2022-09-17 00:02:02","357000","0","703932624","668496","3999","2","","0"
"2022-09-18 00:02:03","357000","0","704592529","659905","4003","4","","0"
"2022-09-19 00:02:04","358000","1000","705609111","1016582","4007","4","","0"
"2022-09-20 00:02:03","358000","0","706594574","985463","4010","3","","0"
"2022-09-21 00:02:02","358000","0","707618068","1023494","4012","2","","0"
"2022-09-22 00:02:03","358000","0","708308378","690310","4014","2","","0"
"2022-09-23 00:02:03","358000","0","708895545","587167","4016","2","","0"
"2022-09-24 00:02:09","359000","1000","709544123","648578","4020","4","","0"
"2022-09-25 00:02:02","359000","0","710544843","1000720","4024","4","","0"
"2022-09-26 00:02:03","359000","0","711420637","875794","4028","4","","0"
"2022-09-27 00:02:02","359000","0","712250569","829932","4030","2","","0"
"2022-09-28 00:02:03","360000","1000","712875727","625158","4032","2","","0"
"2022-09-29 00:02:02","360000","0","713495062","619335","4034","2","","0"
"2022-09-30 00:02:02","360000","0","714158498","663436","4036","2","","0"
"2022-10-01 00:02:04","360000","0","714798557","640059","4038","2","","0"
"2022-10-02 00:02:01","360000","0","715434544","635987","4042","4","","0"
"2022-10-03 00:02:03","361000","1000","716405030","970486","4046","4","","0"
"2022-10-04 00:02:02","361000","0","717378247","973217","4048","2","","0"
"2022-10-05 00:02:03","361000","0","718078781","700534","4050","2","","0"
"2022-10-06 00:02:03","361000","0","718769438","690657","4052","2","","0"
"2022-10-07 00:02:02","362000","1000","719524935","755497","4054","2","","0"
"2022-10-08 00:02:02","362000","0","720239429","714494","4056","2","","0"
"2022-10-09 00:02:02","362000","0","720953348","713919","4059","3","","0"
"2022-10-10 00:02:03","362000","0","721904643","951295","4062","3","","0"
"2022-10-11 00:02:02","363000","1000","722838597","933954","4065","3","","0"
"2022-10-12 00:02:02","363000","0","723841152","1002555","4067","2","","0"
"2022-10-13 00:02:03","363000","0","724542546","701394","4069","2","","0"
"2022-10-14 00:02:03","363000","0","725269659","727113","4071","2","","0"
"2022-10-15 00:02:02","364000","1000","725963740","694081","4073","2","","0"
"2022-10-16 00:02:02","364000","0","726717913","754173","4076","3","","0"
"2022-10-17 00:02:02","364000","0","727685924","968011","4079","3","","0"
"2022-10-18 00:02:02","365000","1000","728709091","1023167","4081","2","","0"
"2022-10-19 00:02:02","365000","0","729462669","753578","4083","2","","0"
"2022-10-20 00:02:02","365000","0","730210330","747661","4085","2","","0"
"2022-10-21 00:02:03","365000","0","730913491","703161","4087","2","","0"
"2022-10-22 00:02:03","365000","0","731480735","567244","4089","2","","0"
"2022-10-23 00:02:02","366000","1000","732118307","637572","4092","3","","0"
"2022-10-24 00:02:02","366000","0","733064327","946020","4095","3","","0"
"2022-10-25 00:02:02","366000","0","733918211","853884","4097","2","","0"
"2022-10-26 00:02:03","366000","0","734533620","615409","4099","2","","0"
"2022-10-27 00:02:02","366000","0","735196016","662396","4101","2","","0"
"2022-10-28 00:02:02","367000","1000","735862706","666690","4103","2","","0"
"2022-10-29 00:02:01","367000","0","736544884","682178","4105","2","","0"
"2022-10-30 00:02:02","367000","0","737196762","651878","4108","3","","0"
"2022-10-31 00:02:03","367000","0","738188566","991804","4111","3","","0"
"2022-11-01 00:02:02","367000","0","739103749","915183","4113","2","","0"
"2022-11-02 00:02:02","367000","0","739755355","651606","4115","2","","0"
"2022-11-03 00:02:03","368000","1000","740433427","678072","4117","2","","0"
"2022-11-04 00:02:03","368000","0","741106032","672605","4120","3","","0"
"2022-11-05 00:02:03","368000","0","742092525","986493","4122","2","","0"
"2022-11-06 00:02:02","368000","0","742787957","695432","4125","3","","0"
"2022-11-07 00:02:03","369000","1000","743723965","936008","4128","3","","0"
"2022-11-08 00:02:02","369000","0","744650988","927023","4130","2","","0"
"2022-11-09 00:02:02","369000","0","745250545","599557","4132","2","","0"
"2022-11-10 00:02:02","369000","0","745863836","613291","4134","2","","0"
"2022-11-11 00:02:03","370000","1000","746462015","598179","4136","2","","0"
"2022-11-12 00:02:02","370000","0","747121416","659401","4138","2","","0"
"2022-11-13 00:02:02","371000","1000","747121416","0","4141","3","","0"
"2022-11-14 00:02:03","371000","0","748838114","1716698","4144","3","","0"
"2022-11-15 00:02:02","371000","0","749861523","1023409","4146","2","","0"
"2022-11-16 00:02:03","372000","1000","750478349","616826","4148","2","","0"
"2022-11-17 00:02:03","372000","0","751057173","578824","4150","2","","0"
"2022-11-18 00:02:02","372000","0","751662802","605629","4152","2","","0"
"2022-11-19 00:02:02","373000","1000","752260709","597907","4155","3","","0"
"2022-11-20 00:02:03","374000","1000","752996684","735975","4159","4","","0"
"2022-11-21 00:02:03","375000","1000","754062720","1066036","4163","4","","0"
"2022-11-22 00:02:02","375000","0","755140865","1078145","4165","2","","0"
"2022-11-23 00:02:03","376000","1000","755894746","753881","4167","2","","0"
"2022-11-24 00:02:03","376000","0","756699893","805147","4171","4","","0"
"2022-11-25 00:02:02","377000","1000","757831690","1131797","4173","2","","0"
"2022-11-26 00:02:03","377000","0","758489838","658148","4175","2","","0"
"2022-11-27 00:02:02","378000","1000","759217904","728066","4179","4","","0"
"2022-11-28 00:02:02","378000","0","760217405","999501","4183","4","","0"
"2022-11-29 00:02:03","378000","0","761182159","964754","4185","2","","0"
"2022-11-30 00:02:03","379000","1000","761806997","624838","4187","2","","0"
"2022-12-01 00:02:02","379000","0","762486281","679284","4189","2","","0"
"2022-12-02 00:02:03","379000","0","763085845","599564","4191","2","","0"
"2022-12-03 00:02:02","379000","0","763673862","588017","4194","3","","0"
"2022-12-04 00:02:02","380000","1000","764284511","610649","4197","3","","0"
"2022-12-05 00:02:02","380000","0","765245188","960677","4201","4","","0"
"2022-12-06 00:02:03","380000","0","766153741","908553","4203","2","","0"
"2022-12-07 00:02:02","380000","0","766779718","625977","4205","2","","0"
"2022-12-08 00:02:02","381000","1000","767377540","597822","4207","2","","0"
