"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-27 00:02:03","2710000","10000","1341472933","2437272","207","0","","0"
"2021-10-28 00:02:02","2710000","0","1343511962","2039029","208","1","","0"
"2021-10-29 00:02:03","2720000","10000","1345891197","2379235","208","0","","0"
"2021-10-30 00:02:03","2730000","10000","1348806504","2915307","208","0","","0"
"2021-10-31 00:02:03","2730000","0","1352086062","3279558","208","0","","0"
"2021-11-01 00:02:04","2740000","10000","1355473987","3387925","207","-1","","0"
"2021-11-02 00:02:03","2750000","10000","1358804978","3330991","207","0","","0"
"2021-11-03 00:02:03","2760000","10000","1362209656","3404678","207","0","","0"
"2021-11-04 00:02:03","2770000","10000","1365673055","3463399","208","1","","0"
"2021-11-05 00:02:03","2780000","10000","1368279083","2606028","208","0","","0"
"2021-11-06 00:02:03","2780000","0","1370804501","2525418","208","0","","0"
"2021-11-07 00:02:03","2790000","10000","1374191903","3387402","209","1","","0"
"2021-11-08 00:02:02","2800000","10000","1376679978","2488075","209","0","","0"
"2021-11-09 00:02:03","2800000","0","1379979692","3299714","209","0","","0"
"2021-11-10 00:02:03","2800000","0","1382100795","2121103","210","1","","0"
"2021-11-11 00:02:02","2810000","10000","1384194210","2093415","211","1","","0"
"2021-11-12 00:02:03","2810000","0","1388002763","3808553","211","0","","0"
"2021-11-13 00:02:03","2810000","0","1389439307","1436544","211","0","","0"
"2021-11-14 00:02:03","2810000","0","1390660771","1221464","212","1","","0"
"2021-11-15 00:02:02","2810000","0","1391876311","1215540","212","0","","0"
"2021-11-16 00:02:03","2820000","10000","1392971872","1095561","212","0","","0"
"2021-11-17 00:02:03","2820000","0","1393992357","1020485","213","1","","0"
"2021-11-18 00:02:02","2820000","0","1395232387","1240030","213","0","","0"
"2021-11-19 00:02:03","2820000","0","1397031894","1799507","212","-1","","0"
"2021-11-20 00:02:03","2830000","10000","1398565836","1533942","213","1","","0"
"2021-11-21 00:02:03","2830000","0","1400276807","1710971","213","0","","0"
"2021-11-22 00:02:03","2830000","0","1402165117","1888310","213","0","","0"
"2021-11-23 00:02:03","2840000","10000","1404053288","1888171","213","0","","0"
"2021-11-24 00:02:04","2840000","0","1405730727","1677439","213","0","","0"
"2021-11-25 00:02:02","2840000","0","1407735036","2004309","212","-1","","0"
"2021-11-26 00:02:03","2840000","0","1409230009","1494973","212","0","","0"
"2021-11-27 00:02:03","2840000","0","1410595110","1365101","212","0","","0"
"2021-11-28 00:02:03","2850000","10000","1412100207","1505097","212","0","","0"
"2021-11-29 00:02:03","2850000","0","1413863545","1763338","213","1","","0"
"2021-11-30 00:02:03","2850000","0","1415461033","1597488","213","0","","0"
"2021-12-01 00:02:04","2850000","0","1416883102","1422069","213","0","","0"
"2021-12-02 00:02:02","2850000","0","1418411273","1528171","213","0","","0"
"2021-12-03 00:02:03","2850000","0","1419816138","1404865","214","1","","0"
"2021-12-04 00:02:02","2860000","10000","1421260865","1444727","214","0","","0"
"2021-12-05 00:02:02","2860000","0","1423028079","1767214","214","0","","0"
"2021-12-06 00:02:04","2860000","0","1424849723","1821644","214","0","","0"
"2021-12-07 00:02:03","2860000","0","1426531753","1682030","215","1","","0"
"2021-12-08 00:02:03","2860000","0","1428069540","1537787","215","0","","0"
"2021-12-09 00:02:02","2860000","0","1429499769","1430229","216","1","","0"
"2021-12-10 00:02:03","2870000","10000","1431003367","1503598","216","0","","0"
"2021-12-11 00:02:03","2870000","0","1432491676","1488309","216","0","","0"
"2021-12-12 00:02:03","2870000","0","1433972064","1480388","216","0","","0"
"2021-12-13 00:02:02","2870000","0","1435645967","1673903","216","0","","0"
"2021-12-14 00:02:03","2880000","10000","1437337121","1691154","216","0","","0"
"2021-12-15 00:02:03","2880000","0","1438936457","1599336","216","0","","0"
"2021-12-16 00:02:03","2880000","0","1440808495","1872038","217","1","","0"
"2021-12-17 00:02:03","2880000","0","1442486191","1677696","218","1","","0"
"2021-12-18 00:02:02","2890000","10000","1444349602","1863411","218","0","","0"
"2021-12-19 00:02:02","2890000","0","1446016472","1666870","219","1","","0"
"2021-12-20 00:02:02","2890000","0","1447917081","1900609","219","0","","0"
"2021-12-21 00:02:03","2890000","0","1449813219","1896138","220","1","","0"
"2021-12-22 00:02:03","2900000","10000","1451461849","1648630","220","0","","0"
"2021-12-23 00:02:03","2900000","0","1453314972","1853123","219","-1","","0"
"2021-12-24 00:02:03","2900000","0","1455278169","1963197","219","0","","0"
"2021-12-25 00:02:02","2900000","0","1457020279","1742110","219","0","","0"
"2021-12-26 00:02:02","2900000","0","1458680436","1660157","220","1","","0"
"2021-12-27 00:02:03","2910000","10000","1459954770","1274334","220","0","","0"
"2021-12-28 00:02:03","2910000","0","1460923718","968948","220","0","","0"
"2021-12-29 00:02:03","2910000","0","1461738204","814486","222","2","","0"
"2021-12-30 00:02:02","2910000","0","1462472099","733895","220","-2","","0"
"2021-12-31 00:02:02","2910000","0","1463295238","823139","221","1","","0"
"2022-01-01 00:02:03","2910000","0","1464147512","852274","221","0","","0"
"2022-01-02 00:02:03","2910000","0","1465206872","1059360","222","1","","0"
"2022-01-03 00:02:02","2910000","0","1466275989","1069117","222","0","","0"
"2022-01-04 00:02:03","2910000","0","1467579944","1303955","223","1","","0"
"2022-01-05 00:02:03","2910000","0","1468976064","1396120","224","1","","0"
"2022-01-06 00:02:03","2910000","0","1470427369","1451305","223","-1","","0"
"2022-01-07 00:02:03","2910000","0","1471839780","1412411","223","0","","0"
"2022-01-08 00:02:03","2920000","10000","1473263907","1424127","223","0","","0"
"2022-01-09 00:02:02","2920000","0","1474658893","1394986","223","0","","0"
"2022-01-10 00:02:03","2920000","0","1476173538","1514645","223","0","","0"
"2022-01-11 00:02:02","2920000","0","1477718902","1545364","223","0","","0"
"2022-01-12 00:02:03","2920000","0","1479083484","1364582","223","0","","0"
"2022-01-13 00:02:03","2920000","0","1480363539","1280055","224","1","","0"
"2022-01-14 00:02:03","2920000","0","1481826594","1463055","224","0","","0"
"2022-01-15 00:02:02","2930000","10000","1483030592","1203998","224","0","","0"
"2022-01-16 00:02:02","2930000","0","1484010461","979869","224","0","","0"
"2022-01-17 00:02:03","2930000","0","1485055369","1044908","226","2","","0"
"2022-01-18 00:02:03","2930000","0","1486416760","1361391","226","0","","0"
"2022-01-19 00:02:03","2930000","0","1487260923","844163","226","0","","0"
"2022-01-20 00:02:03","2930000","0","1488130149","869226","226","0","","0"
"2022-01-21 00:02:02","2930000","0","1489117827","987678","227","1","","0"
"2022-01-22 00:02:02","2930000","0","1490403539","1285712","227","0","","0"
"2022-01-23 00:02:02","2930000","0","1491721607","1318068","227","0","","0"
"2022-01-24 00:02:02","2940000","10000","1493579405","1857798","228","1","","0"
"2022-01-25 00:02:02","2940000","0","1495538859","1959454","228","0","","0"
"2022-01-26 00:02:03","2940000","0","1497057648","1518789","229","1","","0"
"2022-01-27 00:02:03","2940000","0","1498647201","1589553","229","0","","0"
"2022-01-28 00:02:02","2940000","0","1500206075","1558874","229","0","","0"
"2022-01-29 00:02:02","2940000","0","1501464057","1257982","229","0","","0"
"2022-01-30 00:02:02","2940000","0","1502747571","1283514","230","1","","0"
"2022-01-31 00:02:03","2950000","10000","1504148465","1400894","231","1","","0"
"2022-02-01 00:02:03","2950000","0","1505548054","1399589","232","1","","0"
"2022-02-02 00:02:03","2950000","0","1506817162","1269108","232","0","","0"
"2022-02-03 00:02:03","2950000","0","1508097499","1280337","232","0","","0"
"2022-02-04 00:02:02","2950000","0","1509342385","1244886","232","0","","0"
"2022-02-05 00:02:02","2950000","0","1510608303","1265918","232","0","","0"
"2022-02-06 00:02:02","2950000","0","1512175370","1567067","232","0","","0"
"2022-02-07 00:02:02","2960000","10000","1514335835","2160465","232","0","","0"
"2022-02-08 00:02:03","2960000","0","1516582460","2246625","232","0","","0"
"2022-02-09 00:02:03","2960000","0","1518758849","2176389","232","0","","0"
"2022-02-10 00:02:02","2970000","10000","1520748386","1989537","233","1","","0"
"2022-02-11 00:02:02","2970000","0","1522647856","1899470","232","-1","","0"
"2022-02-12 00:02:02","2970000","0","1524365957","1718101","233","1","","0"
"2022-02-13 00:02:03","2970000","0","1526177611","1811654","233","0","","0"
"2022-02-14 00:02:03","2980000","10000","1528929960","2752349","235","2","","0"
"2022-02-15 00:02:03","2990000","10000","1532338922","3408962","236","1","","0"
"2022-02-16 00:02:02","3010000","20000","1536143419","3804497","236","0","","0"
"2022-02-17 00:02:03","3020000","10000","1540257372","4113953","236","0","","0"
"2022-02-18 00:02:03","3040000","20000","1545187636","4930264","236","0","","0"
"2022-02-19 00:02:03","3050000","10000","1550053778","4866142","235","-1","","0"
"2022-02-20 00:02:02","3060000","10000","1555040279","4986501","236","1","","0"
"2022-02-21 00:02:03","3070000","10000","1558836833","3796554","235","-1","","0"
"2022-02-22 00:02:03","3070000","0","1562149397","3312564","235","0","","0"
"2022-02-23 00:02:02","3080000","10000","1564282730","2133333","235","0","","0"
"2022-02-24 00:02:03","3080000","0","1565701408","1418678","236","1","","0"
"2022-02-25 00:02:03","3080000","0","1567279122","1577714","236","0","","0"
"2022-02-26 00:02:03","3080000","0","1568505550","1226428","237","1","","0"
"2022-02-27 00:02:03","3080000","0","1569766480","1260930","239","2","","0"
"2022-02-28 00:02:03","3080000","0","1571315680","1549200","239","0","","0"
"2022-03-01 00:02:03","3080000","0","1572917568","1601888","239","0","","0"
"2022-03-02 00:02:03","3090000","10000","1574390197","1472629","239","0","","0"
"2022-03-03 00:02:02","3090000","0","1576106206","1716009","239","0","","0"
"2022-03-04 00:02:03","3090000","0","1578220690","2114484","239","0","","0"
"2022-03-05 00:02:03","3090000","0","1579883245","1662555","239","0","","0"
"2022-03-06 00:02:03","3100000","10000","1581661609","1778364","240","1","","0"
"2022-03-07 00:02:02","3100000","0","1584046303","2384694","241","1","","0"
"2022-03-08 00:02:03","3100000","0","1586300709","2254406","241","0","","0"
"2022-03-09 00:02:03","3110000","10000","1588525452","2224743","241","0","","0"
"2022-03-10 00:02:02","3110000","0","1590574334","2048882","241","0","","0"
"2022-03-11 00:02:03","3110000","0","1592738282","2163948","241","0","","0"
"2022-03-12 00:02:02","3120000","10000","1594738974","2000692","241","0","","0"
"2022-03-13 00:02:02","3120000","0","1597223662","2484688","241","0","","0"
"2022-03-14 00:02:02","3130000","10000","1599621819","2398157","241","0","","0"
"2022-03-15 00:02:03","3130000","0","1601657608","2035789","241","0","","0"
"2022-03-16 00:02:02","3130000","0","1603288050","1630442","241","0","","0"
"2022-03-17 00:02:03","3140000","10000","1605001815","1713765","242","1","","0"
"2022-03-18 00:02:03","3140000","0","1606960182","1958367","242","0","","0"
"2022-03-19 00:02:02","3140000","0","1608613645","1653463","242","0","","0"
"2022-03-20 00:02:02","3150000","10000","1610802273","2188628","243","1","","0"
"2022-03-21 00:02:03","3150000","0","1613392432","2590159","244","1","","0"
"2022-03-22 00:02:02","3160000","10000","1615870284","2477852","244","0","","0"
"2022-03-23 00:02:02","3160000","0","1618195038","2324754","244","0","","0"
"2022-03-24 00:02:03","3160000","0","1620306928","2111890","244","0","","0"
"2022-03-25 00:02:03","3170000","10000","1622487639","2180711","245","1","","0"
"2022-03-26 00:02:03","3170000","0","1624678403","2190764","245","0","","0"
"2022-03-27 00:02:03","3170000","0","1626927229","2248826","245","0","","0"
"2022-03-28 00:02:03","3180000","10000","1629187441","2260212","245","0","","0"
"2022-03-29 00:02:02","3180000","0","1630988069","1800628","246","1","","0"
"2022-03-30 00:02:03","3180000","0","1632993139","2005070","246","0","","0"
"2022-03-31 00:02:02","3180000","0","1634144342","1151203","246","0","","0"
"2022-04-01 00:02:03","3190000","10000","1635817245","1672903","247","1","","0"
"2022-04-02 00:02:03","3190000","0","1638017629","2200384","247","0","","0"
"2022-04-03 00:02:02","3200000","10000","1640579922","2562293","247","0","","0"
"2022-04-04 00:02:03","3200000","0","1643473170","2893248","247","0","","0"
"2022-04-05 00:02:02","3210000","10000","1646426471","2953301","248","1","","0"
"2022-04-06 00:02:02","3210000","0","1648878149","2451678","247","-1","","0"
"2022-04-07 00:02:03","3210000","0","1650888126","2009977","246","-1","","0"
"2022-04-08 00:02:03","3220000","10000","1652194613","1306487","247","1","","0"
"2022-04-09 00:02:03","3220000","0","1654524249","2329636","248","1","","0"
"2022-04-10 00:02:02","3230000","10000","1657174426","2650177","248","0","","0"
"2022-04-11 00:02:03","3230000","0","1659856391","2681965","249","1","","0"
"2022-04-12 00:02:04","3240000","10000","1662805025","2948634","249","0","","0"
"2022-04-13 00:02:03","3240000","0","1665604381","2799356","250","1","","0"
"2022-04-14 00:02:03","3240000","0","1668321067","2716686","250","0","","0"
"2022-04-15 00:02:02","3250000","10000","1671272431","2951364","250","0","","0"
"2022-04-16 00:02:03","3260000","10000","1674334870","3062439","251","1","","0"
"2022-04-17 00:02:04","3260000","0","1677566567","3231697","251","0","","0"
"2022-04-18 00:02:02","3270000","10000","1680883518","3316951","251","0","","0"
"2022-04-19 00:02:02","3270000","0","1683755840","2872322","252","1","","0"
"2022-04-20 00:02:02","3270000","0","1686178993","2423153","252","0","","0"
"2022-04-21 00:02:03","3280000","10000","1688238432","2059439","252","0","","0"
"2022-04-22 00:02:03","3280000","0","1690046178","1807746","252","0","","0"
"2022-04-23 00:02:03","3280000","0","1691998777","1952599","253","1","","0"
"2022-04-24 00:02:03","3290000","10000","1693922120","1923343","254","1","","0"
"2022-04-25 00:02:03","3290000","0","1696021332","2099212","254","0","","0"
"2022-04-26 00:02:02","3290000","0","1698008140","1986808","254","0","","0"
"2022-04-27 00:02:02","3290000","0","1699566522","1558382","254","0","","0"
"2022-04-28 00:02:02","3300000","10000","1701283995","1717473","254","0","","0"
"2022-04-29 00:02:03","3300000","0","1703205743","1921748","254","0","","0"
"2022-04-30 00:02:03","3310000","10000","1705358959","2153216","255","1","","0"
"2022-05-01 00:02:02","3310000","0","1708218055","2859096","256","1","","0"
"2022-05-02 00:02:02","3320000","10000","1711495994","3277939","256","0","","0"
"2022-05-03 00:02:02","3320000","0","1714939484","3443490","255","-1","","0"
"2022-05-04 00:02:02","3330000","10000","1717644849","2705365","255","0","","0"
"2022-05-05 00:02:03","3330000","0","1720072483","2427634","256","1","","0"
"2022-05-06 00:02:02","3340000","10000","1722544362","2471879","257","1","","0"
"2022-05-07 00:02:04","3340000","0","1724827558","2283196","257","0","","0"
"2022-05-08 00:02:02","3350000","10000","1726986423","2158865","257","0","","0"
"2022-05-09 00:02:03","3350000","0","1729369181","2382758","257","0","","0"
"2022-05-10 00:02:02","3350000","0","1731577912","2208731","257","0","","0"
"2022-05-11 00:02:03","3360000","10000","1733413971","1836059","257","0","","0"
"2022-05-12 00:02:04","3360000","0","1735222569","1808598","257","0","","0"
"2022-05-13 00:02:15","3360000","0","1736502000","1279431","257","0","","0"
"2022-05-14 00:02:11","3370000","10000","1738556575","2054575","257","0","","0"
"2022-05-15 00:02:12","3370000","0","1741187860","2631285","258","1","","0"
"2022-05-16 00:02:13","3380000","10000","1744176256","2988396","258","0","","0"
"2022-05-17 00:02:11","3380000","0","1746709314","2533058","258","0","","0"
"2022-05-18 00:02:13","3390000","10000","1748969454","2260140","258","0","","0"
"2022-05-19 00:02:11","3390000","0","1751400489","2431035","258","0","","0"
"2022-05-20 00:02:09","3400000","10000","1754130582","2730093","258","0","","0"
"2022-05-21 00:02:08","3400000","0","1757097961","2967379","258","0","","0"
"2022-05-22 00:02:08","3410000","10000","1759970331","2872370","259","1","","0"
"2022-05-23 00:02:10","3420000","10000","1763400695","3430364","259","0","","0"
"2022-05-24 00:02:07","3420000","0","1766441630","3040935","259","0","","0"
"2022-05-25 00:02:08","3420000","0","1769018708","2577078","259","0","","0"
"2022-05-26 00:02:12","3430000","10000","1771151975","2133267","259","0","","0"
"2022-05-27 00:02:06","3430000","0","1772985678","1833703","259","0","","0"
"2022-05-28 00:02:08","3430000","0","1774716387","1730709","259","0","","0"
"2022-05-29 00:02:05","3440000","10000","1776483240","1766853","259","0","","0"
"2022-05-30 00:02:09","3440000","0","1778769726","2286486","260","1","","0"
"2022-05-31 00:02:05","3440000","0","1781310256","2540530","260","0","","0"
"2022-06-01 00:02:10","3450000","10000","1783631201","2320945","260","0","","0"
"2022-06-02 00:02:06","3450000","0","1785847986","2216785","260","0","","0"
"2022-06-03 00:02:07","3450000","0","1787849716","2001730","260","0","","0"
"2022-06-04 00:02:06","3460000","10000","1789527916","1678200","261","1","","0"
"2022-06-05 00:02:05","3460000","0","1791313835","1785919","262","1","","0"
"2022-06-06 00:02:07","3460000","0","1793275696","1961861","263","1","","0"
"2022-06-07 00:02:09","3460000","0","1795282139","2006443","263","0","","0"
"2022-06-08 00:02:06","3460000","0","1797041285","1759146","263","0","","0"
"2022-06-09 00:02:04","3470000","10000","1798788382","1747097","263","0","","0"
"2022-06-10 00:02:05","3470000","0","1800734282","1945900","263","0","","0"
"2022-06-11 00:02:05","3470000","0","1802855104","2120822","263","0","","0"
"2022-06-12 00:02:05","3470000","0","1805049584","2194480","263","0","","0"
"2022-06-13 00:02:11","3480000","10000","1807606068","2556484","262","-1","","0"
"2022-06-14 00:02:05","3480000","0","1810282658","2676590","262","0","","0"
"2022-06-15 00:02:06","3480000","0","1812028738","1746080","262","0","","0"
"2022-06-16 00:02:05","3490000","10000","1814123402","2094664","263","1","","0"
"2022-06-17 00:02:07","3490000","0","1816858509","2735107","262","-1","","0"
"2022-06-18 00:02:05","3500000","10000","1819571796","2713287","262","0","","0"
"2022-06-19 00:02:06","3500000","0","1821745243","2173447","262","0","","0"
"2022-06-20 00:02:05","3500000","0","1823788597","2043354","262","0","","0"
"2022-06-21 00:02:05","3500000","0","1825879836","2091239","262","0","","0"
"2022-06-22 00:02:06","3510000","10000","1827403179","1523343","262","0","","0"
"2022-06-23 00:02:08","3510000","0","1828996217","1593038","263","1","","0"
"2022-06-24 00:02:05","3510000","0","1830743305","1747088","263","0","","0"
"2022-06-25 00:02:05","3510000","0","1832559690","1816385","263","0","","0"
"2022-06-26 00:02:05","3520000","10000","1834385885","1826195","263","0","","0"
"2022-06-27 00:02:08","3520000","0","1836478189","2092304","264","1","","0"
"2022-06-28 00:02:05","3520000","0","1838529181","2050992","264","0","","0"
"2022-06-29 00:02:05","3520000","0","1840480244","1951063","264","0","","0"
"2022-06-30 00:02:05","3530000","10000","1842473700","1993456","264","0","","0"
"2022-07-01 00:02:06","3530000","0","1844585385","2111685","265","1","","0"
"2022-07-02 00:02:06","3540000","10000","1847149748","2564363","265","0","","0"
"2022-07-03 00:02:06","3540000","0","1849822099","2672351","265","0","","0"
"2022-07-04 00:02:09","3550000","10000","1852598875","2776776","265","0","","0"
"2022-07-05 00:02:05","3550000","0","1855253350","2654475","265","0","","0"
"2022-07-06 00:02:05","3560000","10000","1857690727","2437377","265","0","","0"
"2022-07-07 00:02:05","3560000","0","1859697749","2007022","266","1","","0"
"2022-07-08 00:02:06","3570000","10000","1861870977","2173228","266","0","","0"
"2022-07-09 00:02:04","3570000","0","1863786743","1915766","266","0","","0"
"2022-07-10 00:02:04","3570000","0","1865576479","1789736","266","0","","0"
"2022-07-11 00:02:08","3580000","10000","1867472193","1895714","266","0","","0"
"2022-07-12 00:02:05","3580000","0","1869128564","1656371","266","0","","0"
"2022-07-13 00:02:04","3580000","0","1870588948","1460384","266","0","","0"
"2022-07-14 00:02:05","3580000","0","1871906206","1317258","267","1","","0"
"2022-07-15 00:02:04","3580000","0","1873272352","1366146","267","0","","0"
"2022-07-16 00:02:05","3580000","0","1874685705","1413353","267","0","","0"
"2022-07-17 00:02:05","3590000","10000","1876151934","1466229","267","0","","0"
"2022-07-18 00:02:04","3590000","0","1877759064","1607130","267","0","","0"
"2022-07-19 00:02:05","3590000","0","1879391004","1631940","268","1","","0"
"2022-07-20 00:02:05","3600000","10000","1881314631","1923627","268","0","","0"
"2022-07-21 00:02:04","3600000","0","1883253536","1938905","268","0","","0"
"2022-07-22 00:02:04","3600000","0","1885195259","1941723","268","0","","0"
"2022-07-23 00:02:04","3610000","10000","1887526955","2331696","269","1","","0"
"2022-07-24 00:02:06","3610000","0","1890016029","2489074","270","1","","0"
"2022-07-25 00:02:05","3610000","0","1892746983","2730954","271","1","","0"
"2022-07-26 00:02:05","3620000","10000","1896105170","3358187","271","0","","0"
"2022-07-27 00:02:04","3620000","0","1898779492","2674322","272","1","","0"
"2022-07-28 00:02:05","3630000","10000","1901632130","2852638","272","0","","0"
"2022-07-29 00:02:05","3630000","0","1904248572","2616442","273","1","","0"
"2022-07-30 00:02:05","3630000","0","1906357242","2108670","274","1","","0"
"2022-07-31 00:02:04","3640000","10000","1908770897","2413655","275","1","","0"
"2022-08-01 00:02:04","3640000","0","1911476828","2705931","276","1","","0"
"2022-08-02 00:02:04","3640000","0","1914241896","2765068","276","0","","0"
"2022-08-03 00:02:05","3640000","0","1916270767","2028871","276","0","","0"
"2022-08-04 00:02:05","3650000","10000","1918693806","2423039","277","1","","0"
"2022-08-05 00:02:05","3650000","0","1920961174","2267368","278","1","","0"
"2022-08-06 00:02:05","3660000","10000","1923549679","2588505","278","0","","0"
"2022-08-07 00:02:05","3660000","0","1926368106","2818427","278","0","","0"
"2022-08-08 00:02:04","3670000","10000","1929569591","3201485","278","0","","0"
"2022-08-09 00:02:05","3670000","0","1932356386","2786795","279","1","","0"
"2022-08-10 00:02:04","3680000","10000","1935164114","2807728","279","0","","0"
"2022-08-11 00:02:04","3680000","0","1937998332","2834218","280","1","","0"
"2022-08-12 00:02:04","3680000","0","1940229332","2231000","281","1","","0"
"2022-08-13 00:02:05","3680000","0","1942586119","2356787","281","0","","0"
"2022-08-14 00:02:04","3680000","0","1944331635","1745516","281","0","","0"
"2022-08-15 00:02:05","3690000","10000","1946403171","2071536","282","1","","0"
"2022-08-16 00:02:04","3690000","0","1948153400","1750229","282","0","","0"
"2022-08-17 00:02:05","3690000","0","1950126457","1973057","282","0","","0"
"2022-08-18 00:02:04","3690000","0","1951964813","1838356","282","0","","0"
"2022-08-19 00:02:04","3690000","0","1953617265","1652452","282","0","","0"
"2022-08-20 00:02:04","3690000","0","1954991410","1374145","283","1","","0"
"2022-08-21 00:02:05","3690000","0","1956516341","1524931","284","1","","0"
"2022-08-22 00:02:05","3700000","10000","1958365878","1849537","284","0","","0"
"2022-08-23 00:02:06","3700000","0","1960586635","2220757","284","0","","0"
"2022-08-24 00:02:05","3700000","0","1962405593","1818958","284","0","","0"
"2022-08-25 00:02:04","3700000","0","1964351158","1945565","284","0","","0"
"2022-08-26 00:02:05","3700000","0","1966275953","1924795","284","0","","0"
"2022-08-27 00:02:04","3710000","10000","1968107048","1831095","285","1","","0"
"2022-08-28 00:02:03","3710000","0","1970009405","1902357","285","0","","0"
"2022-08-29 00:02:05","3710000","0","1972118188","2108783","285","0","","0"
"2022-08-30 00:02:05","3710000","0","1974087949","1969761","285","0","","0"
"2022-08-31 00:02:06","3710000","0","1975655549","1567600","285","0","","0"
"2022-09-01 00:02:05","3720000","10000","1977318625","1663076","286","1","","0"
"2022-09-02 00:02:04","3720000","0","1979182820","1864195","286","0","","0"
"2022-09-03 00:02:05","3720000","0","1981277207","2094387","286","0","","0"
"2022-09-04 00:02:05","3730000","10000","1983578434","2301227","286","0","","0"
"2022-09-05 00:02:05","3740000","10000","1986498622","2920188","286","0","","0"
"2022-09-06 00:02:04","3750000","10000","1990080930","3582308","286","0","","0"
"2022-09-07 00:02:04","3760000","10000","1993401508","3320578","286","0","","0"
"2022-09-08 00:02:04","3760000","0","1996980835","3579327","286","0","","0"
"2022-09-09 00:02:05","3770000","10000","1999963372","2982537","287","1","","0"
"2022-09-10 00:02:03","3770000","0","2002513102","2549730","286","-1","","0"
"2022-09-11 00:02:04","3780000","10000","2004466837","1953735","286","0","","0"
"2022-09-12 00:02:03","3780000","0","2006748131","2281294","287","1","","0"
"2022-09-13 00:02:04","3780000","0","2008787740","2039609","287","0","","0"
"2022-09-14 00:02:05","3780000","0","2010971076","2183336","287","0","","0"
"2022-09-15 00:02:04","3790000","10000","2013403205","2432129","288","1","","0"
"2022-09-16 00:02:05","3790000","0","2016476523","3073318","288","0","","0"
"2022-09-17 00:02:05","3790000","0","2018413566","1937043","289","1","","0"
"2022-09-18 00:02:06","3800000","10000","2021427181","3013615","289","0","","0"
"2022-09-19 00:02:07","3810000","10000","2025469056","4041875","289","0","","0"
"2022-09-20 00:02:06","3810000","0","2030017017","4547961","289","0","","0"
"2022-09-21 00:02:05","3820000","10000","2034515248","4498231","289","0","","0"
"2022-09-22 00:02:07","3830000","10000","2037992985","3477737","289","0","","0"
"2022-09-23 00:02:06","3830000","0","2040727403","2734418","289","0","","0"
"2022-09-24 00:02:16","3840000","10000","2043184087","2456684","289","0","","0"
"2022-09-25 00:02:06","3840000","0","2045768931","2584844","290","1","","0"
"2022-09-26 00:02:07","3840000","0","2048716320","2947389","289","-1","","0"
"2022-09-27 00:02:05","3850000","10000","2051744993","3028673","289","0","","0"
"2022-09-28 00:02:07","3850000","0","2054156785","2411792","289","0","","0"
"2022-09-29 00:02:04","3850000","0","2056083663","1926878","290","1","","0"
"2022-09-30 00:02:06","3860000","10000","2057901170","1817507","290","0","","0"
"2022-10-01 00:02:07","3860000","0","2059715664","1814494","291","1","","0"
"2022-10-02 00:02:03","3860000","0","2061844291","2128627","292","1","","0"
"2022-10-03 00:02:07","3860000","0","2064370754","2526463","292","0","","0"
"2022-10-04 00:02:05","3870000","10000","2066610613","2239859","292","0","","0"
"2022-10-05 00:02:06","3870000","0","2068626300","2015687","293","1","","0"
"2022-10-06 00:02:05","3870000","0","2070496790","1870490","293","0","","0"
"2022-10-07 00:02:06","3870000","0","2072429710","1932920","293","0","","0"
"2022-10-08 00:02:05","3880000","10000","2074217836","1788126","293","0","","0"
"2022-10-09 00:02:04","3880000","0","2076193807","1975971","294","1","","0"
"2022-10-10 00:02:05","3880000","0","2078563106","2369299","294","0","","0"
"2022-10-11 00:02:05","3890000","10000","2081343603","2780497","294","0","","0"
"2022-10-12 00:02:06","3890000","0","2083722838","2379235","294","0","","0"
"2022-10-13 00:02:06","3890000","0","2085648353","1925515","295","1","","0"
"2022-10-14 00:02:06","3890000","0","2087284924","1636571","295","0","","0"
"2022-10-15 00:02:06","3900000","10000","2088688906","1403982","295","0","","0"
"2022-10-16 00:02:05","3900000","0","2090117857","1428951","295","0","","0"
"2022-10-17 00:02:05","3900000","0","2092327521","2209664","295","0","","0"
"2022-10-18 00:02:05","3900000","0","2094415108","2087587","295","0","","0"
"2022-10-19 00:02:05","3900000","0","2096155046","1739938","295","0","","0"
"2022-10-20 00:02:05","3910000","10000","2097559964","1404918","295","0","","0"
"2022-10-21 00:02:05","3910000","0","2099152455","1592491","295","0","","0"
"2022-10-22 00:02:07","3910000","0","2100863807","1711352","295","0","","0"
"2022-10-23 00:02:04","3920000","10000","2102865304","2001497","295","0","","0"
"2022-10-24 00:02:03","3920000","0","2105397634","2532330","295","0","","0"
"2022-10-25 00:02:04","3930000","10000","2108419384","3021750","295","0","","0"
"2022-10-26 00:02:05","3930000","0","2110879913","2460529","295","0","","0"
"2022-10-27 00:02:05","3950000","20000","2113697019","2817106","295","0","","0"
"2022-10-28 00:02:06","3960000","10000","2117462714","3765695","296","1","","0"
"2022-10-29 00:02:04","3970000","10000","2121409290","3946576","296","0","","0"
"2022-10-30 00:02:05","3980000","10000","2124843971","3434681","297","1","","0"
"2022-10-31 00:02:05","3990000","10000","2129189063","4345092","297","0","","0"
"2022-11-01 00:02:05","4000000","10000","2133325245","4136182","298","1","","0"
"2022-11-02 00:02:05","4010000","10000","2136506441","3181196","299","1","","0"
"2022-11-03 00:02:05","4010000","0","2139113656","2607215","299","0","","0"
