"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-02 00:02:01","1790000","0","861933633","290903","2729","0","","0"
"2021-11-03 00:02:02","1790000","0","862225161","291528","2729","0","","0"
"2021-11-04 00:02:02","1790000","0","862525184","300023","2729","0","","0"
"2021-11-05 00:02:01","1790000","0","862763320","238136","2729","0","","0"
"2021-11-06 00:02:01","1790000","0","863010975","247655","2729","0","","0"
"2021-11-07 00:02:01","1790000","0","863301920","290945","2729","0","","0"
"2021-11-08 00:02:01","1790000","0","863493023","191103","2729","0","","0"
"2021-11-09 00:02:01","1790000","0","863744838","251815","2729","0","","0"
"2021-11-10 00:02:01","1790000","0","863950415","205577","2730","1","","0"
"2021-11-11 00:02:01","1790000","0","864140406","189991","2730","0","","0"
"2021-11-12 00:02:02","1790000","0","864297799","157393","2730","0","","0"
"2021-11-13 00:02:02","1790000","0","864414937","117138","2730","0","","0"
"2021-11-14 00:02:01","1790000","0","864537280","122343","2730","0","","0"
"2021-11-15 00:02:01","1790000","0","864657798","120518","2730","0","","0"
"2021-11-16 00:02:02","1790000","0","864774833","117035","2730","0","","0"
"2021-11-17 00:02:01","1790000","0","864904197","129364","2730","0","","0"
"2021-11-18 00:02:01","1790000","0","865026189","121992","2730","0","","0"
"2021-11-19 00:02:01","1790000","0","865160467","134278","2730","0","","0"
"2021-11-20 00:02:02","1790000","0","865275310","114843","2730","0","","0"
"2021-11-21 00:02:02","1790000","0","865379329","104019","2730","0","","0"
"2021-11-22 00:02:02","1790000","0","865490748","111419","2730","0","","0"
"2021-11-23 00:02:01","1790000","0","865581520","90772","2731","1","","0"
"2021-11-24 00:02:02","1790000","0","865661047","79527","2731","0","","0"
"2021-11-25 00:02:01","1790000","0","865734060","73013","2731","0","","0"
"2021-11-26 00:02:01","1790000","0","865802547","68487","2731","0","","0"
"2021-11-27 00:02:02","1790000","0","865875466","72919","2731","0","","0"
"2021-11-28 00:02:02","1790000","0","865945975","70509","2731","0","","0"
"2021-11-29 00:02:01","1790000","0","866016167","70192","2731","0","","0"
"2021-11-30 00:02:02","1790000","0","866083360","67193","2731","0","","0"
"2021-12-01 00:02:02","1790000","0","866133824","50464","2732","1","","0"
"2021-12-02 00:02:01","1790000","0","866177855","44031","2732","0","","0"
"2021-12-03 00:02:02","1790000","0","866234616","56761","2732","0","","0"
"2021-12-04 00:02:01","1790000","0","866284712","50096","2733","1","","0"
"2021-12-05 00:02:01","1790000","0","866331711","46999","2733","0","","0"
"2021-12-06 00:02:02","1790000","0","866382212","50501","2733","0","","0"
"2021-12-07 00:02:01","1790000","0","866433303","51091","2733","0","","0"
"2021-12-08 00:02:01","1790000","0","866495923","62620","2733","0","","0"
"2021-12-09 00:02:01","1790000","0","866548681","52758","2733","0","","0"
"2021-12-10 00:02:01","1790000","0","866611417","62736","2733","0","","0"
"2021-12-11 00:02:02","1790000","0","866675286","63869","2733","0","","0"
"2021-12-12 00:02:01","1790000","0","866757119","81833","2733","0","","0"
"2021-12-13 00:02:00","1790000","0","866822459","65340","2733","0","","0"
"2021-12-14 00:02:02","1790000","0","866890473","68014","2733","0","","0"
"2021-12-15 00:02:01","1790000","0","866952455","61982","2733","0","","0"
"2021-12-16 00:02:01","1790000","0","867009613","57158","2733","0","","0"
"2021-12-17 00:02:01","1790000","0","867071616","62003","2733","0","","0"
"2021-12-18 00:02:01","1790000","0","867141176","69560","2733","0","","0"
"2021-12-19 00:02:01","1790000","0","867207934","66758","2733","0","","0"
"2021-12-20 00:02:00","1790000","0","867275307","67373","2733","0","","0"
"2021-12-21 00:02:01","1790000","0","867350627","75320","2733","0","","0"
"2021-12-22 00:02:01","1790000","0","867410905","60278","2733","0","","0"
"2021-12-23 00:02:02","1790000","0","867461977","51072","2733","0","","0"
"2021-12-24 00:02:02","1790000","0","867522690","60713","2733","0","","0"
"2021-12-25 00:02:01","1790000","0","867569760","47070","2733","0","","0"
"2021-12-26 00:02:01","1790000","0","867613735","43975","2733","0","","0"
"2021-12-27 00:02:02","1790000","0","867655613","41878","2733","0","","0"
"2021-12-28 00:02:01","1790000","0","867698690","43077","2733","0","","0"
"2021-12-29 00:02:02","1790000","0","867738056","39366","2733","0","","0"
"2021-12-30 00:02:01","1790000","0","867779414","41358","2733","0","","0"
"2021-12-31 00:02:01","1790000","0","867828425","49011","2734","1","","0"
"2022-01-01 00:02:02","1790000","0","867871502","43077","2734","0","","0"
"2022-01-02 00:02:01","1790000","0","867917550","46048","2735","1","","0"
"2022-01-03 00:02:01","1790000","0","867963093","45543","2735","0","","0"
"2022-01-04 00:02:02","1790000","0","868005019","41926","2735","0","","0"
"2022-01-05 00:02:01","1790000","0","868052507","47488","2735","0","","0"
"2022-01-06 00:02:02","1790000","0","868099552","47045","2735","0","","0"
"2022-01-07 00:02:02","1790000","0","868137030","37478","2735","0","","0"
"2022-01-08 00:02:02","1790000","0","868171655","34625","2735","0","","0"
"2022-01-09 00:02:01","1790000","0","868209912","38257","2735","0","","0"
"2022-01-10 00:02:01","1790000","0","868250398","40486","2735","0","","0"
"2022-01-11 00:02:01","1790000","0","868286844","36446","2735","0","","0"
"2022-01-12 00:02:02","1790000","0","868321733","34889","2736","1","","0"
"2022-01-13 00:02:01","1790000","0","868358766","37033","2736","0","","0"
"2022-01-14 00:02:02","1790000","0","868400099","41333","2736","0","","0"
"2022-01-15 00:02:01","1790000","0","868436909","36810","2736","0","","0"
"2022-01-16 00:02:01","1790000","0","868478386","41477","2736","0","","0"
"2022-01-17 00:02:01","1790000","0","868520697","42311","2737","1","","0"
"2022-01-18 00:02:02","1790000","0","868569314","48617","2737","0","","0"
"2022-01-19 00:02:02","1790000","0","868617660","48346","2737","0","","0"
"2022-01-20 00:02:01","1790000","0","868671511","53851","2737","0","","0"
"2022-01-21 00:02:01","1790000","0","868727832","56321","2737","0","","0"
"2022-01-22 00:02:01","1790000","0","868795425","67593","2737","0","","0"
"2022-01-23 00:02:01","1790000","0","868846535","51110","2737","0","","0"
"2022-01-24 00:02:01","1790000","0","868901803","55268","2737","0","","0"
"2022-01-25 00:02:01","1790000","0","868962927","61124","2737","0","","0"
"2022-01-26 00:02:01","1790000","0","869017872","54945","2738","1","","0"
"2022-01-27 00:02:01","1790000","0","869066174","48302","2738","0","","0"
"2022-01-28 00:02:01","1790000","0","869108416","42242","2738","0","","0"
"2022-01-29 00:02:01","1790000","0","869151154","42738","2738","0","","0"
"2022-01-30 00:02:01","1790000","0","869193183","42029","2738","0","","0"
"2022-01-31 00:02:01","1790000","0","869235687","42504","2738","0","","0"
"2022-02-01 00:02:02","1790000","0","869277471","41784","2738","0","","0"
"2022-02-02 00:02:02","1790000","0","869311946","34475","2738","0","","0"
"2022-02-03 00:02:01","1790000","0","869345928","33982","2738","0","","0"
"2022-02-04 00:02:01","1790000","0","869376381","30453","2738","0","","0"
"2022-02-05 00:02:01","1790000","0","869406686","30305","2738","0","","0"
"2022-02-06 00:02:01","1790000","0","869438163","31477","2738","0","","0"
"2022-02-07 00:02:01","1790000","0","869473391","35228","2738","0","","0"
"2022-02-08 00:02:01","1790000","0","869516071","42680","2738","0","","0"
"2022-02-09 00:02:01","1790000","0","869556938","40867","2739","1","","0"
"2022-02-10 00:02:01","1790000","0","869601462","44524","2739","0","","0"
"2022-02-11 00:02:01","1790000","0","869643060","41598","2739","0","","0"
"2022-02-12 00:02:01","1790000","0","869685032","41972","2739","0","","0"
"2022-02-13 00:02:01","1790000","0","869724264","39232","2739","0","","0"
"2022-02-14 00:02:01","1790000","0","869757102","32838","2739","0","","0"
"2022-02-15 00:02:02","1790000","0","869789561","32459","2739","0","","0"
"2022-02-16 00:02:01","1790000","0","869817836","28275","2739","0","","0"
"2022-02-17 00:02:01","1790000","0","869845065","27229","2739","0","","0"
"2022-02-18 00:02:01","1790000","0","869873583","28518","2739","0","","0"
"2022-02-19 00:02:02","1790000","0","869903072","29489","2739","0","","0"
"2022-02-20 00:02:01","1790000","0","869932925","29853","2739","0","","0"
"2022-02-21 00:02:02","1790000","0","869975492","42567","2740","1","","0"
"2022-02-22 00:02:02","1790000","0","870022280","46788","2740","0","","0"
"2022-02-23 00:02:01","1790000","0","870067712","45432","2740","0","","0"
"2022-02-24 00:02:01","1790000","0","870111795","44083","2740","0","","0"
"2022-02-25 00:02:02","1790000","0","870150565","38770","2740","0","","0"
"2022-02-26 00:02:02","1790000","0","870184892","34327","2740","0","","0"
"2022-02-27 00:02:02","1790000","0","870227422","42530","2740","0","","0"
"2022-02-28 00:02:01","1790000","0","870276594","49172","2740","0","","0"
"2022-03-01 00:02:02","1790000","0","870321260","44666","2740","0","","0"
"2022-03-02 00:02:02","1790000","0","870360528","39268","2740","0","","0"
"2022-03-03 00:02:00","1790000","0","870400017","39489","2740","0","","0"
"2022-03-04 00:02:02","1790000","0","870437661","37644","2740","0","","0"
"2022-03-05 00:02:01","1790000","0","870478771","41110","2740","0","","0"
"2022-03-06 00:02:02","1790000","0","870524217","45446","2740","0","","0"
"2022-03-07 00:02:01","1790000","0","870572758","48541","2740","0","","0"
"2022-03-08 00:02:02","1790000","0","870621566","48808","2740","0","","0"
"2022-03-09 00:02:02","1790000","0","870674382","52816","2740","0","","0"
"2022-03-10 00:02:01","1790000","0","870725138","50756","2740","0","","0"
"2022-03-11 00:02:02","1790000","0","870772341","47203","2740","0","","0"
"2022-03-12 00:02:01","1790000","0","870817054","44713","2740","0","","0"
"2022-03-13 00:02:01","1790000","0","870870377","53323","2740","0","","0"
"2022-03-14 00:02:01","1790000","0","870923203","52826","2740","0","","0"
"2022-03-15 00:02:02","1790000","0","870968554","45351","2740","0","","0"
"2022-03-16 00:02:01","1790000","0","871013542","44988","2740","0","","0"
"2022-03-17 00:02:02","1790000","0","871065403","51861","2740","0","","0"
"2022-03-18 00:02:02","1790000","0","871107771","42368","2740","0","","0"
"2022-03-19 00:02:01","1790000","0","871148831","41060","2740","0","","0"
"2022-03-20 00:02:01","1790000","0","871190768","41937","2740","0","","0"
"2022-03-21 00:02:01","1790000","0","871237855","47087","2740","0","","0"
"2022-03-22 00:02:01","1790000","0","871284868","47013","2740","0","","0"
"2022-03-23 00:02:01","1790000","0","871325024","40156","2741","1","","0"
"2022-03-24 00:02:02","1790000","0","871370420","45396","2741","0","","0"
"2022-03-25 00:02:02","1790000","0","871413365","42945","2741","0","","0"
"2022-03-26 00:02:02","1790000","0","871454241","40876","2741","0","","0"
"2022-03-27 00:02:01","1790000","0","871492266","38025","2741","0","","0"
"2022-03-28 00:02:02","1790000","0","871534297","42031","2741","0","","0"
"2022-03-29 00:02:01","1790000","0","871571502","37205","2741","0","","0"
"2022-03-30 00:02:02","1790000","0","871615573","44071","2741","0","","0"
"2022-03-31 00:02:01","1790000","0","871640442","24869","2741","0","","0"
"2022-04-01 00:02:01","1790000","0","871670200","29758","2741","0","","0"
"2022-04-02 00:02:01","1790000","0","871701162","30962","2741","0","","0"
"2022-04-03 00:02:01","1790000","0","871733286","32124","2742","1","","0"
"2022-04-04 00:02:02","1790000","0","871773436","40150","2742","0","","0"
"2022-04-05 00:02:01","1790000","0","871811893","38457","2742","0","","0"
"2022-04-06 00:02:01","1790000","0","871848159","36266","2742","0","","0"
"2022-04-07 00:02:01","1790000","0","871883522","35363","2742","0","","0"
"2022-04-08 00:02:02","1790000","0","871933005","49483","2742","0","","0"
"2022-04-09 00:02:01","1790000","0","871980698","47693","2742","0","","0"
"2022-04-10 00:02:01","1790000","0","872035742","55044","2743","1","","0"
"2022-04-11 00:02:02","1790000","0","872128904","93162","2743","0","","0"
"2022-04-12 00:02:02","1790000","0","872241192","112288","2743","0","","0"
"2022-04-13 00:02:01","1790000","0","872376529","135337","2743","0","","0"
"2022-04-14 00:02:02","1790000","0","872507398","130869","2743","0","","0"
"2022-04-15 00:02:01","1790000","0","872621992","114594","2743","0","","0"
"2022-04-16 00:02:02","1790000","0","872758969","136977","2743","0","","0"
"2022-04-17 00:02:02","1790000","0","872879062","120093","2743","0","","0"
"2022-04-18 00:02:01","1790000","0","872956336","77274","2743","0","","0"
"2022-04-19 00:02:01","1790000","0","873030271","73935","2743","0","","0"
"2022-04-20 00:02:01","1790000","0","873094309","64038","2743","0","","0"
"2022-04-21 00:02:01","1790000","0","873155371","61062","2743","0","","0"
"2022-04-22 00:02:01","1790000","0","873210680","55309","2743","0","","0"
"2022-04-23 00:02:01","1790000","0","873256475","45795","2743","0","","0"
"2022-04-24 00:02:02","1790000","0","873295067","38592","2743","0","","0"
"2022-04-25 00:02:02","1790000","0","873342122","47055","2743","0","","0"
"2022-04-26 00:02:01","1790000","0","873383529","41407","2743","0","","0"
"2022-04-27 00:02:01","1790000","0","873418256","34727","2743","0","","0"
"2022-04-28 00:02:01","1790000","0","873451216","32960","2743","0","","0"
"2022-04-29 00:02:01","1790000","0","873483352","32136","2743","0","","0"
"2022-04-30 00:02:01","1790000","0","873516243","32891","2743","0","","0"
"2022-05-01 00:02:01","1790000","0","873553126","36883","2743","0","","0"
"2022-05-02 00:02:01","1790000","0","873586535","33409","2743","0","","0"
"2022-05-03 00:02:01","1790000","0","873619122","32587","2743","0","","0"
"2022-05-04 00:02:01","1790000","0","873648121","28999","2743","0","","0"
"2022-05-05 00:02:01","1790000","0","873679719","31598","2743","0","","0"
"2022-05-06 00:02:01","1790000","0","873705383","25664","2743","0","","0"
"2022-05-07 00:02:02","1790000","0","873730279","24896","2743","0","","0"
"2022-05-08 00:02:01","1790000","0","873752583","22304","2743","0","","0"
"2022-05-09 00:02:02","1790000","0","873776075","23492","2743","0","","0"
"2022-05-10 00:02:01","1790000","0","873801266","25191","2743","0","","0"
"2022-05-11 00:02:02","1790000","0","873821960","20694","2743","0","","0"
"2022-05-12 00:02:02","1790000","0","873842675","20715","2743","0","","0"
"2022-05-13 00:02:11","1790000","0","873860690","18015","2743","0","","0"
"2022-05-14 00:02:08","1790000","0","873879663","18973","2743","0","","0"
"2022-05-15 00:02:09","1790000","0","873897293","17630","2743","0","","0"
"2022-05-16 00:02:09","1790000","0","873915736","18443","2743","0","","0"
"2022-05-17 00:02:09","1790000","0","873932125","16389","2743","0","","0"
"2022-05-18 00:02:09","1790000","0","873947552","15427","2743","0","","0"
"2022-05-19 00:02:09","1790000","0","873963977","16425","2743","0","","0"
"2022-05-20 00:02:05","1790000","0","873980736","16759","2743","0","","0"
"2022-05-21 00:02:06","1790000","0","873999897","19161","2743","0","","0"
"2022-05-22 00:02:05","1790000","0","874018067","18170","2743","0","","0"
"2022-05-23 00:02:06","1790000","0","874043489","25422","2743","0","","0"
"2022-05-24 00:02:05","1790000","0","874065218","21729","2744","1","","0"
"2022-05-25 00:02:05","1790000","0","874084576","19358","2744","0","","0"
"2022-05-26 00:02:08","1790000","0","874102645","18069","2744","0","","0"
"2022-05-27 00:02:02","1790000","0","874123579","20934","2744","0","","0"
"2022-05-28 00:02:02","1790000","0","874145373","21794","2744","0","","0"
"2022-05-29 00:02:02","1790000","0","874167501","22128","2744","0","","0"
"2022-05-30 00:02:04","1790000","0","874186382","18881","2744","0","","0"
"2022-05-31 00:02:02","1790000","0","874203202","16820","2744","0","","0"
"2022-06-01 00:02:03","1790000","0","874220327","17125","2744","0","","0"
"2022-06-02 00:02:03","1790000","0","874236884","16557","2744","0","","0"
"2022-06-03 00:02:04","1790000","0","874257864","20980","2744","0","","0"
"2022-06-04 00:02:02","1790000","0","874277439","19575","2744","0","","0"
"2022-06-05 00:02:03","1790000","0","874297874","20435","2744","0","","0"
"2022-06-06 00:02:03","1790000","0","874322432","24558","2744","0","","0"
"2022-06-07 00:02:04","1790000","0","874348074","25642","2744","0","","0"
"2022-06-08 00:02:03","1790000","0","874372646","24572","2744","0","","0"
"2022-06-09 00:02:02","1790000","0","874399123","26477","2744","0","","0"
"2022-06-10 00:02:02","1790000","0","874429348","30225","2744","0","","0"
"2022-06-11 00:02:03","1790000","0","874466855","37507","2744","0","","0"
"2022-06-12 00:02:02","1790000","0","874513743","46888","2744","0","","0"
"2022-06-13 00:02:06","1790000","0","874552580","38837","2744","0","","0"
"2022-06-14 00:02:03","1790000","0","874603014","50434","2744","0","","0"
"2022-06-15 00:02:02","1790000","0","874648503","45489","2744","0","","0"
"2022-06-16 00:02:02","1790000","0","874704957","56454","2744","0","","0"
"2022-06-17 00:02:03","1790000","0","874759739","54782","2744","0","","0"
"2022-06-18 00:02:03","1790000","0","874830039","70300","2744","0","","0"
"2022-06-19 00:02:02","1790000","0","874891199","61160","2744","0","","0"
"2022-06-20 00:02:02","1790000","0","874948851","57652","2744","0","","0"
"2022-06-21 00:02:02","1790000","0","874998138","49287","2744","0","","0"
"2022-06-22 00:02:02","1790000","0","875049171","51033","2744","0","","0"
"2022-06-23 00:02:05","1790000","0","875107305","58134","2744","0","","0"
"2022-06-24 00:02:03","1790000","0","875141719","34414","2744","0","","0"
"2022-06-25 00:02:03","1790000","0","875170066","28347","2744","0","","0"
"2022-06-26 00:02:03","1790000","0","875203656","33590","2744","0","","0"
"2022-06-27 00:02:05","1790000","0","875226146","22490","2744","0","","0"
"2022-06-28 00:02:02","1790000","0","875246294","20148","2744","0","","0"
"2022-06-29 00:02:02","1790000","0","875266183","19889","2744","0","","0"
"2022-06-30 00:02:03","1790000","0","875283917","17734","2744","0","","0"
"2022-07-01 00:02:03","1790000","0","875297955","14038","2744","0","","0"
"2022-07-02 00:02:03","1790000","0","875311982","14027","2744","0","","0"
"2022-07-03 00:02:03","1790000","0","875326476","14494","2744","0","","0"
"2022-07-04 00:02:03","1790000","0","875341804","15328","2744","0","","0"
"2022-07-05 00:02:03","1790000","0","875355868","14064","2744","0","","0"
"2022-07-06 00:02:02","1790000","0","875368806","12938","2744","0","","0"
"2022-07-07 00:02:03","1790000","0","875381544","12738","2744","0","","0"
"2022-07-08 00:02:04","1790000","0","875395665","14121","2744","0","","0"
"2022-07-09 00:02:02","1790000","0","875409981","14316","2744","0","","0"
"2022-07-10 00:02:02","1790000","0","875426530","16549","2744","0","","0"
"2022-07-11 00:02:06","1790000","0","875443877","17347","2744","0","","0"
"2022-07-12 00:02:02","1790000","0","875459506","15629","2744","0","","0"
"2022-07-13 00:02:02","1790000","0","875475247","15741","2744","0","","0"
"2022-07-14 00:02:02","1790000","0","875492522","17275","2744","0","","0"
"2022-07-15 00:02:02","1790000","0","875510309","17787","2744","0","","0"
"2022-07-16 00:02:02","1790000","0","875527550","17241","2744","0","","0"
"2022-07-17 00:02:03","1790000","0","875547368","19818","2744","0","","0"
"2022-07-18 00:02:02","1790000","0","875566159","18791","2744","0","","0"
"2022-07-19 00:02:02","1790000","0","875586870","20711","2744","0","","0"
"2022-07-20 00:02:02","1790000","0","875602090","15220","2744","0","","0"
"2022-07-21 00:02:02","1790000","0","875617183","15093","2744","0","","0"
"2022-07-22 00:02:02","1790000","0","875632063","14880","2744","0","","0"
"2022-07-23 00:02:02","1790000","0","875645776","13713","2744","0","","0"
"2022-07-24 00:02:03","1790000","0","875659344","13568","2744","0","","0"
"2022-07-25 00:02:03","1790000","0","875671348","12004","2744","0","","0"
"2022-07-26 00:02:02","1790000","0","875685357","14009","2744","0","","0"
"2022-07-27 00:02:02","1790000","0","875695109","9752","2744","0","","0"
"2022-07-28 00:02:02","1790000","0","875704271","9162","2744","0","","0"
"2022-07-29 00:02:02","1790000","0","875713621","9350","2743","-1","","0"
"2022-07-30 00:02:02","1780000","-10000","875722858","9237","2743","0","","0"
"2022-07-31 00:02:02","1780000","0","875732076","9218","2744","1","","0"
"2022-08-01 00:02:02","1780000","0","875737930","5854","2745","1","","0"
"2022-08-02 00:02:02","1780000","0","875750396","12466","2745","0","","0"
"2022-08-03 00:02:02","1780000","0","875763407","13011","2746","1","","0"
"2022-08-04 00:02:03","1780000","0","875777833","14426","2746","0","","0"
"2022-08-05 00:02:02","1780000","0","875793000","15167","2746","0","","0"
"2022-08-06 00:02:02","1780000","0","875807915","14915","2746","0","","0"
"2022-08-07 00:02:02","1780000","0","875821834","13919","2746","0","","0"
"2022-08-08 00:02:02","1780000","0","875839250","17416","2746","0","","0"
"2022-08-09 00:02:03","1780000","0","875858590","19340","2747","1","","0"
"2022-08-10 00:02:02","1780000","0","875875454","16864","2747","0","","0"
"2022-08-11 00:02:02","1780000","0","875893629","18175","2747","0","","0"
"2022-08-12 00:02:02","1780000","0","875910050","16421","2747","0","","0"
"2022-08-13 00:02:03","1780000","0","875924068","14018","2747","0","","0"
"2022-08-14 00:02:02","1780000","0","875934461","10393","2747","0","","0"
"2022-08-15 00:02:03","1780000","0","875943774","9313","2747","0","","0"
"2022-08-16 00:02:02","1780000","0","875952181","8407","2747","0","","0"
"2022-08-17 00:02:02","1780000","0","875960231","8050","2747","0","","0"
"2022-08-18 00:02:02","1780000","0","875969026","8795","2747","0","","0"
"2022-08-19 00:02:01","1780000","0","875977318","8292","2747","0","","0"
"2022-08-20 00:02:01","1780000","0","875984140","6822","2747","0","","0"
"2022-08-21 00:02:02","1780000","0","875991592","7452","2747","0","","0"
"2022-08-22 00:02:03","1780000","0","876000102","8510","2747","0","","0"
"2022-08-23 00:02:03","1780000","0","876010474","10372","2747","0","","0"
"2022-08-24 00:02:02","1780000","0","876020762","10288","2747","0","","0"
"2022-08-25 00:02:02","1780000","0","876031970","11208","2747","0","","0"
"2022-08-26 00:02:02","1780000","0","876043104","11134","2747","0","","0"
"2022-08-27 00:02:02","1780000","0","876061089","17985","2747","0","","0"
"2022-08-28 00:02:02","1780000","0","876075305","14216","2747","0","","0"
"2022-08-29 00:02:02","1780000","0","876084311","9006","2747","0","","0"
"2022-08-30 00:02:02","1780000","0","876091963","7652","2747","0","","0"
"2022-08-31 00:02:03","1780000","0","876099741","7778","2747","0","","0"
"2022-09-01 00:02:02","1780000","0","876106969","7228","2747","0","","0"
"2022-09-02 00:02:02","1780000","0","876114170","7201","2747","0","","0"
"2022-09-03 00:02:02","1780000","0","876121439","7269","2747","0","","0"
"2022-09-04 00:02:03","1780000","0","876129012","7573","2747","0","","0"
"2022-09-05 00:02:03","1780000","0","876137908","8896","2747","0","","0"
"2022-09-06 00:02:02","1780000","0","876146172","8264","2747","0","","0"
"2022-09-07 00:02:02","1780000","0","876153588","7416","2747","0","","0"
"2022-09-08 00:02:02","1780000","0","876160913","7325","2747","0","","0"
"2022-09-09 00:02:03","1780000","0","876169928","9015","2747","0","","0"
"2022-09-10 00:02:01","1780000","0","876177785","7857","2747","0","","0"
"2022-09-11 00:02:02","1780000","0","876188205","10420","2747","0","","0"
"2022-09-12 00:02:02","1780000","0","876199238","11033","2747","0","","0"
"2022-09-13 00:02:02","1780000","0","876209332","10094","2747","0","","0"
"2022-09-14 00:02:02","1780000","0","876221472","12140","2747","0","","0"
"2022-09-15 00:02:02","1780000","0","876231889","10417","2747","0","","0"
"2022-09-16 00:02:02","1780000","0","876243237","11348","2747","0","","0"
"2022-09-17 00:02:03","1780000","0","876256704","13467","2747","0","","0"
"2022-09-18 00:02:03","1780000","0","876269012","12308","2747","0","","0"
"2022-09-19 00:02:02","1780000","0","876282836","13824","2747","0","","0"
"2022-09-20 00:02:03","1780000","0","876294719","11883","2747","0","","0"
"2022-09-21 00:02:02","1780000","0","876308520","13801","2747","0","","0"
"2022-09-22 00:02:04","1780000","0","876321005","12485","2747","0","","0"
"2022-09-23 00:02:03","1780000","0","876333175","12170","2747","0","","0"
"2022-09-24 00:02:09","1780000","0","876348054","14879","2747","0","","0"
"2022-09-25 00:02:03","1780000","0","876361241","13187","2747","0","","0"
"2022-09-26 00:02:02","1780000","0","876376471","15230","2747","0","","0"
"2022-09-27 00:02:02","1780000","0","876392647","16176","2747","0","","0"
"2022-09-28 00:02:03","1780000","0","876407145","14498","2747","0","","0"
"2022-09-29 00:02:01","1780000","0","876418911","11766","2747","0","","0"
"2022-09-30 00:02:03","1780000","0","876431734","12823","2748","1","","0"
"2022-10-01 00:02:04","1780000","0","876445802","14068","2748","0","","0"
"2022-10-02 00:02:01","1780000","0","876461302","15500","2748","0","","0"
"2022-10-03 00:02:03","1780000","0","876478838","17536","2748","0","","0"
"2022-10-04 00:02:03","1780000","0","876494660","15822","2748","0","","0"
"2022-10-05 00:02:04","1780000","0","876509470","14810","2748","0","","0"
"2022-10-06 00:02:03","1780000","0","876523594","14124","2748","0","","0"
"2022-10-07 00:02:02","1780000","0","876538111","14517","2748","0","","0"
"2022-10-08 00:02:02","1780000","0","876550706","12595","2748","0","","0"
"2022-10-09 00:02:02","1780000","0","876563286","12580","2748","0","","0"
"2022-10-10 00:02:03","1780000","0","876576297","13011","2748","0","","0"
"2022-10-11 00:02:02","1780000","0","876590865","14568","2749","1","","0"
"2022-10-12 00:02:02","1780000","0","876605486","14621","2749","0","","0"
"2022-10-13 00:02:03","1780000","0","876617884","12398","2749","0","","0"
"2022-10-14 00:02:03","1780000","0","876629572","11688","2749","0","","0"
"2022-10-15 00:02:03","1780000","0","876639172","9600","2749","0","","0"
"2022-10-16 00:02:03","1780000","0","876650096","10924","2750","1","","0"
"2022-10-17 00:02:02","1780000","0","876660956","10860","2750","0","","0"
"2022-10-18 00:02:02","1780000","0","876672166","11210","2750","0","","0"
"2022-10-19 00:02:03","1780000","0","876681351","9185","2750","0","","0"
"2022-10-20 00:02:03","1780000","0","876691880","10529","2750","0","","0"
"2022-10-21 00:02:02","1780000","0","876701849","9969","2750","0","","0"
"2022-10-22 00:02:03","1780000","0","876710846","8997","2750","0","","0"
"2022-10-23 00:02:02","1780000","0","876720990","10144","2750","0","","0"
"2022-10-24 00:02:02","1780000","0","876733254","12264","2750","0","","0"
"2022-10-25 00:02:02","1780000","0","876745248","11994","2750","0","","0"
"2022-10-26 00:02:03","1780000","0","876755117","9869","2750","0","","0"
"2022-10-27 00:02:02","1780000","0","876764556","9439","2750","0","","0"
"2022-10-28 00:02:02","1780000","0","876774786","10230","2750","0","","0"
"2022-10-29 00:02:02","1780000","0","876785951","11165","2750","0","","0"
"2022-10-30 00:02:02","1780000","0","876798070","12119","2750","0","","0"
"2022-10-31 00:02:02","1780000","0","876810881","12811","2750","0","","0"
"2022-11-01 00:02:02","1780000","0","876822841","11960","2750","0","","0"
"2022-11-02 00:02:02","1780000","0","876833675","10834","2750","0","","0"
"2022-11-03 00:02:03","1780000","0","876845028","11353","2750","0","","0"
"2022-11-04 00:02:02","1780000","0","876856490","11462","2750","0","","0"
"2022-11-05 00:02:03","1780000","0","876867924","11434","2751","1","","0"
"2022-11-06 00:02:02","1780000","0","876879308","11384","2751","0","","0"
"2022-11-07 00:02:02","1780000","0","876892120","12812","2751","0","","0"
"2022-11-08 00:02:03","1780000","0","876906634","14514","2751","0","","0"
"2022-11-09 00:02:02","1780000","0","876917863","11229","2751","0","","0"
"2022-11-10 00:02:01","1780000","0","876929461","11598","2751","0","","0"
"2022-11-11 00:02:03","1780000","0","876940221","10760","2751","0","","0"
"2022-11-12 00:02:02","1780000","0","876949981","9760","2751","0","","0"
"2022-11-13 00:02:02","1780000","0","876949981","0","2751","0","","0"
"2022-11-14 00:02:03","1780000","0","876973748","23767","2751","0","","0"
"2022-11-15 00:02:03","1780000","0","876986338","12590","2751","0","","0"
"2022-11-16 00:02:03","1780000","0","876997542","11204","2751","0","","0"
"2022-11-17 00:02:03","1780000","0","877010237","12695","2751","0","","0"
"2022-11-18 00:02:02","1780000","0","877021647","11410","2751","0","","0"
"2022-11-19 00:02:02","1780000","0","877032783","11136","2751","0","","0"
"2022-11-20 00:02:03","1780000","0","877043459","10676","2751","0","","0"
"2022-11-21 00:02:02","1780000","0","877057288","13829","2751","0","","0"
"2022-11-22 00:02:02","1780000","0","877069020","11732","2751","0","","0"
"2022-11-23 00:02:03","1780000","0","877079953","10933","2751","0","","0"
