"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-14 00:02:01","1330000","0","2164198494","1252177","9194","4","","0"
"2021-10-15 00:02:02","1330000","0","2165426431","1227937","9198","4","","0"
"2021-10-16 00:02:01","1330000","0","2166638558","1212127","9203","5","","0"
"2021-10-17 00:02:02","1330000","0","2167800014","1161456","9209","6","","0"
"2021-10-18 00:02:02","1330000","0","2169480341","1680327","9213","4","","0"
"2021-10-19 00:02:02","1330000","0","2170775616","1295275","9218","5","","0"
"2021-10-20 00:02:01","1330000","0","2172677245","1901629","9223","5","","0"
"2021-10-21 00:02:02","1330000","0","2173686668","1009423","9228","5","","0"
"2021-10-22 00:02:01","1330000","0","2174849106","1162438","9233","5","","0"
"2021-10-23 00:02:02","1330000","0","2174849106","0","9238","5","","0"
"2021-10-24 00:02:02","1330000","0","2177056540","2207434","9243","5","","0"
"2021-10-25 00:02:02","1330000","0","2178303954","1247414","9248","5","","0"
"2021-10-26 00:02:02","1330000","0","2179670139","1366185","9253","5","","0"
"2021-10-27 00:02:02","1330000","0","2180808271","1138132","9258","5","","0"
"2021-10-28 00:02:01","1330000","0","2181807734","999463","9263","5","","0"
"2021-10-29 00:02:02","1330000","0","2182813009","1005275","9269","6","","0"
"2021-10-30 00:02:01","1330000","0","2183931647","1118638","9274","5","","0"
"2021-10-31 00:02:02","1330000","0","2185046569","1114922","9279","5","","0"
"2021-11-01 00:02:03","1330000","0","2186355029","1308460","9285","6","","0"
"2021-11-02 00:02:02","1330000","0","2187732531","1377502","9290","5","","0"
"2021-11-03 00:02:02","1330000","0","2188888645","1156114","9295","5","","0"
"2021-11-04 00:02:02","1330000","0","2189971062","1082417","9299","4","","0"
"2021-11-05 00:02:02","1330000","0","2191287554","1316492","9303","4","","0"
"2021-11-06 00:02:02","1330000","0","2192405565","1118011","9308","5","","0"
"2021-11-07 00:02:02","1330000","0","2193790736","1385171","9313","5","","0"
"2021-11-08 00:02:01","1330000","0","2194875049","1084313","9318","5","","0"
"2021-11-09 00:02:02","1330000","0","2196502424","1627375","9323","5","","0"
"2021-11-10 00:02:01","1330000","0","2197969332","1466908","9327","4","","0"
"2021-11-11 00:02:01","1330000","0","2199204321","1234989","9331","4","","0"
"2021-11-12 00:02:02","1330000","0","2200448425","1244104","9335","4","","0"
"2021-11-13 00:02:02","1330000","0","2201773365","1324940","9339","4","","0"
"2021-11-14 00:02:02","1330000","0","2202923567","1150202","9343","4","","0"
"2021-11-15 00:02:01","1330000","0","2204381085","1457518","9347","4","","0"
"2021-11-16 00:02:02","1330000","0","2205957687","1576602","9351","4","","0"
"2021-11-17 00:02:02","1330000","0","2207275449","1317762","9355","4","","0"
"2021-11-18 00:02:01","1330000","0","2208451813","1176364","9359","4","","0"
"2021-11-19 00:02:01","1330000","0","2209591082","1139269","9363","4","","0"
"2021-11-20 00:02:02","1330000","0","2210777908","1186826","9367","4","","0"
"2021-11-21 00:02:02","1330000","0","2211981327","1203419","9371","4","","0"
"2021-11-22 00:02:02","1330000","0","2213350663","1369336","9374","3","","0"
"2021-11-23 00:02:01","1330000","0","2214908243","1557580","9378","4","","0"
"2021-11-24 00:02:02","1330000","0","2215887235","978992","9381","3","","0"
"2021-11-25 00:02:01","1330000","0","2217585022","1697787","9384","3","","0"
"2021-11-26 00:02:01","1330000","0","2218807028","1222006","9387","3","","0"
"2021-11-27 00:02:02","1330000","0","2220039333","1232305","9390","3","","0"
"2021-11-28 00:02:02","1330000","0","2221124245","1084912","9394","4","","0"
"2021-11-29 00:02:01","1330000","0","2222708583","1584338","9398","4","","0"
"2021-11-30 00:02:02","1330000","0","2224468050","1759467","9402","4","","0"
"2021-12-01 00:02:02","1340000","10000","2225890955","1422905","9405","3","","0"
"2021-12-02 00:02:01","1340000","0","2227171530","1280575","9408","3","","0"
"2021-12-03 00:02:02","1340000","0","2228409305","1237775","9411","3","","0"
"2021-12-04 00:02:01","1340000","0","2229545495","1136190","9414","3","","0"
"2021-12-05 00:02:01","1340000","0","2230676123","1130628","9418","4","","0"
"2021-12-06 00:02:02","1340000","0","2232070310","1394187","9422","4","","0"
"2021-12-07 00:02:02","1340000","0","2233769760","1699450","9425","3","","0"
"2021-12-08 00:02:01","1340000","0","2234919975","1150215","9428","3","","0"
"2021-12-09 00:02:01","1340000","0","2236121680","1201705","9431","3","","0"
"2021-12-10 00:02:01","1340000","0","2237214304","1092624","9433","2","","0"
"2021-12-11 00:02:02","1340000","0","2238292075","1077771","9435","2","","0"
"2021-12-12 00:02:02","1340000","0","2239267246","975171","9437","2","","0"
"2021-12-13 00:02:01","1340000","0","2240576280","1309034","9439","2","","0"
"2021-12-14 00:02:02","1340000","0","2241942572","1366292","9441","2","","0"
"2021-12-15 00:02:02","1340000","0","2242987116","1044544","9443","2","","0"
"2021-12-16 00:02:02","1340000","0","2243996457","1009341","9445","2","","0"
"2021-12-17 00:02:02","1340000","0","2244946998","950541","9447","2","","0"
"2021-12-18 00:02:01","1340000","0","2245923770","976772","9449","2","","0"
"2021-12-19 00:02:01","1340000","0","2246786680","862910","9450","1","","0"
"2021-12-20 00:02:01","1340000","0","2247735410","948730","9453","3","","0"
"2021-12-21 00:02:02","1340000","0","2248897410","1162000","9456","3","","0"
"2021-12-22 00:02:02","1340000","0","2249867895","970485","9459","3","","0"
"2021-12-23 00:02:02","1340000","0","2250880821","1012926","9461","2","","0"
"2021-12-24 00:02:02","1340000","0","2251818848","938027","9464","3","","0"
"2021-12-25 00:02:01","1340000","0","2252841169","1022321","9466","2","","0"
"2021-12-26 00:02:01","1340000","0","2254056468","1215299","9470","4","","0"
"2021-12-27 00:02:02","1340000","0","2255088923","1032455","9472","2","","0"
"2021-12-28 00:02:02","1340000","0","2256213798","1124875","9474","2","","0"
"2021-12-29 00:02:02","1340000","0","2257449161","1235363","9477","3","","0"
"2021-12-30 00:02:01","1340000","0","2258804704","1355543","9480","3","","0"
"2021-12-31 00:02:01","1340000","0","2260104385","1299681","9483","3","","0"
"2022-01-01 00:02:02","1340000","0","2261432226","1327841","9486","3","","0"
"2022-01-02 00:02:02","1340000","0","2262667625","1235399","9489","3","","0"
"2022-01-03 00:02:01","1340000","0","2264040246","1372621","9492","3","","0"
"2022-01-04 00:02:02","1340000","0","2265556981","1516735","9495","3","","0"
"2022-01-05 00:02:02","1340000","0","2267349804","1792823","9498","3","","0"
"2022-01-06 00:02:02","1350000","10000","2269409256","2059452","9501","3","","0"
"2022-01-07 00:02:02","1350000","0","2271659902","2250646","9504","3","","0"
"2022-01-08 00:02:02","1350000","0","2273798497","2138595","9507","3","","0"
"2022-01-09 00:02:01","1350000","0","2276003620","2205123","9510","3","","0"
"2022-01-10 00:02:02","1350000","0","2278206127","2202507","9513","3","","0"
"2022-01-11 00:02:01","1350000","0","2280402729","2196602","9516","3","","0"
"2022-01-12 00:02:02","1350000","0","2282966003","2563274","9518","2","","0"
"2022-01-13 00:02:01","1350000","0","2284957070","1991067","9521","3","","0"
"2022-01-14 00:02:02","1350000","0","2286869517","1912447","9524","3","","0"
"2022-01-15 00:02:01","1350000","0","2288747718","1878201","9527","3","","0"
"2022-01-16 00:02:01","1350000","0","2290569225","1821507","9529","2","","0"
"2022-01-17 00:02:02","1360000","10000","2292882236","2313011","9532","3","","0"
"2022-01-18 00:02:02","1360000","0","2295482594","2600358","9534","2","","0"
"2022-01-19 00:02:02","1360000","0","2297248990","1766396","9536","2","","0"
"2022-01-20 00:02:02","1360000","0","2299035319","1786329","9538","2","","0"
"2022-01-21 00:02:01","1360000","0","2300898113","1862794","9540","2","","0"
"2022-01-22 00:02:01","1360000","0","2302769920","1871807","9542","2","","0"
"2022-01-23 00:02:01","1360000","0","2304640914","1870994","9544","2","","0"
"2022-01-24 00:02:01","1360000","0","2307070573","2429659","9547","3","","0"
"2022-01-25 00:02:01","1360000","0","2309772716","2702143","9549","2","","0"
"2022-01-26 00:02:01","1360000","0","2311860502","2087786","9551","2","","0"
"2022-01-27 00:02:02","1360000","0","2313888032","2027530","9553","2","","0"
"2022-01-28 00:02:01","1370000","10000","2316015534","2127502","9555","2","","0"
"2022-01-29 00:02:01","1370000","0","2318208907","2193373","9558","3","","0"
"2022-01-30 00:02:01","1370000","0","2320387861","2178954","9560","2","","0"
"2022-01-31 00:02:01","1370000","0","2322918979","2531118","9562","2","","0"
"2022-02-01 00:02:02","1370000","0","2325378547","2459568","9564","2","","0"
"2022-02-02 00:02:02","1370000","0","2327350964","1972417","9567","3","","0"
"2022-02-03 00:02:02","1370000","0","2329389776","2038812","9569","2","","0"
"2022-02-04 00:02:02","1370000","0","2331508130","2118354","9571","2","","0"
"2022-02-05 00:02:01","1370000","0","2333469326","1961196","9573","2","","0"
"2022-02-06 00:02:01","1370000","0","2335365097","1895771","9575","2","","0"
"2022-02-07 00:02:01","1370000","0","2337660786","2295689","9577","2","","0"
"2022-02-08 00:02:02","1370000","0","2340095470","2434684","9579","2","","0"
"2022-02-09 00:02:02","1370000","0","2342128625","2033155","9581","2","","0"
"2022-02-10 00:02:01","1370000","0","2344007815","1879190","9584","3","","0"
"2022-02-11 00:02:01","1370000","0","2345986092","1978277","9586","2","","0"
"2022-02-12 00:02:01","1380000","10000","2347883572","1897480","9588","2","","0"
"2022-02-13 00:02:02","1380000","0","2350052991","2169419","9591","3","","0"
"2022-02-14 00:02:02","1380000","0","2352396509","2343518","9593","2","","0"
"2022-02-15 00:02:02","1380000","0","2354791380","2394871","9596","3","","0"
"2022-02-16 00:02:01","1380000","0","2356732731","1941351","9598","2","","0"
"2022-02-17 00:02:02","1380000","0","2358686473","1953742","9600","2","","0"
"2022-02-18 00:02:01","1380000","0","2360595975","1909502","9603","3","","0"
"2022-02-19 00:02:02","1380000","0","2362783874","2187899","9605","2","","0"
"2022-02-20 00:02:01","1380000","0","2364702728","1918854","9607","2","","0"
"2022-02-21 00:02:02","1380000","0","2366974529","2271801","9610","3","","0"
"2022-02-22 00:02:02","1380000","0","2369528307","2553778","9612","2","","0"
"2022-02-23 00:02:01","1380000","0","2371373760","1845453","9614","2","","0"
"2022-02-24 00:02:02","1380000","0","2373239472","1865712","9616","2","","0"
"2022-02-25 00:02:02","1380000","0","2375544495","2305023","9618","2","","0"
"2022-02-26 00:02:02","1380000","0","2377325226","1780731","9620","2","","0"
"2022-02-27 00:02:02","1380000","0","2379102131","1776905","9622","2","","0"
"2022-02-28 00:02:02","1380000","0","2381265692","2163561","9625","3","","0"
"2022-03-01 00:02:02","1390000","10000","2383851137","2585445","9627","2","","0"
"2022-03-02 00:02:02","1390000","0","2385691881","1840744","9629","2","","0"
"2022-03-03 00:02:01","1390000","0","2387652419","1960538","9631","2","","0"
"2022-03-04 00:02:02","1390000","0","2389513518","1861099","9633","2","","0"
"2022-03-05 00:02:02","1390000","0","2391450925","1937407","9635","2","","0"
"2022-03-06 00:02:02","1390000","0","2393195906","1744981","9637","2","","0"
"2022-03-07 00:02:01","1390000","0","2395277266","2081360","9640","3","","0"
"2022-03-08 00:02:02","1390000","0","2397563468","2286202","9642","2","","0"
"2022-03-09 00:02:02","1390000","0","2399321180","1757712","9644","2","","0"
"2022-03-10 00:02:01","1390000","0","2401050863","1729683","9646","2","","0"
"2022-03-11 00:02:02","1390000","0","2402740063","1689200","9648","2","","0"
"2022-03-12 00:02:02","1390000","0","2404359398","1619335","9650","2","","0"
"2022-03-13 00:02:01","1390000","0","2406029756","1670358","9652","2","","0"
"2022-03-14 00:02:01","1390000","0","2407877833","1848077","9654","2","","0"
"2022-03-15 00:02:02","1390000","0","2409924508","2046675","9656","2","","0"
"2022-03-16 00:02:01","1390000","0","2411676300","1751792","9658","2","","0"
"2022-03-17 00:02:02","1390000","0","2413340490","1664190","9660","2","","0"
"2022-03-18 00:02:02","1390000","0","2414993765","1653275","9663","3","","0"
"2022-03-19 00:02:01","1400000","10000","2416847064","1853299","9665","2","","0"
"2022-03-20 00:02:02","1400000","0","2418621768","1774704","9667","2","","0"
"2022-03-21 00:02:02","1400000","0","2420316569","1694801","9669","2","","0"
"2022-03-22 00:02:01","1400000","0","2421956635","1640066","9671","2","","0"
"2022-03-23 00:02:01","1400000","0","2423695881","1739246","9673","2","","0"
"2022-03-24 00:02:02","1400000","0","2425284094","1588213","9675","2","","0"
"2022-03-25 00:02:02","1400000","0","2426849112","1565018","9678","3","","0"
"2022-03-26 00:02:02","1400000","0","2428540338","1691226","9681","3","","0"
"2022-03-27 00:02:01","1400000","0","2430377373","1837035","9684","3","","0"
"2022-03-28 00:02:02","1400000","0","2432288239","1910866","9687","3","","0"
"2022-03-29 00:02:01","1400000","0","2434132232","1843993","9690","3","","0"
"2022-03-30 00:02:02","1400000","0","2436543287","2411055","9693","3","","0"
"2022-03-31 00:02:01","1400000","0","2437960681","1417394","9696","3","","0"
"2022-04-01 00:02:01","1400000","0","2439895426","1934745","9698","2","","0"
"2022-04-02 00:02:02","1400000","0","2441784963","1889537","9700","2","","0"
"2022-04-03 00:02:01","1400000","0","2443758717","1973754","9706","6","","0"
"2022-04-04 00:02:02","1400000","0","2445638167","1879450","9706","0","","0"
"2022-04-05 00:02:01","1400000","0","2447583166","1944999","9708","2","","0"
"2022-04-06 00:02:01","1400000","0","2449753538","2170372","9710","2","","0"
"2022-04-07 00:02:02","1400000","0","2451952945","2199407","9713","3","","0"
"2022-04-08 00:02:02","1410000","10000","2454068236","2115291","9715","2","","0"
"2022-04-09 00:02:02","1410000","0","2455987859","1919623","9717","2","","0"
"2022-04-10 00:02:01","1410000","0","2457556449","1568590","9720","3","","0"
"2022-04-11 00:02:02","1410000","0","2459292951","1736502","9722","2","","0"
"2022-04-12 00:02:02","1410000","0","2461118035","1825084","9724","2","","0"
"2022-04-13 00:02:02","1410000","0","2462557945","1439910","9725","1","","0"
"2022-04-14 00:02:02","1410000","0","2463784752","1226807","9727","2","","0"
"2022-04-15 00:02:01","1410000","0","2464989004","1204252","9729","2","","0"
"2022-04-16 00:02:02","1410000","0","2466184625","1195621","9731","2","","0"
"2022-04-17 00:02:02","1410000","0","2467309749","1125124","9733","2","","0"
"2022-04-18 00:02:01","1410000","0","2468691021","1381272","9736","3","","0"
"2022-04-19 00:02:01","1410000","0","2470271051","1580030","9738","2","","0"
"2022-04-20 00:02:01","1410000","0","2471456365","1185314","9740","2","","0"
"2022-04-21 00:02:02","1410000","0","2472617291","1160926","9742","2","","0"
"2022-04-22 00:02:02","1410000","0","2473894381","1277090","9745","3","","0"
"2022-04-23 00:02:02","1410000","0","2475155440","1261059","9748","3","","0"
"2022-04-24 00:02:02","1410000","0","2476375811","1220371","9750","2","","0"
"2022-04-25 00:02:02","1410000","0","2477829022","1453211","9752","2","","0"
"2022-04-26 00:02:01","1410000","0","2479452026","1623004","9754","2","","0"
"2022-04-27 00:02:01","1410000","0","2480830711","1378685","9756","2","","0"
"2022-04-28 00:02:02","1410000","0","2482135526","1304815","9758","2","","0"
"2022-04-29 00:02:02","1410000","0","2483267604","1132078","9760","2","","0"
"2022-04-30 00:02:02","1410000","0","2484340064","1072460","9763","3","","0"
"2022-05-01 00:02:02","1410000","0","2485853679","1513615","9765","2","","0"
"2022-05-02 00:02:02","1410000","0","2487134174","1280495","9767","2","","0"
"2022-05-03 00:02:02","1410000","0","2488470185","1336011","9769","2","","0"
"2022-05-04 00:02:02","1410000","0","2489545074","1074889","9771","2","","0"
"2022-05-05 00:02:02","1410000","0","2490804210","1259136","9774","3","","0"
"2022-05-06 00:02:01","1410000","0","2492258028","1453818","9777","3","","0"
"2022-05-07 00:02:02","1410000","0","2493825982","1567954","9779","2","","0"
"2022-05-08 00:02:01","1410000","0","2494946603","1120621","9781","2","","0"
"2022-05-09 00:02:02","1410000","0","2496341657","1395054","9784","3","","0"
"2022-05-10 00:02:01","1410000","0","2497890269","1548612","9787","3","","0"
"2022-05-11 00:02:02","1410000","0","2499068169","1177900","9788","1","","0"
"2022-05-12 00:02:02","1410000","0","2500171824","1103655","9790","2","","0"
"2022-05-13 00:02:12","1410000","0","2501285220","1113396","9793","3","","0"
"2022-05-14 00:02:08","1410000","0","2502528426","1243206","9795","2","","0"
"2022-05-15 00:02:09","1410000","0","2503631289","1102863","9799","4","","0"
"2022-05-16 00:02:09","1410000","0","2505170122","1538833","9801","2","","0"
"2022-05-17 00:02:10","1410000","0","2506837834","1667712","9803","2","","0"
"2022-05-18 00:02:09","1420000","10000","2508113233","1275399","9805","2","","0"
"2022-05-19 00:02:09","1420000","0","2509246549","1133316","9807","2","","0"
"2022-05-20 00:02:07","1420000","0","2510326522","1079973","9809","2","","0"
"2022-05-21 00:02:07","1420000","0","2511316415","989893","9811","2","","0"
"2022-05-22 00:02:06","1420000","0","2512225060","908645","9814","3","","0"
"2022-05-23 00:02:08","1420000","0","2513522733","1297673","9816","2","","0"
"2022-05-24 00:02:06","1420000","0","2514946574","1423841","9818","2","","0"
"2022-05-25 00:02:06","1420000","0","2516027991","1081417","9820","2","","0"
"2022-05-26 00:02:09","1420000","0","2517018664","990673","9822","2","","0"
"2022-05-27 00:02:04","1420000","0","2517985527","966863","9824","2","","0"
"2022-05-28 00:02:05","1420000","0","2518963699","978172","9826","2","","0"
"2022-05-29 00:02:03","1420000","0","2519901221","937522","9828","2","","0"
"2022-05-30 00:02:06","1420000","0","2521006031","1104810","9831","3","","0"
"2022-05-31 00:02:03","1420000","0","2522300759","1294728","9833","2","","0"
"2022-06-01 00:02:08","1420000","0","2523312625","1011866","9835","2","","0"
"2022-06-02 00:02:05","1420000","0","2524235358","922733","9837","2","","0"
"2022-06-03 00:02:05","1420000","0","2525091371","856013","9839","2","","0"
"2022-06-04 00:02:03","1420000","0","2525928985","837614","9843","4","","0"
"2022-06-05 00:02:04","1420000","0","2526870074","941089","9845","2","","0"
"2022-06-06 00:02:05","1420000","0","2527934889","1064815","9847","2","","0"
"2022-06-07 00:02:05","1420000","0","2529092045","1157156","9849","2","","0"
"2022-06-08 00:02:03","1420000","0","2529979379","887334","9851","2","","0"
"2022-06-09 00:02:03","1420000","0","2530823511","844132","9849","-2","","0"
"2022-06-10 00:02:02","1420000","0","2531677165","853654","9851","2","","0"
"2022-06-11 00:02:03","1420000","0","2530226838","-1450327","9855","4","","0"
"2022-06-12 00:02:03","1420000","0","2531131996","905158","9858","3","","0"
"2022-06-13 00:02:08","1420000","0","2532207312","1075316","9860","2","","0"
"2022-06-14 00:02:03","1420000","0","2533476283","1268971","9862","2","","0"
"2022-06-15 00:02:03","1420000","0","2534336577","860294","9864","2","","0"
"2022-06-16 00:02:03","1420000","0","2535227032","890455","9866","2","","0"
"2022-06-17 00:02:04","1420000","0","2536193071","966039","9868","2","","0"
"2022-06-18 00:02:04","1420000","0","2537087325","894254","9871","3","","0"
"2022-06-19 00:02:03","1420000","0","2538001065","913740","9873","2","","0"
"2022-06-20 00:02:03","1420000","0","2539086115","1085050","9875","2","","0"
"2022-06-21 00:02:03","1420000","0","2540391421","1305306","9877","2","","0"
"2022-06-22 00:02:03","1420000","0","2541422947","1031526","9879","2","","0"
"2022-06-23 00:02:05","1420000","0","2542351296","928349","9881","2","","0"
"2022-06-24 00:02:03","1420000","0","2543282810","931514","9883","2","","0"
"2022-06-25 00:02:03","1420000","0","2544356388","1073578","9886","3","","0"
"2022-06-26 00:02:03","1420000","0","2545467555","1111167","9888","2","","0"
"2022-06-27 00:02:05","1420000","0","2546849753","1382198","9890","2","","0"
"2022-06-28 00:02:03","1420000","0","2548151487","1301734","9892","2","","0"
"2022-06-29 00:02:03","1420000","0","2549153349","1001862","9894","2","","0"
"2022-06-30 00:02:03","1420000","0","2550138808","985459","9896","2","","0"
"2022-07-01 00:02:04","1420000","0","2551199498","1060690","9898","2","","0"
"2022-07-02 00:02:03","1420000","0","2552161945","962447","9900","2","","0"
"2022-07-03 00:02:04","1420000","0","2553088591","926646","9903","3","","0"
"2022-07-04 00:02:08","1420000","0","2554538159","1449568","9905","2","","0"
"2022-07-05 00:02:03","1420000","0","2555930543","1392384","9907","2","","0"
"2022-07-06 00:02:03","1430000","10000","2557002886","1072343","9909","2","","0"
"2022-07-07 00:02:03","1430000","0","2558058420","1055534","9911","2","","0"
"2022-07-08 00:02:04","1430000","0","2559093979","1035559","9913","2","","0"
"2022-07-09 00:02:03","1430000","0","2560024910","930931","9915","2","","0"
"2022-07-10 00:02:03","1430000","0","2560951997","927087","9918","3","","0"
"2022-07-11 00:02:06","1430000","0","2562228989","1276992","9921","3","","0"
"2022-07-12 00:02:03","1430000","0","2563566804","1337815","9923","2","","0"
"2022-07-13 00:02:03","1430000","0","2564608149","1041345","9926","3","","0"
"2022-07-14 00:02:03","1430000","0","2565722126","1113977","9928","2","","0"
"2022-07-15 00:02:03","1430000","0","2566810454","1088328","9930","2","","0"
"2022-07-16 00:02:03","1430000","0","2567916160","1105706","9933","3","","0"
"2022-07-17 00:02:03","1430000","0","2569012469","1096309","9936","3","","0"
"2022-07-18 00:02:03","1430000","0","2570308127","1295658","9939","3","","0"
"2022-07-19 00:02:03","1430000","0","2571664552","1356425","9941","2","","0"
"2022-07-20 00:02:03","1430000","0","2573024323","1359771","9943","2","","0"
"2022-07-21 00:02:03","1430000","0","2574186712","1162389","9945","2","","0"
"2022-07-22 00:02:02","1430000","0","2575307844","1121132","9947","2","","0"
"2022-07-23 00:02:03","1430000","0","2576612927","1305083","9950","3","","0"
"2022-07-24 00:02:04","1430000","0","2578044032","1431105","9953","3","","0"
"2022-07-25 00:02:03","1430000","0","2579504364","1460332","9956","3","","0"
"2022-07-26 00:02:03","1430000","0","2581421019","1916655","9958","2","","0"
"2022-07-27 00:02:02","1430000","0","2583216283","1795264","9961","3","","0"
"2022-07-28 00:02:03","1430000","0","2585263332","2047049","9964","3","","0"
"2022-07-29 00:02:03","1430000","0","2587260471","1997139","9967","3","","0"
"2022-07-30 00:02:02","1430000","0","2589366023","2105552","9971","4","","0"
"2022-07-31 00:02:03","1430000","0","2591465057","2099034","9974","3","","0"
"2022-08-01 00:02:02","1430000","0","2593353164","1888107","9977","3","","0"
"2022-08-02 00:02:02","1440000","10000","2595318572","1965408","9980","3","","0"
"2022-08-03 00:02:03","1440000","0","2597510542","2191970","9982","2","","0"
"2022-08-04 00:02:03","1440000","0","2599708334","2197792","9985","3","","0"
"2022-08-05 00:02:03","1440000","0","2602171433","2463099","9988","3","","0"
"2022-08-06 00:02:03","1440000","0","2604708117","2536684","9991","3","","0"
"2022-08-07 00:02:03","1440000","0","2607143291","2435174","9994","3","","0"
"2022-08-08 00:02:02","1440000","0","2609348222","2204931","9997","3","","0"
"2022-08-09 00:02:03","1440000","0","2611649315","2301093","9999","2","","0"
"2022-08-10 00:02:03","1440000","0","2614281097","2631782","10002","3","","0"
"2022-08-11 00:02:02","1450000","10000","2617077524","2796427","10005","3","","0"
"2022-08-12 00:02:03","1450000","0","2619780169","2702645","10008","3","","0"
"2022-08-13 00:02:03","1450000","0","2622249855","2469686","10011","3","","0"
"2022-08-14 00:02:02","1450000","0","2624944312","2694457","10014","3","","0"
"2022-08-15 00:02:03","1450000","0","2627700025","2755713","10017","3","","0"
"2022-08-16 00:02:03","1450000","0","2630501220","2801195","10020","3","","0"
"2022-08-17 00:02:03","1460000","10000","2633617279","3116059","10023","3","","0"
"2022-08-18 00:02:03","1460000","0","2636967520","3350241","10026","3","","0"
"2022-08-19 00:02:02","1460000","0","2640527772","3560252","10028","2","","0"
"2022-08-20 00:02:03","1460000","0","2644016806","3489034","10031","3","","0"
"2022-08-21 00:02:02","1460000","0","2647444865","3428059","10033","2","","0"
"2022-08-22 00:02:03","1470000","10000","2650450739","3005874","10035","2","","0"
"2022-08-23 00:02:04","1470000","0","2653661757","3211018","10037","2","","0"
"2022-08-24 00:02:03","1470000","0","2656953814","3292057","10040","3","","0"
"2022-08-25 00:02:02","1470000","0","2660738695","3784881","10043","3","","0"
"2022-08-26 00:02:03","1470000","0","2664377231","3638536","10046","3","","0"
"2022-08-27 00:02:03","1480000","10000","2667949919","3572688","10049","3","","0"
"2022-08-28 00:02:02","1480000","0","2671294455","3344536","10052","3","","0"
"2022-08-29 00:02:03","1480000","0","2674428601","3134146","10055","3","","0"
"2022-08-30 00:02:03","1480000","0","2677605984","3177383","10058","3","","0"
"2022-08-31 00:02:04","1480000","0","2680743372","3137388","10061","3","","0"
"2022-09-01 00:02:03","1480000","0","2683652973","2909601","10064","3","","0"
"2022-09-02 00:02:03","1480000","0","2686514743","2861770","10066","2","","0"
"2022-09-03 00:02:03","1480000","0","2688730515","2215772","10068","2","","0"
"2022-09-04 00:02:04","1480000","0","2690601345","1870830","10070","2","","0"
"2022-09-05 00:02:03","1480000","0","2693030881","2429536","10072","2","","0"
"2022-09-06 00:02:03","1490000","10000","2695399632","2368751","10074","2","","0"
"2022-09-07 00:02:03","1490000","0","2697190858","1791226","10076","2","","0"
"2022-09-08 00:02:02","1490000","0","2699033997","1843139","10078","2","","0"
"2022-09-09 00:02:03","1490000","0","2700704253","1670256","10080","2","","0"
"2022-09-10 00:02:02","1490000","0","2702174561","1470308","10082","2","","0"
"2022-09-11 00:02:03","1490000","0","2703546196","1371635","10084","2","","0"
"2022-09-12 00:02:02","1490000","0","2705244814","1698618","10086","2","","0"
"2022-09-13 00:02:03","1490000","0","2707086046","1841232","10088","2","","0"
"2022-09-14 00:02:03","1490000","0","2708518794","1432748","10090","2","","0"
"2022-09-15 00:02:03","1490000","0","2709790199","1271405","10092","2","","0"
"2022-09-16 00:02:03","1490000","0","2711089932","1299733","10094","2","","0"
"2022-09-17 00:02:03","1490000","0","2712382789","1292857","10096","2","","0"
"2022-09-18 00:02:04","1490000","0","2713563264","1180475","10098","2","","0"
"2022-09-19 00:02:04","1490000","0","2715089648","1526384","10100","2","","0"
"2022-09-20 00:02:03","1490000","0","2716620101","1530453","10102","2","","0"
"2022-09-21 00:02:03","1490000","0","2718318915","1698814","10104","2","","0"
"2022-09-22 00:02:04","1490000","0","2719599392","1280477","10106","2","","0"
"2022-09-23 00:02:04","1490000","0","2720741554","1142162","10108","2","","0"
"2022-09-24 00:02:12","1490000","0","2721931620","1190066","10110","2","","0"
"2022-09-25 00:02:04","1490000","0","2723470551","1538931","10112","2","","0"
"2022-09-26 00:02:04","1490000","0","2725005572","1535021","10114","2","","0"
"2022-09-27 00:02:03","1490000","0","2726712612","1707040","10117","3","","0"
"2022-09-28 00:02:04","1490000","0","2728282969","1570357","10119","2","","0"
"2022-09-29 00:02:03","1490000","0","2729596922","1313953","10121","2","","0"
"2022-09-30 00:02:04","1490000","0","2730900584","1303662","10123","2","","0"
"2022-10-01 00:02:05","1490000","0","2732198938","1298354","10125","2","","0"
"2022-10-02 00:02:02","1490000","0","2733454090","1255152","10127","2","","0"
"2022-10-03 00:02:04","1490000","0","2735075614","1621524","10129","2","","0"
"2022-10-04 00:02:03","1490000","0","2736885848","1810234","10131","2","","0"
"2022-10-05 00:02:04","1490000","0","2738254905","1369057","10133","2","","0"
"2022-10-06 00:02:03","1490000","0","2739580351","1325446","10135","2","","0"
"2022-10-07 00:02:03","1490000","0","2740932813","1352462","10137","2","","0"
"2022-10-08 00:02:03","1490000","0","2742236300","1303487","10139","2","","0"
"2022-10-09 00:02:02","1490000","0","2743453005","1216705","10141","2","","0"
"2022-10-10 00:02:03","1490000","0","2744950553","1497548","10143","2","","0"
"2022-10-11 00:02:04","1500000","10000","2746578980","1628427","10145","2","","0"
"2022-10-12 00:02:04","1500000","0","2748224588","1645608","10147","2","","0"
"2022-10-13 00:02:04","1500000","0","2749404035","1179447","10149","2","","0"
"2022-10-14 00:02:04","1500000","0","2750615333","1211298","10151","2","","0"
"2022-10-15 00:02:04","1500000","0","2751731835","1116502","10153","2","","0"
