"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-02-10 00:02:03","13800000","100000","7626605095","23059786","2816","4","","0"
"2022-02-11 00:02:02","13800000","0","7649360279","22755184","2820","4","","0"
"2022-02-12 00:02:02","13800000","0","7674147105","24786826","2822","2","","0"
"2022-02-13 00:02:03","13800000","0","7698537918","24390813","2825","3","","0"
"2022-02-14 00:02:03","13900000","100000","7723252173","24714255","2830","5","","0"
"2022-02-15 00:02:03","13900000","0","7748224277","24972104","2833","3","","0"
"2022-02-16 00:02:03","13900000","0","7769729319","21505042","2837","4","","0"
"2022-02-17 00:02:03","13900000","0","7791955450","22226131","2842","5","","0"
"2022-02-18 00:02:03","14000000","100000","7814284963","22329513","2846","4","","0"
"2022-02-19 00:02:03","14000000","0","7838294312","24009349","2849","3","","0"
"2022-02-20 00:02:02","14000000","0","7863622604","25328292","2851","2","","0"
"2022-02-21 00:02:04","14100000","100000","7892066502","28443898","2852","1","","0"
"2022-02-22 00:02:03","14100000","0","7922300133","30233631","2851","-1","","0"
"2022-02-23 00:02:02","14100000","0","7948218346","25918213","2853","2","","0"
"2022-02-24 00:02:03","14200000","100000","7973838687","25620341","2855","2","","0"
"2022-02-25 00:02:04","14200000","0","7996045751","22207064","2856","1","","0"
"2022-02-26 00:02:04","14200000","0","8015973962","19928211","2857","1","","0"
"2022-02-27 00:02:03","14300000","100000","8035215708","19241746","2858","1","","0"
"2022-02-28 00:02:03","14300000","0","8055572404","20356696","2861","3","","0"
"2022-03-01 00:02:04","14300000","0","8079082917","23510513","2864","3","","0"
"2022-03-02 00:02:03","14300000","0","8100951980","21869063","2868","4","","0"
"2022-03-03 00:02:02","14400000","100000","8124073196","23121216","2872","4","","0"
"2022-03-04 00:02:03","14400000","0","8145609661","21536465","2875","3","","0"
"2022-03-05 00:02:04","14400000","0","8162817913","17208252","2879","4","","0"
"2022-03-06 00:02:03","14400000","0","8178500456","15682543","2882","3","","0"
"2022-03-07 00:02:02","14500000","100000","8194529699","16029243","2883","1","","0"
"2022-03-08 00:02:03","14500000","0","8212169758","17640059","2887","4","","0"
"2022-03-09 00:02:03","14500000","0","8230731338","18561580","2893","6","","0"
"2022-03-10 00:02:03","14500000","0","8250814799","20083461","2901","8","","0"
"2022-03-11 00:02:03","14500000","0","8269362728","18547929","2908","7","","0"
"2022-03-12 00:02:03","14600000","100000","8287155001","17792273","2916","8","","0"
"2022-03-13 00:02:02","14600000","0","8307684611","20529610","2923","7","","0"
"2022-03-14 00:02:03","14600000","0","8328404802","20720191","2927","4","","0"
"2022-03-15 00:02:03","14600000","0","8348963393","20558591","2935","8","","0"
"2022-03-16 00:02:02","14700000","100000","8367590113","18626720","2941","6","","0"
"2022-03-17 00:02:03","14700000","0","8385872738","18282625","2945","4","","0"
"2022-03-18 00:02:03","14700000","0","8403744322","17871584","2949","4","","0"
"2022-03-19 00:02:02","14700000","0","8421468451","17724129","2953","4","","0"
"2022-03-20 00:02:03","14700000","0","8438766336","17297885","2954","1","","0"
"2022-03-21 00:02:03","14700000","0","8455385397","16619061","2958","4","","0"
"2022-03-22 00:02:02","14800000","100000","8471856878","16471481","2960","2","","0"
"2022-03-23 00:02:02","14800000","0","8487441563","15584685","2965","5","","0"
"2022-03-24 00:02:04","14800000","0","8503180455","15738892","2970","5","","0"
"2022-03-25 00:02:03","14800000","0","8518936856","15756401","2975","5","","0"
"2022-03-26 00:02:03","14800000","0","8534594016","15657160","2980","5","","0"
"2022-03-27 00:02:03","14900000","100000","8551264878","16670862","2984","4","","0"
"2022-03-28 00:02:04","14900000","0","8568847835","17582957","2986","2","","0"
"2022-03-29 00:02:03","14900000","0","8584919740","16071905","2992","6","","0"
"2022-03-30 00:02:04","14900000","0","8602166155","17246415","3001","9","","0"
"2022-03-31 00:02:03","14900000","0","8613094197","10928042","3005","4","","0"
"2022-04-01 00:02:03","14900000","0","8627118186","14023989","3011","6","","0"
"2022-04-02 00:02:03","15000000","100000","8641185328","14067142","3016","5","","0"
"2022-04-03 00:02:02","15000000","0","8656914798","15729470","3023","7","","0"
"2022-04-04 00:02:03","15000000","0","8672501129","15586331","3031","8","","0"
"2022-04-05 00:02:02","15000000","0","8688376502","15875373","3034","3","","0"
"2022-04-06 00:02:03","15000000","0","8703182058","14805556","3039","5","","0"
"2022-04-07 00:02:03","15000000","0","8717442243","14260185","3044","5","","0"
"2022-04-08 00:02:03","15000000","0","8733176039","15733796","3051","7","","0"
"2022-04-09 00:02:03","15100000","100000","8749478641","16302602","3058","7","","0"
"2022-04-10 00:02:03","15100000","0","8769130306","19651665","3067","9","","0"
"2022-04-11 00:02:03","15100000","0","8789857898","20727592","3072","5","","0"
"2022-04-12 00:02:04","15100000","0","8810808659","20950761","2636","-436","","0"
"2022-04-13 00:02:03","15100000","0","8827803178","16994519","2640","4","","0"
"2022-04-14 00:02:04","15100000","0","8840758707","12955529","2645","5","","0"
"2022-04-15 00:02:03","15200000","100000","8210972625","-629786082","2655","10","","0"
"2022-04-16 00:02:04","15200000","0","8223188832","12216207","2660","5","","0"
"2022-04-17 00:02:04","15200000","0","8235952246","12763414","2667","7","","0"
"2022-04-18 00:02:03","15200000","0","8249375684","13423438","2667","0","","0"
"2022-04-19 00:02:03","15200000","0","8262476510","13100826","2670","3","","0"
"2022-04-20 00:02:03","15200000","0","8275154536","12678026","2672","2","","0"
"2022-04-21 00:02:03","15200000","0","8288411307","13256771","2677","5","","0"
"2022-04-22 00:02:03","15200000","0","8298092920","9681613","2686","9","","0"
"2022-04-23 00:02:03","15300000","100000","8309274972","11182052","2694","8","","0"
"2022-04-24 00:02:03","15300000","0","8320833926","11558954","2704","10","","0"
"2022-04-25 00:02:03","15300000","0","8333785464","12951538","2708","4","","0"
"2022-04-26 00:02:02","15300000","0","8347459297","13673833","2715","7","","0"
"2022-04-27 00:02:03","15300000","0","8361475699","14016402","2723","8","","0"
"2022-04-28 00:02:03","15300000","0","8349636623","-11839076","2727","4","","0"
"2022-04-29 00:02:03","15300000","0","8344907608","-4729015","2735","8","","0"
"2022-04-30 00:02:03","15300000","0","8337324501","-7583107","2742","7","","0"
"2022-05-01 00:02:03","15400000","100000","8347854288","10529787","2750","8","","0"
"2022-05-02 00:02:03","15400000","0","8357367014","9512726","2757","7","","0"
"2022-05-03 00:02:03","15400000","0","8366953236","9586222","2763","6","","0"
"2022-05-04 00:02:03","15400000","0","8376451094","9497858","2767","4","","0"
"2022-05-05 00:02:03","15400000","0","8386065446","9614352","2771","4","","0"
"2022-05-06 00:02:03","15400000","0","8399164509","13099063","2779","8","","0"
"2022-05-07 00:02:04","15400000","0","8413928810","14764301","2786","7","","0"
"2022-05-08 00:02:03","15500000","100000","8432272463","18343653","2795","9","","0"
"2022-05-09 00:02:03","15500000","0","8450437734","18165271","2803","8","","0"
"2022-05-10 00:02:03","15500000","0","8466732426","16294692","2814","11","","0"
"2022-05-11 00:02:03","15500000","0","8477570652","10838226","2822","8","","0"
"2022-05-12 00:02:04","15500000","0","8487203013","9632361","2827","5","","0"
"2022-05-13 00:02:15","15500000","0","8464836225","-22366788","2836","9","","0"
"2022-05-14 00:02:11","15500000","0","8477513527","12677302","2841","5","","0"
"2022-05-15 00:02:12","15500000","0","8491413217","13899690","2843","2","","0"
"2022-05-16 00:02:14","15600000","100000","8504113121","12699904","2848","5","","0"
"2022-05-17 00:02:12","15600000","0","8515182841","11069720","2853","5","","0"
"2022-05-18 00:02:14","15600000","0","8526112383","10929542","2858","5","","0"
"2022-05-19 00:02:12","15600000","0","8535510436","9398053","2864","6","","0"
"2022-05-20 00:02:10","15600000","0","8544575223","9064787","2861","-3","","0"
"2022-05-21 00:02:08","15600000","0","8553179431","8604208","2868","7","","0"
"2022-05-22 00:02:09","15600000","0","8562206191","9026760","2870","2","","0"
"2022-05-23 00:02:12","15600000","0","8572092305","9886114","2876","6","","0"
"2022-05-24 00:02:08","15700000","100000","8584059677","11967372","2878","2","","0"
"2022-05-25 00:02:08","15700000","0","8596867074","12807397","2887","9","","0"
"2022-05-26 00:02:13","15700000","0","8609207845","12340771","2889","2","","0"
"2022-05-27 00:02:07","15700000","0","8622397921","13190076","2894","5","","0"
"2022-05-28 00:02:09","15700000","0","8635769704","13371783","2906","12","","0"
"2022-05-29 00:02:05","15700000","0","8649585100","13815396","2911","5","","0"
"2022-05-30 00:02:09","15700000","0","8662830207","13245107","2915","4","","0"
"2022-05-31 00:02:05","15800000","100000","8675829152","12998945","2921","6","","0"
"2022-06-01 00:02:10","15800000","0","8689014646","13185494","2923","2","","0"
"2022-06-02 00:02:08","15800000","0","8699547921","10533275","2923","0","","0"
"2022-06-03 00:02:07","15800000","0","8710043065","10495144","2928","5","","0"
"2022-06-04 00:02:07","15800000","0","8721905600","11862535","2929","1","","0"
"2022-06-05 00:02:06","15800000","0","8732955272","11049672","2934","5","","0"
"2022-06-06 00:02:07","15900000","100000","8744336193","11380921","2939","5","","0"
"2022-06-07 00:02:10","15900000","0","8756173755","11837562","2942","3","","0"
"2022-06-08 00:02:07","15900000","0","8768097629","11923874","2943","1","","0"
"2022-06-09 00:02:06","15900000","0","8778869190","10771561","2949","6","","0"
"2022-06-10 00:02:06","15900000","0","8790301382","11432192","2961","12","","0"
"2022-06-11 00:02:06","15900000","0","8801897734","11596352","2968","7","","0"
"2022-06-12 00:02:06","15900000","0","8814476112","12578378","2985","17","","0"
"2022-06-13 00:02:13","16000000","100000","8829831153","15355041","2999","14","","0"
"2022-06-14 00:02:06","16000000","0","8844228079","14396926","3009","10","","0"
"2022-06-15 00:02:06","16000000","0","8855175939","10947860","3011","2","","0"
"2022-06-16 00:02:06","16000000","0","8864737098","9561159","3016","5","","0"
"2022-06-17 00:02:08","16000000","0","8875712755","10975657","3022","6","","0"
"2022-06-18 00:02:06","16100000","100000","8888471823","12759068","3023","1","","0"
"2022-06-19 00:02:07","16100000","0","8900844613","12372790","3025","2","","0"
"2022-06-20 00:02:06","16100000","0","8912972891","12128278","3025","0","","0"
"2022-06-21 00:02:06","16100000","0","8924606717","11633826","3033","8","","0"
"2022-06-22 00:02:06","16100000","0","8934727727","10121010","3046","13","","0"
"2022-06-23 00:02:08","16200000","100000","8945897243","11169516","3057","11","","0"
"2022-06-24 00:02:06","16200000","0","8957792723","11895480","3061","4","","0"
"2022-06-25 00:02:05","16200000","0","8971456691","13663968","3064","3","","0"
"2022-06-26 00:02:06","16200000","0","8984617068","13160377","3072","8","","0"
"2022-06-27 00:02:08","16200000","0","8996368332","11751264","3079","7","","0"
"2022-06-28 00:02:06","16200000","0","9007261845","10893513","3084","5","","0"
"2022-06-29 00:02:06","16300000","100000","9015196624","7934779","3086","2","","0"
"2022-06-30 00:02:06","16300000","0","9023522800","8326176","3086","0","","0"
"2022-07-01 00:02:06","16300000","0","9031131727","7608927","3087","1","","0"
"2022-07-02 00:02:06","16300000","0","9038764090","7632363","3088","1","","0"
"2022-07-03 00:02:07","16300000","0","9045769600","7005510","3088","0","","0"
"2022-07-04 00:02:10","16300000","0","9053150328","7380728","3089","1","","0"
"2022-07-05 00:02:05","16300000","0","9061139100","7988772","3090","1","","0"
"2022-07-06 00:02:06","16300000","0","9069893671","8754571","3092","2","","0"
"2022-07-07 00:02:06","16300000","0","9078662288","8768617","3095","3","","0"
"2022-07-08 00:02:07","16400000","100000","9088112125","9449837","3097","2","","0"
"2022-07-09 00:02:05","16400000","0","9098341754","10229629","3099","2","","0"
"2022-07-10 00:02:04","16400000","0","9110085985","11744231","3102","3","","0"
"2022-07-11 00:02:10","16400000","0","9122774825","12688840","3103","1","","0"
"2022-07-12 00:02:05","16400000","0","9136031366","13256541","3103","0","","0"
"2022-07-13 00:02:05","16400000","0","9147635661","11604295","3105","2","","0"
"2022-07-14 00:02:05","16500000","100000","9158291582","10655921","3107","2","","0"
"2022-07-15 00:02:05","16500000","0","9170043084","11751502","3109","2","","0"
"2022-07-16 00:02:05","16500000","0","9181644701","11601617","3109","0","","0"
"2022-07-17 00:02:05","16500000","0","9194507605","12862904","3109","0","","0"
"2022-07-18 00:02:05","16500000","0","9206227668","11720063","3109","0","","0"
"2022-07-19 00:02:06","16500000","0","9217421325","11193657","3109","0","","0"
"2022-07-20 00:02:05","16500000","0","9228241635","10820310","3109","0","","0"
"2022-07-21 00:02:04","16600000","100000","9238724912","10483277","3109","0","","0"
"2022-07-22 00:02:05","16600000","0","9249074683","10349771","3109","0","","0"
"2022-07-23 00:02:05","16600000","0","9259779493","10704810","3109","0","","0"
"2022-07-24 00:02:06","16600000","0","9270981544","11202051","3113","4","","0"
"2022-07-25 00:02:06","16600000","0","9281963678","10982134","3121","8","","0"
"2022-07-26 00:02:05","16600000","0","9296149992","14186314","3124","3","","0"
"2022-07-27 00:02:04","16600000","0","9308149782","11999790","3130","6","","0"
"2022-07-28 00:02:06","16700000","100000","9322481079","14331297","3134","4","","0"
"2022-07-29 00:02:05","16700000","0","9337176589","14695510","3143","9","","0"
"2022-07-30 00:02:05","16700000","0","9353033539","15856950","3144","1","","0"
"2022-07-31 00:02:05","16700000","0","9367883046","14849507","3144","0","","0"
"2022-08-01 00:02:04","16700000","0","9381649303","13766257","3144","0","","0"
"2022-08-02 00:02:05","16700000","0","9397001685","15352382","3144","0","","0"
"2022-08-03 00:02:05","16800000","100000","9410112673","13110988","3144","0","","0"
"2022-08-04 00:02:06","16800000","0","9425927604","15814931","3144","0","","0"
"2022-08-05 00:02:05","16800000","0","9441571132","15643528","3144","0","","0"
"2022-08-06 00:02:06","16800000","0","9458700396","17129264","3144","0","","0"
"2022-08-07 00:02:05","16800000","0","9477679680","18979284","3147","3","","0"
"2022-08-08 00:02:05","16900000","100000","9497548101","19868421","3150","3","","0"
"2022-08-09 00:02:05","16900000","0","9515577587","18029486","3150","0","","0"
"2022-08-10 00:02:05","16900000","0","9529205653","13628066","3150","0","","0"
"2022-08-11 00:02:04","16900000","0","9543016526","13810873","3150","0","","0"
"2022-08-12 00:02:04","16900000","0","9555829264","12812738","3150","0","","0"
"2022-08-13 00:02:06","17000000","100000","9567226542","11397278","3150","0","","0"
"2022-08-14 00:02:05","17000000","0","9579309342","12082800","3150","0","","0"
"2022-08-15 00:02:05","17000000","0","9591828730","12519388","3154","4","","0"
"2022-08-16 00:02:05","17000000","0","9604404108","12575378","3161","7","","0"
"2022-08-17 00:02:05","17000000","0","9616350823","11946715","3164","3","","0"
"2022-08-18 00:02:04","17000000","0","9627212678","10861855","3166","2","","0"
"2022-08-19 00:02:04","17100000","100000","9641187525","13974847","3167","1","","0"
"2022-08-20 00:02:05","17100000","0","9655403860","14216335","3168","1","","0"
"2022-08-21 00:02:05","17100000","0","9671564107","16160247","3170","2","","0"
"2022-08-22 00:02:05","17100000","0","9689404335","17840228","3170","0","","0"
"2022-08-23 00:02:07","17100000","0","9706231982","16827647","3170","0","","0"
"2022-08-24 00:02:06","17200000","100000","9718259893","12027911","3170","0","","0"
"2022-08-25 00:02:04","17200000","0","9730006558","11746665","3170","0","","0"
"2022-08-26 00:02:05","17200000","0","9740304218","10297660","3170","0","","0"
"2022-08-27 00:02:04","17200000","0","9750939069","10634851","3170","0","","0"
"2022-08-28 00:02:04","17200000","0","9761836778","10897709","3170","0","","0"
"2022-08-29 00:02:05","17200000","0","9772843008","11006230","3170","0","","0"
"2022-08-30 00:02:05","17200000","0","9783444158","10601150","3170","0","","0"
"2022-08-31 00:02:07","17300000","100000","9793671686","10227528","3170","0","","0"
"2022-09-01 00:02:06","17300000","0","9803887894","10216208","3170","0","","0"
"2022-09-02 00:02:05","17300000","0","9813875100","9987206","3170","0","","0"
"2022-09-03 00:02:05","17300000","0","9824655488","10780388","3170","0","","0"
"2022-09-04 00:02:06","17300000","0","9835595593","10940105","3170","0","","0"
"2022-09-05 00:02:05","17300000","0","9846751704","11156111","3170","0","","0"
"2022-09-06 00:02:05","17400000","100000","9858620234","11868530","3170","0","","0"
"2022-09-07 00:02:04","17400000","0","9869579802","10959568","3172","2","","0"
"2022-09-08 00:02:05","17400000","0","9880874988","11295186","3178","6","","0"
"2022-09-09 00:02:06","17400000","0","9894920023","14045035","3182","4","","0"
"2022-09-10 00:02:03","17400000","0","9909493862","14573839","3184","2","","0"
"2022-09-11 00:02:05","17400000","0","9925893402","16399540","3190","6","","0"
"2022-09-12 00:02:04","17500000","100000","9943661416","17768014","3193","3","","0"
"2022-09-13 00:02:05","17500000","0","9958244916","14583500","3194","1","","0"
"2022-09-14 00:02:05","17500000","0","9971251029","13006113","3201","7","","0"
"2022-09-15 00:02:05","17500000","0","9982630969","11379940","3202","1","","0"
"2022-09-16 00:02:06","17500000","0","9994590805","11959836","3204","2","","0"
"2022-09-17 00:02:06","17500000","0","10007090214","12499409","3208","4","","0"
"2022-09-18 00:02:07","17600000","100000","10020834701","13744487","3206","-2","","0"
"2022-09-19 00:02:08","17600000","0","10036140453","15305752","3208","2","","0"
"2022-09-20 00:02:07","17600000","0","10048782709","12642256","3210","2","","0"
"2022-09-21 00:02:05","17600000","0","10061492384","12709675","3211","1","","0"
"2022-09-22 00:02:08","17600000","0","10074099493","12607109","3211","0","","0"
"2022-09-23 00:02:07","17600000","0","10087278058","13178565","3218","7","","0"
"2022-09-24 00:02:17","17700000","100000","10101660095","14382037","3221","3","","0"
"2022-09-25 00:02:07","17700000","0","10115698632","14038537","3219","-2","","0"
"2022-09-26 00:02:07","17700000","0","10129844485","14145853","3228","9","","0"
"2022-09-27 00:02:07","17700000","0","10146551710","16707225","3236","8","","0"
"2022-09-28 00:02:07","17700000","0","10161975370","15423660","3240","4","","0"
"2022-09-29 00:02:05","17800000","100000","10176540688","14565318","3251","11","","0"
"2022-09-30 00:02:07","17800000","0","10192418023","15877335","3261","10","","0"
"2022-10-01 00:02:07","17800000","0","10209194983","16776960","3269","8","","0"
"2022-10-02 00:02:03","17800000","0","10226202531","17007548","3273","4","","0"
"2022-10-03 00:02:08","17800000","0","10244318723","18116192","3278","5","","0"
"2022-10-04 00:02:05","17800000","0","10261977539","17658816","3282","4","","0"
"2022-10-05 00:02:06","17900000","100000","10278490464","16512925","3292","10","","0"
"2022-10-06 00:02:05","17900000","0","10293791953","15301489","3302","10","","0"
"2022-10-07 00:02:06","17900000","0","10310445207","16653254","3310","8","","0"
"2022-10-08 00:02:06","17900000","0","10327199486","16754279","3322","12","","0"
"2022-10-09 00:02:05","17900000","0","10343363434","16163948","3332","10","","0"
"2022-10-10 00:02:06","17900000","0","10360855377","17491943","3342","10","","0"
"2022-10-11 00:02:06","18000000","100000","10377624943","16769566","3352","10","","0"
"2022-10-12 00:02:07","18000000","0","10391762229","14137286","3362","10","","0"
"2022-10-13 00:02:07","18000000","0","10406356997","14594768","3370","8","","0"
"2022-10-14 00:02:07","18000000","0","10421668710","15311713","3380","10","","0"
"2022-10-15 00:02:07","18000000","0","10435696513","14027803","3392","12","","0"
"2022-10-16 00:02:06","18000000","0","10451024317","15327804","3401","9","","0"
"2022-10-17 00:02:05","18000000","0","10465064117","14039800","3410","9","","0"
"2022-10-18 00:02:05","18000000","0","10481110312","16046195","3419","9","","0"
"2022-10-19 00:02:06","18100000","100000","10496782508","15672196","3429","10","","0"
"2022-10-20 00:02:05","18100000","0","10516639474","19856966","3436","7","","0"
"2022-10-21 00:02:06","18100000","0","10534111838","17472364","3442","6","","0"
"2022-10-22 00:02:07","18100000","0","10548263553","14151715","3450","8","","0"
"2022-10-23 00:02:05","18100000","0","10562457367","14193814","3453","3","","0"
"2022-10-24 00:02:04","18100000","0","10574135285","11677918","3453","0","","0"
"2022-10-25 00:02:04","18100000","0","10585067433","10932148","3458","5","","0"
"2022-10-26 00:02:06","18100000","0","10594470639","9403206","3460","2","","0"
"2022-10-27 00:02:05","18200000","100000","10603667471","9196832","3459","-1","","0"
"2022-10-28 00:02:06","18200000","0","10615666389","11998918","3465","6","","0"
"2022-10-29 00:02:05","18200000","0","10629863595","14197206","3471","6","","0"
"2022-10-30 00:02:06","18200000","0","10646742980","16879385","3478","7","","0"
"2022-10-31 00:02:06","18200000","0","10667663202","20920222","3480","2","","0"
"2022-11-01 00:02:06","18200000","0","10685954271","18291069","3482","2","","0"
"2022-11-02 00:02:05","18300000","100000","10701027535","15073264","3488","6","","0"
"2022-11-03 00:02:06","18300000","0","10715854364","14826829","3490","2","","0"
"2022-11-04 00:02:06","18300000","0","10732002470","16148106","3494","4","","0"
"2022-11-05 00:02:06","18300000","0","10753664008","21661538","3498","4","","0"
"2022-11-06 00:02:05","18400000","100000","10777730548","24066540","3501","3","","0"
"2022-11-07 00:02:06","18400000","0","10794532934","16802386","3501","0","","0"
"2022-11-08 00:02:06","18400000","0","10811505709","16972775","3501","0","","0"
"2022-11-09 00:02:05","18400000","0","10824170099","12664390","3502","1","","0"
"2022-11-10 00:02:05","18400000","0","10838862869","14692770","3508","6","","0"
"2022-11-11 00:02:06","18400000","0","10854622374","15759505","3510","2","","0"
"2022-11-12 00:02:06","18500000","100000","10872038593","17416219","3510","0","","0"
"2022-11-13 00:02:05","18500000","0","10872038593","0","3512","2","","0"
"2022-11-14 00:02:06","18500000","0","10911381804","39343211","3512","0","","0"
"2022-11-15 00:02:07","18500000","0","10927313179","15931375","3518","6","","0"
"2022-11-16 00:02:07","18500000","0","10940875019","13561840","3522","4","","0"
"2022-11-17 00:02:08","18500000","0","10954240099","13365080","3528","6","","0"
"2022-11-18 00:02:06","18600000","100000","10968220889","13980790","3530","2","","0"
"2022-11-19 00:02:05","18600000","0","10982514833","14293944","3530","0","","0"
"2022-11-20 00:02:06","18600000","0","10996646213","14131380","3531","1","","0"
"2022-11-21 00:02:06","18600000","0","11012079003","15432790","3537","6","","0"
"2022-11-22 00:02:06","18600000","0","11027832414","15753411","3538","1","","0"
"2022-11-23 00:02:04","18600000","0","11041049247","13216833","3540","2","","0"
"2022-11-24 00:02:07","18700000","100000","11054254733","13205486","3542","2","","0"
"2022-11-25 00:02:05","18700000","0","11067062531","12807798","3548","6","","0"
"2022-11-26 00:02:06","18700000","0","11078339317","11276786","3549","1","","0"
"2022-11-27 00:02:07","18700000","0","11089256955","10917638","3551","2","","0"
"2022-11-28 00:02:06","18700000","0","11100216857","10959902","3552","1","","0"
"2022-11-29 00:02:08","18800000","100000","11112073431","11856574","3558","6","","0"
"2022-11-30 00:02:07","18800000","0","11123789324","11715893","3560","2","","0"
"2022-12-01 00:02:05","18800000","0","11136762843","12973519","3568","8","","0"
"2022-12-02 00:02:06","18800000","0","11151863286","15100443","3572","4","","0"
"2022-12-03 00:02:04","18800000","0","11165419623","13556337","3578","6","","0"
"2022-12-04 00:02:05","18800000","0","11177140516","11720893","3582","4","","0"
"2022-12-05 00:02:05","18900000","100000","11189281174","12140658","3588","6","","0"
"2022-12-06 00:02:07","18900000","0","11203134559","13853385","3592","4","","0"
"2022-12-07 00:02:06","18900000","0","11218875466","15740907","3598","6","","0"
"2022-12-08 00:02:05","18900000","0","11235881713","17006247","3602","4","","0"
"2022-12-09 00:02:05","19000000","100000","11252884543","17002830","3608","6","","0"
"2022-12-10 00:02:04","19000000","0","11268750316","15865773","3612","4","","0"
"2022-12-11 00:02:05","19000000","0","11285816544","17066228","3618","6","","0"
"2022-12-12 00:02:05","19000000","0","11302190848","16374304","3622","4","","0"
"2022-12-13 00:02:06","19100000","100000","11317289014","15098166","3629","7","","0"
"2022-12-14 00:02:06","19100000","0","11331410279","14121265","3639","10","","0"
"2022-12-15 00:02:06","19100000","0","11346047479","14637200","3649","10","","0"
"2022-12-16 00:02:06","19100000","0","11361249596","15202117","3659","10","","0"
"2022-12-17 00:02:06","19100000","0","11378066656","16817060","3669","10","","0"
"2022-12-18 00:02:06","19200000","100000","11395191670","17125014","3678","9","","0"
"2022-12-19 00:02:06","19200000","0","11412968231","17776561","3689","11","","0"
"2022-12-20 00:02:08","19200000","0","11432474973","19506742","3699","10","","0"
"2022-12-21 00:02:06","19200000","0","11448283699","15808726","3709","10","","0"
"2022-12-22 00:02:07","19300000","100000","11462625211","14341512","3719","10","","0"
"2022-12-23 00:02:07","19300000","0","11478781307","16156096","3729","10","","0"
"2022-12-24 00:02:04","19400000","100000","11496876041","18094734","3739","10","","0"
"2022-12-25 00:02:06","19400000","0","11516234202","19358161","3749","10","","0"
"2022-12-26 00:02:07","19400000","0","11537432661","21198459","3759","10","","0"
"2022-12-27 00:02:05","19500000","100000","11560012656","22579995","3769","10","","0"
"2022-12-28 00:02:06","19500000","0","11584688457","24675801","3779","10","","0"
"2022-12-29 00:02:06","19600000","100000","11607233154","22544697","3789","10","","0"
"2022-12-30 00:02:06","19600000","0","11624947185","17714031","3799","10","","0"
"2022-12-31 00:02:06","19600000","0","11639351375","14404190","3809","10","","0"
"2023-01-01 00:02:06","19600000","0","11653969713","14618338","3811","2","","0"
"2023-01-02 00:02:06","19700000","100000","11672591426","18621713","3821","10","","0"
"2023-01-03 00:02:06","19700000","0","11693633517","21042091","3831","10","","0"
"2023-01-04 00:02:08","19800000","100000","11718736277","25102760","3841","10","","0"
"2023-01-05 00:02:06","19800000","0","11739543380","20807103","3851","10","","0"
"2023-01-06 00:02:07","19800000","0","11757370727","17827347","3861","10","","0"
"2023-01-07 00:02:07","19900000","100000","11774826469","17455742","3871","10","","0"
"2023-01-08 00:02:06","19900000","0","11794541733","19715264","3881","10","","0"
"2023-01-09 00:02:07","19900000","0","11816573968","22032235","3891","10","","0"
"2023-01-10 00:02:05","20000000","100000","11842671367","26097399","3901","10","","0"
"2023-01-11 00:02:08","20000000","0","11867690316","25018949","3911","10","","0"
"2023-01-12 00:02:06","20000000","0","11883147647","15457331","3921","10","","0"
"2023-01-13 00:02:07","20100000","100000","11907678771","24531124","3931","10","","0"
"2023-01-14 00:02:06","20100000","0","11925384152","17705381","3941","10","","0"
"2023-01-15 00:02:06","20100000","0","11946046820","20662668","3951","10","","0"
"2023-01-16 00:02:06","20200000","100000","11967903942","21857122","3961","10","","0"
"2023-01-17 00:02:07","20200000","0","11992430813","24526871","3971","10","","0"
"2023-01-18 00:02:05","20200000","0","12016220996","23790183","3981","10","","0"
"2023-01-19 00:02:06","20300000","100000","12039331542","23110546","3991","10","","0"
"2023-01-20 00:02:06","20300000","0","12067861694","28530152","4001","10","","0"
"2023-01-21 00:02:06","20300000","0","12096185350","28323656","4011","10","","0"
"2023-01-22 00:02:06","20400000","100000","12124990291","28804941","4021","10","","0"
"2023-01-23 00:02:08","20400000","0","12153680129","28689838","4031","10","","0"
"2023-01-24 00:02:07","20500000","100000","12181772126","28091997","4041","10","","0"
"2023-01-25 00:02:07","20500000","0","12203814713","22042587","4051","10","","0"
"2023-01-26 00:02:06","20500000","0","12228244165","24429452","4061","10","","0"
"2023-01-27 00:02:08","20600000","100000","12251633014","23388849","4071","10","","0"
"2023-01-28 00:02:07","20600000","0","12278006626","26373612","4081","10","","0"
"2023-01-29 00:02:06","20700000","100000","12303483037","25476411","4081","0","","0"
"2023-01-30 00:02:06","20700000","0","12328874056","25391019","4081","0","","0"
"2023-01-31 00:02:08","20800000","100000","12354041421","25167365","4081","0","","0"
"2023-02-01 00:02:06","20800000","0","12376564903","22523482","4081","0","","0"
"2023-02-02 00:02:07","20800000","0","12397243088","20678185","4091","10","","0"
"2023-02-03 00:02:07","20900000","100000","12419147613","21904525","4101","10","","0"
"2023-02-04 00:02:06","20900000","0","12440247298","21099685","4111","10","","0"
"2023-02-05 00:02:07","20900000","0","12462702324","22455026","4121","10","","0"
"2023-02-06 00:02:06","21000000","100000","12487236917","24534593","4131","10","","0"
"2023-02-07 00:02:06","21000000","0","12513991728","26754811","4141","10","","0"
"2023-02-08 00:02:07","21000000","0","12535805523","21813795","4151","10","","0"
