"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-30 00:02:03","1910000","0","1972204946","462837","1046","1","","0"
"2021-10-31 00:02:03","1910000","0","1972661734","456788","1046","0","","0"
"2021-11-01 00:02:04","1910000","0","1973122826","461092","1047","1","","0"
"2021-11-02 00:02:04","1910000","0","1973568081","445255","1047","0","","0"
"2021-11-03 00:02:04","1910000","0","1973923114","355033","1047","0","","0"
"2021-11-04 00:02:04","1910000","0","1974297096","373982","1047","0","","0"
"2021-11-05 00:02:04","1910000","0","1974667970","370874","1048","1","","0"
"2021-11-06 00:02:04","1910000","0","1975029444","361474","1048","0","","0"
"2021-11-07 00:02:03","1910000","0","1975474052","444608","1049","1","","0"
"2021-11-08 00:02:03","1910000","0","1975738476","264424","1049","0","","0"
"2021-11-09 00:02:04","1910000","0","1976099703","361227","1049","0","","0"
"2021-11-10 00:02:03","1910000","0","1976390646","290943","1050","1","","0"
"2021-11-11 00:02:03","1910000","0","1976675068","284422","1050","0","","0"
"2021-11-12 00:02:04","1910000","0","1976935124","260056","1050","0","","0"
"2021-11-13 00:02:04","1910000","0","1977192119","256995","1052","2","","0"
"2021-11-14 00:02:03","1910000","0","1977442066","249947","1052","0","","0"
"2021-11-15 00:02:03","1910000","0","1977726536","284470","1052","0","","0"
"2021-11-16 00:02:04","1910000","0","1977991081","264545","1052","0","","0"
"2021-11-17 00:02:04","1910000","0","1978221657","230576","1052","0","","0"
"2021-11-18 00:02:03","1910000","0","1978457035","235378","1052","0","","0"
"2021-11-19 00:02:03","1910000","0","1978683620","226585","1052","0","","0"
"2021-11-20 00:02:04","1910000","0","1978911300","227680","1052","0","","0"
"2021-11-21 00:02:04","1910000","0","1979152121","240821","1053","1","","0"
"2021-11-22 00:02:04","1910000","0","1979442717","290596","1054","1","","0"
"2021-11-23 00:02:03","1910000","0","1979745149","302432","1054","0","","0"
"2021-11-24 00:02:04","1910000","0","1980000189","255040","1054","0","","0"
"2021-11-25 00:02:03","1910000","0","1980281224","281035","1055","1","","0"
"2021-11-26 00:02:04","1910000","0","1980507393","226169","1055","0","","0"
"2021-11-27 00:02:04","1910000","0","1980750613","243220","1055","0","","0"
"2021-11-28 00:02:04","1910000","0","1981018329","267716","1055","0","","0"
"2021-11-29 00:02:04","1910000","0","1981361645","343316","1056","1","","0"
"2021-11-30 00:02:04","1910000","0","1981730446","368801","1057","1","","0"
"2021-12-01 00:02:05","1910000","0","1982056644","326198","1058","1","","0"
"2021-12-02 00:02:03","1910000","0","1982429067","372423","1058","0","","0"
"2021-12-03 00:02:04","1910000","0","1982837853","408786","1059","1","","0"
"2021-12-04 00:02:03","1910000","0","1983341279","503426","1059","0","","0"
"2021-12-05 00:02:03","1910000","0","1983876040","534761","1059","0","","0"
"2021-12-06 00:02:04","1910000","0","1984431067","555027","1060","1","","0"
"2021-12-07 00:02:03","1910000","0","1984936789","505722","1060","0","","0"
"2021-12-08 00:02:03","1910000","0","1985382111","445322","1060","0","","0"
"2021-12-09 00:02:03","1910000","0","1985828544","446433","1061","1","","0"
"2021-12-10 00:02:03","1910000","0","1986291488","462944","1062","1","","0"
"2021-12-11 00:02:04","1910000","0","1986736010","444522","1062","0","","0"
"2021-12-12 00:02:04","1910000","0","1987184543","448533","1062","0","","0"
"2021-12-13 00:02:03","1910000","0","1987758859","574316","1063","1","","0"
"2021-12-14 00:02:04","1910000","0","1988353220","594361","1063","0","","0"
"2021-12-15 00:02:03","1920000","10000","1988849282","496062","1063","0","","0"
"2021-12-16 00:02:03","1920000","0","1989405351","556069","1064","1","","0"
"2021-12-17 00:02:03","1920000","0","1989973329","567978","1064","0","","0"
"2021-12-18 00:02:03","1920000","0","1990592218","618889","1064","0","","0"
"2021-12-19 00:02:03","1920000","0","1991249489","657271","1065","1","","0"
"2021-12-20 00:02:03","1920000","0","1991929729","680240","1065","0","","0"
"2021-12-21 00:02:03","1920000","0","1992601505","671776","1065","0","","0"
"2021-12-22 00:02:03","1920000","0","1993124702","523197","1067","2","","0"
"2021-12-23 00:02:04","1920000","0","1993663743","539041","1067","0","","0"
"2021-12-24 00:02:04","1920000","0","1994170575","506832","1068","1","","0"
"2021-12-25 00:02:03","1920000","0","1994695055","524480","1069","1","","0"
"2021-12-26 00:02:02","1920000","0","1995170245","475190","1069","0","","0"
"2021-12-27 00:02:04","1920000","0","1995640058","469813","1069","0","","0"
"2021-12-28 00:02:03","1920000","0","1996078206","438148","1069","0","","0"
"2021-12-29 00:02:04","1920000","0","1996422257","344051","1069","0","","0"
"2021-12-30 00:02:03","1920000","0","1996767520","345263","1070","1","","0"
"2021-12-31 00:02:03","1920000","0","1997170632","403112","1070","0","","0"
"2022-01-01 00:02:04","1920000","0","1997561175","390543","1072","2","","0"
"2022-01-02 00:02:03","1920000","0","1997953231","392056","1073","1","","0"
"2022-01-03 00:02:03","1920000","0","1998338318","385087","1073","0","","0"
"2022-01-04 00:02:04","1920000","0","1998760617","422299","1073","0","","0"
"2022-01-05 00:02:03","1920000","0","1999263202","502585","1073","0","","0"
"2022-01-06 00:02:04","1920000","0","1999742910","479708","1074","1","","0"
"2022-01-07 00:02:04","1920000","0","2000212262","469352","1074","0","","0"
"2022-01-08 00:02:04","1920000","0","2000650944","438682","1074","0","","0"
"2022-01-09 00:02:03","1920000","0","2001087530","436586","1074","0","","0"
"2022-01-10 00:02:03","1920000","0","2001609820","522290","1075","1","","0"
"2022-01-11 00:02:03","1920000","0","2002145762","535942","1075","0","","0"
"2022-01-12 00:02:04","1930000","10000","2002669006","523244","1075","0","","0"
"2022-01-13 00:02:03","1930000","0","2003072477","403471","1075","0","","0"
"2022-01-14 00:02:04","1930000","0","2003507903","435426","1075","0","","0"
"2022-01-15 00:02:03","1930000","0","2003982247","474344","1075","0","","0"
"2022-01-16 00:02:03","1930000","0","2004506735","524488","1076","1","","0"
"2022-01-17 00:02:04","1930000","0","2005089417","582682","1076","0","","0"
"2022-01-18 00:02:04","1930000","0","2005637926","548509","1076","0","","0"
"2022-01-19 00:02:04","1930000","0","2006134653","496727","1077","1","","0"
"2022-01-20 00:02:03","1930000","0","2006565886","431233","1077","0","","0"
"2022-01-21 00:02:02","1930000","0","2006981307","415421","1077","0","","0"
"2022-01-22 00:02:03","1930000","0","2007419391","438084","1077","0","","0"
"2022-01-23 00:02:03","1930000","0","2007845586","426195","1077","0","","0"
"2022-01-24 00:02:03","1930000","0","2008351006","505420","1077","0","","0"
"2022-01-25 00:02:03","1930000","0","2008804088","453082","1078","1","","0"
"2022-01-26 00:02:03","1930000","0","2009218883","414795","1079","1","","0"
"2022-01-27 00:02:04","1930000","0","2009640914","422031","1079","0","","0"
"2022-01-28 00:02:03","1930000","0","2010012728","371814","1079","0","","0"
"2022-01-29 00:02:03","1930000","0","2010396113","383385","1079","0","","0"
"2022-01-30 00:02:03","1930000","0","2010776855","380742","1079","0","","0"
"2022-01-31 00:02:03","1930000","0","2011171736","394881","1079","0","","0"
"2022-02-01 00:02:04","1930000","0","2011567559","395823","1080","1","","0"
"2022-02-02 00:02:04","1930000","0","2011893031","325472","1080","0","","0"
"2022-02-03 00:02:04","1930000","0","2012253365","360334","1080","0","","0"
"2022-02-04 00:02:03","1930000","0","2012586781","333416","1081","1","","0"
"2022-02-05 00:02:03","1930000","0","2012931764","344983","1081","0","","0"
"2022-02-06 00:02:03","1930000","0","2013294360","362596","1081","0","","0"
"2022-02-07 00:02:03","1930000","0","2013750139","455779","1081","0","","0"
"2022-02-08 00:02:03","1930000","0","2014203498","453359","1081","0","","0"
"2022-02-09 00:02:03","1930000","0","2014619513","416015","1081","0","","0"
"2022-02-10 00:02:03","1930000","0","2015038741","419228","1081","0","","0"
"2022-02-11 00:02:03","1930000","0","2015441498","402757","1081","0","","0"
"2022-02-12 00:02:02","1930000","0","2015855015","413517","1081","0","","0"
"2022-02-13 00:02:03","1930000","0","2016294829","439814","1082","1","","0"
"2022-02-14 00:02:03","1930000","0","2016718309","423480","1082","0","","0"
"2022-02-15 00:02:03","1930000","0","2017154535","436226","1083","1","","0"
"2022-02-16 00:02:03","1930000","0","2017523322","368787","1084","1","","0"
"2022-02-17 00:02:03","1930000","0","2017891351","368029","1085","1","","0"
"2022-02-18 00:02:03","1930000","0","2018269602","378251","1086","1","","0"
"2022-02-19 00:02:04","1930000","0","2018651773","382171","1086","0","","0"
"2022-02-20 00:02:03","1930000","0","2019086666","434893","1086","0","","0"
"2022-02-21 00:02:04","1930000","0","2019638985","552319","1086","0","","0"
"2022-02-22 00:02:04","1930000","0","2020227771","588786","1086","0","","0"
"2022-02-23 00:02:03","1930000","0","2020651736","423965","1086","0","","0"
"2022-02-24 00:02:04","1930000","0","2021073687","421951","1087","1","","0"
"2022-02-25 00:02:04","1930000","0","2021544888","471201","1087","0","","0"
"2022-02-26 00:02:04","1930000","0","2021918344","373456","1088","1","","0"
"2022-02-27 00:02:04","1930000","0","2022312204","393860","1088","0","","0"
"2022-02-28 00:02:03","1930000","0","2022771264","459060","1088","0","","0"
"2022-03-01 00:02:04","1930000","0","2023220233","448969","1088","0","","0"
"2022-03-02 00:02:04","1930000","0","2023594117","373884","1088","0","","0"
"2022-03-03 00:02:02","1930000","0","2024007983","413866","1089","1","","0"
"2022-03-04 00:02:03","1940000","10000","2024461275","453292","1090","1","","0"
"2022-03-05 00:02:04","1940000","0","2024834049","372774","1091","1","","0"
"2022-03-06 00:02:04","1940000","0","2025250620","416571","1092","1","","0"
"2022-03-07 00:02:03","1940000","0","2025702477","451857","1093","1","","0"
"2022-03-08 00:02:04","1940000","0","2026225889","523412","1093","0","","0"
"2022-03-09 00:02:03","1940000","0","2026725409","499520","1094","1","","0"
"2022-03-10 00:02:03","1940000","0","2027184801","459392","1094","0","","0"
"2022-03-11 00:02:04","1940000","0","2027599209","414408","1094","0","","0"
"2022-03-12 00:02:03","1940000","0","2027978273","379064","1095","1","","0"
"2022-03-13 00:02:03","1940000","0","2028414717","436444","1095","0","","0"
"2022-03-14 00:02:03","1940000","0","2028878510","463793","1095","0","","0"
"2022-03-15 00:02:04","1940000","0","2029280021","401511","1095","0","","0"
"2022-03-16 00:02:03","1940000","0","2029643868","363847","1096","1","","0"
"2022-03-17 00:02:03","1940000","0","2030029101","385233","1096","0","","0"
"2022-03-18 00:02:03","1940000","0","2030419264","390163","1097","1","","0"
"2022-03-19 00:02:03","1940000","0","2030862299","443035","1097","0","","0"
"2022-03-20 00:02:03","1940000","0","2031280917","418618","1097","0","","0"
"2022-03-21 00:02:03","1940000","0","2031760668","479751","1097","0","","0"
"2022-03-22 00:02:03","1940000","0","2032224877","464209","1097","0","","0"
"2022-03-23 00:02:03","1940000","0","2032659097","434220","1097","0","","0"
"2022-03-24 00:02:04","1940000","0","2033054542","395445","1097","0","","0"
"2022-03-25 00:02:04","1940000","0","2033427684","373142","1098","1","","0"
"2022-03-26 00:02:04","1940000","0","2033812419","384735","1099","1","","0"
"2022-03-27 00:02:03","1940000","0","2034186007","373588","1100","1","","0"
"2022-03-28 00:02:04","1940000","0","2034625104","439097","1101","1","","0"
"2022-03-29 00:02:03","1940000","0","2035025130","400026","1101","0","","0"
"2022-03-30 00:02:04","1940000","0","2035500337","475207","1101","0","","0"
"2022-03-31 00:02:03","1940000","0","2035763848","263511","1101","0","","0"
"2022-04-01 00:02:04","1950000","10000","2036195317","431469","1102","1","","0"
"2022-04-02 00:02:03","1950000","0","2036667435","472118","1102","0","","0"
"2022-04-03 00:02:03","1950000","0","2037196084","528649","1102","0","","0"
"2022-04-04 00:02:04","1950000","0","2037786578","590494","1102","0","","0"
"2022-04-05 00:02:03","1950000","0","2038397904","611326","1102","0","","0"
"2022-04-06 00:02:03","1950000","0","2038893929","496025","1102","0","","0"
"2022-04-07 00:02:03","1950000","0","2039366695","472766","1102","0","","0"
"2022-04-08 00:02:04","1950000","0","2039819937","453242","1103","1","","0"
"2022-04-09 00:02:03","1950000","0","2040255185","435248","1104","1","","0"
"2022-04-10 00:02:03","1950000","0","2040686504","431319","1105","1","","0"
"2022-04-11 00:02:03","1950000","0","2041133699","447195","1106","1","","0"
"2022-04-12 00:02:04","1950000","0","2041528022","394323","1106","0","","0"
"2022-04-13 00:02:03","1950000","0","2041874163","346141","1107","1","","0"
"2022-04-14 00:02:04","1950000","0","2042191589","317426","1107","0","","0"
"2022-04-15 00:02:03","1950000","0","2042511330","319741","1107","0","","0"
"2022-04-16 00:02:04","1950000","0","2042848160","336830","1108","1","","0"
"2022-04-17 00:02:04","1950000","0","2043178813","330653","1109","1","","0"
"2022-04-18 00:02:03","1950000","0","2043540136","361323","1109","0","","0"
"2022-04-19 00:02:03","1950000","0","2043919461","379325","1110","1","","0"
"2022-04-20 00:02:03","1950000","0","2044248532","329071","1110","0","","0"
"2022-04-21 00:02:03","1950000","0","2044602138","353606","1110","0","","0"
"2022-04-22 00:02:03","1950000","0","2044989426","387288","1110","0","","0"
"2022-04-23 00:02:04","1950000","0","2045404881","415455","1111","1","","0"
"2022-04-24 00:02:03","1950000","0","2045805211","400330","1111","0","","0"
"2022-04-25 00:02:04","1950000","0","2046319703","514492","1111","0","","0"
"2022-04-26 00:02:02","1950000","0","2046803011","483308","1111","0","","0"
"2022-04-27 00:02:03","1950000","0","2047167592","364581","1111","0","","0"
"2022-04-28 00:02:03","1950000","0","2047545913","378321","1112","1","","0"
"2022-04-29 00:02:03","1950000","0","2047921460","375547","1112","0","","0"
"2022-04-30 00:02:03","1950000","0","2048321823","400363","1113","1","","0"
"2022-05-01 00:02:03","1950000","0","2048812650","490827","1113","0","","0"
"2022-05-02 00:02:03","1950000","0","2049315360","502710","1113","0","","0"
"2022-05-03 00:02:03","1950000","0","2049850097","534737","1114","1","","0"
"2022-05-04 00:02:03","1950000","0","2050305749","455652","1114","0","","0"
"2022-05-05 00:02:03","1950000","0","2050767689","461940","1115","1","","0"
"2022-05-06 00:02:03","1960000","10000","2051234100","466411","1115","0","","0"
"2022-05-07 00:02:04","1960000","0","2051679995","445895","1115","0","","0"
"2022-05-08 00:02:03","1960000","0","2052122438","442443","1116","1","","0"
"2022-05-09 00:02:04","1960000","0","2052661691","539253","1116","0","","0"
"2022-05-10 00:02:03","1960000","0","2053202951","541260","1116","0","","0"
"2022-05-11 00:02:04","1960000","0","2053647336","444385","1116","0","","0"
"2022-05-12 00:02:04","1960000","0","2054088405","441069","1117","1","","0"
"2022-05-13 00:02:16","1960000","0","2054518875","430470","1117","0","","0"
"2022-05-14 00:02:12","1960000","0","2054961259","442384","1118","1","","0"
"2022-05-15 00:02:13","1960000","0","2055436593","475334","1118","0","","0"
"2022-05-16 00:02:14","1960000","0","2056012041","575448","1118","0","","0"
"2022-05-17 00:02:13","1960000","0","2056552153","540112","1118","0","","0"
"2022-05-18 00:02:15","1960000","0","2057017377","465224","1118","0","","0"
"2022-05-19 00:02:14","1960000","0","2057507780","490403","1119","1","","0"
"2022-05-20 00:02:10","1960000","0","2058036883","529103","1119","0","","0"
"2022-05-21 00:02:09","1960000","0","2058576069","539186","1120","1","","0"
"2022-05-22 00:02:09","1960000","0","2059135764","559695","1121","1","","0"
"2022-05-23 00:02:13","1960000","0","2059845834","710070","1121","0","","0"
"2022-05-24 00:02:09","1960000","0","2060537499","691665","1121","0","","0"
"2022-05-25 00:02:09","1960000","0","2061056690","519191","1121","0","","0"
"2022-05-26 00:02:14","1960000","0","2061548723","492033","1122","1","","0"
"2022-05-27 00:02:07","1960000","0","2062097648","548925","1122","0","","0"
"2022-05-28 00:02:10","1970000","10000","2062605385","507737","1122","0","","0"
"2022-05-29 00:02:06","1970000","0","2063158820","553435","1123","1","","0"
"2022-05-30 00:02:10","1970000","0","2063765031","606211","1124","1","","0"
"2022-05-31 00:02:06","1970000","0","2064380963","615932","1124","0","","0"
"2022-06-01 00:02:11","1970000","0","2064937296","556333","1124","0","","0"
"2022-06-02 00:02:08","1970000","0","2065457972","520676","1124","0","","0"
"2022-06-03 00:02:08","1970000","0","2065969967","511995","1124","0","","0"
"2022-06-04 00:02:08","1970000","0","2066420101","450134","1125","1","","0"
"2022-06-05 00:02:06","1970000","0","2066881897","461796","1126","1","","0"
"2022-06-06 00:02:07","1970000","0","2067431485","549588","1127","1","","0"
"2022-06-07 00:02:12","1970000","0","2067990716","559231","1127","0","","0"
"2022-06-08 00:02:07","1970000","0","2068499731","509015","1127","0","","0"
"2022-06-09 00:02:06","1970000","0","2068971112","471381","1127","0","","0"
"2022-06-10 00:02:06","1970000","0","2069457428","486316","1128","1","","0"
"2022-06-11 00:02:06","1970000","0","2069895435","438007","1129","1","","0"
"2022-06-12 00:02:07","1970000","0","2070341261","445826","1129","0","","0"
"2022-06-13 00:02:14","1970000","0","2070831793","490532","1129","0","","0"
"2022-06-14 00:02:07","1970000","0","2071308966","477173","1129","0","","0"
"2022-06-15 00:02:07","1970000","0","2071634977","326011","1130","1","","0"
"2022-06-16 00:02:06","1970000","0","2072014256","379279","1130","0","","0"
"2022-06-17 00:02:11","1970000","0","2072465442","451186","1130","0","","0"
"2022-06-18 00:02:07","1970000","0","2072866332","400890","1131","1","","0"
"2022-06-19 00:02:08","1970000","0","2073256661","390329","1131","0","","0"
"2022-06-20 00:02:06","1970000","0","2073744174","487513","1131","0","","0"
"2022-06-21 00:02:06","1970000","0","2074200498","456324","1131","0","","0"
"2022-06-22 00:02:07","1970000","0","2074526768","326270","1131","0","","0"
"2022-06-23 00:02:09","1970000","0","2074829158","302390","1131","0","","0"
"2022-06-24 00:02:07","1970000","0","2075122334","293176","1131","0","","0"
"2022-06-25 00:02:07","1970000","0","2075436754","314420","1131","0","","0"
"2022-06-26 00:02:06","1970000","0","2075754343","317589","1131","0","","0"
"2022-06-27 00:02:09","1970000","0","2076113827","359484","1132","1","","0"
"2022-06-28 00:02:07","1970000","0","2076450938","337111","1133","1","","0"
"2022-06-29 00:02:06","1970000","0","2076723906","272968","1133","0","","0"
"2022-06-30 00:02:06","1970000","0","2076988917","265011","1134","1","","0"
"2022-07-01 00:02:07","1970000","0","2077247682","258765","1134","0","","0"
"2022-07-02 00:02:06","1970000","0","2077484519","236837","1134","0","","0"
"2022-07-03 00:02:08","1970000","0","2077709043","224524","1135","1","","0"
"2022-07-04 00:02:11","1970000","0","2078047032","337989","1133","-2","","0"
"2022-07-05 00:02:06","1970000","0","2078438365","391333","1134","1","","0"
"2022-07-06 00:02:07","1970000","0","2078644786","206421","1134","0","","0"
"2022-07-07 00:02:07","1970000","0","2078941166","296380","1134","0","","0"
"2022-07-08 00:02:07","1970000","0","2079235533","294367","1134","0","","0"
"2022-07-09 00:02:06","1970000","0","2079497856","262323","1135","1","","0"
"2022-07-10 00:02:05","1970000","0","2079777204","279348","1136","1","","0"
"2022-07-11 00:02:11","1970000","0","2080088566","311362","1137","1","","0"
"2022-07-12 00:02:06","1970000","0","2080383354","294788","1137","0","","0"
"2022-07-13 00:02:05","1970000","0","2080626927","243573","1138","1","","0"
"2022-07-14 00:02:06","1970000","0","2080864398","237471","1138","0","","0"
"2022-07-15 00:02:05","1970000","0","2081120231","255833","1138","0","","0"
"2022-07-16 00:02:06","1970000","0","2081363096","242865","1139","1","","0"
"2022-07-17 00:02:06","1980000","10000","2081628808","265712","1140","1","","0"
"2022-07-18 00:02:05","1980000","0","2081929377","300569","1140","0","","0"
"2022-07-19 00:02:06","1980000","0","2082244363","314986","1140","0","","0"
"2022-07-20 00:02:06","1980000","0","2082562720","318357","1141","1","","0"
"2022-07-21 00:02:05","1980000","0","2082872937","310217","1141","0","","0"
"2022-07-22 00:02:05","1980000","0","2083189749","316812","1141","0","","0"
"2022-07-23 00:02:05","1980000","0","2083538933","349184","1141","0","","0"
"2022-07-24 00:02:07","1980000","0","2083894170","355237","1143","2","","0"
"2022-07-25 00:02:06","1980000","0","2084249519","355349","1143","0","","0"
"2022-07-26 00:02:06","1980000","0","2084711333","461814","1143","0","","0"
"2022-07-27 00:02:05","1980000","0","2085065316","353983","1143","0","","0"
"2022-07-28 00:02:06","1980000","0","2085413005","347689","1143","0","","0"
"2022-07-29 00:02:05","1980000","0","2085782421","369416","1143","0","","0"
"2022-07-30 00:02:06","1980000","0","2086139842","357421","1143","0","","0"
"2022-07-31 00:02:05","1980000","0","2086486039","346197","1143","0","","0"
"2022-08-01 00:02:04","1980000","0","2086837468","351429","1143","0","","0"
"2022-08-02 00:02:05","1980000","0","2087196990","359522","1143","0","","0"
"2022-08-03 00:02:06","1980000","0","2087515215","318225","1143","0","","0"
"2022-08-04 00:02:07","1980000","0","2087859292","344077","1143","0","","0"
"2022-08-05 00:02:06","1980000","0","2088171228","311936","1143","0","","0"
"2022-08-06 00:02:07","1980000","0","2088464820","293592","1144","1","","0"
"2022-08-07 00:02:05","1980000","0","2088782235","317415","1145","1","","0"
"2022-08-08 00:02:05","1980000","0","2089126772","344537","1146","1","","0"
"2022-08-09 00:02:06","1980000","0","2089475301","348529","1146","0","","0"
"2022-08-10 00:02:06","1980000","0","2089762264","286963","1146","0","","0"
"2022-08-11 00:02:05","1980000","0","2090057223","294959","1146","0","","0"
"2022-08-12 00:02:05","1980000","0","2090359465","302242","1146","0","","0"
"2022-08-13 00:02:07","1980000","0","2090687384","327919","1146","0","","0"
"2022-08-14 00:02:05","1990000","10000","2091026755","339371","1146","0","","0"
"2022-08-15 00:02:06","1990000","0","2091345177","318422","1146","0","","0"
"2022-08-16 00:02:06","1990000","0","2091628400","283223","1146","0","","0"
"2022-08-17 00:02:06","1990000","0","2091901239","272839","1146","0","","0"
"2022-08-18 00:02:05","1990000","0","2092176503","275264","1146","0","","0"
"2022-08-19 00:02:05","1990000","0","2092465413","288910","1146","0","","0"
"2022-08-20 00:02:06","1990000","0","2092736123","270710","1146","0","","0"
"2022-08-21 00:02:06","1990000","0","2093006741","270618","1146","0","","0"
"2022-08-22 00:02:06","1990000","0","2093302541","295800","1147","1","","0"
"2022-08-23 00:02:07","1990000","0","2093593070","290529","1147","0","","0"
"2022-08-24 00:02:06","1990000","0","2093821943","228873","1148","1","","0"
"2022-08-25 00:02:05","1990000","0","2094085275","263332","1149","1","","0"
"2022-08-26 00:02:05","1990000","0","2094337105","251830","1149","0","","0"
"2022-08-27 00:02:05","1990000","0","2094611975","274870","1150","1","","0"
"2022-08-28 00:02:04","1990000","0","2094903785","291810","1150","0","","0"
"2022-08-29 00:02:05","1990000","0","2095236646","332861","1150","0","","0"
"2022-08-30 00:02:05","1990000","0","2095539657","303011","1150","0","","0"
"2022-08-31 00:02:08","1990000","0","2095798447","258790","1150","0","","0"
"2022-09-01 00:02:06","1990000","0","2096057858","259411","1150","0","","0"
"2022-09-02 00:02:06","1990000","0","2096322176","264318","1150","0","","0"
"2022-09-03 00:02:06","1990000","0","2096606820","284644","1150","0","","0"
"2022-09-04 00:02:06","1990000","0","2096924449","317629","1151","1","","0"
"2022-09-05 00:02:06","1990000","0","2097302462","378013","1151","0","","0"
"2022-09-06 00:02:06","1990000","0","2097670822","368360","1151","0","","0"
"2022-09-07 00:02:05","1990000","0","2097982577","311755","1151","0","","0"
"2022-09-08 00:02:05","1990000","0","2098272217","289640","1151","0","","0"
"2022-09-09 00:02:06","1990000","0","2098593560","321343","1151","0","","0"
"2022-09-10 00:02:04","1990000","0","2098898939","305379","1151","0","","0"
"2022-09-11 00:02:05","1990000","0","2099231762","332823","1151","0","","0"
"2022-09-12 00:02:04","1990000","0","2099630468","398706","1151","0","","0"
"2022-09-13 00:02:05","1990000","0","2099985822","355354","1151","0","","0"
"2022-09-14 00:02:06","1990000","0","2100307948","322126","1151","0","","0"
"2022-09-15 00:02:05","1990000","0","2100592972","285024","1151","0","","0"
"2022-09-16 00:02:06","1990000","0","2100873561","280589","1152","1","","0"
"2022-09-17 00:02:06","1990000","0","2101133741","260180","1152","0","","0"
"2022-09-18 00:02:08","1990000","0","2101339023","205282","1152","0","","0"
"2022-09-19 00:02:09","1990000","0","2101603453","264430","1153","1","","0"
"2022-09-20 00:02:07","1990000","0","2101880145","276692","1153","0","","0"
"2022-09-21 00:02:06","1990000","0","2102156511","276366","1153","0","","0"
"2022-09-22 00:02:09","1990000","0","2102418691","262180","1153","0","","0"
"2022-09-23 00:02:08","2000000","10000","2102681734","263043","1153","0","","0"
"2022-09-24 00:02:19","2000000","0","2103006378","324644","1154","1","","0"
"2022-09-25 00:02:08","2000000","0","2103423552","417174","1154","0","","0"
"2022-09-26 00:02:08","2000000","0","2103850494","426942","1154","0","","0"
"2022-09-27 00:02:07","2000000","0","2104274273","423779","1154","0","","0"
"2022-09-28 00:02:08","2000000","0","2104636264","361991","1154","0","","0"
"2022-09-29 00:02:05","2000000","0","2104956726","320462","1154","0","","0"
"2022-09-30 00:02:07","2000000","0","2105267001","310275","1154","0","","0"
"2022-10-01 00:02:08","2000000","0","2105562411","295410","1155","1","","0"
"2022-10-02 00:02:04","2000000","0","2105867648","305237","1155","0","","0"
"2022-10-03 00:02:08","2000000","0","2106223183","355535","1155","0","","0"
"2022-10-04 00:02:06","2000000","0","2106532667","309484","1155","0","","0"
"2022-10-05 00:02:07","2000000","0","2106801133","268466","1155","0","","0"
"2022-10-06 00:02:06","2000000","0","2107057099","255966","1155","0","","0"
"2022-10-07 00:02:07","2000000","0","2107301575","244476","1156","1","","0"
"2022-10-08 00:02:07","2000000","0","2107515801","214226","1156","0","","0"
"2022-10-09 00:02:06","2000000","0","2107736631","220830","1157","1","","0"
"2022-10-10 00:02:06","2000000","0","2107993177","256546","1157","0","","0"
"2022-10-11 00:02:07","2000000","0","2108246068","252891","1157","0","","0"
"2022-10-12 00:02:07","2000000","0","2108459370","213302","1157","0","","0"
"2022-10-13 00:02:07","2000000","0","2108638582","179212","1157","0","","0"
"2022-10-14 00:02:08","2000000","0","2108828400","189818","1157","0","","0"
"2022-10-15 00:02:07","2000000","0","2109010310","181910","1157","0","","0"
"2022-10-16 00:02:06","2000000","0","2109225631","215321","1157","0","","0"
"2022-10-17 00:02:06","2000000","0","2109465046","239415","1158","1","","0"
"2022-10-18 00:02:06","2000000","0","2109669670","204624","1158","0","","0"
"2022-10-19 00:02:06","2000000","0","2109835084","165414","1158","0","","0"
"2022-10-20 00:02:06","2000000","0","2110030904","195820","1158","0","","0"
"2022-10-21 00:02:07","2000000","0","2110203446","172542","1159","1","","0"
"2022-10-22 00:02:08","2000000","0","2110382499","179053","1159","0","","0"
"2022-10-23 00:02:05","2000000","0","2110570481","187982","1159","0","","0"
"2022-10-24 00:02:04","2000000","0","2110798426","227945","1159","0","","0"
"2022-10-25 00:02:04","2000000","0","2111030513","232087","1159","0","","0"
"2022-10-26 00:02:06","2000000","0","2111225907","195394","1159","0","","0"
"2022-10-27 00:02:06","2000000","0","2111414072","188165","1159","0","","0"
"2022-10-28 00:02:07","2000000","0","2111605041","190969","1159","0","","0"
"2022-10-29 00:02:06","2000000","0","2111800466","195425","1159","0","","0"
"2022-10-30 00:02:06","2000000","0","2111998216","197750","1159","0","","0"
"2022-10-31 00:02:06","2000000","0","2112234663","236447","1159","0","","0"
"2022-11-01 00:02:06","2000000","0","2112471503","236840","1159","0","","0"
"2022-11-02 00:02:06","2000000","0","2112677981","206478","1159","0","","0"
"2022-11-03 00:02:06","2000000","0","2112894094","216113","1159","0","","0"
"2022-11-04 00:02:06","2000000","0","2113127176","233082","1159","0","","0"
"2022-11-05 00:02:07","2000000","0","2113407531","280355","1159","0","","0"
"2022-11-06 00:02:05","2000000","0","2113661876","254345","1159","0","","0"
"2022-11-07 00:02:07","2010000","10000","2113963165","301289","1160","1","","0"
"2022-11-08 00:02:07","2010000","0","2114292400","329235","1160","0","","0"
"2022-11-09 00:02:05","2010000","0","2114524468","232068","1160","0","","0"
