"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-27 00:02:01","2580000","0","1662037662","0","86","0","","0"
"2021-10-28 00:02:01","2580000","0","1664673983","2636321","86","0","","0"
"2021-10-29 00:02:02","2580000","0","1665117038","443055","86","0","","0"
"2021-10-30 00:02:01","2580000","0","1668074973","2957935","86","0","","0"
"2021-10-31 00:02:01","2580000","0","1669754599","1679626","86","0","","0"
"2021-11-01 00:02:02","2590000","10000","1670207493","452894","86","0","","0"
"2021-11-02 00:02:01","2590000","0","1673146522","2939029","86","0","","0"
"2021-11-03 00:02:02","2590000","0","1673583793","437271","86","0","","0"
"2021-11-04 00:02:02","2590000","0","1676308016","2724223","86","0","","0"
"2021-11-05 00:02:02","2590000","0","1677973780","1665764","86","0","","0"
"2021-11-06 00:02:01","2590000","0","1678449561","475781","86","0","","0"
"2021-11-07 00:02:01","2590000","0","1680076855","1627294","86","0","","0"
"2021-11-08 00:02:01","2590000","0","1682969519","2892664","86","0","","0"
"2021-11-09 00:02:02","2590000","0","1683375988","406469","86","0","","0"
"2021-11-10 00:02:01","2590000","0","1686642977","3266989","86","0","","0"
"2021-11-11 00:02:01","2600000","10000","1686642977","0","86","0","","0"
"2021-11-12 00:02:02","2600000","0","1688208474","1565497","86","0","","0"
"2021-11-13 00:02:02","2600000","0","1690924582","2716108","86","0","","0"
"2021-11-14 00:02:01","2600000","0","1691389801","465219","86","0","","0"
"2021-11-15 00:02:01","2600000","0","1692998476","1608675","86","0","","0"
"2021-11-16 00:02:02","2600000","0","1696270863","3272387","86","0","","0"
"2021-11-17 00:02:01","2600000","0","1696270863","0","86","0","","0"
"2021-11-18 00:02:01","2600000","0","1698904181","2633318","86","0","","0"
"2021-11-19 00:02:01","2600000","0","1699340599","436418","86","0","","0"
"2021-11-20 00:02:01","2600000","0","1699340599","0","86","0","","0"
"2021-11-21 00:02:02","2610000","10000","1699340599","0","86","0","","0"
"2021-11-22 00:02:02","2610000","0","1702601020","3260421","86","0","","0"
"2021-11-23 00:02:01","2610000","0","1702601020","0","86","0","","0"
"2021-11-24 00:02:02","2610000","0","1706996338","4395318","86","0","","0"
"2021-11-25 00:02:01","2610000","0","1709190432","2194094","86","0","","0"
"2021-11-26 00:02:01","2610000","0","1711071848","1881416","86","0","","0"
"2021-11-27 00:02:02","2610000","0","1712471253","1399405","86","0","","0"
"2021-11-28 00:02:02","2610000","0","1712855009","383756","86","0","","0"
"2021-11-29 00:02:01","2610000","0","1715536815","2681806","86","0","","0"
"2021-11-30 00:02:02","2610000","0","1716959855","1423040","87","1","","0"
"2021-12-01 00:02:02","2610000","0","1718535401","1575546","87","0","","0"
"2021-12-02 00:02:01","2620000","10000","1720128884","1593483","87","0","","0"
"2021-12-03 00:02:02","2620000","0","1720536999","408115","87","0","","0"
"2021-12-04 00:02:01","2620000","0","1723276483","2739484","87","0","","0"
"2021-12-05 00:02:01","2620000","0","1724834931","1558448","87","0","","0"
"2021-12-06 00:02:02","2620000","0","1726496516","1661585","87","0","","0"
"2021-12-07 00:02:01","2620000","0","1728486662","1990146","87","0","","0"
"2021-12-08 00:02:01","2620000","0","1729497652","1010990","87","0","","0"
"2021-12-09 00:02:01","2620000","0","1731355747","1858095","87","0","","0"
"2021-12-10 00:02:01","2620000","0","1731355747","0","87","0","","0"
"2021-12-11 00:02:02","2620000","0","1732385937","1030190","87","0","","0"
"2021-12-12 00:02:01","2630000","10000","1735739908","3353971","87","0","","0"
"2021-12-13 00:02:00","2630000","0","1735739908","0","87","0","","0"
"2021-12-14 00:02:02","2630000","0","1737704019","1964111","87","0","","0"
"2021-12-15 00:02:01","2630000","0","1739750377","2046358","87","0","","0"
"2021-12-16 00:02:01","2630000","0","1741123325","1372948","87","0","","0"
"2021-12-17 00:02:01","2630000","0","1742865577","1742252","87","0","","0"
"2021-12-18 00:02:00","2630000","0","1744074366","1208789","88","1","","0"
"2021-12-19 00:02:01","2630000","0","1745316113","1241747","71","-17","","0"
"2021-12-20 00:02:00","2630000","0","1745628076","311963","72","1","","0"
"2021-12-21 00:02:01","2630000","0","1747208651","1580575","72","0","","0"
"2021-12-22 00:02:01","2630000","0","1739542894","-7665757","72","0","","0"
"2021-12-23 00:02:02","2630000","0","1741031656","1488762","72","0","","0"
"2021-12-24 00:02:01","2630000","0","1742589902","1558246","72","0","","0"
"2021-12-25 00:02:01","2640000","10000","1744045940","1456038","72","0","","0"
"2021-12-26 00:02:01","2640000","0","1745596700","1550760","72","0","","0"
"2021-12-27 00:02:02","2640000","0","1748179883","2583183","72","0","","0"
"2021-12-28 00:02:01","2640000","0","1749608393","1428510","72","0","","0"
"2021-12-29 00:02:02","2640000","0","1751039867","1431474","72","0","","0"
"2021-12-30 00:02:01","2640000","0","1752440580","1400713","72","0","","0"
"2021-12-31 00:02:01","2640000","0","1753953037","1512457","72","0","","0"
"2022-01-01 00:02:02","2640000","0","1754362174","409137","72","0","","0"
"2022-01-02 00:02:01","2640000","0","1755856317","1494143","72","0","","0"
"2022-01-03 00:02:01","2640000","0","1757097702","1241385","72","0","","0"
"2022-01-04 00:02:01","2640000","0","1759025548","1927846","72","0","","0"
"2022-01-05 00:02:01","2640000","0","1760243912","1218364","72","0","","0"
"2022-01-06 00:02:02","2640000","0","1760610849","366937","72","0","","0"
"2022-01-07 00:02:02","2640000","0","1761914104","1303255","74","2","","0"
"2022-01-08 00:02:02","2640000","0","1763292199","1378095","75","1","","0"
"2022-01-09 00:02:01","2650000","10000","1764795505","1503306","75","0","","0"
"2022-01-10 00:02:01","2650000","0","1768230133","3434628","75","0","","0"
"2022-01-11 00:02:01","2650000","0","1770030964","1800831","75","0","","0"
"2022-01-12 00:02:02","2650000","0","1771766645","1735681","75","0","","0"
"2022-01-13 00:02:01","2650000","0","1772184006","417361","75","0","","0"
"2022-01-14 00:02:01","2650000","0","1773553402","1369396","75","0","","0"
"2022-01-15 00:02:01","2650000","0","1776813059","3259657","75","0","","0"
"2022-01-16 00:02:01","2650000","0","1777203508","390449","75","0","","0"
"2022-01-17 00:02:01","2660000","10000","1778849678","1646170","75","0","","0"
"2022-01-18 00:02:02","2660000","0","1781160960","2311282","75","0","","0"
"2022-01-19 00:02:01","2660000","0","1784184501","3023541","75","0","","0"
"2022-01-20 00:02:01","2660000","0","1784184501","0","75","0","","0"
"2022-01-21 00:02:00","2660000","0","1787014639","2830138","75","0","","0"
"2022-01-22 00:02:01","2660000","0","1787373954","359315","75","0","","0"
"2022-01-23 00:02:01","2660000","0","1788938433","1564479","75","0","","0"
"2022-01-24 00:02:01","2660000","0","1790921538","1983105","75","0","","0"
"2022-01-25 00:02:01","2660000","0","1792073246","1151708","75","0","","0"
"2022-01-26 00:02:01","2670000","10000","1795431634","3358388","75","0","","0"
"2022-01-27 00:02:01","2670000","0","1797021893","1590259","75","0","","0"
"2022-01-28 00:02:01","2670000","0","1797393298","371405","75","0","","0"
"2022-01-29 00:02:01","2670000","0","1800282254","2888956","75","0","","0"
"2022-01-30 00:02:01","2670000","0","1801873408","1591154","76","1","","0"
"2022-01-31 00:02:01","2670000","0","1803634755","1761347","76","0","","0"
"2022-02-01 00:02:02","2670000","0","1805257340","1622585","76","0","","0"
"2022-02-02 00:02:02","2670000","0","1805642707","385367","76","0","","0"
"2022-02-03 00:02:01","2670000","0","1808234679","2591972","76","0","","0"
"2022-02-04 00:02:01","2670000","0","1809709067","1474388","76","0","","0"
"2022-02-05 00:02:01","2670000","0","1811616784","1907717","76","0","","0"
"2022-02-06 00:02:01","2670000","0","1812967317","1350533","76","0","","0"
"2022-02-07 00:02:01","2670000","0","1813400206","432889","76","0","","0"
"2022-02-08 00:02:01","2670000","0","1816019274","2619068","76","0","","0"
"2022-02-09 00:02:02","2680000","10000","1817531026","1511752","76","0","","0"
"2022-02-10 00:02:01","2680000","0","1819421657","1890631","76","0","","0"
"2022-02-11 00:02:01","2680000","0","1820545726","1124069","76","0","","0"
"2022-02-12 00:02:01","2680000","0","1820910696","364970","76","0","","0"
"2022-02-13 00:02:01","2680000","0","1822315604","1404908","76","0","","0"
"2022-02-14 00:02:01","2680000","0","1823941689","1626085","76","0","","0"
"2022-02-15 00:02:01","2680000","0","1826574284","2632595","76","0","","0"
"2022-02-16 00:02:01","2680000","0","1828112550","1538266","76","0","","0"
"2022-02-17 00:02:01","2680000","0","1828537230","424680","76","0","","0"
"2022-02-18 00:02:01","2680000","0","1830748368","2211138","76","0","","0"
"2022-02-19 00:02:02","2680000","0","1832171111","1422743","76","0","","0"
"2022-02-20 00:02:01","2680000","0","1833594717","1423606","76","0","","0"
"2022-02-21 00:02:02","2680000","0","1835104373","1509656","76","0","","0"
"2022-02-22 00:02:02","2680000","0","1835464204","359831","76","0","","0"
"2022-02-23 00:02:01","2680000","0","1837961299","2497095","76","0","","0"
"2022-02-24 00:02:02","2690000","10000","1839306393","1345094","76","0","","0"
"2022-02-25 00:02:02","2690000","0","1841088189","1781796","76","0","","0"
"2022-02-26 00:02:02","2690000","0","1842093441","1005252","76","0","","0"
"2022-02-27 00:02:02","2690000","0","1842456777","363336","76","0","","0"
"2022-02-28 00:02:01","2690000","0","1845294923","2838146","76","0","","0"
"2022-03-01 00:02:02","2690000","0","1845294923","0","76","0","","0"
"2022-03-02 00:02:02","2690000","0","1847717467","2422544","76","0","","0"
"2022-03-03 00:02:01","2690000","0","1849110055","1392588","76","0","","0"
"2022-03-04 00:02:02","2690000","0","1850487168","1377113","76","0","","0"
"2022-03-05 00:02:01","2690000","0","1851848891","1361723","76","0","","0"
"2022-03-06 00:02:02","2690000","0","1853232312","1383421","76","0","","0"
"2022-03-07 00:02:01","2690000","0","1854712359","1480047","76","0","","0"
"2022-03-08 00:02:02","2690000","0","1856128182","1415823","76","0","","0"
"2022-03-09 00:02:02","2690000","0","1857464470","1336288","76","0","","0"
"2022-03-10 00:02:01","2690000","0","1859171325","1706855","77","1","","0"
"2022-03-11 00:02:02","2690000","0","1860295245","1123920","77","0","","0"
"2022-03-12 00:02:01","2700000","10000","1862110414","1815169","78","1","","0"
"2022-03-13 00:02:01","2700000","0","1862110414","0","78","0","","0"
"2022-03-14 00:02:01","2700000","0","1863606753","1496339","78","0","","0"
"2022-03-15 00:02:02","2700000","0","1866555564","2948811","78","0","","0"
"2022-03-16 00:02:01","2700000","0","1867493603","938039","78","0","","0"
"2022-03-17 00:02:02","2700000","0","1868825514","1331911","78","0","","0"
"2022-03-18 00:02:02","2700000","0","1870157072","1331558","78","0","","0"
"2022-03-19 00:02:01","2700000","0","1870541199","384127","78","0","","0"
"2022-03-20 00:02:01","2700000","0","1872934322","2393123","78","0","","0"
"2022-03-21 00:02:01","2700000","0","1874691328","1757006","78","0","","0"
"2022-03-22 00:02:01","2700000","0","1876064215","1372887","78","0","","0"
"2022-03-23 00:02:01","2700000","0","1877068618","1004403","78","0","","0"
"2022-03-24 00:02:02","2700000","0","1877466457","397839","78","0","","0"
"2022-03-25 00:02:02","2710000","10000","1880094956","2628499","78","0","","0"
"2022-03-26 00:02:02","2710000","0","1880957911","862955","78","0","","0"
"2022-03-27 00:02:01","2710000","0","1882265494","1307583","78","0","","0"
"2022-03-28 00:02:02","2710000","0","1883724279","1458785","78","0","","0"
"2022-03-29 00:02:01","2710000","0","1885098372","1374093","78","0","","0"
"2022-03-30 00:02:02","2710000","0","1886819289","1720917","78","0","","0"
"2022-03-31 00:02:01","2710000","0","1887774293","955004","78","0","","0"
"2022-04-01 00:02:01","2710000","0","1888141962","367669","78","0","","0"
"2022-04-02 00:02:01","2710000","0","1890663105","2521143","78","0","","0"
"2022-04-03 00:02:01","2710000","0","1891892841","1229736","78","0","","0"
"2022-04-04 00:02:02","2710000","0","1893223912","1331071","78","0","","0"
"2022-04-05 00:02:01","2710000","0","1893599552","375640","78","0","","0"
"2022-04-06 00:02:01","2710000","0","1895913945","2314393","78","0","","0"
"2022-04-07 00:02:01","2710000","0","1897139988","1226043","78","0","","0"
"2022-04-08 00:02:02","2710000","0","1898508079","1368091","78","0","","0"
"2022-04-09 00:02:01","2710000","0","1899743290","1235211","78","0","","0"
"2022-04-10 00:02:01","2720000","10000","1900976058","1232768","78","0","","0"
"2022-04-11 00:02:01","2720000","0","1902590463","1614405","78","0","","0"
"2022-04-12 00:02:02","2720000","0","1903930788","1340325","78","0","","0"
"2022-04-13 00:02:01","2720000","0","1905418689","1487901","78","0","","0"
"2022-04-14 00:02:02","2720000","0","1907109791","1691102","78","0","","0"
"2022-04-15 00:02:01","2720000","0","1907985593","875802","78","0","","0"
"2022-04-16 00:02:02","2720000","0","1909624263","1638670","78","0","","0"
"2022-04-17 00:02:02","2720000","0","1911769913","2145650","78","0","","0"
"2022-04-18 00:02:01","2730000","10000","1913274954","1505041","79","1","","0"
"2022-04-19 00:02:01","2730000","0","1914775930","1500976","79","0","","0"
"2022-04-20 00:02:01","2730000","0","1917921423","3145493","80","1","","0"
"2022-04-21 00:02:01","2730000","0","1919281647","1360224","80","0","","0"
"2022-04-22 00:02:01","2730000","0","1921197674","1916027","80","0","","0"
"2022-04-23 00:02:01","2730000","0","1921749859","552185","80","0","","0"
"2022-04-24 00:02:02","2740000","10000","1923567797","1817938","80","0","","0"
"2022-04-25 00:02:02","2740000","0","1926825120","3257323","80","0","","0"
"2022-04-26 00:02:01","2740000","0","1928327408","1502288","80","0","","0"
"2022-04-27 00:02:01","2740000","0","1929268525","941117","80","0","","0"
"2022-04-28 00:02:01","2740000","0","1932503499","3234974","80","0","","0"
"2022-04-29 00:02:01","2740000","0","1934230881","1727382","80","0","","0"
"2022-04-30 00:02:01","2740000","0","1936540592","2309711","80","0","","0"
"2022-05-01 00:02:01","2750000","10000","1937972528","1431936","80","0","","0"
"2022-05-02 00:02:01","2750000","0","1940341195","2368667","80","0","","0"
"2022-05-03 00:02:01","2750000","0","1941702393","1361198","80","0","","0"
"2022-05-04 00:02:01","2750000","0","1942688253","985860","80","0","","0"
"2022-05-05 00:02:01","2750000","0","1945876240","3187987","80","0","","0"
"2022-05-06 00:02:01","2750000","0","1947123705","1247465","80","0","","0"
"2022-05-07 00:02:02","2750000","0","1949540975","2417270","80","0","","0"
"2022-05-08 00:02:01","2750000","0","1950404619","863644","80","0","","0"
"2022-05-09 00:02:02","2760000","10000","1952256364","1851745","80","0","","0"
"2022-05-10 00:02:01","2760000","0","1953205717","949353","80","0","","0"
"2022-05-11 00:02:01","2760000","0","1956440574","3234857","80","0","","0"
"2022-05-12 00:02:02","2760000","0","1958254507","1813933","80","0","","0"
"2022-05-13 00:02:11","2760000","0","1959877761","1623254","80","0","","0"
"2022-05-14 00:02:08","2760000","0","1962187458","2309697","80","0","","0"
"2022-05-15 00:02:09","2770000","10000","1963879981","1692523","80","0","","0"
"2022-05-16 00:02:09","2770000","0","1966071901","2191920","80","0","","0"
"2022-05-17 00:02:09","2770000","0","1967787920","1716019","80","0","","0"
"2022-05-18 00:02:09","2770000","0","1969947797","2159877","80","0","","0"
"2022-05-19 00:02:09","2770000","0","1971671586","1723789","80","0","","0"
"2022-05-20 00:02:06","2770000","0","1973752415","2080829","80","0","","0"
"2022-05-21 00:02:06","2770000","0","1975066209","1313794","80","0","","0"
"2022-05-22 00:02:05","2780000","10000","1977229945","2163736","80","0","","0"
"2022-05-23 00:02:06","2780000","0","1979176967","1947022","80","0","","0"
"2022-05-24 00:02:05","2780000","0","1981089904","1912937","80","0","","0"
"2022-05-25 00:02:05","2780000","0","1983074960","1985056","80","0","","0"
"2022-05-26 00:02:08","2780000","0","1984758472","1683512","80","0","","0"
"2022-05-27 00:02:02","2780000","0","1986341998","1583526","80","0","","0"
"2022-05-28 00:02:03","2780000","0","1987723859","1381861","80","0","","0"
"2022-05-29 00:02:02","2790000","10000","1990007427","2283568","80","0","","0"
"2022-05-30 00:02:06","2790000","0","1991976082","1968655","80","0","","0"
"2022-05-31 00:02:02","2790000","0","1994219017","2242935","80","0","","0"
"2022-06-01 00:02:04","2790000","0","1995947792","1728775","80","0","","0"
"2022-06-02 00:02:03","2790000","0","1998084485","2136693","80","0","","0"
"2022-06-03 00:02:04","2790000","0","1999208265","1123780","80","0","","0"
"2022-06-04 00:02:02","2790000","0","2001326464","2118199","80","0","","0"
"2022-06-05 00:02:03","2790000","0","2003022669","1696205","80","0","","0"
"2022-06-06 00:02:03","2800000","10000","2004413773","1391104","80","0","","0"
"2022-06-07 00:02:04","2800000","0","2006660036","2246263","80","0","","0"
"2022-06-08 00:02:03","2800000","0","2008350552","1690516","80","0","","0"
"2022-06-09 00:02:02","2800000","0","2009949724","1599172","80","0","","0"
"2022-06-10 00:02:02","2800000","0","2011892881","1943157","80","0","","0"
"2022-06-11 00:02:03","2800000","0","2013876050","1983169","80","0","","0"
"2022-06-12 00:02:02","2800000","0","2015389007","1512957","80","0","","0"
"2022-06-13 00:02:06","2800000","0","2017344844","1955837","80","0","","0"
"2022-06-14 00:02:03","2810000","10000","2019098472","1753628","80","0","","0"
"2022-06-15 00:02:03","2810000","0","2020972616","1874144","80","0","","0"
"2022-06-16 00:02:02","2810000","0","2022479829","1507213","80","0","","0"
"2022-06-17 00:02:02","2810000","0","2024415110","1935281","80","0","","0"
"2022-06-18 00:02:02","2810000","0","2025313693","898583","80","0","","0"
"2022-06-19 00:02:02","2810000","0","2027665592","2351899","80","0","","0"
"2022-06-20 00:02:03","2810000","0","2029700038","2034446","80","0","","0"
"2022-06-21 00:02:02","2810000","0","2030930186","1230148","80","0","","0"
"2022-06-22 00:02:02","2810000","0","2032668428","1738242","80","0","","0"
"2022-06-23 00:02:05","2820000","10000","2034811808","2143380","80","0","","0"
"2022-06-24 00:02:02","2820000","0","2036091878","1280070","80","0","","0"
"2022-06-25 00:02:02","2820000","0","2037488329","1396451","80","0","","0"
"2022-06-26 00:02:03","2820000","0","2040107662","2619333","80","0","","0"
"2022-06-27 00:02:05","2820000","0","2042423451","2315789","80","0","","0"
"2022-06-28 00:02:02","2820000","0","2044042554","1619103","80","0","","0"
"2022-06-29 00:02:02","2820000","0","2045515511","1472957","80","0","","0"
"2022-06-30 00:02:02","2820000","0","2047275709","1760198","80","0","","0"
"2022-07-01 00:02:03","2830000","10000","2049275153","1999444","80","0","","0"
"2022-07-02 00:02:03","2830000","0","2050852847","1577694","80","0","","0"
"2022-07-03 00:02:03","2830000","0","2052208274","1355427","80","0","","0"
"2022-07-04 00:02:03","2830000","0","2054541280","2333006","80","0","","0"
"2022-07-05 00:02:02","2830000","0","2056544571","2003291","80","0","","0"
"2022-07-06 00:02:03","2830000","0","2058446898","1902327","80","0","","0"
"2022-07-07 00:02:03","2830000","0","2060138148","1691250","80","0","","0"
"2022-07-08 00:02:04","2830000","0","2060984730","846582","80","0","","0"
"2022-07-09 00:02:02","2830000","0","2063169968","2185238","80","0","","0"
"2022-07-10 00:02:02","2840000","10000","2063723809","553841","80","0","","0"
"2022-07-11 00:02:03","2840000","0","2067122215","3398406","80","0","","0"
"2022-07-12 00:02:02","2840000","0","2068675229","1553014","80","0","","0"
"2022-07-13 00:02:02","2840000","0","2070249519","1574290","80","0","","0"
"2022-07-14 00:02:02","2840000","0","2071965767","1716248","80","0","","0"
"2022-07-15 00:02:02","2840000","0","2073651375","1685608","80","0","","0"
"2022-07-16 00:02:02","2840000","0","2075371758","1720383","80","0","","0"
"2022-07-17 00:02:03","2840000","0","2077332610","1960852","80","0","","0"
"2022-07-18 00:02:03","2840000","0","2078876499","1543889","80","0","","0"
"2022-07-19 00:02:02","2840000","0","2079991694","1115195","80","0","","0"
"2022-07-20 00:02:02","2840000","0","2082246150","2254456","80","0","","0"
"2022-07-21 00:02:02","2850000","10000","2083737437","1491287","80","0","","0"
"2022-07-22 00:02:02","2850000","0","2085586078","1848641","80","0","","0"
"2022-07-23 00:02:02","2850000","0","2087197975","1611897","80","0","","0"
"2022-07-24 00:02:02","2850000","0","2088884296","1686321","80","0","","0"
"2022-07-25 00:02:02","2850000","0","2090440247","1555951","80","0","","0"
"2022-07-26 00:02:01","2850000","0","2091861715","1421468","80","0","","0"
"2022-07-27 00:02:02","2850000","0","2093613019","1751304","80","0","","0"
"2022-07-28 00:02:03","2850000","0","2094908443","1295424","80","0","","0"
"2022-07-29 00:02:02","2850000","0","2095914951","1006508","80","0","","0"
"2022-07-30 00:02:02","2850000","0","2098207478","2292527","80","0","","0"
"2022-07-31 00:02:02","2850000","0","2099764338","1556860","80","0","","0"
"2022-08-01 00:02:02","2850000","0","2101143535","1379197","80","0","","0"
"2022-08-02 00:02:02","2850000","0","2102620709","1477174","80","0","","0"
"2022-08-03 00:02:02","2850000","0","2103976294","1355585","80","0","","0"
"2022-08-04 00:02:03","2860000","10000","2105507439","1531145","80","0","","0"
"2022-08-05 00:02:02","2860000","0","2106919697","1412258","80","0","","0"
"2022-08-06 00:02:02","2860000","0","2108534994","1615297","80","0","","0"
"2022-08-07 00:02:02","2860000","0","2110112233","1577239","80","0","","0"
"2022-08-08 00:02:02","2860000","0","2111718307","1606074","80","0","","0"
"2022-08-09 00:02:02","2860000","0","2112726317","1008010","80","0","","0"
"2022-08-10 00:02:02","2860000","0","2114694901","1968584","80","0","","0"
"2022-08-11 00:02:02","2860000","0","2116053856","1358955","80","0","","0"
"2022-08-12 00:02:02","2860000","0","2117717957","1664101","80","0","","0"
"2022-08-13 00:02:02","2860000","0","2118981719","1263762","80","0","","0"
"2022-08-14 00:02:02","2860000","0","2120992271","2010552","80","0","","0"
"2022-08-15 00:02:02","2860000","0","2122120158","1127887","80","0","","0"
"2022-08-16 00:02:02","2860000","0","2123815042","1694884","80","0","","0"
"2022-08-17 00:02:02","2860000","0","2124996339","1181297","80","0","","0"
"2022-08-18 00:02:02","2860000","0","2126354726","1358387","80","0","","0"
"2022-08-19 00:02:02","2870000","10000","2127949893","1595167","80","0","","0"
"2022-08-20 00:02:02","2870000","0","2128950401","1000508","80","0","","0"
"2022-08-21 00:02:02","2870000","0","2130728789","1778388","80","0","","0"
"2022-08-22 00:02:03","2870000","0","2132146308","1417519","80","0","","0"
"2022-08-23 00:02:03","2870000","0","2133188651","1042343","80","0","","0"
"2022-08-24 00:02:02","2870000","0","2134798687","1610036","80","0","","0"
"2022-08-25 00:02:02","2870000","0","2135964401","1165714","80","0","","0"
"2022-08-26 00:02:02","2870000","0","2137315415","1351014","80","0","","0"
"2022-08-27 00:02:02","2870000","0","2138686618","1371203","80","0","","0"
"2022-08-28 00:02:02","2870000","0","2140036802","1350184","80","0","","0"
"2022-08-29 00:02:02","2870000","0","2141661919","1625117","80","0","","0"
"2022-08-30 00:02:02","2870000","0","2142728589","1066670","81","1","","0"
"2022-08-31 00:02:03","2870000","0","2143639098","910509","81","0","","0"
"2022-09-01 00:02:02","2870000","0","2145651484","2012386","81","0","","0"
"2022-09-02 00:02:02","2870000","0","2146531262","879778","81","0","","0"
"2022-09-03 00:02:02","2870000","0","2148331784","1800522","81","0","","0"
"2022-09-04 00:02:03","2870000","0","2149325156","993372","81","0","","0"
"2022-09-05 00:02:03","2870000","0","2151051600","1726444","81","0","","0"
"2022-09-06 00:02:02","2870000","0","2152216504","1164904","81","0","","0"
"2022-09-07 00:02:02","2870000","0","2153487284","1270780","81","0","","0"
"2022-09-08 00:02:02","2870000","0","2154634503","1147219","81","0","","0"
"2022-09-09 00:02:03","2870000","0","2155898456","1263953","81","0","","0"
"2022-09-10 00:02:01","2870000","0","2157467934","1569478","81","0","","0"
"2022-09-11 00:02:02","2870000","0","2158740613","1272679","81","0","","0"
"2022-09-12 00:02:02","2880000","10000","2160586606","1845993","81","0","","0"
"2022-09-13 00:02:02","2880000","0","2161977278","1390672","81","0","","0"
"2022-09-14 00:02:02","2880000","0","2162610236","632958","81","0","","0"
"2022-09-15 00:02:02","2880000","0","2164643586","2033350","81","0","","0"
"2022-09-16 00:02:02","2880000","0","2166498935","1855349","81","0","","0"
"2022-09-17 00:02:03","2880000","0","2167657683","1158748","81","0","","0"
"2022-09-18 00:02:03","2880000","0","2169109687","1452004","81","0","","0"
"2022-09-19 00:02:04","2880000","0","2170537274","1427587","81","0","","0"
"2022-09-20 00:02:03","2880000","0","2172006916","1469642","81","0","","0"
"2022-09-21 00:02:02","2880000","0","2172871076","864160","81","0","","0"
"2022-09-22 00:02:02","2880000","0","2174372320","1501244","82","1","","0"
"2022-09-23 00:02:03","2880000","0","2176248077","1875757","83","1","","0"
"2022-09-24 00:02:10","2880000","0","2176817593","569516","84","1","","0"
"2022-09-25 00:02:03","2880000","0","2179203479","2385886","85","1","","0"
"2022-09-26 00:02:03","2880000","0","2180397272","1193793","86","1","","0"
"2022-09-27 00:02:02","2880000","0","2181054699","657427","87","1","","0"
"2022-09-28 00:02:03","2880000","0","2183232330","2177631","88","1","","0"
"2022-09-29 00:02:02","2880000","0","2184096237","863907","89","1","","0"
"2022-09-30 00:02:02","2890000","10000","2185927069","1830832","90","1","","0"
"2022-10-01 00:02:03","2890000","0","2187419465","1492396","91","1","","0"
"2022-10-02 00:02:01","2890000","0","2188837355","1417890","92","1","","0"
"2022-10-03 00:02:03","2890000","0","2190438069","1600714","93","1","","0"
"2022-10-04 00:02:03","2890000","0","2191312886","874817","94","1","","0"
"2022-10-05 00:02:04","2890000","0","2193333261","2020375","95","1","","0"
"2022-10-06 00:02:03","2890000","0","2194724955","1391694","96","1","","0"
"2022-10-07 00:02:03","2890000","0","2196206440","1481485","97","1","","0"
"2022-10-08 00:02:02","2890000","0","2197435219","1228779","99","2","","0"
"2022-10-09 00:02:02","2890000","0","2199152161","1716942","101","2","","0"
"2022-10-10 00:02:03","2890000","0","2200644934","1492773","103","2","","0"
"2022-10-11 00:02:03","2890000","0","2201969593","1324659","103","0","","0"
"2022-10-12 00:02:02","2890000","0","2203738532","1768939","103","0","","0"
"2022-10-13 00:02:03","2900000","10000","2205040220","1301688","103","0","","0"
"2022-10-14 00:02:03","2900000","0","2207243811","2203591","103","0","","0"
"2022-10-15 00:02:03","2900000","0","2208802133","1558322","103","0","","0"
"2022-10-16 00:02:03","2900000","0","2210658821","1856688","103","0","","0"
"2022-10-17 00:02:02","2900000","0","2213085617","2426796","103","0","","0"
"2022-10-18 00:02:02","2910000","10000","2214740657","1655040","103","0","","0"
"2022-10-19 00:02:03","2910000","0","2216781832","2041175","103","0","","0"
"2022-10-20 00:02:02","2910000","0","2218581809","1799977","103","0","","0"
"2022-10-21 00:02:03","2910000","0","2220340541","1758732","103","0","","0"
"2022-10-22 00:02:04","2910000","0","2222240714","1900173","103","0","","0"
"2022-10-23 00:02:02","2910000","0","2224141439","1900725","103","0","","0"
"2022-10-24 00:02:02","2920000","10000","2226000805","1859366","103","0","","0"
"2022-10-25 00:02:02","2920000","0","2228695747","2694942","103","0","","0"
"2022-10-26 00:02:03","2920000","0","2230628726","1932979","103","0","","0"
"2022-10-27 00:02:02","2920000","0","2232583576","1954850","103","0","","0"
"2022-10-28 00:02:02","2920000","0","2234351950","1768374","103","0","","0"
"2022-10-29 00:02:02","2930000","10000","2235267013","915063","103","0","","0"
"2022-10-30 00:02:02","2930000","0","2235267013","0","103","0","","0"
"2022-10-31 00:02:02","2940000","10000","2235267013","0","103","0","","0"
"2022-11-01 00:02:02","2940000","0","2235267013","0","103","0","","0"
"2022-11-02 00:02:02","2940000","0","2245547034","10280021","103","0","","0"
"2022-11-03 00:02:03","2940000","0","2249649449","4102415","103","0","","0"
"2022-11-04 00:02:02","2940000","0","2249649449","0","103","0","","0"
"2022-11-05 00:02:03","2950000","10000","2249649449","0","103","0","","0"
"2022-11-06 00:02:02","2950000","0","2257043214","7393765","103","0","","0"
"2022-11-07 00:02:02","2950000","0","2259390751","2347537","103","0","","0"
"2022-11-08 00:02:02","2950000","0","2261346136","1955385","103","0","","0"
