"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-20 00:02:02","4390000","0","3157535163","863310","6965","2","","0"
"2021-10-21 00:02:03","4390000","0","3157942439","407276","6971","6","","0"
"2021-10-22 00:02:03","4390000","0","3158542755","600316","6973","2","","0"
"2021-10-23 00:02:03","4390000","0","3158542755","0","6974","1","","0"
"2021-10-24 00:02:04","4390000","0","3159829138","1286383","6974","0","","0"
"2021-10-25 00:02:03","4390000","0","3160410470","581332","6974","0","","0"
"2021-10-26 00:02:03","4390000","0","3161013283","602813","6974","0","","0"
"2021-10-27 00:02:03","4390000","0","3161577107","563824","6975","1","","0"
"2021-10-28 00:02:03","4390000","0","3162137164","560057","6978","3","","0"
"2021-10-29 00:02:04","4390000","0","3162751886","614722","6981","3","","0"
"2021-10-30 00:02:03","4390000","0","3163432192","680306","6981","0","","0"
"2021-10-31 00:02:03","4390000","0","3164106351","674159","6979","-2","","0"
"2021-11-01 00:02:04","4400000","10000","3164542521","436170","6981","2","","0"
"2021-11-02 00:02:03","4400000","0","3165158981","616460","6981","0","","0"
"2021-11-03 00:02:04","4400000","0","3165747862","588881","6983","2","","0"
"2021-11-04 00:02:04","4400000","0","3166415594","667732","6985","2","","0"
"2021-11-05 00:02:03","4400000","0","3167049540","633946","6986","1","","0"
"2021-11-06 00:02:03","4400000","0","3167713302","663762","6987","1","","0"
"2021-11-07 00:02:03","4400000","0","3168540289","826987","6987","0","","0"
"2021-11-08 00:02:03","4400000","0","3168992365","452076","6987","0","","0"
"2021-11-09 00:02:04","4400000","0","3169653888","661523","6988","1","","0"
"2021-11-10 00:02:03","4400000","0","3170262763","608875","6992","4","","0"
"2021-11-11 00:02:02","4400000","0","3170865478","602715","6997","5","","0"
"2021-11-12 00:02:04","4400000","0","3171511948","646470","6997","0","","0"
"2021-11-13 00:02:04","4400000","0","3172146386","634438","6997","0","","0"
"2021-11-14 00:02:03","4400000","0","3172779787","633401","6997","0","","0"
"2021-11-15 00:02:03","4400000","0","3173423799","644012","6998","1","","0"
"2021-11-16 00:02:04","4400000","0","3174038654","614855","6998","0","","0"
"2021-11-17 00:02:03","4400000","0","3174597633","558979","6998","0","","0"
"2021-11-18 00:02:03","4400000","0","3175166783","569150","7000","2","","0"
"2021-11-19 00:02:03","4400000","0","3175740163","573380","7000","0","","0"
"2021-11-20 00:02:03","4400000","0","3176324176","584013","7001","1","","0"
"2021-11-21 00:02:04","4400000","0","3176930028","605852","7001","0","","0"
"2021-11-22 00:02:04","4400000","0","3177569750","639722","7001","0","","0"
"2021-11-23 00:02:03","4400000","0","3178155174","585424","7001","0","","0"
"2021-11-24 00:02:04","4400000","0","3178696273","541099","7001","0","","0"
"2021-11-25 00:02:03","4400000","0","3179299035","602762","7005","4","","0"
"2021-11-26 00:02:03","4400000","0","3179869487","570452","7005","0","","0"
"2021-11-27 00:02:03","4400000","0","3180433114","563627","7011","6","","0"
"2021-11-28 00:02:03","4400000","0","3181022524","589410","7012","1","","0"
"2021-11-29 00:02:03","4400000","0","3181665352","642828","7012","0","","0"
"2021-11-30 00:02:03","4400000","0","3182247885","582533","7012","0","","0"
"2021-12-01 00:02:04","4400000","0","3182815599","567714","7012","0","","0"
"2021-12-02 00:02:03","4400000","0","3183430624","615025","7017","5","","0"
"2021-12-03 00:02:04","4400000","0","3184081534","650910","7018","1","","0"
"2021-12-04 00:02:02","4400000","0","3184692324","610790","7019","1","","0"
"2021-12-05 00:02:03","4400000","0","3185320873","628549","7019","0","","0"
"2021-12-06 00:02:04","4400000","0","3185963331","642458","7019","0","","0"
"2021-12-07 00:02:03","4400000","0","3186572889","609558","7019","0","","0"
"2021-12-08 00:02:03","4400000","0","3187124897","552008","7019","0","","0"
"2021-12-09 00:02:03","4400000","0","3187703214","578317","7025","6","","0"
"2021-12-10 00:02:03","4400000","0","3188412294","709080","7025","0","","0"
"2021-12-11 00:02:04","4400000","0","3189149234","736940","7026","1","","0"
"2021-12-12 00:02:03","4410000","10000","3189829629","680395","7026","0","","0"
"2021-12-13 00:02:03","4410000","0","3190616404","786775","7027","1","","0"
"2021-12-14 00:02:03","4410000","0","3191357164","740760","7027","0","","0"
"2021-12-15 00:02:03","4410000","0","3192010133","652969","7027","0","","0"
"2021-12-16 00:02:03","4410000","0","3192692218","682085","7033","6","","0"
"2021-12-17 00:02:03","4410000","0","3193342191","649973","7036","3","","0"
"2021-12-18 00:02:02","4410000","0","3194009958","667767","7038","2","","0"
"2021-12-19 00:02:02","4410000","0","3194718778","708820","7038","0","","0"
"2021-12-20 00:02:02","4410000","0","3195483883","765105","7038","0","","0"
"2021-12-21 00:02:03","4410000","0","3196229152","745269","7038","0","","0"
"2021-12-22 00:02:03","4410000","0","3196845761","616609","7041","3","","0"
"2021-12-23 00:02:04","4410000","0","3197514654","668893","7041","0","","0"
"2021-12-24 00:02:03","4410000","0","3198182640","667986","7042","1","","0"
"2021-12-25 00:02:02","4410000","0","3198857883","675243","7042","0","","0"
"2021-12-26 00:02:02","4410000","0","3199556475","698592","7042","0","","0"
"2021-12-27 00:02:03","4410000","0","3200187473","630998","7042","0","","0"
"2021-12-28 00:02:03","4410000","0","3200749235","561762","7042","0","","0"
"2021-12-29 00:02:04","4410000","0","3201321708","572473","7042","0","","0"
"2021-12-30 00:02:03","4410000","0","3201901912","580204","7042","0","","0"
"2021-12-31 00:02:03","4410000","0","3202492048","590136","7042","0","","0"
"2022-01-01 00:02:04","4410000","0","3203065401","573353","7043","1","","0"
"2022-01-02 00:02:03","4410000","0","3203671776","606375","7043","0","","0"
"2022-01-03 00:02:03","4410000","0","3204186636","514860","7043","0","","0"
"2022-01-04 00:02:03","4410000","0","3204697018","510382","7043","0","","0"
"2022-01-05 00:02:03","4410000","0","3205212734","515716","7043","0","","0"
"2022-01-06 00:02:04","4410000","0","3205752953","540219","7043","0","","0"
"2022-01-07 00:02:03","4410000","0","3206327064","574111","7050","7","","0"
"2022-01-08 00:02:03","4410000","0","3206905343","578279","7049","-1","","0"
"2022-01-09 00:02:02","4420000","10000","3207503548","598205","7048","-1","","0"
"2022-01-10 00:02:03","4420000","0","3208166622","663074","7047","-1","","0"
"2022-01-11 00:02:03","4420000","0","3208763633","597011","7047","0","","0"
"2022-01-12 00:02:03","4420000","0","3209470282","706649","7046","-1","","0"
"2022-01-13 00:02:03","4420000","0","3210110661","640379","7043","-3","","0"
"2022-01-14 00:02:03","4420000","0","3210677915","567254","7043","0","","0"
"2022-01-15 00:02:02","4420000","0","3211255338","577423","7045","2","","0"
"2022-01-16 00:02:03","4420000","0","3210981690","-273648","7045","0","","0"
"2022-01-17 00:02:04","4420000","0","3211633052","651362","7045","0","","0"
"2022-01-18 00:02:04","4420000","0","3212231336","598284","7048","3","","0"
"2022-01-19 00:02:03","4420000","0","3212828012","596676","7049","1","","0"
"2022-01-20 00:02:03","4420000","0","3213447323","619311","7050","1","","0"
"2022-01-21 00:02:02","4420000","0","3214074827","627504","7051","1","","0"
"2022-01-22 00:02:03","4420000","0","3214713117","638290","7053","2","","0"
"2022-01-23 00:02:03","4430000","10000","3215398911","685794","7053","0","","0"
"2022-01-24 00:02:03","4430000","0","3216123717","724806","7053","0","","0"
"2022-01-25 00:02:03","4430000","0","3216730492","606775","7053","0","","0"
"2022-01-26 00:02:03","4430000","0","3217338958","608466","7055","2","","0"
"2022-01-27 00:02:03","4430000","0","3217979030","640072","7056","1","","0"
"2022-01-28 00:02:03","4430000","0","3218657658","678628","7057","1","","0"
"2022-01-29 00:02:03","4430000","0","3219304510","646852","7057","0","","0"
"2022-01-30 00:02:02","4430000","0","3219943451","638941","7058","1","","0"
"2022-01-31 00:02:03","4430000","0","3220619155","675704","7058","0","","0"
"2022-02-01 00:02:03","4430000","0","3221234516","615361","7059","1","","0"
"2022-02-02 00:02:03","4430000","0","3221793592","559076","7060","1","","0"
"2022-02-03 00:02:03","4430000","0","3222371858","578266","7060","0","","0"
"2022-02-04 00:02:03","4430000","0","3222991194","619336","7061","1","","0"
"2022-02-05 00:02:03","4430000","0","3223613505","622311","7063","2","","0"
"2022-02-06 00:02:03","4430000","0","3224241099","627594","7063","0","","0"
"2022-02-07 00:02:02","4430000","0","3224896532","655433","7063","0","","0"
"2022-02-08 00:02:03","4430000","0","3225499866","603334","7065","2","","0"
"2022-02-09 00:02:03","4430000","0","3226099662","599796","7064","-1","","0"
"2022-02-10 00:02:03","4430000","0","3226685892","586230","7064","0","","0"
"2022-02-11 00:02:02","4430000","0","3227269743","583851","7067","3","","0"
"2022-02-12 00:02:02","4430000","0","3227882996","613253","7067","0","","0"
"2022-02-13 00:02:03","4430000","0","3228517349","634353","7067","0","","0"
"2022-02-14 00:02:03","4430000","0","3229151720","634371","7069","2","","0"
"2022-02-15 00:02:03","4430000","0","3229760450","608730","7069","0","","0"
"2022-02-16 00:02:03","4430000","0","3230353188","592738","7069","0","","0"
"2022-02-17 00:02:03","4430000","0","3230937181","583993","7070","1","","0"
"2022-02-18 00:02:03","4430000","0","3231507344","570163","7070","0","","0"
"2022-02-19 00:02:03","4430000","0","3232088831","581487","7071","1","","0"
"2022-02-20 00:02:02","4430000","0","3232678669","589838","7071","0","","0"
"2022-02-21 00:02:04","4430000","0","3233323852","645183","7071","0","","0"
"2022-02-22 00:02:03","4430000","0","3233913222","589370","7073","2","","0"
"2022-02-23 00:02:03","4430000","0","3234452293","539071","7074","1","","0"
"2022-02-24 00:02:03","4430000","0","3235019041","566748","7075","1","","0"
"2022-02-25 00:02:04","4430000","0","3235624485","605444","7075","0","","0"
"2022-02-26 00:02:04","4430000","0","3236186434","561949","7074","-1","","0"
"2022-02-27 00:02:03","4430000","0","3236755642","569208","7074","0","","0"
"2022-02-28 00:02:03","4430000","0","3237357740","602098","7075","1","","0"
"2022-03-01 00:02:04","4430000","0","3237961020","603280","7077","2","","0"
"2022-03-02 00:02:03","4430000","0","3238482943","521923","7079","2","","0"
"2022-03-03 00:02:02","4430000","0","3239064398","581455","7079","0","","0"
"2022-03-04 00:02:03","4430000","0","3239631442","567044","7074","-5","","0"
"2022-03-05 00:02:04","4430000","0","3240193831","562389","7076","2","","0"
"2022-03-06 00:02:04","4430000","0","3240770303","576472","7076","0","","0"
"2022-03-07 00:02:02","4430000","0","3240576280","-194023","7076","0","","0"
"2022-03-08 00:02:03","4430000","0","3241137143","560863","7078","2","","0"
"2022-03-09 00:02:03","4430000","0","3241680196","543053","7078","0","","0"
"2022-03-10 00:02:03","4430000","0","3242242650","562454","7079","1","","0"
"2022-03-11 00:02:03","4430000","0","3242815625","572975","7082","3","","0"
"2022-03-12 00:02:03","4430000","0","3243348613","532988","7082","0","","0"
"2022-03-13 00:02:02","4430000","0","3243945541","596928","7082","0","","0"
"2022-03-14 00:02:03","4430000","0","3244574291","628750","7082","0","","0"
"2022-03-15 00:02:03","4430000","0","3245156260","581969","7083","1","","0"
"2022-03-16 00:02:02","4430000","0","3245718609","562349","7084","1","","0"
"2022-03-17 00:02:03","4430000","0","3246299686","581077","7084","0","","0"
"2022-03-18 00:02:03","4430000","0","3246874316","574630","7084","0","","0"
"2022-03-19 00:02:02","4440000","10000","3247461631","587315","7084","0","","0"
"2022-03-20 00:02:03","4440000","0","3248064223","602592","7084","0","","0"
"2022-03-21 00:02:03","4440000","0","3248737721","673498","7084","0","","0"
"2022-03-22 00:02:02","4440000","0","3249346934","609213","7085","1","","0"
"2022-03-23 00:02:02","4440000","0","3249932614","585680","7075","-10","","0"
"2022-03-24 00:02:03","4440000","0","3250509963","577349","7077","2","","0"
"2022-03-25 00:02:03","4440000","0","3250639724","129761","7079","2","","0"
"2022-03-26 00:02:03","4440000","0","3251238176","598452","7068","-11","","0"
"2022-03-27 00:02:03","4440000","0","3251833277","595101","7069","1","","0"
"2022-03-28 00:02:04","4440000","0","3237947165","-13886112","7069","0","","0"
"2022-03-29 00:02:03","4440000","0","3238536971","589806","7069","0","","0"
"2022-03-30 00:02:04","4440000","0","3239261744","724773","7043","-26","","0"
"2022-03-31 00:02:03","4440000","0","3239651654","389910","7046","3","","0"
"2022-04-01 00:02:03","4440000","0","3237205477","-2446177","7046","0","","0"
"2022-04-02 00:02:03","4440000","0","3237773077","567600","7050","4","","0"
"2022-04-03 00:02:02","4440000","0","3238376504","603427","7050","0","","0"
"2022-04-04 00:02:03","4440000","0","3238985498","608994","7050","0","","0"
"2022-04-05 00:02:03","4440000","0","3239557641","572143","7091","41","","0"
"2022-04-06 00:02:03","4440000","0","3257674626","18116985","7092","1","","0"
"2022-04-07 00:02:03","4440000","0","3258221620","546994","7093","1","","0"
"2022-04-08 00:02:03","4440000","0","3258776140","554520","7096","3","","0"
"2022-04-09 00:02:03","4440000","0","3259321125","544985","7097","1","","0"
"2022-04-10 00:02:03","4440000","0","3259885448","564323","7098","1","","0"
"2022-04-11 00:02:03","4440000","0","3260483212","597764","7098","0","","0"
"2022-04-12 00:02:04","4440000","0","3261020317","537105","7098","0","","0"
"2022-04-13 00:02:03","4440000","0","3261537760","517443","7098","0","","0"
"2022-04-14 00:02:04","4440000","0","3262056412","518652","7099","1","","0"
"2022-04-15 00:02:03","4440000","0","3262593384","536972","7100","1","","0"
"2022-04-16 00:02:04","4440000","0","3263136073","542689","7101","1","","0"
"2022-04-17 00:02:04","4440000","0","3263669487","533414","7101","0","","0"
"2022-04-18 00:02:03","4440000","0","3264240511","571024","7101","0","","0"
"2022-04-19 00:02:03","4440000","0","3264799848","559337","7101","0","","0"
"2022-04-20 00:02:02","4440000","0","3265313031","513183","7103","2","","0"
"2022-04-21 00:02:03","4440000","0","3265857617","544586","7104","1","","0"
"2022-04-22 00:02:03","4440000","0","3266392928","535311","7110","6","","0"
"2022-04-23 00:02:03","4440000","0","3266990210","597282","7112","2","","0"
"2022-04-24 00:02:03","4440000","0","3267575995","585785","7111","-1","","0"
"2022-04-25 00:02:03","4440000","0","3268192806","616811","7111","0","","0"
"2022-04-26 00:02:02","4440000","0","3268767912","575106","7112","1","","0"
"2022-04-27 00:02:03","4440000","0","3269314888","546976","7112","0","","0"
"2022-04-28 00:02:03","4440000","0","3269851470","536582","7112","0","","0"
"2022-04-29 00:02:03","4440000","0","3270406642","555172","7113","1","","0"
"2022-04-30 00:02:03","4440000","0","3270992345","585703","7113","0","","0"
"2022-05-01 00:02:03","4440000","0","3271626242","633897","7113","0","","0"
"2022-05-02 00:02:03","4440000","0","3272212821","586579","7114","1","","0"
"2022-05-03 00:02:03","4440000","0","3272766758","553937","7114","0","","0"
"2022-05-04 00:02:03","4440000","0","3273299336","532578","7114","0","","0"
"2022-05-05 00:02:03","4440000","0","3273860243","560907","7114","0","","0"
"2022-05-06 00:02:03","4440000","0","3274425515","565272","7115","1","","0"
"2022-05-07 00:02:04","4440000","0","3274930943","505428","7115","0","","0"
"2022-05-08 00:02:03","4440000","0","3275434517","503574","7115","0","","0"
"2022-05-09 00:02:03","4440000","0","3276014600","580083","7115","0","","0"
"2022-05-10 00:02:02","4440000","0","3276557192","542592","7115","0","","0"
"2022-05-11 00:02:03","4440000","0","3277061355","504163","7117","2","","0"
"2022-05-12 00:02:04","4440000","0","3277592643","531288","7120","3","","0"
"2022-05-13 00:02:15","4440000","0","3278122768","530125","7120","0","","0"
"2022-05-14 00:02:11","4450000","10000","3278659020","536252","7122","2","","0"
"2022-05-15 00:02:12","4450000","0","3279245531","586511","7122","0","","0"
"2022-05-16 00:02:13","4450000","0","3279855895","610364","7122","0","","0"
"2022-05-17 00:02:12","4450000","0","3280405281","549386","7122","0","","0"
"2022-05-18 00:02:14","4450000","0","3280936105","530824","7124","2","","0"
"2022-05-19 00:02:12","4450000","0","3281497603","561498","7129","5","","0"
"2022-05-20 00:02:10","4450000","0","3282049925","552322","7131","2","","0"
"2022-05-21 00:02:08","4450000","0","3282606968","557043","7132","1","","0"
"2022-05-22 00:02:08","4450000","0","3283169154","562186","7133","1","","0"
"2022-05-23 00:02:11","4450000","0","3283785082","615928","7133","0","","0"
"2022-05-24 00:02:08","4450000","0","3284366122","581040","7134","1","","0"
"2022-05-25 00:02:08","4450000","0","3284905151","539029","7134","0","","0"
"2022-05-26 00:02:13","4450000","0","3285452459","547308","7137","3","","0"
"2022-05-27 00:02:06","4450000","0","3286044121","591662","7137","0","","0"
"2022-05-28 00:02:09","4450000","0","3286601224","557103","7137","0","","0"
"2022-05-29 00:02:05","4450000","0","3287169279","568055","7138","1","","0"
"2022-05-30 00:02:10","4450000","0","3287755541","586262","7138","0","","0"
"2022-05-31 00:02:06","4450000","0","3288293787","538246","7139","1","","0"
"2022-06-01 00:02:10","4450000","0","3288817556","523769","7139","0","","0"
"2022-06-02 00:02:07","4450000","0","3289342032","524476","7141","2","","0"
"2022-06-03 00:02:07","4450000","0","3289876349","534317","7142","1","","0"
"2022-06-04 00:02:07","4450000","0","3290394666","518317","7143","1","","0"
"2022-06-05 00:02:06","4450000","0","3290951563","556897","7143","0","","0"
"2022-06-06 00:02:07","4450000","0","3291539708","588145","7144","1","","0"
"2022-06-07 00:02:10","4450000","0","3292095779","556071","7146","2","","0"
"2022-06-08 00:02:07","4450000","0","3292665149","569370","7147","1","","0"
"2022-06-09 00:02:06","4450000","0","3293210518","545369","7148","1","","0"
"2022-06-10 00:02:05","4450000","0","3293789507","578989","7148","0","","0"
"2022-06-11 00:02:06","4450000","0","3294408407","618900","7149","1","","0"
"2022-06-12 00:02:06","4450000","0","3295087629","679222","7149","0","","0"
"2022-06-13 00:02:13","4460000","10000","3295722230","634601","7149","0","","0"
"2022-06-14 00:02:06","4460000","0","3296351582","629352","7149","0","","0"
"2022-06-15 00:02:06","4460000","0","3296822272","470690","7150","1","","0"
"2022-06-16 00:02:06","4460000","0","3297388316","566044","7151","1","","0"
"2022-06-17 00:02:07","4460000","0","3297961047","572731","7151","0","","0"
"2022-06-18 00:02:06","4460000","0","3298513472","552425","7152","1","","0"
"2022-06-19 00:02:07","4460000","0","3299059309","545837","7152","0","","0"
"2022-06-20 00:02:06","4460000","0","3299636130","576821","7152","0","","0"
"2022-06-21 00:02:06","4460000","0","3300173048","536918","7152","0","","0"
"2022-06-22 00:02:07","4460000","0","3300688831","515783","7153","1","","0"
"2022-06-23 00:02:08","4460000","0","3301236363","547532","7154","1","","0"
"2022-06-24 00:02:06","4460000","0","3301810921","574558","7155","1","","0"
"2022-06-25 00:02:05","4460000","0","3302356016","545095","7156","1","","0"
"2022-06-26 00:02:06","4460000","0","3302946825","590809","7156","0","","0"
"2022-06-27 00:02:08","4460000","0","3303545438","598613","7157","1","","0"
"2022-06-28 00:02:06","4460000","0","3304095551","550113","7158","1","","0"
"2022-06-29 00:02:06","4460000","0","3304629641","534090","7159","1","","0"
"2022-06-30 00:02:05","4460000","0","3305186367","556726","7160","1","","0"
"2022-07-01 00:02:06","4460000","0","3305701805","515438","7160","0","","0"
"2022-07-02 00:02:06","4460000","0","3306208183","506378","7160","0","","0"
"2022-07-03 00:02:07","4460000","0","3306732653","524470","7160","0","","0"
"2022-07-04 00:02:10","4460000","0","3307320287","587634","7160","0","","0"
"2022-07-05 00:02:05","4460000","0","3307857711","537424","7162","2","","0"
"2022-07-06 00:02:06","4460000","0","3308410074","552363","7164","2","","0"
"2022-07-07 00:02:06","4460000","0","3308961876","551802","7164","0","","0"
"2022-07-08 00:02:07","4460000","0","3309526925","565049","7166","2","","0"
"2022-07-09 00:02:05","4460000","0","3310067334","540409","7166","0","","0"
"2022-07-10 00:02:05","4460000","0","3310587862","520528","7166","0","","0"
"2022-07-11 00:02:10","4460000","0","3311127710","539848","7166","0","","0"
"2022-07-12 00:02:05","4460000","0","3311634746","507036","7167","1","","0"
"2022-07-13 00:02:05","4460000","0","3312168854","534108","7167","0","","0"
"2022-07-14 00:02:06","4460000","0","3312721129","552275","7167","0","","0"
"2022-07-15 00:02:05","4460000","0","3313247276","526147","7167","0","","0"
"2022-07-16 00:02:05","4460000","0","3313769381","522105","7169","2","","0"
"2022-07-17 00:02:05","4460000","0","3314343718","574337","7169","0","","0"
"2022-07-18 00:02:05","4460000","0","3314898091","554373","7169","0","","0"
"2022-07-19 00:02:05","4460000","0","3315425832","527741","7169","0","","0"
"2022-07-20 00:02:06","4460000","0","3315947111","521279","7169","0","","0"
"2022-07-21 00:02:05","4460000","0","3316434513","487402","7170","1","","0"
"2022-07-22 00:02:05","4460000","0","3316915355","480842","7170","0","","0"
"2022-07-23 00:02:05","4460000","0","3317434001","518646","7172","2","","0"
"2022-07-24 00:02:06","4460000","0","3317945337","511336","7172","0","","0"
"2022-07-25 00:02:05","4460000","0","3318422967","477630","7172","0","","0"
"2022-07-26 00:02:05","4470000","10000","3318982010","559043","7172","0","","0"
"2022-07-27 00:02:04","4470000","0","3319462833","480823","7172","0","","0"
"2022-07-28 00:02:06","4470000","0","3319940724","477891","7173","1","","0"
"2022-07-29 00:02:05","4470000","0","3320445428","504704","7174","1","","0"
"2022-07-30 00:02:05","4470000","0","3320951354","505926","7175","1","","0"
"2022-07-31 00:02:05","4470000","0","3321471019","519665","7175","0","","0"
"2022-08-01 00:02:04","4470000","0","3321993828","522809","7175","0","","0"
"2022-08-02 00:02:05","4470000","0","3322507743","513915","7176","1","","0"
"2022-08-03 00:02:05","4470000","0","3322975708","467965","7176","0","","0"
"2022-08-04 00:02:06","4470000","0","3323532908","557200","7179","3","","0"
"2022-08-05 00:02:05","4470000","0","3324095496","562588","7181","2","","0"
"2022-08-06 00:02:06","4470000","0","3324667278","571782","7183","2","","0"
"2022-08-07 00:02:05","4470000","0","3325347201","679923","7183","0","","0"
"2022-08-08 00:02:05","4470000","0","3325975136","627935","7183","0","","0"
"2022-08-09 00:02:05","4470000","0","3326530707","555571","7184","1","","0"
"2022-08-10 00:02:05","4470000","0","3327081489","550782","7187","3","","0"
"2022-08-11 00:02:04","4470000","0","3327642529","561040","7188","1","","0"
"2022-08-12 00:02:05","4470000","0","3328217895","575366","7187","-1","","0"
"2022-08-13 00:02:06","4470000","0","3328749045","531150","7188","1","","0"
"2022-08-14 00:02:05","4470000","0","3329302827","553782","7188","0","","0"
"2022-08-15 00:02:05","4470000","0","3329856430","553603","7188","0","","0"
"2022-08-16 00:02:05","4470000","0","3330359395","502965","7189","1","","0"
"2022-08-17 00:02:05","4470000","0","3330894340","534945","7189","0","","0"
"2022-08-18 00:02:04","4470000","0","3331417014","522674","7190","1","","0"
"2022-08-19 00:02:04","4470000","0","3331979530","562516","7191","1","","0"
"2022-08-20 00:02:06","4470000","0","3332544460","564930","7191","0","","0"
"2022-08-21 00:02:05","4470000","0","3333122228","577768","7191","0","","0"
"2022-08-22 00:02:06","4470000","0","3333749293","627065","7191","0","","0"
"2022-08-23 00:02:07","4470000","0","3334362903","613610","7192","1","","0"
"2022-08-24 00:02:06","4470000","0","3334873601","510698","7193","1","","0"
"2022-08-25 00:02:04","4470000","0","3335517061","643460","7194","1","","0"
"2022-08-26 00:02:05","4470000","0","3336121355","604294","7194","0","","0"
"2022-08-27 00:02:04","4470000","0","3336720992","599637","7194","0","","0"
"2022-08-28 00:02:03","4470000","0","3337318367","597375","7194","0","","0"
"2022-08-29 00:02:05","4470000","0","3337952182","633815","7194","0","","0"
"2022-08-30 00:02:05","4470000","0","3338565288","613106","7195","1","","0"
"2022-08-31 00:02:07","4470000","0","3339219437","654149","7196","1","","0"
"2022-09-01 00:02:05","4470000","0","3339900794","681357","7197","1","","0"
"2022-09-02 00:02:05","4470000","0","3340601506","700712","7197","0","","0"
"2022-09-03 00:02:05","4470000","0","3341315448","713942","7199","2","","0"
"2022-09-04 00:02:06","4470000","0","3342025355","709907","7199","0","","0"
"2022-09-05 00:02:05","4470000","0","3342779962","754607","7199","0","","0"
"2022-09-06 00:02:05","4470000","0","3343481263","701301","7199","0","","0"
"2022-09-07 00:02:04","4470000","0","3344060825","579562","7199","0","","0"
"2022-09-08 00:02:05","4470000","0","3344569876","509051","7202","3","","0"
"2022-09-09 00:02:05","4470000","0","3345112930","543054","7202","0","","0"
"2022-09-10 00:02:03","4470000","0","3345595181","482251","7202","0","","0"
"2022-09-11 00:02:05","4470000","0","3346186463","591282","7202","0","","0"
"2022-09-12 00:02:04","4470000","0","3346864686","678223","7202","0","","0"
"2022-09-13 00:02:05","4470000","0","3347468020","603334","7204","2","","0"
"2022-09-14 00:02:05","4470000","0","3348072827","604807","7207","3","","0"
"2022-09-15 00:02:04","4470000","0","3348666766","593939","7209","2","","0"
"2022-09-16 00:02:06","4470000","0","3349268850","602084","7212","3","","0"
"2022-09-17 00:02:06","4470000","0","3349878900","610050","7213","1","","0"
"2022-09-18 00:02:07","4470000","0","3350486819","607919","7213","0","","0"
"2022-09-19 00:02:08","4470000","0","3351155157","668338","7213","0","","0"
"2022-09-20 00:02:07","4470000","0","3351715007","559850","7212","-1","","0"
"2022-09-21 00:02:05","4470000","0","3352251209","536202","7212","0","","0"
"2022-09-22 00:02:08","4470000","0","3351560556","-690653","7217","5","","0"
"2022-09-23 00:02:07","4470000","0","3352052530","491974","7218","1","","0"
"2022-09-24 00:02:17","4470000","0","3352576764","524234","7220","2","","0"
"2022-09-25 00:02:07","4470000","0","3353126407","549643","7220","0","","0"
"2022-09-26 00:02:07","4470000","0","3353622728","496321","7220","0","","0"
"2022-09-27 00:02:07","4470000","0","3354195064","572336","7220","0","","0"
"2022-09-28 00:02:07","4470000","0","3354723348","528284","7220","0","","0"
"2022-09-29 00:02:05","4470000","0","3355208370","485022","7220","0","","0"
"2022-09-30 00:02:07","4480000","10000","3355693774","485404","7221","1","","0"
"2022-10-01 00:02:08","4480000","0","3356200596","506822","7221","0","","0"
"2022-10-02 00:02:03","4480000","0","3356702261","501665","7221","0","","0"
"2022-10-03 00:02:07","4480000","0","3357250618","548357","7221","0","","0"
"2022-10-04 00:02:05","4480000","0","3357733021","482403","7221","0","","0"
"2022-10-05 00:02:06","4480000","0","3358198268","465247","7223","2","","0"
"2022-10-06 00:02:06","4480000","0","3358684477","486209","7223","0","","0"
"2022-10-07 00:02:06","4480000","0","3359166299","481822","7222","-1","","0"
"2022-10-08 00:02:06","4480000","0","3359634626","468327","7223","1","","0"
"2022-10-09 00:02:05","4480000","0","3360117842","483216","7223","0","","0"
"2022-10-10 00:02:05","4480000","0","3360641778","523936","7224","1","","0"
"2022-10-11 00:02:06","4480000","0","3361223377","581599","7224","0","","0"
"2022-10-12 00:02:07","4480000","0","3361771640","548263","7227","3","","0"
"2022-10-13 00:02:06","4480000","0","3362290621","518981","7229","2","","0"
"2022-10-14 00:02:07","4480000","0","3362827902","537281","7229","0","","0"
"2022-10-15 00:02:06","4480000","0","3363322780","494878","7232","3","","0"
"2022-10-16 00:02:06","4480000","0","3363904988","582208","7232","0","","0"
"2022-10-17 00:02:05","4480000","0","3364460471","555483","7232","0","","0"
"2022-10-18 00:02:05","4480000","0","3364959011","498540","7233","1","","0"
"2022-10-19 00:02:05","4480000","0","3365426847","467836","7234","1","","0"
"2022-10-20 00:02:05","4480000","0","3365926145","499298","7234","0","","0"
"2022-10-21 00:02:06","4480000","0","3366418864","492719","7234","0","","0"
"2022-10-22 00:02:07","4480000","0","3366863228","444364","7234","0","","0"
"2022-10-23 00:02:05","4480000","0","3367351936","488708","7234","0","","0"
"2022-10-24 00:02:04","4480000","0","3367869832","517896","7234","0","","0"
"2022-10-25 00:02:04","4480000","0","3368344468","474636","7234","0","","0"
"2022-10-26 00:02:06","4480000","0","3368780938","436470","7234","0","","0"
"2022-10-27 00:02:05","4480000","0","3369222202","441264","7234","0","","0"
"2022-10-28 00:02:06","4480000","0","3369680856","458654","7235","1","","0"
"2022-10-29 00:02:05","4480000","0","3370121670","440814","7235","0","","0"
"2022-10-30 00:02:06","4480000","0","3370630902","509232","7235","0","","0"
