"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-30 00:02:03","3440000","0","2166471017","826598","177","0","","0"
"2021-10-31 00:02:03","3440000","0","2167294650","823633","177","0","","0"
"2021-11-01 00:02:04","3440000","0","2168078301","783651","177","0","","0"
"2021-11-02 00:02:03","3450000","10000","2168852024","773723","177","0","","0"
"2021-11-03 00:02:03","3450000","0","2169561074","709050","178","1","","0"
"2021-11-04 00:02:03","3450000","0","2170341987","780913","178","0","","0"
"2021-11-05 00:02:03","3450000","0","2171005990","664003","178","0","","0"
"2021-11-06 00:02:03","3450000","0","2171703644","697654","178","0","","0"
"2021-11-07 00:02:03","3450000","0","2172490417","786773","178","0","","0"
"2021-11-08 00:02:03","3450000","0","2173019254","528837","178","0","","0"
"2021-11-09 00:02:04","3450000","0","2173738957","719703","178","0","","0"
"2021-11-10 00:02:03","3450000","0","2174356705","617748","178","0","","0"
"2021-11-11 00:02:03","3450000","0","2174917535","560830","178","0","","0"
"2021-11-12 00:02:04","3450000","0","2175415289","497754","178","0","","0"
"2021-11-13 00:02:04","3450000","0","2175911055","495766","178","0","","0"
"2021-11-14 00:02:03","3450000","0","2176407014","495959","178","0","","0"
"2021-11-15 00:02:03","3450000","0","2176944086","537072","178","0","","0"
"2021-11-16 00:02:04","3450000","0","2177473152","529066","178","0","","0"
"2021-11-17 00:02:03","3450000","0","2177956916","483764","178","0","","0"
"2021-11-18 00:02:03","3460000","10000","2178439088","482172","178","0","","0"
"2021-11-19 00:02:03","3460000","0","2178917364","478276","178","0","","0"
"2021-11-20 00:02:03","3460000","0","2179434699","517335","178","0","","0"
"2021-11-21 00:02:04","3460000","0","2179971306","536607","178","0","","0"
"2021-11-22 00:02:04","3460000","0","2180548582","577276","178","0","","0"
"2021-11-23 00:02:03","3460000","0","2181120794","572212","178","0","","0"
"2021-11-24 00:02:04","3460000","0","2181603659","482865","178","0","","0"
"2021-11-25 00:02:03","3460000","0","2182104240","500581","178","0","","0"
"2021-11-26 00:02:03","3460000","0","2182621423","517183","178","0","","0"
"2021-11-27 00:02:03","3460000","0","2183175315","553892","178","0","","0"
"2021-11-28 00:02:04","3460000","0","2183747329","572014","178","0","","0"
"2021-11-29 00:02:03","3460000","0","2184361177","613848","178","0","","0"
"2021-11-30 00:02:03","3460000","0","2184964562","603385","178","0","","0"
"2021-12-01 00:02:04","3460000","0","2185549580","585018","178","0","","0"
"2021-12-02 00:02:03","3460000","0","2186137002","587422","178","0","","0"
"2021-12-03 00:02:04","3460000","0","2186755854","618852","178","0","","0"
"2021-12-04 00:02:03","3460000","0","2187362051","606197","178","0","","0"
"2021-12-05 00:02:03","3460000","0","2188071245","709194","178","0","","0"
"2021-12-06 00:02:04","3460000","0","2188741186","669941","178","0","","0"
"2021-12-07 00:02:03","3460000","0","2189380590","639404","178","0","","0"
"2021-12-08 00:02:03","3470000","10000","2189998163","617573","178","0","","0"
"2021-12-09 00:02:03","3470000","0","2190624273","626110","178","0","","0"
"2021-12-10 00:02:03","3470000","0","2191329749","705476","179","1","","0"
"2021-12-11 00:02:04","3470000","0","2192086278","756529","179","0","","0"
"2021-12-12 00:02:03","3470000","0","2192723824","637546","179","0","","0"
"2021-12-13 00:02:03","3470000","0","2193395283","671459","179","0","","0"
"2021-12-14 00:02:03","3470000","0","2194109733","714450","179","0","","0"
"2021-12-15 00:02:03","3470000","0","2194757861","648128","179","0","","0"
"2021-12-16 00:02:03","3470000","0","2195447329","689468","179","0","","0"
"2021-12-17 00:02:03","3470000","0","2196129417","682088","179","0","","0"
"2021-12-18 00:02:02","3470000","0","2196792563","663146","179","0","","0"
"2021-12-19 00:02:02","3470000","0","2197407815","615252","179","0","","0"
"2021-12-20 00:02:02","3470000","0","2198041205","633390","179","0","","0"
"2021-12-21 00:02:03","3470000","0","2198712199","670994","179","0","","0"
"2021-12-22 00:02:03","3470000","0","2199385933","673734","179","0","","0"
"2021-12-23 00:02:04","3480000","10000","2200094994","709061","179","0","","0"
"2021-12-24 00:02:03","3480000","0","2200889003","794009","179","0","","0"
"2021-12-25 00:02:02","3480000","0","2201673523","784520","179","0","","0"
"2021-12-26 00:02:02","3480000","0","2202414469","740946","179","0","","0"
"2021-12-27 00:02:03","3480000","0","2203102360","687891","179","0","","0"
"2021-12-28 00:02:03","3480000","0","2203723521","621161","179","0","","0"
"2021-12-29 00:02:04","3480000","0","2204305270","581749","179","0","","0"
"2021-12-30 00:02:02","3480000","0","2204844317","539047","179","0","","0"
"2021-12-31 00:02:03","3480000","0","2205389588","545271","179","0","","0"
"2022-01-01 00:02:04","3480000","0","2205898253","508665","179","0","","0"
"2022-01-02 00:02:03","3480000","0","2206456944","558691","179","0","","0"
"2022-01-03 00:02:03","3480000","0","2207064091","607147","179","0","","0"
"2022-01-04 00:02:03","3480000","0","2207703247","639156","179","0","","0"
"2022-01-05 00:02:03","3480000","0","2208309093","605846","179","0","","0"
"2022-01-06 00:02:03","3480000","0","2208896719","587626","179","0","","0"
"2022-01-07 00:02:03","3480000","0","2209504882","608163","179","0","","0"
"2022-01-08 00:02:03","3480000","0","2210088727","583845","179","0","","0"
"2022-01-09 00:02:02","3490000","10000","2210626458","537731","179","0","","0"
"2022-01-10 00:02:03","3490000","0","2211146878","520420","179","0","","0"
"2022-01-11 00:02:03","3490000","0","2211655182","508304","179","0","","0"
"2022-01-12 00:02:03","3490000","0","2212110439","455257","179","0","","0"
"2022-01-13 00:02:03","3490000","0","2212528460","418021","180","1","","0"
"2022-01-14 00:02:03","3490000","0","2212998100","469640","180","0","","0"
"2022-01-15 00:02:02","3490000","0","2213505530","507430","180","0","","0"
"2022-01-16 00:02:03","3490000","0","2214057520","551990","180","0","","0"
"2022-01-17 00:02:03","3490000","0","2214761650","704130","180","0","","0"
"2022-01-18 00:02:04","3490000","0","2215554432","792782","180","0","","0"
"2022-01-19 00:02:03","3490000","0","2216362919","808487","180","0","","0"
"2022-01-20 00:02:03","3490000","0","2217170952","808033","180","0","","0"
"2022-01-21 00:02:02","3490000","0","2218034915","863963","180","0","","0"
"2022-01-22 00:02:03","3490000","0","2218901722","866807","180","0","","0"
"2022-01-23 00:02:03","3490000","0","2219762637","860915","180","0","","0"
"2022-01-24 00:02:03","3490000","0","2220716281","953644","180","0","","0"
"2022-01-25 00:02:03","3500000","10000","2221554446","838165","180","0","","0"
"2022-01-26 00:02:03","3500000","0","2222363353","808907","180","0","","0"
"2022-01-27 00:02:03","3500000","0","2223109502","746149","180","0","","0"
"2022-01-28 00:02:03","3500000","0","2223887768","778266","180","0","","0"
"2022-01-29 00:02:03","3500000","0","2224635842","748074","180","0","","0"
"2022-01-30 00:02:02","3500000","0","2225374153","738311","180","0","","0"
"2022-01-31 00:02:03","3500000","0","2226087195","713042","180","0","","0"
"2022-02-01 00:02:04","3500000","0","2226841069","753874","180","0","","0"
"2022-02-02 00:02:04","3500000","0","2227487327","646258","180","0","","0"
"2022-02-03 00:02:03","3500000","0","2228201725","714398","180","0","","0"
"2022-02-04 00:02:03","3500000","0","2228881480","679755","180","0","","0"
"2022-02-05 00:02:02","3500000","0","2229587948","706468","180","0","","0"
"2022-02-06 00:02:02","3500000","0","2230294492","706544","180","0","","0"
"2022-02-07 00:02:02","3500000","0","2231038305","743813","180","0","","0"
"2022-02-08 00:02:03","3500000","0","2231782193","743888","180","0","","0"
"2022-02-09 00:02:03","3510000","10000","2232443975","661782","180","0","","0"
"2022-02-10 00:02:03","3510000","0","2233105171","661196","180","0","","0"
"2022-02-11 00:02:02","3510000","0","2233749117","643946","181","1","","0"
"2022-02-12 00:02:02","3510000","0","2234431174","682057","181","0","","0"
"2022-02-13 00:02:03","3510000","0","2235090695","659521","181","0","","0"
"2022-02-14 00:02:03","3510000","0","2235784196","693501","181","0","","0"
"2022-02-15 00:02:03","3510000","0","2236442582","658386","181","0","","0"
"2022-02-16 00:02:03","3510000","0","2237041161","598579","181","0","","0"
"2022-02-17 00:02:03","3510000","0","2237639309","598148","181","0","","0"
"2022-02-18 00:02:03","3510000","0","2238219997","580688","181","0","","0"
"2022-02-19 00:02:03","3510000","0","2238796913","576916","181","0","","0"
"2022-02-20 00:02:02","3510000","0","2239383122","586209","181","0","","0"
"2022-02-21 00:02:03","3510000","0","2239981304","598182","181","0","","0"
"2022-02-22 00:02:03","3510000","0","2240593625","612321","181","0","","0"
"2022-02-23 00:02:03","3510000","0","2241118174","524549","181","0","","0"
"2022-02-24 00:02:03","3510000","0","2241633173","514999","181","0","","0"
"2022-02-25 00:02:03","3510000","0","2242146123","512950","181","0","","0"
"2022-02-26 00:02:04","3510000","0","2242617570","471447","181","0","","0"
"2022-02-27 00:02:03","3510000","0","2243184448","566878","181","0","","0"
"2022-02-28 00:02:03","3520000","10000","2243774452","590004","181","0","","0"
"2022-03-01 00:02:04","3520000","0","2244381803","607351","181","0","","0"
"2022-03-02 00:02:03","3520000","0","2244871132","489329","181","0","","0"
"2022-03-03 00:02:02","3520000","0","2245437382","566250","181","0","","0"
"2022-03-04 00:02:03","3520000","0","2245946445","509063","181","0","","0"
"2022-03-05 00:02:03","3520000","0","2246433909","487464","181","0","","0"
"2022-03-06 00:02:03","3520000","0","2246949763","515854","181","0","","0"
"2022-03-07 00:02:02","3520000","0","2247547480","597717","181","0","","0"
"2022-03-08 00:02:03","3520000","0","2248123229","575749","181","0","","0"
"2022-03-09 00:02:03","3520000","0","2248697103","573874","181","0","","0"
"2022-03-10 00:02:03","3520000","0","2249197059","499956","181","0","","0"
"2022-03-11 00:02:03","3520000","0","2249726858","529799","182","1","","0"
"2022-03-12 00:02:03","3520000","0","2250245338","518480","182","0","","0"
"2022-03-13 00:02:02","3520000","0","2250853431","608093","182","0","","0"
"2022-03-14 00:02:03","3520000","0","2251470938","617507","182","0","","0"
"2022-03-15 00:02:03","3520000","0","2252067205","596267","182","0","","0"
"2022-03-16 00:02:02","3520000","0","2252608154","540949","182","0","","0"
"2022-03-17 00:02:03","3520000","0","2253192094","583940","182","0","","0"
"2022-03-18 00:02:03","3520000","0","2253740236","548142","182","0","","0"
"2022-03-19 00:02:02","3520000","0","2254360990","620754","182","0","","0"
"2022-03-20 00:02:03","3530000","10000","2254966257","605267","182","0","","0"
"2022-03-21 00:02:03","3530000","0","2255605499","639242","182","0","","0"
"2022-03-22 00:02:02","3530000","0","2256246031","640532","182","0","","0"
"2022-03-23 00:02:02","3530000","0","2256843443","597412","182","0","","0"
"2022-03-24 00:02:04","3530000","0","2257349104","505661","182","0","","0"
"2022-03-25 00:02:03","3530000","0","2257832073","482969","182","0","","0"
"2022-03-26 00:02:03","3530000","0","2258288013","455940","182","0","","0"
"2022-03-27 00:02:03","3530000","0","2258686975","398962","182","0","","0"
"2022-03-28 00:02:04","3530000","0","2259070142","383167","182","0","","0"
"2022-03-29 00:02:03","3530000","0","2259478694","408552","182","0","","0"
"2022-03-30 00:02:04","3530000","0","2259959223","480529","182","0","","0"
"2022-03-31 00:02:03","3530000","0","2260254733","295510","182","0","","0"
"2022-04-01 00:02:03","3530000","0","2260645147","390414","182","0","","0"
"2022-04-02 00:02:03","3530000","0","2261086697","441550","182","0","","0"
"2022-04-03 00:02:02","3530000","0","2261600116","513419","182","0","","0"
"2022-04-04 00:02:04","3530000","0","2262165378","565262","182","0","","0"
"2022-04-05 00:02:02","3530000","0","2262759598","594220","182","0","","0"
"2022-04-06 00:02:03","3530000","0","2263318125","558527","182","0","","0"
"2022-04-07 00:02:03","3530000","0","2263819624","501499","183","1","","0"
"2022-04-08 00:02:03","3530000","0","2264384819","565195","183","0","","0"
"2022-04-09 00:02:03","3530000","0","2264962943","578124","183","0","","0"
"2022-04-10 00:02:03","3530000","0","2265611804","648861","183","0","","0"
"2022-04-11 00:02:03","3530000","0","2266349861","738057","183","0","","0"
"2022-04-12 00:02:04","3540000","10000","2266975244","625383","183","0","","0"
"2022-04-13 00:02:03","3540000","0","2267531369","556125","183","0","","0"
"2022-04-14 00:02:04","3540000","0","2268058832","527463","183","0","","0"
"2022-04-15 00:02:03","3540000","0","2268584858","526026","183","0","","0"
"2022-04-16 00:02:04","3540000","0","2269128342","543484","183","0","","0"
"2022-04-17 00:02:04","3540000","0","2269709456","581114","183","0","","0"
"2022-04-18 00:02:03","3540000","0","2270287669","578213","183","0","","0"
"2022-04-19 00:02:03","3540000","0","2270852400","564731","183","0","","0"
"2022-04-20 00:02:03","3540000","0","2271367632","515232","183","0","","0"
"2022-04-21 00:02:03","3540000","0","2271866033","498401","183","0","","0"
"2022-04-22 00:02:03","3540000","0","2272369439","503406","184","1","","0"
"2022-04-23 00:02:03","3540000","0","2272957033","587594","184","0","","0"
"2022-04-24 00:02:03","3540000","0","2273548893","591860","184","0","","0"
"2022-04-25 00:02:03","3540000","0","2274226500","677607","184","0","","0"
"2022-04-26 00:02:02","3540000","0","2274945304","718804","184","0","","0"
"2022-04-27 00:02:03","3540000","0","2275579344","634040","184","0","","0"
"2022-04-28 00:02:03","3540000","0","2276199239","619895","184","0","","0"
"2022-04-29 00:02:03","3540000","0","2276742893","543654","185","1","","0"
"2022-04-30 00:02:03","3540000","0","2277329418","586525","185","0","","0"
"2022-05-01 00:02:03","3550000","10000","2277911278","581860","185","0","","0"
"2022-05-02 00:02:03","3550000","0","2278501270","589992","185","0","","0"
"2022-05-03 00:02:03","3550000","0","2279087637","586367","185","0","","0"
"2022-05-04 00:02:03","3550000","0","2279539583","451946","185","0","","0"
"2022-05-05 00:02:03","3550000","0","2279980809","441226","185","0","","0"
"2022-05-06 00:02:02","3550000","0","2280444690","463881","185","0","","0"
"2022-05-07 00:02:04","3550000","0","2280887993","443303","185","0","","0"
"2022-05-08 00:02:03","3550000","0","2281403815","515822","185","0","","0"
"2022-05-09 00:02:03","3550000","0","2281998462","594647","185","0","","0"
"2022-05-10 00:02:03","3550000","0","2282592924","594462","185","0","","0"
"2022-05-11 00:02:03","3550000","0","2283099893","506969","185","0","","0"
"2022-05-12 00:02:04","3550000","0","2283539976","440083","185","0","","0"
"2022-05-13 00:02:15","3550000","0","2284003008","463032","185","0","","0"
"2022-05-14 00:02:11","3550000","0","2284509692","506684","185","0","","0"
"2022-05-15 00:02:12","3550000","0","2285050420","540728","185","0","","0"
"2022-05-16 00:02:13","3550000","0","2285656106","605686","185","0","","0"
"2022-05-17 00:02:12","3550000","0","2286244343","588237","185","0","","0"
"2022-05-18 00:02:14","3550000","0","2286818639","574296","185","0","","0"
"2022-05-19 00:02:12","3550000","0","2287355097","536458","185","0","","0"
"2022-05-20 00:02:10","3550000","0","2287893354","538257","185","0","","0"
"2022-05-21 00:02:09","3560000","10000","2288397487","504133","186","1","","0"
"2022-05-22 00:02:08","3560000","0","2288911991","514504","186","0","","0"
"2022-05-23 00:02:12","3560000","0","2289523502","611511","186","0","","0"
"2022-05-24 00:02:08","3560000","0","2290062933","539431","186","0","","0"
"2022-05-25 00:02:08","3560000","0","2290527985","465052","186","0","","0"
"2022-05-26 00:02:13","3560000","0","2290959813","431828","186","0","","0"
"2022-05-27 00:02:06","3560000","0","2291383896","424083","186","0","","0"
"2022-05-28 00:02:09","3560000","0","2291807715","423819","186","0","","0"
"2022-05-29 00:02:05","3560000","0","2292244832","437117","186","0","","0"
"2022-05-30 00:02:10","3560000","0","2292725440","480608","186","0","","0"
"2022-05-31 00:02:06","3560000","0","2293213783","488343","186","0","","0"
"2022-06-01 00:02:10","3560000","0","2293662200","448417","186","0","","0"
"2022-06-02 00:02:07","3560000","0","2294071030","408830","186","0","","0"
"2022-06-03 00:02:08","3560000","0","2294463649","392619","186","0","","0"
"2022-06-04 00:02:07","3560000","0","2294792495","328846","186","0","","0"
"2022-06-05 00:02:06","3560000","0","2295147649","355154","186","0","","0"
"2022-06-06 00:02:07","3560000","0","2295531876","384227","186","0","","0"
"2022-06-07 00:02:10","3560000","0","2295948350","416474","186","0","","0"
"2022-06-08 00:02:06","3560000","0","2296333812","385462","186","0","","0"
"2022-06-09 00:02:05","3560000","0","2296724418","390606","186","0","","0"
"2022-06-10 00:02:06","3560000","0","2297120958","396540","186","0","","0"
"2022-06-11 00:02:06","3560000","0","2297484141","363183","186","0","","0"
"2022-06-12 00:02:06","3560000","0","2297828648","344507","186","0","","0"
"2022-06-13 00:02:13","3560000","0","2298171109","342461","187","1","","0"
"2022-06-14 00:02:06","3560000","0","2298550726","379617","187","0","","0"
"2022-06-15 00:02:06","3560000","0","2298865311","314585","187","0","","0"
"2022-06-16 00:02:05","3560000","0","2299184733","319422","187","0","","0"
"2022-06-17 00:02:09","3560000","0","2299563667","378934","187","0","","0"
"2022-06-18 00:02:06","3560000","0","2299900856","337189","187","0","","0"
"2022-06-19 00:02:07","3560000","0","2300190612","289756","187","0","","0"
"2022-06-20 00:02:05","3560000","0","2300496334","305722","187","0","","0"
"2022-06-21 00:02:06","3560000","0","2300815627","319293","187","0","","0"
"2022-06-22 00:02:06","3560000","0","2301084208","268581","187","0","","0"
"2022-06-23 00:02:08","3560000","0","2301334218","250010","187","0","","0"
"2022-06-24 00:02:06","3560000","0","2301577189","242971","187","0","","0"
"2022-06-25 00:02:06","3560000","0","2301819798","242609","187","0","","0"
"2022-06-26 00:02:05","3560000","0","2302071810","252012","187","0","","0"
"2022-06-27 00:02:08","3560000","0","2302331978","260168","187","0","","0"
"2022-06-28 00:02:06","3560000","0","2302632197","300219","187","0","","0"
"2022-06-29 00:02:06","3560000","0","2302884082","251885","187","0","","0"
"2022-06-30 00:02:05","3560000","0","2303150190","266108","187","0","","0"
"2022-07-01 00:02:06","3560000","0","2303396883","246693","187","0","","0"
"2022-07-02 00:02:06","3560000","0","2303628677","231794","187","0","","0"
"2022-07-03 00:02:07","3560000","0","2303872957","244280","187","0","","0"
"2022-07-04 00:02:10","3560000","0","2304140652","267695","187","0","","0"
"2022-07-05 00:02:05","3560000","0","2304397628","256976","187","0","","0"
"2022-07-06 00:02:06","3570000","10000","2304659083","261455","187","0","","0"
"2022-07-07 00:02:06","3570000","0","2304929373","270290","187","0","","0"
"2022-07-08 00:02:07","3570000","0","2305185323","255950","187","0","","0"
"2022-07-09 00:02:05","3570000","0","2305398551","213228","187","0","","0"
"2022-07-10 00:02:05","3570000","0","2305624985","226434","187","0","","0"
"2022-07-11 00:02:09","3570000","0","2305855525","230540","187","0","","0"
"2022-07-12 00:02:06","3570000","0","2306096944","241419","187","0","","0"
"2022-07-13 00:02:04","3570000","0","2306288012","191068","187","0","","0"
"2022-07-14 00:02:05","3570000","0","2306490234","202222","187","0","","0"
"2022-07-15 00:02:05","3570000","0","2306698827","208593","187","0","","0"
"2022-07-16 00:02:05","3570000","0","2306894148","195321","187","0","","0"
"2022-07-17 00:02:05","3570000","0","2307113294","219146","187","0","","0"
"2022-07-18 00:02:05","3570000","0","2307351547","238253","187","0","","0"
"2022-07-19 00:02:06","3570000","0","2295236970","-12114577","187","0","","0"
"2022-07-20 00:02:06","3570000","0","2295476680","239710","187","0","","0"
"2022-07-21 00:02:05","3570000","0","2295719385","242705","187","0","","0"
"2022-07-22 00:02:05","3570000","0","2296001382","281997","187","0","","0"
"2022-07-23 00:02:05","3570000","0","2296307523","306141","187","0","","0"
"2022-07-24 00:02:06","3570000","0","2296608107","300584","187","0","","0"
"2022-07-25 00:02:06","3570000","0","2296918400","310293","187","0","","0"
"2022-07-26 00:02:05","3570000","0","2297325918","407518","187","0","","0"
"2022-07-27 00:02:04","3570000","0","2297667483","341565","187","0","","0"
"2022-07-28 00:02:06","3570000","0","2298021014","353531","187","0","","0"
"2022-07-29 00:02:05","3570000","0","2298394273","373259","187","0","","0"
"2022-07-30 00:02:05","3570000","0","2298774039","379766","187","0","","0"
"2022-07-31 00:02:04","3570000","0","2299187079","413040","187","0","","0"
"2022-08-01 00:02:04","3570000","0","2299609665","422586","187","0","","0"
"2022-08-02 00:02:05","3570000","0","2300038171","428506","187","0","","0"
"2022-08-03 00:02:06","3570000","0","2300432107","393936","187","0","","0"
"2022-08-04 00:02:06","3570000","0","2300922263","490156","187","0","","0"
"2022-08-05 00:02:05","3570000","0","2301438221","515958","187","0","","0"
"2022-08-06 00:02:06","3570000","0","2301911455","473234","187","0","","0"
"2022-08-07 00:02:05","3570000","0","2302396689","485234","187","0","","0"
"2022-08-08 00:02:05","3570000","0","2302882580","485891","187","0","","0"
"2022-08-09 00:02:05","3570000","0","2303328228","445648","187","0","","0"
"2022-08-10 00:02:05","3570000","0","2303748350","420122","187","0","","0"
"2022-08-11 00:02:04","3570000","0","2316486065","12737715","188","1","","0"
"2022-08-12 00:02:04","3570000","0","2316845016","358951","188","0","","0"
"2022-08-13 00:02:06","3570000","0","2317216987","371971","188","0","","0"
"2022-08-14 00:02:05","3570000","0","2317618258","401271","188","0","","0"
"2022-08-15 00:02:05","3570000","0","2317985135","366877","189","1","","0"
"2022-08-16 00:02:05","3570000","0","2318337929","352794","189","0","","0"
"2022-08-17 00:02:05","3570000","0","2318667576","329647","189","0","","0"
"2022-08-18 00:02:04","3570000","0","2318981037","313461","189","0","","0"
"2022-08-19 00:02:05","3570000","0","2319281398","300361","189","0","","0"
"2022-08-20 00:02:05","3570000","0","2319560039","278641","189","0","","0"
"2022-08-21 00:02:05","3570000","0","2319852149","292110","189","0","","0"
"2022-08-22 00:02:05","3570000","0","2320185810","333661","189","0","","0"
"2022-08-23 00:02:07","3570000","0","2320530079","344269","189","0","","0"
"2022-08-24 00:02:06","3570000","0","2320868233","338154","189","0","","0"
"2022-08-25 00:02:04","3570000","0","2321210400","342167","189","0","","0"
"2022-08-26 00:02:05","3580000","10000","2321536137","325737","189","0","","0"
"2022-08-27 00:02:04","3580000","0","2321881179","345042","189","0","","0"
"2022-08-28 00:02:04","3580000","0","2322212188","331009","189","0","","0"
"2022-08-29 00:02:05","3580000","0","2322533959","321771","189","0","","0"
"2022-08-30 00:02:05","3580000","0","2322850109","316150","189","0","","0"
"2022-08-31 00:02:07","3580000","0","2323140848","290739","189","0","","0"
"2022-09-01 00:02:06","3580000","0","2323422148","281300","189","0","","0"
"2022-09-02 00:02:05","3580000","0","2323693025","270877","189","0","","0"
"2022-09-03 00:02:05","3580000","0","2323950455","257430","189","0","","0"
"2022-09-04 00:02:06","3580000","0","2324187582","237127","189","0","","0"
"2022-09-05 00:02:06","3580000","0","2324435766","248184","189","0","","0"
"2022-09-06 00:02:05","3580000","0","2324686866","251100","189","0","","0"
"2022-09-07 00:02:05","3580000","0","2324892745","205879","189","0","","0"
"2022-09-08 00:02:05","3580000","0","2325103461","210716","190","1","","0"
"2022-09-09 00:02:06","3580000","0","2325355980","252519","190","0","","0"
"2022-09-10 00:02:03","3580000","0","2325605702","249722","190","0","","0"
"2022-09-11 00:02:05","3580000","0","2325875617","269915","190","0","","0"
"2022-09-12 00:02:04","3580000","0","2326214951","339334","190","0","","0"
"2022-09-13 00:02:05","3580000","0","2326490378","275427","190","0","","0"
"2022-09-14 00:02:05","3580000","0","2326776009","285631","190","0","","0"
"2022-09-15 00:02:04","3580000","0","2327050843","274834","190","0","","0"
"2022-09-16 00:02:06","3580000","0","2327354631","303788","190","0","","0"
"2022-09-17 00:02:05","3580000","0","2327696625","341994","190","0","","0"
"2022-09-18 00:02:07","3580000","0","2328049435","352810","190","0","","0"
"2022-09-19 00:02:08","3580000","0","2328391591","342156","190","0","","0"
"2022-09-20 00:02:07","3580000","0","2328688933","297342","190","0","","0"
"2022-09-21 00:02:05","3580000","0","2328973533","284600","190","0","","0"
"2022-09-22 00:02:08","3580000","0","2329249103","275570","190","0","","0"
"2022-09-23 00:02:07","3580000","0","2329513041","263938","190","0","","0"
"2022-09-24 00:02:17","3580000","0","2329796676","283635","190","0","","0"
"2022-09-25 00:02:07","3580000","0","2330123755","327079","190","0","","0"
"2022-09-26 00:02:07","3580000","0","2330473724","349969","190","0","","0"
"2022-09-27 00:02:06","3580000","0","2330876451","402727","190","0","","0"
"2022-09-28 00:02:07","3580000","0","2331215656","339205","191","1","","0"
"2022-09-29 00:02:05","3580000","0","2331490688","275032","191","0","","0"
"2022-09-30 00:02:06","3580000","0","2331804662","313974","191","0","","0"
"2022-10-01 00:02:08","3580000","0","2332062991","258329","191","0","","0"
"2022-10-02 00:02:04","3580000","0","2332313815","250824","191","0","","0"
"2022-10-03 00:02:08","3580000","0","2332592357","278542","191","0","","0"
"2022-10-04 00:02:05","3580000","0","2332856216","263859","191","0","","0"
"2022-10-05 00:02:06","3580000","0","2333084251","228035","191","0","","0"
"2022-10-06 00:02:05","3580000","0","2333316209","231958","191","0","","0"
"2022-10-07 00:02:06","3580000","0","2333545167","228958","191","0","","0"
"2022-10-08 00:02:06","3580000","0","2333773446","228279","191","0","","0"
"2022-10-09 00:02:05","3580000","0","2334015552","242106","191","0","","0"
"2022-10-10 00:02:05","3580000","0","2334285729","270177","191","0","","0"
"2022-10-11 00:02:06","3580000","0","2334541107","255378","191","0","","0"
"2022-10-12 00:02:06","3580000","0","2334768704","227597","191","0","","0"
"2022-10-13 00:02:07","3580000","0","2334987724","219020","191","0","","0"
"2022-10-14 00:02:07","3580000","0","2335204216","216492","191","0","","0"
"2022-10-15 00:02:06","3580000","0","2335390099","185883","191","0","","0"
"2022-10-16 00:02:06","3580000","0","2335592924","202825","191","0","","0"
"2022-10-17 00:02:06","3580000","0","2335863778","270854","191","0","","0"
"2022-10-18 00:02:05","3580000","0","2336105984","242206","191","0","","0"
"2022-10-19 00:02:05","3580000","0","2336307253","201269","191","0","","0"
"2022-10-20 00:02:05","3580000","0","2336522136","214883","191","0","","0"
"2022-10-21 00:02:05","3580000","0","2336702976","180840","191","0","","0"
"2022-10-22 00:02:07","3580000","0","2336891678","188702","191","0","","0"
"2022-10-23 00:02:05","3580000","0","2337098066","206388","191","0","","0"
"2022-10-24 00:02:04","3580000","0","2337325726","227660","192","1","","0"
"2022-10-25 00:02:04","3580000","0","2337546969","221243","192","0","","0"
"2022-10-26 00:02:06","3580000","0","2337736503","189534","192","0","","0"
"2022-10-27 00:02:05","3580000","0","2337920218","183715","192","0","","0"
"2022-10-28 00:02:06","3580000","0","2338105669","185451","192","0","","0"
"2022-10-29 00:02:05","3580000","0","2338300155","194486","192","0","","0"
"2022-10-30 00:02:05","3580000","0","2338483445","183290","192","0","","0"
"2022-10-31 00:02:05","3580000","0","2338692923","209478","192","0","","0"
"2022-11-01 00:02:05","3580000","0","2338898469","205546","192","0","","0"
"2022-11-02 00:02:05","3580000","0","2339065372","166903","192","0","","0"
"2022-11-03 00:02:06","3580000","0","2339231616","166244","192","0","","0"
"2022-11-04 00:02:05","3580000","0","2339406584","174968","192","0","","0"
"2022-11-05 00:02:06","3580000","0","2339600950","194366","192","0","","0"
"2022-11-06 00:02:05","3580000","0","2339832358","231408","192","0","","0"
"2022-11-07 00:02:06","3580000","0","2340080142","247784","192","0","","0"
"2022-11-08 00:02:06","3580000","0","2340361942","281800","192","0","","0"
"2022-11-09 00:02:05","3580000","0","2340592119","230177","192","0","","0"
"2022-11-10 00:02:05","3580000","0","2340843528","251409","192","0","","0"
"2022-11-11 00:02:06","3580000","0","2341087539","244011","192","0","","0"
"2022-11-12 00:02:05","3580000","0","2341328236","240697","192","0","","0"
"2022-11-13 00:02:05","3580000","0","2341328236","0","192","0","","0"
"2022-11-14 00:02:06","3580000","0","2341892277","564041","192","0","","0"
"2022-11-15 00:02:06","3580000","0","2342184713","292436","192","0","","0"
"2022-11-16 00:02:07","3580000","0","2342444713","260000","192","0","","0"
"2022-11-17 00:02:09","3580000","0","2342724548","279835","192","0","","0"
"2022-11-18 00:02:06","3580000","0","2342980407","255859","192","0","","0"
"2022-11-19 00:02:05","3580000","0","2343236761","256354","192","0","","0"
"2022-11-20 00:02:06","3580000","0","2343500898","264137","192","0","","0"
