"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-06-23 00:02:08","857000","1000","375653216","1111131","1057","3","","0"
"2022-06-24 00:02:06","857000","0","376849414","1196198","1063","6","","0"
"2022-06-25 00:02:06","857000","0","376844429","-4985","1067","4","","0"
"2022-06-26 00:02:06","858000","1000","378047410","1202981","1071","4","","0"
"2022-06-27 00:02:08","858000","0","379639983","1592573","1075","4","","0"
"2022-06-28 00:02:06","858000","0","381213110","1573127","1078","3","","0"
"2022-06-29 00:02:05","859000","1000","382442512","1229402","1081","3","","0"
"2022-06-30 00:02:05","859000","0","383671970","1229458","1084","3","","0"
"2022-07-01 00:02:06","859000","0","384655719","983749","1089","5","","0"
"2022-07-02 00:02:06","860000","1000","385868508","1212789","1092","3","","0"
"2022-07-03 00:02:07","860000","0","386975847","1107339","1096","4","","0"
"2022-07-04 00:02:10","860000","0","386928078","-47769","1100","4","","0"
"2022-07-05 00:02:05","860000","0","388454087","1526009","1104","4","","0"
"2022-07-06 00:02:06","861000","1000","389911044","1456957","1108","4","","0"
"2022-07-07 00:02:06","861000","0","391147694","1236650","1110","2","","0"
"2022-07-08 00:02:07","862000","1000","392336993","1189299","1116","6","","0"
"2022-07-09 00:02:05","862000","0","393649076","1312083","1120","4","","0"
"2022-07-10 00:02:04","862000","0","394274045","624969","1124","4","","0"
"2022-07-11 00:02:10","862000","0","395698280","1424235","1128","4","","0"
"2022-07-12 00:02:05","863000","1000","397121727","1423447","1132","4","","0"
"2022-07-13 00:02:04","863000","0","398484603","1362876","1130","-2","","0"
"2022-07-14 00:02:05","863000","0","399866539","1381936","1128","-2","","0"
"2022-07-15 00:02:05","864000","1000","400728535","861996","1128","0","","0"
"2022-07-16 00:02:05","864000","0","401312043","583508","1129","1","","0"
"2022-07-17 00:02:05","865000","1000","401846532","534489","1134","5","","0"
"2022-07-18 00:02:05","865000","0","403100020","1253488","1139","5","","0"
"2022-07-19 00:02:06","865000","0","401614094","-1485926","1144","5","","0"
"2022-07-20 00:02:06","865000","0","403228365","1614271","1149","5","","0"
"2022-07-21 00:02:05","865000","0","404708475","1480110","1154","5","","0"
"2022-07-22 00:02:05","866000","1000","406071027","1362552","1160","6","","0"
"2022-07-23 00:02:05","866000","0","407579610","1508583","1166","6","","0"
"2022-07-24 00:02:06","866000","0","409124654","1545044","1171","5","","0"
"2022-07-25 00:02:06","867000","1000","410135744","1011090","1176","5","","0"
"2022-07-26 00:02:05","867000","0","411921897","1786153","1180","4","","0"
"2022-07-27 00:02:04","867000","0","413329681","1407784","1184","4","","0"
"2022-07-28 00:02:06","868000","1000","414617503","1287822","1185","1","","0"
"2022-07-29 00:02:05","868000","0","415953926","1336423","1191","6","","0"
"2022-07-30 00:02:05","868000","0","416253519","299593","1195","4","","0"
"2022-07-31 00:02:05","869000","1000","417532452","1278933","1199","4","","0"
"2022-08-01 00:02:04","869000","0","418849261","1316809","1203","4","","0"
"2022-08-02 00:02:05","869000","0","420272466","1423205","1207","4","","0"
"2022-08-03 00:02:06","869000","0","421451386","1178920","1209","2","","0"
"2022-08-04 00:02:06","869000","0","422677417","1226031","1213","4","","0"
"2022-08-05 00:02:05","870000","1000","423024979","347562","1219","6","","0"
"2022-08-06 00:02:06","870000","0","424171581","1146602","1223","4","","0"
"2022-08-07 00:02:05","870000","0","425254118","1082537","1227","4","","0"
"2022-08-08 00:02:05","870000","0","426377505","1123387","1231","4","","0"
"2022-08-09 00:02:05","870000","0","427639727","1262222","1235","4","","0"
"2022-08-10 00:02:05","870000","0","428849971","1210244","1238","3","","0"
"2022-08-11 00:02:04","870000","0","429714903","864932","1243","5","","0"
"2022-08-12 00:02:04","870000","0","430791060","1076157","1250","7","","0"
"2022-08-13 00:02:06","870000","0","432145162","1354102","1252","2","","0"
"2022-08-14 00:02:04","870000","0","433394878","1249716","1257","5","","0"
"2022-08-15 00:02:05","870000","0","433674085","279207","1262","5","","0"
"2022-08-16 00:02:05","871000","1000","434988854","1314769","1267","5","","0"
"2022-08-17 00:02:05","871000","0","436495426","1506572","1271","4","","0"
"2022-08-18 00:02:04","871000","0","437852527","1357101","1277","6","","0"
"2022-08-19 00:02:05","871000","0","438935957","1083430","1283","6","","0"
"2022-08-20 00:02:05","871000","0","440354144","1418187","1288","5","","0"
"2022-08-21 00:02:05","871000","0","441826629","1472485","1294","6","","0"
"2022-08-22 00:02:06","871000","0","443374486","1547857","1299","5","","0"
"2022-08-23 00:02:07","872000","1000","445066620","1692134","1302","3","","0"
"2022-08-24 00:02:06","872000","0","446264153","1197533","1307","5","","0"
"2022-08-25 00:02:04","872000","0","447210559","946406","1311","4","","0"
"2022-08-26 00:02:05","872000","0","448307086","1096527","1317","6","","0"
"2022-08-27 00:02:04","872000","0","449799837","1492751","1322","5","","0"
"2022-08-28 00:02:03","872000","0","451122491","1322654","1327","5","","0"
"2022-08-29 00:02:05","872000","0","452556869","1434378","1332","5","","0"
"2022-08-30 00:02:05","872000","0","454070930","1514061","1337","5","","0"
"2022-08-31 00:02:07","872000","0","455535359","1464429","1342","5","","0"
"2022-09-01 00:02:06","872000","0","456967114","1431755","1345","3","","0"
"2022-09-02 00:02:05","873000","1000","457717822","750708","1351","6","","0"
"2022-09-03 00:02:05","873000","0","459064997","1347175","1356","5","","0"
"2022-09-04 00:02:06","873000","0","460237904","1172907","1361","5","","0"
"2022-09-05 00:02:06","873000","0","461743409","1505505","1366","5","","0"
"2022-09-06 00:02:05","873000","0","463344500","1601091","1370","4","","0"
"2022-09-07 00:02:05","873000","0","464320005","975505","1375","5","","0"
"2022-09-08 00:02:05","873000","0","465847984","1527979","1380","5","","0"
"2022-09-09 00:02:06","873000","0","467260105","1412121","1386","6","","0"
"2022-09-10 00:02:03","873000","0","468572075","1311970","1389","3","","0"
"2022-09-11 00:02:05","873000","0","469160903","588828","1394","5","","0"
"2022-09-12 00:02:04","874000","1000","470585802","1424899","1399","5","","0"
"2022-09-13 00:02:05","874000","0","472300981","1715179","1404","5","","0"
"2022-09-14 00:02:05","874000","0","473780201","1479220","1406","2","","0"
"2022-09-15 00:02:04","874000","0","475030834","1250633","1411","5","","0"
"2022-09-16 00:02:05","874000","0","475251384","220550","1417","6","","0"
"2022-09-17 00:02:06","874000","0","476617175","1365791","1421","4","","0"
"2022-09-18 00:02:07","875000","1000","477617989","1000814","1426","5","","0"
"2022-09-19 00:02:08","875000","0","478937188","1319199","1431","5","","0"
"2022-09-20 00:02:06","875000","0","480374414","1437226","1436","5","","0"
"2022-09-21 00:02:05","875000","0","482118805","1744391","1441","5","","0"
"2022-09-22 00:02:08","876000","1000","483493967","1375162","1443","2","","0"
"2022-09-23 00:02:08","876000","0","483714394","220427","1449","6","","0"
"2022-09-24 00:02:17","876000","0","484559433","845039","1454","5","","0"
"2022-09-25 00:02:07","876000","0","485777297","1217864","1459","5","","0"
"2022-09-26 00:02:07","876000","0","486887025","1109728","1464","5","","0"
"2022-09-27 00:02:06","876000","0","488104819","1217794","1470","6","","0"
"2022-09-28 00:02:07","876000","0","489356566","1251747","1474","4","","0"
"2022-09-29 00:02:05","876000","0","490691882","1335316","1477","3","","0"
"2022-09-30 00:02:06","876000","0","490879960","188078","1484","7","","0"
"2022-10-01 00:02:07","876000","0","491966008","1086048","1489","5","","0"
"2022-10-02 00:02:03","877000","1000","492921508","955500","1494","5","","0"
"2022-10-03 00:02:08","877000","0","494037892","1116384","1499","5","","0"
"2022-10-04 00:02:05","877000","0","495101931","1064039","1504","5","","0"
"2022-10-05 00:02:06","877000","0","496156564","1054633","1507","3","","0"
"2022-10-06 00:02:05","877000","0","496464407","307843","1512","5","","0"
"2022-10-07 00:02:06","877000","0","497447740","983333","1517","5","","0"
"2022-10-08 00:02:06","877000","0","498442093","994353","1522","5","","0"
"2022-10-09 00:02:05","877000","0","499389094","947001","1527","5","","0"
"2022-10-10 00:02:05","877000","0","500424560","1035466","1532","5","","0"
"2022-10-11 00:02:06","877000","0","501499469","1074909","1537","5","","0"
"2022-10-12 00:02:06","877000","0","502620027","1120558","1542","5","","0"
"2022-10-13 00:02:06","877000","0","503610550","990523","1547","5","","0"
"2022-10-14 00:02:07","877000","0","504725015","1114465","1552","5","","0"
"2022-10-15 00:02:06","877000","0","505743909","1018894","1557","5","","0"
"2022-10-16 00:02:06","877000","0","506756704","1012795","1562","5","","0"
"2022-10-17 00:02:06","877000","0","507854513","1097809","1567","5","","0"
"2022-10-18 00:02:05","877000","0","508979651","1125138","1572","5","","0"
"2022-10-19 00:02:06","878000","1000","510033508","1053857","1577","5","","0"
"2022-10-20 00:02:05","878000","0","510996049","962541","1582","5","","0"
"2022-10-21 00:02:06","878000","0","512045254","1049205","1587","5","","0"
"2022-10-22 00:02:07","878000","0","512985738","940484","1591","4","","0"
"2022-10-23 00:02:05","878000","0","513827441","841703","1596","5","","0"
"2022-10-24 00:02:04","878000","0","514671944","844503","1601","5","","0"
"2022-10-25 00:02:04","878000","0","515593301","921357","1606","5","","0"
"2022-10-26 00:02:06","878000","0","516501242","907941","1611","5","","0"
"2022-10-27 00:02:05","878000","0","517389023","887781","1615","4","","0"
"2022-10-28 00:02:06","878000","0","518055331","666308","1620","5","","0"
"2022-10-29 00:02:05","878000","0","519031317","975986","1623","3","","0"
"2022-10-30 00:02:05","878000","0","519277341","246024","1628","5","","0"
"2022-10-31 00:02:06","878000","0","520110449","833108","1633","5","","0"
"2022-11-01 00:02:06","878000","0","521097166","986717","1637","4","","0"
"2022-11-02 00:02:05","878000","0","521966528","869362","1642","5","","0"
"2022-11-03 00:02:06","878000","0","522746404","779876","1647","5","","0"
"2022-11-04 00:02:05","878000","0","523497616","751212","1652","5","","0"
"2022-11-05 00:02:06","878000","0","524494865","997249","1657","5","","0"
"2022-11-06 00:02:05","878000","0","525264690","769825","1662","5","","0"
"2022-11-07 00:02:06","878000","0","526087818","823128","1667","5","","0"
"2022-11-08 00:02:06","878000","0","527173717","1085899","1671","4","","0"
"2022-11-09 00:02:04","878000","0","527909948","736231","1676","5","","0"
"2022-11-10 00:02:06","878000","0","528755020","845072","1680","4","","0"
"2022-11-11 00:02:06","878000","0","529207780","452760","1684","4","","0"
"2022-11-12 00:02:05","878000","0","529578951","371171","1688","4","","0"
"2022-11-13 00:02:05","878000","0","529578951","0","1693","5","","0"
"2022-11-14 00:02:06","878000","0","530890648","1311697","1698","5","","0"
"2022-11-15 00:02:06","877000","-1000","531819203","928555","1703","5","","0"
"2022-11-16 00:02:07","877000","0","532717747","898544","1708","5","","0"
"2022-11-17 00:02:08","877000","0","533599211","881464","1712","4","","0"
"2022-11-18 00:02:06","877000","0","534401239","802028","1717","5","","0"
"2022-11-19 00:02:05","877000","0","535317293","916054","1721","4","","0"
"2022-11-20 00:02:06","878000","1000","536116660","799367","1726","5","","0"
"2022-11-21 00:02:06","878000","0","536924613","807953","1731","5","","0"
"2022-11-22 00:02:05","878000","0","537866672","942059","1736","5","","0"
"2022-11-23 00:02:04","878000","0","538724683","858011","1741","5","","0"
"2022-11-24 00:02:07","878000","0","539544699","820016","1746","5","","0"
"2022-11-25 00:02:06","878000","0","540418565","873866","1751","5","","0"
"2022-11-26 00:02:05","878000","0","541246994","828429","1756","5","","0"
"2022-11-27 00:02:06","878000","0","542019753","772759","1761","5","","0"
"2022-11-28 00:02:06","878000","0","542873913","854160","1766","5","","0"
"2022-11-29 00:02:08","879000","1000","543852302","978389","1770","4","","0"
"2022-11-30 00:02:07","879000","0","544472193","619891","1775","5","","0"
"2022-12-01 00:02:05","879000","0","545369120","896927","1779","4","","0"
"2022-12-02 00:02:06","879000","0","546132241","763121","1777","-2","","0"
"2022-12-03 00:02:04","879000","0","545008995","-1123246","1782","5","","0"
"2022-12-04 00:02:05","879000","0","545670075","661080","1787","5","","0"
"2022-12-05 00:02:05","879000","0","546442689","772614","1792","5","","0"
"2022-12-06 00:02:07","878000","-1000","547389664","946975","1797","5","","0"
"2022-12-07 00:02:06","878000","0","548226717","837053","1802","5","","0"
"2022-12-08 00:02:05","878000","0","548994908","768191","1807","5","","0"
"2022-12-09 00:02:05","878000","0","549774288","779380","1812","5","","0"
"2022-12-10 00:02:04","878000","0","550517028","742740","1816","4","","0"
"2022-12-11 00:02:04","879000","1000","551141758","624730","1821","5","","0"
"2022-12-12 00:02:05","879000","0","551887670","745912","1826","5","","0"
"2022-12-13 00:02:06","879000","0","552727203","839533","1830","4","","0"
"2022-12-14 00:02:06","879000","0","553330021","602818","1835","5","","0"
"2022-12-15 00:02:06","879000","0","554113175","783154","1839","4","","0"
"2022-12-16 00:02:06","879000","0","554557611","444436","1843","4","","0"
"2022-12-17 00:02:06","879000","0","555078349","520738","1846","3","","0"
"2022-12-18 00:02:06","879000","0","555241815","163466","1851","5","","0"
"2022-12-19 00:02:06","879000","0","556019873","778058","1856","5","","0"
"2022-12-20 00:02:08","879000","0","556861675","841802","1861","5","","0"
"2022-12-21 00:02:06","878000","-1000","557602745","741070","1866","5","","0"
"2022-12-22 00:02:07","879000","1000","558280364","677619","1871","5","","0"
"2022-12-23 00:02:07","878000","-1000","558964306","683942","1875","4","","0"
"2022-12-24 00:02:04","878000","0","559332452","368146","1880","5","","0"
"2022-12-25 00:02:06","878000","0","560017747","685295","1885","5","","0"
"2022-12-26 00:02:07","878000","0","560719913","702166","1890","5","","0"
"2022-12-27 00:02:05","878000","0","561458098","738185","1893","3","","0"
"2022-12-28 00:02:05","878000","0","561796121","338023","1897","4","","0"
"2022-12-29 00:02:07","878000","0","562291598","495477","1903","6","","0"
"2022-12-30 00:02:07","878000","0","562985648","694050","1908","5","","0"
"2022-12-31 00:02:06","878000","0","563703247","717599","1913","5","","0"
"2023-01-01 00:02:06","878000","0","564403330","700083","1918","5","","0"
"2023-01-02 00:02:06","878000","0","565119083","715753","1923","5","","0"
"2023-01-03 00:02:06","878000","0","565870078","750995","1926","3","","0"
"2023-01-04 00:02:08","878000","0","566727913","857835","1929","3","","0"
"2023-01-05 00:02:07","879000","1000","567557655","829742","1932","3","","0"
"2023-01-06 00:02:07","879000","0","568417297","859642","1935","3","","0"
"2023-01-07 00:02:06","879000","0","569215940","798643","1938","3","","0"
"2023-01-08 00:02:06","879000","0","569925861","709921","1941","3","","0"
"2023-01-09 00:02:07","879000","0","570660313","734452","1945","4","","0"
"2023-01-10 00:02:05","879000","0","571351751","691438","1948","3","","0"
"2023-01-11 00:02:08","879000","0","572060622","708871","1949","1","","0"
"2023-01-12 00:02:06","879000","0","572522914","462292","1953","4","","0"
"2023-01-13 00:02:07","879000","0","573217692","694778","1957","4","","0"
"2023-01-14 00:02:06","879000","0","572905815","-311877","1961","4","","0"
"2023-01-15 00:02:06","879000","0","573536056","630241","1964","3","","0"
"2023-01-16 00:02:06","879000","0","574089027","552971","1967","3","","0"
"2023-01-17 00:02:07","879000","0","574594272","505245","1970","3","","0"
"2023-01-18 00:02:05","879000","0","575034123","439851","1970","0","","0"
"2023-01-19 00:02:06","879000","0","573999272","-1034851","1975","5","","0"
"2023-01-20 00:02:06","879000","0","574459911","460639","1979","4","","0"
"2023-01-21 00:02:06","879000","0","574918681","458770","1983","4","","0"
"2023-01-22 00:02:06","879000","0","575339388","420707","1986","3","","0"
"2023-01-23 00:02:07","879000","0","575797309","457921","1989","3","","0"
"2023-01-24 00:02:07","879000","0","576303150","505841","1993","4","","0"
"2023-01-25 00:02:07","879000","0","576777078","473928","1997","4","","0"
"2023-01-26 00:02:06","879000","0","577320307","543229","2002","5","","0"
"2023-01-27 00:02:07","879000","0","577878499","558192","2006","4","","0"
"2023-01-28 00:02:08","879000","0","578514059","635560","2010","4","","0"
"2023-01-29 00:02:06","879000","0","579084644","570585","2015","5","","0"
"2023-01-30 00:02:06","879000","0","579713091","628447","2020","5","","0"
"2023-01-31 00:02:08","879000","0","580409894","696803","2025","5","","0"
"2023-02-01 00:02:06","879000","0","581001897","592003","2029","4","","0"
"2023-02-02 00:02:07","879000","0","581627949","626052","2034","5","","0"
"2023-02-03 00:02:07","879000","0","582279042","651093","2038","4","","0"
"2023-02-04 00:02:06","878000","-1000","582880015","600973","2043","5","","0"
"2023-02-05 00:02:06","878000","0","583486121","606106","2047","4","","0"
"2023-02-06 00:02:06","878000","0","584105463","619342","2052","5","","0"
"2023-02-07 00:02:06","878000","0","584800711","695248","2057","5","","0"
"2023-02-08 00:02:07","878000","0","585437949","637238","2062","5","","0"
"2023-02-09 00:02:05","878000","0","586118623","680674","2067","5","","0"
"2023-02-10 00:02:07","878000","0","586834156","715533","2072","5","","0"
"2023-02-11 00:02:06","878000","0","587497789","663633","2076","4","","0"
"2023-02-12 00:02:06","878000","0","588115759","617970","2080","4","","0"
"2023-02-13 00:02:06","878000","0","588785521","669762","2085","5","","0"
"2023-02-14 00:02:07","878000","0","589461015","675494","2089","4","","0"
"2023-02-15 00:02:06","878000","0","590073362","612347","2094","5","","0"
"2023-02-16 00:02:05","878000","0","590634583","561221","2099","5","","0"
"2023-02-17 00:02:05","878000","0","591228485","593902","2103","4","","0"
"2023-02-18 00:02:05","878000","0","591506865","278380","2107","4","","0"
"2023-02-19 00:02:06","878000","0","592066771","559906","2112","5","","0"
"2023-02-20 00:02:09","878000","0","592639055","572284","2116","4","","0"
"2023-02-21 00:02:07","878000","0","593258123","619068","2121","5","","0"
"2023-02-22 00:02:06","877000","-1000","593795453","537330","2125","4","","0"
"2023-02-23 00:02:06","878000","1000","594128269","332816","2130","5","","0"
"2023-02-24 00:02:06","878000","0","594740846","612577","2135","5","","0"
"2023-02-25 00:02:05","877000","-1000","595438226","697380","2139","4","","0"
"2023-02-26 00:02:06","877000","0","596091677","653451","2144","5","","0"
"2023-02-27 00:02:05","877000","0","596651339","559662","2149","5","","0"
"2023-02-28 00:02:07","877000","0","597304773","653434","2153","4","","0"
"2023-03-01 00:02:07","877000","0","597872008","567235","2158","5","","0"
"2023-03-02 00:02:06","877000","0","598412037","540029","2163","5","","0"
"2023-03-03 00:02:06","877000","0","598932387","520350","2168","5","","0"
"2023-03-04 00:02:05","877000","0","599483243","550856","2173","5","","0"
"2023-03-05 00:02:07","877000","0","599972973","489730","2178","5","","0"
"2023-03-06 00:02:05","877000","0","600522723","549750","2183","5","","0"
"2023-03-07 00:02:06","877000","0","601109247","586524","2187","4","","0"
"2023-03-08 00:02:05","877000","0","601640389","531142","2192","5","","0"
"2023-03-09 00:02:06","877000","0","602131058","490669","2197","5","","0"
"2023-03-10 00:02:06","877000","0","602616493","485435","2201","4","","0"
"2023-03-11 00:02:05","877000","0","603043019","426526","2205","4","","0"
"2023-03-12 00:02:05","877000","0","603476622","433603","2209","4","","0"
"2023-03-13 00:02:06","876000","-1000","603803916","327294","2213","4","","0"
"2023-03-14 00:02:05","876000","0","604211602","407686","2217","4","","0"
"2023-03-15 00:02:05","876000","0","604598312","386710","2222","5","","0"
"2023-03-16 00:02:05","876000","0","604999755","401443","2226","4","","0"
"2023-03-17 00:02:05","876000","0","605393299","393544","2230","4","","0"
"2023-03-18 00:02:07","876000","0","605735263","341964","2231","1","","0"
"2023-03-19 00:02:05","876000","0","605692017","-43246","2235","4","","0"
"2023-03-20 00:02:06","876000","0","606121885","429868","2239","4","","0"
"2023-03-21 00:02:06","876000","0","606534849","412964","2243","4","","0"
"2023-03-22 00:02:07","876000","0","606946398","411549","2247","4","","0"
"2023-03-23 00:02:06","876000","0","607380818","434420","2251","4","","0"
"2023-03-24 00:02:06","875000","-1000","607786255","405437","2255","4","","0"
"2023-03-25 00:02:06","875000","0","608290805","504550","2259","4","","0"
"2023-03-26 00:02:07","875000","0","608628679","337874","2263","4","","0"
"2023-03-27 00:02:06","875000","0","609037977","409298","2267","4","","0"
"2023-03-28 00:02:07","875000","0","609422652","384675","2271","4","","0"
"2023-03-29 00:02:05","874000","-1000","609782981","360329","2275","4","","0"
"2023-03-30 00:02:06","874000","0","610158069","375088","2279","4","","0"
"2023-03-31 00:02:06","874000","0","610499628","341559","2283","4","","0"
"2023-04-01 00:02:06","874000","0","610831830","332202","2287","4","","0"
"2023-04-02 00:02:06","874000","0","611146858","315028","2291","4","","0"
"2023-04-03 00:02:05","873000","-1000","611457857","310999","2295","4","","0"
"2023-04-04 00:02:06","873000","0","611773160","315303","2298","3","","0"
"2023-04-05 00:02:07","873000","0","611966310","193150","2303","5","","0"
"2023-04-06 00:02:05","873000","0","612261866","295556","2308","5","","0"
"2023-04-07 00:02:06","872000","-1000","612573847","311981","2312","4","","0"
"2023-04-08 00:02:06","872000","0","612889620","315773","2316","4","","0"
"2023-04-09 00:02:06","872000","0","613218152","328532","2320","4","","0"
"2023-04-10 00:02:06","872000","0","613573245","355093","2324","4","","0"
"2023-04-11 00:02:07","872000","0","613908363","335118","2328","4","","0"
"2023-04-12 00:02:06","871000","-1000","614210972","302609","2332","4","","0"
"2023-04-13 00:02:06","871000","0","614521402","310430","2336","4","","0"
"2023-04-14 00:02:08","871000","0","614828485","307083","2340","4","","0"
"2023-04-15 00:02:08","871000","0","615175484","346999","2344","4","","0"
"2023-04-16 00:02:06","870000","-1000","615471705","296221","2348","4","","0"
"2023-04-17 00:02:06","870000","0","615801754","330049","2352","4","","0"
"2023-04-18 00:02:07","870000","0","616150696","348942","2356","4","","0"
"2023-04-19 00:02:06","870000","0","616409619","258923","2359","3","","0"
"2023-04-20 00:02:05","870000","0","616514969","105350","2363","4","","0"
"2023-04-21 00:02:08","870000","0","616774005","259036","2367","4","","0"
"2023-04-22 00:02:06","870000","0","617058114","284109","2371","4","","0"
"2023-04-23 00:02:06","869000","-1000","617338487","280373","2375","4","","0"
"2023-04-24 00:02:06","869000","0","617568106","229619","2380","5","","0"
"2023-04-25 00:02:05","869000","0","617861770","293664","2384","4","","0"
"2023-04-26 00:02:07","869000","0","618091454","229684","2388","4","","0"
"2023-04-27 00:02:04","869000","0","618331854","240400","2393","5","","0"
"2023-04-28 00:02:06","868000","-1000","618591962","260108","2397","4","","0"
"2023-04-29 00:02:06","868000","0","618830868","238906","2401","4","","0"
"2023-04-30 00:02:07","868000","0","619041609","210741","2405","4","","0"
"2023-05-01 00:02:05","868000","0","619281175","239566","2409","4","","0"
"2023-05-02 00:02:06","868000","0","619516837","235662","2413","4","","0"
"2023-05-03 00:02:06","868000","0","619746400","229563","2414","1","","0"
"2023-05-04 00:02:06","868000","0","619964567","218167","2415","1","","0"
"2023-05-05 00:02:05","868000","0","620168629","204062","2416","1","","0"
"2023-05-06 00:02:06","868000","0","620357802","189173","2417","1","","0"
"2023-05-07 00:02:06","868000","0","620557757","199955","2418","1","","0"
"2023-05-08 00:02:06","868000","0","620770768","213011","2419","1","","0"
"2023-05-09 00:02:07","868000","0","620979217","208449","2420","1","","0"
"2023-05-10 00:02:06","867000","-1000","621149563","170346","2421","1","","0"
"2023-05-11 00:02:08","867000","0","621307200","157637","2422","1","","0"
"2023-05-12 00:02:06","867000","0","621490236","183036","2423","1","","0"
"2023-05-13 00:02:06","867000","0","621639582","149346","2424","1","","0"
"2023-05-14 00:02:06","867000","0","621811860","172278","2425","1","","0"
"2023-05-15 00:02:05","867000","0","621990342","178482","2426","1","","0"
"2023-05-16 00:02:08","867000","0","622154157","163815","2427","1","","0"
"2023-05-17 00:02:06","867000","0","622298285","144128","2428","1","","0"
"2023-05-18 00:02:05","867000","0","622448374","150089","2429","1","","0"
"2023-05-19 00:02:05","867000","0","622611605","163231","2430","1","","0"
"2023-05-20 00:02:06","867000","0","622790736","179131","2431","1","","0"
"2023-05-21 00:02:05","867000","0","622955883","165147","2432","1","","0"
"2023-05-22 00:02:05","867000","0","623089580","133697","2433","1","","0"
"2023-05-23 00:02:06","867000","0","623246499","156919","2434","1","","0"
"2023-05-24 00:02:06","867000","0","623394148","147649","2435","1","","0"
"2023-05-25 00:02:05","867000","0","623524469","130321","2436","1","","0"
"2023-05-26 00:02:07","867000","0","623637273","112804","2436","0","","0"
"2023-05-27 00:02:05","867000","0","623740027","102754","2436","0","","0"
"2023-05-28 00:02:06","867000","0","623828945","88918","2436","0","","0"
"2023-05-29 00:02:05","867000","0","623929722","100777","2436","0","","0"
"2023-05-30 00:02:06","867000","0","624039402","109680","2436","0","","0"
"2023-05-31 00:02:06","867000","0","624135562","96160","2436","0","","0"
"2023-06-01 00:02:08","867000","0","624224952","89390","2436","0","","0"
"2023-06-02 00:02:05","867000","0","624312161","87209","2436","0","","0"
"2023-06-03 00:02:06","867000","0","624401606","89445","2436","0","","0"
"2023-06-04 00:02:05","867000","0","624505544","103938","2436","0","","0"
"2023-06-05 00:02:05","867000","0","624579759","74215","2436","0","","0"
"2023-06-06 00:02:05","867000","0","624675720","95961","2436","0","","0"
"2023-06-07 00:02:06","867000","0","624756476","80756","2436","0","","0"
"2023-06-08 00:02:07","867000","0","624836892","80416","2436","0","","0"
"2023-06-09 00:02:05","867000","0","624912032","75140","2436","0","","0"
"2023-06-10 00:02:07","867000","0","624996468","84436","2436","0","","0"
"2023-06-11 00:02:06","867000","0","625065952","69484","2436","0","","0"
"2023-06-12 00:02:05","867000","0","625140223","74271","2436","0","","0"
"2023-06-13 00:02:07","867000","0","625227864","87641","2436","0","","0"
"2023-06-14 00:02:07","867000","0","625299637","71773","2436","0","","0"
"2023-06-15 00:02:06","867000","0","625372011","72374","2436","0","","0"
"2023-06-16 00:02:07","867000","0","625439042","67031","2436","0","","0"
"2023-06-17 00:02:05","866000","-1000","625500069","61027","2436","0","","0"
"2023-06-18 00:02:06","866000","0","625554228","54159","2436","0","","0"
"2023-06-19 00:02:07","866000","0","625616998","62770","2436","0","","0"
"2023-06-20 00:02:06","866000","0","625684626","67628","2436","0","","0"
"2023-06-21 00:02:06","866000","0","625743745","59119","2436","0","","0"
"2023-06-22 00:02:06","866000","0","625802436","58691","2436","0","","0"
"2023-06-23 00:02:06","866000","0","625863781","61345","2436","0","","0"
"2023-06-24 00:02:06","866000","0","625924934","61153","2436","0","","0"
"2023-06-25 00:02:07","866000","0","625980065","55131","2436","0","","0"
"2023-06-26 00:02:06","866000","0","626044691","64626","2436","0","","0"
"2023-06-27 00:02:07","866000","0","626105814","61123","2436","0","","0"
"2023-06-28 00:02:06","866000","0","626173206","67392","2436","0","","0"
"2023-06-29 00:02:07","866000","0","626229773","56567","2436","0","","0"
"2023-06-30 00:02:06","866000","0","626289887","60114","2436","0","","0"
"2023-07-01 00:02:06","866000","0","626349107","59220","2436","0","","0"
"2023-07-02 00:02:06","866000","0","626400375","51268","2436","0","","0"
"2023-07-03 00:02:06","866000","0","626461240","60865","2436","0","","0"
"2023-07-04 00:02:06","866000","0","626527264","66024","2436","0","","0"
"2023-07-05 00:02:06","866000","0","626584627","57363","2436","0","","0"
"2023-07-06 00:02:06","866000","0","626645350","60723","2436","0","","0"
"2023-07-07 00:02:05","866000","0","626706639","61289","2436","0","","0"
"2023-07-08 00:02:05","866000","0","626764291","57652","2436","0","","0"
"2023-07-09 00:02:06","866000","0","626817960","53669","2436","0","","0"
"2023-07-10 00:02:06","866000","0","626881040","63080","2436","0","","0"
"2023-07-11 00:02:06","866000","0","626949574","68534","2436","0","","0"
"2023-07-12 00:02:06","866000","0","627005488","55914","2436","0","","0"
"2023-07-13 00:02:06","866000","0","627058685","53197","2436","0","","0"
"2023-07-14 00:02:05","866000","0","627113133","54448","2436","0","","0"
"2023-07-15 00:02:06","866000","0","627172368","59235","2436","0","","0"
"2023-07-16 00:02:05","865000","-1000","627217260","44892","2436","0","","0"
"2023-07-17 00:02:06","865000","0","627271344","54084","2436","0","","0"
"2023-07-18 00:02:05","865000","0","627327849","56505","2436","0","","0"
"2023-07-19 00:02:06","865000","0","627390746","62897","2436","0","","0"
"2023-07-20 00:02:06","865000","0","627443470","52724","2436","0","","0"
