"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-12-19 00:02:01","518","-1","10873442","22","20","0","","0"
"2021-12-20 00:02:00","518","0","10873476","34","20","0","","0"
"2021-12-21 00:02:01","518","0","10873504","28","20","0","","0"
"2021-12-22 00:02:01","517","-1","10873528","24","20","0","","0"
"2021-12-23 00:02:02","517","0","10873542","14","20","0","","0"
"2021-12-24 00:02:01","517","0","10873573","31","20","0","","0"
"2021-12-25 00:02:01","517","0","10873595","22","20","0","","0"
"2021-12-26 00:02:01","517","0","10873609","14","20","0","","0"
"2021-12-27 00:02:02","517","0","10873625","16","20","0","","0"
"2021-12-28 00:02:01","517","0","10873665","40","20","0","","0"
"2021-12-29 00:02:02","517","0","10873677","12","20","0","","0"
"2021-12-30 00:02:01","517","0","10873694","17","20","0","","0"
"2021-12-31 00:02:01","517","0","10873716","22","20","0","","0"
"2022-01-01 00:02:02","517","0","10873732","16","20","0","","0"
"2022-01-02 00:02:01","517","0","10873752","20","20","0","","0"
"2022-01-03 00:02:01","517","0","10873767","15","20","0","","0"
"2022-01-04 00:02:02","517","0","10873787","20","20","0","","0"
"2022-01-05 00:02:01","517","0","10873812","25","20","0","","0"
"2022-01-06 00:02:02","517","0","10873829","17","20","0","","0"
"2022-01-07 00:02:02","517","0","10873862","33","20","0","","0"
"2022-01-08 00:02:02","517","0","10873881","19","20","0","","0"
"2022-01-09 00:02:01","516","-1","10873915","34","20","0","","0"
"2022-01-10 00:02:01","516","0","10873937","22","20","0","","0"
"2022-01-11 00:02:01","518","2","10873970","33","20","0","","0"
"2022-01-12 00:02:02","518","0","10874013","43","20","0","","0"
"2022-01-13 00:02:01","518","0","10874036","23","20","0","","0"
"2022-01-14 00:02:02","517","-1","10874075","39","20","0","","0"
"2022-01-15 00:02:01","516","-1","10874086","11","20","0","","0"
"2022-01-16 00:02:01","516","0","10874122","36","20","0","","0"
"2022-01-17 00:02:01","516","0","10874150","28","20","0","","0"
"2022-01-18 00:02:02","516","0","10874182","32","20","0","","0"
"2022-01-19 00:02:01","516","0","10874218","36","20","0","","0"
"2022-01-20 00:02:01","516","0","10874256","38","20","0","","0"
"2022-01-21 00:02:00","516","0","10874285","29","20","0","","0"
"2022-01-22 00:02:01","516","0","10874328","43","20","0","","0"
"2022-01-23 00:02:01","516","0","10874351","23","20","0","","0"
"2022-01-24 00:02:01","516","0","10874392","41","20","0","","0"
"2022-01-25 00:02:01","515","-1","10874434","42","20","0","","0"
"2022-01-26 00:02:01","514","-1","10874447","13","20","0","","0"
"2022-01-27 00:02:01","514","0","10874486","39","20","0","","0"
"2022-01-28 00:02:01","514","0","10874512","26","20","0","","0"
"2022-01-29 00:02:01","513","-1","10874540","28","20","0","","0"
"2022-01-30 00:02:00","513","0","10874574","34","20","0","","0"
"2022-01-31 00:02:01","514","1","10874593","19","20","0","","0"
"2022-02-01 00:02:02","513","-1","10874644","51","20","0","","0"
"2022-02-02 00:02:02","514","1","10874660","16","20","0","","0"
"2022-02-03 00:02:01","512","-2","10874712","52","20","0","","0"
"2022-02-04 00:02:01","512","0","10874790","78","20","0","","0"
"2022-02-05 00:02:01","512","0","10874848","58","20","0","","0"
"2022-02-06 00:02:01","512","0","10874911","63","20","0","","0"
"2022-02-07 00:02:01","512","0","10874956","45","20","0","","0"
"2022-02-08 00:02:01","512","0","10875001","45","20","0","","0"
"2022-02-09 00:02:02","512","0","10875047","46","20","0","","0"
"2022-02-10 00:02:01","512","0","10875079","32","20","0","","0"
"2022-02-11 00:02:01","512","0","10875128","49","20","0","","0"
"2022-02-12 00:02:01","512","0","10875163","35","20","0","","0"
"2022-02-13 00:02:01","512","0","10875186","23","20","0","","0"
"2022-02-14 00:02:01","513","1","10875225","39","20","0","","0"
"2022-02-15 00:02:01","513","0","10875280","55","20","0","","0"
"2022-02-16 00:02:01","513","0","10875331","51","20","0","","0"
"2022-02-17 00:02:01","514","1","10875390","59","20","0","","0"
"2022-02-18 00:02:01","514","0","10875474","84","20","0","","0"
"2022-02-19 00:02:02","514","0","10875521","47","20","0","","0"
"2022-02-20 00:02:01","515","1","10875561","40","20","0","","0"
"2022-02-21 00:02:02","515","0","10875607","46","20","0","","0"
"2022-02-22 00:02:02","515","0","10875639","32","20","0","","0"
"2022-02-23 00:02:01","517","2","10875675","36","20","0","","0"
"2022-02-24 00:02:01","519","2","10875715","40","20","0","","0"
"2022-02-25 00:02:02","519","0","10875766","51","20","0","","0"
"2022-02-26 00:02:02","520","1","10875807","41","20","0","","0"
"2022-02-27 00:02:02","520","0","10875855","48","20","0","","0"
"2022-02-28 00:02:01","518","-2","10875894","39","20","0","","0"
"2022-03-01 00:02:02","518","0","10875921","27","20","0","","0"
"2022-03-02 00:02:02","518","0","10875959","38","20","0","","0"
"2022-03-03 00:02:00","518","0","10875986","27","20","0","","0"
"2022-03-04 00:02:02","519","1","10876031","45","20","0","","0"
"2022-03-05 00:02:01","520","1","10876087","56","20","0","","0"
"2022-03-06 00:02:02","520","0","10876129","42","20","0","","0"
"2022-03-07 00:02:01","520","0","10876168","39","20","0","","0"
"2022-03-08 00:02:02","521","1","10876217","49","20","0","","0"
"2022-03-09 00:02:02","522","1","10876247","30","20","0","","0"
"2022-03-10 00:02:01","522","0","10876290","43","20","0","","0"
"2022-03-11 00:02:02","524","2","10876342","52","20","0","","0"
"2022-03-12 00:02:01","524","0","10876388","46","20","0","","0"
"2022-03-13 00:02:01","524","0","10876424","36","20","0","","0"
"2022-03-14 00:02:01","525","1","10876456","32","20","0","","0"
"2022-03-15 00:02:02","527","2","10876500","44","20","0","","0"
"2022-03-16 00:02:01","528","1","10876547","47","20","0","","0"
"2022-03-17 00:02:02","528","0","10876624","77","20","0","","0"
"2022-03-18 00:02:02","528","0","10876662","38","20","0","","0"
"2022-03-19 00:02:01","528","0","10876689","27","20","0","","0"
"2022-03-20 00:02:01","528","0","10876711","22","20","0","","0"
"2022-03-21 00:02:01","528","0","10876765","54","20","0","","0"
"2022-03-22 00:02:01","528","0","10876816","51","20","0","","0"
"2022-03-23 00:02:01","529","1","10876861","45","20","0","","0"
"2022-03-24 00:02:02","529","0","10876916","55","20","0","","0"
"2022-03-25 00:02:02","529","0","10876959","43","20","0","","0"
"2022-03-26 00:02:02","529","0","10876993","34","20","0","","0"
"2022-03-27 00:02:01","529","0","10877039","46","20","0","","0"
"2022-03-28 00:02:02","529","0","10877080","41","20","0","","0"
"2022-03-29 00:02:01","527","-2","10877107","27","20","0","","0"
"2022-03-30 00:02:02","527","0","10877162","55","20","0","","0"
"2022-03-31 00:02:01","525","-2","10877199","37","20","0","","0"
"2022-04-01 00:02:01","524","-1","10877217","18","20","0","","0"
"2022-04-02 00:02:01","523","-1","10877266","49","20","0","","0"
"2022-04-03 00:02:01","523","0","10877320","54","20","0","","0"
"2022-04-04 00:02:02","523","0","10877344","24","20","0","","0"
"2022-04-05 00:02:01","524","1","10877389","45","20","0","","0"
"2022-04-06 00:02:01","525","1","10877439","50","20","0","","0"
"2022-04-07 00:02:02","526","1","10877479","40","20","0","","0"
"2022-04-08 00:02:02","526","0","10877517","38","20","0","","0"
"2022-04-09 00:02:01","526","0","10877557","40","20","0","","0"
"2022-04-10 00:02:01","526","0","10877600","43","20","0","","0"
"2022-04-11 00:02:02","525","-1","10877665","65","20","0","","0"
"2022-04-12 00:02:02","526","1","10877697","32","20","0","","0"
"2022-04-13 00:02:01","526","0","10877726","29","20","0","","0"
"2022-04-14 00:02:02","526","0","10877753","27","20","0","","0"
"2022-04-15 00:02:01","527","1","10877776","23","20","0","","0"
"2022-04-16 00:02:02","526","-1","10877808","32","20","0","","0"
"2022-04-17 00:02:02","527","1","10877847","39","20","0","","0"
"2022-04-18 00:02:01","528","1","10877878","31","20","0","","0"
"2022-04-19 00:02:01","529","1","10877914","36","20","0","","0"
"2022-04-20 00:02:01","529","0","10877939","25","20","0","","0"
"2022-04-21 00:02:01","529","0","10877984","45","20","0","","0"
"2022-04-22 00:02:01","529","0","10878005","21","20","0","","0"
"2022-04-23 00:02:01","529","0","10878063","58","20","0","","0"
"2022-04-24 00:02:02","529","0","10878109","46","20","0","","0"
"2022-04-25 00:02:02","529","0","10878142","33","20","0","","0"
"2022-04-26 00:02:01","529","0","10878164","22","20","0","","0"
"2022-04-27 00:02:01","530","1","10878180","16","20","0","","0"
"2022-04-28 00:02:01","531","1","10878224","44","20","0","","0"
"2022-04-29 00:02:01","531","0","10878241","17","20","0","","0"
"2022-04-30 00:02:01","531","0","10878257","16","20","0","","0"
"2022-05-01 00:02:01","531","0","10878288","31","20","0","","0"
"2022-05-02 00:02:01","531","0","10878314","26","20","0","","0"
"2022-05-03 00:02:01","531","0","10878335","21","20","0","","0"
"2022-05-04 00:02:01","530","-1","10878361","26","20","0","","0"
"2022-05-05 00:02:01","529","-1","10878381","20","20","0","","0"
"2022-05-06 00:02:01","528","-1","10878408","27","20","0","","0"
"2022-05-07 00:02:02","528","0","10878443","35","20","0","","0"
"2022-05-08 00:02:01","528","0","10878454","11","20","0","","0"
"2022-05-09 00:02:02","528","0","10878495","41","20","0","","0"
"2022-05-10 00:02:01","528","0","10878532","37","20","0","","0"
"2022-05-11 00:02:02","529","1","10878552","20","20","0","","0"
"2022-05-12 00:02:02","529","0","10878574","22","20","0","","0"
"2022-05-13 00:02:12","529","0","10878598","24","20","0","","0"
"2022-05-14 00:02:08","529","0","10878618","20","20","0","","0"
"2022-05-15 00:02:09","529","0","10878646","28","20","0","","0"
"2022-05-16 00:02:09","529","0","10878657","11","20","0","","0"
"2022-05-17 00:02:09","529","0","10878681","24","20","0","","0"
"2022-05-18 00:02:09","529","0","10878706","25","20","0","","0"
"2022-05-19 00:02:09","529","0","10878725","19","20","0","","0"
"2022-05-20 00:02:06","529","0","10878740","15","20","0","","0"
"2022-05-21 00:02:06","529","0","10878762","22","20","0","","0"
"2022-05-22 00:02:05","529","0","10878786","24","20","0","","0"
"2022-05-23 00:02:06","529","0","10878803","17","20","0","","0"
"2022-05-24 00:02:05","529","0","10878818","15","20","0","","0"
"2022-05-25 00:02:05","529","0","10878837","19","20","0","","0"
"2022-05-26 00:02:08","528","-1","10878847","10","20","0","","0"
"2022-05-27 00:02:02","528","0","10878870","23","20","0","","0"
"2022-05-28 00:02:02","528","0","10878892","22","19","-1","","0"
"2022-05-29 00:02:02","528","0","10878917","25","19","0","","0"
"2022-05-30 00:02:04","528","0","10876362","-2555","19","0","","0"
"2022-05-31 00:02:02","527","-1","10876381","19","19","0","","0"
"2022-06-01 00:02:03","527","0","10876410","29","19","0","","0"
"2022-06-02 00:02:03","527","0","10876418","8","19","0","","0"
"2022-06-03 00:02:04","527","0","10876443","25","19","0","","0"
"2022-06-04 00:02:02","527","0","10876465","22","19","0","","0"
"2022-06-05 00:02:02","527","0","10876488","23","19","0","","0"
"2022-06-06 00:02:02","527","0","10876512","24","19","0","","0"
"2022-06-07 00:02:04","526","-1","10876538","26","19","0","","0"
"2022-06-08 00:02:03","525","-1","10876555","17","19","0","","0"
"2022-06-09 00:02:02","525","0","10876582","27","19","0","","0"
"2022-06-10 00:02:02","525","0","10876605","23","19","0","","0"
"2022-06-11 00:02:02","527","2","10876633","28","19","0","","0"
"2022-06-12 00:02:02","529","2","10876666","33","19","0","","0"
"2022-06-13 00:02:03","531","2","10876703","37","19","0","","0"
"2022-06-14 00:02:03","531","0","10876738","35","19","0","","0"
"2022-06-15 00:02:02","531","0","10876761","23","19","0","","0"
"2022-06-16 00:02:02","531","0","10876800","39","19","0","","0"
"2022-06-17 00:02:03","531","0","10876818","18","19","0","","0"
"2022-06-18 00:02:02","531","0","10876857","39","19","0","","0"
"2022-06-19 00:02:02","531","0","10876873","16","19","0","","0"
"2022-06-20 00:02:03","530","-1","10876897","24","19","0","","0"
"2022-06-21 00:02:02","530","0","10876926","29","19","0","","0"
"2022-06-22 00:02:02","530","0","10876955","29","19","0","","0"
"2022-06-23 00:02:05","530","0","10876969","14","19","0","","0"
"2022-06-24 00:02:03","530","0","10876986","17","20","1","","0"
"2022-06-25 00:02:02","530","0","10877035","49","20","0","","0"
"2022-06-26 00:02:03","532","2","10877059","24","20","0","","0"
"2022-06-27 00:02:04","532","0","10877081","22","20","0","","0"
"2022-06-28 00:02:02","532","0","10877104","23","20","0","","0"
"2022-06-29 00:02:02","532","0","10877139","35","20","0","","0"
"2022-06-30 00:02:02","532","0","10877178","39","20","0","","0"
"2022-07-01 00:02:03","532","0","10877214","36","20","0","","0"
"2022-07-02 00:02:03","532","0","10877240","26","20","0","","0"
"2022-07-03 00:02:03","532","0","10877272","32","20","0","","0"
"2022-07-04 00:02:03","532","0","10877301","29","20","0","","0"
"2022-07-05 00:02:02","532","0","10877353","52","20","0","","0"
"2022-07-06 00:02:02","532","0","10877371","18","20","0","","0"
"2022-07-07 00:02:02","532","0","10877395","24","20","0","","0"
"2022-07-08 00:02:04","532","0","10877426","31","20","0","","0"
"2022-07-09 00:02:02","532","0","10877459","33","20","0","","0"
"2022-07-10 00:02:02","533","1","10877495","36","20","0","","0"
"2022-07-11 00:02:06","533","0","10877522","27","20","0","","0"
"2022-07-12 00:02:02","533","0","10877542","20","20","0","","0"
"2022-07-13 00:02:02","533","0","10877565","23","20","0","","0"
"2022-07-14 00:02:02","534","1","10877595","30","20","0","","0"
"2022-07-15 00:02:02","533","-1","10877632","37","20","0","","0"
"2022-07-16 00:02:02","534","1","10877678","46","20","0","","0"
"2022-07-17 00:02:03","534","0","10877702","24","20","0","","0"
"2022-07-18 00:02:02","533","-1","10877726","24","20","0","","0"
"2022-07-19 00:02:02","533","0","10877782","56","20","0","","0"
"2022-07-20 00:02:03","533","0","10877792","10","20","0","","0"
"2022-07-21 00:02:02","533","0","10877828","36","20","0","","0"
"2022-07-22 00:02:02","534","1","10877847","19","20","0","","0"
"2022-07-23 00:02:02","536","2","10877891","44","20","0","","0"
"2022-07-24 00:02:02","541","5","10877917","26","20","0","","0"
"2022-07-25 00:02:03","542","1","10877959","42","20","0","","0"
"2022-07-26 00:02:02","542","0","10877997","38","20","0","","0"
"2022-07-27 00:02:02","542","0","10878038","41","20","0","","0"
"2022-07-28 00:02:03","540","-2","10878076","38","20","0","","0"
"2022-07-29 00:02:02","540","0","10878097","21","20","0","","0"
"2022-07-30 00:02:02","540","0","10878150","53","20","0","","0"
"2022-07-31 00:02:02","540","0","10878180","30","20","0","","0"
"2022-08-01 00:02:02","540","0","10878210","30","20","0","","0"
"2022-08-02 00:02:02","540","0","10878228","18","20","0","","0"
"2022-08-03 00:02:02","540","0","10878260","32","20","0","","0"
"2022-08-04 00:02:02","540","0","10878284","24","20","0","","0"
"2022-08-05 00:02:02","540","0","10878298","14","20","0","","0"
"2022-08-06 00:02:02","540","0","10878316","18","20","0","","0"
"2022-08-07 00:02:02","540","0","10878337","21","20","0","","0"
"2022-08-08 00:02:02","539","-1","10878363","26","20","0","","0"
"2022-08-09 00:02:02","540","1","10878399","36","20","0","","0"
"2022-08-10 00:02:02","539","-1","10878434","35","20","0","","0"
"2022-08-11 00:02:02","540","1","10878475","41","20","0","","0"
"2022-08-12 00:02:02","540","0","10878522","47","20","0","","0"
"2022-08-13 00:02:03","539","-1","10878554","32","20","0","","0"
"2022-08-14 00:02:01","539","0","10878582","28","20","0","","0"
"2022-08-15 00:02:02","538","-1","10878621","39","20","0","","0"
"2022-08-16 00:02:02","538","0","10878641","20","20","0","","0"
"2022-08-17 00:02:02","539","1","10878664","23","20","0","","0"
"2022-08-18 00:02:02","540","1","10878708","44","20","0","","0"
"2022-08-19 00:02:02","540","0","10878747","39","20","0","","0"
"2022-08-20 00:02:02","542","2","10878786","39","20","0","","0"
"2022-08-21 00:02:01","542","0","10878807","21","20","0","","0"
"2022-08-22 00:02:03","542","0","10878841","34","20","0","","0"
"2022-08-23 00:02:04","542","0","10878894","53","20","0","","0"
"2022-08-24 00:02:02","542","0","10878935","41","20","0","","0"
"2022-08-25 00:02:02","543","1","10878983","48","20","0","","0"
"2022-08-26 00:02:02","543","0","10879016","33","20","0","","0"
"2022-08-27 00:02:02","543","0","10879041","25","20","0","","0"
"2022-08-28 00:02:01","544","1","10879067","26","20","0","","0"
"2022-08-29 00:02:02","544","0","10879086","19","20","0","","0"
"2022-08-30 00:02:02","544","0","10879114","28","20","0","","0"
"2022-08-31 00:02:03","544","0","10879128","14","20","0","","0"
"2022-09-01 00:02:02","544","0","10879154","26","20","0","","0"
"2022-09-02 00:02:02","544","0","10879178","24","20","0","","0"
"2022-09-03 00:02:02","544","0","10879207","29","20","0","","0"
"2022-09-04 00:02:03","544","0","10879239","32","20","0","","0"
"2022-09-05 00:02:03","543","-1","10879251","12","20","0","","0"
"2022-09-06 00:02:02","543","0","10879286","35","20","0","","0"
"2022-09-07 00:02:02","545","2","10879306","20","20","0","","0"
"2022-09-08 00:02:02","544","-1","10879329","23","20","0","","0"
"2022-09-09 00:02:03","544","0","10879355","26","20","0","","0"
"2022-09-10 00:02:01","545","1","10879370","15","20","0","","0"
"2022-09-11 00:02:02","545","0","10879398","28","20","0","","0"
"2022-09-12 00:02:02","546","1","10879421","23","20","0","","0"
"2022-09-13 00:02:02","546","0","10879440","19","20","0","","0"
"2022-09-14 00:02:02","546","0","10879448","8","20","0","","0"
"2022-09-15 00:02:02","546","0","10879460","12","20","0","","0"
"2022-09-16 00:02:02","546","0","10879491","31","20","0","","0"
"2022-09-17 00:02:03","546","0","10879514","23","20","0","","0"
"2022-09-18 00:02:03","547","1","10879540","26","20","0","","0"
"2022-09-19 00:02:03","547","0","10879555","15","20","0","","0"
"2022-09-20 00:02:03","547","0","10879580","25","20","0","","0"
"2022-09-21 00:02:02","547","0","10879611","31","20","0","","0"
"2022-09-22 00:02:03","548","1","10879629","18","20","0","","0"
"2022-09-23 00:02:03","548","0","10879644","15","20","0","","0"
"2022-09-24 00:02:10","548","0","10879656","12","20","0","","0"
"2022-09-25 00:02:03","548","0","10879683","27","20","0","","0"
"2022-09-26 00:02:03","549","1","10879705","22","20","0","","0"
"2022-09-27 00:02:02","549","0","10879726","21","20","0","","0"
"2022-09-28 00:02:03","549","0","10879754","28","20","0","","0"
"2022-09-29 00:02:02","549","0","10879780","26","20","0","","0"
"2022-09-30 00:02:03","549","0","10879804","24","20","0","","0"
"2022-10-01 00:02:04","549","0","10879837","33","20","0","","0"
"2022-10-02 00:02:01","549","0","10879855","18","20","0","","0"
"2022-10-03 00:02:03","548","-1","10879874","19","20","0","","0"
"2022-10-04 00:02:03","548","0","10879892","18","20","0","","0"
"2022-10-05 00:02:03","548","0","10879903","11","20","0","","0"
"2022-10-06 00:02:03","548","0","10879915","12","20","0","","0"
"2022-10-07 00:02:03","547","-1","10879928","13","20","0","","0"
"2022-10-08 00:02:02","547","0","10879947","19","20","0","","0"
"2022-10-09 00:02:02","547","0","10879956","9","20","0","","0"
"2022-10-10 00:02:03","547","0","10879987","31","20","0","","0"
"2022-10-11 00:02:02","549","2","10880009","22","20","0","","0"
"2022-10-12 00:02:03","548","-1","10880024","15","20","0","","0"
"2022-10-13 00:02:03","548","0","10880039","15","20","0","","0"
"2022-10-14 00:02:03","548","0","10880053","14","20","0","","0"
"2022-10-15 00:02:03","548","0","10880070","17","20","0","","0"
"2022-10-16 00:02:03","548","0","10880103","33","20","0","","0"
"2022-10-17 00:02:03","547","-1","10880120","17","20","0","","0"
"2022-10-18 00:02:02","547","0","10880134","14","20","0","","0"
"2022-10-19 00:02:03","547","0","10880150","16","20","0","","0"
"2022-10-20 00:02:02","546","-1","10880182","32","20","0","","0"
"2022-10-21 00:02:03","546","0","10880192","10","20","0","","0"
"2022-10-22 00:02:03","547","1","10880201","9","20","0","","0"
"2022-10-23 00:02:02","547","0","10880211","10","20","0","","0"
"2022-10-24 00:02:02","547","0","10880233","22","20","0","","0"
"2022-10-25 00:02:02","547","0","10880248","15","20","0","","0"
"2022-10-26 00:02:03","547","0","10880268","20","20","0","","0"
"2022-10-27 00:02:02","547","0","10880285","17","20","0","","0"
"2022-10-28 00:02:02","547","0","10880296","11","20","0","","0"
"2022-10-29 00:02:02","547","0","10880324","28","20","0","","0"
"2022-10-30 00:02:02","547","0","10880341","17","20","0","","0"
"2022-10-31 00:02:03","547","0","10880361","20","20","0","","0"
"2022-11-01 00:02:02","548","1","10880390","29","20","0","","0"
"2022-11-02 00:02:02","549","1","10880399","9","20","0","","0"
"2022-11-03 00:02:02","549","0","10880419","20","20","0","","0"
"2022-11-04 00:02:02","550","1","10880456","37","20","0","","0"
"2022-11-05 00:02:03","550","0","10880469","13","20","0","","0"
"2022-11-06 00:02:02","550","0","10880493","24","20","0","","0"
"2022-11-07 00:02:02","550","0","10880505","12","20","0","","0"
"2022-11-08 00:02:02","550","0","10880547","42","20","0","","0"
"2022-11-09 00:02:02","551","1","10880569","22","20","0","","0"
"2022-11-10 00:02:02","550","-1","10880571","2","20","0","","0"
"2022-11-11 00:02:02","550","0","10880634","63","20","0","","0"
"2022-11-12 00:02:02","550","0","10880700","66","20","0","","0"
"2022-11-13 00:02:02","550","0","10880700","0","20","0","","0"
"2022-11-14 00:02:03","551","1","10880739","39","20","0","","0"
"2022-11-15 00:02:02","551","0","10880719","-20","20","0","","0"
"2022-11-16 00:02:03","551","0","10880736","17","20","0","","0"
"2022-11-17 00:02:03","552","1","10880772","36","20","0","","0"
"2022-11-18 00:02:03","552","0","10880844","72","20","0","","0"
"2022-11-19 00:02:02","552","0","10880857","13","20","0","","0"
"2022-11-20 00:02:03","551","-1","10880868","11","20","0","","0"
"2022-11-21 00:02:03","551","0","10880875","7","20","0","","0"
"2022-11-22 00:02:02","551","0","10880901","26","20","0","","0"
"2022-11-23 00:02:03","551","0","10880916","15","20","0","","0"
"2022-11-24 00:02:03","550","-1","10880937","21","20","0","","0"
"2022-11-25 00:02:02","550","0","10880954","17","20","0","","0"
"2022-11-26 00:02:03","550","0","10880987","33","20","0","","0"
"2022-11-27 00:02:03","550","0","10881008","21","20","0","","0"
"2022-11-28 00:02:02","550","0","10881024","16","20","0","","0"
"2022-11-29 00:02:03","549","-1","10881035","11","20","0","","0"
"2022-11-30 00:02:03","549","0","10881053","18","20","0","","0"
"2022-12-01 00:02:03","549","0","10881090","37","20","0","","0"
"2022-12-02 00:02:02","549","0","10881115","25","20","0","","0"
"2022-12-03 00:02:02","549","0","10881140","25","20","0","","0"
"2022-12-04 00:02:02","549","0","10881161","21","20","0","","0"
"2022-12-05 00:02:02","549","0","10881190","29","20","0","","0"
"2022-12-06 00:02:03","549","0","10881221","31","20","0","","0"
"2022-12-07 00:02:02","549","0","10881230","9","20","0","","0"
"2022-12-08 00:02:02","549","0","10881247","17","20","0","","0"
"2022-12-09 00:02:02","549","0","10881281","34","20","0","","0"
"2022-12-10 00:02:02","549","0","10881305","24","20","0","","0"
"2022-12-11 00:02:02","548","-1","10881320","15","20","0","","0"
"2022-12-12 00:02:02","548","0","10881349","29","20","0","","0"
"2022-12-13 00:02:03","548","0","10881382","33","20","0","","0"
"2022-12-14 00:02:02","548","0","10881419","37","20","0","","0"
"2022-12-15 00:02:02","548","0","10881433","14","20","0","","0"
"2022-12-16 00:02:03","548","0","10881454","21","20","0","","0"
"2022-12-17 00:02:03","548","0","10881471","17","20","0","","0"
"2022-12-18 00:02:02","548","0","10881489","18","20","0","","0"
"2022-12-19 00:02:02","548","0","10881522","33","20","0","","0"
"2022-12-20 00:02:04","548","0","10881549","27","20","0","","0"
"2022-12-21 00:02:02","548","0","10881573","24","20","0","","0"
"2022-12-22 00:02:03","547","-1","10881587","14","20","0","","0"
"2022-12-23 00:02:03","547","0","10881603","16","20","0","","0"
"2022-12-24 00:02:02","548","1","10881623","20","20","0","","0"
"2022-12-25 00:02:03","548","0","10881642","19","20","0","","0"
"2022-12-26 00:02:03","547","-1","10881654","12","20","0","","0"
"2022-12-27 00:02:02","547","0","10881669","15","20","0","","0"
"2022-12-28 00:02:02","546","-1","10881695","26","20","0","","0"
"2022-12-29 00:02:02","546","0","10881718","23","20","0","","0"
"2022-12-30 00:02:03","546","0","10881728","10","20","0","","0"
"2022-12-31 00:02:02","546","0","10881743","15","20","0","","0"
"2023-01-01 00:02:02","546","0","10881759","16","20","0","","0"
"2023-01-02 00:02:02","546","0","10881764","5","20","0","","0"
"2023-01-03 00:02:03","544","-2","10881773","9","20","0","","0"
"2023-01-04 00:02:03","544","0","10881796","23","20","0","","0"
"2023-01-05 00:02:03","544","0","10881823","27","20","0","","0"
"2023-01-06 00:02:03","543","-1","10881848","25","20","0","","0"
"2023-01-07 00:02:02","543","0","10881870","22","20","0","","0"
"2023-01-08 00:02:03","543","0","10881889","19","20","0","","0"
"2023-01-09 00:02:03","543","0","10881903","14","20","0","","0"
"2023-01-10 00:02:02","543","0","10881922","19","20","0","","0"
"2023-01-11 00:02:04","543","0","10881933","11","20","0","","0"
"2023-01-12 00:02:03","543","0","10881950","17","20","0","","0"
"2023-01-13 00:02:03","543","0","10881981","31","20","0","","0"
"2023-01-14 00:02:03","543","0","10882000","19","20","0","","0"
"2023-01-15 00:02:02","543","0","10882027","27","20","0","","0"
"2023-01-16 00:02:03","543","0","10882062","35","20","0","","0"
"2023-01-17 00:02:03","543","0","10882079","17","20","0","","0"
"2023-01-18 00:02:02","544","1","10882108","29","20","0","","0"
"2023-01-19 00:02:03","544","0","10882150","42","20","0","","0"
"2023-01-20 00:02:03","545","1","10882163","13","20","0","","0"
"2023-01-21 00:02:02","545","0","10882181","18","20","0","","0"
"2023-01-22 00:02:02","545","0","10882195","14","20","0","","0"
"2023-01-23 00:02:03","546","1","10882208","13","20","0","","0"
"2023-01-24 00:02:03","545","-1","10882228","20","20","0","","0"
"2023-01-25 00:02:02","545","0","10882243","15","20","0","","0"
"2023-01-26 00:02:02","545","0","10882266","23","20","0","","0"
"2023-01-27 00:02:04","544","-1","10882292","26","20","0","","0"
"2023-01-28 00:02:03","544","0","10882315","23","20","0","","0"
"2023-01-29 00:02:03","544","0","10882330","15","20","0","","0"
"2023-01-30 00:02:02","544","0","10882362","32","20","0","","0"
"2023-01-31 00:02:04","544","0","10882374","12","20","0","","0"
"2023-02-01 00:02:02","543","-1","10882395","21","20","0","","0"
"2023-02-02 00:02:02","543","0","10882409","14","20","0","","0"
"2023-02-03 00:02:03","543","0","10882444","35","20","0","","0"
"2023-02-04 00:02:02","543","0","10882463","19","20","0","","0"
"2023-02-05 00:02:03","543","0","10882481","18","20","0","","0"
"2023-02-06 00:02:03","543","0","10882533","52","20","0","","0"
"2023-02-07 00:02:02","544","1","10882550","17","20","0","","0"
"2023-02-08 00:02:03","544","0","10882570","20","20","0","","0"
"2023-02-09 00:02:02","544","0","10882594","24","20","0","","0"
"2023-02-10 00:02:02","543","-1","10882614","20","20","0","","0"
"2023-02-11 00:02:02","543","0","10882626","12","20","0","","0"
"2023-02-12 00:02:02","543","0","10882652","26","20","0","","0"
"2023-02-13 00:02:03","542","-1","10882680","28","20","0","","0"
"2023-02-14 00:02:03","542","0","10882718","38","20","0","","0"
"2023-02-15 00:02:03","544","2","10882740","22","20","0","","0"
"2023-02-16 00:02:02","544","0","10882761","21","20","0","","0"
"2023-02-17 00:02:03","544","0","10882792","31","20","0","","0"
"2023-02-18 00:02:03","544","0","10882833","41","20","0","","0"
"2023-02-19 00:02:02","544","0","10882868","35","20","0","","0"
"2023-02-20 00:02:03","544","0","10882898","30","20","0","","0"
"2023-02-21 00:02:03","544","0","10882937","39","20","0","","0"
"2023-02-22 00:02:02","544","0","10882970","33","20","0","","0"
"2023-02-23 00:02:02","544","0","10882993","23","20","0","","0"
"2023-02-24 00:02:02","544","0","10883004","11","20","0","","0"
"2023-02-25 00:02:02","544","0","10883020","16","20","0","","0"
