"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-12 00:02:03","5020000","10000","2451471711","1734659","2211","1","","0"
"2021-10-13 00:02:03","5020000","0","2454186743","2715032","2212","1","","0"
"2021-10-14 00:02:03","5030000","10000","2456391065","2204322","2213","1","","0"
"2021-10-15 00:02:04","5030000","0","2458365726","1974661","2214","1","","0"
"2021-10-16 00:02:03","5040000","10000","2460386812","2021086","2215","1","","0"
"2021-10-17 00:02:04","5040000","0","2462213956","1827144","2216","1","","0"
"2021-10-18 00:02:04","5050000","10000","2464227539","2013583","2216","0","","0"
"2021-10-19 00:02:03","5050000","0","2465813344","1585805","2216","0","","0"
"2021-10-20 00:02:03","5060000","10000","2468400884","2587540","2217","1","","0"
"2021-10-21 00:02:03","5060000","0","2469615186","1214302","2217","0","","0"
"2021-10-22 00:02:03","5060000","0","2471128361","1513175","2217","0","","0"
"2021-10-23 00:02:03","5070000","10000","2471128361","0","2218","1","","0"
"2021-10-24 00:02:05","5070000","0","2474638178","3509817","2219","1","","0"
"2021-10-25 00:02:03","5080000","10000","2476304556","1666378","2219","0","","0"
"2021-10-26 00:02:04","5080000","0","2478122081","1817525","2220","1","","0"
"2021-10-27 00:02:03","5080000","0","2479810169","1688088","2221","1","","0"
"2021-10-28 00:02:03","5090000","10000","2481419146","1608977","2222","1","","0"
"2021-10-29 00:02:04","5090000","0","2483089222","1670076","2223","1","","0"
"2021-10-30 00:02:03","5100000","10000","2485026481","1937259","2224","1","","0"
"2021-10-31 00:02:03","5100000","0","2486911163","1884682","2223","-1","","0"
"2021-11-01 00:02:04","5110000","10000","2488802132","1890969","2225","2","","0"
"2021-11-02 00:02:04","5110000","0","2490732837","1930705","2225","0","","0"
"2021-11-03 00:02:04","5120000","10000","2492686221","1953384","2225","0","","0"
"2021-11-04 00:02:04","5120000","0","2494909484","2223263","2225","0","","0"
"2021-11-05 00:02:03","5130000","10000","2496813740","1904256","2225","0","","0"
"2021-11-06 00:02:04","5130000","0","2498786157","1972417","2226","1","","0"
"2021-11-07 00:02:03","5140000","10000","2500934297","2148140","2227","1","","0"
"2021-11-08 00:02:03","5140000","0","2502276321","1342024","2227","0","","0"
"2021-11-09 00:02:04","5150000","10000","2504055268","1778947","2229","2","","0"
"2021-11-10 00:02:03","5150000","0","2505638622","1583354","2230","1","","0"
"2021-11-11 00:02:03","5150000","0","2507046254","1407632","2230","0","","0"
"2021-11-12 00:02:04","5160000","10000","2508452271","1406017","2231","1","","0"
"2021-11-13 00:02:04","5160000","0","2509911358","1459087","2231","0","","0"
"2021-11-14 00:02:03","5160000","0","2511230079","1318721","2232","1","","0"
"2021-11-15 00:02:03","5160000","0","2512633025","1402946","2233","1","","0"
"2021-11-16 00:02:04","5170000","10000","2514044253","1411228","2233","0","","0"
"2021-11-17 00:02:04","5170000","0","2515560370","1516117","2233","0","","0"
"2021-11-18 00:02:03","5170000","0","2517166594","1606224","2233","0","","0"
"2021-11-19 00:02:03","5180000","10000","2518632746","1466152","2233","0","","0"
"2021-11-20 00:02:04","5180000","0","2520246718","1613972","2233","0","","0"
"2021-11-21 00:02:04","5180000","0","2521796957","1550239","2234","1","","0"
"2021-11-22 00:02:04","5190000","10000","2523362742","1565785","2234","0","","0"
"2021-11-23 00:02:03","5190000","0","2524805238","1442496","2235","1","","0"
"2021-11-24 00:02:04","5190000","0","2526017405","1212167","2235","0","","0"
"2021-11-25 00:02:03","5190000","0","2527213466","1196061","2235","0","","0"
"2021-11-26 00:02:04","5200000","10000","2528450555","1237089","2236","1","","0"
"2021-11-27 00:02:04","5200000","0","2529869943","1419388","2237","1","","0"
"2021-11-28 00:02:04","5200000","0","2531335284","1465341","2238","1","","0"
"2021-11-29 00:02:04","5210000","10000","2532810910","1475626","2239","1","","0"
"2021-11-30 00:02:04","5210000","0","2534176158","1365248","2240","1","","0"
"2021-12-01 00:02:05","5210000","0","2535499706","1323548","2240","0","","0"
"2021-12-02 00:02:03","5210000","0","2536896898","1397192","2240","0","","0"
"2021-12-03 00:02:04","5220000","10000","2538399148","1502250","2240","0","","0"
"2021-12-04 00:02:03","5220000","0","2540018714","1619566","2242","2","","0"
"2021-12-05 00:02:03","5220000","0","2541538847","1520133","2242","0","","0"
"2021-12-06 00:02:04","5220000","0","2542838915","1300068","2242","0","","0"
"2021-12-07 00:02:03","5230000","10000","2544104177","1265262","2243","1","","0"
"2021-12-08 00:02:03","5230000","0","2545382276","1278099","2244","1","","0"
"2021-12-09 00:02:03","5230000","0","2546970605","1588329","2245","1","","0"
"2021-12-10 00:02:03","5240000","10000","2548543773","1573168","2246","1","","0"
"2021-12-11 00:02:04","5240000","0","2550124926","1581153","2246","0","","0"
"2021-12-12 00:02:04","5240000","0","2551728577","1603651","2246","0","","0"
"2021-12-13 00:02:03","5250000","10000","2553441195","1712618","2247","1","","0"
"2021-12-14 00:02:04","5250000","0","2555132548","1691353","2248","1","","0"
"2021-12-15 00:02:03","5250000","0","2556700148","1567600","2249","1","","0"
"2021-12-16 00:02:04","5260000","10000","2558186388","1486240","2249","0","","0"
"2021-12-17 00:02:03","5260000","0","2559565212","1378824","2249","0","","0"
"2021-12-18 00:02:03","5260000","0","2561012352","1447140","2249","0","","0"
"2021-12-19 00:02:03","5260000","0","2562394844","1382492","2251","2","","0"
"2021-12-20 00:02:03","5270000","10000","2563826948","1432104","2252","1","","0"
"2021-12-21 00:02:03","5270000","0","2565467756","1640808","2253","1","","0"
"2021-12-22 00:02:03","5270000","0","2567027972","1560216","2253","0","","0"
"2021-12-23 00:02:04","5280000","10000","2568813377","1785405","2254","1","","0"
"2021-12-24 00:02:04","5280000","0","2570594263","1780886","2255","1","","0"
"2021-12-25 00:02:03","5280000","0","2572263959","1669696","2256","1","","0"
"2021-12-26 00:02:02","5290000","10000","2573787262","1523303","2257","1","","0"
"2021-12-27 00:02:04","5290000","0","2575288187","1500925","2258","1","","0"
"2021-12-28 00:02:03","5290000","0","2576604514","1316327","2259","1","","0"
"2021-12-29 00:02:04","5290000","0","2577832177","1227663","2260","1","","0"
"2021-12-30 00:02:03","5290000","0","2579097516","1265339","2261","1","","0"
"2021-12-31 00:02:03","5300000","10000","2580438984","1341468","2262","1","","0"
"2022-01-01 00:02:04","5300000","0","2581815378","1376394","2262","0","","0"
"2022-01-02 00:02:03","5300000","0","2583488721","1673343","2262","0","","0"
"2022-01-03 00:02:03","5310000","10000","2585446618","1957897","2262","0","","0"
"2022-01-04 00:02:04","5310000","0","2587421304","1974686","2263","1","","0"
"2022-01-05 00:02:03","5320000","10000","2589488552","2067248","2264","1","","0"
"2022-01-06 00:02:04","5320000","0","2591291255","1802703","2265","1","","0"
"2022-01-07 00:02:04","5320000","0","2593101795","1810540","2265","0","","0"
"2022-01-08 00:02:04","5330000","10000","2594846101","1744306","2265","0","","0"
"2022-01-09 00:02:03","5330000","0","2596502034","1655933","2266","1","","0"
"2022-01-10 00:02:03","5330000","0","2598313828","1811794","2267","1","","0"
"2022-01-11 00:02:03","5340000","10000","2600026429","1712601","2267","0","","0"
"2022-01-12 00:02:04","5340000","0","2601658929","1632500","2267","0","","0"
"2022-01-13 00:02:03","5340000","0","2603143901","1484972","2268","1","","0"
"2022-01-14 00:02:04","5350000","10000","2604755427","1611526","2268","0","","0"
"2022-01-15 00:02:03","5350000","0","2606377460","1622033","2268","0","","0"
"2022-01-16 00:02:03","5350000","0","2608120965","1743505","2269","1","","0"
"2022-01-17 00:02:04","5360000","10000","2609942487","1821522","2270","1","","0"
"2022-01-18 00:02:04","5360000","0","2611686596","1744109","2271","1","","0"
"2022-01-19 00:02:04","5360000","0","2613383140","1696544","2272","1","","0"
"2022-01-20 00:02:03","5370000","10000","2615085742","1702602","2273","1","","0"
"2022-01-21 00:02:03","5370000","0","2616857063","1771321","2274","1","","0"
"2022-01-22 00:02:03","5370000","0","2618869531","2012468","2274","0","","0"
"2022-01-23 00:02:03","5380000","10000","2620896439","2026908","2275","1","","0"
"2022-01-24 00:02:03","5380000","0","2623304371","2407932","2275","0","","0"
"2022-01-25 00:02:03","5390000","10000","2625535265","2230894","2275","0","","0"
"2022-01-26 00:02:03","5390000","0","2627522806","1987541","2277","2","","0"
"2022-01-27 00:02:04","5400000","10000","2629532377","2009571","2278","1","","0"
"2022-01-28 00:02:03","5400000","0","2631334346","1801969","2279","1","","0"
"2022-01-29 00:02:03","5400000","0","2633009731","1675385","2280","1","","0"
"2022-01-30 00:02:03","5400000","0","2634512969","1503238","2280","0","","0"
"2022-01-31 00:02:03","5400000","0","2635903481","1390512","2281","1","","0"
"2022-02-01 00:02:04","5410000","10000","2637295820","1392339","2282","1","","0"
"2022-02-02 00:02:04","5410000","0","2638665251","1369431","2283","1","","0"
"2022-02-03 00:02:04","5410000","0","2640144707","1479456","2284","1","","0"
"2022-02-04 00:02:03","5410000","0","2641672420","1527713","2284","0","","0"
"2022-02-05 00:02:03","5420000","10000","2643277505","1605085","2284","0","","0"
"2022-02-06 00:02:03","5420000","0","2644910850","1633345","2285","1","","0"
"2022-02-07 00:02:03","5420000","0","2646615487","1704637","2286","1","","0"
"2022-02-08 00:02:03","5430000","10000","2648391406","1775919","2287","1","","0"
"2022-02-09 00:02:03","5430000","0","2650058090","1666684","2288","1","","0"
"2022-02-10 00:02:03","5430000","0","2651700748","1642658","2288","0","","0"
"2022-02-11 00:02:03","5430000","0","2653234835","1534087","2288","0","","0"
"2022-02-12 00:02:02","5440000","10000","2654834955","1600120","2289","1","","0"
"2022-02-13 00:02:03","5440000","0","2656378339","1543384","2290","1","","0"
"2022-02-14 00:02:03","5440000","0","2657928223","1549884","2290","0","","0"
"2022-02-15 00:02:03","5450000","10000","2659504947","1576724","2290","0","","0"
"2022-02-16 00:02:03","5450000","0","2661064584","1559637","2290","0","","0"
"2022-02-17 00:02:03","5450000","0","2662669420","1604836","2290","0","","0"
"2022-02-18 00:02:03","5460000","10000","2664264593","1595173","2291","1","","0"
"2022-02-19 00:02:03","5460000","0","2665886193","1621600","2292","1","","0"
"2022-02-20 00:02:03","5460000","0","2667609686","1723493","2292","0","","0"
"2022-02-21 00:02:04","5470000","10000","2669471698","1862012","2293","1","","0"
"2022-02-22 00:02:04","5470000","0","2671367453","1895755","2294","1","","0"
"2022-02-23 00:02:03","5470000","0","2672800133","1432680","2295","1","","0"
"2022-02-24 00:02:04","5470000","0","2674047347","1247214","2296","1","","0"
"2022-02-25 00:02:04","5470000","0","2675243559","1196212","2297","1","","0"
"2022-02-26 00:02:04","5480000","10000","2676430060","1186501","2297","0","","0"
"2022-02-27 00:02:04","5480000","0","2677730930","1300870","2298","1","","0"
"2022-02-28 00:02:03","5480000","0","2679235281","1504351","2298","0","","0"
"2022-03-01 00:02:04","5490000","10000","2680851736","1616455","2299","1","","0"
"2022-03-02 00:02:04","5490000","0","2682337306","1485570","2300","1","","0"
"2022-03-03 00:02:02","5490000","0","2683831370","1494064","2301","1","","0"
"2022-03-04 00:02:03","5490000","0","2685273322","1441952","2301","0","","0"
"2022-03-05 00:02:04","5500000","10000","2686502087","1228765","2301","0","","0"
"2022-03-06 00:02:04","5500000","0","2687755828","1253741","2302","1","","0"
"2022-03-07 00:02:03","5500000","0","2689287515","1531687","2302","0","","0"
"2022-03-08 00:02:04","5510000","10000","2690890958","1603443","2303","1","","0"
"2022-03-09 00:02:03","5510000","0","2692419647","1528689","2303","0","","0"
"2022-03-10 00:02:03","5510000","0","2693864191","1444544","2303","0","","0"
"2022-03-11 00:02:04","5520000","10000","2695281745","1417554","2303","0","","0"
"2022-03-12 00:02:03","5520000","0","2696828374","1546629","2304","1","","0"
"2022-03-13 00:02:03","5520000","0","2698657744","1829370","2305","1","","0"
"2022-03-14 00:02:03","5530000","10000","2700527790","1870046","2306","1","","0"
"2022-03-15 00:02:04","5530000","0","2702145461","1617671","2307","1","","0"
"2022-03-16 00:02:03","5540000","10000","2703624317","1478856","2307","0","","0"
"2022-03-17 00:02:03","5540000","0","2705083799","1459482","2307","0","","0"
"2022-03-18 00:02:03","5540000","0","2706614171","1530372","2309","2","","0"
"2022-03-19 00:02:03","5550000","10000","2708297791","1683620","2310","1","","0"
"2022-03-20 00:02:03","5550000","0","2710100169","1802378","2311","1","","0"
"2022-03-21 00:02:03","5560000","10000","2712005667","1905498","2312","1","","0"
"2022-03-22 00:02:03","5560000","0","2713877468","1871801","2313","1","","0"
"2022-03-23 00:02:03","5560000","0","2715612945","1735477","2314","1","","0"
"2022-03-24 00:02:04","5570000","10000","2717481166","1868221","2315","1","","0"
"2022-03-25 00:02:04","5570000","0","2719360959","1879793","2316","1","","0"
"2022-03-26 00:02:04","5580000","10000","2721241172","1880213","2317","1","","0"
"2022-03-27 00:02:03","5580000","0","2722920008","1678836","2317","0","","0"
"2022-03-28 00:02:04","5590000","10000","2724662533","1742525","2317","0","","0"
"2022-03-29 00:02:03","5590000","0","2726237493","1574960","2318","1","","0"
"2022-03-30 00:02:04","5590000","0","2728156389","1918896","2318","0","","0"
"2022-03-31 00:02:03","5600000","10000","2729269255","1112866","2320","2","","0"
"2022-04-01 00:02:03","5600000","0","2730762606","1493351","2321","1","","0"
"2022-04-02 00:02:03","5600000","0","2732214532","1451926","2322","1","","0"
"2022-04-03 00:02:03","5610000","10000","2733786554","1572022","2322","0","","0"
"2022-04-04 00:02:04","5610000","0","2735358719","1572165","2322","0","","0"
"2022-04-05 00:02:03","5610000","0","2736948633","1589914","2323","1","","0"
"2022-04-06 00:02:03","5610000","0","2738400419","1451786","2324","1","","0"
"2022-04-07 00:02:03","5620000","10000","2739758753","1358334","2324","0","","0"
"2022-04-08 00:02:04","5620000","0","2741218158","1459405","2325","1","","0"
"2022-04-09 00:02:03","5620000","0","2742660506","1442348","2326","1","","0"
"2022-04-10 00:02:03","5630000","10000","2744354837","1694331","2327","1","","0"
"2022-04-11 00:02:03","5630000","0","2746137886","1783049","2327","0","","0"
"2022-04-12 00:02:04","5630000","0","2747885580","1747694","2327","0","","0"
"2022-04-13 00:02:03","5640000","10000","2749550192","1664612","2328","1","","0"
"2022-04-14 00:02:04","5640000","0","2751212544","1662352","2329","1","","0"
"2022-04-15 00:02:03","5640000","0","2752865812","1653268","2329","0","","0"
"2022-04-16 00:02:04","5650000","10000","2754506171","1640359","2329","0","","0"
"2022-04-17 00:02:04","5650000","0","2756418695","1912524","2330","1","","0"
"2022-04-18 00:02:03","5660000","10000","2758474946","2056251","2331","1","","0"
"2022-04-19 00:02:03","5660000","0","2760635262","2160316","2331","0","","0"
"2022-04-20 00:02:03","5670000","10000","2762737733","2102471","2332","1","","0"
"2022-04-21 00:02:03","5670000","0","2764937496","2199763","2333","1","","0"
"2022-04-22 00:02:03","5680000","10000","2767055585","2118089","2334","1","","0"
"2022-04-23 00:02:04","5690000","10000","2769374066","2318481","2335","1","","0"
"2022-04-24 00:02:04","5690000","0","2771606258","2232192","2336","1","","0"
"2022-04-25 00:02:04","5700000","10000","2773820172","2213914","2337","1","","0"
"2022-04-26 00:02:02","5700000","0","2775913657","2093485","2338","1","","0"
"2022-04-27 00:02:03","5700000","0","2777989171","2075514","2339","1","","0"
"2022-04-28 00:02:03","5710000","10000","2779973585","1984414","2339","0","","0"
"2022-04-29 00:02:03","5710000","0","2781938425","1964840","2340","1","","0"
"2022-04-30 00:02:03","5720000","10000","2783821220","1882795","2341","1","","0"
"2022-05-01 00:02:03","5720000","0","2785886868","2065648","2342","1","","0"
"2022-05-02 00:02:03","5730000","10000","2787835265","1948397","2343","1","","0"
"2022-05-03 00:02:03","5730000","0","2789559198","1723933","2344","1","","0"
"2022-05-04 00:02:03","5730000","0","2791108454","1549256","2345","1","","0"
"2022-05-05 00:02:03","5730000","0","2792606605","1498151","2345","0","","0"
"2022-05-06 00:02:03","5740000","10000","2794267559","1660954","2345","0","","0"
"2022-05-07 00:02:04","5740000","0","2795587977","1320418","2345","0","","0"
"2022-05-08 00:02:03","5740000","0","2796903454","1315477","2345","0","","0"
"2022-05-09 00:02:04","5740000","0","2798298046","1394592","2345","0","","0"
"2022-05-10 00:02:03","5750000","10000","2799686945","1388899","2345","0","","0"
"2022-05-11 00:02:04","5750000","0","2801027425","1340480","2345","0","","0"
"2022-05-12 00:02:05","5750000","0","2802473110","1445685","2345","0","","0"
"2022-05-13 00:02:16","5750000","0","2803856459","1383349","2345","0","","0"
"2022-05-14 00:02:12","5760000","10000","2805417757","1561298","2346","1","","0"
"2022-05-15 00:02:13","5760000","0","2807042815","1625058","2347","1","","0"
"2022-05-16 00:02:15","5760000","0","2808680538","1637723","2348","1","","0"
"2022-05-17 00:02:14","5770000","10000","2810288723","1608185","2348","0","","0"
"2022-05-18 00:02:15","5770000","0","2811829802","1541079","2348","0","","0"
"2022-05-19 00:02:14","5770000","0","2813319846","1490044","2308","-40","","0"
"2022-05-20 00:02:10","5770000","0","2814867475","1547629","2106","-202","","0"
"2022-05-21 00:02:09","5780000","10000","2816303562","1436087","1896","-210","","0"
"2022-05-22 00:02:09","5780000","0","2815262610","-1040952","1672","-224","","0"
"2022-05-23 00:02:13","5780000","0","2814017631","-1244979","1529","-143","","0"
"2022-05-24 00:02:09","5780000","0","2773218182","-40799449","1499","-30","","0"
"2022-05-25 00:02:09","5780000","0","2761324531","-11893651","921","-578","","0"
"2022-05-26 00:02:14","5790000","10000","2752411492","-8913039","491","-430","","0"
"2022-05-27 00:02:08","5790000","0","2671513477","-80898015","487","-4","","0"
"2022-05-28 00:02:10","5790000","0","2563924831","-107588646","488","1","","0"
"2022-05-29 00:02:06","5790000","0","2564865295","940464","483","-5","","0"
"2022-05-30 00:02:11","5800000","10000","2566198940","1333645","483","0","","0"
"2022-05-31 00:02:07","5800000","0","2567337248","1138308","483","0","","0"
"2022-06-01 00:02:11","5800000","0","2568635639","1298391","483","0","","0"
"2022-06-02 00:02:08","5800000","0","2569931404","1295765","483","0","","0"
"2022-06-03 00:02:08","5800000","0","2571223508","1292104","483","0","","0"
"2022-06-04 00:02:08","5810000","10000","2572717201","1493693","484","1","","0"
"2022-06-05 00:02:06","5810000","0","2574409847","1692646","484","0","","0"
"2022-06-06 00:02:08","5810000","0","2576029765","1619918","484","0","","0"
"2022-06-07 00:02:11","5810000","0","2577640788","1611023","484","0","","0"
"2022-06-08 00:02:07","5820000","10000","2579191900","1551112","484","0","","0"
"2022-06-09 00:02:06","5820000","0","2580684369","1492469","484","0","","0"
"2022-06-10 00:02:06","5820000","0","2582148081","1463712","484","0","","0"
"2022-06-11 00:02:06","5820000","0","2583564621","1416540","484","0","","0"
"2022-06-12 00:02:07","5820000","0","2584972454","1407833","484","0","","0"
"2022-06-13 00:02:14","5830000","10000","2586578406","1605952","484","0","","0"
"2022-06-14 00:02:06","5830000","0","2588344587","1766181","485","1","","0"
"2022-06-15 00:02:07","5830000","0","2589796051","1451464","485","0","","0"
"2022-06-16 00:02:06","5840000","10000","2591383515","1587464","479","-6","","0"
"2022-06-17 00:02:10","5840000","0","2593155303","1771788","479","0","","0"
"2022-06-18 00:02:07","5840000","0","2594883185","1727882","479","0","","0"
"2022-06-19 00:02:07","5840000","0","2592293929","-2589256","479","0","","0"
"2022-06-20 00:02:07","5850000","10000","2593731140","1437211","480","1","","0"
"2022-06-21 00:02:06","5850000","0","2595302297","1571157","480","0","","0"
"2022-06-22 00:02:07","5850000","0","2596795277","1492980","481","1","","0"
"2022-06-23 00:02:09","5860000","10000","2598253469","1458192","481","0","","0"
"2022-06-24 00:02:07","5860000","0","2599685081","1431612","481","0","","0"
"2022-06-25 00:02:06","5860000","0","2601113603","1428522","298","-183","","0"
"2022-06-26 00:02:06","5860000","0","2602493526","1379923","189","-109","","0"
"2022-06-27 00:02:09","5870000","10000","2603697992","1204466","191","2","","0"
"2022-06-28 00:02:07","5870000","0","2604873444","1175452","189","-2","","0"
"2022-06-29 00:02:06","5870000","0","1444490414","-1160383030","189","0","","0"
"2022-06-30 00:02:06","5870000","0","1389311553","-55178861","160","-29","","0"
"2022-07-01 00:02:07","5870000","0","1390192403","880850","160","0","","0"
"2022-07-02 00:02:06","5870000","0","1391105726","913323","160","0","","0"
"2022-07-03 00:02:08","5880000","10000","1392098681","992955","160","0","","0"
"2022-07-04 00:02:11","5880000","0","1001020688","-391077993","160","0","","0"
"2022-07-05 00:02:06","5880000","0","1002026326","1005638","160","0","","0"
"2022-07-06 00:02:07","5880000","0","1003231014","1204688","160","0","","0"
"2022-07-07 00:02:07","5880000","0","1004327004","1095990","160","0","","0"
"2022-07-08 00:02:08","5890000","10000","1005455464","1128460","160","0","","0"
"2022-07-09 00:02:05","5890000","0","1006663037","1207573","160","0","","0"
"2022-07-10 00:02:05","5890000","0","1008055944","1392907","160","0","","0"
"2022-07-11 00:02:11","5890000","0","1009316040","1260096","160","0","","0"
"2022-07-12 00:02:06","5900000","10000","1010457034","1140994","160","0","","0"
"2022-07-13 00:02:05","5900000","0","1011553412","1096378","160","0","","0"
"2022-07-14 00:02:06","5900000","0","1012643104","1089692","160","0","","0"
"2022-07-15 00:02:05","5900000","0","1013742498","1099394","160","0","","0"
"2022-07-16 00:02:05","5910000","10000","1014712494","969996","160","0","","0"
"2022-07-17 00:02:06","5910000","0","1016042644","1330150","160","0","","0"
"2022-07-18 00:02:06","5910000","0","1017579037","1536393","160","0","","0"
"2022-07-19 00:02:06","5920000","10000","1018918445","1339408","160","0","","0"
"2022-07-20 00:02:06","5920000","0","1020421847","1503402","160","0","","0"
"2022-07-21 00:02:05","5920000","0","1021978040","1556193","160","0","","0"
"2022-07-22 00:02:05","5930000","10000","1023611508","1633468","160","0","","0"
"2022-07-23 00:02:05","5930000","0","1025058440","1446932","160","0","","0"
"2022-07-24 00:02:07","5930000","0","1026546955","1488515","160","0","","0"
"2022-07-25 00:02:06","5940000","10000","1027947231","1400276","160","0","","0"
"2022-07-26 00:02:06","5940000","0","1029923903","1976672","160","0","","0"
"2022-07-27 00:02:05","5940000","0","1031520450","1596547","160","0","","0"
"2022-07-28 00:02:06","5950000","10000","1032824043","1303593","114","-46","","0"
"2022-07-29 00:02:05","5950000","0","1033653837","829794","115","1","","0"
"2022-07-30 00:02:06","5950000","0","1033974079","320242","98","-17","","0"
"2022-07-31 00:02:05","5950000","0","303218203","-730755876","99","1","","0"
"2022-08-01 00:02:05","5950000","0","303512977","294774","90","-9","","0"
"2022-08-02 00:02:05","5950000","0","270466218","-33046759","91","1","","0"
"2022-08-03 00:02:06","5950000","0","270771545","305327","91","0","","0"
"2022-08-04 00:02:07","5950000","0","238505317","-32266228","91","0","","0"
"2022-08-05 00:02:06","5950000","0","238812374","307057","91","0","","0"
"2022-08-06 00:02:06","5950000","0","239088194","275820","91","0","","0"
"2022-08-07 00:02:06","5950000","0","239399766","311572","91","0","","0"
"2022-08-08 00:02:06","5950000","0","239727025","327259","92","1","","0"
"2022-08-09 00:02:06","5950000","0","240159818","432793","93","1","","0"
"2022-08-10 00:02:06","5950000","0","240437652","277834","94","1","","0"
"2022-08-11 00:02:05","5950000","0","240721066","283414","95","1","","0"
"2022-08-12 00:02:05","5950000","0","240960279","239213","96","1","","0"
"2022-08-13 00:02:07","5950000","0","241179114","218835","96","0","","0"
"2022-08-14 00:02:05","5950000","0","241407195","228081","97","1","","0"
"2022-08-15 00:02:06","5950000","0","241664350","257155","97","0","","0"
"2022-08-16 00:02:06","5950000","0","241878756","214406","97","0","","0"
"2022-08-17 00:02:06","5950000","0","242092411","213655","97","0","","0"
"2022-08-18 00:02:05","5950000","0","242263300","170889","98","1","","0"
"2022-08-19 00:02:05","5950000","0","242431097","167797","99","1","","0"
"2022-08-20 00:02:06","5950000","0","242587752","156655","99","0","","0"
"2022-08-21 00:02:06","5950000","0","242777698","189946","100","1","","0"
"2022-08-22 00:02:06","5950000","0","243067701","290003","101","1","","0"
"2022-08-23 00:02:07","5950000","0","243429338","361637","102","1","","0"
"2022-08-24 00:02:06","5950000","0","243914371","485033","102","0","","0"
"2022-08-25 00:02:05","5950000","0","244526155","611784","103","1","","0"
"2022-08-26 00:02:06","5950000","0","245182754","656599","104","1","","0"
"2022-08-27 00:02:05","5950000","0","245930949","748195","105","1","","0"
"2022-08-28 00:02:04","5950000","0","247034314","1103365","106","1","","0"
"2022-08-29 00:02:05","5960000","10000","248248779","1214465","107","1","","0"
"2022-08-30 00:02:06","5960000","0","249202818","954039","108","1","","0"
"2022-08-31 00:02:07","5960000","0","250006010","803192","108","0","","0"
"2022-09-01 00:02:06","5960000","0","251057040","1051030","108","0","","0"
"2022-09-02 00:02:06","5960000","0","252182833","1125793","109","1","","0"
"2022-09-03 00:02:06","5960000","0","253681736","1498903","109","0","","0"
"2022-09-04 00:02:07","5960000","0","254772702","1090966","110","1","","0"
"2022-09-05 00:02:06","5960000","0","256316174","1543472","110","0","","0"
"2022-09-06 00:02:06","5970000","10000","258194276","1878102","111","1","","0"
"2022-09-07 00:02:05","5970000","0","259769272","1574996","111","0","","0"
"2022-09-08 00:02:05","5970000","0","261437642","1668370","112","1","","0"
"2022-09-09 00:02:06","5970000","0","262700354","1262712","113","1","","0"
"2022-09-10 00:02:04","5970000","0","263909661","1209307","113","0","","0"
"2022-09-11 00:02:05","5980000","10000","265427833","1518172","114","1","","0"
"2022-09-12 00:02:04","5980000","0","267316036","1888203","114","0","","0"
"2022-09-13 00:02:05","5980000","0","268898333","1582297","115","1","","0"
"2022-09-14 00:02:06","5980000","0","270410242","1511909","115","0","","0"
"2022-09-15 00:02:05","5980000","0","271573203","1162961","116","1","","0"
"2022-09-16 00:02:06","5980000","0","272341454","768251","116","0","","0"
"2022-09-17 00:02:06","5980000","0","273180264","838810","117","1","","0"
"2022-09-18 00:02:08","5990000","10000","273981562","801298","118","1","","0"
"2022-09-19 00:02:09","5990000","0","275029255","1047693","118","0","","0"
"2022-09-20 00:02:07","5990000","0","276097577","1068322","119","1","","0"
"2022-09-21 00:02:06","5990000","0","277196020","1098443","119","0","","0"
"2022-09-22 00:02:09","5990000","0","278212280","1016260","120","1","","0"
"2022-09-23 00:02:08","5990000","0","279148527","936247","120","0","","0"
"2022-09-24 00:02:19","5990000","0","280198157","1049630","121","1","","0"
"2022-09-25 00:02:08","5990000","0","281245774","1047617","121","0","","0"
"2022-09-26 00:02:08","5990000","0","282299056","1053282","122","1","","0"
"2022-09-27 00:02:07","6000000","10000","283656292","1357236","122","0","","0"
"2022-09-28 00:02:08","6000000","0","284714691","1058399","123","1","","0"
"2022-09-29 00:02:06","6000000","0","285501265","786574","123","0","","0"
"2022-09-30 00:02:08","6000000","0","286215094","713829","124","1","","0"
"2022-10-01 00:02:08","6000000","0","287170620","955526","124","0","","0"
"2022-10-02 00:02:04","6000000","0","288770669","1600049","125","1","","0"
"2022-10-03 00:02:09","6000000","0","290825982","2055313","125","0","","0"
"2022-10-04 00:02:06","6000000","0","292759420","1933438","126","1","","0"
"2022-10-05 00:02:07","6010000","10000","294724813","1965393","126","0","","0"
"2022-10-06 00:02:06","6010000","0","296925516","2200703","127","1","","0"
"2022-10-07 00:02:07","6010000","0","299234161","2308645","127","0","","0"
"2022-10-08 00:02:07","6010000","0","300750450","1516289","128","1","","0"
"2022-10-09 00:02:05","6020000","10000","302262389","1511939","128","0","","0"
"2022-10-10 00:02:06","6020000","0","304280519","2018130","129","1","","0"
"2022-10-11 00:02:07","6020000","0","306244180","1963661","129","0","","0"
"2022-10-12 00:02:07","6020000","0","307877938","1633758","130","1","","0"
"2022-10-13 00:02:07","6020000","0","309529091","1651153","130","0","","0"
"2022-10-14 00:02:08","6030000","10000","311276521","1747430","131","1","","0"
"2022-10-15 00:02:07","6030000","0","312982030","1705509","131","0","","0"
"2022-10-16 00:02:07","6030000","0","314902498","1920468","132","1","","0"
