"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-16 00:02:04","1100000","0","191565715","491918","555","0","","0"
"2021-11-17 00:02:04","1100000","0","191833229","267514","555","0","","0"
"2021-11-18 00:02:03","1100000","0","192049288","216059","556","1","","0"
"2021-11-19 00:02:03","1100000","0","192271405","222117","556","0","","0"
"2021-11-20 00:02:04","1100000","0","192465707","194302","557","1","","0"
"2021-11-21 00:02:04","1100000","0","192659888","194181","557","0","","0"
"2021-11-22 00:02:04","1100000","0","192827123","167235","558","1","","0"
"2021-11-23 00:02:03","1100000","0","193043504","216381","559","1","","0"
"2021-11-24 00:02:04","1110000","10000","193238856","195352","560","1","","0"
"2021-11-25 00:02:03","1110000","0","193471429","232573","561","1","","0"
"2021-11-26 00:02:04","1110000","0","193682475","211046","561","0","","0"
"2021-11-27 00:02:04","1110000","0","193899892","217417","562","1","","0"
"2021-11-28 00:02:04","1110000","0","194114616","214724","562","0","","0"
"2021-11-29 00:02:03","1110000","0","194307160","192544","563","1","","0"
"2021-11-30 00:02:04","1110000","0","194528792","221632","563","0","","0"
"2021-12-01 00:02:05","1120000","10000","194699295","170503","564","1","","0"
"2021-12-02 00:02:03","1120000","0","194939027","239732","565","1","","0"
"2021-12-03 00:02:04","1120000","0","195107467","168440","565","0","","0"
"2021-12-04 00:02:03","1120000","0","195243123","135656","567","2","","0"
"2021-12-05 00:02:03","1120000","0","195388955","145832","567","0","","0"
"2021-12-06 00:02:04","1120000","0","195524522","135567","569","2","","0"
"2021-12-07 00:02:03","1120000","0","195686155","161633","569","0","","0"
"2021-12-08 00:02:03","1120000","0","195805111","118956","570","1","","0"
"2021-12-09 00:02:03","1120000","0","195890282","85171","571","1","","0"
"2021-12-10 00:02:03","1120000","0","195986440","96158","571","0","","0"
"2021-12-11 00:02:04","1120000","0","196064675","78235","571","0","","0"
"2021-12-12 00:02:03","1120000","0","196140310","75635","572","1","","0"
"2021-12-13 00:02:03","1120000","0","196227614","87304","574","2","","0"
"2021-12-14 00:02:04","1120000","0","196342229","114615","574","0","","0"
"2021-12-15 00:02:03","1120000","0","196415769","73540","574","0","","0"
"2021-12-16 00:02:03","1120000","0","196499249","83480","576","2","","0"
"2021-12-17 00:02:03","1120000","0","196671723","172474","576","0","","0"
"2021-12-18 00:02:03","1120000","0","196785152","113429","576","0","","0"
"2021-12-19 00:02:03","1130000","10000","196857327","72175","577","1","","0"
"2021-12-20 00:02:03","1130000","0","196963927","106600","577","0","","0"
"2021-12-21 00:02:03","1130000","0","197040590","76663","577","0","","0"
"2021-12-22 00:02:03","1130000","0","197098854","58264","577","0","","0"
"2021-12-23 00:02:04","1130000","0","197154261","55407","577","0","","0"
"2021-12-24 00:02:04","1130000","0","197274242","119981","578","1","","0"
"2021-12-25 00:02:03","1130000","0","197368722","94480","578","0","","0"
"2021-12-26 00:02:02","1130000","0","197483441","114719","579","1","","0"
"2021-12-27 00:02:04","1130000","0","197635502","152061","581","2","","0"
"2021-12-28 00:02:03","1140000","10000","197831809","196307","582","1","","0"
"2021-12-29 00:02:04","1140000","0","198000871","169062","584","2","","0"
"2021-12-30 00:02:03","1140000","0","198181291","180420","585","1","","0"
"2021-12-31 00:02:03","1140000","0","198324563","143272","586","1","","0"
"2022-01-01 00:02:04","1140000","0","198470381","145818","587","1","","0"
"2022-01-02 00:02:03","1140000","0","198613630","143249","588","1","","0"
"2022-01-03 00:02:03","1140000","0","198756981","143351","589","1","","0"
"2022-01-04 00:02:04","1150000","10000","198919819","162838","584","-5","","0"
"2022-01-05 00:02:03","1150000","0","199054048","134229","584","0","","0"
"2022-01-06 00:02:04","1150000","0","199219526","165478","584","0","","0"
"2022-01-07 00:02:04","1150000","0","199203393","-16133","585","1","","0"
"2022-01-08 00:02:04","1150000","0","199397154","193761","585","0","","0"
"2022-01-09 00:02:03","1150000","0","199538472","141318","586","1","","0"
"2022-01-10 00:02:03","1150000","0","199757934","219462","586","0","","0"
"2022-01-11 00:02:03","1150000","0","199939316","181382","586","0","","0"
"2022-01-12 00:02:04","1150000","0","200101928","162612","587","1","","0"
"2022-01-13 00:02:03","1160000","10000","200367154","265226","587","0","","0"
"2022-01-14 00:02:04","1160000","0","200648073","280919","587","0","","0"
"2022-01-15 00:02:03","1160000","0","200889026","240953","587","0","","0"
"2022-01-16 00:02:03","1160000","0","201108827","219801","588","1","","0"
"2022-01-17 00:02:04","1160000","0","201393633","284806","588","0","","0"
"2022-01-18 00:02:04","1160000","0","201598597","204964","588","0","","0"
"2022-01-19 00:02:04","1160000","0","201744142","145545","588","0","","0"
"2022-01-20 00:02:03","1170000","10000","201888339","144197","589","1","","0"
"2022-01-21 00:02:03","1170000","0","202117529","229190","589","0","","0"
"2022-01-22 00:02:03","1170000","0","202316347","198818","589","0","","0"
"2022-01-23 00:02:03","1170000","0","202500433","184086","590","1","","0"
"2022-01-24 00:02:03","1170000","0","202852512","352079","590","0","","0"
"2022-01-25 00:02:03","1180000","10000","203237310","384798","590","0","","0"
"2022-01-26 00:02:03","1180000","0","203712217","474907","590","0","","0"
"2022-01-27 00:02:04","1190000","10000","204263910","551693","591","1","","0"
"2022-01-28 00:02:03","1200000","10000","204897991","634081","591","0","","0"
"2022-01-29 00:02:03","1200000","0","205653053","755062","591","0","","0"
"2022-01-30 00:02:03","1210000","10000","206197100","544047","591","0","","0"
"2022-01-31 00:02:03","1210000","0","206573303","376203","592","1","","0"
"2022-02-01 00:02:04","1210000","0","206956098","382795","592","0","","0"
"2022-02-02 00:02:04","1210000","0","207184776","228678","592","0","","0"
"2022-02-03 00:02:04","1210000","0","207357943","173167","592","0","","0"
"2022-02-04 00:02:03","1220000","10000","207518240","160297","593","1","","0"
"2022-02-05 00:02:03","1220000","0","207680855","162615","593","0","","0"
"2022-02-06 00:02:03","1220000","0","207816990","136135","594","1","","0"
"2022-02-07 00:02:03","1220000","0","207985217","168227","594","0","","0"
"2022-02-08 00:02:03","1220000","0","208133777","148560","594","0","","0"
"2022-02-09 00:02:03","1220000","0","208239155","105378","594","0","","0"
"2022-02-10 00:02:03","1220000","0","208327242","88087","595","1","","0"
"2022-02-11 00:02:03","1220000","0","208463918","136676","595","0","","0"
"2022-02-12 00:02:02","1220000","0","208574387","110469","596","1","","0"
"2022-02-13 00:02:03","1220000","0","208680426","106039","596","0","","0"
"2022-02-14 00:02:03","1220000","0","208781743","101317","596","0","","0"
"2022-02-15 00:02:03","1220000","0","208861060","79317","596","0","","0"
"2022-02-16 00:02:03","1220000","0","208922176","61116","596","0","","0"
"2022-02-17 00:02:03","1230000","10000","209016894","94718","597","1","","0"
"2022-02-18 00:02:03","1230000","0","209168873","151979","597","0","","0"
"2022-02-19 00:02:04","1230000","0","209254866","85993","597","0","","0"
"2022-02-20 00:02:03","1230000","0","209348427","93561","597","0","","0"
"2022-02-21 00:02:04","1230000","0","209450114","101687","597","0","","0"
"2022-02-22 00:02:04","1230000","0","209558114","108000","598","1","","0"
"2022-02-23 00:02:03","1230000","0","209699725","141611","598","0","","0"
"2022-02-24 00:02:03","1230000","0","209781886","82161","598","0","","0"
"2022-02-25 00:02:04","1230000","0","209866234","84348","598","0","","0"
"2022-02-26 00:02:04","1230000","0","209976446","110212","599","1","","0"
"2022-02-27 00:02:04","1230000","0","210060332","83886","599","0","","0"
"2022-02-28 00:02:04","1230000","0","210142642","82310","599","0","","0"
"2022-03-01 00:02:04","1230000","0","210215562","72920","599","0","","0"
"2022-03-02 00:02:04","1230000","0","210271621","56059","600","1","","0"
"2022-03-03 00:02:02","1230000","0","210367657","96036","600","0","","0"
"2022-03-04 00:02:03","1230000","0","210441446","73789","600","0","","0"
"2022-03-05 00:02:04","1230000","0","210497167","55721","601","1","","0"
"2022-03-06 00:02:04","1230000","0","210575503","78336","601","0","","0"
"2022-03-07 00:02:03","1230000","0","210636170","60667","602","1","","0"
"2022-03-08 00:02:04","1230000","0","210781406","145236","602","0","","0"
"2022-03-09 00:02:03","1230000","0","210857194","75788","602","0","","0"
"2022-03-10 00:02:03","1230000","0","210907839","50645","603","1","","0"
"2022-03-11 00:02:04","1230000","0","210992401","84562","603","0","","0"
"2022-03-12 00:02:03","1230000","0","211057812","65411","603","0","","0"
"2022-03-13 00:02:03","1230000","0","211125260","67448","604","1","","0"
"2022-03-14 00:02:03","1230000","0","211229326","104066","604","0","","0"
"2022-03-15 00:02:04","1230000","0","211302549","73223","605","1","","0"
"2022-03-16 00:02:03","1230000","0","211393285","90736","605","0","","0"
"2022-03-17 00:02:03","1230000","0","211463039","69754","605","0","","0"
"2022-03-18 00:02:03","1230000","0","211515545","52506","606","1","","0"
"2022-03-19 00:02:03","1230000","0","211612522","96977","606","0","","0"
"2022-03-20 00:02:03","1230000","0","211687370","74848","606","0","","0"
"2022-03-21 00:02:03","1230000","0","211769975","82605","606","0","","0"
"2022-03-22 00:02:03","1240000","10000","211837848","67873","606","0","","0"
"2022-03-23 00:02:03","1240000","0","211941223","103375","607","1","","0"
"2022-03-24 00:02:04","1240000","0","212045935","104712","608","1","","0"
"2022-03-25 00:02:04","1240000","0","212201240","155305","608","0","","0"
"2022-03-26 00:02:04","1240000","0","212293360","92120","609","1","","0"
"2022-03-27 00:02:03","1240000","0","212386143","92783","609","0","","0"
"2022-03-28 00:02:04","1240000","0","212467613","81470","609","0","","0"
"2022-03-29 00:02:03","1240000","0","212536844","69231","610","1","","0"
"2022-03-30 00:02:04","1240000","0","212670209","133365","610","0","","0"
"2022-03-31 00:02:03","1240000","0","212714313","44104","610","0","","0"
"2022-04-01 00:02:04","1240000","0","212781314","67001","611","1","","0"
"2022-04-02 00:02:03","1240000","0","212907340","126026","611","0","","0"
"2022-04-03 00:02:03","1240000","0","213025639","118299","611","0","","0"
"2022-04-04 00:02:04","1240000","0","213158937","133298","613","2","","0"
"2022-04-05 00:02:03","1240000","0","213356537","197600","613","0","","0"
"2022-04-06 00:02:03","1240000","0","213498800","142263","614","1","","0"
"2022-04-07 00:02:03","1240000","0","213634082","135282","614","0","","0"
"2022-04-08 00:02:04","1240000","0","213759822","125740","614","0","","0"
"2022-04-09 00:02:03","1240000","0","213857485","97663","614","0","","0"
"2022-04-10 00:02:03","1240000","0","213943065","85580","614","0","","0"
"2022-04-11 00:02:03","1240000","0","214039890","96825","615","1","","0"
"2022-04-12 00:02:04","1240000","0","214147107","107217","615","0","","0"
"2022-04-13 00:02:03","1240000","0","214240580","93473","615","0","","0"
"2022-04-14 00:02:04","1240000","0","214311829","71249","615","0","","0"
"2022-04-15 00:02:03","1240000","0","214370665","58836","615","0","","0"
"2022-04-16 00:02:04","1240000","0","214420680","50015","615","0","","0"
"2022-04-17 00:02:04","1240000","0","214478323","57643","616","1","","0"
"2022-04-18 00:02:03","1240000","0","214558087","79764","616","0","","0"
"2022-04-19 00:02:03","1240000","0","214619903","61816","616","0","","0"
"2022-04-20 00:02:03","1240000","0","214664693","44790","616","0","","0"
"2022-04-21 00:02:03","1250000","10000","214705569","40876","617","1","","0"
"2022-04-22 00:02:03","1250000","0","214814552","108983","617","0","","0"
"2022-04-23 00:02:04","1250000","0","214899730","85178","617","0","","0"
"2022-04-24 00:02:04","1250000","0","214950197","50467","617","0","","0"
"2022-04-25 00:02:04","1250000","0","215004598","54401","617","0","","0"
"2022-04-26 00:02:02","1250000","0","215052334","47736","618","1","","0"
"2022-04-27 00:02:03","1250000","0","215139195","86861","618","0","","0"
"2022-04-28 00:02:03","1250000","0","215205045","65850","618","0","","0"
"2022-04-29 00:02:03","1250000","0","215253052","48007","618","0","","0"
"2022-04-30 00:02:03","1250000","0","215314010","60958","619","1","","0"
"2022-05-01 00:02:03","1250000","0","215364499","50489","619","0","","0"
"2022-05-02 00:02:03","1250000","0","215420574","56075","620","1","","0"
"2022-05-03 00:02:03","1250000","0","215494089","73515","621","1","","0"
"2022-05-04 00:02:03","1250000","0","215571250","77161","622","1","","0"
"2022-05-05 00:02:03","1250000","0","215686771","115521","623","1","","0"
"2022-05-06 00:02:03","1250000","0","215843361","156590","624","1","","0"
"2022-05-07 00:02:04","1250000","0","215950256","106895","625","1","","0"
"2022-05-08 00:02:03","1250000","0","216057232","106976","626","1","","0"
"2022-05-09 00:02:04","1250000","0","216176662","119430","627","1","","0"
"2022-05-10 00:02:03","1250000","0","216256784","80122","627","0","","0"
"2022-05-11 00:02:04","1250000","0","216307549","50765","628","1","","0"
"2022-05-12 00:02:05","1250000","0","216371434","63885","628","0","","0"
"2022-05-13 00:02:16","1250000","0","216416806","45372","628","0","","0"
"2022-05-14 00:02:12","1250000","0","216491464","74658","628","0","","0"
"2022-05-15 00:02:13","1250000","0","216580167","88703","629","1","","0"
"2022-05-16 00:02:14","1250000","0","214082229","-2497938","629","0","","0"
"2022-05-17 00:02:13","1250000","0","214162049","79820","630","1","","0"
"2022-05-18 00:02:16","1250000","0","214221654","59605","630","0","","0"
"2022-05-19 00:02:14","1250000","0","214343465","121811","630","0","","0"
"2022-05-20 00:02:10","1250000","0","214421387","77922","631","1","","0"
"2022-05-21 00:02:09","1250000","0","214551879","130492","631","0","","0"
"2022-05-22 00:02:09","1250000","0","214661274","109395","631","0","","0"
"2022-05-23 00:02:13","1250000","0","214771454","110180","631","0","","0"
"2022-05-24 00:02:09","1260000","10000","214886537","115083","631","0","","0"
"2022-05-25 00:02:09","1260000","0","214976255","89718","632","1","","0"
"2022-05-26 00:02:14","1260000","0","215107112","130857","632","0","","0"
"2022-05-27 00:02:07","1260000","0","215192532","85420","633","1","","0"
"2022-05-28 00:02:10","1260000","0","215280245","87713","633","0","","0"
"2022-05-29 00:02:06","1260000","0","215358648","78403","634","1","","0"
"2022-05-30 00:02:11","1260000","0","215493452","134804","634","0","","0"
"2022-05-31 00:02:07","1260000","0","215588680","95228","634","0","","0"
"2022-06-01 00:02:11","1260000","0","215686488","97808","634","0","","0"
"2022-06-02 00:02:08","1260000","0","215782325","95837","634","0","","0"
"2022-06-03 00:02:08","1260000","0","215873617","91292","634","0","","0"
"2022-06-04 00:02:08","1260000","0","215962173","88556","634","0","","0"
"2022-06-05 00:02:06","1260000","0","216054249","92076","634","0","","0"
"2022-06-06 00:02:08","1260000","0","216136109","81860","634","0","","0"
"2022-06-07 00:02:11","1260000","0","216223070","86961","634","0","","0"
"2022-06-08 00:02:07","1260000","0","216322088","99018","634","0","","0"
"2022-06-09 00:02:06","1260000","0","216431025","108937","635","1","","0"
"2022-06-10 00:02:06","1260000","0","216599788","168763","635","0","","0"
"2022-06-11 00:02:06","1260000","0","216772791","173003","636","1","","0"
"2022-06-12 00:02:06","1270000","10000","217108826","336035","637","1","","0"
"2022-06-13 00:02:14","1270000","0","217399110","290284","637","0","","0"
"2022-06-14 00:02:07","1270000","0","217646186","247076","637","0","","0"
"2022-06-15 00:02:07","1270000","0","217800690","154504","637","0","","0"
"2022-06-16 00:02:06","1270000","0","217959021","158331","637","0","","0"
"2022-06-17 00:02:11","1270000","0","218109298","150277","637","0","","0"
"2022-06-18 00:02:07","1270000","0","218268818","159520","638","1","","0"
"2022-06-19 00:02:08","1270000","0","218513185","244367","638","0","","0"
"2022-06-20 00:02:07","1270000","0","218742344","229159","638","0","","0"
"2022-06-21 00:02:06","1270000","0","218946487","204143","638","0","","0"
"2022-06-22 00:02:07","1270000","0","219183761","237274","638","0","","0"
"2022-06-23 00:02:09","1280000","10000","219388917","205156","638","0","","0"
"2022-06-24 00:02:07","1280000","0","219579250","190333","638","0","","0"
"2022-06-25 00:02:07","1280000","0","219789130","209880","638","0","","0"
"2022-06-26 00:02:07","1280000","0","219981574","192444","638","0","","0"
"2022-06-27 00:02:09","1280000","0","220176200","194626","638","0","","0"
"2022-06-28 00:02:07","1280000","0","220380012","203812","638","0","","0"
"2022-06-29 00:02:06","1290000","10000","220625685","245673","639","1","","0"
"2022-06-30 00:02:06","1290000","0","220886665","260980","639","0","","0"
"2022-07-01 00:02:07","1290000","0","221145127","258462","639","0","","0"
"2022-07-02 00:02:07","1290000","0","221435180","290053","639","0","","0"
"2022-07-03 00:02:08","1300000","10000","221748751","313571","639","0","","0"
"2022-07-04 00:02:11","1300000","0","222070221","321470","639","0","","0"
"2022-07-05 00:02:06","1300000","0","222302121","231900","639","0","","0"
"2022-07-06 00:02:07","1300000","0","222524955","222834","639","0","","0"
"2022-07-07 00:02:07","1300000","0","222678654","153699","639","0","","0"
"2022-07-08 00:02:08","1300000","0","222841986","163332","639","0","","0"
"2022-07-09 00:02:06","1310000","10000","222958348","116362","639","0","","0"
"2022-07-10 00:02:06","1310000","0","223057538","99190","639","0","","0"
"2022-07-11 00:02:11","1310000","0","223154784","97246","639","0","","0"
"2022-07-12 00:02:06","1310000","0","223242481","87697","639","0","","0"
"2022-07-13 00:02:05","1310000","0","223327296","84815","639","0","","0"
"2022-07-14 00:02:06","1310000","0","223416597","89301","639","0","","0"
"2022-07-15 00:02:06","1310000","0","223497352","80755","639","0","","0"
"2022-07-16 00:02:05","1310000","0","223568118","70766","639","0","","0"
"2022-07-17 00:02:05","1310000","0","223647439","79321","639","0","","0"
"2022-07-18 00:02:05","1310000","0","223711374","63935","639","0","","0"
"2022-07-19 00:02:06","1310000","0","223764084","52710","639","0","","0"
"2022-07-20 00:02:06","1310000","0","223812741","48657","639","0","","0"
"2022-07-21 00:02:05","1310000","0","223858950","46209","639","0","","0"
"2022-07-22 00:02:05","1310000","0","223901276","42326","639","0","","0"
"2022-07-23 00:02:05","1310000","0","223948701","47425","639","0","","0"
"2022-07-24 00:02:07","1310000","0","223988891","40190","639","0","","0"
"2022-07-25 00:02:06","1310000","0","224025399","36508","639","0","","0"
"2022-07-26 00:02:05","1310000","0","224073024","47625","639","0","","0"
"2022-07-27 00:02:05","1310000","0","224113691","40667","639","0","","0"
"2022-07-28 00:02:07","1310000","0","224162355","48664","639","0","","0"
"2022-07-29 00:02:06","1320000","10000","224216413","54058","639","0","","0"
"2022-07-30 00:02:06","1320000","0","224264033","47620","639","0","","0"
"2022-07-31 00:02:05","1320000","0","224313386","49353","639","0","","0"
"2022-08-01 00:02:05","1320000","0","224357944","44558","639","0","","0"
"2022-08-02 00:02:05","1320000","0","224405798","47854","640","1","","0"
"2022-08-03 00:02:06","1320000","0","224484085","78287","640","0","","0"
"2022-08-04 00:02:07","1320000","0","224545090","61005","640","0","","0"
"2022-08-05 00:02:06","1320000","0","224600190","55100","640","0","","0"
"2022-08-06 00:02:06","1320000","0","224653721","53531","640","0","","0"
"2022-08-07 00:02:05","1320000","0","224710828","57107","640","0","","0"
"2022-08-08 00:02:05","1320000","0","224770492","59664","640","0","","0"
"2022-08-09 00:02:06","1320000","0","224833100","62608","640","0","","0"
"2022-08-10 00:02:06","1320000","0","224914631","81531","641","1","","0"
"2022-08-11 00:02:04","1320000","0","225039923","125292","641","0","","0"
"2022-08-12 00:02:05","1320000","0","225128327","88404","641","0","","0"
"2022-08-13 00:02:06","1320000","0","225214934","86607","641","0","","0"
"2022-08-14 00:02:05","1320000","0","225302867","87933","641","0","","0"
"2022-08-15 00:02:06","1320000","0","225391651","88784","641","0","","0"
"2022-08-16 00:02:06","1320000","0","225458201","66550","641","0","","0"
"2022-08-17 00:02:06","1320000","0","225517531","59330","641","0","","0"
"2022-08-18 00:02:05","1320000","0","225559839","42308","641","0","","0"
"2022-08-19 00:02:05","1320000","0","225601114","41275","641","0","","0"
"2022-08-20 00:02:06","1320000","0","225638608","37494","642","1","","0"
"2022-08-21 00:02:06","1320000","0","225689428","50820","642","0","","0"
"2022-08-22 00:02:06","1320000","0","225727734","38306","642","0","","0"
"2022-08-23 00:02:08","1320000","0","225768555","40821","643","1","","0"
"2022-08-24 00:02:06","1320000","0","225821601","53046","643","0","","0"
"2022-08-25 00:02:05","1320000","0","225858293","36692","643","0","","0"
"2022-08-26 00:02:05","1320000","0","225896409","38116","644","1","","0"
"2022-08-27 00:02:04","1320000","0","225955102","58693","644","0","","0"
"2022-08-28 00:02:04","1320000","0","225989752","34650","645","1","","0"
"2022-08-29 00:02:05","1320000","0","226066132","76380","646","1","","0"
"2022-08-30 00:02:06","1320000","0","226150482","84350","646","0","","0"
"2022-08-31 00:02:07","1320000","0","226188413","37931","646","0","","0"
"2022-09-01 00:02:06","1320000","0","226228298","39885","647","1","","0"
"2022-09-02 00:02:05","1320000","0","226350082","121784","648","1","","0"
"2022-09-03 00:02:06","1320000","0","226449349","99267","648","0","","0"
"2022-09-04 00:02:07","1320000","0","226522998","73649","649","1","","0"
"2022-09-05 00:02:06","1320000","0","226596001","73003","650","1","","0"
"2022-09-06 00:02:05","1320000","0","226671020","75019","650","0","","0"
"2022-09-07 00:02:05","1320000","0","226727255","56235","651","1","","0"
"2022-09-08 00:02:05","1320000","0","226947100","219845","651","0","","0"
"2022-09-09 00:02:06","1320000","0","227056401","109301","651","0","","0"
"2022-09-10 00:02:04","1320000","0","227121114","64713","652","1","","0"
"2022-09-11 00:02:05","1320000","0","227244430","123316","652","0","","0"
"2022-09-12 00:02:04","1320000","0","227326609","82179","652","0","","0"
"2022-09-13 00:02:05","1320000","0","227381917","55308","652","0","","0"
"2022-09-14 00:02:06","1320000","0","227453329","71412","653","1","","0"
"2022-09-15 00:02:05","1320000","0","227580910","127581","654","1","","0"
"2022-09-16 00:02:06","1320000","0","227695544","114634","654","0","","0"
"2022-09-17 00:02:06","1320000","0","227782300","86756","654","0","","0"
"2022-09-18 00:02:08","1320000","0","227879540","97240","655","1","","0"
"2022-09-19 00:02:09","1320000","0","227984212","104672","656","1","","0"
"2022-09-20 00:02:07","1320000","0","228098012","113800","656","0","","0"
"2022-09-21 00:02:06","1320000","0","228189338","91326","657","1","","0"
"2022-09-22 00:02:09","1320000","0","228295876","106538","657","0","","0"
"2022-09-23 00:02:08","1330000","10000","228391319","95443","657","0","","0"
"2022-09-24 00:02:18","1330000","0","228494023","102704","657","0","","0"
"2022-09-25 00:02:08","1330000","0","228556144","62121","657","0","","0"
"2022-09-26 00:02:08","1330000","0","228618290","62146","658","1","","0"
"2022-09-27 00:02:07","1330000","0","228701575","83285","658","0","","0"
"2022-09-28 00:02:08","1330000","0","228762273","60698","658","0","","0"
"2022-09-29 00:02:05","1330000","0","228802689","40416","658","0","","0"
"2022-09-30 00:02:07","1330000","0","228869745","67056","659","1","","0"
"2022-10-01 00:02:08","1330000","0","229055783","186038","659","0","","0"
"2022-10-02 00:02:04","1330000","0","229158148","102365","660","1","","0"
"2022-10-03 00:02:08","1330000","0","229317932","159784","660","0","","0"
"2022-10-04 00:02:06","1330000","0","229384580","66648","660","0","","0"
"2022-10-05 00:02:07","1330000","0","229435976","51396","660","0","","0"
"2022-10-06 00:02:06","1330000","0","229477258","41282","660","0","","0"
"2022-10-07 00:02:07","1330000","0","229537649","60391","662","2","","0"
"2022-10-08 00:02:07","1330000","0","229631403","93754","662","0","","0"
"2022-10-09 00:02:05","1330000","0","229690478","59075","663","1","","0"
"2022-10-10 00:02:06","1330000","0","229792417","101939","663","0","","0"
"2022-10-11 00:02:07","1330000","0","229866945","74528","664","1","","0"
"2022-10-12 00:02:07","1330000","0","229990221","123276","664","0","","0"
"2022-10-13 00:02:07","1330000","0","230065363","75142","665","1","","0"
"2022-10-14 00:02:08","1330000","0","230151780","86417","665","0","","0"
"2022-10-15 00:02:07","1330000","0","230201081","49301","665","0","","0"
"2022-10-16 00:02:06","1330000","0","230248796","47715","666","1","","0"
"2022-10-17 00:02:06","1330000","0","230308074","59278","666","0","","0"
"2022-10-18 00:02:06","1330000","0","230352657","44583","666","0","","0"
"2022-10-19 00:02:06","1330000","0","230382936","30279","666","0","","0"
"2022-10-20 00:02:06","1330000","0","230419339","36403","667","1","","0"
"2022-10-21 00:02:06","1330000","0","230507920","88581","667","0","","0"
"2022-10-22 00:02:08","1330000","0","230592526","84606","668","1","","0"
"2022-10-23 00:02:06","1330000","0","230709988","117462","668","0","","0"
"2022-10-24 00:02:04","1330000","0","230772359","62371","668","0","","0"
"2022-10-25 00:02:05","1330000","0","230900939","128580","669","1","","0"
"2022-10-26 00:02:06","1330000","0","231041341","140402","669","0","","0"
"2022-10-27 00:02:06","1330000","0","231166409","125068","670","1","","0"
"2022-10-28 00:02:07","1330000","0","231340487","174078","670","0","","0"
"2022-10-29 00:02:06","1330000","0","231576224","235737","671","1","","0"
"2022-10-30 00:02:06","1340000","10000","231885537","309313","671","0","","0"
"2022-10-31 00:02:06","1340000","0","232225114","339577","671","0","","0"
"2022-11-01 00:02:07","1340000","0","232540366","315252","671","0","","0"
"2022-11-02 00:02:06","1340000","0","232850393","310027","671","0","","0"
"2022-11-03 00:02:06","1340000","0","233098096","247703","671","0","","0"
"2022-11-04 00:02:06","1340000","0","233247405","149309","671","0","","0"
"2022-11-05 00:02:07","1340000","0","233393718","146313","671","0","","0"
"2022-11-06 00:02:05","1350000","10000","233554347","160629","671","0","","0"
"2022-11-07 00:02:06","1350000","0","233740615","186268","671","0","","0"
"2022-11-08 00:02:07","1350000","0","233964058","223443","672","1","","0"
"2022-11-09 00:02:05","1350000","0","234132670","168612","672","0","","0"
"2022-11-10 00:02:07","1350000","0","234287857","155187","673","1","","0"
"2022-11-11 00:02:06","1350000","0","234437874","150017","673","0","","0"
"2022-11-12 00:02:06","1350000","0","234554419","116545","674","1","","0"
"2022-11-13 00:02:05","1350000","0","234554419","0","674","0","","0"
"2022-11-14 00:02:06","1350000","0","234831158","276739","674","0","","0"
"2022-11-15 00:02:07","1350000","0","234955448","124290","674","0","","0"
"2022-11-16 00:02:10","1350000","0","235062572","107124","674","0","","0"
"2022-11-17 00:02:10","1350000","0","235164487","101915","674","0","","0"
"2022-11-18 00:02:06","1350000","0","235270757","106270","674","0","","0"
"2022-11-19 00:02:06","1350000","0","235369085","98328","705","31","","0"
"2022-11-20 00:02:07","1350000","0","236152709","783624","705","0","","0"
"2022-11-21 00:02:07","1350000","0","236274945","122236","705","0","","0"
"2022-11-22 00:02:06","1350000","0","236410063","135118","709","4","","0"
"2022-11-23 00:02:05","1360000","10000","236520605","110542","709","0","","0"
"2022-11-24 00:02:08","1360000","0","236609178","88573","709","0","","0"
"2022-11-25 00:02:06","1360000","0","236684319","75141","708","-1","","0"
"2022-11-26 00:02:06","1360000","0","236782188","97869","709","1","","0"
"2022-11-27 00:02:07","1360000","0","236937183","154995","709","0","","0"
"2022-11-28 00:02:06","1360000","0","237025769","88586","709","0","","0"
"2022-11-29 00:02:08","1360000","0","237128773","103004","709","0","","0"
"2022-11-30 00:02:07","1360000","0","237205997","77224","709","0","","0"
"2022-12-01 00:02:06","1360000","0","237280365","74368","709","0","","0"
"2022-12-02 00:02:06","1360000","0","237343821","63456","709","0","","0"
"2022-12-03 00:02:05","1360000","0","237399259","55438","710","1","","0"
"2022-12-04 00:02:06","1360000","0","237515510","116251","710","0","","0"
"2022-12-05 00:02:06","1360000","0","237596335","80825","710","0","","0"
"2022-12-06 00:02:07","1360000","0","237654599","58264","710","0","","0"
"2022-12-07 00:02:07","1360000","0","237703775","49176","710","0","","0"
"2022-12-08 00:02:06","1360000","0","237745104","41329","710","0","","0"
"2022-12-09 00:02:05","1360000","0","237789553","44449","710","0","","0"
"2022-12-10 00:02:05","1360000","0","237834579","45026","710","0","","0"
"2022-12-11 00:02:05","1360000","0","237880423","45844","710","0","","0"
"2022-12-12 00:02:05","1360000","0","238007180","126757","711","1","","0"
"2022-12-13 00:02:07","1360000","0","238097648","90468","711","0","","0"
"2022-12-14 00:02:07","1360000","0","238156530","58882","711","0","","0"
"2022-12-15 00:02:06","1360000","0","238212682","56152","711","0","","0"
"2022-12-16 00:02:07","1360000","0","238259489","46807","711","0","","0"
"2022-12-17 00:02:07","1360000","0","238356495","97006","712","1","","0"
