"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-25 00:02:03","1420000","0","2766754269","459369","7237","5","","0"
"2021-10-26 00:02:03","1420000","0","2767289869","535600","7239","2","","0"
"2021-10-27 00:02:03","1420000","0","2767662598","372729","7240","1","","0"
"2021-10-28 00:02:03","1420000","0","2767949767","287169","7240","0","","0"
"2021-10-29 00:02:04","1420000","0","2768185062","235295","7240","0","","0"
"2021-10-30 00:02:03","1420000","0","2768414321","229259","7242","2","","0"
"2021-10-31 00:02:03","1420000","0","2768688090","273769","7245","3","","0"
"2021-11-01 00:02:04","1420000","0","2769184354","496264","7250","5","","0"
"2021-11-02 00:02:03","1420000","0","2769661248","476894","7252","2","","0"
"2021-11-03 00:02:04","1420000","0","2770023010","361762","7253","1","","0"
"2021-11-04 00:02:03","1420000","0","2770327362","304352","7256","3","","0"
"2021-11-05 00:02:03","1420000","0","2770776475","449113","7256","0","","0"
"2021-11-06 00:02:03","1420000","0","2771031800","255325","7259","3","","0"
"2021-11-07 00:02:03","1420000","0","2771527680","495880","7259","0","","0"
"2021-11-08 00:02:03","1420000","0","2771818819","291139","7261","2","","0"
"2021-11-09 00:02:04","1420000","0","2772233563","414744","7262","1","","0"
"2021-11-10 00:02:03","1420000","0","2772547051","313488","7264","2","","0"
"2021-11-11 00:02:02","1420000","0","2772913047","365996","7267","3","","0"
"2021-11-12 00:02:04","1420000","0","2773266828","353781","7270","3","","0"
"2021-11-13 00:02:04","1420000","0","2773660044","393216","7270","0","","0"
"2021-11-14 00:02:03","1420000","0","2773955533","295489","7275","5","","0"
"2021-11-15 00:02:03","1420000","0","2774502868","547335","7278","3","","0"
"2021-11-16 00:02:04","1420000","0","2775053844","550976","7278","0","","0"
"2021-11-17 00:02:03","1420000","0","2775342721","288877","7279","1","","0"
"2021-11-18 00:02:03","1420000","0","2775629014","286293","7280","1","","0"
"2021-11-19 00:02:03","1420000","0","2775907601","278587","7283","3","","0"
"2021-11-20 00:02:03","1420000","0","2776237161","329560","7285","2","","0"
"2021-11-21 00:02:04","1420000","0","2776613689","376528","7289","4","","0"
"2021-11-22 00:02:04","1420000","0","2777205248","591559","7293","4","","0"
"2021-11-23 00:02:03","1420000","0","2777824358","619110","7293","0","","0"
"2021-11-24 00:02:04","1420000","0","2778164392","340034","7297","4","","0"
"2021-11-25 00:02:03","1420000","0","2778709266","544874","7298","1","","0"
"2021-11-26 00:02:03","1420000","0","2779010787","301521","7299","1","","0"
"2021-11-27 00:02:04","1420000","0","2779349493","338706","7302","3","","0"
"2021-11-28 00:02:03","1420000","0","2779707030","357537","7306","4","","0"
"2021-11-29 00:02:03","1420000","0","2780363411","656381","7311","5","","0"
"2021-11-30 00:02:03","1420000","0","2781145904","782493","7313","2","","0"
"2021-12-01 00:02:04","1420000","0","2781595126","449222","7317","4","","0"
"2021-12-02 00:02:03","1420000","0","2782036152","441026","7319","2","","0"
"2021-12-03 00:02:04","1420000","0","2782453462","417310","7319","0","","0"
"2021-12-04 00:02:03","1420000","0","2782749431","295969","7322","3","","0"
"2021-12-05 00:02:03","1420000","0","2783155435","406004","7325","3","","0"
"2021-12-06 00:02:04","1420000","0","2783706913","551478","7330","5","","0"
"2021-12-07 00:02:03","1420000","0","2784323421","616508","7332","2","","0"
"2021-12-08 00:02:03","1420000","0","2784652060","328639","7334","2","","0"
"2021-12-09 00:02:03","1420000","0","2784987629","335569","7336","2","","0"
"2021-12-10 00:02:03","1420000","0","2785322310","334681","7338","2","","0"
"2021-12-11 00:02:03","1420000","0","2785655369","333059","7341","3","","0"
"2021-12-12 00:02:03","1420000","0","2786052578","397209","7345","4","","0"
"2021-12-13 00:02:03","1420000","0","2786584849","532271","7348","3","","0"
"2021-12-14 00:02:03","1420000","0","2787115638","530789","7350","2","","0"
"2021-12-15 00:02:03","1420000","0","2787476900","361262","7352","2","","0"
"2021-12-16 00:02:03","1420000","0","2787777883","300983","7353","1","","0"
"2021-12-17 00:02:03","1420000","0","2788041343","263460","7355","2","","0"
"2021-12-18 00:02:02","1420000","0","2788315966","274623","7357","2","","0"
"2021-12-19 00:02:02","1420000","0","2788667254","351288","7362","5","","0"
"2021-12-20 00:02:02","1420000","0","2789130866","463612","7365","3","","0"
"2021-12-21 00:02:03","1420000","0","2789591105","460239","7365","0","","0"
"2021-12-22 00:02:03","1420000","0","2789822256","231151","7367","2","","0"
"2021-12-23 00:02:04","1420000","0","2790128207","305951","7370","3","","0"
"2021-12-24 00:02:03","1420000","0","2790515473","387266","7371","1","","0"
"2021-12-25 00:02:02","1420000","0","2790810464","294991","7372","1","","0"
"2021-12-26 00:02:02","1420000","0","2791129734","319270","7377","5","","0"
"2021-12-27 00:02:03","1420000","0","2791655912","526178","7380","3","","0"
"2021-12-28 00:02:03","1420000","0","2792159220","503308","7382","2","","0"
"2021-12-29 00:02:03","1420000","0","2792526638","367418","7383","1","","0"
"2021-12-30 00:02:03","1420000","0","2792892895","366257","7384","1","","0"
"2021-12-31 00:02:03","1420000","0","2793265570","372675","7385","1","","0"
"2022-01-01 00:02:04","1420000","0","2793578155","312585","7387","2","","0"
"2022-01-02 00:02:03","1420000","0","2793921273","343118","7387","0","","0"
"2022-01-03 00:02:02","1420000","0","2794183364","262091","7387","0","","0"
"2022-01-04 00:02:03","1420000","0","2794443992","260628","7389","2","","0"
"2022-01-05 00:02:03","1420000","0","2794825158","381166","7391","2","","0"
"2022-01-06 00:02:04","1420000","0","2795221689","396531","7394","3","","0"
"2022-01-07 00:02:03","1420000","0","2795622147","400458","7396","2","","0"
"2022-01-08 00:02:03","1420000","0","2796002609","380462","7399","3","","0"
"2022-01-09 00:02:03","1420000","0","2796370712","368103","7403","4","","0"
"2022-01-10 00:02:03","1420000","0","2796827711","456999","7406","3","","0"
"2022-01-11 00:02:03","1420000","0","2797272307","444596","7408","2","","0"
"2022-01-12 00:02:03","1420000","0","2797656442","384135","7409","1","","0"
"2022-01-13 00:02:03","1420000","0","2797940190","283748","7410","1","","0"
"2022-01-14 00:02:03","1420000","0","2798197351","257161","7412","2","","0"
"2022-01-15 00:02:02","1420000","0","2798465535","268184","7413","1","","0"
"2022-01-16 00:02:03","1420000","0","2798742487","276952","7413","0","","0"
"2022-01-17 00:02:04","1420000","0","2799115939","373452","7413","0","","0"
"2022-01-18 00:02:04","1420000","0","2799452801","336862","7417","4","","0"
"2022-01-19 00:02:03","1420000","0","2799765131","312330","7420","3","","0"
"2022-01-20 00:02:03","1420000","0","2800084352","319221","7424","4","","0"
"2022-01-21 00:02:02","1420000","0","2800419229","334877","7427","3","","0"
"2022-01-22 00:02:03","1420000","0","2800792555","373326","7427","0","","0"
"2022-01-23 00:02:03","1420000","0","2801130846","338291","7435","8","","0"
"2022-01-24 00:02:03","1420000","0","2801794833","663987","7441","6","","0"
"2022-01-25 00:02:03","1420000","0","2802556205","761372","7444","3","","0"
"2022-01-26 00:02:03","1420000","0","2803002874","446669","7448","4","","0"
"2022-01-27 00:02:03","1420000","0","2803478460","475586","7452","4","","0"
"2022-01-28 00:02:03","1420000","0","2803923582","445122","7455","3","","0"
"2022-01-29 00:02:03","1420000","0","2804374064","450482","7460","5","","0"
"2022-01-30 00:02:03","1420000","0","2804939407","565343","7466","6","","0"
"2022-01-31 00:02:03","1420000","0","2805629404","689997","7470","4","","0"
"2022-02-01 00:02:03","1420000","0","2806289818","660414","7472","2","","0"
"2022-02-02 00:02:03","1420000","0","2806690521","400703","7475","3","","0"
"2022-02-03 00:02:03","1420000","0","2807191083","500562","7480","5","","0"
"2022-02-04 00:02:03","1420000","0","2807718843","527760","7483","3","","0"
"2022-02-05 00:02:02","1420000","0","2808158032","439189","7483","0","","0"
"2022-02-06 00:02:02","1420000","0","2808518895","360863","7488","5","","0"
"2022-02-07 00:02:02","1420000","0","2809142809","623914","7495","7","","0"
"2022-02-08 00:02:03","1420000","0","2809806243","663434","7496","1","","0"
"2022-02-09 00:02:03","1420000","0","2810181491","375248","7498","2","","0"
"2022-02-10 00:02:03","1420000","0","2810578343","396852","7502","4","","0"
"2022-02-11 00:02:02","1420000","0","2811048949","470606","7506","4","","0"
"2022-02-12 00:02:02","1420000","0","2811588636","539687","7511","5","","0"
"2022-02-13 00:02:03","1420000","0","2812153020","564384","7515","4","","0"
"2022-02-14 00:02:03","1420000","0","2812658945","505925","7520","5","","0"
"2022-02-15 00:02:03","1420000","0","2813233433","574488","7521","1","","0"
"2022-02-16 00:02:03","1420000","0","2813544697","311264","7525","4","","0"
"2022-02-17 00:02:03","1420000","0","2814015347","470650","7530","5","","0"
"2022-02-18 00:02:03","1420000","0","2814504941","489594","7533","3","","0"
"2022-02-19 00:02:03","1420000","0","2814914855","409914","7536","3","","0"
"2022-02-20 00:02:02","1420000","0","2815298264","383409","7542","6","","0"
"2022-02-21 00:02:03","1420000","0","2815962196","663932","7547","5","","0"
"2022-02-22 00:02:03","1420000","0","2816596402","634206","7548","1","","0"
"2022-02-23 00:02:02","1420000","0","2816939908","343506","7550","2","","0"
"2022-02-24 00:02:03","1420000","0","2817302180","362272","7554","4","","0"
"2022-02-25 00:02:03","1420000","0","2817830894","528714","7559","5","","0"
"2022-02-26 00:02:04","1420000","0","2818280962","450068","7561","2","","0"
"2022-02-27 00:02:03","1420000","0","2818679381","398419","7563","2","","0"
"2022-02-28 00:02:03","1420000","0","2819176722","497341","7567","4","","0"
"2022-03-01 00:02:04","1420000","0","2819856979","680257","7570","3","","0"
"2022-03-02 00:02:03","1420000","0","2820214067","357088","7573","3","","0"
"2022-03-03 00:02:02","1420000","0","2820602668","388601","7575","2","","0"
"2022-03-04 00:02:03","1420000","0","2820940287","337619","7580","5","","0"
"2022-03-05 00:02:03","1420000","0","2821366351","426064","7584","4","","0"
"2022-03-06 00:02:03","1420000","0","2821821208","454857","7588","4","","0"
"2022-03-07 00:02:02","1420000","0","2822346298","525090","7591","3","","0"
"2022-03-08 00:02:03","1420000","0","2822825118","478820","7594","3","","0"
"2022-03-09 00:02:03","1420000","0","2823233353","408235","7597","3","","0"
"2022-03-10 00:02:03","1420000","0","2823627378","394025","7604","7","","0"
"2022-03-11 00:02:03","1420000","0","2824025077","397699","7608","4","","0"
"2022-03-12 00:02:03","1420000","0","2824425931","400854","7614","6","","0"
"2022-03-13 00:02:02","1420000","0","2824929081","503150","7621","7","","0"
"2022-03-14 00:02:03","1420000","0","2825524437","595356","7625","4","","0"
"2022-03-15 00:02:03","1420000","0","2826135167","610730","7625","0","","0"
"2022-03-16 00:02:02","1420000","0","2826457174","322007","7629","4","","0"
"2022-03-17 00:02:03","1420000","0","2826888178","431004","7633","4","","0"
"2022-03-18 00:02:03","1420000","0","2827332672","444494","7638","5","","0"
"2022-03-19 00:02:02","1420000","0","2827812064","479392","7645","7","","0"
"2022-03-20 00:02:03","1420000","0","2828308875","496811","7652","7","","0"
"2022-03-21 00:02:03","1420000","0","2828909075","600200","7657","5","","0"
"2022-03-22 00:02:02","1420000","0","2829496788","587713","7662","5","","0"
"2022-03-23 00:02:02","1420000","0","2830005657","508869","7665","3","","0"
"2022-03-24 00:02:04","1420000","0","2830430555","424898","7669","4","","0"
"2022-03-25 00:02:03","1420000","0","2830853528","422973","7673","4","","0"
"2022-03-26 00:02:03","1420000","0","2831349290","495762","7679","6","","0"
"2022-03-27 00:02:03","1420000","0","2831900207","550917","7688","9","","0"
"2022-03-28 00:02:04","1420000","0","2832628010","727803","7695","7","","0"
"2022-03-29 00:02:03","1420000","0","2833316514","688504","7699","4","","0"
"2022-03-30 00:02:04","1420000","0","2833994326","677812","7701","2","","0"
"2022-03-31 00:02:03","1420000","0","2834309629","315303","7703","2","","0"
"2022-04-01 00:02:03","1420000","0","2834720072","410443","7707","4","","0"
"2022-04-02 00:02:03","1420000","0","2835187237","467165","7710","3","","0"
"2022-04-03 00:02:02","1430000","10000","2835675727","488490","7715","5","","0"
"2022-04-04 00:02:04","1430000","0","2836209004","533277","7718","3","","0"
"2022-04-05 00:02:02","1430000","0","2836711479","502475","7719","1","","0"
"2022-04-06 00:02:03","1430000","0","2837120848","409369","7720","1","","0"
"2022-04-07 00:02:03","1430000","0","2837507628","386780","7722","2","","0"
"2022-04-08 00:02:03","1430000","0","2837915183","407555","7726","4","","0"
"2022-04-09 00:02:03","1430000","0","2838344050","428867","7726","0","","0"
"2022-04-10 00:02:03","1430000","0","2838684166","340116","7729","3","","0"
"2022-04-11 00:02:03","1430000","0","2839162439","478273","7732","3","","0"
"2022-04-12 00:02:04","1430000","0","2839677150","514711","7734","2","","0"
"2022-04-13 00:02:03","1430000","0","2839990652","313502","7734","0","","0"
"2022-04-14 00:02:04","1430000","0","2840271614","280962","7737","3","","0"
"2022-04-15 00:02:03","1430000","0","2840569284","297670","7738","1","","0"
"2022-04-16 00:02:04","1430000","0","2840848566","279282","7742","4","","0"
"2022-04-17 00:02:04","1430000","0","2841218374","369808","7746","4","","0"
"2022-04-18 00:02:03","1430000","0","2841710341","491967","7750","4","","0"
"2022-04-19 00:02:03","1430000","0","2842257079","546738","7751","1","","0"
"2022-04-20 00:02:03","1430000","0","2842612675","355596","7753","2","","0"
"2022-04-21 00:02:03","1430000","0","2842979580","366905","7758","5","","0"
"2022-04-22 00:02:03","1430000","0","2843366534","386954","7760","2","","0"
"2022-04-23 00:02:03","1430000","0","2843758414","391880","7761","1","","0"
"2022-04-24 00:02:03","1430000","0","2844146122","387708","7764","3","","0"
"2022-04-25 00:02:03","1430000","0","2844673989","527867","7769","5","","0"
"2022-04-26 00:02:02","1430000","0","2845276341","602352","7771","2","","0"
"2022-04-27 00:02:03","1430000","0","2845651684","375343","7774","3","","0"
"2022-04-28 00:02:03","1430000","0","2846030218","378534","7777","3","","0"
"2022-04-29 00:02:03","1430000","0","2846393101","362883","7781","4","","0"
"2022-04-30 00:02:03","1430000","0","2846837993","444892","7785","4","","0"
"2022-05-01 00:02:03","1430000","0","2847451266","613273","7785","0","","0"
"2022-05-02 00:02:03","1430000","0","2847915116","463850","7789","4","","0"
"2022-05-03 00:02:03","1430000","0","2848514102","598986","7791","2","","0"
"2022-05-04 00:02:03","1430000","0","2848953798","439696","7794","3","","0"
"2022-05-05 00:02:03","1430000","0","2849470043","516245","7798","4","","0"
"2022-05-06 00:02:03","1430000","0","2850039179","569136","7798","0","","0"
"2022-05-07 00:02:04","1430000","0","2850460177","420998","7802","4","","0"
"2022-05-08 00:02:03","1430000","0","2850831035","370858","7806","4","","0"
"2022-05-09 00:02:03","1430000","0","2851355388","524353","7811","5","","0"
"2022-05-10 00:02:03","1430000","0","2851974353","618965","7813","2","","0"
"2022-05-11 00:02:03","1430000","0","2852362029","387676","7815","2","","0"
"2022-05-12 00:02:04","1430000","0","2852729477","367448","7819","4","","0"
"2022-05-13 00:02:15","1430000","0","2853172730","443253","7822","3","","0"
"2022-05-14 00:02:11","1430000","0","2853600723","427993","7823","1","","0"
"2022-05-15 00:02:12","1430000","0","2854007648","406925","7827","4","","0"
"2022-05-16 00:02:13","1430000","0","2854634696","627048","7831","4","","0"
"2022-05-17 00:02:12","1430000","0","2855294667","659971","7830","-1","","0"
"2022-05-18 00:02:14","1430000","0","2855691858","397191","7834","4","","0"
"2022-05-19 00:02:12","1430000","0","2856134324","442466","7834","0","","0"
"2022-05-20 00:02:10","1430000","0","2856553122","418798","7837","3","","0"
"2022-05-21 00:02:08","1430000","0","2857007334","454212","7839","2","","0"
"2022-05-22 00:02:08","1430000","0","2857472477","465143","7843","4","","0"
"2022-05-23 00:02:12","1430000","0","2858166145","693668","7846","3","","0"
"2022-05-24 00:02:08","1430000","0","2858876663","710518","7847","1","","0"
"2022-05-25 00:02:08","1430000","0","2859359693","483030","7850","3","","0"
"2022-05-26 00:02:13","1430000","0","2859853658","493965","7851","1","","0"
"2022-05-27 00:02:06","1430000","0","2860283235","429577","7853","2","","0"
"2022-05-28 00:02:09","1430000","0","2860746357","463122","7853","0","","0"
"2022-05-29 00:02:05","1430000","0","2861234311","487954","7857","4","","0"
"2022-05-30 00:02:10","1430000","0","2862007622","773311","7857","0","","0"
"2022-05-31 00:02:06","1430000","0","2862638025","630403","7861","4","","0"
"2022-06-01 00:02:10","1430000","0","2863291077","653052","7862","1","","0"
"2022-06-02 00:02:07","1430000","0","2863783920","492843","7865","3","","0"
"2022-06-03 00:02:07","1430000","0","2864272858","488938","7870","5","","0"
"2022-06-04 00:02:07","1430000","0","2864782591","509733","7870","0","","0"
"2022-06-05 00:02:06","1430000","0","2865229623","447032","7875","5","","0"
"2022-06-06 00:02:07","1440000","10000","2865883407","653784","7878","3","","0"
"2022-06-07 00:02:10","1440000","0","2866561092","677685","7880","2","","0"
"2022-06-08 00:02:06","1440000","0","2867037532","476440","7883","3","","0"
"2022-06-09 00:02:06","1440000","0","2867430675","393143","7884","1","","0"
"2022-06-10 00:02:06","1440000","0","2867818696","388021","7884","0","","0"
"2022-06-11 00:02:06","1440000","0","2868159887","341191","7884","0","","0"
"2022-06-12 00:02:06","1440000","0","2868507378","347491","7887","3","","0"
"2022-06-13 00:02:13","1440000","0","2869092991","585613","7892","5","","0"
"2022-06-14 00:02:06","1440000","0","2869756865","663874","7895","3","","0"
"2022-06-15 00:02:06","1440000","0","2870131020","374155","7900","5","","0"
"2022-06-16 00:02:06","1440000","0","2870539047","408027","7903","3","","0"
"2022-06-17 00:02:09","1440000","0","2870914403","375356","7907","4","","0"
"2022-06-18 00:02:06","1440000","0","2871342379","427976","7908","1","","0"
"2022-06-19 00:02:07","1440000","0","2871691967","349588","7916","8","","0"
"2022-06-20 00:02:06","1440000","0","2872348979","657012","7922","6","","0"
"2022-06-21 00:02:06","1440000","0","2872946982","598003","7924","2","","0"
"2022-06-22 00:02:07","1440000","0","2873310628","363646","7929","5","","0"
"2022-06-23 00:02:08","1440000","0","2873726954","416326","7929","0","","0"
"2022-06-24 00:02:06","1440000","0","2874025399","298445","7933","4","","0"
"2022-06-25 00:02:06","1440000","0","2874368176","342777","7938","5","","0"
"2022-06-26 00:02:06","1440000","0","2874781067","412891","7942","4","","0"
"2022-06-27 00:02:08","1440000","0","2875384028","602961","7942","0","","0"
"2022-06-28 00:02:06","1440000","0","2875811120","427092","7945","3","","0"
"2022-06-29 00:02:06","1440000","0","2876201072","389952","7947","2","","0"
"2022-06-30 00:02:06","1440000","0","2876537292","336220","7953","6","","0"
"2022-07-01 00:02:06","1440000","0","2876951173","413881","7956","3","","0"
"2022-07-02 00:02:06","1440000","0","2877311316","360143","7959","3","","0"
"2022-07-03 00:02:07","1440000","0","2877657183","345867","7964","5","","0"
"2022-07-04 00:02:11","1440000","0","2878141684","484501","7969","5","","0"
"2022-07-05 00:02:05","1440000","0","2878696239","554555","7971","2","","0"
"2022-07-06 00:02:06","1440000","0","2879101802","405563","7976","5","","0"
"2022-07-07 00:02:06","1440000","0","2879488475","386673","7979","3","","0"
"2022-07-08 00:02:07","1440000","0","2879876846","388371","7984","5","","0"
"2022-07-09 00:02:05","1440000","0","2880238862","362016","7987","3","","0"
"2022-07-10 00:02:05","1440000","0","2880648907","410045","7991","4","","0"
"2022-07-11 00:02:10","1440000","0","2881166843","517936","7996","5","","0"
"2022-07-12 00:02:06","1440000","0","2881752792","585949","8000","4","","0"
"2022-07-13 00:02:05","1440000","0","2882133215","380423","8000","0","","0"
"2022-07-14 00:02:05","1440000","0","2882424689","291474","8003","3","","0"
"2022-07-15 00:02:05","1440000","0","2882745296","320607","8007","4","","0"
"2022-07-16 00:02:05","1440000","0","2883090063","344767","8010","3","","0"
"2022-07-17 00:02:05","1440000","0","2883428348","338285","8015","5","","0"
"2022-07-18 00:02:05","1440000","0","2883952540","524192","8021","6","","0"
"2022-07-19 00:02:06","1440000","0","2884529272","576732","8025","4","","0"
"2022-07-20 00:02:06","1440000","0","2885050509","521237","8027","2","","0"
"2022-07-21 00:02:05","1440000","0","2885435622","385113","8028","1","","0"
"2022-07-22 00:02:05","1440000","0","2885765455","329833","8031","3","","0"
"2022-07-23 00:02:05","1440000","0","2886169874","404419","8035","4","","0"
"2022-07-24 00:02:06","1440000","0","2886764357","594483","8040","5","","0"
"2022-07-25 00:02:06","1440000","0","2887291115","526758","8040","0","","0"
"2022-07-26 00:02:05","1440000","0","2887772026","480911","8043","3","","0"
"2022-07-27 00:02:04","1440000","0","2888259908","487882","8046","3","","0"
"2022-07-28 00:02:06","1440000","0","2888692157","432249","8049","3","","0"
"2022-07-29 00:02:05","1440000","0","2889142898","450741","8053","4","","0"
"2022-07-30 00:02:05","1440000","0","2889640978","498080","8058","5","","0"
"2022-07-31 00:02:05","1440000","0","2890314646","673668","8061","3","","0"
"2022-08-01 00:02:04","1440000","0","2890911608","596962","8065","4","","0"
"2022-08-02 00:02:05","1440000","0","2891542278","630670","8069","4","","0"
"2022-08-03 00:02:06","1440000","0","2892128914","586636","8071","2","","0"
"2022-08-04 00:02:06","1440000","0","2892642438","513524","8074","3","","0"
"2022-08-05 00:02:05","1440000","0","2893125146","482708","8079","5","","0"
"2022-08-06 00:02:06","1440000","0","2893659996","534850","8079","0","","0"
"2022-08-07 00:02:05","1440000","0","2894084553","424557","8085","6","","0"
"2022-08-08 00:02:05","1440000","0","2894621133","536580","8090","5","","0"
"2022-08-09 00:02:05","1440000","0","2895211259","590126","8093","3","","0"
"2022-08-10 00:02:05","1440000","0","2895832903","621644","8095","2","","0"
"2022-08-11 00:02:04","1440000","0","2896367457","534554","8099","4","","0"
"2022-08-12 00:02:04","1440000","0","2896932905","565448","8103","4","","0"
"2022-08-13 00:02:06","1440000","0","2897544775","611870","8109","6","","0"
"2022-08-14 00:02:05","1440000","0","2898152330","607555","8114","5","","0"
"2022-08-15 00:02:05","1440000","0","2898831555","679225","8119","5","","0"
"2022-08-16 00:02:05","1440000","0","2899548006","716451","8119","0","","0"
"2022-08-17 00:02:05","1450000","10000","2900186663","638657","8122","3","","0"
"2022-08-18 00:02:04","1450000","0","2900893869","707206","8128","6","","0"
"2022-08-19 00:02:04","1450000","0","2901746054","852185","8128","0","","0"
"2022-08-20 00:02:06","1450000","0","2902443926","697872","8128","0","","0"
"2022-08-21 00:02:05","1450000","0","2903071431","627505","8135","7","","0"
"2022-08-22 00:02:06","1450000","0","2904039254","967823","8141","6","","0"
"2022-08-23 00:02:06","1450000","0","2905020608","981354","8145","4","","0"
"2022-08-24 00:02:06","1450000","0","2905688861","668253","8145","0","","0"
"2022-08-25 00:02:04","1450000","0","2906300652","611791","8150","5","","0"
"2022-08-26 00:02:05","1450000","0","2907135719","835067","8155","5","","0"
"2022-08-27 00:02:04","1450000","0","2907927466","791747","8161","6","","0"
"2022-08-28 00:02:03","1450000","0","2908688029","760563","8167","6","","0"
"2022-08-29 00:02:05","1450000","0","2909517309","829280","8172","5","","0"
"2022-08-30 00:02:05","1450000","0","2910362465","845156","8176","4","","0"
"2022-08-31 00:02:07","1450000","0","2911010866","648401","8181","5","","0"
"2022-09-01 00:02:06","1450000","0","2911608221","597355","8186","5","","0"
"2022-09-02 00:02:04","1450000","0","2912242781","634560","8190","4","","0"
"2022-09-03 00:02:05","1450000","0","2912894445","651664","8193","3","","0"
"2022-09-04 00:02:06","1450000","0","2913348754","454309","8193","0","","0"
"2022-09-05 00:02:06","1450000","0","2913891065","542311","8200","7","","0"
"2022-09-06 00:02:05","1450000","0","2914761096","870031","8207","7","","0"
"2022-09-07 00:02:05","1450000","0","2915518895","757799","8211","4","","0"
"2022-09-08 00:02:05","1450000","0","2916230125","711230","8215","4","","0"
"2022-09-09 00:02:05","1450000","0","2916878004","647879","8215","0","","0"
"2022-09-10 00:02:03","1450000","0","2917322861","444857","8218","3","","0"
"2022-09-11 00:02:05","1450000","0","2917799766","476905","8224","6","","0"
"2022-09-12 00:02:04","1450000","0","2918544871","745105","8227","3","","0"
"2022-09-13 00:02:05","1450000","0","2919222714","677843","8227","0","","0"
"2022-09-14 00:02:06","1450000","0","2919659084","436370","8234","7","","0"
"2022-09-15 00:02:04","1450000","0","2920254137","595053","8237","3","","0"
"2022-09-16 00:02:06","1450000","0","2920790560","536423","8241","4","","0"
"2022-09-17 00:02:06","1450000","0","2921462797","672237","8246","5","","0"
"2022-09-18 00:02:07","1450000","0","2922087660","624863","8255","9","","0"
"2022-09-19 00:02:08","1450000","0","2922933004","845344","8262","7","","0"
"2022-09-20 00:02:06","1450000","0","2923917783","984779","8266","4","","0"
"2022-09-21 00:02:06","1450000","0","2924822791","905008","8268","2","","0"
"2022-09-22 00:02:08","1450000","0","2925378752","555961","8268","0","","0"
"2022-09-23 00:02:07","1450000","0","2925829639","450887","8274","6","","0"
"2022-09-24 00:02:18","1450000","0","2926466427","636788","8279","5","","0"
"2022-09-25 00:02:07","1450000","0","2927531921","1065494","8278","-1","","0"
"2022-09-26 00:02:07","1450000","0","2928249044","717123","8284","6","","0"
"2022-09-27 00:02:06","1450000","0","2929145990","896946","8288","4","","0"
"2022-09-28 00:02:07","1450000","0","2929783293","637303","8293","5","","0"
"2022-09-29 00:02:05","1450000","0","2930418186","634893","8296","3","","0"
"2022-09-30 00:02:07","1450000","0","2930933686","515500","8301","5","","0"
"2022-10-01 00:02:08","1450000","0","2931549648","615962","8304","3","","0"
"2022-10-02 00:02:03","1460000","10000","2932106769","557121","8310","6","","0"
"2022-10-03 00:02:08","1460000","0","2932812733","705964","8313","3","","0"
"2022-10-04 00:02:05","1460000","0","2933427693","614960","8313","0","","0"
"2022-10-05 00:02:06","1460000","0","2933778117","350424","8315","2","","0"
"2022-10-06 00:02:05","1460000","0","2934183488","405371","8317","2","","0"
"2022-10-07 00:02:07","1460000","0","2934592749","409261","8322","5","","0"
"2022-10-08 00:02:06","1460000","0","2935034767","442018","8323","1","","0"
"2022-10-09 00:02:05","1460000","0","2935416489","381722","8329","6","","0"
"2022-10-10 00:02:05","1460000","0","2936117356","700867","8335","6","","0"
"2022-10-11 00:02:06","1460000","0","2936796115","678759","8339","4","","0"
"2022-10-12 00:02:07","1460000","0","2937393912","597797","8337","-2","","0"
"2022-10-13 00:02:07","1460000","0","2937736522","342610","8341","4","","0"
"2022-10-14 00:02:07","1460000","0","2938079096","342574","8343","2","","0"
"2022-10-15 00:02:06","1460000","0","2938440707","361611","8343","0","","0"
"2022-10-16 00:02:06","1460000","0","2938770858","330151","8347","4","","0"
"2022-10-17 00:02:06","1460000","0","2939328358","557500","8352","5","","0"
"2022-10-18 00:02:05","1460000","0","2939999535","671177","8356","4","","0"
"2022-10-19 00:02:06","1460000","0","2940492687","493152","8360","4","","0"
"2022-10-20 00:02:05","1460000","0","2940964909","472222","8364","4","","0"
"2022-10-21 00:02:05","1460000","0","2941480761","515852","8367","3","","0"
"2022-10-22 00:02:07","1460000","0","2941929741","448980","8367","0","","0"
"2022-10-23 00:02:05","1460000","0","2942293904","364163","8374","7","","0"
"2022-10-24 00:02:04","1460000","0","2942929239","635335","8382","8","","0"
"2022-10-25 00:02:04","1460000","0","2943731558","802319","8385","3","","0"
"2022-10-26 00:02:06","1460000","0","2944202439","470881","8390","5","","0"
"2022-10-27 00:02:05","1460000","0","2944588619","386180","8395","5","","0"
"2022-10-28 00:02:06","1460000","0","2945036997","448378","8395","0","","0"
"2022-10-29 00:02:05","1460000","0","2945361442","324445","8400","5","","0"
"2022-10-30 00:02:06","1460000","0","2945877240","515798","8400","0","","0"
"2022-10-31 00:02:06","1460000","0","2946342504","465264","8406","6","","0"
"2022-11-01 00:02:06","1460000","0","2947022831","680327","8406","0","","0"
"2022-11-02 00:02:05","1460000","0","2947374134","351303","8411","5","","0"
"2022-11-03 00:02:06","1460000","0","2947846548","472414","8413","2","","0"
"2022-11-04 00:02:06","1460000","0","2948265069","418521","8416","3","","0"
