"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-17 00:02:02","676000","1000","495277168","350078","394","1","","0"
"2021-11-18 00:02:01","676000","0","495721513","444345","394","0","","0"
"2021-11-19 00:02:01","676000","0","496058543","337030","395","1","","0"
"2021-11-20 00:02:02","676000","0","496620897","562354","396","1","","0"
"2021-11-21 00:02:02","676000","0","497221014","600117","397","1","","0"
"2021-11-22 00:02:02","676000","0","498063225","842211","398","1","","0"
"2021-11-23 00:02:01","677000","1000","498932678","869453","398","0","","0"
"2021-11-24 00:02:02","677000","0","499456118","523440","399","1","","0"
"2021-11-25 00:02:01","677000","0","500342864","886746","399","0","","0"
"2021-11-26 00:02:01","677000","0","500808926","466062","400","1","","0"
"2021-11-27 00:02:02","677000","0","501317153","508227","400","0","","0"
"2021-11-28 00:02:02","678000","1000","501741642","424489","401","1","","0"
"2021-11-29 00:02:02","678000","0","502545100","803458","402","1","","0"
"2021-11-30 00:02:02","678000","0","503308540","763440","402","0","","0"
"2021-12-01 00:02:02","678000","0","503724365","415825","403","1","","0"
"2021-12-02 00:02:01","678000","0","504288002","563637","403","0","","0"
"2021-12-03 00:02:02","678000","0","504669520","381518","404","1","","0"
"2021-12-04 00:02:01","678000","0","505161505","491985","404","0","","0"
"2021-12-05 00:02:01","678000","0","505570458","408953","405","1","","0"
"2021-12-06 00:02:02","678000","0","506246474","676016","406","1","","0"
"2021-12-07 00:02:01","678000","0","506921672","675198","406","0","","0"
"2021-12-08 00:02:01","678000","0","507240362","318690","407","1","","0"
"2021-12-09 00:02:01","679000","1000","507684423","444061","407","0","","0"
"2021-12-10 00:02:02","679000","0","507987093","302670","408","1","","0"
"2021-12-11 00:02:02","679000","0","508349409","362316","408","0","","0"
"2021-12-12 00:02:02","679000","0","508617048","267639","409","1","","0"
"2021-12-13 00:02:01","678000","-1000","509116969","499921","410","1","","0"
"2021-12-14 00:02:02","678000","0","509535697","418728","410","0","","0"
"2021-12-15 00:02:02","678000","0","509758967","223270","411","1","","0"
"2021-12-16 00:02:02","678000","0","510085611","326644","411","0","","0"
"2021-12-17 00:02:02","678000","0","510295516","209905","412","1","","0"
"2021-12-18 00:02:01","678000","0","510698478","402962","412","0","","0"
"2021-12-19 00:02:01","678000","0","510967775","269297","413","1","","0"
"2021-12-20 00:02:01","678000","0","511427785","460010","413","0","","0"
"2021-12-21 00:02:02","678000","0","511820197","392412","414","1","","0"
"2021-12-22 00:02:02","679000","1000","512125163","304966","416","2","","0"
"2021-12-23 00:02:02","679000","0","512651296","526133","417","1","","0"
"2021-12-24 00:02:02","679000","0","513072319","421023","419","2","","0"
"2021-12-25 00:02:01","679000","0","513568701","496382","421","2","","0"
"2021-12-26 00:02:01","680000","1000","514379736","811035","423","2","","0"
"2021-12-27 00:02:02","680000","0","515255439","875703","425","2","","0"
"2021-12-28 00:02:02","681000","1000","516174544","919105","426","1","","0"
"2021-12-29 00:02:02","682000","1000","517187555","1013011","427","1","","0"
"2021-12-30 00:02:01","684000","2000","518576835","1389280","428","1","","0"
"2021-12-31 00:02:02","684000","0","519663858","1087023","429","1","","0"
"2022-01-01 00:02:02","685000","1000","520508481","844623","429","0","","0"
"2022-01-02 00:02:02","685000","0","521230846","722365","430","1","","0"
"2022-01-03 00:02:01","685000","0","521878177","647331","431","1","","0"
"2022-01-04 00:02:02","685000","0","522568968","690791","431","0","","0"
"2022-01-05 00:02:02","686000","1000","523167616","598648","432","1","","0"
"2022-01-06 00:02:02","686000","0","524064857","897241","432","0","","0"
"2022-01-07 00:02:02","686000","0","524880201","815344","433","1","","0"
"2022-01-08 00:02:02","686000","0","525742223","862022","433","0","","0"
"2022-01-09 00:02:01","687000","1000","526406001","663778","434","1","","0"
"2022-01-10 00:02:02","687000","0","527214854","808853","435","1","","0"
"2022-01-11 00:02:01","687000","0","527950302","735448","435","0","","0"
"2022-01-12 00:02:02","687000","0","528588453","638151","435","0","","0"
"2022-01-13 00:02:01","687000","0","528980824","392371","436","1","","0"
"2022-01-14 00:02:02","687000","0","529489988","509164","436","0","","0"
"2022-01-15 00:02:01","687000","0","529831223","341235","437","1","","0"
"2022-01-16 00:02:01","687000","0","530252196","420973","438","1","","0"
"2022-01-17 00:02:02","687000","0","530941836","689640","439","1","","0"
"2022-01-18 00:02:02","687000","0","531644261","702425","439","0","","0"
"2022-01-19 00:02:02","688000","1000","532048226","403965","440","1","","0"
"2022-01-20 00:02:02","688000","0","532673783","625557","440","0","","0"
"2022-01-21 00:02:01","689000","1000","533259379","585596","441","1","","0"
"2022-01-22 00:02:01","690000","1000","533980815","721436","441","0","","0"
"2022-01-23 00:02:01","690000","0","534620884","640069","442","1","","0"
"2022-01-24 00:02:01","691000","1000","535514454","893570","443","1","","0"
"2022-01-25 00:02:01","691000","0","536363665","849211","443","0","","0"
"2022-01-26 00:02:01","691000","0","536834624","470959","444","1","","0"
"2022-01-27 00:02:02","691000","0","537391815","557191","444","0","","0"
"2022-01-28 00:02:01","691000","0","537826310","434495","445","1","","0"
"2022-01-29 00:02:01","691000","0","538479370","653060","445","0","","0"
"2022-01-30 00:02:01","692000","1000","539031783","552413","446","1","","0"
"2022-01-31 00:02:01","692000","0","539842670","810887","447","1","","0"
"2022-02-01 00:02:02","692000","0","540843749","1001079","447","0","","0"
"2022-02-02 00:02:02","693000","1000","541490743","646994","447","0","","0"
"2022-02-03 00:02:02","693000","0","542053347","562604","447","0","","0"
"2022-02-04 00:02:01","693000","0","542631955","578608","448","1","","0"
"2022-02-05 00:02:01","693000","0","543273693","641738","448","0","","0"
"2022-02-06 00:02:01","694000","1000","543836359","562666","449","1","","0"
"2022-02-07 00:02:01","694000","0","544842279","1005920","450","1","","0"
"2022-02-08 00:02:01","694000","0","545722740","880461","450","0","","0"
"2022-02-09 00:02:02","694000","0","546228773","506033","450","0","","0"
"2022-02-10 00:02:02","695000","1000","546668602","439829","450","0","","0"
"2022-02-11 00:02:01","695000","0","547129283","460681","451","1","","0"
"2022-02-12 00:02:01","695000","0","547848900","719617","451","0","","0"
"2022-02-13 00:02:02","696000","1000","548642230","793330","452","1","","0"
"2022-02-14 00:02:01","696000","0","549504658","862428","453","1","","0"
"2022-02-15 00:02:02","696000","0","550516041","1011383","453","0","","0"
"2022-02-16 00:02:01","697000","1000","551062301","546260","453","0","","0"
"2022-02-17 00:02:02","697000","0","551590494","528193","453","0","","0"
"2022-02-18 00:02:02","697000","0","552087135","496641","454","1","","0"
"2022-02-19 00:02:02","698000","1000","552814884","727749","454","0","","0"
"2022-02-20 00:02:01","699000","1000","553450822","635938","455","1","","0"
"2022-02-21 00:02:02","699000","0","554694995","1244173","456","1","","0"
"2022-02-22 00:02:02","700000","1000","555816416","1121421","456","0","","0"
"2022-02-23 00:02:01","700000","0","556451178","634762","457","1","","0"
"2022-02-24 00:02:02","701000","1000","557388274","937096","457","0","","0"
"2022-02-25 00:02:02","701000","0","558353418","965144","458","1","","0"
"2022-02-26 00:02:02","702000","1000","559170169","816751","458","0","","0"
"2022-02-27 00:02:02","702000","0","559865047","694878","458","0","","0"
"2022-02-28 00:02:02","703000","1000","560749116","884069","458","0","","0"
"2022-03-01 00:02:02","703000","0","561574035","824919","459","1","","0"
"2022-03-02 00:02:02","703000","0","562148137","574102","460","1","","0"
"2022-03-03 00:02:01","704000","1000","562690204","542067","461","1","","0"
"2022-03-04 00:02:02","704000","0","563353082","662878","461","0","","0"
"2022-03-05 00:02:02","704000","0","563941500","588418","461","0","","0"
"2022-03-06 00:02:02","705000","1000","564529096","587596","462","1","","0"
"2022-03-07 00:02:01","706000","1000","565591388","1062292","462","0","","0"
"2022-03-08 00:02:02","706000","0","566399564","808176","462","0","","0"
"2022-03-09 00:02:02","706000","0","566868711","469147","464","2","","0"
"2022-03-10 00:02:01","707000","1000","567670414","801703","465","1","","0"
"2022-03-11 00:02:02","707000","0","568391777","721363","466","1","","0"
"2022-03-12 00:02:02","708000","1000","569323008","931231","467","1","","0"
"2022-03-13 00:02:01","709000","1000","570466949","1143941","468","1","","0"
"2022-03-14 00:02:01","711000","2000","571985945","1518996","469","1","","0"
"2022-03-15 00:02:02","712000","1000","573382549","1396604","469","0","","0"
"2022-03-16 00:02:01","712000","0","574296465","913916","470","1","","0"
"2022-03-17 00:02:02","713000","1000","575177877","881412","470","0","","0"
"2022-03-18 00:02:02","714000","1000","575971864","793987","471","1","","0"
"2022-03-19 00:02:01","715000","1000","576983736","1011872","471","0","","0"
"2022-03-20 00:02:01","717000","2000","578137363","1153627","472","1","","0"
"2022-03-21 00:02:02","718000","1000","579551219","1413856","473","1","","0"
"2022-03-22 00:02:01","719000","1000","580911167","1359948","473","0","","0"
"2022-03-23 00:02:01","720000","1000","582048890","1137723","474","1","","0"
"2022-03-24 00:02:02","721000","1000","583032595","983705","474","0","","0"
"2022-03-25 00:02:02","721000","0","583945015","912420","474","0","","0"
"2022-03-26 00:02:02","722000","1000","584865833","920818","475","1","","0"
"2022-03-27 00:02:02","724000","2000","586143429","1277596","476","1","","0"
"2022-03-28 00:02:02","725000","1000","587705426","1561997","477","1","","0"
"2022-03-29 00:02:01","727000","2000","589094815","1389389","477","0","","0"
"2022-03-30 00:02:02","728000","1000","590987770","1892955","478","1","","0"
"2022-03-31 00:02:01","729000","1000","592060324","1072554","479","1","","0"
"2022-04-01 00:02:02","730000","1000","593565206","1504882","480","1","","0"
"2022-04-02 00:02:02","731000","1000","595119479","1554273","480","0","","0"
"2022-04-03 00:02:01","731000","0","596532781","1413302","481","1","","0"
"2022-04-04 00:02:02","732000","1000","597804948","1272167","482","1","","0"
"2022-04-05 00:02:01","733000","1000","599144286","1339338","482","0","","0"
"2022-04-06 00:02:01","734000","1000","600687319","1543033","483","1","","0"
"2022-04-07 00:02:02","735000","1000","602349752","1662433","483","0","","0"
"2022-04-08 00:02:02","736000","1000","603820118","1470366","484","1","","0"
"2022-04-09 00:02:02","737000","1000","605173061","1352943","484","0","","0"
"2022-04-10 00:02:01","738000","1000","606230563","1057502","485","1","","0"
"2022-04-11 00:02:02","739000","1000","607509605","1279042","486","1","","0"
"2022-04-12 00:02:02","739000","0","608784945","1275340","486","0","","0"
"2022-04-13 00:02:02","740000","1000","609620396","835451","487","1","","0"
"2022-04-14 00:02:02","740000","0","610452080","831684","487","0","","0"
"2022-04-15 00:02:02","741000","1000","611160696","708616","487","0","","0"
"2022-04-16 00:02:02","741000","0","611804409","643713","488","1","","0"
"2022-04-17 00:02:02","741000","0","612655260","850851","488","0","","0"
"2022-04-18 00:02:01","742000","1000","613678273","1023013","489","1","","0"
"2022-04-19 00:02:01","742000","0","614653574","975301","489","0","","0"
"2022-04-20 00:02:01","742000","0","615225644","572070","490","1","","0"
"2022-04-21 00:02:02","743000","1000","615959621","733977","490","0","","0"
"2022-04-22 00:02:02","743000","0","616586493","626872","491","1","","0"
"2022-04-23 00:02:02","744000","1000","617359393","772900","491","0","","0"
"2022-04-24 00:02:02","744000","0","618017020","657627","492","1","","0"
"2022-04-25 00:02:02","745000","1000","619128983","1111963","493","1","","0"
"2022-04-26 00:02:01","745000","0","620416444","1287461","493","0","","0"
"2022-04-27 00:02:01","746000","1000","621212095","795651","494","1","","0"
"2022-04-28 00:02:01","746000","0","622092484","880389","495","1","","0"
"2022-04-29 00:02:02","747000","1000","623094093","1001609","495","0","","0"
"2022-04-30 00:02:02","748000","1000","623958710","864617","495","0","","0"
"2022-05-01 00:02:02","750000","2000","625185992","1227282","497","2","","0"
"2022-05-02 00:02:01","753000","3000","626372608","1186616","497","0","","0"
"2022-05-03 00:02:01","754000","1000","627706834","1334226","498","1","","0"
"2022-05-04 00:02:02","755000","1000","628656397","949563","499","1","","0"
"2022-05-05 00:02:02","756000","1000","629902526","1246129","500","1","","0"
"2022-05-06 00:02:01","756000","0","631078835","1176309","500","0","","0"
"2022-05-07 00:02:02","757000","1000","632009476","930641","501","1","","0"
"2022-05-08 00:02:01","758000","1000","632822555","813079","502","1","","0"
"2022-05-09 00:02:02","759000","1000","634224606","1402051","503","1","","0"
"2022-05-10 00:02:01","759000","0","635364553","1139947","503","0","","0"
"2022-05-11 00:02:02","760000","1000","635987571","623018","504","1","","0"
"2022-05-12 00:02:02","760000","0","636633204","645633","505","1","","0"
"2022-05-13 00:02:12","760000","0","637499107","865903","505","0","","0"
"2022-05-14 00:02:08","761000","1000","638253273","754166","506","1","","0"
"2022-05-15 00:02:10","762000","1000","639488835","1235562","506","0","","0"
"2022-05-16 00:02:10","763000","1000","640957264","1468429","507","1","","0"
"2022-05-17 00:02:09","764000","1000","642378372","1421108","507","0","","0"
"2022-05-18 00:02:09","764000","0","643220679","842307","508","1","","0"
"2022-05-19 00:02:09","765000","1000","644358760","1138081","508","0","","0"
"2022-05-20 00:02:06","765000","0","645343887","985127","509","1","","0"
"2022-05-21 00:02:06","766000","1000","646406318","1062431","510","1","","0"
"2022-05-22 00:02:06","768000","2000","647369548","963230","510","0","","0"
"2022-05-23 00:02:08","769000","1000","649322201","1952653","511","1","","0"
"2022-05-24 00:02:06","770000","1000","651279993","1957792","511","0","","0"
"2022-05-25 00:02:06","771000","1000","652506185","1226192","512","1","","0"
"2022-05-26 00:02:09","771000","0","653786799","1280614","512","0","","0"
"2022-05-27 00:02:03","772000","1000","654935928","1149129","513","1","","0"
"2022-05-28 00:02:04","773000","1000","656131218","1195290","513","0","","0"
"2022-05-29 00:02:03","774000","1000","657232956","1101738","514","1","","0"
"2022-05-30 00:02:07","775000","1000","659031966","1799010","515","1","","0"
"2022-05-31 00:02:03","776000","1000","660758631","1726665","515","0","","0"
"2022-06-01 00:02:08","776000","0","661796631","1038000","516","1","","0"
"2022-06-02 00:02:04","777000","1000","662980863","1184232","517","1","","0"
"2022-06-03 00:02:05","777000","0","664080452","1099589","518","1","","0"
"2022-06-04 00:02:03","778000","1000","665079515","999063","518","0","","0"
"2022-06-05 00:02:03","779000","1000","666063553","984038","519","1","","0"
"2022-06-06 00:02:05","780000","1000","667672292","1608739","520","1","","0"
"2022-06-07 00:02:05","780000","0","669447191","1774899","520","0","","0"
"2022-06-08 00:02:03","781000","1000","670473073","1025882","521","1","","0"
"2022-06-09 00:02:03","781000","0","671319521","846448","522","1","","0"
"2022-06-10 00:02:03","782000","1000","672304637","985116","523","1","","0"
"2022-06-11 00:02:03","782000","0","673455635","1150998","523","0","","0"
"2022-06-12 00:02:03","783000","1000","674368667","913032","524","1","","0"
"2022-06-13 00:02:08","784000","1000","676095793","1727126","525","1","","0"
"2022-06-14 00:02:04","784000","0","677828571","1732778","525","0","","0"
"2022-06-15 00:02:03","785000","1000","678759476","930905","526","1","","0"
"2022-06-16 00:02:03","785000","0","679681901","922425","526","0","","0"
"2022-06-17 00:02:04","786000","1000","680489073","807172","527","1","","0"
"2022-06-18 00:02:03","786000","0","681481215","992142","528","1","","0"
"2022-06-19 00:02:03","787000","1000","682593795","1112580","529","1","","0"
"2022-06-20 00:02:03","788000","1000","684407368","1813573","530","1","","0"
"2022-06-21 00:02:03","789000","1000","685994568","1587200","530","0","","0"
"2022-06-22 00:02:03","789000","0","686946223","951655","531","1","","0"
"2022-06-23 00:02:05","790000","1000","687986565","1040342","532","1","","0"
"2022-06-24 00:02:04","790000","0","689074193","1087628","533","1","","0"
"2022-06-25 00:02:03","791000","1000","690150134","1075941","533","0","","0"
"2022-06-26 00:02:04","792000","1000","691088062","937928","534","1","","0"
"2022-06-27 00:02:06","792000","0","692676836","1588774","534","0","","0"
"2022-06-28 00:02:03","793000","1000","693962058","1285222","535","1","","0"
"2022-06-29 00:02:03","793000","0","694808152","846094","536","1","","0"
"2022-06-30 00:02:03","794000","1000","695775120","966968","537","1","","0"
"2022-07-01 00:02:04","794000","0","696806026","1030906","538","1","","0"
"2022-07-02 00:02:03","795000","1000","697662546","856520","539","1","","0"
"2022-07-03 00:02:03","796000","1000","698631481","968935","540","1","","0"
"2022-07-04 00:02:08","797000","1000","700223868","1592387","541","1","","0"
"2022-07-05 00:02:03","797000","0","701735735","1511867","541","0","","0"
"2022-07-06 00:02:04","798000","1000","702602776","867041","542","1","","0"
"2022-07-07 00:02:03","798000","0","703435142","832366","543","1","","0"
"2022-07-08 00:02:04","799000","1000","704412785","977643","544","1","","0"
"2022-07-09 00:02:02","799000","0","705527178","1114393","544","0","","0"
"2022-07-10 00:02:02","800000","1000","706450769","923591","544","0","","0"
"2022-07-11 00:02:06","801000","1000","707786583","1335814","545","1","","0"
"2022-07-12 00:02:03","802000","1000","709214274","1427691","545","0","","0"
"2022-07-13 00:02:02","802000","0","710032827","818553","546","1","","0"
"2022-07-14 00:02:03","803000","1000","711014127","981300","547","1","","0"
"2022-07-15 00:02:03","803000","0","712107897","1093770","548","1","","0"
"2022-07-16 00:02:03","804000","1000","713268770","1160873","549","1","","0"
"2022-07-17 00:02:03","804000","0","714303227","1034457","550","1","","0"
"2022-07-18 00:02:03","805000","1000","715549049","1245822","551","1","","0"
"2022-07-19 00:02:03","805000","0","716795520","1246471","552","1","","0"
"2022-07-20 00:02:03","806000","1000","717918578","1123058","552","0","","0"
"2022-07-21 00:02:03","806000","0","718640693","722115","553","1","","0"
"2022-07-22 00:02:03","806000","0","719501061","860368","554","1","","0"
"2022-07-23 00:02:03","807000","1000","720675223","1174162","555","1","","0"
"2022-07-24 00:02:03","808000","1000","722089693","1414470","556","1","","0"
"2022-07-25 00:02:03","808000","0","723348039","1258346","557","1","","0"
"2022-07-26 00:02:03","809000","1000","724638616","1290577","557","0","","0"
"2022-07-27 00:02:02","810000","1000","725852091","1213475","558","1","","0"
"2022-07-28 00:02:03","811000","1000","727209099","1357008","558","0","","0"
"2022-07-29 00:02:03","812000","1000","728395097","1185998","559","1","","0"
"2022-07-30 00:02:03","813000","1000","729747021","1351924","559","0","","0"
"2022-07-31 00:02:03","813000","0","730990507","1243486","560","1","","0"
"2022-08-01 00:02:03","814000","1000","732216982","1226475","560","0","","0"
"2022-08-02 00:02:03","815000","1000","733240820","1023838","561","1","","0"
"2022-08-03 00:02:03","815000","0","734291046","1050226","561","0","","0"
"2022-08-04 00:02:03","816000","1000","735321665","1030619","562","1","","0"
"2022-08-05 00:02:03","816000","0","736325735","1004070","562","0","","0"
"2022-08-06 00:02:03","817000","1000","737272729","946994","564","2","","0"
"2022-08-07 00:02:03","818000","1000","738239801","967072","564","0","","0"
"2022-08-08 00:02:03","818000","0","739118727","878926","565","1","","0"
"2022-08-09 00:02:03","819000","1000","740025717","906990","565","0","","0"
"2022-08-10 00:02:03","819000","0","740923799","898082","566","1","","0"
"2022-08-11 00:02:02","820000","1000","741891897","968098","567","1","","0"
"2022-08-12 00:02:03","821000","1000","743170405","1278508","568","1","","0"
"2022-08-13 00:02:03","821000","0","744276910","1106505","569","1","","0"
"2022-08-14 00:02:02","822000","1000","745621799","1344889","570","1","","0"
"2022-08-15 00:02:03","823000","1000","746809979","1188180","571","1","","0"
"2022-08-16 00:02:03","824000","1000","748192090","1382111","572","1","","0"
"2022-08-17 00:02:03","826000","2000","750053645","1861555","573","1","","0"
"2022-08-18 00:02:02","827000","1000","751909350","1855705","574","1","","0"
"2022-08-19 00:02:02","829000","2000","754081015","2171665","575","1","","0"
"2022-08-20 00:02:03","831000","2000","755993188","1912173","577","2","","0"
"2022-08-21 00:02:03","832000","1000","758108826","2115638","577","0","","0"
"2022-08-22 00:02:03","833000","1000","759895624","1786798","578","1","","0"
"2022-08-23 00:02:04","834000","1000","761486564","1590940","579","1","","0"
"2022-08-24 00:02:03","835000","1000","763083990","1597426","580","1","","0"
"2022-08-25 00:02:03","836000","1000","764986401","1902411","581","1","","0"
"2022-08-26 00:02:03","837000","1000","767139033","2152632","583","2","","0"
"2022-08-27 00:02:03","838000","1000","769106014","1966981","584","1","","0"
"2022-08-28 00:02:02","839000","1000","770980866","1874852","585","1","","0"
"2022-08-29 00:02:03","841000","2000","773132507","2151641","585","0","","0"
"2022-08-30 00:02:03","841000","0","775073546","1941039","585","0","","0"
"2022-08-31 00:02:03","842000","1000","776631996","1558450","586","1","","0"
"2022-09-01 00:02:03","843000","1000","778459272","1827276","587","1","","0"
"2022-09-02 00:02:03","844000","1000","780319073","1859801","588","1","","0"
"2022-09-03 00:02:03","845000","1000","781837056","1517983","588","0","","0"
"2022-09-04 00:02:03","846000","1000","783309823","1472767","589","1","","0"
"2022-09-05 00:02:03","847000","1000","785464506","2154683","590","1","","0"
"2022-09-06 00:02:03","848000","1000","787710857","2246351","591","1","","0"
"2022-09-07 00:02:03","849000","1000","789370592","1659735","591","0","","0"
"2022-09-08 00:02:03","850000","1000","790782477","1411885","592","1","","0"
"2022-09-09 00:02:03","851000","1000","792449919","1667442","593","1","","0"
"2022-09-10 00:02:01","852000","1000","794110184","1660265","594","1","","0"
"2022-09-11 00:02:03","854000","2000","795939420","1829236","595","1","","0"
"2022-09-12 00:02:02","856000","2000","798838701","2899281","596","1","","0"
"2022-09-13 00:02:02","857000","1000","801844887","3006186","596","0","","0"
"2022-09-14 00:02:03","859000","2000","803840533","1995646","597","1","","0"
"2022-09-15 00:02:02","860000","1000","806102245","2261712","598","1","","0"
"2022-09-16 00:02:03","862000","2000","808288824","2186579","598","0","","0"
"2022-09-17 00:02:03","863000","1000","810252634","1963810","599","1","","0"
"2022-09-18 00:02:04","865000","2000","812431829","2179195","600","1","","0"
"2022-09-19 00:02:05","867000","2000","815482497","3050668","601","1","","0"
"2022-09-20 00:02:04","868000","1000","818167331","2684834","602","1","","0"
"2022-09-21 00:02:03","869000","1000","820928195","2760864","603","1","","0"
"2022-09-22 00:02:04","870000","1000","822928589","2000394","604","1","","0"
"2022-09-23 00:02:04","872000","2000","824702224","1773635","605","1","","0"
"2022-09-24 00:02:11","873000","1000","826901180","2198956","606","1","","0"
"2022-09-25 00:02:04","875000","2000","829588100","2686920","608","2","","0"
"2022-09-26 00:02:04","876000","1000","832076200","2488100","608","0","","0"
"2022-09-27 00:02:03","877000","1000","834018813","1942613","608","0","","0"
"2022-09-28 00:02:04","877000","0","835192637","1173824","609","1","","0"
"2022-09-29 00:02:03","878000","1000","836472613","1279976","610","1","","0"
"2022-09-30 00:02:03","878000","0","837746843","1274230","611","1","","0"
"2022-10-01 00:02:05","879000","1000","838954002","1207159","612","1","","0"
"2022-10-02 00:02:02","880000","1000","840466715","1512713","613","1","","0"
"2022-10-03 00:02:04","881000","1000","842552155","2085440","614","1","","0"
"2022-10-04 00:02:03","882000","1000","844488598","1936443","614","0","","0"
"2022-10-05 00:02:04","882000","0","845796359","1307761","615","1","","0"
"2022-10-06 00:02:03","883000","1000","847001593","1205234","616","1","","0"
"2022-10-07 00:02:03","883000","0","848351687","1350094","617","1","","0"
"2022-10-08 00:02:03","884000","1000","849640892","1289205","618","1","","0"
"2022-10-09 00:02:02","884000","0","851003530","1362638","619","1","","0"
"2022-10-10 00:02:03","885000","1000","852796894","1793364","620","1","","0"
"2022-10-11 00:02:03","886000","1000","854503584","1706690","621","1","","0"
"2022-10-12 00:02:04","886000","0","856112524","1608940","621","0","","0"
"2022-10-13 00:02:04","886000","0","857032988","920464","622","1","","0"
"2022-10-14 00:02:04","887000","1000","857929982","896994","623","1","","0"
"2022-10-15 00:02:03","887000","0","858864167","934185","624","1","","0"
"2022-10-16 00:02:04","887000","0","859928933","1064766","625","1","","0"
"2022-10-17 00:02:03","888000","1000","861472373","1543440","626","1","","0"
"2022-10-18 00:02:03","888000","0","863111789","1639416","627","1","","0"
"2022-10-19 00:02:03","889000","1000","864476223","1364434","628","1","","0"
"2022-10-20 00:02:03","890000","1000","865991001","1514778","629","1","","0"
"2022-10-21 00:02:03","890000","0","867604431","1613430","630","1","","0"
"2022-10-22 00:02:04","891000","1000","869075951","1471520","631","1","","0"
"2022-10-23 00:02:02","892000","1000","870867609","1791658","632","1","","0"
"2022-10-24 00:02:02","893000","1000","873106362","2238753","633","1","","0"
"2022-10-25 00:02:02","894000","1000","875153036","2046674","633","0","","0"
"2022-10-26 00:02:04","895000","1000","876393578","1240542","634","1","","0"
"2022-10-27 00:02:03","895000","0","878018389","1624811","634","0","","0"
"2022-10-28 00:02:02","896000","1000","879168993","1150604","635","1","","0"
"2022-10-29 00:02:02","897000","1000","880691884","1522891","636","1","","0"
"2022-10-30 00:02:03","899000","2000","882603387","1911503","637","1","","0"
"2022-10-31 00:02:03","900000","1000","884873170","2269783","638","1","","0"
"2022-11-01 00:02:03","901000","1000","887036176","2163006","638","0","","0"
"2022-11-02 00:02:03","902000","1000","888658641","1622465","639","1","","0"
"2022-11-03 00:02:03","904000","2000","890366110","1707469","640","1","","0"
"2022-11-04 00:02:03","905000","1000","892464404","2098294","641","1","","0"
"2022-11-05 00:02:04","906000","1000","895139377","2674973","642","1","","0"
"2022-11-06 00:02:03","907000","1000","896751553","1612176","643","1","","0"
"2022-11-07 00:02:03","908000","1000","898942285","2190732","644","1","","0"
"2022-11-08 00:02:03","909000","1000","901061431","2119146","644","0","","0"
"2022-11-09 00:02:03","910000","1000","902466901","1405470","645","1","","0"
"2022-11-10 00:02:02","911000","1000","903737637","1270736","646","1","","0"
"2022-11-11 00:02:03","912000","1000","905065279","1327642","647","1","","0"
"2022-11-12 00:02:02","912000","0","906585640","1520361","648","1","","0"
"2022-11-13 00:02:03","913000","1000","906585640","0","649","1","","0"
"2022-11-14 00:02:04","915000","2000","910479004","3893364","650","1","","0"
"2022-11-15 00:02:03","915000","0","912784847","2305843","650","0","","0"
"2022-11-16 00:02:04","916000","1000","914158063","1373216","651","1","","0"
"2022-11-17 00:02:04","916000","0","915600185","1442122","652","1","","0"
"2022-11-18 00:02:03","917000","1000","916969850","1369665","653","1","","0"
"2022-11-19 00:02:03","918000","1000","918594365","1624515","654","1","","0"
"2022-11-20 00:02:04","919000","1000","919964270","1369905","655","1","","0"
"2022-11-21 00:02:04","920000","1000","922314240","2349970","656","1","","0"
"2022-11-22 00:02:03","921000","1000","924470009","2155769","656","0","","0"
"2022-11-23 00:02:03","921000","0","925724586","1254577","658","2","","0"
"2022-11-24 00:02:03","922000","1000","927246459","1521873","658","0","","0"
"2022-11-25 00:02:03","923000","1000","929278328","2031869","659","1","","0"
"2022-11-26 00:02:03","924000","1000","930983565","1705237","660","1","","0"
"2022-11-27 00:02:03","925000","1000","932642493","1658928","662","2","","0"
"2022-11-28 00:02:03","926000","1000","935229233","2586740","664","2","","0"
"2022-11-29 00:02:04","927000","1000","937523336","2294103","665","1","","0"
"2022-11-30 00:02:04","927000","0","938916829","1393493","666","1","","0"
"2022-12-01 00:02:03","928000","1000","940282944","1366115","667","1","","0"
"2022-12-02 00:02:03","928000","0","941768559","1485615","668","1","","0"
"2022-12-03 00:02:03","929000","1000","943240429","1471870","669","1","","0"
"2022-12-04 00:02:03","930000","1000","944841984","1601555","670","1","","0"
"2022-12-05 00:02:03","931000","1000","946790322","1948338","671","1","","0"
"2022-12-06 00:02:04","931000","0","948367281","1576959","672","1","","0"
"2022-12-07 00:02:03","932000","1000","949531599","1164318","673","1","","0"
"2022-12-08 00:02:03","932000","0","950864001","1332402","674","1","","0"
"2022-12-09 00:02:03","933000","1000","952190936","1326935","675","1","","0"
"2022-12-10 00:02:03","933000","0","953341593","1150657","676","1","","0"
"2022-12-11 00:02:03","934000","1000","954654271","1312678","677","1","","0"
"2022-12-12 00:02:02","935000","1000","956261607","1607336","678","1","","0"
"2022-12-13 00:02:04","936000","1000","957831056","1569449","679","1","","0"
"2022-12-14 00:02:03","937000","1000","959069151","1238095","680","1","","0"
"2022-12-15 00:02:03","937000","0","960398200","1329049","681","1","","0"
"2022-12-16 00:02:04","938000","1000","961859083","1460883","683","2","","0"
"2022-12-17 00:02:03","939000","1000","963967306","2108223","684","1","","0"
