"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-11 00:02:02","864000","0","746891622","308753","1248","0","","0"
"2021-11-12 00:02:03","864000","0","747133263","241641","1249","1","","0"
"2021-11-13 00:02:03","864000","0","747380226","246963","1251","2","","0"
"2021-11-14 00:02:02","865000","1000","747801284","421058","1252","1","","0"
"2021-11-15 00:02:02","865000","0","748243374","442090","1252","0","","0"
"2021-11-16 00:02:03","865000","0","748598942","355568","1253","1","","0"
"2021-11-17 00:02:02","869000","4000","749165674","566732","1254","1","","0"
"2021-11-18 00:02:02","869000","0","749953637","787963","1256","2","","0"
"2021-11-19 00:02:02","870000","1000","750436181","482544","1256","0","","0"
"2021-11-20 00:02:03","870000","0","750832562","396381","1256","0","","0"
"2021-11-21 00:02:03","870000","0","751122637","290075","1256","0","","0"
"2021-11-22 00:02:03","870000","0","751413065","290428","1256","0","","0"
"2021-11-23 00:02:02","871000","1000","751650708","237643","1259","3","","0"
"2021-11-24 00:02:03","872000","1000","752221716","571008","1259","0","","0"
"2021-11-25 00:02:02","872000","0","752728975","507259","1259","0","","0"
"2021-11-26 00:02:02","872000","0","753017987","289012","1259","0","","0"
"2021-11-27 00:02:03","872000","0","753280478","262491","1243","-16","","0"
"2021-11-28 00:02:03","872000","0","753520711","240233","1246","3","","0"
"2021-11-29 00:02:02","873000","1000","753756983","236272","1247","1","","0"
"2021-11-30 00:02:03","873000","0","754059930","302947","1248","1","","0"
"2021-12-01 00:02:03","873000","0","754318776","258846","1248","0","","0"
"2021-12-02 00:02:02","873000","0","754532238","213462","1248","0","","0"
"2021-12-03 00:02:03","873000","0","754748735","216497","1249","1","","0"
"2021-12-04 00:02:02","874000","1000","754971055","222320","1250","1","","0"
"2021-12-05 00:02:02","875000","1000","755495024","523969","1251","1","","0"
"2021-12-06 00:02:03","875000","0","755874551","379527","1252","1","","0"
"2021-12-07 00:02:02","875000","0","756250236","375685","1254","2","","0"
"2021-12-08 00:02:02","876000","1000","756427872","177636","1255","1","","0"
"2021-12-09 00:02:02","876000","0","756701625","273753","1256","1","","0"
"2021-12-10 00:02:02","876000","0","756973685","272060","1255","-1","","0"
"2021-12-11 00:02:03","877000","1000","757241833","268148","1258","3","","0"
"2021-12-12 00:02:02","878000","1000","757695777","453944","1259","1","","0"
"2021-12-13 00:02:02","879000","1000","756898235","-797542","1259","0","","0"
"2021-12-14 00:02:03","880000","1000","757263704","365469","1267","8","","0"
"2021-12-15 00:02:02","881000","1000","757817711","554007","1273","6","","0"
"2021-12-16 00:02:02","885000","4000","758325518","507807","1280","7","","0"
"2021-12-17 00:02:02","885000","0","757375872","-949646","1286","6","","0"
"2021-12-18 00:02:02","885000","0","757854092","478220","1286","0","","0"
"2021-12-19 00:02:02","885000","0","758257395","403303","1287","1","","0"
"2021-12-20 00:02:02","885000","0","755000478","-3256917","1287","0","","0"
"2021-12-21 00:02:02","886000","1000","755331568","331090","1288","1","","0"
"2021-12-22 00:02:02","886000","0","755553141","221573","1287","-1","","0"
"2021-12-23 00:02:03","886000","0","755747174","194033","1287","0","","0"
"2021-12-24 00:02:03","886000","0","755854027","106853","1290","3","","0"
"2021-12-25 00:02:02","914000","28000","756271374","417347","1292","2","","0"
"2021-12-26 00:02:01","928000","14000","756818326","546952","1293","1","","0"
"2021-12-27 00:02:03","933000","5000","757169991","351665","1293","0","","0"
"2021-12-28 00:02:03","938000","5000","757476634","306643","1293","0","","0"
"2021-12-29 00:02:03","941000","3000","757721550","244916","1295","2","","0"
"2021-12-30 00:02:02","942000","1000","758025592","304042","1295","0","","0"
"2021-12-31 00:02:02","943000","1000","758246791","221199","1295","0","","0"
"2022-01-01 00:02:03","944000","1000","758446275","199484","1296","1","","0"
"2022-01-02 00:02:02","944000","0","758812708","366433","1300","4","","0"
"2022-01-03 00:02:02","945000","1000","759268987","456279","1300","0","","0"
"2022-01-04 00:02:03","945000","0","759682447","413460","1300","0","","0"
"2022-01-05 00:02:02","945000","0","760136452","454005","1301","1","","0"
"2022-01-06 00:02:03","945000","0","760557827","421375","1302","1","","0"
"2022-01-07 00:02:03","946000","1000","760985191","427364","1303","1","","0"
"2022-01-08 00:02:03","956000","10000","761409165","423974","1309","6","","0"
"2022-01-09 00:02:02","960000","4000","762217353","808188","1310","1","","0"
"2022-01-10 00:02:02","961000","1000","762809011","591658","1310","0","","0"
"2022-01-11 00:02:02","963000","2000","763264686","455675","1310","0","","0"
"2022-01-12 00:02:03","964000","1000","763712667","447981","1311","1","","0"
"2022-01-13 00:02:02","964000","0","764103071","390404","1312","1","","0"
"2022-01-14 00:02:03","965000","1000","764562394","459323","1311","-1","","0"
"2022-01-15 00:02:02","965000","0","764949566","387172","1312","1","","0"
"2022-01-16 00:02:02","966000","1000","765202875","253309","1312","0","","0"
"2022-01-17 00:02:03","966000","0","765563708","360833","1312","0","","0"
"2022-01-18 00:02:03","966000","0","765897478","333770","1313","1","","0"
"2022-01-19 00:02:03","966000","0","766352700","455222","1314","1","","0"
"2022-01-20 00:02:02","967000","1000","766636602","283902","1314","0","","0"
"2022-01-21 00:02:01","967000","0","766856378","219776","1314","0","","0"
"2022-01-22 00:02:02","972000","5000","767090515","234137","1315","1","","0"
"2022-01-23 00:02:02","974000","2000","767626617","536102","1316","1","","0"
"2022-01-24 00:02:02","975000","1000","768164579","537962","1316","0","","0"
"2022-01-25 00:02:02","977000","2000","768619835","455256","1317","1","","0"
"2022-01-26 00:02:02","978000","1000","769184149","564314","1318","1","","0"
"2022-01-27 00:02:03","979000","1000","769571773","387624","1318","0","","0"
"2022-01-28 00:02:02","979000","0","769884664","312891","1318","0","","0"
"2022-01-29 00:02:02","979000","0","770151846","267182","1318","0","","0"
"2022-01-30 00:02:02","979000","0","770429600","277754","1318","0","","0"
"2022-01-31 00:02:02","980000","1000","770728878","299278","1318","0","","0"
"2022-02-01 00:02:03","980000","0","770993901","265023","1318","0","","0"
"2022-02-02 00:02:03","980000","0","771236980","243079","1319","1","","0"
"2022-02-03 00:02:03","980000","0","771871868","634888","1319","0","","0"
"2022-02-04 00:02:02","982000","2000","772328153","456285","1321","2","","0"
"2022-02-05 00:02:02","985000","3000","773350275","1022122","1322","1","","0"
"2022-02-06 00:02:02","986000","1000","774059088","708813","1322","0","","0"
"2022-02-07 00:02:02","987000","1000","774580679","521591","1322","0","","0"
"2022-02-08 00:02:02","987000","0","774975804","395125","1322","0","","0"
"2022-02-09 00:02:02","987000","0","775243971","268167","1322","0","","0"
"2022-02-10 00:02:02","987000","0","775470098","226127","1322","0","","0"
"2022-02-11 00:02:02","988000","1000","775685774","215676","1322","0","","0"
"2022-02-12 00:02:02","988000","0","775911116","225342","1322","0","","0"
"2022-02-13 00:02:02","988000","0","776157621","246505","1322","0","","0"
"2022-02-14 00:02:02","988000","0","776395553","237932","1322","0","","0"
"2022-02-15 00:02:02","988000","0","776637377","241824","1324","2","","0"
"2022-02-16 00:02:02","989000","1000","777055922","418545","1325","1","","0"
"2022-02-17 00:02:02","989000","0","777323894","267972","1325","0","","0"
"2022-02-18 00:02:02","990000","1000","777564557","240663","1327","2","","0"
"2022-02-19 00:02:03","991000","1000","777842078","277521","1329","2","","0"
"2022-02-20 00:02:02","991000","0","778347238","505160","1330","1","","0"
"2022-02-21 00:02:03","991000","0","778756740","409502","1330","0","","0"
"2022-02-22 00:02:03","992000","1000","779056134","299394","1330","0","","0"
"2022-02-23 00:02:02","992000","0","779280241","224107","1332","2","","0"
"2022-02-24 00:02:02","993000","1000","779641405","361164","1333","1","","0"
"2022-02-25 00:02:03","995000","2000","780201112","559707","1335","2","","0"
"2022-02-26 00:02:03","997000","2000","780530636","329524","1337","2","","0"
"2022-02-27 00:02:03","997000","0","781081551","550915","1337","0","","0"
"2022-02-28 00:02:03","997000","0","781561167","479616","1337","0","","0"
"2022-03-01 00:02:03","998000","1000","782012499","451332","1337","0","","0"
"2022-03-02 00:02:03","998000","0","782327016","314517","1338","1","","0"
"2022-03-03 00:02:01","998000","0","782648827","321811","1338","0","","0"
"2022-03-04 00:02:03","998000","0","782973811","324984","1338","0","","0"
"2022-03-05 00:02:03","999000","1000","783284749","310938","1339","1","","0"
"2022-03-06 00:02:03","999000","0","783807816","523067","1339","0","","0"
"2022-03-07 00:02:02","1000000","1000","784181206","373390","1340","1","","0"
"2022-03-08 00:02:03","1000000","0","784481643","300437","1343","3","","0"
"2022-03-09 00:02:02","1000000","0","784731294","249651","1345","2","","0"
"2022-03-10 00:02:02","1000000","0","785008413","277119","1346","1","","0"
"2022-03-11 00:02:03","1000000","0","785401910","393497","1347","1","","0"
"2022-03-12 00:02:02","1000000","0","785831408","429498","1348","1","","0"
"2022-03-13 00:02:02","1000000","0","786544922","713514","1349","1","","0"
"2022-03-14 00:02:02","1000000","0","787112101","567179","1349","0","","0"
"2022-03-15 00:02:03","1000000","0","787635531","523430","1351","2","","0"
"2022-03-16 00:02:02","1000000","0","788340793","705262","1352","1","","0"
"2022-03-17 00:02:02","1000000","0","788967077","626284","1352","0","","0"
"2022-03-18 00:02:03","1000000","0","789443796","476719","1352","0","","0"
"2022-03-19 00:02:02","1000000","0","789892056","448260","1354","2","","0"
"2022-03-20 00:02:02","1000000","0","790804479","912423","1354","0","","0"
"2022-03-21 00:02:02","1000000","0","791424796","620317","1354","0","","0"
"2022-03-22 00:02:02","1000000","0","791865119","440323","1354","0","","0"
"2022-03-23 00:02:02","1000000","0","792258077","392958","1354","0","","0"
"2022-03-24 00:02:03","1000000","0","792574684","316607","1354","0","","0"
"2022-03-25 00:02:03","1000000","0","792903437","328753","1358","4","","0"
"2022-03-26 00:02:03","1000000","0","793739072","835635","1360","2","","0"
"2022-03-27 00:02:02","1000000","0","794359313","620241","1361","1","","0"
"2022-03-28 00:02:03","1000000","0","794914208","554895","1361","0","","0"
"2022-03-29 00:02:02","1000000","0","795353864","439656","1362","1","","0"
"2022-03-30 00:02:03","1000000","0","795890054","536190","1362","0","","0"
"2022-03-31 00:02:02","1000000","0","796191977","301923","1362","0","","0"
"2022-04-01 00:02:03","1000000","0","796560299","368322","1362","0","","0"
"2022-04-02 00:02:02","1010000","10000","796909937","349638","1365","3","","0"
"2022-04-03 00:02:02","1010000","0","797854583","944646","1366","1","","0"
"2022-04-04 00:02:03","1010000","0","798552170","697587","1366","0","","0"
"2022-04-05 00:02:02","1010000","0","799154392","602222","1367","1","","0"
"2022-04-06 00:02:02","1010000","0","799788804","634412","1367","0","","0"
"2022-04-07 00:02:03","1010000","0","800336851","548047","1367","0","","0"
"2022-04-08 00:02:03","1010000","0","800862199","525348","1356","-11","","0"
"2022-04-09 00:02:02","1010000","0","801356412","494213","1357","1","","0"
"2022-04-10 00:02:02","1010000","0","802073317","716905","1358","1","","0"
"2022-04-11 00:02:02","1010000","0","801260640","-812677","1358","0","","0"
"2022-04-12 00:02:03","1010000","0","802229635","968995","1360","2","","0"
"2022-04-13 00:02:02","1020000","10000","803357814","1128179","1363","3","","0"
"2022-04-14 00:02:03","1020000","0","804032904","675090","1364","1","","0"
"2022-04-15 00:02:02","1020000","0","804627101","594197","1366","2","","0"
"2022-04-16 00:02:03","1020000","0","805504306","877205","1373","7","","0"
"2022-04-17 00:02:03","1030000","10000","808097528","2593222","1379","6","","0"
"2022-04-18 00:02:02","1030000","0","810525145","2427617","1379","0","","0"
"2022-04-19 00:02:02","1030000","0","812485234","1960089","1379","0","","0"
"2022-04-20 00:02:02","1030000","0","814288898","1803664","1380","1","","0"
"2022-04-21 00:02:03","1030000","0","815362358","1073460","1380","0","","0"
"2022-04-22 00:02:02","1040000","10000","816522503","1160145","1380","0","","0"
"2022-04-23 00:02:03","1040000","0","817622135","1099632","1386","6","","0"
"2022-04-24 00:02:03","1040000","0","819437566","1815431","1386","0","","0"
"2022-04-25 00:02:03","1040000","0","821090663","1653097","1386","0","","0"
"2022-04-26 00:02:02","1040000","0","822385010","1294347","1387","1","","0"
"2022-04-27 00:02:02","1040000","0","823455119","1070109","1388","1","","0"
"2022-04-28 00:02:02","1040000","0","824544628","1089509","1384","-4","","0"
"2022-04-29 00:02:02","1040000","0","825690020","1145392","1388","4","","0"
"2022-04-30 00:02:02","1040000","0","826280900","590880","1390","2","","0"
"2022-05-01 00:02:02","1040000","0","827767565","1486665","1390","0","","0"
"2022-05-02 00:02:02","1050000","10000","827917744","150179","1390","0","","0"
"2022-05-03 00:02:02","1050000","0","828981001","1063257","1391","1","","0"
"2022-05-04 00:02:02","1050000","0","829855742","874741","1391","0","","0"
"2022-05-05 00:02:02","1050000","0","830748587","892845","1391","0","","0"
"2022-05-06 00:02:02","1050000","0","831582167","833580","1391","0","","0"
"2022-05-07 00:02:03","1050000","0","832346644","764477","1391","0","","0"
"2022-05-08 00:02:02","1050000","0","833171034","824390","1391","0","","0"
"2022-05-09 00:02:03","1050000","0","833446413","275379","1391","0","","0"
"2022-05-10 00:02:02","1050000","0","834227071","780658","1392","1","","0"
"2022-05-11 00:02:03","1050000","0","834841870","614799","1393","1","","0"
"2022-05-12 00:02:03","1050000","0","835452640","610770","1393","0","","0"
"2022-05-13 00:02:14","1050000","0","836029268","576628","1393","0","","0"
"2022-05-14 00:02:10","1050000","0","836634545","605277","1399","6","","0"
"2022-05-15 00:02:11","1050000","0","840857190","4222645","1400","1","","0"
"2022-05-16 00:02:11","1050000","0","841515662","658472","1401","1","","0"
"2022-05-17 00:02:11","1050000","0","842090226","574564","1402","1","","0"
"2022-05-18 00:02:11","1050000","0","842578644","488418","1402","0","","0"
"2022-05-19 00:02:11","1050000","0","843013998","435354","1402","0","","0"
"2022-05-20 00:02:08","1050000","0","843417684","403686","1403","1","","0"
"2022-05-21 00:02:08","1060000","10000","844049300","631616","1405","2","","0"
"2022-05-22 00:02:07","1060000","0","844937818","888518","1406","1","","0"
"2022-05-23 00:02:09","1060000","0","846080847","1143029","1407","1","","0"
"2022-05-24 00:02:07","1060000","0","847369511","1288664","1408","1","","0"
"2022-05-25 00:02:08","1060000","0","848203954","834443","1408","0","","0"
"2022-05-26 00:02:12","1060000","0","848837512","633558","1409","1","","0"
"2022-05-27 00:02:05","1060000","0","849641725","804213","1410","1","","0"
"2022-05-28 00:02:07","1070000","10000","850326162","684437","1410","0","","0"
"2022-05-29 00:02:03","1070000","0","851687468","1361306","1410","0","","0"
"2022-05-30 00:02:08","1070000","0","852961755","1274287","1409","-1","","0"
"2022-05-31 00:02:04","1070000","0","853811429","849674","1411","2","","0"
"2022-06-01 00:02:09","1070000","0","854445747","634318","1409","-2","","0"
"2022-06-02 00:02:06","1070000","0","853709729","-736018","1410","1","","0"
"2022-06-03 00:02:06","1070000","0","854140894","431165","1410","0","","0"
"2022-06-04 00:02:06","1070000","0","853153280","-987614","1412","2","","0"
"2022-06-05 00:02:05","1070000","0","853631344","478064","1412","0","","0"
"2022-06-06 00:02:06","1070000","0","854183705","552361","1412","0","","0"
"2022-06-07 00:02:08","1070000","0","854679475","495770","1415","3","","0"
"2022-06-08 00:02:05","1070000","0","856017246","1337771","1417","2","","0"
"2022-06-09 00:02:04","1070000","0","856737238","719992","1417","0","","0"
"2022-06-10 00:02:04","1070000","0","857336407","599169","1418","1","","0"
"2022-06-11 00:02:04","1070000","0","857953781","617374","1418","0","","0"
"2022-06-12 00:02:04","1070000","0","858544673","590892","1419","1","","0"
"2022-06-13 00:02:10","1070000","0","859900267","1355594","1419","0","","0"
"2022-06-14 00:02:05","1070000","0","860692480","792213","1420","1","","0"
"2022-06-15 00:02:05","1070000","0","861235793","543313","1421","1","","0"
"2022-06-16 00:02:04","1070000","0","861828755","592962","1421","0","","0"
"2022-06-17 00:02:05","1070000","0","862394752","565997","1422","1","","0"
"2022-06-18 00:02:05","1070000","0","863130020","735268","1426","4","","0"
"2022-06-19 00:02:05","1070000","0","863906279","776259","1426","0","","0"
"2022-06-20 00:02:04","1070000","0","864650122","743843","1426","0","","0"
"2022-06-21 00:02:04","1070000","0","865339379","689257","1428","2","","0"
"2022-06-22 00:02:05","1070000","0","865858689","519310","1429","1","","0"
"2022-06-23 00:02:07","1070000","0","866339988","481299","1429","0","","0"
"2022-06-24 00:02:05","1070000","0","866731775","391787","1431","2","","0"
"2022-06-25 00:02:04","1080000","10000","867351066","619291","1453","22","","0"
"2022-06-26 00:02:05","1080000","0","868825031","1473965","1453","0","","0"
"2022-06-27 00:02:07","1080000","0","870114697","1289666","1452","-1","","0"
"2022-06-28 00:02:04","1080000","0","870875388","760691","1454","2","","0"
"2022-06-29 00:02:04","1080000","0","872366134","1490746","1454","0","","0"
"2022-06-30 00:02:04","1080000","0","873261425","895291","1455","1","","0"
"2022-07-01 00:02:05","1080000","0","872476565","-784860","1456","1","","0"
"2022-07-02 00:02:05","1080000","0","873153936","677371","1458","2","","0"
"2022-07-03 00:02:05","1080000","0","874414594","1260658","1458","0","","0"
"2022-07-04 00:02:09","1080000","0","875251636","837042","1458","0","","0"
"2022-07-05 00:02:04","1080000","0","875914119","662483","1461","3","","0"
"2022-07-06 00:02:05","1080000","0","876591180","677061","1462","1","","0"
"2022-07-07 00:02:05","1080000","0","877274149","682969","1462","0","","0"
"2022-07-08 00:02:05","1090000","10000","877814076","539927","1464","2","","0"
"2022-07-09 00:02:04","1090000","0","878374379","560303","1466","2","","0"
"2022-07-10 00:02:03","1090000","0","878996943","622564","1466","0","","0"
"2022-07-11 00:02:07","1090000","0","879628258","631315","1466","0","","0"
"2022-07-12 00:02:04","1090000","0","880232918","604660","1466","0","","0"
"2022-07-13 00:02:03","1090000","0","880867265","634347","1466","0","","0"
"2022-07-14 00:02:04","1090000","0","881442319","575054","1466","0","","0"
"2022-07-15 00:02:04","1090000","0","881998592","556273","1467","1","","0"
"2022-07-16 00:02:04","1090000","0","882581458","582866","1470","3","","0"
"2022-07-17 00:02:04","1090000","0","884374200","1792742","1469","-1","","0"
"2022-07-18 00:02:04","1100000","10000","885227853","853653","1469","0","","0"
"2022-07-19 00:02:04","1100000","0","886342142","1114289","1470","1","","0"
"2022-07-20 00:02:04","1100000","0","887179806","837664","1472","2","","0"
"2022-07-21 00:02:04","1100000","0","887424946","245140","1475","3","","0"
"2022-07-22 00:02:04","1100000","0","888504693","1079747","1476","1","","0"
"2022-07-23 00:02:04","1100000","0","889170534","665841","1479","3","","0"
"2022-07-24 00:02:05","1100000","0","889810296","639762","1481","2","","0"
"2022-07-25 00:02:04","1100000","0","890454576","644280","1484","3","","0"
"2022-07-26 00:02:04","1100000","0","891428618","974042","1485","1","","0"
"2022-07-27 00:02:04","1100000","0","892195504","766886","1483","-2","","0"
"2022-07-28 00:02:05","1100000","0","892753900","558396","1485","2","","0"
"2022-07-29 00:02:04","1100000","0","892644598","-109302","1488","3","","0"
"2022-07-30 00:02:04","1100000","0","893247273","602675","1491","3","","0"
"2022-07-31 00:02:04","1110000","10000","893931099","683826","1493","2","","0"
"2022-08-01 00:02:03","1110000","0","894703079","771980","1495","2","","0"
"2022-08-02 00:02:04","1110000","0","895436944","733865","1496","1","","0"
"2022-08-03 00:02:05","1110000","0","896174165","737221","1501","5","","0"
"2022-08-04 00:02:05","1110000","0","897065443","891278","1507","6","","0"
"2022-08-05 00:02:04","1110000","0","897760125","694682","1513","6","","0"
"2022-08-06 00:02:04","1110000","0","898671769","911644","1515","2","","0"
"2022-08-07 00:02:04","1110000","0","899439636","767867","1513","-2","","0"
"2022-08-08 00:02:04","1110000","0","900212068","772432","1515","2","","0"
"2022-08-09 00:02:04","1110000","0","901109738","897670","1519","4","","0"
"2022-08-10 00:02:04","1110000","0","901796492","686754","1522","3","","0"
"2022-08-11 00:02:03","1110000","0","902484504","688012","1524","2","","0"
"2022-08-12 00:02:04","1110000","0","903086575","602071","1524","0","","0"
"2022-08-13 00:02:05","1110000","0","903655496","568921","1526","2","","0"
"2022-08-14 00:02:04","1110000","0","904194595","539099","1527","1","","0"
"2022-08-15 00:02:04","1110000","0","904701581","506986","1527","0","","0"
"2022-08-16 00:02:04","1110000","0","905120054","418473","1527","0","","0"
"2022-08-17 00:02:04","1110000","0","905560863","440809","1528","1","","0"
"2022-08-18 00:02:04","1110000","0","906094984","534121","1529","1","","0"
"2022-08-19 00:02:04","1110000","0","906760174","665190","1530","1","","0"
"2022-08-20 00:02:04","1120000","10000","907483645","723471","1531","1","","0"
"2022-08-21 00:02:04","1120000","0","907943609","459964","1531","0","","0"
"2022-08-22 00:02:04","1120000","0","908402804","459195","1531","0","","0"
"2022-08-23 00:02:05","1120000","0","908836201","433397","1532","1","","0"
"2022-08-24 00:02:04","1120000","0","909175482","339281","1534","2","","0"
"2022-08-25 00:02:03","1120000","0","909535299","359817","1535","1","","0"
"2022-08-26 00:02:04","1120000","0","909966298","430999","1535","0","","0"
"2022-08-27 00:02:04","1120000","0","910394304","428006","1537","2","","0"
"2022-08-28 00:02:03","1120000","0","910851617","457313","1537","0","","0"
"2022-08-29 00:02:04","1120000","0","911283128","431511","1537","0","","0"
"2022-08-30 00:02:04","1120000","0","911676972","393844","1537","0","","0"
"2022-08-31 00:02:05","1120000","0","912021230","344258","1537","0","","0"
"2022-09-01 00:02:04","1120000","0","912368151","346921","1537","0","","0"
"2022-09-02 00:02:04","1120000","0","912694836","326685","1537","0","","0"
"2022-09-03 00:02:04","1120000","0","913016890","322054","1540","3","","0"
"2022-09-04 00:02:05","1120000","0","913394104","377214","1540","0","","0"
"2022-09-05 00:02:04","1120000","0","913823340","429236","1540","0","","0"
"2022-09-06 00:02:04","1120000","0","914207965","384625","1544","4","","0"
"2022-09-07 00:02:04","1120000","0","915075834","867869","1547","3","","0"
"2022-09-08 00:02:04","1120000","0","915802186","726352","1546","-1","","0"
"2022-09-09 00:02:04","1120000","0","916073753","271567","1548","2","","0"
"2022-09-10 00:02:02","1120000","0","916843831","770078","1549","1","","0"
"2022-09-11 00:02:04","1120000","0","917510675","666844","1549","0","","0"
"2022-09-12 00:02:03","1120000","0","918069266","558591","1550","1","","0"
"2022-09-13 00:02:04","1120000","0","918715761","646495","1550","0","","0"
"2022-09-14 00:02:04","1130000","10000","919163036","447275","1550","0","","0"
"2022-09-15 00:02:03","1130000","0","919546043","383007","1554","4","","0"
"2022-09-16 00:02:05","1130000","0","920124146","578103","1554","0","","0"
"2022-09-17 00:02:05","1130000","0","920733724","609578","1555","1","","0"
"2022-09-18 00:02:06","1130000","0","921303784","570060","1555","0","","0"
"2022-09-19 00:02:06","1130000","0","921900952","597168","1555","0","","0"
"2022-09-20 00:02:06","1130000","0","922418938","517986","1555","0","","0"
"2022-09-21 00:02:04","1130000","0","922904772","485834","1556","1","","0"
"2022-09-22 00:02:06","1130000","0","923354865","450093","1556","0","","0"
"2022-09-23 00:02:06","1130000","0","923719022","364157","1556","0","","0"
"2022-09-24 00:02:15","1130000","0","924096024","377002","1556","0","","0"
"2022-09-25 00:02:05","1130000","0","924577164","481140","1556","0","","0"
"2022-09-26 00:02:05","1130000","0","925003552","426388","1556","0","","0"
"2022-09-27 00:02:05","1130000","0","925450650","447098","1557","1","","0"
"2022-09-28 00:02:05","1130000","0","925922495","471845","1557","0","","0"
"2022-09-29 00:02:04","1130000","0","926302891","380396","1558","1","","0"
"2022-09-30 00:02:05","1130000","0","926705438","402547","1560","2","","0"
"2022-10-01 00:02:06","1130000","0","928491300","1785862","1563","3","","0"
"2022-10-02 00:02:03","1140000","10000","929817812","1326512","1563","0","","0"
"2022-10-03 00:02:06","1140000","0","931037601","1219789","1563","0","","0"
"2022-10-04 00:02:04","1140000","0","932165170","1127569","1563","0","","0"
"2022-10-05 00:02:05","1140000","0","932927055","761885","1569","6","","0"
"2022-10-06 00:02:05","1140000","0","933825193","898138","1569","0","","0"
"2022-10-07 00:02:05","1140000","0","934588446","763253","1569","0","","0"
"2022-10-08 00:02:04","1140000","0","935049806","461360","1569","0","","0"
"2022-10-09 00:02:04","1140000","0","935552715","502909","1570","1","","0"
"2022-10-10 00:02:04","1140000","0","936088607","535892","1570","0","","0"
"2022-10-11 00:02:05","1140000","0","936544952","456345","1572","2","","0"
"2022-10-12 00:02:05","1140000","0","936962765","417813","1573","1","","0"
"2022-10-13 00:02:05","1140000","0","937278539","315774","1574","1","","0"
"2022-10-14 00:02:06","1140000","0","937597572","319033","1574","0","","0"
"2022-10-15 00:02:05","1140000","0","937902663","305091","1576","2","","0"
"2022-10-16 00:02:05","1140000","0","938694734","792071","1577","1","","0"
"2022-10-17 00:02:04","1140000","0","939315130","620396","1578","1","","0"
"2022-10-18 00:02:04","1140000","0","939893099","577969","1578","0","","0"
"2022-10-19 00:02:05","1140000","0","940275006","381907","1578","0","","0"
"2022-10-20 00:02:04","1140000","0","940630198","355192","1579","1","","0"
"2022-10-21 00:02:04","1140000","0","940972187","341989","1580","1","","0"
"2022-10-22 00:02:06","1140000","0","941348613","376426","1581","1","","0"
"2022-10-23 00:02:04","1140000","0","941697284","348671","1581","0","","0"
"2022-10-24 00:02:03","1150000","10000","942094828","397544","1582","1","","0"
"2022-10-25 00:02:03","1150000","0","942463827","368999","1582","0","","0"
"2022-10-26 00:02:05","1150000","0","942746754","282927","1583","1","","0"
"2022-10-27 00:02:04","1150000","0","943042730","295976","1488","-95","","0"
"2022-10-28 00:02:05","1150000","0","909295944","-33746786","1489","1","","0"
"2022-10-29 00:02:04","1150000","0","907019400","-2276544","1490","1","","0"
"2022-10-30 00:02:05","1150000","0","907873525","854125","1492","2","","0"
"2022-10-31 00:02:04","1150000","0","908508427","634902","1492","0","","0"
"2022-11-01 00:02:05","1150000","0","908977374","468947","1491","-1","","0"
"2022-11-02 00:02:04","1150000","0","909391200","413826","1496","5","","0"
"2022-11-03 00:02:05","1150000","0","909752307","361107","1500","4","","0"
"2022-11-04 00:02:04","1150000","0","910026187","273880","1500","0","","0"
"2022-11-05 00:02:05","1150000","0","910625139","598952","1504","4","","0"
"2022-11-06 00:02:04","1150000","0","911586660","961521","1504","0","","0"
"2022-11-07 00:02:05","1150000","0","912369821","783161","1505","1","","0"
"2022-11-08 00:02:05","1150000","0","913131590","761769","1507","2","","0"
"2022-11-09 00:02:04","1160000","10000","913785504","653914","1513","6","","0"
"2022-11-10 00:02:04","1160000","0","915504469","1718965","1513","0","","0"
"2022-11-11 00:02:05","1160000","0","916915334","1410865","1516","3","","0"
"2022-11-12 00:02:04","1160000","0","917967161","1051827","1523","7","","0"
"2022-11-13 00:02:04","1160000","0","917967161","0","1523","0","","0"
"2022-11-14 00:02:05","1160000","0","920367264","2400103","1523","0","","0"
"2022-11-15 00:02:05","1160000","0","921559113","1191849","1536","13","","0"
"2022-11-16 00:02:06","1160000","0","922479850","920737","1540","4","","0"
"2022-11-17 00:02:07","1160000","0","923294373","814523","1540","0","","0"
"2022-11-18 00:02:05","1160000","0","924097874","803501","1543","3","","0"
"2022-11-19 00:02:04","1160000","0","924602184","504310","1545","2","","0"
"2022-11-20 00:02:05","1170000","10000","925348863","746679","1545","0","","0"
"2022-11-21 00:02:05","1170000","0","926230916","882053","1545","0","","0"
"2022-11-22 00:02:04","1170000","0","927099391","868475","1545","0","","0"
"2022-11-23 00:02:04","1170000","0","927767161","667770","1550","5","","0"
"2022-11-24 00:02:05","1170000","0","928495827","728666","1550","0","","0"
"2022-11-25 00:02:04","1170000","0","929397118","901291","1551","1","","0"
"2022-11-26 00:02:04","1170000","0","930058584","661466","1556","5","","0"
"2022-11-27 00:02:05","1170000","0","930815548","756964","1556","0","","0"
"2022-11-28 00:02:04","1170000","0","931593963","778415","1557","1","","0"
"2022-11-29 00:02:06","1170000","0","932432470","838507","1559","2","","0"
"2022-11-30 00:02:05","1170000","0","933133512","701042","1559","0","","0"
"2022-12-01 00:02:04","1170000","0","933861650","728138","1559","0","","0"
