"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-24 00:02:03","7370000","0","2809335659","286130","1864","0","","0"
"2021-10-25 00:02:02","7370000","0","2809473140","137481","1864","0","","0"
"2021-10-26 00:02:03","7370000","0","2809623311","150171","1864","0","","0"
"2021-10-27 00:02:02","7370000","0","2809755531","132220","1864","0","","0"
"2021-10-28 00:02:02","7370000","0","2809876989","121458","1864","0","","0"
"2021-10-29 00:02:03","7370000","0","2810003424","126435","1865","1","","0"
"2021-10-30 00:02:02","7370000","0","2810142024","138600","1865","0","","0"
"2021-10-31 00:02:02","7370000","0","2810278164","136140","1865","0","","0"
"2021-11-01 00:02:03","7370000","0","2810414881","136717","1865","0","","0"
"2021-11-02 00:02:03","7370000","0","2810558912","144031","1865","0","","0"
"2021-11-03 00:02:03","7370000","0","2810693843","134931","1865","0","","0"
"2021-11-04 00:02:03","7370000","0","2810837132","143289","1865","0","","0"
"2021-11-05 00:02:03","7370000","0","2810966592","129460","1865","0","","0"
"2021-11-06 00:02:03","7360000","-10000","2811102061","135469","1865","0","","0"
"2021-11-07 00:02:02","7360000","0","2811266047","163986","1865","0","","0"
"2021-11-08 00:02:02","7360000","0","2811371460","105413","1865","0","","0"
"2021-11-09 00:02:03","7360000","0","2811525782","154322","1865","0","","0"
"2021-11-10 00:02:02","7360000","0","2811659611","133829","1865","0","","0"
"2021-11-11 00:02:02","7360000","0","2811778130","118519","1865","0","","0"
"2021-11-12 00:02:03","7360000","0","2811893841","115711","1865","0","","0"
"2021-11-13 00:02:03","7360000","0","2812002582","108741","1865","0","","0"
"2021-11-14 00:02:02","7360000","0","2812112483","109901","1865","0","","0"
"2021-11-15 00:02:02","7360000","0","2812229857","117374","1865","0","","0"
"2021-11-16 00:02:03","7360000","0","2812344791","114934","1865","0","","0"
"2021-11-17 00:02:03","7360000","0","2812449574","104783","1865","0","","0"
"2021-11-18 00:02:02","7360000","0","2812551322","101748","1865","0","","0"
"2021-11-19 00:02:02","7360000","0","2812643605","92283","1865","0","","0"
"2021-11-20 00:02:03","7360000","0","2812738013","94408","1865","0","","0"
"2021-11-21 00:02:03","7360000","0","2812836843","98830","1865","0","","0"
"2021-11-22 00:02:03","7360000","0","2812946657","109814","1865","0","","0"
"2021-11-23 00:02:02","7360000","0","2813054068","107411","1865","0","","0"
"2021-11-24 00:02:03","7360000","0","2813149376","95308","1865","0","","0"
"2021-11-25 00:02:02","7360000","0","2813246792","97416","1865","0","","0"
"2021-11-26 00:02:02","7360000","0","2813338331","91539","1865","0","","0"
"2021-11-27 00:02:03","7360000","0","2813429782","91451","1865","0","","0"
"2021-11-28 00:02:03","7360000","0","2813524106","94324","1865","0","","0"
"2021-11-29 00:02:02","7360000","0","2813630874","106768","1865","0","","0"
"2021-11-30 00:02:03","7360000","0","2813736538","105664","1865","0","","0"
"2021-12-01 00:02:03","7360000","0","2813833743","97205","1865","0","","0"
"2021-12-02 00:02:02","7360000","0","2813930727","96984","1865","0","","0"
"2021-12-03 00:02:03","7360000","0","2814030904","100177","1865","0","","0"
"2021-12-04 00:02:02","7360000","0","2814127405","96501","1865","0","","0"
"2021-12-05 00:02:02","7360000","0","2814232729","105324","1865","0","","0"
"2021-12-06 00:02:03","7360000","0","2814349964","117235","1865","0","","0"
"2021-12-07 00:02:02","7360000","0","2814467665","117701","1865","0","","0"
"2021-12-08 00:02:02","7360000","0","2814573112","105447","1865","0","","0"
"2021-12-09 00:02:02","7360000","0","2814687747","114635","1865","0","","0"
"2021-12-10 00:02:02","7360000","0","2814805701","117954","1865","0","","0"
"2021-12-11 00:02:03","7360000","0","2814922679","116978","1865","0","","0"
"2021-12-12 00:02:03","7360000","0","2815045960","123281","1865","0","","0"
"2021-12-13 00:02:02","7360000","0","2815239299","193339","1865","0","","0"
"2021-12-14 00:02:03","7360000","0","2815496955","257656","1865","0","","0"
"2021-12-15 00:02:02","7360000","0","2815760243","263288","1865","0","","0"
"2021-12-16 00:02:02","7360000","0","2816046459","286216","1865","0","","0"
"2021-12-17 00:02:02","7360000","0","2816343999","297540","1865","0","","0"
"2021-12-18 00:02:02","7360000","0","2816708918","364919","1865","0","","0"
"2021-12-19 00:02:02","7360000","0","2817078144","369226","1865","0","","0"
"2021-12-20 00:02:02","7360000","0","2817518033","439889","1865","0","","0"
"2021-12-21 00:02:02","7360000","0","2818027723","509690","1866","1","","0"
"2021-12-22 00:02:02","7360000","0","2818513044","485321","1866","0","","0"
"2021-12-23 00:02:03","7360000","0","2819065297","552253","1866","0","","0"
"2021-12-24 00:02:02","7370000","10000","2819676085","610788","1866","0","","0"
"2021-12-25 00:02:02","7370000","0","2820310195","634110","1866","0","","0"
"2021-12-26 00:02:02","7370000","0","2821009981","699786","1866","0","","0"
"2021-12-27 00:02:02","7370000","0","2821662962","652981","1867","1","","0"
"2021-12-28 00:02:02","7370000","0","2822226907","563945","1867","0","","0"
"2021-12-29 00:02:03","7370000","0","2822755723","528816","1867","0","","0"
"2021-12-30 00:02:02","7370000","0","2823313294","557571","1867","0","","0"
"2021-12-31 00:02:02","7380000","10000","2823984449","671155","1867","0","","0"
"2022-01-01 00:02:03","7380000","0","2824692713","708264","1867","0","","0"
"2022-01-02 00:02:02","7380000","0","2825481869","789156","1868","1","","0"
"2022-01-03 00:02:02","7380000","0","2826321070","839201","1868","0","","0"
"2022-01-04 00:02:02","7390000","10000","2827173291","852221","1868","0","","0"
"2022-01-05 00:02:02","7390000","0","2828174885","1001594","1868","0","","0"
"2022-01-06 00:02:03","7390000","0","2829039068","864183","1868","0","","0"
"2022-01-07 00:02:03","7390000","0","2829842298","803230","1869","1","","0"
"2022-01-08 00:02:03","7390000","0","2830616348","774050","1869","0","","0"
"2022-01-09 00:02:02","7390000","0","2831314976","698628","1869","0","","0"
"2022-01-10 00:02:02","7390000","0","2831867706","552730","1869","0","","0"
"2022-01-11 00:02:02","7390000","0","2832316720","449014","1869","0","","0"
"2022-01-12 00:02:03","7400000","10000","2832729336","412616","1870","1","","0"
"2022-01-13 00:02:02","7400000","0","2833101703","372367","1870","0","","0"
"2022-01-14 00:02:03","7400000","0","2833465295","363592","1870","0","","0"
"2022-01-15 00:02:02","7400000","0","2833811076","345781","1870","0","","0"
"2022-01-16 00:02:02","7400000","0","2834144562","333486","1870","0","","0"
"2022-01-17 00:02:03","7400000","0","2834477273","332711","1870","0","","0"
"2022-01-18 00:02:03","7400000","0","2834803421","326148","1870","0","","0"
"2022-01-19 00:02:02","7400000","0","2835101494","298073","1870","0","","0"
"2022-01-20 00:02:02","7400000","0","2835406633","305139","1870","0","","0"
"2022-01-21 00:02:01","7400000","0","2835741892","335259","1870","0","","0"
"2022-01-22 00:02:02","7400000","0","2836112849","370957","1870","0","","0"
"2022-01-23 00:02:02","7400000","0","2836518189","405340","1870","0","","0"
"2022-01-24 00:02:02","7400000","0","2837080852","562663","1870","0","","0"
"2022-01-25 00:02:02","7400000","0","2837585149","504297","1870","0","","0"
"2022-01-26 00:02:02","7400000","0","2838106706","521557","1871","1","","0"
"2022-01-27 00:02:03","7400000","0","2838658906","552200","1871","0","","0"
"2022-01-28 00:02:02","7400000","0","2839130047","471141","1871","0","","0"
"2022-01-29 00:02:02","7400000","0","2839540188","410141","1871","0","","0"
"2022-01-30 00:02:02","7400000","0","2839932437","392249","1872","1","","0"
"2022-01-31 00:02:02","7400000","0","2840319278","386841","1872","0","","0"
"2022-02-01 00:02:03","7400000","0","2840710834","391556","1872","0","","0"
"2022-02-02 00:02:03","7400000","0","2841044892","334058","1872","0","","0"
"2022-02-03 00:02:03","7400000","0","2841403563","358671","1872","0","","0"
"2022-02-04 00:02:02","7400000","0","2841733587","330024","1872","0","","0"
"2022-02-05 00:02:02","7400000","0","2842072255","338668","1872","0","","0"
"2022-02-06 00:02:02","7400000","0","2842422038","349783","1872","0","","0"
"2022-02-07 00:02:02","7400000","0","2842870566","448528","1872","0","","0"
"2022-02-08 00:02:02","7400000","0","2843364608","494042","1872","0","","0"
"2022-02-09 00:02:03","7400000","0","2843799647","435039","1872","0","","0"
"2022-02-10 00:02:02","7400000","0","2844215235","415588","1873","1","","0"
"2022-02-11 00:02:02","7410000","10000","2844609897","394662","1873","0","","0"
"2022-02-12 00:02:02","7410000","0","2845030899","421002","1873","0","","0"
"2022-02-13 00:02:02","7410000","0","2845390016","359117","1873","0","","0"
"2022-02-14 00:02:02","7410000","0","2845753817","363801","1873","0","","0"
"2022-02-15 00:02:02","7410000","0","2846125536","371719","1873","0","","0"
"2022-02-16 00:02:02","7410000","0","2846468828","343292","1873","0","","0"
"2022-02-17 00:02:03","7410000","0","2846839636","370808","1873","0","","0"
"2022-02-18 00:02:02","7410000","0","2847223304","383668","1873","0","","0"
"2022-02-19 00:02:02","7410000","0","2847607656","384352","1873","0","","0"
"2022-02-20 00:02:02","7410000","0","2848049964","442308","1873","0","","0"
"2022-02-21 00:02:03","7410000","0","2848565650","515686","1874","1","","0"
"2022-02-22 00:02:03","7410000","0","2849104774","539124","1874","0","","0"
"2022-02-23 00:02:02","7410000","0","2849497604","392830","1874","0","","0"
"2022-02-24 00:02:02","7410000","0","2849846258","348654","1874","0","","0"
"2022-02-25 00:02:03","7410000","0","2850178817","332559","1874","0","","0"
"2022-02-26 00:02:03","7410000","0","2850462659","283842","1874","0","","0"
"2022-02-27 00:02:03","7410000","0","2850743230","280571","1874","0","","0"
"2022-02-28 00:02:03","7410000","0","2851059039","315809","1874","0","","0"
"2022-03-01 00:02:03","7410000","0","2851394159","335120","1874","0","","0"
"2022-03-02 00:02:03","7410000","0","2851725145","330986","1874","0","","0"
"2022-03-03 00:02:01","7410000","0","2852054603","329458","1874","0","","0"
"2022-03-04 00:02:03","7410000","0","2852378874","324271","1874","0","","0"
"2022-03-05 00:02:03","7410000","0","2852651790","272916","1874","0","","0"
"2022-03-06 00:02:03","7410000","0","2852959206","307416","1874","0","","0"
"2022-03-07 00:02:02","7410000","0","2853275627","316421","1874","0","","0"
"2022-03-08 00:02:03","7410000","0","2853641937","366310","1875","1","","0"
"2022-03-09 00:02:03","7410000","0","2853986098","344161","1875","0","","0"
"2022-03-10 00:02:02","7410000","0","2854319757","333659","1875","0","","0"
"2022-03-11 00:02:03","7410000","0","2854616323","296566","1875","0","","0"
"2022-03-12 00:02:02","7410000","0","2854894235","277912","1875","0","","0"
"2022-03-13 00:02:02","7410000","0","2855233069","338834","1875","0","","0"
"2022-03-14 00:02:02","7410000","0","2855568222","335153","1875","0","","0"
"2022-03-15 00:02:03","7420000","10000","2855874651","306429","1875","0","","0"
"2022-03-16 00:02:02","7420000","0","2856173571","298920","1875","0","","0"
"2022-03-17 00:02:02","7420000","0","2856489285","315714","1876","1","","0"
"2022-03-18 00:02:03","7420000","0","2856768725","279440","1876","0","","0"
"2022-03-19 00:02:02","7420000","0","2857073732","305007","1876","0","","0"
"2022-03-20 00:02:02","7420000","0","2857386323","312591","1877","1","","0"
"2022-03-21 00:02:02","7420000","0","2857745798","359475","1877","0","","0"
"2022-03-22 00:02:02","7420000","0","2858090955","345157","1877","0","","0"
"2022-03-23 00:02:02","7420000","0","2858412802","321847","1878","1","","0"
"2022-03-24 00:02:03","7420000","0","2858724320","311518","1878","0","","0"
"2022-03-25 00:02:03","7420000","0","2859046727","322407","1878","0","","0"
"2022-03-26 00:02:03","7420000","0","2859385333","338606","1878","0","","0"
"2022-03-27 00:02:02","7420000","0","2859723999","338666","1878","0","","0"
"2022-03-28 00:02:03","7420000","0","2860080725","356726","1879","1","","0"
"2022-03-29 00:02:02","7420000","0","2860375043","294318","1879","0","","0"
"2022-03-30 00:02:03","7420000","0","2860718572","343529","1879","0","","0"
"2022-03-31 00:02:02","7420000","0","2860902383","183811","1879","0","","0"
"2022-04-01 00:02:03","7420000","0","2861176921","274538","1879","0","","0"
"2022-04-02 00:02:02","7420000","0","2861453059","276138","1879","0","","0"
"2022-04-03 00:02:02","7420000","0","2861784091","331032","1879","0","","0"
"2022-04-04 00:02:03","7420000","0","2862039610","255519","1879","0","","0"
"2022-04-05 00:02:02","7420000","0","2862216047","176437","1879","0","","0"
"2022-04-06 00:02:02","7420000","0","2862366237","150190","1880","1","","0"
"2022-04-07 00:02:03","7420000","0","2862509940","143703","1881","1","","0"
"2022-04-08 00:02:03","7420000","0","2862646386","136446","1881","0","","0"
"2022-04-09 00:02:02","7420000","0","2862785636","139250","1881","0","","0"
"2022-04-10 00:02:02","7420000","0","2862931793","146157","1881","0","","0"
"2022-04-11 00:02:02","7420000","0","2863085340","153547","1881","0","","0"
"2022-04-12 00:02:03","7420000","0","2863234445","149105","1882","1","","0"
"2022-04-13 00:02:02","7420000","0","2863382407","147962","1882","0","","0"
"2022-04-14 00:02:03","7420000","0","2863532518","150111","1882","0","","0"
"2022-04-15 00:02:02","7420000","0","2863688918","156400","1883","1","","0"
"2022-04-16 00:02:03","7420000","0","2863852857","163939","1883","0","","0"
"2022-04-17 00:02:03","7420000","0","2864009378","156521","1883","0","","0"
"2022-04-18 00:02:02","7420000","0","2864182062","172684","1883","0","","0"
"2022-04-19 00:02:02","7420000","0","2864364863","182801","1884","1","","0"
"2022-04-20 00:02:02","7420000","0","2864544789","179926","1884","0","","0"
"2022-04-21 00:02:02","7420000","0","2864724053","179264","1885","1","","0"
"2022-04-22 00:02:02","7420000","0","2864884535","160482","1885","0","","0"
"2022-04-23 00:02:03","7420000","0","2865059593","175058","1886","1","","0"
"2022-04-24 00:02:03","7420000","0","2865230526","170933","1886","0","","0"
"2022-04-25 00:02:03","7420000","0","2865404467","173941","1886","0","","0"
"2022-04-26 00:02:01","7420000","0","2865572027","167560","1886","0","","0"
"2022-04-27 00:02:02","7420000","0","2865722144","150117","1886","0","","0"
"2022-04-28 00:02:02","7420000","0","2865860501","138357","1886","0","","0"
"2022-04-29 00:02:02","7420000","0","2866005359","144858","1887","1","","0"
"2022-04-30 00:02:02","7420000","0","2866148505","143146","1887","0","","0"
"2022-05-01 00:02:02","7420000","0","2866289660","141155","1887","0","","0"
"2022-05-02 00:02:02","7420000","0","2866443226","153566","1887","0","","0"
"2022-05-03 00:02:02","7420000","0","2866576722","133496","1887","0","","0"
"2022-05-04 00:02:02","7420000","0","2866669456","92734","1887","0","","0"
"2022-05-05 00:02:02","7420000","0","2866757633","88177","1888","1","","0"
"2022-05-06 00:02:02","7420000","0","2866842334","84701","1888","0","","0"
"2022-05-07 00:02:03","7420000","0","2866916335","74001","1888","0","","0"
"2022-05-08 00:02:02","7420000","0","2866989883","73548","1889","1","","0"
"2022-05-09 00:02:03","7420000","0","2867078200","88317","1889","0","","0"
"2022-05-10 00:02:02","7420000","0","2867169629","91429","1889","0","","0"
"2022-05-11 00:02:03","7420000","0","2867247010","77381","1889","0","","0"
"2022-05-12 00:02:03","7420000","0","2867324741","77731","1889","0","","0"
"2022-05-13 00:02:14","7420000","0","2867393821","69080","1889","0","","0"
"2022-05-14 00:02:10","7420000","0","2867515202","121381","1889","0","","0"
"2022-05-15 00:02:11","7420000","0","2867686938","171736","1889","0","","0"
"2022-05-16 00:02:11","7420000","0","2867887308","200370","1889","0","","0"
"2022-05-17 00:02:10","7420000","0","2868083985","196677","1889","0","","0"
"2022-05-18 00:02:11","7420000","0","2868278037","194052","1889","0","","0"
"2022-05-19 00:02:11","7420000","0","2868530997","252960","1889","0","","0"
"2022-05-20 00:02:08","7420000","0","2868815375","284378","1890","1","","0"
"2022-05-21 00:02:07","7420000","0","2869151968","336593","1890","0","","0"
"2022-05-22 00:02:07","7420000","0","2869540063","388095","1890","0","","0"
"2022-05-23 00:02:09","7420000","0","2870029154","489091","1890","0","","0"
"2022-05-24 00:02:07","7420000","0","2870777180","748026","1890","0","","0"
"2022-05-25 00:02:07","7430000","10000","2871633612","856432","1890","0","","0"
"2022-05-26 00:02:12","7430000","0","2872378295","744683","1890","0","","0"
"2022-05-27 00:02:05","7430000","0","2873078069","699774","1890","0","","0"
"2022-05-28 00:02:07","7430000","0","2873649087","571018","1890","0","","0"
"2022-05-29 00:02:04","7430000","0","2874249620","600533","1890","0","","0"
"2022-05-30 00:02:08","7430000","0","2874852263","602643","1890","0","","0"
"2022-05-31 00:02:04","7440000","10000","2875441801","589538","1891","1","","0"
"2022-06-01 00:02:09","7440000","0","2875991721","549920","1891","0","","0"
"2022-06-02 00:02:06","7440000","0","2876501854","510133","1891","0","","0"
"2022-06-03 00:02:06","7440000","0","2876992152","490298","1891","0","","0"
"2022-06-04 00:02:06","7440000","0","2877429330","437178","1891","0","","0"
"2022-06-05 00:02:05","7440000","0","2877871589","442259","1891","0","","0"
"2022-06-06 00:02:06","7440000","0","2878328744","457155","1891","0","","0"
"2022-06-07 00:02:08","7440000","0","2878796018","467274","1891","0","","0"
"2022-06-08 00:02:05","7440000","0","2879239590","443572","1891","0","","0"
"2022-06-09 00:02:04","7440000","0","2879651222","411632","1891","0","","0"
"2022-06-10 00:02:04","7450000","10000","2880075128","423906","1891","0","","0"
"2022-06-11 00:02:05","7450000","0","2880467102","391974","1891","0","","0"
"2022-06-12 00:02:04","7450000","0","2880881461","414359","1891","0","","0"
"2022-06-13 00:02:10","7450000","0","2881327214","445753","1891","0","","0"
"2022-06-14 00:02:05","7450000","0","2881802526","475312","1891","0","","0"
"2022-06-15 00:02:05","7450000","0","2882120351","317825","1891","0","","0"
"2022-06-16 00:02:04","7450000","0","2882474418","354067","1891","0","","0"
"2022-06-17 00:02:05","7450000","0","2882849823","375405","1891","0","","0"
"2022-06-18 00:02:05","7450000","0","2883237616","387793","1891","0","","0"
"2022-06-19 00:02:05","7450000","0","2883601180","363564","1891","0","","0"
"2022-06-20 00:02:04","7450000","0","2883993350","392170","1891","0","","0"
"2022-06-21 00:02:04","7450000","0","2884357067","363717","1892","1","","0"
"2022-06-22 00:02:05","7450000","0","2884698758","341691","1892","0","","0"
"2022-06-23 00:02:07","7450000","0","2885022869","324111","1892","0","","0"
"2022-06-24 00:02:05","7450000","0","2885332051","309182","1892","0","","0"
"2022-06-25 00:02:04","7450000","0","2885662632","330581","1893","1","","0"
"2022-06-26 00:02:05","7460000","10000","2886014254","351622","1893","0","","0"
"2022-06-27 00:02:07","7460000","0","2886444141","429887","1893","0","","0"
"2022-06-28 00:02:04","7460000","0","2886787932","343791","1893","0","","0"
"2022-06-29 00:02:04","7460000","0","2887093494","305562","1894","1","","0"
"2022-06-30 00:02:04","7460000","0","2887466032","372538","1894","0","","0"
"2022-07-01 00:02:05","7460000","0","2888042321","576289","1894","0","","0"
"2022-07-02 00:02:04","7460000","0","2888420623","378302","1895","1","","0"
"2022-07-03 00:02:05","7460000","0","2888772471","351848","1895","0","","0"
"2022-07-04 00:02:09","7460000","0","2889084701","312230","1895","0","","0"
"2022-07-05 00:02:04","7460000","0","2889405104","320403","1895","0","","0"
"2022-07-06 00:02:05","7460000","0","2889703174","298070","1895","0","","0"
"2022-07-07 00:02:05","7460000","0","2890000710","297536","1895","0","","0"
"2022-07-08 00:02:05","7460000","0","2890327622","326912","1895","0","","0"
"2022-07-09 00:02:04","7460000","0","2890626671","299049","1895","0","","0"
"2022-07-10 00:02:03","7460000","0","2890964844","338173","1896","1","","0"
"2022-07-11 00:02:07","7460000","0","2891330094","365250","1896","0","","0"
"2022-07-12 00:02:04","7460000","0","2891686767","356673","1896","0","","0"
"2022-07-13 00:02:04","7460000","0","2892017615","330848","1896","0","","0"
"2022-07-14 00:02:04","7460000","0","2892331744","314129","1896","0","","0"
"2022-07-15 00:02:04","7460000","0","2892620584","288840","1896","0","","0"
"2022-07-16 00:02:04","7460000","0","2892894360","273776","1896","0","","0"
"2022-07-17 00:02:04","7460000","0","2893183362","289002","1896","0","","0"
"2022-07-18 00:02:04","7470000","10000","2893463460","280098","1896","0","","0"
"2022-07-19 00:02:04","7470000","0","2893741121","277661","1896","0","","0"
"2022-07-20 00:02:04","7470000","0","2893990050","248929","1897","1","","0"
"2022-07-21 00:02:04","7470000","0","2894226784","236734","1897","0","","0"
"2022-07-22 00:02:04","7470000","0","2894470810","244026","1897","0","","0"
"2022-07-23 00:02:04","7470000","0","2894741510","270700","1897","0","","0"
"2022-07-24 00:02:05","7470000","0","2895034741","293231","1898","1","","0"
"2022-07-25 00:02:04","7470000","0","2895319651","284910","1898","0","","0"
"2022-07-26 00:02:04","7470000","0","2895681121","361470","1898","0","","0"
"2022-07-27 00:02:03","7470000","0","2895965002","283881","1898","0","","0"
"2022-07-28 00:02:05","7470000","0","2896258746","293744","1898","0","","0"
"2022-07-29 00:02:04","7470000","0","2896553112","294366","1898","0","","0"
"2022-07-30 00:02:04","7470000","0","2896841293","288181","1898","0","","0"
"2022-07-31 00:02:04","7470000","0","2897123508","282215","1898","0","","0"
"2022-08-01 00:02:03","7470000","0","2897416358","292850","1898","0","","0"
"2022-08-02 00:02:04","7470000","0","2897705454","289096","1898","0","","0"
"2022-08-03 00:02:04","7470000","0","2897951865","246411","1898","0","","0"
"2022-08-04 00:02:04","7470000","0","2898240235","288370","1898","0","","0"
"2022-08-05 00:02:04","7470000","0","2898495586","255351","1898","0","","0"
"2022-08-06 00:02:05","7470000","0","2898761482","265896","1898","0","","0"
"2022-08-07 00:02:04","7470000","0","2899034409","272927","1898","0","","0"
"2022-08-08 00:02:04","7470000","0","2899323709","289300","1898","0","","0"
"2022-08-09 00:02:04","7470000","0","2899634608","310899","1899","1","","0"
"2022-08-10 00:02:04","7470000","0","2899908690","274082","1899","0","","0"
"2022-08-11 00:02:03","7470000","0","2900206683","297993","1899","0","","0"
"2022-08-12 00:02:04","7470000","0","2900514749","308066","1899","0","","0"
"2022-08-13 00:02:04","7470000","0","2900823465","308716","1899","0","","0"
"2022-08-14 00:02:03","7480000","10000","2901171369","347904","1899","0","","0"
"2022-08-15 00:02:04","7480000","0","2901525518","354149","1899","0","","0"
"2022-08-16 00:02:04","7480000","0","2901830402","304884","1899","0","","0"
"2022-08-17 00:02:04","7480000","0","2902145107","314705","1899","0","","0"
"2022-08-18 00:02:03","7480000","0","2902416815","271708","1899","0","","0"
"2022-08-19 00:02:03","7480000","0","2902682988","266173","1899","0","","0"
"2022-08-20 00:02:04","7480000","0","2902928848","245860","1899","0","","0"
"2022-08-21 00:02:04","7480000","0","2903166975","238127","1899","0","","0"
"2022-08-22 00:02:05","7480000","0","2903429338","262363","1899","0","","0"
"2022-08-23 00:02:05","7480000","0","2903731045","301707","1899","0","","0"
"2022-08-24 00:02:04","7480000","0","2903976749","245704","1899","0","","0"
"2022-08-25 00:02:03","7480000","0","2904226366","249617","1899","0","","0"
"2022-08-26 00:02:04","7480000","0","2904471966","245600","1899","0","","0"
"2022-08-27 00:02:03","7480000","0","2904765658","293692","1899","0","","0"
"2022-08-28 00:02:03","7480000","0","2905091603","325945","1899","0","","0"
"2022-08-29 00:02:04","7480000","0","2905475041","383438","1899","0","","0"
"2022-08-30 00:02:04","7480000","0","2905822043","347002","1899","0","","0"
"2022-08-31 00:02:05","7480000","0","2906138107","316064","1900","1","","0"
"2022-09-01 00:02:04","7490000","10000","2906465075","326968","1900","0","","0"
"2022-09-02 00:02:04","7490000","0","2906810008","344933","1900","0","","0"
"2022-09-03 00:02:04","7490000","0","2907179682","369674","1901","1","","0"
"2022-09-04 00:02:05","7490000","0","2907556013","376331","1901","0","","0"
"2022-09-05 00:02:04","7490000","0","2907969002","412989","1901","0","","0"
"2022-09-06 00:02:04","7490000","0","2908334653","365651","1901","0","","0"
"2022-09-07 00:02:03","7490000","0","2908653705","319052","1902","1","","0"
"2022-09-08 00:02:03","7490000","0","2908967105","313400","1902","0","","0"
"2022-09-09 00:02:05","7490000","0","2909258179","291074","1902","0","","0"
"2022-09-10 00:02:03","7490000","0","2909511384","253205","1902","0","","0"
"2022-09-11 00:02:04","7490000","0","2909797023","285639","1902","0","","0"
"2022-09-12 00:02:03","7490000","0","2910124263","327240","1902","0","","0"
"2022-09-13 00:02:03","7490000","0","2910436704","312441","1902","0","","0"
"2022-09-14 00:02:04","7490000","0","2910718255","281551","1903","1","","0"
"2022-09-15 00:02:03","7490000","0","2911000023","281768","1903","0","","0"
"2022-09-16 00:02:05","7490000","0","2911317941","317918","1903","0","","0"
"2022-09-17 00:02:04","7490000","0","2911654153","336212","1903","0","","0"
"2022-09-18 00:02:06","7500000","10000","2912023671","369518","1903","0","","0"
"2022-09-19 00:02:06","7500000","0","2912519014","495343","1903","0","","0"
"2022-09-20 00:02:05","7500000","0","2913015644","496630","1903","0","","0"
"2022-09-21 00:02:04","7500000","0","2913514986","499342","1903","0","","0"
"2022-09-22 00:02:07","7500000","0","2914029596","514610","1903","0","","0"
"2022-09-23 00:02:06","7500000","0","2914547226","517630","1903","0","","0"
"2022-09-24 00:02:16","7500000","0","2915149834","602608","1903","0","","0"
"2022-09-25 00:02:05","7510000","10000","2915782897","633063","1903","0","","0"
"2022-09-26 00:02:06","7510000","0","2916452669","669772","1903","0","","0"
"2022-09-27 00:02:05","7510000","0","2917190224","737555","1903","0","","0"
"2022-09-28 00:02:05","7510000","0","2917943692","753468","1903","0","","0"
"2022-09-29 00:02:04","7520000","10000","2918545960","602268","1903","0","","0"
"2022-09-30 00:02:05","7520000","0","2919189975","644015","1903","0","","0"
"2022-10-01 00:02:06","7520000","0","2919854876","664901","1903","0","","0"
"2022-10-02 00:02:03","7520000","0","2920678061","823185","1903","0","","0"
"2022-10-03 00:02:05","7520000","0","2921546791","868730","1903","0","","0"
"2022-10-04 00:02:04","7530000","10000","2922210175","663384","1903","0","","0"
"2022-10-05 00:02:05","7530000","0","2922775154","564979","1903","0","","0"
"2022-10-06 00:02:04","7530000","0","2923271703","496549","1903","0","","0"
"2022-10-07 00:02:05","7530000","0","2923755224","483521","1903","0","","0"
"2022-10-08 00:02:04","7530000","0","2924130047","374823","1904","1","","0"
"2022-10-09 00:02:04","7530000","0","2924474637","344590","1904","0","","0"
"2022-10-10 00:02:04","7530000","0","2924813630","338993","1904","0","","0"
"2022-10-11 00:02:05","7530000","0","2925138500","324870","1904","0","","0"
"2022-10-12 00:02:05","7530000","0","2925397936","259436","1905","1","","0"
"2022-10-13 00:02:06","7530000","0","2925638030","240094","1905","0","","0"
"2022-10-14 00:02:05","7530000","0","2925909230","271200","1905","0","","0"
"2022-10-15 00:02:05","7530000","0","2926137625","228395","1905","0","","0"
"2022-10-16 00:02:05","7530000","0","2926398810","261185","1906","1","","0"
"2022-10-17 00:02:04","7530000","0","2926639564","240754","1907","1","","0"
"2022-10-18 00:02:04","7530000","0","2926882227","242663","1908","1","","0"
"2022-10-19 00:02:04","7530000","0","2927092906","210679","1908","0","","0"
"2022-10-20 00:02:04","7530000","0","2927319889","226983","1909","1","","0"
"2022-10-21 00:02:04","7530000","0","2927534620","214731","1909","0","","0"
"2022-10-22 00:02:06","7530000","0","2927780649","246029","1909","0","","0"
"2022-10-23 00:02:04","7530000","0","2928049779","269130","1909","0","","0"
"2022-10-24 00:02:03","7530000","0","2928321003","271224","1909","0","","0"
"2022-10-25 00:02:03","7530000","0","2928589384","268381","1910","1","","0"
"2022-10-26 00:02:05","7530000","0","2928824356","234972","1910","0","","0"
"2022-10-27 00:02:04","7530000","0","2929055293","230937","1910","0","","0"
"2022-10-28 00:02:04","7530000","0","2929296504","241211","1910","0","","0"
"2022-10-29 00:02:04","7540000","10000","2929531821","235317","1910","0","","0"
"2022-10-30 00:02:05","7540000","0","2929799412","267591","1910","0","","0"
"2022-10-31 00:02:04","7540000","0","2930106300","306888","1910","0","","0"
"2022-11-01 00:02:04","7540000","0","2930419550","313250","1910","0","","0"
"2022-11-02 00:02:04","7540000","0","2930690105","270555","1910","0","","0"
"2022-11-03 00:02:05","7540000","0","2930958944","268839","1910","0","","0"
