"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-12 00:02:03","77700","0","15161545","-37464533","99","0","","0"
"2022-07-13 00:02:03","77700","0","15166216","4671","99","0","","0"
"2022-07-14 00:02:03","77700","0","15170777","4561","99","0","","0"
"2022-07-15 00:02:03","77700","0","15175257","4480","99","0","","0"
"2022-07-16 00:02:03","77600","-100","15180062","4805","99","0","","0"
"2022-07-17 00:02:03","77600","0","15185253","5191","99","0","","0"
"2022-07-18 00:02:03","77600","0","15193548","8295","99","0","","0"
"2022-07-19 00:02:03","77600","0","15200549","7001","99","0","","0"
"2022-07-20 00:02:03","77500","-100","15206893","6344","99","0","","0"
"2022-07-21 00:02:03","77500","0","15211476","4583","99","0","","0"
"2022-07-22 00:02:03","77500","0","15216062","4586","99","0","","0"
"2022-07-23 00:02:03","77500","0","15221487","5425","99","0","","0"
"2022-07-24 00:02:04","77500","0","15227165","5678","99","0","","0"
"2022-07-25 00:02:03","77400","-100","15232829","5664","99","0","","0"
"2022-07-26 00:02:03","77400","0","15239242","6413","99","0","","0"
"2022-07-27 00:02:03","77400","0","15245855","6613","99","0","","0"
"2022-07-28 00:02:03","77300","-100","15252021","6166","99","0","","0"
"2022-07-29 00:02:03","77300","0","15258136","6115","99","0","","0"
"2022-07-30 00:02:02","77300","0","15264197","6061","99","0","","0"
"2022-07-31 00:02:02","77300","0","15270611","6414","99","0","","0"
"2022-08-01 00:02:03","77200","-100","15276442","5831","99","0","","0"
"2022-08-02 00:02:03","77200","0","15282046","5604","93","-6","","0"
"2022-08-03 00:02:03","77200","0","15842305","560259","82","-11","","0"
"2022-08-04 00:02:04","77200","0","14536048","-1306257","80","-2","","0"
"2022-08-05 00:02:03","77100","-100","13074452","-1461596","10","-70","","0"
"2022-08-06 00:02:03","77100","0","12899130","-175322","10","0","","0"
"2022-08-07 00:02:03","77100","0","1196911","-11702219","10","0","","0"
"2022-08-08 00:02:03","77000","-100","1197241","330","10","0","","0"
"2022-08-09 00:02:03","77000","0","1197545","304","10","0","","0"
"2022-08-10 00:02:03","77000","0","1197850","305","10","0","","0"
"2022-08-11 00:02:02","76900","-100","1198195","345","10","0","","0"
"2022-08-12 00:02:03","76900","0","1198476","281","6","-4","","0"
"2022-08-13 00:02:03","76900","0","1198732","256","6","0","","0"
"2022-08-14 00:02:02","76800","-100","1068234","-130498","6","0","","0"
"2022-08-15 00:02:03","76800","0","1068462","228","6","0","","0"
"2022-08-16 00:02:03","76700","-100","1068686","224","6","0","","0"
"2022-08-17 00:02:03","76700","0","1068869","183","6","0","","0"
"2022-08-18 00:02:03","76700","0","1069080","211","6","0","","0"
"2022-08-19 00:02:02","76600","-100","1069301","221","6","0","","0"
"2022-08-20 00:02:03","76600","0","1069482","181","6","0","","0"
"2022-08-21 00:02:03","76600","0","1069722","240","6","0","","0"
"2022-08-22 00:02:03","76500","-100","1069956","234","6","0","","0"
"2022-08-23 00:02:04","76500","0","1070180","224","6","0","","0"
"2022-08-24 00:02:03","76500","0","1070385","205","6","0","","0"
"2022-08-25 00:02:02","76400","-100","1070605","220","6","0","","0"
"2022-08-26 00:02:03","76400","0","1070796","191","6","0","","0"
"2022-08-27 00:02:03","76400","0","1070995","199","6","0","","0"
"2022-08-28 00:02:02","76300","-100","1071215","220","6","0","","0"
"2022-08-29 00:02:03","76300","0","1071450","235","6","0","","0"
"2022-08-30 00:02:03","76300","0","1071702","252","6","0","","0"
"2022-08-31 00:02:03","76200","-100","1071880","178","6","0","","0"
"2022-09-01 00:02:03","76200","0","1072050","170","6","0","","0"
"2022-09-02 00:02:03","76200","0","1072237","187","6","0","","0"
"2022-09-03 00:02:03","76200","0","1072394","157","6","0","","0"
"2022-09-04 00:02:04","76100","-100","1072555","161","6","0","","0"
"2022-09-05 00:02:03","76100","0","1072854","299","4","-2","","0"
"2022-09-06 00:02:03","76100","0","992657","-80197","4","0","","0"
"2022-09-07 00:02:02","76000","-100","992795","138","4","0","","0"
"2022-09-08 00:02:03","76000","0","992906","111","4","0","","0"
"2022-09-09 00:02:04","76000","0","992970","64","4","0","","0"
"2022-09-10 00:02:02","76000","0","993031","61","4","0","","0"
"2022-09-11 00:02:03","75900","-100","993107","76","4","0","","0"
"2022-09-12 00:02:02","75900","0","993241","134","4","0","","0"
"2022-09-13 00:02:03","75900","0","993340","99","4","0","","0"
"2022-09-14 00:02:03","75900","0","993421","81","4","0","","0"
"2022-09-15 00:02:02","75800","-100","993497","76","4","0","","0"
"2022-09-16 00:02:02","75800","0","993578","81","4","0","","0"
"2022-09-17 00:02:03","75800","0","993640","62","4","0","","0"
"2022-09-18 00:02:04","75800","0","993728","88","4","0","","0"
"2022-09-19 00:02:05","75700","-100","993911","183","4","0","","0"
"2022-09-20 00:02:04","75700","0","994037","126","4","0","","0"
"2022-09-21 00:02:03","75700","0","994139","102","4","0","","0"
"2022-09-22 00:02:05","75600","-100","994212","73","4","0","","0"
"2022-09-23 00:02:04","75600","0","994294","82","4","0","","0"
"2022-09-24 00:02:11","75600","0","994388","94","4","0","","0"
"2022-09-25 00:02:04","75600","0","994517","129","4","0","","0"
"2022-09-26 00:02:04","75500","-100","994643","126","4","0","","0"
"2022-09-27 00:02:03","75500","0","994744","101","4","0","","0"
"2022-09-28 00:02:04","75500","0","994805","61","4","0","","0"
"2022-09-29 00:02:02","75500","0","994860","55","4","0","","0"
"2022-09-30 00:02:03","75400","-100","994921","61","4","0","","0"
"2022-10-01 00:02:05","75400","0","994986","65","4","0","","0"
"2022-10-02 00:02:02","75400","0","995033","47","4","0","","0"
"2022-10-03 00:02:04","75400","0","995148","115","4","0","","0"
"2022-10-04 00:02:03","75300","-100","995269","121","4","0","","0"
"2022-10-05 00:02:04","75300","0","995345","76","4","0","","0"
"2022-10-06 00:02:03","75300","0","995402","57","4","0","","0"
"2022-10-07 00:02:04","75300","0","995480","78","4","0","","0"
"2022-10-08 00:02:03","75300","0","995549","69","4","0","","0"
"2022-10-09 00:02:02","75300","0","995618","69","4","0","","0"
"2022-10-10 00:02:03","75200","-100","995718","100","4","0","","0"
"2022-10-11 00:02:03","75200","0","995810","92","4","0","","0"
"2022-10-12 00:02:04","75200","0","995889","79","4","0","","0"
"2022-10-13 00:02:04","75200","0","995971","82","4","0","","0"
"2022-10-14 00:02:04","75200","0","996055","84","4","0","","0"
"2022-10-15 00:02:04","75100","-100","996119","64","4","0","","0"
"2022-10-16 00:02:03","75100","0","996154","35","4","0","","0"
"2022-10-17 00:02:03","75100","0","996297","143","4","0","","0"
"2022-10-18 00:02:03","75100","0","996401","104","4","0","","0"
"2022-10-19 00:02:03","75000","-100","996467","66","4","0","","0"
"2022-10-20 00:02:03","75000","0","996555","88","4","0","","0"
"2022-10-21 00:02:03","75000","0","996647","92","4","0","","0"
"2022-10-22 00:02:04","75000","0","996717","70","4","0","","0"
"2022-10-23 00:02:02","75000","0","996776","59","4","0","","0"
"2022-10-24 00:02:02","74900","-100","996865","89","4","0","","0"
"2022-10-25 00:02:02","74900","0","996990","125","4","0","","0"
"2022-10-26 00:02:04","74900","0","997062","72","4","0","","0"
"2022-10-27 00:02:03","74900","0","997123","61","4","0","","0"
"2022-10-28 00:02:03","74900","0","997173","50","4","0","","0"
"2022-10-29 00:02:02","74800","-100","997223","50","4","0","","0"
"2022-10-30 00:02:03","74800","0","997278","55","4","0","","0"
"2022-10-31 00:02:03","74800","0","997362","84","4","0","","0"
"2022-11-01 00:02:03","74800","0","997425","63","4","0","","0"
"2022-11-02 00:02:03","74700","-100","997495","70","4","0","","0"
"2022-11-03 00:02:03","74700","0","997533","38","4","0","","0"
"2022-11-04 00:02:03","74700","0","997573","40","4","0","","0"
"2022-11-05 00:02:04","74700","0","997653","80","5","1","","0"
"2022-11-06 00:02:02","74600","-100","997868","215","5","0","","0"
"2022-11-07 00:02:03","74600","0","998073","205","5","0","","0"
"2022-11-08 00:02:03","74600","0","998198","125","5","0","","0"
"2022-11-09 00:02:03","74600","0","998286","88","5","0","","0"
"2022-11-10 00:02:02","74500","-100","998370","84","5","0","","0"
"2022-11-11 00:02:03","74500","0","998413","43","5","0","","0"
"2022-11-12 00:02:02","74500","0","998462","49","5","0","","0"
"2022-11-13 00:02:03","74500","0","998462","0","5","0","","0"
"2022-11-14 00:02:04","74400","-100","998615","153","5","0","","0"
"2022-11-15 00:02:03","74400","0","998734","119","6","1","","0"
"2022-11-16 00:02:04","74400","0","999019","285","6","0","","0"
"2022-11-17 00:02:04","74400","0","999121","102","6","0","","0"
"2022-11-18 00:02:03","74400","0","999213","92","6","0","","0"
"2022-11-19 00:02:03","74300","-100","999308","95","6","0","","0"
"2022-11-20 00:02:04","74300","0","999391","83","6","0","","0"
"2022-11-21 00:02:03","74300","0","999474","83","6","0","","0"
"2022-11-22 00:02:03","74200","-100","999565","91","7","1","","0"
"2022-11-23 00:02:03","74200","0","999840","275","7","0","","0"
"2022-11-24 00:02:03","74200","0","1000593","753","7","0","","0"
"2022-11-25 00:02:03","74200","0","1001277","684","7","0","","0"
"2022-11-26 00:02:03","74200","0","1001443","166","7","0","","0"
"2022-11-27 00:02:03","74100","-100","1001515","72","7","0","","0"
"2022-11-28 00:02:03","74100","0","1001600","85","7","0","","0"
"2022-11-29 00:02:04","74100","0","1001695","95","8","1","","0"
"2022-11-30 00:02:03","74100","0","1001878","183","8","0","","0"
"2022-12-01 00:02:03","74000","-100","1002056","178","8","0","","0"
"2022-12-02 00:02:03","74000","0","1002153","97","8","0","","0"
"2022-12-03 00:02:03","74000","0","1002337","184","8","0","","0"
"2022-12-04 00:02:03","74000","0","1002449","112","8","0","","0"
"2022-12-05 00:02:03","74000","0","1002614","165","8","0","","0"
"2022-12-06 00:02:04","73900","-100","1002721","107","8","0","","0"
"2022-12-07 00:02:03","73900","0","1002781","60","8","0","","0"
"2022-12-08 00:02:02","73900","0","1002851","70","8","0","","0"
"2022-12-09 00:02:03","73900","0","1002909","58","8","0","","0"
"2022-12-10 00:02:03","73900","0","1002956","47","8","0","","0"
"2022-12-11 00:02:03","73800","-100","1003007","51","9","1","","0"
"2022-12-12 00:02:02","73800","0","1003231","224","9","0","","0"
"2022-12-13 00:02:03","73800","0","1003394","163","9","0","","0"
"2022-12-14 00:02:03","73800","0","1003481","87","9","0","","0"
"2022-12-15 00:02:03","73700","-100","1003544","63","9","0","","0"
"2022-12-16 00:02:03","73700","0","1003604","60","9","0","","0"
"2022-12-17 00:02:03","73700","0","1003693","89","9","0","","0"
"2022-12-18 00:02:03","73700","0","1003739","46","9","0","","0"
"2022-12-19 00:02:03","73700","0","1003826","87","9","0","","0"
"2022-12-20 00:02:05","73600","-100","1003897","71","9","0","","0"
"2022-12-21 00:02:03","73600","0","1003940","43","9","0","","0"
"2022-12-22 00:02:04","73600","0","1004009","69","9","0","","0"
"2022-12-23 00:02:04","73600","0","1004058","49","9","0","","0"
"2022-12-24 00:02:02","73600","0","1004123","65","9","0","","0"
"2022-12-25 00:02:03","73600","0","1004200","77","9","0","","0"
"2022-12-26 00:02:04","73500","-100","1004270","70","9","0","","0"
"2022-12-27 00:02:03","73500","0","1004335","65","9","0","","0"
"2022-12-28 00:02:03","73500","0","1004427","92","9","0","","0"
"2022-12-29 00:02:03","73500","0","1004517","90","9","0","","0"
"2022-12-30 00:02:04","73500","0","1004569","52","9","0","","0"
"2022-12-31 00:02:03","73400","-100","1004637","68","9","0","","0"
"2023-01-01 00:02:03","73400","0","1004700","63","9","0","","0"
"2023-01-02 00:02:03","73400","0","1004753","53","9","0","","0"
"2023-01-03 00:02:04","73400","0","1004811","58","9","0","","0"
"2023-01-04 00:02:04","73400","0","1004899","88","9","0","","0"
"2023-01-05 00:02:03","73300","-100","1004952","53","9","0","","0"
"2023-01-06 00:02:04","73300","0","1005032","80","9","0","","0"
"2023-01-07 00:02:03","73300","0","1005086","54","9","0","","0"
"2023-01-08 00:02:03","73200","-100","1005162","76","9","0","","0"
"2023-01-09 00:02:04","73200","0","1005213","51","9","0","","0"
"2023-01-10 00:02:03","73200","0","1005262","49","9","0","","0"
"2023-01-11 00:02:04","73200","0","1005316","54","9","0","","0"
"2023-01-12 00:02:04","73100","-100","1005357","41","9","0","","0"
"2023-01-13 00:02:04","73100","0","1005394","37","9","0","","0"
"2023-01-14 00:02:04","73100","0","1005407","13","9","0","","0"
"2023-01-15 00:02:04","73100","0","1005503","96","9","0","","0"
"2023-01-16 00:02:03","73000","-100","1005571","68","9","0","","0"
"2023-01-17 00:02:04","73000","0","1005618","47","9","0","","0"
"2023-01-18 00:02:03","73000","0","1005656","38","9","0","","0"
"2023-01-19 00:02:04","73000","0","1005687","31","9","0","","0"
"2023-01-20 00:02:03","73000","0","1005724","37","9","0","","0"
"2023-01-21 00:02:03","73000","0","1005755","31","9","0","","0"
"2023-01-22 00:02:03","72900","-100","1005804","49","9","0","","0"
"2023-01-23 00:02:04","72900","0","1005857","53","9","0","","0"
"2023-01-24 00:02:04","72900","0","1005901","44","9","0","","0"
"2023-01-25 00:02:04","72900","0","1005937","36","9","0","","0"
"2023-01-26 00:02:03","72800","-100","1005964","27","9","0","","0"
"2023-01-27 00:02:04","72800","0","1006004","40","9","0","","0"
"2023-01-28 00:02:04","72800","0","1006032","28","9","0","","0"
"2023-01-29 00:02:03","72800","0","1006061","29","9","0","","0"
"2023-01-30 00:02:03","72800","0","1006118","57","9","0","","0"
"2023-01-31 00:02:05","72700","-100","1006179","61","9","0","","0"
"2023-02-01 00:02:03","72700","0","1006230","51","9","0","","0"
"2023-02-02 00:02:03","72700","0","1006264","34","9","0","","0"
"2023-02-03 00:02:04","72700","0","1006317","53","9","0","","0"
"2023-02-04 00:02:03","72700","0","1006365","48","9","0","","0"
"2023-02-05 00:02:03","72700","0","1006415","50","9","0","","0"
"2023-02-06 00:02:04","72600","-100","1006471","56","9","0","","0"
"2023-02-07 00:02:03","72600","0","1006558","87","9","0","","0"
"2023-02-08 00:02:03","72600","0","1006615","57","9","0","","0"
"2023-02-09 00:02:03","72600","0","1006648","33","9","0","","0"
"2023-02-10 00:02:03","72600","0","1006687","39","9","0","","0"
"2023-02-11 00:02:03","72600","0","1006728","41","9","0","","0"
"2023-02-12 00:02:03","72500","-100","1006760","32","9","0","","0"
"2023-02-13 00:02:03","72500","0","1006828","68","9","0","","0"
"2023-02-14 00:02:04","72500","0","1006897","69","9","0","","0"
"2023-02-15 00:02:04","72500","0","1006933","36","9","0","","0"
"2023-02-16 00:02:03","72500","0","1006951","18","9","0","","0"
"2023-02-17 00:02:03","72400","-100","1006985","34","9","0","","0"
"2023-02-18 00:02:04","72400","0","1007025","40","9","0","","0"
"2023-02-19 00:02:03","72400","0","1007061","36","9","0","","0"
"2023-02-20 00:02:04","72400","0","1007152","91","9","0","","0"
"2023-02-21 00:02:03","72300","-100","1007208","56","9","0","","0"
"2023-02-22 00:02:03","72300","0","1007244","36","9","0","","0"
"2023-02-23 00:02:03","72300","0","1007272","28","9","0","","0"
"2023-02-24 00:02:03","72300","0","1007305","33","9","0","","0"
"2023-02-25 00:02:03","72300","0","1007395","90","9","0","","0"
"2023-02-26 00:02:04","72200","-100","1007447","52","9","0","","0"
"2023-02-27 00:02:03","72200","0","1007526","79","9","0","","0"
"2023-02-28 00:02:04","72200","0","1007568","42","9","0","","0"
"2023-03-01 00:02:03","72200","0","1007602","34","9","0","","0"
"2023-03-02 00:02:03","72200","0","1007632","30","9","0","","0"
"2023-03-03 00:02:03","72100","-100","1007651","19","9","0","","0"
"2023-03-04 00:02:03","72100","0","1007685","34","9","0","","0"
"2023-03-05 00:02:03","72100","0","1007717","32","9","0","","0"
"2023-03-06 00:02:03","72100","0","1007783","66","9","0","","0"
"2023-03-07 00:02:03","72000","-100","1007827","44","9","0","","0"
"2023-03-08 00:02:03","72000","0","1007853","26","9","0","","0"
"2023-03-09 00:02:04","72000","0","1007867","14","9","0","","0"
"2023-03-10 00:02:03","72000","0","1007898","31","9","0","","0"
"2023-03-11 00:02:03","72000","0","1007925","27","9","0","","0"
"2023-03-12 00:02:03","72000","0","1007988","63","9","0","","0"
"2023-03-13 00:02:03","71900","-100","1008042","54","9","0","","0"
"2023-03-14 00:02:03","71900","0","1008080","38","9","0","","0"
"2023-03-15 00:02:03","71900","0","1008108","28","9","0","","0"
"2023-03-16 00:02:03","71900","0","1008123","15","9","0","","0"
"2023-03-17 00:02:03","71800","-100","1008167","44","9","0","","0"
"2023-03-18 00:02:04","71800","0","1008191","24","9","0","","0"
"2023-03-19 00:02:03","71800","0","1008230","39","9","0","","0"
"2023-03-20 00:02:04","71700","-100","1008260","30","9","0","","0"
"2023-03-21 00:02:04","71700","0","1008295","35","9","0","","0"
"2023-03-22 00:02:03","71700","0","1008327","32","9","0","","0"
"2023-03-23 00:02:03","71700","0","1008385","58","9","0","","0"
"2023-03-24 00:02:03","71600","-100","1008413","28","9","0","","0"
"2023-03-25 00:02:03","71600","0","1008467","54","9","0","","0"
"2023-03-26 00:02:03","71600","0","1008496","29","9","0","","0"
"2023-03-27 00:02:03","71600","0","1008538","42","9","0","","0"
"2023-03-28 00:02:04","71500","-100","1008594","56","9","0","","0"
"2023-03-29 00:02:03","71500","0","1008640","46","9","0","","0"
"2023-03-30 00:02:04","71500","0","1008688","48","9","0","","0"
"2023-03-31 00:02:04","71400","-100","1008750","62","9","0","","0"
"2023-04-01 00:02:04","71400","0","1008794","44","9","0","","0"
"2023-04-02 00:02:03","71400","0","1008836","42","9","0","","0"
"2023-04-03 00:02:03","71400","0","1008894","58","9","0","","0"
"2023-04-04 00:02:03","71300","-100","1008940","46","9","0","","0"
"2023-04-05 00:02:04","71300","0","1009001","61","9","0","","0"
"2023-04-06 00:02:03","71300","0","1009057","56","9","0","","0"
"2023-04-07 00:02:03","71200","-100","1009116","59","9","0","","0"
"2023-04-08 00:02:03","71200","0","1009155","39","9","0","","0"
"2023-04-09 00:02:03","71200","0","1009202","47","9","0","","0"
"2023-04-10 00:02:03","71100","-100","1009247","45","9","0","","0"
"2023-04-11 00:02:04","71100","0","1009298","51","9","0","","0"
"2023-04-12 00:02:03","71100","0","1009327","29","9","0","","0"
"2023-04-13 00:02:03","71100","0","1009372","45","9","0","","0"
"2023-04-14 00:02:04","71100","0","1009413","41","9","0","","0"
"2023-04-15 00:02:04","71100","0","1009449","36","9","0","","0"
"2023-04-16 00:02:04","71000","-100","1009489","40","9","0","","0"
"2023-04-17 00:02:03","71000","0","1009544","55","9","0","","0"
"2023-04-18 00:02:04","71000","0","1009609","65","9","0","","0"
"2023-04-19 00:02:03","71000","0","1009641","32","9","0","","0"
"2023-04-20 00:02:03","71000","0","1009670","29","9","0","","0"
"2023-04-21 00:02:04","70900","-100","1009712","42","9","0","","0"
"2023-04-22 00:02:03","70900","0","1009740","28","9","0","","0"
"2023-04-23 00:02:04","70900","0","1009791","51","9","0","","0"
"2023-04-24 00:02:03","70900","0","1009839","48","9","0","","0"
"2023-04-25 00:02:02","70900","0","1009872","33","9","0","","0"
"2023-04-26 00:02:03","70900","0","1009919","47","9","0","","0"
"2023-04-27 00:02:02","70800","-100","1009942","23","9","0","","0"
"2023-04-28 00:02:03","70800","0","1009980","38","9","0","","0"
"2023-04-29 00:02:03","70800","0","1010004","24","9","0","","0"
"2023-04-30 00:02:03","70800","0","1010036","32","9","0","","0"
"2023-05-01 00:02:03","70800","0","1010099","63","9","0","","0"
"2023-05-02 00:02:03","70800","0","1010135","36","9","0","","0"
"2023-05-03 00:02:03","70700","-100","1010168","33","9","0","","0"
"2023-05-04 00:02:04","70700","0","1010197","29","9","0","","0"
"2023-05-05 00:02:03","70700","0","1010242","45","9","0","","0"
"2023-05-06 00:02:04","70700","0","1010290","48","9","0","","0"
"2023-05-07 00:02:03","70700","0","1010327","37","9","0","","0"
"2023-05-08 00:02:03","70600","-100","1010375","48","9","0","","0"
"2023-05-09 00:02:04","70600","0","1010431","56","9","0","","0"
"2023-05-10 00:02:03","70600","0","1010455","24","9","0","","0"
"2023-05-11 00:02:05","70600","0","1010485","30","9","0","","0"
"2023-05-12 00:02:03","70600","0","1010506","21","9","0","","0"
"2023-05-13 00:02:04","70600","0","1010536","30","9","0","","0"
"2023-05-14 00:02:04","70500","-100","1010568","32","9","0","","0"
"2023-05-15 00:02:02","70500","0","1010617","49","9","0","","0"
"2023-05-16 00:02:03","70500","0","1010667","50","9","0","","0"
"2023-05-17 00:02:03","70500","0","1010680","13","9","0","","0"
"2023-05-18 00:02:03","70500","0","1010710","30","9","0","","0"
"2023-05-19 00:02:03","70400","-100","1010748","38","9","0","","0"
"2023-05-20 00:02:03","70400","0","1010772","24","9","0","","0"
"2023-05-21 00:02:03","70400","0","1010800","28","9","0","","0"
"2023-05-22 00:02:03","70400","0","1010851","51","9","0","","0"
"2023-05-23 00:02:04","70400","0","1010892","41","9","0","","0"
"2023-05-24 00:02:03","70400","0","1010931","39","9","0","","0"
"2023-05-25 00:02:03","70400","0","1010960","29","9","0","","0"
"2023-05-26 00:02:05","70300","-100","1010978","18","9","0","","0"
"2023-05-27 00:02:02","70300","0","1010996","18","9","0","","0"
"2023-05-28 00:02:04","70300","0","1011017","21","9","0","","0"
"2023-05-29 00:02:02","70300","0","1011057","40","9","0","","0"
"2023-05-30 00:02:03","70300","0","1011096","39","9","0","","0"
"2023-05-31 00:02:03","70300","0","1011124","28","9","0","","0"
"2023-06-01 00:02:04","70200","-100","1011150","26","9","0","","0"
"2023-06-02 00:02:03","70200","0","1011178","28","9","0","","0"
"2023-06-03 00:02:03","70200","0","1011210","32","9","0","","0"
"2023-06-04 00:02:03","70200","0","1011245","35","9","0","","0"
"2023-06-05 00:02:03","70200","0","1011295","50","9","0","","0"
"2023-06-06 00:02:03","70100","-100","1011354","59","9","0","","0"
"2023-06-07 00:02:03","70100","0","1011387","33","9","0","","0"
"2023-06-08 00:02:03","70100","0","1011410","23","9","0","","0"
"2023-06-09 00:02:03","70100","0","1011427","17","9","0","","0"
"2023-06-10 00:02:04","70100","0","1011443","16","9","0","","0"
"2023-06-11 00:02:03","70100","0","1011479","36","9","0","","0"
"2023-06-12 00:02:03","70100","0","1011522","43","9","0","","0"
"2023-06-13 00:02:03","70000","-100","1011567","45","9","0","","0"
"2023-06-14 00:02:03","70000","0","1011585","18","9","0","","0"
"2023-06-15 00:02:04","70000","0","1011611","26","9","0","","0"
"2023-06-16 00:02:03","70000","0","1011622","11","9","0","","0"
"2023-06-17 00:02:03","70000","0","1011645","23","9","0","","0"
"2023-06-18 00:02:02","70000","0","1011659","14","9","0","","0"
"2023-06-19 00:02:04","69900","-100","1011695","36","9","0","","0"
"2023-06-20 00:02:03","69900","0","1011730","35","9","0","","0"
"2023-06-21 00:02:03","69900","0","1011749","19","9","0","","0"
"2023-06-22 00:02:04","69900","0","1011762","13","9","0","","0"
"2023-06-23 00:02:04","69900","0","1011781","19","9","0","","0"
"2023-06-24 00:02:03","69900","0","1011798","17","9","0","","0"
"2023-06-25 00:02:04","69900","0","1011812","14","9","0","","0"
"2023-06-26 00:02:03","69800","-100","1011845","33","9","0","","0"
"2023-06-27 00:02:03","69800","0","1011864","19","9","0","","0"
"2023-06-28 00:02:03","69800","0","1011905","41","9","0","","0"
"2023-06-29 00:02:04","69800","0","1011916","11","9","0","","0"
"2023-06-30 00:02:03","69800","0","1011925","9","9","0","","0"
"2023-07-01 00:02:04","69800","0","1011945","20","9","0","","0"
"2023-07-02 00:02:03","69700","-100","1011976","31","9","0","","0"
"2023-07-03 00:02:03","69700","0","1012001","25","9","0","","0"
"2023-07-04 00:02:03","69700","0","1012020","19","9","0","","0"
"2023-07-05 00:02:03","69700","0","1012033","13","9","0","","0"
"2023-07-06 00:02:03","69600","-100","1012040","7","9","0","","0"
"2023-07-07 00:02:03","69600","0","1012053","13","9","0","","0"
"2023-07-08 00:02:03","69600","0","1012064","11","9","0","","0"
"2023-07-09 00:02:03","69600","0","1012076","12","9","0","","0"
"2023-07-10 00:02:02","69600","0","1012097","21","9","0","","0"
"2023-07-11 00:02:03","69600","0","1012119","22","9","0","","0"
"2023-07-12 00:02:03","69600","0","1012127","8","9","0","","0"
"2023-07-13 00:02:03","69500","-100","1012141","14","9","0","","0"
"2023-07-14 00:02:02","69500","0","1012151","10","9","0","","0"
"2023-07-15 00:02:03","69500","0","1012158","7","9","0","","0"
"2023-07-16 00:02:02","69500","0","1012161","3","9","0","","0"
"2023-07-17 00:02:03","69500","0","1012174","13","9","0","","0"
"2023-07-18 00:02:02","69400","-100","1012209","35","9","0","","0"
"2023-07-19 00:02:03","69400","0","1012216","7","9","0","","0"
"2023-07-20 00:02:03","69400","0","1012224","8","9","0","","0"
"2023-07-21 00:02:04","69400","0","1012235","11","9","0","","0"
"2023-07-22 00:02:04","69400","0","1012247","12","9","0","","0"
"2023-07-23 00:02:03","69300","-100","1012270","23","9","0","","0"
"2023-07-24 00:02:02","69300","0","1012290","20","9","0","","0"
"2023-07-25 00:02:04","69300","0","1012316","26","9","0","","0"
"2023-07-26 00:02:04","69300","0","1012335","19","9","0","","0"
"2023-07-27 00:02:02","69300","0","1012346","11","9","0","","0"
"2023-07-28 00:02:04","69200","-100","1012356","10","9","0","","0"
"2023-07-29 00:02:03","69200","0","1012373","17","9","0","","0"
"2023-07-30 00:02:04","69200","0","1012380","7","9","0","","0"
"2023-07-31 00:02:03","69200","0","1012394","14","9","0","","0"
"2023-08-01 00:02:04","69100","-100","1012414","20","9","0","","0"
"2023-08-02 00:02:03","69100","0","1012440","26","9","0","","0"
"2023-08-03 00:02:03","69100","0","1012455","15","9","0","","0"
"2023-08-04 00:02:04","69100","0","1012472","17","9","0","","0"
"2023-08-05 00:02:03","69000","-100","1012487","15","9","0","","0"
"2023-08-06 00:02:04","69000","0","1012493","6","9","0","","0"
"2023-08-07 00:02:03","69000","0","1012512","19","9","0","","0"
"2023-08-08 00:02:03","69000","0","1012537","25","9","0","","0"
"2023-08-09 00:02:04","69000","0","1012554","17","9","0","","0"
"2023-08-10 00:02:03","69000","0","1012572","18","9","0","","0"
"2023-08-11 00:02:03","68900","-100","1012586","14","9","0","","0"
"2023-08-12 00:02:04","68900","0","1012602","16","9","0","","0"
"2023-08-13 00:02:04","68900","0","1012614","12","9","0","","0"
"2023-08-14 00:02:04","68900","0","1012631","17","9","0","","0"
"2023-08-15 00:02:04","68800","-100","1012657","26","9","0","","0"
"2023-08-16 00:02:03","68800","0","1012667","10","9","0","","0"
"2023-08-17 00:02:03","68800","0","1012697","30","9","0","","0"
"2023-08-18 00:02:02","68800","0","1012713","16","9","0","","0"
"2023-08-19 00:02:03","68700","-100","1012737","24","9","0","","0"
"2023-08-20 00:02:03","68700","0","1012751","14","9","0","","0"
"2023-08-21 00:02:03","68700","0","1012779","28","9","0","","0"
"2023-08-22 00:02:04","68600","-100","1012794","15","9","0","","0"
"2023-08-23 00:02:04","68600","0","1012809","15","9","0","","0"
"2023-08-24 00:02:04","68600","0","1012818","9","9","0","","0"
"2023-08-25 00:02:04","68600","0","1012832","14","9","0","","0"
"2023-08-26 00:02:03","68600","0","1012843","11","9","0","","0"
"2023-08-27 00:02:04","68500","-100","1012854","11","9","0","","0"
"2023-08-28 00:02:04","68500","0","1012872","18","9","0","","0"
"2023-08-29 00:02:04","68500","0","1012890","18","9","0","","0"
"2023-08-30 00:02:05","68500","0","1012906","16","9","0","","0"
"2023-08-31 00:02:04","68500","0","1012915","9","9","0","","0"
"2023-09-01 00:02:04","68500","0","1012922","7","9","0","","0"
"2023-09-02 00:02:04","68400","-100","1012939","17","9","0","","0"
"2023-09-03 00:02:04","68400","0","1012950","11","9","0","","0"
"2023-09-04 00:02:03","68400","0","1012954","4","9","0","","0"
