"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-22 00:02:02","352000","0","260341871","359246","728","2","","0"
"2021-11-23 00:02:02","352000","0","260669890","328019","729","1","","0"
"2021-11-24 00:02:03","353000","1000","260946477","276587","730","1","","0"
"2021-11-25 00:02:02","353000","0","261278613","332136","730","0","","0"
"2021-11-26 00:02:02","353000","0","261447999","169386","730","0","","0"
"2021-11-27 00:02:02","353000","0","261576191","128192","731","1","","0"
"2021-11-28 00:02:02","353000","0","261749183","172992","731","0","","0"
"2021-11-29 00:02:02","353000","0","261974488","225305","732","1","","0"
"2021-11-30 00:02:02","353000","0","262326662","352174","732","0","","0"
"2021-12-01 00:02:03","353000","0","262496793","170131","733","1","","0"
"2021-12-02 00:02:02","353000","0","262652392","155599","734","1","","0"
"2021-12-03 00:02:03","353000","0","262825369","172977","735","1","","0"
"2021-12-04 00:02:01","353000","0","263028171","202802","735","0","","0"
"2021-12-05 00:02:02","353000","0","263271833","243662","735","0","","0"
"2021-12-06 00:02:03","354000","1000","263585901","314068","739","4","","0"
"2021-12-07 00:02:02","354000","0","264182340","596439","742","3","","0"
"2021-12-08 00:02:02","354000","0","264443929","261589","743","1","","0"
"2021-12-09 00:02:02","354000","0","264661982","218053","744","1","","0"
"2021-12-10 00:02:02","354000","0","264898411","236429","745","1","","0"
"2021-12-11 00:02:02","355000","1000","265186457","288046","746","1","","0"
"2021-12-12 00:02:02","355000","0","265470327","283870","746","0","","0"
"2021-12-13 00:02:01","355000","0","265792051","321724","747","1","","0"
"2021-12-14 00:02:02","355000","0","266049526","257475","748","1","","0"
"2021-12-15 00:02:02","355000","0","266311778","262252","750","2","","0"
"2021-12-16 00:02:02","355000","0","266594046","282268","751","1","","0"
"2021-12-17 00:02:02","355000","0","266792461","198415","752","1","","0"
"2021-12-18 00:02:01","355000","0","267071182","278721","754","2","","0"
"2021-12-19 00:02:01","356000","1000","267267405","196223","755","1","","0"
"2021-12-20 00:02:01","356000","0","267592551","325146","755","0","","0"
"2021-12-21 00:02:02","356000","0","267786417","193866","756","1","","0"
"2021-12-22 00:02:02","356000","0","268066753","280336","756","0","","0"
"2021-12-23 00:02:03","356000","0","268240955","174202","757","1","","0"
"2021-12-24 00:02:02","357000","1000","268595667","354712","758","1","","0"
"2021-12-25 00:02:01","357000","0","268898277","302610","758","0","","0"
"2021-12-26 00:02:01","357000","0","269221414","323137","759","1","","0"
"2021-12-27 00:02:02","358000","1000","269670817","449403","760","1","","0"
"2021-12-28 00:02:02","358000","0","270164713","493896","762","2","","0"
"2021-12-29 00:02:03","358000","0","270750751","586038","763","1","","0"
"2021-12-30 00:02:02","359000","1000","271227564","476813","764","1","","0"
"2021-12-31 00:02:02","359000","0","271611471","383907","765","1","","0"
"2022-01-01 00:02:03","359000","0","271936675","325204","766","1","","0"
"2022-01-02 00:02:02","359000","0","272325791","389116","767","1","","0"
"2022-01-03 00:02:01","359000","0","272625769","299978","768","1","","0"
"2022-01-04 00:02:02","359000","0","272893935","268166","768","0","","0"
"2022-01-05 00:02:02","360000","1000","273117636","223701","769","1","","0"
"2022-01-06 00:02:02","360000","0","273482001","364365","769","0","","0"
"2022-01-07 00:02:02","360000","0","273762306","280305","770","1","","0"
"2022-01-08 00:02:02","360000","0","274073096","310790","771","1","","0"
"2022-01-09 00:02:02","360000","0","274367099","294003","772","1","","0"
"2022-01-10 00:02:02","360000","0","274677712","310613","772","0","","0"
"2022-01-11 00:02:02","360000","0","274872344","194632","773","1","","0"
"2022-01-12 00:02:02","360000","0","275187633","315289","773","0","","0"
"2022-01-13 00:02:02","360000","0","275368820","181187","774","1","","0"
"2022-01-14 00:02:02","360000","0","275501031","132211","775","1","","0"
"2022-01-15 00:02:01","360000","0","275669140","168109","775","0","","0"
"2022-01-16 00:02:02","360000","0","275798539","129399","776","1","","0"
"2022-01-17 00:02:02","361000","1000","275989543","191004","776","0","","0"
"2022-01-18 00:02:02","361000","0","276138461","148918","776","0","","0"
"2022-01-19 00:02:02","361000","0","276218681","80220","777","1","","0"
"2022-01-20 00:02:02","361000","0","276344372","125691","779","2","","0"
"2022-01-21 00:02:01","361000","0","276672854","328482","779","0","","0"
"2022-01-22 00:02:01","361000","0","276871280","198426","780","1","","0"
"2022-01-23 00:02:01","362000","1000","277145030","273750","780","0","","0"
"2022-01-24 00:02:02","362000","0","277525243","380213","781","1","","0"
"2022-01-25 00:02:02","362000","0","277931525","406282","782","1","","0"
"2022-01-26 00:02:02","363000","1000","278251460","319935","782","0","","0"
"2022-01-27 00:02:02","363000","0","278483524","232064","783","1","","0"
"2022-01-28 00:02:02","363000","0","278814021","330497","783","0","","0"
"2022-01-29 00:02:01","363000","0","279069451","255430","784","1","","0"
"2022-01-30 00:02:01","364000","1000","279353669","284218","784","0","","0"
"2022-01-31 00:02:02","364000","0","279670427","316758","784","0","","0"
"2022-02-01 00:02:02","364000","0","279905129","234702","785","1","","0"
"2022-02-02 00:02:02","364000","0","280067586","162457","785","0","","0"
"2022-02-03 00:02:02","364000","0","280230965","163379","786","1","","0"
"2022-02-04 00:02:02","364000","0","280403370","172405","786","0","","0"
"2022-02-05 00:02:01","364000","0","280586392","183022","787","1","","0"
"2022-02-06 00:02:02","365000","1000","280766124","179732","788","1","","0"
"2022-02-07 00:02:01","365000","0","281321623","555499","789","1","","0"
"2022-02-08 00:02:02","365000","0","281697533","375910","789","0","","0"
"2022-02-09 00:02:02","365000","0","281897711","200178","789","0","","0"
"2022-02-10 00:02:02","365000","0","282053826","156115","789","0","","0"
"2022-02-11 00:02:02","365000","0","282196635","142809","790","1","","0"
"2022-02-12 00:02:01","366000","1000","282497456","300821","791","1","","0"
"2022-02-13 00:02:02","366000","0","282878403","380947","792","1","","0"
"2022-02-14 00:02:02","366000","0","283168198","289795","792","0","","0"
"2022-02-15 00:02:02","366000","0","283421016","252818","793","1","","0"
"2022-02-16 00:02:02","366000","0","283576131","155115","794","1","","0"
"2022-02-17 00:02:02","366000","0","283750292","174161","794","0","","0"
"2022-02-18 00:02:02","366000","0","283913486","163194","795","1","","0"
"2022-02-19 00:02:02","367000","1000","284126075","212589","796","1","","0"
"2022-02-20 00:02:01","367000","0","284339470","213395","796","0","","0"
"2022-02-21 00:02:03","367000","0","284577142","237672","797","1","","0"
"2022-02-22 00:02:02","367000","0","284836525","259383","797","0","","0"
"2022-02-23 00:02:02","367000","0","284992837","156312","798","1","","0"
"2022-02-24 00:02:02","367000","0","285180774","187937","799","1","","0"
"2022-02-25 00:02:02","367000","0","285532504","351730","799","0","","0"
"2022-02-26 00:02:03","367000","0","285707637","175133","800","1","","0"
"2022-02-27 00:02:02","367000","0","285892446","184809","801","1","","0"
"2022-02-28 00:02:02","368000","1000","286199030","306584","802","1","","0"
"2022-03-01 00:02:03","368000","0","286504387","305357","802","0","","0"
"2022-03-02 00:02:02","368000","0","286667202","162815","802","0","","0"
"2022-03-03 00:02:01","368000","0","286817763","150561","802","0","","0"
"2022-03-04 00:02:02","368000","0","286935421","117658","802","0","","0"
"2022-03-05 00:02:02","368000","0","287045140","109719","803","1","","0"
"2022-03-06 00:02:02","368000","0","287262612","217472","803","0","","0"
"2022-03-07 00:02:02","368000","0","287482770","220158","804","1","","0"
"2022-03-08 00:02:02","368000","0","287756275","273505","804","0","","0"
"2022-03-09 00:02:02","368000","0","287934670","178395","804","0","","0"
"2022-03-10 00:02:02","368000","0","288062771","128101","804","0","","0"
"2022-03-11 00:02:02","368000","0","288173961","111190","805","1","","0"
"2022-03-12 00:02:02","368000","0","288292448","118487","806","1","","0"
"2022-03-13 00:02:02","368000","0","288431510","139062","807","1","","0"
"2022-03-14 00:02:02","368000","0","288669904","238394","807","0","","0"
"2022-03-15 00:02:02","368000","0","288861486","191582","809","2","","0"
"2022-03-16 00:02:02","369000","1000","289036130","174644","809","0","","0"
"2022-03-17 00:02:02","369000","0","289229456","193326","810","1","","0"
"2022-03-18 00:02:02","369000","0","289400989","171533","810","0","","0"
"2022-03-19 00:02:02","369000","0","289570639","169650","810","0","","0"
"2022-03-20 00:02:02","369000","0","289727421","156782","811","1","","0"
"2022-03-21 00:02:02","369000","0","289890713","163292","812","1","","0"
"2022-03-22 00:02:02","369000","0","290094166","203453","814","2","","0"
"2022-03-23 00:02:01","369000","0","290300489","206323","815","1","","0"
"2022-03-24 00:02:03","370000","1000","290513145","212656","815","0","","0"
"2022-03-25 00:02:03","370000","0","290679798","166653","816","1","","0"
"2022-03-26 00:02:02","370000","0","290906575","226777","817","1","","0"
"2022-03-27 00:02:02","370000","0","291146426","239851","817","0","","0"
"2022-03-28 00:02:03","370000","0","291332506","186080","819","2","","0"
"2022-03-29 00:02:02","370000","0","291649382","316876","819","0","","0"
"2022-03-30 00:02:03","371000","1000","292119455","470073","820","1","","0"
"2022-03-31 00:02:02","371000","0","292284482","165027","820","0","","0"
"2022-04-01 00:02:02","371000","0","292492578","208096","821","1","","0"
"2022-04-02 00:02:02","371000","0","292816440","323862","821","0","","0"
"2022-04-03 00:02:02","371000","0","293068277","251837","822","1","","0"
"2022-04-04 00:02:02","371000","0","293265897","197620","822","0","","0"
"2022-04-05 00:02:02","371000","0","293432919","167022","824","2","","0"
"2022-04-06 00:02:02","372000","1000","293808622","375703","825","1","","0"
"2022-04-07 00:02:02","372000","0","294141177","332555","825","0","","0"
"2022-04-08 00:02:02","373000","1000","294455924","314747","825","0","","0"
"2022-04-09 00:02:02","373000","0","294703338","247414","826","1","","0"
"2022-04-10 00:02:02","373000","0","294926038","222700","827","1","","0"
"2022-04-11 00:02:02","374000","1000","295220569","294531","828","1","","0"
"2022-04-12 00:02:03","374000","0","295495066","274497","828","0","","0"
"2022-04-13 00:02:02","374000","0","295699474","204408","828","0","","0"
"2022-04-14 00:02:03","375000","1000","295871910","172436","828","0","","0"
"2022-04-15 00:02:02","375000","0","296021580","149670","828","0","","0"
"2022-04-16 00:02:03","376000","1000","296174210","152630","828","0","","0"
"2022-04-17 00:02:03","376000","0","296328759","154549","829","1","","0"
"2022-04-18 00:02:01","377000","1000","296585302","256543","829","0","","0"
"2022-04-19 00:02:02","377000","0","296778381","193079","829","0","","0"
"2022-04-20 00:02:01","377000","0","296892147","113766","830","1","","0"
"2022-04-21 00:02:02","377000","0","297045473","153326","830","0","","0"
"2022-04-22 00:02:02","377000","0","297153043","107570","830","0","","0"
"2022-04-23 00:02:02","377000","0","297246809","93766","830","0","","0"
"2022-04-24 00:02:02","377000","0","297342133","95324","830","0","","0"
"2022-04-25 00:02:02","378000","1000","297470733","128600","830","0","","0"
"2022-04-26 00:02:01","378000","0","297603311","132578","830","0","","0"
"2022-04-27 00:02:02","378000","0","297698962","95651","830","0","","0"
"2022-04-28 00:02:02","378000","0","297783650","84688","831","1","","0"
"2022-04-29 00:02:02","378000","0","297913379","129729","831","0","","0"
"2022-04-30 00:02:02","378000","0","298007790","94411","831","0","","0"
"2022-05-01 00:02:02","378000","0","298182527","174737","831","0","","0"
"2022-05-02 00:02:02","378000","0","298306816","124289","831","0","","0"
"2022-05-03 00:02:02","378000","0","298440957","134141","831","0","","0"
"2022-05-04 00:02:02","378000","0","298532651","91694","832","1","","0"
"2022-05-05 00:02:02","378000","0","298673344","140693","832","0","","0"
"2022-05-06 00:02:01","378000","0","298801620","128276","832","0","","0"
"2022-05-07 00:02:03","378000","0","298923541","121921","832","0","","0"
"2022-05-08 00:02:02","378000","0","299015532","91991","832","0","","0"
"2022-05-09 00:02:02","378000","0","299145389","129857","832","0","","0"
"2022-05-10 00:02:02","378000","0","299256835","111446","832","0","","0"
"2022-05-11 00:02:02","378000","0","299330581","73746","832","0","","0"
"2022-05-12 00:02:03","378000","0","299396357","65776","832","0","","0"
"2022-05-13 00:02:13","378000","0","299459254","62897","832","0","","0"
"2022-05-14 00:02:09","378000","0","299522413","63159","832","0","","0"
"2022-05-15 00:02:10","378000","0","299594269","71856","832","0","","0"
"2022-05-16 00:02:10","378000","0","299691658","97389","832","0","","0"
"2022-05-17 00:02:10","378000","0","299773459","81801","832","0","","0"
"2022-05-18 00:02:10","378000","0","299821550","48091","832","0","","0"
"2022-05-19 00:02:10","378000","0","299868851","47301","832","0","","0"
"2022-05-20 00:02:07","378000","0","299912199","43348","832","0","","0"
"2022-05-21 00:02:07","378000","0","299960958","48759","832","0","","0"
"2022-05-22 00:02:07","378000","0","300013617","52659","832","0","","0"
"2022-05-23 00:02:08","378000","0","300101689","88072","832","0","","0"
"2022-05-24 00:02:06","378000","0","300175300","73611","832","0","","0"
"2022-05-25 00:02:07","378000","0","300226657","51357","832","0","","0"
"2022-05-26 00:02:10","378000","0","300265405","38748","832","0","","0"
"2022-05-27 00:02:04","378000","0","300309546","44141","832","0","","0"
"2022-05-28 00:02:06","378000","0","300352145","42599","832","0","","0"
"2022-05-29 00:02:03","378000","0","300396810","44665","832","0","","0"
"2022-05-30 00:02:07","378000","0","300468036","71226","832","0","","0"
"2022-05-31 00:02:03","378000","0","300533499","65463","832","0","","0"
"2022-06-01 00:02:09","378000","0","300578857","45358","832","0","","0"
"2022-06-02 00:02:05","378000","0","300615859","37002","832","0","","0"
"2022-06-03 00:02:06","378000","0","300654587","38728","832","0","","0"
"2022-06-04 00:02:05","378000","0","300691065","36478","832","0","","0"
"2022-06-05 00:02:04","378000","0","300730437","39372","832","0","","0"
"2022-06-06 00:02:05","378000","0","300792554","62117","832","0","","0"
"2022-06-07 00:02:06","378000","0","300871085","78531","832","0","","0"
"2022-06-08 00:02:04","378000","0","300902013","30928","832","0","","0"
"2022-06-09 00:02:03","378000","0","300928573","26560","832","0","","0"
"2022-06-10 00:02:03","378000","0","300963347","34774","832","0","","0"
"2022-06-11 00:02:04","378000","0","300993755","30408","832","0","","0"
"2022-06-12 00:02:03","378000","0","301033262","39507","832","0","","0"
"2022-06-13 00:02:09","378000","0","301101398","68136","832","0","","0"
"2022-06-14 00:02:04","378000","0","301160661","59263","832","0","","0"
"2022-06-15 00:02:04","378000","0","301191490","30829","832","0","","0"
"2022-06-16 00:02:03","378000","0","301219332","27842","832","0","","0"
"2022-06-17 00:02:04","378000","0","301250995","31663","832","0","","0"
"2022-06-18 00:02:04","378000","0","301279883","28888","831","-1","","0"
"2022-06-19 00:02:04","378000","0","301308257","28374","831","0","","0"
"2022-06-20 00:02:04","378000","0","301353651","45394","832","1","","0"
"2022-06-21 00:02:04","378000","0","301415655","62004","832","0","","0"
"2022-06-22 00:02:04","378000","0","301456823","41168","832","0","","0"
"2022-06-23 00:02:06","378000","0","301494254","37431","832","0","","0"
"2022-06-24 00:02:04","378000","0","301526108","31854","832","0","","0"
"2022-06-25 00:02:04","378000","0","301564452","38344","832","0","","0"
"2022-06-26 00:02:04","378000","0","301594284","29832","833","1","","0"
"2022-06-27 00:02:07","378000","0","301706964","112680","833","0","","0"
"2022-06-28 00:02:04","378000","0","301784175","77211","833","0","","0"
"2022-06-29 00:02:03","378000","0","301824854","40679","833","0","","0"
"2022-06-30 00:02:04","378000","0","301858473","33619","833","0","","0"
"2022-07-01 00:02:05","378000","0","301886026","27553","834","1","","0"
"2022-07-02 00:02:04","379000","1000","301991259","105233","834","0","","0"
"2022-07-03 00:02:05","379000","0","302104620","113361","834","0","","0"
"2022-07-04 00:02:08","379000","0","302238116","133496","835","1","","0"
"2022-07-05 00:02:04","379000","0","302400159","162043","835","0","","0"
"2022-07-06 00:02:04","379000","0","302495209","95050","835","0","","0"
"2022-07-07 00:02:04","379000","0","302568094","72885","835","0","","0"
"2022-07-08 00:02:05","379000","0","302624444","56350","835","0","","0"
"2022-07-09 00:02:03","379000","0","302671505","47061","836","1","","0"
"2022-07-10 00:02:03","379000","0","302724840","53335","836","0","","0"
"2022-07-11 00:02:07","379000","0","302808770","83930","836","0","","0"
"2022-07-12 00:02:03","379000","0","302876719","67949","836","0","","0"
"2022-07-13 00:02:03","379000","0","302923113","46394","837","1","","0"
"2022-07-14 00:02:04","379000","0","303038416","115303","837","0","","0"
"2022-07-15 00:02:04","379000","0","303169368","130952","837","0","","0"
"2022-07-16 00:02:04","379000","0","303251399","82031","837","0","","0"
"2022-07-17 00:02:04","379000","0","303336470","85071","838","1","","0"
"2022-07-18 00:02:04","379000","0","303499420","162950","838","0","","0"
"2022-07-19 00:02:04","379000","0","303606425","107005","838","0","","0"
"2022-07-20 00:02:04","379000","0","303710485","104060","839","1","","0"
"2022-07-21 00:02:03","379000","0","303799485","89000","840","1","","0"
"2022-07-22 00:02:03","380000","1000","303920780","121295","841","1","","0"
"2022-07-23 00:02:04","380000","0","304147343","226563","841","0","","0"
"2022-07-24 00:02:04","381000","1000","304503730","356387","842","1","","0"
"2022-07-25 00:02:04","381000","0","304799889","296159","843","1","","0"
"2022-07-26 00:02:03","381000","0","305037579","237690","843","0","","0"
"2022-07-27 00:02:03","381000","0","305271240","233661","843","0","","0"
"2022-07-28 00:02:04","381000","0","305435880","164640","843","0","","0"
"2022-07-29 00:02:03","382000","1000","305558924","123044","843","0","","0"
"2022-07-30 00:02:03","382000","0","305658746","99822","843","0","","0"
"2022-07-31 00:02:03","382000","0","305743657","84911","722","-121","","0"
"2022-08-01 00:02:03","382000","0","305991493","247836","722","0","","0"
"2022-08-02 00:02:03","382000","0","306229708","238215","722","0","","0"
"2022-08-03 00:02:04","382000","0","306440155","210447","722","0","","0"
"2022-08-04 00:02:04","382000","0","256895444","-49544711","723","1","","0"
"2022-08-05 00:02:03","382000","0","257074763","179319","723","0","","0"
"2022-08-06 00:02:04","383000","1000","257237056","162293","724","1","","0"
"2022-08-07 00:02:04","383000","0","257423135","186079","724","0","","0"
"2022-08-08 00:02:03","383000","0","257572353","149218","724","0","","0"
"2022-08-09 00:02:04","383000","0","257680584","108231","724","0","","0"
"2022-08-10 00:02:03","383000","0","257789496","108912","724","0","","0"
"2022-08-11 00:02:03","383000","0","257888506","99010","725","1","","0"
"2022-08-12 00:02:03","383000","0","258050896","162390","725","0","","0"
"2022-08-13 00:02:04","383000","0","258160072","109176","726","1","","0"
"2022-08-14 00:02:03","383000","0","258360416","200344","726","0","","0"
"2022-08-15 00:02:04","383000","0","258501030","140614","726","0","","0"
"2022-08-16 00:02:03","382000","-1000","258599776","98746","726","0","","0"
"2022-08-17 00:02:04","382000","0","258696486","96710","727","1","","0"
"2022-08-18 00:02:03","382000","0","258809116","112630","727","0","","0"
"2022-08-19 00:02:03","382000","0","258895789","86673","727","0","","0"
"2022-08-20 00:02:03","383000","1000","258983878","88089","728","1","","0"
"2022-08-21 00:02:03","383000","0","259183069","199191","728","0","","0"
"2022-08-22 00:02:04","383000","0","259380115","197046","728","0","","0"
"2022-08-23 00:02:05","383000","0","259551575","171460","728","0","","0"
"2022-08-24 00:02:04","383000","0","259727823","176248","728","0","","0"
"2022-08-25 00:02:03","383000","0","259890182","162359","728","0","","0"
"2022-08-26 00:02:03","383000","0","260031883","141701","728","0","","0"
"2022-08-27 00:02:03","383000","0","260168008","136125","728","0","","0"
"2022-08-28 00:02:03","384000","1000","260290086","122078","729","1","","0"
"2022-08-29 00:02:03","384000","0","260573524","283438","729","0","","0"
"2022-08-30 00:02:03","384000","0","260782219","208695","729","0","","0"
"2022-08-31 00:02:04","384000","0","260938434","156215","730","1","","0"
"2022-09-01 00:02:04","384000","0","261084731","146297","730","0","","0"
"2022-09-02 00:02:03","384000","0","261191324","106593","730","0","","0"
"2022-09-03 00:02:04","384000","0","261262500","71176","731","1","","0"
"2022-09-04 00:02:04","384000","0","261332913","70413","731","0","","0"
"2022-09-05 00:02:03","383000","-1000","261426678","93765","732","1","","0"
"2022-09-06 00:02:03","383000","0","261504854","78176","732","0","","0"
"2022-09-07 00:02:03","383000","0","261564879","60025","732","0","","0"
"2022-09-08 00:02:03","383000","0","261622794","57915","732","0","","0"
"2022-09-09 00:02:04","383000","0","261671886","49092","732","0","","0"
"2022-09-10 00:02:02","383000","0","261717570","45684","732","0","","0"
"2022-09-11 00:02:03","383000","0","261761787","44217","732","0","","0"
"2022-09-12 00:02:02","383000","0","261825761","63974","733","1","","0"
"2022-09-13 00:02:03","383000","0","261920226","94465","733","0","","0"
"2022-09-14 00:02:04","383000","0","261982539","62313","733","0","","0"
"2022-09-15 00:02:03","383000","0","262028903","46364","733","0","","0"
"2022-09-16 00:02:04","383000","0","262069121","40218","733","0","","0"
"2022-09-17 00:02:04","383000","0","262107114","37993","733","0","","0"
"2022-09-18 00:02:04","383000","0","262147658","40544","733","0","","0"
"2022-09-19 00:02:05","383000","0","262209710","62052","734","1","","0"
"2022-09-20 00:02:05","383000","0","262274415","64705","734","0","","0"
"2022-09-21 00:02:04","382000","-1000","262327665","53250","734","0","","0"
"2022-09-22 00:02:05","382000","0","262357831","30166","735","1","","0"
"2022-09-23 00:02:05","382000","0","262425328","67497","736","1","","0"
"2022-09-24 00:02:13","382000","0","262520366","95038","737","1","","0"
"2022-09-25 00:02:05","383000","1000","262701719","181353","738","1","","0"
"2022-09-26 00:02:05","383000","0","262914236","212517","738","0","","0"
"2022-09-27 00:02:04","383000","0","263184532","270296","739","1","","0"
"2022-09-28 00:02:05","383000","0","263435834","251302","739","0","","0"
"2022-09-29 00:02:03","383000","0","263574812","138978","739","0","","0"
"2022-09-30 00:02:04","383000","0","263735480","160668","739","0","","0"
"2022-10-01 00:02:06","383000","0","263823000","87520","739","0","","0"
"2022-10-02 00:02:02","384000","1000","263907923","84923","739","0","","0"
"2022-10-03 00:02:05","383000","-1000","264006882","98959","739","0","","0"
"2022-10-04 00:02:04","383000","0","264093547","86665","739","0","","0"
"2022-10-05 00:02:05","383000","0","264149939","56392","740","1","","0"
"2022-10-06 00:02:04","383000","0","264219285","69346","741","1","","0"
"2022-10-07 00:02:04","384000","1000","264294726","75441","743","2","","0"
"2022-10-08 00:02:04","384000","0","264436244","141518","743","0","","0"
"2022-10-09 00:02:03","384000","0","264612082","175838","745","2","","0"
"2022-10-10 00:02:04","384000","0","264845499","233417","746","1","","0"
"2022-10-11 00:02:04","384000","0","265113613","268114","746","0","","0"
"2022-10-12 00:02:04","384000","0","265342458","228845","746","0","","0"
"2022-10-13 00:02:05","385000","1000","265478663","136205","747","1","","0"
"2022-10-14 00:02:05","385000","0","265628555","149892","748","1","","0"
"2022-10-15 00:02:04","385000","0","265773030","144475","749","1","","0"
"2022-10-16 00:02:04","385000","0","266065896","292866","750","1","","0"
"2022-10-17 00:02:04","386000","1000","266390731","324835","751","1","","0"
"2022-10-18 00:02:04","386000","0","266633632","242901","752","1","","0"
"2022-10-19 00:02:04","386000","0","266812325","178693","753","1","","0"
"2022-10-20 00:02:03","386000","0","266933285","120960","753","0","","0"
"2022-10-21 00:02:04","386000","0","267024435","91150","753","0","","0"
"2022-10-22 00:02:05","386000","0","267114352","89917","753","0","","0"
"2022-10-23 00:02:03","386000","0","267199633","85281","754","1","","0"
"2022-10-24 00:02:03","386000","0","267379858","180225","755","1","","0"
"2022-10-25 00:02:03","386000","0","267527854","147996","755","0","","0"
"2022-10-26 00:02:04","386000","0","267687521","159667","756","1","","0"
"2022-10-27 00:02:03","386000","0","267814046","126525","756","0","","0"
"2022-10-28 00:02:03","386000","0","267898466","84420","757","1","","0"
"2022-10-29 00:02:03","387000","1000","268005711","107245","758","1","","0"
"2022-10-30 00:02:04","387000","0","268167795","162084","759","1","","0"
"2022-10-31 00:02:04","387000","0","268345986","178191","760","1","","0"
"2022-11-01 00:02:04","387000","0","268538742","192756","761","1","","0"
"2022-11-02 00:02:03","387000","0","268681497","142755","762","1","","0"
"2022-11-03 00:02:04","387000","0","268836947","155450","763","1","","0"
"2022-11-04 00:02:03","387000","0","268991699","154752","764","1","","0"
"2022-11-05 00:02:04","387000","0","269214535","222836","765","1","","0"
"2022-11-06 00:02:03","387000","0","269385552","171017","766","1","","0"
"2022-11-07 00:02:04","388000","1000","269654968","269416","767","1","","0"
"2022-11-08 00:02:04","388000","0","269920045","265077","767","0","","0"
"2022-11-09 00:02:03","388000","0","270066600","146555","768","1","","0"
"2022-11-10 00:02:03","388000","0","270200805","134205","769","1","","0"
"2022-11-11 00:02:04","388000","0","270320715","119910","769","0","","0"
"2022-11-12 00:02:03","388000","0","270409422","88707","770","1","","0"
"2022-11-13 00:02:03","388000","0","270409422","0","770","0","","0"
"2022-11-14 00:02:04","388000","0","270670867","261445","771","1","","0"
"2022-11-15 00:02:04","388000","0","270834434","163567","772","1","","0"
"2022-11-16 00:02:05","388000","0","270947673","113239","772","0","","0"
"2022-11-17 00:02:06","388000","0","271039757","92084","773","1","","0"
"2022-11-18 00:02:04","388000","0","271133732","93975","774","1","","0"
"2022-11-19 00:02:03","388000","0","271230962","97230","774","0","","0"
"2022-11-20 00:02:04","388000","0","271316169","85207","774","0","","0"
"2022-11-21 00:02:04","388000","0","271438834","122665","774","0","","0"
"2022-11-22 00:02:03","388000","0","271534512","95678","775","1","","0"
"2022-11-23 00:02:03","388000","0","271606784","72272","775","0","","0"
"2022-11-24 00:02:04","388000","0","271670679","63895","775","0","","0"
"2022-11-25 00:02:03","388000","0","271766489","95810","775","0","","0"
"2022-11-26 00:02:04","388000","0","271817566","51077","775","0","","0"
"2022-11-27 00:02:04","388000","0","271873058","55492","775","0","","0"
"2022-11-28 00:02:03","388000","0","271958965","85907","775","0","","0"
"2022-11-29 00:02:05","388000","0","272041805","82840","775","0","","0"
"2022-11-30 00:02:04","388000","0","272098461","56656","775","0","","0"
"2022-12-01 00:02:04","388000","0","272150442","51981","776","1","","0"
"2022-12-02 00:02:04","388000","0","272197760","47318","776","0","","0"
"2022-12-03 00:02:03","388000","0","272239596","41836","776","0","","0"
"2022-12-04 00:02:03","388000","0","272282978","43382","776","0","","0"
"2022-12-05 00:02:03","388000","0","272355547","72569","776","0","","0"
"2022-12-06 00:02:04","388000","0","272438225","82678","776","0","","0"
"2022-12-07 00:02:04","388000","0","272478944","40719","776","0","","0"
"2022-12-08 00:02:03","388000","0","272515219","36275","776","0","","0"
"2022-12-09 00:02:04","387000","-1000","272555216","39997","776","0","","0"
"2022-12-10 00:02:03","387000","0","272591495","36279","776","0","","0"
"2022-12-11 00:02:03","387000","0","272631046","39551","776","0","","0"
"2022-12-12 00:02:03","387000","0","272703711","72665","776","0","","0"
"2022-12-13 00:02:04","387000","0","272760468","56757","776","0","","0"
"2022-12-14 00:02:04","387000","0","272801331","40863","776","0","","0"
"2022-12-15 00:02:04","387000","0","272838447","37116","776","0","","0"
"2022-12-16 00:02:05","387000","0","272880470","42023","776","0","","0"
"2022-12-17 00:02:04","387000","0","272922687","42217","776","0","","0"
"2022-12-18 00:02:04","387000","0","272963426","40739","776","0","","0"
"2022-12-19 00:02:04","387000","0","273028785","65359","776","0","","0"
"2022-12-20 00:02:05","387000","0","273085238","56453","776","0","","0"
"2022-12-21 00:02:04","387000","0","273122088","36850","776","0","","0"
"2022-12-22 00:02:05","387000","0","273156296","34208","776","0","","0"
"2022-12-23 00:02:05","387000","0","273194985","38689","776","0","","0"
"2022-12-24 00:02:03","387000","0","273232395","37410","777","1","","0"
"2022-12-25 00:02:04","387000","0","273288824","56429","778","1","","0"
"2022-12-26 00:02:04","387000","0","273367451","78627","778","0","","0"
"2022-12-27 00:02:04","387000","0","273435564","68113","778","0","","0"
"2022-12-28 00:02:03","387000","0","273518343","82779","778","0","","0"
"2022-12-29 00:02:04","387000","0","273607862","89519","778","0","","0"
"2022-12-30 00:02:05","387000","0","273703062","95200","778","0","","0"
"2022-12-31 00:02:04","387000","0","273785837","82775","778","0","","0"
"2023-01-01 00:02:04","387000","0","273865356","79519","778","0","","0"
"2023-01-02 00:02:04","387000","0","273955237","89881","778","0","","0"
"2023-01-03 00:02:04","387000","0","274023429","68192","778","0","","0"
