"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-23 00:02:02","217000","-1000","11182750","4823","128","0","","0"
"2021-11-24 00:02:03","217000","0","11186074","3324","128","0","","0"
"2021-11-25 00:02:02","217000","0","11190958","4884","128","0","","0"
"2021-11-26 00:02:02","217000","0","11194148","3190","128","0","","0"
"2021-11-27 00:02:03","217000","0","11196823","2675","128","0","","0"
"2021-11-28 00:02:03","217000","0","11199946","3123","128","0","","0"
"2021-11-29 00:02:02","217000","0","11205483","5537","128","0","","0"
"2021-11-30 00:02:03","217000","0","11210404","4921","128","0","","0"
"2021-12-01 00:02:03","217000","0","11213177","2773","128","0","","0"
"2021-12-02 00:02:02","217000","0","11215980","2803","129","1","","0"
"2021-12-03 00:02:03","217000","0","11220187","4207","130","1","","0"
"2021-12-04 00:02:02","217000","0","11224764","4577","131","1","","0"
"2021-12-05 00:02:02","217000","0","11229595","4831","132","1","","0"
"2021-12-06 00:02:03","216000","-1000","11236574","6979","133","1","","0"
"2021-12-07 00:02:02","216000","0","11245176","8602","134","1","","0"
"2021-12-08 00:02:02","216000","0","11249861","4685","135","1","","0"
"2021-12-09 00:02:02","216000","0","11255314","5453","136","1","","0"
"2021-12-10 00:02:02","216000","0","11261453","6139","137","1","","0"
"2021-12-11 00:02:03","216000","0","11267285","5832","138","1","","0"
"2021-12-12 00:02:03","216000","0","11274735","7450","139","1","","0"
"2021-12-13 00:02:02","216000","0","11288098","13363","139","0","","0"
"2021-12-14 00:02:03","216000","0","11301376","13278","140","1","","0"
"2021-12-15 00:02:02","216000","0","11309060","7684","141","1","","0"
"2021-12-16 00:02:03","216000","0","11393796","84736","142","1","","0"
"2021-12-17 00:02:02","216000","0","11548196","154400","143","1","","0"
"2021-12-18 00:02:02","217000","1000","11749463","201267","144","1","","0"
"2021-12-19 00:02:02","217000","0","11969919","220456","144","0","","0"
"2021-12-20 00:02:02","217000","0","12190730","220811","146","2","","0"
"2021-12-21 00:02:02","217000","0","12394834","204104","148","2","","0"
"2021-12-22 00:02:02","218000","1000","12488971","94137","149","1","","0"
"2021-12-23 00:02:03","218000","0","12563552","74581","150","1","","0"
"2021-12-24 00:02:03","218000","0","12611506","47954","152","2","","0"
"2021-12-25 00:02:02","218000","0","12665618","54112","153","1","","0"
"2021-12-26 00:02:02","218000","0","12751444","85826","154","1","","0"
"2021-12-27 00:02:03","218000","0","12811347","59903","155","1","","0"
"2021-12-28 00:02:03","218000","0","12861263","49916","157","2","","0"
"2021-12-29 00:02:03","218000","0","12941631","80368","158","1","","0"
"2021-12-30 00:02:02","218000","0","13029466","87835","159","1","","0"
"2021-12-31 00:02:02","218000","0","13098268","68802","160","1","","0"
"2022-01-01 00:02:03","218000","0","13169956","71688","161","1","","0"
"2022-01-02 00:02:02","218000","0","13234087","64131","161","0","","0"
"2022-01-03 00:02:02","218000","0","13265852","31765","162","1","","0"
"2022-01-04 00:02:03","218000","0","13303467","37615","163","1","","0"
"2022-01-05 00:02:02","218000","0","13355886","52419","164","1","","0"
"2022-01-06 00:02:03","218000","0","13410918","55032","165","1","","0"
"2022-01-07 00:02:03","218000","0","13461204","50286","165","0","","0"
"2022-01-08 00:02:03","217000","-1000","13497841","36637","146","-19","","0"
"2022-01-09 00:02:02","217000","0","13525709","27868","146","0","","0"
"2022-01-10 00:02:02","217000","0","13489965","-35744","146","0","","0"
"2022-01-11 00:02:02","217000","0","13464194","-25771","147","1","","0"
"2022-01-12 00:02:03","217000","0","13518295","54101","148","1","","0"
"2022-01-13 00:02:02","217000","0","13557469","39174","149","1","","0"
"2022-01-14 00:02:03","217000","0","13593784","36315","150","1","","0"
"2022-01-15 00:02:02","217000","0","13632944","39160","151","1","","0"
"2022-01-16 00:02:02","217000","0","13672072","39128","151","0","","0"
"2022-01-17 00:02:03","217000","0","13721811","49739","151","0","","0"
"2022-01-18 00:02:03","217000","0","13762191","40380","151","0","","0"
"2022-01-19 00:02:03","217000","0","13792157","29966","152","1","","0"
"2022-01-20 00:02:02","217000","0","13834935","42778","153","1","","0"
"2022-01-21 00:02:01","217000","0","13877829","42894","154","1","","0"
"2022-01-22 00:02:02","217000","0","13924638","46809","155","1","","0"
"2022-01-23 00:02:02","217000","0","13972299","47661","154","-1","","0"
"2022-01-24 00:02:02","217000","0","14054894","82595","155","1","","0"
"2022-01-25 00:02:02","217000","0","14132270","77376","156","1","","0"
"2022-01-26 00:02:02","217000","0","14164822","32552","157","1","","0"
"2022-01-27 00:02:03","217000","0","14212834","48012","158","1","","0"
"2022-01-28 00:02:02","217000","0","14252975","40141","158","0","","0"
"2022-01-29 00:02:02","217000","0","14288132","35157","159","1","","0"
"2022-01-30 00:02:02","217000","0","14353649","65517","160","1","","0"
"2022-01-31 00:02:02","217000","0","14440580","86931","161","1","","0"
"2022-02-01 00:02:03","217000","0","14545371","104791","162","1","","0"
"2022-02-02 00:02:03","217000","0","14620191","74820","163","1","","0"
"2022-02-03 00:02:02","217000","0","14706072","85881","164","1","","0"
"2022-02-04 00:02:02","217000","0","14793399","87327","165","1","","0"
"2022-02-05 00:02:02","217000","0","14889424","96025","166","1","","0"
"2022-02-06 00:02:02","217000","0","14957096","67672","167","1","","0"
"2022-02-07 00:02:02","217000","0","15027058","69962","167","0","","0"
"2022-02-08 00:02:02","217000","0","15071061","44003","167","0","","0"
"2022-02-09 00:02:02","217000","0","15106314","35253","167","0","","0"
"2022-02-10 00:02:02","217000","0","15042018","-64296","168","1","","0"
"2022-02-11 00:02:02","217000","0","15073612","31594","168","0","","0"
"2022-02-12 00:02:02","217000","0","15103565","29953","169","1","","0"
"2022-02-13 00:02:02","217000","0","15152481","48916","170","1","","0"
"2022-02-14 00:02:02","217000","0","15197470","44989","170","0","","0"
"2022-02-15 00:02:02","217000","0","15236060","38590","171","1","","0"
"2022-02-16 00:02:02","217000","0","15255573","19513","171","0","","0"
"2022-02-17 00:02:03","217000","0","15309356","53783","172","1","","0"
"2022-02-18 00:02:02","217000","0","15327252","17896","173","1","","0"
"2022-02-19 00:02:02","217000","0","15379947","52695","174","1","","0"
"2022-02-20 00:02:02","217000","0","15455731","75784","175","1","","0"
"2022-02-21 00:02:03","217000","0","15561030","105299","176","1","","0"
"2022-02-22 00:02:03","217000","0","15711007","149977","177","1","","0"
"2022-02-23 00:02:02","217000","0","15800253","89246","178","1","","0"
"2022-02-24 00:02:02","218000","1000","15910851","110598","179","1","","0"
"2022-02-25 00:02:03","218000","0","16221323","310472","180","1","","0"
"2022-02-26 00:02:03","218000","0","16450154","228831","181","1","","0"
"2022-02-27 00:02:03","219000","1000","16738088","287934","181","0","","0"
"2022-02-28 00:02:02","220000","1000","17132391","394303","182","1","","0"
"2022-03-01 00:02:03","220000","0","17619587","487196","183","1","","0"
"2022-03-02 00:02:03","221000","1000","17928679","309092","184","1","","0"
"2022-03-03 00:02:01","221000","0","18215765","287086","185","1","","0"
"2022-03-04 00:02:02","222000","1000","18536879","321114","186","1","","0"
"2022-03-05 00:02:03","222000","0","18799541","262662","187","1","","0"
"2022-03-06 00:02:03","222000","0","19089925","290384","188","1","","0"
"2022-03-07 00:02:02","223000","1000","19519188","429263","189","1","","0"
"2022-03-08 00:02:03","223000","0","19822218","303030","190","1","","0"
"2022-03-09 00:02:03","224000","1000","20063657","241439","191","1","","0"
"2022-03-10 00:02:02","224000","0","20315185","251528","192","1","","0"
"2022-03-11 00:02:03","224000","0","20564553","249368","193","1","","0"
"2022-03-12 00:02:02","224000","0","20818772","254219","194","1","","0"
"2022-03-13 00:02:02","225000","1000","21116298","297526","195","1","","0"
"2022-03-14 00:02:02","226000","1000","21591517","475219","196","1","","0"
"2022-03-15 00:02:03","226000","0","21957858","366341","197","1","","0"
"2022-03-16 00:02:02","227000","1000","22255375","297517","96","-101","","0"
"2022-03-17 00:02:03","227000","0","22562086","306711","96","0","","0"
"2022-03-18 00:02:03","227000","0","22815987","253901","97","1","","0"
"2022-03-19 00:02:02","228000","1000","17693670","-5122317","98","1","","0"
"2022-03-20 00:02:02","230000","2000","18113629","419959","99","1","","0"
"2022-03-21 00:02:02","230000","0","18597781","484152","99","0","","0"
"2022-03-22 00:02:02","231000","1000","18904930","307149","100","1","","0"
"2022-03-23 00:02:02","231000","0","19150878","245948","101","1","","0"
"2022-03-24 00:02:03","232000","1000","19361223","210345","102","1","","0"
"2022-03-25 00:02:03","232000","0","19600765","239542","103","1","","0"
"2022-03-26 00:02:03","233000","1000","19905366","304601","104","1","","0"
"2022-03-27 00:02:02","234000","1000","20253638","348272","105","1","","0"
"2022-03-28 00:02:03","234000","0","20623448","369810","105","0","","0"
"2022-03-29 00:02:02","235000","1000","20878674","255226","105","0","","0"
"2022-03-30 00:02:03","236000","1000","21269546","390872","106","1","","0"
"2022-03-31 00:02:02","236000","0","21424155","154609","106","0","","0"
"2022-04-01 00:02:02","236000","0","21599161","175006","107","1","","0"
"2022-04-02 00:02:02","237000","1000","21770612","171451","107","0","","0"
"2022-04-03 00:02:02","237000","0","21899678","129066","107","0","","0"
"2022-04-04 00:02:03","237000","0","21996940","97262","109","2","","0"
"2022-04-05 00:02:02","237000","0","22120696","123756","110","1","","0"
"2022-04-06 00:02:02","237000","0","22266557","145861","111","1","","0"
"2022-04-07 00:02:02","237000","0","22407880","141323","112","1","","0"
"2022-04-08 00:02:03","237000","0","22598502","190622","113","1","","0"
"2022-04-09 00:02:02","237000","0","22751797","153295","114","1","","0"
"2022-04-10 00:02:02","237000","0","22922147","170350","115","1","","0"
"2022-04-11 00:02:02","238000","1000","23167861","245714","116","1","","0"
"2022-04-12 00:02:03","238000","0","23445807","277946","104","-12","","0"
"2022-04-13 00:02:02","238000","0","23645546","199739","105","1","","0"
"2022-04-14 00:02:03","238000","0","20094023","-3551523","106","1","","0"
"2022-04-15 00:02:02","238000","0","20315391","221368","107","1","","0"
"2022-04-16 00:02:03","238000","0","20520210","204819","108","1","","0"
"2022-04-17 00:02:03","238000","0","20690801","170591","112","4","","0"
"2022-04-18 00:02:02","239000","1000","21191166","500365","115","3","","0"
"2022-04-19 00:02:02","239000","0","21655523","464357","118","3","","0"
"2022-04-20 00:02:02","239000","0","21946483","290960","120","2","","0"
"2022-04-21 00:02:02","239000","0","22344621","398138","121","1","","0"
"2022-04-22 00:02:02","239000","0","22682580","337959","122","1","","0"
"2022-04-23 00:02:03","239000","0","23048410","365830","124","2","","0"
"2022-04-24 00:02:03","240000","1000","23468044","419634","126","2","","0"
"2022-04-25 00:02:03","240000","0","24065893","597849","129","3","","0"
"2022-04-26 00:02:02","240000","0","24508332","442439","130","1","","0"
"2022-04-27 00:02:02","240000","0","24840175","331843","132","2","","0"
"2022-04-28 00:02:02","240000","0","25235882","395707","132","0","","0"
"2022-04-29 00:02:02","241000","1000","25477466","241584","134","2","","0"
"2022-04-30 00:02:02","241000","0","25847955","370489","135","1","","0"
"2022-05-01 00:02:02","241000","0","26338578","490623","137","2","","0"
"2022-05-02 00:02:02","241000","0","26733078","394500","139","2","","0"
"2022-05-03 00:02:02","241000","0","27134582","401504","140","1","","0"
"2022-05-04 00:02:02","241000","0","27380651","246069","141","1","","0"
"2022-05-05 00:02:02","241000","0","27687072","306421","143","2","","0"
"2022-05-06 00:02:02","241000","0","27949530","262458","144","1","","0"
"2022-05-07 00:02:03","241000","0","28163700","214170","145","1","","0"
"2022-05-08 00:02:02","241000","0","28304822","141122","145","0","","0"
"2022-05-09 00:02:03","241000","0","28504936","200114","146","1","","0"
"2022-05-10 00:02:02","241000","0","28688460","183524","147","1","","0"
"2022-05-11 00:02:03","241000","0","28811763","123303","148","1","","0"
"2022-05-12 00:02:03","241000","0","28926683","114920","148","0","","0"
"2022-05-13 00:02:14","241000","0","28998297","71614","149","1","","0"
"2022-05-14 00:02:10","241000","0","29070561","72264","150","1","","0"
"2022-05-15 00:02:11","241000","0","29157295","86734","151","1","","0"
"2022-05-16 00:02:12","241000","0","29310500","153205","152","1","","0"
"2022-05-17 00:02:11","241000","0","29419594","109094","153","1","","0"
"2022-05-18 00:02:12","241000","0","29518347","98753","154","1","","0"
"2022-05-19 00:02:11","241000","0","29590673","72326","155","1","","0"
"2022-05-20 00:02:09","241000","0","29685484","94811","156","1","","0"
"2022-05-21 00:02:07","241000","0","29785367","99883","157","1","","0"
"2022-05-22 00:02:07","241000","0","29888554","103187","158","1","","0"
"2022-05-23 00:02:10","241000","0","30060714","172160","159","1","","0"
"2022-05-24 00:02:07","241000","0","30235163","174449","160","1","","0"
"2022-05-25 00:02:07","241000","0","30335695","100532","161","1","","0"
"2022-05-26 00:02:12","241000","0","30425360","89665","161","0","","0"
"2022-05-27 00:02:05","241000","0","30487592","62232","161","0","","0"
"2022-05-28 00:02:07","241000","0","30534193","46601","162","1","","0"
"2022-05-29 00:02:04","241000","0","30648239","114046","162","0","","0"
"2022-05-30 00:02:08","241000","0","30778846","130607","162","0","","0"
"2022-05-31 00:02:04","241000","0","30846526","67680","163","1","","0"
"2022-06-01 00:02:09","241000","0","30912996","66470","164","1","","0"
"2022-06-02 00:02:06","241000","0","30966886","53890","164","0","","0"
"2022-06-03 00:02:06","241000","0","31004371","37485","161","-3","","0"
"2022-06-04 00:02:06","241000","0","31010580","6209","161","0","","0"
"2022-06-05 00:02:05","241000","0","30874102","-136478","161","0","","0"
"2022-06-06 00:02:06","240000","-1000","30851377","-22725","162","1","","0"
"2022-06-07 00:02:07","240000","0","30883695","32318","164","2","","0"
"2022-06-08 00:02:05","240000","0","30909156","25461","167","3","","0"
"2022-06-09 00:02:04","240000","0","30819104","-90052","160","-7","","0"
"2022-06-10 00:02:04","240000","0","30830653","11549","161","1","","0"
"2022-06-11 00:02:04","240000","0","30845644","14991","162","1","","0"
"2022-06-12 00:02:04","240000","0","30860554","14910","163","1","","0"
"2022-06-13 00:02:10","240000","0","30865212","4658","164","1","","0"
"2022-06-14 00:02:05","240000","0","30890860","25648","165","1","","0"
"2022-06-15 00:02:05","240000","0","30906172","15312","165","0","","0"
"2022-06-16 00:02:04","240000","0","30919906","13734","166","1","","0"
"2022-06-17 00:02:06","240000","0","30935821","15915","166","0","","0"
"2022-06-18 00:02:05","240000","0","30947692","11871","166","0","","0"
"2022-06-19 00:02:05","240000","0","30963296","15604","167","1","","0"
"2022-06-20 00:02:04","239000","-1000","30990056","26760","168","1","","0"
"2022-06-21 00:02:04","239000","0","31015281","25225","168","0","","0"
"2022-06-22 00:02:05","239000","0","31028346","13065","168","0","","0"
"2022-06-23 00:02:07","239000","0","31040277","11931","169","1","","0"
"2022-06-24 00:02:05","239000","0","31055333","15056","170","1","","0"
"2022-06-25 00:02:04","239000","0","31071796","16463","171","1","","0"
"2022-06-26 00:02:05","239000","0","31091912","20116","171","0","","0"
"2022-06-27 00:02:07","239000","0","31118159","26247","172","1","","0"
"2022-06-28 00:02:04","239000","0","31146889","28730","173","1","","0"
"2022-06-29 00:02:04","239000","0","31167148","20259","175","2","","0"
"2022-06-30 00:02:05","239000","0","31188894","21746","177","2","","0"
"2022-07-01 00:02:05","239000","0","31211114","22220","179","2","","0"
"2022-07-02 00:02:05","239000","0","31236765","25651","180","1","","0"
"2022-07-03 00:02:05","239000","0","31261625","24860","181","1","","0"
"2022-07-04 00:02:09","240000","1000","31750532","488907","181","0","","0"
"2022-07-05 00:02:04","240000","0","32223022","472490","181","0","","0"
"2022-07-06 00:02:05","240000","0","32276446","53424","182","1","","0"
"2022-07-07 00:02:05","240000","0","32372993","96547","184","2","","0"
"2022-07-08 00:02:06","240000","0","32460016","87023","186","2","","0"
"2022-07-09 00:02:04","240000","0","32528897","68881","188","2","","0"
"2022-07-10 00:02:03","240000","0","32606091","77194","189","1","","0"
"2022-07-11 00:02:08","240000","0","32739297","133206","190","1","","0"
"2022-07-12 00:02:04","240000","0","33004575","265278","190","0","","0"
"2022-07-13 00:02:04","240000","0","33081242","76667","192","2","","0"
"2022-07-14 00:02:04","239000","-1000","33174561","93319","193","1","","0"
"2022-07-15 00:02:04","239000","0","33237406","62845","194","1","","0"
"2022-07-16 00:02:04","239000","0","33301489","64083","195","1","","0"
"2022-07-17 00:02:04","239000","0","33377090","75601","196","1","","0"
"2022-07-18 00:02:04","239000","0","33469869","92779","197","1","","0"
"2022-07-19 00:02:05","239000","0","33622186","152317","198","1","","0"
"2022-07-20 00:02:04","239000","0","33780343","158157","198","0","","0"
"2022-07-21 00:02:04","239000","0","33894911","114568","199","1","","0"
"2022-07-22 00:02:04","239000","0","34001738","106827","199","0","","0"
"2022-07-23 00:02:04","239000","0","34186995","185257","200","1","","0"
"2022-07-24 00:02:05","240000","1000","34323052","136057","200","0","","0"
"2022-07-25 00:02:04","240000","0","34564997","241945","200","0","","0"
"2022-07-26 00:02:04","240000","0","34728483","163486","201","1","","0"
"2022-07-27 00:02:03","240000","0","34931518","203035","203","2","","0"
"2022-07-28 00:02:04","240000","0","35081193","149675","203","0","","0"
"2022-07-29 00:02:04","239000","-1000","35194313","113120","205","2","","0"
"2022-07-30 00:02:04","239000","0","35303422","109109","206","1","","0"
"2022-07-31 00:02:04","239000","0","35500033","196611","208","2","","0"
"2022-08-01 00:02:03","239000","0","35665405","165372","208","0","","0"
"2022-08-02 00:02:04","239000","0","35818639","153234","210","2","","0"
"2022-08-03 00:02:04","239000","0","35978550","159911","211","1","","0"
"2022-08-04 00:02:05","239000","0","36133290","154740","212","1","","0"
"2022-08-05 00:02:04","239000","0","36186425","53135","214","2","","0"
"2022-08-06 00:02:05","239000","0","36338094","151669","216","2","","0"
"2022-08-07 00:02:04","239000","0","36469595","131501","217","1","","0"
"2022-08-08 00:02:04","239000","0","36581171","111576","217","0","","0"
"2022-08-09 00:02:04","239000","0","36663091","81920","218","1","","0"
"2022-08-10 00:02:04","239000","0","36771418","108327","218","0","","0"
"2022-08-11 00:02:03","239000","0","36876143","104725","219","1","","0"
"2022-08-12 00:02:04","239000","0","37105741","229598","220","1","","0"
"2022-08-13 00:02:05","239000","0","37210296","104555","220","0","","0"
"2022-08-14 00:02:03","239000","0","37336274","125978","221","1","","0"
"2022-08-15 00:02:04","239000","0","37449477","113203","222","1","","0"
"2022-08-16 00:02:04","239000","0","37576418","126941","223","1","","0"
"2022-08-17 00:02:04","239000","0","37721945","145527","224","1","","0"
"2022-08-18 00:02:03","239000","0","37865036","143091","224","0","","0"
"2022-08-19 00:02:03","239000","0","37998272","133236","225","1","","0"
"2022-08-20 00:02:04","239000","0","38307635","309363","226","1","","0"
"2022-08-21 00:02:04","239000","0","38536648","229013","226","0","","0"
"2022-08-22 00:02:05","239000","0","38714120","177472","227","1","","0"
"2022-08-23 00:02:06","239000","0","38873287","159167","228","1","","0"
"2022-08-24 00:02:04","239000","0","39049021","175734","227","-1","","0"
"2022-08-25 00:02:03","239000","0","39161907","112886","227","0","","0"
"2022-08-26 00:02:04","239000","0","39319898","157991","228","1","","0"
"2022-08-27 00:02:03","239000","0","39382595","62697","229","1","","0"
"2022-08-28 00:02:03","239000","0","39547834","165239","229","0","","0"
"2022-08-29 00:02:04","239000","0","39805582","257748","230","1","","0"
"2022-08-30 00:02:04","239000","0","40074517","268935","230","0","","0"
"2022-08-31 00:02:05","239000","0","40262104","187587","230","0","","0"
"2022-09-01 00:02:04","239000","0","40486217","224113","230","0","","0"
"2022-09-02 00:02:04","239000","0","40670091","183874","231","1","","0"
"2022-09-03 00:02:04","239000","0","40875755","205664","232","1","","0"
"2022-09-04 00:02:05","239000","0","41304418","428663","232","0","","0"
"2022-09-05 00:02:04","240000","1000","41654347","349929","233","1","","0"
"2022-09-06 00:02:04","240000","0","42156645","502298","233","0","","0"
"2022-09-07 00:02:04","240000","0","42410297","253652","232","-1","","0"
"2022-09-08 00:02:03","240000","0","42521093","110796","232","0","","0"
"2022-09-09 00:02:05","240000","0","42375606","-145487","233","1","","0"
"2022-09-10 00:02:02","240000","0","42635820","260214","233","0","","0"
"2022-09-11 00:02:04","240000","0","42837342","201522","52","-181","","0"
"2022-09-12 00:02:03","240000","0","8991055","-33846287","52","0","","0"
"2022-09-13 00:02:04","240000","0","8992685","1630","52","0","","0"
"2022-09-14 00:02:04","240000","0","8993754","1069","52","0","","0"
"2022-09-15 00:02:04","239000","-1000","8994613","859","52","0","","0"
"2022-09-16 00:02:05","239000","0","8995410","797","52","0","","0"
"2022-09-17 00:02:04","239000","0","8996140","730","52","0","","0"
"2022-09-18 00:02:06","239000","0","8996950","810","52","0","","0"
"2022-09-19 00:02:06","239000","0","8998251","1301","52","0","","0"
"2022-09-20 00:02:05","239000","0","8999386","1135","52","0","","0"
"2022-09-21 00:02:04","239000","0","9000292","906","52","0","","0"
"2022-09-22 00:02:06","239000","0","9000964","672","52","0","","0"
"2022-09-23 00:02:06","239000","0","9001503","539","52","0","","0"
"2022-09-24 00:02:15","239000","0","9002068","565","52","0","","0"
"2022-09-25 00:02:05","239000","0","9003116","1048","52","0","","0"
"2022-09-26 00:02:05","239000","0","9004084","968","52","0","","0"
"2022-09-27 00:02:05","238000","-1000","9004766","682","52","0","","0"
"2022-09-28 00:02:06","238000","0","9005465","699","52","0","","0"
"2022-09-29 00:02:04","238000","0","9005980","515","52","0","","0"
"2022-09-30 00:02:05","238000","0","9006492","512","52","0","","0"
"2022-10-01 00:02:07","238000","0","9006936","444","52","0","","0"
"2022-10-02 00:02:03","238000","0","9007562","626","52","0","","0"
"2022-10-03 00:02:06","238000","0","9008448","886","52","0","","0"
"2022-10-04 00:02:04","238000","0","9009214","766","52","0","","0"
"2022-10-05 00:02:05","238000","0","9009784","570","52","0","","0"
"2022-10-06 00:02:04","238000","0","9010277","493","52","0","","0"
"2022-10-07 00:02:05","238000","0","9010798","521","52","0","","0"
"2022-10-08 00:02:05","238000","0","9011317","519","52","0","","0"
"2022-10-09 00:02:04","238000","0","9011927","610","52","0","","0"
"2022-10-10 00:02:04","238000","0","9012639","712","52","0","","0"
"2022-10-11 00:02:05","238000","0","9013271","632","52","0","","0"
"2022-10-12 00:02:05","237000","-1000","9013846","575","119","67","","0"
"2022-10-13 00:02:05","237000","0","16979342","7965496","120","1","","0"
"2022-10-14 00:02:06","237000","0","16983222","3880","121","1","","0"
"2022-10-15 00:02:05","237000","0","16986903","3681","122","1","","0"
"2022-10-16 00:02:05","237000","0","16991822","4919","123","1","","0"
"2022-10-17 00:02:05","237000","0","17000209","8387","123","0","","0"
"2022-10-18 00:02:04","237000","0","17008328","8119","124","1","","0"
"2022-10-19 00:02:04","237000","0","17077710","69382","125","1","","0"
"2022-10-20 00:02:04","237000","0","17091192","13482","126","1","","0"
"2022-10-21 00:02:04","236000","-1000","17099267","8075","127","1","","0"
"2022-10-22 00:02:06","236000","0","17105279","6012","128","1","","0"
"2022-10-23 00:02:04","236000","0","17111159","5880","129","1","","0"
"2022-10-24 00:02:03","236000","0","17118461","7302","130","1","","0"
"2022-10-25 00:02:03","236000","0","17128861","10400","131","1","","0"
"2022-10-26 00:02:05","236000","0","17136907","8046","132","1","","0"
"2022-10-27 00:02:04","236000","0","17142326","5419","132","0","","0"
"2022-10-28 00:02:05","236000","0","17147736","5410","133","1","","0"
"2022-10-29 00:02:03","236000","0","17150276","2540","134","1","","0"
"2022-10-30 00:02:05","235000","-1000","17159297","9021","135","1","","0"
"2022-10-31 00:02:05","235000","0","17170701","11404","136","1","","0"
"2022-11-01 00:02:04","235000","0","17184207","13506","137","1","","0"
"2022-11-02 00:02:04","235000","0","17194508","10301","138","1","","0"
"2022-11-03 00:02:05","235000","0","17205553","11045","139","1","","0"
"2022-11-04 00:02:04","235000","0","17217549","11996","139","0","","0"
"2022-11-05 00:02:05","235000","0","17231302","13753","140","1","","0"
"2022-11-06 00:02:04","235000","0","17250253","18951","140","0","","0"
"2022-11-07 00:02:05","235000","0","17319940","69687","141","1","","0"
"2022-11-08 00:02:05","235000","0","17431554","111614","142","1","","0"
"2022-11-09 00:02:04","236000","1000","17513756","82202","142","0","","0"
"2022-11-10 00:02:04","236000","0","17747856","234100","143","1","","0"
"2022-11-11 00:02:04","236000","0","17949670","201814","142","-1","","0"
"2022-11-12 00:02:04","236000","0","18215654","265984","144","2","","0"
"2022-11-13 00:02:04","236000","0","18215654","0","145","1","","0"
"2022-11-14 00:02:05","236000","0","18596116","380462","146","1","","0"
"2022-11-15 00:02:05","236000","0","18806101","209985","147","1","","0"
"2022-11-16 00:02:05","236000","0","18970496","164395","147","0","","0"
"2022-11-17 00:02:06","236000","0","19101390","130894","147","0","","0"
"2022-11-18 00:02:05","236000","0","19318288","216898","147","0","","0"
"2022-11-19 00:02:04","237000","1000","19246101","-72187","193","46","","0"
"2022-11-20 00:02:05","237000","0","20020815","774714","199","6","","0"
"2022-11-21 00:02:05","237000","0","20257641","236826","199","0","","0"
"2022-11-22 00:02:04","237000","0","20497846","240205","200","1","","0"
"2022-11-23 00:02:04","237000","0","20639768","141922","200","0","","0"
"2022-11-24 00:02:05","237000","0","20789113","149345","201","1","","0"
"2022-11-25 00:02:04","237000","0","21048356","259243","202","1","","0"
"2022-11-26 00:02:05","237000","0","21248072","199716","202","0","","0"
"2022-11-27 00:02:05","237000","0","21390367","142295","202","0","","0"
"2022-11-28 00:02:04","237000","0","21568437","178070","202","0","","0"
"2022-11-29 00:02:06","237000","0","21717301","148864","203","1","","0"
"2022-11-30 00:02:05","237000","0","21856356","139055","203","0","","0"
"2022-12-01 00:02:04","237000","0","22012485","156129","203","0","","0"
"2022-12-02 00:02:04","237000","0","22114298","101813","203","0","","0"
"2022-12-03 00:02:03","237000","0","22210184","95886","203","0","","0"
"2022-12-04 00:02:04","237000","0","22310984","100800","203","0","","0"
"2022-12-05 00:02:04","237000","0","22453192","142208","203","0","","0"
"2022-12-06 00:02:05","237000","0","22569246","116054","203","0","","0"
"2022-12-07 00:02:05","237000","0","22630174","60928","203","0","","0"
"2022-12-08 00:02:04","237000","0","22693704","63530","203","0","","0"
"2022-12-09 00:02:04","237000","0","22744456","50752","203","0","","0"
"2022-12-10 00:02:03","237000","0","22813976","69520","203","0","","0"
"2022-12-11 00:02:04","237000","0","22874974","60998","203","0","","0"
"2022-12-12 00:02:04","237000","0","22917806","42832","203","0","","0"
"2022-12-13 00:02:05","237000","0","22950648","32842","203","0","","0"
"2022-12-14 00:02:04","237000","0","22969529","18881","203","0","","0"
"2022-12-15 00:02:04","236000","-1000","22987786","18257","203","0","","0"
"2022-12-16 00:02:05","236000","0","23004374","16588","203","0","","0"
"2022-12-17 00:02:05","236000","0","23021544","17170","203","0","","0"
"2022-12-18 00:02:05","236000","0","23039947","18403","203","0","","0"
"2022-12-19 00:02:05","236000","0","23066170","26223","203","0","","0"
"2022-12-20 00:02:06","236000","0","23087122","20952","203","0","","0"
"2022-12-21 00:02:05","236000","0","23100165","13043","203","0","","0"
"2022-12-22 00:02:05","236000","0","23112362","12197","203","0","","0"
"2022-12-23 00:02:05","236000","0","23124774","12412","203","0","","0"
"2022-12-24 00:02:03","236000","0","23138680","13906","203","0","","0"
"2022-12-25 00:02:04","236000","0","23152935","14255","203","0","","0"
"2022-12-26 00:02:05","236000","0","23167305","14370","203","0","","0"
"2022-12-27 00:02:04","236000","0","23179805","12500","203","0","","0"
"2022-12-28 00:02:04","236000","0","23196497","16692","203","0","","0"
"2022-12-29 00:02:05","236000","0","23212148","15651","203","0","","0"
"2022-12-30 00:02:05","236000","0","23227051","14903","203","0","","0"
"2022-12-31 00:02:04","236000","0","23240728","13677","203","0","","0"
"2023-01-01 00:02:04","235000","-1000","23252641","11913","203","0","","0"
"2023-01-02 00:02:04","235000","0","23263855","11214","203","0","","0"
"2023-01-03 00:02:05","235000","0","23272219","8364","203","0","","0"
"2023-01-04 00:02:06","235000","0","23281784","9565","203","0","","0"
