"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-02 00:02:03","986000","0","1584286527","717025","3479","1","","0"
"2021-11-03 00:02:03","986000","0","1584812336","525809","3480","1","","0"
"2021-11-04 00:02:03","987000","1000","1585383454","571118","3481","1","","0"
"2021-11-05 00:02:03","987000","0","1586090587","707133","3482","1","","0"
"2021-11-06 00:02:03","987000","0","1586555110","464523","3483","1","","0"
"2021-11-07 00:02:02","987000","0","1587177977","622867","3484","1","","0"
"2021-11-08 00:02:02","987000","0","1587609620","431643","3485","1","","0"
"2021-11-09 00:02:03","987000","0","1588213473","603853","3485","0","","0"
"2021-11-10 00:02:02","987000","0","1588642142","428669","3486","1","","0"
"2021-11-11 00:02:02","987000","0","1589107275","465133","3487","1","","0"
"2021-11-12 00:02:03","988000","1000","1589570392","463117","3488","1","","0"
"2021-11-13 00:02:03","988000","0","1590021373","450981","3489","1","","0"
"2021-11-14 00:02:02","988000","0","1590509502","488129","3490","1","","0"
"2021-11-15 00:02:02","988000","0","1591245024","735522","3491","1","","0"
"2021-11-16 00:02:03","988000","0","1591989779","744755","3492","1","","0"
"2021-11-17 00:02:02","989000","1000","1592489339","499560","3493","1","","0"
"2021-11-18 00:02:02","989000","0","1592998809","509470","3494","1","","0"
"2021-11-19 00:02:02","989000","0","1593497990","499181","3495","1","","0"
"2021-11-20 00:02:03","989000","0","1593967823","469833","3496","1","","0"
"2021-11-21 00:02:03","989000","0","1594417641","449818","3497","1","","0"
"2021-11-22 00:02:03","989000","0","1595054240","636599","3499","2","","0"
"2021-11-23 00:02:02","990000","1000","1595712551","658311","3500","1","","0"
"2021-11-24 00:02:03","990000","0","1596272617","560066","3502","2","","0"
"2021-11-25 00:02:02","990000","0","1597073626","801009","3503","1","","0"
"2021-11-26 00:02:02","990000","0","1597531127","457501","3504","1","","0"
"2021-11-27 00:02:03","990000","0","1598016196","485069","3505","1","","0"
"2021-11-28 00:02:03","991000","1000","1598519932","503736","3507","2","","0"
"2021-11-29 00:02:02","991000","0","1599214024","694092","3508","1","","0"
"2021-11-30 00:02:03","991000","0","1599903765","689741","3509","1","","0"
"2021-12-01 00:02:03","991000","0","1600359126","455361","3510","1","","0"
"2021-12-02 00:02:02","991000","0","1600860407","501281","3511","1","","0"
"2021-12-03 00:02:03","991000","0","1601378255","517848","3512","1","","0"
"2021-12-04 00:02:02","991000","0","1601926309","548054","3513","1","","0"
"2021-12-05 00:02:02","992000","1000","1602580558","654249","3514","1","","0"
"2021-12-06 00:02:03","992000","0","1603427540","846982","3516","2","","0"
"2021-12-07 00:02:02","992000","0","1604283662","856122","3517","1","","0"
"2021-12-08 00:02:02","993000","1000","1604854610","570948","3518","1","","0"
"2021-12-09 00:02:02","993000","0","1605359328","504718","3519","1","","0"
"2021-12-10 00:02:02","993000","0","1605868524","509196","3520","1","","0"
"2021-12-11 00:02:03","993000","0","1606411450","542926","3521","1","","0"
"2021-12-12 00:02:02","993000","0","1606902271","490821","3523","2","","0"
"2021-12-13 00:02:02","993000","0","1607605612","703341","3524","1","","0"
"2021-12-14 00:02:03","994000","1000","1608233767","628155","3525","1","","0"
"2021-12-15 00:02:02","994000","0","1608678039","444272","3526","1","","0"
"2021-12-16 00:02:02","994000","0","1609154787","476748","3527","1","","0"
"2021-12-17 00:02:02","994000","0","1609616513","461726","3528","1","","0"
"2021-12-18 00:02:02","994000","0","1610116243","499730","3529","1","","0"
"2021-12-19 00:02:02","994000","0","1610654033","537790","3530","1","","0"
"2021-12-20 00:02:02","995000","1000","1611387878","733845","3531","1","","0"
"2021-12-21 00:02:02","995000","0","1612156049","768171","3532","1","","0"
"2021-12-22 00:02:02","995000","0","1612649833","493784","3533","1","","0"
"2021-12-23 00:02:03","995000","0","1613210141","560308","3534","1","","0"
"2021-12-24 00:02:03","995000","0","1613839621","629480","3535","1","","0"
"2021-12-25 00:02:02","996000","1000","1614420832","581211","3536","1","","0"
"2021-12-26 00:02:02","996000","0","1614973414","552582","3537","1","","0"
"2021-12-27 00:02:03","996000","0","1615613842","640428","3538","1","","0"
"2021-12-28 00:02:02","996000","0","1616257183","643341","3539","1","","0"
"2021-12-29 00:02:03","997000","1000","1616804439","547256","3540","1","","0"
"2021-12-30 00:02:02","997000","0","1617375762","571323","3541","1","","0"
"2021-12-31 00:02:02","997000","0","1618148786","773024","3542","1","","0"
"2022-01-01 00:02:03","998000","1000","1618843410","694624","3543","1","","0"
"2022-01-02 00:02:02","998000","0","1619566184","722774","3546","3","","0"
"2022-01-03 00:02:02","998000","0","1620314173","747989","3548","2","","0"
"2022-01-04 00:02:02","999000","1000","1621082523","768350","3549","1","","0"
"2022-01-05 00:02:02","999000","0","1621949680","867157","3550","1","","0"
"2022-01-06 00:02:03","999000","0","1622767327","817647","3550","0","","0"
"2022-01-07 00:02:03","1000000","1000","1623577373","810046","3552","2","","0"
"2022-01-08 00:02:03","1000000","0","1624369945","792572","3553","1","","0"
"2022-01-09 00:02:02","1000000","0","1625191889","821944","3554","1","","0"
"2022-01-10 00:02:02","1000000","0","1626191697","999808","3555","1","","0"
"2022-01-11 00:02:02","1000000","0","1627054236","862539","3556","1","","0"
"2022-01-12 00:02:03","1000000","0","1627904890","850654","3556","0","","0"
"2022-01-13 00:02:02","1000000","0","1628473123","568233","3557","1","","0"
"2022-01-14 00:02:03","1000000","0","1629033039","559916","3558","1","","0"
"2022-01-15 00:02:02","1000000","0","1629579321","546282","3559","1","","0"
"2022-01-16 00:02:02","1000000","0","1630117111","537790","3560","1","","0"
"2022-01-17 00:02:03","1000000","0","1630886560","769449","3561","1","","0"
"2022-01-18 00:02:03","1000000","0","1631616625","730065","3562","1","","0"
"2022-01-19 00:02:03","1000000","0","1632087091","470466","3564","2","","0"
"2022-01-20 00:02:02","1000000","0","1632653006","565915","3566","2","","0"
"2022-01-21 00:02:01","1000000","0","1633256268","603262","3568","2","","0"
"2022-01-22 00:02:02","1000000","0","1633863239","606971","3570","2","","0"
"2022-01-23 00:02:02","1000000","0","1634520836","657597","3572","2","","0"
"2022-01-24 00:02:02","1000000","0","1635335312","814476","3574","2","","0"
"2022-01-25 00:02:02","1000000","0","1636200282","864970","3576","2","","0"
"2022-01-26 00:02:02","1000000","0","1636836688","636406","3577","1","","0"
"2022-01-27 00:02:03","1000000","0","1637508095","671407","3578","1","","0"
"2022-01-28 00:02:02","1000000","0","1638258978","750883","3579","1","","0"
"2022-01-29 00:02:02","1000000","0","1638965316","706338","3580","1","","0"
"2022-01-30 00:02:02","1000000","0","1639699304","733988","3581","1","","0"
"2022-01-31 00:02:02","1000000","0","1640618152","918848","3582","1","","0"
"2022-02-01 00:02:03","1000000","0","1641521554","903402","3583","1","","0"
"2022-02-02 00:02:03","1000000","0","1642230899","709345","3584","1","","0"
"2022-02-03 00:02:03","1000000","0","1642980228","749329","3585","1","","0"
"2022-02-04 00:02:02","1000000","0","1643780657","800429","3586","1","","0"
"2022-02-05 00:02:02","1000000","0","1644607869","827212","3586","0","","0"
"2022-02-06 00:02:02","1000000","0","1645524629","916760","3588","2","","0"
"2022-02-07 00:02:02","1000000","0","1646667997","1143368","3589","1","","0"
"2022-02-08 00:02:02","1000000","0","1647798809","1130812","3590","1","","0"
"2022-02-09 00:02:02","1000000","0","1648734210","935401","3591","1","","0"
"2022-02-10 00:02:02","1000000","0","1649638308","904098","3592","1","","0"
"2022-02-11 00:02:02","1000000","0","1650595966","957658","3593","1","","0"
"2022-02-12 00:02:01","1000000","0","1651624256","1028290","3595","2","","0"
"2022-02-13 00:02:02","1000000","0","1652830028","1205772","3596","1","","0"
"2022-02-14 00:02:02","1000000","0","1653874756","1044728","3597","1","","0"
"2022-02-15 00:02:02","1010000","10000","1654898172","1023416","3598","1","","0"
"2022-02-16 00:02:02","1010000","0","1655575139","676967","3599","1","","0"
"2022-02-17 00:02:02","1010000","0","1656287883","712744","3600","1","","0"
"2022-02-18 00:02:02","1010000","0","1656926475","638592","3601","1","","0"
"2022-02-19 00:02:02","1010000","0","1657545561","619086","3602","1","","0"
"2022-02-20 00:02:02","1010000","0","1658185178","639617","3603","1","","0"
"2022-02-21 00:02:03","1010000","0","1659101941","916763","3604","1","","0"
"2022-02-22 00:02:03","1010000","0","1660054881","952940","3605","1","","0"
"2022-02-23 00:02:02","1010000","0","1660753160","698279","3606","1","","0"
"2022-02-24 00:02:02","1010000","0","1661551966","798806","3608","2","","0"
"2022-02-25 00:02:03","1010000","0","1662611948","1059982","3609","1","","0"
"2022-02-26 00:02:03","1010000","0","1663260337","648389","3610","1","","0"
"2022-02-27 00:02:03","1010000","0","1663974089","713752","3611","1","","0"
"2022-02-28 00:02:02","1010000","0","1664893637","919548","3612","1","","0"
"2022-03-01 00:02:03","1010000","0","1665817672","924035","3613","1","","0"
"2022-03-02 00:02:03","1010000","0","1666494448","676776","3615","2","","0"
"2022-03-03 00:02:01","1010000","0","1667181194","686746","3616","1","","0"
"2022-03-04 00:02:03","1010000","0","1667820986","639792","3617","1","","0"
"2022-03-05 00:02:03","1010000","0","1668434433","613447","3618","1","","0"
"2022-03-06 00:02:03","1010000","0","1669019988","585555","3619","1","","0"
"2022-03-07 00:02:02","1010000","0","1669728101","708113","3620","1","","0"
"2022-03-08 00:02:03","1010000","0","1670450205","722104","3621","1","","0"
"2022-03-09 00:02:02","1010000","0","1670931349","481144","3622","1","","0"
"2022-03-10 00:02:02","1010000","0","1671470113","538764","3623","1","","0"
"2022-03-11 00:02:02","1010000","0","1672049606","579493","3624","1","","0"
"2022-03-12 00:02:02","1010000","0","1672605091","555485","3625","1","","0"
"2022-03-13 00:02:02","1010000","0","1673186567","581476","3626","1","","0"
"2022-03-14 00:02:02","1010000","0","1673952956","766389","3627","1","","0"
"2022-03-15 00:02:03","1010000","0","1674773959","821003","3628","1","","0"
"2022-03-16 00:02:02","1010000","0","1675421582","647623","3629","1","","0"
"2022-03-17 00:02:02","1010000","0","1676118439","696857","3630","1","","0"
"2022-03-18 00:02:03","1010000","0","1676778522","660083","3631","1","","0"
"2022-03-19 00:02:02","1010000","0","1677433746","655224","3632","1","","0"
"2022-03-20 00:02:02","1010000","0","1678111674","677928","3633","1","","0"
"2022-03-21 00:02:02","1010000","0","1678906289","794615","3634","1","","0"
"2022-03-22 00:02:02","1010000","0","1679657001","750712","3635","1","","0"
"2022-03-23 00:02:02","1010000","0","1680419192","762191","3636","1","","0"
"2022-03-24 00:02:03","1010000","0","1681008407","589215","3637","1","","0"
"2022-03-25 00:02:03","1010000","0","1681642555","634148","3638","1","","0"
"2022-03-26 00:02:03","1010000","0","1682263631","621076","3639","1","","0"
"2022-03-27 00:02:02","1020000","10000","1682963168","699537","3640","1","","0"
"2022-03-28 00:02:03","1020000","0","1683958449","995281","3641","1","","0"
"2022-03-29 00:02:02","1020000","0","1684872643","914194","3642","1","","0"
"2022-03-30 00:02:03","1020000","0","1685849079","976436","3643","1","","0"
"2022-03-31 00:02:02","1020000","0","1686386573","537494","3644","1","","0"
"2022-04-01 00:02:02","1020000","0","1687136030","749457","3645","1","","0"
"2022-04-02 00:02:02","1020000","0","1687944331","808301","3646","1","","0"
"2022-04-03 00:02:02","1020000","0","1688727959","783628","3649","3","","0"
"2022-04-04 00:02:03","1020000","0","1689651370","923411","3651","2","","0"
"2022-04-05 00:02:02","1020000","0","1690571479","920109","3652","1","","0"
"2022-04-06 00:02:02","1020000","0","1691273416","701937","3653","1","","0"
"2022-04-07 00:02:02","1020000","0","1691912397","638981","3654","1","","0"
"2022-04-08 00:02:03","1020000","0","1692516968","604571","3655","1","","0"
"2022-04-09 00:02:02","1020000","0","1693098984","582016","3655","0","","0"
"2022-04-10 00:02:02","1020000","0","1693694936","595952","3657","2","","0"
"2022-04-11 00:02:02","1020000","0","1694409340","714404","3658","1","","0"
"2022-04-12 00:02:03","1020000","0","1695095007","685667","3659","1","","0"
"2022-04-13 00:02:02","1020000","0","1695644604","549597","3660","1","","0"
"2022-04-14 00:02:03","1020000","0","1696171274","526670","3661","1","","0"
"2022-04-15 00:02:02","1020000","0","1696693526","522252","3662","1","","0"
"2022-04-16 00:02:03","1020000","0","1697198201","504675","3663","1","","0"
"2022-04-17 00:02:03","1020000","0","1697740549","542348","3664","1","","0"
"2022-04-18 00:02:02","1020000","0","1698452338","711789","3665","1","","0"
"2022-04-19 00:02:02","1020000","0","1699147736","695398","3665","0","","0"
"2022-04-20 00:02:02","1020000","0","1699637322","489586","3666","1","","0"
"2022-04-21 00:02:02","1020000","0","1700137868","500546","3667","1","","0"
"2022-04-22 00:02:02","1020000","0","1700719551","581683","3668","1","","0"
"2022-04-23 00:02:03","1020000","0","1701276824","557273","3669","1","","0"
"2022-04-24 00:02:03","1020000","0","1701812389","535565","3670","1","","0"
"2022-04-25 00:02:03","1020000","0","1702656564","844175","3671","1","","0"
"2022-04-26 00:02:01","1020000","0","1703499321","842757","3671","0","","0"
"2022-04-27 00:02:02","1020000","0","1704036629","537308","3672","1","","0"
"2022-04-28 00:02:02","1020000","0","1704595266","558637","3673","1","","0"
"2022-04-29 00:02:02","1020000","0","1705187576","592310","3674","1","","0"
"2022-04-30 00:02:02","1020000","0","1705808740","621164","3675","1","","0"
"2022-05-01 00:02:02","1020000","0","1706755670","946930","3676","1","","0"
"2022-05-02 00:02:02","1020000","0","1707530941","775271","3677","1","","0"
"2022-05-03 00:02:02","1020000","0","1708337425","806484","3678","1","","0"
"2022-05-04 00:02:02","1030000","10000","1708956361","618936","3679","1","","0"
"2022-05-05 00:02:02","1030000","0","1709764542","808181","3680","1","","0"
"2022-05-06 00:02:02","1030000","0","1710559913","795371","3681","1","","0"
"2022-05-07 00:02:03","1030000","0","1711256392","696479","3682","1","","0"
"2022-05-08 00:02:02","1030000","0","1711872885","616493","3683","1","","0"
"2022-05-09 00:02:03","1030000","0","1712709348","836463","3684","1","","0"
"2022-05-10 00:02:02","1030000","0","1713457477","748129","3685","1","","0"
"2022-05-11 00:02:03","1030000","0","1713933890","476413","3685","0","","0"
"2022-05-12 00:02:03","1030000","0","1714426710","492820","3686","1","","0"
"2022-05-13 00:02:14","1030000","0","1714897710","471000","3686","0","","0"
"2022-05-14 00:02:10","1030000","0","1715359889","462179","3687","1","","0"
"2022-05-15 00:02:11","1030000","0","1715854980","495091","3688","1","","0"
"2022-05-16 00:02:12","1030000","0","1716549339","694359","3689","1","","0"
"2022-05-17 00:02:11","1030000","0","1717220918","671579","3691","2","","0"
"2022-05-18 00:02:11","1030000","0","1717672920","452002","3691","0","","0"
"2022-05-19 00:02:11","1030000","0","1718115930","443010","3692","1","","0"
"2022-05-20 00:02:08","1030000","0","1718540452","424522","3692","0","","0"
"2022-05-21 00:02:07","1030000","0","1719003263","462811","3694","2","","0"
"2022-05-22 00:02:07","1030000","0","1719493883","490620","3696","2","","0"
"2022-05-23 00:02:10","1030000","0","1720204068","710185","3698","2","","0"
"2022-05-24 00:02:07","1030000","0","1720781877","577809","3700","2","","0"
"2022-05-25 00:02:07","1030000","0","1721191527","409650","3701","1","","0"
"2022-05-26 00:02:12","1030000","0","1721583227","391700","3703","2","","0"
"2022-05-27 00:02:05","1030000","0","1721987129","403902","3704","1","","0"
"2022-05-28 00:02:08","1030000","0","1722389105","401976","3706","2","","0"
"2022-05-29 00:02:04","1030000","0","1722830032","440927","3708","2","","0"
"2022-05-30 00:02:08","1030000","0","1723434618","604586","3710","2","","0"
"2022-05-31 00:02:04","1030000","0","1724007143","572525","3712","2","","0"
"2022-06-01 00:02:09","1030000","0","1724441261","434118","3713","1","","0"
"2022-06-02 00:02:06","1030000","0","1724877940","436679","3715","2","","0"
"2022-06-03 00:02:06","1030000","0","1725327648","449708","3715","0","","0"
"2022-06-04 00:02:06","1030000","0","1725786108","458460","3716","1","","0"
"2022-06-05 00:02:05","1030000","0","1726248643","462535","3720","4","","0"
"2022-06-06 00:02:06","1030000","0","1726919833","671190","3724","4","","0"
"2022-06-07 00:02:08","1030000","0","1727599702","679869","3725","1","","0"
"2022-06-08 00:02:05","1030000","0","1728066512","466810","3726","1","","0"
"2022-06-09 00:02:04","1030000","0","1728516799","450287","3727","1","","0"
"2022-06-10 00:02:04","1030000","0","1728988290","471491","3728","1","","0"
"2022-06-11 00:02:04","1030000","0","1729471526","483236","3731","3","","0"
"2022-06-12 00:02:04","1030000","0","1729949965","478439","3733","2","","0"
"2022-06-13 00:02:10","1030000","0","1730628283","678318","3735","2","","0"
"2022-06-14 00:02:05","1030000","0","1731351019","722736","3738","3","","0"
"2022-06-15 00:02:05","1030000","0","1731776685","425666","3739","1","","0"
"2022-06-16 00:02:04","1030000","0","1732260021","483336","3740","1","","0"
"2022-06-17 00:02:05","1030000","0","1732685801","425780","3741","1","","0"
"2022-06-18 00:02:05","1030000","0","1733142813","457012","3741","0","","0"
"2022-06-19 00:02:05","1030000","0","1733589005","446192","3742","1","","0"
"2022-06-20 00:02:05","1030000","0","1734211847","622842","3744","2","","0"
"2022-06-21 00:02:04","1030000","0","1734790562","578715","3745","1","","0"
"2022-06-22 00:02:05","1030000","0","1735206046","415484","3746","1","","0"
"2022-06-23 00:02:07","1030000","0","1735631346","425300","3747","1","","0"
"2022-06-24 00:02:05","1030000","0","1736062888","431542","3748","1","","0"
"2022-06-25 00:02:04","1030000","0","1736535149","472261","3749","1","","0"
"2022-06-26 00:02:05","1030000","0","1737012481","477332","3751","2","","0"
"2022-06-27 00:02:07","1030000","0","1737702536","690055","3753","2","","0"
"2022-06-28 00:02:04","1030000","0","1738368912","666376","3754","1","","0"
"2022-06-29 00:02:04","1030000","0","1738812474","443562","3755","1","","0"
"2022-06-30 00:02:05","1030000","0","1739261264","448790","3756","1","","0"
"2022-07-01 00:02:05","1030000","0","1739663569","402305","3757","1","","0"
"2022-07-02 00:02:05","1030000","0","1740062388","398819","3758","1","","0"
"2022-07-03 00:02:06","1030000","0","1740457813","395425","3760","2","","0"
"2022-07-04 00:02:09","1030000","0","1741151580","693767","3761","1","","0"
"2022-07-05 00:02:04","1030000","0","1741790793","639213","3762","1","","0"
"2022-07-06 00:02:05","1030000","0","1742224356","433563","3763","1","","0"
"2022-07-07 00:02:05","1030000","0","1742669146","444790","3763","0","","0"
"2022-07-08 00:02:06","1030000","0","1743131644","462498","3764","1","","0"
"2022-07-09 00:02:04","1040000","10000","1743608067","476423","3765","1","","0"
"2022-07-10 00:02:03","1040000","0","1744122810","514743","3767","2","","0"
"2022-07-11 00:02:08","1040000","0","1744764757","641947","3768","1","","0"
"2022-07-12 00:02:04","1040000","0","1745387115","622358","3768","0","","0"
"2022-07-13 00:02:03","1040000","0","1745826772","439657","3769","1","","0"
"2022-07-14 00:02:04","1040000","0","1746277606","450834","3770","1","","0"
"2022-07-15 00:02:04","1040000","0","1746759156","481550","3771","1","","0"
"2022-07-16 00:02:04","1040000","0","1747289817","530661","3772","1","","0"
"2022-07-17 00:02:04","1040000","0","1747808992","519175","3775","3","","0"
"2022-07-18 00:02:04","1040000","0","1748470040","661048","3776","1","","0"
"2022-07-19 00:02:04","1040000","0","1749107546","637506","3777","1","","0"
"2022-07-20 00:02:05","1040000","0","1749699773","592227","3778","1","","0"
"2022-07-21 00:02:04","1040000","0","1750160333","460560","3779","1","","0"
"2022-07-22 00:02:04","1040000","0","1750678323","517990","3780","1","","0"
"2022-07-23 00:02:04","1040000","0","1751191684","513361","3781","1","","0"
"2022-07-24 00:02:05","1040000","0","1751696061","504377","3782","1","","0"
"2022-07-25 00:02:04","1040000","0","1752316509","620448","3783","1","","0"
"2022-07-26 00:02:04","1040000","0","1753005933","689424","3784","1","","0"
"2022-07-27 00:02:04","1040000","0","1753551540","545607","3785","1","","0"
"2022-07-28 00:02:05","1040000","0","1754095358","543818","3786","1","","0"
"2022-07-29 00:02:04","1040000","0","1754711604","616246","3787","1","","0"
"2022-07-30 00:02:04","1040000","0","1755348478","636874","3788","1","","0"
"2022-07-31 00:02:04","1040000","0","1756034311","685833","3790","2","","0"
"2022-08-01 00:02:03","1040000","0","1756801735","767424","3792","2","","0"
"2022-08-02 00:02:04","1040000","0","1757585974","784239","3793","1","","0"
"2022-08-03 00:02:04","1040000","0","1758246561","660587","3794","1","","0"
"2022-08-04 00:02:04","1040000","0","1758926125","679564","3795","1","","0"
"2022-08-05 00:02:04","1040000","0","1759727892","801767","3796","1","","0"
"2022-08-06 00:02:05","1040000","0","1760488667","760775","3797","1","","0"
"2022-08-07 00:02:04","1040000","0","1761199269","710602","3798","1","","0"
"2022-08-08 00:02:04","1040000","0","1762066963","867694","3800","2","","0"
"2022-08-09 00:02:04","1040000","0","1763044217","977254","3801","1","","0"
"2022-08-10 00:02:04","1040000","0","1763860381","816164","3802","1","","0"
"2022-08-11 00:02:03","1040000","0","1764690398","830017","3804","2","","0"
"2022-08-12 00:02:04","1050000","10000","1765600325","909927","3805","1","","0"
"2022-08-13 00:02:05","1050000","0","1766615324","1014999","3806","1","","0"
"2022-08-14 00:02:04","1050000","0","1767433903","818579","3807","1","","0"
"2022-08-15 00:02:04","1050000","0","1768337776","903873","3808","1","","0"
"2022-08-16 00:02:04","1050000","0","1769171099","833323","3809","1","","0"
"2022-08-17 00:02:04","1050000","0","1769944911","773812","3810","1","","0"
"2022-08-18 00:02:04","1050000","0","1770734075","789164","3811","1","","0"
"2022-08-19 00:02:04","1050000","0","1771469499","735424","3813","2","","0"
"2022-08-20 00:02:04","1050000","0","1772170983","701484","3815","2","","0"
"2022-08-21 00:02:04","1050000","0","1772815443","644460","3817","2","","0"
"2022-08-22 00:02:05","1050000","0","1773534990","719547","3818","1","","0"
"2022-08-23 00:02:06","1050000","0","1774255682","720692","3819","1","","0"
"2022-08-24 00:02:04","1050000","0","1774770761","515079","3820","1","","0"
"2022-08-25 00:02:04","1050000","0","1775355823","585062","3822","2","","0"
"2022-08-26 00:02:04","1050000","0","1776043942","688119","3824","2","","0"
"2022-08-27 00:02:04","1050000","0","1776726338","682396","3826","2","","0"
"2022-08-28 00:02:03","1050000","0","1777433599","707261","3828","2","","0"
"2022-08-29 00:02:04","1050000","0","1778280679","847080","3829","1","","0"
"2022-08-30 00:02:04","1050000","0","1779120199","839520","3831","2","","0"
"2022-08-31 00:02:05","1050000","0","1779766307","646108","3832","1","","0"
"2022-09-01 00:02:05","1050000","0","1780377707","611400","3833","1","","0"
"2022-09-02 00:02:04","1050000","0","1780999217","621510","3835","2","","0"
"2022-09-03 00:02:04","1050000","0","1781627749","628532","3837","2","","0"
"2022-09-04 00:02:05","1050000","0","1782231753","604004","3839","2","","0"
"2022-09-05 00:02:04","1050000","0","1783063258","831505","3841","2","","0"
"2022-09-06 00:02:04","1050000","0","1783924594","861336","3843","2","","0"
"2022-09-07 00:02:04","1050000","0","1784551238","626644","3845","2","","0"
"2022-09-08 00:02:03","1050000","0","1785220434","669196","3847","2","","0"
"2022-09-09 00:02:05","1050000","0","1785838945","618511","3849","2","","0"
"2022-09-10 00:02:02","1050000","0","1786393337","554392","3850","1","","0"
"2022-09-11 00:02:04","1050000","0","1786986444","593107","3852","2","","0"
"2022-09-12 00:02:03","1050000","0","1787806973","820529","3854","2","","0"
"2022-09-13 00:02:04","1050000","0","1788590017","783044","3856","2","","0"
"2022-09-14 00:02:04","1050000","0","1789069489","479472","3858","2","","0"
"2022-09-15 00:02:03","1050000","0","1789536005","466516","3860","2","","0"
"2022-09-16 00:02:04","1050000","0","1790035103","499098","3862","2","","0"
"2022-09-17 00:02:04","1050000","0","1790575236","540133","3864","2","","0"
"2022-09-18 00:02:06","1050000","0","1791095307","520071","3866","2","","0"
"2022-09-19 00:02:06","1050000","0","1791831909","736602","3868","2","","0"
"2022-09-20 00:02:05","1050000","0","1792567765","735856","3870","2","","0"
"2022-09-21 00:02:04","1050000","0","1793324857","757092","3872","2","","0"
"2022-09-22 00:02:07","1050000","0","1793842721","517864","3874","2","","0"
"2022-09-23 00:02:06","1050000","0","1794348455","505734","3876","2","","0"
"2022-09-24 00:02:15","1050000","0","1794864508","516053","3878","2","","0"
"2022-09-25 00:02:05","1050000","0","1795587197","722689","3880","2","","0"
"2022-09-26 00:02:05","1060000","10000","1796177221","590024","3882","2","","0"
"2022-09-27 00:02:05","1060000","0","1796756191","578970","3884","2","","0"
"2022-09-28 00:02:05","1060000","0","1797238236","482045","3886","2","","0"
"2022-09-29 00:02:04","1060000","0","1797730637","492401","3888","2","","0"
"2022-09-30 00:02:05","1060000","0","1798265971","535334","3889","1","","0"
"2022-10-01 00:02:07","1060000","0","1798742941","476970","3891","2","","0"
"2022-10-02 00:02:02","1060000","0","1799206389","463448","3893","2","","0"
"2022-10-03 00:02:06","1060000","0","1799783739","577350","3895","2","","0"
"2022-10-04 00:02:04","1060000","0","1800386002","602263","3896","1","","0"
"2022-10-05 00:02:05","1060000","0","1800787352","401350","3897","1","","0"
"2022-10-06 00:02:04","1060000","0","1801166852","379500","3899","2","","0"
"2022-10-07 00:02:05","1060000","0","1801518937","352085","3899","0","","0"
"2022-10-08 00:02:05","1060000","0","1801858948","340011","3901","2","","0"
"2022-10-09 00:02:04","1060000","0","1802170950","312002","3902","1","","0"
"2022-10-10 00:02:05","1060000","0","1802620058","449108","3904","2","","0"
"2022-10-11 00:02:05","1060000","0","1803015606","395548","3905","1","","0"
"2022-10-12 00:02:05","1060000","0","1803462529","446923","3906","1","","0"
"2022-10-13 00:02:05","1060000","0","1803835767","373238","3906","0","","0"
"2022-10-14 00:02:05","1060000","0","1804282412","446645","3906","0","","0"
"2022-10-15 00:02:05","1060000","0","1804725784","443372","3907","1","","0"
"2022-10-16 00:02:05","1060000","0","1805235665","509881","3908","1","","0"
"2022-10-17 00:02:04","1060000","0","1805928249","692584","3909","1","","0"
"2022-10-18 00:02:04","1060000","0","1806678828","750579","3909","0","","0"
"2022-10-19 00:02:05","1060000","0","1807181450","502622","3910","1","","0"
"2022-10-20 00:02:04","1060000","0","1807668368","486918","3910","0","","0"
"2022-10-21 00:02:04","1060000","0","1808169761","501393","3911","1","","0"
"2022-10-22 00:02:06","1060000","0","1808647909","478148","3912","1","","0"
"2022-10-23 00:02:04","1060000","0","1809219129","571220","3912","0","","0"
"2022-10-24 00:02:03","1060000","0","1809995779","776650","3913","1","","0"
"2022-10-25 00:02:03","1060000","0","1810737042","741263","3913","0","","0"
"2022-10-26 00:02:04","1060000","0","1811236201","499159","3914","1","","0"
"2022-10-27 00:02:04","1060000","0","1811716983","480782","3915","1","","0"
"2022-10-28 00:02:04","1060000","0","1812214887","497904","3916","1","","0"
"2022-10-29 00:02:04","1060000","0","1812707918","493031","3917","1","","0"
"2022-10-30 00:02:05","1060000","0","1813212702","504784","3918","1","","0"
"2022-10-31 00:02:05","1060000","0","1813922503","709801","3919","1","","0"
"2022-11-01 00:02:05","1060000","0","1814626697","704194","3920","1","","0"
"2022-11-02 00:02:04","1060000","0","1815130211","503514","3921","1","","0"
"2022-11-03 00:02:04","1060000","0","1815672899","542688","3923","2","","0"
"2022-11-04 00:02:04","1060000","0","1816266170","593271","3924","1","","0"
"2022-11-05 00:02:05","1060000","0","1817057177","791007","3925","1","","0"
"2022-11-06 00:02:04","1060000","0","1817589380","532203","3926","1","","0"
"2022-11-07 00:02:04","1070000","10000","1818338428","749048","3927","1","","0"
"2022-11-08 00:02:05","1070000","0","1819099353","760925","3928","1","","0"
"2022-11-09 00:02:03","1070000","0","1819634742","535389","3928","0","","0"
"2022-11-10 00:02:04","1070000","0","1820123370","488628","3929","1","","0"
"2022-11-11 00:02:04","1070000","0","1820582116","458746","3929","0","","0"
"2022-11-12 00:02:04","1070000","0","1821003734","421618","3930","1","","0"
"2022-11-13 00:02:04","1070000","0","1821003734","0","3931","1","","0"
"2022-11-14 00:02:05","1070000","0","1821987814","984080","3932","1","","0"
