"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-24 00:02:03","630000","0","336689139","341375","1001","1","","0"
"2021-11-25 00:02:02","630000","0","337059593","370454","1002","1","","0"
"2021-11-26 00:02:03","630000","0","337288534","228941","1003","1","","0"
"2021-11-27 00:02:03","631000","1000","337497754","209220","1004","1","","0"
"2021-11-28 00:02:03","631000","0","337696584","198830","1005","1","","0"
"2021-11-29 00:02:03","631000","0","337969661","273077","1006","1","","0"
"2021-11-30 00:02:03","631000","0","338284196","314535","1007","1","","0"
"2021-12-01 00:02:04","631000","0","338540254","256058","1008","1","","0"
"2021-12-02 00:02:02","631000","0","338773690","233436","1009","1","","0"
"2021-12-03 00:02:03","631000","0","338998645","224955","1010","1","","0"
"2021-12-04 00:02:02","631000","0","339224850","226205","1011","1","","0"
"2021-12-05 00:02:02","631000","0","339448550","223700","1012","1","","0"
"2021-12-06 00:02:04","631000","0","339694709","246159","1013","1","","0"
"2021-12-07 00:02:03","632000","1000","339958386","263677","1014","1","","0"
"2021-12-08 00:02:03","632000","0","340162761","204375","1015","1","","0"
"2021-12-09 00:02:02","632000","0","340342448","179687","1016","1","","0"
"2021-12-10 00:02:02","632000","0","340507193","164745","1017","1","","0"
"2021-12-11 00:02:03","632000","0","340693618","186425","1018","1","","0"
"2021-12-12 00:02:03","632000","0","340855920","162302","1019","1","","0"
"2021-12-13 00:02:02","632000","0","341074716","218796","1020","1","","0"
"2021-12-14 00:02:03","632000","0","341296507","221791","1021","1","","0"
"2021-12-15 00:02:03","632000","0","341465069","168562","1022","1","","0"
"2021-12-16 00:02:03","632000","0","341645800","180731","1023","1","","0"
"2021-12-17 00:02:03","632000","0","341830446","184646","1024","1","","0"
"2021-12-18 00:02:02","632000","0","342014170","183724","1025","1","","0"
"2021-12-19 00:02:02","632000","0","342190093","175923","1026","1","","0"
"2021-12-20 00:02:02","632000","0","342392269","202176","1027","1","","0"
"2021-12-21 00:02:03","632000","0","342591731","199462","1028","1","","0"
"2021-12-22 00:02:03","632000","0","342730204","138473","1029","1","","0"
"2021-12-23 00:02:03","632000","0","342891307","161103","1030","1","","0"
"2021-12-24 00:02:03","633000","1000","343074309","183002","1031","1","","0"
"2021-12-25 00:02:02","633000","0","343263202","188893","1032","1","","0"
"2021-12-26 00:02:02","633000","0","343536119","272917","1033","1","","0"
"2021-12-27 00:02:03","633000","0","343877299","341180","1034","1","","0"
"2021-12-28 00:02:03","633000","0","344135245","257946","1035","1","","0"
"2021-12-29 00:02:03","633000","0","344404710","269465","1036","1","","0"
"2021-12-30 00:02:02","633000","0","344652787","248077","1037","1","","0"
"2021-12-31 00:02:02","633000","0","344871994","219207","1038","1","","0"
"2022-01-01 00:02:03","633000","0","345072524","200530","1039","1","","0"
"2022-01-02 00:02:03","633000","0","345244436","171912","1040","1","","0"
"2022-01-03 00:02:02","633000","0","345423702","179266","1041","1","","0"
"2022-01-04 00:02:03","634000","1000","345641245","217543","1042","1","","0"
"2022-01-05 00:02:03","634000","0","345850731","209486","1043","1","","0"
"2022-01-06 00:02:03","634000","0","346048611","197880","1045","2","","0"
"2022-01-07 00:02:03","634000","0","346259251","210640","1047","2","","0"
"2022-01-08 00:02:03","634000","0","346507858","248607","1049","2","","0"
"2022-01-09 00:02:02","634000","0","346739854","231996","1051","2","","0"
"2022-01-10 00:02:03","634000","0","346979619","239765","1053","2","","0"
"2022-01-11 00:02:02","634000","0","347242564","262945","1055","2","","0"
"2022-01-12 00:02:03","634000","0","347498194","255630","1057","2","","0"
"2022-01-13 00:02:03","634000","0","347719403","221209","1059","2","","0"
"2022-01-14 00:02:03","634000","0","347936280","216877","1061","2","","0"
"2022-01-15 00:02:02","634000","0","348149654","213374","1062","1","","0"
"2022-01-16 00:02:02","634000","0","348359946","210292","1063","1","","0"
"2022-01-17 00:02:03","634000","0","348624556","264610","1064","1","","0"
"2022-01-18 00:02:03","634000","0","348915065","290509","1065","1","","0"
"2022-01-19 00:02:03","635000","1000","349179015","263950","1066","1","","0"
"2022-01-20 00:02:03","635000","0","349464171","285156","1067","1","","0"
"2022-01-21 00:02:02","635000","0","349759970","295799","1068","1","","0"
"2022-01-22 00:02:03","636000","1000","350018610","258640","1069","1","","0"
"2022-01-23 00:02:02","636000","0","350323508","304898","1070","1","","0"
"2022-01-24 00:02:02","636000","0","350644206","320698","1071","1","","0"
"2022-01-25 00:02:03","636000","0","350902173","257967","1072","1","","0"
"2022-01-26 00:02:03","636000","0","351101536","199363","1073","1","","0"
"2022-01-27 00:02:03","636000","0","351299973","198437","1074","1","","0"
"2022-01-28 00:02:02","637000","1000","351501543","201570","1075","1","","0"
"2022-01-29 00:02:02","637000","0","351744764","243221","1075","0","","0"
"2022-01-30 00:02:02","637000","0","351930789","186025","1075","0","","0"
"2022-01-31 00:02:03","637000","0","352091365","160576","1075","0","","0"
"2022-02-01 00:02:03","637000","0","352266188","174823","1075","0","","0"
"2022-02-02 00:02:03","637000","0","352381810","115622","1075","0","","0"
"2022-02-06 00:02:02","638000","1000","352293896","-87914","1075","0","","0"
"2022-02-07 00:02:02","638000","0","352429905","136009","1076","1","","0"
"2022-02-08 00:02:03","638000","0","352647893","217988","1077","1","","0"
"2022-02-09 00:02:03","639000","1000","352792490","144597","1078","1","","0"
"2022-02-10 00:02:02","639000","0","352913779","121289","1079","1","","0"
"2022-02-11 00:02:02","639000","0","353021016","107237","1080","1","","0"
"2022-02-12 00:02:02","639000","0","353150493","129477","1081","1","","0"
"2022-02-13 00:02:03","639000","0","353296369","145876","1082","1","","0"
"2022-02-14 00:02:02","639000","0","353433288","136919","1083","1","","0"
"2022-02-15 00:02:03","639000","0","353577410","144122","1084","1","","0"
"2022-02-16 00:02:02","639000","0","353691221","113811","1085","1","","0"
"2022-02-17 00:02:03","640000","1000","353807144","115923","1086","1","","0"
"2022-02-18 00:02:03","640000","0","353927170","120026","1087","1","","0"
"2022-02-19 00:02:03","639000","-1000","354047764","120594","1088","1","","0"
"2022-02-20 00:02:02","639000","0","354164259","116495","1089","1","","0"
"2022-02-21 00:02:03","639000","0","354310753","146494","1090","1","","0"
"2022-02-22 00:02:03","639000","0","354510279","199526","1091","1","","0"
"2022-02-23 00:02:02","639000","0","354643023","132744","1091","0","","0"
"2022-02-24 00:02:03","639000","0","354748716","105693","1092","1","","0"
"2022-02-25 00:02:03","639000","0","354876765","128049","1092","0","","0"
"2022-02-26 00:02:03","639000","0","354967010","90245","1093","1","","0"
"2022-02-27 00:02:03","640000","1000","355080384","113374","1094","1","","0"
"2022-02-28 00:02:03","640000","0","355261541","181157","1094","0","","0"
"2022-03-01 00:02:03","641000","1000","355422733","161192","1095","1","","0"
"2022-03-02 00:02:03","641000","0","355534414","111681","1095","0","","0"
"2022-03-03 00:02:02","641000","0","355643564","109150","1096","1","","0"
"2022-03-04 00:02:03","641000","0","355736592","93028","1096","0","","0"
"2022-03-05 00:02:03","640000","-1000","355825719","89127","1097","1","","0"
"2022-03-06 00:02:03","641000","1000","355917584","91865","1098","1","","0"
"2022-03-07 00:02:02","641000","0","356046696","129112","1098","0","","0"
"2022-03-08 00:02:03","641000","0","356163049","116353","1099","1","","0"
"2022-03-09 00:02:03","641000","0","356306148","143099","1099","0","","0"
"2022-03-10 00:02:02","641000","0","356421087","114939","1100","1","","0"
"2022-03-11 00:02:03","641000","0","356529944","108857","1100","0","","0"
"2022-03-12 00:02:03","641000","0","356679509","149565","1101","1","","0"
"2022-03-13 00:02:02","641000","0","356803570","124061","1102","1","","0"
"2022-03-14 00:02:02","641000","0","356941318","137748","1102","0","","0"
"2022-03-15 00:02:03","641000","0","357074010","132692","1103","1","","0"
"2022-03-16 00:02:02","641000","0","357223983","149973","1103","0","","0"
"2022-03-17 00:02:03","641000","0","357344213","120230","1104","1","","0"
"2022-03-18 00:02:03","641000","0","357478370","134157","1104","0","","0"
"2022-03-19 00:02:02","641000","0","357610021","131651","1105","1","","0"
"2022-03-20 00:02:02","641000","0","357774731","164710","1106","1","","0"
"2022-03-21 00:02:03","641000","0","358022423","247692","1106","0","","0"
"2022-03-22 00:02:02","642000","1000","358258430","236007","1107","1","","0"
"2022-03-23 00:02:02","642000","0","358446128","187698","1107","0","","0"
"2022-03-24 00:02:03","642000","0","358576422","130294","1108","1","","0"
"2022-03-25 00:02:03","642000","0","358697604","121182","1108","0","","0"
"2022-03-26 00:02:03","642000","0","358798281","100677","1109","1","","0"
"2022-03-27 00:02:03","642000","0","358905655","107374","1110","1","","0"
"2022-03-28 00:02:03","642000","0","359039834","134179","1110","0","","0"
"2022-03-29 00:02:03","642000","0","359153355","113521","1111","1","","0"
"2022-03-30 00:02:03","642000","0","359308287","154932","1111","0","","0"
"2022-03-31 00:02:02","642000","0","359386223","77936","1112","1","","0"
"2022-04-01 00:02:03","642000","0","359500033","113810","1112","0","","0"
"2022-04-02 00:02:03","642000","0","359611004","110971","1113","1","","0"
"2022-04-03 00:02:02","641000","-1000","359732439","121435","1114","1","","0"
"2022-04-04 00:02:03","641000","0","359865328","132889","1115","1","","0"
"2022-04-05 00:02:02","641000","0","359995463","130135","1116","1","","0"
"2022-04-06 00:02:02","641000","0","360131176","135713","1117","1","","0"
"2022-04-07 00:02:03","641000","0","360266973","135797","1118","1","","0"
"2022-04-08 00:02:03","641000","0","360404010","137037","1119","1","","0"
"2022-04-09 00:02:02","641000","0","360531036","127026","1120","1","","0"
"2022-04-10 00:02:02","641000","0","360647487","116451","1121","1","","0"
"2022-04-11 00:02:03","641000","0","360784069","136582","1122","1","","0"
"2022-04-12 00:02:03","641000","0","360951670","167601","1123","1","","0"
"2022-04-13 00:02:03","641000","0","361081744","130074","1124","1","","0"
"2022-04-14 00:02:03","641000","0","361201266","119522","1125","1","","0"
"2022-04-15 00:02:02","641000","0","361329276","128010","1118","-7","","0"
"2022-04-16 00:02:03","641000","0","361428459","99183","1118","0","","0"
"2022-04-17 00:02:03","641000","0","361229918","-198541","1118","0","","0"
"2022-04-18 00:02:02","641000","0","361316341","86423","1118","0","","0"
"2022-04-19 00:02:02","641000","0","361400774","84433","1118","0","","0"
"2022-04-20 00:02:02","641000","0","361463697","62923","1118","0","","0"
"2022-04-21 00:02:03","641000","0","361521883","58186","1118","0","","0"
"2022-04-22 00:02:03","641000","0","361580685","58802","1118","0","","0"
"2022-04-23 00:02:03","641000","0","361642488","61803","1118","0","","0"
"2022-04-24 00:02:03","641000","0","361697037","54549","1118","0","","0"
"2022-04-25 00:02:03","641000","0","361780599","83562","1118","0","","0"
"2022-04-26 00:02:02","641000","0","361866412","85813","1118","0","","0"
"2022-04-27 00:02:03","641000","0","361926104","59692","1118","0","","0"
"2022-04-28 00:02:02","642000","1000","361988197","62093","1118","0","","0"
"2022-04-29 00:02:03","642000","0","362047078","58881","1119","1","","0"
"2022-04-30 00:02:03","642000","0","362131577","84499","1120","1","","0"
"2022-05-01 00:02:02","642000","0","362249254","117677","1121","1","","0"
"2022-05-02 00:02:02","642000","0","362355305","106051","1122","1","","0"
"2022-05-03 00:02:02","642000","0","362475072","119767","1123","1","","0"
"2022-05-04 00:02:03","642000","0","362570464","95392","1124","1","","0"
"2022-05-05 00:02:03","642000","0","362680627","110163","1125","1","","0"
"2022-05-06 00:02:02","642000","0","362808394","127767","1126","1","","0"
"2022-05-07 00:02:03","642000","0","362937925","129531","1127","1","","0"
"2022-05-08 00:02:02","642000","0","363054445","116520","1128","1","","0"
"2022-05-09 00:02:03","642000","0","363197828","143383","1129","1","","0"
"2022-05-10 00:02:02","642000","0","363362504","164676","1130","1","","0"
"2022-05-11 00:02:03","642000","0","363484212","121708","1131","1","","0"
"2022-05-12 00:02:04","642000","0","363605152","120940","1132","1","","0"
"2022-05-13 00:02:14","642000","0","363726741","121589","1133","1","","0"
"2022-05-14 00:02:10","642000","0","363845775","119034","1134","1","","0"
"2022-05-15 00:02:12","642000","0","363962845","117070","1135","1","","0"
"2022-05-16 00:02:12","642000","0","364095366","132521","1136","1","","0"
"2022-05-17 00:02:11","642000","0","364237196","141830","1137","1","","0"
"2022-05-18 00:02:13","642000","0","364360919","123723","1138","1","","0"
"2022-05-19 00:02:11","642000","0","364473869","112950","1139","1","","0"
"2022-05-20 00:02:09","642000","0","364587987","114118","1140","1","","0"
"2022-05-21 00:02:08","642000","0","364705876","117889","1141","1","","0"
"2022-05-22 00:02:08","642000","0","364819946","114070","1142","1","","0"
"2022-05-23 00:02:10","642000","0","364953435","133489","1143","1","","0"
"2022-05-24 00:02:08","642000","0","365094527","141092","1144","1","","0"
"2022-05-25 00:02:08","642000","0","365217810","123283","1145","1","","0"
"2022-05-26 00:02:13","642000","0","365342809","124999","1146","1","","0"
"2022-05-27 00:02:06","642000","0","365464608","121799","1147","1","","0"
"2022-05-28 00:02:08","642000","0","365586824","122216","1148","1","","0"
"2022-05-29 00:02:05","642000","0","365709885","123061","1149","1","","0"
"2022-05-30 00:02:09","642000","0","365844804","134919","1150","1","","0"
"2022-05-31 00:02:04","642000","0","365987424","142620","1151","1","","0"
"2022-06-01 00:02:10","643000","1000","366111125","123701","1152","1","","0"
"2022-06-02 00:02:07","643000","0","366246637","135512","1153","1","","0"
"2022-06-03 00:02:06","643000","0","366389714","143077","1154","1","","0"
"2022-06-04 00:02:06","643000","0","366521562","131848","1155","1","","0"
"2022-06-05 00:02:05","643000","0","366658778","137216","1156","1","","0"
"2022-06-06 00:02:07","643000","0","366797462","138684","1157","1","","0"
"2022-06-07 00:02:08","643000","0","366938152","140690","1158","1","","0"
"2022-06-08 00:02:06","643000","0","367057794","119642","1159","1","","0"
"2022-06-09 00:02:04","643000","0","367176353","118559","1160","1","","0"
"2022-06-10 00:02:05","643000","0","367293885","117532","1161","1","","0"
"2022-06-11 00:02:05","643000","0","367406146","112261","1162","1","","0"
"2022-06-12 00:02:04","643000","0","367517406","111260","1163","1","","0"
"2022-06-13 00:02:11","643000","0","367647035","129629","1164","1","","0"
"2022-06-14 00:02:05","643000","0","367787809","140774","1165","1","","0"
"2022-06-15 00:02:06","643000","0","367884754","96945","1166","1","","0"
"2022-06-16 00:02:05","643000","0","367987228","102474","1167","1","","0"
"2022-06-17 00:02:07","643000","0","368091556","104328","1168","1","","0"
"2022-06-18 00:02:06","643000","0","368199371","107815","1169","1","","0"
"2022-06-19 00:02:06","643000","0","368296323","96952","1170","1","","0"
"2022-06-20 00:02:05","643000","0","368399052","102729","1171","1","","0"
"2022-06-21 00:02:05","643000","0","368506942","107890","1172","1","","0"
"2022-06-22 00:02:05","643000","0","368600152","93210","1173","1","","0"
"2022-06-23 00:02:07","643000","0","368696304","96152","1174","1","","0"
"2022-06-24 00:02:05","643000","0","368786992","90688","1175","1","","0"
"2022-06-25 00:02:05","643000","0","368888424","101432","1176","1","","0"
"2022-06-26 00:02:05","643000","0","368982331","93907","1177","1","","0"
"2022-06-27 00:02:08","643000","0","369082386","100055","1178","1","","0"
"2022-06-28 00:02:05","643000","0","369188191","105805","1179","1","","0"
"2022-06-29 00:02:05","643000","0","369287539","99348","1180","1","","0"
"2022-06-30 00:02:05","643000","0","369388507","100968","1181","1","","0"
"2022-07-01 00:02:06","643000","0","369481425","92918","1182","1","","0"
"2022-07-02 00:02:05","643000","0","369577493","96068","1183","1","","0"
"2022-07-03 00:02:06","643000","0","369671729","94236","1184","1","","0"
"2022-07-04 00:02:09","643000","0","369794777","123048","1185","1","","0"
"2022-07-05 00:02:05","643000","0","369919889","125112","1186","1","","0"
"2022-07-06 00:02:06","643000","0","370027093","107204","1187","1","","0"
"2022-07-07 00:02:05","643000","0","370136396","109303","1188","1","","0"
"2022-07-08 00:02:06","643000","0","370246559","110163","1189","1","","0"
"2022-07-09 00:02:04","643000","0","370353689","107130","1189","0","","0"
"2022-07-10 00:02:04","643000","0","370446319","92630","1190","1","","0"
"2022-07-11 00:02:08","643000","0","370575527","129208","1191","1","","0"
"2022-07-12 00:02:05","643000","0","370726982","151455","1192","1","","0"
"2022-07-13 00:02:04","644000","1000","370843069","116087","1193","1","","0"
"2022-07-14 00:02:05","644000","0","370954120","111051","1194","1","","0"
"2022-07-15 00:02:05","644000","0","371057168","103048","1195","1","","0"
"2022-07-16 00:02:05","644000","0","371170234","113066","1196","1","","0"
"2022-07-17 00:02:05","644000","0","371277167","106933","1197","1","","0"
"2022-07-18 00:02:05","644000","0","371410067","132900","1198","1","","0"
"2022-07-19 00:02:05","644000","0","371548158","138091","1199","1","","0"
"2022-07-20 00:02:05","644000","0","371686878","138720","1200","1","","0"
"2022-07-21 00:02:04","644000","0","371807931","121053","1201","1","","0"
"2022-07-22 00:02:04","644000","0","371925361","117430","1202","1","","0"
"2022-07-23 00:02:04","644000","0","372071136","145775","1203","1","","0"
"2022-07-24 00:02:05","644000","0","372193352","122216","1204","1","","0"
"2022-07-25 00:02:05","644000","0","372314677","121325","1205","1","","0"
"2022-07-26 00:02:05","644000","0","372462812","148135","1206","1","","0"
"2022-07-27 00:02:04","644000","0","372580636","117824","1207","1","","0"
"2022-07-28 00:02:05","644000","0","372696092","115456","1208","1","","0"
"2022-07-29 00:02:05","644000","0","372816653","120561","1209","1","","0"
"2022-07-30 00:02:04","644000","0","372926548","109895","1210","1","","0"
"2022-07-31 00:02:04","644000","0","373030201","103653","1211","1","","0"
"2022-08-01 00:02:04","644000","0","373133967","103766","1212","1","","0"
"2022-08-02 00:02:04","644000","0","373243074","109107","1213","1","","0"
"2022-08-03 00:02:05","644000","0","373352916","109842","1214","1","","0"
"2022-08-04 00:02:05","644000","0","373472421","119505","1215","1","","0"
"2022-08-05 00:02:05","644000","0","373583883","111462","1216","1","","0"
"2022-08-06 00:02:05","644000","0","373699419","115536","1217","1","","0"
"2022-08-07 00:02:04","644000","0","373812617","113198","1218","1","","0"
"2022-08-08 00:02:04","644000","0","373922565","109948","1219","1","","0"
"2022-08-09 00:02:05","643000","-1000","374049426","126861","1220","1","","0"
"2022-08-10 00:02:05","644000","1000","374177751","128325","1221","1","","0"
"2022-08-11 00:02:04","644000","0","374299903","122152","1222","1","","0"
"2022-08-12 00:02:04","644000","0","374416640","116737","1223","1","","0"
"2022-08-13 00:02:05","644000","0","374534254","117614","1224","1","","0"
"2022-08-14 00:02:04","643000","-1000","374652478","118224","1225","1","","0"
"2022-08-15 00:02:05","643000","0","374778582","126104","1226","1","","0"
"2022-08-16 00:02:04","643000","0","374914178","135596","1227","1","","0"
"2022-08-17 00:02:05","643000","0","375059273","145095","1228","1","","0"
"2022-08-18 00:02:04","644000","1000","375200138","140865","1229","1","","0"
"2022-08-19 00:02:04","644000","0","375344652","144514","1230","1","","0"
"2022-08-20 00:02:05","644000","0","375482121","137469","1231","1","","0"
"2022-08-21 00:02:05","644000","0","375610541","128420","1232","1","","0"
"2022-08-22 00:02:05","644000","0","375728729","118188","1233","1","","0"
"2022-08-23 00:02:06","644000","0","375852781","124052","1234","1","","0"
"2022-08-24 00:02:05","644000","0","375964209","111428","1235","1","","0"
"2022-08-25 00:02:04","644000","0","376088052","123843","1236","1","","0"
"2022-08-26 00:02:05","644000","0","376211277","123225","1237","1","","0"
"2022-08-27 00:02:04","643000","-1000","376329046","117769","1238","1","","0"
"2022-08-28 00:02:03","643000","0","376439429","110383","1239","1","","0"
"2022-08-29 00:02:05","644000","1000","376556661","117232","1240","1","","0"
"2022-08-30 00:02:05","643000","-1000","376671005","114344","1241","1","","0"
"2022-08-31 00:02:06","643000","0","376773582","102577","1242","1","","0"
"2022-09-01 00:02:05","643000","0","376876565","102983","1243","1","","0"
"2022-09-02 00:02:04","643000","0","376982154","105589","1244","1","","0"
"2022-09-03 00:02:05","643000","0","377080248","98094","1245","1","","0"
"2022-09-04 00:02:05","643000","0","377170755","90507","1246","1","","0"
"2022-09-05 00:02:05","643000","0","377279659","108904","1247","1","","0"
"2022-09-06 00:02:05","643000","0","377402202","122543","1248","1","","0"
"2022-09-07 00:02:04","643000","0","377510050","107848","1249","1","","0"
"2022-09-08 00:02:04","643000","0","377613807","103757","1250","1","","0"
"2022-09-09 00:02:05","643000","0","377717122","103315","1251","1","","0"
"2022-09-10 00:02:03","643000","0","377816109","98987","1252","1","","0"
"2022-09-11 00:02:05","643000","0","377910876","94767","1253","1","","0"
"2022-09-12 00:02:03","643000","0","378026649","115773","1254","1","","0"
"2022-09-13 00:02:04","643000","0","378141572","114923","1255","1","","0"
"2022-09-14 00:02:05","643000","0","378246750","105178","1256","1","","0"
"2022-09-15 00:02:04","643000","0","378342369","95619","1257","1","","0"
"2022-09-16 00:02:05","643000","0","378449430","107061","1258","1","","0"
"2022-09-17 00:02:05","643000","0","378556283","106853","1259","1","","0"
"2022-09-18 00:02:06","643000","0","378662388","106105","1259","0","","0"
"2022-09-19 00:02:07","643000","0","378802078","139690","1260","1","","0"
"2022-09-20 00:02:06","643000","0","378871652","69574","1261","1","","0"
"2022-09-21 00:02:05","643000","0","379031614","159962","1262","1","","0"
"2022-09-22 00:02:07","643000","0","379157287","125673","1263","1","","0"
"2022-09-23 00:02:07","643000","0","379267523","110236","1264","1","","0"
"2022-09-24 00:02:16","643000","0","379375760","108237","1265","1","","0"
"2022-09-25 00:02:06","643000","0","379505455","129695","1266","1","","0"
"2022-09-26 00:02:07","643000","0","379624990","119535","1267","1","","0"
"2022-09-27 00:02:05","643000","0","379767866","142876","1268","1","","0"
"2022-09-28 00:02:07","643000","0","379900828","132962","1269","1","","0"
"2022-09-29 00:02:04","643000","0","380023648","122820","1270","1","","0"
"2022-09-30 00:02:06","643000","0","380144374","120726","1271","1","","0"
"2022-10-01 00:02:07","644000","1000","380263242","118868","1272","1","","0"
"2022-10-02 00:02:03","644000","0","380379942","116700","1273","1","","0"
"2022-10-03 00:02:07","644000","0","380507481","127539","1274","1","","0"
"2022-10-04 00:02:05","644000","0","380647878","140397","1275","1","","0"
"2022-10-05 00:02:06","644000","0","380762739","114861","1276","1","","0"
"2022-10-06 00:02:05","644000","0","380865593","102854","1277","1","","0"
"2022-10-07 00:02:06","644000","0","380966564","100971","1278","1","","0"
"2022-10-08 00:02:06","644000","0","381066515","99951","1279","1","","0"
"2022-10-09 00:02:04","644000","0","381160492","93977","1280","1","","0"
"2022-10-10 00:02:05","644000","0","381276246","115754","1281","1","","0"
"2022-10-11 00:02:05","644000","0","381397235","120989","1282","1","","0"
"2022-10-12 00:02:06","644000","0","381514273","117038","1283","1","","0"
"2022-10-13 00:02:06","644000","0","381613031","98758","1284","1","","0"
"2022-10-14 00:02:07","644000","0","381708644","95613","1285","1","","0"
"2022-10-15 00:02:06","644000","0","381804726","96082","1286","1","","0"
"2022-10-16 00:02:05","644000","0","381891741","87015","1287","1","","0"
"2022-10-17 00:02:05","644000","0","382001138","109397","1288","1","","0"
"2022-10-18 00:02:05","644000","0","382107158","106020","1289","1","","0"
"2022-10-19 00:02:05","644000","0","382194763","87605","1290","1","","0"
"2022-10-20 00:02:04","644000","0","382293150","98387","1291","1","","0"
"2022-10-21 00:02:05","644000","0","382391036","97886","1292","1","","0"
"2022-10-22 00:02:07","644000","0","382472174","81138","1293","1","","0"
"2022-10-23 00:02:04","644000","0","382554927","82753","1294","1","","0"
"2022-10-24 00:02:03","643000","-1000","382652006","97079","1295","1","","0"
"2022-10-25 00:02:04","643000","0","382744102","92096","1296","1","","0"
"2022-10-26 00:02:05","643000","0","382826796","82694","1297","1","","0"
"2022-10-27 00:02:05","643000","0","382907056","80260","1298","1","","0"
"2022-10-28 00:02:06","643000","0","382986001","78945","1300","2","","0"
"2022-10-29 00:02:04","643000","0","383070935","84934","1301","1","","0"
"2022-10-30 00:02:05","643000","0","383154414","83479","1303","2","","0"
"2022-10-31 00:02:05","643000","0","383243661","89247","1304","1","","0"
"2022-11-01 00:02:05","643000","0","383338713","95052","1306","2","","0"
"2022-11-02 00:02:05","643000","0","383427591","88878","1307","1","","0"
"2022-11-03 00:02:05","643000","0","383521339","93748","1308","1","","0"
"2022-11-04 00:02:05","643000","0","383621146","99807","1309","1","","0"
"2022-11-05 00:02:06","643000","0","383737176","116030","1310","1","","0"
"2022-11-06 00:02:04","643000","0","383831041","93865","1311","1","","0"
"2022-11-07 00:02:05","643000","0","383934278","103237","1312","1","","0"
"2022-11-08 00:02:06","643000","0","384067049","132771","1313","1","","0"
"2022-11-09 00:02:04","643000","0","384198637","131588","1313","0","","0"
"2022-11-10 00:02:05","643000","0","384301692","103055","1314","1","","0"
"2022-11-11 00:02:05","643000","0","384410591","108899","1314","0","","0"
"2022-11-12 00:02:05","643000","0","384511788","101197","1315","1","","0"
"2022-11-13 00:02:04","644000","1000","384511788","0","1315","0","","0"
"2022-11-14 00:02:05","644000","0","384701059","189271","1316","1","","0"
"2022-11-15 00:02:06","644000","0","384825844","124785","1316","0","","0"
"2022-11-16 00:02:06","644000","0","384916589","90745","1317","1","","0"
"2022-11-17 00:02:08","644000","0","385012746","96157","1317","0","","0"
"2022-11-18 00:02:05","644000","0","385098916","86170","1318","1","","0"
"2022-11-19 00:02:04","644000","0","385193224","94308","1318","0","","0"
"2022-11-20 00:02:05","644000","0","385271876","78652","1319","1","","0"
"2022-11-21 00:02:06","644000","0","385384481","112605","1319","0","","0"
"2022-11-22 00:02:05","644000","0","385506713","122232","1320","1","","0"
"2022-11-23 00:02:04","645000","1000","385603297","96584","1320","0","","0"
"2022-11-24 00:02:06","645000","0","385692558","89261","1321","1","","0"
"2022-11-25 00:02:05","645000","0","385810047","117489","1321","0","","0"
"2022-11-26 00:02:05","645000","0","385897129","87082","1322","1","","0"
"2022-11-27 00:02:05","645000","0","385982613","85484","1322","0","","0"
"2022-11-28 00:02:05","645000","0","386080575","97962","1323","1","","0"
"2022-11-29 00:02:07","645000","0","386190645","110070","1323","0","","0"
"2022-11-30 00:02:06","645000","0","386264750","74105","1324","1","","0"
"2022-12-01 00:02:05","645000","0","386349150","84400","1325","1","","0"
"2022-12-02 00:02:05","645000","0","386452912","103762","1325","0","","0"
"2022-12-03 00:02:04","645000","0","386517749","64837","1326","1","","0"
"2022-12-04 00:02:05","645000","0","386592544","74795","1326","0","","0"
"2022-12-05 00:02:05","645000","0","386672639","80095","1327","1","","0"
"2022-12-06 00:02:06","645000","0","386759357","86718","1327","0","","0"
"2022-12-07 00:02:05","645000","0","386817617","58260","1328","1","","0"
"2022-12-08 00:02:05","645000","0","386883452","65835","1328","0","","0"
"2022-12-09 00:02:05","645000","0","386946014","62562","1329","1","","0"
"2022-12-10 00:02:04","646000","1000","387015547","69533","1329","0","","0"
"2022-12-11 00:02:04","646000","0","387077486","61939","1330","1","","0"
"2022-12-12 00:02:04","646000","0","387163500","86014","1330","0","","0"
"2022-12-13 00:02:05","646000","0","387259232","95732","1331","1","","0"
"2022-12-14 00:02:05","646000","0","387343538","84306","1331","0","","0"
"2022-12-15 00:02:05","646000","0","387441076","97538","1332","1","","0"
"2022-12-16 00:02:05","646000","0","387541782","100706","1332","0","","0"
"2022-12-17 00:02:05","647000","1000","387632850","91068","1333","1","","0"
"2022-12-18 00:02:05","648000","1000","387731283","98433","1333","0","","0"
"2022-12-19 00:02:05","648000","0","387845285","114002","1334","1","","0"
"2022-12-20 00:02:07","648000","0","387971364","126079","1334","0","","0"
"2022-12-21 00:02:06","648000","0","388073024","101660","1335","1","","0"
"2022-12-22 00:02:06","648000","0","388163423","90399","1335","0","","0"
"2022-12-23 00:02:06","649000","1000","388239273","75850","1336","1","","0"
"2022-12-24 00:02:04","649000","0","388327500","88227","1336","0","","0"
"2022-12-25 00:02:05","649000","0","388408580","81080","1337","1","","0"
"2022-12-26 00:02:06","649000","0","388495660","87080","1337","0","","0"
"2022-12-27 00:02:04","649000","0","388578507","82847","1338","1","","0"
"2022-12-28 00:02:05","649000","0","388684884","106377","1338","0","","0"
