"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-08-20 00:02:04","40400","0","82426484","76221","789","2","","0"
"2022-08-21 00:02:04","40500","100","82521064","94580","791","2","","0"
"2022-08-22 00:02:05","40500","0","82666776","145712","791","0","","0"
"2022-08-23 00:02:06","40600","100","82740899","74123","791","0","","0"
"2022-08-24 00:02:04","40600","0","82799473","58574","794","3","","0"
"2022-08-25 00:02:04","40600","0","82858566","59093","794","0","","0"
"2022-08-26 00:02:04","40600","0","82907080","48514","794","0","","0"
"2022-08-27 00:02:03","40600","0","82953084","46004","795","1","","0"
"2022-08-28 00:02:03","40700","100","83009660","56576","795","0","","0"
"2022-08-29 00:02:04","40700","0","83066365","56705","795","0","","0"
"2022-08-30 00:02:04","40700","0","83110766","44401","797","2","","0"
"2022-08-31 00:02:05","40700","0","83153451","42685","797","0","","0"
"2022-09-01 00:02:04","40700","0","83190723","37272","797","0","","0"
"2022-09-02 00:02:04","40900","200","83232377","41654","798","1","","0"
"2022-09-03 00:02:04","41000","100","83545447","313070","798","0","","0"
"2022-09-04 00:02:05","41000","0","83628415","82968","800","2","","0"
"2022-09-05 00:02:04","41100","100","83746746","118331","800","0","","0"
"2022-09-06 00:02:04","41100","0","83812567","65821","801","1","","0"
"2022-09-07 00:02:04","41100","0","83848130","35563","802","1","","0"
"2022-09-08 00:02:03","41100","0","83884148","36018","803","1","","0"
"2022-09-09 00:02:05","41100","0","83917540","33392","804","1","","0"
"2022-09-10 00:02:03","41100","0","83942305","24765","804","0","","0"
"2022-09-11 00:02:04","41200","100","83966559","24254","804","0","","0"
"2022-09-12 00:02:03","41100","-100","83996126","29567","805","1","","0"
"2022-09-13 00:02:03","41200","100","84025634","29508","805","0","","0"
"2022-09-14 00:02:04","41200","0","84049726","24092","805","0","","0"
"2022-09-15 00:02:03","41200","0","84069899","20173","805","0","","0"
"2022-09-16 00:02:04","41200","0","84089935","20036","805","0","","0"
"2022-09-17 00:02:04","41200","0","84110957","21022","805","0","","0"
"2022-09-18 00:02:06","41200","0","84133598","22641","805","0","","0"
"2022-09-19 00:02:07","41200","0","84156417","22819","805","0","","0"
"2022-09-20 00:02:05","41200","0","84181136","24719","805","0","","0"
"2022-09-21 00:02:04","41200","0","84212278","31142","805","0","","0"
"2022-09-22 00:02:06","41200","0","84235945","23667","805","0","","0"
"2022-09-23 00:02:06","41200","0","84256368","20423","805","0","","0"
"2022-09-24 00:02:15","41200","0","84276972","20604","805","0","","0"
"2022-09-25 00:02:05","41200","0","84300243","23271","805","0","","0"
"2022-09-26 00:02:06","41200","0","84319757","19514","805","0","","0"
"2022-09-27 00:02:05","41200","0","84343326","23569","805","0","","0"
"2022-09-28 00:02:06","41200","0","84365269","21943","805","0","","0"
"2022-09-29 00:02:04","41200","0","84383860","18591","805","0","","0"
"2022-09-30 00:02:05","41200","0","84402384","18524","805","0","","0"
"2022-10-01 00:02:06","41200","0","84419613","17229","805","0","","0"
"2022-10-02 00:02:03","41200","0","84435555","15942","805","0","","0"
"2022-10-03 00:02:05","41200","0","84456961","21406","805","0","","0"
"2022-10-04 00:02:04","41200","0","84477765","20804","805","0","","0"
"2022-10-05 00:02:05","41200","0","84494897","17132","805","0","","0"
"2022-10-06 00:02:05","41200","0","84512904","18007","805","0","","0"
"2022-10-07 00:02:05","41200","0","84530727","17823","805","0","","0"
"2022-10-08 00:02:04","41200","0","84546883","16156","805","0","","0"
"2022-10-09 00:02:04","41200","0","84560933","14050","805","0","","0"
"2022-10-10 00:02:05","41200","0","84576519","15586","805","0","","0"
"2022-10-11 00:02:05","41200","0","84593823","17304","805","0","","0"
"2022-10-12 00:02:05","41200","0","84613463","19640","805","0","","0"
"2022-10-13 00:02:05","41200","0","84628356","14893","805","0","","0"
"2022-10-14 00:02:05","41200","0","84643784","15428","805","0","","0"
"2022-10-15 00:02:05","41200","0","84657602","13818","805","0","","0"
"2022-10-16 00:02:05","41200","0","84673935","16333","805","0","","0"
"2022-10-17 00:02:05","41200","0","84692021","18086","805","0","","0"
"2022-10-18 00:02:04","41200","0","84712424","20403","805","0","","0"
"2022-10-19 00:02:04","41200","0","84727931","15507","782","-23","","0"
"2022-10-20 00:02:04","41200","0","84741750","13819","782","0","","0"
"2022-10-21 00:02:04","41200","0","84643832","-97918","782","0","","0"
"2022-10-22 00:02:06","41200","0","84656890","13058","782","0","","0"
"2022-10-23 00:02:04","41200","0","84670905","14015","782","0","","0"
"2022-10-24 00:02:03","41200","0","84688650","17745","782","0","","0"
"2022-10-25 00:02:03","41200","0","84707366","18716","782","0","","0"
"2022-10-26 00:02:05","41200","0","84723327","15961","782","0","","0"
"2022-10-27 00:02:04","41200","0","84739338","16011","782","0","","0"
"2022-10-28 00:02:05","41200","0","84755054","15716","782","0","","0"
"2022-10-29 00:02:04","41200","0","84769314","14260","782","0","","0"
"2022-10-30 00:02:04","41200","0","84783035","13721","782","0","","0"
"2022-10-31 00:02:05","41200","0","84800312","17277","782","0","","0"
"2022-11-01 00:02:04","41200","0","84817392","17080","782","0","","0"
"2022-11-02 00:02:04","41200","0","84832460","15068","782","0","","0"
"2022-11-03 00:02:04","41200","0","84848797","16337","782","0","","0"
"2022-11-04 00:02:04","41200","0","84863925","15128","782","0","","0"
"2022-11-05 00:02:05","41200","0","84883216","19291","782","0","","0"
"2022-11-06 00:02:04","41200","0","84896275","13059","782","0","","0"
"2022-11-07 00:02:05","41200","0","84911449","15174","782","0","","0"
"2022-11-08 00:02:05","41200","0","84929334","17885","782","0","","0"
"2022-11-09 00:02:03","41200","0","84942969","13635","782","0","","0"
"2022-11-10 00:02:04","41200","0","84957498","14529","782","0","","0"
"2022-11-11 00:02:05","41200","0","84971254","13756","782","0","","0"
"2022-11-12 00:02:04","41200","0","84984388","13134","782","0","","0"
"2022-11-13 00:02:04","41200","0","84984388","0","782","0","","0"
"2022-11-14 00:02:04","41200","0","85017951","33563","782","0","","0"
"2022-11-15 00:02:05","41200","0","85039648","21697","782","0","","0"
"2022-11-16 00:02:06","41200","0","85054435","14787","782","0","","0"
"2022-11-17 00:02:07","41200","0","85067995","13560","782","0","","0"
"2022-11-18 00:02:05","41200","0","85083026","15031","782","0","","0"
"2022-11-19 00:02:04","41200","0","85097232","14206","782","0","","0"
"2022-11-20 00:02:05","41200","0","85108280","11048","782","0","","0"
"2022-11-21 00:02:05","41200","0","85122479","14199","782","0","","0"
"2022-11-22 00:02:04","41200","0","85137337","14858","782","0","","0"
"2022-11-23 00:02:04","41200","0","85149316","11979","782","0","","0"
"2022-11-24 00:02:05","41100","-100","85161315","11999","782","0","","0"
"2022-11-25 00:02:04","41200","100","85176296","14981","782","0","","0"
"2022-11-26 00:02:04","41100","-100","85188192","11896","782","0","","0"
"2022-11-27 00:02:05","41100","0","85199652","11460","782","0","","0"
"2022-11-28 00:02:04","41100","0","85212080","12428","782","0","","0"
"2022-11-29 00:02:06","41100","0","85227249","15169","782","0","","0"
"2022-11-30 00:02:05","41100","0","85239241","11992","782","0","","0"
"2022-12-01 00:02:04","41100","0","85252055","12814","782","0","","0"
"2022-12-02 00:02:04","41100","0","85263888","11833","782","0","","0"
"2022-12-03 00:02:03","41100","0","85276184","12296","782","0","","0"
"2022-12-04 00:02:04","41100","0","85287086","10902","782","0","","0"
"2022-12-05 00:02:04","41100","0","85301420","14334","782","0","","0"
"2022-12-06 00:02:05","41100","0","85317842","16422","782","0","","0"
"2022-12-07 00:02:05","41100","0","85332166","14324","782","0","","0"
"2022-12-08 00:02:04","41100","0","85345789","13623","782","0","","0"
"2022-12-09 00:02:04","41100","0","85361044","15255","782","0","","0"
"2022-12-10 00:02:03","41100","0","85377428","16384","782","0","","0"
"2022-12-11 00:02:04","41100","0","85392484","15056","782","0","","0"
"2022-12-12 00:02:03","41100","0","85410994","18510","782","0","","0"
"2022-12-13 00:02:04","41100","0","85430309","19315","782","0","","0"
"2022-12-14 00:02:04","41100","0","85444989","14680","782","0","","0"
"2022-12-15 00:02:04","41100","0","85459656","14667","782","0","","0"
"2022-12-16 00:02:05","41100","0","85474527","14871","782","0","","0"
"2022-12-17 00:02:05","41100","0","85490400","15873","782","0","","0"
"2022-12-18 00:02:04","41100","0","85504192","13792","782","0","","0"
"2022-12-19 00:02:05","41100","0","85519739","15547","782","0","","0"
"2022-12-20 00:02:07","41100","0","85537082","17343","782","0","","0"
"2022-12-21 00:02:05","41000","-100","85551671","14589","782","0","","0"
"2022-12-22 00:02:05","41100","100","85566737","15066","782","0","","0"
"2022-12-23 00:02:06","41100","0","85583474","16737","782","0","","0"
"2022-12-24 00:02:03","41100","0","85599562","16088","782","0","","0"
"2022-12-25 00:02:05","41100","0","85616232","16670","782","0","","0"
"2022-12-26 00:02:05","41100","0","85634858","18626","782","0","","0"
"2022-12-27 00:02:04","41100","0","85656123","21265","782","0","","0"
"2022-12-28 00:02:04","41100","0","85677747","21624","782","0","","0"
"2022-12-29 00:02:05","41100","0","85697360","19613","782","0","","0"
"2022-12-30 00:02:05","41100","0","85717363","20003","782","0","","0"
"2022-12-31 00:02:04","41100","0","85738919","21556","782","0","","0"
"2023-01-01 00:02:05","41100","0","85759921","21002","782","0","","0"
"2023-01-02 00:02:04","41100","0","85781664","21743","782","0","","0"
"2023-01-03 00:02:05","41100","0","85799954","18290","782","0","","0"
"2023-01-04 00:02:06","41100","0","85823948","23994","782","0","","0"
"2023-01-05 00:02:05","41100","0","85855363","31415","782","0","","0"
"2023-01-06 00:02:06","41100","0","85886606","31243","782","0","","0"
"2023-01-07 00:02:05","41100","0","85921401","34795","782","0","","0"
"2023-01-08 00:02:05","41200","100","85954230","32829","782","0","","0"
"2023-01-09 00:02:05","41200","0","85987259","33029","782","0","","0"
"2023-01-10 00:02:04","41200","0","86018466","31207","782","0","","0"
"2023-01-11 00:02:06","41200","0","86049734","31268","782","0","","0"
"2023-01-12 00:02:05","41200","0","86070639","20905","782","0","","0"
"2023-01-13 00:02:05","41200","0","86094719","24080","782","0","","0"
"2023-01-14 00:02:05","41200","0","86102707","7988","782","0","","0"
"2023-01-15 00:02:05","41200","0","86138162","35455","782","0","","0"
"2023-01-16 00:02:04","41200","0","86163409","25247","782","0","","0"
"2023-01-17 00:02:06","41200","0","86189305","25896","782","0","","0"
"2023-01-18 00:02:04","41200","0","86211245","21940","782","0","","0"
"2023-01-19 00:02:05","41200","0","86236437","25192","782","0","","0"
"2023-01-20 00:02:04","41200","0","86266765","30328","782","0","","0"
"2023-01-21 00:02:04","41200","0","86289793","23028","782","0","","0"
"2023-01-22 00:02:04","41200","0","86311799","22006","782","0","","0"
"2023-01-23 00:02:06","41200","0","86336598","24799","782","0","","0"
"2023-01-24 00:02:06","41200","0","86364652","28054","782","0","","0"
"2023-01-25 00:02:06","41200","0","86387121","22469","782","0","","0"
"2023-01-26 00:02:05","41200","0","86408520","21399","782","0","","0"
"2023-01-27 00:02:06","41200","0","86428767","20247","782","0","","0"
"2023-01-28 00:02:06","41200","0","86449204","20437","782","0","","0"
"2023-01-29 00:02:05","41200","0","86470083","20879","782","0","","0"
"2023-01-30 00:02:05","41200","0","86494956","24873","782","0","","0"
"2023-01-31 00:02:07","41200","0","86524843","29887","782","0","","0"
"2023-02-01 00:02:05","41200","0","86549071","24228","782","0","","0"
"2023-02-02 00:02:05","41200","0","86573360","24289","782","0","","0"
"2023-02-03 00:02:06","41200","0","86599509","26149","782","0","","0"
"2023-02-04 00:02:05","41200","0","86626849","27340","782","0","","0"
"2023-02-05 00:02:05","41200","0","86654104","27255","782","0","","0"
"2023-02-06 00:02:05","41200","0","86681941","27837","782","0","","0"
"2023-02-07 00:02:04","41200","0","86712821","30880","783","1","","0"
"2023-02-08 00:02:05","41200","0","86738225","25404","783","0","","0"
"2023-02-09 00:02:04","41200","0","86762577","24352","783","0","","0"
"2023-02-10 00:02:05","41200","0","86784412","21835","783","0","","0"
"2023-02-11 00:02:04","41200","0","86805754","21342","783","0","","0"
"2023-02-12 00:02:05","41200","0","86828201","22447","783","0","","0"
"2023-02-13 00:02:05","41300","100","86854050","25849","783","0","","0"
"2023-02-14 00:02:06","41300","0","86881172","27122","783","0","","0"
"2023-02-15 00:02:05","41300","0","86903140","21968","783","0","","0"
"2023-02-16 00:02:04","41200","-100","86924406","21266","783","0","","0"
"2023-02-17 00:02:04","41300","100","86946459","22053","783","0","","0"
"2023-02-18 00:02:05","41300","0","86967611","21152","783","0","","0"
"2023-02-19 00:02:05","41300","0","86986255","18644","783","0","","0"
"2023-02-20 00:02:06","41300","0","87008322","22067","783","0","","0"
"2023-02-21 00:02:06","41300","0","87034822","26500","783","0","","0"
"2023-02-22 00:02:05","41300","0","87055080","20258","783","0","","0"
"2023-02-23 00:02:04","41300","0","87074927","19847","783","0","","0"
"2023-02-24 00:02:05","41300","0","87095342","20415","783","0","","0"
"2023-02-25 00:02:04","41300","0","87120870","25528","783","0","","0"
"2023-02-26 00:02:04","41300","0","87141598","20728","783","0","","0"
"2023-02-27 00:02:05","41300","0","87162263","20665","783","0","","0"
"2023-02-28 00:02:05","41300","0","87188058","25795","783","0","","0"
"2023-03-01 00:02:05","41300","0","87209270","21212","783","0","","0"
"2023-03-02 00:02:04","41300","0","87230794","21524","783","0","","0"
"2023-03-03 00:02:04","41300","0","87255106","24312","784","1","","0"
"2023-03-04 00:02:04","41300","0","87279829","24723","785","1","","0"
"2023-03-05 00:02:06","41300","0","87310828","30999","785","0","","0"
"2023-03-06 00:02:04","41300","0","87370504","59676","785","0","","0"
"2023-03-07 00:02:05","41300","0","87395257","24753","785","0","","0"
"2023-03-08 00:02:04","41400","100","87416760","21503","786","1","","0"
"2023-03-09 00:02:05","41400","0","87436905","20145","786","0","","0"
"2023-03-10 00:02:05","41400","0","87458960","22055","787","1","","0"
"2023-03-11 00:02:04","41400","0","87483758","24798","787","0","","0"
"2023-03-12 00:02:05","41400","0","87519486","35728","787","0","","0"
"2023-03-13 00:02:05","41400","0","87541860","22374","787","0","","0"
"2023-03-14 00:02:04","41400","0","87566604","24744","787","0","","0"
"2023-03-15 00:02:04","41500","100","87589920","23316","788","1","","0"
"2023-03-16 00:02:04","41500","0","87705801","115881","788","0","","0"
"2023-03-17 00:02:04","41500","0","87744312","38511","789","1","","0"
"2023-03-18 00:02:05","41500","0","87784359","40047","790","1","","0"
"2023-03-19 00:02:04","41600","100","87832826","48467","789","-1","","0"
"2023-03-20 00:02:06","41700","100","87994947","162121","790","1","","0"
"2023-03-21 00:02:05","41700","0","88179780","184833","792","2","","0"
"2023-03-22 00:02:05","41800","100","88267401","87621","793","1","","0"
"2023-03-23 00:02:05","41800","0","88395003","127602","794","1","","0"
"2023-03-24 00:02:05","41800","0","88465669","70666","796","2","","0"
"2023-03-25 00:02:05","41900","100","88668455","202786","797","1","","0"
"2023-03-26 00:02:05","42000","100","88831044","162589","801","4","","0"
"2023-03-27 00:02:05","42000","0","89080519","249475","801","0","","0"
"2023-03-28 00:02:06","42100","100","89184712","104193","802","1","","0"
"2023-03-29 00:02:04","42100","0","89253953","69241","741","-61","","0"
"2023-03-30 00:02:05","42100","0","89328226","74273","743","2","","0"
"2023-03-31 00:02:05","42100","0","88948424","-379802","743","0","","0"
"2023-04-01 00:02:05","42100","0","88983611","35187","746","3","","0"
"2023-04-02 00:02:05","42300","200","89067748","84137","748","2","","0"
"2023-04-03 00:02:04","42300","0","89308365","240617","748","0","","0"
"2023-04-04 00:02:04","42400","100","89422150","113785","749","1","","0"
"2023-04-05 00:02:06","42500","100","89559238","137088","751","2","","0"
"2023-04-06 00:02:04","42600","100","89796795","237557","751","0","","0"
"2023-04-07 00:02:05","42700","100","90001398","204603","750","-1","","0"
"2023-04-08 00:02:04","42800","100","90204372","202974","751","1","","0"
"2023-04-09 00:02:05","43000","200","90509130","304758","752","1","","0"
"2023-04-10 00:02:04","43100","100","90889042","379912","753","1","","0"
"2023-04-11 00:02:05","43100","0","91176262","287220","754","1","","0"
"2023-04-12 00:02:05","43200","100","91301445","125183","755","1","","0"
"2023-04-13 00:02:05","43200","0","91490218","188773","756","1","","0"
"2023-04-14 00:02:06","43300","100","91690205","199987","757","1","","0"
"2023-04-15 00:02:06","43300","0","91833243","143038","760","3","","0"
"2023-04-16 00:02:05","43400","100","92040423","207180","763","3","","0"
"2023-04-17 00:02:05","43500","100","92358976","318553","765","2","","0"
"2023-04-18 00:02:05","43600","100","92650946","291970","767","2","","0"
"2023-04-19 00:02:05","43600","0","92809830","158884","768","1","","0"
"2023-04-20 00:02:04","43600","0","92937833","128003","768","0","","0"
"2023-04-21 00:02:06","43600","0","93036383","98550","769","1","","0"
"2023-04-22 00:02:05","43600","0","93116480","80097","769","0","","0"
"2023-04-23 00:02:05","43700","100","93180375","63895","769","0","","0"
"2023-04-24 00:02:05","43700","0","93233292","52917","771","2","","0"
"2023-04-25 00:02:04","43700","0","93405125","171833","773","2","","0"
"2023-04-26 00:02:05","43800","100","93527402","122277","775","2","","0"
"2023-04-27 00:02:03","43800","0","93667063","139661","774","-1","","0"
"2023-04-28 00:02:05","43800","0","93738136","71073","775","1","","0"
"2023-04-29 00:02:05","43900","100","93794313","56177","777","2","","0"
"2023-04-30 00:02:05","43900","0","93947414","153101","779","2","","0"
"2023-05-01 00:02:04","44000","100","94110388","162974","780","1","","0"
"2023-05-02 00:02:05","44000","0","94240460","130072","780","0","","0"
"2023-05-03 00:02:05","44000","0","94281378","40918","781","1","","0"
"2023-05-04 00:02:05","44000","0","94321194","39816","781","0","","0"
"2023-05-05 00:02:05","44100","100","94355387","34193","780","-1","","0"
"2023-05-06 00:02:05","44100","0","94387339","31952","781","1","","0"
"2023-05-07 00:02:04","44400","300","94474615","87276","783","2","","0"
"2023-05-08 00:02:05","44500","100","94725287","250672","783","0","","0"
"2023-05-09 00:02:05","44600","100","94932055","206768","786","3","","0"
"2023-05-10 00:02:04","44600","0","95139116","207061","787","1","","0"
"2023-05-11 00:02:07","44700","100","95254139","115023","789","2","","0"
"2023-05-12 00:02:05","44800","100","95391465","137326","791","2","","0"
"2023-05-13 00:02:05","44900","100","95573897","182432","790","-1","","0"
"2023-05-14 00:02:05","44900","0","95727128","153231","791","1","","0"
"2023-05-15 00:02:04","45000","100","95822567","95439","792","1","","0"
"2023-05-16 00:02:04","45000","0","95938324","115757","792","0","","0"
"2023-05-17 00:02:04","45000","0","95984805","46481","794","2","","0"
"2023-05-18 00:02:04","45000","0","96035524","50719","791","-3","","0"
"2023-05-19 00:02:04","45000","0","96115808","80284","792","1","","0"
"2023-05-20 00:02:05","45100","100","96148288","32480","793","1","","0"
"2023-05-21 00:02:04","45100","0","96195330","47042","794","1","","0"
"2023-05-22 00:02:04","45100","0","96229547","34217","794","0","","0"
"2023-05-23 00:02:05","45100","0","96262546","32999","794","0","","0"
"2023-05-24 00:02:05","45100","0","96289334","26788","796","2","","0"
"2023-05-25 00:02:04","45100","0","96328654","39320","796","0","","0"
"2023-05-26 00:02:06","45100","0","96378349","49695","797","1","","0"
"2023-05-27 00:02:04","45100","0","96405495","27146","797","0","","0"
"2023-05-28 00:02:05","45100","0","96433416","27921","799","2","","0"
"2023-05-29 00:02:04","45200","100","96471716","38300","799","0","","0"
"2023-05-30 00:02:04","45200","0","96520369","48653","800","1","","0"
"2023-05-31 00:02:05","45200","0","96575053","54684","803","3","","0"
"2023-06-01 00:02:06","45200","0","96661157","86104","804","1","","0"
"2023-06-02 00:02:04","45300","100","96713082","51925","806","2","","0"
"2023-06-03 00:02:04","45300","0","96860357","147275","807","1","","0"
"2023-06-04 00:02:04","45300","0","96932622","72265","808","1","","0"
"2023-06-05 00:02:04","45400","100","96975218","42596","809","1","","0"
"2023-06-06 00:02:04","45400","0","97027264","52046","803","-6","","0"
"2023-06-07 00:02:04","45400","0","97079310","52046","804","1","","0"
"2023-06-08 00:02:05","45400","0","97148470","69160","805","1","","0"
"2023-06-09 00:02:04","45400","0","97192222","43752","806","1","","0"
"2023-06-10 00:02:06","45500","100","97257560","65338","807","1","","0"
"2023-06-11 00:02:05","45500","0","97337420","79860","807","0","","0"
"2023-06-12 00:02:04","45500","0","97378483","41063","807","0","","0"
"2023-06-13 00:02:05","45500","0","97416515","38032","807","0","","0"
"2023-06-14 00:02:05","45500","0","97446591","30076","808","1","","0"
"2023-06-15 00:02:05","45500","0","97497668","51077","808","0","","0"
"2023-06-16 00:02:05","45500","0","97538272","40604","809","1","","0"
"2023-06-17 00:02:04","45600","100","97578744","40472","810","1","","0"
"2023-06-18 00:02:04","45600","0","97657257","78513","810","0","","0"
"2023-06-19 00:02:05","45600","0","97704084","46827","812","2","","0"
"2023-06-20 00:02:04","45600","0","97801647","97563","813","1","","0"
"2023-06-21 00:02:04","45600","0","97854077","52430","813","0","","0"
"2023-06-22 00:02:05","45600","0","97881483","27406","813","0","","0"
"2023-06-23 00:02:05","45600","0","97910189","28706","815","2","","0"
"2023-06-24 00:02:05","45600","0","97939349","29160","816","1","","0"
"2023-06-25 00:02:05","45700","100","98005302","65953","818","2","","0"
"2023-06-26 00:02:04","45700","0","98149528","144226","818","0","","0"
"2023-06-27 00:02:05","45700","0","98178825","29297","818","0","","0"
"2023-06-28 00:02:04","45800","100","98227015","48190","820","2","","0"
"2023-06-29 00:02:06","45900","100","98509103","282088","822","2","","0"
"2023-06-30 00:02:05","45900","0","98589739","80636","824","2","","0"
"2023-07-01 00:02:05","45900","0","98717924","128185","826","2","","0"
"2023-07-02 00:02:04","46100","200","98822207","104283","820","-6","","0"
"2023-07-03 00:02:05","46100","0","99128643","306436","821","1","","0"
"2023-07-04 00:02:04","46100","0","99214906","86263","822","1","","0"
"2023-07-05 00:02:05","46200","100","99305898","90992","823","1","","0"
"2023-07-06 00:02:04","46200","0","99448183","142285","824","1","","0"
"2023-07-07 00:02:04","46300","100","99520278","72095","826","2","","0"
"2023-07-08 00:02:04","46400","100","99680939","160661","823","-3","","0"
"2023-07-09 00:02:04","46400","0","99777285","96346","823","0","","0"
"2023-07-10 00:02:04","46600","200","99844520","67235","824","1","","0"
"2023-07-11 00:02:04","46600","0","100082475","237955","824","0","","0"
"2023-07-12 00:02:04","46800","200","100155926","73451","827","3","","0"
"2023-07-13 00:02:04","46800","0","100326482","170556","827","0","","0"
"2023-07-14 00:02:04","46800","0","100375683","49201","827","0","","0"
"2023-07-15 00:02:05","46900","100","100413556","37873","828","1","","0"
"2023-07-16 00:02:04","47000","100","100515113","101557","830","2","","0"
"2023-07-17 00:02:05","47100","100","100730157","215044","830","0","","0"
"2023-07-18 00:02:04","47100","0","100804976","74819","830","0","","0"
"2023-07-19 00:02:05","47100","0","100841819","36843","830","0","","0"
"2023-07-20 00:02:05","47300","200","100871888","30069","831","1","","0"
"2023-07-21 00:02:06","47400","100","101006237","134349","833","2","","0"
"2023-07-22 00:02:06","47500","100","101081125","74888","834","1","","0"
"2023-07-23 00:02:04","47500","0","101170883","89758","835","1","","0"
"2023-07-24 00:02:04","47600","100","101284914","114031","835","0","","0"
"2023-07-25 00:02:05","47600","0","101334515","49601","835","0","","0"
"2023-07-26 00:02:05","47600","0","101372014","37499","835","0","","0"
"2023-07-27 00:02:04","47600","0","101408416","36402","836","1","","0"
"2023-07-28 00:02:06","47600","0","101459007","50591","838","2","","0"
"2023-07-29 00:02:05","47700","100","101502549","43542","839","1","","0"
"2023-07-30 00:02:05","47800","100","101611685","109136","839","0","","0"
"2023-07-31 00:02:05","47800","0","101587790","-23895","839","0","","0"
"2023-08-01 00:02:05","47800","0","101629491","41701","841","2","","0"
"2023-08-02 00:02:04","47800","0","101694531","65040","843","2","","0"
"2023-08-03 00:02:04","47900","100","101780719","86188","840","-3","","0"
"2023-08-04 00:02:05","47900","0","101884572","103853","840","0","","0"
"2023-08-05 00:02:05","47900","0","101938563","53991","842","2","","0"
"2023-08-06 00:02:06","47900","0","102002589","64026","843","1","","0"
"2023-08-07 00:02:05","48000","100","102082841","80252","844","1","","0"
"2023-08-08 00:02:06","48000","0","102342159","259318","844","0","","0"
"2023-08-09 00:02:05","48100","100","102403619","61460","845","1","","0"
"2023-08-10 00:02:04","48100","0","102458237","54618","846","1","","0"
"2023-08-11 00:02:06","48100","0","102497356","39119","846","0","","0"
"2023-08-12 00:02:05","48100","0","102576195","78839","846","0","","0"
"2023-08-13 00:02:05","48100","0","102617368","41173","849","3","","0"
"2023-08-14 00:02:06","48200","100","102716950","99582","850","1","","0"
"2023-08-15 00:02:06","48300","100","102951143","234193","851","1","","0"
"2023-08-16 00:02:05","48300","0","103018098","66955","852","1","","0"
"2023-08-17 00:02:04","48300","0","103127354","109256","853","1","","0"
"2023-08-18 00:02:04","48400","100","103239205","111851","852","-1","","0"
"2023-08-19 00:02:05","48400","0","103338361","99156","852","0","","0"
"2023-08-20 00:02:04","48500","100","103434486","96125","853","1","","0"
"2023-08-21 00:02:05","48500","0","103507048","72562","854","1","","0"
"2023-08-22 00:02:05","48500","0","103591376","84328","854","0","","0"
"2023-08-23 00:02:05","48600","100","103658750","67374","854","0","","0"
"2023-08-24 00:02:05","48600","0","103710062","51312","855","1","","0"
"2023-08-25 00:02:06","48600","0","103803847","93785","855","0","","0"
"2023-08-26 00:02:05","48600","0","103846975","43128","857","2","","0"
"2023-08-27 00:02:05","48700","100","103935518","88543","858","1","","0"
"2023-08-28 00:02:05","48700","0","103979717","44199","857","-1","","0"
"2023-08-29 00:02:06","48700","0","104103082","123365","858","1","","0"
"2023-08-30 00:02:06","48700","0","104132611","29529","858","0","","0"
"2023-08-31 00:02:05","48700","0","104166530","33919","859","1","","0"
"2023-09-01 00:02:06","48700","0","104195127","28597","860","1","","0"
"2023-09-02 00:02:06","48800","100","104271753","76626","862","2","","0"
"2023-09-03 00:02:06","48800","0","104354136","82383","865","3","","0"
"2023-09-04 00:02:05","48900","100","104591465","237329","866","1","","0"
"2023-09-05 00:02:06","49000","100","104689728","98263","866","0","","0"
"2023-09-06 00:02:06","49000","0","104791384","101656","866","0","","0"
"2023-09-07 00:02:05","49000","0","104848770","57386","867","1","","0"
"2023-09-08 00:02:05","49000","0","104905699","56929","867","0","","0"
"2023-09-09 00:02:05","49000","0","104952165","46466","868","1","","0"
"2023-09-10 00:02:05","49000","0","104991149","38984","868","0","","0"
"2023-09-11 00:02:06","49100","100","105089587","98438","869","1","","0"
"2023-09-12 00:02:07","49200","100","105180561","90974","870","1","","0"
"2023-09-13 00:02:05","49200","0","105258687","78126","871","1","","0"
"2023-09-14 00:02:06","49400","200","105376466","117779","873","2","","0"
"2023-09-15 00:02:06","49500","100","105681433","304967","875","2","","0"
"2023-09-16 00:02:05","49500","0","105834529","153096","877","2","","0"
"2023-09-17 00:02:05","49600","100","105933598","99069","879","2","","0"
"2023-09-18 00:02:05","49800","200","106066009","132411","883","4","","0"
"2023-09-19 00:02:04","49800","0","106066009","0","882","-1","","0"
"2023-09-20 00:02:05","50100","300","106472599","406590","883","1","","0"
"2023-09-21 00:02:06","50200","100","106895497","422898","884","1","","0"
"2023-09-22 00:02:05","50400","200","107013992","118495","887","3","","0"
"2023-09-23 00:02:04","50500","100","107382452","368460","884","-3","","0"
"2023-09-24 00:02:05","50600","100","107592256","209804","888","4","","0"
"2023-09-25 00:02:05","50800","200","107866974","274718","888","0","","0"
"2023-09-26 00:02:05","51000","200","108032236","165262","889","1","","0"
"2023-09-27 00:02:05","51100","100","108392862","360626","891","2","","0"
"2023-09-28 00:02:05","51200","100","108601812","208950","892","1","","0"
"2023-09-29 00:02:05","51200","0","108813171","211359","894","2","","0"
"2023-09-30 00:02:05","51400","200","109036772","223601","895","1","","0"
"2023-10-01 00:02:04","51500","100","109260478","223706","897","2","","0"
"2023-10-02 00:02:04","51600","100","109415007","154529","898","1","","0"
