"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-31 00:02:03","1190000","0","800991224","1033639","15572","14","","0"
"2021-11-01 00:02:04","1200000","10000","802136584","1145360","15577","5","","0"
"2021-11-02 00:02:03","1200000","0","803564187","1427603","15604","27","","0"
"2021-11-03 00:02:04","1200000","0","804880229","1316042","15635","31","","0"
"2021-11-04 00:02:03","1200000","0","806343441","1463212","15645","10","","0"
"2021-11-05 00:02:03","1200000","0","807149163","805722","15677","32","","0"
"2021-11-06 00:02:03","1200000","0","808002590","853427","15711","34","","0"
"2021-11-07 00:02:03","1200000","0","809205404","1202814","15728","17","","0"
"2021-11-08 00:02:03","1200000","0","809906097","700693","15735","7","","0"
"2021-11-09 00:02:03","1200000","0","810740978","834881","15752","17","","0"
"2021-11-10 00:02:03","1200000","0","811592016","851038","15776","24","","0"
"2021-11-11 00:02:03","1200000","0","812152103","560087","15805","29","","0"
"2021-11-12 00:02:04","1200000","0","812583418","431315","15832","27","","0"
"2021-11-13 00:02:04","1200000","0","812654419","71001","15860","28","","0"
"2021-11-14 00:02:03","1200000","0","813247256","592837","15874","14","","0"
"2021-11-15 00:02:03","1200000","0","813765109","517853","15880","6","","0"
"2021-11-16 00:02:04","1200000","0","814281994","516885","15901","21","","0"
"2021-11-17 00:02:03","1200000","0","814814697","532703","15931","30","","0"
"2021-11-18 00:02:03","1200000","0","816087318","1272621","15959","28","","0"
"2021-11-19 00:02:03","1210000","10000","817157312","1069994","15992","33","","0"
"2021-11-20 00:02:03","1210000","0","818103861","946549","16027","35","","0"
"2021-11-21 00:02:04","1210000","0","818877112","773251","16040","13","","0"
"2021-11-22 00:02:04","1210000","0","819723521","846409","16047","7","","0"
"2021-11-23 00:02:03","1210000","0","820399276","675755","16065","18","","0"
"2021-11-24 00:02:04","1210000","0","821286915","887639","16078","13","","0"
"2021-11-25 00:02:03","1210000","0","822215398","928483","16107","29","","0"
"2021-11-26 00:02:03","1210000","0","822849619","634221","16132","25","","0"
"2021-11-27 00:02:04","1210000","0","823604050","754431","16168","36","","0"
"2021-11-28 00:02:04","1210000","0","824334274","730224","16180","12","","0"
"2021-11-29 00:02:03","1210000","0","825162051","827777","16186","6","","0"
"2021-11-30 00:02:03","1210000","0","825833773","671722","16207","21","","0"
"2021-12-01 00:02:04","1210000","0","826487007","653234","16237","30","","0"
"2021-12-02 00:02:03","1210000","0","827286027","799020","16266","29","","0"
"2021-12-03 00:02:04","1210000","0","828258290","972263","16296","30","","0"
"2021-12-04 00:02:02","1210000","0","829056205","797915","16329","33","","0"
"2021-12-05 00:02:03","1210000","0","829582900","526695","16343","14","","0"
"2021-12-06 00:02:04","1210000","0","830504119","921219","16348","5","","0"
"2021-12-07 00:02:03","1210000","0","831599008","1094889","16367","19","","0"
"2021-12-08 00:02:03","1210000","0","832400685","801677","16396","29","","0"
"2021-12-09 00:02:03","1210000","0","833424249","1023564","16423","27","","0"
"2021-12-10 00:02:03","1220000","10000","834553288","1129039","16454","31","","0"
"2021-12-11 00:02:04","1220000","0","835636868","1083580","16488","34","","0"
"2021-12-12 00:02:03","1220000","0","836560988","924120","16506","18","","0"
"2021-12-13 00:02:03","1220000","0","837381390","820402","16512","6","","0"
"2021-12-14 00:02:03","1220000","0","838030370","648980","16535","23","","0"
"2021-12-15 00:02:03","1220000","0","838675999","645629","16569","34","","0"
"2021-12-16 00:02:03","1220000","0","839409391","733392","16605","36","","0"
"2021-12-17 00:02:03","1220000","0","839990263","580872","16636","31","","0"
"2021-12-18 00:02:02","1220000","0","840529668","539405","16670","34","","0"
"2021-12-19 00:02:02","1220000","0","841005386","475718","16681","11","","0"
"2021-12-20 00:02:02","1220000","0","841433827","428441","16688","7","","0"
"2021-12-21 00:02:03","1220000","0","841725746","291919","16715","27","","0"
"2021-12-22 00:02:03","1220000","0","842244048","518302","16747","32","","0"
"2021-12-23 00:02:04","1220000","0","842840277","596229","16771","24","","0"
"2021-12-24 00:02:03","1220000","0","843425479","585202","16803","32","","0"
"2021-12-25 00:02:02","1220000","0","844013545","588066","16831","28","","0"
"2021-12-26 00:02:02","1220000","0","844657928","644383","16845","14","","0"
"2021-12-27 00:02:03","1220000","0","845079035","421107","16852","7","","0"
"2021-12-28 00:02:03","1220000","0","845504550","425515","16869","17","","0"
"2021-12-29 00:02:03","1220000","0","846083758","579208","16889","20","","0"
"2021-12-30 00:02:03","1220000","0","846519760","436002","16898","9","","0"
"2021-12-31 00:02:03","1220000","0","846982878","463118","16907","9","","0"
"2022-01-01 00:02:04","1220000","0","847314314","331436","16908","1","","0"
"2022-01-02 00:02:03","1220000","0","848295650","981336","16919","11","","0"
"2022-01-03 00:02:02","1220000","0","847878102","-417548","16926","7","","0"
"2022-01-04 00:02:03","1220000","0","848989076","1110974","16934","8","","0"
"2022-01-05 00:02:03","1220000","0","850060837","1071761","16958","24","","0"
"2022-01-06 00:02:04","1220000","0","850885674","824837","16981","23","","0"
"2022-01-07 00:02:03","1220000","0","851496012","610338","17008","27","","0"
"2022-01-08 00:02:03","1220000","0","852157811","661799","17044","36","","0"
"2022-01-09 00:02:02","1220000","0","852993827","836016","17059","15","","0"
"2022-01-10 00:02:03","1220000","0","852285201","-708626","17067","8","","0"
"2022-01-11 00:02:03","1230000","10000","852872007","586806","17068","1","","0"
"2022-01-12 00:02:03","1230000","0","853614360","742353","17093","25","","0"
"2022-01-13 00:02:03","1230000","0","854368172","753812","17118","25","","0"
"2022-01-14 00:02:03","1230000","0","855069031","700859","17142","24","","0"
"2022-01-15 00:02:02","1230000","0","855956317","887286","17168","26","","0"
"2022-01-16 00:02:03","1230000","0","856621309","664992","17176","8","","0"
"2022-01-17 00:02:04","1230000","0","857681511","1060202","17175","-1","","0"
"2022-01-18 00:02:04","1230000","0","859596509","1914998","17185","10","","0"
"2022-01-19 00:02:03","1230000","0","860563755","967246","17212","27","","0"
"2022-01-20 00:02:03","1230000","0","861492225","928470","17240","28","","0"
"2022-01-21 00:02:02","1230000","0","862632840","1140615","17253","13","","0"
"2022-01-22 00:02:03","1230000","0","863663129","1030289","17279","26","","0"
"2022-01-23 00:02:03","1230000","0","864532443","869314","17290","11","","0"
"2022-01-24 00:02:03","1230000","0","866002233","1469790","17290","0","","0"
"2022-01-25 00:02:03","1240000","10000","866760510","758277","17301","11","","0"
"2022-01-26 00:02:03","1240000","0","868076914","1316404","17332","31","","0"
"2022-01-27 00:02:03","1240000","0","869125508","1048594","17353","21","","0"
"2022-01-28 00:02:03","1240000","0","869951175","825667","17379","26","","0"
"2022-01-29 00:02:03","1240000","0","871439858","1488683","17400","21","","0"
"2022-01-30 00:02:03","1240000","0","872254710","814852","17407","7","","0"
"2022-01-31 00:02:03","1250000","10000","872915792","661082","17413","6","","0"
"2022-02-01 00:02:03","1250000","0","872252395","-663397","17426","13","","0"
"2022-02-02 00:02:03","1250000","0","873011317","758922","17450","24","","0"
"2022-02-03 00:02:03","1250000","0","873635063","623746","17473","23","","0"
"2022-02-04 00:02:03","1250000","0","874387942","752879","17494","21","","0"
"2022-02-05 00:02:02","1250000","0","875182182","794240","17511","17","","0"
"2022-02-06 00:02:03","1250000","0","875962760","780578","17512","1","","0"
"2022-02-07 00:02:03","1250000","0","876534554","571794","17507","-5","","0"
"2022-02-08 00:02:03","1250000","0","876894745","360191","17521","14","","0"
"2022-02-09 00:02:03","1260000","10000","877633560","738815","17541","20","","0"
"2022-02-10 00:02:03","1260000","0","878208747","575187","17565","24","","0"
"2022-02-11 00:02:02","1260000","0","878829319","620572","17589","24","","0"
"2022-02-12 00:02:02","1260000","0","879816000","986681","17594","5","","0"
"2022-02-13 00:02:03","1260000","0","879683113","-132887","17600","6","","0"
"2022-02-14 00:02:03","1270000","10000","880442057","758944","17597","-3","","0"
"2022-02-15 00:02:03","1270000","0","881159297","717240","17617","20","","0"
"2022-02-16 00:02:03","1270000","0","881981268","821971","17631","14","","0"
"2022-02-17 00:02:03","1270000","0","882638293","657025","17651","20","","0"
"2022-02-18 00:02:03","1270000","0","883519865","881572","17667","16","","0"
"2022-02-19 00:02:03","1270000","0","884085087","565222","17697","30","","0"
"2022-02-20 00:02:02","1280000","10000","884920082","834995","17698","1","","0"
"2022-02-21 00:02:03","1280000","0","886033510","1113428","17696","-2","","0"
"2022-02-22 00:02:03","1280000","0","886905626","872116","17706","10","","0"
"2022-02-23 00:02:02","1280000","0","887854467","948841","17735","29","","0"
"2022-02-24 00:02:03","1280000","0","888801845","947378","17748","13","","0"
"2022-02-25 00:02:04","1290000","10000","890133232","1331387","17769","21","","0"
"2022-02-26 00:02:04","1300000","10000","892831747","2698515","17794","25","","0"
"2022-02-27 00:02:03","1310000","10000","896110218","3278471","17803","9","","0"
"2022-02-28 00:02:03","1320000","10000","899066221","2956003","17805","2","","0"
"2022-03-01 00:02:04","1340000","20000","901740281","2674060","17818","13","","0"
"2022-03-02 00:02:03","1350000","10000","905404189","3663908","17837","19","","0"
"2022-03-03 00:02:02","1350000","0","909105559","3701370","17863","26","","0"
"2022-03-04 00:02:03","1360000","10000","911674444","2568885","17883","20","","0"
"2022-03-05 00:02:04","1360000","0","913948471","2274027","17911","28","","0"
"2022-03-06 00:02:04","1370000","10000","916422027","2473556","17918","7","","0"
"2022-03-07 00:02:02","1370000","0","918138013","1715986","17922","4","","0"
"2022-03-08 00:02:03","1370000","0","919523336","1385323","17927","5","","0"
"2022-03-09 00:02:03","1380000","10000","920542337","1019001","17948","21","","0"
"2022-03-10 00:02:03","1380000","0","922943133","2400796","17973","25","","0"
"2022-03-11 00:02:03","1380000","0","925450371","2507238","17996","23","","0"
"2022-03-12 00:02:03","1380000","0","927876805","2426434","18021","25","","0"
"2022-03-13 00:02:02","1390000","10000","930591846","2715041","18033","12","","0"
"2022-03-14 00:02:03","1390000","0","932805847","2214001","18035","2","","0"
"2022-03-15 00:02:03","1390000","0","934432803","1626956","18053","18","","0"
"2022-03-16 00:02:02","1390000","0","936539471","2106668","18068","15","","0"
"2022-03-17 00:02:03","1390000","0","938350489","1811018","18091","23","","0"
"2022-03-18 00:02:03","1400000","10000","939620969","1270480","18122","31","","0"
"2022-03-19 00:02:02","1400000","0","943061164","3440195","18152","30","","0"
"2022-03-20 00:02:03","1410000","10000","945381169","2320005","18162","10","","0"
"2022-03-21 00:02:03","1410000","0","946761799","1380630","18166","4","","0"
"2022-03-22 00:02:02","1410000","0","947757321","995522","18159","-7","","0"
"2022-03-23 00:02:02","1410000","0","948979267","1221946","18175","16","","0"
"2022-03-24 00:02:03","1410000","0","949653281","674014","18191","16","","0"
"2022-03-25 00:02:03","1420000","10000","950915896","1262615","18215","24","","0"
"2022-03-26 00:02:03","1420000","0","952509876","1593980","18234","19","","0"
"2022-03-27 00:02:03","1420000","0","953484517","974641","18244","10","","0"
"2022-03-28 00:02:04","1420000","0","953024649","-459868","18249","5","","0"
"2022-03-29 00:02:03","1420000","0","953871511","846862","18271","22","","0"
"2022-03-30 00:02:04","1420000","0","954747359","875848","18297","26","","0"
"2022-03-31 00:02:03","1420000","0","955718320","970961","18322","25","","0"
"2022-04-01 00:02:03","1420000","0","957327794","1609474","18351","29","","0"
"2022-04-02 00:02:03","1430000","10000","959250909","1923115","18374","23","","0"
"2022-04-03 00:02:02","1430000","0","960600873","1349964","18381","7","","0"
"2022-04-04 00:02:03","1430000","0","960942093","341220","18382","1","","0"
"2022-04-05 00:02:02","1430000","0","961717805","775712","18398","16","","0"
"2022-04-06 00:02:03","1430000","0","962439391","721586","18423","25","","0"
"2022-04-07 00:02:03","1430000","0","963610428","1171037","18446","23","","0"
"2022-04-08 00:02:03","1430000","0","964590967","980539","18467","21","","0"
"2022-04-09 00:02:03","1430000","0","965614018","1023051","18494","27","","0"
"2022-04-10 00:02:03","1430000","0","967254192","1640174","18500","6","","0"
"2022-04-11 00:02:03","1440000","10000","967867703","613511","18490","-10","","0"
"2022-04-12 00:02:04","1440000","0","968584731","717028","18502","12","","0"
"2022-04-13 00:02:03","1440000","0","969731250","1146519","18531","29","","0"
"2022-04-14 00:02:04","1440000","0","968070381","-1660869","18554","23","","0"
"2022-04-15 00:02:03","1440000","0","968553067","482686","18577","23","","0"
"2022-04-16 00:02:04","1440000","0","969210678","657611","18603","26","","0"
"2022-04-17 00:02:04","1440000","0","969858026","647348","18610","7","","0"
"2022-04-18 00:02:03","1440000","0","971171412","1313386","18609","-1","","0"
"2022-04-19 00:02:03","1440000","0","971854956","683544","18625","16","","0"
"2022-04-20 00:02:03","1440000","0","972787880","932924","18651","26","","0"
"2022-04-21 00:02:03","1450000","10000","974051950","1264070","18672","21","","0"
"2022-04-22 00:02:03","1450000","0","976426751","2374801","18702","30","","0"
"2022-04-23 00:02:03","1450000","0","978624284","2197533","18731","29","","0"
"2022-04-24 00:02:03","1450000","0","980557894","1933610","18749","18","","0"
"2022-04-25 00:02:03","1450000","0","982181807","1623913","18747","-2","","0"
"2022-04-26 00:02:02","1460000","10000","984132908","1951101","18759","12","","0"
"2022-04-27 00:02:03","1460000","0","984574703","441795","18788","29","","0"
"2022-04-28 00:02:03","1460000","0","985795774","1221071","18808","20","","0"
"2022-04-29 00:02:03","1460000","0","987312487","1516713","18836","28","","0"
"2022-04-30 00:02:03","1460000","0","989093525","1781038","18846","10","","0"
"2022-05-01 00:02:03","1460000","0","990562655","1469130","18850","4","","0"
"2022-05-02 00:02:03","1460000","0","992010267","1447612","18849","-1","","0"
"2022-05-03 00:02:03","1470000","10000","993157490","1147223","18863","14","","0"
"2022-05-04 00:02:03","1470000","0","995143472","1985982","18873","10","","0"
"2022-05-05 00:02:03","1470000","0","996628605","1485133","18878","5","","0"
"2022-05-06 00:02:03","1470000","0","998084254","1455649","18881","3","","0"
"2022-05-07 00:02:04","1470000","0","999288955","1204701","18902","21","","0"
"2022-05-08 00:02:03","1470000","0","1000176357","887402","18910","8","","0"
"2022-05-09 00:02:03","1470000","0","1000985812","809455","18907","-3","","0"
"2022-05-10 00:02:03","1480000","10000","1001848013","862201","18927","20","","0"
"2022-05-11 00:02:03","1480000","0","1002807981","959968","18955","28","","0"
"2022-05-12 00:02:04","1480000","0","1003132690","324709","18978","23","","0"
"2022-05-13 00:02:15","1480000","0","1004248686","1115996","19003","25","","0"
"2022-05-14 00:02:11","1480000","0","1005008079","759393","19035","32","","0"
"2022-05-15 00:02:12","1480000","0","1005648502","640423","19050","15","","0"
"2022-05-16 00:02:14","1480000","0","1006654963","1006461","19055","5","","0"
"2022-05-17 00:02:12","1480000","0","1007623956","968993","19071","16","","0"
"2022-05-18 00:02:14","1480000","0","1008659714","1035758","19099","28","","0"
"2022-05-19 00:02:12","1480000","0","1009289773","630059","19127","28","","0"
"2022-05-20 00:02:10","1480000","0","1010294065","1004292","19152","25","","0"
"2022-05-21 00:02:08","1480000","0","1011356346","1062281","19182","30","","0"
"2022-05-22 00:02:09","1480000","0","1012598482","1242136","19193","11","","0"
"2022-05-23 00:02:11","1480000","0","1013292736","694254","19194","1","","0"
"2022-05-24 00:02:08","1490000","10000","1014012664","719928","19208","14","","0"
"2022-05-25 00:02:08","1490000","0","1014280642","267978","19240","32","","0"
"2022-05-26 00:02:14","1490000","0","1015355661","1075019","19266","26","","0"
"2022-05-27 00:02:07","1490000","0","1016308517","952856","19296","30","","0"
"2022-05-28 00:02:09","1490000","0","1016797740","489223","19324","28","","0"
"2022-05-29 00:02:05","1490000","0","1017791859","994119","19335","11","","0"
"2022-05-30 00:02:10","1490000","0","1018092743","300884","19330","-5","","0"
"2022-05-31 00:02:06","1490000","0","1018455736","362993","19358","28","","0"
"2022-06-01 00:02:11","1490000","0","1018940844","485108","19391","33","","0"
"2022-06-02 00:02:07","1490000","0","1019691519","750675","19420","29","","0"
"2022-06-03 00:02:07","1490000","0","1020620361","928842","19448","28","","0"
"2022-06-04 00:02:07","1490000","0","1021984182","1363821","19478","30","","0"
"2022-06-05 00:02:06","1490000","0","1022714757","730575","19494","16","","0"
"2022-06-06 00:02:07","1500000","10000","1023898962","1184205","19495","1","","0"
"2022-06-07 00:02:10","1500000","0","1024977501","1078539","19509","14","","0"
"2022-06-08 00:02:07","1500000","0","1025893602","916101","19547","38","","0"
"2022-06-09 00:02:06","1500000","0","1026744762","851160","19579","32","","0"
"2022-06-10 00:02:06","1500000","0","1027448810","704048","19603","24","","0"
"2022-06-11 00:02:06","1500000","0","1028316608","867798","19628","25","","0"
"2022-06-12 00:02:05","1500000","0","1029357351","1040743","19637","9","","0"
"2022-06-13 00:02:13","1500000","0","1029763610","406259","19633","-4","","0"
"2022-06-14 00:02:06","1500000","0","1029921335","157725","19647","14","","0"
"2022-06-15 00:02:06","1500000","0","1030273906","352571","19678","31","","0"
"2022-06-16 00:02:06","1500000","0","1030970549","696643","19705","27","","0"
"2022-06-17 00:02:09","1500000","0","1031342990","372441","19734","29","","0"
"2022-06-18 00:02:06","1500000","0","1032002321","659331","19764","30","","0"
"2022-06-19 00:02:07","1500000","0","1032331186","328865","19769","5","","0"
"2022-06-20 00:02:06","1500000","0","1033105493","774307","19772","3","","0"
"2022-06-21 00:02:06","1500000","0","1033294427","188934","19788","16","","0"
"2022-06-22 00:02:06","1500000","0","1034012683","718256","19815","27","","0"
"2022-06-23 00:02:08","1500000","0","1034967293","954610","19825","10","","0"
"2022-06-24 00:02:06","1500000","0","1035758727","791434","19860","35","","0"
"2022-06-25 00:02:05","1500000","0","1035949408","190681","19893","33","","0"
"2022-06-26 00:02:06","1500000","0","1036991991","1042583","19904","11","","0"
"2022-06-27 00:02:08","1500000","0","1037536097","544106","19911","7","","0"
"2022-06-28 00:02:06","1500000","0","1038480340","944243","19933","22","","0"
"2022-06-29 00:02:06","1510000","10000","1039612898","1132558","19964","31","","0"
"2022-06-30 00:02:06","1510000","0","1040650841","1037943","19991","27","","0"
"2022-07-01 00:02:06","1510000","0","1041389758","738917","20013","22","","0"
"2022-07-02 00:02:06","1510000","0","1042496292","1106534","20037","24","","0"
"2022-07-03 00:02:07","1510000","0","1043410031","913739","20046","9","","0"
"2022-07-04 00:02:10","1510000","0","1044175346","765315","20048","2","","0"
"2022-07-05 00:02:05","1510000","0","1044677430","502084","20071","23","","0"
"2022-07-06 00:02:06","1510000","0","1045524264","846834","20102","31","","0"
"2022-07-07 00:02:06","1510000","0","1046269583","745319","20123","21","","0"
"2022-07-08 00:02:07","1510000","0","1047087810","818227","20150","27","","0"
"2022-07-09 00:02:05","1510000","0","1047989881","902071","20167","17","","0"
"2022-07-10 00:02:05","1520000","10000","1049908955","1919074","20175","8","","0"
"2022-07-11 00:02:10","1520000","0","1051452689","1543734","20172","-3","","0"
"2022-07-12 00:02:05","1520000","0","1052275316","822627","20192","20","","0"
"2022-07-13 00:02:04","1520000","0","1053059977","784661","20219","27","","0"
"2022-07-14 00:02:05","1520000","0","1054144194","1084217","20238","19","","0"
"2022-07-15 00:02:05","1520000","0","1055277264","1133070","20257","19","","0"
"2022-07-16 00:02:05","1520000","0","1056469173","1191909","20282","25","","0"
"2022-07-17 00:02:05","1520000","0","1057574741","1105568","20288","6","","0"
"2022-07-18 00:02:05","1520000","0","1058596253","1021512","20287","-1","","0"
"2022-07-19 00:02:06","1520000","0","1058459987","-136266","20292","5","","0"
"2022-07-20 00:02:06","1520000","0","1059217074","757087","20318","26","","0"
"2022-07-21 00:02:05","1520000","0","1060033920","816846","20341","23","","0"
"2022-07-22 00:02:05","1520000","0","1060781213","747293","20364","23","","0"
"2022-07-23 00:02:05","1520000","0","1061848682","1067469","20387","23","","0"
"2022-07-24 00:02:06","1520000","0","1062837459","988777","20392","5","","0"
"2022-07-25 00:02:05","1520000","0","1063543928","706469","20390","-2","","0"
"2022-07-26 00:02:05","1520000","0","1064742598","1198670","20408","18","","0"
"2022-07-27 00:02:04","1520000","0","1066021767","1279169","20436","28","","0"
"2022-07-28 00:02:06","1530000","10000","1066678999","657232","20452","16","","0"
"2022-07-29 00:02:05","1530000","0","1067822118","1143119","20474","22","","0"
"2022-07-30 00:02:05","1530000","0","1068745230","923112","20505","31","","0"
"2022-07-31 00:02:05","1530000","0","1069931022","1185792","20512","7","","0"
"2022-08-01 00:02:04","1530000","0","1070982490","1051468","20521","9","","0"
"2022-08-02 00:02:05","1530000","0","1071839581","857091","20538","17","","0"
"2022-08-03 00:02:06","1530000","0","1072772414","932833","20552","14","","0"
"2022-08-04 00:02:06","1530000","0","1073976622","1204208","20579","27","","0"
"2022-08-05 00:02:05","1530000","0","1075565379","1588757","20605","26","","0"
"2022-08-06 00:02:06","1540000","10000","1077341546","1776167","20636","31","","0"
"2022-08-07 00:02:05","1540000","0","1078806936","1465390","20639","3","","0"
"2022-08-08 00:02:05","1540000","0","1080127472","1320536","20638","-1","","0"
"2022-08-09 00:02:05","1540000","0","1081348624","1221152","20652","14","","0"
"2022-08-10 00:02:05","1540000","0","1081298857","-49767","20677","25","","0"
"2022-08-11 00:02:04","1540000","0","1082148829","849972","20700","23","","0"
"2022-08-12 00:02:05","1550000","10000","1083589930","1441101","20704","4","","0"
"2022-08-13 00:02:06","1550000","0","1084817310","1227380","20717","13","","0"
"2022-08-14 00:02:05","1550000","0","1086161165","1343855","20723","6","","0"
"2022-08-15 00:02:05","1550000","0","1087168917","1007752","20716","-7","","0"
"2022-08-16 00:02:05","1550000","0","1088160907","991990","20721","5","","0"
"2022-08-17 00:02:05","1550000","0","1089185746","1024839","20746","25","","0"
"2022-08-18 00:02:04","1550000","0","1090371544","1185798","20774","28","","0"
"2022-08-19 00:02:04","1560000","10000","1092292105","1920561","20803","29","","0"
"2022-08-20 00:02:05","1560000","0","1093680534","1388429","20827","24","","0"
"2022-08-21 00:02:05","1560000","0","1094752043","1071509","20834","7","","0"
"2022-08-22 00:02:06","1560000","0","1095910933","1158890","20832","-2","","0"
"2022-08-23 00:02:07","1560000","0","1097054867","1143934","20841","9","","0"
"2022-08-24 00:02:05","1560000","0","1098333181","1278314","20867","26","","0"
"2022-08-25 00:02:04","1560000","0","1099656323","1323142","20891","24","","0"
"2022-08-26 00:02:05","1560000","0","1101026313","1369990","20910","19","","0"
"2022-08-27 00:02:04","1560000","0","1102158800","1132487","20938","28","","0"
"2022-08-28 00:02:03","1560000","0","1103444009","1285209","20946","8","","0"
"2022-08-29 00:02:05","1570000","10000","1104466655","1022646","20948","2","","0"
"2022-08-30 00:02:05","1570000","0","1105369180","902525","20963","15","","0"
"2022-08-31 00:02:07","1570000","0","1106339736","970556","20991","28","","0"
"2022-09-01 00:02:06","1570000","0","1107259037","919301","21015","24","","0"
"2022-09-02 00:02:05","1570000","0","1108477941","1218904","21040","25","","0"
"2022-09-03 00:02:05","1570000","0","1109494884","1016943","21069","29","","0"
"2022-09-04 00:02:06","1570000","0","1110466099","971215","21079","10","","0"
"2022-09-05 00:02:06","1570000","0","1111425758","959659","21070","-9","","0"
"2022-09-06 00:02:05","1570000","0","1112291959","866201","21085","15","","0"
"2022-09-07 00:02:04","1570000","0","1113302815","1010856","21113","28","","0"
"2022-09-08 00:02:05","1570000","0","1114311441","1008626","21142","29","","0"
"2022-09-09 00:02:05","1580000","10000","1115164905","853464","21166","24","","0"
"2022-09-10 00:02:03","1580000","0","1115762675","597770","21186","20","","0"
"2022-09-11 00:02:05","1580000","0","1115949049","186374","21192","6","","0"
"2022-09-12 00:02:04","1580000","0","1116811138","862089","21198","6","","0"
"2022-09-13 00:02:05","1580000","0","1117869156","1058018","21207","9","","0"
"2022-09-14 00:02:05","1580000","0","1118797501","928345","21236","29","","0"
"2022-09-15 00:02:05","1580000","0","1119937315","1139814","21254","18","","0"
"2022-09-16 00:02:06","1580000","0","1121030643","1093328","21274","20","","0"
"2022-09-17 00:02:05","1580000","0","1121796026","765383","21302","28","","0"
"2022-09-18 00:02:07","1580000","0","1123758728","1962702","21310","8","","0"
"2022-09-19 00:02:08","1590000","10000","1126069265","2310537","21316","6","","0"
"2022-09-20 00:02:06","1590000","0","1127303762","1234497","21319","3","","0"
"2022-09-21 00:02:05","1590000","0","1128819125","1515363","21342","23","","0"
"2022-09-22 00:02:08","1590000","0","1130427063","1607938","21375","33","","0"
"2022-09-23 00:02:07","1590000","0","1131397685","970622","21400","25","","0"
"2022-09-24 00:02:17","1590000","0","1132846452","1448767","21412","12","","0"
"2022-09-25 00:02:07","1590000","0","1134343661","1497209","21422","10","","0"
"2022-09-26 00:02:08","1600000","10000","1135363373","1019712","21423","1","","0"
"2022-09-27 00:02:06","1600000","0","1136526611","1163238","21442","19","","0"
"2022-09-28 00:02:07","1600000","0","1138026331","1499720","21459","17","","0"
"2022-09-29 00:02:05","1600000","0","1140405859","2379528","21483","24","","0"
"2022-09-30 00:02:07","1600000","0","1141973672","1567813","21506","23","","0"
"2022-10-01 00:02:08","1600000","0","1143218598","1244926","21519","13","","0"
"2022-10-02 00:02:03","1600000","0","1144159150","940552","21530","11","","0"
"2022-10-03 00:02:07","1600000","0","1146052830","1893680","21532","2","","0"
"2022-10-04 00:02:05","1600000","0","1147321557","1268727","21561","29","","0"
"2022-10-05 00:02:06","1600000","0","1148769096","1447539","21587","26","","0"
"2022-10-06 00:02:05","1610000","10000","1150333701","1564605","21603","16","","0"
"2022-10-07 00:02:07","1610000","0","1151659601","1325900","21618","15","","0"
"2022-10-08 00:02:06","1610000","0","1152847746","1188145","21658","40","","0"
"2022-10-09 00:02:05","1610000","0","1154186247","1338501","21665","7","","0"
"2022-10-10 00:02:05","1610000","0","1155609560","1423313","21672","7","","0"
"2022-10-11 00:02:06","1610000","0","1156799898","1190338","21677","5","","0"
"2022-10-12 00:02:07","1610000","0","1157901261","1101363","21703","26","","0"
"2022-10-13 00:02:07","1610000","0","1159862255","1960994","21730","27","","0"
"2022-10-14 00:02:08","1620000","10000","1161111393","1249138","21757","27","","0"
"2022-10-15 00:02:06","1620000","0","1162294756","1183363","21783","26","","0"
"2022-10-16 00:02:06","1620000","0","1163824874","1530118","21797","14","","0"
"2022-10-17 00:02:05","1620000","0","1165444571","1619697","21807","10","","0"
"2022-10-18 00:02:06","1620000","0","1166888642","1444071","21832","25","","0"
"2022-10-19 00:02:05","1620000","0","1168256052","1367410","21867","35","","0"
"2022-10-20 00:02:05","1620000","0","1169862444","1606392","21894","27","","0"
"2022-10-21 00:02:05","1620000","0","1171619029","1756585","21926","32","","0"
"2022-10-22 00:02:07","1620000","0","1172920316","1301287","21962","36","","0"
"2022-10-23 00:02:05","1630000","10000","1174497005","1576689","21977","15","","0"
"2022-10-24 00:02:04","1630000","0","1175959620","1462615","21983","6","","0"
"2022-10-25 00:02:04","1630000","0","1177227200","1267580","22007","24","","0"
"2022-10-26 00:02:06","1630000","0","1178471717","1244517","22035","28","","0"
"2022-10-27 00:02:05","1630000","0","1179994904","1523187","22069","34","","0"
"2022-10-28 00:02:06","1630000","0","1181128355","1133451","22103","34","","0"
"2022-10-29 00:02:05","1630000","0","1182307647","1179292","22138","35","","0"
"2022-10-30 00:02:06","1630000","0","1183632909","1325262","22156","18","","0"
"2022-10-31 00:02:05","1630000","0","1184827227","1194318","22163","7","","0"
"2022-11-01 00:02:06","1630000","0","1186134888","1307661","22187","24","","0"
"2022-11-02 00:02:05","1640000","10000","1187686608","1551720","22217","30","","0"
"2022-11-03 00:02:06","1640000","0","1189545920","1859312","22250","33","","0"
"2022-11-04 00:02:05","1640000","0","1191197948","1652028","22270","20","","0"
"2022-11-05 00:02:06","1640000","0","1192493555","1295607","22298","28","","0"
"2022-11-06 00:02:05","1640000","0","1193706886","1213331","22314","16","","0"
"2022-11-07 00:02:06","1640000","0","1195056996","1350110","22320","6","","0"
"2022-11-08 00:02:06","1640000","0","1196403496","1346500","22351","31","","0"
"2022-11-09 00:02:04","1640000","0","1197648888","1245392","22382","31","","0"
