"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-24 00:02:01","1260000","0","1458178326","1628372","1751","1","","0"
"2021-10-25 00:02:01","1260000","0","1459005695","827369","1751","0","","0"
"2021-10-26 00:02:02","1260000","0","1459718710","713015","1752","1","","0"
"2021-10-27 00:02:01","1260000","0","1460506852","788142","1752","0","","0"
"2021-10-28 00:02:01","1260000","0","1461109847","602995","1753","1","","0"
"2021-10-29 00:02:02","1260000","0","1461947997","838150","1753","0","","0"
"2021-10-30 00:02:01","1260000","0","1462623183","675186","1754","1","","0"
"2021-10-31 00:02:01","1260000","0","1463432024","808841","1753","-1","","0"
"2021-11-01 00:02:02","1260000","0","1464001467","569443","1755","2","","0"
"2021-11-02 00:02:01","1260000","0","1464791475","790008","1755","0","","0"
"2021-11-03 00:02:02","1260000","0","1465358898","567423","1756","1","","0"
"2021-11-04 00:02:02","1260000","0","1466102630","743732","1756","0","","0"
"2021-11-05 00:02:01","1260000","0","1466637594","534964","1757","1","","0"
"2021-11-06 00:02:02","1260000","0","1467527176","889582","1757","0","","0"
"2021-11-07 00:02:01","1260000","0","1468251319","724143","1758","1","","0"
"2021-11-08 00:02:01","1260000","0","1468961447","710128","1758","0","","0"
"2021-11-09 00:02:02","1260000","0","1469716180","754733","1759","1","","0"
"2021-11-10 00:02:01","1260000","0","1470545075","828895","1759","0","","0"
"2021-11-11 00:02:01","1260000","0","1471139662","594587","1760","1","","0"
"2021-11-12 00:02:02","1260000","0","1472068330","928668","1760","0","","0"
"2021-11-13 00:02:02","1260000","0","1472683153","614823","1761","1","","0"
"2021-11-14 00:02:01","1260000","0","1473472099","788946","1761","0","","0"
"2021-11-15 00:02:01","1260000","0","1474120844","648745","1762","1","","0"
"2021-11-16 00:02:02","1260000","0","1474999204","878360","1762","0","","0"
"2021-11-17 00:02:01","1260000","0","1475637789","638585","1762","0","","0"
"2021-11-18 00:02:01","1260000","0","1476123705","485916","1763","1","","0"
"2021-11-19 00:02:01","1260000","0","1476863836","740131","1763","0","","0"
"2021-11-20 00:02:02","1260000","0","1477464362","600526","1764","1","","0"
"2021-11-21 00:02:02","1260000","0","1478277421","813059","1764","0","","0"
"2021-11-22 00:02:02","1270000","10000","1478920604","643183","1765","1","","0"
"2021-11-23 00:02:01","1270000","0","1479797542","876938","1765","0","","0"
"2021-11-24 00:02:02","1270000","0","1480452342","654800","1766","1","","0"
"2021-11-25 00:02:01","1270000","0","1481328278","875936","1766","0","","0"
"2021-11-26 00:02:01","1270000","0","1481896584","568306","1767","1","","0"
"2021-11-27 00:02:02","1270000","0","1482766090","869506","1767","0","","0"
"2021-11-28 00:02:02","1270000","0","1483348675","582585","1768","1","","0"
"2021-11-29 00:02:01","1270000","0","1484136116","787441","1768","0","","0"
"2021-11-30 00:02:02","1270000","0","1484898326","762210","1769","1","","0"
"2021-12-01 00:02:02","1270000","0","1485782089","883763","1769","0","","0"
"2021-12-02 00:02:01","1270000","0","1486453174","671085","1770","1","","0"
"2021-12-03 00:02:02","1270000","0","1487344749","891575","1770","0","","0"
"2021-12-04 00:02:01","1270000","0","1487932911","588162","1771","1","","0"
"2021-12-05 00:02:01","1270000","0","1488816758","883847","1771","0","","0"
"2021-12-06 00:02:02","1270000","0","1489478243","661485","1772","1","","0"
"2021-12-07 00:02:01","1270000","0","1490562061","1083818","1772","0","","0"
"2021-12-08 00:02:01","1270000","0","1491259845","697784","1773","1","","0"
"2021-12-09 00:02:01","1270000","0","1492088621","828776","1773","0","","0"
"2021-12-10 00:02:01","1270000","0","1492653980","565359","1774","1","","0"
"2021-12-11 00:02:02","1270000","0","1493563573","909593","1774","0","","0"
"2021-12-12 00:02:01","1270000","0","1494152048","588475","1775","1","","0"
"2021-12-13 00:02:00","1270000","0","1495116591","964543","1775","0","","0"
"2021-12-14 00:02:02","1270000","0","1495905779","789188","1776","1","","0"
"2021-12-15 00:02:01","1270000","0","1496844619","938840","1776","0","","0"
"2021-12-16 00:02:01","1270000","0","1497520448","675829","1777","1","","0"
"2021-12-17 00:02:01","1270000","0","1498394250","873802","1777","0","","0"
"2021-12-18 00:02:01","1270000","0","1499010819","616569","1778","1","","0"
"2021-12-19 00:02:01","1270000","0","1499811586","800767","1778","0","","0"
"2021-12-20 00:02:01","1270000","0","1500391163","579577","1779","1","","0"
"2021-12-21 00:02:01","1280000","10000","1501266462","875299","1779","0","","0"
"2021-12-22 00:02:01","1280000","0","1501797076","530614","1780","1","","0"
"2021-12-23 00:02:02","1280000","0","1502574556","777480","1780","0","","0"
"2021-12-24 00:02:02","1280000","0","1503103957","529401","1780","0","","0"
"2021-12-25 00:02:01","1280000","0","1503464501","360544","1781","1","","0"
"2021-12-26 00:02:01","1280000","0","1504219110","754609","1781","0","","0"
"2021-12-27 00:02:02","1280000","0","1504750059","530949","1781","0","","0"
"2021-12-28 00:02:01","1280000","0","1505168139","418080","1782","1","","0"
"2021-12-29 00:02:02","1280000","0","1505879583","711444","1782","0","","0"
"2021-12-30 00:02:01","1280000","0","1506346191","466608","1783","1","","0"
"2021-12-31 00:02:01","1280000","0","1507155796","809605","1783","0","","0"
"2022-01-01 00:02:02","1280000","0","1507730849","575053","1784","1","","0"
"2022-01-02 00:02:01","1280000","0","1508585715","854866","1784","0","","0"
"2022-01-03 00:02:01","1280000","0","1509386464","800749","1784","0","","0"
"2022-01-04 00:02:02","1280000","0","1509924560","538096","1785","1","","0"
"2022-01-05 00:02:01","1280000","0","1510964316","1039756","1785","0","","0"
"2022-01-06 00:02:02","1280000","0","1511620040","655724","1786","1","","0"
"2022-01-07 00:02:02","1280000","0","1512583665","963625","1786","0","","0"
"2022-01-08 00:02:02","1280000","0","1513234170","650505","1787","1","","0"
"2022-01-09 00:02:01","1280000","0","1514188590","954420","1787","0","","0"
"2022-01-10 00:02:01","1280000","0","1514827194","638604","1788","1","","0"
"2022-01-11 00:02:01","1280000","0","1515735797","908603","1788","0","","0"
"2022-01-12 00:02:02","1280000","0","1516380804","645007","1789","1","","0"
"2022-01-13 00:02:01","1280000","0","1517260934","880130","1789","0","","0"
"2022-01-14 00:02:01","1280000","0","1517852378","591444","1790","1","","0"
"2022-01-15 00:02:01","1280000","0","1518613811","761433","1790","0","","0"
"2022-01-16 00:02:01","1280000","0","1519134048","520237","1791","1","","0"
"2022-01-17 00:02:01","1280000","0","1520029005","894957","1791","0","","0"
"2022-01-18 00:02:02","1280000","0","1520660527","631522","1792","1","","0"
"2022-01-19 00:02:01","1280000","0","1521555031","894504","1792","0","","0"
"2022-01-20 00:02:01","1290000","10000","1522138018","582987","1793","1","","0"
"2022-01-21 00:02:00","1290000","0","1523080525","942507","1793","0","","0"
"2022-01-22 00:02:01","1290000","0","1523671181","590656","1794","1","","0"
"2022-01-23 00:02:01","1290000","0","1524454098","782917","1794","0","","0"
"2022-01-24 00:02:01","1290000","0","1525111598","657500","1795","1","","0"
"2022-01-25 00:02:01","1290000","0","1526032248","920650","1795","0","","0"
"2022-01-26 00:02:01","1290000","0","1526631954","599706","1796","1","","0"
"2022-01-27 00:02:01","1290000","0","1527596087","964133","1797","1","","0"
"2022-01-28 00:02:01","1290000","0","1528632345","1036258","1798","1","","0"
"2022-01-29 00:02:01","1290000","0","1529659394","1027049","1798","0","","0"
"2022-01-30 00:02:01","1290000","0","1530255496","596102","1799","1","","0"
"2022-01-31 00:02:01","1290000","0","1531126538","871042","1799","0","","0"
"2022-02-01 00:02:02","1290000","0","1531809620","683082","1800","1","","0"
"2022-02-02 00:02:02","1290000","0","1532898665","1089045","1800","0","","0"
"2022-02-03 00:02:01","1290000","0","1533653027","754362","1801","1","","0"
"2022-02-04 00:02:01","1290000","0","1534657143","1004116","1801","0","","0"
"2022-02-05 00:02:01","1290000","0","1535337885","680742","1802","1","","0"
"2022-02-06 00:02:01","1290000","0","1536197342","859457","1802","0","","0"
"2022-02-07 00:02:01","1290000","0","1536864755","667413","1803","1","","0"
"2022-02-08 00:02:01","1290000","0","1537983024","1118269","1803","0","","0"
"2022-02-09 00:02:02","1290000","0","1538723925","740901","1804","1","","0"
"2022-02-10 00:02:01","1290000","0","1539764318","1040393","1804","0","","0"
"2022-02-11 00:02:01","1290000","0","1540436518","672200","1805","1","","0"
"2022-02-12 00:02:01","1290000","0","1541362293","925775","1805","0","","0"
"2022-02-13 00:02:01","1290000","0","1542000220","637927","1806","1","","0"
"2022-02-14 00:02:01","1290000","0","1542905071","904851","1806","0","","0"
"2022-02-15 00:02:01","1290000","0","1543604104","699033","1806","0","","0"
"2022-02-16 00:02:01","1300000","10000","1544067986","463882","1806","0","","0"
"2022-02-17 00:02:01","1300000","0","1544782284","714298","1806","0","","0"
"2022-02-18 00:02:01","1300000","0","1545307998","525714","1808","2","","0"
"2022-02-19 00:02:02","1300000","0","1546119443","811445","1808","0","","0"
"2022-02-20 00:02:01","1300000","0","1546644337","524894","1808","0","","0"
"2022-02-21 00:02:02","1300000","0","1547094519","450182","1809","1","","0"
"2022-02-22 00:02:02","1300000","0","1547999453","904934","1809","0","","0"
"2022-02-23 00:02:01","1300000","0","1548573340","573887","1810","1","","0"
"2022-02-24 00:02:02","1300000","0","1549374020","800680","1810","0","","0"
"2022-02-25 00:02:02","1300000","0","1549974185","600165","1811","1","","0"
"2022-02-26 00:02:02","1300000","0","1550779085","804900","1811","0","","0"
"2022-02-27 00:02:02","1300000","0","1551313309","534224","1812","1","","0"
"2022-02-28 00:02:02","1300000","0","1552406222","1092913","1812","0","","0"
"2022-03-01 00:02:02","1300000","0","1553148274","742052","1813","1","","0"
"2022-03-02 00:02:02","1300000","0","1554075772","927498","1813","0","","0"
"2022-03-03 00:02:01","1300000","0","1554662596","586824","1814","1","","0"
"2022-03-04 00:02:02","1300000","0","1555495078","832482","1814","0","","0"
"2022-03-05 00:02:01","1300000","0","1556037694","542616","1815","1","","0"
"2022-03-06 00:02:02","1300000","0","1556821291","783597","1815","0","","0"
"2022-03-07 00:02:01","1300000","0","1557398934","577643","1816","1","","0"
"2022-03-08 00:02:02","1300000","0","1558238818","839884","1816","0","","0"
"2022-03-09 00:02:02","1300000","0","1558761815","522997","1817","1","","0"
"2022-03-10 00:02:01","1300000","0","1559589106","827291","1817","0","","0"
"2022-03-11 00:02:02","1300000","0","1560136940","547834","1818","1","","0"
"2022-03-12 00:02:01","1300000","0","1560798683","661743","1818","0","","0"
"2022-03-13 00:02:01","1300000","0","1561302661","503978","1819","1","","0"
"2022-03-14 00:02:01","1300000","0","1562005251","702590","1819","0","","0"
"2022-03-15 00:02:02","1300000","0","1562572262","567011","1820","1","","0"
"2022-03-16 00:02:01","1300000","0","1563357744","785482","1820","0","","0"
"2022-03-17 00:02:02","1300000","0","1563891985","534241","1821","1","","0"
"2022-03-18 00:02:02","1300000","0","1564668907","776922","1822","1","","0"
"2022-03-19 00:02:01","1300000","0","1565467429","798522","1822","0","","0"
"2022-03-20 00:02:01","1300000","0","1566013336","545907","1823","1","","0"
"2022-03-21 00:02:01","1300000","0","1566734944","721608","1823","0","","0"
"2022-03-22 00:02:01","1300000","0","1567271212","536268","1824","1","","0"
"2022-03-23 00:02:01","1300000","0","1568059214","788002","1824","0","","0"
"2022-03-24 00:02:02","1300000","0","1568578351","519137","1824","0","","0"
"2022-03-25 00:02:02","1300000","0","1568975229","396878","1825","1","","0"
"2022-03-26 00:02:02","1310000","10000","1569683284","708055","1826","1","","0"
"2022-03-27 00:02:01","1310000","0","1570425098","741814","1826","0","","0"
"2022-03-28 00:02:02","1310000","0","1571014789","589691","1827","1","","0"
"2022-03-29 00:02:01","1310000","0","1571792183","777394","1827","0","","0"
"2022-03-30 00:02:02","1310000","0","1572396087","603904","1828","1","","0"
"2022-03-31 00:02:01","1310000","0","1573020929","624842","1828","0","","0"
"2022-04-01 00:02:01","1310000","0","1573541323","520394","1829","1","","0"
"2022-04-02 00:02:01","1310000","0","1574302690","761367","1829","0","","0"
"2022-04-03 00:02:01","1310000","0","1574836647","533957","1830","1","","0"
"2022-04-04 00:02:02","1310000","0","1575639050","802403","1830","0","","0"
"2022-04-05 00:02:01","1310000","0","1576253150","614100","1831","1","","0"
"2022-04-06 00:02:01","1310000","0","1577058637","805487","1831","0","","0"
"2022-04-07 00:02:01","1310000","0","1577589552","530915","1832","1","","0"
"2022-04-08 00:02:02","1310000","0","1578371725","782173","1832","0","","0"
"2022-04-09 00:02:01","1310000","0","1578881875","510150","1833","1","","0"
"2022-04-10 00:02:01","1310000","0","1579645679","763804","1833","0","","0"
"2022-04-11 00:02:02","1310000","0","1580205952","560273","1834","1","","0"
"2022-04-12 00:02:02","1310000","0","1580973711","767759","1834","0","","0"
"2022-04-13 00:02:01","1310000","0","1581504139","530428","1834","0","","0"
"2022-04-14 00:02:02","1310000","0","1581902684","398545","1835","1","","0"
"2022-04-15 00:02:01","1310000","0","1582602749","700065","1835","0","","0"
"2022-04-16 00:02:02","1310000","0","1583126446","523697","1836","1","","0"
"2022-04-17 00:02:02","1310000","0","1583773939","647493","1836","0","","0"
"2022-04-18 00:02:01","1310000","0","1584289054","515115","1837","1","","0"
"2022-04-19 00:02:01","1310000","0","1585075459","786405","1837","0","","0"
"2022-04-20 00:02:01","1310000","0","1585613500","538041","1838","1","","0"
"2022-04-21 00:02:01","1310000","0","1586346405","732905","1838","0","","0"
"2022-04-22 00:02:01","1310000","0","1586856413","510008","1838","0","","0"
"2022-04-23 00:02:01","1310000","0","1587266574","410161","1839","1","","0"
"2022-04-24 00:02:02","1310000","0","1588000161","733587","1839","0","","0"
"2022-04-25 00:02:02","1310000","0","1588581810","581649","1840","1","","0"
"2022-04-26 00:02:01","1310000","0","1589389395","807585","1840","0","","0"
"2022-04-27 00:02:01","1310000","0","1589985551","596156","1840","0","","0"
"2022-04-28 00:02:01","1310000","0","1590444892","459341","1841","1","","0"
"2022-04-29 00:02:01","1310000","0","1591252067","807175","1841","0","","0"
"2022-04-30 00:02:01","1310000","0","1591809411","557344","1841","0","","0"
"2022-05-01 00:02:01","1310000","0","1592277876","468465","1842","1","","0"
"2022-05-02 00:02:01","1310000","0","1593050575","772699","1842","0","","0"
"2022-05-03 00:02:01","1310000","0","1593727024","676449","1843","1","","0"
"2022-05-04 00:02:01","1310000","0","1594759875","1032851","1843","0","","0"
"2022-05-05 00:02:01","1310000","0","1595437919","678044","1843","0","","0"
"2022-05-06 00:02:01","1310000","0","1596012115","574196","1844","1","","0"
"2022-05-07 00:02:02","1320000","10000","1596786726","774611","1844","0","","0"
"2022-05-08 00:02:01","1320000","0","1597379268","592542","1845","1","","0"
"2022-05-09 00:02:02","1320000","0","1598333163","953895","1845","0","","0"
"2022-05-10 00:02:01","1320000","0","1599051050","717887","1845","0","","0"
"2022-05-11 00:02:02","1320000","0","1599591362","540312","1846","1","","0"
"2022-05-12 00:02:02","1320000","0","1600417188","825826","1847","1","","0"
"2022-05-13 00:02:11","1320000","0","1601397571","980383","1847","0","","0"
"2022-05-14 00:02:08","1320000","0","1601995688","598117","1848","1","","0"
"2022-05-15 00:02:09","1320000","0","1602791951","796263","1848","0","","0"
"2022-05-16 00:02:09","1320000","0","1603399653","607702","1849","1","","0"
"2022-05-17 00:02:09","1320000","0","1604337182","937529","1849","0","","0"
"2022-05-18 00:02:09","1320000","0","1604988184","651002","1850","1","","0"
"2022-05-19 00:02:09","1320000","0","1605764622","776438","1850","0","","0"
"2022-05-20 00:02:06","1320000","0","1606325325","560703","1851","1","","0"
"2022-05-21 00:02:06","1320000","0","1607124857","799532","1852","1","","0"
"2022-05-22 00:02:05","1320000","0","1608040970","916113","1852","0","","0"
"2022-05-23 00:02:06","1320000","0","1608687965","646995","1853","1","","0"
"2022-05-24 00:02:05","1320000","0","1609616547","928582","1853","0","","0"
"2022-05-25 00:02:05","1320000","0","1610321686","705139","1854","1","","0"
"2022-05-26 00:02:09","1320000","0","1611152037","830351","1854","0","","0"
"2022-05-27 00:02:02","1320000","0","1611705160","553123","1855","1","","0"
"2022-05-28 00:02:02","1320000","0","1612485828","780668","1855","0","","0"
"2022-05-29 00:02:02","1320000","0","1613030183","544355","1856","1","","0"
"2022-05-30 00:02:02","1320000","0","1613810404","780221","1856","0","","0"
"2022-05-31 00:02:02","1320000","0","1614455215","644811","1857","1","","0"
"2022-06-01 00:02:03","1320000","0","1615315841","860626","1857","0","","0"
"2022-06-02 00:02:03","1320000","0","1615859190","543349","1858","1","","0"
"2022-06-03 00:02:04","1320000","0","1616644544","785354","1859","1","","0"
"2022-06-04 00:02:02","1320000","0","1617476106","831562","1859","0","","0"
"2022-06-05 00:02:03","1320000","0","1618004359","528253","1860","1","","0"
"2022-06-06 00:02:03","1320000","0","1618863816","859457","1860","0","","0"
"2022-06-07 00:02:04","1320000","0","1619561115","697299","1861","1","","0"
"2022-06-08 00:02:03","1330000","10000","1620491857","930742","1861","0","","0"
"2022-06-09 00:02:02","1330000","0","1621064669","572812","1862","1","","0"
"2022-06-10 00:02:02","1330000","0","1621869793","805124","1862","0","","0"
"2022-06-11 00:02:02","1330000","0","1622458529","588736","1863","1","","0"
"2022-06-12 00:02:02","1330000","0","1623274829","816300","1863","0","","0"
"2022-06-13 00:02:03","1330000","0","1623901450","626621","1864","1","","0"
"2022-06-14 00:02:02","1330000","0","1624924870","1023420","1864","0","","0"
"2022-06-15 00:02:03","1330000","0","1625535554","610684","1865","1","","0"
"2022-06-16 00:02:02","1330000","0","1626458192","922638","1865","0","","0"
"2022-06-17 00:02:03","1330000","0","1627128074","669882","1866","1","","0"
"2022-06-18 00:02:03","1330000","0","1628048338","920264","1866","0","","0"
"2022-06-19 00:02:02","1330000","0","1628704096","655758","1867","1","","0"
"2022-06-20 00:02:03","1330000","0","1629612349","908253","1867","0","","0"
"2022-06-21 00:02:02","1330000","0","1630365452","753103","1868","1","","0"
"2022-06-22 00:02:02","1330000","0","1631332354","966902","1868","0","","0"
"2022-06-23 00:02:05","1330000","0","1632032044","699690","1869","1","","0"
"2022-06-24 00:02:03","1330000","0","1632916316","884272","1869","0","","0"
"2022-06-25 00:02:02","1330000","0","1633509263","592947","1870","1","","0"
"2022-06-26 00:02:03","1330000","0","1634459230","949967","1870","0","","0"
"2022-06-27 00:02:05","1330000","0","1635139369","680139","1871","1","","0"
"2022-06-28 00:02:02","1330000","0","1636071159","931790","1871","0","","0"
"2022-06-29 00:02:03","1330000","0","1636714457","643298","1872","1","","0"
"2022-06-30 00:02:02","1330000","0","1637588586","874129","1872","0","","0"
"2022-07-01 00:02:03","1330000","0","1638197730","609144","1873","1","","0"
"2022-07-02 00:02:03","1330000","0","1639085064","887334","1873","0","","0"
"2022-07-03 00:02:03","1330000","0","1639659927","574863","1874","1","","0"
"2022-07-04 00:02:03","1330000","0","1640489450","829523","1874","0","","0"
"2022-07-05 00:02:02","1330000","0","1641149347","659897","1875","1","","0"
"2022-07-06 00:02:02","1330000","0","1641949281","799934","1875","0","","0"
"2022-07-07 00:02:03","1330000","0","1642498855","549574","1876","1","","0"
"2022-07-08 00:02:04","1340000","10000","1643330381","831526","1876","0","","0"
"2022-07-09 00:02:02","1340000","0","1643871372","540991","1877","1","","0"
"2022-07-10 00:02:02","1340000","0","1644679105","807733","1877","0","","0"
"2022-07-11 00:02:06","1340000","0","1645234724","555619","1878","1","","0"
"2022-07-12 00:02:02","1340000","0","1646035898","801174","1878","0","","0"
"2022-07-13 00:02:02","1340000","0","1646604917","569019","1879","1","","0"
"2022-07-14 00:02:02","1340000","0","1647348653","743736","1879","0","","0"
"2022-07-15 00:02:02","1340000","0","1647887356","538703","1880","1","","0"
"2022-07-16 00:02:02","1340000","0","1648611294","723938","1880","0","","0"
"2022-07-17 00:02:03","1340000","0","1649130524","519230","1881","1","","0"
"2022-07-18 00:02:02","1340000","0","1650038263","907739","1881","0","","0"
"2022-07-19 00:02:02","1340000","0","1650737250","698987","1882","1","","0"
"2022-07-20 00:02:03","1340000","0","1651704573","967323","1882","0","","0"
"2022-07-21 00:02:02","1340000","0","1652359048","654475","1882","0","","0"
"2022-07-22 00:02:02","1340000","0","1652816922","457874","1883","1","","0"
"2022-07-23 00:02:02","1340000","0","1653690026","873104","1883","0","","0"
"2022-07-24 00:02:03","1340000","0","1654236737","546711","1884","1","","0"
"2022-07-25 00:02:02","1340000","0","1654915763","679026","1884","0","","0"
"2022-07-26 00:02:02","1340000","0","1655615558","699795","1884","0","","0"
"2022-07-27 00:02:02","1340000","0","1656012643","397085","1885","1","","0"
"2022-07-28 00:02:02","1340000","0","1656722851","710208","1885","0","","0"
"2022-07-29 00:02:02","1340000","0","1657207991","485140","1886","1","","0"
"2022-07-30 00:02:02","1340000","0","1657862391","654400","1887","1","","0"
"2022-07-31 00:02:02","1340000","0","1658696752","834361","1887","0","","0"
"2022-08-01 00:02:02","1340000","0","1659246735","549983","1888","1","","0"
"2022-08-02 00:02:02","1340000","0","1660044887","798152","1888","0","","0"
"2022-08-03 00:02:02","1340000","0","1660519032","474145","1889","1","","0"
"2022-08-04 00:02:02","1340000","0","1661360970","841938","1889","0","","0"
"2022-08-05 00:02:02","1340000","0","1661908258","547288","1890","1","","0"
"2022-08-06 00:02:02","1340000","0","1662621185","712927","1890","0","","0"
"2022-08-07 00:02:02","1340000","0","1663111714","490529","1891","1","","0"
"2022-08-08 00:02:02","1340000","0","1664014897","903183","1891","0","","0"
"2022-08-09 00:02:02","1340000","0","1664639018","624121","1891","0","","0"
"2022-08-10 00:02:02","1340000","0","1665037374","398356","1892","1","","0"
"2022-08-11 00:02:02","1350000","10000","1665867871","830497","1893","1","","0"
"2022-08-12 00:02:02","1350000","0","1666772309","904438","1893","0","","0"
"2022-08-13 00:02:02","1350000","0","1667380048","607739","1894","1","","0"
"2022-08-14 00:02:02","1350000","0","1668265716","885668","1894","0","","0"
"2022-08-15 00:02:02","1350000","0","1668948418","682702","1895","1","","0"
"2022-08-16 00:02:02","1350000","0","1669902458","954040","1895","0","","0"
"2022-08-17 00:02:02","1350000","0","1670630790","728332","1896","1","","0"
"2022-08-18 00:02:02","1350000","0","1671681304","1050514","1896","0","","0"
"2022-08-19 00:02:02","1350000","0","1672386026","704722","1897","1","","0"
"2022-08-20 00:02:02","1350000","0","1673406206","1020180","1897","0","","0"
"2022-08-21 00:02:02","1350000","0","1674017174","610968","1898","1","","0"
"2022-08-22 00:02:02","1350000","0","1674925086","907912","1898","0","","0"
"2022-08-23 00:02:03","1350000","0","1675587523","662437","1899","1","","0"
"2022-08-24 00:02:02","1350000","0","1676364338","776815","1899","0","","0"
"2022-08-25 00:02:02","1350000","0","1676939891","575553","1900","1","","0"
"2022-08-26 00:02:02","1350000","0","1677762652","822761","1900","0","","0"
"2022-08-27 00:02:02","1350000","0","1678337628","574976","1901","1","","0"
"2022-08-28 00:02:01","1350000","0","1679106202","768574","1902","1","","0"
"2022-08-29 00:02:02","1350000","0","1680145579","1039377","1902","0","","0"
"2022-08-30 00:02:02","1350000","0","1680880064","734485","1903","1","","0"
"2022-08-31 00:02:03","1350000","0","1681820306","940242","1903","0","","0"
"2022-09-01 00:02:03","1350000","0","1682497783","677477","1904","1","","0"
"2022-09-02 00:02:03","1360000","10000","1683320063","822280","1904","0","","0"
"2022-09-03 00:02:02","1360000","0","1683923845","603782","1905","1","","0"
"2022-09-04 00:02:03","1360000","0","1684812082","888237","1905","0","","0"
"2022-09-05 00:02:03","1360000","0","1685497343","685261","1906","1","","0"
"2022-09-06 00:02:02","1360000","0","1686446800","949457","1906","0","","0"
"2022-09-07 00:02:02","1360000","0","1687082515","635715","1907","1","","0"
"2022-09-08 00:02:02","1360000","0","1688114130","1031615","1907","0","","0"
"2022-09-09 00:02:03","1360000","0","1688842193","728063","1908","1","","0"
"2022-09-10 00:02:01","1360000","0","1689773124","930931","1908","0","","0"
"2022-09-11 00:02:02","1360000","0","1690435262","662138","1909","1","","0"
"2022-09-12 00:02:02","1360000","0","1691469951","1034689","1909","0","","0"
"2022-09-13 00:02:02","1360000","0","1692253565","783614","1910","1","","0"
"2022-09-14 00:02:02","1360000","0","1693325374","1071809","1910","0","","0"
"2022-09-15 00:02:02","1360000","0","1694041264","715890","1911","1","","0"
"2022-09-16 00:02:02","1360000","0","1695354846","1313582","1911","0","","0"
"2022-09-17 00:02:02","1360000","0","1696170047","815201","1912","1","","0"
"2022-09-18 00:02:03","1360000","0","1697149275","979228","1912","0","","0"
"2022-09-19 00:02:03","1360000","0","1697940349","791074","1913","1","","0"
"2022-09-20 00:02:03","1370000","10000","1698975812","1035463","1913","0","","0"
"2022-09-21 00:02:02","1370000","0","1699882216","906404","1914","1","","0"
"2022-09-22 00:02:03","1370000","0","1700855765","973549","1914","0","","0"
"2022-09-23 00:02:04","1370000","0","1701494366","638601","1915","1","","0"
"2022-09-24 00:02:09","1370000","0","1702453399","959033","1915","0","","0"
"2022-09-25 00:02:03","1370000","0","1703171357","717958","1916","1","","0"
"2022-09-26 00:02:03","1370000","0","1704161561","990204","1916","0","","0"
"2022-09-27 00:02:02","1370000","0","1704970207","808646","1917","1","","0"
"2022-09-28 00:02:03","1370000","0","1705995605","1025398","1917","0","","0"
"2022-09-29 00:02:02","1370000","0","1706689298","693693","1918","1","","0"
"2022-09-30 00:02:03","1370000","0","1707815939","1126641","1918","0","","0"
"2022-10-01 00:02:04","1370000","0","1708566996","751057","1919","1","","0"
"2022-10-02 00:02:01","1370000","0","1709408218","841222","1919","0","","0"
"2022-10-03 00:02:03","1370000","0","1710165138","756920","1920","1","","0"
"2022-10-04 00:02:03","1370000","0","1711175497","1010359","1920","0","","0"
"2022-10-05 00:02:03","1370000","0","1711856591","681094","1921","1","","0"
"2022-10-06 00:02:03","1370000","0","1712838546","981955","1921","0","","0"
"2022-10-07 00:02:03","1370000","0","1713484175","645629","1922","1","","0"
"2022-10-08 00:02:02","1370000","0","1714329827","845652","1922","0","","0"
"2022-10-09 00:02:02","1370000","0","1714916736","586909","1923","1","","0"
"2022-10-10 00:02:03","1370000","0","1715780052","863316","1923","0","","0"
"2022-10-11 00:02:03","1370000","0","1716454390","674338","1923","0","","0"
"2022-10-12 00:02:02","1380000","10000","1716893382","438992","1924","1","","0"
"2022-10-13 00:02:04","1380000","0","1717769024","875642","1924","0","","0"
"2022-10-14 00:02:03","1380000","0","1718366475","597451","1925","1","","0"
"2022-10-15 00:02:03","1380000","0","1719176859","810384","1925","0","","0"
"2022-10-16 00:02:03","1380000","0","1719762268","585409","1926","1","","0"
"2022-10-17 00:02:03","1380000","0","1720674884","912616","1926","0","","0"
"2022-10-18 00:02:02","1380000","0","1721370782","695898","1927","1","","0"
"2022-10-19 00:02:03","1380000","0","1722294047","923265","1927","0","","0"
"2022-10-20 00:02:02","1380000","0","1722858173","564126","1928","1","","0"
"2022-10-21 00:02:03","1380000","0","1723696802","838629","1928","0","","0"
"2022-10-22 00:02:03","1380000","0","1724167968","471166","1929","1","","0"
"2022-10-23 00:02:02","1380000","0","1724901779","733811","1929","0","","0"
"2022-10-24 00:02:02","1380000","0","1725427810","526031","1930","1","","0"
"2022-10-25 00:02:02","1380000","0","1726295022","867212","1930","0","","0"
"2022-10-26 00:02:03","1380000","0","1726834964","539942","1931","1","","0"
"2022-10-27 00:02:02","1380000","0","1727681756","846792","1931","0","","0"
"2022-10-28 00:02:02","1380000","0","1728246283","564527","1932","1","","0"
"2022-10-29 00:02:02","1380000","0","1729094648","848365","1932","0","","0"
"2022-10-30 00:02:02","1380000","0","1729612080","517432","1933","1","","0"
"2022-10-31 00:02:03","1380000","0","1730333075","720995","1933","0","","0"
"2022-11-01 00:02:02","1380000","0","1730898917","565842","1934","1","","0"
"2022-11-02 00:02:02","1380000","0","1731712105","813188","1934","0","","0"
"2022-11-03 00:02:03","1380000","0","1732223093","510988","1935","1","","0"
