"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-06-16 00:02:04","1680000","0","1442328249","1065773","21","0","","0"
"2022-06-17 00:02:05","1690000","10000","1443421684","1093435","21","0","","0"
"2022-06-18 00:02:05","1690000","0","1444541460","1119776","21","0","","0"
"2022-06-19 00:02:05","1690000","0","1445580454","1038994","21","0","","0"
"2022-06-20 00:02:05","1690000","0","1446385016","804562","21","0","","0"
"2022-06-21 00:02:04","1690000","0","1447284922","899906","21","0","","0"
"2022-06-22 00:02:04","1690000","0","1448001925","717003","21","0","","0"
"2022-06-23 00:02:07","1690000","0","1448975530","973605","21","0","","0"
"2022-06-24 00:02:04","1690000","0","1449663815","688285","21","0","","0"
"2022-06-25 00:02:04","1690000","0","1450434726","770911","21","0","","0"
"2022-06-26 00:02:05","1690000","0","1451482359","1047633","21","0","","0"
"2022-06-27 00:02:07","1690000","0","1452246940","764581","21","0","","0"
"2022-06-28 00:02:04","1690000","0","1453251769","1004829","21","0","","0"
"2022-06-29 00:02:04","1690000","0","1453881328","629559","21","0","","0"
"2022-06-30 00:02:04","1690000","0","1454794084","912756","21","0","","0"
"2022-07-01 00:02:05","1690000","0","1455439288","645204","22","1","","0"
"2022-07-02 00:02:05","1700000","10000","1456509076","1069788","22","0","","0"
"2022-07-03 00:02:05","1700000","0","1457204435","695359","22","0","","0"
"2022-07-04 00:02:09","1700000","0","1458065964","861529","22","0","","0"
"2022-07-05 00:02:04","1700000","0","1458882487","816523","22","0","","0"
"2022-07-06 00:02:05","1700000","0","1459650996","768509","22","0","","0"
"2022-07-07 00:02:05","1700000","0","1460532584","881588","22","0","","0"
"2022-07-08 00:02:05","1700000","0","1461197332","664748","22","0","","0"
"2022-07-09 00:02:04","1700000","0","1461973497","776165","22","0","","0"
"2022-07-10 00:02:03","1700000","0","1462794454","820957","22","0","","0"
"2022-07-11 00:02:07","1700000","0","1463490777","696323","22","0","","0"
"2022-07-12 00:02:04","1700000","0","1464250611","759834","22","0","","0"
"2022-07-13 00:02:03","1700000","0","1464927747","677136","23","1","","0"
"2022-07-14 00:02:04","1700000","0","1465709482","781735","23","0","","0"
"2022-07-15 00:02:04","1700000","0","1466704084","994602","23","0","","0"
"2022-07-16 00:02:04","1700000","0","1467173964","469880","23","0","","0"
"2022-07-17 00:02:04","1700000","0","1467948761","774797","23","0","","0"
"2022-07-18 00:02:04","1710000","10000","1469024345","1075584","23","0","","0"
"2022-07-19 00:02:04","1710000","0","1469754438","730093","23","0","","0"
"2022-07-20 00:02:04","1710000","0","1470586686","832248","23","0","","0"
"2022-07-21 00:02:04","1710000","0","1471197329","610643","23","0","","0"
"2022-07-22 00:02:04","1710000","0","1472153067","955738","23","0","","0"
"2022-07-23 00:02:04","1710000","0","1472650754","497687","23","0","","0"
"2022-07-24 00:02:05","1710000","0","1473774258","1123504","23","0","","0"
"2022-07-25 00:02:04","1710000","0","1474581855","807597","23","0","","0"
"2022-07-26 00:02:04","1710000","0","1475424385","842530","23","0","","0"
"2022-07-27 00:02:04","1710000","0","1475851707","427322","23","0","","0"
"2022-07-28 00:02:05","1710000","0","1476827561","975854","23","0","","0"
"2022-07-29 00:02:04","1710000","0","1477582584","755023","23","0","","0"
"2022-07-30 00:02:04","1710000","0","1478474993","892409","23","0","","0"
"2022-07-31 00:02:03","1710000","0","1478918765","443772","23","0","","0"
"2022-08-01 00:02:03","1710000","0","1479920274","1001509","23","0","","0"
"2022-08-02 00:02:04","1710000","0","1480638071","717797","23","0","","0"
"2022-08-03 00:02:04","1710000","0","1481413901","775830","23","0","","0"
"2022-08-04 00:02:05","1710000","0","1482247537","833636","23","0","","0"
"2022-08-05 00:02:04","1720000","10000","1482946325","698788","23","0","","0"
"2022-08-06 00:02:04","1720000","0","1483802691","856366","23","0","","0"
"2022-08-07 00:02:04","1720000","0","1484676978","874287","23","0","","0"
"2022-08-08 00:02:04","1720000","0","1485326739","649761","23","0","","0"
"2022-08-09 00:02:04","1720000","0","1486211095","884356","23","0","","0"
"2022-08-10 00:02:04","1720000","0","1487058941","847846","23","0","","0"
"2022-08-11 00:02:03","1720000","0","1487571662","512721","23","0","","0"
"2022-08-12 00:02:04","1720000","0","1488065771","494109","23","0","","0"
"2022-08-13 00:02:04","1720000","0","1489348485","1282714","23","0","","0"
"2022-08-14 00:02:04","1720000","0","1490119446","770961","24","1","","0"
"2022-08-15 00:02:04","1720000","0","1490682306","562860","24","0","","0"
"2022-08-16 00:02:04","1720000","0","1491547472","865166","24","0","","0"
"2022-08-17 00:02:04","1720000","0","1492260706","713234","24","0","","0"
"2022-08-18 00:02:04","1720000","0","1492886512","625806","24","0","","0"
"2022-08-19 00:02:04","1720000","0","1494008454","1121942","24","0","","0"
"2022-08-20 00:02:04","1730000","10000","1494722462","714008","24","0","","0"
"2022-08-21 00:02:04","1730000","0","1495768669","1046207","24","0","","0"
"2022-08-22 00:02:04","1730000","0","1496804605","1035936","24","0","","0"
"2022-08-23 00:02:05","1730000","0","1497685692","881087","24","0","","0"
"2022-08-24 00:02:04","1730000","0","1498490870","805178","24","0","","0"
"2022-08-25 00:02:03","1730000","0","1499488858","997988","24","0","","0"
"2022-08-26 00:02:04","1730000","0","1500342299","853441","24","0","","0"
"2022-08-27 00:02:03","1730000","0","1501472693","1130394","24","0","","0"
"2022-08-28 00:02:03","1730000","0","1502072820","600127","24","0","","0"
"2022-08-29 00:02:04","1730000","0","1502805013","732193","24","0","","0"
"2022-08-30 00:02:04","1730000","0","1503754382","949369","24","0","","0"
"2022-08-31 00:02:05","1730000","0","1504592716","838334","24","0","","0"
"2022-09-01 00:02:04","1740000","10000","1505444480","851764","24","0","","0"
"2022-09-02 00:02:04","1740000","0","1506415260","970780","24","0","","0"
"2022-09-03 00:02:04","1740000","0","1507288755","873495","24","0","","0"
"2022-09-04 00:02:05","1740000","0","1507958748","669993","24","0","","0"
"2022-09-05 00:02:04","1740000","0","1508951418","992670","24","0","","0"
"2022-09-06 00:02:04","1740000","0","1509705320","753902","24","0","","0"
"2022-09-07 00:02:04","1740000","0","1510300278","594958","24","0","","0"
"2022-09-08 00:02:03","1740000","0","1511163140","862862","24","0","","0"
"2022-09-09 00:02:04","1740000","0","1512116135","952995","24","0","","0"
"2022-09-10 00:02:02","1740000","0","1512942202","826067","24","0","","0"
"2022-09-11 00:02:04","1740000","0","1513881853","939651","24","0","","0"
"2022-09-12 00:02:03","1740000","0","1514782292","900439","24","0","","0"
"2022-09-13 00:02:04","1750000","10000","1515645270","862978","24","0","","0"
"2022-09-14 00:02:04","1750000","0","1516041308","396038","24","0","","0"
"2022-09-15 00:02:03","1750000","0","1517329204","1287896","24","0","","0"
"2022-09-16 00:02:04","1750000","0","1517866586","537382","24","0","","0"
"2022-09-17 00:02:04","1750000","0","1518864479","997893","24","0","","0"
"2022-09-18 00:02:05","1750000","0","1519728221","863742","24","0","","0"
"2022-09-19 00:02:06","1750000","0","1520596378","868157","24","0","","0"
"2022-09-20 00:02:05","1750000","0","1521225505","629127","24","0","","0"
"2022-09-21 00:02:04","1750000","0","1522224836","999331","24","0","","0"
"2022-09-22 00:02:07","1750000","0","1522849541","624705","24","0","","0"
"2022-09-23 00:02:06","1750000","0","1523579230","729689","24","0","","0"
"2022-09-24 00:02:15","1750000","0","1524281905","702675","24","0","","0"
"2022-09-25 00:02:05","1750000","0","1524701846","419941","24","0","","0"
"2022-09-26 00:02:05","1750000","0","1525750576","1048730","24","0","","0"
"2022-09-27 00:02:05","1750000","0","1526237780","487204","24","0","","0"
"2022-09-28 00:02:05","1750000","0","1527169911","932131","24","0","","0"
"2022-09-29 00:02:04","1750000","0","1527960919","791008","24","0","","0"
"2022-09-30 00:02:05","1750000","0","1528462120","501201","24","0","","0"
"2022-10-01 00:02:07","1750000","0","1529228939","766819","24","0","","0"
"2022-10-02 00:02:03","1750000","0","1529961777","732838","24","0","","0"
"2022-10-03 00:02:05","1760000","10000","1530710228","748451","24","0","","0"
"2022-10-04 00:02:04","1760000","0","1531076274","366046","24","0","","0"
"2022-10-05 00:02:05","1760000","0","1531941990","865716","24","0","","0"
"2022-10-06 00:02:04","1760000","0","1532608212","666222","24","0","","0"
"2022-10-07 00:02:05","1760000","0","1533445271","837059","25","1","","0"
"2022-10-08 00:02:04","1760000","0","1533972811","527540","25","0","","0"
"2022-10-09 00:02:04","1760000","0","1534741825","769014","25","0","","0"
"2022-10-10 00:02:04","1760000","0","1535622992","881167","25","0","","0"
"2022-10-11 00:02:05","1760000","0","1536425287","802295","26","1","","0"
"2022-10-12 00:02:05","1760000","0","1537072737","647450","26","0","","0"
"2022-10-13 00:02:05","1760000","0","1537832210","759473","26","0","","0"
"2022-10-14 00:02:06","1760000","0","1538418013","585803","27","1","","0"
"2022-10-15 00:02:05","1760000","0","1539103601","685588","27","0","","0"
"2022-10-16 00:02:05","1760000","0","1539763476","659875","28","1","","0"
"2022-10-17 00:02:04","1760000","0","1540391747","628271","28","0","","0"
"2022-10-18 00:02:04","1760000","0","1541314380","922633","28","0","","0"
"2022-10-19 00:02:05","1760000","0","1541747725","433345","28","0","","0"
"2022-10-20 00:02:04","1760000","0","1542771201","1023476","28","0","","0"
"2022-10-21 00:02:04","1760000","0","1542854688","83487","29","1","","0"
"2022-10-22 00:02:06","1760000","0","1543987412","1132724","29","0","","0"
"2022-10-23 00:02:04","1760000","0","1544389851","402439","29","0","","0"
"2022-10-24 00:02:03","1760000","0","1545223628","833777","30","1","","0"
"2022-10-25 00:02:03","1760000","0","1545611582","387954","31","1","","0"
"2022-10-26 00:02:04","1760000","0","1546536353","924771","31","0","","0"
"2022-10-27 00:02:04","1770000","10000","1547088443","552090","31","0","","0"
"2022-10-28 00:02:04","1770000","0","1547678718","590275","32","1","","0"
"2022-10-29 00:02:04","1770000","0","1548088096","409378","32","0","","0"
"2022-10-30 00:02:04","1770000","0","1548088096","0","32","0","","0"
"2022-10-31 00:02:04","1770000","0","1548088096","0","32","0","","0"
"2022-11-01 00:02:05","1770000","0","1548088096","0","33","1","","0"
"2022-11-02 00:02:04","1770000","0","1548088096","0","34","1","","0"
"2022-11-03 00:02:05","1770000","0","1551748383","3660287","34","0","","0"
"2022-11-04 00:02:04","1770000","0","1551748383","0","35","1","","0"
"2022-11-05 00:02:05","1770000","0","1551748383","0","35","0","","0"
"2022-11-06 00:02:04","1770000","0","1553800210","2051827","38","3","","0"
"2022-11-07 00:02:05","1770000","0","1554483720","683510","38","0","","0"
"2022-11-08 00:02:05","1770000","0","1555421280","937560","39","1","","0"
"2022-11-09 00:02:04","1770000","0","1556034789","613509","40","1","","0"
"2022-11-10 00:02:04","1770000","0","1556997543","962754","41","1","","0"
"2022-11-11 00:02:04","1770000","0","1557793438","795895","41","0","","0"
"2022-11-12 00:02:04","1770000","0","1558566926","773488","42","1","","0"
"2022-11-13 00:02:04","1770000","0","1559435545","868619","43","1","","0"
"2022-11-14 00:02:04","1780000","10000","1560021354","585809","43","0","","0"
"2022-11-15 00:02:04","1780000","0","1560792404","771050","43","0","","0"
"2022-11-16 00:02:06","1780000","0","1561651891","859487","43","0","","0"
"2022-11-17 00:02:07","1780000","0","1562405334","753443","43","0","","0"
"2022-11-18 00:02:05","1780000","0","1562888905","483571","43","0","","0"
"2022-11-19 00:02:04","1780000","0","1563732929","844024","43","0","","0"
"2022-11-20 00:02:05","1780000","0","1564402483","669554","43","0","","0"
"2022-11-21 00:02:05","1780000","0","1564908846","506363","43","0","","0"
"2022-11-22 00:02:04","1780000","0","1565845519","936673","43","0","","0"
"2022-11-23 00:02:04","1780000","0","1566344693","499174","44","1","","0"
"2022-11-24 00:02:05","1780000","0","1567164151","819458","44","0","","0"
"2022-11-25 00:02:04","1780000","0","1567882863","718712","44","0","","0"
"2022-11-26 00:02:04","1780000","0","1568390635","507772","44","0","","0"
"2022-11-27 00:02:05","1780000","0","1568888074","497439","45","1","","0"
"2022-11-28 00:02:04","1780000","0","1569717761","829687","45","0","","0"
"2022-11-29 00:02:06","1780000","0","1570372613","654852","45","0","","0"
"2022-11-30 00:02:05","1780000","0","1571129250","756637","45","0","","0"
"2022-12-01 00:02:04","1780000","0","1571637739","508489","45","0","","0"
"2022-12-02 00:02:04","1780000","0","1572292898","655159","45","0","","0"
"2022-12-03 00:02:03","1780000","0","1573069099","776201","45","0","","0"
"2022-12-04 00:02:04","1780000","0","1573588167","519068","45","0","","0"
"2022-12-05 00:02:04","1780000","0","1574064326","476159","45","0","","0"
"2022-12-06 00:02:05","1790000","10000","1574892220","827894","45","0","","0"
"2022-12-07 00:02:04","1790000","0","1575464103","571883","45","0","","0"
"2022-12-08 00:02:04","1790000","0","1576063725","599622","45","0","","0"
"2022-12-09 00:02:04","1790000","0","1576691372","627647","45","0","","0"
"2022-12-10 00:02:03","1790000","0","1577319996","628624","45","0","","0"
"2022-12-11 00:02:03","1790000","0","1577949397","629401","45","0","","0"
"2022-12-12 00:02:03","1790000","0","1578558394","608997","45","0","","0"
"2022-12-13 00:02:04","1790000","0","1579390431","832037","45","0","","0"
"2022-12-14 00:02:04","1790000","0","1579837927","447496","45","0","","0"
"2022-12-15 00:02:04","1790000","0","1580434755","596828","45","0","","0"
"2022-12-16 00:02:05","1790000","0","1581020738","585983","45","0","","0"
"2022-12-17 00:02:05","1790000","0","1581763981","743243","45","0","","0"
"2022-12-18 00:02:04","1790000","0","1582399873","635892","46","1","","0"
"2022-12-19 00:02:04","1790000","0","1582925756","525883","46","0","","0"
"2022-12-20 00:02:06","1790000","0","1583678008","752252","46","0","","0"
"2022-12-21 00:02:05","1790000","0","1584259241","581233","46","0","","0"
"2022-12-22 00:02:05","1790000","0","1584862664","603423","46","0","","0"
"2022-12-23 00:02:06","1790000","0","1585343837","481173","46","0","","0"
"2022-12-24 00:02:03","1790000","0","1585943147","599310","46","0","","0"
"2022-12-25 00:02:05","1790000","0","1586670277","727130","46","0","","0"
"2022-12-26 00:02:05","1790000","0","1587350665","680388","46","0","","0"
"2022-12-27 00:02:04","1790000","0","1587814517","463852","46","0","","0"
"2022-12-28 00:02:04","1790000","0","1588490240","675723","46","0","","0"
"2022-12-29 00:02:04","1790000","0","1588868691","378451","46","0","","0"
"2022-12-30 00:02:05","1790000","0","1589487828","619137","46","0","","0"
"2022-12-31 00:02:05","1790000","0","1590294817","806989","46","0","","0"
"2023-01-01 00:02:05","1790000","0","1590797398","502581","46","0","","0"
"2023-01-02 00:02:04","1800000","10000","1591504696","707298","46","0","","0"
"2023-01-03 00:02:05","1800000","0","1592077252","572556","46","0","","0"
"2023-01-04 00:02:06","1800000","0","1592553798","476546","46","0","","0"
"2023-01-05 00:02:05","1800000","0","1593292988","739190","46","0","","0"
"2023-01-06 00:02:05","1800000","0","1594014237","721249","47","1","","0"
"2023-01-07 00:02:04","1800000","0","1594658715","644478","47","0","","0"
"2023-01-08 00:02:05","1800000","0","1595247154","588439","47","0","","0"
"2023-01-09 00:02:05","1800000","0","1596151367","904213","47","0","","0"
"2023-01-10 00:02:04","1800000","0","1596908792","757425","47","0","","0"
"2023-01-11 00:02:07","1800000","0","1596908792","0","47","0","","0"
"2023-01-12 00:02:05","1800000","0","1596908792","0","47","0","","0"
"2023-01-13 00:02:05","1800000","0","1599038067","2129275","47","0","","0"
"2023-01-14 00:02:05","1800000","0","1599570201","532134","47","0","","0"
"2023-01-15 00:02:05","1800000","0","1600438338","868137","47","0","","0"
"2023-01-16 00:02:05","1800000","0","1601322331","883993","47","0","","0"
"2023-01-17 00:02:05","1800000","0","1602051452","729121","47","0","","0"
"2023-01-18 00:02:04","1810000","10000","1602711655","660203","47","0","","0"
"2023-01-19 00:02:05","1810000","0","1603486350","774695","47","0","","0"
"2023-01-20 00:02:05","1810000","0","1604371315","884965","47","0","","0"
"2023-01-21 00:02:05","1810000","0","1604961610","590295","47","0","","0"
"2023-01-22 00:02:04","1810000","0","1605708703","747093","47","0","","0"
"2023-01-23 00:02:06","1810000","0","1606246826","538123","47","0","","0"
"2023-01-24 00:02:06","1810000","0","1606246826","0","47","0","","0"
"2023-01-25 00:02:05","1810000","0","1608059522","1812696","47","0","","0"
"2023-01-26 00:02:05","1810000","0","1608601470","541948","47","0","","0"
"2023-01-27 00:02:06","1810000","0","1609057538","456068","47","0","","0"
"2023-01-28 00:02:06","1810000","0","1610169092","1111554","47","0","","0"
"2023-01-29 00:02:05","1810000","0","1610500866","331774","47","0","","0"
"2023-01-30 00:02:05","1810000","0","1610500866","0","47","0","","0"
"2023-01-31 00:02:07","1810000","0","1612313098","1812232","47","0","","0"
"2023-02-01 00:02:05","1810000","0","1612994254","681156","47","0","","0"
"2023-02-02 00:02:05","1810000","0","1613827826","833572","47","0","","0"
"2023-02-03 00:02:05","1810000","0","1613827826","0","47","0","","0"
"2023-02-04 00:02:04","1810000","0","1613827826","0","47","0","","0"
"2023-02-05 00:02:05","1820000","10000","1615977732","2149906","47","0","","0"
"2023-02-06 00:02:05","1820000","0","1616597763","620031","47","0","","0"
"2023-02-07 00:02:04","1820000","0","1617669263","1071500","47","0","","0"
"2023-02-08 00:02:05","1820000","0","1618262828","593565","47","0","","0"
"2023-02-09 00:02:04","1820000","0","1619040012","777184","47","0","","0"
"2023-02-10 00:02:05","1820000","0","1619822657","782645","47","0","","0"
"2023-02-11 00:02:04","1820000","0","1620433317","610660","47","0","","0"
"2023-02-12 00:02:05","1820000","0","1621194036","760719","47","0","","0"
"2023-02-13 00:02:05","1820000","0","1622295598","1101562","47","0","","0"
"2023-02-14 00:02:06","1820000","0","1622946405","650807","47","0","","0"
"2023-02-15 00:02:05","1820000","0","1623962782","1016377","47","0","","0"
"2023-02-16 00:02:04","1820000","0","1624564956","602174","47","0","","0"
"2023-02-17 00:02:04","1820000","0","1625748042","1183086","47","0","","0"
"2023-02-18 00:02:05","1830000","10000","1626641788","893746","47","0","","0"
"2023-02-19 00:02:04","1830000","0","1627540916","899128","47","0","","0"
"2023-02-20 00:02:05","1830000","0","1628482428","941512","47","0","","0"
"2023-02-21 00:02:06","1830000","0","1629167354","684926","47","0","","0"
"2023-02-22 00:02:05","1830000","0","1630033774","866420","47","0","","0"
"2023-02-23 00:02:05","1830000","0","1631184893","1151119","47","0","","0"
"2023-02-24 00:02:04","1830000","0","1632122464","937571","47","0","","0"
"2023-02-25 00:02:04","1830000","0","1633116222","993758","47","0","","0"
"2023-02-26 00:02:05","1830000","0","1633550857","434635","47","0","","0"
"2023-02-27 00:02:04","1830000","0","1635115439","1564582","47","0","","0"
"2023-02-28 00:02:05","1840000","10000","1636308469","1193030","47","0","","0"
"2023-03-01 00:02:05","1840000","0","1637139148","830679","47","0","","0"
"2023-03-02 00:02:04","1840000","0","1637599464","460316","47","0","","0"
"2023-03-03 00:02:04","1840000","0","1638820284","1220820","47","0","","0"
"2023-03-04 00:02:04","1840000","0","1639749471","929187","47","0","","0"
"2023-03-05 00:02:05","1840000","0","1640734722","985251","47","0","","0"
"2023-03-06 00:02:04","1840000","0","1641772429","1037707","47","0","","0"
"2023-03-07 00:02:05","1840000","0","1642797933","1025504","47","0","","0"
"2023-03-08 00:02:03","1840000","0","1643724123","926190","47","0","","0"
"2023-03-09 00:02:05","1840000","0","1644756025","1031902","47","0","","0"
"2023-03-10 00:02:04","1840000","0","1645428302","672277","47","0","","0"
"2023-03-11 00:02:04","1840000","0","1646448740","1020438","47","0","","0"
"2023-03-12 00:02:05","1840000","0","1647927259","1478519","47","0","","0"
"2023-03-13 00:02:05","1840000","0","1648612139","684880","47","0","","0"
"2023-03-14 00:02:04","1840000","0","1649765309","1153170","47","0","","0"
"2023-03-15 00:02:04","1850000","10000","1650378180","612871","47","0","","0"
"2023-03-16 00:02:04","1850000","0","1651388681","1010501","47","0","","0"
"2023-03-17 00:02:04","1850000","0","1652350356","961675","47","0","","0"
"2023-03-18 00:02:05","1850000","0","1653430789","1080433","47","0","","0"
"2023-03-19 00:02:04","1850000","0","1654388087","957298","47","0","","0"
"2023-03-20 00:02:05","1850000","0","1655391973","1003886","47","0","","0"
"2023-03-21 00:02:05","1850000","0","1656394859","1002886","47","0","","0"
"2023-03-22 00:02:05","1850000","0","1657091950","697091","47","0","","0"
"2023-03-23 00:02:05","1850000","0","1658241293","1149343","47","0","","0"
"2023-03-24 00:02:05","1850000","0","1658691839","450546","47","0","","0"
"2023-03-25 00:02:05","1850000","0","1659790321","1098482","47","0","","0"
"2023-03-26 00:02:05","1850000","0","1661044463","1254142","47","0","","0"
"2023-03-27 00:02:05","1850000","0","1661790270","745807","47","0","","0"
"2023-03-28 00:02:06","1850000","0","1662759529","969259","47","0","","0"
"2023-03-29 00:02:04","1850000","0","1664239534","1480005","47","0","","0"
"2023-03-30 00:02:05","1850000","0","1665134438","894904","47","0","","0"
"2023-03-31 00:02:05","1860000","10000","1666172777","1038339","47","0","","0"
"2023-04-01 00:02:05","1860000","0","1667266269","1093492","47","0","","0"
"2023-04-02 00:02:04","1860000","0","1668397758","1131489","47","0","","0"
"2023-04-03 00:02:04","1860000","0","1669518117","1120359","47","0","","0"
"2023-04-04 00:02:04","1860000","0","1670568134","1050017","47","0","","0"
"2023-04-05 00:02:06","1860000","0","1671952414","1384280","49","2","","0"
"2023-04-06 00:02:04","1860000","0","1672868268","915854","49","0","","0"
"2023-04-07 00:02:05","1860000","0","1674283677","1415409","49","0","","0"
"2023-04-08 00:02:04","1860000","0","1674283677","0","49","0","","0"
"2023-04-09 00:02:05","1870000","10000","1674283677","0","49","0","","0"
"2023-04-10 00:02:05","1870000","0","1677271100","2987423","49","0","","0"
"2023-04-11 00:02:05","1870000","0","1678536983","1265883","49","0","","0"
"2023-04-12 00:02:05","1870000","0","1679912109","1375126","49","0","","0"
"2023-04-13 00:02:04","1870000","0","1680705943","793834","49","0","","0"
"2023-04-14 00:02:07","1870000","0","1682202762","1496819","49","0","","0"
"2023-04-15 00:02:06","1870000","0","1683441077","1238315","49","0","","0"
"2023-04-16 00:02:05","1880000","10000","1684740688","1299611","49","0","","0"
"2023-04-17 00:02:05","1880000","0","1686081707","1341019","49","0","","0"
"2023-04-18 00:02:05","1880000","0","1687690307","1608600","49","0","","0"
"2023-04-19 00:02:05","1880000","0","1689010938","1320631","49","0","","0"
"2023-04-20 00:02:04","1880000","0","1689920321","909383","49","0","","0"
"2023-04-21 00:02:07","1880000","0","1691250770","1330449","49","0","","0"
"2023-04-22 00:02:04","1880000","0","1692514072","1263302","49","0","","0"
"2023-04-23 00:02:05","1890000","10000","1693741949","1227877","49","0","","0"
"2023-04-24 00:02:05","1890000","0","1695051139","1309190","49","0","","0"
"2023-04-25 00:02:04","1890000","0","1696226987","1175848","49","0","","0"
"2023-04-26 00:02:05","1890000","0","1697758875","1531888","49","0","","0"
"2023-04-27 00:02:03","1890000","0","1698977055","1218180","49","0","","0"
"2023-04-28 00:02:04","1890000","0","1699593635","616580","49","0","","0"
"2023-04-29 00:02:04","1890000","0","1701145387","1551752","49","0","","0"
"2023-04-30 00:02:06","1890000","0","1702391700","1246313","49","0","","0"
"2023-05-01 00:02:04","1890000","0","1703971885","1580185","49","0","","0"
"2023-05-02 00:02:05","1890000","0","1704886847","914962","50","1","","0"
"2023-05-03 00:02:04","1890000","0","1706419484","1532637","50","0","","0"
"2023-05-04 00:02:05","1900000","10000","1707761572","1342088","51","1","","0"
"2023-05-05 00:02:05","1900000","0","1708848331","1086759","51","0","","0"
"2023-05-06 00:02:05","1900000","0","1710154127","1305796","51","0","","0"
"2023-05-07 00:02:05","1900000","0","1711642813","1488686","51","0","","0"
"2023-05-08 00:02:05","1900000","0","1712491910","849097","51","0","","0"
"2023-05-09 00:02:05","1900000","0","1713909382","1417472","51","0","","0"
"2023-05-10 00:02:04","1900000","0","1715081187","1171805","51","0","","0"
"2023-05-11 00:02:07","1900000","0","1716260838","1179651","51","0","","0"
"2023-05-12 00:02:05","1910000","10000","1717627475","1366637","51","0","","0"
"2023-05-13 00:02:05","1910000","0","1718713989","1086514","51","0","","0"
"2023-05-14 00:02:05","1910000","0","1720357776","1643787","51","0","","0"
"2023-05-15 00:02:03","1910000","0","1721731149","1373373","52","1","","0"
"2023-05-16 00:02:04","1910000","0","1722885433","1154284","52","0","","0"
"2023-05-17 00:02:04","1910000","0","1723741994","856561","60","8","","0"
"2023-05-18 00:02:04","1910000","0","1725335253","1593259","60","0","","0"
"2023-05-19 00:02:04","1910000","0","1725335253","0","60","0","","0"
"2023-05-20 00:02:05","1920000","10000","1728283417","2948164","60","0","","0"
"2023-05-21 00:02:04","1920000","0","1729170826","887409","60","0","","0"
"2023-05-22 00:02:04","1920000","0","1730494998","1324172","60","0","","0"
"2023-05-23 00:02:04","1920000","0","1731641841","1146843","60","0","","0"
"2023-05-24 00:02:05","1920000","0","1732754234","1112393","60","0","","0"
"2023-05-25 00:02:04","1920000","0","1733638009","883775","60","0","","0"
"2023-05-26 00:02:06","1920000","0","1735079060","1441051","60","0","","0"
"2023-05-27 00:02:04","1920000","0","1736260315","1181255","60","0","","0"
"2023-05-28 00:02:05","1920000","0","1737719748","1459433","61","1","","0"
"2023-05-29 00:02:03","1920000","0","1738603888","884140","61","0","","0"
"2023-05-30 00:02:04","1920000","0","1738603888","0","61","0","","0"
"2023-05-31 00:02:05","1930000","10000","1740965165","2361277","61","0","","0"
"2023-06-01 00:02:06","1930000","0","1742144356","1179191","63","2","","0"
"2023-06-02 00:02:04","1930000","0","1743648509","1504153","63","0","","0"
"2023-06-03 00:02:05","1930000","0","1744311740","663231","63","0","","0"
"2023-06-04 00:02:04","1930000","0","1745453531","1141791","63","0","","0"
"2023-06-05 00:02:04","1930000","0","1747072126","1618595","63","0","","0"
"2023-06-06 00:02:04","1930000","0","1748464652","1392526","63","0","","0"
"2023-06-07 00:02:04","1930000","0","1749609269","1144617","63","0","","0"
"2023-06-08 00:02:06","1930000","0","1750718587","1109318","63","0","","0"
"2023-06-09 00:02:04","1930000","0","1751894878","1176291","63","0","","0"
"2023-06-10 00:02:06","1940000","10000","1752691294","796416","63","0","","0"
"2023-06-11 00:02:04","1940000","0","1754017510","1326216","63","0","","0"
"2023-06-12 00:02:04","1940000","0","1755590587","1573077","63","0","","0"
"2023-06-13 00:02:05","1940000","0","1756030508","439921","63","0","","0"
"2023-06-14 00:02:05","1940000","0","1757945955","1915447","63","0","","0"
"2023-06-15 00:02:05","1940000","0","1758715720","769765","63","0","","0"
"2023-06-16 00:02:05","1940000","0","1759814878","1099158","63","0","","0"
"2023-06-17 00:02:04","1940000","0","1761002105","1187227","63","0","","0"
"2023-06-18 00:02:04","1940000","0","1762252657","1250552","63","0","","0"
"2023-06-19 00:02:06","1940000","0","1763641362","1388705","63","0","","0"
"2023-06-20 00:02:05","1940000","0","1764378428","737066","63","0","","0"
"2023-06-21 00:02:04","1940000","0","1765305613","927185","63","0","","0"
"2023-06-22 00:02:05","1940000","0","1765305613","0","63","0","","0"
"2023-06-23 00:02:05","1940000","0","1767649255","2343642","63","0","","0"
"2023-06-24 00:02:05","1950000","10000","1768474505","825250","63","0","","0"
"2023-06-25 00:02:05","1950000","0","1768474505","0","63","0","","0"
"2023-06-26 00:02:04","1950000","0","1770806963","2332458","63","0","","0"
"2023-06-27 00:02:05","1950000","0","1771579647","772684","63","0","","0"
"2023-06-28 00:02:04","1950000","0","1772847455","1267808","63","0","","0"
"2023-06-29 00:02:06","1950000","0","1773754009","906554","63","0","","0"
"2023-06-30 00:02:04","1950000","0","1774922415","1168406","63","0","","0"
"2023-07-01 00:02:05","1950000","0","1775417881","495466","63","0","","0"
"2023-07-02 00:02:04","1950000","0","1776930472","1512591","63","0","","0"
"2023-07-03 00:02:05","1950000","0","1778234757","1304285","63","0","","0"
"2023-07-04 00:02:04","1950000","0","1778975944","741187","64","1","","0"
