"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-12-21 00:02:02","","0","965549389","519110","45","0","","0"
"2021-12-22 00:02:02","","0","966015782","466393","45","0","","0"
"2021-12-23 00:02:02","","0","966562815","547033","45","0","","0"
"2021-12-24 00:02:02","","0","967117658","554843","45","0","","0"
"2021-12-25 00:02:01","","0","967659157","541499","45","0","","0"
"2021-12-26 00:02:01","","0","968222568","563411","45","0","","0"
"2021-12-27 00:02:02","","0","968815514","592946","45","0","","0"
"2021-12-28 00:02:02","","0","969383726","568212","45","0","","0"
"2021-12-29 00:02:02","","0","969920250","536524","45","0","","0"
"2021-12-30 00:02:01","","0","970468093","547843","45","0","","0"
"2021-12-31 00:02:01","","0","971050894","582801","45","0","","0"
"2022-01-01 00:02:02","","0","971600230","549336","45","0","","0"
"2022-01-02 00:02:02","","0","972125869","525639","45","0","","0"
"2022-01-03 00:02:01","","0","972554471","428602","45","0","","0"
"2022-01-04 00:02:02","","0","972998915","444444","45","0","","0"
"2022-01-05 00:02:02","","0","973466336","467421","45","0","","0"
"2022-01-06 00:02:02","","0","973943211","476875","45","0","","0"
"2022-01-07 00:02:02","","0","974447305","504094","45","0","","0"
"2022-01-08 00:02:02","","0","974952704","505399","45","0","","0"
"2022-01-09 00:02:01","","0","975487896","535192","45","0","","0"
"2022-01-10 00:02:02","","0","976045576","557680","45","0","","0"
"2022-01-11 00:02:01","","0","976564208","518632","45","0","","0"
"2022-01-12 00:02:02","","0","977123751","559543","45","0","","0"
"2022-01-13 00:02:01","","0","977603043","479292","45","0","","0"
"2022-01-14 00:02:02","","0","978117435","514392","45","0","","0"
"2022-01-15 00:02:01","","0","978629413","511978","45","0","","0"
"2022-01-16 00:02:01","","0","979139282","509869","45","0","","0"
"2022-01-17 00:02:02","","0","979692550","553268","45","0","","0"
"2022-01-18 00:02:02","","0","980222951","530401","45","0","","0"
"2022-01-19 00:02:02","","0","980714371","491420","45","0","","0"
"2022-01-20 00:02:02","","0","981223927","509556","45","0","","0"
"2022-01-21 00:02:01","","0","981729009","505082","45","0","","0"
"2022-01-22 00:02:01","","0","982249716","520707","45","0","","0"
"2022-01-23 00:02:01","","0","982773973","524257","45","0","","0"
"2022-01-24 00:02:01","","0","983350248","576275","45","0","","0"
"2022-01-25 00:02:01","","0","983880361","530113","45","0","","0"
"2022-01-26 00:02:01","","0","984399143","518782","45","0","","0"
"2022-01-27 00:02:02","","0","984912781","513638","45","0","","0"
"2022-01-28 00:02:01","","0","985443643","530862","45","0","","0"
"2022-01-29 00:02:01","","0","985965120","521477","45","0","","0"
"2022-01-30 00:02:01","","0","986515033","549913","45","0","","0"
"2022-01-31 00:02:01","","0","987107874","592841","45","0","","0"
"2022-02-01 00:02:02","","0","987667276","559402","46","1","","0"
"2022-02-02 00:02:02","","0","988176749","509473","46","0","","0"
"2022-02-03 00:02:02","","0","988685014","508265","46","0","","0"
"2022-02-04 00:02:01","","0","989222311","537297","46","0","","0"
"2022-02-05 00:02:01","","0","989757216","534905","46","0","","0"
"2022-02-06 00:02:01","","0","990303778","546562","46","0","","0"
"2022-02-07 00:02:01","","0","990900914","597136","46","0","","0"
"2022-02-08 00:02:02","","0","991439488","538574","46","0","","0"
"2022-02-09 00:02:02","","0","991949728","510240","46","0","","0"
"2022-02-10 00:02:01","","0","992446372","496644","46","0","","0"
"2022-02-11 00:02:01","","0","992956471","510099","46","0","","0"
"2022-02-12 00:02:01","","0","993463805","507334","46","0","","0"
"2022-02-13 00:02:02","","0","994005604","541799","46","0","","0"
"2022-02-14 00:02:01","","0","994534583","528979","46","0","","0"
"2022-02-15 00:02:02","","0","995037470","502887","46","0","","0"
"2022-02-16 00:02:01","","0","995471489","434019","46","0","","0"
"2022-02-17 00:02:02","","0","995936693","465204","46","0","","0"
"2022-02-18 00:02:02","","0","996398030","461337","46","0","","0"
"2022-02-19 00:02:02","","0","996863159","465129","46","0","","0"
"2022-02-20 00:02:01","","0","997318359","455200","46","0","","0"
"2022-02-21 00:02:02","","0","997811383","493024","46","0","","0"
"2022-02-22 00:02:02","","0","998282661","471278","46","0","","0"
"2022-02-23 00:02:01","","0","998711271","428610","46","0","","0"
"2022-02-24 00:02:02","","0","999150205","438934","46","0","","0"
"2022-02-25 00:02:02","","0","999633493","483288","46","0","","0"
"2022-02-26 00:02:02","","0","1000071451","437958","46","0","","0"
"2022-02-27 00:02:02","","0","1000518680","447229","46","0","","0"
"2022-02-28 00:02:02","","0","1000992992","474312","46","0","","0"
"2022-03-01 00:02:02","","0","1001465600","472608","46","0","","0"
"2022-03-02 00:02:02","","0","1001871965","406365","46","0","","0"
"2022-03-03 00:02:01","","0","1002316659","444694","46","0","","0"
"2022-03-04 00:02:02","","0","1002754702","438043","46","0","","0"
"2022-03-05 00:02:02","","0","1003192083","437381","46","0","","0"
"2022-03-06 00:02:02","","0","1003629862","437779","46","0","","0"
"2022-03-07 00:02:01","","0","1004108907","479045","46","0","","0"
"2022-03-08 00:02:02","","0","1004567785","458878","46","0","","0"
"2022-03-09 00:02:02","","0","1004982962","415177","46","0","","0"
"2022-03-10 00:02:01","","0","1005429712","446750","46","0","","0"
"2022-03-11 00:02:02","","0","1005854884","425172","46","0","","0"
"2022-03-12 00:02:02","","0","1006266355","411471","46","0","","0"
"2022-03-13 00:02:01","","0","1006710199","443844","46","0","","0"
"2022-03-14 00:02:01","","0","1007175452","465253","46","0","","0"
"2022-03-15 00:02:02","","0","1007611579","436127","46","0","","0"
"2022-03-16 00:02:01","","0","1008015075","403496","46","0","","0"
"2022-03-17 00:02:02","","0","1008425372","410297","46","0","","0"
"2022-03-18 00:02:02","","0","1008829567","404195","46","0","","0"
"2022-03-19 00:02:01","","0","1009243700","414133","46","0","","0"
"2022-03-20 00:02:01","","0","1009660671","416971","46","0","","0"
"2022-03-21 00:02:02","","0","1010109851","449180","46","0","","0"
"2022-03-22 00:02:01","","0","1010532502","422651","46","0","","0"
"2022-03-23 00:02:01","","0","1010943455","410953","46","0","","0"
"2022-03-24 00:02:02","","0","1011324042","380587","46","0","","0"
"2022-03-25 00:02:02","","0","1011734134","410092","46","0","","0"
"2022-03-26 00:02:02","","0","1012145481","411347","46","0","","0"
"2022-03-27 00:02:02","","0","1012566140","420659","46","0","","0"
"2022-03-28 00:02:02","","0","1013023727","457587","46","0","","0"
"2022-03-29 00:02:01","","0","1013457515","433788","46","0","","0"
"2022-03-30 00:02:02","","0","1013990290","532775","46","0","","0"
"2022-03-31 00:02:01","","0","1014266939","276649","47","1","","0"
"2022-04-01 00:02:02","","0","1014691260","424321","47","0","","0"
"2022-04-02 00:02:02","","0","1015258759","567499","47","0","","0"
"2022-04-03 00:02:01","","0","1015866633","607874","47","0","","0"
"2022-04-04 00:02:02","","0","1016479842","613209","47","0","","0"
"2022-04-05 00:02:01","","0","1017094345","614503","47","0","","0"
"2022-04-06 00:02:01","","0","1017654916","560571","47","0","","0"
"2022-04-07 00:02:02","","0","1018201134","546218","47","0","","0"
"2022-04-08 00:02:02","","0","1018761594","560460","47","0","","0"
"2022-04-09 00:02:02","","0","1019340673","579079","47","0","","0"
"2022-04-10 00:02:01","","0","1019882293","541620","47","0","","0"
"2022-04-11 00:02:02","","0","1020480179","597886","47","0","","0"
"2022-04-12 00:02:02","","0","1021046196","566017","47","0","","0"
"2022-04-13 00:02:02","","0","1021560278","514082","48","1","","0"
"2022-04-14 00:02:02","","0","1022083884","523606","48","0","","0"
"2022-04-15 00:02:01","","0","1022588998","505114","48","0","","0"
"2022-04-16 00:02:02","","0","1023090628","501630","48","0","","0"
"2022-04-17 00:02:02","","0","1023656898","566270","48","0","","0"
"2022-04-18 00:02:01","","0","1024269492","612594","48","0","","0"
"2022-04-19 00:02:01","","0","1024828536","559044","49","1","","0"
"2022-04-20 00:02:01","","0","1025387244","558708","49","0","","0"
"2022-04-21 00:02:02","","0","1026033297","646053","49","0","","0"
"2022-04-22 00:02:02","","0","1026579438","546141","49","0","","0"
"2022-04-23 00:02:02","","0","1027112715","533277","49","0","","0"
"2022-04-24 00:02:02","","0","1027624119","511404","49","0","","0"
"2022-04-25 00:02:02","","0","1028175409","551290","49","0","","0"
"2022-04-26 00:02:01","","0","1028688176","512767","48","-1","","0"
"2022-04-27 00:02:01","","0","1029141901","453725","48","0","","0"
"2022-04-28 00:02:01","","0","1029407138","265237","48","0","","0"
"2022-04-29 00:02:02","","0","1029862778","455640","48","0","","0"
"2022-04-30 00:02:02","","0","1030317238","454460","48","0","","0"
"2022-05-01 00:02:01","","0","1030831382","514144","48","0","","0"
"2022-05-02 00:02:02","","0","1031314325","482943","48","0","","0"
"2022-05-03 00:02:01","","0","1031781472","467147","48","0","","0"
"2022-05-04 00:02:02","","0","1032230604","449132","48","0","","0"
"2022-05-05 00:02:02","","0","1032708608","478004","48","0","","0"
"2022-05-06 00:02:01","","0","1033175626","467018","48","0","","0"
"2022-05-07 00:02:02","","0","1033612645","437019","48","0","","0"
"2022-05-08 00:02:01","","0","1034029814","417169","48","0","","0"
"2022-05-09 00:02:02","","0","1034499729","469915","48","0","","0"
"2022-05-10 00:02:01","","0","1034952006","452277","48","0","","0"
"2022-05-11 00:02:02","","0","1035380858","428852","48","0","","0"
"2022-05-12 00:02:02","","0","1035818579","437721","48","0","","0"
"2022-05-13 00:02:12","","0","1036246276","427697","48","0","","0"
"2022-05-14 00:02:08","","0","1036691827","445551","48","0","","0"
"2022-05-15 00:02:10","","0","1037139577","447750","48","0","","0"
"2022-05-16 00:02:10","","0","1037619694","480117","48","0","","0"
"2022-05-17 00:02:10","","0","1038061477","441783","48","0","","0"
"2022-05-18 00:02:09","","0","1038473014","411537","48","0","","0"
"2022-05-19 00:02:09","","0","1038888574","415560","48","0","","0"
"2022-05-20 00:02:07","","0","1039297067","408493","48","0","","0"
"2022-05-21 00:02:06","","0","1039708524","411457","48","0","","0"
"2022-05-22 00:02:06","","0","1040120007","411483","48","0","","0"
"2022-05-23 00:02:08","","0","1040580264","460257","48","0","","0"
"2022-05-24 00:02:06","","0","1041020055","439791","48","0","","0"
"2022-05-25 00:02:06","","0","1041418926","398871","48","0","","0"
"2022-05-26 00:02:09","","0","1041816694","397768","48","0","","0"
"2022-05-27 00:02:04","","0","1042180821","364127","48","0","","0"
"2022-05-28 00:02:04","","0","1042545012","364191","48","0","","0"
"2022-05-29 00:02:03","","0","1042928777","383765","48","0","","0"
"2022-05-30 00:02:06","","0","1043342827","414050","48","0","","0"
"2022-05-31 00:02:03","","0","1043724609","381782","48","0","","0"
"2022-06-01 00:02:08","","0","1044089730","365121","48","0","","0"
"2022-06-02 00:02:03","","0","1044452116","362386","48","0","","0"
"2022-06-03 00:02:05","","0","1044826536","374420","48","0","","0"
"2022-06-04 00:02:03","","0","1045209967","383431","48","0","","0"
"2022-06-05 00:02:03","","0","1045604126","394159","48","0","","0"
"2022-06-06 00:02:05","","0","1046032373","428247","48","0","","0"
"2022-06-07 00:02:05","","0","1046440466","408093","48","0","","0"
"2022-06-08 00:02:03","","0","1046831158","390692","49","1","","0"
"2022-06-09 00:02:03","","0","1047228564","397406","49","0","","0"
"2022-06-10 00:02:03","","0","1047789817","561253","49","0","","0"
"2022-06-11 00:02:03","","0","1048403868","614051","49","0","","0"
"2022-06-12 00:02:03","","0","1048943563","539695","49","0","","0"
"2022-06-13 00:02:08","","0","1049551358","607795","49","0","","0"
"2022-06-14 00:02:04","","0","1050206977","655619","49","0","","0"
"2022-06-15 00:02:04","","0","1050670132","463155","49","0","","0"
"2022-06-16 00:02:03","","0","1051182334","512202","50","1","","0"
"2022-06-17 00:02:04","","0","1051766246","583912","51","1","","0"
"2022-06-18 00:02:03","","0","1052360421","594175","51","0","","0"
"2022-06-19 00:02:03","","0","1052904260","543839","51","0","","0"
"2022-06-20 00:02:03","","0","1053464566","560306","51","0","","0"
"2022-06-21 00:02:03","","0","1053999058","534492","51","0","","0"
"2022-06-22 00:02:03","","0","1054484748","485690","51","0","","0"
"2022-06-23 00:02:06","","0","1054979561","494813","51","0","","0"
"2022-06-24 00:02:03","","0","1055462476","482915","51","0","","0"
"2022-06-25 00:02:03","","0","1055945756","483280","51","0","","0"
"2022-06-26 00:02:03","","0","1056437599","491843","51","0","","0"
"2022-06-27 00:02:05","","0","1056960581","522982","51","0","","0"
"2022-06-28 00:02:03","","0","1057438165","477584","51","0","","0"
"2022-06-29 00:02:03","","0","1057868023","429858","51","0","","0"
"2022-06-30 00:02:03","","0","1058307692","439669","51","0","","0"
"2022-07-01 00:02:04","","0","1058743771","436079","51","0","","0"
"2022-07-02 00:02:03","","0","1059174127","430356","51","0","","0"
"2022-07-03 00:02:04","","0","1059585679","411552","51","0","","0"
"2022-07-04 00:02:08","","0","1060057056","471377","51","0","","0"
"2022-07-05 00:02:03","","0","1060496868","439812","51","0","","0"
"2022-07-06 00:02:03","","0","1060920117","423249","51","0","","0"
"2022-07-07 00:02:03","","0","1061345906","425789","51","0","","0"
"2022-07-08 00:02:04","","0","1061767942","422036","51","0","","0"
"2022-07-09 00:02:03","","0","1062185390","417448","51","0","","0"
"2022-07-10 00:02:03","","0","1062574436","389046","51","0","","0"
"2022-07-11 00:02:06","","0","1063012051","437615","51","0","","0"
"2022-07-12 00:02:03","","0","1063423688","411637","51","0","","0"
"2022-07-13 00:02:03","","0","1063808639","384951","51","0","","0"
"2022-07-14 00:02:03","","0","1064209194","400555","51","0","","0"
"2022-07-15 00:02:03","","0","1064616397","407203","51","0","","0"
"2022-07-16 00:02:03","","0","1065038887","422490","52","1","","0"
"2022-07-17 00:02:03","","0","1065511946","473059","52","0","","0"
"2022-07-18 00:02:03","","0","1065992380","480434","53","1","","0"
"2022-07-19 00:02:03","","0","1066475935","483555","54","1","","0"
"2022-07-20 00:02:03","","0","1066954902","478967","55","1","","0"
"2022-07-21 00:02:02","","0","1067378171","423269","56","1","","0"
"2022-07-22 00:02:03","","0","1067804475","426304","56","0","","0"
"2022-07-23 00:02:03","","0","1068261166","456691","57","1","","0"
"2022-07-24 00:02:03","","0","1068741111","479945","58","1","","0"
"2022-07-25 00:02:03","","0","1069207935","466824","59","1","","0"
"2022-07-26 00:02:03","","0","1069704375","496440","60","1","","0"
"2022-07-27 00:02:02","","0","1070130076","425701","61","1","","0"
"2022-07-28 00:02:03","","0","1070559563","429487","62","1","","0"
"2022-07-29 00:02:03","","0","1070993666","434103","62","0","","0"
"2022-07-30 00:02:02","","0","1071447520","453854","63","1","","0"
"2022-07-31 00:02:02","","0","1071788311","340791","63","0","","0"
"2022-08-01 00:02:03","","0","1072224881","436570","63","0","","0"
"2022-08-02 00:02:03","","0","1072636331","411450","64","1","","0"
"2022-08-03 00:02:03","19600","19600","1073051492","415161","65","1","","0"
"2022-08-04 00:02:03","19900","300","1073505935","454443","66","1","","0"
"2022-08-05 00:02:03","20400","500","1073954913","448978","67","1","","0"
"2022-08-06 00:02:03","20700","300","1074394288","439375","67","0","","0"
"2022-08-07 00:02:03","21000","300","1074828054","433766","67","0","","0"
"2022-08-08 00:02:03","21200","200","1075258037","429983","67","0","","0"
"2022-08-09 00:02:03","21500","300","1075666068","408031","68","1","","0"
"2022-08-10 00:02:02","21700","200","1076084544","418476","68","0","","0"
"2022-08-11 00:02:02","21800","100","1076488321","403777","69","1","","0"
"2022-08-12 00:02:03","22300","500","1076896911","408590","70","1","","0"
"2022-08-13 00:02:03","22500","200","1077313295","416384","71","1","","0"
"2022-08-14 00:02:02","22800","300","1077740197","426902","71","0","","0"
"2022-08-15 00:02:03","23000","200","1078161916","421719","72","1","","0"
"2022-08-16 00:02:03","23200","200","1078553900","391984","73","1","","0"
"2022-08-17 00:02:03","23400","200","1078939001","385101","73","0","","0"
"2022-08-18 00:02:02","23500","100","1079400914","461913","73","0","","0"
"2022-08-19 00:02:02","23600","100","1079944363","543449","73","0","","0"
"2022-08-20 00:02:03","23700","100","1080424226","479863","73","0","","0"
"2022-08-21 00:02:03","23800","100","1080932000","507774","73","0","","0"
"2022-08-22 00:02:03","24200","400","1081477208","545208","74","1","","0"
"2022-08-23 00:02:04","24300","100","1082057908","580700","74","0","","0"
"2022-08-24 00:02:03","24500","200","1082520894","462986","74","0","","0"
"2022-08-25 00:02:02","24600","100","1083019312","498418","74","0","","0"
"2022-08-26 00:02:03","25000","400","1083494423","475111","75","1","","0"
"2022-08-27 00:02:03","25100","100","1083995875","501452","75","0","","0"
"2022-08-28 00:02:02","25200","100","1084485789","489914","75","0","","0"
"2022-08-29 00:02:03","25400","200","1084981099","495310","75","0","","0"
"2022-08-30 00:02:03","25500","100","1085420829","439730","75","0","","0"
"2022-08-31 00:02:04","25600","100","1085876122","455293","75","0","","0"
"2022-09-01 00:02:03","25700","100","1086353635","477513","75","0","","0"
"2022-09-02 00:02:03","25800","100","1086822293","468658","75","0","","0"
"2022-09-03 00:02:03","25900","100","1087281531","459238","75","0","","0"
"2022-09-04 00:02:04","26000","100","1087725360","443829","75","0","","0"
"2022-09-05 00:02:03","26100","100","1088211524","486164","75","0","","0"
"2022-09-06 00:02:02","26200","100","1088690978","479454","75","0","","0"
"2022-09-07 00:02:03","26200","0","1089127792","436814","75","0","","0"
"2022-09-08 00:02:03","26300","100","1089565243","437451","76","1","","0"
"2022-09-09 00:02:03","26300","0","1090008273","443030","76","0","","0"
"2022-09-10 00:02:01","26400","100","1090421145","412872","76","0","","0"
"2022-09-11 00:02:03","26500","100","1090963636","542491","76","0","","0"
"2022-09-12 00:02:02","26600","100","1091577631","613995","76","0","","0"
"2022-09-13 00:02:03","26600","0","1092075801","498170","76","0","","0"
"2022-09-14 00:02:03","26700","100","1092525793","449992","76","0","","0"
"2022-09-15 00:02:02","26700","0","1092952135","426342","76","0","","0"
"2022-09-16 00:02:03","26900","200","1093398409","446274","78","2","","0"
"2022-09-17 00:02:03","27100","200","1093913942","515533","78","0","","0"
"2022-09-18 00:02:04","27200","100","1094402259","488317","78","0","","0"
"2022-09-19 00:02:04","27300","100","1094887526","485267","78","0","","0"
"2022-09-20 00:02:04","27400","100","1095316175","428649","78","0","","0"
"2022-09-21 00:02:03","27400","0","1095768961","452786","78","0","","0"
"2022-09-22 00:02:05","27500","100","1096167962","399001","78","0","","0"
"2022-09-23 00:02:04","27500","0","1096554768","386806","78","0","","0"
"2022-09-24 00:02:11","27500","0","1096945706","390938","78","0","","0"
"2022-09-25 00:02:04","27600","100","1097356983","411277","78","0","","0"
"2022-09-26 00:02:04","27600","0","1097738378","381395","78","0","","0"
"2022-09-27 00:02:03","27600","0","1098145133","406755","78","0","","0"
"2022-09-28 00:02:04","27700","100","1098513728","368595","77","-1","","0"
"2022-09-29 00:02:02","27700","0","1098880604","366876","77","0","","0"
"2022-09-30 00:02:03","27700","0","1099165090","284486","77","0","","0"
"2022-10-01 00:02:05","27800","100","1099569467","404377","77","0","","0"
"2022-10-02 00:02:02","27800","0","1099961188","391721","77","0","","0"
"2022-10-03 00:02:04","27900","100","1100373243","412055","77","0","","0"
"2022-10-04 00:02:03","27900","0","1100759509","386266","77","0","","0"
"2022-10-05 00:02:04","27900","0","1101110292","350783","77","0","","0"
"2022-10-06 00:02:03","27900","0","1101477412","367120","77","0","","0"
"2022-10-07 00:02:03","28000","100","1101855784","378372","77","0","","0"
"2022-10-08 00:02:03","28000","0","1102228051","372267","77","0","","0"
"2022-10-09 00:02:03","28000","0","1102600667","372616","77","0","","0"
"2022-10-10 00:02:03","28000","0","1103009998","409331","77","0","","0"
"2022-10-11 00:02:03","28100","100","1103404811","394813","77","0","","0"
"2022-10-12 00:02:03","28100","0","1103791966","387155","77","0","","0"
"2022-10-13 00:02:04","28100","0","1104144654","352688","77","0","","0"
"2022-10-14 00:02:04","28200","100","1104506944","362290","77","0","","0"
"2022-10-15 00:02:03","28200","0","1104856615","349671","77","0","","0"
"2022-10-16 00:02:04","28200","0","1105234514","377899","77","0","","0"
"2022-10-17 00:02:04","28200","0","1105625600","391086","77","0","","0"
"2022-10-18 00:02:03","28300","100","1106004453","378853","77","0","","0"
"2022-10-19 00:02:03","28300","0","1106347416","342963","77","0","","0"
"2022-10-20 00:02:03","28300","0","1106702440","355024","77","0","","0"
"2022-10-21 00:02:03","28300","0","1107047075","344635","77","0","","0"
"2022-10-22 00:02:04","28400","100","1107377782","330707","77","0","","0"
"2022-10-23 00:02:03","28400","0","1107733453","355671","77","0","","0"
"2022-10-24 00:02:02","28400","0","1108105891","372438","77","0","","0"
"2022-10-25 00:02:02","28400","0","1108462426","356535","77","0","","0"
"2022-10-26 00:02:03","28500","100","1108782367","319941","77","0","","0"
"2022-10-27 00:02:03","28500","0","1109103514","321147","77","0","","0"
"2022-10-28 00:02:03","28500","0","1109426598","323084","77","0","","0"
"2022-10-29 00:02:02","28600","100","1109746101","319503","77","0","","0"
"2022-10-30 00:02:03","28600","0","1110057982","311881","77","0","","0"
"2022-10-31 00:02:03","28700","100","1110405958","347976","77","0","","0"
"2022-11-01 00:02:03","28700","0","1110733985","328027","77","0","","0"
"2022-11-02 00:02:03","28800","100","1111039046","305061","77","0","","0"
"2022-11-03 00:02:03","28800","0","1111347493","308447","77","0","","0"
"2022-11-04 00:02:03","28800","0","1111666642","319149","77","0","","0"
"2022-11-05 00:02:04","28900","100","1112012940","346298","77","0","","0"
"2022-11-06 00:02:03","28900","0","1112329125","316185","77","0","","0"
"2022-11-07 00:02:03","29000","100","1112677328","348203","77","0","","0"
"2022-11-08 00:02:03","29100","100","1113029290","351962","77","0","","0"
"2022-11-09 00:02:02","29200","100","1113357451","328161","77","0","","0"
"2022-11-10 00:02:03","29200","0","1113700017","342566","77","0","","0"
"2022-11-11 00:02:03","29300","100","1114038262","338245","77","0","","0"
"2022-11-12 00:02:03","29400","100","1114374269","336007","77","0","","0"
"2022-11-13 00:02:02","29400","0","1114374269","0","77","0","","0"
"2022-11-14 00:02:03","29500","100","1115097095","722826","77","0","","0"
"2022-11-15 00:02:03","29500","0","1115452632","355537","77","0","","0"
"2022-11-16 00:02:04","29500","0","1115772619","319987","77","0","","0"
"2022-11-17 00:02:05","29500","0","1116101310","328691","77","0","","0"
"2022-11-18 00:02:03","29600","100","1116433708","332398","77","0","","0"
"2022-11-19 00:02:03","29600","0","1116767322","333614","77","0","","0"
"2022-11-20 00:02:04","29600","0","1117086552","319230","77","0","","0"
"2022-11-21 00:02:03","29600","0","1117463189","376637","77","0","","0"
"2022-11-22 00:02:03","29700","100","1117813507","350318","77","0","","0"
"2022-11-23 00:02:03","29700","0","1118127025","313518","77","0","","0"
"2022-11-24 00:02:04","29700","0","1118457146","330121","77","0","","0"
"2022-11-25 00:02:03","29700","0","1118810982","353836","77","0","","0"
"2022-11-26 00:02:03","29700","0","1119117680","306698","77","0","","0"
"2022-11-27 00:02:03","29700","0","1119442210","324530","77","0","","0"
"2022-11-28 00:02:03","29800","100","1119784883","342673","77","0","","0"
"2022-11-29 00:02:04","29800","0","1120118066","333183","77","0","","0"
"2022-11-30 00:02:04","29800","0","1120419505","301439","77","0","","0"
"2022-12-01 00:02:03","29800","0","1120751680","332175","77","0","","0"
"2022-12-02 00:02:03","29800","0","1121077744","326064","77","0","","0"
"2022-12-03 00:02:03","29800","0","1121413859","336115","77","0","","0"
"2022-12-04 00:02:03","29800","0","1121726059","312200","77","0","","0"
"2022-12-05 00:02:03","29900","100","1122072237","346178","77","0","","0"
"2022-12-06 00:02:03","29900","0","1122386846","314609","77","0","","0"
"2022-12-07 00:02:03","29900","0","1122676431","289585","77","0","","0"
"2022-12-08 00:02:03","29900","0","1122968077","291646","77","0","","0"
"2022-12-09 00:02:03","29900","0","1123282822","314745","77","0","","0"
"2022-12-10 00:02:03","29900","0","1123598490","315668","77","0","","0"
"2022-12-11 00:02:03","29900","0","1123908856","310366","77","0","","0"
"2022-12-12 00:02:02","30000","100","1124234671","325815","77","0","","0"
"2022-12-13 00:02:03","30000","0","1124558383","323712","77","0","","0"
"2022-12-14 00:02:03","30000","0","1124850475","292092","77","0","","0"
"2022-12-15 00:02:03","30000","0","1125141627","291152","77","0","","0"
"2022-12-16 00:02:04","30000","0","1125422451","280824","77","0","","0"
"2022-12-17 00:02:03","30000","0","1125733211","310760","77","0","","0"
"2022-12-18 00:02:03","30000","0","1126033033","299822","77","0","","0"
"2022-12-19 00:02:03","30000","0","1126367745","334712","77","0","","0"
"2022-12-20 00:02:04","30000","0","1126682608","314863","77","0","","0"
"2022-12-21 00:02:03","30000","0","1126984454","301846","77","0","","0"
"2022-12-22 00:02:04","30000","0","1127288924","304470","77","0","","0"
"2022-12-23 00:02:04","30000","0","1127602958","314034","77","0","","0"
"2022-12-24 00:02:03","30000","0","1127905543","302585","77","0","","0"
"2022-12-25 00:02:03","30000","0","1128195412","289869","77","0","","0"
"2022-12-26 00:02:04","30100","100","1128506216","310804","77","0","","0"
"2022-12-27 00:02:02","30100","0","1128783709","277493","77","0","","0"
"2022-12-28 00:02:03","30100","0","1129089681","305972","77","0","","0"
"2022-12-29 00:02:03","30100","0","1129383452","293771","77","0","","0"
"2022-12-30 00:02:04","30100","0","1129700789","317337","77","0","","0"
"2022-12-31 00:02:03","30100","0","1130040650","339861","77","0","","0"
"2023-01-01 00:02:03","30100","0","1130374628","333978","77","0","","0"
"2023-01-02 00:02:03","30100","0","1130713001","338373","77","0","","0"
"2023-01-03 00:02:03","30100","0","1130962948","249947","77","0","","0"
"2023-01-04 00:02:04","30100","0","1131280952","318004","77","0","","0"
"2023-01-05 00:02:03","30200","100","1131592322","311370","78","1","","0"
"2023-01-06 00:02:04","30300","100","1131919457","327135","79","1","","0"
"2023-01-07 00:02:03","30300","0","1132275292","355835","80","1","","0"
"2023-01-08 00:02:03","30500","200","1132646721","371429","81","1","","0"
"2023-01-09 00:02:04","30600","100","1133034980","388259","82","1","","0"
"2023-01-10 00:02:03","30700","100","1133428960","393980","83","1","","0"
"2023-01-11 00:02:04","30800","100","1133829358","400398","83","0","","0"
"2023-01-12 00:02:04","30900","100","1134068613","239255","84","1","","0"
"2023-01-13 00:02:03","30900","0","1134539766","471153","86","2","","0"
"2023-01-14 00:02:04","31000","100","1134749089","209323","86","0","","0"
"2023-01-15 00:02:04","31000","0","1135310914","561825","86","0","","0"
"2023-01-16 00:02:03","31000","0","1135715435","404521","86","0","","0"
"2023-01-17 00:02:04","31000","0","1136106729","391294","86","0","","0"
"2023-01-18 00:02:03","31000","0","1136467144","360415","86","0","","0"
"2023-01-19 00:02:04","31100","100","1136806789","339645","86","0","","0"
"2023-01-20 00:02:03","31100","0","1137175935","369146","86","0","","0"
"2023-01-21 00:02:03","31100","0","1137540270","364335","86","0","","0"
"2023-01-22 00:02:03","31100","0","1137889547","349277","86","0","","0"
"2023-01-23 00:02:04","31100","0","1138269931","380384","86","0","","0"
"2023-01-24 00:02:04","31100","0","1138633751","363820","86","0","","0"
"2023-01-25 00:02:04","31200","100","1138969720","335969","86","0","","0"
"2023-01-26 00:02:03","31200","0","1139323712","353992","86","0","","0"
"2023-01-27 00:02:04","31200","0","1139653673","329961","86","0","","0"
"2023-01-28 00:02:04","31200","0","1140010412","356739","86","0","","0"
"2023-01-29 00:02:03","31200","0","1140364640","354228","86","0","","0"
"2023-01-30 00:02:03","31200","0","1140735556","370916","86","0","","0"
"2023-01-31 00:02:04","31200","0","1141092540","356984","86","0","","0"
"2023-02-01 00:02:04","31200","0","1141431762","339222","86","0","","0"
"2023-02-02 00:02:03","31200","0","1141776810","345048","86","0","","0"
"2023-02-03 00:02:04","31200","0","1142142634","365824","86","0","","0"
"2023-02-04 00:02:03","31300","100","1142499699","357065","86","0","","0"
"2023-02-05 00:02:04","31300","0","1142865806","366107","86","0","","0"
"2023-02-06 00:02:04","31300","0","1143247606","381800","86","0","","0"
