"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-08 00:02:03","1820000","0","828083408","364673","1207","1","","0"
"2021-11-09 00:02:03","1820000","0","828581605","498197","1208","1","","0"
"2021-11-10 00:02:03","1820000","0","828927322","345717","1209","1","","0"
"2021-11-11 00:02:02","1820000","0","829244179","316857","1209","0","","0"
"2021-11-12 00:02:03","1820000","0","829494261","250082","1210","1","","0"
"2021-11-13 00:02:03","1820000","0","829757660","263399","1211","1","","0"
"2021-11-14 00:02:03","1820000","0","830097936","340276","1212","1","","0"
"2021-11-15 00:02:02","1820000","0","830438796","340860","1213","1","","0"
"2021-11-16 00:02:03","1820000","0","830967581","528785","1214","1","","0"
"2021-11-17 00:02:03","1820000","0","831466862","499281","1215","1","","0"
"2021-11-18 00:02:02","1820000","0","831945463","478601","1215","0","","0"
"2021-11-19 00:02:03","1820000","0","832327835","382372","1216","1","","0"
"2021-11-20 00:02:03","1820000","0","832860910","533075","1217","1","","0"
"2021-11-21 00:02:03","1820000","0","833504730","643820","1218","1","","0"
"2021-11-22 00:02:03","1820000","0","834386632","881902","1219","1","","0"
"2021-11-23 00:02:03","1820000","0","835295220","908588","1220","1","","0"
"2021-11-24 00:02:04","1830000","10000","836071312","776092","1221","1","","0"
"2021-11-25 00:02:02","1830000","0","837164965","1093653","1222","1","","0"
"2021-11-26 00:02:03","1830000","0","838092617","927652","1222","0","","0"
"2021-11-27 00:02:03","1830000","0","838834651","742034","1223","1","","0"
"2021-11-28 00:02:03","1830000","0","839602946","768295","1224","1","","0"
"2021-11-29 00:02:03","1830000","0","840404230","801284","1225","1","","0"
"2021-11-30 00:02:03","1830000","0","841354284","950054","1226","1","","0"
"2021-12-01 00:02:04","1830000","0","842092985","738701","1227","1","","0"
"2021-12-02 00:02:03","1830000","0","842876831","783846","1227","0","","0"
"2021-12-03 00:02:03","1830000","0","843484504","607673","1228","1","","0"
"2021-12-04 00:02:02","1830000","0","844217145","732641","1229","1","","0"
"2021-12-05 00:02:02","1830000","0","844897289","680144","1230","1","","0"
"2021-12-06 00:02:04","1830000","0","845629188","731899","1231","1","","0"
"2021-12-07 00:02:03","1830000","0","846730425","1101237","1232","1","","0"
"2021-12-08 00:02:03","1840000","10000","848185929","1455504","1233","1","","0"
"2021-12-09 00:02:02","1840000","0","849660409","1474480","1234","1","","0"
"2021-12-10 00:02:02","1840000","0","851362658","1702249","1234","0","","0"
"2021-12-11 00:02:03","1840000","0","852886489","1523831","1235","1","","0"
"2021-12-12 00:02:03","1840000","0","854041155","1154666","1236","1","","0"
"2021-12-13 00:02:02","1840000","0","855080660","1039505","1237","1","","0"
"2021-12-14 00:02:03","1850000","10000","855956628","875968","1238","1","","0"
"2021-12-15 00:02:03","1850000","0","856548530","591902","1239","1","","0"
"2021-12-16 00:02:03","1850000","0","857070745","522215","1239","0","","0"
"2021-12-17 00:02:03","1850000","0","857478789","408044","1240","1","","0"
"2021-12-18 00:02:02","1850000","0","857931495","452706","1241","1","","0"
"2021-12-19 00:02:02","1850000","0","858341631","410136","1242","1","","0"
"2021-12-20 00:02:02","1850000","0","858756100","414469","1243","1","","0"
"2021-12-21 00:02:03","1850000","0","859186664","430564","1244","1","","0"
"2021-12-22 00:02:03","1850000","0","859533919","347255","1245","1","","0"
"2021-12-23 00:02:03","1850000","0","859963667","429748","1245","0","","0"
"2021-12-24 00:02:03","1850000","0","860274370","310703","1246","1","","0"
"2021-12-25 00:02:02","1850000","0","860522095","247725","1247","1","","0"
"2021-12-26 00:02:02","1850000","0","860798540","276445","1248","1","","0"
"2021-12-27 00:02:03","1850000","0","861154129","355589","1249","1","","0"
"2021-12-28 00:02:03","1850000","0","861529184","375055","1250","1","","0"
"2021-12-29 00:02:03","1850000","0","861836516","307332","1251","1","","0"
"2021-12-30 00:02:02","1850000","0","862122101","285585","1252","1","","0"
"2021-12-31 00:02:02","1850000","0","862448941","326840","1253","1","","0"
"2022-01-01 00:02:03","1850000","0","862766139","317198","1254","1","","0"
"2022-01-02 00:02:02","1850000","0","863037798","271659","1255","1","","0"
"2022-01-03 00:02:02","1850000","0","863452032","414234","1256","1","","0"
"2022-01-04 00:02:03","1850000","0","863828415","376383","1257","1","","0"
"2022-01-05 00:02:02","1850000","0","864231727","403312","1258","1","","0"
"2022-01-06 00:02:03","1850000","0","864685680","453953","1258","0","","0"
"2022-01-07 00:02:03","1850000","0","864970178","284498","1259","1","","0"
"2022-01-08 00:02:03","1850000","0","865320952","350774","1260","1","","0"
"2022-01-09 00:02:02","1850000","0","865636779","315827","1261","1","","0"
"2022-01-10 00:02:03","1850000","0","866314894","678115","1262","1","","0"
"2022-01-11 00:02:02","1850000","0","866926260","611366","1263","1","","0"
"2022-01-12 00:02:03","1850000","0","867603660","677400","1264","1","","0"
"2022-01-13 00:02:03","1850000","0","868170333","566673","1264","0","","0"
"2022-01-14 00:02:03","1850000","0","868547085","376752","1265","1","","0"
"2022-01-15 00:02:02","1850000","0","869019166","472081","1266","1","","0"
"2022-01-16 00:02:02","1850000","0","869478882","459716","1267","1","","0"
"2022-01-17 00:02:03","1850000","0","870091855","612973","1268","1","","0"
"2022-01-18 00:02:03","1850000","0","870615555","523700","1269","1","","0"
"2022-01-19 00:02:03","1850000","0","871117932","502377","1270","1","","0"
"2022-01-20 00:02:03","1850000","0","871573773","455841","1270","0","","0"
"2022-01-21 00:02:02","1850000","0","871912263","338490","1271","1","","0"
"2022-01-22 00:02:02","1850000","0","872276880","364617","1272","1","","0"
"2022-01-23 00:02:02","1850000","0","872681775","404895","1273","1","","0"
"2022-01-24 00:02:02","1850000","0","873141187","459412","1274","1","","0"
"2022-01-25 00:02:03","1850000","0","873618339","477152","1275","1","","0"
"2022-01-26 00:02:03","1850000","0","874076952","458613","1276","1","","0"
"2022-01-27 00:02:03","1850000","0","874559182","482230","1276","0","","0"
"2022-01-28 00:02:02","1850000","0","874899062","339880","1277","1","","0"
"2022-01-29 00:02:02","1850000","0","875342560","443498","1278","1","","0"
"2022-01-30 00:02:02","1850000","0","875737134","394574","1279","1","","0"
"2022-01-31 00:02:03","1860000","10000","876139240","402106","1280","1","","0"
"2022-02-01 00:02:03","1860000","0","876665172","525932","1281","1","","0"
"2022-02-02 00:02:03","1860000","0","877120948","455776","1282","1","","0"
"2022-02-03 00:02:03","1860000","0","877597496","476548","1283","1","","0"
"2022-02-04 00:02:03","1860000","0","878226125","628629","1283","0","","0"
"2022-02-05 00:02:02","1860000","0","878668580","442455","1284","1","","0"
"2022-02-06 00:02:02","1860000","0","878995377","326797","1285","1","","0"
"2022-02-07 00:02:02","1860000","0","879383684","388307","1286","1","","0"
"2022-02-08 00:02:03","1860000","0","879829447","445763","1287","1","","0"
"2022-02-09 00:02:03","1860000","0","880844911","1015464","1288","1","","0"
"2022-02-10 00:02:02","1860000","0","881933262","1088351","1288","0","","0"
"2022-02-11 00:02:02","1860000","0","882519899","586637","1289","1","","0"
"2022-02-12 00:02:02","1860000","0","883022459","502560","1290","1","","0"
"2022-02-13 00:02:03","1860000","0","884048462","1026003","1291","1","","0"
"2022-02-14 00:02:02","1860000","0","885023560","975098","1292","1","","0"
"2022-02-15 00:02:03","1860000","0","885908454","884894","1293","1","","0"
"2022-02-16 00:02:02","1860000","0","886446622","538168","1294","1","","0"
"2022-02-17 00:02:03","1860000","0","886904821","458199","1294","0","","0"
"2022-02-18 00:02:03","1860000","0","887233704","328883","1295","1","","0"
"2022-02-19 00:02:03","1860000","0","887615040","381336","1296","1","","0"
"2022-02-20 00:02:02","1860000","0","888013718","398678","1297","1","","0"
"2022-02-21 00:02:03","1860000","0","888388182","374464","1298","1","","0"
"2022-02-22 00:02:03","1860000","0","888849636","461454","1299","1","","0"
"2022-02-23 00:02:02","1860000","0","889232252","382616","1300","1","","0"
"2022-02-24 00:02:03","1860000","0","889585817","353565","1300","0","","0"
"2022-02-25 00:02:03","1860000","0","889910506","324689","1301","1","","0"
"2022-02-26 00:02:03","1860000","0","890280611","370105","1302","1","","0"
"2022-02-27 00:02:03","1860000","0","890723085","442474","1303","1","","0"
"2022-02-28 00:02:03","1860000","0","891175602","452517","1304","1","","0"
"2022-03-01 00:02:03","1860000","0","891635618","460016","1305","1","","0"
"2022-03-02 00:02:03","1860000","0","891936509","300891","1305","0","","0"
"2022-03-03 00:02:02","1860000","0","892193321","256812","1306","1","","0"
"2022-03-04 00:02:03","1860000","0","892468682","275361","1307","1","","0"
"2022-03-05 00:02:03","1860000","0","892781932","313250","1307","0","","0"
"2022-03-06 00:02:03","1860000","0","893003031","221099","1308","1","","0"
"2022-03-07 00:02:02","1860000","0","893584940","581909","1308","0","","0"
"2022-03-08 00:02:03","1860000","0","893898469","313529","1308","0","","0"
"2022-03-09 00:02:03","1860000","0","894097683","199214","1309","1","","0"
"2022-03-10 00:02:02","1860000","0","894536511","438828","1310","1","","0"
"2022-03-11 00:02:03","1860000","0","894944893","408382","1310","0","","0"
"2022-03-12 00:02:03","1860000","0","895179780","234887","1311","1","","0"
"2022-03-13 00:02:02","1860000","0","895442478","262698","1312","1","","0"
"2022-03-14 00:02:02","1860000","0","895674611","232133","1313","1","","0"
"2022-03-15 00:02:03","1860000","0","895956092","281481","1314","1","","0"
"2022-03-16 00:02:02","1860000","0","896209327","253235","1314","0","","0"
"2022-03-17 00:02:03","1860000","0","896402919","193592","1315","1","","0"
"2022-03-18 00:02:03","1860000","0","896652584","249665","1315","0","","0"
"2022-03-19 00:02:02","1860000","0","896871905","219321","1315","0","","0"
"2022-03-20 00:02:02","1860000","0","897044127","172222","1316","1","","0"
"2022-03-21 00:02:02","1860000","0","897294625","250498","1317","1","","0"
"2022-03-22 00:02:02","1860000","0","897565017","270392","1317","0","","0"
"2022-03-23 00:02:02","1860000","0","897778724","213707","1318","1","","0"
"2022-03-24 00:02:03","1860000","0","898181466","402742","1319","1","","0"
"2022-03-25 00:02:03","1860000","0","898532094","350628","1319","0","","0"
"2022-03-26 00:02:03","1860000","0","898720310","188216","1320","1","","0"
"2022-03-27 00:02:03","1860000","0","898924592","204282","1321","1","","0"
"2022-03-28 00:02:03","1860000","0","899165627","241035","1322","1","","0"
"2022-03-29 00:02:02","1860000","0","899381344","215717","1322","0","","0"
"2022-03-30 00:02:04","1860000","0","899562539","181195","1323","1","","0"
"2022-03-31 00:02:02","1860000","0","899732918","170379","1323","0","","0"
"2022-04-01 00:02:03","1860000","0","899870318","137400","1324","1","","0"
"2022-04-02 00:02:03","1860000","0","900117767","247449","1325","1","","0"
"2022-04-03 00:02:02","1860000","0","900318766","200999","1326","1","","0"
"2022-04-04 00:02:03","1850000","-10000","900538890","220124","1327","1","","0"
"2022-04-05 00:02:02","1850000","0","900767483","228593","1327","0","","0"
"2022-04-06 00:02:02","1850000","0","900820273","52790","1326","-1","","0"
"2022-04-07 00:02:03","1850000","0","901018065","197792","1326","0","","0"
"2022-04-08 00:02:03","1850000","0","901017784","-281","1326","0","","0"
"2022-04-09 00:02:03","1850000","0","901108979","91195","1326","0","","0"
"2022-04-10 00:02:02","1850000","0","901191452","82473","1326","0","","0"
"2022-04-11 00:02:03","1850000","0","901282198","90746","1326","0","","0"
"2022-04-12 00:02:03","1850000","0","901376579","94381","1326","0","","0"
"2022-04-13 00:02:03","1850000","0","901455157","78578","1326","0","","0"
"2022-04-14 00:02:03","1850000","0","901533433","78276","1326","0","","0"
"2022-04-15 00:02:02","1850000","0","901609294","75861","1326","0","","0"
"2022-04-16 00:02:03","1850000","0","901680910","71616","1326","0","","0"
"2022-04-17 00:02:04","1850000","0","901749178","68268","1326","0","","0"
"2022-04-18 00:02:02","1850000","0","901824274","75096","1326","0","","0"
"2022-04-19 00:02:02","1850000","0","901906958","82684","1327","1","","0"
"2022-04-20 00:02:02","1850000","0","902027110","120152","1327","0","","0"
"2022-04-21 00:02:03","1850000","0","902133227","106117","1293","-34","","0"
"2022-04-22 00:02:03","1850000","0","902208559","75332","1156","-137","","0"
"2022-04-23 00:02:03","1850000","0","902275296","66737","1156","0","","0"
"2022-04-24 00:02:03","1850000","0","781769034","-120506262","1149","-7","","0"
"2022-04-25 00:02:03","1850000","0","781356739","-412295","1149","0","","0"
"2022-04-26 00:02:02","1850000","0","776776780","-4579959","1148","-1","","0"
"2022-04-27 00:02:02","1850000","0","776841117","64337","1148","0","","0"
"2022-04-28 00:02:02","1850000","0","776910142","69025","1148","0","","0"
"2022-04-29 00:02:02","1850000","0","776935653","25511","1149","1","","0"
"2022-04-30 00:02:03","1850000","0","777066540","130887","1150","1","","0"
"2022-05-01 00:02:02","1850000","0","777795338","728798","1150","0","","0"
"2022-05-02 00:02:02","1850000","0","778113303","317965","1150","0","","0"
"2022-05-03 00:02:02","1850000","0","778367637","254334","1150","0","","0"
"2022-05-04 00:02:03","1850000","0","778592460","224823","1151","1","","0"
"2022-05-05 00:02:03","1850000","0","779009729","417269","1152","1","","0"
"2022-05-06 00:02:02","1850000","0","779521160","511431","1153","1","","0"
"2022-05-07 00:02:03","1850000","0","780106007","584847","1154","1","","0"
"2022-05-08 00:02:02","1850000","0","780533876","427869","1155","1","","0"
"2022-05-09 00:02:03","1850000","0","780971443","437567","1156","1","","0"
"2022-05-10 00:02:02","1850000","0","781407210","435767","1156","0","","0"
"2022-05-11 00:02:03","1850000","0","781625026","217816","1157","1","","0"
"2022-05-12 00:02:04","1850000","0","781817443","192417","1157","0","","0"
"2022-05-13 00:02:14","1850000","0","781942986","125543","1157","0","","0"
"2022-05-14 00:02:11","1850000","0","782140171","197185","1158","1","","0"
"2022-05-15 00:02:12","1850000","0","782025986","-114185","1159","1","","0"
"2022-05-16 00:02:12","1850000","0","782318260","292274","1160","1","","0"
"2022-05-17 00:02:11","1850000","0","782625314","307054","1160","0","","0"
"2022-05-18 00:02:13","1850000","0","782803439","178125","1160","0","","0"
"2022-05-19 00:02:11","1850000","0","782932503","129064","1161","1","","0"
"2022-05-20 00:02:09","1850000","0","783071233","138730","1163","2","","0"
"2022-05-21 00:02:08","1850000","0","783290360","219127","1165","2","","0"
"2022-05-22 00:02:08","1850000","0","783538093","247733","1166","1","","0"
"2022-05-23 00:02:10","1850000","0","783847866","309773","1167","1","","0"
"2022-05-24 00:02:08","1850000","0","784068075","220209","1167","0","","0"
"2022-05-25 00:02:08","1850000","0","784212069","143994","1168","1","","0"
"2022-05-26 00:02:12","1850000","0","784408185","196116","1169","1","","0"
"2022-05-27 00:02:06","1850000","0","784635521","227336","1171","2","","0"
"2022-05-28 00:02:08","1850000","0","784856799","221278","1173","2","","0"
"2022-05-29 00:02:05","1850000","0","785086657","229858","1175","2","","0"
"2022-05-30 00:02:09","1850000","0","785377211","290554","1177","2","","0"
"2022-05-31 00:02:05","1840000","-10000","785769253","392042","1178","1","","0"
"2022-06-01 00:02:10","1840000","0","786059158","289905","1180","2","","0"
"2022-06-02 00:02:06","1840000","0","786434168","375010","1181","1","","0"
"2022-06-03 00:02:07","1840000","0","786809741","375573","1183","2","","0"
"2022-06-04 00:02:06","1840000","0","787445457","635716","1184","1","","0"
"2022-06-05 00:02:05","1840000","0","788256159","810702","1186","2","","0"
"2022-06-06 00:02:06","1840000","0","789161397","905238","1188","2","","0"
"2022-06-07 00:02:09","1840000","0","790116389","954992","1189","1","","0"
"2022-06-08 00:02:06","1840000","0","790737718","621329","1191","2","","0"
"2022-06-09 00:02:04","1840000","0","791220785","483067","1192","1","","0"
"2022-06-10 00:02:05","1840000","0","791617581","396796","1194","2","","0"
"2022-06-11 00:02:05","1840000","0","792061498","443917","1196","2","","0"
"2022-06-12 00:02:05","1840000","0","792544400","482902","1198","2","","0"
"2022-06-13 00:02:11","1840000","0","793324717","780317","1200","2","","0"
"2022-06-14 00:02:05","1840000","0","794343007","1018290","1201","1","","0"
"2022-06-15 00:02:06","1840000","0","795150595","807588","1203","2","","0"
"2022-06-16 00:02:05","1840000","0","796059845","909250","1204","1","","0"
"2022-06-17 00:02:06","1840000","0","796773445","713600","1206","2","","0"
"2022-06-18 00:02:05","1840000","0","797460847","687402","1208","2","","0"
"2022-06-19 00:02:06","1840000","0","798027311","566464","1210","2","","0"
"2022-06-20 00:02:05","1840000","0","798705175","677864","1212","2","","0"
"2022-06-21 00:02:05","1840000","0","799300128","594953","1212","0","","0"
"2022-06-22 00:02:06","1840000","0","799804003","503875","1214","2","","0"
"2022-06-23 00:02:08","1840000","0","800318901","514898","1212","-2","","0"
"2022-06-24 00:02:06","1840000","0","800753376","434475","1212","0","","0"
"2022-06-25 00:02:05","1840000","0","801387825","634449","1214","2","","0"
"2022-06-26 00:02:05","1840000","0","801915524","527699","1216","2","","0"
"2022-06-27 00:02:08","1840000","0","802372610","457086","1218","2","","0"
"2022-06-28 00:02:05","1840000","0","802827526","454916","1218","0","","0"
"2022-06-29 00:02:05","1840000","0","803073741","246215","1218","0","","0"
"2022-06-30 00:02:05","1840000","0","803297783","224042","1218","0","","0"
"2022-07-01 00:02:06","1840000","0","803545090","247307","1220","2","","0"
"2022-07-02 00:02:05","1840000","0","803831154","286064","1221","1","","0"
"2022-07-03 00:02:06","1840000","0","804139489","308335","1223","2","","0"
"2022-07-04 00:02:09","1840000","0","804533674","394185","1224","1","","0"
"2022-07-05 00:02:05","1840000","0","804987556","453882","1226","2","","0"
"2022-07-06 00:02:05","1840000","0","805354027","366471","1226","0","","0"
"2022-07-07 00:02:06","1840000","0","805683238","329211","1226","0","","0"
"2022-07-08 00:02:06","1840000","0","805995196","311958","1228","2","","0"
"2022-07-09 00:02:04","1840000","0","806407117","411921","1228","0","","0"
"2022-07-10 00:02:04","1840000","0","806866123","459006","1229","1","","0"
"2022-07-11 00:02:08","1840000","0","807401960","535837","1231","2","","0"
"2022-07-12 00:02:05","1840000","0","808050618","648658","1233","2","","0"
"2022-07-13 00:02:04","1840000","0","808614727","564109","1233","0","","0"
"2022-07-14 00:02:05","1840000","0","809056278","441551","1235","2","","0"
"2022-07-15 00:02:04","1840000","0","809501204","444926","1236","1","","0"
"2022-07-16 00:02:04","1840000","0","809793721","292517","1238","2","","0"
"2022-07-17 00:02:05","1840000","0","810141847","348126","1238","0","","0"
"2022-07-18 00:02:05","1840000","0","810632663","490816","1240","2","","0"
"2022-07-19 00:02:05","1840000","0","811318436","685773","1241","1","","0"
"2022-07-20 00:02:05","1840000","0","811971143","652707","1243","2","","0"
"2022-07-21 00:02:04","1840000","0","812531353","560210","1244","1","","0"
"2022-07-22 00:02:04","1840000","0","812954989","423636","1246","2","","0"
"2022-07-23 00:02:04","1840000","0","813429611","474622","1247","1","","0"
"2022-07-24 00:02:05","1840000","0","813798269","368658","1249","2","","0"
"2022-07-25 00:02:05","1840000","0","814143070","344801","1250","1","","0"
"2022-07-26 00:02:05","1840000","0","814605643","462573","1250","0","","0"
"2022-07-27 00:02:04","1840000","0","814861553","255910","1252","2","","0"
"2022-07-28 00:02:06","1840000","0","815105844","244291","1252","0","","0"
"2022-07-29 00:02:04","1840000","0","815305377","199533","1254","2","","0"
"2022-07-30 00:02:04","1840000","0","815519390","214013","1255","1","","0"
"2022-07-31 00:02:04","1840000","0","815723803","204413","1256","1","","0"
"2022-08-01 00:02:04","1840000","0","815967947","244144","1257","1","","0"
"2022-08-02 00:02:04","1840000","0","816284980","317033","1257","0","","0"
"2022-08-03 00:02:05","1830000","-10000","816489597","204617","1259","2","","0"
"2022-08-04 00:02:05","1830000","0","816774303","284706","1261","2","","0"
"2022-08-05 00:02:05","1830000","0","817089426","315123","1261","0","","0"
"2022-08-06 00:02:05","1830000","0","817357999","268573","1262","1","","0"
"2022-08-07 00:02:05","1830000","0","817736528","378529","1262","0","","0"
"2022-08-08 00:02:04","1830000","0","818093628","357100","1263","1","","0"
"2022-08-09 00:02:05","1830000","0","818515228","421600","1263","0","","0"
"2022-08-10 00:02:04","1830000","0","818827271","312043","1264","1","","0"
"2022-08-11 00:02:04","1830000","0","819163425","336154","1264","0","","0"
"2022-08-12 00:02:04","1830000","0","819432698","269273","1265","1","","0"
"2022-08-13 00:02:05","1830000","0","819752084","319386","1265","0","","0"
"2022-08-14 00:02:04","1830000","0","820020812","268728","1266","1","","0"
"2022-08-15 00:02:05","1830000","0","820384677","363865","1267","1","","0"
"2022-08-16 00:02:05","1830000","0","820688518","303841","1267","0","","0"
"2022-08-17 00:02:05","1830000","0","820935502","246984","1268","1","","0"
"2022-08-18 00:02:04","1830000","0","821340073","404571","1269","1","","0"
"2022-08-19 00:02:04","1830000","0","821643245","303172","1270","1","","0"
"2022-08-20 00:02:05","1830000","0","821921625","278380","1271","1","","0"
"2022-08-21 00:02:05","1830000","0","822171156","249531","1273","2","","0"
"2022-08-22 00:02:05","1830000","0","822476839","305683","1274","1","","0"
"2022-08-23 00:02:06","1830000","0","822857010","380171","1274","0","","0"
"2022-08-24 00:02:05","1830000","0","823116286","259276","1276","2","","0"
"2022-08-25 00:02:04","1830000","0","823519617","403331","1277","1","","0"
"2022-08-26 00:02:05","1830000","0","823948647","429030","1279","2","","0"
"2022-08-27 00:02:04","1830000","0","824534156","585509","1280","1","","0"
"2022-08-28 00:02:03","1830000","0","825117746","583590","1282","2","","0"
"2022-08-29 00:02:04","1830000","0","825974419","856673","1284","2","","0"
"2022-08-30 00:02:05","1830000","0","826798209","823790","1285","1","","0"
"2022-08-31 00:02:06","1830000","0","827363057","564848","1287","2","","0"
"2022-09-01 00:02:05","1830000","0","828026399","663342","1288","1","","0"
"2022-09-02 00:02:04","1830000","0","828704923","678524","1289","1","","0"
"2022-09-03 00:02:05","1830000","0","829382190","677267","1290","1","","0"
"2022-09-04 00:02:06","1830000","0","830011581","629391","1292","2","","0"
"2022-09-05 00:02:05","1830000","0","830933924","922343","1294","2","","0"
"2022-09-06 00:02:05","1830000","0","831700784","766860","1295","1","","0"
"2022-09-07 00:02:04","1830000","0","832118210","417426","1297","2","","0"
"2022-09-08 00:02:04","1830000","0","832510761","392551","1298","1","","0"
"2022-09-09 00:02:05","1830000","0","832842147","331386","1300","2","","0"
"2022-09-10 00:02:03","1830000","0","833187747","345600","1302","2","","0"
"2022-09-11 00:02:05","1830000","0","833510965","323218","1303","1","","0"
"2022-09-12 00:02:04","1830000","0","833817055","306090","1305","2","","0"
"2022-09-13 00:02:04","1830000","0","834205157","388102","1306","1","","0"
"2022-09-14 00:02:05","1830000","0","834510388","305231","1306","0","","0"
"2022-09-15 00:02:04","1830000","0","834718915","208527","1307","1","","0"
"2022-09-16 00:02:05","1830000","0","835022384","303469","1308","1","","0"
"2022-09-17 00:02:05","1830000","0","835301233","278849","1308","0","","0"
"2022-09-18 00:02:06","1830000","0","835508548","207315","1309","1","","0"
"2022-09-19 00:02:07","1830000","0","835770212","261664","1310","1","","0"
"2022-09-20 00:02:06","1830000","0","836060175","289963","1310","0","","0"
"2022-09-21 00:02:05","1830000","0","836310357","250182","1311","1","","0"
"2022-09-22 00:02:07","1830000","0","836591855","281498","1311","0","","0"
"2022-09-23 00:02:06","1830000","0","836783701","191846","1312","1","","0"
"2022-09-24 00:02:16","1830000","0","836944932","161231","1312","0","","0"
"2022-09-25 00:02:06","1830000","0","837114808","169876","1313","1","","0"
"2022-09-26 00:02:07","1830000","0","837264720","149912","1314","1","","0"
"2022-09-27 00:02:05","1830000","0","837507925","243205","1314","0","","0"
"2022-09-28 00:02:07","1830000","0","837670847","162922","1315","1","","0"
"2022-09-29 00:02:04","1830000","0","837845185","174338","1315","0","","0"
"2022-09-30 00:02:06","1830000","0","837981289","136104","1316","1","","0"
"2022-10-01 00:02:07","1830000","0","838158254","176965","1316","0","","0"
"2022-10-02 00:02:03","1830000","0","838286914","128660","1317","1","","0"
"2022-10-03 00:02:07","1830000","0","838478757","191843","1318","1","","0"
"2022-10-04 00:02:05","1830000","0","838738717","259960","1318","0","","0"
"2022-10-05 00:02:06","1830000","0","838920003","181286","1319","1","","0"
"2022-10-06 00:02:05","1830000","0","839098012","178009","1320","1","","0"
"2022-10-07 00:02:06","1830000","0","839334482","236470","1320","0","","0"
"2022-10-08 00:02:06","1830000","0","839470569","136087","1320","0","","0"
"2022-10-09 00:02:04","1830000","0","839574292","103723","1322","2","","0"
"2022-10-10 00:02:05","1830000","0","839727018","152726","1323","1","","0"
"2022-10-11 00:02:06","1830000","0","839988280","261262","1323","0","","0"
"2022-10-12 00:02:06","1830000","0","840199313","211033","1325","2","","0"
"2022-10-13 00:02:06","1820000","-10000","840386506","187193","1326","1","","0"
"2022-10-14 00:02:07","1820000","0","840616275","229769","1326","0","","0"
"2022-10-15 00:02:06","1820000","0","840790310","174035","1326","0","","0"
"2022-10-16 00:02:05","1820000","0","840961292","170982","1327","1","","0"
"2022-10-17 00:02:05","1820000","0","841174922","213630","1328","1","","0"
"2022-10-18 00:02:05","1820000","0","841408056","233134","1328","0","","0"
"2022-10-19 00:02:05","1820000","0","841562186","154130","1329","1","","0"
"2022-10-20 00:02:05","1820000","0","841982251","420065","1329","0","","0"
"2022-10-21 00:02:05","1820000","0","842296896","314645","1330","1","","0"
"2022-10-22 00:02:07","1820000","0","842582132","285236","1330","0","","0"
"2022-10-23 00:02:04","1820000","0","842796532","214400","1331","1","","0"
"2022-10-24 00:02:03","1820000","0","843073042","276510","1332","1","","0"
"2022-10-25 00:02:04","1820000","0","843389034","315992","1333","1","","0"
"2022-10-26 00:02:05","1820000","0","843665301","276267","1334","1","","0"
"2022-10-27 00:02:05","1820000","0","843872790","207489","1334","0","","0"
"2022-10-28 00:02:06","1820000","0","844020098","147308","1335","1","","0"
"2022-10-29 00:02:04","1820000","0","844171031","150933","1335","0","","0"
"2022-10-30 00:02:05","1820000","0","844290711","119680","1336","1","","0"
"2022-10-31 00:02:05","1820000","0","844478052","187341","1336","0","","0"
"2022-11-01 00:02:05","1820000","0","844651465","173413","1336","0","","0"
"2022-11-02 00:02:05","1820000","0","844764584","113119","1336","0","","0"
"2022-11-03 00:02:05","1820000","0","844859582","94998","1336","0","","0"
"2022-11-04 00:02:05","1820000","0","844943987","84405","1336","0","","0"
"2022-11-05 00:02:05","1820000","0","845043702","99715","1336","0","","0"
"2022-11-06 00:02:04","1820000","0","845118415","74713","1336","0","","0"
"2022-11-07 00:02:06","1820000","0","845201370","82955","1337","1","","0"
"2022-11-08 00:02:05","1820000","0","845397012","195642","1338","1","","0"
"2022-11-09 00:02:04","1820000","0","845560649","163637","1339","1","","0"
"2022-11-10 00:02:05","1820000","0","845712497","151848","1340","1","","0"
"2022-11-11 00:02:05","1820000","0","845865414","152917","1340","0","","0"
"2022-11-12 00:02:05","1820000","0","845985422","120008","1341","1","","0"
"2022-11-13 00:02:04","1820000","0","845985422","0","1342","1","","0"
"2022-11-14 00:02:05","1820000","0","846275642","290220","1343","1","","0"
"2022-11-15 00:02:05","1820000","0","846473204","197562","1343","0","","0"
"2022-11-16 00:02:06","1820000","0","846589315","116111","1344","1","","0"
"2022-11-17 00:02:08","1820000","0","846729602","140287","1345","1","","0"
"2022-11-18 00:02:05","1820000","0","846867345","137743","1346","1","","0"
"2022-11-19 00:02:05","1820000","0","847012477","145132","1346","0","","0"
"2022-11-20 00:02:06","1820000","0","847103804","91327","1347","1","","0"
"2022-11-21 00:02:06","1820000","0","847493597","389793","1347","0","","0"
"2022-11-22 00:02:05","1820000","0","847925049","431452","1347","0","","0"
"2022-11-23 00:02:04","1820000","0","848223549","298500","1348","1","","0"
"2022-11-24 00:02:06","1820000","0","848415987","192438","1349","1","","0"
"2022-11-25 00:02:05","1820000","0","848614618","198631","1349","0","","0"
"2022-11-26 00:02:05","1820000","0","848754691","140073","1350","1","","0"
"2022-11-27 00:02:06","1820000","0","848877095","122404","1351","1","","0"
"2022-11-28 00:02:05","1820000","0","849002145","125050","1351","0","","0"
