"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-15 00:02:02","3340000","0","8393738734","2024433","1947","1","","0"
"2021-10-16 00:02:02","3340000","0","8395625765","1887031","1948","1","","0"
"2021-10-17 00:02:03","3340000","0","8397830311","2204546","1949","1","","0"
"2021-10-18 00:02:02","3340000","0","8401174361","3344050","1950","1","","0"
"2021-10-19 00:02:02","3340000","0","8403659772","2485411","1951","1","","0"
"2021-10-20 00:02:01","3340000","0","8406471667","2811895","1952","1","","0"
"2021-10-21 00:02:02","3340000","0","8407901055","1429388","1953","1","","0"
"2021-10-22 00:02:02","3340000","0","8409758438","1857383","1954","1","","0"
"2021-10-23 00:02:02","3350000","10000","8409758438","0","1955","1","","0"
"2021-10-24 00:02:02","3350000","0","8413588998","3830560","1956","1","","0"
"2021-10-25 00:02:02","3350000","0","8416260473","2671475","1957","1","","0"
"2021-10-26 00:02:02","3350000","0","8418693661","2433188","1958","1","","0"
"2021-10-27 00:02:02","3350000","0","8420460035","1766374","1959","1","","0"
"2021-10-28 00:02:01","3350000","0","8422118053","1658018","1960","1","","0"
"2021-10-29 00:02:03","3350000","0","8423814666","1696613","1961","1","","0"
"2021-10-30 00:02:02","3350000","0","8425558402","1743736","1962","1","","0"
"2021-10-31 00:02:02","3350000","0","8427285657","1727255","1964","2","","0"
"2021-11-01 00:02:03","3350000","0","8429957219","2671562","1966","2","","0"
"2021-11-02 00:02:02","3350000","0","8432827247","2870028","1967","1","","0"
"2021-11-03 00:02:03","3350000","0","8434667212","1839965","1968","1","","0"
"2021-11-04 00:02:03","3350000","0","8436576388","1909176","1969","1","","0"
"2021-11-05 00:02:02","3350000","0","8439276207","2699819","1970","1","","0"
"2021-11-06 00:02:02","3350000","0","8441132962","1856755","1971","1","","0"
"2021-11-07 00:02:02","3350000","0","8443905196","2772234","1972","1","","0"
"2021-11-08 00:02:02","3350000","0","8446060712","2155516","1974","2","","0"
"2021-11-09 00:02:02","3350000","0","8448947790","2887078","1975","1","","0"
"2021-11-10 00:02:02","3350000","0","8450907637","1959847","1976","1","","0"
"2021-11-11 00:02:01","3350000","0","8452809862","1902225","1977","1","","0"
"2021-11-12 00:02:03","3350000","0","8454596280","1786418","1978","1","","0"
"2021-11-13 00:02:03","3350000","0","8456332106","1735826","1979","1","","0"
"2021-11-14 00:02:02","3350000","0","8458150261","1818155","1980","1","","0"
"2021-11-15 00:02:02","3350000","0","8460928291","2778030","1982","2","","0"
"2021-11-16 00:02:03","3350000","0","8463977046","3048755","1983","1","","0"
"2021-11-17 00:02:02","3350000","0","8465992428","2015382","1984","1","","0"
"2021-11-18 00:02:01","3350000","0","8467840181","1847753","1984","0","","0"
"2021-11-19 00:02:02","3350000","0","8469574647","1734466","1985","1","","0"
"2021-11-20 00:02:02","3350000","0","8471444846","1870199","1986","1","","0"
"2021-11-21 00:02:03","3350000","0","8473217297","1772451","1987","1","","0"
"2021-11-22 00:02:02","3350000","0","8476191289","2973992","1988","1","","0"
"2021-11-23 00:02:02","3350000","0","8478982133","2790844","1990","2","","0"
"2021-11-24 00:02:03","3350000","0","8481222740","2240607","1991","1","","0"
"2021-11-25 00:02:02","3350000","0","8484355390","3132650","1992","1","","0"
"2021-11-26 00:02:02","3350000","0","8486449646","2094256","1994","2","","0"
"2021-11-27 00:02:02","3350000","0","8488538351","2088705","1995","1","","0"
"2021-11-28 00:02:02","3360000","10000","8490737405","2199054","1996","1","","0"
"2021-11-29 00:02:02","3360000","0","8494196991","3459586","1997","1","","0"
"2021-11-30 00:02:02","3360000","0","8497339481","3142490","1998","1","","0"
"2021-12-01 00:02:03","3360000","0","8499446565","2107084","1999","1","","0"
"2021-12-02 00:02:02","3360000","0","8501595317","2148752","2000","1","","0"
"2021-12-03 00:02:03","3360000","0","8503825406","2230089","2001","1","","0"
"2021-12-04 00:02:02","3360000","0","8505764979","1939573","2002","1","","0"
"2021-12-05 00:02:02","3360000","0","8508119717","2354738","2003","1","","0"
"2021-12-06 00:02:03","3360000","0","8511123931","3004214","2004","1","","0"
"2021-12-07 00:02:02","3360000","0","8514060336","2936405","2005","1","","0"
"2021-12-08 00:02:02","3360000","0","8516044462","1984126","2006","1","","0"
"2021-12-09 00:02:02","3360000","0","8517888712","1844250","2007","1","","0"
"2021-12-10 00:02:02","3360000","0","8519793618","1904906","2009","2","","0"
"2021-12-11 00:02:02","3360000","0","8521797932","2004314","2011","2","","0"
"2021-12-12 00:02:02","3360000","0","8523636285","1838353","2012","1","","0"
"2021-12-13 00:02:01","3360000","0","8526555785","2919500","2013","1","","0"
"2021-12-14 00:02:02","3360000","0","8529343763","2787978","2013","0","","0"
"2021-12-15 00:02:02","3360000","0","8531140375","1796612","2014","1","","0"
"2021-12-16 00:02:02","3360000","0","8532997405","1857030","2015","1","","0"
"2021-12-17 00:02:02","3360000","0","8534789952","1792547","2017","2","","0"
"2021-12-18 00:02:01","3360000","0","8536579424","1789472","2018","1","","0"
"2021-12-19 00:02:01","3360000","0","8538432500","1853076","2019","1","","0"
"2021-12-20 00:02:01","3360000","0","8540986029","2553529","2020","1","","0"
"2021-12-21 00:02:02","3360000","0","8543602548","2616519","2020","0","","0"
"2021-12-22 00:02:02","3360000","0","8545234104","1631556","2021","1","","0"
"2021-12-23 00:02:03","3360000","0","8546931804","1697700","2022","1","","0"
"2021-12-24 00:02:02","3360000","0","8548909171","1977367","2024","2","","0"
"2021-12-25 00:02:01","3360000","0","8550981470","2072299","2026","2","","0"
"2021-12-26 00:02:01","3360000","0","8553150602","2169132","2027","1","","0"
"2021-12-27 00:02:02","3370000","10000","8555417077","2266475","2027","0","","0"
"2021-12-28 00:02:02","3370000","0","8557603833","2186756","2028","1","","0"
"2021-12-29 00:02:02","3370000","0","8559767674","2163841","2029","1","","0"
"2021-12-30 00:02:02","3370000","0","8561940505","2172831","2030","1","","0"
"2021-12-31 00:02:02","3370000","0","8564466745","2526240","2031","1","","0"
"2022-01-01 00:02:03","3370000","0","8566961196","2494451","2033","2","","0"
"2022-01-02 00:02:02","3370000","0","8569482635","2521439","2035","2","","0"
"2022-01-03 00:02:01","3370000","0","8571831331","2348696","2036","1","","0"
"2022-01-04 00:02:02","3370000","0","8574353557","2522226","2037","1","","0"
"2022-01-05 00:02:02","3370000","0","8577088586","2735029","2038","1","","0"
"2022-01-06 00:02:02","3370000","0","8579504233","2415647","2039","1","","0"
"2022-01-07 00:02:02","3370000","0","8582388306","2884073","2040","1","","0"
"2022-01-08 00:02:02","3370000","0","8585166959","2778653","2041","1","","0"
"2022-01-09 00:02:02","3370000","0","8587903195","2736236","2042","1","","0"
"2022-01-10 00:02:02","3370000","0","8590877734","2974539","2043","1","","0"
"2022-01-11 00:02:02","3370000","0","8593784225","2906491","2043","0","","0"
"2022-01-12 00:02:02","3370000","0","8596598385","2814160","2044","1","","0"
"2022-01-13 00:02:02","3370000","0","8598555768","1957383","2045","1","","0"
"2022-01-14 00:02:02","3370000","0","8600474945","1919177","2046","1","","0"
"2022-01-15 00:02:01","3370000","0","8602598814","2123869","2047","1","","0"
"2022-01-16 00:02:02","3370000","0","8604953971","2355157","2048","1","","0"
"2022-01-17 00:02:02","3370000","0","8608556756","3602785","2048","0","","0"
"2022-01-18 00:02:03","3370000","0","8611972152","3415396","2049","1","","0"
"2022-01-19 00:02:02","3370000","0","8614513338","2541186","2050","1","","0"
"2022-01-20 00:02:02","3370000","0","8617036265","2522927","2051","1","","0"
"2022-01-21 00:02:01","3370000","0","8619856424","2820159","2052","1","","0"
"2022-01-22 00:02:01","3380000","10000","8622959328","3102904","2053","1","","0"
"2022-01-23 00:02:01","3380000","0","8626363543","3404215","2054","1","","0"
"2022-01-24 00:02:01","3380000","0","8630897817","4534274","2055","1","","0"
"2022-01-25 00:02:02","3380000","0","8634989020","4091203","2056","1","","0"
"2022-01-26 00:02:02","3380000","0","8637881097","2892077","2057","1","","0"
"2022-01-27 00:02:02","3380000","0","8640679346","2798249","2058","1","","0"
"2022-01-28 00:02:02","3380000","0","8643746199","3066853","2059","1","","0"
"2022-01-29 00:02:01","3380000","0","8646780399","3034200","2060","1","","0"
"2022-01-30 00:02:01","3380000","0","8650004848","3224449","2061","1","","0"
"2022-01-31 00:02:02","3380000","0","8654074429","4069581","2063","2","","0"
"2022-02-01 00:02:02","3380000","0","8658331565","4257136","2065","2","","0"
"2022-02-02 00:02:03","3390000","10000","8661464885","3133320","2066","1","","0"
"2022-02-03 00:02:02","3390000","0","8664654929","3190044","2067","1","","0"
"2022-02-04 00:02:02","3390000","0","8667768166","3113237","2068","1","","0"
"2022-02-05 00:02:01","3390000","0","8670912519","3144353","2070","2","","0"
"2022-02-06 00:02:02","3390000","0","8674535479","3622960","2071","1","","0"
"2022-02-07 00:02:01","3390000","0","8679374927","4839448","2072","1","","0"
"2022-02-08 00:02:02","3390000","0","8683888710","4513783","2073","1","","0"
"2022-02-09 00:02:02","3390000","0","8687089968","3201258","2074","1","","0"
"2022-02-10 00:02:02","3390000","0","8690214122","3124154","2075","1","","0"
"2022-02-11 00:02:02","3390000","0","8693178412","2964290","2076","1","","0"
"2022-02-12 00:02:01","3390000","0","8696637874","3459462","2078","2","","0"
"2022-02-13 00:02:02","3400000","10000","8700849050","4211176","2079","1","","0"
"2022-02-14 00:02:02","3400000","0","8704858722","4009672","2080","1","","0"
"2022-02-15 00:02:02","3400000","0","8709057365","4198643","2081","1","","0"
"2022-02-16 00:02:02","3400000","0","8711827506","2770141","2082","1","","0"
"2022-02-17 00:02:02","3400000","0","8714911596","3084090","2083","1","","0"
"2022-02-18 00:02:02","3400000","0","8717807212","2895616","2084","1","","0"
"2022-02-19 00:02:02","3400000","0","8720820629","3013417","2085","1","","0"
"2022-02-20 00:02:01","3400000","0","8724061421","3240792","2086","1","","0"
"2022-02-21 00:02:02","3400000","0","8728729689","4668268","2087","1","","0"
"2022-02-22 00:02:02","3400000","0","8733288860","4559171","2088","1","","0"
"2022-02-23 00:02:01","3400000","0","8736424035","3135175","2089","1","","0"
"2022-02-24 00:02:02","3410000","10000","8739691860","3267825","2090","1","","0"
"2022-02-25 00:02:02","3410000","0","8744120376","4428516","2091","1","","0"
"2022-02-26 00:02:03","3410000","0","8747327176","3206800","2092","1","","0"
"2022-02-27 00:02:02","3410000","0","8750863800","3536624","2093","1","","0"
"2022-02-28 00:02:02","3410000","0","8755447565","4583765","2094","1","","0"
"2022-03-01 00:02:03","3410000","0","8760088133","4640568","2095","1","","0"
"2022-03-02 00:02:02","3410000","0","8762992406","2904273","2096","1","","0"
"2022-03-03 00:02:01","3410000","0","8766290933","3298527","2097","1","","0"
"2022-03-04 00:02:02","3410000","0","8769400736","3109803","2098","1","","0"
"2022-03-05 00:02:02","3410000","0","8772486580","3085844","2099","1","","0"
"2022-03-06 00:02:02","3420000","10000","8775791044","3304464","2100","1","","0"
"2022-03-07 00:02:01","3420000","0","8779962930","4171886","2101","1","","0"
"2022-03-08 00:02:02","3420000","0","8783787133","3824203","2102","1","","0"
"2022-03-09 00:02:02","3420000","0","8786465920","2678787","2103","1","","0"
"2022-03-10 00:02:02","3420000","0","8789073204","2607284","2104","1","","0"
"2022-03-11 00:02:02","3420000","0","8791510410","2437206","2105","1","","0"
"2022-03-12 00:02:02","3420000","0","8793974315","2463905","2106","1","","0"
"2022-03-13 00:02:02","3420000","0","8796623351","2649036","2107","1","","0"
"2022-03-14 00:02:02","3420000","0","8799995594","3372243","2108","1","","0"
"2022-03-15 00:02:02","3420000","0","8803266919","3271325","2109","1","","0"
"2022-03-16 00:02:02","3420000","0","8805645749","2378830","2110","1","","0"
"2022-03-17 00:02:02","3420000","0","8808120531","2474782","2111","1","","0"
"2022-03-18 00:02:02","3420000","0","8810406879","2286348","2112","1","","0"
"2022-03-19 00:02:01","3420000","0","8813187087","2780208","2113","1","","0"
"2022-03-20 00:02:02","3420000","0","8816091514","2904427","2114","1","","0"
"2022-03-21 00:02:02","3420000","0","8819211053","3119539","2115","1","","0"
"2022-03-22 00:02:02","3430000","10000","8822062131","2851078","2116","1","","0"
"2022-03-23 00:02:01","3430000","0","8824823335","2761204","2117","1","","0"
"2022-03-24 00:02:03","3430000","0","8827067126","2243791","2118","1","","0"
"2022-03-25 00:02:02","3430000","0","8829270283","2203157","2120","2","","0"
"2022-03-26 00:02:02","3430000","0","8831801329","2531046","2121","1","","0"
"2022-03-27 00:02:02","3430000","0","8834546276","2744947","2123","2","","0"
"2022-03-28 00:02:03","3430000","0","8837864477","3318201","2124","1","","0"
"2022-03-29 00:02:02","3430000","0","8840841632","2977155","2125","1","","0"
"2022-03-30 00:02:03","3430000","0","8844738663","3897031","2126","1","","0"
"2022-03-31 00:02:02","3430000","0","8846629096","1890433","2127","1","","0"
"2022-04-01 00:02:02","3430000","0","8849430523","2801427","2129","2","","0"
"2022-04-02 00:02:02","3430000","0","8852663581","3233058","2130","1","","0"
"2022-04-03 00:02:02","3430000","0","8855897935","3234354","2131","1","","0"
"2022-04-04 00:02:02","3430000","0","8859178336","3280401","2133","2","","0"
"2022-04-05 00:02:02","3430000","0","8862589541","3411205","2134","1","","0"
"2022-04-06 00:02:02","3430000","0","8865898189","3308648","2135","1","","0"
"2022-04-07 00:02:02","3430000","0","8869217964","3319775","2136","1","","0"
"2022-04-08 00:02:02","3430000","0","8872044113","2826149","2137","1","","0"
"2022-04-09 00:02:02","3430000","0","8874678662","2634549","2138","1","","0"
"2022-04-10 00:02:02","3430000","0","8877323865","2645203","2139","1","","0"
"2022-04-11 00:02:02","3440000","10000","8880448623","3124758","2139","0","","0"
"2022-04-12 00:02:03","3440000","0","8883131761","2683138","2140","1","","0"
"2022-04-13 00:02:02","3440000","0","8885158479","2026718","2141","1","","0"
"2022-04-14 00:02:03","3440000","0","8887147012","1988533","2141","0","","0"
"2022-04-15 00:02:02","3440000","0","8888969198","1822186","2142","1","","0"
"2022-04-16 00:02:03","3440000","0","8891052722","2083524","2143","1","","0"
"2022-04-17 00:02:03","3440000","0","8893120097","2067375","2144","1","","0"
"2022-04-18 00:02:02","3440000","0","8896043407","2923310","2144","0","","0"
"2022-04-19 00:02:02","3440000","0","8898628261","2584854","2145","1","","0"
"2022-04-20 00:02:01","3440000","0","8900477275","1849014","2146","1","","0"
"2022-04-21 00:02:02","3440000","0","8902375153","1897878","2147","1","","0"
"2022-04-22 00:02:02","3440000","0","8904476543","2101390","2148","1","","0"
"2022-04-23 00:02:02","3440000","0","8906705733","2229190","2149","1","","0"
"2022-04-24 00:02:02","3440000","0","8908929972","2224239","2150","1","","0"
"2022-04-25 00:02:02","3440000","0","8911915638","2985666","2151","1","","0"
"2022-04-26 00:02:01","3440000","0","8914945391","3029753","2153","2","","0"
"2022-04-27 00:02:02","3440000","0","8932049839","17104448","2153","0","","0"
"2022-04-28 00:02:02","3440000","0","8934172391","2122552","2154","1","","0"
"2022-04-29 00:02:02","3440000","0","8936398045","2225654","2155","1","","0"
"2022-04-30 00:02:02","3440000","0","8938598805","2200760","2156","1","","0"
"2022-05-01 00:02:02","3440000","0","8941956112","3357307","2157","1","","0"
"2022-05-02 00:02:02","3440000","0","8944859631","2903519","2158","1","","0"
"2022-05-03 00:02:02","3440000","0","8948105419","3245788","2159","1","","0"
"2022-05-04 00:02:02","3440000","0","8950381487","2276068","2159","0","","0"
"2022-05-05 00:02:02","3450000","10000","8952927512","2546025","2159","0","","0"
"2022-05-06 00:02:02","3450000","0","8955232422","2304910","2161","2","","0"
"2022-05-07 00:02:03","3450000","0","8957881771","2649349","2162","1","","0"
"2022-05-08 00:02:02","3450000","0","8959915516","2033745","2163","1","","0"
"2022-05-09 00:02:02","3450000","0","8962738799","2823283","2164","1","","0"
"2022-05-10 00:02:02","3450000","0","8965227572","2488773","2165","1","","0"
"2022-05-11 00:02:02","3450000","0","8966950439","1722867","2166","1","","0"
"2022-05-12 00:02:03","3450000","0","8968669268","1718829","2167","1","","0"
"2022-05-13 00:02:13","3450000","0","8970365108","1695840","2167","0","","0"
"2022-05-14 00:02:09","3450000","0","8972025635","1660527","2168","1","","0"
"2022-05-15 00:02:10","3450000","0","8974071836","2046201","2169","1","","0"
"2022-05-16 00:02:11","3450000","0","8976857317","2785481","2170","1","","0"
"2022-05-17 00:02:10","3450000","0","8979555597","2698280","2171","1","","0"
"2022-05-18 00:02:10","3450000","0","8981418904","1863307","2171","0","","0"
"2022-05-19 00:02:10","3450000","0","8983117233","1698329","2172","1","","0"
"2022-05-20 00:02:07","3450000","0","8984885448","1768215","2173","1","","0"
"2022-05-21 00:02:07","3450000","0","8986694307","1808859","2174","1","","0"
"2022-05-22 00:02:07","3450000","0","8988588070","1893763","2175","1","","0"
"2022-05-23 00:02:09","3450000","0","8991456760","2868690","2176","1","","0"
"2022-05-24 00:02:07","3450000","0","8994098818","2642058","2177","1","","0"
"2022-05-25 00:02:07","3450000","0","8995896642","1797824","2177","0","","0"
"2022-05-26 00:02:10","3450000","0","8997456788","1560146","2178","1","","0"
"2022-05-27 00:02:04","3450000","0","8999119701","1662913","2179","1","","0"
"2022-05-28 00:02:06","3450000","0","9000849794","1730093","2180","1","","0"
"2022-05-29 00:02:03","3450000","0","9002559322","1709528","2181","1","","0"
"2022-05-30 00:02:07","3450000","0","9005001359","2442037","2182","1","","0"
"2022-05-31 00:02:03","3450000","0","9007518221","2516862","2183","1","","0"
"2022-06-01 00:02:08","3450000","0","9009276808","1758587","2183","0","","0"
"2022-06-02 00:02:05","3450000","0","9010732810","1456002","2184","1","","0"
"2022-06-03 00:02:06","3450000","0","9012376412","1643602","2185","1","","0"
"2022-06-04 00:02:05","3450000","0","9013954622","1578210","2186","1","","0"
"2022-06-05 00:02:04","3450000","0","9015784520","1829898","2187","1","","0"
"2022-06-06 00:02:05","3450000","0","9018370162","2585642","2188","1","","0"
"2022-06-07 00:02:06","3450000","0","9021221437","2851275","2189","1","","0"
"2022-06-08 00:02:04","3450000","0","9023105473","1884036","2190","1","","0"
"2022-06-09 00:02:03","3450000","0","9025029856","1924383","2191","1","","0"
"2022-06-10 00:02:04","3450000","0","9026935943","1906087","2192","1","","0"
"2022-06-11 00:02:04","3450000","0","9028943304","2007361","2193","1","","0"
"2022-06-12 00:02:04","3460000","10000","9031006490","2063186","2194","1","","0"
"2022-06-13 00:02:08","3460000","0","9034022501","3016011","2195","1","","0"
"2022-06-14 00:02:04","3460000","0","9037242878","3220377","2196","1","","0"
"2022-06-15 00:02:04","3460000","0","9039088208","1845330","2196","0","","0"
"2022-06-16 00:02:04","3460000","0","9040958708","1870500","2197","1","","0"
"2022-06-17 00:02:04","3460000","0","9042999018","2040310","2199","2","","0"
"2022-06-18 00:02:04","3460000","0","9045234458","2235440","2200","1","","0"
"2022-06-19 00:02:04","3460000","0","9047443776","2209318","2201","1","","0"
"2022-06-20 00:02:04","3460000","0","9050684049","3240273","2202","1","","0"
"2022-06-21 00:02:04","3460000","0","9054091308","3407259","2203","1","","0"
"2022-06-22 00:02:04","3460000","0","9056227471","2136163","2203","0","","0"
"2022-06-23 00:02:06","3460000","0","9058355095","2127624","2204","1","","0"
"2022-06-24 00:02:04","3460000","0","9060581853","2226758","2205","1","","0"
"2022-06-25 00:02:03","3460000","0","9062873969","2292116","2206","1","","0"
"2022-06-26 00:02:04","3460000","0","9065177637","2303668","2207","1","","0"
"2022-06-27 00:02:06","3460000","0","9068556668","3379031","2208","1","","0"
"2022-06-28 00:02:04","3460000","0","9071980888","3424220","2209","1","","0"
"2022-06-29 00:02:03","3460000","0","9074196757","2215869","2210","1","","0"
"2022-06-30 00:02:04","3460000","0","9076344587","2147830","2211","1","","0"
"2022-07-01 00:02:04","3460000","0","9078420409","2075822","2212","1","","0"
"2022-07-02 00:02:04","3460000","0","9080613435","2193026","2213","1","","0"
"2022-07-03 00:02:04","3470000","10000","9082870932","2257497","2214","1","","0"
"2022-07-04 00:02:08","3470000","0","9086004885","3133953","2214","0","","0"
"2022-07-05 00:02:04","3470000","0","9088729858","2724973","2215","1","","0"
"2022-07-06 00:02:04","3470000","0","9090395737","1665879","2216","1","","0"
"2022-07-07 00:02:04","3470000","0","9092226515","1830778","2217","1","","0"
"2022-07-08 00:02:05","3470000","0","9093860059","1633544","2218","1","","0"
"2022-07-09 00:02:03","3470000","0","9095482960","1622901","2219","1","","0"
"2022-07-10 00:02:03","3470000","0","9097368644","1885684","2220","1","","0"
"2022-07-11 00:02:07","3470000","0","9099954584","2585940","2221","1","","0"
"2022-07-12 00:02:03","3470000","0","9102458376","2503792","2222","1","","0"
"2022-07-13 00:02:03","3470000","0","9104074799","1616423","2223","1","","0"
"2022-07-14 00:02:04","3470000","0","9105793466","1718667","2224","1","","0"
"2022-07-15 00:02:03","3470000","0","9107517719","1724253","2225","1","","0"
"2022-07-16 00:02:03","3470000","0","9109131598","1613879","2226","1","","0"
"2022-07-17 00:02:04","3470000","0","9110874528","1742930","2227","1","","0"
"2022-07-18 00:02:03","3470000","0","9113207862","2333334","2228","1","","0"
"2022-07-19 00:02:04","3470000","0","9115571461","2363599","2229","1","","0"
"2022-07-20 00:02:04","3470000","0","9117875494","2304033","2230","1","","0"
"2022-07-21 00:02:03","3470000","0","9119606622","1731128","2231","1","","0"
"2022-07-22 00:02:03","3470000","0","9121493480","1886858","2232","1","","0"
"2022-07-23 00:02:04","3470000","0","9123571811","2078331","2233","1","","0"
"2022-07-24 00:02:04","3470000","0","9125894168","2322357","2235","2","","0"
"2022-07-25 00:02:04","3470000","0","9128426070","2531902","2236","1","","0"
"2022-07-26 00:02:03","3470000","0","9131140768","2714698","2237","1","","0"
"2022-07-27 00:02:03","3470000","0","9133659443","2518675","2238","1","","0"
"2022-07-28 00:02:04","3470000","0","9136311259","2651816","2239","1","","0"
"2022-07-29 00:02:03","3470000","0","9138887764","2576505","2240","1","","0"
"2022-07-30 00:02:03","3470000","0","9141598763","2710999","2241","1","","0"
"2022-07-31 00:02:03","3470000","0","9144506479","2907716","2242","1","","0"
"2022-08-01 00:02:03","3480000","10000","9147643691","3137212","2243","1","","0"
"2022-08-02 00:02:03","3480000","0","9150955148","3311457","2244","1","","0"
"2022-08-03 00:02:03","3480000","0","9154306638","3351490","2245","1","","0"
"2022-08-04 00:02:04","3480000","0","9157742042","3435404","2245","0","","0"
"2022-08-05 00:02:04","3480000","0","9160887670","3145628","2246","1","","0"
"2022-08-06 00:02:04","3480000","0","9164084250","3196580","2247","1","","0"
"2022-08-07 00:02:04","3480000","0","9167753080","3668830","2249","2","","0"
"2022-08-08 00:02:03","3480000","0","9171744977","3991897","2251","2","","0"
"2022-08-09 00:02:03","3480000","0","9175696646","3951669","2252","1","","0"
"2022-08-10 00:02:03","3480000","0","9179402893","3706247","2253","1","","0"
"2022-08-11 00:02:03","3490000","10000","9182991675","3588782","2254","1","","0"
"2022-08-12 00:02:03","3490000","0","9186679972","3688297","2255","1","","0"
"2022-08-13 00:02:04","3490000","0","9189974787","3294815","2256","1","","0"
"2022-08-14 00:02:03","3490000","0","9193418060","3443273","2257","1","","0"
"2022-08-15 00:02:04","3490000","0","9196781617","3363557","2258","1","","0"
"2022-08-16 00:02:04","3490000","0","9199961708","3180091","2259","1","","0"
"2022-08-17 00:02:04","3490000","0","9203164503","3202795","2260","1","","0"
"2022-08-18 00:02:03","3490000","0","9206690647","3526144","2261","1","","0"
"2022-08-19 00:02:02","3490000","0","9210235323","3544676","2262","1","","0"
"2022-08-20 00:02:04","3490000","0","9213453070","3217747","2263","1","","0"
"2022-08-21 00:02:03","3490000","0","9216602393","3149323","2264","1","","0"
"2022-08-22 00:02:04","3490000","0","9220013436","3411043","2265","1","","0"
"2022-08-23 00:02:05","3490000","0","9223369617","3356181","2266","1","","0"
"2022-08-24 00:02:04","3490000","0","9226278171","2908554","2267","1","","0"
"2022-08-25 00:02:03","3490000","0","9229364558","3086387","2268","1","","0"
"2022-08-26 00:02:03","3500000","10000","9232506470","3141912","2269","1","","0"
"2022-08-27 00:02:03","3500000","0","9235461884","2955414","2270","1","","0"
"2022-08-28 00:02:02","3500000","0","9238286186","2824302","2271","1","","0"
"2022-08-29 00:02:03","3500000","0","9241318196","3032010","2273","2","","0"
"2022-08-30 00:02:04","3500000","0","9244755512","3437316","2274","1","","0"
"2022-08-31 00:02:04","3500000","0","9247654286","2898774","2275","1","","0"
"2022-09-01 00:02:04","3500000","0","9250332340","2678054","2277","2","","0"
"2022-09-02 00:02:03","3500000","0","9253026852","2694512","2277","0","","0"
"2022-09-03 00:02:04","3500000","0","9255279872","2253020","2278","1","","0"
"2022-09-04 00:02:04","3500000","0","9257471019","2191147","2279","1","","0"
"2022-09-05 00:02:04","3500000","0","9260491634","3020615","2280","1","","0"
"2022-09-06 00:02:03","3500000","0","9263482055","2990421","2281","1","","0"
"2022-09-07 00:02:03","3500000","0","9265537089","2055034","2283","2","","0"
"2022-09-08 00:02:03","3500000","0","9267782026","2244937","2284","1","","0"
"2022-09-09 00:02:04","3500000","0","9269672988","1890962","2285","1","","0"
"2022-09-10 00:02:02","3500000","0","9271506766","1833778","2286","1","","0"
"2022-09-11 00:02:03","3500000","0","9273423985","1917219","2288","2","","0"
"2022-09-12 00:02:03","3500000","0","9276312035","2888050","2290","2","","0"
"2022-09-13 00:02:03","3500000","0","9279296272","2984237","2291","1","","0"
"2022-09-14 00:02:04","3500000","0","9281140508","1844236","2292","1","","0"
"2022-09-15 00:02:03","3500000","0","9282981156","1840648","2294","2","","0"
"2022-09-16 00:02:04","3500000","0","9284981623","2000467","2295","1","","0"
"2022-09-17 00:02:04","3500000","0","9286669626","1688003","2297","2","","0"
"2022-09-18 00:02:04","3500000","0","9288410473","1740847","2299","2","","0"
"2022-09-19 00:02:05","3500000","0","9291040498","2630025","2301","2","","0"
"2022-09-20 00:02:05","3500000","0","9294129229","3088731","2303","2","","0"
"2022-09-21 00:02:04","3500000","0","9297328728","3199499","2304","1","","0"
"2022-09-22 00:02:05","3500000","0","9299481129","2152401","2305","1","","0"
"2022-09-23 00:02:05","3500000","0","9301318573","1837444","2305","0","","0"
"2022-09-24 00:02:13","3500000","0","9303319143","2000570","2306","1","","0"
"2022-09-25 00:02:04","3510000","10000","9306498573","3179430","2307","1","","0"
"2022-09-26 00:02:05","3510000","0","9309399142","2900569","2309","2","","0"
"2022-09-27 00:02:04","3510000","0","9312187990","2788848","2310","1","","0"
"2022-09-28 00:02:05","3510000","0","9314053017","1865027","2311","1","","0"
"2022-09-29 00:02:03","3510000","0","9315853901","1800884","2312","1","","0"
"2022-09-30 00:02:04","3510000","0","9317562549","1708648","2313","1","","0"
"2022-10-01 00:02:05","3510000","0","9319237114","1674565","2314","1","","0"
"2022-10-02 00:02:02","3510000","0","9320914160","1677046","2315","1","","0"
"2022-10-03 00:02:04","3510000","0","9323538840","2624680","2316","1","","0"
"2022-10-04 00:02:04","3510000","0","9326156058","2617218","2317","1","","0"
"2022-10-05 00:02:05","3510000","0","9327969442","1813384","2318","1","","0"
"2022-10-06 00:02:04","3510000","0","9329873784","1904342","2319","1","","0"
"2022-10-07 00:02:04","3510000","0","9331809539","1935755","2320","1","","0"
"2022-10-08 00:02:04","3510000","0","9333763117","1953578","2321","1","","0"
"2022-10-09 00:02:03","3510000","0","9335968229","2205112","2322","1","","0"
"2022-10-10 00:02:04","3510000","0","9339054293","3086064","2323","1","","0"
"2022-10-11 00:02:04","3510000","0","9341830484","2776191","2324","1","","0"
"2022-10-12 00:02:05","3510000","0","9344747473","2916989","2325","1","","0"
"2022-10-13 00:02:05","3510000","0","9346983672","2236199","2326","1","","0"
"2022-10-14 00:02:05","3510000","0","9349286610","2302938","2327","1","","0"
"2022-10-15 00:02:04","3510000","0","9351474697","2188087","2329","2","","0"
