"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-27 00:02:02","3170","0","52657496","1438","137","0","","0"
"2021-11-28 00:02:02","3170","0","52658898","1402","137","0","","0"
"2021-11-29 00:02:02","3170","0","52660469","1571","137","0","","0"
"2021-11-30 00:02:02","3170","0","52662068","1599","137","0","","0"
"2021-12-01 00:02:03","3170","0","52663912","1844","137","0","","0"
"2021-12-02 00:02:02","3170","0","52665592","1680","136","-1","","0"
"2021-12-03 00:02:03","3170","0","52667100","1508","136","0","","0"
"2021-12-04 00:02:02","3170","0","52668365","1265","136","0","","0"
"2021-12-05 00:02:02","3170","0","52669866","1501","136","0","","0"
"2021-12-06 00:02:03","3170","0","52671498","1632","136","0","","0"
"2021-12-07 00:02:02","3170","0","52673062","1564","136","0","","0"
"2021-12-08 00:02:02","3160","-10","52674449","1387","136","0","","0"
"2021-12-09 00:02:02","3160","0","52675740","1291","136","0","","0"
"2021-12-10 00:02:02","3160","0","52676961","1221","137","1","","0"
"2021-12-11 00:02:02","3160","0","52678312","1351","139","2","","0"
"2021-12-12 00:02:02","3160","0","52679666","1354","139","0","","0"
"2021-12-13 00:02:01","3160","0","52681151","1485","144","5","","0"
"2021-12-14 00:02:02","3160","0","52682700","1549","144","0","","0"
"2021-12-15 00:02:02","3160","0","52684028","1328","144","0","","0"
"2021-12-16 00:02:02","3160","0","52685282","1254","144","0","","0"
"2021-12-17 00:02:02","3160","0","52686230","948","144","0","","0"
"2021-12-18 00:02:01","3160","0","52687179","949","144","0","","0"
"2021-12-19 00:02:01","3160","0","52688213","1034","144","0","","0"
"2021-12-20 00:02:01","3160","0","52689277","1064","149","5","","0"
"2021-12-21 00:02:02","3150","-10","52690410","1133","149","0","","0"
"2021-12-22 00:02:02","3150","0","52691119","709","181","32","","0"
"2021-12-23 00:02:03","3150","0","60750105","8058986","181","0","","0"
"2021-12-24 00:02:02","3150","0","60839793","89688","182","1","","0"
"2021-12-25 00:02:01","3150","0","60938682","98889","182","0","","0"
"2021-12-26 00:02:01","3150","0","61055966","117284","182","0","","0"
"2021-12-27 00:02:02","3150","0","61177760","121794","182","0","","0"
"2021-12-28 00:02:02","3150","0","61357277","179517","182","0","","0"
"2021-12-29 00:02:02","3150","0","61563849","206572","182","0","","0"
"2021-12-30 00:02:02","3160","10","61706777","142928","182","0","","0"
"2021-12-31 00:02:02","3160","0","61840914","134137","182","0","","0"
"2022-01-01 00:02:03","3150","-10","61989129","148215","182","0","","0"
"2022-01-02 00:02:02","3150","0","62127352","138223","182","0","","0"
"2022-01-03 00:02:01","3160","10","62297770","170418","182","0","","0"
"2022-01-04 00:02:02","3160","0","62432930","135160","182","0","","0"
"2022-01-05 00:02:02","3160","0","62611487","178557","182","0","","0"
"2022-01-06 00:02:02","3160","0","62838025","226538","182","0","","0"
"2022-01-07 00:02:02","3160","0","63137372","299347","182","0","","0"
"2022-01-08 00:02:02","3160","0","63367607","230235","182","0","","0"
"2022-01-09 00:02:02","3160","0","63605845","238238","182","0","","0"
"2022-01-10 00:02:02","3160","0","63875821","269976","182","0","","0"
"2022-01-11 00:02:02","3160","0","64128735","252914","182","0","","0"
"2022-01-12 00:02:02","3160","0","64150479","21744","188","6","","0"
"2022-01-13 00:02:02","3160","0","64595045","444566","188","0","","0"
"2022-01-14 00:02:02","3160","0","64928234","333189","188","0","","0"
"2022-01-15 00:02:01","3160","0","65280350","352116","188","0","","0"
"2022-01-16 00:02:02","3160","0","65614213","333863","188","0","","0"
"2022-01-17 00:02:02","3170","10","65967777","353564","188","0","","0"
"2022-01-18 00:02:03","3170","0","66386160","418383","189","1","","0"
"2022-01-19 00:02:02","3170","0","66777149","390989","189","0","","0"
"2022-01-20 00:02:02","3170","0","67083285","306136","189","0","","0"
"2022-01-21 00:02:01","3180","10","67449562","366277","189","0","","0"
"2022-01-22 00:02:01","3180","0","67760156","310594","189","0","","0"
"2022-01-23 00:02:02","3180","0","68053754","293598","189","0","","0"
"2022-01-24 00:02:01","3180","0","68362039","308285","189","0","","0"
"2022-01-25 00:02:02","3180","0","68691224","329185","189","0","","0"
"2022-01-26 00:02:02","3190","10","68997454","306230","189","0","","0"
"2022-01-27 00:02:02","3190","0","69266560","269106","189","0","","0"
"2022-01-28 00:02:02","3190","0","69604315","337755","189","0","","0"
"2022-01-29 00:02:01","3190","0","70083553","479238","189","0","","0"
"2022-01-30 00:02:01","3190","0","70349039","265486","189","0","","0"
"2022-01-31 00:02:02","3190","0","70554010","204971","189","0","","0"
"2022-02-01 00:02:02","3190","0","70599273","45263","189","0","","0"
"2022-02-02 00:02:02","3190","0","70619695","20422","189","0","","0"
"2022-02-03 00:02:02","3190","0","70616170","-3525","189","0","","0"
"2022-02-04 00:02:02","3190","0","70618387","2217","189","0","","0"
"2022-02-05 00:02:01","3190","0","70620425","2038","189","0","","0"
"2022-02-06 00:02:02","3190","0","70621797","1372","189","0","","0"
"2022-02-07 00:02:01","3190","0","70623777","1980","190","1","","0"
"2022-02-08 00:02:02","3190","0","70625436","1659","190","0","","0"
"2022-02-09 00:02:02","3190","0","70627545","2109","190","0","","0"
"2022-02-10 00:02:02","3190","0","70628914","1369","190","0","","0"
"2022-02-11 00:02:01","3190","0","70630365","1451","190","0","","0"
"2022-02-12 00:02:01","3190","0","70631739","1374","190","0","","0"
"2022-02-13 00:02:02","3190","0","70633320","1581","190","0","","0"
"2022-02-14 00:02:02","3200","10","70634805","1485","190","0","","0"
"2022-02-15 00:02:02","3190","-10","70636360","1555","190","0","","0"
"2022-02-16 00:02:02","3200","10","70637556","1196","190","0","","0"
"2022-02-17 00:02:02","3200","0","70638805","1249","190","0","","0"
"2022-02-18 00:02:02","3200","0","70639977","1172","190","0","","0"
"2022-02-19 00:02:02","3200","0","70641306","1329","190","0","","0"
"2022-02-20 00:02:01","3200","0","70642594","1288","190","0","","0"
"2022-02-21 00:02:03","3200","0","70643903","1309","190","0","","0"
"2022-02-22 00:02:02","3200","0","70645147","1244","190","0","","0"
"2022-02-23 00:02:01","3200","0","70646387","1240","190","0","","0"
"2022-02-24 00:02:02","3200","0","70647661","1274","190","0","","0"
"2022-02-25 00:02:03","3200","0","70649137","1476","190","0","","0"
"2022-02-26 00:02:03","3200","0","70650185","1048","190","0","","0"
"2022-02-27 00:02:02","3200","0","70651359","1174","190","0","","0"
"2022-02-28 00:02:02","3200","0","70652622","1263","190","0","","0"
"2022-03-01 00:02:03","3200","0","70653853","1231","191","1","","0"
"2022-03-02 00:02:02","3190","-10","70655064","1211","191","0","","0"
"2022-03-03 00:02:01","3190","0","70656450","1386","191","0","","0"
"2022-03-04 00:02:02","3190","0","70657725","1275","191","0","","0"
"2022-03-05 00:02:02","3190","0","70659115","1390","191","0","","0"
"2022-03-06 00:02:02","3190","0","70660606","1491","191","0","","0"
"2022-03-07 00:02:02","3190","0","70662117","1511","191","0","","0"
"2022-03-08 00:02:03","3190","0","70663616","1499","192","1","","0"
"2022-03-09 00:02:02","3190","0","70664967","1351","198","6","","0"
"2022-03-10 00:02:02","3190","0","70666653","1686","200","2","","0"
"2022-03-11 00:02:02","3190","0","70668029","1376","200","0","","0"
"2022-03-12 00:02:02","3190","0","70669578","1549","200","0","","0"
"2022-03-13 00:02:02","3190","0","70670942","1364","200","0","","0"
"2022-03-14 00:02:02","3190","0","70672199","1257","201","1","","0"
"2022-03-15 00:02:02","3180","-10","70673640","1441","201","0","","0"
"2022-03-16 00:02:02","3190","10","70675015","1375","201","0","","0"
"2022-03-17 00:02:02","3180","-10","70676167","1152","201","0","","0"
"2022-03-18 00:02:02","3180","0","70677435","1268","201","0","","0"
"2022-03-19 00:02:02","3180","0","70678516","1081","202","1","","0"
"2022-03-20 00:02:02","3190","10","70679339","823","202","0","","0"
"2022-03-21 00:02:02","3190","0","70676675","-2664","202","0","","0"
"2022-03-22 00:02:01","3190","0","70677258","583","202","0","","0"
"2022-03-23 00:02:01","3190","0","70677551","293","202","0","","0"
"2022-03-24 00:02:03","3190","0","70677824","273","202","0","","0"
"2022-03-25 00:02:02","3190","0","70678073","249","202","0","","0"
"2022-03-26 00:02:02","3190","0","70678412","339","202","0","","0"
"2022-03-27 00:02:02","3190","0","70681305","2893","202","0","","0"
"2022-03-28 00:02:03","3190","0","70682175","870","202","0","","0"
"2022-03-29 00:02:02","3190","0","70684254","2079","202","0","","0"
"2022-03-30 00:02:03","3190","0","70686299","2045","202","0","","0"
"2022-03-31 00:02:02","3190","0","70688060","1761","202","0","","0"
"2022-04-01 00:02:02","3190","0","70689760","1700","200","-2","","0"
"2022-04-02 00:02:02","3190","0","70691888","2128","192","-8","","0"
"2022-04-03 00:02:02","3190","0","70165014","-526874","192","0","","0"
"2022-04-04 00:02:02","3190","0","53682700","-16482314","192","0","","0"
"2022-04-05 00:02:02","3190","0","53685147","2447","192","0","","0"
"2022-04-06 00:02:02","3190","0","53687494","2347","191","-1","","0"
"2022-04-07 00:02:02","3190","0","53689936","2442","191","0","","0"
"2022-04-08 00:02:02","3190","0","53691887","1951","191","0","","0"
"2022-04-09 00:02:02","3190","0","53694651","2764","191","0","","0"
"2022-04-10 00:02:02","3190","0","53697861","3210","191","0","","0"
"2022-04-11 00:02:02","3190","0","53700617","2756","191","0","","0"
"2022-04-12 00:02:03","3190","0","53703771","3154","191","0","","0"
"2022-04-13 00:02:02","3190","0","53707069","3298","191","0","","0"
"2022-04-14 00:02:03","3190","0","53709912","2843","191","0","","0"
"2022-04-15 00:02:02","3190","0","53713065","3153","121","-70","","0"
"2022-04-16 00:02:03","3190","0","53717210","4145","121","0","","0"
"2022-04-17 00:02:03","3190","0","10343639","-43373571","121","0","","0"
"2022-04-18 00:02:02","3190","0","10346914","3275","121","0","","0"
"2022-04-19 00:02:02","3190","0","10354673","7759","121","0","","0"
"2022-04-20 00:02:01","3190","0","10582286","227613","122","1","","0"
"2022-04-21 00:02:02","3200","10","10812256","229970","122","0","","0"
"2022-04-22 00:02:02","3190","-10","11054863","242607","122","0","","0"
"2022-04-23 00:02:02","3200","10","11296937","242074","122","0","","0"
"2022-04-24 00:02:02","3200","0","11521270","224333","122","0","","0"
"2022-04-25 00:02:02","3200","0","11767108","245838","122","0","","0"
"2022-04-26 00:02:01","3200","0","12049029","281921","122","0","","0"
"2022-04-27 00:02:02","3210","10","12287196","238167","122","0","","0"
"2022-04-28 00:02:02","3210","0","12548676","261480","122","0","","0"
"2022-04-29 00:02:02","3210","0","12800335","251659","122","0","","0"
"2022-04-30 00:02:02","3220","10","13098729","298394","123","1","","0"
"2022-05-01 00:02:02","3220","0","13379716","280987","123","0","","0"
"2022-05-02 00:02:02","3220","0","13659313","279597","123","0","","0"
"2022-05-03 00:02:02","3220","0","13937536","278223","123","0","","0"
"2022-05-04 00:02:02","3220","0","14216927","279391","123","0","","0"
"2022-05-05 00:02:02","3220","0","14521388","304461","123","0","","0"
"2022-05-06 00:02:02","3230","10","14850571","329183","123","0","","0"
"2022-05-07 00:02:03","3230","0","15182163","331592","125","2","","0"
"2022-05-08 00:02:02","3230","0","15297662","115499","125","0","","0"
"2022-05-09 00:02:02","3230","0","15441984","144322","125","0","","0"
"2022-05-10 00:02:02","3230","0","15480723","38739","125","0","","0"
"2022-05-11 00:02:02","3240","10","15489051","8328","125","0","","0"
"2022-05-12 00:02:03","3240","0","15483933","-5118","125","0","","0"
"2022-05-13 00:02:13","3240","0","15485898","1965","125","0","","0"
"2022-05-14 00:02:09","3240","0","15487684","1786","125","0","","0"
"2022-05-15 00:02:10","3250","10","15489282","1598","125","0","","0"
"2022-05-16 00:02:11","3250","0","15491212","1930","125","0","","0"
"2022-05-17 00:02:10","3250","0","15493168","1956","125","0","","0"
"2022-05-18 00:02:10","3250","0","15495076","1908","125","0","","0"
"2022-05-19 00:02:10","3250","0","15496790","1714","125","0","","0"
"2022-05-20 00:02:07","3250","0","15498770","1980","125","0","","0"
"2022-05-21 00:02:07","3250","0","15501028","2258","125","0","","0"
"2022-05-22 00:02:07","3250","0","15503051","2023","125","0","","0"
"2022-05-23 00:02:09","3250","0","15505446","2395","125","0","","0"
"2022-05-24 00:02:07","3250","0","15507702","2256","125","0","","0"
"2022-05-25 00:02:07","3260","10","15509730","2028","134","9","","0"
"2022-05-26 00:02:11","3260","0","15512200","2470","135","1","","0"
"2022-05-27 00:02:04","3260","0","15515895","3695","135","0","","0"
"2022-05-28 00:02:06","3260","0","15518609","2714","135","0","","0"
"2022-05-29 00:02:03","3260","0","15521509","2900","135","0","","0"
"2022-05-30 00:02:07","3260","0","15523793","2284","135","0","","0"
"2022-05-31 00:02:03","3260","0","15526855","3062","135","0","","0"
"2022-06-01 00:02:09","3260","0","15602686","75831","135","0","","0"
"2022-06-02 00:02:05","3260","0","15662830","60144","133","-2","","0"
"2022-06-03 00:02:06","3260","0","15736104","73274","134","1","","0"
"2022-06-04 00:02:05","3260","0","15796641","60537","134","0","","0"
"2022-06-05 00:02:04","3260","0","15856628","59987","134","0","","0"
"2022-06-06 00:02:05","3260","0","15925591","68963","134","0","","0"
"2022-06-07 00:02:06","3260","0","15989747","64156","134","0","","0"
"2022-06-08 00:02:04","3260","0","16056319","66572","134","0","","0"
"2022-06-09 00:02:03","3260","0","16117165","60846","134","0","","0"
"2022-06-10 00:02:04","3260","0","16187843","70678","133","-1","","0"
"2022-06-11 00:02:04","3260","0","16264686","76843","133","0","","0"
"2022-06-12 00:02:04","3260","0","16327212","62526","133","0","","0"
"2022-06-13 00:02:09","3260","0","14895752","-1431460","133","0","","0"
"2022-06-14 00:02:04","3260","0","14974539","78787","134","1","","0"
"2022-06-15 00:02:04","3260","0","15055615","81076","134","0","","0"
"2022-06-16 00:02:03","3260","0","15121003","65388","134","0","","0"
"2022-06-17 00:02:04","3270","10","15180702","59699","134","0","","0"
"2022-06-18 00:02:04","3270","0","15237732","57030","134","0","","0"
"2022-06-19 00:02:04","3270","0","15299382","61650","134","0","","0"
"2022-06-20 00:02:04","3270","0","15360588","61206","134","0","","0"
"2022-06-21 00:02:04","3270","0","15425621","65033","134","0","","0"
"2022-06-22 00:02:04","3270","0","15487283","61662","134","0","","0"
"2022-06-23 00:02:06","3270","0","15545842","58559","134","0","","0"
"2022-06-24 00:02:04","3270","0","15607085","61243","134","0","","0"
"2022-06-25 00:02:04","3270","0","15686429","79344","134","0","","0"
"2022-06-26 00:02:04","3270","0","15760423","73994","134","0","","0"
"2022-06-27 00:02:06","3270","0","15822279","61856","134","0","","0"
"2022-06-28 00:02:03","3270","0","15892064","69785","134","0","","0"
"2022-06-29 00:02:03","3270","0","15959641","67577","134","0","","0"
"2022-06-30 00:02:04","3270","0","16022292","62651","134","0","","0"
"2022-07-01 00:02:04","3270","0","16077270","54978","134","0","","0"
"2022-07-02 00:02:04","3270","0","16138777","61507","134","0","","0"
"2022-07-03 00:02:04","3270","0","16201916","63139","134","0","","0"
"2022-07-04 00:02:08","3270","0","16291778","89862","134","0","","0"
"2022-07-05 00:02:04","3270","0","16387199","95421","134","0","","0"
"2022-07-06 00:02:04","3270","0","16461567","74368","134","0","","0"
"2022-07-07 00:02:04","3270","0","16525917","64350","134","0","","0"
"2022-07-08 00:02:05","3270","0","16585847","59930","141","7","","0"
"2022-07-09 00:02:03","3270","0","16597166","11319","142","1","","0"
"2022-07-10 00:02:03","3270","0","16600764","3598","142","0","","0"
"2022-07-11 00:02:07","3270","0","16601162","398","142","0","","0"
"2022-07-12 00:02:03","3270","0","16610687","9525","143","1","","0"
"2022-07-13 00:02:03","3270","0","16772813","162126","143","0","","0"
"2022-07-14 00:02:03","3270","0","16899553","126740","143","0","","0"
"2022-07-15 00:02:03","3280","10","17041090","141537","143","0","","0"
"2022-07-16 00:02:04","3280","0","17175820","134730","143","0","","0"
"2022-07-17 00:02:04","3280","0","17305076","129256","143","0","","0"
"2022-07-18 00:02:04","3280","0","17446862","141786","143","0","","0"
"2022-07-19 00:02:04","3280","0","17565055","118193","143","0","","0"
"2022-07-20 00:02:04","3280","0","17698677","133622","143","0","","0"
"2022-07-21 00:02:03","3280","0","17834875","136198","143","0","","0"
"2022-07-22 00:02:03","3280","0","17988145","153270","143","0","","0"
"2022-07-23 00:02:03","3280","0","18149339","161194","143","0","","0"
"2022-07-24 00:02:04","3280","0","18319476","170137","143","0","","0"
"2022-07-25 00:02:04","3290","10","18449625","130149","143","0","","0"
"2022-07-26 00:02:03","3290","0","18612987","163362","143","0","","0"
"2022-07-27 00:02:03","3290","0","18779553","166566","143","0","","0"
"2022-07-28 00:02:04","3290","0","18945120","165567","143","0","","0"
"2022-07-29 00:02:04","3290","0","19123439","178319","143","0","","0"
"2022-07-30 00:02:03","3290","0","19325166","201727","152","9","","0"
"2022-07-31 00:02:03","3290","0","19510342","185176","152","0","","0"
"2022-08-01 00:02:03","3290","0","19610249","99907","152","0","","0"
"2022-08-02 00:02:03","3290","0","19741465","131216","152","0","","0"
"2022-08-03 00:02:03","3290","0","19930750","189285","152","0","","0"
"2022-08-04 00:02:04","3300","10","20037347","106597","152","0","","0"
"2022-08-05 00:02:03","3300","0","20125304","87957","152","0","","0"
"2022-08-06 00:02:04","3300","0","20232472","107168","152","0","","0"
"2022-08-07 00:02:04","3300","0","20316075","83603","152","0","","0"
"2022-08-08 00:02:03","3300","0","20404225","88150","152","0","","0"
"2022-08-09 00:02:04","3300","0","20509513","105288","152","0","","0"
"2022-08-10 00:02:03","3300","0","20614055","104542","152","0","","0"
"2022-08-11 00:02:03","3300","0","20718607","104552","152","0","","0"
"2022-08-12 00:02:03","3300","0","20905925","187318","152","0","","0"
"2022-08-13 00:02:04","3310","10","21059156","153231","152","0","","0"
"2022-08-14 00:02:03","3310","0","21229613","170457","152","0","","0"
"2022-08-15 00:02:04","3310","0","21388265","158652","152","0","","0"
"2022-08-16 00:02:03","3310","0","21443973","55708","152","0","","0"
"2022-08-17 00:02:04","3310","0","21503623","59650","152","0","","0"
"2022-08-18 00:02:03","3310","0","21631214","127591","152","0","","0"
"2022-08-19 00:02:03","3310","0","21898245","267031","152","0","","0"
"2022-08-20 00:02:03","3310","0","22010770","112525","152","0","","0"
"2022-08-21 00:02:03","3310","0","22135648","124878","152","0","","0"
"2022-08-22 00:02:04","3310","0","22202292","66644","152","0","","0"
"2022-08-23 00:02:04","3310","0","22232264","29972","152","0","","0"
"2022-08-24 00:02:03","3310","0","22232753","489","152","0","","0"
"2022-08-25 00:02:03","3310","0","22230328","-2425","152","0","","0"
"2022-08-26 00:02:04","3310","0","22230468","140","152","0","","0"
"2022-08-27 00:02:03","3310","0","22230952","484","152","0","","0"
"2022-08-28 00:02:03","3310","0","22231472","520","152","0","","0"
"2022-08-29 00:02:03","3310","0","22232035","563","152","0","","0"
"2022-08-30 00:02:04","3310","0","22232528","493","152","0","","0"
"2022-08-31 00:02:04","3310","0","22232766","238","152","0","","0"
"2022-09-01 00:02:04","3310","0","22233297","531","152","0","","0"
"2022-09-02 00:02:03","3310","0","22233692","395","152","0","","0"
"2022-09-03 00:02:04","3310","0","22234118","426","152","0","","0"
"2022-09-04 00:02:04","3310","0","22234619","501","152","0","","0"
"2022-09-05 00:02:04","3310","0","22235079","460","152","0","","0"
"2022-09-06 00:02:03","3310","0","22235516","437","152","0","","0"
"2022-09-07 00:02:03","3310","0","22235854","338","152","0","","0"
"2022-09-08 00:02:03","3300","-10","22236208","354","165","13","","0"
"2022-09-09 00:02:04","3310","10","22236916","708","165","0","","0"
"2022-09-10 00:02:02","3310","0","22238110","1194","165","0","","0"
"2022-09-11 00:02:03","3310","0","22238979","869","165","0","","0"
"2022-09-12 00:02:02","3310","0","22239814","835","165","0","","0"
"2022-09-13 00:02:03","3310","0","22240617","803","165","0","","0"
"2022-09-14 00:02:04","3310","0","22259985","19368","165","0","","0"
"2022-09-15 00:02:03","3310","0","22270188","10203","165","0","","0"
"2022-09-16 00:02:04","3310","0","22285524","15336","165","0","","0"
"2022-09-17 00:02:04","3310","0","22310255","24731","165","0","","0"
"2022-09-18 00:02:04","3320","10","22329512","19257","165","0","","0"
"2022-09-19 00:02:05","3320","0","22339978","10466","165","0","","0"
"2022-09-20 00:02:05","3320","0","22348370","8392","165","0","","0"
"2022-09-21 00:02:03","3320","0","22360571","12201","165","0","","0"
"2022-09-22 00:02:05","3320","0","22363996","3425","165","0","","0"
"2022-09-23 00:02:05","3320","0","22365350","1354","165","0","","0"
"2022-09-24 00:02:14","3330","10","22373185","7835","165","0","","0"
"2022-09-25 00:02:05","3330","0","22389404","16219","165","0","","0"
"2022-09-26 00:02:05","3330","0","22391739","2335","165","0","","0"
"2022-09-27 00:02:04","3330","0","22393284","1545","164","-1","","0"
"2022-09-28 00:02:05","3330","0","22394057","773","164","0","","0"
"2022-09-29 00:02:03","3330","0","22395127","1070","164","0","","0"
"2022-09-30 00:02:04","3330","0","22225099","-170028","164","0","","0"
"2022-10-01 00:02:05","3330","0","22225675","576","164","0","","0"
"2022-10-02 00:02:02","3330","0","22226084","409","164","0","","0"
"2022-10-03 00:02:05","3330","0","22226715","631","164","0","","0"
"2022-10-04 00:02:04","3330","0","22227174","459","164","0","","0"
"2022-10-05 00:02:05","3330","0","22227551","377","164","0","","0"
"2022-10-06 00:02:04","3330","0","22227942","391","165","1","","0"
"2022-10-07 00:02:04","3330","0","22228454","512","165","0","","0"
"2022-10-08 00:02:04","3330","0","22229058","604","166","1","","0"
"2022-10-09 00:02:03","3330","0","22229578","520","166","0","","0"
"2022-10-10 00:02:04","3330","0","22230283","705","166","0","","0"
"2022-10-11 00:02:04","3330","0","22235306","5023","166","0","","0"
"2022-10-12 00:02:04","3340","10","22262579","27273","165","-1","","0"
"2022-10-13 00:02:05","3340","0","22288466","25887","165","0","","0"
"2022-10-14 00:02:04","3340","0","22319930","31464","165","0","","0"
"2022-10-15 00:02:04","3340","0","22342795","22865","166","1","","0"
"2022-10-16 00:02:04","3340","0","22368000","25205","166","0","","0"
"2022-10-17 00:02:04","3340","0","22393793","25793","166","0","","0"
"2022-10-18 00:02:03","3340","0","22421038","27245","166","0","","0"
"2022-10-19 00:02:04","3340","0","22447288","26250","166","0","","0"
"2022-10-20 00:02:03","3340","0","22471479","24191","166","0","","0"
"2022-10-21 00:02:04","3340","0","22495277","23798","166","0","","0"
"2022-10-22 00:02:05","3340","0","22518051","22774","166","0","","0"
"2022-10-23 00:02:03","3340","0","22539289","21238","166","0","","0"
"2022-10-24 00:02:03","3340","0","22563134","23845","166","0","","0"
"2022-10-25 00:02:03","3340","0","22584135","21001","166","0","","0"
"2022-10-26 00:02:04","3340","0","22584464","329","166","0","","0"
"2022-10-27 00:02:04","3340","0","22584839","375","166","0","","0"
"2022-10-28 00:02:03","3340","0","22585359","520","166","0","","0"
"2022-10-29 00:02:03","3350","10","22585811","452","166","0","","0"
"2022-10-30 00:02:04","3350","0","22586507","696","166","0","","0"
"2022-10-31 00:02:04","3340","-10","22587043","536","166","0","","0"
"2022-11-01 00:02:04","3350","10","22587619","576","166","0","","0"
"2022-11-02 00:02:03","3350","0","22588041","422","169","3","","0"
"2022-11-03 00:02:04","3350","0","22679788","91747","170","1","","0"
"2022-11-04 00:02:04","3350","0","22687024","7236","170","0","","0"
"2022-11-05 00:02:04","3350","0","22688673","1649","170","0","","0"
"2022-11-06 00:02:03","3350","0","22690505","1832","170","0","","0"
"2022-11-07 00:02:04","3360","10","22692054","1549","170","0","","0"
"2022-11-08 00:02:04","3360","0","22693359","1305","170","0","","0"
"2022-11-09 00:02:03","3360","0","22698639","5280","171","1","","0"
"2022-11-10 00:02:03","3350","-10","22704014","5375","171","0","","0"
"2022-11-11 00:02:04","3360","10","22709371","5357","174","3","","0"
"2022-11-12 00:02:03","3360","0","22714880","5509","180","6","","0"
"2022-11-13 00:02:03","3370","10","22714880","0","180","0","","0"
"2022-11-14 00:02:04","3370","0","22786494","71614","180","0","","0"
"2022-11-15 00:02:04","3370","0","22823241","36747","180","0","","0"
"2022-11-16 00:02:05","3370","0","22927941","104700","180","0","","0"
"2022-11-17 00:02:06","3370","0","23032545","104604","180","0","","0"
"2022-11-18 00:02:04","3370","0","23138118","105573","180","0","","0"
"2022-11-19 00:02:04","3370","0","23493801","355683","180","0","","0"
"2022-11-20 00:02:04","3380","10","23656631","162830","180","0","","0"
"2022-11-21 00:02:04","3380","0","23889536","232905","180","0","","0"
"2022-11-22 00:02:04","3380","0","24044914","155378","180","0","","0"
"2022-11-23 00:02:03","3380","0","24184352","139438","180","0","","0"
"2022-11-24 00:02:04","3380","0","24338641","154289","180","0","","0"
"2022-11-25 00:02:03","3380","0","24501881","163240","180","0","","0"
"2022-11-26 00:02:03","3390","10","24648846","146965","180","0","","0"
"2022-11-27 00:02:04","3390","0","24742836","93990","180","0","","0"
"2022-11-28 00:02:04","3390","0","24863333","120497","180","0","","0"
"2022-11-29 00:02:06","3390","0","24992693","129360","180","0","","0"
"2022-11-30 00:02:04","3390","0","25111176","118483","180","0","","0"
"2022-12-01 00:02:03","3390","0","25237000","125824","180","0","","0"
"2022-12-02 00:02:04","3390","0","25363016","126016","180","0","","0"
"2022-12-03 00:02:03","3390","0","25510548","147532","180","0","","0"
"2022-12-04 00:02:04","3400","10","25634638","124090","180","0","","0"
"2022-12-05 00:02:04","3400","0","25739499","104861","180","0","","0"
"2022-12-06 00:02:04","3400","0","25745144","5645","180","0","","0"
"2022-12-07 00:02:04","3400","0","25745336","192","180","0","","0"
"2022-12-08 00:02:03","3400","0","25745509","173","180","0","","0"
"2022-12-09 00:02:04","3400","0","25745568","59","180","0","","0"
"2022-12-10 00:02:03","3400","0","25745764","196","180","0","","0"
"2022-12-11 00:02:03","3400","0","25745928","164","180","0","","0"
"2022-12-12 00:02:03","3400","0","25746354","426","180","0","","0"
"2022-12-13 00:02:04","3400","0","25746694","340","181","1","","0"
"2022-12-14 00:02:04","3400","0","25747090","396","181","0","","0"
"2022-12-15 00:02:04","3400","0","25747414","324","181","0","","0"
"2022-12-16 00:02:05","3400","0","25747776","362","181","0","","0"
"2022-12-17 00:02:04","3400","0","25748206","430","181","0","","0"
"2022-12-18 00:02:04","3400","0","25748632","426","181","0","","0"
"2022-12-19 00:02:04","3400","0","25749124","492","181","0","","0"
"2022-12-20 00:02:05","3400","0","25749543","419","181","0","","0"
"2022-12-21 00:02:04","3400","0","25749861","318","181","0","","0"
"2022-12-22 00:02:04","3400","0","25750155","294","181","0","","0"
"2022-12-23 00:02:05","3400","0","25750499","344","181","0","","0"
"2022-12-24 00:02:03","3400","0","25751059","560","206","25","","0"
"2022-12-25 00:02:04","3410","10","25782997","31938","206","0","","0"
"2022-12-26 00:02:05","3410","0","25855350","72353","206","0","","0"
"2022-12-27 00:02:03","3420","10","25895417","40067","206","0","","0"
"2022-12-28 00:02:03","3420","0","26066157","170740","206","0","","0"
"2022-12-29 00:02:04","3420","0","26265578","199421","206","0","","0"
"2022-12-30 00:02:05","3430","10","26457021","191443","206","0","","0"
"2022-12-31 00:02:04","3430","0","26625601","168580","206","0","","0"
"2023-01-01 00:02:04","3430","0","26769218","143617","206","0","","0"
"2023-01-02 00:02:04","3430","0","26933480","164262","206","0","","0"
"2023-01-03 00:02:04","3440","10","27064107","130627","206","0","","0"
"2023-01-04 00:02:05","3440","0","27233605","169498","206","0","","0"
"2023-01-05 00:02:04","3440","0","27417853","184248","206","0","","0"
"2023-01-06 00:02:05","3450","10","27600252","182399","206","0","","0"
"2023-01-07 00:02:04","3450","0","27799598","199346","206","0","","0"
"2023-01-08 00:02:04","3450","0","27986831","187233","206","0","","0"
"2023-01-09 00:02:05","3460","10","28157022","170191","206","0","","0"
"2023-01-10 00:02:04","3460","0","28350386","193364","206","0","","0"
"2023-01-11 00:02:05","3460","0","28488135","137749","207","1","","0"
