"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-08-04 00:02:05","20900","0","87385525","2902","199","0","","0"
"2022-08-05 00:02:04","20900","0","87388293","2768","199","0","","0"
"2022-08-06 00:02:05","20900","0","87391582","3289","199","0","","0"
"2022-08-07 00:02:04","20900","0","87394046","2464","199","0","","0"
"2022-08-08 00:02:04","20900","0","87396828","2782","199","0","","0"
"2022-08-09 00:02:04","20900","0","87399714","2886","199","0","","0"
"2022-08-10 00:02:04","20900","0","87402552","2838","199","0","","0"
"2022-08-11 00:02:03","20900","0","87405240","2688","199","0","","0"
"2022-08-12 00:02:03","20900","0","87408041","2801","199","0","","0"
"2022-08-13 00:02:04","20900","0","87411082","3041","199","0","","0"
"2022-08-14 00:02:03","20900","0","87413966","2884","199","0","","0"
"2022-08-15 00:02:04","20900","0","87417094","3128","199","0","","0"
"2022-08-16 00:02:04","20900","0","87420246","3152","199","0","","0"
"2022-08-17 00:02:04","20900","0","87423742","3496","199","0","","0"
"2022-08-18 00:02:03","20900","0","87426768","3026","199","0","","0"
"2022-08-19 00:02:03","20900","0","87430199","3431","199","0","","0"
"2022-08-20 00:02:04","20800","-100","87433442","3243","199","0","","0"
"2022-08-21 00:02:04","20800","0","87435944","2502","199","0","","0"
"2022-08-22 00:02:05","20800","0","87438844","2900","199","0","","0"
"2022-08-23 00:02:05","20800","0","87442262","3418","199","0","","0"
"2022-08-24 00:02:04","20800","0","87444634","2372","199","0","","0"
"2022-08-25 00:02:03","20800","0","87447532","2898","199","0","","0"
"2022-08-26 00:02:04","20800","0","87449806","2274","199","0","","0"
"2022-08-27 00:02:03","20800","0","87452384","2578","199","0","","0"
"2022-08-28 00:02:03","20800","0","87455172","2788","199","0","","0"
"2022-08-29 00:02:04","20800","0","87458368","3196","199","0","","0"
"2022-08-30 00:02:04","20800","0","87461317","2949","199","0","","0"
"2022-08-31 00:02:05","20800","0","87463568","2251","199","0","","0"
"2022-09-01 00:02:05","20800","0","87465888","2320","199","0","","0"
"2022-09-02 00:02:04","20800","0","87468323","2435","199","0","","0"
"2022-09-03 00:02:04","20800","0","87470809","2486","199","0","","0"
"2022-09-04 00:02:05","20800","0","87472819","2010","199","0","","0"
"2022-09-05 00:02:04","20800","0","87475663","2844","199","0","","0"
"2022-09-06 00:02:04","20800","0","87478691","3028","199","0","","0"
"2022-09-07 00:02:04","20800","0","87481108","2417","199","0","","0"
"2022-09-08 00:02:04","20800","0","87483362","2254","199","0","","0"
"2022-09-09 00:02:05","20800","0","87485997","2635","199","0","","0"
"2022-09-10 00:02:02","20800","0","87488181","2184","199","0","","0"
"2022-09-11 00:02:04","20800","0","87494537","6356","199","0","","0"
"2022-09-12 00:02:03","20800","0","87499322","4785","199","0","","0"
"2022-09-13 00:02:04","20800","0","87502651","3329","199","0","","0"
"2022-09-14 00:02:04","20800","0","87505310","2659","199","0","","0"
"2022-09-15 00:02:04","20800","0","87507235","1925","199","0","","0"
"2022-09-16 00:02:04","20800","0","87509394","2159","199","0","","0"
"2022-09-17 00:02:05","20800","0","87511430","2036","199","0","","0"
"2022-09-18 00:02:06","20800","0","87513468","2038","199","0","","0"
"2022-09-19 00:02:06","20800","0","87516375","2907","199","0","","0"
"2022-09-20 00:02:05","20800","0","87519654","3279","199","0","","0"
"2022-09-21 00:02:04","20800","0","87522973","3319","199","0","","0"
"2022-09-22 00:02:07","20800","0","87525131","2158","199","0","","0"
"2022-09-23 00:02:06","20800","0","87527215","2084","199","0","","0"
"2022-09-24 00:02:15","20700","-100","87529354","2139","199","0","","0"
"2022-09-25 00:02:05","20700","0","87532212","2858","199","0","","0"
"2022-09-26 00:02:05","20700","0","87534591","2379","199","0","","0"
"2022-09-27 00:02:05","20700","0","87537465","2874","199","0","","0"
"2022-09-28 00:02:06","20700","0","87540316","2851","199","0","","0"
"2022-09-29 00:02:04","20700","0","87542551","2235","199","0","","0"
"2022-09-30 00:02:05","20700","0","87544548","1997","199","0","","0"
"2022-10-01 00:02:06","20700","0","87546665","2117","199","0","","0"
"2022-10-02 00:02:03","20700","0","87548619","1954","199","0","","0"
"2022-10-03 00:02:05","20700","0","87551566","2947","199","0","","0"
"2022-10-04 00:02:05","20700","0","87554487","2921","199","0","","0"
"2022-10-05 00:02:05","20700","0","87557133","2646","199","0","","0"
"2022-10-06 00:02:05","20700","0","87559184","2051","199","0","","0"
"2022-10-07 00:02:05","20700","0","87561145","1961","199","0","","0"
"2022-10-08 00:02:05","20700","0","87563319","2174","199","0","","0"
"2022-10-09 00:02:03","20700","0","87565379","2060","199","0","","0"
"2022-10-10 00:02:04","20700","0","87568228","2849","199","0","","0"
"2022-10-11 00:02:05","20700","0","87571492","3264","199","0","","0"
"2022-10-12 00:02:05","20700","0","87574546","3054","199","0","","0"
"2022-10-13 00:02:05","20700","0","87576465","1919","199","0","","0"
"2022-10-14 00:02:05","20700","0","87578618","2153","199","0","","0"
"2022-10-15 00:02:05","20700","0","87580928","2310","199","0","","0"
"2022-10-16 00:02:05","20700","0","87583104","2176","199","0","","0"
"2022-10-17 00:02:04","20700","0","87586380","3276","199","0","","0"
"2022-10-18 00:02:04","20700","0","87589454","3074","199","0","","0"
"2022-10-19 00:02:04","20700","0","87591558","2104","199","0","","0"
"2022-10-20 00:02:04","20700","0","87593459","1901","199","0","","0"
"2022-10-21 00:02:05","20700","0","87595199","1740","199","0","","0"
"2022-10-22 00:02:06","20700","0","87597035","1836","199","0","","0"
"2022-10-23 00:02:04","20700","0","87599131","2096","199","0","","0"
"2022-10-24 00:02:03","20600","-100","87602240","3109","199","0","","0"
"2022-10-25 00:02:03","20600","0","87605190","2950","199","0","","0"
"2022-10-26 00:02:05","20600","0","87607210","2020","199","0","","0"
"2022-10-27 00:02:04","20600","0","87609174","1964","199","0","","0"
"2022-10-28 00:02:05","20600","0","87611154","1980","199","0","","0"
"2022-10-29 00:02:04","20600","0","87613034","1880","199","0","","0"
"2022-10-30 00:02:04","20600","0","87615117","2083","199","0","","0"
"2022-10-31 00:02:05","20600","0","87617850","2733","199","0","","0"
"2022-11-01 00:02:05","20600","0","87620525","2675","199","0","","0"
"2022-11-02 00:02:04","20600","0","87622629","2104","199","0","","0"
"2022-11-03 00:02:04","20600","0","87624722","2093","199","0","","0"
"2022-11-04 00:02:04","20600","0","87626707","1985","199","0","","0"
"2022-11-05 00:02:05","20600","0","87630149","3442","199","0","","0"
"2022-11-06 00:02:04","20600","0","87632435","2286","199","0","","0"
"2022-11-07 00:02:05","20600","0","87635295","2860","199","0","","0"
"2022-11-08 00:02:05","20600","0","87638131","2836","199","0","","0"
"2022-11-09 00:02:04","20600","0","87640194","2063","199","0","","0"
"2022-11-10 00:02:04","20600","0","87642438","2244","199","0","","0"
"2022-11-11 00:02:05","20600","0","87644632","2194","199","0","","0"
"2022-11-12 00:02:04","20600","0","87646727","2095","199","0","","0"
"2022-11-13 00:02:04","20600","0","87646727","0","199","0","","0"
"2022-11-14 00:02:05","20600","0","87652265","5538","199","0","","0"
"2022-11-15 00:02:05","20600","0","87656931","4666","199","0","","0"
"2022-11-16 00:02:06","20600","0","87659581","2650","199","0","","0"
"2022-11-17 00:02:07","20600","0","87662225","2644","199","0","","0"
"2022-11-18 00:02:04","20600","0","87664765","2540","199","0","","0"
"2022-11-19 00:02:04","20600","0","87668076","3311","199","0","","0"
"2022-11-20 00:02:05","20600","0","87673456","5380","199","0","","0"
"2022-11-21 00:02:05","20600","0","87679126","5670","199","0","","0"
"2022-11-22 00:02:04","20600","0","87683695","4569","199","0","","0"
"2022-11-23 00:02:04","20600","0","87687108","3413","199","0","","0"
"2022-11-24 00:02:05","20600","0","87690185","3077","199","0","","0"
"2022-11-25 00:02:04","20600","0","87693859","3674","199","0","","0"
"2022-11-26 00:02:04","20600","0","87696276","2417","199","0","","0"
"2022-11-27 00:02:05","20600","0","87698547","2271","199","0","","0"
"2022-11-28 00:02:04","20600","0","87701414","2867","199","0","","0"
"2022-11-29 00:02:06","20600","0","87704372","2958","199","0","","0"
"2022-11-30 00:02:05","20600","0","87706746","2374","199","0","","0"
"2022-12-01 00:02:04","20600","0","87709107","2361","199","0","","0"
"2022-12-02 00:02:05","20500","-100","87711269","2162","199","0","","0"
"2022-12-03 00:02:03","20500","0","87713458","2189","199","0","","0"
"2022-12-04 00:02:04","20500","0","87715356","1898","199","0","","0"
"2022-12-05 00:02:04","20500","0","87718108","2752","199","0","","0"
"2022-12-06 00:02:05","20500","0","87720927","2819","199","0","","0"
"2022-12-07 00:02:05","20500","0","87722779","1852","199","0","","0"
"2022-12-08 00:02:04","20500","0","87724704","1925","199","0","","0"
"2022-12-09 00:02:04","20500","0","87726769","2065","199","0","","0"
"2022-12-10 00:02:03","20500","0","87728773","2004","199","0","","0"
"2022-12-11 00:02:03","20500","0","87730509","1736","199","0","","0"
"2022-12-12 00:02:03","20500","0","87733041","2532","199","0","","0"
"2022-12-13 00:02:05","20500","0","87735557","2516","199","0","","0"
"2022-12-14 00:02:04","20500","0","87737502","1945","199","0","","0"
"2022-12-15 00:02:04","20500","0","87739405","1903","199","0","","0"
"2022-12-16 00:02:05","20500","0","87741239","1834","199","0","","0"
"2022-12-17 00:02:05","20500","0","87742866","1627","199","0","","0"
"2022-12-18 00:02:05","20500","0","87744362","1496","199","0","","0"
"2022-12-19 00:02:04","20500","0","87746523","2161","199","0","","0"
"2022-12-20 00:02:06","20500","0","87748752","2229","199","0","","0"
"2022-12-21 00:02:05","20500","0","87750379","1627","199","0","","0"
"2022-12-22 00:02:05","20500","0","87751882","1503","199","0","","0"
"2022-12-23 00:02:06","20500","0","87753785","1903","199","0","","0"
"2022-12-24 00:02:03","20500","0","87755682","1897","199","0","","0"
"2022-12-25 00:02:05","20500","0","87757417","1735","199","0","","0"
"2022-12-26 00:02:05","20500","0","87759304","1887","199","0","","0"
"2022-12-27 00:02:04","20500","0","87761639","2335","199","0","","0"
"2022-12-28 00:02:04","20500","0","87763871","2232","199","0","","0"
"2022-12-29 00:02:05","20500","0","87765984","2113","199","0","","0"
"2022-12-30 00:02:05","20500","0","87768183","2199","199","0","","0"
"2022-12-31 00:02:05","20500","0","87770338","2155","199","0","","0"
"2023-01-01 00:02:04","20500","0","87772557","2219","199","0","","0"
"2023-01-02 00:02:04","20500","0","87774434","1877","199","0","","0"
"2023-01-03 00:02:05","20500","0","87776725","2291","199","0","","0"
"2023-01-04 00:02:06","20500","0","87778875","2150","199","0","","0"
"2023-01-05 00:02:05","20500","0","87781349","2474","199","0","","0"
"2023-01-06 00:02:06","20500","0","87784017","2668","199","0","","0"
"2023-01-07 00:02:05","20400","-100","87786466","2449","199","0","","0"
"2023-01-08 00:02:05","20400","0","87788438","1972","199","0","","0"
"2023-01-09 00:02:05","20400","0","87790635","2197","199","0","","0"
"2023-01-10 00:02:04","20400","0","87793221","2586","199","0","","0"
"2023-01-11 00:02:06","20400","0","87796115","2894","199","0","","0"
"2023-01-12 00:02:05","20400","0","87798407","2292","199","0","","0"
"2023-01-13 00:02:06","20400","0","87802530","4123","199","0","","0"
"2023-01-14 00:02:05","20400","0","87804716","2186","199","0","","0"
"2023-01-15 00:02:05","20400","0","87811051","6335","199","0","","0"
"2023-01-16 00:02:05","20400","0","87814245","3194","199","0","","0"
"2023-01-17 00:02:06","20400","0","87817256","3011","199","0","","0"
"2023-01-18 00:02:04","20400","0","87819655","2399","199","0","","0"
"2023-01-19 00:02:05","20400","0","87821845","2190","199","0","","0"
"2023-01-20 00:02:04","20400","0","87824633","2788","199","0","","0"
"2023-01-21 00:02:04","20400","0","87827009","2376","199","0","","0"
"2023-01-22 00:02:04","20400","0","87829175","2166","199","0","","0"
"2023-01-23 00:02:06","20400","0","87832309","3134","199","0","","0"
"2023-01-24 00:02:05","20400","0","87834891","2582","199","0","","0"
"2023-01-25 00:02:06","20400","0","87836856","1965","199","0","","0"
"2023-01-26 00:02:05","20400","0","87838609","1753","199","0","","0"
"2023-01-27 00:02:06","20400","0","87840397","1788","199","0","","0"
"2023-01-28 00:02:06","20400","0","87841977","1580","199","0","","0"
"2023-01-29 00:02:05","20400","0","87843615","1638","199","0","","0"
"2023-01-30 00:02:05","20400","0","87845787","2172","199","0","","0"
"2023-01-31 00:02:06","20400","0","87848019","2232","199","0","","0"
"2023-02-01 00:02:05","20400","0","87849626","1607","199","0","","0"
"2023-02-02 00:02:05","20400","0","87851260","1634","199","0","","0"
"2023-02-03 00:02:06","20300","-100","87852898","1638","199","0","","0"
"2023-02-04 00:02:04","20300","0","87854891","1993","199","0","","0"
"2023-02-05 00:02:05","20300","0","87856950","2059","199","0","","0"
"2023-02-06 00:02:05","20300","0","87859346","2396","199","0","","0"
"2023-02-07 00:02:05","20300","0","87861922","2576","199","0","","0"
"2023-02-08 00:02:05","20300","0","87863648","1726","199","0","","0"
"2023-02-09 00:02:04","20300","0","87865293","1645","199","0","","0"
"2023-02-10 00:02:05","20300","0","87866855","1562","199","0","","0"
"2023-02-11 00:02:04","20300","0","87868629","1774","199","0","","0"
"2023-02-12 00:02:05","20300","0","87870368","1739","199","0","","0"
"2023-02-13 00:02:05","20300","0","87872438","2070","199","0","","0"
"2023-02-14 00:02:06","20300","0","87874555","2117","199","0","","0"
"2023-02-15 00:02:05","20300","0","87876395","1840","199","0","","0"
"2023-02-16 00:02:04","20300","0","87878120","1725","199","0","","0"
"2023-02-17 00:02:04","20300","0","87879869","1749","199","0","","0"
"2023-02-18 00:02:05","20300","0","87881420","1551","199","0","","0"
"2023-02-19 00:02:05","20300","0","87883055","1635","199","0","","0"
"2023-02-20 00:02:06","20300","0","87885400","2345","199","0","","0"
"2023-02-21 00:02:05","20300","0","87887977","2577","199","0","","0"
"2023-02-22 00:02:05","20300","0","87889658","1681","199","0","","0"
"2023-02-23 00:02:04","20300","0","87891393","1735","199","0","","0"
"2023-02-24 00:02:05","20300","0","87893086","1693","199","0","","0"
"2023-02-25 00:02:04","20300","0","87895457","2371","199","0","","0"
"2023-02-26 00:02:04","20300","0","87897589","2132","199","0","","0"
"2023-02-27 00:02:04","20300","0","87899811","2222","199","0","","0"
"2023-02-28 00:02:06","20300","0","87902385","2574","199","0","","0"
"2023-03-01 00:02:05","20300","0","87904302","1917","199","0","","0"
"2023-03-02 00:02:04","20300","0","87906148","1846","199","0","","0"
"2023-03-03 00:02:04","20300","0","87907944","1796","199","0","","0"
"2023-03-04 00:02:04","20300","0","87909593","1649","199","0","","0"
"2023-03-05 00:02:05","20300","0","87911261","1668","199","0","","0"
"2023-03-06 00:02:04","20200","-100","87913277","2016","199","0","","0"
"2023-03-07 00:02:05","20200","0","87915739","2462","199","0","","0"
"2023-03-08 00:02:04","20200","0","87917570","1831","199","0","","0"
"2023-03-09 00:02:05","20200","0","87919871","2301","199","0","","0"
"2023-03-10 00:02:04","20200","0","87921978","2107","199","0","","0"
"2023-03-11 00:02:04","20200","0","87923974","1996","199","0","","0"
"2023-03-12 00:02:05","20200","0","87925958","1984","199","0","","0"
"2023-03-13 00:02:05","20200","0","87927898","1940","199","0","","0"
"2023-03-14 00:02:04","20200","0","87930096","2198","199","0","","0"
"2023-03-15 00:02:04","20200","0","87932011","1915","199","0","","0"
"2023-03-16 00:02:04","20200","0","87933840","1829","199","0","","0"
"2023-03-17 00:02:04","20200","0","87935624","1784","199","0","","0"
"2023-03-18 00:02:05","20200","0","87937211","1587","199","0","","0"
"2023-03-19 00:02:04","20200","0","87939004","1793","199","0","","0"
"2023-03-20 00:02:05","20200","0","87941069","2065","199","0","","0"
"2023-03-21 00:02:05","20200","0","87943007","1938","199","0","","0"
"2023-03-22 00:02:05","20200","0","87944832","1825","199","0","","0"
"2023-03-23 00:02:05","20200","0","87946766","1934","199","0","","0"
"2023-03-24 00:02:05","20200","0","87948584","1818","199","0","","0"
"2023-03-25 00:02:05","20200","0","87950999","2415","199","0","","0"
"2023-03-26 00:02:05","20200","0","87953027","2028","199","0","","0"
"2023-03-27 00:02:05","20200","0","87955383","2356","199","0","","0"
"2023-03-28 00:02:06","20200","0","87957879","2496","199","0","","0"
"2023-03-29 00:02:04","20200","0","87960077","2198","199","0","","0"
"2023-03-30 00:02:05","20200","0","87962095","2018","199","0","","0"
"2023-03-31 00:02:05","20200","0","87964240","2145","199","0","","0"
"2023-04-01 00:02:05","20200","0","87966447","2207","199","0","","0"
"2023-04-02 00:02:05","20200","0","87968682","2235","199","0","","0"
"2023-04-03 00:02:04","20200","0","87970771","2089","199","0","","0"
"2023-04-04 00:02:04","20200","0","87973087","2316","199","0","","0"
"2023-04-05 00:02:06","20100","-100","87975379","2292","199","0","","0"
"2023-04-06 00:02:04","20100","0","87977700","2321","199","0","","0"
"2023-04-07 00:02:05","20100","0","87979984","2284","199","0","","0"
"2023-04-08 00:02:04","20100","0","87982150","2166","199","0","","0"
"2023-04-09 00:02:05","20100","0","87984346","2196","199","0","","0"
"2023-04-10 00:02:05","20100","0","87986648","2302","199","0","","0"
"2023-04-11 00:02:05","20100","0","87988961","2313","199","0","","0"
"2023-04-12 00:02:05","20100","0","87990824","1863","199","0","","0"
"2023-04-13 00:02:04","20100","0","87992459","1635","199","0","","0"
"2023-04-14 00:02:07","20100","0","87994091","1632","199","0","","0"
"2023-04-15 00:02:06","20100","0","87995849","1758","199","0","","0"
"2023-04-16 00:02:05","20100","0","87997588","1739","199","0","","0"
"2023-04-17 00:02:05","20100","0","88000159","2571","199","0","","0"
"2023-04-18 00:02:05","20100","0","88002300","2141","199","0","","0"
"2023-04-19 00:02:05","20100","0","88003702","1402","199","0","","0"
"2023-04-20 00:02:04","20100","0","88005109","1407","199","0","","0"
"2023-04-21 00:02:06","20100","0","88006732","1623","199","0","","0"
"2023-04-22 00:02:05","20100","0","88008250","1518","199","0","","0"
"2023-04-23 00:02:05","20100","0","88009936","1686","199","0","","0"
"2023-04-24 00:02:04","20100","0","88011861","1925","199","0","","0"
"2023-04-25 00:02:04","20100","0","88014083","2222","199","0","","0"
"2023-04-26 00:02:05","20100","0","88015261","1178","199","0","","0"
"2023-04-27 00:02:03","20100","0","88016616","1355","199","0","","0"
"2023-04-28 00:02:04","20100","0","88018074","1458","199","0","","0"
"2023-04-29 00:02:05","20100","0","88019386","1312","199","0","","0"
"2023-04-30 00:02:06","20100","0","88020883","1497","199","0","","0"
"2023-05-01 00:02:04","20100","0","88022938","2055","199","0","","0"
"2023-05-02 00:02:04","20100","0","88025164","2226","199","0","","0"
"2023-05-03 00:02:04","20100","0","88026702","1538","199","0","","0"
"2023-05-04 00:02:05","20100","0","88028394","1692","199","0","","0"
"2023-05-05 00:02:04","20100","0","88030290","1896","199","0","","0"
"2023-05-06 00:02:05","20000","-100","88032203","1913","199","0","","0"
"2023-05-07 00:02:04","20000","0","88034418","2215","199","0","","0"
"2023-05-08 00:02:05","20000","0","88036863","2445","199","0","","0"
"2023-05-09 00:02:05","20000","0","88039334","2471","199","0","","0"
"2023-05-10 00:02:05","20000","0","88040996","1662","199","0","","0"
"2023-05-11 00:02:07","20000","0","88042461","1465","199","0","","0"
"2023-05-12 00:02:05","20000","0","88044139","1678","199","0","","0"
"2023-05-13 00:02:05","20000","0","88045564","1425","199","0","","0"
"2023-05-14 00:02:05","20000","0","88047366","1802","199","0","","0"
"2023-05-15 00:02:04","20000","0","88049886","2520","199","0","","0"
"2023-05-16 00:02:04","20000","0","88052331","2445","199","0","","0"
"2023-05-17 00:02:04","20000","0","88053957","1626","199","0","","0"
"2023-05-18 00:02:04","20000","0","88055514","1557","199","0","","0"
"2023-05-19 00:02:04","20000","0","88057115","1601","199","0","","0"
"2023-05-20 00:02:05","20000","0","88058949","1834","199","0","","0"
"2023-05-21 00:02:04","20000","0","88060806","1857","199","0","","0"
"2023-05-22 00:02:04","20000","0","88062927","2121","199","0","","0"
"2023-05-23 00:02:05","20000","0","88065144","2217","199","0","","0"
"2023-05-24 00:02:04","20000","0","88066475","1331","199","0","","0"
"2023-05-25 00:02:04","20000","0","88067932","1457","199","0","","0"
"2023-05-26 00:02:06","20000","0","88069343","1411","199","0","","0"
"2023-05-27 00:02:04","20000","0","88070934","1591","199","0","","0"
"2023-05-28 00:02:05","20000","0","88072326","1392","199","0","","0"
"2023-05-29 00:02:04","20000","0","88074156","1830","199","0","","0"
"2023-05-30 00:02:05","20000","0","88075964","1808","199","0","","0"
"2023-05-31 00:02:04","20000","0","88077739","1775","199","0","","0"
"2023-06-01 00:02:06","20000","0","88079163","1424","199","0","","0"
"2023-06-02 00:02:04","20000","0","88080484","1321","199","0","","0"
"2023-06-03 00:02:05","20000","0","88081894","1410","199","0","","0"
"2023-06-04 00:02:04","20000","0","88083723","1829","199","0","","0"
"2023-06-05 00:02:04","20000","0","88085445","1722","199","0","","0"
"2023-06-06 00:02:04","20000","0","88087175","1730","199","0","","0"
"2023-06-07 00:02:04","19900","-100","88088354","1179","199","0","","0"
"2023-06-08 00:02:05","19900","0","88089547","1193","199","0","","0"
"2023-06-09 00:02:04","19900","0","88090865","1318","199","0","","0"
"2023-06-10 00:02:05","19900","0","88092207","1342","199","0","","0"
"2023-06-11 00:02:05","19900","0","88093518","1311","199","0","","0"
"2023-06-12 00:02:04","19900","0","88095344","1826","199","0","","0"
"2023-06-13 00:02:05","19900","0","88097303","1959","199","0","","0"
"2023-06-14 00:02:05","19900","0","88098877","1574","199","0","","0"
"2023-06-15 00:02:05","19900","0","88100349","1472","199","0","","0"
"2023-06-16 00:02:05","19900","0","88101724","1375","199","0","","0"
"2023-06-17 00:02:04","19900","0","88103024","1300","199","0","","0"
"2023-06-18 00:02:05","19900","0","88104267","1243","199","0","","0"
"2023-06-19 00:02:05","19900","0","88105965","1698","199","0","","0"
"2023-06-20 00:02:04","19900","0","88107739","1774","199","0","","0"
"2023-06-21 00:02:05","19900","0","88108958","1219","199","0","","0"
"2023-06-22 00:02:05","19900","0","88110097","1139","199","0","","0"
"2023-06-23 00:02:05","19900","0","88111222","1125","199","0","","0"
"2023-06-24 00:02:05","19900","0","88112620","1398","199","0","","0"
"2023-06-25 00:02:05","19900","0","88114011","1391","199","0","","0"
"2023-06-26 00:02:04","19900","0","88115733","1722","199","0","","0"
"2023-06-27 00:02:05","19900","0","88117332","1599","199","0","","0"
"2023-06-28 00:02:05","19900","0","88118679","1347","199","0","","0"
"2023-06-29 00:02:06","19900","0","88120027","1348","199","0","","0"
"2023-06-30 00:02:05","19900","0","88121287","1260","199","0","","0"
"2023-07-01 00:02:05","19900","0","88122616","1329","199","0","","0"
"2023-07-02 00:02:04","19900","0","88123939","1323","199","0","","0"
"2023-07-03 00:02:05","19900","0","88125917","1978","199","0","","0"
"2023-07-04 00:02:04","19900","0","88127617","1700","199","0","","0"
"2023-07-05 00:02:05","19900","0","88129024","1407","199","0","","0"
"2023-07-06 00:02:04","19900","0","88130356","1332","199","0","","0"
"2023-07-07 00:02:04","19900","0","88131728","1372","199","0","","0"
"2023-07-08 00:02:04","19900","0","88132741","1013","199","0","","0"
"2023-07-09 00:02:05","19900","0","88133834","1093","199","0","","0"
"2023-07-10 00:02:04","19900","0","88135571","1737","199","0","","0"
"2023-07-11 00:02:04","19900","0","88137424","1853","199","0","","0"
"2023-07-12 00:02:04","19900","0","88138656","1232","199","0","","0"
"2023-07-13 00:02:04","19900","0","88139961","1305","199","0","","0"
"2023-07-14 00:02:04","19900","0","88141048","1087","199","0","","0"
"2023-07-15 00:02:05","19800","-100","88142227","1179","199","0","","0"
"2023-07-16 00:02:04","19800","0","88143186","959","199","0","","0"
"2023-07-17 00:02:04","19800","0","88144565","1379","199","0","","0"
"2023-07-18 00:02:04","19800","0","88146142","1577","199","0","","0"
"2023-07-19 00:02:05","19800","0","88147630","1488","199","0","","0"
"2023-07-20 00:02:05","19800","0","88148959","1329","199","0","","0"
"2023-07-21 00:02:06","19800","0","88150452","1493","199","0","","0"
"2023-07-22 00:02:05","19800","0","88151770","1318","199","0","","0"
"2023-07-23 00:02:05","19800","0","88153179","1409","199","0","","0"
"2023-07-24 00:02:03","19800","0","88154919","1740","199","0","","0"
"2023-07-25 00:02:05","19800","0","88156939","2020","199","0","","0"
"2023-07-26 00:02:05","19800","0","88158627","1688","199","0","","0"
"2023-07-27 00:02:04","19800","0","88160317","1690","199","0","","0"
"2023-07-28 00:02:06","19800","0","88161787","1470","199","0","","0"
"2023-07-29 00:02:05","19800","0","88163885","2098","199","0","","0"
"2023-07-30 00:02:05","19800","0","88165550","1665","199","0","","0"
"2023-07-31 00:02:05","19800","0","88167688","2138","199","0","","0"
"2023-08-01 00:02:05","19800","0","88169692","2004","199","0","","0"
"2023-08-02 00:02:04","19800","0","88171586","1894","199","0","","0"
"2023-08-03 00:02:05","19800","0","88173364","1778","199","0","","0"
"2023-08-04 00:02:05","19800","0","88175335","1971","199","0","","0"
"2023-08-05 00:02:04","19800","0","88177055","1720","199","0","","0"
"2023-08-06 00:02:06","19800","0","88179093","2038","199","0","","0"
"2023-08-07 00:02:04","19800","0","88181504","2411","199","0","","0"
"2023-08-08 00:02:05","19800","0","88183656","2152","199","0","","0"
"2023-08-09 00:02:05","19800","0","88185502","1846","199","0","","0"
"2023-08-10 00:02:05","19800","0","88187237","1735","199","0","","0"
"2023-08-11 00:02:05","19800","0","88188907","1670","199","0","","0"
"2023-08-12 00:02:05","19800","0","88190358","1451","199","0","","0"
"2023-08-13 00:02:05","19800","0","88192120","1762","199","0","","0"
"2023-08-14 00:02:06","19800","0","88193961","1841","199","0","","0"
"2023-08-15 00:02:06","19800","0","88195609","1648","199","0","","0"
"2023-08-16 00:02:05","19800","0","88197262","1653","199","0","","0"
"2023-08-17 00:02:04","19800","0","88199091","1829","199","0","","0"
"2023-08-18 00:02:04","19800","0","88200742","1651","199","0","","0"
"2023-08-19 00:02:05","19700","-100","88202424","1682","199","0","","0"
"2023-08-20 00:02:04","19700","0","88204073","1649","199","0","","0"
"2023-08-21 00:02:05","19700","0","88205480","1407","199","0","","0"
"2023-08-22 00:02:05","19700","0","88206885","1405","199","0","","0"
"2023-08-23 00:02:05","19700","0","88208342","1457","199","0","","0"
"2023-08-24 00:02:05","19700","0","88209718","1376","199","0","","0"
"2023-08-25 00:02:05","19700","0","88211126","1408","199","0","","0"
"2023-08-26 00:02:05","19700","0","88212547","1421","199","0","","0"
"2023-08-27 00:02:05","19700","0","88213988","1441","199","0","","0"
"2023-08-28 00:02:05","19700","0","88215422","1434","199","0","","0"
"2023-08-29 00:02:06","19700","0","88216996","1574","199","0","","0"
"2023-08-30 00:02:06","19700","0","88218332","1336","199","0","","0"
"2023-08-31 00:02:05","19700","0","88219476","1144","199","0","","0"
"2023-09-01 00:02:06","19700","0","88220705","1229","199","0","","0"
"2023-09-02 00:02:06","19700","0","88222019","1314","199","0","","0"
"2023-09-03 00:02:05","19700","0","88223190","1171","199","0","","0"
"2023-09-04 00:02:05","19700","0","88225296","2106","199","0","","0"
"2023-09-05 00:02:06","19700","0","88228041","2745","199","0","","0"
"2023-09-06 00:02:06","19700","0","88229951","1910","199","0","","0"
"2023-09-07 00:02:05","19700","0","88231650","1699","199","0","","0"
"2023-09-08 00:02:05","19700","0","88233625","1975","199","0","","0"
"2023-09-09 00:02:05","19700","0","88235393","1768","199","0","","0"
"2023-09-10 00:02:05","19700","0","88237323","1930","199","0","","0"
"2023-09-11 00:02:06","19700","0","88239731","2408","199","0","","0"
"2023-09-12 00:02:07","19700","0","88242000","2269","199","0","","0"
"2023-09-13 00:02:05","19700","0","88243677","1677","199","0","","0"
"2023-09-14 00:02:05","19700","0","88245096","1419","199","0","","0"
"2023-09-15 00:02:06","19700","0","88246320","1224","199","0","","0"
"2023-09-16 00:02:05","19700","0","88247707","1387","199","0","","0"
"2023-09-17 00:02:05","19700","0","88249145","1438","199","0","","0"
