"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-22 00:02:01","1630000","0","1892854050","482619","26186","13","","0"
"2021-10-23 00:02:02","1630000","0","1893373538","519488","26198","12","","0"
"2021-10-24 00:02:02","1640000","10000","1893911617","538079","26204","6","","0"
"2021-10-25 00:02:02","1640000","0","1894439757","528140","26209","5","","0"
"2021-10-26 00:02:02","1640000","0","1895015660","575903","26217","8","","0"
"2021-10-27 00:02:02","1640000","0","1895505272","489612","26225","8","","0"
"2021-10-28 00:02:01","1640000","0","1895964642","459370","26234","9","","0"
"2021-10-29 00:02:02","1640000","0","1896448401","483759","26251","17","","0"
"2021-10-30 00:02:01","1640000","0","1896971492","523091","26259","8","","0"
"2021-10-31 00:02:02","1640000","0","1897452565","481073","26264","5","","0"
"2021-11-01 00:02:02","1640000","0","1897991044","538479","26269","5","","0"
"2021-11-02 00:02:02","1640000","0","1898519723","528679","26281","12","","0"
"2021-11-03 00:02:02","1640000","0","1898966466","446743","26286","5","","0"
"2021-11-04 00:02:02","1640000","0","1899446255","479789","26294","8","","0"
"2021-11-05 00:02:02","1640000","0","1899905833","459578","26306","12","","0"
"2021-11-06 00:02:02","1640000","0","1900349060","443227","26312","6","","0"
"2021-11-07 00:02:02","1640000","0","1900873370","524310","26316","4","","0"
"2021-11-08 00:02:01","1640000","0","1901218501","345131","26321","5","","0"
"2021-11-09 00:02:02","1640000","0","1901741596","523095","26326","5","","0"
"2021-11-10 00:02:01","1640000","0","1902186294","444698","26333","7","","0"
"2021-11-11 00:02:01","1640000","0","1902610982","424688","26343","10","","0"
"2021-11-12 00:02:02","1640000","0","1903000628","389646","26355","12","","0"
"2021-11-13 00:02:02","1640000","0","1903387715","387087","26365","10","","0"
"2021-11-14 00:02:02","1640000","0","1903771764","384049","26368","3","","0"
"2021-11-15 00:02:01","1640000","0","1904197980","426216","26372","4","","0"
"2021-11-16 00:02:02","1640000","0","1904601311","403331","26375","3","","0"
"2021-11-17 00:02:02","1640000","0","1905033338","432027","26382","7","","0"
"2021-11-18 00:02:01","1640000","0","1905519362","486024","26390","8","","0"
"2021-11-19 00:02:01","1640000","0","1906052885","533523","26400","10","","0"
"2021-11-20 00:02:02","1640000","0","1906582486","529601","26413","13","","0"
"2021-11-21 00:02:02","1640000","0","1907112736","530250","26417","4","","0"
"2021-11-22 00:02:02","1640000","0","1907715840","603104","26425","8","","0"
"2021-11-23 00:02:02","1640000","0","1908278058","562218","26432","7","","0"
"2021-11-24 00:02:02","1640000","0","1908766235","488177","26441","9","","0"
"2021-11-25 00:02:01","1640000","0","1909292753","526518","26448","7","","0"
"2021-11-26 00:02:01","1640000","0","1909687720","394967","26463","15","","0"
"2021-11-27 00:02:02","1640000","0","1910084052","396332","26471","8","","0"
"2021-11-28 00:02:02","1640000","0","1910490270","406218","26475","4","","0"
"2021-11-29 00:02:02","1650000","10000","1911003180","512910","26480","5","","0"
"2021-11-30 00:02:02","1650000","0","1911532610","529430","26487","7","","0"
"2021-12-01 00:02:02","1650000","0","1912043301","510691","26494","7","","0"
"2021-12-02 00:02:01","1650000","0","1912584671","541370","26504","10","","0"
"2021-12-03 00:02:02","1650000","0","1913145809","561138","26512","8","","0"
"2021-12-04 00:02:01","1650000","0","1913753886","608077","26520","8","","0"
"2021-12-05 00:02:01","1650000","0","1914431171","677285","26525","5","","0"
"2021-12-06 00:02:02","1650000","0","1915195168","763997","26530","5","","0"
"2021-12-07 00:02:02","1650000","0","1915944885","749717","26539","9","","0"
"2021-12-08 00:02:01","1650000","0","1916600556","655671","26550","11","","0"
"2021-12-09 00:02:01","1650000","0","1917559811","959255","26557","7","","0"
"2021-12-10 00:02:01","1650000","0","1918722722","1162911","26577","20","","0"
"2021-12-11 00:02:02","1650000","0","1919884592","1161870","26588","11","","0"
"2021-12-12 00:02:02","1650000","0","1920950645","1066053","26592","4","","0"
"2021-12-13 00:02:01","1650000","0","1922150820","1200175","26599","7","","0"
"2021-12-14 00:02:02","1650000","0","1923207905","1057085","26605","6","","0"
"2021-12-15 00:02:02","1650000","0","1923984609","776704","26616","11","","0"
"2021-12-16 00:02:02","1650000","0","1924642581","657972","26627","11","","0"
"2021-12-17 00:02:02","1650000","0","1925210089","567508","26638","11","","0"
"2021-12-18 00:02:01","1650000","0","1925777622","567533","26653","15","","0"
"2021-12-19 00:02:01","1660000","10000","1926401999","624377","26657","4","","0"
"2021-12-20 00:02:01","1660000","0","1927092074","690075","26661","4","","0"
"2021-12-21 00:02:02","1660000","0","1927695070","602996","26669","8","","0"
"2021-12-22 00:02:02","1660000","0","1928165055","469985","26680","11","","0"
"2021-12-23 00:02:02","1660000","0","1928647937","482882","26692","12","","0"
"2021-12-24 00:02:02","1660000","0","1929099017","451080","26703","11","","0"
"2021-12-25 00:02:01","1660000","0","1929521843","422826","26714","11","","0"
"2021-12-26 00:02:01","1660000","0","1929931685","409842","26717","3","","0"
"2021-12-27 00:02:02","1660000","0","1930344940","413255","26720","3","","0"
"2021-12-28 00:02:02","1660000","0","1930772287","427347","26728","8","","0"
"2021-12-29 00:02:02","1660000","0","1931177650","405363","26736","8","","0"
"2021-12-30 00:02:01","1660000","0","1931569642","391992","26741","5","","0"
"2021-12-31 00:02:01","1660000","0","1931424004","-145638","26745","4","","0"
"2022-01-01 00:02:02","1660000","0","1931805490","381486","26748","3","","0"
"2022-01-02 00:02:02","1660000","0","1932182214","376724","26751","3","","0"
"2022-01-03 00:02:01","1660000","0","1932557900","375686","26754","3","","0"
"2022-01-04 00:02:02","1660000","0","1932947100","389200","26759","5","","0"
"2022-01-05 00:02:01","1660000","0","1933355994","408894","26763","4","","0"
"2022-01-06 00:02:02","1660000","0","1933761232","405238","26765","2","","0"
"2022-01-07 00:02:02","1660000","0","1934158778","397546","26771","6","","0"
"2022-01-08 00:02:02","1660000","0","1934531107","372329","26782","11","","0"
"2022-01-09 00:02:01","1660000","0","1934952406","421299","26784","2","","0"
"2022-01-10 00:02:02","1660000","0","1935390723","438317","26787","3","","0"
"2022-01-11 00:02:01","1660000","0","1935837626","446903","26790","3","","0"
"2022-01-12 00:02:02","1660000","0","1936310685","473059","26798","8","","0"
"2022-01-13 00:02:02","1660000","0","1936726431","415746","26803","5","","0"
"2022-01-14 00:02:02","1660000","0","1937120872","394441","26810","7","","0"
"2022-01-15 00:02:01","1660000","0","1937511446","390574","26822","12","","0"
"2022-01-16 00:02:01","1660000","0","1937904206","392760","26827","5","","0"
"2022-01-17 00:02:02","1660000","0","1938374013","469807","26830","3","","0"
"2022-01-18 00:02:02","1660000","0","1938830887","456874","26838","8","","0"
"2022-01-19 00:02:02","1660000","0","1939201973","371086","26847","9","","0"
"2022-01-20 00:02:02","1660000","0","1939593212","391239","26857","10","","0"
"2022-01-21 00:02:01","1660000","0","1939989003","395791","26876","19","","0"
"2022-01-22 00:02:01","1660000","0","1940395540","406537","26882","6","","0"
"2022-01-23 00:02:01","1660000","0","1940829156","433616","26884","2","","0"
"2022-01-24 00:02:01","1670000","10000","1941340825","511669","26885","1","","0"
"2022-01-25 00:02:01","1670000","0","1941819887","479062","26893","8","","0"
"2022-01-26 00:02:01","1670000","0","1942239307","419420","26898","5","","0"
"2022-01-27 00:02:02","1670000","0","1942633502","394195","26903","5","","0"
"2022-01-28 00:02:01","1670000","0","1943017999","384497","26917","14","","0"
"2022-01-29 00:02:01","1670000","0","1943420492","402493","26924","7","","0"
"2022-01-30 00:02:01","1670000","0","1943952961","532469","26928","4","","0"
"2022-01-31 00:02:01","1670000","0","1944490037","537076","26930","2","","0"
"2022-02-01 00:02:02","1670000","0","1944972124","482087","26940","10","","0"
"2022-02-02 00:02:02","1670000","0","1945394628","422504","26948","8","","0"
"2022-02-03 00:02:02","1670000","0","1945795528","400900","26959","11","","0"
"2022-02-04 00:02:01","1670000","0","1946202263","406735","26974","15","","0"
"2022-02-05 00:02:01","1670000","0","1946621233","418970","26981","7","","0"
"2022-02-06 00:02:01","1670000","0","1947027004","405771","26986","5","","0"
"2022-02-07 00:02:01","1670000","0","1947488399","461395","26989","3","","0"
"2022-02-08 00:02:02","1670000","0","1947935196","446797","26992","3","","0"
"2022-02-09 00:02:02","1670000","0","1948324934","389738","27002","10","","0"
"2022-02-10 00:02:01","1670000","0","1948724923","399989","27010","8","","0"
"2022-02-11 00:02:01","1670000","0","1949127854","402931","27028","18","","0"
"2022-02-12 00:02:01","1670000","0","1949589449","461595","27035","7","","0"
"2022-02-13 00:02:02","1670000","0","1950090818","501369","27038","3","","0"
"2022-02-14 00:02:02","1670000","0","1950586133","495315","27040","2","","0"
"2022-02-15 00:02:02","1670000","0","1951105855","519722","27050","10","","0"
"2022-02-16 00:02:01","1680000","10000","1951533804","427949","27060","10","","0"
"2022-02-17 00:02:02","1680000","0","1951956115","422311","27072","12","","0"
"2022-02-18 00:02:02","1680000","0","1952393014","436899","27081","9","","0"
"2022-02-19 00:02:02","1680000","0","1952840877","447863","27094","13","","0"
"2022-02-20 00:02:01","1680000","0","1953323868","482991","27096","2","","0"
"2022-02-21 00:02:02","1680000","0","1953896177","572309","27098","2","","0"
"2022-02-22 00:02:02","1680000","0","1954485958","589781","27104","6","","0"
"2022-02-23 00:02:01","1680000","0","1954988634","502676","27111","7","","0"
"2022-02-24 00:02:02","1680000","0","1955489409","500775","27115","4","","0"
"2022-02-25 00:02:02","1680000","0","1956012600","523191","27135","20","","0"
"2022-02-26 00:02:02","1680000","0","1956468153","455553","27147","12","","0"
"2022-02-27 00:02:02","1680000","0","1956977744","509591","27150","3","","0"
"2022-02-28 00:02:02","1680000","0","1957544264","566520","27153","3","","0"
"2022-03-01 00:02:02","1680000","0","1958106864","562600","27163","10","","0"
"2022-03-02 00:02:02","1680000","0","1958577787","470923","27176","13","","0"
"2022-03-03 00:02:01","1680000","0","1959104550","526763","27185","9","","0"
"2022-03-04 00:02:02","1680000","0","1959615178","510628","27192","7","","0"
"2022-03-05 00:02:02","1680000","0","1960104230","489052","27206","14","","0"
"2022-03-06 00:02:02","1680000","0","1960610908","506678","27209","3","","0"
"2022-03-07 00:02:01","1680000","0","1961185389","574481","27211","2","","0"
"2022-03-08 00:02:02","1680000","0","1961756621","571232","27220","9","","0"
"2022-03-09 00:02:02","1680000","0","1962249138","492517","27233","13","","0"
"2022-03-10 00:02:01","1680000","0","1962793485","544347","27242","9","","0"
"2022-03-11 00:02:02","1690000","10000","1963315302","521817","27251","9","","0"
"2022-03-12 00:02:02","1690000","0","1963842838","527536","27262","11","","0"
"2022-03-13 00:02:01","1690000","0","1964444801","601963","27266","4","","0"
"2022-03-14 00:02:01","1690000","0","1965074964","630163","27269","3","","0"
"2022-03-15 00:02:02","1690000","0","1965668931","593967","27276","7","","0"
"2022-03-16 00:02:01","1690000","0","1966165995","497064","27285","9","","0"
"2022-03-17 00:02:02","1690000","0","1966681920","515925","27292","7","","0"
"2022-03-18 00:02:02","1690000","0","1967165211","483291","27306","14","","0"
"2022-03-19 00:02:01","1690000","0","1967755421","590210","27323","17","","0"
"2022-03-20 00:02:02","1690000","0","1968327925","572504","27327","4","","0"
"2022-03-21 00:02:02","1690000","0","1968932220","604295","27331","4","","0"
"2022-03-22 00:02:01","1690000","0","1969492055","559835","27332","1","","0"
"2022-03-23 00:02:01","1690000","0","1970027475","535420","27342","10","","0"
"2022-03-24 00:02:02","1690000","0","1970501789","474314","27350","8","","0"
"2022-03-25 00:02:02","1690000","0","1970936973","435184","27363","13","","0"
"2022-03-26 00:02:02","1690000","0","1971367291","430318","27373","10","","0"
"2022-03-27 00:02:02","1690000","0","1971789475","422184","27377","4","","0"
"2022-03-28 00:02:02","1690000","0","1972288792","499317","27384","7","","0"
"2022-03-29 00:02:01","1690000","0","1972757865","469073","27394","10","","0"
"2022-03-30 00:02:02","1690000","0","1973336840","578975","27406","12","","0"
"2022-03-31 00:02:02","1690000","0","1973650256","313416","27422","16","","0"
"2022-04-01 00:02:02","1690000","0","1974103267","453011","27438","16","","0"
"2022-04-02 00:02:02","1690000","0","1974540033","436766","27451","13","","0"
"2022-04-03 00:02:01","1690000","0","1974971070","431037","27454","3","","0"
"2022-04-04 00:02:02","1690000","0","1975421568","450498","27457","3","","0"
"2022-04-05 00:02:01","1690000","0","1975861556","439988","27464","7","","0"
"2022-04-06 00:02:01","1690000","0","1976289299","427743","27475","11","","0"
"2022-04-07 00:02:02","1700000","10000","1976680994","391695","27497","22","","0"
"2022-04-08 00:02:02","1700000","0","1977230446","549452","27514","17","","0"
"2022-04-09 00:02:02","1700000","0","1977684254","453808","27525","11","","0"
"2022-04-10 00:02:02","1700000","0","1978158223","473969","27528","3","","0"
"2022-04-11 00:02:02","1700000","0","1978704811","546588","27532","4","","0"
"2022-04-12 00:02:02","1700000","0","1979217667","512856","27543","11","","0"
"2022-04-13 00:02:02","1700000","0","1979689323","471656","27551","8","","0"
"2022-04-14 00:02:02","1700000","0","1980167235","477912","27558","7","","0"
"2022-04-15 00:02:02","1700000","0","1980657839","490604","27566","8","","0"
"2022-04-16 00:02:02","1700000","0","1981133451","475612","27576","10","","0"
"2022-04-17 00:02:02","1700000","0","1981672165","538714","27579","3","","0"
"2022-04-18 00:02:01","1700000","0","1982185472","513307","27584","5","","0"
"2022-04-19 00:02:01","1700000","0","1982695927","510455","27591","7","","0"
"2022-04-20 00:02:01","1700000","0","1983134562","438635","27603","12","","0"
"2022-04-21 00:02:02","1700000","0","1983576909","442347","27616","13","","0"
"2022-04-22 00:02:02","1700000","0","1984012460","435551","27626","10","","0"
"2022-04-23 00:02:02","1700000","0","1984507942","495482","27644","18","","0"
"2022-04-24 00:02:02","1700000","0","1984959394","451452","27647","3","","0"
"2022-04-25 00:02:02","1700000","0","1985504310","544916","27652","5","","0"
"2022-04-26 00:02:01","1700000","0","1986085755","581445","27659","7","","0"
"2022-04-27 00:02:01","1700000","0","1986599971","514216","27670","11","","0"
"2022-04-28 00:02:01","1710000","10000","1987134579","534608","27684","14","","0"
"2022-04-29 00:02:02","1710000","0","1987635660","501081","27701","17","","0"
"2022-04-30 00:02:02","1710000","0","1988180009","544349","27708","7","","0"
"2022-05-01 00:02:01","1710000","0","1988757122","577113","27711","3","","0"
"2022-05-02 00:02:02","1710000","0","1989274486","517364","27717","6","","0"
"2022-05-03 00:02:02","1710000","0","1989837449","562963","27723","6","","0"
"2022-05-04 00:02:02","1710000","0","1990368708","531259","27727","4","","0"
"2022-05-05 00:02:02","1710000","0","1990935473","566765","27732","5","","0"
"2022-05-06 00:02:01","1710000","0","1991556091","620618","27742","10","","0"
"2022-05-07 00:02:02","1710000","0","1992141299","585208","27754","12","","0"
"2022-05-08 00:02:01","1710000","0","1992723095","581796","27759","5","","0"
"2022-05-09 00:02:02","1710000","0","1993409946","686851","27763","4","","0"
"2022-05-10 00:02:01","1710000","0","1994052848","642902","27769","6","","0"
"2022-05-11 00:02:02","1710000","0","1994596848","544000","27779","10","","0"
"2022-05-12 00:02:02","1710000","0","1995106427","509579","27791","12","","0"
"2022-05-13 00:02:12","1710000","0","1995643518","537091","27803","12","","0"
"2022-05-14 00:02:08","1710000","0","1996250922","607404","27814","11","","0"
"2022-05-15 00:02:10","1720000","10000","1996888854","637932","27817","3","","0"
"2022-05-16 00:02:10","1720000","0","1997578384","689530","27819","2","","0"
"2022-05-17 00:02:10","1720000","0","1998199174","620790","27827","8","","0"
"2022-05-18 00:02:09","1720000","0","1998736576","537402","27832","5","","0"
"2022-05-19 00:02:09","1720000","0","1999263321","526745","27839","7","","0"
"2022-05-20 00:02:06","1720000","0","1999787802","524481","27851","12","","0"
"2022-05-21 00:02:06","1720000","0","2000327179","539377","27865","14","","0"
"2022-05-22 00:02:05","1720000","0","2000892003","564824","27868","3","","0"
"2022-05-23 00:02:08","1720000","0","2001536328","644325","27871","3","","0"
"2022-05-24 00:02:06","1720000","0","2002198071","661743","27875","4","","0"
"2022-05-25 00:02:06","1720000","0","2002732150","534079","27887","12","","0"
"2022-05-26 00:02:09","1720000","0","2003311286","579136","27896","9","","0"
"2022-05-27 00:02:03","1720000","0","2003889602","578316","27906","10","","0"
"2022-05-28 00:02:04","1720000","0","2004459491","569889","27918","12","","0"
"2022-05-29 00:02:03","1720000","0","2005057435","597944","27923","5","","0"
"2022-05-30 00:02:06","1720000","0","2005703940","646505","27930","7","","0"
"2022-05-31 00:02:03","1720000","0","2006328667","624727","27938","8","","0"
"2022-06-01 00:02:08","1720000","0","2006945860","617193","27947","9","","0"
"2022-06-02 00:02:05","1720000","0","2007512333","566473","27957","10","","0"
"2022-06-03 00:02:05","1720000","0","2008078734","566401","27968","11","","0"
"2022-06-04 00:02:03","1730000","10000","2008644562","565828","27979","11","","0"
"2022-06-05 00:02:03","1730000","0","2009197451","552889","27983","4","","0"
"2022-06-06 00:02:05","1730000","0","2009801722","604271","27989","6","","0"
"2022-06-07 00:02:05","1730000","0","2010399049","597327","27995","6","","0"
"2022-06-08 00:02:03","1730000","0","2010945227","546178","28001","6","","0"
"2022-06-09 00:02:03","1730000","0","2011421622","476395","28007","6","","0"
"2022-06-10 00:02:03","1730000","0","2011890550","468928","28019","12","","0"
"2022-06-11 00:02:03","1730000","0","2012357363","466813","28030","11","","0"
"2022-06-12 00:02:03","1730000","0","2012844285","486922","28036","6","","0"
"2022-06-13 00:02:08","1730000","0","2013432389","588104","28043","7","","0"
"2022-06-14 00:02:04","1730000","0","2014034801","602412","28048","5","","0"
"2022-06-15 00:02:04","1730000","0","2014451095","416294","28054","6","","0"
"2022-06-16 00:02:03","1730000","0","2014891754","440659","28062","8","","0"
"2022-06-17 00:02:03","1730000","0","2015362766","471012","28073","11","","0"
"2022-06-18 00:02:04","1730000","0","2015785724","422958","28080","7","","0"
"2022-06-19 00:02:03","1730000","0","2016166942","381218","28086","6","","0"
"2022-06-20 00:02:03","1730000","0","2016618018","451076","28095","9","","0"
"2022-06-21 00:02:03","1730000","0","2017069128","451110","28103","8","","0"
"2022-06-22 00:02:03","1730000","0","2017468972","399844","28113","10","","0"
"2022-06-23 00:02:06","1730000","0","2017871609","402637","28119","6","","0"
"2022-06-24 00:02:04","1730000","0","2018264809","393200","28127","8","","0"
"2022-06-25 00:02:03","1730000","0","2018644911","380102","28146","19","","0"
"2022-06-26 00:02:04","1730000","0","2019069104","424193","28150","4","","0"
"2022-06-27 00:02:05","1730000","0","2019522186","453082","28155","5","","0"
"2022-06-28 00:02:03","1730000","0","2019957917","435731","28161","6","","0"
"2022-06-29 00:02:03","1730000","0","2020303941","346024","28176","15","","0"
"2022-06-30 00:02:03","1730000","0","2020667896","363955","28181","5","","0"
"2022-07-01 00:02:04","1730000","0","2020983390","315494","28192","11","","0"
"2022-07-02 00:02:03","1730000","0","2021276566","293176","28207","15","","0"
"2022-07-03 00:02:04","1730000","0","2021570862","294296","28213","6","","0"
"2022-07-04 00:02:08","1730000","0","2021932737","361875","28221","8","","0"
"2022-07-05 00:02:03","1730000","0","2022279502","346765","28229","8","","0"
"2022-07-06 00:02:04","1730000","0","2022568565","289063","28237","8","","0"
"2022-07-07 00:02:03","1730000","0","2022869442","300877","28242","5","","0"
"2022-07-08 00:02:04","1730000","0","2023162593","293151","28250","8","","0"
"2022-07-09 00:02:03","1730000","0","2023427644","265051","28261","11","","0"
"2022-07-10 00:02:03","1730000","0","2023695517","267873","28267","6","","0"
"2022-07-11 00:02:06","1730000","0","2024007928","312411","28270","3","","0"
"2022-07-12 00:02:03","1730000","0","2024314122","306194","28273","3","","0"
"2022-07-13 00:02:02","1730000","0","2024581780","267658","28281","8","","0"
"2022-07-14 00:02:03","1730000","0","2024875905","294125","28286","5","","0"
"2022-07-15 00:02:03","1730000","0","2025177000","301095","28299","13","","0"
"2022-07-16 00:02:03","1730000","0","2025462806","285806","28313","14","","0"
"2022-07-17 00:02:03","1730000","0","2025793553","330747","28318","5","","0"
"2022-07-18 00:02:03","1730000","0","2026145327","351774","28322","4","","0"
"2022-07-19 00:02:03","1740000","10000","2026486876","341549","28325","3","","0"
"2022-07-20 00:02:03","1740000","0","2026834991","348115","28331","6","","0"
"2022-07-21 00:02:03","1740000","0","2027208489","373498","28338","7","","0"
"2022-07-22 00:02:02","1740000","0","2027564950","356461","28353","15","","0"
"2022-07-23 00:02:03","1740000","0","2027983378","418428","28363","10","","0"
"2022-07-24 00:02:03","1740000","0","2028412869","429491","28367","4","","0"
"2022-07-25 00:02:03","1740000","0","2028823284","410415","28370","3","","0"
"2022-07-26 00:02:03","1740000","0","2029292047","468763","28375","5","","0"
"2022-07-27 00:02:03","1740000","0","2029695371","403324","28383","8","","0"
"2022-07-28 00:02:03","1740000","0","2030099510","404139","28396","13","","0"
"2022-07-29 00:02:03","1740000","0","2030489312","389802","28407","11","","0"
"2022-07-30 00:02:02","1740000","0","2030836773","347461","28414","7","","0"
"2022-07-31 00:02:03","1740000","0","2031201801","365028","28421","7","","0"
"2022-08-01 00:02:02","1740000","0","2031623366","421565","28427","6","","0"
"2022-08-02 00:02:03","1740000","0","2032049545","426179","28435","8","","0"
"2022-08-03 00:02:03","1740000","0","2032407847","358302","28438","3","","0"
"2022-08-04 00:02:03","1740000","0","2032797371","389524","28441","3","","0"
"2022-08-05 00:02:03","1740000","0","2033168217","370846","28446","5","","0"
"2022-08-06 00:02:03","1740000","0","2033541036","372819","28457","11","","0"
"2022-08-07 00:02:03","1740000","0","2033917724","376688","28461","4","","0"
"2022-08-08 00:02:03","1740000","0","2034345341","427617","28340","-121","","0"
"2022-08-09 00:02:03","1740000","0","2034750062","404721","28283","-57","","0"
"2022-08-10 00:02:03","1740000","0","2035021933","271871","28289","6","","0"
"2022-08-11 00:02:02","1740000","0","2035399655","377722","28295","6","","0"
"2022-08-12 00:02:03","1740000","0","2035801497","401842","28303","8","","0"
"2022-08-13 00:02:03","1740000","0","2036202415","400918","28310","7","","0"
"2022-08-14 00:02:02","1740000","0","2036560735","358320","28315","5","","0"
"2022-08-15 00:02:03","1740000","0","2036923343","362608","28320","5","","0"
"2022-08-16 00:02:03","1740000","0","2037242979","319636","28326","6","","0"
"2022-08-17 00:02:03","1740000","0","2037582635","339656","28321","-5","","0"
"2022-08-18 00:02:03","1740000","0","2037921101","338466","28331","10","","0"
"2022-08-19 00:02:02","1740000","0","2038267198","346097","28342","11","","0"
"2022-08-20 00:02:03","1740000","0","2038599858","332660","28351","9","","0"
"2022-08-21 00:02:03","1740000","0","2038911824","311966","28356","5","","0"
"2022-08-22 00:02:03","1740000","0","2039259237","347413","28361","5","","0"
"2022-08-23 00:02:04","1740000","0","2039611526","352289","28371","10","","0"
"2022-08-24 00:02:03","1740000","0","2039885246","273720","28378","7","","0"
"2022-08-25 00:02:02","1740000","0","2040185578","300332","28387","9","","0"
"2022-08-26 00:02:03","1740000","0","2040498286","312708","28398","11","","0"
"2022-08-27 00:02:03","1740000","0","2040844356","346070","28408","10","","0"
"2022-08-28 00:02:02","1740000","0","2041189458","345102","28412","4","","0"
"2022-08-29 00:02:03","1740000","0","2041541859","352401","28418","6","","0"
"2022-08-30 00:02:03","1740000","0","2041894816","352957","28423","5","","0"
"2022-08-31 00:02:03","1740000","0","2042190272","295456","28433","10","","0"
"2022-09-01 00:02:03","1740000","0","2042489496","299224","28444","11","","0"
"2022-09-02 00:02:03","1740000","0","2042779015","289519","28460","16","","0"
"2022-09-03 00:02:03","1740000","0","2043100001","320986","28469","9","","0"
"2022-09-04 00:02:04","1740000","0","2043407908","307907","28475","6","","0"
"2022-09-05 00:02:03","1740000","0","2043752998","345090","28479","4","","0"
"2022-09-06 00:02:03","1740000","0","2044062596","309598","28485","6","","0"
"2022-09-07 00:02:03","1740000","0","2044335103","272507","28495","10","","0"
"2022-09-08 00:02:02","1740000","0","2044613412","278309","28508","13","","0"
"2022-09-09 00:02:03","1740000","0","2044882626","269214","28518","10","","0"
"2022-09-10 00:02:02","1740000","0","2045124550","241924","28532","14","","0"
"2022-09-11 00:02:03","1740000","0","2045420770","296220","28536","4","","0"
"2022-09-12 00:02:02","1740000","0","2045752812","332042","28541","5","","0"
"2022-09-13 00:02:02","1740000","0","2046071279","318467","28545","4","","0"
"2022-09-14 00:02:03","1740000","0","2046399313","328034","28556","11","","0"
"2022-09-15 00:02:02","1740000","0","2046716344","317031","28566","10","","0"
"2022-09-16 00:02:03","1740000","0","2047076626","360282","28583","17","","0"
"2022-09-17 00:02:03","1740000","0","2047453003","376377","28590","7","","0"
"2022-09-18 00:02:04","1740000","0","2047829176","376173","28595","5","","0"
"2022-09-19 00:02:04","1740000","0","2048254443","425267","28599","4","","0"
"2022-09-20 00:02:04","1740000","0","2048651721","397278","28604","5","","0"
"2022-09-21 00:02:03","1740000","0","2049086240","434519","28615","11","","0"
"2022-09-22 00:02:04","1740000","0","2049428665","342425","28623","8","","0"
"2022-09-23 00:02:04","1740000","0","2049723322","294657","28633","10","","0"
"2022-09-24 00:02:12","1740000","0","2050013646","290324","28641","8","","0"
"2022-09-25 00:02:04","1740000","0","2050350680","337034","28646","5","","0"
"2022-09-26 00:02:04","1740000","0","2050627506","276826","28651","5","","0"
"2022-09-27 00:02:03","1740000","0","2050948643","321137","28656","5","","0"
"2022-09-28 00:02:04","1740000","0","2051243700","295057","28663","7","","0"
"2022-09-29 00:02:02","1740000","0","2051407855","164155","28673","10","","0"
"2022-09-30 00:02:04","1740000","0","2051660410","252555","28688","15","","0"
"2022-10-01 00:02:05","1750000","10000","2052334831","674421","28700","12","","0"
"2022-10-02 00:02:02","1750000","0","2052840531","505700","28706","6","","0"
"2022-10-03 00:02:04","1750000","0","2053367809","527278","28710","4","","0"
"2022-10-04 00:02:03","1750000","0","2053845302","477493","28714","4","","0"
"2022-10-05 00:02:04","1750000","0","2054199958","354656","28724","10","","0"
"2022-10-06 00:02:04","1750000","0","2054533318","333360","28730","6","","0"
"2022-10-07 00:02:04","1750000","0","2054839980","306662","28744","14","","0"
"2022-10-08 00:02:03","1750000","0","2055198098","358118","28754","10","","0"
"2022-10-09 00:02:03","1750000","0","2055652783","454685","28760","6","","0"
"2022-10-10 00:02:03","1750000","0","2056200204","547421","28765","5","","0"
"2022-10-11 00:02:03","1750000","0","2056659780","459576","28768","3","","0"
"2022-10-12 00:02:04","1750000","0","2057030442","370662","28783","15","","0"
"2022-10-13 00:02:04","1750000","0","2057330189","299747","28791","8","","0"
"2022-10-14 00:02:04","1750000","0","2057654069","323880","28799","8","","0"
"2022-10-15 00:02:04","1750000","0","2057944977","290908","28806","7","","0"
"2022-10-16 00:02:03","1750000","0","2058261179","316202","28813","7","","0"
"2022-10-17 00:02:04","1750000","0","2058595502","334323","28820","7","","0"
"2022-10-18 00:02:03","1750000","0","2058915645","320143","28830","10","","0"
"2022-10-19 00:02:03","1750000","0","2059178134","262489","28843","13","","0"
"2022-10-20 00:02:03","1750000","0","2059447152","269018","28853","10","","0"
"2022-10-21 00:02:03","1750000","0","2059728761","281609","28862","9","","0"
"2022-10-22 00:02:04","1750000","0","2059991315","262554","28874","12","","0"
"2022-10-23 00:02:03","1750000","0","2060267571","276256","28881","7","","0"
"2022-10-24 00:02:02","1750000","0","2060593050","325479","28887","6","","0"
"2022-10-25 00:02:02","1750000","0","2060921077","328027","28895","8","","0"
"2022-10-26 00:02:03","1750000","0","2061184775","263698","28905","10","","0"
"2022-10-27 00:02:03","1750000","0","2061463211","278436","28916","11","","0"
"2022-10-28 00:02:03","1750000","0","2061738270","275059","28926","10","","0"
"2022-10-29 00:02:02","1750000","0","2062012217","273947","28937","11","","0"
"2022-10-30 00:02:03","1750000","0","2062298483","286266","28943","6","","0"
"2022-10-31 00:02:03","1750000","0","2062643405","344922","28948","5","","0"
"2022-11-01 00:02:03","1750000","0","2062985645","342240","28957","9","","0"
