"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-07-24 00:02:03","","0","1898480439","421466","549","0","","0"
"2022-07-25 00:02:03","","0","1898899340","418901","549","0","","0"
"2022-07-26 00:02:02","","0","1899403222","503882","549","0","","0"
"2022-07-27 00:02:02","","0","1899794041","390819","549","0","","0"
"2022-07-28 00:02:02","","0","1900151269","357228","549","0","","0"
"2022-07-29 00:02:02","","0","1900509885","358616","549","0","","0"
"2022-07-30 00:02:02","","0","1900865852","355967","549","0","","0"
"2022-07-31 00:02:02","","0","1901215379","349527","549","0","","0"
"2022-08-01 00:02:02","","0","1901716289","500910","549","0","","0"
"2022-08-02 00:02:02","","0","1902141139","424850","549","0","","0"
"2022-08-03 00:02:02","1370000","1370000","1902480016","338877","549","0","","0"
"2022-08-04 00:02:03","1370000","0","1902808008","327992","549","0","","0"
"2022-08-05 00:02:02","1370000","0","1903120954","312946","549","0","","0"
"2022-08-06 00:02:02","1370000","0","1903420023","299069","549","0","","0"
"2022-08-07 00:02:02","1370000","0","1903726360","306337","549","0","","0"
"2022-08-08 00:02:02","1370000","0","1904032269","305909","549","0","","0"
"2022-08-09 00:02:02","1370000","0","1904369665","337396","549","0","","0"
"2022-08-10 00:02:02","1370000","0","1904644578","274913","549","0","","0"
"2022-08-11 00:02:02","1370000","0","1904932714","288136","549","0","","0"
"2022-08-12 00:02:02","1370000","0","1905237453","304739","549","0","","0"
"2022-08-13 00:02:02","1370000","0","1905557309","319856","549","0","","0"
"2022-08-14 00:02:02","1370000","0","1905805678","248369","549","0","","0"
"2022-08-15 00:02:02","1370000","0","1906103065","297387","549","0","","0"
"2022-08-16 00:02:02","1370000","0","1906340424","237359","549","0","","0"
"2022-08-17 00:02:02","1370000","0","1906584636","244212","549","0","","0"
"2022-08-18 00:02:02","1370000","0","1906832178","247542","549","0","","0"
"2022-08-19 00:02:02","1370000","0","1907054527","222349","549","0","","0"
"2022-08-20 00:02:02","1370000","0","1907276791","222264","549","0","","0"
"2022-08-21 00:02:02","1370000","0","1907487964","211173","549","0","","0"
"2022-08-22 00:02:02","1370000","0","1907743942","255978","549","0","","0"
"2022-08-23 00:02:03","1370000","0","1908056142","312200","549","0","","0"
"2022-08-24 00:02:02","1370000","0","1908273410","217268","549","0","","0"
"2022-08-25 00:02:02","1370000","0","1908510163","236753","551","2","","0"
"2022-08-26 00:02:02","1370000","0","1913349976","4839813","551","0","","0"
"2022-08-27 00:02:02","1370000","0","1913704269","354293","551","0","","0"
"2022-08-28 00:02:02","1370000","0","1914103197","398928","551","0","","0"
"2022-08-29 00:02:02","1370000","0","1914593877","490680","551","0","","0"
"2022-08-30 00:02:02","1370000","0","1915000197","406320","551","0","","0"
"2022-08-31 00:02:03","1370000","0","1915314651","314454","551","0","","0"
"2022-09-01 00:02:03","1370000","0","1915647626","332975","551","0","","0"
"2022-09-02 00:02:02","1370000","0","1915953289","305663","551","0","","0"
"2022-09-03 00:02:02","1370000","0","1916271057","317768","551","0","","0"
"2022-09-04 00:02:03","1370000","0","1916625257","354200","551","0","","0"
"2022-09-05 00:02:03","1370000","0","1917012656","387399","551","0","","0"
"2022-09-06 00:02:02","1370000","0","1917478913","466257","551","0","","0"
"2022-09-07 00:02:02","1370000","0","1917824090","345177","551","0","","0"
"2022-09-08 00:02:02","1370000","0","1918138979","314889","551","0","","0"
"2022-09-09 00:02:03","1370000","0","1918437538","298559","551","0","","0"
"2022-09-10 00:02:01","1370000","0","1918715185","277647","551","0","","0"
"2022-09-11 00:02:02","1370000","0","1919032151","316966","551","0","","0"
"2022-09-12 00:02:02","1370000","0","1919475992","443841","551","0","","0"
"2022-09-13 00:02:02","1370000","0","1919872947","396955","551","0","","0"
"2022-09-14 00:02:02","1370000","0","1920188437","315490","551","0","","0"
"2022-09-15 00:02:02","1370000","0","1920426612","238175","551","0","","0"
"2022-09-16 00:02:02","1370000","0","1920661974","235362","551","0","","0"
"2022-09-17 00:02:02","1370000","0","1921018186","356212","551","0","","0"
"2022-09-18 00:02:03","1370000","0","1921376044","357858","551","0","","0"
"2022-09-19 00:02:03","1370000","0","1921741533","365489","551","0","","0"
"2022-09-20 00:02:03","1370000","0","1922185964","444431","551","0","","0"
"2022-09-21 00:02:02","1370000","0","1922500200","314236","551","0","","0"
"2022-09-22 00:02:03","1370000","0","1922755561","255361","551","0","","0"
"2022-09-23 00:02:04","1370000","0","1922980801","225240","551","0","","0"
"2022-09-24 00:02:09","1370000","0","1923214370","233569","551","0","","0"
"2022-09-25 00:02:03","1370000","0","1923539471","325101","551","0","","0"
"2022-09-26 00:02:03","1370000","0","1923800286","260815","551","0","","0"
"2022-09-27 00:02:02","1370000","0","1924036038","235752","556","5","","0"
"2022-09-28 00:02:03","1370000","0","1938233598","14197560","566","10","","0"
"2022-09-29 00:02:01","1370000","0","1913221264","-25012334","566","0","","0"
"2022-09-30 00:02:03","1370000","0","1913430121","208857","567","1","","0"
"2022-10-01 00:02:04","1370000","0","1913673498","243377","567","0","","0"
"2022-10-02 00:02:01","1370000","0","1913991155","317657","567","0","","0"
"2022-10-03 00:02:03","1370000","0","1914361881","370726","567","0","","0"
"2022-10-04 00:02:03","1370000","0","1914732206","370325","574","7","","0"
"2022-10-05 00:02:04","1370000","0","1920181902","5449696","578","4","","0"
"2022-10-06 00:02:03","1370000","0","1923195159","3013257","578","0","","0"
"2022-10-07 00:02:02","1370000","0","1923453842","258683","593","15","","0"
"2022-10-08 00:02:02","1370000","0","1934377238","10923396","593","0","","0"
"2022-10-09 00:02:02","1370000","0","1934668024","290786","593","0","","0"
"2022-10-10 00:02:03","1370000","0","1934992646","324622","593","0","","0"
"2022-10-11 00:02:03","1370000","0","1935299484","306838","593","0","","0"
"2022-10-12 00:02:02","1370000","0","1935565166","265682","593","0","","0"
"2022-10-13 00:02:03","1370000","0","1935755240","190074","593","0","","0"
"2022-10-14 00:02:03","1370000","0","1935966448","211208","593","0","","0"
"2022-10-15 00:02:03","1370000","0","1936242149","275701","593","0","","0"
"2022-10-16 00:02:03","1370000","0","1936570155","328006","593","0","","0"
"2022-10-17 00:02:02","1370000","0","1936933628","363473","593","0","","0"
"2022-10-18 00:02:02","1370000","0","1937209738","276110","593","0","","0"
"2022-10-19 00:02:02","1370000","0","1937442714","232976","593","0","","0"
"2022-10-20 00:02:02","1370000","0","1937663761","221047","593","0","","0"
"2022-10-21 00:02:03","1370000","0","1937898264","234503","593","0","","0"
"2022-10-22 00:02:03","1370000","0","1938149364","251100","593","0","","0"
"2022-10-23 00:02:02","1370000","0","1938377739","228375","593","0","","0"
"2022-10-24 00:02:02","1370000","0","1938654841","277102","593","0","","0"
"2022-10-25 00:02:02","1370000","0","1938879821","224980","593","0","","0"
"2022-10-26 00:02:03","1370000","0","1939054401","174580","593","0","","0"
"2022-10-27 00:02:02","1370000","0","1939219875","165474","593","0","","0"
"2022-10-28 00:02:02","1370000","0","1939395759","175884","593","0","","0"
"2022-10-29 00:02:02","1370000","0","1939583071","187312","593","0","","0"
"2022-10-30 00:02:02","1370000","0","1939775008","191937","593","0","","0"
"2022-10-31 00:02:03","1370000","0","1940004878","229870","593","0","","0"
"2022-11-01 00:02:02","1370000","0","1940198418","193540","593","0","","0"
"2022-11-02 00:02:02","1370000","0","1940354830","156412","593","0","","0"
"2022-11-03 00:02:02","1370000","0","1940511262","156432","593","0","","0"
"2022-11-04 00:02:02","1370000","0","1940664357","153095","593","0","","0"
"2022-11-05 00:02:03","1370000","0","1940880966","216609","593","0","","0"
"2022-11-06 00:02:02","1370000","0","1941079362","198396","593","0","","0"
"2022-11-07 00:02:03","1370000","0","1941306256","226894","593","0","","0"
"2022-11-08 00:02:02","1370000","0","1941542079","235823","593","0","","0"
"2022-11-09 00:02:02","1370000","0","1941725541","183462","593","0","","0"
"2022-11-10 00:02:01","1370000","0","1941902921","177380","593","0","","0"
"2022-11-11 00:02:02","1370000","0","1942056301","153380","593","0","","0"
"2022-11-12 00:02:02","1370000","0","1942222452","166151","593","0","","0"
"2022-11-13 00:02:02","1370000","0","1942222452","0","593","0","","0"
"2022-11-14 00:02:03","1370000","0","1942634910","412458","593","0","","0"
"2022-11-15 00:02:03","1370000","0","1942874211","239301","593","0","","0"
"2022-11-16 00:02:03","1370000","0","1943069254","195043","593","0","","0"
"2022-11-17 00:02:03","1370000","0","1943280509","211255","593","0","","0"
"2022-11-18 00:02:03","1370000","0","1943484576","204067","593","0","","0"
"2022-11-19 00:02:02","1370000","0","1943693993","209417","593","0","","0"
"2022-11-20 00:02:03","1370000","0","1943934872","240879","593","0","","0"
"2022-11-21 00:02:03","1370000","0","1944261525","326653","593","0","","0"
"2022-11-22 00:02:02","1370000","0","1944591346","329821","593","0","","0"
"2022-11-23 00:02:03","1370000","0","1944839909","248563","593","0","","0"
"2022-11-24 00:02:03","1370000","0","1945073603","233694","593","0","","0"
"2022-11-25 00:02:02","1370000","0","1945389309","315706","593","0","","0"
"2022-11-26 00:02:02","1370000","0","1945627292","237983","593","0","","0"
"2022-11-27 00:02:02","1370000","0","1945875515","248223","593","0","","0"
"2022-11-28 00:02:02","1370000","0","1946206130","330615","593","0","","0"
"2022-11-29 00:02:03","1370000","0","1946518629","312499","593","0","","0"
"2022-11-30 00:02:03","1370000","0","1946739059","220430","593","0","","0"
"2022-12-01 00:02:02","1370000","0","1946965309","226250","593","0","","0"
"2022-12-02 00:02:02","1370000","0","1947161964","196655","593","0","","0"
"2022-12-03 00:02:02","1370000","0","1947374931","212967","593","0","","0"
"2022-12-04 00:02:02","1370000","0","1947577672","202741","593","0","","0"
"2022-12-05 00:02:03","1370000","0","1947816102","238430","593","0","","0"
"2022-12-06 00:02:02","1370000","0","1948051315","235213","593","0","","0"
"2022-12-07 00:02:02","1370000","0","1948226843","175528","593","0","","0"
"2022-12-08 00:02:02","1370000","0","1948422345","195502","593","0","","0"
"2022-12-09 00:02:02","1370000","0","1948609662","187317","593","0","","0"
"2022-12-10 00:02:02","1370000","0","1948812836","203174","593","0","","0"
"2022-12-11 00:02:02","1380000","10000","1949036382","223546","593","0","","0"
"2022-12-12 00:02:02","1380000","0","1949331731","295349","593","0","","0"
"2022-12-13 00:02:02","1380000","0","1949648191","316460","593","0","","0"
"2022-12-14 00:02:02","1380000","0","1949878457","230266","593","0","","0"
"2022-12-15 00:02:02","1380000","0","1950133439","254982","593","0","","0"
"2022-12-16 00:02:03","1380000","0","1950409771","276332","593","0","","0"
"2022-12-17 00:02:02","1380000","0","1950637552","227781","593","0","","0"
"2022-12-18 00:02:02","1380000","0","1950886900","249348","593","0","","0"
"2022-12-19 00:02:03","1380000","0","1951175216","288316","593","0","","0"
"2022-12-20 00:02:03","1380000","0","1951489133","313917","593","0","","0"
"2022-12-21 00:02:02","1380000","0","1951770037","280904","593","0","","0"
"2022-12-22 00:02:03","1380000","0","1952083950","313913","480","-113","","0"
"2022-12-23 00:02:03","1380000","0","1954714178","2630228","464","-16","","0"
"2022-12-24 00:02:02","1380000","0","1880528763","-74185415","465","1","","0"
"2022-12-25 00:02:03","1380000","0","1867643036","-12885727","465","0","","0"
"2022-12-26 00:02:03","1380000","0","1867932635","289599","465","0","","0"
"2022-12-27 00:02:02","1380000","0","1868242724","310089","465","0","","0"
"2022-12-28 00:02:02","1380000","0","1868515453","272729","465","0","","0"
"2022-12-29 00:02:03","1380000","0","1868802184","286731","465","0","","0"
"2022-12-30 00:02:03","1380000","0","1869121150","318966","465","0","","0"
"2022-12-31 00:02:02","1380000","0","1869468064","346914","465","0","","0"
"2023-01-01 00:02:02","1380000","0","1869830048","361984","465","0","","0"
"2023-01-02 00:02:02","1380000","0","1870161836","331788","465","0","","0"
"2023-01-03 00:02:03","1380000","0","1870432571","270735","465","0","","0"
"2023-01-04 00:02:03","1380000","0","1870722659","290088","465","0","","0"
"2023-01-05 00:02:03","1380000","0","1871009624","286965","465","0","","0"
"2023-01-06 00:02:03","1380000","0","1871267919","258295","465","0","","0"
"2023-01-07 00:02:03","1380000","0","1871495750","227831","465","0","","0"
"2023-01-08 00:02:03","1380000","0","1871715111","219361","465","0","","0"
"2023-01-09 00:02:03","1380000","0","1872009030","293919","465","0","","0"
"2023-01-10 00:02:02","1380000","0","1872274511","265481","465","0","","0"
"2023-01-11 00:02:03","1380000","0","1872556094","281583","465","0","","0"
"2023-01-12 00:02:03","1380000","0","1872747624","191530","465","0","","0"
"2023-01-13 00:02:02","1380000","0","1873014885","267261","465","0","","0"
"2023-01-14 00:02:03","1380000","0","1873114183","99298","465","0","","0"
"2023-01-15 00:02:03","1380000","0","1873452069","337886","465","0","","0"
"2023-01-16 00:02:02","1380000","0","1873764901","312832","465","0","","0"
"2023-01-17 00:02:03","1380000","0","1874057337","292436","465","0","","0"
"2023-01-18 00:02:02","1380000","0","1874314314","256977","465","0","","0"
"2023-01-19 00:02:03","1380000","0","1874572995","258681","465","0","","0"
"2023-01-20 00:02:03","1380000","0","1874853630","280635","465","0","","0"
"2023-01-21 00:02:02","1380000","0","1875109044","255414","465","0","","0"
"2023-01-22 00:02:03","1380000","0","1875333756","224712","465","0","","0"
"2023-01-23 00:02:03","1380000","0","1875585560","251804","465","0","","0"
"2023-01-24 00:02:03","1380000","0","1875797734","212174","465","0","","0"
"2023-01-25 00:02:03","1380000","0","1875988530","190796","465","0","","0"
"2023-01-26 00:02:03","1380000","0","1876171105","182575","465","0","","0"
"2023-01-27 00:02:04","1380000","0","1876388078","216973","465","0","","0"
"2023-01-28 00:02:03","1380000","0","1876578019","189941","465","0","","0"
"2023-01-29 00:02:02","1380000","0","1876771726","193707","465","0","","0"
"2023-01-30 00:02:03","1380000","0","1876994005","222279","465","0","","0"
"2023-01-31 00:02:04","1380000","0","1877208097","214092","465","0","","0"
"2023-02-01 00:02:03","1380000","0","1877386510","178413","465","0","","0"
"2023-02-02 00:02:02","1380000","0","1877556418","169908","465","0","","0"
"2023-02-03 00:02:03","1380000","0","1877725186","168768","465","0","","0"
"2023-02-04 00:02:02","1380000","0","1877886099","160913","465","0","","0"
"2023-02-05 00:02:02","1380000","0","1878060821","174722","465","0","","0"
"2023-02-06 00:02:03","1380000","0","1878282866","222045","465","0","","0"
"2023-02-07 00:02:02","1380000","0","1878497159","214293","465","0","","0"
"2023-02-08 00:02:02","1380000","0","1878668242","171083","465","0","","0"
"2023-02-09 00:02:02","1380000","0","1878838944","170702","465","0","","0"
"2023-02-10 00:02:02","1380000","0","1879040039","201095","465","0","","0"
"2023-02-11 00:02:03","1380000","0","1879260622","220583","465","0","","0"
"2023-02-12 00:02:03","1380000","0","1879505520","244898","465","0","","0"
"2023-02-13 00:02:03","1380000","0","1879796553","291033","465","0","","0"
"2023-02-14 00:02:02","1380000","0","1880101627","305074","465","0","","0"
"2023-02-15 00:02:03","1380000","0","1880341032","239405","465","0","","0"
"2023-02-16 00:02:02","1380000","0","1880581063","240031","465","0","","0"
"2023-02-17 00:02:02","1380000","0","1880793023","211960","465","0","","0"
"2023-02-18 00:02:03","1380000","0","1881008092","215069","465","0","","0"
"2023-02-19 00:02:02","1380000","0","1881232198","224106","465","0","","0"
"2023-02-20 00:02:03","1380000","0","1881544578","312380","465","0","","0"
"2023-02-21 00:02:03","1380000","0","1881905958","361380","465","0","","0"
"2023-02-22 00:02:02","1380000","0","1882207227","301269","465","0","","0"
"2023-02-23 00:02:02","1380000","0","1882484859","277632","465","0","","0"
"2023-02-24 00:02:02","1380000","0","1882755952","271093","465","0","","0"
"2023-02-25 00:02:03","1380000","0","1883061566","305614","465","0","","0"
"2023-02-26 00:02:03","1380000","0","1883338395","276829","465","0","","0"
"2023-02-27 00:02:02","1380000","0","1883582553","244158","465","0","","0"
"2023-02-28 00:02:03","1380000","0","1883817112","234559","465","0","","0"
"2023-03-01 00:02:03","1380000","0","1884011969","194857","465","0","","0"
"2023-03-02 00:02:02","1380000","0","1884206848","194879","465","0","","0"
"2023-03-03 00:02:02","1380000","0","1884398768","191920","465","0","","0"
"2023-03-04 00:02:02","1380000","0","1884604241","205473","465","0","","0"
"2023-03-05 00:02:03","1380000","0","1884849415","245174","465","0","","0"
"2023-03-06 00:02:02","1380000","0","1885120485","271070","465","0","","0"
"2023-03-07 00:02:02","1380000","0","1885369648","249163","465","0","","0"
"2023-03-08 00:02:02","1380000","0","1885557896","188248","465","0","","0"
"2023-03-09 00:02:02","1380000","0","1885739910","182014","465","0","","0"
"2023-03-10 00:02:02","1380000","0","1885926065","186155","465","0","","0"
"2023-03-11 00:02:02","1380000","0","1886107366","181301","465","0","","0"
"2023-03-12 00:02:02","1380000","0","1886321167","213801","465","0","","0"
"2023-03-13 00:02:02","1380000","0","1886473132","151965","465","0","","0"
"2023-03-14 00:02:02","1380000","0","1886664770","191638","465","0","","0"
"2023-03-15 00:02:02","1380000","0","1886820099","155329","465","0","","0"
"2023-03-16 00:02:02","1380000","0","1886974316","154217","465","0","","0"
"2023-03-17 00:02:03","1380000","0","1887118240","143924","465","0","","0"
"2023-03-18 00:02:03","1380000","0","1887252843","134603","465","0","","0"
"2023-03-19 00:02:02","1380000","0","1887383452","130609","465","0","","0"
"2023-03-20 00:02:03","1380000","0","1887545846","162394","465","0","","0"
"2023-03-21 00:02:03","1380000","0","1887695178","149332","465","0","","0"
"2023-03-22 00:02:03","1380000","0","1887820295","125117","465","0","","0"
"2023-03-23 00:02:03","1380000","0","1887988014","167719","465","0","","0"
"2023-03-24 00:02:02","1380000","0","1888115688","127674","465","0","","0"
"2023-03-25 00:02:03","1380000","0","1888267601","151913","465","0","","0"
"2023-03-26 00:02:02","1380000","0","1888376219","108618","465","0","","0"
"2023-03-27 00:02:02","1380000","0","1888532599","156380","465","0","","0"
"2023-03-28 00:02:03","1380000","0","1888684391","151792","465","0","","0"
"2023-03-29 00:02:03","1380000","0","1888808672","124281","465","0","","0"
"2023-03-30 00:02:02","1380000","0","1888933715","125043","465","0","","0"
"2023-03-31 00:02:03","1380000","0","1889059956","126241","465","0","","0"
"2023-04-01 00:02:03","1380000","0","1889200368","140412","465","0","","0"
"2023-04-02 00:02:02","1380000","0","1889361391","161023","465","0","","0"
"2023-04-03 00:02:02","1380000","0","1889563057","201666","465","0","","0"
"2023-04-04 00:02:02","1380000","0","1889853491","290434","465","0","","0"
"2023-04-05 00:02:03","1380000","0","1890158171","304680","465","0","","0"
"2023-04-06 00:02:02","1380000","0","1890441418","283247","465","0","","0"
"2023-04-07 00:02:03","1380000","0","1890704021","262603","465","0","","0"
"2023-04-08 00:02:02","1380000","0","1890953537","249516","465","0","","0"
"2023-04-09 00:02:02","1380000","0","1891277223","323686","465","0","","0"
"2023-04-10 00:02:03","1380000","0","1891650212","372989","465","0","","0"
"2023-04-11 00:02:03","1380000","0","1892000333","350121","465","0","","0"
"2023-04-12 00:02:02","1380000","0","1892273756","273423","465","0","","0"
"2023-04-13 00:02:02","1380000","0","1892525282","251526","465","0","","0"
"2023-04-14 00:02:03","1380000","0","1892799862","274580","465","0","","0"
"2023-04-15 00:02:03","1380000","0","1893064437","264575","465","0","","0"
"2023-04-16 00:02:03","1380000","0","1893331776","267339","465","0","","0"
"2023-04-17 00:02:03","1380000","0","1893645187","313411","465","0","","0"
"2023-04-18 00:02:03","1380000","0","1893935153","289966","465","0","","0"
"2023-04-19 00:02:02","1380000","0","1894152718","217565","465","0","","0"
"2023-04-20 00:02:02","1380000","0","1894381971","229253","465","0","","0"
"2023-04-21 00:02:04","1380000","0","1894601002","219031","465","0","","0"
"2023-04-22 00:02:02","1380000","0","1894794604","193602","465","0","","0"
"2023-04-23 00:02:03","1380000","0","1894995407","200803","465","0","","0"
"2023-04-24 00:02:02","1380000","0","1895184581","189174","465","0","","0"
"2023-04-25 00:02:02","1380000","0","1895384288","199707","465","0","","0"
"2023-04-26 00:02:03","1380000","0","1895512706","128418","465","0","","0"
"2023-04-27 00:02:02","1380000","0","1895647263","134557","465","0","","0"
"2023-04-28 00:02:02","1380000","0","1895797146","149883","465","0","","0"
"2023-04-29 00:02:02","1380000","0","1895947541","150395","465","0","","0"
"2023-04-30 00:02:03","1380000","0","1896106686","159145","465","0","","0"
"2023-05-01 00:02:02","1380000","0","1896300129","193443","465","0","","0"
"2023-05-02 00:02:02","1380000","0","1896495969","195840","465","0","","0"
"2023-05-03 00:02:02","1380000","0","1896636192","140223","465","0","","0"
"2023-05-04 00:02:03","1380000","0","1896779581","143389","465","0","","0"
"2023-05-05 00:02:02","1380000","0","1896931009","151428","465","0","","0"
"2023-05-06 00:02:03","1380000","0","1897077195","146186","465","0","","0"
"2023-05-07 00:02:02","1380000","0","1897229948","152753","465","0","","0"
"2023-05-08 00:02:03","1380000","0","1897402480","172532","465","0","","0"
"2023-05-09 00:02:03","1380000","0","1897600684","198204","465","0","","0"
"2023-05-10 00:02:02","1380000","0","1897746905","146221","465","0","","0"
"2023-05-11 00:02:03","1380000","0","1897906718","159813","465","0","","0"
"2023-05-12 00:02:02","1380000","0","1898083499","176781","465","0","","0"
"2023-05-13 00:02:03","1380000","0","1898225915","142416","465","0","","0"
"2023-05-14 00:02:03","1380000","0","1898403125","177210","465","0","","0"
"2023-05-15 00:02:02","1380000","0","1898653166","250041","465","0","","0"
"2023-05-16 00:02:02","1380000","0","1898889404","236238","465","0","","0"
"2023-05-17 00:02:02","1380000","0","1899093171","203767","465","0","","0"
"2023-05-18 00:02:02","1380000","0","1899313111","219940","465","0","","0"
"2023-05-19 00:02:02","1380000","0","1899548787","235676","465","0","","0"
"2023-05-20 00:02:02","1380000","0","1899808646","259859","465","0","","0"
"2023-05-21 00:02:02","1380000","0","1900114322","305676","465","0","","0"
"2023-05-22 00:02:03","1380000","0","1900469294","354972","465","0","","0"
"2023-05-23 00:02:02","1380000","0","1900821415","352121","465","0","","0"
"2023-05-24 00:02:02","1380000","0","1901108552","287137","465","0","","0"
"2023-05-25 00:02:02","1380000","0","1901376062","267510","465","0","","0"
"2023-05-26 00:02:04","1380000","0","1901636606","260544","465","0","","0"
"2023-05-27 00:02:02","1380000","0","1901885763","249157","465","0","","0"
"2023-05-28 00:02:03","1380000","0","1902116673","230910","465","0","","0"
"2023-05-29 00:02:01","1380000","0","1902377959","261286","465","0","","0"
"2023-05-30 00:02:03","1380000","0","1902657874","279915","465","0","","0"
"2023-05-31 00:02:02","1380000","0","1902885718","227844","465","0","","0"
"2023-06-01 00:02:03","1380000","0","1903093010","207292","465","0","","0"
"2023-06-02 00:02:02","1380000","0","1903276870","183860","465","0","","0"
"2023-06-03 00:02:02","1380000","0","1903463313","186443","465","0","","0"
"2023-06-04 00:02:03","1380000","0","1903703923","240610","465","0","","0"
"2023-06-05 00:02:03","1380000","0","1903865245","161322","465","0","","0"
"2023-06-06 00:02:02","1380000","0","1904074027","208782","465","0","","0"
"2023-06-07 00:02:02","1380000","0","1904241187","167160","465","0","","0"
"2023-06-08 00:02:03","1380000","0","1904407024","165837","465","0","","0"
"2023-06-09 00:02:02","1380000","0","1904586602","179578","465","0","","0"
"2023-06-10 00:02:03","1380000","0","1904785774","199172","465","0","","0"
"2023-06-11 00:02:02","1380000","0","1905013190","227416","465","0","","0"
"2023-06-12 00:02:02","1380000","0","1905286621","273431","465","0","","0"
"2023-06-13 00:02:03","1380000","0","1905583128","296507","465","0","","0"
"2023-06-14 00:02:03","1380000","0","1905822568","239440","465","0","","0"
"2023-06-15 00:02:02","1380000","0","1906072712","250144","465","0","","0"
"2023-06-16 00:02:03","1380000","0","1906307075","234363","465","0","","0"
"2023-06-17 00:02:02","1380000","0","1906521040","213965","465","0","","0"
"2023-06-18 00:02:02","1380000","0","1906742155","221115","465","0","","0"
"2023-06-19 00:02:03","1380000","0","1906999699","257544","465","0","","0"
"2023-06-20 00:02:02","1380000","0","1907251265","251566","465","0","","0"
"2023-06-21 00:02:02","1380000","0","1907477592","226327","465","0","","0"
"2023-06-22 00:02:03","1380000","0","1907689980","212388","465","0","","0"
"2023-06-23 00:02:03","1380000","0","1907914177","224197","465","0","","0"
"2023-06-24 00:02:02","1380000","0","1908147714","233537","465","0","","0"
"2023-06-25 00:02:03","1380000","0","1908394235","246521","465","0","","0"
"2023-06-26 00:02:02","1380000","0","1908690827","296592","465","0","","0"
"2023-06-27 00:02:03","1380000","0","1908948316","257489","465","0","","0"
"2023-06-28 00:02:02","1380000","0","1909183115","234799","465","0","","0"
"2023-06-29 00:02:03","1380000","0","1909379451","196336","465","0","","0"
"2023-06-30 00:02:03","1380000","0","1909589821","210370","465","0","","0"
"2023-07-01 00:02:03","1380000","0","1909795404","205583","465","0","","0"
"2023-07-02 00:02:02","1380000","0","1909991203","195799","465","0","","0"
"2023-07-03 00:02:03","1380000","0","1910235596","244393","465","0","","0"
"2023-07-04 00:02:02","1380000","0","1910457018","221422","465","0","","0"
"2023-07-05 00:02:03","1380000","0","1910633931","176913","465","0","","0"
"2023-07-06 00:02:03","1380000","0","1910799611","165680","465","0","","0"
"2023-07-07 00:02:02","1380000","0","1910972980","173369","465","0","","0"
"2023-07-08 00:02:02","1380000","0","1911154013","181033","465","0","","0"
"2023-07-09 00:02:02","1380000","0","1911326285","172272","465","0","","0"
"2023-07-10 00:02:02","1380000","0","1911539844","213559","465","0","","0"
"2023-07-11 00:02:02","1380000","0","1911739654","199810","465","0","","0"
"2023-07-12 00:02:03","1380000","0","1911890377","150723","465","0","","0"
"2023-07-13 00:02:02","1380000","0","1912034814","144437","465","0","","0"
"2023-07-14 00:02:02","1380000","0","1912176618","141804","465","0","","0"
"2023-07-15 00:02:02","1380000","0","1912332765","156147","465","0","","0"
"2023-07-16 00:02:02","1380000","0","1912469403","136638","465","0","","0"
"2023-07-17 00:02:03","1380000","0","1912638278","168875","465","0","","0"
"2023-07-18 00:02:02","1380000","0","1912806801","168523","465","0","","0"
"2023-07-19 00:02:02","1380000","0","1912966684","159883","465","0","","0"
"2023-07-20 00:02:03","1380000","0","1913108993","142309","465","0","","0"
"2023-07-21 00:02:03","1380000","0","1913282023","173030","465","0","","0"
"2023-07-22 00:02:03","1380000","0","1913418955","136932","465","0","","0"
"2023-07-23 00:02:03","1380000","0","1913592474","173519","465","0","","0"
"2023-07-24 00:02:02","1380000","0","1913818891","226417","465","0","","0"
"2023-07-25 00:02:03","1380000","0","1914051849","232958","465","0","","0"
"2023-07-26 00:02:03","1380000","0","1914239918","188069","465","0","","0"
"2023-07-27 00:02:02","1380000","0","1914422943","183025","465","0","","0"
"2023-07-28 00:02:03","1380000","0","1914585532","162589","465","0","","0"
"2023-07-29 00:02:03","1380000","0","1914759967","174435","465","0","","0"
"2023-07-30 00:02:03","1380000","0","1914919873","159906","465","0","","0"
"2023-07-31 00:02:03","1380000","0","1915100646","180773","465","0","","0"
"2023-08-01 00:02:04","1380000","0","1915293428","192782","465","0","","0"
"2023-08-02 00:02:03","1380000","0","1915477908","184480","465","0","","0"
"2023-08-03 00:02:02","1380000","0","1915634611","156703","465","0","","0"
"2023-08-04 00:02:03","1380000","0","1915812976","178365","465","0","","0"
"2023-08-05 00:02:02","1380000","0","1916001656","188680","465","0","","0"
"2023-08-06 00:02:03","1380000","0","1916193987","192331","465","0","","0"
"2023-08-07 00:02:02","1380000","0","1916417723","223736","465","0","","0"
"2023-08-08 00:02:03","1380000","0","1916661731","244008","465","0","","0"
"2023-08-09 00:02:03","1380000","0","1916846363","184632","465","0","","0"
"2023-08-10 00:02:03","1380000","0","1917022101","175738","465","0","","0"
"2023-08-11 00:02:03","1380000","0","1917190393","168292","465","0","","0"
"2023-08-12 00:02:02","1380000","0","1917340715","150322","465","0","","0"
"2023-08-13 00:02:02","1380000","0","1917532352","191637","465","0","","0"
"2023-08-14 00:02:03","1380000","0","1917722218","189866","465","0","","0"
