"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-14 00:02:03","6120000","0","9170427966","4637100","2048","1","","0"
"2021-10-15 00:02:04","6120000","0","9175362265","4934299","2049","1","","0"
"2021-10-16 00:02:03","6120000","0","9180446780","5084515","2050","1","","0"
"2021-10-17 00:02:04","6120000","0","9184901428","4454648","2051","1","","0"
"2021-10-18 00:02:04","6120000","0","9190029951","5128523","2052","1","","0"
"2021-10-19 00:02:03","6120000","0","9193634410","3604459","2052","0","","0"
"2021-10-20 00:02:03","6120000","0","9200280499","6646089","2053","1","","0"
"2021-10-21 00:02:04","6120000","0","9203615997","3335498","2054","1","","0"
"2021-10-22 00:02:03","6120000","0","9208208566","4592569","2054","0","","0"
"2021-10-23 00:02:03","6120000","0","9208208566","0","2056","2","","0"
"2021-10-24 00:02:05","6120000","0","9218237802","10029236","2057","1","","0"
"2021-10-25 00:02:04","6120000","0","9222555898","4318096","2058","1","","0"
"2021-10-26 00:02:04","6120000","0","9227551367","4995469","2058","0","","0"
"2021-10-27 00:02:03","6120000","0","9231522176","3970809","2059","1","","0"
"2021-10-28 00:02:03","6120000","0","9235170520","3648344","2060","1","","0"
"2021-10-29 00:02:04","6120000","0","9239343093","4172573","2061","1","","0"
"2021-10-30 00:02:03","6120000","0","9243984149","4641056","2062","1","","0"
"2021-10-31 00:02:03","6120000","0","9247947479","3963330","2063","1","","0"
"2021-11-01 00:02:04","6120000","0","9252224354","4276875","2064","1","","0"
"2021-11-02 00:02:03","6120000","0","9256745131","4520777","2061","-3","","0"
"2021-11-03 00:02:04","6130000","10000","9260473209","3728078","2061","0","","0"
"2021-11-04 00:02:04","6130000","0","9263930429","3457220","2061","0","","0"
"2021-11-05 00:02:04","6130000","0","9261501383","-2429046","2061","0","","0"
"2021-11-06 00:02:04","6130000","0","9264739335","3237952","2061","0","","0"
"2021-11-07 00:02:03","6130000","0","9268238796","3499461","2061","0","","0"
"2021-11-08 00:02:03","6130000","0","9270549550","2310754","2061","0","","0"
"2021-11-09 00:02:04","6130000","0","9274112164","3562614","2061","0","","0"
"2021-11-10 00:02:03","6130000","0","9277111413","2999249","2062","1","","0"
"2021-11-11 00:02:03","6130000","0","9280534055","3422642","2063","1","","0"
"2021-11-12 00:02:04","6130000","0","9284380317","3846262","2064","1","","0"
"2021-11-13 00:02:04","6130000","0","9288500466","4120149","2065","1","","0"
"2021-11-14 00:02:03","6130000","0","9292388237","3887771","2066","1","","0"
"2021-11-15 00:02:03","6130000","0","9296339067","3950830","2067","1","","0"
"2021-11-16 00:02:04","6130000","0","9300612640","4273573","2067","0","","0"
"2021-11-17 00:02:04","6130000","0","9304016012","3403372","2068","1","","0"
"2021-11-18 00:02:03","6130000","0","9307443939","3427927","2069","1","","0"
"2021-11-19 00:02:03","6130000","0","9310986395","3542456","2070","1","","0"
"2021-11-20 00:02:04","6130000","0","9314436126","3449731","2071","1","","0"
"2021-11-21 00:02:04","6130000","0","9317745114","3308988","2072","1","","0"
"2021-11-22 00:02:04","6130000","0","9321590916","3845802","2073","1","","0"
"2021-11-23 00:02:03","6130000","0","9325900370","4309454","2074","1","","0"
"2021-11-24 00:02:04","6130000","0","9329581228","3680858","2075","1","","0"
"2021-11-25 00:02:03","6130000","0","9334115778","4534550","2076","1","","0"
"2021-11-26 00:02:04","6130000","0","9338304882","4189104","2077","1","","0"
"2021-11-27 00:02:04","6130000","0","9342228696","3923814","2079","2","","0"
"2021-11-28 00:02:04","6130000","0","9346116387","3887691","2080","1","","0"
"2021-11-29 00:02:03","6130000","0","9350565495","4449108","2081","1","","0"
"2021-11-30 00:02:04","6130000","0","9355536348","4970853","2082","1","","0"
"2021-12-01 00:02:04","6130000","0","9359647049","4110701","2083","1","","0"
"2021-12-02 00:02:03","6130000","0","9364336366","4689317","2084","1","","0"
"2021-12-03 00:02:04","6130000","0","9369255434","4919068","2085","1","","0"
"2021-12-04 00:02:03","6130000","0","9373846553","4591119","2086","1","","0"
"2021-12-05 00:02:03","6130000","0","9378040858","4194305","2087","1","","0"
"2021-12-06 00:02:04","6140000","10000","9382847446","4806588","2088","1","","0"
"2021-12-07 00:02:03","6140000","0","9388273566","5426120","2089","1","","0"
"2021-12-08 00:02:03","6140000","0","9392864862","4591296","2090","1","","0"
"2021-12-09 00:02:03","6140000","0","9397547207","4682345","2091","1","","0"
"2021-12-10 00:02:03","6140000","0","9402146786","4599579","2092","1","","0"
"2021-12-11 00:02:04","6140000","0","9406664519","4517733","2093","1","","0"
"2021-12-12 00:02:03","6140000","0","9410755173","4090654","2094","1","","0"
"2021-12-13 00:02:03","6140000","0","9415565445","4810272","2095","1","","0"
"2021-12-14 00:02:04","6140000","0","9420673347","5107902","2096","1","","0"
"2021-12-15 00:02:03","6140000","0","9425273072","4599725","2097","1","","0"
"2021-12-16 00:02:03","6140000","0","9429828397","4555325","2098","1","","0"
"2021-12-17 00:02:03","6140000","0","9434514507","4686110","2099","1","","0"
"2021-12-18 00:02:03","6140000","0","9439271712","4757205","2100","1","","0"
"2021-12-19 00:02:03","6150000","10000","9443559010","4287298","2102","2","","0"
"2021-12-20 00:02:03","6150000","0","9449019904","5460894","2103","1","","0"
"2021-12-21 00:02:03","6150000","0","9455254619","6234715","2104","1","","0"
"2021-12-22 00:02:03","6150000","0","9460142774","4888155","2106","2","","0"
"2021-12-23 00:02:04","6150000","0","9465387290","5244516","2107","1","","0"
"2021-12-24 00:02:04","6150000","0","9470484056","5096766","2108","1","","0"
"2021-12-25 00:02:03","6150000","0","9475388683","4904627","2109","1","","0"
"2021-12-26 00:02:02","6150000","0","9479786556","4397873","2110","1","","0"
"2021-12-27 00:02:04","6150000","0","9483948899","4162343","2111","1","","0"
"2021-12-28 00:02:03","6150000","0","9488591823","4642924","2114","3","","0"
"2021-12-29 00:02:04","6160000","10000","9494793594","6201771","2115","1","","0"
"2021-12-30 00:02:03","6160000","0","9500498814","5705220","2119","4","","0"
"2021-12-31 00:02:03","6160000","0","9507276325","6777511","2120","1","","0"
"2022-01-01 00:02:04","6170000","10000","9513586195","6309870","2121","1","","0"
"2022-01-02 00:02:03","6170000","0","9518434782","4848587","2121","0","","0"
"2022-01-03 00:02:03","6170000","0","9522723109","4288327","2121","0","","0"
"2022-01-04 00:02:04","6180000","10000","9527033649","4310540","2121","0","","0"
"2022-01-05 00:02:03","6180000","0","9531692254","4658605","2122","1","","0"
"2022-01-06 00:02:04","6180000","0","9537118943","5426689","2123","1","","0"
"2022-01-07 00:02:04","6190000","10000","9542858672","5739729","2124","1","","0"
"2022-01-08 00:02:04","6190000","0","9548704272","5845600","2125","1","","0"
"2022-01-09 00:02:03","6190000","0","9554288880","5584608","2126","1","","0"
"2022-01-10 00:02:03","6190000","0","9560123218","5834338","2127","1","","0"
"2022-01-11 00:02:03","6190000","0","9565867596","5744378","2128","1","","0"
"2022-01-12 00:02:04","6200000","10000","9572162817","6295221","2129","1","","0"
"2022-01-13 00:02:03","6200000","0","9577890291","5727474","2130","1","","0"
"2022-01-14 00:02:04","6200000","0","9584202698","6312407","2131","1","","0"
"2022-01-15 00:02:03","6200000","0","9590533180","6330482","2132","1","","0"
"2022-01-16 00:02:03","6210000","10000","9596076719","5543539","2133","1","","0"
"2022-01-17 00:02:04","6210000","0","9602187536","6110817","2134","1","","0"
"2022-01-18 00:02:04","6210000","0","9609437565","7250029","2135","1","","0"
"2022-01-19 00:02:04","6210000","0","9615550892","6113327","2136","1","","0"
"2022-01-20 00:02:03","6220000","10000","9622426819","6875927","2137","1","","0"
"2022-01-21 00:02:02","6220000","0","9629975317","7548498","2138","1","","0"
"2022-01-22 00:02:03","6220000","0","9637722066","7746749","2139","1","","0"
"2022-01-23 00:02:03","6230000","10000","9644976748","7254682","2140","1","","0"
"2022-01-24 00:02:03","6230000","0","9652846075","7869327","2141","1","","0"
"2022-01-25 00:02:03","6230000","0","9661028785","8182710","2142","1","","0"
"2022-01-26 00:02:03","6240000","10000","9668712118","7683333","2143","1","","0"
"2022-01-27 00:02:04","6240000","0","9675951052","7238934","2144","1","","0"
"2022-01-28 00:02:03","6240000","0","9683707298","7756246","2145","1","","0"
"2022-01-29 00:02:03","6240000","0","9691129452","7422154","2146","1","","0"
"2022-01-30 00:02:03","6250000","10000","9698172314","7042862","2147","1","","0"
"2022-01-31 00:02:03","6250000","0","9705726262","7553948","2148","1","","0"
"2022-02-01 00:02:04","6250000","0","9713675370","7949108","2149","1","","0"
"2022-02-02 00:02:04","6250000","0","9720672927","6997557","2150","1","","0"
"2022-02-03 00:02:04","6260000","10000","9728245281","7572354","2151","1","","0"
"2022-02-04 00:02:03","6260000","0","9735817240","7571959","2152","1","","0"
"2022-02-05 00:02:03","6260000","0","9743048660","7231420","2153","1","","0"
"2022-02-06 00:02:03","6260000","0","9750038584","6989924","2154","1","","0"
"2022-02-07 00:02:03","6270000","10000","9757533018","7494434","2155","1","","0"
"2022-02-08 00:02:03","6270000","0","9765211070","7678052","2155","0","","0"
"2022-02-09 00:02:03","6270000","0","9771436174","6225104","2156","1","","0"
"2022-02-10 00:02:03","6270000","0","9778042953","6606779","2157","1","","0"
"2022-02-11 00:02:03","6270000","0","9784904731","6861778","2158","1","","0"
"2022-02-12 00:02:02","6280000","10000","9791868268","6963537","2159","1","","0"
"2022-02-13 00:02:03","6280000","0","9798831562","6963294","2160","1","","0"
"2022-02-14 00:02:03","6280000","0","9805893340","7061778","2161","1","","0"
"2022-02-15 00:02:03","6290000","10000","9814027827","8134487","2162","1","","0"
"2022-02-16 00:02:03","6290000","0","9820778396","6750569","2164","2","","0"
"2022-02-17 00:02:03","6290000","0","9828662049","7883653","2164","0","","0"
"2022-02-18 00:02:03","6290000","0","9835256337","6594288","2165","1","","0"
"2022-02-19 00:02:03","6300000","10000","9842042627","6786290","2166","1","","0"
"2022-02-20 00:02:03","6300000","0","9848707933","6665306","2167","1","","0"
"2022-02-21 00:02:04","6300000","0","9856093279","7385346","2168","1","","0"
"2022-02-22 00:02:04","6310000","10000","9864106906","8013627","2169","1","","0"
"2022-02-23 00:02:03","6310000","0","9871358363","7251457","2169","0","","0"
"2022-02-24 00:02:04","6310000","0","9877883122","6524759","2170","1","","0"
"2022-02-25 00:02:04","6310000","0","9885478651","7595529","2171","1","","0"
"2022-02-26 00:02:04","6310000","0","9892331023","6852372","2172","1","","0"
"2022-02-27 00:02:04","6320000","10000","9898621811","6290788","2173","1","","0"
"2022-02-28 00:02:04","6320000","0","9905193744","6571933","2174","1","","0"
"2022-03-01 00:02:04","6320000","0","9912762076","7568332","2176","2","","0"
"2022-03-02 00:02:04","6320000","0","9919509053","6746977","2177","1","","0"
"2022-03-03 00:02:02","6320000","0","9926106004","6596951","2178","1","","0"
"2022-03-04 00:02:03","6320000","0","9932299718","6193714","2179","1","","0"
"2022-03-05 00:02:04","6330000","10000","9938492672","6192954","2180","1","","0"
"2022-03-06 00:02:04","6330000","0","9944164743","5672071","2181","1","","0"
"2022-03-07 00:02:03","6330000","0","9949982527","5817784","2182","1","","0"
"2022-03-08 00:02:04","6330000","0","9956496878","6514351","2183","1","","0"
"2022-03-09 00:02:03","6330000","0","9962514145","6017267","2184","1","","0"
"2022-03-10 00:02:03","6340000","10000","9968458756","5944611","2185","1","","0"
"2022-03-11 00:02:04","6340000","0","9974465298","6006542","2186","1","","0"
"2022-03-12 00:02:03","6340000","0","9980405251","5939953","2187","1","","0"
"2022-03-13 00:02:03","6340000","0","9986762375","6357124","2189","2","","0"
"2022-03-14 00:02:03","6340000","0","9993453727","6691352","2190","1","","0"
"2022-03-15 00:02:04","6340000","0","10000339874","6886147","2191","1","","0"
"2022-03-16 00:02:03","6340000","0","10006618695","6278821","2192","1","","0"
"2022-03-17 00:02:03","6350000","10000","10012598963","5980268","2193","1","","0"
"2022-03-18 00:02:03","6350000","0","10018237413","5638450","2194","1","","0"
"2022-03-19 00:02:03","6350000","0","10023874663","5637250","2195","1","","0"
"2022-03-20 00:02:03","6350000","0","10029617267","5742604","2196","1","","0"
"2022-03-21 00:02:03","6350000","0","10035162160","5544893","2197","1","","0"
"2022-03-22 00:02:03","6350000","0","10040420425","5258265","2197","0","","0"
"2022-03-23 00:02:03","6360000","10000","10045361912","4941487","2199","2","","0"
"2022-03-24 00:02:04","6360000","0","10051363906","6001994","2200","1","","0"
"2022-03-25 00:02:04","6360000","0","10056907800","5543894","2200","0","","0"
"2022-03-26 00:02:04","6360000","0","10063316786","6408986","2204","4","","0"
"2022-03-27 00:02:03","6360000","0","10070229433","6912647","2206","2","","0"
"2022-03-28 00:02:04","6360000","0","10076321549","6092116","2207","1","","0"
"2022-03-29 00:02:03","6360000","0","10082080502","5758953","2208","1","","0"
"2022-03-30 00:02:05","6360000","0","10089425044","7344542","2209","1","","0"
"2022-03-31 00:02:03","6370000","10000","10093753359","4328315","2210","1","","0"
"2022-04-01 00:02:04","6370000","0","10099421787","5668428","2211","1","","0"
"2022-04-02 00:02:03","6370000","0","10104866683","5444896","2212","1","","0"
"2022-04-03 00:02:03","6370000","0","10109818131","4951448","2213","1","","0"
"2022-04-04 00:02:04","6370000","0","10114908786","5090655","2214","1","","0"
"2022-04-05 00:02:03","6370000","0","10120551398","5642612","2214","0","","0"
"2022-04-06 00:02:03","6370000","0","10125279832","4728434","2216","2","","0"
"2022-04-07 00:02:03","6370000","0","10130321456","5041624","2217","1","","0"
"2022-04-08 00:02:04","6370000","0","10135556038","5234582","2218","1","","0"
"2022-04-09 00:02:03","6370000","0","10140517390","4961352","2219","1","","0"
"2022-04-10 00:02:03","6370000","0","10145044116","4526726","2221","2","","0"
"2022-04-11 00:02:03","6370000","0","10150289533","5245417","2222","1","","0"
"2022-04-12 00:02:04","6370000","0","10155806391","5516858","2223","1","","0"
"2022-04-13 00:02:03","6380000","10000","10160554638","4748247","2224","1","","0"
"2022-04-14 00:02:04","6380000","0","10165052809","4498171","2225","1","","0"
"2022-04-15 00:02:03","6380000","0","10169463346","4410537","2225","0","","0"
"2022-04-16 00:02:04","6380000","0","10173700078","4236732","2227","2","","0"
"2022-04-17 00:02:04","6380000","0","10178529204","4829126","2228","1","","0"
"2022-04-18 00:02:03","6380000","0","10183833678","5304474","2229","1","","0"
"2022-04-19 00:02:03","6380000","0","10189499386","5665708","2230","1","","0"
"2022-04-20 00:02:03","6380000","0","10194370363","4870977","2231","1","","0"
"2022-04-21 00:02:03","6380000","0","10199525517","5155154","2232","1","","0"
"2022-04-22 00:02:03","6380000","0","10204844460","5318943","2233","1","","0"
"2022-04-23 00:02:04","6380000","0","10210049937","5205477","2234","1","","0"
"2022-04-24 00:02:03","6380000","0","10214657427","4607490","2235","1","","0"
"2022-04-25 00:02:04","6390000","10000","10219723016","5065589","2236","1","","0"
"2022-04-26 00:02:02","6390000","0","10225230682","5507666","2236","0","","0"
"2022-04-27 00:02:03","6390000","0","10229462982","4232300","2238","2","","0"
"2022-04-28 00:02:03","6390000","0","10234901830","5438848","2239","1","","0"
"2022-04-29 00:02:03","6390000","0","10239867990","4966160","2240","1","","0"
"2022-04-30 00:02:03","6390000","0","10244280988","4412998","2241","1","","0"
"2022-05-01 00:02:03","6390000","0","10249350632","5069644","2242","1","","0"
"2022-05-02 00:02:03","6390000","0","10253956139","4605507","2243","1","","0"
"2022-05-03 00:02:03","6390000","0","10259302302","5346163","2244","1","","0"
"2022-05-04 00:02:03","6400000","10000","10263937121","4634819","2245","1","","0"
"2022-05-05 00:02:03","6400000","0","10268795938","4858817","2246","1","","0"
"2022-05-06 00:02:03","6400000","0","10274124628","5328690","2247","1","","0"
"2022-05-07 00:02:04","6400000","0","10279717284","5592656","2248","1","","0"
"2022-05-08 00:02:03","6400000","0","10284658712","4941428","2249","1","","0"
"2022-05-09 00:02:04","6400000","0","10290040181","5381469","2250","1","","0"
"2022-05-10 00:02:03","6400000","0","10295735035","5694854","2250","0","","0"
"2022-05-11 00:02:04","6400000","0","10300285822","4550787","2251","1","","0"
"2022-05-12 00:02:04","6410000","10000","10304905979","4620157","2252","1","","0"
"2022-05-13 00:02:16","6410000","0","10309695799","4789820","2253","1","","0"
"2022-05-14 00:02:12","6410000","0","10314792623","5096824","2254","1","","0"
"2022-05-15 00:02:13","6410000","0","10319579478","4786855","2255","1","","0"
"2022-05-16 00:02:15","6410000","0","10325145966","5566488","2256","1","","0"
"2022-05-17 00:02:13","6410000","0","10331039394","5893428","2256","0","","0"
"2022-05-18 00:02:15","6410000","0","10335787133","4747739","2257","1","","0"
"2022-05-19 00:02:14","6410000","0","10340564526","4777393","2259","2","","0"
"2022-05-20 00:02:10","6410000","0","10346732814","6168288","2260","1","","0"
"2022-05-21 00:02:09","6410000","0","10352383556","5650742","2261","1","","0"
"2022-05-22 00:02:09","6420000","10000","10357351321","4967765","2262","1","","0"
"2022-05-23 00:02:13","6420000","0","10362974189","5622868","2263","1","","0"
"2022-05-24 00:02:09","6420000","0","10369220966","6246777","2263","0","","0"
"2022-05-25 00:02:09","6420000","0","10373977713","4756747","2264","1","","0"
"2022-05-26 00:02:14","6420000","0","10379107315","5129602","2266","2","","0"
"2022-05-27 00:02:08","6420000","0","10384972813","5865498","2267","1","","0"
"2022-05-28 00:02:10","6420000","0","10390478263","5505450","2268","1","","0"
"2022-05-29 00:02:06","6420000","0","10395436383","4958120","2269","1","","0"
"2022-05-30 00:02:11","6420000","0","10400975254","5538871","2270","1","","0"
"2022-05-31 00:02:06","6430000","10000","10406956932","5981678","2271","1","","0"
"2022-06-01 00:02:11","6430000","0","10412584238","5627306","2271","0","","0"
"2022-06-02 00:02:08","6430000","0","10416481082","3896844","2273","2","","0"
"2022-06-03 00:02:09","6430000","0","10422809540","6328458","2274","1","","0"
"2022-06-04 00:02:07","6430000","0","10426980326","4170786","2275","1","","0"
"2022-06-05 00:02:07","6430000","0","10431902455","4922129","2276","1","","0"
"2022-06-06 00:02:08","6430000","0","10437103663","5201208","2277","1","","0"
"2022-06-07 00:02:11","6430000","0","10443341476","6237813","2278","1","","0"
"2022-06-08 00:02:07","6430000","0","10448753728","5412252","2279","1","","0"
"2022-06-09 00:02:07","6430000","0","10454360816","5607088","2280","1","","0"
"2022-06-10 00:02:06","6440000","10000","10460175345","5814529","2281","1","","0"
"2022-06-11 00:02:06","6440000","0","10465497139","5321794","2282","1","","0"
"2022-06-12 00:02:07","6440000","0","10470624241","5127102","2283","1","","0"
"2022-06-13 00:02:14","6440000","0","10476587096","5962855","2284","1","","0"
"2022-06-14 00:02:07","6440000","0","10483601815","7014719","2284","0","","0"
"2022-06-15 00:02:07","6440000","0","10488234067","4632252","2285","1","","0"
"2022-06-16 00:02:06","6440000","0","10493455896","5221829","2286","1","","0"
"2022-06-17 00:02:10","6440000","0","10498929165","5473269","2287","1","","0"
"2022-06-18 00:02:07","6440000","0","10504184710","5255545","2288","1","","0"
"2022-06-19 00:02:07","6450000","10000","10508751536","4566826","2289","1","","0"
"2022-06-20 00:02:07","6450000","0","10514128451","5376915","2290","1","","0"
"2022-06-21 00:02:06","6450000","0","10519957750","5829299","2291","1","","0"
"2022-06-22 00:02:07","6450000","0","10525473867","5516117","2292","1","","0"
"2022-06-23 00:02:09","6450000","0","10530967350","5493483","2293","1","","0"
"2022-06-24 00:02:07","6450000","0","10536543754","5576404","2294","1","","0"
"2022-06-25 00:02:06","6450000","0","10542175015","5631261","2295","1","","0"
"2022-06-26 00:02:07","6450000","0","10547492425","5317410","2295","0","","0"
"2022-06-27 00:02:09","6450000","0","10553576328","6083903","2296","1","","0"
"2022-06-28 00:02:07","6460000","10000","10560157897","6581569","2296","0","","0"
"2022-06-29 00:02:06","6460000","0","10556930007","-3227890","2297","1","","0"
"2022-06-30 00:02:06","6460000","0","10562459636","5529629","2298","1","","0"
"2022-07-01 00:02:07","6460000","0","10568288075","5828439","2300","2","","0"
"2022-07-02 00:02:06","6460000","0","10574591895","6303820","2301","1","","0"
"2022-07-03 00:02:08","6460000","0","10580017696","5425801","2302","1","","0"
"2022-07-04 00:02:11","6470000","10000","10586175845","6158149","2303","1","","0"
"2022-07-05 00:02:06","6470000","0","10593763129","7587284","2305","2","","0"
"2022-07-06 00:02:07","6470000","0","10601746662","7983533","2306","1","","0"
"2022-07-07 00:02:06","6470000","0","10609022587","7275925","2307","1","","0"
"2022-07-08 00:02:07","6480000","10000","10615988607","6966020","2308","1","","0"
"2022-07-09 00:02:06","6480000","0","10623552215","7563608","2309","1","","0"
"2022-07-10 00:02:06","6480000","0","10630550794","6998579","2310","1","","0"
"2022-07-11 00:02:10","6490000","10000","10638275627","7724833","2311","1","","0"
"2022-07-12 00:02:06","6490000","0","10645980623","7704996","2311","0","","0"
"2022-07-13 00:02:05","6490000","0","10652215494","6234871","2312","1","","0"
"2022-07-14 00:02:06","6490000","0","10658643621","6428127","2313","1","","0"
"2022-07-15 00:02:05","6490000","0","10665251496","6607875","2314","1","","0"
"2022-07-16 00:02:05","6500000","10000","10672038909","6787413","2315","1","","0"
"2022-07-17 00:02:06","6500000","0","10679152861","7113952","2316","1","","0"
"2022-07-18 00:02:05","6500000","0","10686326446","7173585","2317","1","","0"
"2022-07-19 00:02:06","6500000","0","10693343409","7016963","2318","1","","0"
"2022-07-20 00:02:06","6510000","10000","10701403891","8060482","2319","1","","0"
"2022-07-21 00:02:05","6510000","0","10708424035","7020144","2320","1","","0"
"2022-07-22 00:02:05","6510000","0","10715281524","6857489","2321","1","","0"
"2022-07-23 00:02:06","6510000","0","10722537685","7256161","2322","1","","0"
"2022-07-24 00:02:07","6510000","0","10729581277","7043592","2323","1","","0"
"2022-07-25 00:02:06","6520000","10000","10736282514","6701237","2324","1","","0"
"2022-07-26 00:02:06","6520000","0","10745257403","8974889","2326","2","","0"
"2022-07-27 00:02:05","6520000","0","10752888209","7630806","2327","1","","0"
"2022-07-28 00:02:06","6520000","0","10759937534","7049325","2328","1","","0"
"2022-07-29 00:02:05","6520000","0","10767072839","7135305","2328","0","","0"
"2022-07-30 00:02:05","6530000","10000","10773929598","6856759","2330","2","","0"
"2022-07-31 00:02:05","6530000","0","10780568610","6639012","2331","1","","0"
"2022-08-01 00:02:04","6530000","0","10787046825","6478215","2332","1","","0"
"2022-08-02 00:02:06","6530000","0","10794246095","7199270","2334","2","","0"
"2022-08-03 00:02:06","6530000","0","10801026235","6780140","2335","1","","0"
"2022-08-04 00:02:07","6540000","10000","10808218048","7191813","2336","1","","0"
"2022-08-05 00:02:06","6540000","0","10815374219","7156171","2337","1","","0"
"2022-08-06 00:02:06","6540000","0","10822146584","6772365","2339","2","","0"
"2022-08-07 00:02:05","6540000","0","10829226841","7080257","2340","1","","0"
"2022-08-08 00:02:05","6540000","0","10835859757","6632916","2341","1","","0"
"2022-08-09 00:02:06","6550000","10000","10842863860","7004103","2343","2","","0"
"2022-08-10 00:02:06","6550000","0","10849428137","6564277","2344","1","","0"
"2022-08-11 00:02:04","6550000","0","10857139631","7711494","2345","1","","0"
"2022-08-12 00:02:05","6560000","10000","10866525742","9386111","2346","1","","0"
"2022-08-13 00:02:07","6570000","10000","10875453098","8927356","2347","1","","0"
"2022-08-14 00:02:05","6570000","0","10883827310","8374212","2348","1","","0"
"2022-08-15 00:02:06","6570000","0","10891979217","8151907","2349","1","","0"
"2022-08-16 00:02:06","6580000","10000","10900501812","8522595","2352","3","","0"
"2022-08-17 00:02:06","6590000","10000","10909448560","8946748","2353","1","","0"
"2022-08-18 00:02:05","6590000","0","10917850915","8402355","2354","1","","0"
"2022-08-19 00:02:05","6600000","10000","10926577182","8726267","2355","1","","0"
"2022-08-20 00:02:06","6600000","0","10934788157","8210975","2356","1","","0"
"2022-08-21 00:02:06","6610000","10000","10942293561","7505404","2357","1","","0"
"2022-08-22 00:02:06","6610000","0","10949723131","7429570","2359","2","","0"
"2022-08-23 00:02:07","6620000","10000","10958993063","9269932","2361","2","","0"
"2022-08-24 00:02:06","6620000","0","10966115685","7122622","2362","1","","0"
"2022-08-25 00:02:05","6620000","0","10973824732","7709047","2363","1","","0"
"2022-08-26 00:02:06","6630000","10000","10981298925","7474193","2364","1","","0"
"2022-08-27 00:02:05","6630000","0","10988612455","7313530","2365","1","","0"
"2022-08-28 00:02:04","6630000","0","10995194046","6581591","2366","1","","0"
"2022-08-29 00:02:05","6630000","0","11001634115","6440069","2367","1","","0"
"2022-08-30 00:02:05","6640000","10000","11008382570","6748455","2369","2","","0"
"2022-08-31 00:02:08","6640000","0","11014755079","6372509","2370","1","","0"
"2022-09-01 00:02:06","6640000","0","11020979762","6224683","2371","1","","0"
"2022-09-02 00:02:06","6640000","0","11027415259","6435497","2373","2","","0"
"2022-09-03 00:02:06","6640000","0","11033966684","6551425","2374","1","","0"
"2022-09-04 00:02:06","6640000","0","11040181029","6214345","2375","1","","0"
"2022-09-05 00:02:06","6650000","10000","11047143752","6962723","2376","1","","0"
"2022-09-06 00:02:06","6650000","0","11054242556","7098804","2376","0","","0"
"2022-09-07 00:02:05","6650000","0","11059936628","5694072","2377","1","","0"
"2022-09-08 00:02:05","6650000","0","11065548184","5611556","2378","1","","0"
"2022-09-09 00:02:06","6650000","0","11071400730","5852546","2379","1","","0"
"2022-09-10 00:02:04","6650000","0","11076970276","5569546","2380","1","","0"
"2022-09-11 00:02:05","6650000","0","11082289522","5319246","2381","1","","0"
"2022-09-12 00:02:04","6650000","0","11087926433","5636911","2382","1","","0"
"2022-09-13 00:02:05","6660000","10000","11093797408","5870975","2383","1","","0"
"2022-09-14 00:02:06","6660000","0","11099110549","5313141","2384","1","","0"
"2022-09-15 00:02:05","6660000","0","11103981901","4871352","2386","2","","0"
"2022-09-16 00:02:06","6660000","0","11110963208","6981307","2387","1","","0"
"2022-09-17 00:02:06","6660000","0","11116882034","5918826","2388","1","","0"
"2022-09-18 00:02:08","6660000","0","11122674406","5792372","2389","1","","0"
"2022-09-19 00:02:09","6660000","0","11129123643","6449237","2390","1","","0"
"2022-09-20 00:02:07","6660000","0","11135357808","6234165","2390","0","","0"
"2022-09-21 00:02:06","6660000","0","11141526404","6168596","2391","1","","0"
"2022-09-22 00:02:09","6660000","0","11146584432","5058028","2392","1","","0"
"2022-09-23 00:02:08","6660000","0","11151317588","4733156","2393","1","","0"
"2022-09-24 00:02:19","6670000","10000","11156045874","4728286","2394","1","","0"
"2022-09-25 00:02:07","6670000","0","11161052254","5006380","2395","1","","0"
"2022-09-26 00:02:08","6670000","0","11165749382","4697128","2396","1","","0"
"2022-09-27 00:02:07","6670000","0","11171391575","5642193","2397","1","","0"
"2022-09-28 00:02:08","6670000","0","11176603545","5211970","2398","1","","0"
"2022-09-29 00:02:05","6670000","0","11181244340","4640795","2399","1","","0"
"2022-09-30 00:02:07","6670000","0","11185837722","4593382","2400","1","","0"
"2022-10-01 00:02:08","6670000","0","11190435854","4598132","2401","1","","0"
"2022-10-02 00:02:04","6670000","0","11194814273","4378419","2402","1","","0"
"2022-10-03 00:02:08","6670000","0","11199587243","4772970","2403","1","","0"
"2022-10-04 00:02:06","6670000","0","11204873981","5286738","2403","0","","0"
"2022-10-05 00:02:06","6670000","0","11208980285","4106304","2404","1","","0"
"2022-10-06 00:02:06","6670000","0","11213164471","4184186","2405","1","","0"
"2022-10-07 00:02:07","6670000","0","11217602736","4438265","2406","1","","0"
"2022-10-08 00:02:07","6670000","0","11221896557","4293821","2407","1","","0"
"2022-10-09 00:02:06","6670000","0","11226088539","4191982","2408","1","","0"
"2022-10-10 00:02:06","6670000","0","11230740135","4651596","2409","1","","0"
"2022-10-11 00:02:07","6680000","10000","11235705610","4965475","2409","0","","0"
"2022-10-12 00:02:07","6680000","0","11240249789","4544179","2410","1","","0"
"2022-10-13 00:02:07","6680000","0","11244431364","4181575","2411","1","","0"
