"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-14 00:02:03","1450000","0","480766831","774705","859","1","","0"
"2021-11-15 00:02:03","1450000","0","481534362","767531","860","1","","0"
"2021-11-16 00:02:04","1460000","10000","482417909","883547","861","1","","0"
"2021-11-17 00:02:03","1460000","0","483286894","868985","862","1","","0"
"2021-11-18 00:02:03","1460000","0","484130847","843953","863","1","","0"
"2021-11-19 00:02:03","1460000","0","484942115","811268","864","1","","0"
"2021-11-20 00:02:03","1460000","0","485788702","846587","865","1","","0"
"2021-11-21 00:02:04","1460000","0","486686352","897650","866","1","","0"
"2021-11-22 00:02:04","1460000","0","487547298","860946","867","1","","0"
"2021-11-23 00:02:03","1460000","0","488421941","874643","868","1","","0"
"2021-11-24 00:02:04","1460000","0","489291645","869704","869","1","","0"
"2021-11-25 00:02:03","1470000","10000","490410195","1118550","870","1","","0"
"2021-11-26 00:02:03","1470000","0","491254228","844033","871","1","","0"
"2021-11-27 00:02:04","1470000","0","492049791","795563","872","1","","0"
"2021-11-28 00:02:04","1470000","0","492878941","829150","873","1","","0"
"2021-11-29 00:02:03","1470000","0","493670487","791546","874","1","","0"
"2021-11-30 00:02:03","1470000","0","494515067","844580","875","1","","0"
"2021-12-01 00:02:04","1470000","0","495439889","924822","876","1","","0"
"2021-12-02 00:02:03","1470000","0","496303855","863966","877","1","","0"
"2021-12-03 00:02:04","1470000","0","497124645","820790","878","1","","0"
"2021-12-04 00:02:03","1470000","0","498066965","942320","879","1","","0"
"2021-12-05 00:02:03","1470000","0","498899062","832097","880","1","","0"
"2021-12-06 00:02:04","1480000","10000","499716773","817711","881","1","","0"
"2021-12-07 00:02:03","1480000","0","500672669","955896","882","1","","0"
"2021-12-08 00:02:03","1480000","0","501478369","805700","883","1","","0"
"2021-12-09 00:02:03","1480000","0","502311538","833169","884","1","","0"
"2021-12-10 00:02:03","1480000","0","503102345","790807","885","1","","0"
"2021-12-11 00:02:03","1480000","0","503838265","735920","886","1","","0"
"2021-12-12 00:02:03","1480000","0","504617961","779696","887","1","","0"
"2021-12-13 00:02:03","1480000","0","505417742","799781","888","1","","0"
"2021-12-14 00:02:03","1480000","0","506295227","877485","889","1","","0"
"2021-12-15 00:02:03","1490000","10000","507111706","816479","890","1","","0"
"2021-12-16 00:02:03","1490000","0","507926871","815165","891","1","","0"
"2021-12-17 00:02:03","1490000","0","508651802","724931","892","1","","0"
"2021-12-18 00:02:02","1490000","0","509369078","717276","893","1","","0"
"2021-12-19 00:02:02","1490000","0","510035890","666812","894","1","","0"
"2021-12-20 00:02:02","1490000","0","510661271","625381","895","1","","0"
"2021-12-21 00:02:03","1490000","0","511255647","594376","896","1","","0"
"2021-12-22 00:02:03","1490000","0","511822886","567239","897","1","","0"
"2021-12-23 00:02:04","1490000","0","512386594","563708","898","1","","0"
"2021-12-24 00:02:03","1490000","0","512893812","507218","899","1","","0"
"2021-12-25 00:02:02","1490000","0","513403987","510175","900","1","","0"
"2021-12-26 00:02:02","1490000","0","513823063","419076","901","1","","0"
"2021-12-27 00:02:03","1490000","0","514297758","474695","902","1","","0"
"2021-12-28 00:02:03","1490000","0","514832982","535224","903","1","","0"
"2021-12-29 00:02:04","1490000","0","515406098","573116","904","1","","0"
"2021-12-30 00:02:03","1490000","0","515943299","537201","905","1","","0"
"2021-12-31 00:02:03","1500000","10000","516476017","532718","907","2","","0"
"2022-01-01 00:02:04","1500000","0","517392919","916902","908","1","","0"
"2022-01-02 00:02:03","1500000","0","517838652","445733","909","1","","0"
"2022-01-03 00:02:02","1500000","0","518278077","439425","910","1","","0"
"2022-01-04 00:02:03","1500000","0","518787039","508962","911","1","","0"
"2022-01-05 00:02:03","1500000","0","519416626","629587","912","1","","0"
"2022-01-06 00:02:04","1500000","0","520098506","681880","913","1","","0"
"2022-01-07 00:02:03","1500000","0","520823621","725115","914","1","","0"
"2022-01-08 00:02:03","1500000","0","521514282","690661","915","1","","0"
"2022-01-09 00:02:02","1500000","0","522140341","626059","916","1","","0"
"2022-01-10 00:02:03","1500000","0","522768469","628128","917","1","","0"
"2022-01-11 00:02:03","1500000","0","523385449","616980","918","1","","0"
"2022-01-12 00:02:03","1500000","0","524126817","741368","919","1","","0"
"2022-01-13 00:02:03","1510000","10000","524774228","647411","920","1","","0"
"2022-01-14 00:02:03","1510000","0","525452574","678346","921","1","","0"
"2022-01-15 00:02:02","1510000","0","526062791","610217","922","1","","0"
"2022-01-16 00:02:03","1510000","0","526751132","688341","923","1","","0"
"2022-01-17 00:02:03","1510000","0","527368643","617511","924","1","","0"
"2022-01-18 00:02:04","1510000","0","528045596","676953","925","1","","0"
"2022-01-19 00:02:03","1510000","0","528663987","618391","926","1","","0"
"2022-01-20 00:02:03","1510000","0","529266824","602837","927","1","","0"
"2022-01-21 00:02:02","1510000","0","529848889","582065","928","1","","0"
"2022-01-22 00:02:03","1510000","0","530419523","570634","929","1","","0"
"2022-01-23 00:02:03","1510000","0","530961091","541568","930","1","","0"
"2022-01-24 00:02:03","1510000","0","531675964","714873","931","1","","0"
"2022-01-25 00:02:03","1510000","0","532375165","699201","932","1","","0"
"2022-01-26 00:02:03","1510000","0","533035911","660746","933","1","","0"
"2022-01-27 00:02:03","1510000","0","533722530","686619","934","1","","0"
"2022-01-28 00:02:03","1510000","0","534511297","788767","935","1","","0"
"2022-01-29 00:02:03","1510000","0","535184541","673244","936","1","","0"
"2022-01-30 00:02:02","1520000","10000","535850798","666257","937","1","","0"
"2022-01-31 00:02:03","1520000","0","536517155","666357","938","1","","0"
"2022-02-01 00:02:03","1520000","0","537275693","758538","940","2","","0"
"2022-02-02 00:02:03","1520000","0","538068874","793181","942","2","","0"
"2022-02-03 00:02:03","1520000","0","538882080","813206","944","2","","0"
"2022-02-04 00:02:03","1520000","0","539699792","817712","946","2","","0"
"2022-02-05 00:02:02","1520000","0","540500354","800562","948","2","","0"
"2022-02-06 00:02:02","1520000","0","541289429","789075","950","2","","0"
"2022-02-07 00:02:02","1520000","0","542150882","861453","952","2","","0"
"2022-02-08 00:02:03","1520000","0","543068003","917121","954","2","","0"
"2022-02-09 00:02:03","1520000","0","543932121","864118","956","2","","0"
"2022-02-10 00:02:03","1520000","0","544804014","871893","958","2","","0"
"2022-02-11 00:02:02","1520000","0","545673878","869864","960","2","","0"
"2022-02-12 00:02:02","1520000","0","546555704","881826","962","2","","0"
"2022-02-13 00:02:03","1530000","10000","547365825","810121","964","2","","0"
"2022-02-14 00:02:03","1530000","0","548169859","804034","966","2","","0"
"2022-02-15 00:02:03","1530000","0","549025966","856107","968","2","","0"
"2022-02-16 00:02:03","1530000","0","549755728","729762","970","2","","0"
"2022-02-17 00:02:03","1530000","0","550472813","717085","972","2","","0"
"2022-02-18 00:02:03","1530000","0","551189277","716464","974","2","","0"
"2022-02-19 00:02:03","1530000","0","551862970","673693","976","2","","0"
"2022-02-20 00:02:02","1530000","0","552572909","709939","978","2","","0"
"2022-02-21 00:02:04","1530000","0","553447300","874391","980","2","","0"
"2022-02-22 00:02:03","1530000","0","554451173","1003873","982","2","","0"
"2022-02-23 00:02:03","1530000","0","555326577","875404","984","2","","0"
"2022-02-24 00:02:03","1530000","0","556140288","813711","986","2","","0"
"2022-02-25 00:02:03","1530000","0","556996967","856679","988","2","","0"
"2022-02-26 00:02:04","1530000","0","557747896","750929","990","2","","0"
"2022-02-27 00:02:03","1530000","0","558476215","728319","992","2","","0"
"2022-02-28 00:02:03","1530000","0","559231317","755102","994","2","","0"
"2022-03-01 00:02:04","1530000","0","560020174","788857","996","2","","0"
"2022-03-02 00:02:03","1530000","0","560635485","615311","998","2","","0"
"2022-03-03 00:02:02","1530000","0","561267771","632286","1000","2","","0"
"2022-03-04 00:02:03","1530000","0","561931138","663367","1002","2","","0"
"2022-03-05 00:02:03","1540000","10000","562679374","748236","1004","2","","0"
"2022-03-06 00:02:04","1540000","0","563410892","731518","1006","2","","0"
"2022-03-07 00:02:02","1540000","0","564088183","677291","1008","2","","0"
"2022-03-08 00:02:03","1540000","0","564768238","680055","1010","2","","0"
"2022-03-09 00:02:03","1540000","0","565525162","756924","1012","2","","0"
"2022-03-10 00:02:03","1540000","0","566241024","715862","1014","2","","0"
"2022-03-11 00:02:03","1540000","0","566892681","651657","1016","2","","0"
"2022-03-12 00:02:03","1540000","0","567538672","645991","1018","2","","0"
"2022-03-13 00:02:02","1540000","0","568162609","623937","1020","2","","0"
"2022-03-14 00:02:03","1540000","0","568772386","609777","1022","2","","0"
"2022-03-15 00:02:03","1540000","0","569418218","645832","1024","2","","0"
"2022-03-16 00:02:03","1540000","0","570012950","594732","1026","2","","0"
"2022-03-17 00:02:03","1540000","0","570634542","621592","1028","2","","0"
"2022-03-18 00:02:03","1540000","0","571257075","622533","1030","2","","0"
"2022-03-19 00:02:02","1540000","0","571887003","629928","1032","2","","0"
"2022-03-20 00:02:03","1540000","0","572492364","605361","1034","2","","0"
"2022-03-21 00:02:03","1540000","0","573088351","595987","1036","2","","0"
"2022-03-22 00:02:02","1540000","0","573699269","610918","1038","2","","0"
"2022-03-23 00:02:02","1540000","0","574432424","733155","1040","2","","0"
"2022-03-24 00:02:04","1540000","0","575100967","668543","1042","2","","0"
"2022-03-25 00:02:03","1540000","0","575695394","594427","1044","2","","0"
"2022-03-26 00:02:03","1540000","0","576246198","550804","1046","2","","0"
"2022-03-27 00:02:03","1540000","0","576777023","530825","1048","2","","0"
"2022-03-28 00:02:04","1540000","0","577335994","558971","1050","2","","0"
"2022-03-29 00:02:03","1540000","0","577982801","646807","1052","2","","0"
"2022-03-30 00:02:04","1540000","0","578825006","842205","1054","2","","0"
"2022-03-31 00:02:03","1540000","0","579411287","586281","1056","2","","0"
"2022-04-01 00:02:03","1540000","0","580101305","690018","1058","2","","0"
"2022-04-02 00:02:03","1540000","0","580825449","724144","1060","2","","0"
"2022-04-03 00:02:02","1540000","0","581549208","723759","1062","2","","0"
"2022-04-04 00:02:03","1550000","10000","582452226","903018","1064","2","","0"
"2022-04-05 00:02:02","1550000","0","583414471","962245","1066","2","","0"
"2022-04-06 00:02:03","1550000","0","584283741","869270","1068","2","","0"
"2022-04-07 00:02:03","1550000","0","585155759","872018","1070","2","","0"
"2022-04-08 00:02:03","1550000","0","585992260","836501","1072","2","","0"
"2022-04-09 00:02:03","1550000","0","586779520","787260","1074","2","","0"
"2022-04-10 00:02:03","1550000","0","587503726","724206","1076","2","","0"
"2022-04-11 00:02:03","1550000","0","588282397","778671","1078","2","","0"
"2022-04-12 00:02:04","1550000","0","589110902","828505","1080","2","","0"
"2022-04-13 00:02:03","1550000","0","589831712","720810","1082","2","","0"
"2022-04-14 00:02:04","1550000","0","590525569","693857","1084","2","","0"
"2022-04-15 00:02:03","1550000","0","591223560","697991","1086","2","","0"
"2022-04-16 00:02:04","1550000","0","591911420","687860","1088","2","","0"
"2022-04-17 00:02:04","1550000","0","592531276","619856","1090","2","","0"
"2022-04-18 00:02:03","1550000","0","593186549","655273","1092","2","","0"
"2022-04-19 00:02:03","1550000","0","593902936","716387","1094","2","","0"
"2022-04-20 00:02:02","1550000","0","594605267","702331","1096","2","","0"
"2022-04-21 00:02:03","1550000","0","595245410","640143","1098","2","","0"
"2022-04-22 00:02:03","1550000","0","595834109","588699","1100","2","","0"
"2022-04-23 00:02:03","1550000","0","596477076","642967","1102","2","","0"
"2022-04-24 00:02:03","1550000","0","597058028","580952","1104","2","","0"
"2022-04-25 00:02:03","1550000","0","597683569","625541","1106","2","","0"
"2022-04-26 00:02:02","1550000","0","598389608","706039","1108","2","","0"
"2022-04-27 00:02:03","1550000","0","599016538","626930","1110","2","","0"
"2022-04-28 00:02:03","1550000","0","599680439","663901","1112","2","","0"
"2022-04-29 00:02:03","1550000","0","600315772","635333","1114","2","","0"
"2022-04-30 00:02:03","1550000","0","600856281","540509","1116","2","","0"
"2022-05-01 00:02:03","1550000","0","601551161","694880","1118","2","","0"
"2022-05-02 00:02:03","1560000","10000","602149112","597951","1120","2","","0"
"2022-05-03 00:02:03","1560000","0","602838090","688978","1122","2","","0"
"2022-05-04 00:02:03","1560000","0","603507520","669430","1124","2","","0"
"2022-05-05 00:02:03","1560000","0","604156711","649191","1125","1","","0"
"2022-05-06 00:02:02","1560000","0","604881196","724485","1127","2","","0"
"2022-05-07 00:02:04","1560000","0","605657847","776651","1129","2","","0"
"2022-05-08 00:02:03","1560000","0","606333982","676135","1131","2","","0"
"2022-05-09 00:02:03","1560000","0","607110601","776619","1133","2","","0"
"2022-05-10 00:02:03","1560000","0","607982727","872126","1135","2","","0"
"2022-05-11 00:02:03","1560000","0","608845462","862735","1137","2","","0"
"2022-05-12 00:02:04","1560000","0","609752940","907478","1139","2","","0"
"2022-05-13 00:02:15","1560000","0","610729633","976693","1141","2","","0"
"2022-05-14 00:02:11","1560000","0","611774102","1044469","1143","2","","0"
"2022-05-15 00:02:12","1560000","0","612715166","941064","1145","2","","0"
"2022-05-16 00:02:14","1560000","0","613675260","960094","1147","2","","0"
"2022-05-17 00:02:12","1570000","10000","614600593","925333","1149","2","","0"
"2022-05-18 00:02:14","1570000","0","615478232","877639","1151","2","","0"
"2022-05-19 00:02:12","1570000","0","616569231","1090999","1153","2","","0"
"2022-05-20 00:02:10","1570000","0","617491214","921983","1155","2","","0"
"2022-05-21 00:02:08","1570000","0","618397201","905987","1157","2","","0"
"2022-05-22 00:02:08","1570000","0","619215758","818557","1159","2","","0"
"2022-05-23 00:02:12","1570000","0","620091792","876034","1161","2","","0"
"2022-05-24 00:02:08","1570000","0","621013034","921242","1163","2","","0"
"2022-05-25 00:02:08","1570000","0","621883651","870617","1165","2","","0"
"2022-05-26 00:02:14","1570000","0","622836840","953189","1167","2","","0"
"2022-05-27 00:02:06","1570000","0","623756025","919185","1169","2","","0"
"2022-05-28 00:02:09","1570000","0","624725619","969594","1171","2","","0"
"2022-05-29 00:02:05","1570000","0","625657214","931595","1173","2","","0"
"2022-05-30 00:02:10","1580000","10000","626592739","935525","1175","2","","0"
"2022-05-31 00:02:05","1580000","0","627688560","1095821","1177","2","","0"
"2022-06-01 00:02:10","1580000","0","628712381","1023821","1179","2","","0"
"2022-06-02 00:02:07","1580000","0","629802262","1089881","1181","2","","0"
"2022-06-03 00:02:07","1580000","0","630814949","1012687","1183","2","","0"
"2022-06-04 00:02:07","1580000","0","631867628","1052679","1185","2","","0"
"2022-06-05 00:02:06","1580000","0","632883890","1016262","1187","2","","0"
"2022-06-06 00:02:07","1580000","0","633945868","1061978","1189","2","","0"
"2022-06-07 00:02:10","1580000","0","635011095","1065227","1191","2","","0"
"2022-06-08 00:02:06","1580000","0","635857186","846091","1193","2","","0"
"2022-06-09 00:02:05","1580000","0","636649564","792378","1195","2","","0"
"2022-06-10 00:02:06","1580000","0","637425810","776246","1197","2","","0"
"2022-06-11 00:02:06","1590000","10000","638285161","859351","1199","2","","0"
"2022-06-12 00:02:05","1590000","0","639117491","832330","1201","2","","0"
"2022-06-13 00:02:13","1590000","0","640022082","904591","1203","2","","0"
"2022-06-14 00:02:06","1590000","0","641164599","1142517","1205","2","","0"
"2022-06-15 00:02:06","1590000","0","642097928","933329","1207","2","","0"
"2022-06-16 00:02:06","1590000","0","643168361","1070433","1209","2","","0"
"2022-06-17 00:02:09","1590000","0","644382722","1214361","1211","2","","0"
"2022-06-18 00:02:06","1590000","0","645626904","1244182","1213","2","","0"
"2022-06-19 00:02:07","1590000","0","646818598","1191694","1215","2","","0"
"2022-06-20 00:02:06","1590000","0","648232475","1413877","1217","2","","0"
"2022-06-21 00:02:05","1600000","10000","650080794","1848319","1219","2","","0"
"2022-06-22 00:02:07","1600000","0","651601584","1520790","1221","2","","0"
"2022-06-23 00:02:08","1600000","0","653153934","1552350","1223","2","","0"
"2022-06-24 00:02:06","1600000","0","654641291","1487357","1225","2","","0"
"2022-06-25 00:02:05","1600000","0","655870347","1229056","1227","2","","0"
"2022-06-26 00:02:06","1600000","0","657014528","1144181","1229","2","","0"
"2022-06-27 00:02:08","1600000","0","658232339","1217811","1231","2","","0"
"2022-06-28 00:02:06","1600000","0","659371419","1139080","1233","2","","0"
"2022-06-29 00:02:06","1600000","0","660336494","965075","1235","2","","0"
"2022-06-30 00:02:05","1600000","0","661237343","900849","1237","2","","0"
"2022-07-01 00:02:06","1600000","0","662140222","902879","1239","2","","0"
"2022-07-02 00:02:06","1600000","0","662959849","819627","1241","2","","0"
"2022-07-03 00:02:06","1610000","10000","663723122","763273","1243","2","","0"
"2022-07-04 00:02:10","1610000","0","664656102","932980","1245","2","","0"
"2022-07-05 00:02:05","1610000","0","665857611","1201509","1247","2","","0"
"2022-07-06 00:02:06","1610000","0","666913197","1055586","1249","2","","0"
"2022-07-07 00:02:06","1610000","0","667941157","1027960","1251","2","","0"
"2022-07-08 00:02:07","1610000","0","668923842","982685","1253","2","","0"
"2022-07-09 00:02:05","1610000","0","669831355","907513","1255","2","","0"
"2022-07-10 00:02:04","1610000","0","670761004","929649","1257","2","","0"
"2022-07-11 00:02:10","1610000","0","671849878","1088874","1259","2","","0"
"2022-07-12 00:02:05","1610000","0","672982346","1132468","1261","2","","0"
"2022-07-13 00:02:05","1610000","0","674021846","1039500","1263","2","","0"
"2022-07-14 00:02:05","1610000","0","675113729","1091883","1265","2","","0"
"2022-07-15 00:02:05","1610000","0","676230581","1116852","1267","2","","0"
"2022-07-16 00:02:05","1610000","0","677275568","1044987","1269","2","","0"
"2022-07-17 00:02:05","1610000","0","678195124","919556","1271","2","","0"
"2022-07-18 00:02:05","1610000","0","679082879","887755","1273","2","","0"
"2022-07-19 00:02:06","1610000","0","679944188","861309","1275","2","","0"
"2022-07-20 00:02:06","1620000","10000","680795406","851218","1277","2","","0"
"2022-07-21 00:02:04","1620000","0","681536753","741347","1279","2","","0"
"2022-07-22 00:02:05","1620000","0","682260272","723519","1281","2","","0"
"2022-07-23 00:02:05","1620000","0","683065260","804988","1283","2","","0"
"2022-07-24 00:02:06","1620000","0","683819026","753766","1285","2","","0"
"2022-07-25 00:02:06","1620000","0","684642645","823619","1287","2","","0"
"2022-07-26 00:02:05","1620000","0","685793106","1150461","1289","2","","0"
"2022-07-27 00:02:04","1620000","0","686779723","986617","1291","2","","0"
"2022-07-28 00:02:06","1620000","0","687710821","931098","1293","2","","0"
"2022-07-29 00:02:05","1620000","0","688698354","987533","1295","2","","0"
"2022-07-30 00:02:05","1620000","0","689699217","1000863","1297","2","","0"
"2022-07-31 00:02:05","1620000","0","690678690","979473","1299","2","","0"
"2022-08-01 00:02:04","1620000","0","691699446","1020756","1301","2","","0"
"2022-08-02 00:02:05","1620000","0","692924319","1224873","1303","2","","0"
"2022-08-03 00:02:05","1620000","0","694139365","1215046","1305","2","","0"
"2022-08-04 00:02:06","1630000","10000","695719730","1580365","1307","2","","0"
"2022-08-05 00:02:05","1630000","0","697247532","1527802","1309","2","","0"
"2022-08-06 00:02:06","1630000","0","698841587","1594055","1311","2","","0"
"2022-08-07 00:02:05","1630000","0","700408584","1566997","1313","2","","0"
"2022-08-08 00:02:05","1630000","0","701957156","1548572","1315","2","","0"
"2022-08-09 00:02:05","1630000","0","703634254","1677098","1317","2","","0"
"2022-08-10 00:02:05","1630000","0","705041158","1406904","1319","2","","0"
"2022-08-11 00:02:04","1630000","0","706342829","1301671","1321","2","","0"
"2022-08-12 00:02:05","1640000","10000","707696414","1353585","1323","2","","0"
"2022-08-13 00:02:06","1640000","0","709181435","1485021","1325","2","","0"
"2022-08-14 00:02:05","1640000","0","710582782","1401347","1326","1","","0"
"2022-08-15 00:02:05","1640000","0","711898670","1315888","1327","1","","0"
"2022-08-16 00:02:05","1640000","0","713425984","1527314","1329","2","","0"
"2022-08-17 00:02:05","1650000","10000","715166455","1740471","1331","2","","0"
"2022-08-18 00:02:04","1650000","0","716941087","1774632","1333","2","","0"
"2022-08-19 00:02:04","1650000","0","718707795","1766708","1334","1","","0"
"2022-08-20 00:02:05","1650000","0","720356995","1649200","1336","2","","0"
"2022-08-21 00:02:05","1660000","10000","721976531","1619536","1337","1","","0"
"2022-08-22 00:02:06","1660000","0","723479422","1502891","1338","1","","0"
"2022-08-23 00:02:07","1660000","0","725117732","1638310","1339","1","","0"
"2022-08-24 00:02:05","1660000","0","726479449","1361717","1341","2","","0"
"2022-08-25 00:02:04","1660000","0","727835441","1355992","1342","1","","0"
"2022-08-26 00:02:05","1670000","10000","729106564","1271123","1344","2","","0"
"2022-08-27 00:02:04","1670000","0","730366395","1259831","1345","1","","0"
"2022-08-28 00:02:03","1670000","0","731451024","1084629","1347","2","","0"
"2022-08-29 00:02:05","1670000","0","732664638","1213614","1349","2","","0"
"2022-08-30 00:02:05","1670000","0","734065666","1401028","1350","1","","0"
"2022-08-31 00:02:07","1670000","0","735303191","1237525","1352","2","","0"
"2022-09-01 00:02:06","1670000","0","736520573","1217382","1353","1","","0"
"2022-09-02 00:02:05","1670000","0","737665704","1145131","1355","2","","0"
"2022-09-03 00:02:05","1670000","0","738840402","1174698","1356","1","","0"
"2022-09-04 00:02:06","1670000","0","739855522","1015120","1358","2","","0"
"2022-09-05 00:02:06","1680000","10000","741062280","1206758","1360","2","","0"
"2022-09-06 00:02:05","1680000","0","742362754","1300474","1361","1","","0"
"2022-09-07 00:02:04","1680000","0","743612809","1250055","1362","1","","0"
"2022-09-08 00:02:05","1680000","0","744788348","1175539","1363","1","","0"
"2022-09-09 00:02:05","1680000","0","745988821","1200473","1365","2","","0"
"2022-09-10 00:02:03","1680000","0","747139585","1150764","1366","1","","0"
"2022-09-11 00:02:05","1680000","0","748194010","1054425","1367","1","","0"
"2022-09-12 00:02:04","1680000","0","749321578","1127568","1368","1","","0"
"2022-09-13 00:02:05","1680000","0","750616801","1295223","1370","2","","0"
"2022-09-14 00:02:05","1680000","0","751919983","1303182","1371","1","","0"
"2022-09-15 00:02:04","1690000","10000","753101224","1181241","1372","1","","0"
"2022-09-16 00:02:06","1690000","0","754279765","1178541","1373","1","","0"
"2022-09-17 00:02:06","1690000","0","755511080","1231315","1374","1","","0"
"2022-09-18 00:02:07","1690000","0","756636054","1124974","1375","1","","0"
"2022-09-19 00:02:08","1690000","0","757958741","1322687","1377","2","","0"
"2022-09-20 00:02:06","1690000","0","759268290","1309549","1379","2","","0"
"2022-09-21 00:02:05","1690000","0","760749515","1481225","1380","1","","0"
"2022-09-22 00:02:08","1690000","0","761856900","1107385","1381","1","","0"
"2022-09-23 00:02:07","1690000","0","762801495","944595","1383","2","","0"
"2022-09-24 00:02:17","1690000","0","763735700","934205","1385","2","","0"
"2022-09-25 00:02:07","1690000","0","764732649","996949","1387","2","","0"
"2022-09-26 00:02:07","1690000","0","765721411","988762","1388","1","","0"
"2022-09-27 00:02:06","1700000","10000","766866423","1145012","1390","2","","0"
"2022-09-28 00:02:07","1700000","0","767924627","1058204","1391","1","","0"
"2022-09-29 00:02:05","1700000","0","768833423","908796","1393","2","","0"
"2022-09-30 00:02:06","1700000","0","769751185","917762","1394","1","","0"
"2022-10-01 00:02:08","1700000","0","770668013","916828","1395","1","","0"
"2022-10-02 00:02:04","1700000","0","771550313","882300","1397","2","","0"
"2022-10-03 00:02:08","1700000","0","772742948","1192635","1399","2","","0"
"2022-10-04 00:02:05","1700000","0","774108718","1365770","1400","1","","0"
"2022-10-05 00:02:06","1700000","0","775770213","1661495","1402","2","","0"
"2022-10-06 00:02:05","1700000","0","777365771","1595558","1404","2","","0"
"2022-10-07 00:02:07","1700000","0","778802218","1436447","1405","1","","0"
"2022-10-08 00:02:06","1700000","0","780189731","1387513","1406","1","","0"
"2022-10-09 00:02:05","1710000","10000","781385874","1196143","1408","2","","0"
"2022-10-10 00:02:06","1710000","0","782697657","1311783","1410","2","","0"
"2022-10-11 00:02:06","1710000","0","784006261","1308604","1411","1","","0"
"2022-10-12 00:02:07","1710000","0","785317654","1311393","1413","2","","0"
"2022-10-13 00:02:07","1710000","0","786519105","1201451","1414","1","","0"
"2022-10-14 00:02:07","1710000","0","787712195","1193090","1416","2","","0"
"2022-10-15 00:02:06","1710000","0","788764377","1052182","1418","2","","0"
"2022-10-16 00:02:06","1710000","0","789912901","1148524","1420","2","","0"
"2022-10-17 00:02:05","1710000","0","791134859","1221958","1421","1","","0"
"2022-10-18 00:02:05","1710000","0","792542654","1407795","1422","1","","0"
"2022-10-19 00:02:05","1710000","0","793824364","1281710","1423","1","","0"
"2022-10-20 00:02:05","1720000","10000","795061412","1237048","1425","2","","0"
"2022-10-21 00:02:05","1720000","0","796326452","1265040","1426","1","","0"
"2022-10-22 00:02:07","1720000","0","797358377","1031925","1427","1","","0"
"2022-10-23 00:02:05","1720000","0","798384160","1025783","1429","2","","0"
"2022-10-24 00:02:04","1720000","0","799534082","1149922","1431","2","","0"
"2022-10-25 00:02:04","1720000","0","800842907","1308825","1432","1","","0"
"2022-10-26 00:02:06","1720000","0","801932098","1089191","1433","1","","0"
"2022-10-27 00:02:05","1720000","0","803039418","1107320","1435","2","","0"
"2022-10-28 00:02:06","1720000","0","804089671","1050253","1437","2","","0"
"2022-10-29 00:02:05","1720000","0","805048958","959287","1438","1","","0"
"2022-10-30 00:02:06","1720000","0","805909184","860226","1440","2","","0"
"2022-10-31 00:02:06","1720000","0","806849482","940298","1442","2","","0"
"2022-11-01 00:02:06","1720000","0","807933574","1084092","1443","1","","0"
"2022-11-02 00:02:05","1720000","0","808946133","1012559","1444","1","","0"
"2022-11-03 00:02:06","1720000","0","810197199","1251066","1445","1","","0"
"2022-11-04 00:02:05","1730000","10000","811871284","1674085","1446","1","","0"
"2022-11-05 00:02:06","1730000","0","813802848","1931564","1448","2","","0"
"2022-11-06 00:02:05","1730000","0","815860626","2057778","1449","1","","0"
"2022-11-07 00:02:06","1730000","0","818488942","2628316","1451","2","","0"
"2022-11-08 00:02:06","1740000","10000","821457386","2968444","1452","1","","0"
"2022-11-09 00:02:04","1740000","0","823413809","1956423","1453","1","","0"
"2022-11-10 00:02:05","1740000","0","824978470","1564661","1455","2","","0"
"2022-11-11 00:02:05","1740000","0","826383001","1404531","1456","1","","0"
"2022-11-12 00:02:06","1740000","0","827815621","1432620","1458","2","","0"
"2022-11-13 00:02:05","1740000","0","827815621","0","1459","1","","0"
"2022-11-14 00:02:06","1750000","10000","830486141","2670520","1460","1","","0"
"2022-11-15 00:02:06","1750000","0","832262098","1775957","1461","1","","0"
"2022-11-16 00:02:07","1750000","0","833563895","1301797","1462","1","","0"
"2022-11-17 00:02:09","1750000","0","834995230","1431335","1463","1","","0"
"2022-11-18 00:02:06","1750000","0","836428455","1433225","1465","2","","0"
"2022-11-19 00:02:05","1750000","0","838102173","1673718","1467","2","","0"
"2022-11-20 00:02:06","1760000","10000","839913247","1811074","1469","2","","0"
"2022-11-21 00:02:06","1760000","0","842147346","2234099","1471","2","","0"
"2022-11-22 00:02:05","1760000","0","844390177","2242831","1473","2","","0"
"2022-11-23 00:02:04","1760000","0","846249106","1858929","1474","1","","0"
"2022-11-24 00:02:07","1760000","0","847923364","1674258","1475","1","","0"
"2022-11-25 00:02:05","1770000","10000","849800144","1876780","1476","1","","0"
"2022-11-26 00:02:06","1770000","0","851044500","1244356","1478","2","","0"
"2022-11-27 00:02:07","1770000","0","852184813","1140313","1480","2","","0"
"2022-11-28 00:02:05","1770000","0","853420616","1235803","1481","1","","0"
"2022-11-29 00:02:08","1770000","0","854744653","1324037","1482","1","","0"
"2022-11-30 00:02:07","1770000","0","855965867","1221214","1483","1","","0"
"2022-12-01 00:02:05","1770000","0","857225133","1259266","1484","1","","0"
"2022-12-02 00:02:06","1770000","0","858353327","1128194","1486","2","","0"
"2022-12-03 00:02:04","1770000","0","859396885","1043558","1487","1","","0"
