"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-15 00:02:04","4120000","0","3538996432","2479412","1454","0","","0"
"2021-10-16 00:02:03","4120000","0","3541405189","2408757","1455","1","","0"
"2021-10-17 00:02:04","4120000","0","3543866468","2461279","1455","0","","0"
"2021-10-18 00:02:04","4120000","0","3546928130","3061662","1456","1","","0"
"2021-10-19 00:02:03","4120000","0","3549251802","2323672","1456","0","","0"
"2021-10-20 00:02:03","4120000","0","3552658257","3406455","1457","1","","0"
"2021-10-21 00:02:04","4120000","0","3554339497","1681240","1457","0","","0"
"2021-10-22 00:02:03","4130000","10000","3556529138","2189641","1457","0","","0"
"2021-10-23 00:02:03","4130000","0","3558719199","2190061","1458","1","","0"
"2021-10-24 00:02:05","4130000","0","3561049774","2330575","1458","0","","0"
"2021-10-25 00:02:03","4130000","0","3563637132","2587358","1459","1","","0"
"2021-10-26 00:02:04","4130000","0","3566267723","2630591","1459","0","","0"
"2021-10-27 00:02:03","4130000","0","3568539391","2271668","1460","1","","0"
"2021-10-28 00:02:03","4130000","0","3570744044","2204653","1460","0","","0"
"2021-10-29 00:02:04","4130000","0","3573031112","2287068","1460","0","","0"
"2021-10-30 00:02:03","4130000","0","3575377848","2346736","1461","1","","0"
"2021-10-31 00:02:03","4140000","10000","3577739479","2361631","1462","1","","0"
"2021-11-01 00:02:04","4140000","0","3580391399","2651920","1463","1","","0"
"2021-11-02 00:02:04","4140000","0","3583065323","2673924","1464","1","","0"
"2021-11-03 00:02:04","4140000","0","3585195276","2129953","1464","0","","0"
"2021-11-04 00:02:04","4140000","0","3587444726","2249450","1465","1","","0"
"2021-11-05 00:02:04","4140000","0","3590156568","2711842","1465","0","","0"
"2021-11-06 00:02:04","4140000","0","3592233588","2077020","1466","1","","0"
"2021-11-07 00:02:03","4140000","0","3595222349","2988761","1466","0","","0"
"2021-11-08 00:02:03","4140000","0","3597126999","1904650","1467","1","","0"
"2021-11-09 00:02:04","4150000","10000","3599897076","2770077","1467","0","","0"
"2021-11-10 00:02:03","4150000","0","3602272063","2374987","1468","1","","0"
"2021-11-11 00:02:03","4150000","0","3604741936","2469873","1468","0","","0"
"2021-11-12 00:02:04","4150000","0","3607182046","2440110","1469","1","","0"
"2021-11-13 00:02:04","4150000","0","3609698860","2516814","1470","1","","0"
"2021-11-14 00:02:03","4150000","0","3612210022","2511162","1470","0","","0"
"2021-11-15 00:02:03","4150000","0","3615152433","2942411","1471","1","","0"
"2021-11-16 00:02:04","4160000","10000","3618184693","3032260","1471","0","","0"
"2021-11-17 00:02:04","4160000","0","3620540623","2355930","1472","1","","0"
"2021-11-18 00:02:03","4160000","0","3622803247","2262624","1473","1","","0"
"2021-11-19 00:02:03","4160000","0","3625017482","2214235","1474","1","","0"
"2021-11-20 00:02:04","4160000","0","3627152194","2134712","1474","0","","0"
"2021-11-21 00:02:04","4160000","0","3629197906","2045712","1475","1","","0"
"2021-11-22 00:02:04","4160000","0","3631569801","2371895","1475","0","","0"
"2021-11-23 00:02:03","4160000","0","3633894432","2324631","1476","1","","0"
"2021-11-24 00:02:04","4160000","0","3635900608","2006176","1476","0","","0"
"2021-11-25 00:02:03","4160000","0","3638285845","2385237","1477","1","","0"
"2021-11-26 00:02:04","4160000","0","3640129478","1843633","1478","1","","0"
"2021-11-27 00:02:04","4170000","10000","3642091816","1962338","1479","1","","0"
"2021-11-28 00:02:04","4170000","0","3644107544","2015728","1480","1","","0"
"2021-11-29 00:02:03","4170000","0","3646596733","2489189","1481","1","","0"
"2021-11-30 00:02:04","4170000","0","3649059325","2462592","1482","1","","0"
"2021-12-01 00:02:05","4170000","0","3651180517","2121192","1483","1","","0"
"2021-12-02 00:02:03","4170000","0","3653424907","2244390","1484","1","","0"
"2021-12-03 00:02:04","4170000","0","3655563560","2138653","1485","1","","0"
"2021-12-04 00:02:03","4170000","0","3657594370","2030810","1486","1","","0"
"2021-12-05 00:02:03","4170000","0","3659896378","2302008","1487","1","","0"
"2021-12-06 00:02:04","4170000","0","3662569789","2673411","1488","1","","0"
"2021-12-07 00:02:03","4170000","0","3665220320","2650531","1489","1","","0"
"2021-12-08 00:02:03","4170000","0","3667298332","2078012","1490","1","","0"
"2021-12-09 00:02:03","4180000","10000","3669384433","2086101","1491","1","","0"
"2021-12-10 00:02:03","4180000","0","3671396075","2011642","1492","1","","0"
"2021-12-11 00:02:04","4180000","0","3673315676","1919601","1493","1","","0"
"2021-12-12 00:02:04","4180000","0","3675200820","1885144","1494","1","","0"
"2021-12-13 00:02:03","4180000","0","3677615169","2414349","1495","1","","0"
"2021-12-14 00:02:04","4180000","0","3679982381","2367212","1496","1","","0"
"2021-12-15 00:02:04","4180000","0","3681921416","1939035","1497","1","","0"
"2021-12-16 00:02:04","4180000","0","3683994293","2072877","1498","1","","0"
"2021-12-17 00:02:03","4180000","0","3686002071","2007778","1499","1","","0"
"2021-12-18 00:02:03","4180000","0","3687968845","1966774","1500","1","","0"
"2021-12-19 00:02:03","4180000","0","3690186930","2218085","1501","1","","0"
"2021-12-20 00:02:03","4180000","0","3692836991","2650061","1502","1","","0"
"2021-12-21 00:02:03","4190000","10000","3695611624","2774633","1502","0","","0"
"2021-12-22 00:02:03","4190000","0","3697693501","2081877","1503","1","","0"
"2021-12-23 00:02:04","4190000","0","3700253173","2559672","1503","0","","0"
"2021-12-24 00:02:04","4190000","0","3702790435","2537262","1504","1","","0"
"2021-12-25 00:02:03","4190000","0","3705256184","2465749","1505","1","","0"
"2021-12-26 00:02:02","4190000","0","3707547908","2291724","1506","1","","0"
"2021-12-27 00:02:04","4190000","0","3710094342","2546434","1507","1","","0"
"2021-12-28 00:02:03","4190000","0","3712752215","2657873","1507","0","","0"
"2021-12-29 00:02:04","4200000","10000","3715106363","2354148","1508","1","","0"
"2021-12-30 00:02:03","4200000","0","3717481425","2375062","1508","0","","0"
"2021-12-31 00:02:03","4200000","0","3720155794","2674369","1509","1","","0"
"2022-01-01 00:02:04","4200000","0","3722602530","2446736","1510","1","","0"
"2022-01-02 00:02:03","4200000","0","3725203406","2600876","1510","0","","0"
"2022-01-03 00:02:03","4200000","0","3727592259","2388853","1511","1","","0"
"2022-01-04 00:02:04","4200000","0","3730099991","2507732","1511","0","","0"
"2022-01-05 00:02:03","4200000","0","3732787674","2687683","1512","1","","0"
"2022-01-06 00:02:04","4210000","10000","3735263939","2476265","1512","0","","0"
"2022-01-07 00:02:04","4210000","0","3737845755","2581816","1512","0","","0"
"2022-01-08 00:02:04","4210000","0","3740364110","2518355","1513","1","","0"
"2022-01-09 00:02:03","4210000","0","3742724679","2360569","1513","0","","0"
"2022-01-10 00:02:03","4210000","0","3745151537","2426858","1514","1","","0"
"2022-01-11 00:02:03","4210000","0","3747554672","2403135","1514","0","","0"
"2022-01-12 00:02:04","4210000","0","3749856177","2301505","1515","1","","0"
"2022-01-13 00:02:03","4210000","0","3751685420","1829243","1515","0","","0"
"2022-01-14 00:02:04","4210000","0","3753659099","1973679","1515","0","","0"
"2022-01-15 00:02:03","4210000","0","3755670499","2011400","1516","1","","0"
"2022-01-16 00:02:03","4210000","0","3757795583","2125084","1516","0","","0"
"2022-01-17 00:02:04","4220000","10000","3760400429","2604846","1517","1","","0"
"2022-01-18 00:02:04","4220000","0","3763078269","2677840","1517","0","","0"
"2022-01-19 00:02:04","4220000","0","3765103022","2024753","1518","1","","0"
"2022-01-20 00:02:03","4220000","0","3767280397","2177375","1518","0","","0"
"2022-01-21 00:02:02","4220000","0","3769422262","2141865","1518","0","","0"
"2022-01-22 00:02:03","4220000","0","3771518929","2096667","1519","1","","0"
"2022-01-23 00:02:03","4220000","0","3773736390","2217461","1519","0","","0"
"2022-01-24 00:02:03","4220000","0","3776388617","2652227","1520","1","","0"
"2022-01-25 00:02:03","4220000","0","3779018213","2629596","1520","0","","0"
"2022-01-26 00:02:03","4220000","0","3781147952","2129739","1521","1","","0"
"2022-01-27 00:02:04","4220000","0","3783310426","2162474","1521","0","","0"
"2022-01-28 00:02:03","4220000","0","3785646653","2336227","1522","1","","0"
"2022-01-29 00:02:03","4220000","0","3787891883","2245230","1523","1","","0"
"2022-01-30 00:02:03","4230000","10000","3790148403","2256520","1523","0","","0"
"2022-01-31 00:02:03","4230000","0","3792724844","2576441","1524","1","","0"
"2022-02-01 00:02:04","4230000","0","3795260776","2535932","1524","0","","0"
"2022-02-02 00:02:04","4230000","0","3797376140","2115364","1525","1","","0"
"2022-02-03 00:02:04","4230000","0","3799615527","2239387","1525","0","","0"
"2022-02-04 00:02:03","4230000","0","3801947803","2332276","1525","0","","0"
"2022-02-05 00:02:03","4230000","0","3804154493","2206690","1526","1","","0"
"2022-02-06 00:02:03","4230000","0","3806468013","2313520","1526","0","","0"
"2022-02-07 00:02:03","4230000","0","3809215346","2747333","1527","1","","0"
"2022-02-08 00:02:03","4230000","0","3811920122","2704776","1527","0","","0"
"2022-02-09 00:02:03","4230000","0","3814181038","2260916","1528","1","","0"
"2022-02-10 00:02:03","4230000","0","3816322553","2141515","1528","0","","0"
"2022-02-11 00:02:03","4230000","0","3818292534","1969981","1528","0","","0"
"2022-02-12 00:02:02","4230000","0","3820563045","2270511","1529","1","","0"
"2022-02-13 00:02:03","4240000","10000","3823183328","2620283","1529","0","","0"
"2022-02-14 00:02:03","4240000","0","3825838137","2654809","1530","1","","0"
"2022-02-15 00:02:03","4240000","0","3828747877","2909740","1530","0","","0"
"2022-02-16 00:02:03","4240000","0","3831015593","2267716","1531","1","","0"
"2022-02-17 00:02:03","4240000","0","3833352086","2336493","1531","0","","0"
"2022-02-18 00:02:03","4240000","0","3835670715","2318629","1531","0","","0"
"2022-02-19 00:02:04","4240000","0","3837960878","2290163","1532","1","","0"
"2022-02-20 00:02:03","4240000","0","3840339014","2378136","1532","0","","0"
"2022-02-21 00:02:04","4240000","0","3843210244","2871230","1533","1","","0"
"2022-02-22 00:02:04","4240000","0","3846088300","2878056","1533","0","","0"
"2022-02-23 00:02:03","4240000","0","3848414913","2326613","1533","0","","0"
"2022-02-24 00:02:03","4240000","0","3850901833","2486920","1533","0","","0"
"2022-02-25 00:02:04","4250000","10000","3853946551","3044718","1533","0","","0"
"2022-02-26 00:02:04","4250000","0","3856276884","2330333","1534","1","","0"
"2022-02-27 00:02:04","4250000","0","3858815416","2538532","1534","0","","0"
"2022-02-28 00:02:04","4250000","0","3861724298","2908882","1535","1","","0"
"2022-03-01 00:02:04","4250000","0","3864830953","3106655","1535","0","","0"
"2022-03-02 00:02:04","4250000","0","3867396412","2565459","1536","1","","0"
"2022-03-03 00:02:02","4250000","0","3870302311","2905899","1536","0","","0"
"2022-03-04 00:02:03","4250000","0","3873155436","2853125","1536","0","","0"
"2022-03-05 00:02:04","4260000","10000","3875847685","2692249","1537","1","","0"
"2022-03-06 00:02:04","4260000","0","3878534024","2686339","1537","0","","0"
"2022-03-07 00:02:03","4260000","0","3881370810","2836786","1538","1","","0"
"2022-03-08 00:02:04","4260000","0","3884293137","2922327","1538","0","","0"
"2022-03-09 00:02:03","4260000","0","3886612702","2319565","1539","1","","0"
"2022-03-10 00:02:03","4260000","0","3888917163","2304461","1539","0","","0"
"2022-03-11 00:02:04","4260000","0","3891141588","2224425","1541","2","","0"
"2022-03-12 00:02:03","4260000","0","3893346007","2204419","1541","0","","0"
"2022-03-13 00:02:03","4260000","0","3895640923","2294916","1541","0","","0"
"2022-03-14 00:02:03","4260000","0","3898161959","2521036","1542","1","","0"
"2022-03-15 00:02:04","4270000","10000","3900755836","2593877","1542","0","","0"
"2022-03-16 00:02:03","4270000","0","3902972060","2216224","1543","1","","0"
"2022-03-17 00:02:03","4270000","0","3905190074","2218014","1543","0","","0"
"2022-03-18 00:02:03","4270000","0","3907389447","2199373","1544","1","","0"
"2022-03-19 00:02:03","4270000","0","3909555932","2166485","1545","1","","0"
"2022-03-20 00:02:03","4270000","0","3911890642","2334710","1545","0","","0"
"2022-03-21 00:02:03","4270000","0","3914514454","2623812","1547","2","","0"
"2022-03-22 00:02:03","4270000","0","3917112801","2598347","1547","0","","0"
"2022-03-23 00:02:03","4270000","0","3919695281","2582480","1548","1","","0"
"2022-03-24 00:02:04","4270000","0","3921868737","2173456","1548","0","","0"
"2022-03-25 00:02:04","4280000","10000","3923976189","2107452","1546","-2","","0"
"2022-03-26 00:02:04","4280000","0","3926045068","2068879","1547","1","","0"
"2022-03-27 00:02:03","4280000","0","3928008003","1962935","1547","0","","0"
"2022-03-28 00:02:04","4280000","0","3930930230","2922227","1548","1","","0"
"2022-03-29 00:02:03","4280000","0","3933769609","2839379","1548","0","","0"
"2022-03-30 00:02:04","4280000","0","3937003117","3233508","1549","1","","0"
"2022-03-31 00:02:03","4280000","0","3938697935","1694818","1549","0","","0"
"2022-04-01 00:02:03","4280000","0","3940998054","2300119","1549","0","","0"
"2022-04-02 00:02:03","4280000","0","3943545107","2547053","1550","1","","0"
"2022-04-03 00:02:03","4280000","0","3946079289","2534182","1550","0","","0"
"2022-04-04 00:02:04","4290000","10000","3948969821","2890532","1551","1","","0"
"2022-04-05 00:02:03","4290000","0","3952029980","3060159","1551","0","","0"
"2022-04-06 00:02:03","4290000","0","3954675327","2645347","1552","1","","0"
"2022-04-07 00:02:03","4290000","0","3957391208","2715881","1552","0","","0"
"2022-04-08 00:02:04","4290000","0","3960024892","2633684","1552","0","","0"
"2022-04-09 00:02:03","4290000","0","3962751529","2726637","1553","1","","0"
"2022-04-10 00:02:03","4300000","10000","3965687136","2935607","1553","0","","0"
"2022-04-11 00:02:03","4300000","0","3968915632","3228496","1554","1","","0"
"2022-04-12 00:02:04","4300000","0","3971854142","2938510","1554","0","","0"
"2022-04-13 00:02:03","4300000","0","3974257782","2403640","1555","1","","0"
"2022-04-14 00:02:04","4300000","0","3976454797","2197015","1555","0","","0"
"2022-04-15 00:02:03","4300000","0","3978650678","2195881","1555","0","","0"
"2022-04-16 00:02:04","4300000","0","3980836458","2185780","1556","1","","0"
"2022-04-17 00:02:04","4310000","10000","3983061520","2225062","1556","0","","0"
"2022-04-18 00:02:03","4310000","0","3985656568","2595048","1557","1","","0"
"2022-04-19 00:02:03","4310000","0","3988299350","2642782","1557","0","","0"
"2022-04-20 00:02:03","4310000","0","3990481802","2182452","1558","1","","0"
"2022-04-21 00:02:03","4310000","0","3992577238","2095436","1558","0","","0"
"2022-04-22 00:02:03","4310000","0","3994641005","2063767","1558","0","","0"
"2022-04-23 00:02:04","4310000","0","3996747561","2106556","1559","1","","0"
"2022-04-24 00:02:03","4310000","0","3998824875","2077314","1559","0","","0"
"2022-04-25 00:02:04","4310000","0","4001162928","2338053","1560","1","","0"
"2022-04-26 00:02:02","4320000","10000","4003557199","2394271","1560","0","","0"
"2022-04-27 00:02:03","4320000","0","4005401329","1844130","1561","1","","0"
"2022-04-28 00:02:03","4320000","0","4007471396","2070067","1561","0","","0"
"2022-04-29 00:02:03","4320000","0","4009520270","2048874","1561","0","","0"
"2022-04-30 00:02:03","4320000","0","4011588803","2068533","1562","1","","0"
"2022-05-01 00:02:03","4320000","0","4014148639","2559836","1562","0","","0"
"2022-05-02 00:02:03","4320000","0","4016301285","2152646","1563","1","","0"
"2022-05-03 00:02:03","4320000","0","4018641264","2339979","1563","0","","0"
"2022-05-04 00:02:03","4320000","0","4020555302","1914038","1564","1","","0"
"2022-05-05 00:02:03","4330000","10000","4022710391","2155089","1564","0","","0"
"2022-05-06 00:02:03","4330000","0","4024853076","2142685","1564","0","","0"
"2022-05-07 00:02:04","4330000","0","4026919051","2065975","1565","1","","0"
"2022-05-08 00:02:03","4330000","0","4028923973","2004922","1565","0","","0"
"2022-05-09 00:02:04","4330000","0","4031455223","2531250","1566","1","","0"
"2022-05-10 00:02:03","4330000","0","4033887527","2432304","1566","0","","0"
"2022-05-11 00:02:04","4330000","0","4035833901","1946374","1567","1","","0"
"2022-05-12 00:02:04","4340000","10000","4037791879","1957978","1567","0","","0"
"2022-05-13 00:02:16","4340000","0","4039686581","1894702","1567","0","","0"
"2022-05-14 00:02:12","4340000","0","4041548296","1861715","1568","1","","0"
"2022-05-15 00:02:13","4340000","0","4043575520","2027224","1568","0","","0"
"2022-05-16 00:02:14","4340000","0","4045925451","2349931","1569","1","","0"
"2022-05-17 00:02:13","4340000","0","4048087119","2161668","1569","0","","0"
"2022-05-18 00:02:15","4340000","0","4049851846","1764727","1570","1","","0"
"2022-05-19 00:02:14","4340000","0","4051580495","1728649","1570","0","","0"
"2022-05-20 00:02:10","4340000","0","4053386427","1805932","1571","1","","0"
"2022-05-21 00:02:09","4340000","0","4055236504","1850077","1572","1","","0"
"2022-05-22 00:02:09","4350000","10000","4057092037","1855533","1572","0","","0"
"2022-05-23 00:02:13","4350000","0","4059421501","2329464","1573","1","","0"
"2022-05-24 00:02:09","4350000","0","4061606433","2184932","1573","0","","0"
"2022-05-25 00:02:09","4350000","0","4063402949","1796516","1574","1","","0"
"2022-05-26 00:02:14","4350000","0","4065315280","1912331","1574","0","","0"
"2022-05-27 00:02:08","4350000","0","4067099529","1784249","1574","0","","0"
"2022-05-28 00:02:10","4350000","0","4068869048","1769519","1575","1","","0"
"2022-05-29 00:02:06","4350000","0","4070695301","1826253","1575","0","","0"
"2022-05-30 00:02:11","4350000","0","4072892555","2197254","1576","1","","0"
"2022-05-31 00:02:07","4360000","10000","4075133094","2240539","1576","0","","0"
"2022-06-01 00:02:11","4360000","0","4076868282","1735188","1577","1","","0"
"2022-06-02 00:02:08","4360000","0","4078595133","1726851","1577","0","","0"
"2022-06-03 00:02:08","4360000","0","4080205355","1610222","1578","1","","0"
"2022-06-04 00:02:08","4360000","0","4081905619","1700264","1579","1","","0"
"2022-06-05 00:02:07","4360000","0","4083695151","1789532","1579","0","","0"
"2022-06-06 00:02:07","4360000","0","4085803815","2108664","1580","1","","0"
"2022-06-07 00:02:11","4360000","0","4088053805","2249990","1580","0","","0"
"2022-06-08 00:02:07","4360000","0","4089927218","1873413","1581","1","","0"
"2022-06-09 00:02:06","4360000","0","4091781534","1854316","1581","0","","0"
"2022-06-10 00:02:06","4360000","0","4093658543","1877009","1582","1","","0"
"2022-06-11 00:02:06","4360000","0","4095496254","1837711","1583","1","","0"
"2022-06-12 00:02:07","4360000","0","4097340873","1844619","1583","0","","0"
"2022-06-13 00:02:14","4360000","0","4099498042","2157169","1584","1","","0"
"2022-06-14 00:02:06","4360000","0","4101726206","2228164","1584","0","","0"
"2022-06-15 00:02:07","4360000","0","4103196191","1469985","1585","1","","0"
"2022-06-16 00:02:06","4370000","10000","4104832773","1636582","1585","0","","0"
"2022-06-17 00:02:11","4370000","0","4106636283","1803510","1586","1","","0"
"2022-06-18 00:02:07","4370000","0","4108446624","1810341","1586","0","","0"
"2022-06-19 00:02:08","4370000","0","4110297507","1850883","1587","1","","0"
"2022-06-20 00:02:07","4370000","0","4112499866","2202359","1587","0","","0"
"2022-06-21 00:02:07","4370000","0","4114550184","2050318","1587","0","","0"
"2022-06-22 00:02:07","4370000","0","4116269964","1719780","1588","1","","0"
"2022-06-23 00:02:09","4370000","0","4118084853","1814889","1588","0","","0"
"2022-06-24 00:02:07","4370000","0","4119953369","1868516","1590","2","","0"
"2022-06-25 00:02:07","4370000","0","4121843113","1889744","1590","0","","0"
"2022-06-26 00:02:07","4370000","0","4123807660","1964547","1590","0","","0"
"2022-06-27 00:02:09","4370000","0","4126227805","2420145","1591","1","","0"
"2022-06-28 00:02:07","4370000","0","4128750593","2522788","1591","0","","0"
"2022-06-29 00:02:07","4370000","0","4130762685","2012092","1592","1","","0"
"2022-06-30 00:02:06","4370000","0","4132941950","2179265","1592","0","","0"
"2022-07-01 00:02:07","4370000","0","4134832197","1890247","1593","1","","0"
"2022-07-02 00:02:07","4370000","0","4136698819","1866622","1593","0","","0"
"2022-07-03 00:02:08","4380000","10000","4138514504","1815685","1594","1","","0"
"2022-07-04 00:02:11","4380000","0","4140682093","2167589","1594","0","","0"
"2022-07-05 00:02:06","4380000","0","4143016900","2334807","1594","0","","0"
"2022-07-06 00:02:06","4380000","0","4144800900","1784000","1595","1","","0"
"2022-07-07 00:02:06","4380000","0","4146661557","1860657","1595","0","","0"
"2022-07-08 00:02:08","4380000","0","4148470694","1809137","1596","1","","0"
"2022-07-09 00:02:05","4380000","0","4150198723","1728029","1596","0","","0"
"2022-07-10 00:02:05","4380000","0","4151882737","1684014","1597","1","","0"
"2022-07-11 00:02:11","4380000","0","4153854664","1971927","1597","0","","0"
"2022-07-12 00:02:06","4380000","0","4155778332","1923668","1597","0","","0"
"2022-07-13 00:02:05","4380000","0","4157397728","1619396","1598","1","","0"
"2022-07-14 00:02:06","4380000","0","4159122801","1725073","1598","0","","0"
"2022-07-15 00:02:06","4380000","0","4160920747","1797946","1599","1","","0"
"2022-07-16 00:02:05","4380000","0","4162730739","1809992","1599","0","","0"
"2022-07-17 00:02:06","4380000","0","4164580734","1849995","1600","1","","0"
"2022-07-18 00:02:05","4390000","10000","4166839317","2258583","1600","0","","0"
"2022-07-19 00:02:06","4390000","0","4168952866","2113549","1600","0","","0"
"2022-07-20 00:02:06","4390000","0","4171050449","2097583","1601","1","","0"
"2022-07-21 00:02:05","4390000","0","4172811564","1761115","1601","0","","0"
"2022-07-22 00:02:05","4390000","0","4174520169","1708605","1602","1","","0"
"2022-07-23 00:02:05","4390000","0","4176355077","1834908","1602","0","","0"
"2022-07-24 00:02:07","4390000","0","4178277497","1922420","1603","1","","0"
"2022-07-25 00:02:06","4390000","0","4180402012","2124515","1603","0","","0"
"2022-07-26 00:02:06","4390000","0","4182607350","2205338","1603","0","","0"
"2022-07-27 00:02:05","4390000","0","4184511265","1903915","1604","1","","0"
"2022-07-28 00:02:06","4390000","0","4186546246","2034981","1604","0","","0"
"2022-07-29 00:02:05","4390000","0","4188686363","2140117","1604","0","","0"
"2022-07-30 00:02:06","4400000","10000","4190823720","2137357","1605","1","","0"
"2022-07-31 00:02:05","4400000","0","4193067270","2243550","1606","1","","0"
"2022-08-01 00:02:05","4400000","0","4195604251","2536981","1606","0","","0"
"2022-08-02 00:02:05","4400000","0","4198349634","2745383","1606","0","","0"
"2022-08-03 00:02:06","4400000","0","4200615128","2265494","1607","1","","0"
"2022-08-04 00:02:06","4400000","0","4203155191","2540063","1607","0","","0"
"2022-08-05 00:02:06","4400000","0","4205758124","2602933","1608","1","","0"
"2022-08-06 00:02:07","4410000","10000","4208315111","2556987","1608","0","","0"
"2022-08-07 00:02:05","4410000","0","4210702897","2387786","1609","1","","0"
"2022-08-08 00:02:06","4410000","0","4213394756","2691859","1609","0","","0"
"2022-08-09 00:02:06","4410000","0","4216053248","2658492","1609","0","","0"
"2022-08-10 00:02:06","4410000","0","4218177701","2124453","1610","1","","0"
"2022-08-11 00:02:04","4410000","0","4220292820","2115119","1610","0","","0"
"2022-08-12 00:02:05","4410000","0","4222636709","2343889","1611","1","","0"
"2022-08-13 00:02:06","4410000","0","4225322341","2685632","1611","0","","0"
"2022-08-14 00:02:05","4420000","10000","4227906777","2584436","1612","1","","0"
"2022-08-15 00:02:06","4420000","0","4230459720","2552943","1612","0","","0"
"2022-08-16 00:02:06","4420000","0","4233161236","2701516","1612","0","","0"
"2022-08-17 00:02:06","4420000","0","4235595857","2434621","1613","1","","0"
"2022-08-18 00:02:05","4420000","0","4237974784","2378927","1613","0","","0"
"2022-08-19 00:02:05","4420000","0","4240229220","2254436","1614","1","","0"
"2022-08-20 00:02:06","4420000","0","4242490564","2261344","1615","1","","0"
"2022-08-21 00:02:06","4420000","0","4244638139","2147575","1616","1","","0"
"2022-08-22 00:02:06","4420000","0","4247143389","2505250","1616","0","","0"
"2022-08-23 00:02:07","4420000","0","4249723879","2580490","1616","0","","0"
"2022-08-24 00:02:06","4420000","0","4251703402","1979523","1617","1","","0"
"2022-08-25 00:02:05","4420000","0","4253797357","2093955","1619","2","","0"
"2022-08-26 00:02:06","4420000","0","4255870650","2073293","1620","1","","0"
"2022-08-27 00:02:05","4420000","0","4257907839","2037189","1620","0","","0"
"2022-08-28 00:02:04","4420000","0","4259929808","2021969","1621","1","","0"
"2022-08-29 00:02:05","4430000","10000","4262231596","2301788","1621","0","","0"
"2022-08-30 00:02:06","4430000","0","4264706382","2474786","1621","0","","0"
"2022-08-31 00:02:08","4430000","0","4266788361","2081979","1622","1","","0"
"2022-09-01 00:02:06","4430000","0","4268963114","2174753","1622","0","","0"
"2022-09-02 00:02:06","4430000","0","4270993511","2030397","1623","1","","0"
"2022-09-03 00:02:06","4430000","0","4273127864","2134353","1623","0","","0"
"2022-09-04 00:02:07","4430000","0","4275118707","1990843","1624","1","","0"
"2022-09-05 00:02:06","4430000","0","4277365127","2246420","1624","0","","0"
"2022-09-06 00:02:06","4430000","0","4279640833","2275706","1624","0","","0"
"2022-09-07 00:02:05","4430000","0","4281528071","1887238","1625","1","","0"
"2022-09-08 00:02:05","4430000","0","4283519102","1991031","1625","0","","0"
"2022-09-09 00:02:06","4430000","0","4285649316","2130214","1623","-2","","0"
"2022-09-10 00:02:04","4430000","0","4287681868","2032552","1623","0","","0"
"2022-09-11 00:02:05","4430000","0","4283454412","-4227456","1625","2","","0"
"2022-09-12 00:02:04","4430000","0","4285951409","2496997","1625","0","","0"
"2022-09-13 00:02:05","4430000","0","4288416542","2465133","1625","0","","0"
"2022-09-14 00:02:06","4430000","0","4290386223","1969681","1626","1","","0"
"2022-09-15 00:02:05","4430000","0","4292337796","1951573","1626","0","","0"
"2022-09-16 00:02:06","4440000","10000","4294353638","2015842","1627","1","","0"
"2022-09-17 00:02:06","4440000","0","4296381982","2028344","1626","-1","","0"
"2022-09-18 00:02:08","4440000","0","4298393862","2011880","1627","1","","0"
"2022-09-19 00:02:09","4440000","0","4300994040","2600178","1627","0","","0"
"2022-09-20 00:02:07","4440000","0","4302613208","1619168","1627","0","","0"
"2022-09-21 00:02:06","4440000","0","4304982829","2369621","1628","1","","0"
"2022-09-22 00:02:09","4440000","0","4306800688","1817859","1628","0","","0"
"2022-09-23 00:02:08","4440000","0","4308460669","1659981","1629","1","","0"
"2022-09-24 00:02:18","4440000","0","4310556361","2095692","1629","0","","0"
"2022-09-25 00:02:07","4440000","0","4313796204","3239843","1633","4","","0"
"2022-09-26 00:02:08","4440000","0","4316350979","2554775","1635","2","","0"
"2022-09-27 00:02:07","4440000","0","4318909234","2558255","1635","0","","0"
"2022-09-28 00:02:07","4440000","0","4321067304","2158070","1636","1","","0"
"2022-09-29 00:02:05","4440000","0","4323287923","2220619","1636","0","","0"
"2022-09-30 00:02:08","4440000","0","4325316438","2028515","1637","1","","0"
"2022-10-01 00:02:08","4450000","10000","4327333188","2016750","1637","0","","0"
"2022-10-02 00:02:04","4450000","0","4329115646","1782458","1633","-4","","0"
"2022-10-03 00:02:09","4450000","0","4331387968","2272322","1634","1","","0"
"2022-10-04 00:02:06","4450000","0","4331890041","502073","1634","0","","0"
"2022-10-05 00:02:07","4450000","0","4333708022","1817981","1635","1","","0"
"2022-10-06 00:02:06","4450000","0","4335643109","1935087","1636","1","","0"
"2022-10-07 00:02:07","4450000","0","4337568469","1925360","1637","1","","0"
"2022-10-08 00:02:06","4450000","0","4339382978","1814509","1637","0","","0"
"2022-10-09 00:02:06","4450000","0","4341031963","1648985","1638","1","","0"
"2022-10-10 00:02:06","4450000","0","4343052227","2020264","1638","0","","0"
"2022-10-11 00:02:06","4450000","0","4345176205","2123978","1639","1","","0"
"2022-10-12 00:02:07","4450000","0","4347379806","2203601","1641","2","","0"
"2022-10-13 00:02:07","4450000","0","4349077155","1697349","1641","0","","0"
"2022-10-14 00:02:08","4450000","0","4350731746","1654591","1643","2","","0"
"2022-10-15 00:02:07","4450000","0","4352418945","1687199","1644","1","","0"
