"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-03-13 00:02:02","1650000","0","515976850","763973","383","1","","0"
"2022-03-14 00:02:02","1650000","0","516628608","651758","385","2","","0"
"2022-03-15 00:02:02","1650000","0","518148936","1520328","385","0","","0"
"2022-03-16 00:02:02","1650000","0","518948334","799398","386","1","","0"
"2022-03-17 00:02:02","1650000","0","519548875","600541","387","1","","0"
"2022-03-18 00:02:02","1650000","0","520196188","647313","387","0","","0"
"2022-03-19 00:02:01","1650000","0","520826652","630464","388","1","","0"
"2022-03-20 00:02:02","1660000","10000","521524264","697612","390","2","","0"
"2022-03-21 00:02:02","1670000","10000","525392209","3867945","394","4","","0"
"2022-03-22 00:02:02","1680000","10000","529546554","4154345","394","0","","0"
"2022-03-23 00:02:01","1680000","0","530783213","1236659","394","0","","0"
"2022-03-24 00:02:03","1680000","0","531603983","820770","395","1","","0"
"2022-03-25 00:02:03","1680000","0","532324303","720320","396","1","","0"
"2022-03-26 00:02:02","1680000","0","533057589","733286","397","1","","0"
"2022-03-27 00:02:02","1680000","0","533710780","653191","398","1","","0"
"2022-03-28 00:02:03","1680000","0","534402892","692112","400","2","","0"
"2022-03-29 00:02:02","1680000","0","535775378","1372486","400","0","","0"
"2022-03-30 00:02:03","1680000","0","536729087","953709","400","0","","0"
"2022-03-31 00:02:02","1680000","0","537149419","420332","402","2","","0"
"2022-04-01 00:02:02","1680000","0","537718058","568639","403","1","","0"
"2022-04-02 00:02:02","1690000","10000","538397102","679044","405","2","","0"
"2022-04-03 00:02:02","1690000","0","539850851","1453749","406","1","","0"
"2022-04-04 00:02:02","1690000","0","540568209","717358","407","1","","0"
"2022-04-05 00:02:02","1690000","0","541675768","1107559","407","0","","0"
"2022-04-06 00:02:02","1690000","0","542441061","765293","408","1","","0"
"2022-04-07 00:02:02","1690000","0","542951126","510065","408","0","","0"
"2022-04-08 00:02:02","1690000","0","543424698","473572","408","0","","0"
"2022-04-09 00:02:02","1690000","0","544042161","617463","409","1","","0"
"2022-04-10 00:02:02","1690000","0","544534580","492419","411","2","","0"
"2022-04-11 00:02:02","1690000","0","545270413","735833","412","1","","0"
"2022-04-12 00:02:03","1690000","0","546342448","1072035","412","0","","0"
"2022-04-13 00:02:02","1690000","0","546944925","602477","412","0","","0"
"2022-04-14 00:02:03","1690000","0","547360824","415899","413","1","","0"
"2022-04-15 00:02:02","1690000","0","547680908","320084","414","1","","0"
"2022-04-16 00:02:03","1690000","0","548030325","349417","415","1","","0"
"2022-04-17 00:02:03","1700000","10000","548504771","474446","416","1","","0"
"2022-04-18 00:02:02","1700000","0","548920068","415297","417","1","","0"
"2022-04-19 00:02:02","1700000","0","549857006","936938","417","0","","0"
"2022-04-20 00:02:01","1700000","0","550394130","537124","418","1","","0"
"2022-04-21 00:02:02","1700000","0","550866904","472774","419","1","","0"
"2022-04-22 00:02:02","1700000","0","551213276","346372","420","1","","0"
"2022-04-23 00:02:02","1700000","0","551538363","325087","420","0","","0"
"2022-04-24 00:02:02","1700000","0","551869308","330945","421","1","","0"
"2022-04-25 00:02:02","1700000","0","552369108","499800","422","1","","0"
"2022-04-26 00:02:01","1700000","0","553356748","987640","422","0","","0"
"2022-04-27 00:02:02","1700000","0","553902157","545409","424","2","","0"
"2022-04-28 00:02:02","1700000","0","554360524","458367","424","0","","0"
"2022-04-29 00:02:02","1700000","0","554704587","344063","425","1","","0"
"2022-04-30 00:02:02","1700000","0","555055213","350626","427","2","","0"
"2022-05-01 00:02:02","1700000","0","556212518","1157305","429","2","","0"
"2022-05-02 00:02:02","1700000","0","556836482","623964","430","1","","0"
"2022-05-03 00:02:02","1700000","0","557766920","930438","430","0","","0"
"2022-05-04 00:02:02","1710000","10000","558431235","664315","433","3","","0"
"2022-05-05 00:02:02","1710000","0","559546337","1115102","434","1","","0"
"2022-05-06 00:02:02","1710000","0","560235360","689023","435","1","","0"
"2022-05-07 00:02:03","1710000","0","560789563","554203","435","0","","0"
"2022-05-08 00:02:02","1710000","0","561262744","473181","436","1","","0"
"2022-05-09 00:02:02","1710000","0","561769322","506578","437","1","","0"
"2022-05-10 00:02:01","1710000","0","563687326","1918004","438","1","","0"
"2022-05-11 00:02:02","1710000","0","564225839","538513","440","2","","0"
"2022-05-12 00:02:03","1710000","0","564689260","463421","441","1","","0"
"2022-05-13 00:02:13","1710000","0","565155802","466542","441","0","","0"
"2022-05-14 00:02:09","1710000","0","565630363","474561","442","1","","0"
"2022-05-15 00:02:10","1710000","0","566008301","377938","443","1","","0"
"2022-05-16 00:02:11","1710000","0","566404608","396307","444","1","","0"
"2022-05-17 00:02:10","1710000","0","567238413","833805","444","0","","0"
"2022-05-18 00:02:10","1710000","0","567716677","478264","445","1","","0"
"2022-05-19 00:02:10","1710000","0","568032046","315369","445","0","","0"
"2022-05-20 00:02:07","1710000","0","568341665","309619","446","1","","0"
"2022-05-21 00:02:07","1720000","10000","568738913","397248","446","0","","0"
"2022-05-22 00:02:07","1720000","0","569104314","365401","447","1","","0"
"2022-05-23 00:02:08","1720000","0","569474456","370142","448","1","","0"
"2022-05-24 00:02:06","1720000","0","570423152","948696","448","0","","0"
"2022-05-25 00:02:07","1720000","0","570970039","546887","449","1","","0"
"2022-05-26 00:02:11","1720000","0","571349679","379640","449","0","","0"
"2022-05-27 00:02:04","1720000","0","571701988","352309","450","1","","0"
"2022-05-28 00:02:05","1720000","0","572080366","378378","450","0","","0"
"2022-05-29 00:02:03","1720000","0","572455750","375384","451","1","","0"
"2022-05-30 00:02:07","1720000","0","572839317","383567","453","2","","0"
"2022-05-31 00:02:03","1720000","0","573713069","873752","453","0","","0"
"2022-06-01 00:02:08","1720000","0","574321358","608289","454","1","","0"
"2022-06-02 00:02:05","1720000","0","574680847","359489","454","0","","0"
"2022-06-03 00:02:06","1720000","0","575042115","361268","455","1","","0"
"2022-06-04 00:02:05","1720000","0","575494555","452440","455","0","","0"
"2022-06-05 00:02:04","1720000","0","575941937","447382","456","1","","0"
"2022-06-06 00:02:05","1720000","0","576343411","401474","458","2","","0"
"2022-06-07 00:02:06","1720000","0","577443821","1100410","458","0","","0"
"2022-06-08 00:02:04","1720000","0","578088806","644985","458","0","","0"
"2022-06-09 00:02:03","1720000","0","578504552","415746","460","2","","0"
"2022-06-10 00:02:03","1720000","0","578976162","471610","461","1","","0"
"2022-06-11 00:02:04","1720000","0","579452496","476334","462","1","","0"
"2022-06-12 00:02:04","1730000","10000","579895276","442780","465","3","","0"
"2022-06-13 00:02:09","1740000","10000","583305590","3410314","466","1","","0"
"2022-06-14 00:02:04","1740000","0","585976498","2670908","466","0","","0"
"2022-06-15 00:02:04","1740000","0","587288048","1311550","466","0","","0"
"2022-06-16 00:02:04","1740000","0","588294970","1006922","466","0","","0"
"2022-06-17 00:02:04","1750000","10000","589154709","859739","468","2","","0"
"2022-06-18 00:02:04","1750000","0","589988673","833964","468","0","","0"
"2022-06-19 00:02:04","1750000","0","590687570","698897","469","1","","0"
"2022-06-20 00:02:04","1750000","0","591392518","704948","471","2","","0"
"2022-06-21 00:02:03","1750000","0","592743335","1350817","471","0","","0"
"2022-06-22 00:02:04","1750000","0","593473105","729770","472","1","","0"
"2022-06-23 00:02:06","1750000","0","594004137","531032","472","0","","0"
"2022-06-24 00:02:04","1750000","0","594470209","466072","473","1","","0"
"2022-06-25 00:02:04","1750000","0","594987459","517250","473","0","","0"
"2022-06-26 00:02:04","1750000","0","595487660","500201","475","2","","0"
"2022-06-27 00:02:07","1760000","10000","596041843","554183","476","1","","0"
"2022-06-28 00:02:03","1760000","0","597757343","1715500","476","0","","0"
"2022-06-29 00:02:04","1760000","0","598538764","781421","476","0","","0"
"2022-06-30 00:02:03","1760000","0","599025014","486250","477","1","","0"
"2022-07-01 00:02:05","1760000","0","599510480","485466","479","2","","0"
"2022-07-02 00:02:04","1760000","0","600503992","993512","479","0","","0"
"2022-07-03 00:02:05","1760000","0","601067997","564005","480","1","","0"
"2022-07-04 00:02:08","1770000","10000","601591940","523943","481","1","","0"
"2022-07-05 00:02:04","1770000","0","603095482","1503542","481","0","","0"
"2022-07-06 00:02:04","1770000","0","603803215","707733","482","1","","0"
"2022-07-07 00:02:04","1770000","0","604281384","478169","483","1","","0"
"2022-07-08 00:02:05","1770000","0","604863239","581855","484","1","","0"
"2022-07-09 00:02:03","1770000","0","605460379","597140","484","0","","0"
"2022-07-10 00:02:03","1770000","0","605946502","486123","485","1","","0"
"2022-07-11 00:02:07","1770000","0","606442784","496282","486","1","","0"
"2022-07-12 00:02:04","1770000","0","607700618","1257834","486","0","","0"
"2022-07-13 00:02:03","1770000","0","608416814","716196","487","1","","0"
"2022-07-14 00:02:04","1770000","0","608882168","465354","488","1","","0"
"2022-07-15 00:02:03","1770000","0","609371591","489423","489","1","","0"
"2022-07-16 00:02:03","1770000","0","609991223","619632","489","0","","0"
"2022-07-17 00:02:04","1770000","0","610556383","565160","489","0","","0"
"2022-07-18 00:02:03","1780000","10000","611083894","527511","490","1","","0"
"2022-07-19 00:02:04","1780000","0","612514699","1430805","492","2","","0"
"2022-07-20 00:02:04","1780000","0","613616377","1101678","493","1","","0"
"2022-07-21 00:02:03","1780000","0","614350428","734051","494","1","","0"
"2022-07-22 00:02:03","1780000","0","615032690","682262","494","0","","0"
"2022-07-23 00:02:03","1780000","0","615845056","812366","495","1","","0"
"2022-07-24 00:02:04","1780000","0","616508683","663627","497","2","","0"
"2022-07-25 00:02:03","1780000","0","617123839","615156","498","1","","0"
"2022-07-26 00:02:03","1780000","0","618930537","1806698","498","0","","0"
"2022-07-27 00:02:03","1780000","0","620000516","1069979","499","1","","0"
"2022-07-28 00:02:04","1780000","0","620695731","695215","500","1","","0"
"2022-07-29 00:02:03","1790000","10000","621437084","741353","501","1","","0"
"2022-07-30 00:02:03","1790000","0","622224020","786936","502","1","","0"
"2022-07-31 00:02:03","1790000","0","623367006","1142986","505","3","","0"
"2022-08-01 00:02:03","1790000","0","624574884","1207878","507","2","","0"
"2022-08-02 00:02:03","1790000","0","626081771","1506887","507","0","","0"
"2022-08-03 00:02:04","1790000","0","626934983","853212","508","1","","0"
"2022-08-04 00:02:04","1790000","0","627925531","990548","509","1","","0"
"2022-08-05 00:02:03","1790000","0","628770168","844637","510","1","","0"
"2022-08-06 00:02:04","1790000","0","629520727","750559","510","0","","0"
"2022-08-07 00:02:03","1800000","10000","630158188","637461","510","0","","0"
"2022-08-08 00:02:03","1800000","0","631036213","878025","511","1","","0"
"2022-08-09 00:02:04","1800000","0","632315140","1278927","511","0","","0"
"2022-08-10 00:02:03","1800000","0","633006691","691551","512","1","","0"
"2022-08-11 00:02:03","1800000","0","634004200","997509","513","1","","0"
"2022-08-12 00:02:03","1800000","0","634614015","609815","513","0","","0"
"2022-08-13 00:02:04","1800000","0","635129989","515974","514","1","","0"
"2022-08-14 00:02:03","1800000","0","635803495","673506","515","1","","0"
"2022-08-15 00:02:04","1810000","10000","636398108","594613","516","1","","0"
"2022-08-16 00:02:03","1810000","0","637298229","900121","516","0","","0"
"2022-08-17 00:02:04","1810000","0","638096588","798359","517","1","","0"
"2022-08-18 00:02:03","1810000","0","638621454","524866","519","2","","0"
"2022-08-19 00:02:03","1810000","0","639333304","711850","520","1","","0"
"2022-08-20 00:02:03","1810000","0","640297417","964113","522","2","","0"
"2022-08-21 00:02:03","1810000","0","640938462","641045","522","0","","0"
"2022-08-22 00:02:04","1810000","0","641440863","502401","523","1","","0"
"2022-08-23 00:02:05","1810000","0","642557889","1117026","523","0","","0"
"2022-08-24 00:02:04","1810000","0","643270892","713003","523","0","","0"
"2022-08-25 00:02:03","1810000","0","643772288","501396","524","1","","0"
"2022-08-26 00:02:03","1820000","10000","644247037","474749","525","1","","0"
"2022-08-27 00:02:03","1820000","0","645138466","891429","527","2","","0"
"2022-08-28 00:02:03","1820000","0","645815509","677043","527","0","","0"
"2022-08-29 00:02:04","1820000","0","646251233","435724","529","2","","0"
"2022-08-30 00:02:03","1820000","0","647793673","1542440","531","2","","0"
"2022-08-31 00:02:04","1820000","0","648932851","1139178","532","1","","0"
"2022-09-01 00:02:04","1830000","10000","649580814","647963","534","2","","0"
"2022-09-02 00:02:03","1830000","0","651674434","2093620","534","0","","0"
"2022-09-03 00:02:03","1830000","0","652435233","760799","534","0","","0"
"2022-09-04 00:02:04","1830000","0","652908515","473282","535","1","","0"
"2022-09-05 00:02:04","1830000","0","653427546","519031","536","1","","0"
"2022-09-06 00:02:03","1830000","0","654278172","850626","536","0","","0"
"2022-09-07 00:02:03","1830000","0","654838407","560235","537","1","","0"
"2022-09-08 00:02:03","1840000","10000","655283266","444859","538","1","","0"
"2022-09-09 00:02:04","1840000","0","656423614","1140348","538","0","","0"
"2022-09-10 00:02:02","1840000","0","656987272","563658","539","1","","0"
"2022-09-11 00:02:03","1840000","0","657578323","591051","540","1","","0"
"2022-09-12 00:02:03","1840000","0","658026538","448215","541","1","","0"
"2022-09-13 00:02:03","1840000","0","658850976","824438","541","0","","0"
"2022-09-14 00:02:03","1840000","0","659571939","720963","542","1","","0"
"2022-09-15 00:02:03","1840000","0","659998158","426219","543","1","","0"
"2022-09-16 00:02:03","1840000","0","660500915","502757","543","0","","0"
"2022-09-17 00:02:04","1840000","0","660983371","482456","543","0","","0"
"2022-09-18 00:02:04","1840000","0","661398896","415525","544","1","","0"
"2022-09-19 00:02:05","1840000","0","661868639","469743","545","1","","0"
"2022-09-20 00:02:05","1840000","0","662924661","1056022","545","0","","0"
"2022-09-21 00:02:03","1840000","0","663838953","914292","545","0","","0"
"2022-09-22 00:02:05","1840000","0","664342880","503927","545","0","","0"
"2022-09-23 00:02:05","1840000","0","664748981","406101","545","0","","0"
"2022-09-24 00:02:14","1840000","0","665166270","417289","545","0","","0"
"2022-09-25 00:02:05","1840000","0","665627508","461238","546","1","","0"
"2022-09-26 00:02:05","1850000","10000","666041419","413911","547","1","","0"
"2022-09-27 00:02:04","1850000","0","666893850","852431","547","0","","0"
"2022-09-28 00:02:05","1850000","0","667649032","755182","548","1","","0"
"2022-09-29 00:02:03","1850000","0","668092526","443494","548","0","","0"
"2022-09-30 00:02:05","1850000","0","668482794","390268","549","1","","0"
"2022-10-01 00:02:06","1850000","0","668950672","467878","549","0","","0"
"2022-10-02 00:02:02","1850000","0","669336336","385664","550","1","","0"
"2022-10-03 00:02:05","1850000","0","669734614","398278","551","1","","0"
"2022-10-04 00:02:04","1850000","0","670589240","854626","551","0","","0"
"2022-10-05 00:02:05","1850000","0","671205539","616299","552","1","","0"
"2022-10-06 00:02:04","1850000","0","671634872","429333","552","0","","0"
"2022-10-07 00:02:04","1850000","0","672005429","370557","552","0","","0"
"2022-10-08 00:02:04","1850000","0","672426973","421544","552","0","","0"
"2022-10-09 00:02:03","1850000","0","672772130","345157","553","1","","0"
"2022-10-10 00:02:04","1850000","0","673163163","391033","554","1","","0"
"2022-10-11 00:02:04","1850000","0","674083500","920337","554","0","","0"
"2022-10-12 00:02:04","1850000","0","674727666","644166","555","1","","0"
"2022-10-13 00:02:05","1850000","0","675118604","390938","555","0","","0"
"2022-10-14 00:02:05","1850000","0","675476794","358190","556","1","","0"
"2022-10-15 00:02:05","1850000","0","675979637","502843","556","0","","0"
"2022-10-16 00:02:04","1850000","0","676366766","387129","557","1","","0"
"2022-10-17 00:02:04","1850000","0","676767583","400817","558","1","","0"
"2022-10-18 00:02:03","1850000","0","677603226","835643","558","0","","0"
"2022-10-19 00:02:04","1860000","10000","678109065","505839","558","0","","0"
"2022-10-20 00:02:03","1860000","0","678475074","366009","558","0","","0"
"2022-10-21 00:02:04","1860000","0","678798136","323062","558","0","","0"
"2022-10-22 00:02:05","1860000","0","679082574","284438","558","0","","0"
"2022-10-23 00:02:03","1860000","0","679378099","295525","559","1","","0"
"2022-10-24 00:02:03","1860000","0","679717254","339155","561","2","","0"
"2022-10-25 00:02:03","1860000","0","680772458","1055204","561","0","","0"
"2022-10-26 00:02:04","1860000","0","681346846","574388","562","1","","0"
"2022-10-27 00:02:04","1860000","0","681751636","404790","562","0","","0"
"2022-10-28 00:02:04","1860000","0","682113905","362269","562","0","","0"
"2022-10-29 00:02:03","1860000","0","682518490","404585","562","0","","0"
"2022-10-30 00:02:03","1860000","0","682858450","339960","564","2","","0"
"2022-10-31 00:02:04","1860000","0","683315767","457317","565","1","","0"
"2022-11-01 00:02:04","1860000","0","684458193","1142426","566","1","","0"
"2022-11-02 00:02:04","1860000","0","685207077","748884","568","2","","0"
"2022-11-03 00:02:04","1860000","0","685804153","597076","568","0","","0"
"2022-11-04 00:02:04","1860000","0","686264630","460477","568","0","","0"
"2022-11-05 00:02:04","1860000","0","686900904","636274","568","0","","0"
"2022-11-06 00:02:03","1860000","0","687299232","398328","569","1","","0"
"2022-11-07 00:02:04","1870000","10000","687693496","394264","570","1","","0"
"2022-11-08 00:02:04","1870000","0","688704192","1010696","570","0","","0"
"2022-11-09 00:02:03","1870000","0","689341646","637454","570","0","","0"
"2022-11-10 00:02:03","1870000","0","689781483","439837","570","0","","0"
"2022-11-11 00:02:04","1870000","0","690227330","445847","570","0","","0"
"2022-11-12 00:02:04","1870000","0","690620000","392670","570","0","","0"
"2022-11-13 00:02:03","1870000","0","690620000","0","571","1","","0"
"2022-11-14 00:02:04","1870000","0","691372507","752507","572","1","","0"
"2022-11-15 00:02:04","1870000","0","692398744","1026237","572","0","","0"
"2022-11-16 00:02:05","1870000","0","693031114","632370","572","0","","0"
"2022-11-17 00:02:06","1870000","0","693461129","430015","572","0","","0"
"2022-11-18 00:02:04","1870000","0","693864750","403621","572","0","","0"
"2022-11-19 00:02:03","1870000","0","694213763","349013","572","0","","0"
"2022-11-20 00:02:04","1870000","0","694495459","281696","573","1","","0"
"2022-11-21 00:02:04","1870000","0","694856216","360757","574","1","","0"
"2022-11-22 00:02:04","1870000","0","695604923","748707","574","0","","0"
"2022-11-23 00:02:03","1870000","0","696086057","481134","574","0","","0"
"2022-11-24 00:02:05","1870000","0","696459633","373576","575","1","","0"
"2022-11-25 00:02:03","1870000","0","696984592","524959","575","0","","0"
"2022-11-26 00:02:04","1870000","0","697289849","305257","575","0","","0"
"2022-11-27 00:02:04","1870000","0","697588537","298688","575","0","","0"
"2022-11-28 00:02:03","1870000","0","697903645","315108","576","1","","0"
"2022-11-29 00:02:06","1870000","0","698852267","948622","576","0","","0"
"2022-11-30 00:02:04","1870000","0","699243114","390847","577","1","","0"
"2022-12-01 00:02:03","1880000","10000","699594586","351472","578","1","","0"
"2022-12-02 00:02:04","1880000","0","699982131","387545","580","2","","0"
"2022-12-03 00:02:03","1880000","0","700690973","708842","582","2","","0"
"2022-12-04 00:02:04","1880000","0","701314498","623525","583","1","","0"
"2022-12-05 00:02:04","1880000","0","701765117","450619","586","3","","0"
"2022-12-06 00:02:04","1880000","0","703335224","1570107","585","-1","","0"
"2022-12-07 00:02:04","1880000","0","703984341","649117","587","2","","0"
"2022-12-08 00:02:03","1880000","0","704401033","416692","587","0","","0"
"2022-12-09 00:02:04","1880000","0","704781095","380062","587","0","","0"
"2022-12-10 00:02:03","1880000","0","705273400","492305","587","0","","0"
"2022-12-11 00:02:03","1880000","0","705621146","347746","591","4","","0"
"2022-12-12 00:02:03","1880000","0","706379666","758520","592","1","","0"
"2022-12-13 00:02:04","1880000","0","707263634","883968","592","0","","0"
"2022-12-14 00:02:04","1880000","0","707794862","531228","593","1","","0"
"2022-12-15 00:02:04","1880000","0","708304691","509829","593","0","","0"
"2022-12-16 00:02:04","1880000","0","708672619","367928","593","0","","0"
"2022-12-17 00:02:04","1880000","0","709023240","350621","593","0","","0"
"2022-12-18 00:02:03","1880000","0","709318285","295045","594","1","","0"
"2022-12-19 00:02:04","1890000","10000","709637659","319374","596","2","","0"
"2022-12-20 00:02:05","1890000","0","710999817","1362158","596","0","","0"
"2022-12-21 00:02:04","1890000","0","711522875","523058","597","1","","0"
"2022-12-22 00:02:04","1890000","0","711874189","351314","598","1","","0"
"2022-12-23 00:02:05","1890000","0","712304222","430033","599","1","","0"
"2022-12-24 00:02:03","1890000","0","712756563","452341","600","1","","0"
"2022-12-25 00:02:04","1890000","0","713131547","374984","601","1","","0"
"2022-12-26 00:02:04","1890000","0","713452785","321238","602","1","","0"
"2022-12-27 00:02:04","1890000","0","714060496","607711","603","1","","0"
"2022-12-28 00:02:03","1890000","0","714904828","844332","603","0","","0"
"2022-12-29 00:02:04","1890000","0","715348480","443652","604","1","","0"
"2022-12-30 00:02:04","1890000","0","715803306","454826","605","1","","0"
"2022-12-31 00:02:04","1890000","0","716232787","429481","608","3","","0"
"2023-01-01 00:02:04","1900000","10000","716808795","576008","610","2","","0"
"2023-01-02 00:02:04","1910000","10000","720905028","4096233","614","4","","0"
"2023-01-03 00:02:04","1910000","0","723501361","2596333","614","0","","0"
"2023-01-04 00:02:05","1920000","10000","724812026","1310665","614","0","","0"
"2023-01-05 00:02:05","1920000","0","725762916","950890","614","0","","0"
"2023-01-06 00:02:05","1920000","0","726548107","785191","615","1","","0"
"2023-01-07 00:02:04","1920000","0","727457231","909124","615","0","","0"
"2023-01-08 00:02:04","1920000","0","728162929","705698","616","1","","0"
"2023-01-09 00:02:05","1920000","0","728767173","604244","617","1","","0"
"2023-01-10 00:02:03","1920000","0","729648012","880839","617","0","","0"
"2023-01-11 00:02:05","1920000","0","730705021","1057009","617","0","","0"
"2023-01-12 00:02:04","1930000","10000","731199966","494945","617","0","","0"
"2023-01-13 00:02:05","1930000","0","731875963","675997","617","0","","0"
"2023-01-14 00:02:04","1930000","0","732181170","305207","618","1","","0"
"2023-01-15 00:02:04","1930000","0","733043751","862581","619","1","","0"
"2023-01-16 00:02:04","1930000","0","733828731","784980","620","1","","0"
"2023-01-17 00:02:05","1930000","0","734866098","1037367","620","0","","0"
"2023-01-18 00:02:04","1930000","0","735371800","505702","621","1","","0"
"2023-01-19 00:02:04","1930000","0","735800368","428568","621","0","","0"
"2023-01-20 00:02:04","1930000","0","736257451","457083","621","0","","0"
"2023-01-21 00:02:04","1930000","0","736816188","558737","622","1","","0"
"2023-01-22 00:02:04","1930000","0","737365035","548847","623","1","","0"
"2023-01-23 00:02:05","1930000","0","737873395","508360","624","1","","0"
"2023-01-24 00:02:05","1940000","10000","738958305","1084910","624","0","","0"
"2023-01-25 00:02:05","1940000","0","739620683","662378","625","1","","0"
"2023-01-26 00:02:04","1940000","0","740159947","539264","625","0","","0"
"2023-01-27 00:02:06","1940000","0","740667076","507129","625","0","","0"
"2023-01-28 00:02:05","1940000","0","741200716","533640","627","2","","0"
"2023-01-29 00:02:04","1940000","0","742026662","825946","628","1","","0"
"2023-01-30 00:02:04","1940000","0","742649988","623326","629","1","","0"
"2023-01-31 00:02:06","1940000","0","743867941","1217953","629","0","","0"
"2023-02-01 00:02:04","1940000","0","744581304","713363","630","1","","0"
"2023-02-02 00:02:04","1940000","0","745154465","573161","630","0","","0"
"2023-02-03 00:02:05","1940000","0","745650880","496415","630","0","","0"
"2023-02-04 00:02:03","1940000","0","746067084","416204","630","0","","0"
"2023-02-05 00:02:04","1950000","10000","746487440","420356","631","1","","0"
"2023-02-06 00:02:05","1950000","0","746963456","476016","632","1","","0"
"2023-02-07 00:02:04","1950000","0","747919598","956142","632","0","","0"
"2023-02-08 00:02:05","1950000","0","748529742","610144","632","0","","0"
"2023-02-09 00:02:03","1950000","0","748953732","423990","632","0","","0"
"2023-02-10 00:02:04","1950000","0","749349771","396039","632","0","","0"
"2023-02-11 00:02:03","1950000","0","749723495","373724","632","0","","0"
"2023-02-12 00:02:04","1950000","0","750080738","357243","633","1","","0"
"2023-02-13 00:02:04","1950000","0","750479136","398398","634","1","","0"
"2023-02-14 00:02:05","1950000","0","751338072","858936","634","0","","0"
"2023-02-15 00:02:05","1950000","0","751905759","567687","634","0","","0"
"2023-02-16 00:02:03","1950000","0","752345064","439305","634","0","","0"
"2023-02-17 00:02:04","1950000","0","752777501","432437","634","0","","0"
"2023-02-18 00:02:04","1950000","0","753159153","381652","634","0","","0"
"2023-02-19 00:02:03","1950000","0","753526698","367545","636","2","","0"
"2023-02-20 00:02:05","1950000","0","754062266","535568","637","1","","0"
"2023-02-21 00:02:05","1960000","10000","755109590","1047324","637","0","","0"
"2023-02-22 00:02:04","1960000","0","755780857","671267","638","1","","0"
"2023-02-23 00:02:04","1960000","0","756256163","475306","638","0","","0"
"2023-02-24 00:02:04","1960000","0","756679015","422852","638","0","","0"
"2023-02-25 00:02:04","1960000","0","757253112","574097","639","1","","0"
"2023-02-26 00:02:04","1960000","0","757888673","635561","640","1","","0"
"2023-02-27 00:02:04","1960000","0","758464821","576148","641","1","","0"
"2023-02-28 00:02:04","1960000","0","759707988","1243167","641","0","","0"
"2023-03-01 00:02:04","1960000","0","760507298","799310","645","4","","0"
"2023-03-02 00:02:03","1970000","10000","761508985","1001687","645","0","","0"
"2023-03-03 00:02:04","1970000","0","762337195","828210","646","1","","0"
"2023-03-04 00:02:03","1970000","0","763075238","738043","649","3","","0"
"2023-03-05 00:02:04","1970000","0","764237181","1161943","652","3","","0"
"2023-03-06 00:02:03","1970000","0","765236076","998895","653","1","","0"
"2023-03-07 00:02:04","1970000","0","766931810","1695734","654","1","","0"
"2023-03-08 00:02:03","1970000","0","767889622","957812","655","1","","0"
"2023-03-09 00:02:04","1970000","0","768571172","681550","655","0","","0"
"2023-03-10 00:02:04","1980000","10000","769190037","618865","656","1","","0"
"2023-03-11 00:02:03","1980000","0","769838956","648919","657","1","","0"
"2023-03-12 00:02:04","1980000","0","771490305","1651349","657","0","","0"
"2023-03-13 00:02:04","1980000","0","772577275","1086970","659","2","","0"
"2023-03-14 00:02:03","1980000","0","774192492","1615217","660","1","","0"
"2023-03-15 00:02:03","1980000","0","775016815","824323","661","1","","0"
"2023-03-16 00:02:03","1980000","0","775810102","793287","661","0","","0"
"2023-03-17 00:02:04","1980000","0","776566486","756384","662","1","","0"
"2023-03-18 00:02:04","1990000","10000","777321349","754863","663","1","","0"
"2023-03-19 00:02:04","1990000","0","778177619","856270","665","2","","0"
"2023-03-20 00:02:05","2000000","10000","781508177","3330558","670","5","","0"
"2023-03-21 00:02:05","2010000","10000","785762728","4254551","673","3","","0"
"2023-03-22 00:02:04","2010000","0","787488116","1725388","675","2","","0"
"2023-03-23 00:02:05","2010000","0","788768403","1280287","676","1","","0"
"2023-03-24 00:02:04","2010000","0","789750628","982225","676","0","","0"
"2023-03-25 00:02:04","2010000","0","790681394","930766","677","1","","0"
"2023-03-26 00:02:04","2010000","0","791724749","1043355","679","2","","0"
"2023-03-27 00:02:04","2020000","10000","793004933","1280184","680","1","","0"
"2023-03-28 00:02:05","2020000","0","794604360","1599427","680","0","","0"
"2023-03-29 00:02:03","2020000","0","795742981","1138621","681","1","","0"
"2023-03-30 00:02:04","2020000","0","796631345","888364","683","2","","0"
"2023-03-31 00:02:04","2020000","0","797514746","883401","685","2","","0"
"2023-04-01 00:02:04","2020000","0","798455231","940485","687","2","","0"
"2023-04-02 00:02:04","2020000","0","799512105","1056874","687","0","","0"
"2023-04-03 00:02:03","2020000","0","800541752","1029647","688","1","","0"
"2023-04-04 00:02:04","2030000","10000","801688483","1146731","689","1","","0"
"2023-04-05 00:02:05","2030000","0","802406041","717558","690","1","","0"
"2023-04-06 00:02:04","2030000","0","803171182","765141","690","0","","0"
"2023-04-07 00:02:04","2030000","0","803870960","699778","691","1","","0"
"2023-04-08 00:02:03","2030000","0","804578416","707456","693","2","","0"
"2023-04-09 00:02:04","2030000","0","805311000","732584","695","2","","0"
"2023-04-10 00:02:04","2030000","0","806062175","751175","696","1","","0"
"2023-04-11 00:02:05","2030000","0","807051968","989793","696","0","","0"
