"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-21 00:02:03","27600","0","3830349","1609","138","1","","0"
"2021-11-22 00:02:03","27600","0","3832749","2400","138","0","","0"
"2021-11-23 00:02:03","27600","0","3834285","1536","138","0","","0"
"2021-11-24 00:02:04","27600","0","3835527","1242","138","0","","0"
"2021-11-25 00:02:03","27600","0","3836725","1198","139","1","","0"
"2021-11-26 00:02:03","27600","0","3838271","1546","140","1","","0"
"2021-11-27 00:02:03","27600","0","3840827","2556","141","1","","0"
"2021-11-28 00:02:03","27600","0","3842441","1614","141","0","","0"
"2021-11-29 00:02:03","27600","0","3843687","1246","141","0","","0"
"2021-11-30 00:02:03","27600","0","3844769","1082","141","0","","0"
"2021-12-01 00:02:04","27600","0","3845649","880","142","1","","0"
"2021-12-02 00:02:02","27600","0","3847736","2087","143","1","","0"
"2021-12-03 00:02:03","27600","0","3849558","1822","144","1","","0"
"2021-12-04 00:02:02","27500","-100","3851395","1837","145","1","","0"
"2021-12-05 00:02:02","27600","100","3853184","1789","145","0","","0"
"2021-12-06 00:02:04","27500","-100","3854232","1048","145","0","","0"
"2021-12-07 00:02:03","27600","100","3855209","977","145","0","","0"
"2021-12-08 00:02:03","27600","0","3855995","786","145","0","","0"
"2021-12-09 00:02:02","27500","-100","3856819","824","145","0","","0"
"2021-12-10 00:02:02","27500","0","3857593","774","145","0","","0"
"2021-12-11 00:02:03","27500","0","3858342","749","145","0","","0"
"2021-12-12 00:02:03","27500","0","3858970","628","145","0","","0"
"2021-12-13 00:02:02","27500","0","3859681","711","145","0","","0"
"2021-12-14 00:02:03","27500","0","3860446","765","145","0","","0"
"2021-12-15 00:02:03","27500","0","3861206","760","145","0","","0"
"2021-12-16 00:02:03","27500","0","3862006","800","145","0","","0"
"2021-12-17 00:02:03","27500","0","3862694","688","145","0","","0"
"2021-12-18 00:02:02","27500","0","3863471","777","145","0","","0"
"2021-12-19 00:02:02","27500","0","3864128","657","145","0","","0"
"2021-12-20 00:02:02","27500","0","3864692","564","145","0","","0"
"2021-12-21 00:02:03","27500","0","3865288","596","145","0","","0"
"2021-12-22 00:02:03","27500","0","3865845","557","145","0","","0"
"2021-12-23 00:02:03","27500","0","3866450","605","145","0","","0"
"2021-12-24 00:02:03","27500","0","3867029","579","145","0","","0"
"2021-12-25 00:02:02","27500","0","3867578","549","146","1","","0"
"2021-12-26 00:02:02","27500","0","3868518","940","146","0","","0"
"2021-12-27 00:02:03","27500","0","3869494","976","147","1","","0"
"2021-12-28 00:02:03","27500","0","3871363","1869","147","0","","0"
"2021-12-29 00:02:03","27500","0","3872225","862","147","0","","0"
"2021-12-30 00:02:02","27500","0","3872979","754","147","0","","0"
"2021-12-31 00:02:02","27500","0","3873700","721","147","0","","0"
"2022-01-01 00:02:03","27500","0","3874449","749","148","1","","0"
"2022-01-02 00:02:03","27500","0","3876033","1584","148","0","","0"
"2022-01-03 00:02:02","27500","0","3877392","1359","148","0","","0"
"2022-01-04 00:02:03","27500","0","3879043","1651","149","1","","0"
"2022-01-05 00:02:03","27500","0","3882241","3198","150","1","","0"
"2022-01-06 00:02:03","27500","0","3884347","2106","150","0","","0"
"2022-01-07 00:02:03","27500","0","3885796","1449","151","1","","0"
"2022-01-08 00:02:03","27500","0","3887635","1839","152","1","","0"
"2022-01-09 00:02:02","27500","0","3889980","2345","152","0","","0"
"2022-01-10 00:02:03","27500","0","3891237","1257","152","0","","0"
"2022-01-11 00:02:02","27500","0","3892318","1081","152","0","","0"
"2022-01-12 00:02:03","27500","0","3893597","1279","152","0","","0"
"2022-01-13 00:02:02","27500","0","3894694","1097","152","0","","0"
"2022-01-14 00:02:03","27500","0","3895675","981","153","1","","0"
"2022-01-15 00:02:02","27500","0","3898230","2555","154","1","","0"
"2022-01-16 00:02:02","27500","0","3900560","2330","155","1","","0"
"2022-01-17 00:02:03","27400","-100","3902903","2343","156","1","","0"
"2022-01-18 00:02:03","27400","0","3904998","2095","157","1","","0"
"2022-01-19 00:02:03","27400","0","3906841","1843","158","1","","0"
"2022-01-20 00:02:03","27400","0","3908533","1692","158","0","","0"
"2022-01-21 00:02:02","27400","0","3909661","1128","158","0","","0"
"2022-01-22 00:02:02","27400","0","3910633","972","159","1","","0"
"2022-01-23 00:02:02","27400","0","3911979","1346","159","0","","0"
"2022-01-24 00:02:02","27400","0","3913023","1044","159","0","","0"
"2022-01-25 00:02:02","27400","0","3914120","1097","159","0","","0"
"2022-01-26 00:02:03","27400","0","3915092","972","159","0","","0"
"2022-01-27 00:02:03","27400","0","3916012","920","159","0","","0"
"2022-01-28 00:02:02","27400","0","3916904","892","159","0","","0"
"2022-01-29 00:02:02","27400","0","3917821","917","159","0","","0"
"2022-01-30 00:02:02","27400","0","3918715","894","159","0","","0"
"2022-01-31 00:02:02","27400","0","3919563","848","160","1","","0"
"2022-02-01 00:02:03","27400","0","3922265","2702","159","-1","","0"
"2022-02-02 00:02:03","27400","0","3923667","1402","160","1","","0"
"2022-02-03 00:02:03","27400","0","3925388","1721","160","0","","0"
"2022-02-04 00:02:02","27400","0","3925408","20","160","0","","0"
"2022-02-05 00:02:02","27400","0","3926630","1222","160","0","","0"
"2022-02-06 00:02:02","27400","0","3927651","1021","160","0","","0"
"2022-02-07 00:02:02","27400","0","3928670","1019","160","0","","0"
"2022-02-08 00:02:02","27400","0","3929700","1030","160","0","","0"
"2022-02-09 00:02:03","27400","0","3930735","1035","160","0","","0"
"2022-02-10 00:02:02","27400","0","3931599","864","160","0","","0"
"2022-02-11 00:02:02","27400","0","3932501","902","162","2","","0"
"2022-02-12 00:02:02","27400","0","3935080","2579","162","0","","0"
"2022-02-13 00:02:03","27400","0","3936685","1605","162","0","","0"
"2022-02-14 00:02:03","27400","0","3937878","1193","163","1","","0"
"2022-02-15 00:02:03","27400","0","3940342","2464","163","0","","0"
"2022-02-16 00:02:02","27400","0","3941797","1455","163","0","","0"
"2022-02-17 00:02:03","27400","0","3943085","1288","163","0","","0"
"2022-02-18 00:02:03","27400","0","3944217","1132","163","0","","0"
"2022-02-19 00:02:03","27400","0","3945199","982","163","0","","0"
"2022-02-20 00:02:02","27400","0","3946168","969","164","1","","0"
"2022-02-21 00:02:03","27400","0","3947922","1754","164","0","","0"
"2022-02-22 00:02:03","27400","0","3949062","1140","164","0","","0"
"2022-02-23 00:02:02","27400","0","3950033","971","164","0","","0"
"2022-02-24 00:02:03","27400","0","3950988","955","164","0","","0"
"2022-02-25 00:02:03","27400","0","3951955","967","164","0","","0"
"2022-02-26 00:02:03","27400","0","3952863","908","164","0","","0"
"2022-02-27 00:02:03","27400","0","3953663","800","164","0","","0"
"2022-02-28 00:02:03","27400","0","3954440","777","164","0","","0"
"2022-03-01 00:02:03","27400","0","3955508","1068","164","0","","0"
"2022-03-02 00:02:03","27400","0","3956383","875","164","0","","0"
"2022-03-03 00:02:02","27400","0","3957200","817","164","0","","0"
"2022-03-04 00:02:03","27400","0","3958116","916","164","0","","0"
"2022-03-05 00:02:03","27400","0","3959010","894","164","0","","0"
"2022-03-06 00:02:03","27300","-100","3959883","873","164","0","","0"
"2022-03-07 00:02:02","27300","0","3960693","810","164","0","","0"
"2022-03-08 00:02:03","27300","0","3961843","1150","164","0","","0"
"2022-03-09 00:02:03","27300","0","3962778","935","164","0","","0"
"2022-03-10 00:02:02","27300","0","3963750","972","164","0","","0"
"2022-03-11 00:02:03","27300","0","3964528","778","164","0","","0"
"2022-03-12 00:02:02","27300","0","3965398","870","164","0","","0"
"2022-03-13 00:02:02","27300","0","3966353","955","164","0","","0"
"2022-03-14 00:02:02","27300","0","3967262","909","164","0","","0"
"2022-03-15 00:02:03","27300","0","3968462","1200","164","0","","0"
"2022-03-16 00:02:02","27300","0","3969648","1186","164","0","","0"
"2022-03-17 00:02:03","27400","100","3970559","911","164","0","","0"
"2022-03-18 00:02:03","27400","0","3971482","923","164","0","","0"
"2022-03-19 00:02:02","27400","0","3972390","908","164","0","","0"
"2022-03-20 00:02:02","27400","0","3973272","882","164","0","","0"
"2022-03-21 00:02:03","27400","0","3974179","907","164","0","","0"
"2022-03-22 00:02:02","27400","0","3975071","892","164","0","","0"
"2022-03-23 00:02:02","27400","0","3976012","941","164","0","","0"
"2022-03-24 00:02:03","27400","0","3976772","760","164","0","","0"
"2022-03-25 00:02:03","27400","0","3977578","806","164","0","","0"
"2022-03-26 00:02:03","27400","0","3978353","775","164","0","","0"
"2022-03-27 00:02:02","27400","0","3979099","746","164","0","","0"
"2022-03-28 00:02:03","27300","-100","3979931","832","164","0","","0"
"2022-03-29 00:02:02","27300","0","3980854","923","164","0","","0"
"2022-03-30 00:02:03","27300","0","3982082","1228","164","0","","0"
"2022-03-31 00:02:02","27300","0","3982677","595","164","0","","0"
"2022-04-01 00:02:03","27300","0","3983591","914","164","0","","0"
"2022-04-02 00:02:03","27400","100","3984757","1166","165","1","","0"
"2022-04-03 00:02:02","27400","0","3986680","1923","165","0","","0"
"2022-04-04 00:02:03","27400","0","3987941","1261","165","0","","0"
"2022-04-05 00:02:02","27400","0","3989218","1277","165","0","","0"
"2022-04-06 00:02:02","27400","0","3990206","988","165","0","","0"
"2022-04-07 00:02:03","27400","0","3991059","853","166","1","","0"
"2022-04-08 00:02:03","27400","0","3992438","1379","166","0","","0"
"2022-04-09 00:02:02","27400","0","3993356","918","166","0","","0"
"2022-04-10 00:02:02","27400","0","3994215","859","166","0","","0"
"2022-04-11 00:02:03","27400","0","3995028","813","166","0","","0"
"2022-04-12 00:02:03","27300","-100","3996072","1044","166","0","","0"
"2022-04-13 00:02:03","27300","0","3997086","1014","166","0","","0"
"2022-04-14 00:02:03","27300","0","3998094","1008","166","0","","0"
"2022-04-15 00:02:02","27400","100","3999105","1011","166","0","","0"
"2022-04-16 00:02:03","27300","-100","4000008","903","166","0","","0"
"2022-04-17 00:02:04","27300","0","4000840","832","166","0","","0"
"2022-04-18 00:02:02","27300","0","4001686","846","166","0","","0"
"2022-04-19 00:02:02","27300","0","4002548","862","166","0","","0"
"2022-04-20 00:02:02","27300","0","4003385","837","166","0","","0"
"2022-04-21 00:02:03","27300","0","4004178","793","166","0","","0"
"2022-04-22 00:02:03","27300","0","4004868","690","154","-12","","0"
"2022-04-23 00:02:03","27300","0","4005737","869","154","0","","0"
"2022-04-24 00:02:03","27300","0","4006692","955","154","0","","0"
"2022-04-25 00:02:03","27300","0","3935164","-71528","147","-7","","0"
"2022-04-26 00:02:02","27300","0","3936212","1048","147","0","","0"
"2022-04-27 00:02:02","27300","0","3936977","765","147","0","","0"
"2022-04-28 00:02:02","27400","100","3924891","-12086","92","-55","","0"
"2022-04-29 00:02:02","27400","0","3925647","756","92","0","","0"
"2022-04-30 00:02:03","27400","0","3457342","-468305","92","0","","0"
"2022-05-01 00:02:02","27400","0","3458189","847","92","0","","0"
"2022-05-02 00:02:02","27400","0","3458968","779","92","0","","0"
"2022-05-03 00:02:02","27400","0","3459824","856","92","0","","0"
"2022-05-04 00:02:02","27400","0","3460614","790","92","0","","0"
"2022-05-05 00:02:03","27400","0","3461420","806","92","0","","0"
"2022-05-06 00:02:02","27400","0","3462314","894","92","0","","0"
"2022-05-07 00:02:03","27400","0","3463312","998","92","0","","0"
"2022-05-08 00:02:02","27400","0","3464092","780","92","0","","0"
"2022-05-09 00:02:03","27400","0","3464976","884","92","0","","0"
"2022-05-10 00:02:02","27400","0","3465977","1001","92","0","","0"
"2022-05-11 00:02:03","27300","-100","3466740","763","92","0","","0"
"2022-05-12 00:02:04","27400","100","3467562","822","92","0","","0"
"2022-05-13 00:02:14","27300","-100","3468336","774","92","0","","0"
"2022-05-14 00:02:11","27400","100","3469272","936","92","0","","0"
"2022-05-15 00:02:12","27400","0","3470133","861","92","0","","0"
"2022-05-16 00:02:12","27400","0","3470946","813","92","0","","0"
"2022-05-17 00:02:12","27400","0","3471905","959","92","0","","0"
"2022-05-18 00:02:13","27400","0","3472727","822","92","0","","0"
"2022-05-19 00:02:12","27400","0","3473638","911","92","0","","0"
"2022-05-20 00:02:09","27400","0","3474400","762","90","-2","","0"
"2022-05-21 00:02:08","27400","0","3475187","787","90","0","","0"
"2022-05-22 00:02:07","27400","0","3475983","796","90","0","","0"
"2022-05-23 00:02:10","27400","0","3428286","-47697","90","0","","0"
"2022-05-24 00:02:08","27400","0","3429452","1166","90","0","","0"
"2022-05-25 00:02:08","27400","0","3430611","1159","90","0","","0"
"2022-05-26 00:02:13","27400","0","3431690","1079","90","0","","0"
"2022-05-27 00:02:06","27400","0","3432732","1042","90","0","","0"
"2022-05-28 00:02:08","27400","0","3433662","930","90","0","","0"
"2022-05-29 00:02:05","27400","0","3434550","888","90","0","","0"
"2022-05-30 00:02:09","27400","0","3435381","831","90","0","","0"
"2022-05-31 00:02:05","27400","0","3436308","927","90","0","","0"
"2022-06-01 00:02:10","27400","0","3437207","899","90","0","","0"
"2022-06-02 00:02:06","27400","0","3438052","845","90","0","","0"
"2022-06-03 00:02:07","27400","0","3438782","730","90","0","","0"
"2022-06-04 00:02:06","27400","0","3439516","734","90","0","","0"
"2022-06-05 00:02:05","27400","0","3440174","658","90","0","","0"
"2022-06-06 00:02:06","27400","0","3440795","621","90","0","","0"
"2022-06-07 00:02:08","27400","0","3441736","941","90","0","","0"
"2022-06-08 00:02:06","27400","0","3442416","680","90","0","","0"
"2022-06-09 00:02:04","27400","0","3443078","662","90","0","","0"
"2022-06-10 00:02:05","27400","0","3443788","710","90","0","","0"
"2022-06-11 00:02:05","27400","0","3444434","646","90","0","","0"
"2022-06-12 00:02:05","27400","0","3445167","733","90","0","","0"
"2022-06-13 00:02:11","27400","0","3445888","721","89","-1","","0"
"2022-06-14 00:02:05","27400","0","3446684","796","89","0","","0"
"2022-06-15 00:02:06","27400","0","3443601","-3083","90","1","","0"
"2022-06-16 00:02:05","27400","0","3445667","2066","91","1","","0"
"2022-06-17 00:02:07","27400","0","3448340","2673","92","1","","0"
"2022-06-18 00:02:05","27400","0","3450366","2026","92","0","","0"
"2022-06-19 00:02:06","27400","0","3451262","896","93","1","","0"
"2022-06-20 00:02:05","27400","0","3453772","2510","94","1","","0"
"2022-06-21 00:02:05","27400","0","3456307","2535","94","0","","0"
"2022-06-22 00:02:06","27400","0","3457665","1358","94","0","","0"
"2022-06-23 00:02:08","27400","0","3458758","1093","95","1","","0"
"2022-06-24 00:02:05","27400","0","3460272","1514","95","0","","0"
"2022-06-25 00:02:05","27400","0","3461358","1086","95","0","","0"
"2022-06-26 00:02:05","27400","0","3462291","933","95","0","","0"
"2022-06-27 00:02:08","27400","0","3463080","789","95","0","","0"
"2022-06-28 00:02:05","27400","0","3464000","920","95","0","","0"
"2022-06-29 00:02:05","27400","0","3464752","752","95","0","","0"
"2022-06-30 00:02:05","27400","0","3465501","749","95","0","","0"
"2022-07-01 00:02:06","27400","0","3466132","631","95","0","","0"
"2022-07-02 00:02:06","27400","0","3466823","691","96","1","","0"
"2022-07-03 00:02:06","27400","0","3467706","883","96","0","","0"
"2022-07-04 00:02:09","27400","0","3468482","776","96","0","","0"
"2022-07-05 00:02:05","27400","0","3469448","966","96","0","","0"
"2022-07-06 00:02:05","27400","0","3470291","843","96","0","","0"
"2022-07-07 00:02:05","27300","-100","3471107","816","98","2","","0"
"2022-07-08 00:02:06","27300","0","3475589","4482","99","1","","0"
"2022-07-09 00:02:05","27300","0","3477459","1870","99","0","","0"
"2022-07-10 00:02:04","27300","0","3478565","1106","99","0","","0"
"2022-07-11 00:02:08","27300","0","3479483","918","99","0","","0"
"2022-07-12 00:02:04","27300","0","3480365","882","99","0","","0"
"2022-07-13 00:02:04","27300","0","3481084","719","100","1","","0"
"2022-07-14 00:02:05","27300","0","3482471","1387","100","0","","0"
"2022-07-15 00:02:05","27300","0","3483452","981","100","0","","0"
"2022-07-16 00:02:05","27300","0","3484204","752","101","1","","0"
"2022-07-17 00:02:05","27300","0","3486083","1879","101","0","","0"
"2022-07-18 00:02:05","27300","0","3487088","1005","101","0","","0"
"2022-07-19 00:02:05","27300","0","3488145","1057","101","0","","0"
"2022-07-20 00:02:05","27300","0","3489096","951","101","0","","0"
"2022-07-21 00:02:04","27300","0","3490058","962","101","0","","0"
"2022-07-22 00:02:04","27300","0","3490980","922","101","0","","0"
"2022-07-23 00:02:04","27300","0","3492037","1057","101","0","","0"
"2022-07-24 00:02:06","27300","0","3492889","852","101","0","","0"
"2022-07-25 00:02:05","27300","0","3493648","759","101","0","","0"
"2022-07-26 00:02:04","27300","0","3494634","986","101","0","","0"
"2022-07-27 00:02:04","27300","0","3495369","735","101","0","","0"
"2022-07-28 00:02:05","27300","0","3496062","693","101","0","","0"
"2022-07-29 00:02:05","27300","0","3496870","808","101","0","","0"
"2022-07-30 00:02:05","27300","0","3497682","812","101","0","","0"
"2022-07-31 00:02:04","27300","0","3498249","567","101","0","","0"
"2022-08-01 00:02:04","27300","0","3498865","616","101","0","","0"
"2022-08-02 00:02:04","27300","0","3499729","864","101","0","","0"
"2022-08-03 00:02:05","27300","0","3500445","716","101","0","","0"
"2022-08-04 00:02:05","27300","0","3501168","723","101","0","","0"
"2022-08-05 00:02:05","27300","0","3501840","672","101","0","","0"
"2022-08-06 00:02:05","27300","0","3502609","769","101","0","","0"
"2022-08-07 00:02:04","27300","0","3503248","639","101","0","","0"
"2022-08-08 00:02:04","27300","0","3503874","626","101","0","","0"
"2022-08-09 00:02:05","27300","0","3504589","715","101","0","","0"
"2022-08-10 00:02:05","27300","0","3505225","636","101","0","","0"
"2022-08-11 00:02:04","27300","0","3505827","602","101","0","","0"
"2022-08-12 00:02:04","27300","0","3506649","822","101","0","","0"
"2022-08-13 00:02:05","27300","0","3507403","754","101","0","","0"
"2022-08-14 00:02:04","27300","0","3508062","659","101","0","","0"
"2022-08-15 00:02:05","27300","0","3508846","784","101","0","","0"
"2022-08-16 00:02:05","27300","0","3509641","795","101","0","","0"
"2022-08-17 00:02:05","27300","0","3510500","859","101","0","","0"
"2022-08-18 00:02:04","27300","0","3511287","787","101","0","","0"
"2022-08-19 00:02:04","27300","0","3512061","774","101","0","","0"
"2022-08-20 00:02:04","27300","0","3512857","796","101","0","","0"
"2022-08-21 00:02:05","27300","0","3513443","586","101","0","","0"
"2022-08-22 00:02:05","27300","0","3514305","862","101","0","","0"
"2022-08-23 00:02:06","27300","0","3515251","946","101","0","","0"
"2022-08-24 00:02:05","27300","0","3515970","719","101","0","","0"
"2022-08-25 00:02:04","27300","0","3516636","666","101","0","","0"
"2022-08-26 00:02:04","27300","0","3517312","676","101","0","","0"
"2022-08-27 00:02:04","27300","0","3518046","734","101","0","","0"
"2022-08-28 00:02:03","27300","0","3518752","706","101","0","","0"
"2022-08-29 00:02:04","27300","0","3519538","786","101","0","","0"
"2022-08-30 00:02:05","27300","0","3520554","1016","101","0","","0"
"2022-08-31 00:02:06","27300","0","3521483","929","101","0","","0"
"2022-09-01 00:02:05","27300","0","3522384","901","101","0","","0"
"2022-09-02 00:02:04","27400","100","3523249","865","101","0","","0"
"2022-09-03 00:02:05","27400","0","3524193","944","101","0","","0"
"2022-09-04 00:02:05","27400","0","3524992","799","101","0","","0"
"2022-09-05 00:02:05","27400","0","3525879","887","101","0","","0"
"2022-09-06 00:02:04","27400","0","3526935","1056","101","0","","0"
"2022-09-07 00:02:04","27400","0","3527840","905","101","0","","0"
"2022-09-08 00:02:04","27400","0","3528802","962","101","0","","0"
"2022-09-09 00:02:05","27400","0","3529630","828","101","0","","0"
"2022-09-10 00:02:03","27400","0","3530321","691","101","0","","0"
"2022-09-11 00:02:04","27400","0","3530990","669","101","0","","0"
"2022-09-12 00:02:03","27400","0","3531731","741","101","0","","0"
"2022-09-13 00:02:04","27400","0","3532413","682","101","0","","0"
"2022-09-14 00:02:05","27400","0","3533243","830","101","0","","0"
"2022-09-15 00:02:04","27400","0","3533947","704","101","0","","0"
"2022-09-16 00:02:05","27400","0","3534664","717","101","0","","0"
"2022-09-17 00:02:05","27400","0","3535350","686","101","0","","0"
"2022-09-18 00:02:06","27400","0","3535961","611","101","0","","0"
"2022-09-19 00:02:07","27400","0","3536717","756","101","0","","0"
"2022-09-20 00:02:06","27400","0","3537388","671","101","0","","0"
"2022-09-21 00:02:05","27400","0","3538145","757","101","0","","0"
"2022-09-22 00:02:07","27400","0","3538824","679","101","0","","0"
"2022-09-23 00:02:07","27400","0","3539419","595","101","0","","0"
"2022-09-24 00:02:16","27400","0","3540014","595","100","-1","","0"
"2022-09-25 00:02:06","27400","0","3537752","-2262","100","0","","0"
"2022-09-26 00:02:07","27400","0","3538232","480","100","0","","0"
"2022-09-27 00:02:06","27400","0","3538999","767","100","0","","0"
"2022-09-28 00:02:06","27400","0","3540032","1033","100","0","","0"
"2022-09-29 00:02:04","27400","0","3540732","700","100","0","","0"
"2022-09-30 00:02:06","27400","0","3541516","784","100","0","","0"
"2022-10-01 00:02:07","27400","0","3542186","670","100","0","","0"
"2022-10-02 00:02:03","27400","0","3542901","715","100","0","","0"
"2022-10-03 00:02:06","27400","0","3543704","803","100","0","","0"
"2022-10-04 00:02:05","27400","0","3544465","761","100","0","","0"
"2022-10-05 00:02:06","27400","0","3545180","715","100","0","","0"
"2022-10-06 00:02:05","27400","0","3546035","855","100","0","","0"
"2022-10-07 00:02:06","27400","0","3546829","794","100","0","","0"
"2022-10-08 00:02:06","27400","0","3547495","666","100","0","","0"
"2022-10-09 00:02:04","27400","0","3548154","659","101","1","","0"
"2022-10-10 00:02:05","27400","0","3551412","3258","101","0","","0"
"2022-10-11 00:02:06","27400","0","3553265","1853","101","0","","0"
"2022-10-12 00:02:05","27400","0","3554658","1393","101","0","","0"
"2022-10-13 00:02:06","27400","0","3555727","1069","102","1","","0"
"2022-10-14 00:02:06","27400","0","3559753","4026","103","1","","0"
"2022-10-15 00:02:06","27400","0","3562288","2535","103","0","","0"
"2022-10-16 00:02:05","27400","0","3563577","1289","103","0","","0"
"2022-10-17 00:02:05","27400","0","3564672","1095","103","0","","0"
"2022-10-18 00:02:05","27400","0","3565684","1012","103","0","","0"
"2022-10-19 00:02:05","27400","0","3566727","1043","103","0","","0"
"2022-10-20 00:02:04","27400","0","3567736","1009","103","0","","0"
"2022-10-21 00:02:05","27400","0","3568648","912","103","0","","0"
"2022-10-22 00:02:06","27400","0","3569386","738","103","0","","0"
"2022-10-23 00:02:04","27400","0","3570221","835","103","0","","0"
"2022-10-24 00:02:03","27400","0","3571122","901","103","0","","0"
"2022-10-25 00:02:04","27400","0","3572014","892","103","0","","0"
"2022-10-26 00:02:05","27400","0","3572806","792","103","0","","0"
"2022-10-27 00:02:05","27400","0","3573557","751","103","0","","0"
"2022-10-28 00:02:06","27400","0","3574449","892","103","0","","0"
"2022-10-29 00:02:04","27400","0","3575186","737","103","0","","0"
"2022-10-30 00:02:05","27400","0","3575977","791","103","0","","0"
"2022-10-31 00:02:05","27400","0","3576860","883","103","0","","0"
"2022-11-01 00:02:05","27400","0","3577744","884","103","0","","0"
"2022-11-02 00:02:05","27400","0","3578630","886","103","0","","0"
"2022-11-03 00:02:05","27400","0","3579470","840","103","0","","0"
"2022-11-04 00:02:05","27400","0","3580298","828","103","0","","0"
"2022-11-05 00:02:05","27400","0","3581339","1041","104","1","","0"
"2022-11-06 00:02:04","27400","0","3583773","2434","104","0","","0"
"2022-11-07 00:02:05","27400","0","3585564","1791","104","0","","0"
"2022-11-08 00:02:06","27500","100","3586713","1149","104","0","","0"
"2022-11-09 00:02:04","27400","-100","3587691","978","105","1","","0"
"2022-11-10 00:02:04","27400","0","3588943","1252","105","0","","0"
"2022-11-11 00:02:05","27400","0","3589940","997","105","0","","0"
"2022-11-12 00:02:05","27400","0","3590880","940","105","0","","0"
"2022-11-13 00:02:04","27400","0","3590880","0","105","0","","0"
"2022-11-14 00:02:06","27500","100","3592770","1890","105","0","","0"
"2022-11-15 00:02:06","27500","0","3593783","1013","105","0","","0"
"2022-11-16 00:02:07","27500","0","3594704","921","105","0","","0"
"2022-11-17 00:02:08","27500","0","3595362","658","106","1","","0"
"2022-11-18 00:02:05","27500","0","3596964","1602","106","0","","0"
"2022-11-19 00:02:05","27500","0","3598178","1214","110","4","","0"
"2022-11-20 00:02:06","27500","0","3599230","1052","110","0","","0"
"2022-11-21 00:02:05","27500","0","3600069","839","110","0","","0"
"2022-11-22 00:02:05","27400","-100","3601053","984","113","3","","0"
"2022-11-23 00:02:04","27400","0","3602250","1197","113","0","","0"
"2022-11-24 00:02:06","27400","0","3603071","821","113","0","","0"
"2022-11-25 00:02:05","27400","0","3603958","887","113","0","","0"
"2022-11-26 00:02:05","27400","0","3604683","725","113","0","","0"
"2022-11-27 00:02:06","27400","0","3605318","635","114","1","","0"
"2022-11-28 00:02:04","27400","0","3606819","1501","114","0","","0"
"2022-11-29 00:02:07","27400","0","3607981","1162","114","0","","0"
"2022-11-30 00:02:06","27400","0","3608822","841","114","0","","0"
"2022-12-01 00:02:05","27400","0","3609591","769","115","1","","0"
"2022-12-02 00:02:05","27400","0","3611038","1447","115","0","","0"
"2022-12-03 00:02:04","27400","0","3611880","842","115","0","","0"
"2022-12-04 00:02:05","27400","0","3612495","615","115","0","","0"
"2022-12-05 00:02:05","27400","0","3613178","683","115","0","","0"
"2022-12-06 00:02:06","27400","0","3613949","771","115","0","","0"
"2022-12-07 00:02:05","27400","0","3614523","574","115","0","","0"
"2022-12-08 00:02:05","27400","0","3615111","588","115","0","","0"
"2022-12-09 00:02:05","27400","0","3615704","593","115","0","","0"
"2022-12-10 00:02:04","27400","0","3616285","581","115","0","","0"
"2022-12-11 00:02:04","27400","0","3616793","508","115","0","","0"
"2022-12-12 00:02:04","27400","0","3617369","576","116","1","","0"
"2022-12-13 00:02:05","27400","0","3619467","2098","117","1","","0"
"2022-12-14 00:02:05","27400","0","3620726","1259","116","-1","","0"
"2022-12-15 00:02:05","27400","0","3621524","798","116","0","","0"
"2022-12-16 00:02:06","27400","0","3622128","604","116","0","","0"
"2022-12-17 00:02:06","27400","0","3622835","707","116","0","","0"
"2022-12-18 00:02:05","27400","0","3623368","533","116","0","","0"
"2022-12-19 00:02:05","27400","0","3624122","754","116","0","","0"
"2022-12-20 00:02:07","27400","0","3624720","598","116","0","","0"
"2022-12-21 00:02:06","27400","0","3625343","623","116","0","","0"
"2022-12-22 00:02:06","27400","0","3625845","502","116","0","","0"
"2022-12-23 00:02:07","27400","0","3626423","578","116","0","","0"
"2022-12-24 00:02:04","27400","0","3626896","473","116","0","","0"
"2022-12-25 00:02:05","27400","0","3627391","495","116","0","","0"
"2022-12-26 00:02:06","27400","0","3627912","521","116","0","","0"
"2022-12-27 00:02:04","27400","0","3628461","549","116","0","","0"
"2022-12-28 00:02:05","27400","0","3628948","487","116","0","","0"
"2022-12-29 00:02:05","27400","0","3629489","541","116","0","","0"
"2022-12-30 00:02:06","27400","0","3630088","599","116","0","","0"
"2022-12-31 00:02:05","27400","0","3630594","506","116","0","","0"
"2023-01-01 00:02:06","27400","0","3631093","499","116","0","","0"
"2023-01-02 00:02:05","27300","-100","3631607","514","116","0","","0"
"2023-01-03 00:02:06","27300","0","3632112","505","116","0","","0"
"2023-01-04 00:02:07","27300","0","3632778","666","116","0","","0"
"2023-01-05 00:02:06","27300","0","3633417","639","116","0","","0"
"2023-01-06 00:02:06","27300","0","3634135","718","116","0","","0"
"2023-01-07 00:02:05","27300","0","3634921","786","116","0","","0"
"2023-01-08 00:02:06","27300","0","3635578","657","116","0","","0"
"2023-01-09 00:02:06","27300","0","3636226","648","116","0","","0"
"2023-01-10 00:02:04","27300","0","3637060","834","116","0","","0"
"2023-01-11 00:02:07","27400","100","3637967","907","116","0","","0"
"2023-01-12 00:02:06","27300","-100","3638564","597","116","0","","0"
