"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-13 00:02:03","272000","0","23908801","28143","259","0","","0"
"2021-11-14 00:02:02","272000","0","23933139","24338","259","0","","0"
"2021-11-15 00:02:02","272000","0","23958280","25141","260","1","","0"
"2021-11-16 00:02:03","272000","0","23995903","37623","260","0","","0"
"2021-11-17 00:02:02","273000","1000","24022610","26707","260","0","","0"
"2021-11-18 00:02:02","273000","0","24048226","25616","260","0","","0"
"2021-11-19 00:02:02","273000","0","24070730","22504","260","0","","0"
"2021-11-20 00:02:03","273000","0","24091862","21132","260","0","","0"
"2021-11-21 00:02:03","273000","0","24111204","19342","260","0","","0"
"2021-11-22 00:02:03","273000","0","24128934","17730","261","1","","0"
"2021-11-23 00:02:02","273000","0","24165233","36299","261","0","","0"
"2021-11-24 00:02:03","273000","0","24197294","32061","261","0","","0"
"2021-11-25 00:02:02","274000","1000","24231346","34052","261","0","","0"
"2021-11-26 00:02:02","274000","0","24257149","25803","261","0","","0"
"2021-11-27 00:02:03","274000","0","24283734","26585","261","0","","0"
"2021-11-28 00:02:03","274000","0","24306381","22647","261","0","","0"
"2021-11-29 00:02:02","274000","0","24328057","21676","262","1","","0"
"2021-11-30 00:02:03","274000","0","24364309","36252","262","0","","0"
"2021-12-01 00:02:03","274000","0","24388746","24437","262","0","","0"
"2021-12-02 00:02:02","275000","1000","24412982","24236","262","0","","0"
"2021-12-03 00:02:03","275000","0","24437224","24242","262","0","","0"
"2021-12-04 00:02:02","275000","0","24460502","23278","262","0","","0"
"2021-12-05 00:02:02","275000","0","24483947","23445","262","0","","0"
"2021-12-06 00:02:03","276000","1000","24505968","22021","263","1","","0"
"2021-12-07 00:02:02","276000","0","24548550","42582","263","0","","0"
"2021-12-08 00:02:02","276000","0","24582970","34420","263","0","","0"
"2021-12-09 00:02:02","277000","1000","24615730","32760","263","0","","0"
"2021-12-10 00:02:02","277000","0","24644930","29200","263","0","","0"
"2021-12-11 00:02:03","277000","0","24672042","27112","263","0","","0"
"2021-12-12 00:02:03","278000","1000","24695939","23897","263","0","","0"
"2021-12-13 00:02:02","278000","0","24723321","27382","264","1","","0"
"2021-12-14 00:02:03","278000","0","24765838","42517","264","0","","0"
"2021-12-15 00:02:02","279000","1000","24795576","29738","264","0","","0"
"2021-12-16 00:02:02","279000","0","24827430","31854","264","0","","0"
"2021-12-17 00:02:02","280000","1000","24855933","28503","264","0","","0"
"2021-12-18 00:02:02","280000","0","24884246","28313","264","0","","0"
"2021-12-19 00:02:02","280000","0","24909821","25575","264","0","","0"
"2021-12-20 00:02:02","281000","1000","24938959","29138","265","1","","0"
"2021-12-21 00:02:02","281000","0","24973082","34123","265","0","","0"
"2021-12-22 00:02:02","281000","0","24996809","23727","265","0","","0"
"2021-12-23 00:02:03","281000","0","25020946","24137","265","0","","0"
"2021-12-24 00:02:03","282000","1000","25044856","23910","265","0","","0"
"2021-12-25 00:02:02","282000","0","25066312","21456","265","0","","0"
"2021-12-26 00:02:01","282000","0","25086727","20415","265","0","","0"
"2021-12-27 00:02:03","282000","0","25107371","20644","266","1","","0"
"2021-12-28 00:02:03","282000","0","25143176","35805","266","0","","0"
"2021-12-29 00:02:03","282000","0","25167770","24594","266","0","","0"
"2021-12-30 00:02:02","283000","1000","25191548","23778","266","0","","0"
"2021-12-31 00:02:02","283000","0","25218784","27236","266","0","","0"
"2022-01-01 00:02:03","283000","0","25241274","22490","266","0","","0"
"2022-01-02 00:02:02","283000","0","25260379","19105","266","0","","0"
"2022-01-03 00:02:02","283000","0","25277524","17145","267","1","","0"
"2022-01-04 00:02:02","283000","0","25307620","30096","267","0","","0"
"2022-01-05 00:02:02","283000","0","25329871","22251","267","0","","0"
"2022-01-06 00:02:03","284000","1000","25352267","22396","267","0","","0"
"2022-01-07 00:02:03","284000","0","25374275","22008","267","0","","0"
"2022-01-08 00:02:03","284000","0","25395547","21272","267","0","","0"
"2022-01-09 00:02:02","284000","0","25415031","19484","267","0","","0"
"2022-01-10 00:02:02","284000","0","25433541","18510","268","1","","0"
"2022-01-11 00:02:02","284000","0","25464072","30531","268","0","","0"
"2022-01-12 00:02:03","284000","0","25489196","25124","268","0","","0"
"2022-01-13 00:02:02","284000","0","25510061","20865","268","0","","0"
"2022-01-14 00:02:03","284000","0","25529899","19838","268","0","","0"
"2022-01-15 00:02:02","284000","0","25548620","18721","268","0","","0"
"2022-01-16 00:02:02","284000","0","25565802","17182","268","0","","0"
"2022-01-17 00:02:02","284000","0","25583773","17971","269","1","","0"
"2022-01-18 00:02:03","285000","1000","25618741","34968","269","0","","0"
"2022-01-19 00:02:03","285000","0","25648286","29545","269","0","","0"
"2022-01-20 00:02:02","285000","0","25675153","26867","269","0","","0"
"2022-01-21 00:02:01","286000","1000","25705112","29959","269","0","","0"
"2022-01-22 00:02:02","286000","0","25730930","25818","269","0","","0"
"2022-01-23 00:02:02","286000","0","25755359","24429","269","0","","0"
"2022-01-24 00:02:02","286000","0","25779884","24525","270","1","","0"
"2022-01-25 00:02:02","287000","1000","25810172","30288","270","0","","0"
"2022-01-26 00:02:02","287000","0","25833283","23111","270","0","","0"
"2022-01-27 00:02:03","287000","0","25853519","20236","270","0","","0"
"2022-01-28 00:02:02","287000","0","25874629","21110","270","0","","0"
"2022-01-29 00:02:02","287000","0","25893777","19148","270","0","","0"
"2022-01-30 00:02:02","287000","0","25911730","17953","270","0","","0"
"2022-01-31 00:02:02","287000","0","25929379","17649","271","1","","0"
"2022-02-01 00:02:03","287000","0","25966821","37442","271","0","","0"
"2022-02-02 00:02:03","288000","1000","25993937","27116","271","0","","0"
"2022-02-03 00:02:03","288000","0","26021012","27075","271","0","","0"
"2022-02-04 00:02:02","288000","0","26049375","28363","271","0","","0"
"2022-02-05 00:02:02","289000","1000","26078905","29530","271","0","","0"
"2022-02-06 00:02:02","289000","0","26107355","28450","271","0","","0"
"2022-02-07 00:02:02","289000","0","26139581","32226","272","1","","0"
"2022-02-08 00:02:02","290000","1000","26190280","50699","272","0","","0"
"2022-02-09 00:02:03","290000","0","26229474","39194","272","0","","0"
"2022-02-10 00:02:02","291000","1000","26262606","33132","272","0","","0"
"2022-02-11 00:02:02","291000","0","26294042","31436","272","0","","0"
"2022-02-12 00:02:02","291000","0","26325019","30977","272","0","","0"
"2022-02-13 00:02:02","292000","1000","26354823","29804","272","0","","0"
"2022-02-14 00:02:02","292000","0","26383364","28541","273","1","","0"
"2022-02-15 00:02:02","292000","0","26430767","47403","273","0","","0"
"2022-02-16 00:02:02","292000","0","26459740","28973","273","0","","0"
"2022-02-17 00:02:03","293000","1000","26491078","31338","273","0","","0"
"2022-02-18 00:02:02","293000","0","26518877","27799","273","0","","0"
"2022-02-19 00:02:02","293000","0","26545150","26273","273","0","","0"
"2022-02-20 00:02:02","293000","0","26569482","24332","273","0","","0"
"2022-02-21 00:02:03","293000","0","26594722","25240","274","1","","0"
"2022-02-22 00:02:03","294000","1000","26635560","40838","274","0","","0"
"2022-02-23 00:02:02","294000","0","26665092","29532","274","0","","0"
"2022-02-24 00:02:02","294000","0","26693484","28392","274","0","","0"
"2022-02-25 00:02:03","294000","0","26723343","29859","274","0","","0"
"2022-02-26 00:02:03","294000","0","26747663","24320","274","0","","0"
"2022-02-27 00:02:03","295000","1000","26769312","21649","274","0","","0"
"2022-02-28 00:02:02","295000","0","26791459","22147","275","1","","0"
"2022-03-01 00:02:03","295000","0","26833725","42266","275","0","","0"
"2022-03-02 00:02:03","295000","0","26860139","26414","275","0","","0"
"2022-03-03 00:02:01","295000","0","26886287","26148","275","0","","0"
"2022-03-04 00:02:03","295000","0","26909713","23426","275","0","","0"
"2022-03-05 00:02:03","296000","1000","26933777","24064","275","0","","0"
"2022-03-06 00:02:03","296000","0","26954993","21216","275","0","","0"
"2022-03-07 00:02:02","296000","0","26977364","22371","276","1","","0"
"2022-03-08 00:02:03","296000","0","27016071","38707","276","0","","0"
"2022-03-09 00:02:02","296000","0","27042847","26776","276","0","","0"
"2022-03-10 00:02:02","297000","1000","27068310","25463","276","0","","0"
"2022-03-11 00:02:03","297000","0","27091183","22873","276","0","","0"
"2022-03-12 00:02:02","297000","0","27112744","21561","276","0","","0"
"2022-03-13 00:02:02","297000","0","27135429","22685","277","1","","0"
"2022-03-14 00:02:02","297000","0","27162028","26599","277","0","","0"
"2022-03-15 00:02:03","297000","0","27191174","29146","277","0","","0"
"2022-03-16 00:02:02","298000","1000","27214442","23268","277","0","","0"
"2022-03-17 00:02:03","298000","0","27236970","22528","277","0","","0"
"2022-03-18 00:02:03","298000","0","27257471","20501","277","0","","0"
"2022-03-19 00:02:02","298000","0","27276908","19437","277","0","","0"
"2022-03-20 00:02:02","298000","0","27296437","19529","277","0","","0"
"2022-03-21 00:02:02","298000","0","27315920","19483","278","1","","0"
"2022-03-22 00:02:02","298000","0","27352554","36634","278","0","","0"
"2022-03-23 00:02:02","299000","1000","27380314","27760","278","0","","0"
"2022-03-24 00:02:03","299000","0","27405818","25504","278","0","","0"
"2022-03-25 00:02:03","299000","0","27429302","23484","278","0","","0"
"2022-03-26 00:02:02","299000","0","27450030","20728","278","0","","0"
"2022-03-27 00:02:02","299000","0","27468554","18524","278","0","","0"
"2022-03-28 00:02:03","299000","0","27491484","22930","279","1","","0"
"2022-03-29 00:02:02","299000","0","27525208","33724","279","0","","0"
"2022-03-30 00:02:03","300000","1000","27554872","29664","279","0","","0"
"2022-03-31 00:02:02","300000","0","27568700","13828","279","0","","0"
"2022-04-01 00:02:02","300000","0","27588383","19683","279","0","","0"
"2022-04-02 00:02:02","300000","0","27606874","18491","279","0","","0"
"2022-04-03 00:02:02","300000","0","27624492","17618","279","0","","0"
"2022-04-04 00:02:03","300000","0","27641961","17469","280","1","","0"
"2022-04-05 00:02:02","300000","0","27671322","29361","280","0","","0"
"2022-04-06 00:02:02","300000","0","27693157","21835","280","0","","0"
"2022-04-07 00:02:03","300000","0","27711675","18518","280","0","","0"
"2022-04-08 00:02:03","300000","0","27728749","17074","280","0","","0"
"2022-04-09 00:02:02","301000","1000","27744998","16249","280","0","","0"
"2022-04-10 00:02:02","301000","0","27761041","16043","280","0","","0"
"2022-04-11 00:02:02","301000","0","27777372","16331","281","1","","0"
"2022-04-12 00:02:03","301000","0","27812419","35047","281","0","","0"
"2022-04-13 00:02:02","301000","0","27836649","24230","281","0","","0"
"2022-04-14 00:02:03","301000","0","27857224","20575","281","0","","0"
"2022-04-15 00:02:02","301000","0","27875941","18717","281","0","","0"
"2022-04-16 00:02:03","301000","0","27896049","20108","281","0","","0"
"2022-04-17 00:02:03","302000","1000","27913882","17833","281","0","","0"
"2022-04-18 00:02:02","302000","0","27931427","17545","282","1","","0"
"2022-04-19 00:02:02","302000","0","27963537","32110","282","0","","0"
"2022-04-20 00:02:02","302000","0","27986686","23149","282","0","","0"
"2022-04-21 00:02:02","302000","0","28008363","21677","282","0","","0"
"2022-04-22 00:02:02","302000","0","28029510","21147","282","0","","0"
"2022-04-23 00:02:03","303000","1000","28050814","21304","282","0","","0"
"2022-04-24 00:02:03","303000","0","28068077","17263","282","0","","0"
"2022-04-25 00:02:03","303000","0","28084025","15948","283","1","","0"
"2022-04-26 00:02:02","303000","0","28117322","33297","283","0","","0"
"2022-04-27 00:02:02","303000","0","28141722","24400","283","0","","0"
"2022-04-28 00:02:02","303000","0","28165811","24089","283","0","","0"
"2022-04-29 00:02:02","304000","1000","28187865","22054","283","0","","0"
"2022-04-30 00:02:02","304000","0","28204965","17100","283","0","","0"
"2022-05-01 00:02:02","304000","0","28223996","19031","283","0","","0"
"2022-05-02 00:02:02","304000","0","28239978","15982","284","1","","0"
"2022-05-03 00:02:02","304000","0","28267784","27806","284","0","","0"
"2022-05-04 00:02:02","304000","0","28289305","21521","284","0","","0"
"2022-05-05 00:02:02","304000","0","28311217","21912","284","0","","0"
"2022-05-06 00:02:02","304000","0","28332490","21273","284","0","","0"
"2022-05-07 00:02:03","305000","1000","28352804","20314","284","0","","0"
"2022-05-08 00:02:02","305000","0","28370822","18018","284","0","","0"
"2022-05-09 00:02:03","305000","0","28391054","20232","285","1","","0"
"2022-05-10 00:02:02","305000","0","28442251","51197","285","0","","0"
"2022-05-11 00:02:03","305000","0","28471661","29410","285","0","","0"
"2022-05-12 00:02:03","305000","0","28495003","23342","285","0","","0"
"2022-05-13 00:02:14","305000","0","28517022","22019","285","0","","0"
"2022-05-14 00:02:10","306000","1000","28539073","22051","285","0","","0"
"2022-05-15 00:02:11","306000","0","28558435","19362","285","0","","0"
"2022-05-16 00:02:11","306000","0","28577160","18725","286","1","","0"
"2022-05-17 00:02:11","306000","0","28613151","35991","286","0","","0"
"2022-05-18 00:02:11","306000","0","28638582","25431","286","0","","0"
"2022-05-19 00:02:11","306000","0","28662279","23697","286","0","","0"
"2022-05-20 00:02:08","307000","1000","28684811","22532","286","0","","0"
"2022-05-21 00:02:08","307000","0","28705705","20894","286","0","","0"
"2022-05-22 00:02:07","307000","0","28723312","17607","286","0","","0"
"2022-05-23 00:02:09","307000","0","28741032","17720","287","1","","0"
"2022-05-24 00:02:07","307000","0","28771993","30961","287","0","","0"
"2022-05-25 00:02:07","307000","0","28791496","19503","287","0","","0"
"2022-05-26 00:02:11","308000","1000","28810777","19281","287","0","","0"
"2022-05-27 00:02:05","308000","0","28829223","18446","287","0","","0"
"2022-05-28 00:02:07","308000","0","28845114","15891","287","0","","0"
"2022-05-29 00:02:04","308000","0","28859935","14821","287","0","","0"
"2022-05-30 00:02:08","308000","0","28874046","14111","288","1","","0"
"2022-05-31 00:02:04","308000","0","28918483","44437","288","0","","0"
"2022-06-01 00:02:09","309000","1000","28953238","34755","288","0","","0"
"2022-06-02 00:02:06","309000","0","28984399","31161","288","0","","0"
"2022-06-03 00:02:06","310000","1000","29018341","33942","288","0","","0"
"2022-06-04 00:02:06","310000","0","29053308","34967","288","0","","0"
"2022-06-05 00:02:05","311000","1000","29082155","28847","288","0","","0"
"2022-06-06 00:02:06","312000","1000","29111515","29360","289","1","","0"
"2022-06-07 00:02:07","312000","0","29157785","46270","289","0","","0"
"2022-06-08 00:02:05","313000","1000","29196746","38961","289","0","","0"
"2022-06-09 00:02:04","313000","0","29233063","36317","289","0","","0"
"2022-06-10 00:02:04","314000","1000","29272962","39899","289","0","","0"
"2022-06-11 00:02:04","315000","1000","29314509","41547","289","0","","0"
"2022-06-12 00:02:04","315000","0","29352863","38354","289","0","","0"
"2022-06-13 00:02:10","316000","1000","29395147","42284","290","1","","0"
"2022-06-14 00:02:05","317000","1000","29455639","60492","290","0","","0"
"2022-06-15 00:02:05","317000","0","29501157","45518","290","0","","0"
"2022-06-16 00:02:04","319000","2000","29547643","46486","290","0","","0"
"2022-06-17 00:02:06","320000","1000","29611181","63538","290","0","","0"
"2022-06-18 00:02:05","320000","0","29659985","48804","290","0","","0"
"2022-06-19 00:02:05","321000","1000","29702745","42760","290","0","","0"
"2022-06-20 00:02:05","322000","1000","29756336","53591","291","1","","0"
"2022-06-21 00:02:04","323000","1000","29819987","63651","291","0","","0"
"2022-06-22 00:02:04","325000","2000","29878111","58124","291","0","","0"
"2022-06-23 00:02:07","326000","1000","29951369","73258","291","0","","0"
"2022-06-24 00:02:05","327000","1000","30009490","58121","291","0","","0"
"2022-06-25 00:02:04","328000","1000","30061407","51917","291","0","","0"
"2022-06-26 00:02:05","328000","0","30100717","39310","291","0","","0"
"2022-06-27 00:02:07","329000","1000","30139347","38630","292","1","","0"
"2022-06-28 00:02:04","329000","0","30192617","53270","292","0","","0"
"2022-06-29 00:02:04","329000","0","30231590","38973","292","0","","0"
"2022-06-30 00:02:04","330000","1000","30265582","33992","292","0","","0"
"2022-07-01 00:02:05","330000","0","30296616","31034","292","0","","0"
"2022-07-02 00:02:05","330000","0","30322879","26263","292","0","","0"
"2022-07-03 00:02:05","330000","0","30344750","21871","292","0","","0"
"2022-07-04 00:02:09","331000","1000","30369492","24742","293","1","","0"
"2022-07-05 00:02:04","331000","0","30410902","41410","293","0","","0"
"2022-07-06 00:02:05","331000","0","30446913","36011","293","0","","0"
"2022-07-07 00:02:05","332000","1000","30479720","32807","293","0","","0"
"2022-07-08 00:02:05","332000","0","30506998","27278","293","0","","0"
"2022-07-09 00:02:04","332000","0","30529512","22514","293","0","","0"
"2022-07-10 00:02:04","332000","0","30548892","19380","293","0","","0"
"2022-07-11 00:02:08","332000","0","30567544","18652","294","1","","0"
"2022-07-12 00:02:04","332000","0","30596743","29199","294","0","","0"
"2022-07-13 00:02:03","332000","0","30618812","22069","294","0","","0"
"2022-07-14 00:02:04","333000","1000","30639515","20703","294","0","","0"
"2022-07-15 00:02:04","333000","0","30659388","19873","294","0","","0"
"2022-07-16 00:02:04","333000","0","30677417","18029","294","0","","0"
"2022-07-17 00:02:04","333000","0","30697745","20328","294","0","","0"
"2022-07-18 00:02:04","333000","0","30720105","22360","295","1","","0"
"2022-07-19 00:02:04","334000","1000","30752452","32347","295","0","","0"
"2022-07-20 00:02:04","334000","0","30780981","28529","295","0","","0"
"2022-07-21 00:02:04","335000","1000","30814558","33577","295","0","","0"
"2022-07-22 00:02:04","335000","0","30846871","32313","295","0","","0"
"2022-07-23 00:02:04","336000","1000","30875686","28815","295","0","","0"
"2022-07-24 00:02:05","336000","0","30903050","27364","295","0","","0"
"2022-07-25 00:02:05","336000","0","30928958","25908","296","1","","0"
"2022-07-26 00:02:04","337000","1000","30965237","36279","296","0","","0"
"2022-07-27 00:02:04","337000","0","30991522","26285","296","0","","0"
"2022-07-28 00:02:05","337000","0","31018582","27060","296","0","","0"
"2022-07-29 00:02:04","337000","0","31043650","25068","296","0","","0"
"2022-07-30 00:02:04","338000","1000","31066887","23237","296","0","","0"
"2022-07-31 00:02:04","338000","0","31088691","21804","296","0","","0"
"2022-08-01 00:02:03","338000","0","31109999","21308","297","1","","0"
"2022-08-02 00:02:04","338000","0","31150532","40533","297","0","","0"
"2022-08-03 00:02:04","338000","0","31179560","29028","297","0","","0"
"2022-08-04 00:02:05","339000","1000","31205332","25772","297","0","","0"
"2022-08-05 00:02:04","339000","0","31226794","21462","297","0","","0"
"2022-08-06 00:02:05","339000","0","31247592","20798","297","0","","0"
"2022-08-07 00:02:04","339000","0","31267065","19473","297","0","","0"
"2022-08-08 00:02:04","339000","0","31286617","19552","298","1","","0"
"2022-08-09 00:02:04","339000","0","31325693","39076","298","0","","0"
"2022-08-10 00:02:04","339000","0","31359343","33650","298","0","","0"
"2022-08-11 00:02:03","340000","1000","31387731","28388","298","0","","0"
"2022-08-12 00:02:04","340000","0","31416740","29009","298","0","","0"
"2022-08-13 00:02:04","340000","0","31444826","28086","298","0","","0"
"2022-08-14 00:02:04","340000","0","31467149","22323","298","0","","0"
"2022-08-15 00:02:04","340000","0","31488899","21750","299","1","","0"
"2022-08-16 00:02:04","341000","1000","31523006","34107","299","0","","0"
"2022-08-17 00:02:04","341000","0","31552330","29324","299","0","","0"
"2022-08-18 00:02:03","341000","0","31578473","26143","299","0","","0"
"2022-08-19 00:02:03","341000","0","31601828","23355","299","0","","0"
"2022-08-20 00:02:04","341000","0","31621740","19912","299","0","","0"
"2022-08-21 00:02:04","341000","0","31640824","19084","299","0","","0"
"2022-08-22 00:02:04","341000","0","31660416","19592","300","1","","0"
"2022-08-23 00:02:05","342000","1000","31703556","43140","300","0","","0"
"2022-08-24 00:02:04","342000","0","31728470","24914","300","0","","0"
"2022-08-25 00:02:03","342000","0","31753672","25202","300","0","","0"
"2022-08-26 00:02:04","342000","0","31776781","23109","300","0","","0"
"2022-08-27 00:02:04","342000","0","31798303","21522","300","0","","0"
"2022-08-28 00:02:03","342000","0","31817679","19376","300","0","","0"
"2022-08-29 00:02:04","342000","0","31835339","17660","301","1","","0"
"2022-08-30 00:02:04","342000","0","31879877","44538","301","0","","0"
"2022-08-31 00:02:05","343000","1000","31909501","29624","301","0","","0"
"2022-09-01 00:02:05","343000","0","31936905","27404","301","0","","0"
"2022-09-02 00:02:04","343000","0","31960277","23372","301","0","","0"
"2022-09-03 00:02:04","343000","0","31980998","20721","301","0","","0"
"2022-09-04 00:02:05","343000","0","32000011","19013","301","0","","0"
"2022-09-05 00:02:04","343000","0","32018936","18925","302","1","","0"
"2022-09-06 00:02:04","343000","0","32059562","40626","302","0","","0"
"2022-09-07 00:02:04","343000","0","32086553","26991","302","0","","0"
"2022-09-08 00:02:03","344000","1000","32109500","22947","302","0","","0"
"2022-09-09 00:02:05","344000","0","32131986","22486","302","0","","0"
"2022-09-10 00:02:02","344000","0","32152613","20627","302","0","","0"
"2022-09-11 00:02:04","344000","0","32171350","18737","302","0","","0"
"2022-09-12 00:02:03","344000","0","32189492","18142","303","1","","0"
"2022-09-13 00:02:03","344000","0","32226064","36572","303","0","","0"
"2022-09-14 00:02:04","344000","0","32249455","23391","303","0","","0"
"2022-09-15 00:02:04","344000","0","32266952","17497","303","0","","0"
"2022-09-16 00:02:04","344000","0","32288323","21371","303","0","","0"
"2022-09-17 00:02:04","344000","0","32310217","21894","303","0","","0"
"2022-09-18 00:02:06","344000","0","32328889","18672","303","0","","0"
"2022-09-19 00:02:06","345000","1000","32345261","16372","304","1","","0"
"2022-09-20 00:02:05","345000","0","32380685","35424","304","0","","0"
"2022-09-21 00:02:04","345000","0","32407096","26411","304","0","","0"
"2022-09-22 00:02:06","345000","0","32427371","20275","304","0","","0"
"2022-09-23 00:02:06","345000","0","32445996","18625","304","0","","0"
"2022-09-24 00:02:15","345000","0","32462148","16152","304","0","","0"
"2022-09-25 00:02:05","345000","0","32477740","15592","304","0","","0"
"2022-09-26 00:02:05","345000","0","32491086","13346","305","1","","0"
"2022-09-27 00:02:05","345000","0","32512753","21667","305","0","","0"
"2022-09-28 00:02:06","345000","0","32533524","20771","305","0","","0"
"2022-09-29 00:02:04","345000","0","32549328","15804","305","0","","0"
"2022-09-30 00:02:05","346000","1000","32564407","15079","305","0","","0"
"2022-10-01 00:02:06","346000","0","32579170","14763","305","0","","0"
"2022-10-02 00:02:03","346000","0","32593158","13988","305","0","","0"
"2022-10-03 00:02:06","346000","0","32606295","13137","306","1","","0"
"2022-10-04 00:02:04","346000","0","32631935","25640","306","0","","0"
"2022-10-05 00:02:05","346000","0","32650980","19045","306","0","","0"
"2022-10-06 00:02:04","346000","0","32668341","17361","306","0","","0"
"2022-10-07 00:02:05","346000","0","32684829","16488","306","0","","0"
"2022-10-08 00:02:05","346000","0","32699307","14478","306","0","","0"
"2022-10-09 00:02:03","346000","0","32713299","13992","306","0","","0"
"2022-10-10 00:02:05","346000","0","32726158","12859","307","1","","0"
"2022-10-11 00:02:05","346000","0","32750708","24550","307","0","","0"
"2022-10-12 00:02:05","346000","0","32768049","17341","307","0","","0"
"2022-10-13 00:02:05","346000","0","32783573","15524","307","0","","0"
"2022-10-14 00:02:05","346000","0","32799548","15975","307","0","","0"
"2022-10-15 00:02:05","347000","1000","32813821","14273","307","0","","0"
"2022-10-16 00:02:05","347000","0","32827449","13628","307","0","","0"
"2022-10-17 00:02:04","347000","0","32840573","13124","308","1","","0"
"2022-10-18 00:02:04","347000","0","32874068","33495","308","0","","0"
"2022-10-19 00:02:05","347000","0","32896922","22854","308","0","","0"
"2022-10-20 00:02:04","347000","0","32917156","20234","308","0","","0"
"2022-10-21 00:02:04","347000","0","32935019","17863","308","0","","0"
"2022-10-22 00:02:06","347000","0","32951941","16922","308","0","","0"
"2022-10-23 00:02:04","347000","0","32968049","16108","308","0","","0"
"2022-10-24 00:02:03","348000","1000","32985197","17148","309","1","","0"
"2022-10-25 00:02:03","348000","0","33031581","46384","309","0","","0"
"2022-10-26 00:02:05","348000","0","33062762","31181","309","0","","0"
"2022-10-27 00:02:04","348000","0","33089437","26675","309","0","","0"
"2022-10-28 00:02:05","348000","0","33112143","22706","309","0","","0"
"2022-10-29 00:02:04","348000","0","33132620","20477","309","0","","0"
"2022-10-30 00:02:04","349000","1000","33151856","19236","309","0","","0"
"2022-10-31 00:02:04","349000","0","33171052","19196","310","1","","0"
"2022-11-01 00:02:04","349000","0","33210426","39374","310","0","","0"
"2022-11-02 00:02:04","349000","0","33241060","30634","310","0","","0"
"2022-11-03 00:02:04","350000","1000","33264946","23886","310","0","","0"
"2022-11-04 00:02:04","350000","0","33287679","22733","310","0","","0"
"2022-11-05 00:02:05","350000","0","33311731","24052","310","0","","0"
"2022-11-06 00:02:04","350000","0","33332446","20715","310","0","","0"
"2022-11-07 00:02:05","350000","0","33354253","21807","311","1","","0"
"2022-11-08 00:02:05","351000","1000","33391997","37744","311","0","","0"
"2022-11-09 00:02:03","351000","0","33420036","28039","311","0","","0"
"2022-11-10 00:02:04","351000","0","33443499","23463","311","0","","0"
"2022-11-11 00:02:04","351000","0","33464619","21120","311","0","","0"
"2022-11-12 00:02:04","351000","0","33484326","19707","311","0","","0"
"2022-11-13 00:02:04","351000","0","33484326","0","311","0","","0"
"2022-11-14 00:02:05","351000","0","33519468","35142","312","1","","0"
"2022-11-15 00:02:05","352000","1000","33555918","36450","312","0","","0"
"2022-11-16 00:02:05","352000","0","33580143","24225","312","0","","0"
"2022-11-17 00:02:07","352000","0","33604962","24819","312","0","","0"
"2022-11-18 00:02:04","352000","0","33625841","20879","312","0","","0"
"2022-11-19 00:02:04","352000","0","33645507","19666","312","0","","0"
"2022-11-20 00:02:05","352000","0","33661615","16108","312","0","","0"
"2022-11-21 00:02:05","352000","0","33679365","17750","313","1","","0"
"2022-11-22 00:02:04","352000","0","33707678","28313","313","0","","0"
"2022-11-23 00:02:04","352000","0","33728632","20954","313","0","","0"
"2022-11-24 00:02:05","352000","0","33746076","17444","313","0","","0"
"2022-11-25 00:02:04","352000","0","33764550","18474","313","0","","0"
"2022-11-26 00:02:04","353000","1000","33780264","15714","313","0","","0"
"2022-11-27 00:02:05","353000","0","33795783","15519","313","0","","0"
"2022-11-28 00:02:04","353000","0","33811195","15412","314","1","","0"
"2022-11-29 00:02:06","353000","0","33848103","36908","314","0","","0"
"2022-11-30 00:02:05","353000","0","33881625","33522","314","0","","0"
"2022-12-01 00:02:04","353000","0","33910825","29200","314","0","","0"
"2022-12-02 00:02:04","353000","0","33929484","18659","314","0","","0"
"2022-12-03 00:02:03","353000","0","33947206","17722","314","0","","0"
"2022-12-04 00:02:04","354000","1000","33963129","15923","314","0","","0"
"2022-12-05 00:02:04","354000","0","33980776","17647","315","1","","0"
"2022-12-06 00:02:05","354000","0","34008003","27227","315","0","","0"
"2022-12-07 00:02:04","354000","0","34027065","19062","315","0","","0"
"2022-12-08 00:02:04","354000","0","34043750","16685","315","0","","0"
"2022-12-09 00:02:04","354000","0","34063163","19413","315","0","","0"
"2022-12-10 00:02:03","354000","0","34081084","17921","315","0","","0"
"2022-12-11 00:02:03","354000","0","34096635","15551","315","0","","0"
"2022-12-12 00:02:04","354000","0","34112975","16340","316","1","","0"
"2022-12-13 00:02:05","355000","1000","34149092","36117","316","0","","0"
"2022-12-14 00:02:05","355000","0","34176862","27770","316","0","","0"
"2022-12-15 00:02:04","355000","0","34205779","28917","316","0","","0"
"2022-12-16 00:02:05","355000","0","34231174","25395","316","0","","0"
"2022-12-17 00:02:05","355000","0","34251698","20524","316","0","","0"
"2022-12-18 00:02:04","355000","0","34266536","14838","316","0","","0"
"2022-12-19 00:02:04","355000","0","34283291","16755","317","1","","0"
"2022-12-20 00:02:06","355000","0","34306509","23218","317","0","","0"
"2022-12-21 00:02:05","355000","0","34323388","16879","317","0","","0"
"2022-12-22 00:02:05","355000","0","34340055","16667","317","0","","0"
"2022-12-23 00:02:06","355000","0","34356533","16478","317","0","","0"
"2022-12-24 00:02:03","356000","1000","34371352","14819","317","0","","0"
