"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-02 00:02:03","1660000","0","824047601","494190","1268","0","","0"
"2021-11-03 00:02:03","1660000","0","824511883","464282","1268","0","","0"
"2021-11-04 00:02:03","1670000","10000","824997940","486057","1268","0","","0"
"2021-11-05 00:02:02","1670000","0","825376540","378600","1268","0","","0"
"2021-11-06 00:02:03","1670000","0","825801892","425352","1269","1","","0"
"2021-11-07 00:02:02","1670000","0","826297725","495833","1269","0","","0"
"2021-11-08 00:02:02","1670000","0","826593029","295304","1269","0","","0"
"2021-11-09 00:02:03","1670000","0","827039468","446439","1270","1","","0"
"2021-11-10 00:02:02","1670000","0","827451717","412249","1270","0","","0"
"2021-11-11 00:02:02","1670000","0","827818568","366851","1270","0","","0"
"2021-11-12 00:02:03","1670000","0","828155796","337228","1271","1","","0"
"2021-11-13 00:02:03","1670000","0","828472163","316367","1272","1","","0"
"2021-11-14 00:02:03","1670000","0","828786498","314335","1272","0","","0"
"2021-11-15 00:02:02","1670000","0","829113319","326821","1272","0","","0"
"2021-11-16 00:02:03","1680000","10000","829428699","315380","1272","0","","0"
"2021-11-17 00:02:02","1680000","0","829719190","290491","1273","1","","0"
"2021-11-18 00:02:02","1680000","0","830025020","305830","1273","0","","0"
"2021-11-19 00:02:02","1680000","0","830289230","264210","1274","1","","0"
"2021-11-20 00:02:02","1680000","0","830544187","254957","1274","0","","0"
"2021-11-21 00:02:03","1680000","0","830787796","243609","1275","1","","0"
"2021-11-22 00:02:03","1680000","0","831031981","244185","1276","1","","0"
"2021-11-23 00:02:02","1680000","0","831264161","232180","1276","0","","0"
"2021-11-24 00:02:03","1680000","0","831479503","215342","1277","1","","0"
"2021-11-25 00:02:02","1680000","0","831697377","217874","1277","0","","0"
"2021-11-26 00:02:02","1680000","0","831914496","217119","1278","1","","0"
"2021-11-27 00:02:03","1680000","0","832147083","232587","1278","0","","0"
"2021-11-28 00:02:03","1680000","0","832395029","247946","1279","1","","0"
"2021-11-29 00:02:02","1680000","0","832703483","308454","1279","0","","0"
"2021-11-30 00:02:03","1680000","0","832985228","281745","1279","0","","0"
"2021-12-01 00:02:03","1680000","0","833245789","260561","1280","1","","0"
"2021-12-02 00:02:02","1680000","0","833509944","264155","1281","1","","0"
"2021-12-03 00:02:03","1680000","0","833810528","300584","1281","0","","0"
"2021-12-04 00:02:02","1680000","0","834148524","337996","1282","1","","0"
"2021-12-05 00:02:02","1680000","0","834578768","430244","1282","0","","0"
"2021-12-06 00:02:03","1690000","10000","835024434","445666","1282","0","","0"
"2021-12-07 00:02:02","1690000","0","835466107","441673","1282","0","","0"
"2021-12-08 00:02:02","1690000","0","835830231","364124","1283","1","","0"
"2021-12-09 00:02:02","1690000","0","836298167","467936","1283","0","","0"
"2021-12-10 00:02:02","1690000","0","836778182","480015","1283","0","","0"
"2021-12-11 00:02:03","1690000","0","837219053","440871","1283","0","","0"
"2021-12-12 00:02:02","1690000","0","837683295","464242","1284","1","","0"
"2021-12-13 00:02:02","1690000","0","838158672","475377","1284","0","","0"
"2021-12-14 00:02:03","1690000","0","838670911","512239","1284","0","","0"
"2021-12-15 00:02:02","1690000","0","839126012","455101","1285","1","","0"
"2021-12-16 00:02:02","1690000","0","839596344","470332","1285","0","","0"
"2021-12-17 00:02:02","1700000","10000","840037084","440740","1285","0","","0"
"2021-12-18 00:02:02","1700000","0","840550033","512949","1286","1","","0"
"2021-12-19 00:02:02","1700000","0","841012506","462473","1286","0","","0"
"2021-12-20 00:02:02","1700000","0","841469685","457179","1287","1","","0"
"2021-12-21 00:02:02","1700000","0","841946452","476767","1287","0","","0"
"2021-12-22 00:02:02","1700000","0","842294078","347626","1287","0","","0"
"2021-12-23 00:02:03","1700000","0","842701187","407109","1288","1","","0"
"2021-12-24 00:02:03","1700000","0","843106969","405782","1289","1","","0"
"2021-12-25 00:02:02","1700000","0","843512613","405644","1290","1","","0"
"2021-12-26 00:02:01","1700000","0","843858105","345492","1290","0","","0"
"2021-12-27 00:02:03","1700000","0","844184511","326406","1291","1","","0"
"2021-12-28 00:02:02","1700000","0","844469003","284492","1291","0","","0"
"2021-12-29 00:02:03","1700000","0","844716868","247865","1291","0","","0"
"2021-12-30 00:02:02","1700000","0","844957436","240568","1292","1","","0"
"2021-12-31 00:02:02","1700000","0","845206470","249034","1292","0","","0"
"2022-01-01 00:02:03","1710000","10000","845447611","241141","1292","0","","0"
"2022-01-02 00:02:02","1710000","0","845687445","239834","1293","1","","0"
"2022-01-03 00:02:02","1710000","0","845982257","294812","1293","0","","0"
"2022-01-04 00:02:03","1710000","0","846315381","333124","1294","1","","0"
"2022-01-05 00:02:02","1710000","0","846696143","380762","1294","0","","0"
"2022-01-06 00:02:03","1710000","0","847041743","345600","1295","1","","0"
"2022-01-07 00:02:03","1710000","0","847414534","372791","1295","0","","0"
"2022-01-08 00:02:03","1710000","0","847714384","299850","1295","0","","0"
"2022-01-09 00:02:02","1710000","0","848016714","302330","1296","1","","0"
"2022-01-10 00:02:02","1710000","0","848378847","362133","1296","0","","0"
"2022-01-11 00:02:02","1710000","0","848732798","353951","1296","0","","0"
"2022-01-12 00:02:03","1710000","0","849074884","342086","1296","0","","0"
"2022-01-13 00:02:02","1710000","0","849406194","331310","1297","1","","0"
"2022-01-14 00:02:03","1710000","0","849740187","333993","1297","0","","0"
"2022-01-15 00:02:02","1710000","0","850064855","324668","1297","0","","0"
"2022-01-16 00:02:02","1710000","0","850349959","285104","1298","1","","0"
"2022-01-17 00:02:03","1710000","0","850664358","314399","1298","0","","0"
"2022-01-18 00:02:03","1710000","0","850972236","307878","1298","0","","0"
"2022-01-19 00:02:03","1710000","0","851237232","264996","1299","1","","0"
"2022-01-20 00:02:02","1720000","10000","851486376","249144","1299","0","","0"
"2022-01-21 00:02:01","1720000","0","851740424","254048","1300","1","","0"
"2022-01-22 00:02:02","1720000","0","852010425","270001","1300","0","","0"
"2022-01-23 00:02:02","1720000","0","852286768","276343","1300","0","","0"
"2022-01-24 00:02:02","1720000","0","852651573","364805","1300","0","","0"
"2022-01-25 00:02:02","1720000","0","852995168","343595","1301","1","","0"
"2022-01-26 00:02:02","1720000","0","853287971","292803","1301","0","","0"
"2022-01-27 00:02:03","1720000","0","853606456","318485","1301","0","","0"
"2022-01-28 00:02:02","1720000","0","853885837","279381","1301","0","","0"
"2022-01-29 00:02:02","1720000","0","854144451","258614","1302","1","","0"
"2022-01-30 00:02:02","1720000","0","854416613","272162","1302","0","","0"
"2022-01-31 00:02:02","1720000","0","854673286","256673","1302","0","","0"
"2022-02-01 00:02:03","1720000","0","854930744","257458","1302","0","","0"
"2022-02-02 00:02:03","1720000","0","855156770","226026","1302","0","","0"
"2022-02-03 00:02:02","1720000","0","855389540","232770","1303","1","","0"
"2022-02-04 00:02:02","1720000","0","855625217","235677","1303","0","","0"
"2022-02-05 00:02:02","1720000","0","855873715","248498","1303","0","","0"
"2022-02-06 00:02:02","1720000","0","856144478","270763","1303","0","","0"
"2022-02-07 00:02:02","1720000","0","856540114","395636","1304","1","","0"
"2022-02-08 00:02:02","1720000","0","856975004","434890","1304","0","","0"
"2022-02-09 00:02:03","1720000","0","857383673","408669","1304","0","","0"
"2022-02-10 00:02:02","1720000","0","857735797","352124","1305","1","","0"
"2022-02-11 00:02:02","1730000","10000","858056151","320354","1305","0","","0"
"2022-02-12 00:02:02","1730000","0","858361957","305806","1306","1","","0"
"2022-02-13 00:02:02","1730000","0","858655929","293972","1307","1","","0"
"2022-02-14 00:02:02","1730000","0","858951303","295374","1307","0","","0"
"2022-02-15 00:02:02","1730000","0","859243303","292000","1307","0","","0"
"2022-02-16 00:02:02","1730000","0","859501810","258507","1308","1","","0"
"2022-02-17 00:02:02","1730000","0","859756132","254322","1308","0","","0"
"2022-02-18 00:02:02","1730000","0","860012440","256308","1309","1","","0"
"2022-02-19 00:02:02","1730000","0","860280110","267670","1309","0","","0"
"2022-02-20 00:02:02","1730000","0","860578528","298418","1310","1","","0"
"2022-02-21 00:02:03","1730000","0","860926432","347904","1310","0","","0"
"2022-02-22 00:02:02","1730000","0","861339656","413224","1310","0","","0"
"2022-02-23 00:02:02","1730000","0","861639567","299911","1310","0","","0"
"2022-02-24 00:02:02","1730000","0","861873921","234354","1311","1","","0"
"2022-02-25 00:02:03","1730000","0","862081648","207727","1311","0","","0"
"2022-02-26 00:02:03","1730000","0","862253137","171489","1312","1","","0"
"2022-02-27 00:02:03","1730000","0","862431001","177864","1312","0","","0"
"2022-02-28 00:02:02","1730000","0","862633872","202871","1312","0","","0"
"2022-03-01 00:02:03","1730000","0","862836794","202922","1312","0","","0"
"2022-03-02 00:02:03","1730000","0","863035281","198487","1313","1","","0"
"2022-03-03 00:02:01","1730000","0","863247571","212290","1313","0","","0"
"2022-03-04 00:02:02","1730000","0","863456109","208538","1313","0","","0"
"2022-03-05 00:02:03","1730000","0","863612938","156829","1314","1","","0"
"2022-03-06 00:02:03","1730000","0","863780967","168029","1314","0","","0"
"2022-03-07 00:02:02","1730000","0","863960772","179805","1315","1","","0"
"2022-03-08 00:02:03","1730000","0","864168353","207581","1315","0","","0"
"2022-03-09 00:02:02","1730000","0","864350537","182184","1315","0","","0"
"2022-03-10 00:02:02","1730000","0","864538856","188319","1315","0","","0"
"2022-03-11 00:02:02","1730000","0","864714040","175184","1316","1","","0"
"2022-03-12 00:02:02","1740000","10000","864889118","175078","1316","0","","0"
"2022-03-13 00:02:02","1740000","0","865102008","212890","1317","1","","0"
"2022-03-14 00:02:02","1740000","0","865335480","233472","1317","0","","0"
"2022-03-15 00:02:03","1740000","0","865555703","220223","1317","0","","0"
"2022-03-16 00:02:02","1740000","0","865744225","188522","1317","0","","0"
"2022-03-17 00:02:02","1740000","0","865933105","188880","1317","0","","0"
"2022-03-18 00:02:03","1740000","0","866131989","198884","1318","1","","0"
"2022-03-19 00:02:02","1740000","0","866355920","223931","1318","0","","0"
"2022-03-20 00:02:02","1740000","0","866577082","221162","1319","1","","0"
"2022-03-21 00:02:02","1740000","0","866835002","257920","1319","0","","0"
"2022-03-22 00:02:02","1740000","0","867081656","246654","1319","0","","0"
"2022-03-23 00:02:02","1740000","0","867305987","224331","1319","0","","0"
"2022-03-24 00:02:03","1740000","0","867524324","218337","1319","0","","0"
"2022-03-25 00:02:03","1740000","0","867746317","221993","1320","1","","0"
"2022-03-26 00:02:03","1740000","0","867974647","228330","1320","0","","0"
"2022-03-27 00:02:02","1740000","0","868213950","239303","1320","0","","0"
"2022-03-28 00:02:03","1740000","0","868476118","262168","1320","0","","0"
"2022-03-29 00:02:02","1740000","0","868715641","239523","1320","0","","0"
"2022-03-30 00:02:03","1740000","0","868998442","282801","1320","0","","0"
"2022-03-31 00:02:02","1740000","0","869146890","148448","1321","1","","0"
"2022-04-01 00:02:03","1740000","0","869390348","243458","1321","0","","0"
"2022-04-02 00:02:02","1740000","0","869626795","236447","1321","0","","0"
"2022-04-03 00:02:02","1740000","0","869913269","286474","1321","0","","0"
"2022-04-04 00:02:03","1750000","10000","870218264","304995","1321","0","","0"
"2022-04-05 00:02:02","1750000","0","870489422","271158","1322","1","","0"
"2022-04-06 00:02:02","1750000","0","870706815","217393","1322","0","","0"
"2022-04-07 00:02:03","1750000","0","870897694","190879","1322","0","","0"
"2022-04-08 00:02:03","1750000","0","871105040","207346","1322","0","","0"
"2022-04-09 00:02:02","1750000","0","871305626","200586","1322","0","","0"
"2022-04-10 00:02:02","1750000","0","871539874","234248","1323","1","","0"
"2022-04-11 00:02:02","1750000","0","871822635","282761","1323","0","","0"
"2022-04-12 00:02:03","1750000","0","872120183","297548","1323","0","","0"
"2022-04-13 00:02:02","1750000","0","872412656","292473","1324","1","","0"
"2022-04-14 00:02:03","1750000","0","872669841","257185","1324","0","","0"
"2022-04-15 00:02:02","1750000","0","872931874","262033","1325","1","","0"
"2022-04-16 00:02:03","1750000","0","873212478","280604","1325","0","","0"
"2022-04-17 00:02:03","1750000","0","873517228","304750","1326","1","","0"
"2022-04-18 00:02:02","1750000","0","873797978","280750","1326","0","","0"
"2022-04-19 00:02:02","1750000","0","874085728","287750","1326","0","","0"
"2022-04-20 00:02:02","1750000","0","874362112","276384","1327","1","","0"
"2022-04-21 00:02:03","1750000","0","874647673","285561","1327","0","","0"
"2022-04-22 00:02:02","1760000","10000","874934323","286650","1327","0","","0"
"2022-04-23 00:02:03","1760000","0","875267084","332761","1328","1","","0"
"2022-04-24 00:02:03","1760000","0","875610227","343143","1328","0","","0"
"2022-04-25 00:02:03","1760000","0","876005459","395232","1328","0","","0"
"2022-04-26 00:02:02","1760000","0","876376996","371537","1328","0","","0"
"2022-04-27 00:02:02","1760000","0","876729554","352558","1328","0","","0"
"2022-04-28 00:02:02","1760000","0","877043230","313676","1329","1","","0"
"2022-04-29 00:02:02","1760000","0","877351130","307900","1329","0","","0"
"2022-04-30 00:02:02","1760000","0","877652165","301035","1329","0","","0"
"2022-05-01 00:02:02","1760000","0","877967301","315136","1330","1","","0"
"2022-05-02 00:02:02","1760000","0","878313882","346581","1330","0","","0"
"2022-05-03 00:02:02","1770000","10000","878637816","323934","1330","0","","0"
"2022-05-04 00:02:02","1770000","0","878944078","306262","1330","0","","0"
"2022-05-05 00:02:02","1770000","0","879244682","300604","1331","1","","0"
"2022-05-06 00:02:02","1770000","0","879506296","261614","1331","0","","0"
"2022-05-07 00:02:03","1770000","0","879734707","228411","1331","0","","0"
"2022-05-08 00:02:02","1770000","0","879969709","235002","1332","1","","0"
"2022-05-09 00:02:03","1770000","0","880238892","269183","1332","0","","0"
"2022-05-10 00:02:02","1770000","0","880503744","264852","1332","0","","0"
"2022-05-11 00:02:03","1770000","0","880736914","233170","1333","1","","0"
"2022-05-12 00:02:03","1770000","0","880972801","235887","1333","0","","0"
"2022-05-13 00:02:14","1770000","0","881194883","222082","1333","0","","0"
"2022-05-14 00:02:10","1770000","0","881439342","244459","1333","0","","0"
"2022-05-15 00:02:11","1770000","0","881707553","268211","1333","0","","0"
"2022-05-16 00:02:11","1770000","0","881988607","281054","1334","1","","0"
"2022-05-17 00:02:10","1770000","0","882245906","257299","1334","0","","0"
"2022-05-18 00:02:11","1770000","0","882469677","223771","1334","0","","0"
"2022-05-19 00:02:10","1770000","0","882673119","203442","1334","0","","0"
"2022-05-20 00:02:08","1770000","0","882897997","224878","1335","1","","0"
"2022-05-21 00:02:07","1770000","0","883129408","231411","1335","0","","0"
"2022-05-22 00:02:07","1780000","10000","883395990","266582","1336","1","","0"
"2022-05-23 00:02:09","1780000","0","883715535","319545","1336","0","","0"
"2022-05-24 00:02:07","1780000","0","884025017","309482","1336","0","","0"
"2022-05-25 00:02:08","1780000","0","884285514","260497","1336","0","","0"
"2022-05-26 00:02:12","1780000","0","884555173","269659","1336","0","","0"
"2022-05-27 00:02:05","1780000","0","884807392","252219","1336","0","","0"
"2022-05-28 00:02:07","1780000","0","885051127","243735","1337","1","","0"
"2022-05-29 00:02:04","1780000","0","885297671","246544","1337","0","","0"
"2022-05-30 00:02:08","1780000","0","885573609","275938","1337","0","","0"
"2022-05-31 00:02:04","1780000","0","885861016","287407","1337","0","","0"
"2022-06-01 00:02:09","1780000","0","886145346","284330","1338","1","","0"
"2022-06-02 00:02:06","1780000","0","886428218","282872","1338","0","","0"
"2022-06-03 00:02:06","1780000","0","886693180","264962","1338","0","","0"
"2022-06-04 00:02:06","1780000","0","886941636","248456","1335","-3","","0"
"2022-06-05 00:02:05","1780000","0","887169797","228161","1336","1","","0"
"2022-06-06 00:02:06","1780000","0","887343147","173350","1336","0","","0"
"2022-06-07 00:02:08","1780000","0","887567954","224807","1336","0","","0"
"2022-06-08 00:02:05","1780000","0","887777494","209540","1336","0","","0"
"2022-06-09 00:02:04","1780000","0","887959904","182410","1336","0","","0"
"2022-06-10 00:02:04","1780000","0","888162849","202945","1332","-4","","0"
"2022-06-11 00:02:04","1780000","0","888348544","185695","1332","0","","0"
"2022-06-12 00:02:04","1790000","10000","888544650","196106","1332","0","","0"
"2022-06-13 00:02:10","1790000","0","888662678","118028","1331","-1","","0"
"2022-06-14 00:02:05","1790000","0","888895603","232925","1331","0","","0"
"2022-06-15 00:02:05","1790000","0","888994868","99265","1325","-6","","0"
"2022-06-16 00:02:04","1790000","0","889197176","202308","1325","0","","0"
"2022-06-17 00:02:05","1790000","0","889396006","198830","1325","0","","0"
"2022-06-18 00:02:05","1790000","0","889590009","194003","1280","-45","","0"
"2022-06-19 00:02:05","1790000","0","889639251","49242","1279","-1","","0"
"2022-06-20 00:02:04","1790000","0","889834106","194855","1279","0","","0"
"2022-06-21 00:02:04","1790000","0","888716390","-1117716","1279","0","","0"
"2022-06-22 00:02:04","1790000","0","888881055","164665","1279","0","","0"
"2022-06-23 00:02:07","1790000","0","889029505","148450","1279","0","","0"
"2022-06-24 00:02:05","1790000","0","889174057","144552","1273","-6","","0"
"2022-06-25 00:02:04","1790000","0","889316853","142796","1274","1","","0"
"2022-06-26 00:02:05","1790000","0","889471275","154422","1274","0","","0"
"2022-06-27 00:02:07","1790000","0","889556125","84850","1274","0","","0"
"2022-06-28 00:02:04","1790000","0","889722258","166133","1274","0","","0"
"2022-06-29 00:02:04","1790000","0","889861904","139646","1274","0","","0"
"2022-06-30 00:02:04","1790000","0","890001102","139198","1274","0","","0"
"2022-07-01 00:02:05","1790000","0","890139535","138433","1274","0","","0"
"2022-07-02 00:02:05","1790000","0","890272696","133161","1274","0","","0"
"2022-07-03 00:02:05","1790000","0","890408633","135937","1274","0","","0"
"2022-07-04 00:02:09","1790000","0","890641013","232380","1252","-22","","0"
"2022-07-05 00:02:04","1790000","0","890789262","148249","1253","1","","0"
"2022-07-06 00:02:05","1790000","0","890261187","-528075","1253","0","","0"
"2022-07-07 00:02:05","1790000","0","890407593","146406","1253","0","","0"
"2022-07-08 00:02:05","1800000","10000","890556261","148668","1253","0","","0"
"2022-07-09 00:02:04","1800000","0","890705591","149330","1253","0","","0"
"2022-07-10 00:02:03","1800000","0","890868138","162547","1253","0","","0"
"2022-07-11 00:02:08","1800000","0","891034504","166366","1253","0","","0"
"2022-07-12 00:02:04","1800000","0","891213365","178861","1253","0","","0"
"2022-07-13 00:02:03","1800000","0","891365756","152391","1254","1","","0"
"2022-07-14 00:02:04","1800000","0","891514267","148511","1254","0","","0"
"2022-07-15 00:02:04","1800000","0","891665863","151596","1254","0","","0"
"2022-07-16 00:02:04","1800000","0","891806815","140952","1254","0","","0"
"2022-07-17 00:02:04","1800000","0","891971694","164879","1254","0","","0"
"2022-07-18 00:02:04","1800000","0","892139266","167572","1252","-2","","0"
"2022-07-19 00:02:04","1800000","0","892352185","212919","1252","0","","0"
"2022-07-20 00:02:04","1800000","0","892544376","192191","1252","0","","0"
"2022-07-21 00:02:04","1800000","0","892690805","146429","1252","0","","0"
"2022-07-22 00:02:04","1800000","0","892882578","191773","1252","0","","0"
"2022-07-23 00:02:04","1800000","0","893086125","203547","1253","1","","0"
"2022-07-24 00:02:05","1800000","0","893295796","209671","1253","0","","0"
"2022-07-25 00:02:04","1800000","0","893486653","190857","1253","0","","0"
"2022-07-26 00:02:04","1800000","0","893765186","278533","1253","0","","0"
"2022-07-27 00:02:04","1800000","0","893972614","207428","1253","0","","0"
"2022-07-28 00:02:05","1810000","10000","894160748","188134","1254","1","","0"
"2022-07-29 00:02:04","1810000","0","894342673","181925","1254","0","","0"
"2022-07-30 00:02:04","1810000","0","894521000","178327","1254","0","","0"
"2022-07-31 00:02:03","1810000","0","894698089","177089","1254","0","","0"
"2022-08-01 00:02:03","1810000","0","894899386","201297","1254","0","","0"
"2022-08-02 00:02:04","1810000","0","895097224","197838","1254","0","","0"
"2022-08-03 00:02:04","1810000","0","895257680","160456","1255","1","","0"
"2022-08-04 00:02:04","1810000","0","895454647","196967","1255","0","","0"
"2022-08-05 00:02:04","1810000","0","895636444","181797","1255","0","","0"
"2022-08-06 00:02:05","1810000","0","895814016","177572","1255","0","","0"
"2022-08-07 00:02:04","1810000","0","896005225","191209","1255","0","","0"
"2022-08-08 00:02:04","1810000","0","896206419","201194","1255","0","","0"
"2022-08-09 00:02:04","1810000","0","896410772","204353","1255","0","","0"
"2022-08-10 00:02:04","1810000","0","896585382","174610","1256","1","","0"
"2022-08-11 00:02:03","1810000","0","896761094","175712","1256","0","","0"
"2022-08-12 00:02:04","1810000","0","896947837","186743","1256","0","","0"
"2022-08-13 00:02:05","1810000","0","897155463","207626","1256","0","","0"
"2022-08-14 00:02:03","1820000","10000","897390790","235327","1256","0","","0"
"2022-08-15 00:02:05","1820000","0","897637284","246494","1256","0","","0"
"2022-08-16 00:02:04","1820000","0","897859453","222169","1256","0","","0"
"2022-08-17 00:02:04","1820000","0","898087745","228292","1256","0","","0"
"2022-08-18 00:02:03","1820000","0","898304020","216275","1256","0","","0"
"2022-08-19 00:02:03","1820000","0","898523050","219030","1257","1","","0"
"2022-08-20 00:02:04","1820000","0","898710993","187943","1257","0","","0"
"2022-08-21 00:02:04","1820000","0","898898722","187729","1258","1","","0"
"2022-08-22 00:02:05","1820000","0","899103469","204747","1258","0","","0"
"2022-08-23 00:02:06","1820000","0","899328009","224540","1258","0","","0"
"2022-08-24 00:02:04","1820000","0","899477830","149821","1258","0","","0"
"2022-08-25 00:02:03","1820000","0","899634169","156339","1258","0","","0"
"2022-08-26 00:02:04","1820000","0","899797537","163368","1258","0","","0"
"2022-08-27 00:02:04","1820000","0","899964048","166511","1259","1","","0"
"2022-08-28 00:02:03","1820000","0","900130326","166278","1259","0","","0"
"2022-08-29 00:02:04","1830000","10000","900322456","192130","1259","0","","0"
"2022-08-30 00:02:04","1830000","0","900501992","179536","1259","0","","0"
"2022-08-31 00:02:05","1830000","0","900648456","146464","1260","1","","0"
"2022-09-01 00:02:04","1830000","0","900793140","144684","1260","0","","0"
"2022-09-02 00:02:04","1830000","0","900942548","149408","1260","0","","0"
"2022-09-03 00:02:04","1830000","0","901101011","158463","1260","0","","0"
"2022-09-04 00:02:05","1830000","0","901279351","178340","1260","0","","0"
"2022-09-05 00:02:04","1830000","0","901486948","207597","1260","0","","0"
"2022-09-06 00:02:04","1830000","0","901695394","208446","1260","0","","0"
"2022-09-07 00:02:03","1830000","0","901871128","175734","1260","0","","0"
"2022-09-08 00:02:03","1830000","0","902059628","188500","1256","-4","","0"
"2022-09-09 00:02:05","1830000","0","902128792","69164","1256","0","","0"
"2022-09-10 00:02:02","1830000","0","902256005","127213","1256","0","","0"
"2022-09-11 00:02:04","1830000","0","902401209","145204","1256","0","","0"
"2022-09-12 00:02:03","1830000","0","902579013","177804","1256","0","","0"
"2022-09-13 00:02:04","1830000","0","902726258","147245","1257","1","","0"
"2022-09-14 00:02:04","1830000","0","902835049","108791","1257","0","","0"
"2022-09-15 00:02:03","1830000","0","902921485","86436","1257","0","","0"
"2022-09-16 00:02:05","1830000","0","903006161","84676","1254","-3","","0"
"2022-09-17 00:02:04","1830000","0","903096635","90474","1254","0","","0"
"2022-09-18 00:02:05","1830000","0","903159627","62992","1255","1","","0"
"2022-09-19 00:02:06","1830000","0","903263627","104000","1255","0","","0"
"2022-09-20 00:02:06","1830000","0","903359626","95999","1255","0","","0"
"2022-09-21 00:02:04","1830000","0","903443118","83492","1255","0","","0"
"2022-09-22 00:02:06","1830000","0","903517305","74187","1256","1","","0"
"2022-09-23 00:02:06","1830000","0","903582470","65165","1256","0","","0"
"2022-09-24 00:02:16","1830000","0","903659170","76700","1257","1","","0"
"2022-09-25 00:02:05","1830000","0","903748370","89200","1258","1","","0"
"2022-09-26 00:02:06","1830000","0","903823627","75257","1258","0","","0"
"2022-09-27 00:02:05","1830000","0","903893619","69992","1258","0","","0"
"2022-09-28 00:02:05","1830000","0","903951848","58229","1259","1","","0"
"2022-09-29 00:02:04","1830000","0","903999163","47315","1259","0","","0"
"2022-09-30 00:02:05","1830000","0","904043557","44394","1260","1","","0"
"2022-10-01 00:02:07","1830000","0","904089160","45603","1251","-9","","0"
"2022-10-02 00:02:03","1830000","0","903727010","-362150","1251","0","","0"
"2022-10-03 00:02:06","1830000","0","903783444","56434","1251","0","","0"
"2022-10-04 00:02:04","1830000","0","903837174","53730","1252","1","","0"
"2022-10-05 00:02:05","1830000","0","903889166","51992","1252","0","","0"
"2022-10-06 00:02:05","1830000","0","903940243","51077","1253","1","","0"
"2022-10-07 00:02:05","1830000","0","903994656","54413","1253","0","","0"
"2022-10-08 00:02:04","1830000","0","904045665","51009","1254","1","","0"
"2022-10-09 00:02:04","1830000","0","904110625","64960","1254","0","","0"
"2022-10-10 00:02:04","1830000","0","904185676","75051","1255","1","","0"
"2022-10-11 00:02:05","1830000","0","904267249","81573","1256","1","","0"
"2022-10-12 00:02:05","1830000","0","904337272","70023","1256","0","","0"
"2022-10-13 00:02:05","1830000","0","904391338","54066","1256","0","","0"
"2022-10-14 00:02:05","1830000","0","904447442","56104","1257","1","","0"
"2022-10-15 00:02:05","1830000","0","904506983","59541","1257","0","","0"
"2022-10-16 00:02:05","1830000","0","904572207","65224","1258","1","","0"
"2022-10-17 00:02:05","1830000","0","904656357","84150","1260","2","","0"
"2022-10-18 00:02:04","1830000","0","904720978","64621","1260","0","","0"
"2022-10-19 00:02:04","1830000","0","904771682","50704","1261","1","","0"
"2022-10-20 00:02:04","1830000","0","904832453","60771","1262","1","","0"
"2022-10-21 00:02:04","1830000","0","904885291","52838","1263","1","","0"
"2022-10-22 00:02:06","1830000","0","904934270","48979","1263","0","","0"
"2022-10-23 00:02:04","1830000","0","904984110","49840","1264","1","","0"
"2022-10-24 00:02:03","1830000","0","905043153","59043","1264","0","","0"
"2022-10-25 00:02:03","1830000","0","905095488","52335","1264","0","","0"
"2022-10-26 00:02:05","1830000","0","905136523","41035","1244","-20","","0"
"2022-10-27 00:02:04","1830000","0","905176903","40380","1245","1","","0"
"2022-10-28 00:02:05","1830000","0","905068371","-108532","1245","0","","0"
"2022-10-29 00:02:04","1830000","0","905106016","37645","1245","0","","0"
"2022-10-30 00:02:05","1830000","0","905145889","39873","1246","1","","0"
"2022-10-31 00:02:05","1830000","0","905193842","47953","1247","1","","0"
"2022-11-01 00:02:04","1830000","0","905242199","48357","1248","1","","0"
"2022-11-02 00:02:04","1830000","0","905282298","40099","1248","0","","0"
"2022-11-03 00:02:05","1830000","0","905322822","40524","1249","1","","0"
"2022-11-04 00:02:04","1830000","0","905362584","39762","1250","1","","0"
"2022-11-05 00:02:05","1830000","0","905413385","50801","1250","0","","0"
"2022-11-06 00:02:04","1830000","0","905461017","47632","1250","0","","0"
"2022-11-07 00:02:05","1830000","0","905161812","-299205","1250","0","","0"
"2022-11-08 00:02:05","1830000","0","905221215","59403","1250","0","","0"
"2022-11-09 00:02:04","1830000","0","905271745","50530","1250","0","","0"
"2022-11-10 00:02:04","1830000","0","905321996","50251","1250","0","","0"
"2022-11-11 00:02:05","1830000","0","905367306","45310","1251","1","","0"
"2022-11-12 00:02:04","1830000","0","905414438","47132","1250","-1","","0"
"2022-11-13 00:02:04","1830000","0","905414438","0","1251","1","","0"
"2022-11-14 00:02:05","1830000","0","905519804","105366","1251","0","","0"
"2022-11-15 00:02:05","1830000","0","905580175","60371","1252","1","","0"
"2022-11-16 00:02:06","1830000","0","905640116","59941","1252","0","","0"
"2022-11-17 00:02:06","1830000","0","905698957","58841","1253","1","","0"
"2022-11-18 00:02:05","1830000","0","905759643","60686","1253","0","","0"
"2022-11-19 00:02:04","1830000","0","905827972","68329","1254","1","","0"
"2022-11-20 00:02:05","1830000","0","905900240","72268","1254","0","","0"
"2022-11-21 00:02:05","1830000","0","905993815","93575","1254","0","","0"
"2022-11-22 00:02:04","1830000","0","906058440","64625","1254","0","","0"
