"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-13 00:02:02","2040000","0","604377620","353568","628","1","","0"
"2021-11-14 00:02:01","2040000","0","604769009","391389","628","0","","0"
"2021-11-15 00:02:00","2040000","0","605167240","398231","628","0","","0"
"2021-11-16 00:02:02","2040000","0","605543519","376279","629","1","","0"
"2021-11-17 00:02:01","2040000","0","605942932","399413","629","0","","0"
"2021-11-18 00:02:01","2040000","0","606278980","336048","630","1","","0"
"2021-11-19 00:02:01","2040000","0","606646332","367352","630","0","","0"
"2021-11-20 00:02:02","2040000","0","606956321","309989","632","2","","0"
"2021-11-21 00:02:02","2040000","0","607455798","499477","632","0","","0"
"2021-11-22 00:02:01","2040000","0","607871340","415542","632","0","","0"
"2021-11-23 00:02:01","2040000","0","608217655","346315","633","1","","0"
"2021-11-24 00:02:02","2040000","0","608610884","393229","633","0","","0"
"2021-11-25 00:02:01","2040000","0","609159735","548851","635","2","","0"
"2021-11-26 00:02:01","2040000","0","609570501","410766","635","0","","0"
"2021-11-27 00:02:02","2040000","0","609905994","335493","636","1","","0"
"2021-11-28 00:02:02","2040000","0","610281625","375631","636","0","","0"
"2021-11-29 00:02:01","2040000","0","610666356","384731","636","0","","0"
"2021-11-30 00:02:02","2040000","0","611010897","344541","637","1","","0"
"2021-12-01 00:02:02","2040000","0","611429846","418949","638","1","","0"
"2021-12-02 00:02:01","2040000","0","611737135","307289","639","1","","0"
"2021-12-03 00:02:02","2040000","0","612145291","408156","639","0","","0"
"2021-12-04 00:02:01","2040000","0","612478970","333679","640","1","","0"
"2021-12-05 00:02:01","2040000","0","612851172","372202","640","0","","0"
"2021-12-06 00:02:02","2040000","0","613194334","343162","640","0","","0"
"2021-12-07 00:02:01","2040000","0","613522995","328661","641","1","","0"
"2021-12-08 00:02:01","2040000","0","613893132","370137","641","0","","0"
"2021-12-09 00:02:01","2040000","0","614191174","298042","642","1","","0"
"2021-12-10 00:02:01","2040000","0","614560500","369326","642","0","","0"
"2021-12-11 00:02:02","2040000","0","614865522","305022","643","1","","0"
"2021-12-12 00:02:01","2040000","0","615225058","359536","643","0","","0"
"2021-12-13 00:02:01","2040000","0","615575070","350012","643","0","","0"
"2021-12-14 00:02:02","2040000","0","615903801","328731","644","1","","0"
"2021-12-15 00:02:01","2040000","0","616268667","364866","644","0","","0"
"2021-12-16 00:02:01","2040000","0","616553906","285239","645","1","","0"
"2021-12-17 00:02:01","2040000","0","616885203","331297","645","0","","0"
"2021-12-18 00:02:01","2040000","0","617148792","263589","645","0","","0"
"2021-12-19 00:02:01","2040000","0","617509994","361202","646","1","","0"
"2021-12-20 00:02:00","2040000","0","617820245","310251","646","0","","0"
"2021-12-21 00:02:01","2040000","0","618098528","278283","647","1","","0"
"2021-12-22 00:02:01","2040000","0","618444971","346443","647","0","","0"
"2021-12-23 00:02:02","2040000","0","618746173","301202","648","1","","0"
"2021-12-24 00:02:02","2040000","0","619095325","349152","648","0","","0"
"2021-12-25 00:02:01","2040000","0","619394286","298961","651","3","","0"
"2021-12-26 00:02:01","2040000","0","619754158","359872","651","0","","0"
"2021-12-27 00:02:02","2040000","0","620190370","436212","651","0","","0"
"2021-12-28 00:02:02","2040000","0","620842542","652172","652","1","","0"
"2021-12-29 00:02:02","2040000","0","621315863","473321","652","0","","0"
"2021-12-30 00:02:01","2040000","0","621710275","394412","653","1","","0"
"2021-12-31 00:02:01","2040000","0","622165555","455280","653","0","","0"
"2022-01-01 00:02:02","2040000","0","622531133","365578","654","1","","0"
"2022-01-02 00:02:01","2040000","0","622999822","468689","655","1","","0"
"2022-01-03 00:02:01","2040000","0","623526914","527092","656","1","","0"
"2022-01-04 00:02:02","2040000","0","623928887","401973","656","0","","0"
"2022-01-05 00:02:01","2040000","0","624446828","517941","656","0","","0"
"2022-01-06 00:02:02","2040000","0","624902793","455965","657","1","","0"
"2022-01-07 00:02:02","2040000","0","625457045","554252","657","0","","0"
"2022-01-08 00:02:02","2040000","0","625923830","466785","658","1","","0"
"2022-01-09 00:02:01","2040000","0","626469080","545250","659","1","","0"
"2022-01-10 00:02:01","2040000","0","627087178","618098","659","0","","0"
"2022-01-11 00:02:01","2040000","0","627561051","473873","660","1","","0"
"2022-01-12 00:02:02","2040000","0","628127084","566033","660","0","","0"
"2022-01-13 00:02:01","2040000","0","628544156","417072","661","1","","0"
"2022-01-14 00:02:02","2040000","0","629053736","509580","661","0","","0"
"2022-01-15 00:02:01","2040000","0","629459023","405287","661","0","","0"
"2022-01-16 00:02:01","2040000","0","629805284","346261","661","0","","0"
"2022-01-17 00:02:01","2040000","0","630209914","404630","661","0","","0"
"2022-01-18 00:02:02","2040000","0","630615189","405275","661","0","","0"
"2022-01-19 00:02:02","2050000","10000","630920572","305383","661","0","","0"
"2022-01-20 00:02:01","2050000","0","631234271","313699","662","1","","0"
"2022-01-21 00:02:00","2050000","0","631643753","409482","662","0","","0"
"2022-01-22 00:02:01","2050000","0","632003282","359529","662","0","","0"
"2022-01-23 00:02:01","2050000","0","632318850","315568","663","1","","0"
"2022-01-24 00:02:01","2050000","0","632763912","445062","663","0","","0"
"2022-01-25 00:02:01","2050000","0","633153057","389145","664","1","","0"
"2022-01-26 00:02:01","2050000","0","633581089","428032","664","0","","0"
"2022-01-27 00:02:01","2050000","0","633952090","371001","665","1","","0"
"2022-01-28 00:02:01","2050000","0","634388694","436604","665","0","","0"
"2022-01-29 00:02:01","2050000","0","634767924","379230","666","1","","0"
"2022-01-30 00:02:01","2050000","0","635226056","458132","666","0","","0"
"2022-01-31 00:02:01","2050000","0","635657526","431470","666","0","","0"
"2022-02-01 00:02:02","2050000","0","636063541","406015","666","0","","0"
"2022-02-02 00:02:02","2050000","0","636387935","324394","666","0","","0"
"2022-02-03 00:02:01","2050000","0","636696017","308082","666","0","","0"
"2022-02-04 00:02:01","2050000","0","636987802","291785","666","0","","0"
"2022-02-05 00:02:01","2050000","0","637266159","278357","666","0","","0"
"2022-02-06 00:02:01","2050000","0","637523732","257573","666","0","","0"
"2022-02-07 00:02:01","2050000","0","637811517","287785","666","0","","0"
"2022-02-08 00:02:01","2050000","0","638101639","290122","667","1","","0"
"2022-02-09 00:02:02","2050000","0","638497457","395818","667","0","","0"
"2022-02-10 00:02:01","2050000","0","638832355","334898","667","0","","0"
"2022-02-11 00:02:01","2050000","0","639123579","291224","667","0","","0"
"2022-02-12 00:02:01","2050000","0","639426283","302704","668","1","","0"
"2022-02-13 00:02:01","2050000","0","639911359","485076","668","0","","0"
"2022-02-14 00:02:01","2050000","0","640339806","428447","668","0","","0"
"2022-02-15 00:02:01","2050000","0","640727175","387369","669","1","","0"
"2022-02-16 00:02:01","2050000","0","641116937","389762","669","0","","0"
"2022-02-17 00:02:01","2050000","0","641478510","361573","670","1","","0"
"2022-02-18 00:02:01","2050000","0","641919772","441262","670","0","","0"
"2022-02-19 00:02:02","2050000","0","642297767","377995","671","1","","0"
"2022-02-20 00:02:01","2050000","0","642731860","434093","671","0","","0"
"2022-02-21 00:02:02","2050000","0","643164833","432973","671","0","","0"
"2022-02-22 00:02:02","2050000","0","643549095","384262","672","1","","0"
"2022-02-23 00:02:01","2050000","0","643967282","418187","672","0","","0"
"2022-02-24 00:02:02","2050000","0","644341422","374140","673","1","","0"
"2022-02-25 00:02:02","2050000","0","644858550","517128","673","0","","0"
"2022-02-26 00:02:02","2050000","0","645259002","400452","674","1","","0"
"2022-02-27 00:02:02","2050000","0","645713959","454957","674","0","","0"
"2022-02-28 00:02:02","2050000","0","646141080","427121","674","0","","0"
"2022-03-01 00:02:02","2050000","0","646556390","415310","675","1","","0"
"2022-03-02 00:02:01","2050000","0","646958000","401610","675","0","","0"
"2022-03-03 00:02:00","2050000","0","647324590","366590","676","1","","0"
"2022-03-04 00:02:02","2050000","0","647798248","473658","676","0","","0"
"2022-03-05 00:02:01","2060000","10000","648166972","368724","676","0","","0"
"2022-03-06 00:02:02","2060000","0","648618766","451794","677","1","","0"
"2022-03-07 00:02:01","2060000","0","649035637","416871","677","0","","0"
"2022-03-08 00:02:02","2060000","0","649433203","397566","678","1","","0"
"2022-03-09 00:02:02","2060000","0","649881399","448196","678","0","","0"
"2022-03-10 00:02:01","2060000","0","650253432","372033","679","1","","0"
"2022-03-11 00:02:01","2060000","0","650669276","415844","679","0","","0"
"2022-03-12 00:02:01","2060000","0","651008194","338918","680","1","","0"
"2022-03-13 00:02:01","2060000","0","651383040","374846","680","0","","0"
"2022-03-14 00:02:01","2060000","0","651738237","355197","680","0","","0"
"2022-03-15 00:02:02","2060000","0","652065262","327025","681","1","","0"
"2022-03-16 00:02:01","2060000","0","652436161","370899","681","0","","0"
"2022-03-17 00:02:02","2060000","0","652764447","328286","682","1","","0"
"2022-03-18 00:02:02","2060000","0","653142348","377901","682","0","","0"
"2022-03-19 00:02:01","2060000","0","653466128","323780","682","0","","0"
"2022-03-20 00:02:01","2060000","0","653843246","377118","683","1","","0"
"2022-03-21 00:02:01","2060000","0","654151427","308181","683","0","","0"
"2022-03-22 00:02:01","2060000","0","654427989","276562","684","1","","0"
"2022-03-23 00:02:01","2060000","0","654837807","409818","684","0","","0"
"2022-03-24 00:02:02","2060000","0","655171459","333652","685","1","","0"
"2022-03-25 00:02:02","2060000","0","655528347","356888","685","0","","0"
"2022-03-26 00:02:02","2060000","0","655823304","294957","685","0","","0"
"2022-03-27 00:02:01","2060000","0","656169289","345985","686","1","","0"
"2022-03-28 00:02:02","2060000","0","656457521","288232","686","0","","0"
"2022-03-29 00:02:01","2060000","0","656720441","262920","687","1","","0"
"2022-03-30 00:02:02","2060000","0","657170724","450283","687","0","","0"
"2022-03-31 00:02:01","2060000","0","657388048","217324","688","1","","0"
"2022-04-01 00:02:01","2060000","0","657769037","380989","688","0","","0"
"2022-04-02 00:02:01","2060000","0","658097163","328126","689","1","","0"
"2022-04-03 00:02:01","2060000","0","658471786","374623","689","0","","0"
"2022-04-04 00:02:02","2060000","0","658787893","316107","689","0","","0"
"2022-04-05 00:02:01","2060000","0","659083576","295683","690","1","","0"
"2022-04-06 00:02:01","2060000","0","659438016","354440","690","0","","0"
"2022-04-07 00:02:02","2060000","0","659729955","291939","691","1","","0"
"2022-04-08 00:02:02","2060000","0","660048525","318570","691","0","","0"
"2022-04-09 00:02:01","2060000","0","660312323","263798","692","1","","0"
"2022-04-10 00:02:01","2060000","0","660578117","265794","692","0","","0"
"2022-04-11 00:02:02","2060000","0","660845114","266997","692","0","","0"
"2022-04-12 00:02:02","2060000","0","661093635","248521","693","1","","0"
"2022-04-13 00:02:01","2060000","0","661410265","316630","693","0","","0"
"2022-04-14 00:02:02","2060000","0","661673848","263583","694","1","","0"
"2022-04-15 00:02:01","2060000","0","661968052","294204","694","0","","0"
"2022-04-16 00:02:02","2060000","0","662199455","231403","694","0","","0"
"2022-04-17 00:02:02","2060000","0","662402445","202990","694","0","","0"
"2022-04-18 00:02:01","2060000","0","662629735","227290","694","0","","0"
"2022-04-19 00:02:01","2060000","0","662865187","235452","694","0","","0"
"2022-04-20 00:02:01","2060000","0","663049112","183925","694","0","","0"
"2022-04-21 00:02:01","2060000","0","663232722","183610","695","1","","0"
"2022-04-22 00:02:01","2060000","0","663608332","375610","695","0","","0"
"2022-04-23 00:02:01","2060000","0","663852663","244331","696","1","","0"
"2022-04-24 00:02:02","2060000","0","664164927","312264","696","0","","0"
"2022-04-25 00:02:02","2060000","0","664466942","302015","696","0","","0"
"2022-04-26 00:02:00","2060000","0","664756912","289970","697","1","","0"
"2022-04-27 00:02:01","2060000","0","665070180","313268","697","0","","0"
"2022-04-28 00:02:01","2060000","0","665319687","249507","698","1","","0"
"2022-04-29 00:02:01","2060000","0","665648225","328538","698","0","","0"
"2022-04-30 00:02:01","2060000","0","665922613","274388","698","0","","0"
"2022-05-01 00:02:01","2060000","0","666375231","452618","699","1","","0"
"2022-05-02 00:02:01","2060000","0","666677140","301909","699","0","","0"
"2022-05-03 00:02:01","2060000","0","666953092","275952","700","1","","0"
"2022-05-04 00:02:01","2060000","0","667294733","341641","700","0","","0"
"2022-05-05 00:02:01","2060000","0","667625978","331245","701","1","","0"
"2022-05-06 00:02:01","2060000","0","668016062","390084","701","0","","0"
"2022-05-07 00:02:02","2060000","0","668346141","330079","702","1","","0"
"2022-05-08 00:02:01","2060000","0","668679314","333173","702","0","","0"
"2022-05-09 00:02:02","2060000","0","669009590","330276","702","0","","0"
"2022-05-10 00:02:01","2060000","0","669303750","294160","703","1","","0"
"2022-05-11 00:02:01","2060000","0","669609538","305788","703","0","","0"
"2022-05-12 00:02:02","2060000","0","669860504","250966","704","1","","0"
"2022-05-13 00:02:12","2060000","0","670205044","344540","704","0","","0"
"2022-05-14 00:02:08","2060000","0","670497061","292017","705","1","","0"
"2022-05-15 00:02:09","2060000","0","670850580","353519","705","0","","0"
"2022-05-16 00:02:09","2060000","0","671203626","353046","705","0","","0"
"2022-05-17 00:02:09","2060000","0","671520367","316741","706","1","","0"
"2022-05-18 00:02:09","2060000","0","671859742","339375","706","0","","0"
"2022-05-19 00:02:09","2060000","0","672134104","274362","707","1","","0"
"2022-05-20 00:02:06","2060000","0","672475000","340896","707","0","","0"
"2022-05-21 00:02:06","2060000","0","672756150","281150","708","1","","0"
"2022-05-22 00:02:05","2060000","0","673158996","402846","708","0","","0"
"2022-05-23 00:02:06","2070000","10000","673533971","374975","708","0","","0"
"2022-05-24 00:02:05","2070000","0","673893354","359383","709","1","","0"
"2022-05-25 00:02:05","2070000","0","674291797","398443","709","0","","0"
"2022-05-26 00:02:08","2070000","0","674620553","328756","710","1","","0"
"2022-05-27 00:02:02","2070000","0","674973726","353173","710","0","","0"
"2022-05-28 00:02:03","2070000","0","675269751","296025","711","1","","0"
"2022-05-29 00:02:02","2070000","0","675619976","350225","711","0","","0"
"2022-05-30 00:02:02","2070000","0","675950866","330890","711","0","","0"
"2022-05-31 00:02:02","2070000","0","676265616","314750","712","1","","0"
"2022-06-01 00:02:04","2070000","0","676599961","334345","712","0","","0"
"2022-06-02 00:02:03","2070000","0","676864752","264791","713","1","","0"
"2022-06-03 00:02:04","2070000","0","677167619","302867","713","0","","0"
"2022-06-04 00:02:02","2070000","0","677408399","240780","714","1","","0"
"2022-06-05 00:02:03","2070000","0","677740273","331874","714","0","","0"
"2022-06-06 00:02:03","2070000","0","678017464","277191","714","0","","0"
"2022-06-07 00:02:04","2070000","0","678280817","263353","715","1","","0"
"2022-06-08 00:02:03","2070000","0","678630367","349550","715","0","","0"
"2022-06-09 00:02:02","2070000","0","678876951","246584","716","1","","0"
"2022-06-10 00:02:02","2070000","0","679197071","320120","716","0","","0"
"2022-06-11 00:02:03","2070000","0","679463662","266591","717","1","","0"
"2022-06-12 00:02:02","2070000","0","679770663","307001","717","0","","0"
"2022-06-13 00:02:03","2070000","0","680072020","301357","717","0","","0"
"2022-06-14 00:02:02","2070000","0","680354438","282418","718","1","","0"
"2022-06-15 00:02:02","2070000","0","680663109","308671","718","0","","0"
"2022-06-16 00:02:02","2070000","0","680923505","260396","719","1","","0"
"2022-06-17 00:02:03","2070000","0","681261003","337498","719","0","","0"
"2022-06-18 00:02:02","2070000","0","681531769","270766","720","1","","0"
"2022-06-19 00:02:02","2070000","0","681826989","295220","720","0","","0"
"2022-06-20 00:02:03","2070000","0","682106707","279718","720","0","","0"
"2022-06-21 00:02:03","2070000","0","682366964","260257","721","1","","0"
"2022-06-22 00:02:02","2070000","0","682734491","367527","721","0","","0"
"2022-06-23 00:02:05","2070000","0","683039719","305228","722","1","","0"
"2022-06-24 00:02:03","2070000","0","683389490","349771","722","0","","0"
"2022-06-25 00:02:02","2070000","0","683680850","291360","722","0","","0"
"2022-06-26 00:02:03","2070000","0","684197690","516840","723","1","","0"
"2022-06-27 00:02:05","2070000","0","684599579","401889","723","0","","0"
"2022-06-28 00:02:02","2070000","0","684958678","359099","724","1","","0"
"2022-06-29 00:02:02","2070000","0","685313685","355007","724","0","","0"
"2022-06-30 00:02:02","2070000","0","685608013","294328","725","1","","0"
"2022-07-01 00:02:03","2070000","0","685958776","350763","725","0","","0"
"2022-07-02 00:02:03","2070000","0","686235135","276359","726","1","","0"
"2022-07-03 00:02:03","2070000","0","686507645","272510","726","0","","0"
"2022-07-04 00:02:02","2070000","0","686792754","285109","726","0","","0"
"2022-07-05 00:02:02","2070000","0","687068163","275409","727","1","","0"
"2022-07-06 00:02:03","2070000","0","687375378","307215","727","0","","0"
"2022-07-07 00:02:03","2070000","0","687640557","265179","728","1","","0"
"2022-07-08 00:02:03","2070000","0","687937195","296638","728","0","","0"
"2022-07-09 00:02:02","2070000","0","688179354","242159","729","1","","0"
"2022-07-10 00:02:02","2070000","0","688450099","270745","729","0","","0"
"2022-07-11 00:02:02","2070000","0","688718035","267936","729","0","","0"
"2022-07-12 00:02:02","2070000","0","688971819","253784","730","1","","0"
"2022-07-13 00:02:02","2070000","0","689253467","281648","730","0","","0"
"2022-07-14 00:02:02","2070000","0","689489895","236428","731","1","","0"
"2022-07-15 00:02:02","2070000","0","689801373","311478","731","0","","0"
"2022-07-16 00:02:02","2070000","0","690071563","270190","732","1","","0"
"2022-07-17 00:02:02","2070000","0","690388853","317290","732","0","","0"
"2022-07-18 00:02:03","2070000","0","690681973","293120","732","0","","0"
"2022-07-19 00:02:02","2070000","0","690945009","263036","732","0","","0"
"2022-07-20 00:02:03","2070000","0","691215238","270229","733","1","","0"
"2022-07-21 00:02:02","2070000","0","691493298","278060","734","1","","0"
"2022-07-22 00:02:02","2070000","0","691840766","347468","734","0","","0"
"2022-07-23 00:02:02","2070000","0","692162996","322230","736","2","","0"
"2022-07-24 00:02:02","2070000","0","692692328","529332","736","0","","0"
"2022-07-25 00:02:03","2070000","0","693079171","386843","736","0","","0"
"2022-07-26 00:02:02","2070000","0","693459521","380350","737","1","","0"
"2022-07-27 00:02:02","2070000","0","693855051","395530","737","0","","0"
"2022-07-28 00:02:03","2070000","0","694196301","341250","738","1","","0"
"2022-07-29 00:02:02","2070000","0","694566863","370562","738","0","","0"
"2022-07-30 00:02:02","2070000","0","694878994","312131","738","0","","0"
"2022-07-31 00:02:02","2070000","0","695320893","441899","739","1","","0"
"2022-08-01 00:02:02","2070000","0","695666249","345356","739","0","","0"
"2022-08-02 00:02:02","2070000","0","695966202","299953","740","1","","0"
"2022-08-03 00:02:02","2070000","0","696321747","355545","740","0","","0"
"2022-08-04 00:02:03","2070000","0","696656398","334651","741","1","","0"
"2022-08-05 00:02:02","2070000","0","697032026","375628","741","0","","0"
"2022-08-06 00:02:02","2070000","0","697363027","331001","741","0","","0"
"2022-08-07 00:02:02","2070000","0","697825978","462951","745","4","","0"
"2022-08-08 00:02:02","2070000","0","698405569","579591","746","1","","0"
"2022-08-09 00:02:02","2070000","0","698938150","532581","747","1","","0"
"2022-08-10 00:02:02","2070000","0","699463973","525823","749","2","","0"
"2022-08-11 00:02:02","2070000","0","699951217","487244","750","1","","0"
"2022-08-12 00:02:02","2070000","0","700418783","467566","752","2","","0"
"2022-08-13 00:02:03","2070000","0","700906749","487966","753","1","","0"
"2022-08-14 00:02:02","2070000","0","701368125","461376","755","2","","0"
"2022-08-15 00:02:03","2070000","0","701825413","457288","755","0","","0"
"2022-08-16 00:02:02","2070000","0","702189857","364444","756","1","","0"
"2022-08-17 00:02:02","2070000","0","702643730","453873","758","2","","0"
"2022-08-18 00:02:02","2070000","0","703140070","496340","759","1","","0"
"2022-08-19 00:02:02","2070000","0","703642700","502630","761","2","","0"
"2022-08-20 00:02:02","2070000","0","704097512","454812","762","1","","0"
"2022-08-21 00:02:02","2070000","0","704621234","523722","764","2","","0"
"2022-08-22 00:02:03","2070000","0","705116010","494776","764","0","","0"
"2022-08-23 00:02:03","2070000","0","705520777","404767","765","1","","0"
"2022-08-24 00:02:02","2070000","0","705945572","424795","767","2","","0"
"2022-08-25 00:02:02","2070000","0","706432016","486444","768","1","","0"
"2022-08-26 00:02:02","2070000","0","706908096","476080","770","2","","0"
"2022-08-27 00:02:02","2070000","0","707380641","472545","771","1","","0"
"2022-08-28 00:02:02","2070000","0","707817865","437224","773","2","","0"
"2022-08-29 00:02:02","2070000","0","708246116","428251","773","0","","0"
"2022-08-30 00:02:03","2070000","0","708610953","364837","774","1","","0"
"2022-08-31 00:02:03","2070000","0","709026846","415893","776","2","","0"
"2022-09-01 00:02:03","2070000","0","709431756","404910","777","1","","0"
"2022-09-02 00:02:02","2070000","0","709847738","415982","779","2","","0"
"2022-09-03 00:02:02","2070000","0","710253196","405458","780","1","","0"
"2022-09-04 00:02:03","2070000","0","710644628","391432","782","2","","0"
"2022-09-05 00:02:03","2070000","0","711081396","436768","782","0","","0"
"2022-09-06 00:02:02","2070000","0","711443419","362023","783","1","","0"
"2022-09-07 00:02:02","2070000","0","711835468","392049","785","2","","0"
"2022-09-08 00:02:02","2070000","0","712262837","427369","786","1","","0"
"2022-09-09 00:02:03","2070000","0","712699833","436996","788","2","","0"
"2022-09-10 00:02:01","2070000","0","713091867","392034","789","1","","0"
"2022-09-11 00:02:02","2070000","0","713476475","384608","791","2","","0"
"2022-09-12 00:02:02","2070000","0","713894375","417900","791","0","","0"
"2022-09-13 00:02:02","2070000","0","714245569","351194","792","1","","0"
"2022-09-14 00:02:02","2070000","0","714629720","384151","794","2","","0"
"2022-09-15 00:02:02","2070000","0","714995406","365686","795","1","","0"
"2022-09-16 00:02:02","2070000","0","715379694","384288","797","2","","0"
"2022-09-17 00:02:02","2070000","0","715733802","354108","798","1","","0"
"2022-09-18 00:02:03","2070000","0","716107416","373614","800","2","","0"
"2022-09-19 00:02:03","2070000","0","716511983","404567","800","0","","0"
"2022-09-20 00:02:03","2070000","0","716850111","338128","801","1","","0"
"2022-09-21 00:02:01","2070000","0","717270738","420627","803","2","","0"
"2022-09-22 00:02:04","2070000","0","717629410","358672","804","1","","0"
"2022-09-23 00:02:03","2070000","0","717971551","342141","806","2","","0"
"2022-09-24 00:02:10","2070000","0","718313470","341919","807","1","","0"
"2022-09-25 00:02:02","2070000","0","718706568","393098","809","2","","0"
"2022-09-26 00:02:03","2070000","0","719074726","368158","809","0","","0"
"2022-09-27 00:02:03","2070000","0","719442587","367861","810","1","","0"
"2022-09-28 00:02:04","2070000","0","719812660","370073","812","2","","0"
"2022-09-29 00:02:02","2070000","0","720152336","339676","813","1","","0"
"2022-09-30 00:02:03","2070000","0","720519268","366932","815","2","","0"
"2022-10-01 00:02:03","2070000","0","720864276","345008","816","1","","0"
"2022-10-02 00:02:01","2070000","0","721200288","336012","818","2","","0"
"2022-10-03 00:02:03","2070000","0","721580870","380582","818","0","","0"
"2022-10-04 00:02:03","2070000","0","721915006","334136","819","1","","0"
"2022-10-05 00:02:03","2070000","0","722214759","299753","821","2","","0"
"2022-10-06 00:02:03","2070000","0","722521792","307033","822","1","","0"
"2022-10-07 00:02:03","2070000","0","722841249","319457","824","2","","0"
"2022-10-08 00:02:02","2070000","0","723159693","318444","825","1","","0"
"2022-10-09 00:02:02","2070000","0","723569730","410037","827","2","","0"
"2022-10-10 00:02:03","2070000","0","724004354","434624","827","0","","0"
"2022-10-11 00:02:02","2070000","0","724366713","362359","828","1","","0"
"2022-10-12 00:02:03","2070000","0","724806639","439926","830","2","","0"
"2022-10-13 00:02:03","2070000","0","725148432","341793","831","1","","0"
"2022-10-14 00:02:03","2070000","0","725516396","367964","833","2","","0"
"2022-10-15 00:02:03","2070000","0","725844223","327827","834","1","","0"
"2022-10-16 00:02:02","2070000","0","726207435","363212","836","2","","0"
"2022-10-17 00:02:03","2070000","0","726586312","378877","836","0","","0"
"2022-10-18 00:02:02","2070000","0","727086181","499869","838","2","","0"
"2022-10-19 00:02:02","2070000","0","727498832","412651","840","2","","0"
"2022-10-20 00:02:02","2070000","0","727889878","391046","841","1","","0"
"2022-10-21 00:02:02","2070000","0","728265301","375423","843","2","","0"
"2022-10-22 00:02:04","2070000","0","728588362","323061","844","1","","0"
"2022-10-23 00:02:02","2070000","0","728920558","332196","846","2","","0"
"2022-10-24 00:02:02","2070000","0","729279108","358550","847","1","","0"
"2022-10-25 00:02:02","2070000","0","729733478","454370","848","1","","0"
"2022-10-26 00:02:03","2070000","0","730075966","342488","850","2","","0"
"2022-10-27 00:02:02","2070000","0","730393694","317728","851","1","","0"
"2022-10-28 00:02:02","2070000","0","730749665","355971","853","2","","0"
"2022-10-29 00:02:02","2070000","0","731088025","338360","854","1","","0"
"2022-10-30 00:02:02","2070000","0","731414034","326009","856","2","","0"
"2022-10-31 00:02:03","2070000","0","731746762","332728","856","0","","0"
"2022-11-01 00:02:02","2070000","0","732052355","305593","857","1","","0"
"2022-11-02 00:02:02","2070000","0","732349612","297257","858","1","","0"
"2022-11-03 00:02:03","2070000","0","732649144","299532","859","1","","0"
"2022-11-04 00:02:02","2070000","0","733048346","399202","860","1","","0"
"2022-11-05 00:02:03","2070000","0","733444054","395708","861","1","","0"
"2022-11-06 00:02:02","2070000","0","733708075","264021","862","1","","0"
"2022-11-07 00:02:03","2070000","0","734031744","323669","863","1","","0"
"2022-11-08 00:02:02","2070000","0","734404487","372743","864","1","","0"
"2022-11-09 00:02:02","2070000","0","734759522","355035","865","1","","0"
"2022-11-10 00:02:02","2070000","0","735207009","447487","866","1","","0"
"2022-11-11 00:02:03","2070000","0","735501454","294445","867","1","","0"
"2022-11-12 00:02:02","2070000","0","735780406","278952","868","1","","0"
"2022-11-13 00:02:02","2070000","0","735780406","0","869","1","","0"
"2022-11-14 00:02:02","2070000","0","736425502","645096","870","1","","0"
"2022-11-15 00:02:02","2070000","0","736791345","365843","870","0","","0"
"2022-11-16 00:02:03","2070000","0","737064960","273615","870","0","","0"
"2022-11-17 00:02:04","2070000","0","737312631","247671","870","0","","0"
"2022-11-18 00:02:03","2070000","0","737536906","224275","870","0","","0"
"2022-11-19 00:02:02","2070000","0","737744283","207377","933","63","","0"
"2022-11-20 00:02:02","2070000","0","739539580","1795297","933","0","","0"
"2022-11-21 00:02:03","2070000","0","739750478","210898","943","10","","0"
"2022-11-22 00:02:02","2070000","0","739978542","228064","943","0","","0"
"2022-11-23 00:02:03","2070000","0","740286877","308335","944","1","","0"
"2022-11-24 00:02:03","2070000","0","740577596","290719","945","1","","0"
"2022-11-25 00:02:02","2070000","0","740977667","400071","946","1","","0"
"2022-11-26 00:02:03","2070000","0","741308505","330838","947","1","","0"
"2022-11-27 00:02:03","2070000","0","741634210","325705","948","1","","0"
"2022-11-28 00:02:02","2070000","0","741968199","333989","949","1","","0"
"2022-11-29 00:02:03","2070000","0","742349703","381504","950","1","","0"
"2022-11-30 00:02:03","2070000","0","742698018","348315","952","2","","0"
"2022-12-01 00:02:03","2070000","0","743055108","357090","952","0","","0"
"2022-12-02 00:02:02","2070000","0","743336589","281481","953","1","","0"
"2022-12-03 00:02:02","2070000","0","743612992","276403","954","1","","0"
"2022-12-04 00:02:03","2070000","0","743925561","312569","955","1","","0"
"2022-12-05 00:02:02","2070000","0","744264357","338796","956","1","","0"
"2022-12-06 00:02:03","2070000","0","744598121","333764","957","1","","0"
"2022-12-07 00:02:02","2070000","0","744923805","325684","958","1","","0"
"2022-12-08 00:02:02","2070000","0","745238680","314875","959","1","","0"
"2022-12-09 00:02:03","2070000","0","745599351","360671","960","1","","0"
"2022-12-10 00:02:02","2070000","0","745942122","342771","961","1","","0"
"2022-12-11 00:02:02","2070000","0","746288733","346611","962","1","","0"
"2022-12-12 00:02:02","2070000","0","746644486","355753","963","1","","0"
"2022-12-13 00:02:02","2070000","0","747015430","370944","964","1","","0"
"2022-12-14 00:02:02","2070000","0","747388329","372899","965","1","","0"
"2022-12-15 00:02:02","2070000","0","747718052","329723","966","1","","0"
