"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-02-18 00:02:02","3290000","10000","1840289881","4139799","1196","0","","0"
"2022-02-19 00:02:03","3290000","0","1843968554","3678673","1197","1","","0"
"2022-02-20 00:02:02","3290000","0","1847438388","3469834","1198","1","","0"
"2022-02-21 00:02:03","3290000","0","1851881490","4443102","1199","1","","0"
"2022-02-22 00:02:03","3290000","0","1856291511","4410021","1200","1","","0"
"2022-02-23 00:02:02","3290000","0","1859698807","3407296","1201","1","","0"
"2022-02-24 00:02:02","3290000","0","1863600084","3901277","1203","2","","0"
"2022-02-25 00:02:03","3290000","0","1867906608","4306524","1204","1","","0"
"2022-02-26 00:02:03","3290000","0","1871647936","3741328","1205","1","","0"
"2022-02-27 00:02:03","3290000","0","1875080573","3432637","1206","1","","0"
"2022-02-28 00:02:03","3300000","10000","1879193395","4112822","1207","1","","0"
"2022-03-01 00:02:03","3300000","0","1883647239","4453844","1208","1","","0"
"2022-03-02 00:02:03","3300000","0","1887093103","3445864","1209","1","","0"
"2022-03-03 00:02:01","3300000","0","1891009730","3916627","1210","1","","0"
"2022-03-04 00:02:03","3300000","0","1894538508","3528778","1210","0","","0"
"2022-03-05 00:02:03","3300000","0","1897459595","2921087","1211","1","","0"
"2022-03-06 00:02:03","3300000","0","1900338381","2878786","1212","1","","0"
"2022-03-07 00:02:02","3310000","10000","1903824498","3486117","1213","1","","0"
"2022-03-08 00:02:03","3310000","0","1907265910","3441412","1214","1","","0"
"2022-03-09 00:02:02","3310000","0","1910436394","3170484","1215","1","","0"
"2022-03-10 00:02:02","3310000","0","1913725060","3288666","1216","1","","0"
"2022-03-11 00:02:02","3310000","0","1917024762","3299702","1216","0","","0"
"2022-03-12 00:02:02","3310000","0","1919495614","2470852","1218","2","","0"
"2022-03-13 00:02:02","3310000","0","1922679641","3184027","1220","2","","0"
"2022-03-14 00:02:02","3320000","10000","1926733791","4054150","1220","0","","0"
"2022-03-15 00:02:03","3320000","0","1930543638","3809847","1223","3","","0"
"2022-03-16 00:02:02","3320000","0","1935174055","4630417","1223","0","","0"
"2022-03-17 00:02:02","3320000","0","1938635051","3460996","1225","2","","0"
"2022-03-18 00:02:03","3320000","0","1942298617","3663566","1226","1","","0"
"2022-03-19 00:02:02","3320000","0","1945832399","3533782","1227","1","","0"
"2022-03-20 00:02:02","3320000","0","1949049165","3216766","1228","1","","0"
"2022-03-21 00:02:02","3320000","0","1952768209","3719044","1229","1","","0"
"2022-03-22 00:02:02","3320000","0","1955929102","3160893","1230","1","","0"
"2022-03-23 00:02:02","3330000","10000","1959241225","3312123","1231","1","","0"
"2022-03-24 00:02:03","3330000","0","1962376364","3135139","1232","1","","0"
"2022-03-25 00:02:03","3330000","0","1965402516","3026152","1232","0","","0"
"2022-03-26 00:02:03","3330000","0","1967892192","2489676","1233","1","","0"
"2022-03-27 00:02:02","3330000","0","1970221892","2329700","1234","1","","0"
"2022-03-28 00:02:03","3330000","0","1973334922","3113030","1235","1","","0"
"2022-03-29 00:02:02","3330000","0","1976098216","2763294","1236","1","","0"
"2022-03-30 00:02:03","3330000","0","1980028206","3929990","1237","1","","0"
"2022-03-31 00:02:02","3340000","10000","1982250990","2222784","1238","1","","0"
"2022-04-01 00:02:03","3340000","0","1985366650","3115660","1239","1","","0"
"2022-04-02 00:02:02","3340000","0","1988822037","3455387","1240","1","","0"
"2022-04-03 00:02:02","3340000","0","1992307218","3485181","1242","2","","0"
"2022-04-04 00:02:03","3340000","0","1995915929","3608711","1243","1","","0"
"2022-04-05 00:02:02","3350000","10000","1999596223","3680294","1244","1","","0"
"2022-04-06 00:02:02","3350000","0","2003541824","3945601","1246","2","","0"
"2022-04-07 00:02:03","3350000","0","2008171434","4629610","1248","2","","0"
"2022-04-08 00:02:03","3360000","10000","2012809544","4638110","1248","0","","0"
"2022-04-09 00:02:02","3360000","0","2016345733","3536189","1249","1","","0"
"2022-04-10 00:02:02","3360000","0","2019262649","2916916","1251","2","","0"
"2022-04-11 00:02:03","3360000","0","2022872479","3609830","1253","2","","0"
"2022-04-12 00:02:03","3360000","0","2026767134","3894655","1254","1","","0"
"2022-04-13 00:02:02","3360000","0","2030032035","3264901","1255","1","","0"
"2022-04-14 00:02:03","3360000","0","2032929214","2897179","1256","1","","0"
"2022-04-15 00:02:02","3360000","0","2035699057","2769843","1256","0","","0"
"2022-04-16 00:02:03","3360000","0","2038127317","2428260","1257","1","","0"
"2022-04-17 00:02:03","3360000","0","2040485681","2358364","1258","1","","0"
"2022-04-18 00:02:02","3360000","0","2043197126","2711445","1259","1","","0"
"2022-04-19 00:02:02","3360000","0","2046628170","3431044","1260","1","","0"
"2022-04-20 00:02:02","3360000","0","2049554222","2926052","1261","1","","0"
"2022-04-21 00:02:03","3360000","0","2052328444","2774222","1262","1","","0"
"2022-04-22 00:02:02","3360000","0","2055027509","2699065","1262","0","","0"
"2022-04-23 00:02:03","3360000","0","2057567416","2539907","1263","1","","0"
"2022-04-24 00:02:03","3360000","0","2059806245","2238829","1264","1","","0"
"2022-04-25 00:02:03","3360000","0","2062787799","2981554","1265","1","","0"
"2022-04-26 00:02:02","3360000","0","2065756993","2969194","1266","1","","0"
"2022-04-27 00:02:02","3370000","10000","2068726663","2969670","1267","1","","0"
"2022-04-28 00:02:02","3370000","0","2072078020","3351357","1268","1","","0"
"2022-04-29 00:02:02","3370000","0","2075711284","3633264","1269","1","","0"
"2022-04-30 00:02:02","3370000","0","2078985951","3274667","1271","2","","0"
"2022-05-01 00:02:02","3370000","0","2083181213","4195262","1273","2","","0"
"2022-05-02 00:02:02","3370000","0","2086809718","3628505","1275","2","","0"
"2022-05-03 00:02:02","3370000","0","2090340338","3530620","1276","1","","0"
"2022-05-04 00:02:02","3370000","0","2093463289","3122951","1277","1","","0"
"2022-05-05 00:02:02","3370000","0","2096159672","2696383","1278","1","","0"
"2022-05-06 00:02:02","3370000","0","2098965966","2806294","1278","0","","0"
"2022-05-07 00:02:03","3370000","0","2101437960","2471994","1279","1","","0"
"2022-05-08 00:02:02","3380000","10000","2103544667","2106707","1281","2","","0"
"2022-05-09 00:02:03","3380000","0","2107234473","3689806","1282","1","","0"
"2022-05-10 00:02:02","3380000","0","2110864806","3630333","1282","0","","0"
"2022-05-11 00:02:03","3380000","0","2113570741","2705935","1284","2","","0"
"2022-05-12 00:02:03","3380000","0","2116579858","3009117","1285","1","","0"
"2022-05-13 00:02:14","3380000","0","2119330430","2750572","1286","1","","0"
"2022-05-14 00:02:09","3380000","0","2121855389","2524959","1287","1","","0"
"2022-05-15 00:02:11","3380000","0","2124323680","2468291","1288","1","","0"
"2022-05-16 00:02:12","3380000","0","2127488684","3165004","1289","1","","0"
"2022-05-17 00:02:11","3380000","0","2130681712","3193028","1289","0","","0"
"2022-05-18 00:02:12","3380000","0","2133106427","2424715","1291","2","","0"
"2022-05-19 00:02:10","3380000","0","2136383266","3276839","1292","1","","0"
"2022-05-20 00:02:08","3380000","0","2139010441","2627175","1292","0","","0"
"2022-05-21 00:02:07","3380000","0","2141321513","2311072","1293","1","","0"
"2022-05-22 00:02:07","3380000","0","2143729369","2407856","1294","1","","0"
"2022-05-23 00:02:09","3390000","10000","2146843025","3113656","1295","1","","0"
"2022-05-24 00:02:07","3390000","0","2149939751","3096726","1297","2","","0"
"2022-05-25 00:02:07","3390000","0","2153430705","3490954","1297","0","","0"
"2022-05-26 00:02:12","3390000","0","2156105933","2675228","1298","1","","0"
"2022-05-27 00:02:05","3400000","10000","2158663956","2558023","1299","1","","0"
"2022-05-28 00:02:07","3400000","0","2161419021","2755065","1300","1","","0"
"2022-05-29 00:02:04","3400000","0","2164110794","2691773","1301","1","","0"
"2022-05-30 00:02:08","3400000","0","2167225912","3115118","1302","1","","0"
"2022-05-31 00:02:04","3400000","0","2170340610","3114698","1303","1","","0"
"2022-06-01 00:02:09","3400000","0","2173086585","2745975","1304","1","","0"
"2022-06-02 00:02:06","3400000","0","2175879087","2792502","1305","1","","0"
"2022-06-03 00:02:06","3400000","0","2178572158","2693071","1306","1","","0"
"2022-06-04 00:02:05","3410000","10000","2181433246","2861088","1307","1","","0"
"2022-06-05 00:02:05","3410000","0","2184515733","3082487","1308","1","","0"
"2022-06-06 00:02:06","3410000","0","2188028584","3512851","1309","1","","0"
"2022-06-07 00:02:07","3410000","0","2191617885","3589301","1310","1","","0"
"2022-06-08 00:02:05","3420000","10000","2195176077","3558192","1311","1","","0"
"2022-06-09 00:02:04","3420000","0","2198819684","3643607","1313","2","","0"
"2022-06-10 00:02:04","3420000","0","2202277632","3457948","1314","1","","0"
"2022-06-11 00:02:05","3420000","0","2205446197","3168565","1315","1","","0"
"2022-06-12 00:02:04","3430000","10000","2208474901","3028704","1316","1","","0"
"2022-06-13 00:02:10","3430000","0","2212200475","3725574","1317","1","","0"
"2022-06-14 00:02:05","3430000","0","2216210507","4010032","1318","1","","0"
"2022-06-15 00:02:05","3440000","10000","2219370810","3160303","1319","1","","0"
"2022-06-16 00:02:04","3440000","0","2222858254","3487444","1321","2","","0"
"2022-06-17 00:02:05","3440000","0","2226454493","3596239","1322","1","","0"
"2022-06-18 00:02:05","3440000","0","2229998322","3543829","1323","1","","0"
"2022-06-19 00:02:05","3440000","0","2233528234","3529912","1324","1","","0"
"2022-06-20 00:02:05","3450000","10000","2237654950","4126716","1325","1","","0"
"2022-06-21 00:02:04","3450000","0","2241491645","3836695","1326","1","","0"
"2022-06-22 00:02:05","3450000","0","2245029243","3537598","1327","1","","0"
"2022-06-23 00:02:07","3450000","0","2248518688","3489445","1328","1","","0"
"2022-06-24 00:02:05","3450000","0","2252463434","3944746","1329","1","","0"
"2022-06-25 00:02:04","3460000","10000","2256609090","4145656","1330","1","","0"
"2022-06-26 00:02:05","3460000","0","2260330411","3721321","1330","0","","0"
"2022-06-27 00:02:07","3460000","0","2264154387","3823976","1332","2","","0"
"2022-06-28 00:02:04","3470000","10000","2269257812","5103425","1334","2","","0"
"2022-06-29 00:02:04","3470000","0","2274864449","5606637","1335","1","","0"
"2022-06-30 00:02:04","3470000","0","2279495760","4631311","1336","1","","0"
"2022-07-01 00:02:05","3480000","10000","2283835508","4339748","1337","1","","0"
"2022-07-02 00:02:05","3480000","0","2288982708","5147200","1337","0","","0"
"2022-07-03 00:02:05","3490000","10000","2293311554","4328846","1338","1","","0"
"2022-07-04 00:02:09","3500000","10000","2299236825","5925271","1338","0","","0"
"2022-07-05 00:02:04","3500000","0","2303124055","3887230","1338","0","","0"
"2022-07-06 00:02:05","3500000","0","2305776543","2652488","1339","1","","0"
"2022-07-07 00:02:05","3500000","0","2308683268","2906725","1340","1","","0"
"2022-07-08 00:02:05","3510000","10000","2312098022","3414754","1340","0","","0"
"2022-07-09 00:02:04","3510000","0","2314629189","2531167","1340","0","","0"
"2022-07-10 00:02:03","3510000","0","2316690823","2061634","1341","1","","0"
"2022-07-11 00:02:08","3510000","0","2320379729","3688906","1342","1","","0"
"2022-07-12 00:02:04","3510000","0","2324264115","3884386","1343","1","","0"
"2022-07-13 00:02:04","3510000","0","2327375562","3111447","1344","1","","0"
"2022-07-14 00:02:04","3510000","0","2330301412","2925850","1345","1","","0"
"2022-07-15 00:02:04","3510000","0","2333062623","2761211","1345","0","","0"
"2022-07-16 00:02:04","3510000","0","2335400518","2337895","1346","1","","0"
"2022-07-17 00:02:04","3510000","0","2337804323","2403805","1347","1","","0"
"2022-07-18 00:02:04","3520000","10000","2340838694","3034371","1347","0","","0"
"2022-07-19 00:02:04","3520000","0","2343871874","3033180","1348","1","","0"
"2022-07-20 00:02:04","3520000","0","2346990687","3118813","1349","1","","0"
"2022-07-21 00:02:04","3520000","0","2349618955","2628268","1350","1","","0"
"2022-07-22 00:02:04","3520000","0","2352527000","2908045","1350","0","","0"
"2022-07-23 00:02:04","3520000","0","2355485142","2958142","1351","1","","0"
"2022-07-24 00:02:05","3520000","0","2358458470","2973328","1352","1","","0"
"2022-07-25 00:02:04","3520000","0","2361416633","2958163","1353","1","","0"
"2022-07-26 00:02:04","3520000","0","2365106145","3689512","1353","0","","0"
"2022-07-27 00:02:04","3520000","0","2368508405","3402260","1353","0","","0"
"2022-07-28 00:02:05","3520000","0","2371458109","2949704","1354","1","","0"
"2022-07-29 00:02:04","3530000","10000","2374547525","3089416","1354","0","","0"
"2022-07-30 00:02:04","3530000","0","2377520387","2972862","1354","0","","0"
"2022-07-31 00:02:04","3530000","0","2380170619","2650232","1355","1","","0"
"2022-08-01 00:02:03","3530000","0","2382732863","2562244","1356","1","","0"
"2022-08-02 00:02:04","3530000","0","2386143377","3410514","1357","1","","0"
"2022-08-03 00:02:04","3530000","0","2390165353","4021976","1359","2","","0"
"2022-08-04 00:02:05","3540000","10000","2394318607","4153254","1360","1","","0"
"2022-08-05 00:02:04","3540000","0","2398336376","4017769","1360","0","","0"
"2022-08-06 00:02:05","3540000","0","2401730597","3394221","1361","1","","0"
"2022-08-07 00:02:04","3540000","0","2405085511","3354914","1362","1","","0"
"2022-08-08 00:02:04","3540000","0","2408369146","3283635","1363","1","","0"
"2022-08-09 00:02:04","3540000","0","2411506052","3136906","1364","1","","0"
"2022-08-10 00:02:04","3540000","0","2414785727","3279675","1365","1","","0"
"2022-08-11 00:02:03","3540000","0","2418060732","3275005","1366","1","","0"
"2022-08-12 00:02:04","3540000","0","2421213336","3152604","1366","0","","0"
"2022-08-13 00:02:04","3540000","0","2423609475","2396139","1367","1","","0"
"2022-08-14 00:02:04","3550000","10000","2426328699","2719224","1368","1","","0"
"2022-08-15 00:02:04","3550000","0","2429410761","3082062","1369","1","","0"
"2022-08-16 00:02:04","3550000","0","2432410892","3000131","1370","1","","0"
"2022-08-17 00:02:04","3550000","0","2435797066","3386174","1371","1","","0"
"2022-08-18 00:02:03","3560000","10000","2439391719","3594653","1372","1","","0"
"2022-08-19 00:02:04","3560000","0","2442886017","3494298","1373","1","","0"
"2022-08-20 00:02:04","3560000","0","2446118526","3232509","1374","1","","0"
"2022-08-21 00:02:04","3560000","0","2449492577","3374051","1375","1","","0"
"2022-08-22 00:02:05","3570000","10000","2452941081","3448504","1376","1","","0"
"2022-08-23 00:02:05","3570000","0","2456682532","3741451","1377","1","","0"
"2022-08-24 00:02:04","3570000","0","2460093759","3411227","1378","1","","0"
"2022-08-25 00:02:04","3570000","0","2463717772","3624013","1379","1","","0"
"2022-08-26 00:02:04","3580000","10000","2467363484","3645712","1379","0","","0"
"2022-08-27 00:02:04","3580000","0","2470476526","3113042","1380","1","","0"
"2022-08-28 00:02:03","3580000","0","2473446148","2969622","1381","1","","0"
"2022-08-29 00:02:04","3580000","0","2476500146","3053998","1382","1","","0"
"2022-08-30 00:02:04","3580000","0","2479908035","3407889","1383","1","","0"
"2022-08-31 00:02:05","3590000","10000","2483216425","3308390","1384","1","","0"
"2022-09-01 00:02:04","3590000","0","2487124877","3908452","1385","1","","0"
"2022-09-02 00:02:04","3590000","0","2491263469","4138592","1385","0","","0"
"2022-09-03 00:02:04","3590000","0","2495477711","4214242","1386","1","","0"
"2022-09-04 00:02:05","3600000","10000","2498871876","3394165","1387","1","","0"
"2022-09-05 00:02:05","3600000","0","2503002605","4130729","1388","1","","0"
"2022-09-06 00:02:04","3600000","0","2507525501","4522896","1389","1","","0"
"2022-09-07 00:02:04","3600000","0","2511238998","3713497","1390","1","","0"
"2022-09-08 00:02:04","3600000","0","2514625689","3386691","1391","1","","0"
"2022-09-09 00:02:05","3600000","0","2518184502","3558813","1391","0","","0"
"2022-09-10 00:02:02","3600000","0","2520856982","2672480","1392","1","","0"
"2022-09-11 00:02:04","3600000","0","2523423747","2566765","1393","1","","0"
"2022-09-12 00:02:03","3610000","10000","2526639152","3215405","1394","1","","0"
"2022-09-13 00:02:04","3610000","0","2529846987","3207835","1395","1","","0"
"2022-09-14 00:02:04","3610000","0","2532903722","3056735","1396","1","","0"
"2022-09-15 00:02:03","3610000","0","2535887100","2983378","1397","1","","0"
"2022-09-16 00:02:05","3610000","0","2539123184","3236084","1398","1","","0"
"2022-09-17 00:02:04","3610000","0","2542288634","3165450","1399","1","","0"
"2022-09-18 00:02:06","3610000","0","2545624508","3335874","1400","1","","0"
"2022-09-19 00:02:06","3610000","0","2549297247","3672739","1401","1","","0"
"2022-09-20 00:02:05","3620000","10000","2553916163","4618916","1402","1","","0"
"2022-09-21 00:02:04","3620000","0","2560042868","6126705","1403","1","","0"
"2022-09-22 00:02:06","3630000","10000","2564326630","4283762","1404","1","","0"
"2022-09-23 00:02:06","3630000","0","2567770746","3444116","1405","1","","0"
"2022-09-24 00:02:15","3630000","0","2571509627","3738881","1405","0","","0"
"2022-09-25 00:02:05","3640000","10000","2574941881","3432254","1406","1","","0"
"2022-09-26 00:02:05","3640000","0","2578638303","3696422","1407","1","","0"
"2022-09-27 00:02:05","3650000","10000","2583419075","4780772","1408","1","","0"
"2022-09-28 00:02:06","3650000","0","2588445370","5026295","1409","1","","0"
"2022-09-29 00:02:04","3660000","10000","2593157042","4711672","1411","2","","0"
"2022-09-30 00:02:05","3660000","0","2598520941","5363899","1413","2","","0"
"2022-10-01 00:02:07","3670000","10000","2603045155","4524214","1414","1","","0"
"2022-10-02 00:02:03","3670000","0","2607104938","4059783","1414","0","","0"
"2022-10-03 00:02:06","3680000","10000","2611400438","4295500","1414","0","","0"
"2022-10-04 00:02:04","3680000","0","2615165007","3764569","1414","0","","0"
"2022-10-05 00:02:05","3680000","0","2618082072","2917065","1414","0","","0"
"2022-10-06 00:02:05","3680000","0","2620817010","2734938","1414","0","","0"
"2022-10-07 00:02:05","3690000","10000","2623287526","2470516","1415","1","","0"
"2022-10-08 00:02:05","3690000","0","2626396112","3108586","1416","1","","0"
"2022-10-09 00:02:04","3690000","0","2629492229","3096117","1417","1","","0"
"2022-10-10 00:02:05","3700000","10000","2633130172","3637943","1419","2","","0"
"2022-10-11 00:02:05","3700000","0","2636986083","3855911","1420","1","","0"
"2022-10-12 00:02:05","3700000","0","2640765171","3779088","1422","2","","0"
"2022-10-13 00:02:05","3700000","0","2644078353","3313182","1424","2","","0"
"2022-10-14 00:02:06","3700000","0","2647264699","3186346","1424","0","","0"
"2022-10-15 00:02:05","3700000","0","2649908478","2643779","1425","1","","0"
"2022-10-16 00:02:05","3700000","0","2652592658","2684180","1426","1","","0"
"2022-10-17 00:02:04","3710000","10000","2655814574","3221916","1427","1","","0"
"2022-10-18 00:02:04","3710000","0","2659403500","3588926","1428","1","","0"
"2022-10-19 00:02:04","3710000","0","2662587423","3183923","1430","2","","0"
"2022-10-20 00:02:04","3710000","0","2665824516","3237093","1430","0","","0"
"2022-10-21 00:02:04","3710000","0","2668606133","2781617","1431","1","","0"
"2022-10-22 00:02:06","3710000","0","2670988072","2381939","1431","0","","0"
"2022-10-23 00:02:04","3710000","0","2673296148","2308076","1432","1","","0"
"2022-10-24 00:02:03","3710000","0","2675940846","2644698","1433","1","","0"
"2022-10-25 00:02:03","3710000","0","2678839517","2898671","1434","1","","0"
"2022-10-26 00:02:05","3710000","0","2681564088","2724571","1435","1","","0"
"2022-10-27 00:02:04","3710000","0","2684229974","2665886","1436","1","","0"
"2022-10-28 00:02:05","3710000","0","2686852269","2622295","1436","0","","0"
"2022-10-29 00:02:04","3710000","0","2689040034","2187765","1437","1","","0"
"2022-10-30 00:02:04","3720000","10000","2691110748","2070714","1439","2","","0"
"2022-10-31 00:02:05","3720000","0","2693900807","2790059","1440","1","","0"
"2022-11-01 00:02:05","3720000","0","2696779162","2878355","1440","0","","0"
"2022-11-02 00:02:04","3720000","0","2699087394","2308232","1441","1","","0"
"2022-11-03 00:02:04","3720000","0","2701752861","2665467","1441","0","","0"
"2022-11-04 00:02:04","3720000","0","2703837336","2084475","1441","0","","0"
"2022-11-05 00:02:05","3720000","0","2705925488","2088152","1441","0","","0"
"2022-11-06 00:02:04","3720000","0","2707511633","1586145","1441","0","","0"
"2022-11-07 00:02:05","3720000","0","2709283409","1771776","1441","0","","0"
"2022-11-08 00:02:05","3720000","0","2711279978","1996569","1441","0","","0"
"2022-11-09 00:02:04","3720000","0","2712888063","1608085","1441","0","","0"
"2022-11-10 00:02:04","3730000","10000","2714390755","1502692","1442","1","","0"
"2022-11-11 00:02:05","3730000","0","2716565688","2174933","1443","1","","0"
"2022-11-12 00:02:04","3730000","0","2719915778","3350090","1445","2","","0"
"2022-11-13 00:02:04","3730000","0","2719915778","0","1446","1","","0"
"2022-11-14 00:02:05","3730000","0","2726253421","6337643","1447","1","","0"
"2022-11-15 00:02:04","3740000","10000","2729089364","2835943","1448","1","","0"
"2022-11-16 00:02:06","3740000","0","2731473372","2384008","1449","1","","0"
"2022-11-17 00:02:07","3740000","0","2733974089","2500717","1450","1","","0"
"2022-11-18 00:02:05","3740000","0","2736587472","2613383","1451","1","","0"
"2022-11-19 00:02:04","3740000","0","2739159045","2571573","1452","1","","0"
"2022-11-20 00:02:05","3750000","10000","2741616223","2457178","1453","1","","0"
"2022-11-21 00:02:05","3750000","0","2744375398","2759175","1454","1","","0"
"2022-11-22 00:02:04","3750000","0","2747379729","3004331","1455","1","","0"
"2022-11-23 00:02:04","3750000","0","2750354887","2975158","1456","1","","0"
"2022-11-24 00:02:06","3760000","10000","2753285421","2930534","1458","2","","0"
"2022-11-25 00:02:04","3760000","0","2756975040","3689619","1460","2","","0"
"2022-11-26 00:02:04","3760000","0","2760065294","3090254","1461","1","","0"
"2022-11-27 00:02:05","3760000","0","2763310133","3244839","1462","1","","0"
"2022-11-28 00:02:04","3770000","10000","2767073574","3763441","1464","2","","0"
"2022-11-29 00:02:06","3770000","0","2771483488","4409914","1466","2","","0"
"2022-11-30 00:02:05","3770000","0","2775545892","4062404","1467","1","","0"
"2022-12-01 00:02:04","3780000","10000","2779479442","3933550","1468","1","","0"
"2022-12-02 00:02:04","3790000","10000","2783016266","3536824","1469","1","","0"
"2022-12-03 00:02:03","3820000","30000","2790151387","7135121","1472","3","","0"
"2022-12-04 00:02:04","3820000","0","2797434879","7283492","1472","0","","0"
"2022-12-05 00:02:04","3830000","10000","2800545252","3110373","1473","1","","0"
"2022-12-06 00:02:05","3830000","0","2803706567","3161315","1474","1","","0"
"2022-12-07 00:02:05","3830000","0","2806643646","2937079","1475","1","","0"
"2022-12-08 00:02:04","3830000","0","2809420027","2776381","1477","2","","0"
"2022-12-09 00:02:04","3840000","10000","2812390708","2970681","1479","2","","0"
"2022-12-10 00:02:03","3840000","0","2815535325","3144617","1480","1","","0"
"2022-12-11 00:02:04","3850000","10000","2818842031","3306706","1482","2","","0"
"2022-12-12 00:02:04","3850000","0","2824063371","5221340","1483","1","","0"
"2022-12-13 00:02:05","3860000","10000","2828009027","3945656","1484","1","","0"
"2022-12-14 00:02:04","3860000","0","2831334759","3325732","1485","1","","0"
"2022-12-15 00:02:04","3860000","0","2834796478","3461719","1486","1","","0"
"2022-12-16 00:02:05","3870000","10000","2838056693","3260215","1487","1","","0"
"2022-12-17 00:02:05","3870000","0","2841523372","3466679","1488","1","","0"
"2022-12-18 00:02:05","3870000","0","2844557358","3033986","1489","1","","0"
"2022-12-19 00:02:04","3880000","10000","2848670634","4113276","1490","1","","0"
"2022-12-20 00:02:07","3880000","0","2853077477","4406843","1490","0","","0"
"2022-12-21 00:02:05","3890000","10000","2857206378","4128901","1491","1","","0"
"2022-12-22 00:02:05","3900000","10000","2861935766","4729388","1492","1","","0"
"2022-12-23 00:02:06","3910000","10000","2865923202","3987436","1493","1","","0"
"2022-12-24 00:02:03","3920000","10000","2869942999","4019797","1494","1","","0"
"2022-12-25 00:02:05","3920000","0","2874086843","4143844","1495","1","","0"
"2022-12-26 00:02:05","3930000","10000","2878677265","4590422","1496","1","","0"
"2022-12-27 00:02:04","3940000","10000","2883445333","4768068","1497","1","","0"
"2022-12-28 00:02:04","4000000","60000","2888267543","4822210","1497","0","","0"
"2022-12-29 00:02:04","4010000","10000","2898104264","9836721","1499","2","","0"
"2022-12-30 00:02:05","4010000","0","2902873356","4769092","1500","1","","0"
"2022-12-31 00:02:04","4010000","0","2906889184","4015828","1500","0","","0"
"2023-01-01 00:02:04","4020000","10000","2910118579","3229395","1502","2","","0"
"2023-01-02 00:02:04","4020000","0","2914071917","3953338","1503","1","","0"
"2023-01-03 00:02:05","4020000","0","2917775986","3704069","1503","0","","0"
"2023-01-04 00:02:06","4030000","10000","2920941896","3165910","1503","0","","0"
"2023-01-05 00:02:05","4030000","0","2923937521","2995625","1503","0","","0"
"2023-01-06 00:02:06","4030000","0","2927360570","3423049","1503","0","","0"
"2023-01-07 00:02:05","4040000","10000","2931008628","3648058","1503","0","","0"
"2023-01-08 00:02:05","4040000","0","2934617509","3608881","1503","0","","0"
"2023-01-09 00:02:06","4040000","0","2938006268","3388759","1503","0","","0"
"2023-01-10 00:02:04","4040000","0","2941403935","3397667","1503","0","","0"
"2023-01-11 00:02:06","4050000","10000","2944943792","3539857","1503","0","","0"
"2023-01-12 00:02:05","4050000","0","2946989237","2045445","1503","0","","0"
"2023-01-13 00:02:06","4050000","0","2950325697","3336460","1503","0","","0"
"2023-01-14 00:02:05","4050000","0","2951679987","1354290","1503","0","","0"
"2023-01-15 00:02:05","4050000","0","2955294208","3614221","1503","0","","0"
"2023-01-16 00:02:04","4050000","0","2958080029","2785821","1503","0","","0"
"2023-01-17 00:02:05","4060000","10000","2960998422","2918393","1503","0","","0"
"2023-01-18 00:02:04","4060000","0","2963170474","2172052","1504","1","","0"
"2023-01-19 00:02:05","4060000","0","2966057455","2886981","1505","1","","0"
"2023-01-20 00:02:05","4060000","0","2969642169","3584714","1505","0","","0"
"2023-01-21 00:02:05","4060000","0","2972333782","2691613","1506","1","","0"
"2023-01-22 00:02:04","4060000","0","2975013889","2680107","1507","1","","0"
"2023-01-23 00:02:06","4060000","0","2978500913","3487024","1508","1","","0"
"2023-01-24 00:02:06","4060000","0","2982273549","3772636","1508","0","","0"
"2023-01-25 00:02:06","4060000","0","2985163060","2889511","1509","1","","0"
"2023-01-26 00:02:05","4060000","0","2988118352","2955292","1510","1","","0"
"2023-01-27 00:02:06","4060000","0","2991415260","3296908","1510","0","","0"
"2023-01-28 00:02:06","4060000","0","2993994479","2579219","1511","1","","0"
"2023-01-29 00:02:05","4060000","0","2996424629","2430150","1512","1","","0"
"2023-01-30 00:02:05","4060000","0","2999374021","2949392","1513","1","","0"
"2023-01-31 00:02:07","4060000","0","3002455562","3081541","1513","0","","0"
"2023-02-01 00:02:05","4060000","0","3005086748","2631186","1514","1","","0"
"2023-02-02 00:02:05","4060000","0","3007618633","2531885","1516","2","","0"
"2023-02-03 00:02:06","4060000","0","3010553069","2934436","1517","1","","0"
"2023-02-04 00:02:05","4060000","0","3013227054","2673985","1519","2","","0"
"2023-02-05 00:02:05","4060000","0","3016079516","2852462","1521","2","","0"
"2023-02-06 00:02:05","4060000","0","3019548958","3469442","1523","2","","0"
"2023-02-07 00:02:05","4060000","0","3023471046","3922088","1524","1","","0"
"2023-02-08 00:02:05","4070000","10000","3026611087","3140041","1526","2","","0"
"2023-02-09 00:02:04","4070000","0","3029564287","2953200","1529","3","","0"
"2023-02-10 00:02:05","4070000","0","3033216502","3652215","1531","2","","0"
"2023-02-11 00:02:05","4070000","0","3036561598","3345096","1534","3","","0"
"2023-02-12 00:02:05","4070000","0","3039781327","3219729","1537","3","","0"
"2023-02-13 00:02:05","4070000","0","3044047676","4266349","1540","3","","0"
"2023-02-14 00:02:06","4070000","0","3048430036","4382360","1542","2","","0"
"2023-02-15 00:02:05","4070000","0","3051986907","3556871","1545","3","","0"
"2023-02-16 00:02:04","4070000","0","3055239679","3252772","1548","3","","0"
"2023-02-17 00:02:04","4070000","0","3059021899","3782220","1550","2","","0"
