"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-10 00:02:01","296000","0","58630859","13500","1464","1","","0"
"2021-11-11 00:02:01","296000","0","58644082","13223","1465","1","","0"
"2021-11-12 00:02:02","296000","0","58658143","14061","1466","1","","0"
"2021-11-13 00:02:02","296000","0","58672351","14208","1467","1","","0"
"2021-11-14 00:02:01","296000","0","58686298","13947","1468","1","","0"
"2021-11-15 00:02:01","296000","0","58701026","14728","1468","0","","0"
"2021-11-16 00:02:02","296000","0","58708443","7417","1470","2","","0"
"2021-11-17 00:02:01","296000","0","58720311","11868","1471","1","","0"
"2021-11-18 00:02:01","296000","0","58735214","14903","1472","1","","0"
"2021-11-19 00:02:01","296000","0","58749091","13877","1473","1","","0"
"2021-11-20 00:02:02","296000","0","58759447","10356","1474","1","","0"
"2021-11-21 00:02:02","296000","0","58769869","10422","1475","1","","0"
"2021-11-22 00:02:02","296000","0","58781929","12060","1475","0","","0"
"2021-11-23 00:02:01","296000","0","58788959","7030","1476","1","","0"
"2021-11-24 00:02:02","296000","0","58799501","10542","1478","2","","0"
"2021-11-25 00:02:01","296000","0","58814476","14975","1479","1","","0"
"2021-11-26 00:02:01","296000","0","58828063","13587","1480","1","","0"
"2021-11-27 00:02:02","295000","-1000","58841121","13058","1481","1","","0"
"2021-11-28 00:02:02","295000","0","58853131","12010","1482","1","","0"
"2021-11-29 00:02:01","295000","0","58867066","13935","1482","0","","0"
"2021-11-30 00:02:02","295000","0","58874029","6963","1483","1","","0"
"2021-12-01 00:02:02","295000","0","58884190","10161","1485","2","","0"
"2021-12-02 00:02:01","295000","0","58900919","16729","1486","1","","0"
"2021-12-03 00:02:02","295000","0","58913040","12121","1487","1","","0"
"2021-12-04 00:02:01","295000","0","58924339","11299","1488","1","","0"
"2021-12-05 00:02:01","295000","0","58938075","13736","1488","0","","0"
"2021-12-06 00:02:02","295000","0","58944519","6444","1488","0","","0"
"2021-12-07 00:02:01","295000","0","58948758","4239","1489","1","","0"
"2021-12-08 00:02:01","295000","0","58964256","15498","1490","1","","0"
"2021-12-09 00:02:01","295000","0","58980668","16412","1491","1","","0"
"2021-12-10 00:02:01","295000","0","58994461","13793","1492","1","","0"
"2021-12-11 00:02:02","295000","0","59008570","14109","1493","1","","0"
"2021-12-12 00:02:01","295000","0","59023000","14430","1494","1","","0"
"2021-12-13 00:02:01","295000","0","59037549","14549","1494","0","","0"
"2021-12-14 00:02:02","295000","0","59046500","8951","1495","1","","0"
"2021-12-15 00:02:01","295000","0","59064051","17551","1496","1","","0"
"2021-12-16 00:02:01","295000","0","59078871","14820","1497","1","","0"
"2021-12-17 00:02:01","295000","0","59094369","15498","1498","1","","0"
"2021-12-18 00:02:01","295000","0","59107241","12872","1499","1","","0"
"2021-12-19 00:02:01","295000","0","59121975","14734","1499","0","","0"
"2021-12-20 00:02:01","295000","0","59130148","8173","1499","0","","0"
"2021-12-21 00:02:01","295000","0","59136046","5898","1500","1","","0"
"2021-12-22 00:02:01","295000","0","59148563","12517","1501","1","","0"
"2021-12-23 00:02:02","295000","0","59159750","11187","1502","1","","0"
"2021-12-24 00:02:02","295000","0","59173517","13767","1503","1","","0"
"2021-12-25 00:02:01","295000","0","59190772","17255","1504","1","","0"
"2021-12-26 00:02:00","295000","0","59207237","16465","1504","0","","0"
"2021-12-27 00:02:02","295000","0","59220223","12986","1504","0","","0"
"2021-12-28 00:02:01","294000","-1000","59228726","8503","1506","2","","0"
"2021-12-29 00:02:02","294000","0","59245263","16537","1507","1","","0"
"2021-12-30 00:02:01","294000","0","59261453","16190","1508","1","","0"
"2021-12-31 00:02:01","294000","0","59280257","18804","1508","0","","0"
"2022-01-01 00:02:02","294000","0","59290799","10542","1508","0","","0"
"2022-01-02 00:02:01","294000","0","59297040","6241","1509","1","","0"
"2022-01-03 00:02:01","294000","0","59305781","8741","1509","0","","0"
"2022-01-04 00:02:02","294000","0","59310811","5030","1509","0","","0"
"2022-01-05 00:02:01","294000","0","59315779","4968","1509","0","","0"
"2022-01-06 00:02:02","294000","0","59320055","4276","1511","2","","0"
"2022-01-07 00:02:02","294000","0","59333809","13754","1513","2","","0"
"2022-01-08 00:02:02","294000","0","59349647","15838","1514","1","","0"
"2022-01-09 00:02:01","294000","0","59367852","18205","1514","0","","0"
"2022-01-10 00:02:01","294000","0","59379115","11263","1514","0","","0"
"2022-01-11 00:02:01","294000","0","59386371","7256","1514","0","","0"
"2022-01-12 00:02:02","294000","0","59392476","6105","1515","1","","0"
"2022-01-13 00:02:01","294000","0","59407801","15325","1516","1","","0"
"2022-01-14 00:02:02","294000","0","59428150","20349","1518","2","","0"
"2022-01-15 00:02:01","294000","0","59452957","24807","1519","1","","0"
"2022-01-16 00:02:01","294000","0","59475505","22548","1519","0","","0"
"2022-01-17 00:02:01","294000","0","59491835","16330","1519","0","","0"
"2022-01-18 00:02:02","294000","0","59503254","11419","1520","1","","0"
"2022-01-19 00:02:02","294000","0","59525477","22223","1521","1","","0"
"2022-01-20 00:02:01","294000","0","59543761","18284","1522","1","","0"
"2022-01-21 00:02:00","294000","0","59563333","19572","1523","1","","0"
"2022-01-22 00:02:01","294000","0","59588890","25557","1524","1","","0"
"2022-01-23 00:02:01","294000","0","59610142","21252","1524","0","","0"
"2022-01-24 00:02:01","294000","0","59623928","13786","1524","0","","0"
"2022-01-25 00:02:01","294000","0","59633041","9113","1526","2","","0"
"2022-01-26 00:02:01","294000","0","59668315","35274","1527","1","","0"
"2022-01-27 00:02:02","294000","0","59705109","36794","1528","1","","0"
"2022-01-28 00:02:01","294000","0","59743799","38690","1529","1","","0"
"2022-01-29 00:02:01","294000","0","59776931","33132","1530","1","","0"
"2022-01-30 00:02:01","294000","0","59805115","28184","1530","0","","0"
"2022-01-31 00:02:01","294000","0","59819264","14149","1530","0","","0"
"2022-02-01 00:02:02","294000","0","59827481","8217","1531","1","","0"
"2022-02-02 00:02:02","294000","0","59840266","12785","1532","1","","0"
"2022-02-03 00:02:01","294000","0","59860492","20226","1533","1","","0"
"2022-02-04 00:02:01","294000","0","59878319","17827","1534","1","","0"
"2022-02-05 00:02:01","294000","0","59898089","19770","1535","1","","0"
"2022-02-06 00:02:01","294000","0","59924536","26447","1536","1","","0"
"2022-02-07 00:02:01","294000","0","59960125","35589","1536","0","","0"
"2022-02-08 00:02:01","294000","0","59978245","18120","1537","1","","0"
"2022-02-09 00:02:02","294000","0","60001263","23018","1538","1","","0"
"2022-02-10 00:02:01","294000","0","60030640","29377","1539","1","","0"
"2022-02-11 00:02:01","294000","0","60054812","24172","1540","1","","0"
"2022-02-12 00:02:01","294000","0","60089828","35016","1540","0","","0"
"2022-02-13 00:02:01","294000","0","60112098","22270","1540","0","","0"
"2022-02-14 00:02:01","294000","0","60128648","16550","1540","0","","0"
"2022-02-15 00:02:01","294000","0","60137808","9160","1541","1","","0"
"2022-02-16 00:02:01","294000","0","60151234","13426","1543","2","","0"
"2022-02-17 00:02:01","294000","0","60182382","31148","1544","1","","0"
"2022-02-18 00:02:01","294000","0","60208860","26478","1545","1","","0"
"2022-02-19 00:02:02","294000","0","60236570","27710","1546","1","","0"
"2022-02-20 00:02:01","294000","0","60257172","20602","1547","1","","0"
"2022-02-21 00:02:02","294000","0","60272599","15427","1548","1","","0"
"2022-02-22 00:02:02","294000","0","60288891","16292","1551","3","","0"
"2022-02-23 00:02:01","294000","0","60332518","43627","1555","4","","0"
"2022-02-24 00:02:01","294000","0","60385952","53434","1556","1","","0"
"2022-02-25 00:02:02","294000","0","60411781","25829","1559","3","","0"
"2022-02-26 00:02:02","294000","0","60456203","44422","1561","2","","0"
"2022-02-27 00:02:02","294000","0","60498065","41862","1562","1","","0"
"2022-02-28 00:02:01","294000","0","60536169","38104","1563","1","","0"
"2022-03-01 00:02:02","294000","0","60558223","22054","1567","4","","0"
"2022-03-02 00:02:02","294000","0","60597633","39410","1568","1","","0"
"2022-03-03 00:02:01","294000","0","60626352","28719","1570","2","","0"
"2022-03-04 00:02:02","294000","0","60654037","27685","1573","3","","0"
"2022-03-05 00:02:01","294000","0","60692179","38142","1574","1","","0"
"2022-03-06 00:02:02","294000","0","60721075","28896","1578","4","","0"
"2022-03-07 00:02:01","294000","0","60789780","68705","1579","1","","0"
"2022-03-08 00:02:02","293000","-1000","60825424","35644","1584","5","","0"
"2022-03-09 00:02:02","293000","0","60875534","50110","1586","2","","0"
"2022-03-10 00:02:01","294000","1000","60933687","58153","1587","1","","0"
"2022-03-11 00:02:01","294000","0","60975673","41986","1588","1","","0"
"2022-03-12 00:02:01","293000","-1000","61006724","31051","1590","2","","0"
"2022-03-13 00:02:01","293000","0","61043671","36947","1593","3","","0"
"2022-03-14 00:02:01","293000","0","61087216","43545","1594","1","","0"
"2022-03-15 00:02:02","293000","0","61132887","45671","1596","2","","0"
"2022-03-16 00:02:01","293000","0","61171041","38154","1598","2","","0"
"2022-03-17 00:02:01","293000","0","61213927","42886","1601","3","","0"
"2022-03-18 00:02:02","293000","0","61263273","49346","1603","2","","0"
"2022-03-19 00:02:01","293000","0","61326417","63144","1605","2","","0"
"2022-03-20 00:02:01","293000","0","61373861","47444","1608","3","","0"
"2022-03-21 00:02:01","293000","0","61417780","43919","1609","1","","0"
"2022-03-22 00:02:01","293000","0","61443788","26008","1610","1","","0"
"2022-03-23 00:02:01","293000","0","61477447","33659","1611","1","","0"
"2022-03-24 00:02:02","293000","0","61500306","22859","1615","4","","0"
"2022-03-25 00:02:02","293000","0","61561467","61161","1616","1","","0"
"2022-03-26 00:02:02","293000","0","61602875","41408","1622","6","","0"
"2022-03-27 00:02:01","293000","0","61660675","57800","1622","0","","0"
"2022-03-28 00:02:02","293000","0","61712962","52287","1622","0","","0"
"2022-03-29 00:02:01","293000","0","61736061","23099","1624","2","","0"
"2022-03-30 00:02:02","293000","0","61780452","44391","1626","2","","0"
"2022-03-31 00:02:01","293000","0","61805767","25315","1627","1","","0"
"2022-04-01 00:02:01","293000","0","61826627","20860","1629","2","","0"
"2022-04-02 00:02:01","293000","0","61852451","25824","1633","4","","0"
"2022-04-03 00:02:01","293000","0","61890304","37853","1635","2","","0"
"2022-04-04 00:02:02","293000","0","61928831","38527","1636","1","","0"
"2022-04-05 00:02:01","293000","0","61972322","43491","1639","3","","0"
"2022-04-06 00:02:01","293000","0","62018559","46237","1639","0","","0"
"2022-04-07 00:02:02","293000","0","62038107","19548","1645","6","","0"
"2022-04-08 00:02:02","293000","0","62107285","69178","1647","2","","0"
"2022-04-09 00:02:01","293000","0","62137390","30105","1649","2","","0"
"2022-04-10 00:02:01","293000","0","62167239","29849","1650","1","","0"
"2022-04-11 00:02:02","293000","0","62193916","26677","1652","2","","0"
"2022-04-12 00:02:02","293000","0","62221114","27198","1655","3","","0"
"2022-04-13 00:02:01","293000","0","62260412","39298","1657","2","","0"
"2022-04-14 00:02:02","293000","0","62292500","32088","1660","3","","0"
"2022-04-15 00:02:01","293000","0","62326973","34473","1662","2","","0"
"2022-04-16 00:02:02","292000","-1000","62358515","31542","1664","2","","0"
"2022-04-17 00:02:02","292000","0","62386022","27507","1665","1","","0"
"2022-04-18 00:02:01","292000","0","62422748","36726","1667","2","","0"
"2022-04-19 00:02:01","293000","1000","62490660","67912","1669","2","","0"
"2022-04-20 00:02:01","293000","0","62533013","42353","1672","3","","0"
"2022-04-21 00:02:01","293000","0","62578875","45862","1674","2","","0"
"2022-04-22 00:02:02","293000","0","62620029","41154","1676","2","","0"
"2022-04-23 00:02:01","293000","0","62658007","37978","1677","1","","0"
"2022-04-24 00:02:02","293000","0","62683746","25739","1678","1","","0"
"2022-04-25 00:02:02","293000","0","62711060","27314","1680","2","","0"
"2022-04-26 00:02:01","293000","0","62743681","32621","1682","2","","0"
"2022-04-27 00:02:01","293000","0","62777211","33530","1685","3","","0"
"2022-04-28 00:02:01","293000","0","62822398","45187","1687","2","","0"
"2022-04-29 00:02:01","293000","0","62869246","46848","1689","2","","0"
"2022-04-30 00:02:01","293000","0","62904272","35026","1690","1","","0"
"2022-05-01 00:02:01","293000","0","62936300","32028","1691","1","","0"
"2022-05-02 00:02:01","293000","0","62977188","40888","1693","2","","0"
"2022-05-03 00:02:01","293000","0","63018168","40980","1696","3","","0"
"2022-05-04 00:02:01","293000","0","63062176","44008","1698","2","","0"
"2022-05-05 00:02:01","293000","0","63106849","44673","1700","2","","0"
"2022-05-06 00:02:01","293000","0","63157785","50936","1703","3","","0"
"2022-05-07 00:02:02","293000","0","63200647","42862","1705","2","","0"
"2022-05-08 00:02:01","293000","0","63236726","36079","1706","1","","0"
"2022-05-09 00:02:02","294000","1000","63267741","31015","1707","1","","0"
"2022-05-10 00:02:01","294000","0","63298104","30363","1709","2","","0"
"2022-05-11 00:02:01","294000","0","63326541","28437","1711","2","","0"
"2022-05-12 00:02:02","294000","0","63364598","38057","1714","3","","0"
"2022-05-13 00:02:12","294000","0","63394787","30189","1714","0","","0"
"2022-05-14 00:02:08","294000","0","63413147","18360","1716","2","","0"
"2022-05-15 00:02:09","293000","-1000","63434904","21757","1717","1","","0"
"2022-05-16 00:02:09","293000","0","63454630","19726","1719","2","","0"
"2022-05-17 00:02:09","293000","0","63484323","29693","1721","2","","0"
"2022-05-18 00:02:09","293000","0","63518193","33870","1723","2","","0"
"2022-05-19 00:02:09","293000","0","63553573","35380","1724","1","","0"
"2022-05-20 00:02:05","293000","0","63581486","27913","1725","1","","0"
"2022-05-21 00:02:06","293000","0","63596711","15225","1726","1","","0"
"2022-05-22 00:02:05","293000","0","63611906","15195","1726","0","","0"
"2022-05-23 00:02:06","293000","0","63623135","11229","1726","0","","0"
"2022-05-24 00:02:05","293000","0","63630707","7572","1729","3","","0"
"2022-05-25 00:02:06","293000","0","63652839","22132","1730","1","","0"
"2022-05-26 00:02:08","293000","0","63668411","15572","1731","1","","0"
"2022-05-27 00:02:02","293000","0","63683827","15416","1733","2","","0"
"2022-05-28 00:02:02","293000","0","63700374","16547","1735","2","","0"
"2022-05-29 00:02:02","293000","0","63718275","17901","1734","-1","","0"
"2022-05-30 00:02:06","293000","0","63728663","10388","1736","2","","0"
"2022-05-31 00:02:02","293000","0","63743125","14462","1739","3","","0"
"2022-06-01 00:02:03","293000","0","63769405","26280","1740","1","","0"
"2022-06-02 00:02:03","293000","0","63782830","13425","1740","0","","0"
"2022-06-03 00:02:04","293000","0","63790743","7913","1741","1","","0"
"2022-06-04 00:02:02","293000","0","63799719","8976","1742","1","","0"
"2022-06-05 00:02:03","293000","0","63813450","13731","1742","0","","0"
"2022-06-06 00:02:02","292000","-1000","63821182","7732","1742","0","","0"
"2022-06-07 00:02:04","292000","0","63825691","4509","1745","3","","0"
"2022-06-08 00:02:03","292000","0","63843612","17921","1746","1","","0"
"2022-06-09 00:02:02","292000","0","63853869","10257","1748","2","","0"
"2022-06-10 00:02:02","292000","0","63862262","8393","1749","1","","0"
"2022-06-11 00:02:02","292000","0","63871078","8816","1750","1","","0"
"2022-06-12 00:02:02","292000","0","63878258","7180","1750","0","","0"
"2022-06-13 00:02:03","292000","0","63882030","3772","1752","2","","0"
"2022-06-14 00:02:03","292000","0","63893584","11554","1753","1","","0"
"2022-06-15 00:02:03","292000","0","63901427","7843","1755","2","","0"
"2022-06-16 00:02:02","292000","0","63920870","19443","1756","1","","0"
"2022-06-17 00:02:03","292000","0","63932413","11543","1756","0","","0"
"2022-06-18 00:02:02","292000","0","63938951","6538","1756","0","","0"
"2022-06-19 00:02:02","292000","0","63942623","3672","1756","0","","0"
"2022-06-20 00:02:03","292000","0","63945514","2891","1756","0","","0"
"2022-06-21 00:02:02","292000","0","63948129","2615","1756","0","","0"
"2022-06-22 00:02:03","292000","0","63950368","2239","1756","0","","0"
"2022-06-23 00:02:05","291000","-1000","63952442","2074","1756","0","","0"
"2022-06-24 00:02:03","291000","0","63954175","1733","1756","0","","0"
"2022-06-25 00:02:02","291000","0","63955920","1745","1757","1","","0"
"2022-06-26 00:02:03","291000","0","63961210","5290","1759","2","","0"
"2022-06-27 00:02:05","291000","0","63971816","10606","1761","2","","0"
"2022-06-28 00:02:02","291000","0","63988635","16819","1761","0","","0"
"2022-06-29 00:02:02","291000","0","64002920","14285","1762","1","","0"
"2022-06-30 00:02:03","291000","0","64012580","9660","1763","1","","0"
"2022-07-01 00:02:03","291000","0","64021513","8933","1764","1","","0"
"2022-07-02 00:02:03","291000","0","64029258","7745","1766","2","","0"
"2022-07-03 00:02:03","291000","0","64036471","7213","1767","1","","0"
"2022-07-04 00:02:03","291000","0","64042355","5884","1768","1","","0"
"2022-07-05 00:02:02","291000","0","64047746","5391","1769","1","","0"
"2022-07-06 00:02:03","291000","0","64052747","5001","1770","1","","0"
"2022-07-07 00:02:02","291000","0","64057745","4998","1771","1","","0"
"2022-07-08 00:02:04","291000","0","64064349","6604","1772","1","","0"
"2022-07-09 00:02:02","291000","0","64069193","4844","1773","1","","0"
"2022-07-10 00:02:02","291000","0","64074561","5368","1775","2","","0"
"2022-07-11 00:02:06","290000","-1000","64080732","6171","1777","2","","0"
"2022-07-12 00:02:02","290000","0","64090674","9942","1778","1","","0"
"2022-07-13 00:02:02","290000","0","64099520","8846","1780","2","","0"
"2022-07-14 00:02:02","290000","0","64112689","13169","1781","1","","0"
"2022-07-15 00:02:02","290000","0","64122946","10257","1782","1","","0"
"2022-07-16 00:02:02","290000","0","64131427","8481","1783","1","","0"
"2022-07-17 00:02:02","290000","0","64138396","6969","1785","2","","0"
"2022-07-18 00:02:02","290000","0","64146310","7914","1785","0","","0"
"2022-07-19 00:02:02","290000","0","64150862","4552","1787","2","","0"
"2022-07-20 00:02:02","290000","0","64161685","10823","1789","2","","0"
"2022-07-21 00:02:02","290000","0","64178217","16532","1791","2","","0"
"2022-07-22 00:02:02","290000","0","64187416","9199","1792","1","","0"
"2022-07-23 00:02:02","290000","0","64195427","8011","1793","1","","0"
"2022-07-24 00:02:03","290000","0","64204916","9489","1795","2","","0"
"2022-07-25 00:02:03","290000","0","64213921","9005","1797","2","","0"
"2022-07-26 00:02:02","289000","-1000","64225291","11370","1798","1","","0"
"2022-07-27 00:02:02","289000","0","64231486","6195","1799","1","","0"
"2022-07-28 00:02:02","289000","0","64236963","5477","1800","1","","0"
"2022-07-29 00:02:02","289000","0","64244060","7097","1801","1","","0"
"2022-07-30 00:02:02","289000","0","64254303","10243","1802","1","","0"
"2022-07-31 00:02:02","289000","0","64264922","10619","1803","1","","0"
"2022-08-01 00:02:02","289000","0","64279630","14708","1804","1","","0"
"2022-08-02 00:02:02","289000","0","64292604","12974","1806","2","","0"
"2022-08-03 00:02:02","289000","0","64309064","16460","1808","2","","0"
"2022-08-04 00:02:03","289000","0","64333149","24085","1811","3","","0"
"2022-08-05 00:02:02","289000","0","64366380","33231","1812","1","","0"
"2022-08-06 00:02:03","289000","0","64376109","9729","1813","1","","0"
"2022-08-07 00:02:02","289000","0","64388655","12546","1815","2","","0"
"2022-08-08 00:02:02","289000","0","64400942","12287","1815","0","","0"
"2022-08-09 00:02:02","289000","0","64407281","6339","1816","1","","0"
"2022-08-10 00:02:02","289000","0","64417662","10381","1817","1","","0"
"2022-08-11 00:02:02","289000","0","64425090","7428","1818","1","","0"
"2022-08-12 00:02:02","289000","0","64431401","6311","1820","2","","0"
"2022-08-13 00:02:03","289000","0","64443698","12297","1821","1","","0"
"2022-08-14 00:02:02","289000","0","64457605","13907","1822","1","","0"
"2022-08-15 00:02:02","289000","0","64467170","9565","1822","0","","0"
"2022-08-16 00:02:02","289000","0","64472512","5342","1825","3","","0"
"2022-08-17 00:02:02","289000","0","64487063","14551","1827","2","","0"
"2022-08-18 00:02:02","288000","-1000","64498398","11335","1829","2","","0"
"2022-08-19 00:02:01","288000","0","64508959","10561","1832","3","","0"
"2022-08-20 00:02:02","288000","0","64525552","16593","1835","3","","0"
"2022-08-21 00:02:02","288000","0","64540036","14484","1836","1","","0"
"2022-08-22 00:02:03","288000","0","64550726","10690","1838","2","","0"
"2022-08-23 00:02:03","288000","0","64561980","11254","1841","3","","0"
"2022-08-24 00:02:02","288000","0","64573708","11728","1843","2","","0"
"2022-08-25 00:02:02","288000","0","64585062","11354","1847","4","","0"
"2022-08-26 00:02:02","288000","0","64600122","15060","1850","3","","0"
"2022-08-27 00:02:02","288000","0","64619400","19278","1853","3","","0"
"2022-08-28 00:02:02","288000","0","64632287","12887","1854","1","","0"
"2022-08-29 00:02:02","288000","0","64640368","8081","1856","2","","0"
"2022-08-30 00:02:02","288000","0","64652613","12245","1858","2","","0"
"2022-08-31 00:02:03","288000","0","64664754","12141","1860","2","","0"
"2022-09-01 00:02:03","288000","0","64673226","8472","1863","3","","0"
"2022-09-02 00:02:03","288000","0","64683739","10513","1865","2","","0"
"2022-09-03 00:02:03","287000","-1000","64695537","11798","1866","1","","0"
"2022-09-04 00:02:02","287000","0","64702128","6591","1868","2","","0"
"2022-09-05 00:02:03","287000","0","64708918","6790","1870","2","","0"
"2022-09-06 00:02:02","287000","0","64718969","10051","1872","2","","0"
"2022-09-07 00:02:02","287000","0","64728019","9050","1874","2","","0"
"2022-09-08 00:02:02","287000","0","64740695","12676","1877","3","","0"
"2022-09-09 00:02:03","287000","0","64753201","12506","1879","2","","0"
"2022-09-10 00:02:01","287000","0","64761184","7983","1882","3","","0"
"2022-09-11 00:02:02","287000","0","64772678","11494","1884","2","","0"
"2022-09-12 00:02:02","287000","0","64787711","15033","1886","2","","0"
"2022-09-13 00:02:02","287000","0","64801517","13806","1888","2","","0"
"2022-09-14 00:02:02","287000","0","64810873","9356","1890","2","","0"
"2022-09-15 00:02:02","287000","0","64820653","9780","1892","2","","0"
"2022-09-16 00:02:02","287000","0","64829829","9176","1895","3","","0"
"2022-09-17 00:02:02","287000","0","64842716","12887","1898","3","","0"
"2022-09-18 00:02:03","287000","0","64855207","12491","1900","2","","0"
"2022-09-19 00:02:03","286000","-1000","64865199","9992","1902","2","","0"
"2022-09-20 00:02:03","286000","0","64874642","9443","1904","2","","0"
"2022-09-21 00:02:02","286000","0","64890280","15638","1906","2","","0"
"2022-09-22 00:02:02","286000","0","64900385","10105","1908","2","","0"
"2022-09-23 00:02:03","286000","0","64906904","6519","1910","2","","0"
"2022-09-24 00:02:09","286000","0","64914340","7436","1913","3","","0"
"2022-09-25 00:02:03","286000","0","64922581","8241","1916","3","","0"
"2022-09-26 00:02:03","286000","0","64932955","10374","1920","4","","0"
"2022-09-27 00:02:02","286000","0","64946375","13420","1922","2","","0"
"2022-09-28 00:02:03","286000","0","64959622","13247","1924","2","","0"
"2022-09-29 00:02:02","286000","0","64974263","14641","1927","3","","0"
"2022-09-30 00:02:02","286000","0","64987131","12868","1930","3","","0"
"2022-10-01 00:02:03","286000","0","64999391","12260","1932","2","","0"
"2022-10-02 00:02:01","286000","0","65008020","8629","1934","2","","0"
"2022-10-03 00:02:03","286000","0","65020072","12052","1935","1","","0"
"2022-10-04 00:02:03","286000","0","65030606","10534","1937","2","","0"
"2022-10-05 00:02:03","286000","0","65054809","24203","1939","2","","0"
"2022-10-06 00:02:03","286000","0","65066392","11583","1942","3","","0"
"2022-10-07 00:02:03","286000","0","65078037","11645","1944","2","","0"
"2022-10-08 00:02:02","285000","-1000","65089549","11512","1947","3","","0"
"2022-10-09 00:02:02","285000","0","65101543","11994","1948","1","","0"
"2022-10-10 00:02:03","285000","0","65109113","7570","1951","3","","0"
"2022-10-11 00:02:03","285000","0","65120072","10959","1954","3","","0"
"2022-10-12 00:02:03","285000","0","65129103","9031","1956","2","","0"
"2022-10-13 00:02:03","285000","0","65137270","8167","1958","2","","0"
"2022-10-14 00:02:03","285000","0","65072357","-64913","1960","2","","0"
"2022-10-15 00:02:03","285000","0","65078921","6564","1963","3","","0"
"2022-10-16 00:02:02","285000","0","65094636","15715","1965","2","","0"
"2022-10-17 00:02:02","285000","0","65105290","10654","1965","0","","0"
"2022-10-18 00:02:02","285000","0","65110586","5296","1968","3","","0"
"2022-10-19 00:02:03","285000","0","65119854","9268","1970","2","","0"
"2022-10-20 00:02:02","285000","0","65128577","8723","1973","3","","0"
"2022-10-21 00:02:02","285000","0","65138207","9630","1975","2","","0"
"2022-10-22 00:02:03","285000","0","65144664","6457","1978","3","","0"
"2022-10-23 00:02:02","285000","0","65155895","11231","1981","3","","0"
"2022-10-24 00:02:02","285000","0","65168114","12219","1983","2","","0"
"2022-10-25 00:02:02","285000","0","65179377","11263","1985","2","","0"
"2022-10-26 00:02:03","285000","0","65187046","7669","1988","3","","0"
"2022-10-27 00:02:02","285000","0","65195842","8796","1989","1","","0"
"2022-10-28 00:02:02","285000","0","65202038","6196","1992","3","","0"
"2022-10-29 00:02:02","284000","-1000","65214040","12002","1995","3","","0"
"2022-10-30 00:02:02","284000","0","65222135","8095","1997","2","","0"
"2022-10-31 00:02:03","284000","0","65231766","9631","1999","2","","0"
"2022-11-01 00:02:02","284000","0","65240674","8908","2001","2","","0"
"2022-11-02 00:02:02","284000","0","65248649","7975","2003","2","","0"
"2022-11-03 00:02:02","284000","0","65255847","7198","2005","2","","0"
"2022-11-04 00:02:02","284000","0","65263447","7600","2007","2","","0"
"2022-11-05 00:02:03","284000","0","65271788","8341","2009","2","","0"
"2022-11-06 00:02:02","284000","0","65280475","8687","2011","2","","0"
"2022-11-07 00:02:03","284000","0","65287918","7443","2013","2","","0"
"2022-11-08 00:02:02","284000","0","65296122","8204","2015","2","","0"
"2022-11-09 00:02:02","284000","0","65304047","7925","2018","3","","0"
"2022-11-10 00:02:02","284000","0","65313236","9189","2020","2","","0"
"2022-11-11 00:02:03","284000","0","65322020","8784","2022","2","","0"
"2022-11-12 00:02:02","284000","0","65328573","6553","2023","1","","0"
"2022-11-13 00:02:02","284000","0","65328573","0","2025","2","","0"
"2022-11-14 00:02:03","284000","0","65345168","16595","2027","2","","0"
"2022-11-15 00:02:02","284000","0","65355998","10830","2029","2","","0"
"2022-11-16 00:02:03","283000","-1000","65362820","6822","2031","2","","0"
"2022-11-17 00:02:04","283000","0","65374476","11656","2033","2","","0"
"2022-11-18 00:02:02","283000","0","65387164","12688","2035","2","","0"
"2022-11-19 00:02:02","283000","0","65394266","7102","2038","3","","0"
"2022-11-20 00:02:03","283000","0","65406110","11844","2040","2","","0"
"2022-11-21 00:02:03","283000","0","65415655","9545","2042","2","","0"
"2022-11-22 00:02:02","283000","0","65425270","9615","2045","3","","0"
"2022-11-23 00:02:02","283000","0","65434530","9260","2047","2","","0"
"2022-11-24 00:02:03","283000","0","65441924","7394","2049","2","","0"
"2022-11-25 00:02:02","283000","0","65452708","10784","2051","2","","0"
"2022-11-26 00:02:03","283000","0","65459039","6331","2053","2","","0"
"2022-11-27 00:02:02","283000","0","65464921","5882","2055","2","","0"
"2022-11-28 00:02:02","283000","0","65471295","6374","2056","1","","0"
"2022-11-29 00:02:03","283000","0","65477112","5817","2058","2","","0"
"2022-11-30 00:02:03","283000","0","65483954","6842","2061","3","","0"
"2022-12-01 00:02:02","283000","0","65495727","11773","2063","2","","0"
"2022-12-02 00:02:02","283000","0","65504807","9080","2065","2","","0"
"2022-12-03 00:02:02","283000","0","65512734","7927","2067","2","","0"
"2022-12-04 00:02:02","283000","0","65517913","5179","2068","1","","0"
"2022-12-05 00:02:02","283000","0","65524795","6882","2069","1","","0"
"2022-12-06 00:02:03","283000","0","65530795","6000","2071","2","","0"
"2022-12-07 00:02:02","283000","0","65537943","7148","2074","3","","0"
"2022-12-08 00:02:02","282000","-1000","65545041","7098","2077","3","","0"
"2022-12-09 00:02:02","282000","0","65551979","6938","2079","2","","0"
"2022-12-10 00:02:02","282000","0","65558361","6382","2081","2","","0"
"2022-12-11 00:02:02","282000","0","65564980","6619","2084","3","","0"
