"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-27 00:02:03","119000","0","64873422","29303","535","1","","0"
"2021-11-28 00:02:04","119000","0","64904299","30877","536","1","","0"
"2021-11-29 00:02:03","119000","0","64944291","39992","537","1","","0"
"2021-11-30 00:02:03","119000","0","64981292","37001","538","1","","0"
"2021-12-01 00:02:04","119000","0","65010859","29567","539","1","","0"
"2021-12-02 00:02:03","119000","0","65033441","22582","540","1","","0"
"2021-12-03 00:02:04","119000","0","65052494","19053","541","1","","0"
"2021-12-04 00:02:02","119000","0","65070113","17619","542","1","","0"
"2021-12-05 00:02:03","119000","0","65087411","17298","543","1","","0"
"2021-12-06 00:02:04","119000","0","65107513","20102","544","1","","0"
"2021-12-07 00:02:03","119000","0","65126903","19390","545","1","","0"
"2021-12-08 00:02:03","119000","0","65143920","17017","546","1","","0"
"2021-12-09 00:02:03","119000","0","65162758","18838","547","1","","0"
"2021-12-10 00:02:03","119000","0","65179766","17008","548","1","","0"
"2021-12-11 00:02:03","119000","0","65197146","17380","549","1","","0"
"2021-12-12 00:02:03","118000","-1000","65213205","16059","550","1","","0"
"2021-12-13 00:02:03","118000","0","65233147","19942","551","1","","0"
"2021-12-14 00:02:03","118000","0","65252185","19038","552","1","","0"
"2021-12-15 00:02:03","118000","0","65268829","16644","553","1","","0"
"2021-12-16 00:02:03","118000","0","65285775","16946","554","1","","0"
"2021-12-17 00:02:03","118000","0","65303878","18103","555","1","","0"
"2021-12-18 00:02:02","118000","0","65324022","20144","556","1","","0"
"2021-12-19 00:02:02","118000","0","65345895","21873","557","1","","0"
"2021-12-20 00:02:02","118000","0","65368158","22263","558","1","","0"
"2021-12-21 00:02:03","118000","0","65384280","16122","559","1","","0"
"2021-12-22 00:02:03","118000","0","65398950","14670","560","1","","0"
"2021-12-23 00:02:04","118000","0","65412658","13708","561","1","","0"
"2021-12-24 00:02:03","118000","0","65426201","13543","562","1","","0"
"2021-12-25 00:02:02","118000","0","65439073","12872","563","1","","0"
"2021-12-26 00:02:02","118000","0","65450923","11850","564","1","","0"
"2021-12-27 00:02:03","118000","0","65464310","13387","565","1","","0"
"2021-12-28 00:02:03","118000","0","65479001","14691","566","1","","0"
"2021-12-29 00:02:04","118000","0","65492689","13688","567","1","","0"
"2021-12-30 00:02:02","118000","0","65508075","15386","568","1","","0"
"2021-12-31 00:02:03","118000","0","65523512","15437","569","1","","0"
"2022-01-01 00:02:04","118000","0","65542626","19114","570","1","","0"
"2022-01-02 00:02:03","118000","0","65559121","16495","571","1","","0"
"2022-01-03 00:02:03","118000","0","65576253","17132","572","1","","0"
"2022-01-04 00:02:03","118000","0","65591216","14963","573","1","","0"
"2022-01-05 00:02:03","118000","0","65607404","16188","574","1","","0"
"2022-01-06 00:02:03","118000","0","65622017","14613","575","1","","0"
"2022-01-07 00:02:03","118000","0","65634691","12674","576","1","","0"
"2022-01-08 00:02:03","118000","0","65646314","11623","577","1","","0"
"2022-01-09 00:02:02","118000","0","65656772","10458","578","1","","0"
"2022-01-10 00:02:03","118000","0","65668962","12190","579","1","","0"
"2022-01-11 00:02:03","118000","0","65680594","11632","580","1","","0"
"2022-01-12 00:02:03","118000","0","65694127","13533","581","1","","0"
"2022-01-13 00:02:03","118000","0","65706332","12205","582","1","","0"
"2022-01-14 00:02:03","118000","0","65719795","13463","583","1","","0"
"2022-01-15 00:02:02","118000","0","65732816","13021","584","1","","0"
"2022-01-16 00:02:03","118000","0","65746806","13990","585","1","","0"
"2022-01-17 00:02:03","118000","0","65761499","14693","586","1","","0"
"2022-01-18 00:02:04","118000","0","65775305","13806","587","1","","0"
"2022-01-19 00:02:03","118000","0","65786050","10745","587","0","","0"
"2022-01-20 00:02:03","118000","0","65795268","9218","588","1","","0"
"2022-01-21 00:02:02","118000","0","65806719","11451","589","1","","0"
"2022-01-22 00:02:03","118000","0","65819526","12807","590","1","","0"
"2022-01-23 00:02:03","118000","0","65833283","13757","591","1","","0"
"2022-01-24 00:02:03","118000","0","65848273","14990","592","1","","0"
"2022-01-25 00:02:03","118000","0","65863016","14743","593","1","","0"
"2022-01-26 00:02:03","118000","0","65874898","11882","594","1","","0"
"2022-01-27 00:02:03","118000","0","65886656","11758","595","1","","0"
"2022-01-28 00:02:03","118000","0","65898391","11735","596","1","","0"
"2022-01-29 00:02:03","118000","0","65910180","11789","597","1","","0"
"2022-01-30 00:02:02","118000","0","65923656","13476","597","0","","0"
"2022-01-31 00:02:03","118000","0","65935769","12113","598","1","","0"
"2022-02-01 00:02:03","118000","0","65949054","13285","599","1","","0"
"2022-02-02 00:02:03","118000","0","65963391","14337","600","1","","0"
"2022-02-03 00:02:03","118000","0","65979309","15918","601","1","","0"
"2022-02-04 00:02:03","118000","0","65994623","15314","601","0","","0"
"2022-02-05 00:02:02","118000","0","66006729","12106","602","1","","0"
"2022-02-06 00:02:03","118000","0","66020355","13626","603","1","","0"
"2022-02-07 00:02:03","118000","0","66035922","15567","604","1","","0"
"2022-02-08 00:02:03","118000","0","66050941","15019","604","0","","0"
"2022-02-09 00:02:03","118000","0","66061462","10521","604","0","","0"
"2022-02-10 00:02:03","118000","0","66071109","9647","605","1","","0"
"2022-02-11 00:02:03","118000","0","66082565","11456","605","0","","0"
"2022-02-12 00:02:02","118000","0","66095027","12462","605","0","","0"
"2022-02-13 00:02:03","118000","0","66108747","13720","605","0","","0"
"2022-02-14 00:02:03","118000","0","66119891","11144","605","0","","0"
"2022-02-15 00:02:03","118000","0","66131695","11804","605","0","","0"
"2022-02-16 00:02:03","118000","0","66140013","8318","605","0","","0"
"2022-02-17 00:02:03","118000","0","66148625","8612","605","0","","0"
"2022-02-18 00:02:03","118000","0","66156636","8011","605","0","","0"
"2022-02-19 00:02:03","118000","0","66165450","8814","605","0","","0"
"2022-02-20 00:02:02","118000","0","66174292","8842","606","1","","0"
"2022-02-21 00:02:04","118000","0","66185940","11648","607","1","","0"
"2022-02-22 00:02:03","118000","0","66198561","12621","607","0","","0"
"2022-02-23 00:02:03","118000","0","66206832","8271","607","0","","0"
"2022-02-24 00:02:03","118000","0","66215518","8686","608","1","","0"
"2022-02-25 00:02:03","118000","0","66228077","12559","608","0","","0"
"2022-02-26 00:02:04","118000","0","66236172","8095","608","0","","0"
"2022-02-27 00:02:03","118000","0","66243491","7319","608","0","","0"
"2022-02-28 00:02:03","118000","0","66252131","8640","608","0","","0"
"2022-03-01 00:02:04","118000","0","66260805","8674","608","0","","0"
"2022-03-02 00:02:03","118000","0","66268088","7283","608","0","","0"
"2022-03-03 00:02:02","118000","0","66275736","7648","608","0","","0"
"2022-03-04 00:02:03","118000","0","66282433","6697","608","0","","0"
"2022-03-05 00:02:04","118000","0","66289318","6885","608","0","","0"
"2022-03-06 00:02:03","118000","0","66296299","6981","608","0","","0"
"2022-03-07 00:02:02","118000","0","66304836","8537","608","0","","0"
"2022-03-08 00:02:03","118000","0","66314524","9688","609","1","","0"
"2022-03-09 00:02:03","118000","0","66324919","10395","609","0","","0"
"2022-03-10 00:02:03","118000","0","66333392","8473","610","1","","0"
"2022-03-11 00:02:03","118000","0","66342476","9084","610","0","","0"
"2022-03-12 00:02:03","118000","0","66351152","8676","610","0","","0"
"2022-03-13 00:02:02","118000","0","66359213","8061","610","0","","0"
"2022-03-14 00:02:03","117000","-1000","66367471","8258","611","1","","0"
"2022-03-15 00:02:03","117000","0","66377684","10213","612","1","","0"
"2022-03-16 00:02:02","117000","0","66388633","10949","613","1","","0"
"2022-03-17 00:02:03","117000","0","66398810","10177","614","1","","0"
"2022-03-18 00:02:03","117000","0","66408181","9371","615","1","","0"
"2022-03-19 00:02:02","117000","0","66418656","10475","616","1","","0"
"2022-03-20 00:02:03","117000","0","66428956","10300","617","1","","0"
"2022-03-21 00:02:03","117000","0","66440460","11504","618","1","","0"
"2022-03-22 00:02:02","117000","0","66452085","11625","619","1","","0"
"2022-03-23 00:02:02","117000","0","66463146","11061","620","1","","0"
"2022-03-24 00:02:04","117000","0","66472964","9818","621","1","","0"
"2022-03-25 00:02:03","117000","0","66482099","9135","622","1","","0"
"2022-03-26 00:02:03","117000","0","66491434","9335","623","1","","0"
"2022-03-27 00:02:03","117000","0","66498963","7529","624","1","","0"
"2022-03-28 00:02:04","117000","0","66508764","9801","625","1","","0"
"2022-03-29 00:02:03","117000","0","66518025","9261","625","0","","0"
"2022-03-30 00:02:04","117000","0","66526165","8140","625","0","","0"
"2022-03-31 00:02:03","117000","0","66532251","6086","625","0","","0"
"2022-04-01 00:02:03","117000","0","66537900","5649","625","0","","0"
"2022-04-02 00:02:03","117000","0","66543839","5939","625","0","","0"
"2022-04-03 00:02:02","117000","0","66549697","5858","625","0","","0"
"2022-04-04 00:02:03","117000","0","66555869","6172","625","0","","0"
"2022-04-05 00:02:03","117000","0","66562113","6244","625","0","","0"
"2022-04-06 00:02:02","117000","0","66568090","5977","625","0","","0"
"2022-04-07 00:02:03","117000","0","66574330","6240","625","0","","0"
"2022-04-08 00:02:03","117000","0","66580812","6482","625","0","","0"
"2022-04-09 00:02:03","117000","0","66586819","6007","625","0","","0"
"2022-04-10 00:02:03","117000","0","66593036","6217","625","0","","0"
"2022-04-11 00:02:03","117000","0","66600073","7037","627","2","","0"
"2022-04-12 00:02:04","117000","0","66609571","9498","627","0","","0"
"2022-04-13 00:02:03","117000","0","66618683","9112","627","0","","0"
"2022-04-14 00:02:04","117000","0","66625430","6747","627","0","","0"
"2022-04-15 00:02:03","117000","0","66631266","5836","627","0","","0"
"2022-04-16 00:02:04","117000","0","66637247","5981","627","0","","0"
"2022-04-17 00:02:04","117000","0","66643300","6053","627","0","","0"
"2022-04-18 00:02:03","117000","0","66649035","5735","627","0","","0"
"2022-04-19 00:02:03","117000","0","66654749","5714","627","0","","0"
"2022-04-20 00:02:03","117000","0","66660487","5738","627","0","","0"
"2022-04-21 00:02:03","117000","0","66665477","4990","627","0","","0"
"2022-04-22 00:02:03","117000","0","66670691","5214","627","0","","0"
"2022-04-23 00:02:03","117000","0","66676388","5697","627","0","","0"
"2022-04-24 00:02:03","117000","0","66682422","6034","627","0","","0"
"2022-04-25 00:02:03","117000","0","66688708","6286","628","1","","0"
"2022-04-26 00:02:02","117000","0","66696395","7687","629","1","","0"
"2022-04-27 00:02:03","117000","0","66703468","7073","629","0","","0"
"2022-04-28 00:02:03","117000","0","66710108","6640","629","0","","0"
"2022-04-29 00:02:03","117000","0","66715491","5383","629","0","","0"
"2022-04-30 00:02:03","117000","0","66720811","5320","629","0","","0"
"2022-05-01 00:02:03","117000","0","66727321","6510","629","0","","0"
"2022-05-02 00:02:03","116000","-1000","66732857","5536","629","0","","0"
"2022-05-03 00:02:03","116000","0","66738916","6059","629","0","","0"
"2022-05-04 00:02:03","116000","0","66744581","5665","629","0","","0"
"2022-05-05 00:02:03","116000","0","66750538","5957","629","0","","0"
"2022-05-06 00:02:03","116000","0","66756359","5821","629","0","","0"
"2022-05-07 00:02:04","116000","0","66762485","6126","629","0","","0"
"2022-05-08 00:02:03","116000","0","66767817","5332","629","0","","0"
"2022-05-09 00:02:03","116000","0","66773901","6084","629","0","","0"
"2022-05-10 00:02:03","116000","0","66779764","5863","629","0","","0"
"2022-05-11 00:02:03","116000","0","66785458","5694","629","0","","0"
"2022-05-12 00:02:04","116000","0","66790538","5080","629","0","","0"
"2022-05-13 00:02:15","116000","0","66795485","4947","629","0","","0"
"2022-05-14 00:02:11","116000","0","66800716","5231","629","0","","0"
"2022-05-15 00:02:12","116000","0","66807261","6545","629","0","","0"
"2022-05-16 00:02:14","116000","0","66813405","6144","629","0","","0"
"2022-05-17 00:02:12","116000","0","66820180","6775","629","0","","0"
"2022-05-18 00:02:14","116000","0","66826141","5961","629","0","","0"
"2022-05-19 00:02:12","116000","0","66832235","6094","629","0","","0"
"2022-05-20 00:02:10","116000","0","66837922","5687","629","0","","0"
"2022-05-21 00:02:08","116000","0","66844474","6552","629","0","","0"
"2022-05-22 00:02:08","116000","0","66852621","8147","629","0","","0"
"2022-05-23 00:02:12","116000","0","66862184","9563","629","0","","0"
"2022-05-24 00:02:08","116000","0","66872343","10159","629","0","","0"
"2022-05-25 00:02:08","116000","0","66880873","8530","629","0","","0"
"2022-05-26 00:02:13","116000","0","66890046","9173","629","0","","0"
"2022-05-27 00:02:06","116000","0","66900149","10103","629","0","","0"
"2022-05-28 00:02:09","116000","0","66910244","10095","629","0","","0"
"2022-05-29 00:02:06","116000","0","66920214","9970","630","1","","0"
"2022-05-30 00:02:10","116000","0","66932921","12707","630","0","","0"
"2022-05-31 00:02:05","116000","0","66943795","10874","630","0","","0"
"2022-06-01 00:02:10","116000","0","66953357","9562","630","0","","0"
"2022-06-02 00:02:07","116000","0","66962522","9165","631","1","","0"
"2022-06-03 00:02:07","116000","0","66973601","11079","631","0","","0"
"2022-06-04 00:02:07","116000","0","66984868","11267","631","0","","0"
"2022-06-05 00:02:06","116000","0","66995789","10921","631","0","","0"
"2022-06-06 00:02:07","116000","0","67007998","12209","631","0","","0"
"2022-06-07 00:02:10","116000","0","67018901","10903","631","0","","0"
"2022-06-08 00:02:06","116000","0","67031101","12200","631","0","","0"
"2022-06-09 00:02:05","116000","0","67042578","11477","631","0","","0"
"2022-06-10 00:02:05","116000","0","67053528","10950","631","0","","0"
"2022-06-11 00:02:05","116000","0","67064947","11419","631","0","","0"
"2022-06-12 00:02:06","116000","0","67076953","12006","631","0","","0"
"2022-06-13 00:02:13","116000","0","67090155","13202","631","0","","0"
"2022-06-14 00:02:06","116000","0","67103889","13734","631","0","","0"
"2022-06-15 00:02:06","116000","0","67113836","9947","631","0","","0"
"2022-06-16 00:02:06","116000","0","67125478","11642","631","0","","0"
"2022-06-17 00:02:09","116000","0","67136706","11228","631","0","","0"
"2022-06-18 00:02:06","116000","0","67147370","10664","631","0","","0"
"2022-06-19 00:02:07","116000","0","67157539","10169","631","0","","0"
"2022-06-20 00:02:06","116000","0","67167678","10139","631","0","","0"
"2022-06-21 00:02:06","116000","0","67178102","10424","631","0","","0"
"2022-06-22 00:02:06","116000","0","67185867","7765","631","0","","0"
"2022-06-23 00:02:08","116000","0","67194645","8778","631","0","","0"
"2022-06-24 00:02:06","116000","0","67203430","8785","632","1","","0"
"2022-06-25 00:02:06","116000","0","67213937","10507","632","0","","0"
"2022-06-26 00:02:06","116000","0","67224134","10197","632","0","","0"
"2022-06-27 00:02:08","116000","0","67234735","10601","632","0","","0"
"2022-06-28 00:02:06","116000","0","67245229","10494","632","0","","0"
"2022-06-29 00:02:05","116000","0","67253095","7866","632","0","","0"
"2022-06-30 00:02:05","116000","0","67261625","8530","632","0","","0"
"2022-07-01 00:02:07","116000","0","67269133","7508","632","0","","0"
"2022-07-02 00:02:06","116000","0","67276009","6876","632","0","","0"
"2022-07-03 00:02:07","116000","0","67282847","6838","632","0","","0"
"2022-07-04 00:02:10","116000","0","67290637","7790","632","0","","0"
"2022-07-05 00:02:05","116000","0","67298176","7539","632","0","","0"
"2022-07-06 00:02:06","116000","0","67304808","6632","632","0","","0"
"2022-07-07 00:02:06","116000","0","67311327","6519","632","0","","0"
"2022-07-08 00:02:07","116000","0","67318103","6776","632","0","","0"
"2022-07-09 00:02:05","116000","0","67324392","6289","632","0","","0"
"2022-07-10 00:02:05","116000","0","67330162","5770","632","0","","0"
"2022-07-11 00:02:10","116000","0","67337554","7392","632","0","","0"
"2022-07-12 00:02:05","116000","0","67344808","7254","632","0","","0"
"2022-07-13 00:02:05","116000","0","67351571","6763","632","0","","0"
"2022-07-14 00:02:05","116000","0","67358705","7134","632","0","","0"
"2022-07-15 00:02:05","116000","0","67365073","6368","632","0","","0"
"2022-07-16 00:02:05","116000","0","67371509","6436","632","0","","0"
"2022-07-17 00:02:05","116000","0","67379156","7647","632","0","","0"
"2022-07-18 00:02:05","116000","0","67387047","7891","632","0","","0"
"2022-07-19 00:02:05","116000","0","67396228","9181","632","0","","0"
"2022-07-20 00:02:06","116000","0","67405692","9464","632","0","","0"
"2022-07-21 00:02:04","116000","0","67414437","8745","632","0","","0"
"2022-07-22 00:02:05","116000","0","67422146","7709","632","0","","0"
"2022-07-23 00:02:05","116000","0","67430606","8460","632","0","","0"
"2022-07-24 00:02:06","116000","0","67438527","7921","632","0","","0"
"2022-07-25 00:02:05","116000","0","67446433","7906","632","0","","0"
"2022-07-26 00:02:05","116000","0","67457740","11307","632","0","","0"
"2022-07-27 00:02:04","116000","0","67467580","9840","632","0","","0"
"2022-07-28 00:02:06","116000","0","67477605","10025","632","0","","0"
"2022-07-29 00:02:05","116000","0","67486573","8968","632","0","","0"
"2022-07-30 00:02:05","116000","0","67494900","8327","632","0","","0"
"2022-07-31 00:02:05","116000","0","67502435","7535","632","0","","0"
"2022-08-01 00:02:04","116000","0","67510945","8510","632","0","","0"
"2022-08-02 00:02:05","116000","0","67519523","8578","632","0","","0"
"2022-08-03 00:02:06","116000","0","67526797","7274","632","0","","0"
"2022-08-04 00:02:06","116000","0","67535442","8645","632","0","","0"
"2022-08-05 00:02:05","116000","0","67544044","8602","632","0","","0"
"2022-08-06 00:02:06","116000","0","67553592","9548","632","0","","0"
"2022-08-07 00:02:05","116000","0","67562864","9272","632","0","","0"
"2022-08-08 00:02:05","116000","0","67572984","10120","632","0","","0"
"2022-08-09 00:02:05","116000","0","67583670","10686","632","0","","0"
"2022-08-10 00:02:05","116000","0","67592912","9242","632","0","","0"
"2022-08-11 00:02:04","116000","0","67601318","8406","632","0","","0"
"2022-08-12 00:02:05","116000","0","67610493","9175","632","0","","0"
"2022-08-13 00:02:06","116000","0","67620544","10051","632","0","","0"
"2022-08-14 00:02:05","116000","0","67629946","9402","632","0","","0"
"2022-08-15 00:02:05","116000","0","67640883","10937","632","0","","0"
"2022-08-16 00:02:05","116000","0","67650996","10113","632","0","","0"
"2022-08-17 00:02:05","116000","0","67660628","9632","632","0","","0"
"2022-08-18 00:02:04","116000","0","67670223","9595","632","0","","0"
"2022-08-19 00:02:04","116000","0","67680229","10006","632","0","","0"
"2022-08-20 00:02:06","116000","0","67689917","9688","632","0","","0"
"2022-08-21 00:02:05","116000","0","67699082","9165","632","0","","0"
"2022-08-22 00:02:06","116000","0","67711246","12164","632","0","","0"
"2022-08-23 00:02:07","116000","0","67721920","10674","632","0","","0"
"2022-08-24 00:02:06","116000","0","67729885","7965","632","0","","0"
"2022-08-25 00:02:04","116000","0","67737287","7402","632","0","","0"
"2022-08-26 00:02:05","116000","0","67745120","7833","632","0","","0"
"2022-08-27 00:02:04","116000","0","67753318","8198","632","0","","0"
"2022-08-28 00:02:04","116000","0","67762561","9243","632","0","","0"
"2022-08-29 00:02:05","116000","0","67772539","9978","632","0","","0"
"2022-08-30 00:02:05","116000","0","67782034","9495","632","0","","0"
"2022-08-31 00:02:07","116000","0","67790469","8435","632","0","","0"
"2022-09-01 00:02:05","116000","0","67800293","9824","632","0","","0"
"2022-09-02 00:02:05","116000","0","67810226","9933","632","0","","0"
"2022-09-03 00:02:05","116000","0","67819758","9532","632","0","","0"
"2022-09-04 00:02:06","116000","0","67829184","9426","632","0","","0"
"2022-09-05 00:02:06","116000","0","67839795","10611","632","0","","0"
"2022-09-06 00:02:05","116000","0","67850400","10605","632","0","","0"
"2022-09-07 00:02:04","116000","0","67858355","7955","632","0","","0"
"2022-09-08 00:02:05","116000","0","67867696","9341","632","0","","0"
"2022-09-09 00:02:06","116000","0","67878418","10722","632","0","","0"
"2022-09-10 00:02:03","116000","0","67888086","9668","632","0","","0"
"2022-09-11 00:02:05","116000","0","67899450","11364","632","0","","0"
"2022-09-12 00:02:04","116000","0","67913038","13588","632","0","","0"
"2022-09-13 00:02:05","116000","0","67924284","11246","632","0","","0"
"2022-09-14 00:02:05","116000","0","67934421","10137","632","0","","0"
"2022-09-15 00:02:04","116000","0","67945235","10814","632","0","","0"
"2022-09-16 00:02:05","116000","0","67954704","9469","632","0","","0"
"2022-09-17 00:02:06","116000","0","67966438","11734","632","0","","0"
"2022-09-18 00:02:07","116000","0","67977594","11156","632","0","","0"
"2022-09-19 00:02:08","116000","0","67990165","12571","632","0","","0"
"2022-09-20 00:02:06","116000","0","68003125","12960","632","0","","0"
"2022-09-21 00:02:05","116000","0","68016237","13112","632","0","","0"
"2022-09-22 00:02:08","116000","0","68028570","12333","632","0","","0"
"2022-09-23 00:02:08","116000","0","68038314","9744","632","0","","0"
"2022-09-24 00:02:17","116000","0","68049154","10840","632","0","","0"
"2022-09-25 00:02:07","116000","0","68059705","10551","632","0","","0"
"2022-09-26 00:02:07","116000","0","68067621","7916","632","0","","0"
"2022-09-27 00:02:06","116000","0","68075866","8245","632","0","","0"
"2022-09-28 00:02:07","116000","0","68085614","9748","632","0","","0"
"2022-09-29 00:02:05","116000","0","68093326","7712","632","0","","0"
"2022-09-30 00:02:07","116000","0","68100679","7353","632","0","","0"
"2022-10-01 00:02:08","116000","0","68107690","7011","632","0","","0"
"2022-10-02 00:02:04","116000","0","68114233","6543","632","0","","0"
"2022-10-03 00:02:07","116000","0","68121849","7616","632","0","","0"
"2022-10-04 00:02:05","116000","0","68129549","7700","632","0","","0"
"2022-10-05 00:02:06","116000","0","68136140","6591","632","0","","0"
"2022-10-06 00:02:06","116000","0","68142547","6407","632","0","","0"
"2022-10-07 00:02:06","116000","0","68149751","7204","632","0","","0"
"2022-10-08 00:02:06","116000","0","68156010","6259","632","0","","0"
"2022-10-09 00:02:05","116000","0","68162193","6183","632","0","","0"
"2022-10-10 00:02:05","116000","0","68170070","7877","632","0","","0"
"2022-10-11 00:02:06","116000","0","68177489","7419","632","0","","0"
"2022-10-12 00:02:06","116000","0","68185245","7756","632","0","","0"
"2022-10-13 00:02:06","116000","0","68191565","6320","632","0","","0"
"2022-10-14 00:02:07","116000","0","68197870","6305","632","0","","0"
"2022-10-15 00:02:07","116000","0","68204132","6262","632","0","","0"
"2022-10-16 00:02:06","116000","0","68210795","6663","632","0","","0"
"2022-10-17 00:02:06","116000","0","68219217","8422","632","0","","0"
"2022-10-18 00:02:06","116000","0","68227670","8453","632","0","","0"
"2022-10-19 00:02:06","116000","0","68233851","6181","632","0","","0"
"2022-10-20 00:02:05","116000","0","68240792","6941","632","0","","0"
"2022-10-21 00:02:05","116000","0","68247700","6908","632","0","","0"
"2022-10-22 00:02:07","116000","0","68254724","7024","632","0","","0"
"2022-10-23 00:02:05","116000","0","68261519","6795","632","0","","0"
"2022-10-24 00:02:04","116000","0","68269546","8027","632","0","","0"
"2022-10-25 00:02:04","116000","0","68277218","7672","632","0","","0"
"2022-10-26 00:02:06","116000","0","68284188","6970","632","0","","0"
"2022-10-27 00:02:05","116000","0","68290919","6731","632","0","","0"
"2022-10-28 00:02:06","116000","0","68297664","6745","632","0","","0"
"2022-10-29 00:02:05","116000","0","68304217","6553","632","0","","0"
"2022-10-30 00:02:06","116000","0","68310337","6120","632","0","","0"
"2022-10-31 00:02:06","116000","0","68317798","7461","632","0","","0"
"2022-11-01 00:02:06","116000","0","68324983","7185","632","0","","0"
"2022-11-02 00:02:06","116000","0","68331531","6548","632","0","","0"
"2022-11-03 00:02:06","116000","0","68337841","6310","632","0","","0"
"2022-11-04 00:02:05","116000","0","68343856","6015","632","0","","0"
"2022-11-05 00:02:06","116000","0","68351847","7991","632","0","","0"
"2022-11-06 00:02:05","116000","0","68358779","6932","632","0","","0"
"2022-11-07 00:02:06","116000","0","68366377","7598","632","0","","0"
"2022-11-08 00:02:06","116000","0","68374684","8307","632","0","","0"
"2022-11-09 00:02:05","116000","0","68381358","6674","632","0","","0"
"2022-11-10 00:02:06","116000","0","68387624","6266","632","0","","0"
"2022-11-11 00:02:06","116000","0","68393162","5538","632","0","","0"
"2022-11-12 00:02:06","116000","0","68398948","5786","632","0","","0"
"2022-11-13 00:02:04","115000","-1000","68398948","0","632","0","","0"
"2022-11-14 00:02:06","115000","0","68412819","13871","632","0","","0"
"2022-11-15 00:02:06","115000","0","68421115","8296","632","0","","0"
"2022-11-16 00:02:07","115000","0","68427437","6322","632","0","","0"
"2022-11-17 00:02:09","115000","0","68434205","6768","632","0","","0"
"2022-11-18 00:02:06","115000","0","68440491","6286","632","0","","0"
"2022-11-19 00:02:05","115000","0","68446459","5968","632","0","","0"
"2022-11-20 00:02:06","115000","0","68452401","5942","632","0","","0"
"2022-11-21 00:02:06","115000","0","68459567","7166","632","0","","0"
"2022-11-22 00:02:05","115000","0","68467029","7462","632","0","","0"
"2022-11-23 00:02:04","115000","0","68473198","6169","632","0","","0"
"2022-11-24 00:02:07","115000","0","68480046","6848","632","0","","0"
"2022-11-25 00:02:05","115000","0","68487790","7744","632","0","","0"
"2022-11-26 00:02:06","115000","0","68494015","6225","632","0","","0"
"2022-11-27 00:02:06","115000","0","68500333","6318","632","0","","0"
"2022-11-28 00:02:06","115000","0","68508976","8643","632","0","","0"
"2022-11-29 00:02:08","115000","0","68518954","9978","632","0","","0"
"2022-11-30 00:02:07","115000","0","68527434","8480","632","0","","0"
"2022-12-01 00:02:05","115000","0","68536712","9278","632","0","","0"
"2022-12-02 00:02:06","115000","0","68545599","8887","632","0","","0"
"2022-12-03 00:02:04","115000","0","68553787","8188","632","0","","0"
"2022-12-04 00:02:05","115000","0","68562298","8511","632","0","","0"
"2022-12-05 00:02:05","115000","0","68576498","14200","632","0","","0"
"2022-12-06 00:02:07","115000","0","68597874","21376","632","0","","0"
"2022-12-07 00:02:06","116000","1000","68616791","18917","632","0","","0"
"2022-12-08 00:02:05","116000","0","68632396","15605","632","0","","0"
"2022-12-09 00:02:05","116000","0","68646791","14395","632","0","","0"
"2022-12-10 00:02:04","116000","0","68661449","14658","632","0","","0"
"2022-12-11 00:02:04","116000","0","68678645","17196","632","0","","0"
"2022-12-12 00:02:05","116000","0","68701611","22966","632","0","","0"
"2022-12-13 00:02:06","116000","0","68721970","20359","632","0","","0"
"2022-12-14 00:02:06","116000","0","68738553","16583","632","0","","0"
"2022-12-15 00:02:06","116000","0","68755293","16740","632","0","","0"
"2022-12-16 00:02:06","116000","0","68768505","13212","632","0","","0"
"2022-12-17 00:02:06","116000","0","68783585","15080","632","0","","0"
"2022-12-18 00:02:06","116000","0","68796771","13186","632","0","","0"
"2022-12-19 00:02:06","116000","0","68808930","12159","632","0","","0"
"2022-12-20 00:02:08","116000","0","68823108","14178","632","0","","0"
"2022-12-21 00:02:06","116000","0","68834302","11194","632","0","","0"
"2022-12-22 00:02:07","116000","0","68843394","9092","632","0","","0"
"2022-12-23 00:02:07","116000","0","68851847","8453","632","0","","0"
"2022-12-24 00:02:04","116000","0","68860081","8234","632","0","","0"
"2022-12-25 00:02:06","116000","0","68866562","6481","632","0","","0"
"2022-12-26 00:02:07","116000","0","68872701","6139","632","0","","0"
"2022-12-27 00:02:05","116000","0","68877691","4990","632","0","","0"
"2022-12-28 00:02:06","116000","0","68882144","4453","632","0","","0"
"2022-12-29 00:02:06","116000","0","68887760","5616","632","0","","0"
"2022-12-30 00:02:07","116000","0","68892700","4940","632","0","","0"
"2022-12-31 00:02:06","116000","0","68897794","5094","632","0","","0"
"2023-01-01 00:02:06","116000","0","68903406","5612","632","0","","0"
"2023-01-02 00:02:06","116000","0","68909581","6175","632","0","","0"
"2023-01-03 00:02:07","116000","0","68914310","4729","632","0","","0"
"2023-01-04 00:02:08","116000","0","68920959","6649","632","0","","0"
"2023-01-05 00:02:07","116000","0","68926703","5744","632","0","","0"
"2023-01-06 00:02:07","116000","0","68932327","5624","632","0","","0"
"2023-01-07 00:02:06","116000","0","68938633","6306","632","0","","0"
"2023-01-08 00:02:06","116000","0","68943845","5212","632","0","","0"
"2023-01-09 00:02:07","116000","0","68949679","5834","632","0","","0"
"2023-01-10 00:02:05","116000","0","68955475","5796","632","0","","0"
