"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-05 00:02:01","720000","1000","1196357162","1275102","911","1","","0"
"2021-11-06 00:02:01","720000","0","1197305247","948085","912","1","","0"
"2021-11-07 00:02:01","720000","0","1198579090","1273843","913","1","","0"
"2021-11-08 00:02:01","721000","1000","1199452496","873406","914","1","","0"
"2021-11-09 00:02:02","721000","0","1200681966","1229470","915","1","","0"
"2021-11-10 00:02:01","721000","0","1201672462","990496","916","1","","0"
"2021-11-11 00:02:01","722000","1000","1202622720","950258","917","1","","0"
"2021-11-12 00:02:02","722000","0","1203635695","1012975","918","1","","0"
"2021-11-13 00:02:02","723000","1000","1204628632","992937","919","1","","0"
"2021-11-14 00:02:01","723000","0","1205636863","1008231","920","1","","0"
"2021-11-15 00:02:01","724000","1000","1206949984","1313121","921","1","","0"
"2021-11-16 00:02:02","724000","0","1208282265","1332281","922","1","","0"
"2021-11-17 00:02:01","724000","0","1209367247","1084982","923","1","","0"
"2021-11-18 00:02:01","725000","1000","1210504170","1136923","924","1","","0"
"2021-11-19 00:02:01","725000","0","1211605312","1101142","925","1","","0"
"2021-11-20 00:02:02","726000","1000","1212756810","1151498","926","1","","0"
"2021-11-21 00:02:02","726000","0","1213836966","1080156","927","1","","0"
"2021-11-22 00:02:01","727000","1000","1215161529","1324563","928","1","","0"
"2021-11-23 00:02:01","727000","0","1216425595","1264066","929","1","","0"
"2021-11-24 00:02:02","728000","1000","1217617714","1192119","930","1","","0"
"2021-11-25 00:02:01","728000","0","1218999683","1381969","931","1","","0"
"2021-11-26 00:02:01","728000","0","1219998374","998691","932","1","","0"
"2021-11-27 00:02:02","728000","0","1220949465","951091","933","1","","0"
"2021-11-28 00:02:02","729000","1000","1221929939","980474","934","1","","0"
"2021-11-29 00:02:01","729000","0","1223211886","1281947","935","1","","0"
"2021-11-30 00:02:02","729000","0","1224465974","1254088","936","1","","0"
"2021-12-01 00:02:02","730000","1000","1225449192","983218","937","1","","0"
"2021-12-02 00:02:01","730000","0","1226443588","994396","938","1","","0"
"2021-12-03 00:02:02","730000","0","1227440154","996566","939","1","","0"
"2021-12-04 00:02:01","731000","1000","1228364965","924811","940","1","","0"
"2021-12-05 00:02:01","731000","0","1229290197","925232","941","1","","0"
"2021-12-06 00:02:02","731000","0","1230459410","1169213","942","1","","0"
"2021-12-07 00:02:01","732000","1000","1231590566","1131156","943","1","","0"
"2021-12-08 00:02:01","732000","0","1232572944","982378","944","1","","0"
"2021-12-09 00:02:01","732000","0","1233576464","1003520","945","1","","0"
"2021-12-10 00:02:01","733000","1000","1234639188","1062724","946","1","","0"
"2021-12-11 00:02:02","733000","0","1235664361","1025173","947","1","","0"
"2021-12-12 00:02:01","734000","1000","1236652423","988062","948","1","","0"
"2021-12-13 00:02:00","734000","0","1237792951","1140528","949","1","","0"
"2021-12-14 00:02:02","734000","0","1238986408","1193457","950","1","","0"
"2021-12-15 00:02:01","735000","1000","1239974732","988324","951","1","","0"
"2021-12-16 00:02:01","735000","0","1240907927","933195","952","1","","0"
"2021-12-17 00:02:01","735000","0","1241704665","796738","953","1","","0"
"2021-12-18 00:02:01","735000","0","1242533392","828727","954","1","","0"
"2021-12-19 00:02:01","736000","1000","1243350056","816664","955","1","","0"
"2021-12-20 00:02:01","736000","0","1244288294","938238","956","1","","0"
"2021-12-21 00:02:01","736000","0","1245360643","1072349","957","1","","0"
"2021-12-22 00:02:01","736000","0","1246193630","832987","958","1","","0"
"2021-12-23 00:02:02","737000","1000","1247096882","903252","959","1","","0"
"2021-12-24 00:02:01","737000","0","1248039267","942385","960","1","","0"
"2021-12-25 00:02:01","737000","0","1248965609","926342","961","1","","0"
"2021-12-26 00:02:00","738000","1000","1249977427","1011818","962","1","","0"
"2021-12-27 00:02:02","738000","0","1250968851","991424","963","1","","0"
"2021-12-28 00:02:02","738000","0","1252003885","1035034","964","1","","0"
"2021-12-29 00:02:02","739000","1000","1253068657","1064772","965","1","","0"
"2021-12-30 00:02:01","739000","0","1254185253","1116596","966","1","","0"
"2021-12-31 00:02:01","739000","0","1255289958","1104705","967","1","","0"
"2022-01-01 00:02:02","739000","0","1256271208","981250","968","1","","0"
"2022-01-02 00:02:01","740000","1000","1257332897","1061689","969","1","","0"
"2022-01-03 00:02:01","740000","0","1258296845","963948","970","1","","0"
"2022-01-04 00:02:01","741000","1000","1259386455","1089610","971","1","","0"
"2022-01-05 00:02:01","741000","0","1260593867","1207412","972","1","","0"
"2022-01-06 00:02:02","741000","0","1261856797","1262930","973","1","","0"
"2022-01-07 00:02:02","742000","1000","1263095451","1238654","974","1","","0"
"2022-01-08 00:02:02","742000","0","1264379545","1284094","975","1","","0"
"2022-01-09 00:02:01","742000","0","1265645259","1265714","976","1","","0"
"2022-01-10 00:02:01","742000","0","1266943913","1298654","977","1","","0"
"2022-01-11 00:02:01","743000","1000","1268190373","1246460","978","1","","0"
"2022-01-12 00:02:02","743000","0","1269494149","1303776","979","1","","0"
"2022-01-13 00:02:01","743000","0","1270588824","1094675","980","1","","0"
"2022-01-14 00:02:01","743000","0","1271674550","1085726","981","1","","0"
"2022-01-15 00:02:01","744000","1000","1272798828","1124278","982","1","","0"
"2022-01-16 00:02:01","744000","0","1273828067","1029239","983","1","","0"
"2022-01-17 00:02:01","744000","0","1275196181","1368114","984","1","","0"
"2022-01-18 00:02:02","744000","0","1276727810","1531629","985","1","","0"
"2022-01-19 00:02:02","745000","1000","1277851979","1124169","986","1","","0"
"2022-01-20 00:02:01","745000","0","1279028259","1176280","987","1","","0"
"2022-01-21 00:02:01","745000","0","1280236208","1207949","988","1","","0"
"2022-01-22 00:02:01","746000","1000","1281431087","1194879","989","1","","0"
"2022-01-23 00:02:01","746000","0","1282643176","1212089","990","1","","0"
"2022-01-24 00:02:01","746000","0","1284123313","1480137","991","1","","0"
"2022-01-25 00:02:01","746000","0","1285611197","1487884","992","1","","0"
"2022-01-26 00:02:01","747000","1000","1286773588","1162391","993","1","","0"
"2022-01-27 00:02:01","747000","0","1287852952","1079364","994","1","","0"
"2022-01-28 00:02:01","747000","0","1289034773","1181821","995","1","","0"
"2022-01-29 00:02:01","747000","0","1290272019","1237246","996","1","","0"
"2022-01-30 00:02:00","748000","1000","1291581136","1309117","997","1","","0"
"2022-01-31 00:02:01","748000","0","1293136786","1555650","998","1","","0"
"2022-02-01 00:02:02","748000","0","1294608971","1472185","999","1","","0"
"2022-02-02 00:02:02","748000","0","1295749200","1140229","1000","1","","0"
"2022-02-03 00:02:01","749000","1000","1296922864","1173664","1001","1","","0"
"2022-02-04 00:02:01","749000","0","1298193256","1270392","1002","1","","0"
"2022-02-05 00:02:01","749000","0","1299472025","1278769","1003","1","","0"
"2022-02-06 00:02:01","749000","0","1300613727","1141702","1004","1","","0"
"2022-02-07 00:02:01","750000","1000","1301980404","1366677","1005","1","","0"
"2022-02-08 00:02:01","750000","0","1303320087","1339683","1006","1","","0"
"2022-02-09 00:02:02","750000","0","1304513302","1193215","1007","1","","0"
"2022-02-10 00:02:01","750000","0","1305630239","1116937","1008","1","","0"
"2022-02-11 00:02:01","750000","0","1306766843","1136604","1009","1","","0"
"2022-02-12 00:02:01","750000","0","1307908652","1141809","1010","1","","0"
"2022-02-13 00:02:01","751000","1000","1309236028","1327376","1011","1","","0"
"2022-02-14 00:02:01","751000","0","1310526498","1290470","1012","1","","0"
"2022-02-15 00:02:01","751000","0","1311805776","1279278","1013","1","","0"
"2022-02-16 00:02:01","751000","0","1312818949","1013173","1014","1","","0"
"2022-02-17 00:02:01","751000","0","1313870020","1051071","1015","1","","0"
"2022-02-18 00:02:01","751000","0","1314974825","1104805","1016","1","","0"
"2022-02-19 00:02:02","752000","1000","1316001403","1026578","1017","1","","0"
"2022-02-20 00:02:01","752000","0","1317011200","1009797","1018","1","","0"
"2022-02-21 00:02:02","752000","0","1318219011","1207811","1019","1","","0"
"2022-02-22 00:02:02","752000","0","1319428699","1209688","1020","1","","0"
"2022-02-23 00:02:01","752000","0","1320376267","947568","1021","1","","0"
"2022-02-24 00:02:02","752000","0","1321391169","1014902","1022","1","","0"
"2022-02-25 00:02:02","752000","0","1322626011","1234842","1023","1","","0"
"2022-02-26 00:02:02","753000","1000","1323693358","1067347","1024","1","","0"
"2022-02-27 00:02:02","753000","0","1324761136","1067778","1025","1","","0"
"2022-02-28 00:02:02","754000","1000","1326098886","1337750","1026","1","","0"
"2022-03-01 00:02:02","754000","0","1327522766","1423880","1027","1","","0"
"2022-03-02 00:02:02","754000","0","1328649531","1126765","1028","1","","0"
"2022-03-03 00:02:01","755000","1000","1329825348","1175817","1029","1","","0"
"2022-03-04 00:02:02","755000","0","1330989088","1163740","1030","1","","0"
"2022-03-05 00:02:01","756000","1000","1332040745","1051657","1031","1","","0"
"2022-03-06 00:02:02","756000","0","1333064463","1023718","1032","1","","0"
"2022-03-07 00:02:01","757000","1000","1334326789","1262326","1033","1","","0"
"2022-03-08 00:02:02","757000","0","1335587035","1260246","1034","1","","0"
"2022-03-09 00:02:02","758000","1000","1336692451","1105416","1035","1","","0"
"2022-03-10 00:02:01","758000","0","1337751689","1059238","1036","1","","0"
"2022-03-11 00:02:01","759000","1000","1338783465","1031776","1037","1","","0"
"2022-03-12 00:02:01","759000","0","1339852563","1069098","1038","1","","0"
"2022-03-13 00:02:01","760000","1000","1340891215","1038652","1039","1","","0"
"2022-03-14 00:02:01","760000","0","1342119960","1228745","1040","1","","0"
"2022-03-15 00:02:02","761000","1000","1343316265","1196305","1041","1","","0"
"2022-03-16 00:02:01","761000","0","1344339117","1022852","1042","1","","0"
"2022-03-17 00:02:02","761000","0","1345336176","997059","1043","1","","0"
"2022-03-18 00:02:02","762000","1000","1346318078","981902","1044","1","","0"
"2022-03-19 00:02:01","762000","0","1347309831","991753","1045","1","","0"
"2022-03-20 00:02:01","762000","0","1348311204","1001373","1046","1","","0"
"2022-03-21 00:02:01","763000","1000","1349427030","1115826","1047","1","","0"
"2022-03-22 00:02:01","763000","0","1350464572","1037542","1048","1","","0"
"2022-03-23 00:02:01","763000","0","1351553359","1088787","1049","1","","0"
"2022-03-24 00:02:02","764000","1000","1352489961","936602","1050","1","","0"
"2022-03-25 00:02:02","764000","0","1353456454","966493","1051","1","","0"
"2022-03-26 00:02:02","764000","0","1354426053","969599","1052","1","","0"
"2022-03-27 00:02:01","765000","1000","1355450771","1024718","1053","1","","0"
"2022-03-28 00:02:02","765000","0","1356511491","1060720","1054","1","","0"
"2022-03-29 00:02:01","765000","0","1357493555","982064","1055","1","","0"
"2022-03-30 00:02:02","765000","0","1358989916","1496361","1056","1","","0"
"2022-03-31 00:02:01","766000","1000","1359657582","667666","1057","1","","0"
"2022-04-01 00:02:01","766000","0","1360710336","1052754","1058","1","","0"
"2022-04-02 00:02:01","766000","0","1361770835","1060499","1059","1","","0"
"2022-04-03 00:02:01","767000","1000","1362858920","1088085","1060","1","","0"
"2022-04-04 00:02:02","767000","0","1363864112","1005192","1061","1","","0"
"2022-04-05 00:02:01","767000","0","1364922416","1058304","1062","1","","0"
"2022-04-06 00:02:01","767000","0","1366093157","1170741","1063","1","","0"
"2022-04-07 00:02:02","767000","0","1367227894","1134737","1064","1","","0"
"2022-04-08 00:02:02","767000","0","1368397165","1169271","1065","1","","0"
"2022-04-09 00:02:01","768000","1000","1369502941","1105776","1066","1","","0"
"2022-04-10 00:02:01","768000","0","1370491223","988282","1067","1","","0"
"2022-04-11 00:02:01","768000","0","1371621852","1130629","1068","1","","0"
"2022-04-12 00:02:02","768000","0","1372705335","1083483","1069","1","","0"
"2022-04-13 00:02:01","768000","0","1373643723","938388","1070","1","","0"
"2022-04-14 00:02:02","769000","1000","1374477197","833474","1071","1","","0"
"2022-04-15 00:02:01","769000","0","1375316402","839205","1072","1","","0"
"2022-04-16 00:02:02","769000","0","1376108135","791733","1073","1","","0"
"2022-04-17 00:02:02","769000","0","1376885417","777282","1074","1","","0"
"2022-04-18 00:02:01","769000","0","1377886973","1001556","1075","1","","0"
"2022-04-19 00:02:01","769000","0","1378825337","938364","1076","1","","0"
"2022-04-20 00:02:01","769000","0","1379612081","786744","1077","1","","0"
"2022-04-21 00:02:01","769000","0","1380362974","750893","1078","1","","0"
"2022-04-22 00:02:01","770000","1000","1381138368","775394","1079","1","","0"
"2022-04-23 00:02:01","770000","0","1381887745","749377","1080","1","","0"
"2022-04-24 00:02:02","770000","0","1382642930","755185","1081","1","","0"
"2022-04-25 00:02:02","770000","0","1383704506","1061576","1082","1","","0"
"2022-04-26 00:02:01","771000","1000","1384654452","949946","1083","1","","0"
"2022-04-27 00:02:01","771000","0","1385456233","801781","1084","1","","0"
"2022-04-28 00:02:01","771000","0","1386223538","767305","1085","1","","0"
"2022-04-29 00:02:01","771000","0","1387022042","798504","1086","1","","0"
"2022-04-30 00:02:01","771000","0","1387759133","737091","1087","1","","0"
"2022-05-01 00:02:01","772000","1000","1388748511","989378","1088","1","","0"
"2022-05-02 00:02:01","772000","0","1389611407","862896","1089","1","","0"
"2022-05-03 00:02:01","772000","0","1390498673","887266","1090","1","","0"
"2022-05-04 00:02:01","772000","0","1391226920","728247","1091","1","","0"
"2022-05-05 00:02:01","772000","0","1392052695","825775","1092","1","","0"
"2022-05-06 00:02:01","773000","1000","1392966091","913396","1093","1","","0"
"2022-05-07 00:02:02","773000","0","1393841706","875615","1094","1","","0"
"2022-05-08 00:02:01","773000","0","1394674241","832535","1095","1","","0"
"2022-05-09 00:02:02","774000","1000","1395758052","1083811","1096","1","","0"
"2022-05-10 00:02:01","774000","0","1396830591","1072539","1097","1","","0"
"2022-05-11 00:02:01","774000","0","1397687305","856714","1098","1","","0"
"2022-05-12 00:02:02","774000","0","1398479601","792296","1099","1","","0"
"2022-05-13 00:02:11","774000","0","1399291357","811756","1100","1","","0"
"2022-05-14 00:02:08","775000","1000","1400240367","949010","1101","1","","0"
"2022-05-15 00:02:09","775000","0","1401113351","872984","1102","1","","0"
"2022-05-16 00:02:09","775000","0","1402230806","1117455","1103","1","","0"
"2022-05-17 00:02:08","775000","0","1403348604","1117798","1104","1","","0"
"2022-05-18 00:02:09","776000","1000","1404252207","903603","1105","1","","0"
"2022-05-19 00:02:09","776000","0","1405140744","888537","1106","1","","0"
"2022-05-20 00:02:06","776000","0","1406011480","870736","1107","1","","0"
"2022-05-21 00:02:06","776000","0","1406956764","945284","1108","1","","0"
"2022-05-22 00:02:05","777000","1000","1407845009","888245","1109","1","","0"
"2022-05-23 00:02:06","777000","0","1409005631","1160622","1110","1","","0"
"2022-05-24 00:02:05","777000","0","1410195686","1190055","1111","1","","0"
"2022-05-25 00:02:05","778000","1000","1411202819","1007133","1112","1","","0"
"2022-05-26 00:02:08","778000","0","1412215819","1013000","1113","1","","0"
"2022-05-27 00:02:02","778000","0","1413207450","991631","1114","1","","0"
"2022-05-28 00:02:03","778000","0","1414167776","960326","1115","1","","0"
"2022-05-29 00:02:02","779000","1000","1415131262","963486","1116","1","","0"
"2022-05-30 00:02:06","779000","0","1416302242","1170980","1117","1","","0"
"2022-05-31 00:02:02","779000","0","1417463027","1160785","1118","1","","0"
"2022-06-01 00:02:03","780000","1000","1418449168","986141","1119","1","","0"
"2022-06-02 00:02:03","780000","0","1419418274","969106","1120","1","","0"
"2022-06-03 00:02:04","780000","0","1420390811","972537","1121","1","","0"
"2022-06-04 00:02:02","781000","1000","1421343436","952625","1122","1","","0"
"2022-06-05 00:02:03","781000","0","1422305597","962161","1123","1","","0"
"2022-06-06 00:02:03","781000","0","1423444480","1138883","1124","1","","0"
"2022-06-07 00:02:04","782000","1000","1424752408","1307928","1125","1","","0"
"2022-06-08 00:02:03","782000","0","1425788463","1036055","1126","1","","0"
"2022-06-09 00:02:02","782000","0","1426759643","971180","1127","1","","0"
"2022-06-10 00:02:02","782000","0","1427760259","1000616","1128","1","","0"
"2022-06-11 00:02:02","783000","1000","1428863142","1102883","1129","1","","0"
"2022-06-12 00:02:02","783000","0","1429939836","1076694","1130","1","","0"
"2022-06-13 00:02:03","784000","1000","1431246068","1306232","1131","1","","0"
"2022-06-14 00:02:03","784000","0","1432723633","1477565","1132","1","","0"
"2022-06-15 00:02:03","785000","1000","1433792730","1069097","1133","1","","0"
"2022-06-16 00:02:02","785000","0","1434875504","1082774","1134","1","","0"
"2022-06-17 00:02:03","786000","1000","1435967509","1092005","1135","1","","0"
"2022-06-18 00:02:03","786000","0","1437039538","1072029","1136","1","","0"
"2022-06-19 00:02:02","787000","1000","1438154537","1114999","1137","1","","0"
"2022-06-20 00:02:02","787000","0","1439533417","1378880","1138","1","","0"
"2022-06-21 00:02:02","788000","1000","1440844814","1311397","1139","1","","0"
"2022-06-22 00:02:02","788000","0","1441939610","1094796","1140","1","","0"
"2022-06-23 00:02:05","788000","0","1443036872","1097262","1141","1","","0"
"2022-06-24 00:02:03","789000","1000","1444106501","1069629","1142","1","","0"
"2022-06-25 00:02:02","789000","0","1445130864","1024363","1143","1","","0"
"2022-06-26 00:02:03","789000","0","1446123098","992234","1144","1","","0"
"2022-06-27 00:02:05","790000","1000","1447348833","1225735","1145","1","","0"
"2022-06-28 00:02:02","790000","0","1448659380","1310547","1146","1","","0"
"2022-06-29 00:02:02","790000","0","1449686423","1027043","1147","1","","0"
"2022-06-30 00:02:02","791000","1000","1450652520","966097","1148","1","","0"
"2022-07-01 00:02:03","791000","0","1451589422","936902","1149","1","","0"
"2022-07-02 00:02:03","791000","0","1452526942","937520","1150","1","","0"
"2022-07-03 00:02:03","791000","0","1453409801","882859","1151","1","","0"
"2022-07-04 00:02:03","792000","1000","1454519675","1109874","1152","1","","0"
"2022-07-05 00:02:02","792000","0","1455747833","1228158","1153","1","","0"
"2022-07-06 00:02:03","792000","0","1456797341","1049508","1154","1","","0"
"2022-07-07 00:02:03","793000","1000","1457913945","1116604","1155","1","","0"
"2022-07-08 00:02:04","793000","0","1459044893","1130948","1156","1","","0"
"2022-07-09 00:02:02","793000","0","1460061838","1016945","1157","1","","0"
"2022-07-10 00:02:02","794000","1000","1461081122","1019284","1158","1","","0"
"2022-07-11 00:02:06","794000","0","1462337682","1256560","1159","1","","0"
"2022-07-12 00:02:02","794000","0","1463641524","1303842","1160","1","","0"
"2022-07-13 00:02:02","795000","1000","1464714830","1073306","1161","1","","0"
"2022-07-14 00:02:02","795000","0","1465813626","1098796","1162","1","","0"
"2022-07-15 00:02:02","796000","1000","1466898725","1085099","1163","1","","0"
"2022-07-16 00:02:02","796000","0","1468011506","1112781","1164","1","","0"
"2022-07-17 00:02:03","796000","0","1469230785","1219279","1165","1","","0"
"2022-07-18 00:02:02","797000","1000","1470638112","1407327","1166","1","","0"
"2022-07-19 00:02:02","798000","1000","1472005332","1367220","1167","1","","0"
"2022-07-20 00:02:03","798000","0","1473500169","1494837","1168","1","","0"
"2022-07-21 00:02:02","799000","1000","1474836266","1336097","1169","1","","0"
"2022-07-22 00:02:02","799000","0","1476153450","1317184","1170","1","","0"
"2022-07-23 00:02:02","800000","1000","1477575316","1421866","1171","1","","0"
"2022-07-24 00:02:03","800000","0","1479051858","1476542","1172","1","","0"
"2022-07-25 00:02:02","801000","1000","1480409639","1357781","1173","1","","0"
"2022-07-26 00:02:01","802000","1000","1481944243","1534604","1174","1","","0"
"2022-07-27 00:02:02","802000","0","1483564397","1620154","1175","1","","0"
"2022-07-28 00:02:02","803000","1000","1485171116","1606719","1176","1","","0"
"2022-07-29 00:02:02","803000","0","1486702576","1531460","1177","1","","0"
"2022-07-30 00:02:02","804000","1000","1488220089","1517513","1178","1","","0"
"2022-07-31 00:02:02","804000","0","1489802155","1582066","1179","1","","0"
"2022-08-01 00:02:02","805000","1000","1491255300","1453145","1180","1","","0"
"2022-08-02 00:02:02","806000","1000","1492751870","1496570","1181","1","","0"
"2022-08-03 00:02:02","806000","0","1494340170","1588300","1182","1","","0"
"2022-08-04 00:02:03","807000","1000","1496068834","1728664","1183","1","","0"
"2022-08-05 00:02:02","807000","0","1497691504","1622670","1184","1","","0"
"2022-08-06 00:02:02","808000","1000","1499322401","1630897","1185","1","","0"
"2022-08-07 00:02:02","808000","0","1500880376","1557975","1186","1","","0"
"2022-08-08 00:02:02","808000","0","1502276131","1395755","1187","1","","0"
"2022-08-09 00:02:02","809000","1000","1503563672","1287541","1188","1","","0"
"2022-08-10 00:02:02","809000","0","1505133588","1569916","1189","1","","0"
"2022-08-11 00:02:02","810000","1000","1506781058","1647470","1190","1","","0"
"2022-08-12 00:02:02","810000","0","1508339471","1558413","1191","1","","0"
"2022-08-13 00:02:03","810000","0","1509754149","1414678","1192","1","","0"
"2022-08-14 00:02:02","811000","1000","1511172256","1418107","1193","1","","0"
"2022-08-15 00:02:02","811000","0","1512536977","1364721","1194","1","","0"
"2022-08-16 00:02:02","811000","0","1513823209","1286232","1195","1","","0"
"2022-08-17 00:02:02","812000","1000","1515226683","1403474","1196","1","","0"
"2022-08-18 00:02:02","812000","0","1516701038","1474355","1197","1","","0"
"2022-08-19 00:02:02","812000","0","1518226390","1525352","1198","1","","0"
"2022-08-20 00:02:02","813000","1000","1519763295","1536905","1199","1","","0"
"2022-08-21 00:02:01","813000","0","1521251243","1487948","1200","1","","0"
"2022-08-22 00:02:02","813000","0","1522590035","1338792","1201","1","","0"
"2022-08-23 00:02:03","813000","0","1523928353","1338318","1202","1","","0"
"2022-08-24 00:02:02","814000","1000","1525252076","1323723","1203","1","","0"
"2022-08-25 00:02:02","814000","0","1526539926","1287850","1204","1","","0"
"2022-08-26 00:02:02","814000","0","1527892977","1353051","1205","1","","0"
"2022-08-27 00:02:02","814000","0","1529166975","1273998","1206","1","","0"
"2022-08-28 00:02:01","815000","1000","1530367018","1200043","1207","1","","0"
"2022-08-29 00:02:02","815000","0","1531568869","1201851","1208","1","","0"
"2022-08-30 00:02:02","815000","0","1532811307","1242438","1209","1","","0"
"2022-08-31 00:02:03","816000","1000","1534079045","1267738","1210","1","","0"
"2022-09-01 00:02:03","816000","0","1535337297","1258252","1211","1","","0"
"2022-09-02 00:02:02","816000","0","1536505096","1167799","1212","1","","0"
"2022-09-03 00:02:02","816000","0","1537558518","1053422","1213","1","","0"
"2022-09-04 00:02:03","817000","1000","1538522897","964379","1214","1","","0"
"2022-09-05 00:02:03","817000","0","1539752823","1229926","1215","1","","0"
"2022-09-06 00:02:02","817000","0","1541020101","1267278","1216","1","","0"
"2022-09-07 00:02:02","817000","0","1542020754","1000653","1217","1","","0"
"2022-09-08 00:02:02","817000","0","1543082860","1062106","1218","1","","0"
"2022-09-09 00:02:03","818000","1000","1544108464","1025604","1219","1","","0"
"2022-09-10 00:02:01","818000","0","1545079409","970945","1220","1","","0"
"2022-09-11 00:02:02","818000","0","1546024339","944930","1221","1","","0"
"2022-09-12 00:02:02","818000","0","1547209420","1185081","1222","1","","0"
"2022-09-13 00:02:02","818000","0","1548461947","1252527","1223","1","","0"
"2022-09-14 00:02:03","819000","1000","1549495351","1033404","1224","1","","0"
"2022-09-15 00:02:02","819000","0","1550446816","951465","1225","1","","0"
"2022-09-16 00:02:02","819000","0","1551440220","993404","1226","1","","0"
"2022-09-17 00:02:02","819000","0","1552417634","977414","1227","1","","0"
"2022-09-18 00:02:03","819000","0","1553319510","901876","1228","1","","0"
"2022-09-19 00:02:04","820000","1000","1554455421","1135911","1229","1","","0"
"2022-09-20 00:02:03","820000","0","1555503128","1047707","1230","1","","0"
"2022-09-21 00:02:01","820000","0","1556662132","1159004","1231","1","","0"
"2022-09-22 00:02:03","820000","0","1557607030","944898","1232","1","","0"
"2022-09-23 00:02:03","820000","0","1558444744","837714","1233","1","","0"
"2022-09-24 00:02:09","821000","1000","1559321143","876399","1234","1","","0"
"2022-09-25 00:02:03","821000","0","1560478219","1157076","1235","1","","0"
"2022-09-26 00:02:03","821000","0","1561501184","1022965","1236","1","","0"
"2022-09-27 00:02:03","821000","0","1562577348","1076164","1237","1","","0"
"2022-09-28 00:02:03","821000","0","1563501293","923945","1238","1","","0"
"2022-09-29 00:02:02","821000","0","1564383913","882620","1239","1","","0"
"2022-09-30 00:02:02","822000","1000","1565236697","852784","1240","1","","0"
"2022-10-01 00:02:03","822000","0","1566112588","875891","1241","1","","0"
"2022-10-02 00:02:01","822000","0","1567003874","891286","1242","1","","0"
"2022-10-03 00:02:03","822000","0","1568049766","1045892","1243","1","","0"
"2022-10-04 00:02:03","822000","0","1569223597","1173831","1244","1","","0"
"2022-10-05 00:02:04","823000","1000","1570215675","992078","1245","1","","0"
"2022-10-06 00:02:03","823000","0","1571123724","908049","1246","1","","0"
"2022-10-07 00:02:02","823000","0","1572090263","966539","1247","1","","0"
"2022-10-08 00:02:02","823000","0","1573017391","927128","1248","1","","0"
"2022-10-09 00:02:02","823000","0","1573896061","878670","1249","1","","0"
"2022-10-10 00:02:03","824000","1000","1574930436","1034375","1250","1","","0"
"2022-10-11 00:02:02","824000","0","1575949488","1019052","1251","1","","0"
"2022-10-12 00:02:03","824000","0","1577097182","1147694","1252","1","","0"
"2022-10-13 00:02:03","824000","0","1578002005","904823","1253","1","","0"
"2022-10-14 00:02:03","824000","0","1578848387","846382","1254","1","","0"
"2022-10-15 00:02:03","824000","0","1579651559","803172","1255","1","","0"
"2022-10-16 00:02:03","825000","1000","1580458399","806840","1256","1","","0"
"2022-10-17 00:02:03","825000","0","1581377197","918798","1257","1","","0"
"2022-10-18 00:02:02","825000","0","1582290398","913201","1258","1","","0"
"2022-10-19 00:02:03","825000","0","1583159582","869184","1259","1","","0"
"2022-10-20 00:02:02","825000","0","1583955267","795685","1260","1","","0"
"2022-10-21 00:02:03","825000","0","1584696402","741135","1261","1","","0"
"2022-10-22 00:02:03","825000","0","1585440194","743792","1262","1","","0"
"2022-10-23 00:02:02","825000","0","1586213883","773689","1263","1","","0"
"2022-10-24 00:02:02","826000","1000","1587098488","884605","1264","1","","0"
"2022-10-25 00:02:02","826000","0","1587994610","896122","1265","1","","0"
"2022-10-26 00:02:02","826000","0","1588749429","754819","1266","1","","0"
"2022-10-27 00:02:02","826000","0","1589447126","697697","1267","1","","0"
"2022-10-28 00:02:02","826000","0","1590138519","691393","1268","1","","0"
"2022-10-29 00:02:02","826000","0","1590861940","723421","1269","1","","0"
"2022-10-30 00:02:02","826000","0","1591569877","707937","1270","1","","0"
"2022-10-31 00:02:03","826000","0","1592403225","833348","1271","1","","0"
"2022-11-01 00:02:02","827000","1000","1593224250","821025","1272","1","","0"
"2022-11-02 00:02:02","827000","0","1593923583","699333","1273","1","","0"
"2022-11-03 00:02:03","827000","0","1594618378","694795","1274","1","","0"
"2022-11-04 00:02:03","827000","0","1595366433","748055","1275","1","","0"
"2022-11-05 00:02:03","827000","0","1596245536","879103","1276","1","","0"
"2022-11-06 00:02:02","827000","0","1596909041","663505","1277","1","","0"
"2022-11-07 00:02:03","827000","0","1597671776","762735","1278","1","","0"
"2022-11-08 00:02:03","827000","0","1598533653","861877","1279","1","","0"
"2022-11-09 00:02:02","828000","1000","1599213516","679863","1280","1","","0"
"2022-11-10 00:02:02","828000","0","1599873892","660376","1281","1","","0"
"2022-11-11 00:02:03","828000","0","1600516571","642679","1282","1","","0"
"2022-11-12 00:02:02","828000","0","1601165859","649288","1284","2","","0"
"2022-11-13 00:02:02","828000","0","1601165859","0","1286","2","","0"
"2022-11-14 00:02:02","828000","0","1602679692","1513833","1288","2","","0"
"2022-11-15 00:02:02","829000","1000","1603697548","1017856","1289","1","","0"
"2022-11-16 00:02:03","830000","1000","1604633644","936096","1291","2","","0"
"2022-11-17 00:02:03","830000","0","1605601553","967909","1292","1","","0"
"2022-11-18 00:02:02","830000","0","1606364814","763261","1294","2","","0"
"2022-11-19 00:02:02","831000","1000","1607161575","796761","1296","2","","0"
