"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-19 00:02:02","2270000","0","2706158594","623596","17759","4","","0"
"2021-10-20 00:02:02","2270000","0","2707170828","1012234","17764","5","","0"
"2021-10-21 00:02:02","2270000","0","2707699914","529086","17773","9","","0"
"2021-10-22 00:02:02","2270000","0","2708347582","647668","17789","16","","0"
"2021-10-23 00:02:02","2270000","0","2708347582","0","17796","7","","0"
"2021-10-24 00:02:03","2270000","0","2709884123","1536541","17797","1","","0"
"2021-10-25 00:02:02","2270000","0","2710641485","757362","17798","1","","0"
"2021-10-26 00:02:03","2270000","0","2711386494","745009","17802","4","","0"
"2021-10-27 00:02:02","2270000","0","2711999169","612675","17804","2","","0"
"2021-10-28 00:02:02","2270000","0","2712541286","542117","17814","10","","0"
"2021-10-29 00:02:03","2270000","0","2713107978","566692","17826","12","","0"
"2021-10-30 00:02:02","2270000","0","2713678493","570515","17832","6","","0"
"2021-10-31 00:02:02","2270000","0","2714253473","574980","17833","1","","0"
"2021-11-01 00:02:03","2280000","10000","2714857189","603716","17836","3","","0"
"2021-11-02 00:02:03","2280000","0","2715452985","595796","17841","5","","0"
"2021-11-03 00:02:03","2280000","0","2715911648","458663","17846","5","","0"
"2021-11-04 00:02:03","2280000","0","2716422135","510487","17852","6","","0"
"2021-11-05 00:02:03","2280000","0","2717013691","591556","17861","9","","0"
"2021-11-06 00:02:02","2280000","0","2717565072","551381","17870","9","","0"
"2021-11-07 00:02:02","2280000","0","2718334511","769439","17870","0","","0"
"2021-11-08 00:02:02","2280000","0","2718800544","466033","17872","2","","0"
"2021-11-09 00:02:03","2280000","0","2719260127","459583","17876","4","","0"
"2021-11-10 00:02:02","2280000","0","2719755692","495565","17882","6","","0"
"2021-11-11 00:02:02","2280000","0","2720241507","485815","17894","12","","0"
"2021-11-12 00:02:03","2280000","0","2720727077","485570","17906","12","","0"
"2021-11-13 00:02:03","2280000","0","2721462672","735595","17916","10","","0"
"2021-11-14 00:02:02","2280000","0","2722033365","570693","17923","7","","0"
"2021-11-15 00:02:02","2280000","0","2722699259","665894","17925","2","","0"
"2021-11-16 00:02:03","2280000","0","2723303898","604639","17929","4","","0"
"2021-11-17 00:02:02","2280000","0","2723769534","465636","17931","2","","0"
"2021-11-18 00:02:02","2280000","0","2724252496","482962","17940","9","","0"
"2021-11-19 00:02:02","2280000","0","2724727120","474624","17956","16","","0"
"2021-11-20 00:02:02","2280000","0","2725210833","483713","17959","3","","0"
"2021-11-21 00:02:03","2280000","0","2725662241","451408","17962","3","","0"
"2021-11-22 00:02:03","2280000","0","2726171709","509468","17966","4","","0"
"2021-11-23 00:02:02","2280000","0","2726675133","503424","17972","6","","0"
"2021-11-24 00:02:03","2280000","0","2727214504","539371","17974","2","","0"
"2021-11-25 00:02:02","2280000","0","2727851663","637159","17984","10","","0"
"2021-11-26 00:02:02","2280000","0","2728406246","554583","17993","9","","0"
"2021-11-27 00:02:03","2280000","0","2728973402","567156","18004","11","","0"
"2021-11-28 00:02:03","2280000","0","2729490292","516890","18008","4","","0"
"2021-11-29 00:02:02","2280000","0","2730128059","637767","18013","5","","0"
"2021-11-30 00:02:03","2280000","0","2730711128","583069","18018","5","","0"
"2021-12-01 00:02:03","2280000","0","2731150942","439814","18021","3","","0"
"2021-12-02 00:02:02","2280000","0","2731577819","426877","18024","3","","0"
"2021-12-03 00:02:03","2280000","0","2731982084","404265","18029","5","","0"
"2021-12-04 00:02:02","2280000","0","2732370349","388265","18039","10","","0"
"2021-12-05 00:02:02","2280000","0","2732793773","423424","18041","2","","0"
"2021-12-06 00:02:03","2280000","0","2733237143","443370","18041","0","","0"
"2021-12-07 00:02:02","2280000","0","2733653317","416174","18042","1","","0"
"2021-12-08 00:02:02","2290000","10000","2733973102","319785","18049","7","","0"
"2021-12-09 00:02:02","2290000","0","2734323808","350706","18057","8","","0"
"2021-12-10 00:02:02","2290000","0","2734683569","359761","18061","4","","0"
"2021-12-11 00:02:03","2290000","0","2735039997","356428","18069","8","","0"
"2021-12-12 00:02:02","2290000","0","2735017556","-22441","18073","4","","0"
"2021-12-13 00:02:02","2290000","0","2735671915","654359","18075","2","","0"
"2021-12-14 00:02:03","2290000","0","2736425887","753972","18084","9","","0"
"2021-12-15 00:02:02","2290000","0","2737201988","776101","18090","6","","0"
"2021-12-16 00:02:02","2290000","0","2738110132","908144","18099","9","","0"
"2021-12-17 00:02:02","2290000","0","2738874392","764260","18105","6","","0"
"2021-12-18 00:02:02","2290000","0","2739647148","772756","18117","12","","0"
"2021-12-19 00:02:02","2290000","0","2740362514","715366","18120","3","","0"
"2021-12-20 00:02:02","2290000","0","2741078854","716340","18121","1","","0"
"2021-12-21 00:02:02","2290000","0","2741742675","663821","18128","7","","0"
"2021-12-22 00:02:02","2290000","0","2742226485","483810","18127","-1","","0"
"2021-12-23 00:02:03","2290000","0","2742697826","471341","18127","0","","0"
"2021-12-24 00:02:03","2290000","0","2743125511","427685","18142","15","","0"
"2021-12-25 00:02:02","2290000","0","2743567245","441734","18150","8","","0"
"2021-12-26 00:02:01","2290000","0","2744016301","449056","18154","4","","0"
"2021-12-27 00:02:03","2290000","0","2744496088","479787","18156","2","","0"
"2021-12-28 00:02:02","2290000","0","2744927125","431037","18160","4","","0"
"2021-12-29 00:02:03","2290000","0","2745337403","410278","18165","5","","0"
"2021-12-30 00:02:02","2290000","0","2745762977","425574","18173","8","","0"
"2021-12-31 00:02:02","2290000","0","2746208144","445167","18177","4","","0"
"2022-01-01 00:02:03","2290000","0","2746670927","462783","18177","0","","0"
"2022-01-02 00:02:02","2300000","10000","2747146725","475798","18177","0","","0"
"2022-01-03 00:02:02","2300000","0","2747564664","417939","18177","0","","0"
"2022-01-04 00:02:03","2300000","0","2748004784","440120","18177","0","","0"
"2022-01-05 00:02:02","2300000","0","2748453786","449002","18177","0","","0"
"2022-01-06 00:02:03","2300000","0","2748887084","433298","18178","1","","0"
"2022-01-07 00:02:03","2300000","0","2749311352","424268","18191","13","","0"
"2022-01-08 00:02:03","2300000","0","2749791082","479730","18195","4","","0"
"2022-01-09 00:02:02","2300000","0","2750363579","572497","18199","4","","0"
"2022-01-10 00:02:02","2300000","0","2750954575","590996","18200","1","","0"
"2022-01-11 00:02:02","2300000","0","2751597119","642544","18202","2","","0"
"2022-01-12 00:02:03","2300000","0","2752294675","697556","18204","2","","0"
"2022-01-13 00:02:02","2300000","0","2752883902","589227","18212","8","","0"
"2022-01-14 00:02:03","2300000","0","2753443384","559482","18217","5","","0"
"2022-01-15 00:02:02","2300000","0","2754007943","564559","18223","6","","0"
"2022-01-16 00:02:02","2300000","0","2754573521","565578","18224","1","","0"
"2022-01-17 00:02:03","2300000","0","2755169371","595850","18226","2","","0"
"2022-01-18 00:02:03","2300000","0","2755764334","594963","18231","5","","0"
"2022-01-19 00:02:03","2300000","0","2756211944","447610","18227","-4","","0"
"2022-01-20 00:02:02","2300000","0","2756755587","543643","18241","14","","0"
"2022-01-21 00:02:01","2300000","0","2757259299","503712","18254","13","","0"
"2022-01-22 00:02:02","2300000","0","2757513101","253802","18260","6","","0"
"2022-01-23 00:02:02","2300000","0","2758007449","494348","18261","1","","0"
"2022-01-24 00:02:02","2300000","0","2758600091","592642","18265","4","","0"
"2022-01-25 00:02:02","2300000","0","2759201470","601379","18266","1","","0"
"2022-01-26 00:02:02","2300000","0","2759643967","442497","18270","4","","0"
"2022-01-27 00:02:03","2300000","0","2760099014","455047","18279","9","","0"
"2022-01-28 00:02:02","2300000","0","2760494111","395097","18284","5","","0"
"2022-01-29 00:02:02","2300000","0","2760994263","500152","18294","10","","0"
"2022-01-30 00:02:02","2300000","0","2761492041","497778","18296","2","","0"
"2022-01-31 00:02:02","2300000","0","2762055278","563237","18296","0","","0"
"2022-02-01 00:02:03","2300000","0","2762583010","527732","18300","4","","0"
"2022-02-02 00:02:03","2310000","10000","2763039678","456668","18302","2","","0"
"2022-02-03 00:02:03","2310000","0","2763515468","475790","18314","12","","0"
"2022-02-04 00:02:02","2310000","0","2763987148","471680","18319","5","","0"
"2022-02-05 00:02:02","2310000","0","2764523400","536252","18321","2","","0"
"2022-02-06 00:02:02","2310000","0","2765055433","532033","18322","1","","0"
"2022-02-07 00:02:02","2310000","0","2765678866","623433","18322","0","","0"
"2022-02-08 00:02:02","2310000","0","2766249466","570600","18325","3","","0"
"2022-02-09 00:02:02","2310000","0","2766706174","456708","18328","3","","0"
"2022-02-10 00:02:02","2310000","0","2767184077","477903","18336","8","","0"
"2022-02-11 00:02:02","2310000","0","2767679709","495632","18338","2","","0"
"2022-02-12 00:02:02","2310000","0","2768183814","504105","18340","2","","0"
"2022-02-13 00:02:02","2310000","0","2768722195","538381","18343","3","","0"
"2022-02-14 00:02:02","2310000","0","2769259031","536836","18345","2","","0"
"2022-02-15 00:02:02","2310000","0","2769814557","555526","18354","9","","0"
"2022-02-16 00:02:02","2310000","0","2770668950","854393","18361","7","","0"
"2022-02-17 00:02:02","2310000","0","2771331495","662545","18370","9","","0"
"2022-02-18 00:02:02","2310000","0","2771974735","643240","18375","5","","0"
"2022-02-19 00:02:02","2310000","0","2772642374","667639","18382","7","","0"
"2022-02-20 00:02:02","2310000","0","2773298640","656266","18385","3","","0"
"2022-02-21 00:02:03","2310000","0","2774035021","736381","18386","1","","0"
"2022-02-22 00:02:03","2310000","0","2774686542","651521","18389","3","","0"
"2022-02-23 00:02:02","2310000","0","2775150031","463489","18394","5","","0"
"2022-02-24 00:02:02","2310000","0","2775692820","542789","18395","1","","0"
"2022-02-25 00:02:03","2310000","0","2776221726","528906","18403","8","","0"
"2022-02-26 00:02:03","2310000","0","2776679118","457392","18408","5","","0"
"2022-02-27 00:02:03","2310000","0","2777137458","458340","18413","5","","0"
"2022-02-28 00:02:03","2310000","0","2777670965","533507","18414","1","","0"
"2022-03-01 00:02:03","2310000","0","2778184373","513408","18417","3","","0"
"2022-03-02 00:02:03","2310000","0","2778703897","519524","18419","2","","0"
"2022-03-03 00:02:01","2320000","10000","2779210631","506734","18432","13","","0"
"2022-03-04 00:02:02","2320000","0","2779734525","523894","18437","5","","0"
"2022-03-05 00:02:03","2320000","0","2780272128","537603","18445","8","","0"
"2022-03-06 00:02:03","2320000","0","2780831186","559058","18448","3","","0"
"2022-03-07 00:02:02","2320000","0","2781504890","673704","18449","1","","0"
"2022-03-08 00:02:03","2320000","0","2782101797","596907","18452","3","","0"
"2022-03-09 00:02:02","2320000","0","2782620237","518440","18461","9","","0"
"2022-03-10 00:02:02","2320000","0","2783408501","788264","18471","10","","0"
"2022-03-11 00:02:03","2320000","0","2783997775","589274","18488","17","","0"
"2022-03-12 00:02:02","2320000","0","2784788687","790912","18491","3","","0"
"2022-03-13 00:02:02","2320000","0","2785506363","717676","18495","4","","0"
"2022-03-14 00:02:02","2320000","0","2786175475","669112","18496","1","","0"
"2022-03-15 00:02:03","2320000","0","2786774364","598889","18499","3","","0"
"2022-03-16 00:02:02","2320000","0","2787244558","470194","18501","2","","0"
"2022-03-17 00:02:02","2320000","0","2787743693","499135","18513","12","","0"
"2022-03-18 00:02:03","2320000","0","2788235677","491984","18521","8","","0"
"2022-03-19 00:02:02","2320000","0","2788706507","470830","18531","10","","0"
"2022-03-20 00:02:02","2320000","0","2789223669","517162","18531","0","","0"
"2022-03-21 00:02:02","2330000","10000","2789761973","538304","18534","3","","0"
"2022-03-22 00:02:02","2330000","0","2790272539","510566","18534","0","","0"
"2022-03-23 00:02:02","2330000","0","2790736956","464417","18537","3","","0"
"2022-03-24 00:02:03","2330000","0","2791184870","447914","18544","7","","0"
"2022-03-25 00:02:03","2330000","0","2791588857","403987","18551","7","","0"
"2022-03-26 00:02:02","2330000","0","2791988434","399577","18559","8","","0"
"2022-03-27 00:02:02","2330000","0","2792404130","415696","18560","1","","0"
"2022-03-28 00:02:03","2330000","0","2792852591","448461","18562","2","","0"
"2022-03-29 00:02:02","2330000","0","2793287063","434472","18567","5","","0"
"2022-03-30 00:02:03","2330000","0","2793862801","575738","18570","3","","0"
"2022-03-31 00:02:02","2330000","0","2794192864","330063","18576","6","","0"
"2022-04-01 00:02:02","2330000","0","2794647245","454381","18582","6","","0"
"2022-04-02 00:02:02","2330000","0","2795069976","422731","18588","6","","0"
"2022-04-03 00:02:02","2330000","0","2795491693","421717","18591","3","","0"
"2022-04-04 00:02:03","2330000","0","2795942660","450967","18592","1","","0"
"2022-04-05 00:02:02","2330000","0","2796408680","466020","18597","5","","0"
"2022-04-06 00:02:02","2330000","0","2796857170","448490","18602","5","","0"
"2022-04-07 00:02:02","2330000","0","2797279736","422566","18618","16","","0"
"2022-04-08 00:02:03","2330000","0","2797800389","520653","18624","6","","0"
"2022-04-09 00:02:02","2330000","0","2798296194","495805","18630","6","","0"
"2022-04-10 00:02:02","2330000","0","2798841309","545115","18632","2","","0"
"2022-04-11 00:02:02","2330000","0","2799492095","650786","18632","0","","0"
"2022-04-12 00:02:03","2330000","0","2800049323","557228","18637","5","","0"
"2022-04-13 00:02:02","2330000","0","2800523428","474105","18640","3","","0"
"2022-04-14 00:02:03","2330000","0","2800979741","456313","18646","6","","0"
"2022-04-15 00:02:02","2330000","0","2801485020","505279","18660","14","","0"
"2022-04-16 00:02:03","2330000","0","2801997477","512457","18667","7","","0"
"2022-04-17 00:02:03","2330000","0","2802466671","469194","18669","2","","0"
"2022-04-18 00:02:02","2330000","0","2802995079","528408","18674","5","","0"
"2022-04-19 00:02:02","2330000","0","2803543390","548311","18679","5","","0"
"2022-04-20 00:02:02","2330000","0","2803975856","432466","18685","6","","0"
"2022-04-21 00:02:02","2330000","0","2804375936","400080","18696","11","","0"
"2022-04-22 00:02:02","2330000","0","2804797646","421710","18702","6","","0"
"2022-04-23 00:02:02","2330000","0","2805232334","434688","18705","3","","0"
"2022-04-24 00:02:03","2330000","0","2805641600","409266","18708","3","","0"
"2022-04-25 00:02:03","2330000","0","2806222530","580930","18711","3","","0"
"2022-04-26 00:02:01","2340000","10000","2806865613","643083","18714","3","","0"
"2022-04-27 00:02:02","2340000","0","2807392697","527084","18719","5","","0"
"2022-04-28 00:02:02","2340000","0","2807859534","466837","18723","4","","0"
"2022-04-29 00:02:02","2340000","0","2808330715","471181","18737","14","","0"
"2022-04-30 00:02:02","2340000","0","2808898758","568043","18740","3","","0"
"2022-05-01 00:02:02","2340000","0","2809528806","630048","18746","6","","0"
"2022-05-02 00:02:02","2340000","0","2810061657","532851","18749","3","","0"
"2022-05-03 00:02:02","2340000","0","2810616100","554443","18753","4","","0"
"2022-05-04 00:02:02","2340000","0","2811133419","517319","18753","0","","0"
"2022-05-05 00:02:02","2340000","0","2811691595","558176","18754","1","","0"
"2022-05-06 00:02:02","2340000","0","2812229691","538096","18758","4","","0"
"2022-05-07 00:02:03","2340000","0","2812741244","511553","18759","1","","0"
"2022-05-08 00:02:02","2340000","0","2813197482","456238","18762","3","","0"
"2022-05-09 00:02:03","2340000","0","2813807305","609823","18763","1","","0"
"2022-05-10 00:02:02","2340000","0","2814338234","530929","18767","4","","0"
"2022-05-11 00:02:03","2340000","0","2814757742","419508","18770","3","","0"
"2022-05-12 00:02:03","2340000","0","2815167358","409616","18780","10","","0"
"2022-05-13 00:02:14","2340000","0","2815628551","461193","18790","10","","0"
"2022-05-14 00:02:10","2340000","0","2816134774","506223","18801","11","","0"
"2022-05-15 00:02:11","2340000","0","2816674407","539633","18801","0","","0"
"2022-05-16 00:02:12","2340000","0","2817267863","593456","18803","2","","0"
"2022-05-17 00:02:11","2340000","0","2817848572","580709","18811","8","","0"
"2022-05-18 00:02:11","2340000","0","2818366566","517994","18820","9","","0"
"2022-05-19 00:02:11","2340000","0","2818946100","579534","18838","18","","0"
"2022-05-20 00:02:08","2340000","0","2819511672","565572","18849","11","","0"
"2022-05-21 00:02:07","2340000","0","2820116226","604554","18855","6","","0"
"2022-05-22 00:02:07","2340000","0","2820671230","555004","18860","5","","0"
"2022-05-23 00:02:10","2340000","0","2821373680","702450","18860","0","","0"
"2022-05-24 00:02:07","2340000","0","2822060059","686379","18866","6","","0"
"2022-05-25 00:02:07","2340000","0","2822664934","604875","18875","9","","0"
"2022-05-26 00:02:12","2350000","10000","2823343828","678894","18755","-120","","0"
"2022-05-27 00:02:05","2350000","0","2824016723","672895","18757","2","","0"
"2022-05-28 00:02:07","2350000","0","2824744317","727594","18762","5","","0"
"2022-05-29 00:02:04","2350000","0","2824027585","-716732","18768","6","","0"
"2022-05-30 00:02:08","2350000","0","2824831427","803842","18769","1","","0"
"2022-05-31 00:02:04","2350000","0","2825646766","815339","18771","2","","0"
"2022-06-01 00:02:09","2350000","0","2826214168","567402","18779","8","","0"
"2022-06-02 00:02:06","2350000","0","2826860485","646317","18792","13","","0"
"2022-06-03 00:02:06","2350000","0","2827460862","600377","18794","2","","0"
"2022-06-04 00:02:06","2350000","0","2828017519","556657","18789","-5","","0"
"2022-06-05 00:02:05","2350000","0","2828651245","633726","18792","3","","0"
"2022-06-06 00:02:06","2350000","0","2829266745","615500","18794","2","","0"
"2022-06-07 00:02:08","2350000","0","2829825379","558634","18800","6","","0"
"2022-06-08 00:02:05","2350000","0","2830672507","847128","18803","3","","0"
"2022-06-09 00:02:04","2350000","0","2831349823","677316","18813","10","","0"
"2022-06-10 00:02:04","2350000","0","2831987193","637370","18825","12","","0"
"2022-06-11 00:02:05","2350000","0","2832717204","730011","18833","8","","0"
"2022-06-12 00:02:04","2350000","0","2833371440","654236","18839","6","","0"
"2022-06-13 00:02:10","2360000","10000","2834178718","807278","18839","0","","0"
"2022-06-14 00:02:05","2360000","0","2834941519","762801","18845","6","","0"
"2022-06-15 00:02:05","2360000","0","2835516684","575165","18850","5","","0"
"2022-06-16 00:02:04","2360000","0","2836115658","598974","18861","11","","0"
"2022-06-17 00:02:05","2360000","0","2836739283","623625","18873","12","","0"
"2022-06-18 00:02:05","2360000","0","2837348407","609124","18875","2","","0"
"2022-06-19 00:02:05","2360000","0","2837866454","518047","18881","6","","0"
"2022-06-20 00:02:04","2360000","0","2838481452","614998","18881","0","","0"
"2022-06-21 00:02:04","2360000","0","2839036590","555138","18885","4","","0"
"2022-06-22 00:02:04","2360000","0","2839495440","458850","18889","4","","0"
"2022-06-23 00:02:07","2360000","0","2839957755","462315","18899","10","","0"
"2022-06-24 00:02:05","2360000","0","2840402652","444897","18901","2","","0"
"2022-06-25 00:02:04","2360000","0","2840821805","419153","18912","11","","0"
"2022-06-26 00:02:05","2360000","0","2841327935","506130","18912","0","","0"
"2022-06-27 00:02:07","2360000","0","2841853983","526048","18912","0","","0"
"2022-06-28 00:02:04","2360000","0","2842429674","575691","18914","2","","0"
"2022-06-29 00:02:04","2360000","0","2842796859","367185","18921","7","","0"
"2022-06-30 00:02:04","2360000","0","2843318528","521669","18931","10","","0"
"2022-07-01 00:02:05","2360000","0","2843900674","582146","18940","9","","0"
"2022-07-02 00:02:05","2360000","0","2844545470","644796","18945","5","","0"
"2022-07-03 00:02:05","2360000","0","2845362491","817021","18950","5","","0"
"2022-07-04 00:02:09","2360000","0","2846333623","971132","18953","3","","0"
"2022-07-05 00:02:04","2360000","0","2847088595","754972","18957","4","","0"
"2022-07-06 00:02:05","2360000","0","2847638564","549969","18964","7","","0"
"2022-07-07 00:02:05","2360000","0","2848149374","510810","18972","8","","0"
"2022-07-08 00:02:05","2360000","0","2848626219","476845","18981","9","","0"
"2022-07-09 00:02:04","2360000","0","2849090458","464239","18987","6","","0"
"2022-07-10 00:02:03","2360000","0","2849542362","451904","18995","8","","0"
"2022-07-11 00:02:08","2360000","0","2850092993","550631","18996","1","","0"
"2022-07-12 00:02:04","2360000","0","2850624355","531362","18999","3","","0"
"2022-07-13 00:02:03","2360000","0","2851065516","441161","19004","5","","0"
"2022-07-14 00:02:04","2360000","0","2851522341","456825","19014","10","","0"
"2022-07-15 00:02:04","2360000","0","2851919662","397321","19026","12","","0"
"2022-07-16 00:02:04","2360000","0","2852366189","446527","19039","13","","0"
"2022-07-17 00:02:04","2360000","0","2852878402","512213","19040","1","","0"
"2022-07-18 00:02:04","2360000","0","2853448477","570075","19041","1","","0"
"2022-07-19 00:02:05","2370000","10000","2854006484","558007","19044","3","","0"
"2022-07-20 00:02:05","2370000","0","2854576569","570085","19047","3","","0"
"2022-07-21 00:02:04","2370000","0","2855076878","500309","19051","4","","0"
"2022-07-22 00:02:04","2370000","0","2855588724","511846","19063","12","","0"
"2022-07-23 00:02:04","2370000","0","2856154676","565952","19075","12","","0"
"2022-07-24 00:02:05","2370000","0","2856783728","629052","19080","5","","0"
"2022-07-25 00:02:05","2370000","0","2857494217","710489","19081","1","","0"
"2022-07-26 00:02:04","2370000","0","2858315363","821146","19084","3","","0"
"2022-07-27 00:02:03","2370000","0","2859059657","744294","19087","3","","0"
"2022-07-28 00:02:05","2370000","0","2859757992","698335","19096","9","","0"
"2022-07-29 00:02:04","2370000","0","2860527990","769998","19105","9","","0"
"2022-07-30 00:02:04","2370000","0","2861334381","806391","19107","2","","0"
"2022-07-31 00:02:04","2370000","0","2862124235","789854","19108","1","","0"
"2022-08-01 00:02:03","2370000","0","2862950398","826163","19109","1","","0"
"2022-08-02 00:02:04","2370000","0","2864049247","1098849","19114","5","","0"
"2022-08-03 00:02:04","2370000","0","2864818712","769465","19115","1","","0"
"2022-08-04 00:02:05","2370000","0","2865601309","782597","19122","7","","0"
"2022-08-05 00:02:04","2370000","0","2866369294","767985","19126","4","","0"
"2022-08-06 00:02:05","2370000","0","2867026268","656974","19130","4","","0"
"2022-08-07 00:02:04","2370000","0","2867584959","558691","19132","2","","0"
"2022-08-08 00:02:04","2370000","0","2868189900","604941","19133","1","","0"
"2022-08-09 00:02:04","2370000","0","2868759760","569860","19135","2","","0"
"2022-08-10 00:02:04","2370000","0","2869300166","540406","19143","8","","0"
"2022-08-11 00:02:03","2370000","0","2869699161","398995","19160","17","","0"
"2022-08-12 00:02:04","2370000","0","2870275678","576517","19163","3","","0"
"2022-08-13 00:02:05","2370000","0","2870874255","598577","19171","8","","0"
"2022-08-14 00:02:03","2370000","0","2871415261","541006","19175","4","","0"
"2022-08-15 00:02:04","2370000","0","2872026166","610905","19176","1","","0"
"2022-08-16 00:02:04","2370000","0","2872521475","495309","19176","0","","0"
"2022-08-17 00:02:04","2370000","0","2873008481","487006","19179","3","","0"
"2022-08-18 00:02:03","2370000","0","2873481554","473073","19185","6","","0"
"2022-08-19 00:02:04","2370000","0","2874006035","524481","19192","7","","0"
"2022-08-20 00:02:04","2370000","0","2874481371","475336","19204","12","","0"
"2022-08-21 00:02:04","2370000","0","2875008647","527276","19210","6","","0"
"2022-08-22 00:02:04","2370000","0","2875651946","643299","19211","1","","0"
"2022-08-23 00:02:05","2370000","0","2876289472","637526","19216","5","","0"
"2022-08-24 00:02:04","2370000","0","2876752807","463335","19220","4","","0"
"2022-08-25 00:02:03","2370000","0","2877293089","540282","19226","6","","0"
"2022-08-26 00:02:04","2380000","10000","2877810642","517553","19238","12","","0"
"2022-08-27 00:02:03","2370000","-10000","2878275804","465162","19245","7","","0"
"2022-08-28 00:02:03","2370000","0","2878700569","424765","19248","3","","0"
"2022-08-29 00:02:04","2380000","10000","2879140180","439611","19250","2","","0"
"2022-08-30 00:02:04","2380000","0","2879650079","509899","19252","2","","0"
"2022-08-31 00:02:05","2380000","0","2880021897","371818","19255","3","","0"
"2022-09-01 00:02:05","2380000","0","2880379578","357681","19267","12","","0"
"2022-09-02 00:02:04","2380000","0","2880747716","368138","19281","14","","0"
"2022-09-03 00:02:04","2380000","0","2881176657","428941","19287","6","","0"
"2022-09-04 00:02:05","2380000","0","2881639550","462893","19292","5","","0"
"2022-09-05 00:02:04","2380000","0","2882168784","529234","19296","4","","0"
"2022-09-06 00:02:04","2380000","0","2882644392","475608","19300","4","","0"
"2022-09-07 00:02:03","2380000","0","2883014337","369945","19304","4","","0"
"2022-09-08 00:02:04","2380000","0","2883394203","379866","19313","9","","0"
"2022-09-09 00:02:05","2380000","0","2883783056","388853","19325","12","","0"
"2022-09-10 00:02:02","2380000","0","2884124512","341456","19337","12","","0"
"2022-09-11 00:02:04","2380000","0","2884521497","396985","19338","1","","0"
"2022-09-12 00:02:03","2380000","0","2884941575","420078","19342","4","","0"
"2022-09-13 00:02:04","2380000","0","2885344315","402740","19349","7","","0"
"2022-09-14 00:02:04","2380000","0","2885706146","361831","19351","2","","0"
"2022-09-15 00:02:03","2380000","0","2886014914","308768","19372","21","","0"
"2022-09-16 00:02:05","2380000","0","2886476247","461333","19385","13","","0"
"2022-09-17 00:02:04","2380000","0","2886902059","425812","19398","13","","0"
"2022-09-18 00:02:06","2380000","0","2887301239","399180","19404","6","","0"
"2022-09-19 00:02:06","2380000","0","2887779273","478034","19407","3","","0"
"2022-09-20 00:02:05","2380000","0","2888231991","452718","19408","1","","0"
"2022-09-21 00:02:04","2380000","0","2888733666","501675","19417","9","","0"
"2022-09-22 00:02:06","2380000","0","2889095203","361537","19426","9","","0"
"2022-09-23 00:02:06","2380000","0","2889420654","325451","19435","9","","0"
"2022-09-24 00:02:15","2380000","0","2889764875","344221","19435","0","","0"
"2022-09-25 00:02:05","2380000","0","2890152800","387925","19439","4","","0"
"2022-09-26 00:02:06","2380000","0","2890502123","349323","19445","6","","0"
"2022-09-27 00:02:05","2380000","0","2890909494","407371","19451","6","","0"
"2022-09-28 00:02:05","2380000","0","2891306367","396873","19449","-2","","0"
"2022-09-29 00:02:04","2380000","0","2891607418","301051","19467","18","","0"
"2022-09-30 00:02:05","2380000","0","2891914384","306966","19477","10","","0"
"2022-10-01 00:02:07","2380000","0","2892210693","296309","19484","7","","0"
"2022-10-02 00:02:03","2380000","0","2892520667","309974","19494","10","","0"
"2022-10-03 00:02:06","2380000","0","2892923945","403278","19497","3","","0"
"2022-10-04 00:02:04","2380000","0","2893295788","371843","19502","5","","0"
"2022-10-05 00:02:05","2380000","0","2893596183","300395","19507","5","","0"
"2022-10-06 00:02:04","2380000","0","2893890290","294107","19520","13","","0"
"2022-10-07 00:02:05","2380000","0","2894230720","340430","19525","5","","0"
"2022-10-08 00:02:05","2380000","0","2894623588","392868","19536","11","","0"
"2022-10-09 00:02:03","2380000","0","2895021673","398085","19538","2","","0"
"2022-10-10 00:02:05","2380000","0","2895766286","744613","19539","1","","0"
"2022-10-11 00:02:05","2380000","0","2896965645","1199359","19545","6","","0"
"2022-10-12 00:02:05","2380000","0","2897784135","818490","19553","8","","0"
"2022-10-13 00:02:06","2380000","0","2898302857","518722","19557","4","","0"
"2022-10-14 00:02:05","2380000","0","2898810664","507807","19571","14","","0"
"2022-10-15 00:02:05","2380000","0","2899340135","529471","19587","16","","0"
"2022-10-16 00:02:05","2380000","0","2899945121","604986","19593","6","","0"
"2022-10-17 00:02:04","2380000","0","2900587120","641999","19594","1","","0"
"2022-10-18 00:02:04","2380000","0","2901170791","583671","19599","5","","0"
"2022-10-19 00:02:05","2380000","0","2901578608","407817","19607","8","","0"
"2022-10-20 00:02:04","2380000","0","2901953475","374867","19614","7","","0"
"2022-10-21 00:02:05","2380000","0","2902159386","205911","19622","8","","0"
"2022-10-22 00:02:06","2380000","0","2902499078","339692","19629","7","","0"
"2022-10-23 00:02:04","2380000","0","2902868434","369356","19632","3","","0"
"2022-10-24 00:02:03","2380000","0","2903292361","423927","19632","0","","0"
"2022-10-25 00:02:03","2380000","0","2903689419","397058","19634","2","","0"
"2022-10-26 00:02:05","2380000","0","2904011233","321814","19637","3","","0"
"2022-10-27 00:02:04","2380000","0","2904343124","331891","19651","14","","0"
"2022-10-28 00:02:05","2380000","0","2901343368","-2999756","19663","12","","0"
"2022-10-29 00:02:04","2380000","0","2901729537","386169","19667","4","","0"
