"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-27 00:02:03","5450","0","36511457","4911","11","0","","0"
"2021-11-28 00:02:03","5450","0","36516270","4813","11","0","","0"
"2021-11-29 00:02:03","5450","0","36521438","5168","11","0","","0"
"2021-11-30 00:02:03","5450","0","36525417","3979","11","0","","0"
"2021-12-01 00:02:04","5450","0","36528825","3408","11","0","","0"
"2021-12-02 00:02:02","5450","0","36533076","4251","11","0","","0"
"2021-12-03 00:02:03","5450","0","36537275","4199","11","0","","0"
"2021-12-04 00:02:02","5450","0","36540625","3350","11","0","","0"
"2021-12-05 00:02:02","5450","0","36544206","3581","11","0","","0"
"2021-12-06 00:02:04","5450","0","36550960","6754","11","0","","0"
"2021-12-07 00:02:03","5450","0","36555825","4865","11","0","","0"
"2021-12-08 00:02:03","5450","0","36559147","3322","11","0","","0"
"2021-12-09 00:02:02","5450","0","36562805","3658","11","0","","0"
"2021-12-10 00:02:02","5450","0","36567286","4481","11","0","","0"
"2021-12-11 00:02:03","5450","0","36571783","4497","11","0","","0"
"2021-12-12 00:02:03","5450","0","36576823","5040","11","0","","0"
"2021-12-13 00:02:02","5450","0","36582054","5231","11","0","","0"
"2021-12-14 00:02:03","5450","0","36586822","4768","11","0","","0"
"2021-12-15 00:02:03","5450","0","36590649","3827","11","0","","0"
"2021-12-16 00:02:03","5450","0","36594973","4324","11","0","","0"
"2021-12-17 00:02:03","5450","0","36599598","4625","11","0","","0"
"2021-12-18 00:02:02","5450","0","36606238","6640","11","0","","0"
"2021-12-19 00:02:02","5450","0","36617054","10816","11","0","","0"
"2021-12-20 00:02:02","5450","0","36629676","12622","11","0","","0"
"2021-12-21 00:02:03","5450","0","36641130","11454","11","0","","0"
"2021-12-22 00:02:03","5450","0","36647633","6503","11","0","","0"
"2021-12-23 00:02:03","5460","10","36655492","7859","11","0","","0"
"2021-12-24 00:02:03","5450","-10","36663454","7962","11","0","","0"
"2021-12-25 00:02:02","5450","0","36672400","8946","11","0","","0"
"2021-12-26 00:02:02","5460","10","36685970","13570","11","0","","0"
"2021-12-27 00:02:03","5460","0","36707676","21706","11","0","","0"
"2021-12-28 00:02:03","5460","0","36728115","20439","11","0","","0"
"2021-12-29 00:02:03","5460","0","36747093","18978","11","0","","0"
"2021-12-30 00:02:02","5470","10","36769701","22608","11","0","","0"
"2021-12-31 00:02:02","5480","10","36827776","58075","11","0","","0"
"2022-01-01 00:02:03","5490","10","36897946","70170","11","0","","0"
"2022-01-02 00:02:03","5490","0","36951011","53065","11","0","","0"
"2022-01-03 00:02:02","5490","0","36976508","25497","11","0","","0"
"2022-01-04 00:02:03","5500","10","37005907","29399","11","0","","0"
"2022-01-05 00:02:03","5500","0","37033482","27575","11","0","","0"
"2022-01-06 00:02:03","5500","0","37055542","22060","11","0","","0"
"2022-01-07 00:02:03","5500","0","37078346","22804","11","0","","0"
"2022-01-08 00:02:03","5500","0","37095833","17487","11","0","","0"
"2022-01-09 00:02:02","5510","10","37118726","22893","11","0","","0"
"2022-01-10 00:02:03","5520","10","37137569","18843","11","0","","0"
"2022-01-11 00:02:02","5510","-10","37153794","16225","11","0","","0"
"2022-01-12 00:02:03","5510","0","37162655","8861","11","0","","0"
"2022-01-13 00:02:03","5510","0","37169469","6814","11","0","","0"
"2022-01-14 00:02:03","5510","0","37172968","3499","11","0","","0"
"2022-01-15 00:02:02","5510","0","37176179","3211","11","0","","0"
"2022-01-16 00:02:02","5510","0","37179070","2891","11","0","","0"
"2022-01-17 00:02:03","5510","0","37181772","2702","11","0","","0"
"2022-01-18 00:02:03","5510","0","37184521","2749","11","0","","0"
"2022-01-19 00:02:03","5510","0","37186827","2306","11","0","","0"
"2022-01-20 00:02:03","5510","0","37188885","2058","11","0","","0"
"2022-01-21 00:02:02","5510","0","37190924","2039","11","0","","0"
"2022-01-22 00:02:02","5510","0","37193318","2394","11","0","","0"
"2022-01-23 00:02:02","5510","0","37195637","2319","11","0","","0"
"2022-01-24 00:02:02","5500","-10","37197992","2355","11","0","","0"
"2022-01-25 00:02:03","5500","0","37201235","3243","11","0","","0"
"2022-01-26 00:02:03","5500","0","37203063","1828","11","0","","0"
"2022-01-27 00:02:03","5500","0","37205150","2087","11","0","","0"
"2022-01-28 00:02:02","5500","0","37206951","1801","11","0","","0"
"2022-01-29 00:02:02","5500","0","37209171","2220","11","0","","0"
"2022-01-30 00:02:02","5500","0","37211162","1991","11","0","","0"
"2022-01-31 00:02:02","5500","0","37213415","2253","11","0","","0"
"2022-02-01 00:02:03","5500","0","37215300","1885","11","0","","0"
"2022-02-02 00:02:03","5500","0","37217084","1784","11","0","","0"
"2022-02-03 00:02:03","5500","0","37219163","2079","11","0","","0"
"2022-02-04 00:02:02","5500","0","37221543","2380","11","0","","0"
"2022-02-05 00:02:02","5500","0","37224428","2885","11","0","","0"
"2022-02-06 00:02:02","5500","0","37227154","2726","11","0","","0"
"2022-02-07 00:02:02","5500","0","37230103","2949","11","0","","0"
"2022-02-08 00:02:02","5490","-10","37235094","4991","11","0","","0"
"2022-02-09 00:02:03","5500","10","37242742","7648","11","0","","0"
"2022-02-10 00:02:02","5500","0","37262861","20119","11","0","","0"
"2022-02-11 00:02:02","5500","0","37282282","19421","11","0","","0"
"2022-02-12 00:02:02","5500","0","37301689","19407","11","0","","0"
"2022-02-13 00:02:03","5500","0","37329099","27410","11","0","","0"
"2022-02-14 00:02:02","5510","10","37347921","18822","11","0","","0"
"2022-02-15 00:02:03","5510","0","37361229","13308","11","0","","0"
"2022-02-16 00:02:02","5510","0","37371766","10537","11","0","","0"
"2022-02-17 00:02:03","5510","0","37374624","2858","11","0","","0"
"2022-02-18 00:02:03","5510","0","37376398","1774","11","0","","0"
"2022-02-19 00:02:03","5510","0","37377550","1152","11","0","","0"
"2022-02-20 00:02:02","5510","0","37378535","985","11","0","","0"
"2022-02-21 00:02:03","5510","0","37379831","1296","11","0","","0"
"2022-02-22 00:02:03","5510","0","37381118","1287","11","0","","0"
"2022-02-23 00:02:02","5510","0","37382143","1025","11","0","","0"
"2022-02-24 00:02:03","5500","-10","37383265","1122","11","0","","0"
"2022-02-25 00:02:03","5500","0","37384563","1298","11","0","","0"
"2022-02-26 00:02:03","5500","0","37385826","1263","11","0","","0"
"2022-02-27 00:02:03","5500","0","37386731","905","11","0","","0"
"2022-02-28 00:02:03","5500","0","37387973","1242","11","0","","0"
"2022-03-01 00:02:03","5500","0","37389246","1273","11","0","","0"
"2022-03-02 00:02:03","5500","0","37390459","1213","11","0","","0"
"2022-03-03 00:02:02","5500","0","37391975","1516","11","0","","0"
"2022-03-04 00:02:03","5500","0","37393310","1335","11","0","","0"
"2022-03-05 00:02:03","5500","0","37394608","1298","11","0","","0"
"2022-03-06 00:02:03","5500","0","37395953","1345","11","0","","0"
"2022-03-07 00:02:02","5490","-10","37397798","1845","11","0","","0"
"2022-03-08 00:02:03","5490","0","37399559","1761","11","0","","0"
"2022-03-09 00:02:03","5490","0","37400701","1142","11","0","","0"
"2022-03-10 00:02:02","5490","0","37401830","1129","11","0","","0"
"2022-03-11 00:02:03","5490","0","37402889","1059","11","0","","0"
"2022-03-12 00:02:03","5490","0","37403780","891","11","0","","0"
"2022-03-13 00:02:02","5490","0","37404682","902","11","0","","0"
"2022-03-14 00:02:02","5480","-10","37405707","1025","11","0","","0"
"2022-03-15 00:02:03","5480","0","37406726","1019","11","0","","0"
"2022-03-16 00:02:02","5480","0","37407739","1013","11","0","","0"
"2022-03-17 00:02:03","5480","0","37408758","1019","11","0","","0"
"2022-03-18 00:02:03","5480","0","37409818","1060","11","0","","0"
"2022-03-19 00:02:02","5480","0","37411128","1310","11","0","","0"
"2022-03-20 00:02:02","5480","0","37412093","965","11","0","","0"
"2022-03-21 00:02:03","5480","0","37413533","1440","11","0","","0"
"2022-03-22 00:02:02","5470","-10","37415467","1934","11","0","","0"
"2022-03-23 00:02:02","5480","10","37417607","2140","11","0","","0"
"2022-03-24 00:02:03","5470","-10","37419736","2129","11","0","","0"
"2022-03-25 00:02:03","5470","0","37421145","1409","11","0","","0"
"2022-03-26 00:02:03","5470","0","37422712","1567","11","0","","0"
"2022-03-27 00:02:03","5470","0","37423963","1251","11","0","","0"
"2022-03-28 00:02:03","5470","0","37425556","1593","11","0","","0"
"2022-03-29 00:02:02","5470","0","37426981","1425","11","0","","0"
"2022-03-30 00:02:03","5470","0","37428136","1155","11","0","","0"
"2022-03-31 00:02:02","5470","0","37429097","961","11","0","","0"
"2022-04-01 00:02:03","5470","0","37430338","1241","11","0","","0"
"2022-04-02 00:02:03","5470","0","37431338","1000","11","0","","0"
"2022-04-03 00:02:02","5470","0","37432313","975","11","0","","0"
"2022-04-04 00:02:03","5470","0","37433421","1108","11","0","","0"
"2022-04-05 00:02:02","5470","0","37434768","1347","11","0","","0"
"2022-04-06 00:02:02","5460","-10","37436004","1236","11","0","","0"
"2022-04-07 00:02:03","5460","0","37437285","1281","11","0","","0"
"2022-04-08 00:02:03","5460","0","37438707","1422","11","0","","0"
"2022-04-09 00:02:03","5460","0","37440043","1336","11","0","","0"
"2022-04-10 00:02:02","5460","0","37441306","1263","11","0","","0"
"2022-04-11 00:02:03","5460","0","37442823","1517","11","0","","0"
"2022-04-12 00:02:03","5460","0","37444342","1519","11","0","","0"
"2022-04-13 00:02:03","5460","0","37445820","1478","11","0","","0"
"2022-04-14 00:02:03","5460","0","37447223","1403","11","0","","0"
"2022-04-15 00:02:03","5460","0","37448603","1380","11","0","","0"
"2022-04-16 00:02:03","5460","0","37449747","1144","11","0","","0"
"2022-04-17 00:02:04","5460","0","37450853","1106","11","0","","0"
"2022-04-18 00:02:02","5460","0","37452535","1682","11","0","","0"
"2022-04-19 00:02:02","5460","0","37454084","1549","11","0","","0"
"2022-04-20 00:02:02","5460","0","37455378","1294","11","0","","0"
"2022-04-21 00:02:03","5460","0","37456892","1514","11","0","","0"
"2022-04-22 00:02:03","5460","0","37458779","1887","11","0","","0"
"2022-04-23 00:02:03","5460","0","37460804","2025","11","0","","0"
"2022-04-24 00:02:03","5460","0","37463068","2264","11","0","","0"
"2022-04-25 00:02:03","5460","0","37466002","2934","11","0","","0"
"2022-04-26 00:02:02","5460","0","37469220","3218","11","0","","0"
"2022-04-27 00:02:02","5460","0","37472140","2920","11","0","","0"
"2022-04-28 00:02:02","5460","0","37474954","2814","11","0","","0"
"2022-04-29 00:02:02","5460","0","37478646","3692","11","0","","0"
"2022-04-30 00:02:03","5460","0","37481589","2943","11","0","","0"
"2022-05-01 00:02:02","5460","0","37485259","3670","11","0","","0"
"2022-05-02 00:02:02","5460","0","37487618","2359","11","0","","0"
"2022-05-03 00:02:02","5460","0","37490329","2711","11","0","","0"
"2022-05-04 00:02:03","5460","0","37493109","2780","11","0","","0"
"2022-05-05 00:02:03","5460","0","37495348","2239","11","0","","0"
"2022-05-06 00:02:02","5460","0","37497317","1969","11","0","","0"
"2022-05-07 00:02:04","5460","0","37498706","1389","11","0","","0"
"2022-05-08 00:02:02","5460","0","37499901","1195","11","0","","0"
"2022-05-09 00:02:03","5460","0","37501532","1631","11","0","","0"
"2022-05-10 00:02:02","5460","0","37503146","1614","11","0","","0"
"2022-05-11 00:02:03","5450","-10","37504362","1216","11","0","","0"
"2022-05-12 00:02:04","5450","0","37505377","1015","11","0","","0"
"2022-05-13 00:02:14","5450","0","37506491","1114","11","0","","0"
"2022-05-14 00:02:10","5450","0","37507709","1218","11","0","","0"
"2022-05-15 00:02:12","5450","0","37508987","1278","11","0","","0"
"2022-05-16 00:02:12","5450","0","37510423","1436","11","0","","0"
"2022-05-17 00:02:12","5450","0","37512035","1612","11","0","","0"
"2022-05-18 00:02:13","5450","0","37513247","1212","11","0","","0"
"2022-05-19 00:02:12","5450","0","37514531","1284","11","0","","0"
"2022-05-20 00:02:09","5450","0","37515835","1304","11","0","","0"
"2022-05-21 00:02:08","5450","0","37517200","1365","11","0","","0"
"2022-05-22 00:02:08","5450","0","37518450","1250","11","0","","0"
"2022-05-23 00:02:10","5450","0","37520367","1917","11","0","","0"
"2022-05-24 00:02:08","5450","0","37522188","1821","11","0","","0"
"2022-05-25 00:02:08","5450","0","37523755","1567","11","0","","0"
"2022-05-26 00:02:13","5450","0","37525646","1891","11","0","","0"
"2022-05-27 00:02:06","5450","0","37527170","1524","11","0","","0"
"2022-05-28 00:02:08","5450","0","37528787","1617","11","0","","0"
"2022-05-29 00:02:05","5450","0","37530382","1595","11","0","","0"
"2022-05-30 00:02:09","5450","0","37532385","2003","11","0","","0"
"2022-05-31 00:02:05","5450","0","37534530","2145","11","0","","0"
"2022-06-01 00:02:10","5450","0","37536284","1754","11","0","","0"
"2022-06-02 00:02:06","5450","0","37537822","1538","11","0","","0"
"2022-06-03 00:02:07","5450","0","37539511","1689","11","0","","0"
"2022-06-04 00:02:06","5450","0","37541376","1865","11","0","","0"
"2022-06-05 00:02:05","5450","0","37543049","1673","11","0","","0"
"2022-06-06 00:02:06","5450","0","37545058","2009","11","0","","0"
"2022-06-07 00:02:08","5450","0","37547108","2050","11","0","","0"
"2022-06-08 00:02:06","5450","0","37548919","1811","11","0","","0"
"2022-06-09 00:02:05","5450","0","37550781","1862","11","0","","0"
"2022-06-10 00:02:05","5450","0","37552795","2014","11","0","","0"
"2022-06-11 00:02:05","5450","0","37554566","1771","11","0","","0"
"2022-06-12 00:02:05","5450","0","37556315","1749","11","0","","0"
"2022-06-13 00:02:12","5450","0","37558148","1833","11","0","","0"
"2022-06-14 00:02:05","5450","0","37559921","1773","11","0","","0"
"2022-06-15 00:02:06","5450","0","37561329","1408","11","0","","0"
"2022-06-16 00:02:05","5450","0","37562657","1328","11","0","","0"
"2022-06-17 00:02:06","5450","0","37563774","1117","11","0","","0"
"2022-06-18 00:02:05","5450","0","37564882","1108","11","0","","0"
"2022-06-19 00:02:06","5450","0","37565965","1083","11","0","","0"
"2022-06-20 00:02:05","5450","0","37567251","1286","11","0","","0"
"2022-06-21 00:02:05","5450","0","37568489","1238","11","0","","0"
"2022-06-22 00:02:05","5450","0","37569511","1022","11","0","","0"
"2022-06-23 00:02:07","5450","0","37570568","1057","11","0","","0"
"2022-06-24 00:02:05","5440","-10","37571640","1072","11","0","","0"
"2022-06-25 00:02:05","5440","0","37572732","1092","11","0","","0"
"2022-06-26 00:02:05","5440","0","37573773","1041","11","0","","0"
"2022-06-27 00:02:08","5440","0","37575297","1524","11","0","","0"
"2022-06-28 00:02:05","5440","0","37576893","1596","11","0","","0"
"2022-06-29 00:02:05","5440","0","37578582","1689","11","0","","0"
"2022-06-30 00:02:05","5440","0","37579907","1325","11","0","","0"
"2022-07-01 00:02:06","5440","0","37580925","1018","11","0","","0"
"2022-07-02 00:02:05","5440","0","37581829","904","11","0","","0"
"2022-07-03 00:02:06","5440","0","37582876","1047","11","0","","0"
"2022-07-04 00:02:09","5440","0","37584268","1392","11","0","","0"
"2022-07-05 00:02:05","5440","0","37586524","2256","11","0","","0"
"2022-07-06 00:02:05","5440","0","37588055","1531","11","0","","0"
"2022-07-07 00:02:06","5440","0","37589602","1547","11","0","","0"
"2022-07-08 00:02:06","5440","0","37591185","1583","11","0","","0"
"2022-07-09 00:02:04","5440","0","37592425","1240","11","0","","0"
"2022-07-10 00:02:04","5440","0","37593440","1015","11","0","","0"
"2022-07-11 00:02:08","5440","0","37594618","1178","11","0","","0"
"2022-07-12 00:02:04","5440","0","37596124","1506","11","0","","0"
"2022-07-13 00:02:04","5440","0","37597218","1094","11","0","","0"
"2022-07-14 00:02:05","5440","0","37598197","979","11","0","","0"
"2022-07-15 00:02:04","5440","0","37599182","985","11","0","","0"
"2022-07-16 00:02:04","5440","0","37600195","1013","11","0","","0"
"2022-07-17 00:02:05","5440","0","37601601","1406","11","0","","0"
"2022-07-18 00:02:05","5440","0","37602926","1325","11","0","","0"
"2022-07-19 00:02:05","5440","0","37603996","1070","11","0","","0"
"2022-07-20 00:02:05","5440","0","37605352","1356","11","0","","0"
"2022-07-21 00:02:04","5440","0","37606571","1219","11","0","","0"
"2022-07-22 00:02:04","5440","0","37608128","1557","11","0","","0"
"2022-07-23 00:02:04","5440","0","37609703","1575","11","0","","0"
"2022-07-24 00:02:06","5440","0","37611436","1733","11","0","","0"
"2022-07-25 00:02:05","5440","0","37613316","1880","11","0","","0"
"2022-07-26 00:02:04","5440","0","37616059","2743","11","0","","0"
"2022-07-27 00:02:04","5440","0","37618354","2295","11","0","","0"
"2022-07-28 00:02:05","5440","0","37620356","2002","11","0","","0"
"2022-07-29 00:02:04","5430","-10","37622210","1854","11","0","","0"
"2022-07-30 00:02:04","5440","10","37623862","1652","11","0","","0"
"2022-07-31 00:02:04","5430","-10","37625332","1470","11","0","","0"
"2022-08-01 00:02:04","5430","0","37626965","1633","11","0","","0"
"2022-08-02 00:02:05","5430","0","37628472","1507","11","0","","0"
"2022-08-03 00:02:05","5430","0","37629819","1347","11","0","","0"
"2022-08-04 00:02:05","5430","0","37631226","1407","11","0","","0"
"2022-08-05 00:02:05","5430","0","37632653","1427","11","0","","0"
"2022-08-06 00:02:05","5430","0","37634044","1391","11","0","","0"
"2022-08-07 00:02:04","5430","0","37635467","1423","11","0","","0"
"2022-08-08 00:02:04","5430","0","37636907","1440","11","0","","0"
"2022-08-09 00:02:05","5430","0","37638433","1526","11","0","","0"
"2022-08-10 00:02:05","5430","0","37639752","1319","11","0","","0"
"2022-08-11 00:02:04","5430","0","37641000","1248","11","0","","0"
"2022-08-12 00:02:04","5420","-10","37642284","1284","11","0","","0"
"2022-08-13 00:02:05","5420","0","37643744","1460","11","0","","0"
"2022-08-14 00:02:04","5420","0","37645209","1465","11","0","","0"
"2022-08-15 00:02:05","5420","0","37646742","1533","11","0","","0"
"2022-08-16 00:02:05","5420","0","37648148","1406","11","0","","0"
"2022-08-17 00:02:05","5420","0","37649675","1527","11","0","","0"
"2022-08-18 00:02:04","5420","0","37651333","1658","11","0","","0"
"2022-08-19 00:02:04","5420","0","37653656","2323","11","0","","0"
"2022-08-20 00:02:05","5420","0","37655830","2174","11","0","","0"
"2022-08-21 00:02:05","5420","0","37658166","2336","11","0","","0"
"2022-08-22 00:02:05","5420","0","37661431","3265","11","0","","0"
"2022-08-23 00:02:06","5420","0","37664994","3563","11","0","","0"
"2022-08-24 00:02:05","5420","0","37667993","2999","11","0","","0"
"2022-08-25 00:02:04","5420","0","37671513","3520","11","0","","0"
"2022-08-26 00:02:05","5420","0","37674474","2961","11","0","","0"
"2022-08-27 00:02:04","5420","0","37677107","2633","11","0","","0"
"2022-08-28 00:02:03","5420","0","37679562","2455","11","0","","0"
"2022-08-29 00:02:04","5420","0","37682668","3106","11","0","","0"
"2022-08-30 00:02:05","5420","0","37686843","4175","11","0","","0"
"2022-08-31 00:02:06","5420","0","37690253","3410","11","0","","0"
"2022-09-01 00:02:05","5420","0","37693485","3232","11","0","","0"
"2022-09-02 00:02:04","5420","0","37696606","3121","11","0","","0"
"2022-09-03 00:02:05","5420","0","37699443","2837","11","0","","0"
"2022-09-04 00:02:05","5420","0","37702484","3041","11","0","","0"
"2022-09-05 00:02:05","5420","0","37706795","4311","11","0","","0"
"2022-09-06 00:02:05","5420","0","37710781","3986","11","0","","0"
"2022-09-07 00:02:04","5420","0","37714177","3396","11","0","","0"
"2022-09-08 00:02:04","5420","0","37717591","3414","11","0","","0"
"2022-09-09 00:02:05","5420","0","37722567","4976","11","0","","0"
"2022-09-10 00:02:03","5420","0","37727399","4832","11","0","","0"
"2022-09-11 00:02:04","5420","0","37732077","4678","11","0","","0"
"2022-09-12 00:02:04","5420","0","37738422","6345","11","0","","0"
"2022-09-13 00:02:04","5420","0","37747072","8650","11","0","","0"
"2022-09-14 00:02:05","5420","0","37752472","5400","11","0","","0"
"2022-09-15 00:02:04","5420","0","37756560","4088","11","0","","0"
"2022-09-16 00:02:05","5420","0","37759638","3078","11","0","","0"
"2022-09-17 00:02:05","5420","0","37762776","3138","11","0","","0"
"2022-09-18 00:02:06","5420","0","37768074","5298","11","0","","0"
"2022-09-19 00:02:07","5420","0","37774263","6189","11","0","","0"
"2022-09-20 00:02:06","5420","0","37780501","6238","11","0","","0"
"2022-09-21 00:02:05","5420","0","37788356","7855","11","0","","0"
"2022-09-22 00:02:07","5420","0","37793745","5389","11","0","","0"
"2022-09-23 00:02:06","5420","0","37799559","5814","11","0","","0"
"2022-09-24 00:02:16","5420","0","37807764","8205","11","0","","0"
"2022-09-25 00:02:06","5420","0","37819636","11872","11","0","","0"
"2022-09-26 00:02:06","5420","0","37828336","8700","11","0","","0"
"2022-09-27 00:02:05","5430","10","37834839","6503","11","0","","0"
"2022-09-28 00:02:07","5430","0","37840255","5416","11","0","","0"
"2022-09-29 00:02:04","5430","0","37845758","5503","11","0","","0"
"2022-09-30 00:02:06","5430","0","37851828","6070","11","0","","0"
"2022-10-01 00:02:07","5430","0","37858116","6288","11","0","","0"
"2022-10-02 00:02:03","5420","-10","37870161","12045","11","0","","0"
"2022-10-03 00:02:07","5420","0","37901985","31824","11","0","","0"
"2022-10-04 00:02:05","5420","0","37957914","55929","11","0","","0"
"2022-10-05 00:02:06","5430","10","37996929","39015","11","0","","0"
"2022-10-06 00:02:05","5430","0","38013891","16962","11","0","","0"
"2022-10-07 00:02:06","5420","-10","38024488","10597","11","0","","0"
"2022-10-08 00:02:06","5420","0","38032368","7880","11","0","","0"
"2022-10-09 00:02:04","5420","0","38039037","6669","11","0","","0"
"2022-10-10 00:02:05","5430","10","38043932","4895","11","0","","0"
"2022-10-11 00:02:05","5430","0","38048681","4749","11","0","","0"
"2022-10-12 00:02:05","5430","0","38052839","4158","11","0","","0"
"2022-10-13 00:02:06","5430","0","38055749","2910","11","0","","0"
"2022-10-14 00:02:06","5430","0","38058247","2498","11","0","","0"
"2022-10-15 00:02:06","5430","0","38060523","2276","11","0","","0"
"2022-10-16 00:02:06","5430","0","38062632","2109","11","0","","0"
"2022-10-17 00:02:05","5430","0","38065382","2750","11","0","","0"
"2022-10-18 00:02:04","5430","0","38067787","2405","11","0","","0"
"2022-10-19 00:02:05","5430","0","38070136","2349","11","0","","0"
"2022-10-20 00:02:04","5430","0","38072409","2273","11","0","","0"
"2022-10-21 00:02:05","5430","0","38074476","2067","11","0","","0"
"2022-10-22 00:02:06","5430","0","38076159","1683","11","0","","0"
"2022-10-23 00:02:04","5420","-10","38078305","2146","11","0","","0"
"2022-10-24 00:02:03","5420","0","38081685","3380","11","0","","0"
"2022-10-25 00:02:04","5420","0","38086060","4375","11","0","","0"
"2022-10-26 00:02:05","5420","0","38093247","7187","11","0","","0"
"2022-10-27 00:02:05","5420","0","38103706","10459","11","0","","0"
"2022-10-28 00:02:06","5420","0","38115691","11985","11","0","","0"
"2022-10-29 00:02:05","5420","0","38126671","10980","11","0","","0"
"2022-10-30 00:02:05","5420","0","38135801","9130","11","0","","0"
"2022-10-31 00:02:05","5420","0","38145661","9860","11","0","","0"
"2022-11-01 00:02:05","5420","0","38151679","6018","11","0","","0"
"2022-11-02 00:02:05","5420","0","38155211","3532","11","0","","0"
"2022-11-03 00:02:05","5420","0","38158212","3001","11","0","","0"
"2022-11-04 00:02:05","5420","0","38161100","2888","11","0","","0"
"2022-11-05 00:02:06","5420","0","38164721","3621","11","0","","0"
"2022-11-06 00:02:04","5420","0","38166858","2137","11","0","","0"
"2022-11-07 00:02:05","5420","0","38168954","2096","11","0","","0"
"2022-11-08 00:02:06","5410","-10","38170998","2044","11","0","","0"
"2022-11-09 00:02:04","5410","0","38172503","1505","11","0","","0"
"2022-11-10 00:02:05","5410","0","38173749","1246","11","0","","0"
"2022-11-11 00:02:05","5410","0","38175959","2210","11","0","","0"
"2022-11-12 00:02:05","5410","0","38177756","1797","11","0","","0"
"2022-11-13 00:02:04","5410","0","38177756","0","11","0","","0"
"2022-11-14 00:02:05","5410","0","38181793","4037","11","0","","0"
"2022-11-15 00:02:05","5400","-10","38183740","1947","11","0","","0"
"2022-11-16 00:02:07","5400","0","38185058","1318","11","0","","0"
"2022-11-17 00:02:08","5400","0","38186314","1256","11","0","","0"
"2022-11-18 00:02:05","5400","0","38187617","1303","11","0","","0"
"2022-11-19 00:02:04","5410","10","38189007","1390","11","0","","0"
"2022-11-20 00:02:06","5410","0","38190052","1045","11","0","","0"
"2022-11-21 00:02:05","5400","-10","38191358","1306","11","0","","0"
"2022-11-22 00:02:05","5400","0","38193027","1669","11","0","","0"
"2022-11-23 00:02:04","5400","0","38194220","1193","11","0","","0"
"2022-11-24 00:02:06","5400","0","38195421","1201","11","0","","0"
"2022-11-25 00:02:05","5400","0","38197077","1656","11","0","","0"
"2022-11-26 00:02:05","5400","0","38198823","1746","11","0","","0"
"2022-11-27 00:02:05","5400","0","38200352","1529","11","0","","0"
"2022-11-28 00:02:04","5400","0","38201957","1605","11","0","","0"
"2022-11-29 00:02:07","5400","0","38203642","1685","11","0","","0"
"2022-11-30 00:02:06","5400","0","38204881","1239","11","0","","0"
"2022-12-01 00:02:05","5400","0","38206281","1400","11","0","","0"
"2022-12-02 00:02:05","5400","0","38207436","1155","11","0","","0"
"2022-12-03 00:02:04","5400","0","38208453","1017","11","0","","0"
"2022-12-04 00:02:05","5400","0","38209750","1297","11","0","","0"
"2022-12-05 00:02:05","5400","0","38211900","2150","11","0","","0"
"2022-12-06 00:02:06","5400","0","38213466","1566","11","0","","0"
"2022-12-07 00:02:05","5400","0","38214725","1259","11","0","","0"
"2022-12-08 00:02:05","5400","0","38216487","1762","11","0","","0"
"2022-12-09 00:02:04","5400","0","38218016","1529","11","0","","0"
"2022-12-10 00:02:04","5400","0","38219190","1174","11","0","","0"
"2022-12-11 00:02:04","5400","0","38220222","1032","11","0","","0"
"2022-12-12 00:02:05","5400","0","38221513","1291","11","0","","0"
"2022-12-13 00:02:05","5390","-10","38222680","1167","11","0","","0"
"2022-12-14 00:02:05","5390","0","38223549","869","11","0","","0"
"2022-12-15 00:02:05","5390","0","38224424","875","11","0","","0"
"2022-12-16 00:02:06","5390","0","38225211","787","11","0","","0"
"2022-12-17 00:02:06","5390","0","38226010","799","11","0","","0"
"2022-12-18 00:02:05","5390","0","38226810","800","11","0","","0"
"2022-12-19 00:02:05","5390","0","38227875","1065","11","0","","0"
"2022-12-20 00:02:07","5390","0","38229138","1263","11","0","","0"
"2022-12-21 00:02:06","5390","0","38230083","945","11","0","","0"
"2022-12-22 00:02:06","5390","0","38230940","857","11","0","","0"
"2022-12-23 00:02:07","5390","0","38231818","878","11","0","","0"
"2022-12-24 00:02:04","5390","0","38232743","925","11","0","","0"
"2022-12-25 00:02:05","5390","0","38233567","824","11","0","","0"
"2022-12-26 00:02:06","5380","-10","38234508","941","11","0","","0"
"2022-12-27 00:02:04","5380","0","38235447","939","11","0","","0"
"2022-12-28 00:02:04","5380","0","38236382","935","11","0","","0"
"2022-12-29 00:02:05","5380","0","38237524","1142","11","0","","0"
"2022-12-30 00:02:06","5380","0","38238680","1156","11","0","","0"
"2022-12-31 00:02:05","5380","0","38239954","1274","11","0","","0"
"2023-01-01 00:02:05","5380","0","38241327","1373","11","0","","0"
"2023-01-02 00:02:05","5380","0","38242996","1669","11","0","","0"
"2023-01-03 00:02:06","5380","0","38244776","1780","11","0","","0"
"2023-01-04 00:02:07","5380","0","38247134","2358","11","0","","0"
"2023-01-05 00:02:06","5380","0","38249572","2438","11","0","","0"
"2023-01-06 00:02:07","5380","0","38251833","2261","11","0","","0"
"2023-01-07 00:02:05","5380","0","38253676","1843","11","0","","0"
"2023-01-08 00:02:06","5380","0","38255979","2303","11","0","","0"
"2023-01-09 00:02:06","5380","0","38258477","2498","11","0","","0"
"2023-01-10 00:02:04","5380","0","38260933","2456","11","0","","0"
