"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-09 00:02:04","2810000","0","682804221","772606","501","0","","0"
"2021-11-10 00:02:03","2810000","0","683610056","805835","502","1","","0"
"2021-11-11 00:02:03","2810000","0","684480280","870224","502","0","","0"
"2021-11-12 00:02:04","2810000","0","685298320","818040","503","1","","0"
"2021-11-13 00:02:04","2810000","0","686179076","880756","503","0","","0"
"2021-11-14 00:02:03","2810000","0","686901561","722485","504","1","","0"
"2021-11-15 00:02:03","2810000","0","687625991","724430","505","1","","0"
"2021-11-16 00:02:04","2820000","10000","688458838","832847","505","0","","0"
"2021-11-17 00:02:04","2820000","0","689285581","826743","506","1","","0"
"2021-11-18 00:02:03","2820000","0","690136794","851213","506","0","","0"
"2021-11-19 00:02:03","2820000","0","690950827","814033","507","1","","0"
"2021-11-20 00:02:04","2820000","0","691790423","839596","508","1","","0"
"2021-11-21 00:02:04","2820000","0","692530660","740237","508","0","","0"
"2021-11-22 00:02:04","2820000","0","693222414","691754","509","1","","0"
"2021-11-23 00:02:03","2820000","0","694047525","825111","509","0","","0"
"2021-11-24 00:02:04","2820000","0","694864336","816811","510","1","","0"
"2021-11-25 00:02:03","2830000","10000","695736701","872365","510","0","","0"
"2021-11-26 00:02:04","2830000","0","696537733","801032","511","1","","0"
"2021-11-27 00:02:04","2830000","0","697363215","825482","511","0","","0"
"2021-11-28 00:02:04","2830000","0","698034197","670982","511","0","","0"
"2021-11-29 00:02:04","2830000","0","698679590","645393","512","1","","0"
"2021-11-30 00:02:04","2830000","0","699423198","743608","511","-1","","0"
"2021-12-01 00:02:04","2830000","0","700197219","774021","513","2","","0"
"2021-12-02 00:02:03","2830000","0","701023937","826718","513","0","","0"
"2021-12-03 00:02:04","2830000","0","701772872","748935","514","1","","0"
"2021-12-04 00:02:03","2830000","0","702494167","721295","515","1","","0"
"2021-12-05 00:02:03","2830000","0","703158370","664203","515","0","","0"
"2021-12-06 00:02:04","2840000","10000","703768680","610310","516","1","","0"
"2021-12-07 00:02:03","2840000","0","704522331","753651","517","1","","0"
"2021-12-08 00:02:04","2840000","0","705294689","772358","518","1","","0"
"2021-12-09 00:02:03","2840000","0","706187007","892318","518","0","","0"
"2021-12-10 00:02:03","2840000","0","706977196","790189","519","1","","0"
"2021-12-11 00:02:04","2840000","0","707803092","825896","519","0","","0"
"2021-12-12 00:02:04","2840000","0","708400303","597211","520","1","","0"
"2021-12-13 00:02:03","2840000","0","709035011","634708","521","1","","0"
"2021-12-14 00:02:04","2840000","0","709827813","792802","521","0","","0"
"2021-12-15 00:02:03","2850000","10000","710605794","777981","522","1","","0"
"2021-12-16 00:02:04","2850000","0","711383397","777603","522","0","","0"
"2021-12-17 00:02:03","2850000","0","712071529","688132","523","1","","0"
"2021-12-18 00:02:03","2850000","0","712790282","718753","524","1","","0"
"2021-12-19 00:02:03","2850000","0","713428963","638681","524","0","","0"
"2021-12-20 00:02:03","2850000","0","714039056","610093","525","1","","0"
"2021-12-21 00:02:03","2850000","0","714733672","694616","525","0","","0"
"2021-12-22 00:02:03","2850000","0","715401514","667842","526","1","","0"
"2021-12-23 00:02:04","2850000","0","716085542","684028","526","0","","0"
"2021-12-24 00:02:04","2850000","0","716762083","676541","527","1","","0"
"2021-12-25 00:02:03","2850000","0","717434292","672209","527","0","","0"
"2021-12-26 00:02:02","2850000","0","717972898","538606","528","1","","0"
"2021-12-27 00:02:04","2860000","10000","718500458","527560","529","1","","0"
"2021-12-28 00:02:03","2860000","0","719202333","701875","529","0","","0"
"2021-12-29 00:02:04","2860000","0","719859004","656671","530","1","","0"
"2021-12-30 00:02:03","2860000","0","720487246","628242","530","0","","0"
"2021-12-31 00:02:03","2860000","0","721088294","601048","530","0","","0"
"2022-01-01 00:02:04","2860000","0","721632399","544105","530","0","","0"
"2022-01-02 00:02:03","2860000","0","722119037","486638","530","0","","0"
"2022-01-03 00:02:03","2860000","0","722657135","538098","530","0","","0"
"2022-01-04 00:02:04","2860000","0","723243182","586047","530","0","","0"
"2022-01-05 00:02:03","2860000","0","723918346","675164","531","1","","0"
"2022-01-06 00:02:04","2870000","10000","724743115","824769","532","1","","0"
"2022-01-07 00:02:04","2870000","0","725679169","936054","533","1","","0"
"2022-01-08 00:02:04","2870000","0","726638229","959060","533","0","","0"
"2022-01-09 00:02:03","2870000","0","727440183","801954","534","1","","0"
"2022-01-10 00:02:03","2870000","0","728248331","808148","535","1","","0"
"2022-01-11 00:02:03","2880000","10000","729074607","826276","536","1","","0"
"2022-01-12 00:02:04","2880000","0","730050452","975845","537","1","","0"
"2022-01-13 00:02:03","2880000","0","730961598","911146","537","0","","0"
"2022-01-14 00:02:04","2880000","0","731822110","860512","538","1","","0"
"2022-01-15 00:02:03","2880000","0","732734135","912025","539","1","","0"
"2022-01-16 00:02:03","2880000","0","733525054","790919","539","0","","0"
"2022-01-17 00:02:04","2890000","10000","734312840","787786","540","1","","0"
"2022-01-18 00:02:04","2890000","0","735250230","937390","540","0","","0"
"2022-01-19 00:02:04","2890000","0","736156787","906557","541","1","","0"
"2022-01-20 00:02:03","2890000","0","737114678","957891","541","0","","0"
"2022-01-21 00:02:02","2890000","0","738053479","938801","542","1","","0"
"2022-01-22 00:02:03","2900000","10000","739002123","948644","541","-1","","0"
"2022-01-23 00:02:03","2900000","0","739789169","787046","542","1","","0"
"2022-01-24 00:02:03","2900000","0","740585988","796819","542","0","","0"
"2022-01-25 00:02:03","2900000","0","741596133","1010145","543","1","","0"
"2022-01-26 00:02:03","2910000","10000","742634973","1038840","543","0","","0"
"2022-01-27 00:02:04","2910000","0","743590974","956001","543","0","","0"
"2022-01-28 00:02:03","2910000","0","744570060","979086","543","0","","0"
"2022-01-29 00:02:03","2910000","0","745520737","950677","544","1","","0"
"2022-01-30 00:02:03","2910000","0","746423758","903021","544","0","","0"
"2022-01-31 00:02:03","2920000","10000","747327052","903294","544","0","","0"
"2022-02-01 00:02:04","2920000","0","748316516","989464","544","0","","0"
"2022-02-02 00:02:04","2920000","0","749262484","945968","545","1","","0"
"2022-02-03 00:02:04","2920000","0","750268924","1006440","545","0","","0"
"2022-02-04 00:02:03","2930000","10000","751309926","1041002","546","1","","0"
"2022-02-05 00:02:03","2930000","0","752354128","1044202","546","0","","0"
"2022-02-06 00:02:03","2930000","0","753239432","885304","546","0","","0"
"2022-02-07 00:02:03","2930000","0","754138323","898891","546","0","","0"
"2022-02-08 00:02:03","2930000","0","755158339","1020016","547","1","","0"
"2022-02-09 00:02:03","2940000","10000","756297319","1138980","547","0","","0"
"2022-02-10 00:02:03","2940000","0","757332315","1034996","548","1","","0"
"2022-02-11 00:02:03","2940000","0","758372073","1039758","548","0","","0"
"2022-02-12 00:02:02","2940000","0","759381578","1009505","550","2","","0"
"2022-02-13 00:02:03","2950000","10000","760379357","997779","551","1","","0"
"2022-02-14 00:02:03","2950000","0","761397889","1018532","551","0","","0"
"2022-02-15 00:02:03","2950000","0","762510923","1113034","551","0","","0"
"2022-02-16 00:02:03","2950000","0","763456353","945430","552","1","","0"
"2022-02-17 00:02:03","2960000","10000","764522478","1066125","552","0","","0"
"2022-02-18 00:02:03","2960000","0","765550786","1028308","553","1","","0"
"2022-02-19 00:02:03","2960000","0","766621007","1070221","554","1","","0"
"2022-02-20 00:02:03","2960000","0","767543117","922110","554","0","","0"
"2022-02-21 00:02:04","2960000","0","768527728","984611","555","1","","0"
"2022-02-22 00:02:04","2970000","10000","769647965","1120237","555","0","","0"
"2022-02-23 00:02:03","2970000","0","770665199","1017234","555","0","","0"
"2022-02-24 00:02:03","2970000","0","771588033","922834","556","1","","0"
"2022-02-25 00:02:04","2970000","0","772664579","1076546","556","0","","0"
"2022-02-26 00:02:04","2970000","0","773662259","997680","557","1","","0"
"2022-02-27 00:02:04","2980000","10000","774554263","892004","557","0","","0"
"2022-02-28 00:02:03","2980000","0","775458021","903758","558","1","","0"
"2022-03-01 00:02:04","2980000","0","776523850","1065829","558","0","","0"
"2022-03-02 00:02:04","2980000","0","777458316","934466","559","1","","0"
"2022-03-03 00:02:02","2980000","0","778555097","1096781","559","0","","0"
"2022-03-04 00:02:03","2990000","10000","779614919","1059822","560","1","","0"
"2022-03-05 00:02:04","2990000","0","780679165","1064246","560","0","","0"
"2022-03-06 00:02:04","2990000","0","781574176","895011","561","1","","0"
"2022-03-07 00:02:03","2990000","0","782548491","974315","561","0","","0"
"2022-03-08 00:02:04","3000000","10000","783615626","1067135","562","1","","0"
"2022-03-09 00:02:03","3000000","0","784680280","1064654","563","1","","0"
"2022-03-10 00:02:03","3000000","0","785778086","1097806","564","1","","0"
"2022-03-11 00:02:04","3000000","0","787078496","1300410","564","0","","0"
"2022-03-12 00:02:03","3010000","10000","788199632","1121136","564","0","","0"
"2022-03-13 00:02:03","3010000","0","789212688","1013056","564","0","","0"
"2022-03-14 00:02:03","3010000","0","790133829","921141","565","1","","0"
"2022-03-15 00:02:04","3010000","0","791197033","1063204","565","0","","0"
"2022-03-16 00:02:03","3020000","10000","792279177","1082144","565","0","","0"
"2022-03-17 00:02:03","3020000","0","793361238","1082061","566","1","","0"
"2022-03-18 00:02:03","3020000","0","794430187","1068949","567","1","","0"
"2022-03-19 00:02:03","3020000","0","795515993","1085806","567","0","","0"
"2022-03-20 00:02:03","3030000","10000","796459209","943216","568","1","","0"
"2022-03-21 00:02:03","3030000","0","797415389","956180","568","0","","0"
"2022-03-22 00:02:03","3030000","0","798320340","904951","568","0","","0"
"2022-03-23 00:02:03","3030000","0","799304653","984313","569","1","","0"
"2022-03-24 00:02:04","3040000","10000","800327030","1022377","569","0","","0"
"2022-03-25 00:02:04","3040000","0","801332155","1005125","569","0","","0"
"2022-03-26 00:02:04","3040000","0","802263994","931839","570","1","","0"
"2022-03-27 00:02:03","3040000","0","803110881","846887","570","0","","0"
"2022-03-28 00:02:04","3040000","0","804028874","917993","571","1","","0"
"2022-03-29 00:02:03","3050000","10000","805047540","1018666","571","0","","0"
"2022-03-30 00:02:05","3050000","0","806340675","1293135","571","0","","0"
"2022-03-31 00:02:03","3050000","0","807046850","706175","572","1","","0"
"2022-04-01 00:02:04","3050000","0","808019043","972193","573","1","","0"
"2022-04-02 00:02:03","3060000","10000","809056743","1037700","573","0","","0"
"2022-04-03 00:02:03","3060000","0","809933711","876968","573","0","","0"
"2022-04-04 00:02:04","3060000","0","810743928","810217","574","1","","0"
"2022-04-05 00:02:03","3060000","0","811726315","982387","574","0","","0"
"2022-04-06 00:02:03","3060000","0","812765481","1039166","575","1","","0"
"2022-04-07 00:02:03","3070000","10000","813781459","1015978","576","1","","0"
"2022-04-08 00:02:04","3070000","0","814811151","1029692","576","0","","0"
"2022-04-09 00:02:03","3070000","0","815775813","964662","577","1","","0"
"2022-04-10 00:02:03","3070000","0","816724327","948514","577","0","","0"
"2022-04-11 00:02:03","3080000","10000","817662348","938021","577","0","","0"
"2022-04-12 00:02:04","3080000","0","818616894","954546","578","1","","0"
"2022-04-13 00:02:03","3080000","0","819665355","1048461","578","0","","0"
"2022-04-14 00:02:04","3080000","0","820683611","1018256","578","0","","0"
"2022-04-15 00:02:03","3090000","10000","821659426","975815","579","1","","0"
"2022-04-16 00:02:04","3090000","0","822730466","1071040","579","0","","0"
"2022-04-17 00:02:04","3090000","0","823624416","893950","580","1","","0"
"2022-04-18 00:02:03","3090000","0","824498780","874364","581","1","","0"
"2022-04-19 00:02:03","3090000","0","825552532","1053752","581","0","","0"
"2022-04-20 00:02:03","3100000","10000","826618461","1065929","582","1","","0"
"2022-04-21 00:02:03","3100000","0","827660450","1041989","582","0","","0"
"2022-04-22 00:02:03","3100000","0","828651797","991347","583","1","","0"
"2022-04-23 00:02:04","3100000","0","829717855","1066058","584","1","","0"
"2022-04-24 00:02:03","3110000","10000","830642947","925092","584","0","","0"
"2022-04-25 00:02:04","3110000","0","831525111","882164","584","0","","0"
"2022-04-26 00:02:02","3110000","0","832491732","966621","584","0","","0"
"2022-04-27 00:02:03","3110000","0","833450479","958747","585","1","","0"
"2022-04-28 00:02:03","3120000","10000","834462222","1011743","585","0","","0"
"2022-04-29 00:02:03","3120000","0","835422452","960230","585","0","","0"
"2022-04-30 00:02:03","3120000","0","836217996","795544","586","1","","0"
"2022-05-01 00:02:03","3120000","0","837163686","945690","586","0","","0"
"2022-05-02 00:02:03","3120000","0","837951685","787999","587","1","","0"
"2022-05-03 00:02:03","3130000","10000","838888973","937288","587","0","","0"
"2022-05-04 00:02:03","3130000","0","839704860","815887","588","1","","0"
"2022-05-05 00:02:03","3130000","0","840536268","831408","588","0","","0"
"2022-05-06 00:02:03","3130000","0","841387772","851504","589","1","","0"
"2022-05-07 00:02:04","3130000","0","842268716","880944","589","0","","0"
"2022-05-08 00:02:03","3140000","10000","843101088","832372","589","0","","0"
"2022-05-09 00:02:04","3140000","0","843983117","882029","589","0","","0"
"2022-05-10 00:02:03","3140000","0","844916911","933794","589","0","","0"
"2022-05-11 00:02:04","3140000","0","845906399","989488","590","1","","0"
"2022-05-12 00:02:05","3150000","10000","846894628","988229","590","0","","0"
"2022-05-13 00:02:16","3150000","0","847841440","946812","591","1","","0"
"2022-05-14 00:02:12","3150000","0","848911718","1070278","591","0","","0"
"2022-05-15 00:02:13","3150000","0","849818593","906875","591","0","","0"
"2022-05-16 00:02:15","3150000","0","850683457","864864","592","1","","0"
"2022-05-17 00:02:13","3160000","10000","851655363","971906","593","1","","0"
"2022-05-18 00:02:16","3160000","0","852735805","1080442","594","1","","0"
"2022-05-19 00:02:14","3160000","0","853829817","1094012","595","1","","0"
"2022-05-20 00:02:10","3160000","0","854863463","1033646","595","0","","0"
"2022-05-21 00:02:09","3170000","10000","855882483","1019020","596","1","","0"
"2022-05-22 00:02:09","3170000","0","856776557","894074","596","0","","0"
"2022-05-23 00:02:13","3170000","0","857681474","904917","597","1","","0"
"2022-05-24 00:02:08","3170000","0","858661821","980347","597","0","","0"
"2022-05-25 00:02:09","3180000","10000","859678733","1016912","598","1","","0"
"2022-05-26 00:02:14","3180000","0","860782587","1103854","598","0","","0"
"2022-05-27 00:02:08","3180000","0","861807520","1024933","599","1","","0"
"2022-05-28 00:02:10","3180000","0","862859363","1051843","599","0","","0"
"2022-05-29 00:02:06","3190000","10000","863762863","903500","600","1","","0"
"2022-05-30 00:02:11","3190000","0","864623314","860451","600","0","","0"
"2022-05-31 00:02:07","3190000","0","865545658","922344","600","0","","0"
"2022-06-01 00:02:11","3190000","0","866559250","1013592","601","1","","0"
"2022-06-02 00:02:08","3200000","10000","867707886","1148636","602","1","","0"
"2022-06-03 00:02:09","3200000","0","868873775","1165889","602","0","","0"
"2022-06-04 00:02:08","3200000","0","869927323","1053548","602","0","","0"
"2022-06-05 00:02:06","3200000","0","870929413","1002090","603","1","","0"
"2022-06-06 00:02:08","3210000","10000","871942009","1012596","603","0","","0"
"2022-06-07 00:02:12","3210000","0","873054651","1112642","604","1","","0"
"2022-06-08 00:02:07","3210000","0","874329017","1274366","605","1","","0"
"2022-06-09 00:02:06","3220000","10000","875620902","1291885","605","0","","0"
"2022-06-10 00:02:06","3220000","0","876840611","1219709","606","1","","0"
"2022-06-11 00:02:06","3220000","0","878082252","1241641","606","0","","0"
"2022-06-12 00:02:06","3220000","0","879101196","1018944","607","1","","0"
"2022-06-13 00:02:14","3230000","10000","880151806","1050610","607","0","","0"
"2022-06-14 00:02:06","3230000","0","881357732","1205926","607","0","","0"
"2022-06-15 00:02:07","3230000","0","882328823","971091","608","1","","0"
"2022-06-16 00:02:07","3230000","0","883447786","1118963","609","1","","0"
"2022-06-17 00:02:12","3240000","10000","884564210","1116424","609","0","","0"
"2022-06-18 00:02:07","3240000","0","885630740","1066530","609","0","","0"
"2022-06-19 00:02:07","3240000","0","886511951","881211","610","1","","0"
"2022-06-20 00:02:07","3240000","0","887388545","876594","610","0","","0"
"2022-06-21 00:02:06","3240000","0","888322077","933532","611","1","","0"
"2022-06-22 00:02:09","3250000","10000","889384711","1062634","612","1","","0"
"2022-06-23 00:02:08","3250000","0","890504870","1120159","612","0","","0"
"2022-06-24 00:02:07","3250000","0","891535487","1030617","613","1","","0"
"2022-06-25 00:02:06","3250000","0","892575559","1040072","613","0","","0"
"2022-06-26 00:02:06","3250000","0","893435873","860314","613","0","","0"
"2022-06-27 00:02:09","3250000","0","894229057","793184","614","1","","0"
"2022-06-28 00:02:07","3260000","10000","895148211","919154","614","0","","0"
"2022-06-29 00:02:06","3260000","0","896123845","975634","615","1","","0"
"2022-06-30 00:02:06","3260000","0","897155080","1031235","616","1","","0"
"2022-07-01 00:02:07","3260000","0","898201535","1046455","616","0","","0"
"2022-07-02 00:02:07","3260000","0","899162564","961029","617","1","","0"
"2022-07-03 00:02:08","3270000","10000","900009556","846992","617","0","","0"
"2022-07-04 00:02:11","3270000","0","900816948","807392","618","1","","0"
"2022-07-05 00:02:06","3270000","0","901754139","937191","618","0","","0"
"2022-07-06 00:02:07","3270000","0","902761587","1007448","618","0","","0"
"2022-07-07 00:02:07","3270000","0","903743065","981478","619","1","","0"
"2022-07-08 00:02:07","3280000","10000","904745499","1002434","620","1","","0"
"2022-07-09 00:02:06","3280000","0","905756137","1010638","620","0","","0"
"2022-07-10 00:02:05","3280000","0","906539893","783756","620","0","","0"
"2022-07-11 00:02:11","3280000","0","907301377","761484","620","0","","0"
"2022-07-12 00:02:06","3280000","0","908124720","823343","620","0","","0"
"2022-07-13 00:02:05","3280000","0","909064840","940120","621","1","","0"
"2022-07-14 00:02:06","3290000","10000","910037032","972192","622","1","","0"
"2022-07-15 00:02:05","3290000","0","910991979","954947","622","0","","0"
"2022-07-16 00:02:05","3290000","0","911906676","914697","621","-1","","0"
"2022-07-17 00:02:05","3290000","0","912720349","813673","622","1","","0"
"2022-07-18 00:02:06","3290000","0","913538502","818153","623","1","","0"
"2022-07-19 00:02:06","3290000","0","914213915","675413","622","-1","","0"
"2022-07-20 00:02:06","3300000","10000","914804387","590472","624","2","","0"
"2022-07-21 00:02:05","3300000","0","915756623","952236","624","0","","0"
"2022-07-22 00:02:05","3300000","0","916670521","913898","625","1","","0"
"2022-07-23 00:02:05","3300000","0","917660709","990188","625","0","","0"
"2022-07-24 00:02:07","3300000","0","918496206","835497","626","1","","0"
"2022-07-25 00:02:06","3300000","0","919317964","821758","626","0","","0"
"2022-07-26 00:02:06","3300000","0","920292691","974727","626","0","","0"
"2022-07-27 00:02:05","3310000","10000","921221161","928470","627","1","","0"
"2022-07-28 00:02:06","3310000","0","922220716","999555","627","0","","0"
"2022-07-29 00:02:05","3310000","0","923197851","977135","628","1","","0"
"2022-07-30 00:02:06","3310000","0","924208713","1010862","629","1","","0"
"2022-07-31 00:02:05","3310000","0","925153279","944566","629","0","","0"
"2022-08-01 00:02:05","3320000","10000","926059596","906317","629","0","","0"
"2022-08-02 00:02:05","3320000","0","927018594","958998","630","1","","0"
"2022-08-03 00:02:06","3320000","0","928002772","984178","630","0","","0"
"2022-08-04 00:02:07","3320000","0","929032312","1029540","631","1","","0"
"2022-08-05 00:02:06","3320000","0","930084424","1052112","632","1","","0"
"2022-08-06 00:02:06","3330000","10000","931175232","1090808","632","0","","0"
"2022-08-07 00:02:05","3330000","0","932058095","882863","632","0","","0"
"2022-08-08 00:02:05","3330000","0","932881826","823731","633","1","","0"
"2022-08-09 00:02:06","3330000","0","933818131","936305","634","1","","0"
"2022-08-10 00:02:06","3330000","0","934803251","985120","634","0","","0"
"2022-08-11 00:02:05","3330000","0","935747024","943773","634","0","","0"
"2022-08-12 00:02:05","3330000","0","936593414","846390","635","1","","0"
"2022-08-13 00:02:07","3340000","10000","937531354","937940","635","0","","0"
"2022-08-14 00:02:05","3340000","0","938382647","851293","635","0","","0"
"2022-08-15 00:02:06","3340000","0","939250211","867564","635","0","","0"
"2022-08-16 00:02:06","3340000","0","940059236","809025","635","0","","0"
"2022-08-17 00:02:06","3340000","0","940917684","858448","635","0","","0"
"2022-08-18 00:02:05","3340000","0","941819000","901316","636","1","","0"
"2022-08-19 00:02:05","3350000","10000","942811937","992937","637","1","","0"
"2022-08-20 00:02:06","3350000","0","943827455","1015518","637","0","","0"
"2022-08-21 00:02:06","3350000","0","944675648","848193","638","1","","0"
"2022-08-22 00:02:06","3350000","0","945546421","870773","639","1","","0"
"2022-08-23 00:02:08","3350000","0","946623795","1077374","639","0","","0"
"2022-08-24 00:02:06","3360000","10000","947506174","882379","640","1","","0"
"2022-08-25 00:02:05","3360000","0","948542029","1035855","640","0","","0"
"2022-08-26 00:02:06","3360000","0","949524422","982393","641","1","","0"
"2022-08-27 00:02:05","3360000","0","950508965","984543","641","0","","0"
"2022-08-28 00:02:04","3360000","0","951376637","867672","641","0","","0"
"2022-08-29 00:02:05","3360000","0","952204958","828321","641","0","","0"
"2022-08-30 00:02:05","3370000","10000","953088602","883644","642","1","","0"
"2022-08-31 00:02:08","3370000","0","954051986","963384","642","0","","0"
"2022-09-01 00:02:06","3370000","0","955021270","969284","642","0","","0"
"2022-09-02 00:02:06","3370000","0","955942096","920826","643","1","","0"
"2022-09-03 00:02:06","3370000","0","957000391","1058295","643","0","","0"
"2022-09-04 00:02:07","3370000","0","957926192","925801","643","0","","0"
"2022-09-05 00:02:06","3370000","0","958806473","880281","643","0","","0"
"2022-09-06 00:02:06","3380000","10000","959728656","922183","644","1","","0"
"2022-09-07 00:02:05","3380000","0","960720758","992102","644","0","","0"
"2022-09-08 00:02:05","3380000","0","961745266","1024508","644","0","","0"
"2022-09-09 00:02:06","3380000","0","962751108","1005842","644","0","","0"
"2022-09-10 00:02:04","3380000","0","963665514","914406","644","0","","0"
"2022-09-11 00:02:05","3380000","0","964497116","831602","644","0","","0"
"2022-09-12 00:02:04","3390000","10000","965281418","784302","645","1","","0"
"2022-09-13 00:02:05","3390000","0","966173128","891710","645","0","","0"
"2022-09-14 00:02:06","3390000","0","967132018","958890","645","0","","0"
"2022-09-15 00:02:05","3390000","0","968068569","936551","646","1","","0"
"2022-09-16 00:02:06","3390000","0","969093432","1024863","647","1","","0"
"2022-09-17 00:02:06","3390000","0","970137965","1044533","647","0","","0"
"2022-09-18 00:02:08","3400000","10000","970945177","807212","647","0","","0"
"2022-09-19 00:02:09","3400000","0","971731164","785987","647","0","","0"
"2022-09-20 00:02:07","3400000","0","972548025","816861","648","1","","0"
"2022-09-21 00:02:06","3400000","0","973579653","1031628","648","0","","0"
"2022-09-22 00:02:09","3400000","0","974514739","935086","648","0","","0"
"2022-09-23 00:02:08","3400000","0","975355252","840513","649","1","","0"
"2022-09-24 00:02:19","3400000","0","976149928","794676","649","0","","0"
"2022-09-25 00:02:08","3410000","10000","976968497","818569","649","0","","0"
"2022-09-26 00:02:08","3410000","0","977716888","748391","650","1","","0"
"2022-09-27 00:02:07","3410000","0","978605731","888843","650","0","","0"
"2022-09-28 00:02:08","3410000","0","979534607","928876","650","0","","0"
"2022-09-29 00:02:05","3410000","0","980398116","863509","651","1","","0"
"2022-09-30 00:02:07","3410000","0","981270885","872769","652","1","","0"
"2022-10-01 00:02:08","3410000","0","982206815","935930","653","1","","0"
"2022-10-02 00:02:04","3410000","0","982999498","792683","653","0","","0"
"2022-10-03 00:02:09","3420000","10000","983783640","784142","653","0","","0"
"2022-10-04 00:02:06","3420000","0","984605570","821930","654","1","","0"
"2022-10-05 00:02:07","3420000","0","985514980","909410","654","0","","0"
"2022-10-06 00:02:06","3420000","0","986422930","907950","654","0","","0"
"2022-10-07 00:02:07","3420000","0","987317676","894746","655","1","","0"
"2022-10-08 00:02:07","3420000","0","988187153","869477","655","0","","0"
"2022-10-09 00:02:06","3420000","0","988960245","773092","655","0","","0"
"2022-10-10 00:02:06","3420000","0","989650314","690069","656","1","","0"
"2022-10-11 00:02:07","3430000","10000","990496957","846643","656","0","","0"
"2022-10-12 00:02:07","3430000","0","991425443","928486","656","0","","0"
"2022-10-13 00:02:07","3430000","0","992278203","852760","657","1","","0"
"2022-10-14 00:02:08","3430000","0","993154068","875865","658","1","","0"
"2022-10-15 00:02:07","3430000","0","994050060","895992","658","0","","0"
"2022-10-16 00:02:07","3430000","0","994795387","745327","658","0","","0"
"2022-10-17 00:02:06","3430000","0","995483055","687668","658","0","","0"
"2022-10-18 00:02:06","3430000","0","996239007","755952","659","1","","0"
"2022-10-19 00:02:06","3430000","0","997092520","853513","659","0","","0"
"2022-10-20 00:02:06","3430000","0","997946325","853805","660","1","","0"
"2022-10-21 00:02:07","3440000","10000","998804986","858661","660","0","","0"
"2022-10-22 00:02:08","3440000","0","999541813","736827","660","0","","0"
"2022-10-23 00:02:05","3440000","0","1000198913","657100","660","0","","0"
"2022-10-24 00:02:04","3440000","0","1000829788","630875","661","1","","0"
"2022-10-25 00:02:04","3440000","0","1001610111","780323","661","0","","0"
"2022-10-26 00:02:06","3440000","0","1002426305","816194","661","0","","0"
"2022-10-27 00:02:06","3440000","0","1003202219","775914","662","1","","0"
"2022-10-28 00:02:07","3440000","0","1004007705","805486","662","0","","0"
"2022-10-29 00:02:06","3440000","0","1004756971","749266","662","0","","0"
"2022-10-30 00:02:06","3440000","0","1005395235","638264","663","1","","0"
"2022-10-31 00:02:06","3440000","0","1006044570","649335","663","0","","0"
"2022-11-01 00:02:07","3450000","10000","1006752969","708399","663","0","","0"
"2022-11-02 00:02:06","3450000","0","1007493771","740802","663","0","","0"
"2022-11-03 00:02:06","3450000","0","1008256326","762555","664","1","","0"
"2022-11-04 00:02:06","3450000","0","1008974358","718032","664","0","","0"
"2022-11-05 00:02:07","3450000","0","1009755865","781507","664","0","","0"
"2022-11-06 00:02:05","3450000","0","1010406962","651097","664","0","","0"
"2022-11-07 00:02:07","3450000","0","1011042303","635341","665","1","","0"
"2022-11-08 00:02:07","3450000","0","1011826870","784567","665","0","","0"
"2022-11-09 00:02:05","3450000","0","1012579916","753046","665","0","","0"
"2022-11-10 00:02:07","3450000","0","1013327791","747875","666","1","","0"
"2022-11-11 00:02:06","3460000","10000","1014102358","774567","666","0","","0"
"2022-11-12 00:02:06","3460000","0","1014875386","773028","666","0","","0"
"2022-11-13 00:02:05","3460000","0","1014875386","0","667","1","","0"
"2022-11-14 00:02:07","3460000","0","1016152791","1277405","667","0","","0"
"2022-11-15 00:02:07","3460000","0","1016928344","775553","667","0","","0"
"2022-11-16 00:02:10","3460000","0","1017671534","743190","668","1","","0"
"2022-11-17 00:02:10","3460000","0","1018489513","817979","668","0","","0"
"2022-11-18 00:02:06","3460000","0","1019279102","789589","668","0","","0"
"2022-11-19 00:02:06","3460000","0","1019986223","707121","669","1","","0"
"2022-11-20 00:02:07","3460000","0","1020571097","584874","669","0","","0"
"2022-11-21 00:02:07","3460000","0","1021198609","627512","669","0","","0"
"2022-11-22 00:02:06","3460000","0","1021900285","701676","670","1","","0"
"2022-11-23 00:02:05","3460000","0","1022665284","764999","670","0","","0"
"2022-11-24 00:02:08","3460000","0","1023348173","682889","671","1","","0"
"2022-11-25 00:02:06","3460000","0","1024695267","1347094","671","0","","0"
"2022-11-26 00:02:06","3460000","0","1025789872","1094605","672","1","","0"
"2022-11-27 00:02:07","3460000","0","1026671102","881230","672","0","","0"
"2022-11-28 00:02:06","3460000","0","1027412078","740976","673","1","","0"
"2022-11-29 00:02:08","3460000","0","1028207263","795185","673","0","","0"
"2022-11-30 00:02:07","3460000","0","1028959381","752118","674","1","","0"
"2022-12-01 00:02:06","3470000","10000","1029767859","808478","674","0","","0"
"2022-12-02 00:02:06","3470000","0","1030467460","699601","674","0","","0"
"2022-12-03 00:02:05","3470000","0","1031151660","684200","675","1","","0"
"2022-12-04 00:02:06","3470000","0","1031755016","603356","675","0","","0"
"2022-12-05 00:02:06","3470000","0","1032354448","599432","675","0","","0"
