"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-13 00:02:02","378000","0","85445987","28602","502","0","","0"
"2021-11-14 00:02:02","378000","0","85472408","26421","502","0","","0"
"2021-11-15 00:02:01","378000","0","85503556","31148","502","0","","0"
"2021-11-16 00:02:02","378000","0","85537781","34225","503","1","","0"
"2021-11-17 00:02:02","378000","0","85566879","29098","503","0","","0"
"2021-11-18 00:02:01","378000","0","85595720","28841","503","0","","0"
"2021-11-19 00:02:01","378000","0","85618662","22942","504","1","","0"
"2021-11-20 00:02:02","378000","0","85648297","29635","504","0","","0"
"2021-11-21 00:02:02","378000","0","85674477","26180","504","0","","0"
"2021-11-22 00:02:02","378000","0","85701732","27255","504","0","","0"
"2021-11-23 00:02:02","378000","0","85727698","25966","504","0","","0"
"2021-11-24 00:02:02","378000","0","85750358","22660","504","0","","0"
"2021-11-25 00:02:01","378000","0","85776195","25837","504","0","","0"
"2021-11-26 00:02:01","378000","0","85792869","16674","505","1","","0"
"2021-11-27 00:02:02","378000","0","85816693","23824","505","0","","0"
"2021-11-28 00:02:02","378000","0","85840671","23978","506","1","","0"
"2021-11-29 00:02:01","378000","0","85876028","35357","506","0","","0"
"2021-11-30 00:02:02","378000","0","85905116","29088","506","0","","0"
"2021-12-01 00:02:02","378000","0","85926518","21402","507","1","","0"
"2021-12-02 00:02:01","378000","0","85952155","25637","507","0","","0"
"2021-12-03 00:02:02","378000","0","85973627","21472","507","0","","0"
"2021-12-04 00:02:01","378000","0","85994579","20952","508","1","","0"
"2021-12-05 00:02:01","378000","0","86023839","29260","508","0","","0"
"2021-12-06 00:02:02","378000","0","86063924","40085","508","0","","0"
"2021-12-07 00:02:01","378000","0","86103219","39295","508","0","","0"
"2021-12-08 00:02:01","378000","0","86126893","23674","509","1","","0"
"2021-12-09 00:02:01","378000","0","86179851","52958","509","0","","0"
"2021-12-10 00:02:01","378000","0","86209956","30105","509","0","","0"
"2021-12-11 00:02:02","378000","0","86229454","19498","509","0","","0"
"2021-12-12 00:02:02","378000","0","86248820","19366","509","0","","0"
"2021-12-13 00:02:01","378000","0","86267132","18312","509","0","","0"
"2021-12-14 00:02:02","378000","0","86285694","18562","509","0","","0"
"2021-12-15 00:02:02","378000","0","86301131","15437","509","0","","0"
"2021-12-16 00:02:01","378000","0","86315945","14814","509","0","","0"
"2021-12-17 00:02:02","378000","0","86327508","11563","509","0","","0"
"2021-12-18 00:02:01","378000","0","86337618","10110","509","0","","0"
"2021-12-19 00:02:01","378000","0","86347362","9744","510","1","","0"
"2021-12-20 00:02:01","378000","0","86364867","17505","510","0","","0"
"2021-12-21 00:02:02","378000","0","86379084","14217","510","0","","0"
"2021-12-22 00:02:02","378000","0","86387367","8283","510","0","","0"
"2021-12-23 00:02:02","378000","0","86394504","7137","510","0","","0"
"2021-12-24 00:02:02","377000","-1000","86401369","6865","511","1","","0"
"2021-12-25 00:02:01","377000","0","86430082","28713","511","0","","0"
"2021-12-26 00:02:01","377000","0","86456147","26065","511","0","","0"
"2021-12-27 00:02:02","377000","0","86469435","13288","511","0","","0"
"2021-12-28 00:02:02","377000","0","86491202","21767","511","0","","0"
"2021-12-29 00:02:02","377000","0","86503950","12748","512","1","","0"
"2021-12-30 00:02:01","377000","0","86526659","22709","512","0","","0"
"2021-12-31 00:02:01","377000","0","86545161","18502","512","0","","0"
"2022-01-01 00:02:02","377000","0","86557760","12599","512","0","","0"
"2022-01-02 00:02:02","377000","0","86567957","10197","512","0","","0"
"2022-01-03 00:02:01","377000","0","86577633","9676","512","0","","0"
"2022-01-04 00:02:02","377000","0","86587322","9689","512","0","","0"
"2022-01-05 00:02:02","376000","-1000","86597162","9840","513","1","","0"
"2022-01-06 00:02:02","376000","0","86625807","28645","513","0","","0"
"2022-01-07 00:02:02","376000","0","86644446","18639","513","0","","0"
"2022-01-08 00:02:02","376000","0","86658401","13955","513","0","","0"
"2022-01-09 00:02:01","376000","0","86672821","14420","513","0","","0"
"2022-01-10 00:02:02","376000","0","86685375","12554","513","0","","0"
"2022-01-11 00:02:01","376000","0","86696206","10831","514","1","","0"
"2022-01-12 00:02:02","376000","0","86715847","19641","514","0","","0"
"2022-01-13 00:02:01","376000","0","86730298","14451","514","0","","0"
"2022-01-14 00:02:02","376000","0","86740240","9942","514","0","","0"
"2022-01-15 00:02:01","376000","0","86749462","9222","514","0","","0"
"2022-01-16 00:02:01","376000","0","86758093","8631","514","0","","0"
"2022-01-17 00:02:02","375000","-1000","86767654","9561","514","0","","0"
"2022-01-18 00:02:02","375000","0","86779560","11906","515","1","","0"
"2022-01-19 00:02:02","375000","0","86799337","19777","515","0","","0"
"2022-01-20 00:02:02","375000","0","86814680","15343","515","0","","0"
"2022-01-21 00:02:01","375000","0","86829448","14768","515","0","","0"
"2022-01-22 00:02:01","375000","0","86844871","15423","515","0","","0"
"2022-01-23 00:02:01","375000","0","86861223","16352","516","1","","0"
"2022-01-24 00:02:01","375000","0","86890667","29444","516","0","","0"
"2022-01-25 00:02:01","375000","0","86917519","26852","516","0","","0"
"2022-01-26 00:02:01","375000","0","86935985","18466","516","0","","0"
"2022-01-27 00:02:02","375000","0","86951415","15430","517","1","","0"
"2022-01-28 00:02:01","374000","-1000","86972368","20953","517","0","","0"
"2022-01-29 00:02:01","374000","0","86990458","18090","517","0","","0"
"2022-01-30 00:02:01","374000","0","87006137","15679","517","0","","0"
"2022-01-31 00:02:01","374000","0","87023832","17695","517","0","","0"
"2022-02-01 00:02:02","374000","0","87042140","18308","517","0","","0"
"2022-02-02 00:02:02","374000","0","87054998","12858","518","1","","0"
"2022-02-03 00:02:02","374000","0","87077550","22552","518","0","","0"
"2022-02-04 00:02:01","374000","0","87096661","19111","518","0","","0"
"2022-02-05 00:02:01","374000","0","87111022","14361","518","0","","0"
"2022-02-06 00:02:01","374000","0","87127371","16349","518","0","","0"
"2022-02-07 00:02:01","374000","0","87145717","18346","518","0","","0"
"2022-02-08 00:02:02","374000","0","87164326","18609","519","1","","0"
"2022-02-09 00:02:02","373000","-1000","87187742","23416","519","0","","0"
"2022-02-10 00:02:01","373000","0","87206556","18814","519","0","","0"
"2022-02-11 00:02:01","373000","0","87220996","14440","519","0","","0"
"2022-02-12 00:02:01","373000","0","87235913","14917","519","0","","0"
"2022-02-13 00:02:02","373000","0","87253127","17214","519","0","","0"
"2022-02-14 00:02:01","373000","0","87270351","17224","519","0","","0"
"2022-02-15 00:02:02","373000","0","87287130","16779","519","0","","0"
"2022-02-16 00:02:01","373000","0","87300693","13563","520","1","","0"
"2022-02-17 00:02:02","373000","0","87329811","29118","520","0","","0"
"2022-02-18 00:02:02","373000","0","87355471","25660","520","0","","0"
"2022-02-19 00:02:02","373000","0","87379418","23947","520","0","","0"
"2022-02-20 00:02:01","373000","0","87398012","18594","520","0","","0"
"2022-02-21 00:02:02","372000","-1000","87420473","22461","520","0","","0"
"2022-02-22 00:02:02","372000","0","87440192","19719","520","0","","0"
"2022-02-23 00:02:01","372000","0","87452351","12159","521","1","","0"
"2022-02-24 00:02:02","372000","0","87470266","17915","521","0","","0"
"2022-02-25 00:02:02","372000","0","87486145","15879","521","0","","0"
"2022-02-26 00:02:02","372000","0","87496361","10216","522","1","","0"
"2022-02-27 00:02:02","372000","0","87512195","15834","522","0","","0"
"2022-02-28 00:02:02","372000","0","87527767","15572","522","0","","0"
"2022-03-01 00:02:02","372000","0","87541805","14038","522","0","","0"
"2022-03-02 00:02:02","372000","0","87551764","9959","522","0","","0"
"2022-03-03 00:02:01","372000","0","87561983","10219","522","0","","0"
"2022-03-04 00:02:02","372000","0","87570760","8777","523","1","","0"
"2022-03-05 00:02:02","372000","0","87587629","16869","523","0","","0"
"2022-03-06 00:02:02","372000","0","87599756","12127","523","0","","0"
"2022-03-07 00:02:01","371000","-1000","87610927","11171","523","0","","0"
"2022-03-08 00:02:02","371000","0","87622701","11774","523","0","","0"
"2022-03-09 00:02:02","371000","0","87631707","9006","523","0","","0"
"2022-03-10 00:02:01","371000","0","87640588","8881","523","0","","0"
"2022-03-11 00:02:02","371000","0","87649808","9220","523","0","","0"
"2022-03-12 00:02:02","371000","0","87659517","9709","524","1","","0"
"2022-03-13 00:02:01","371000","0","87674390","14873","524","0","","0"
"2022-03-14 00:02:01","371000","0","87687133","12743","524","0","","0"
"2022-03-15 00:02:02","371000","0","87698232","11099","524","0","","0"
"2022-03-16 00:02:01","371000","0","87707181","8949","524","0","","0"
"2022-03-17 00:02:02","371000","0","87716944","9763","524","0","","0"
"2022-03-18 00:02:02","371000","0","87726159","9215","524","0","","0"
"2022-03-19 00:02:01","371000","0","87735514","9355","525","1","","0"
"2022-03-20 00:02:01","371000","0","87748273","12759","525","0","","0"
"2022-03-21 00:02:01","371000","0","87760628","12355","525","0","","0"
"2022-03-22 00:02:01","371000","0","87771340","10712","525","0","","0"
"2022-03-23 00:02:01","371000","0","87781874","10534","525","0","","0"
"2022-03-24 00:02:02","371000","0","87789468","7594","525","0","","0"
"2022-03-25 00:02:02","370000","-1000","87796512","7044","525","0","","0"
"2022-03-26 00:02:02","370000","0","87803528","7016","525","0","","0"
"2022-03-27 00:02:02","370000","0","87809908","6380","526","1","","0"
"2022-03-28 00:02:02","370000","0","87821591","11683","526","0","","0"
"2022-03-29 00:02:01","370000","0","87830763","9172","526","0","","0"
"2022-03-30 00:02:02","370000","0","87839670","8907","526","0","","0"
"2022-03-31 00:02:02","370000","0","87844649","4979","527","1","","0"
"2022-04-01 00:02:02","370000","0","87856343","11694","527","0","","0"
"2022-04-02 00:02:02","370000","0","87866214","9871","528","1","","0"
"2022-04-03 00:02:01","370000","0","87885164","18950","528","0","","0"
"2022-04-04 00:02:02","370000","0","87903584","18420","528","0","","0"
"2022-04-05 00:02:01","370000","0","87921129","17545","528","0","","0"
"2022-04-06 00:02:01","370000","0","87932670","11541","528","0","","0"
"2022-04-07 00:02:02","370000","0","87941751","9081","529","1","","0"
"2022-04-08 00:02:02","370000","0","87957339","15588","529","0","","0"
"2022-04-09 00:02:02","370000","0","87971006","13667","529","0","","0"
"2022-04-10 00:02:02","370000","0","87980619","9613","529","0","","0"
"2022-04-11 00:02:02","370000","0","87990193","9574","529","0","","0"
"2022-04-12 00:02:02","370000","0","87999966","9773","529","0","","0"
"2022-04-13 00:02:02","370000","0","88007314","7348","529","0","","0"
"2022-04-14 00:02:02","370000","0","88014012","6698","529","0","","0"
"2022-04-15 00:02:01","370000","0","88020987","6975","529","0","","0"
"2022-04-16 00:02:02","369000","-1000","88028218","7231","529","0","","0"
"2022-04-17 00:02:02","369000","0","88035157","6939","529","0","","0"
"2022-04-18 00:02:01","369000","0","88043865","8708","530","1","","0"
"2022-04-19 00:02:01","369000","0","88056150","12285","530","0","","0"
"2022-04-20 00:02:01","369000","0","88066530","10380","530","0","","0"
"2022-04-21 00:02:02","369000","0","88074674","8144","530","0","","0"
"2022-04-22 00:02:02","369000","0","88085279","10605","531","1","","0"
"2022-04-23 00:02:02","369000","0","88104953","19674","531","0","","0"
"2022-04-24 00:02:02","369000","0","88119247","14294","531","0","","0"
"2022-04-25 00:02:02","369000","0","88132549","13302","531","0","","0"
"2022-04-26 00:02:01","369000","0","88148753","16204","531","0","","0"
"2022-04-27 00:02:01","369000","0","88157886","9133","531","0","","0"
"2022-04-28 00:02:01","369000","0","88165788","7902","531","0","","0"
"2022-04-29 00:02:02","369000","0","88172878","7090","531","0","","0"
"2022-04-30 00:02:02","369000","0","88179413","6535","532","1","","0"
"2022-05-01 00:02:02","369000","0","88199183","19770","532","0","","0"
"2022-05-02 00:02:01","369000","0","88214301","15118","533","1","","0"
"2022-05-03 00:02:01","369000","0","88235844","21543","533","0","","0"
"2022-05-04 00:02:02","369000","0","88254268","18424","533","0","","0"
"2022-05-05 00:02:02","369000","0","88268651","14383","533","0","","0"
"2022-05-06 00:02:01","369000","0","88281744","13093","533","0","","0"
"2022-05-07 00:02:02","369000","0","88295279","13535","533","0","","0"
"2022-05-08 00:02:01","369000","0","88306837","11558","533","0","","0"
"2022-05-09 00:02:02","369000","0","88321684","14847","533","0","","0"
"2022-05-10 00:02:01","369000","0","88334996","13312","533","0","","0"
"2022-05-11 00:02:02","369000","0","88344609","9613","533","0","","0"
"2022-05-12 00:02:02","369000","0","88352656","8047","534","1","","0"
"2022-05-13 00:02:12","369000","0","88376574","23918","534","0","","0"
"2022-05-14 00:02:08","369000","0","88396842","20268","534","0","","0"
"2022-05-15 00:02:10","369000","0","88410436","13594","534","0","","0"
"2022-05-16 00:02:10","369000","0","88428143","17707","534","0","","0"
"2022-05-17 00:02:09","369000","0","88446161","18018","534","0","","0"
"2022-05-18 00:02:09","369000","0","88458453","12292","534","0","","0"
"2022-05-19 00:02:09","369000","0","88469394","10941","534","0","","0"
"2022-05-20 00:02:07","369000","0","88479724","10330","534","0","","0"
"2022-05-21 00:02:06","369000","0","88490704","10980","534","0","","0"
"2022-05-22 00:02:06","369000","0","88501649","10945","534","0","","0"
"2022-05-23 00:02:08","369000","0","88515651","14002","535","1","","0"
"2022-05-24 00:02:06","369000","0","88535578","19927","535","0","","0"
"2022-05-25 00:02:06","369000","0","88550081","14503","535","0","","0"
"2022-05-26 00:02:09","369000","0","88562763","12682","535","0","","0"
"2022-05-27 00:02:04","369000","0","88574016","11253","535","0","","0"
"2022-05-28 00:02:04","369000","0","88584421","10405","535","0","","0"
"2022-05-29 00:02:02","369000","0","88594359","9938","535","0","","0"
"2022-05-30 00:02:07","369000","0","88604672","10313","536","1","","0"
"2022-05-31 00:02:02","369000","0","88623504","18832","536","0","","0"
"2022-06-01 00:02:04","369000","0","88636979","13475","536","0","","0"
"2022-06-02 00:02:05","369000","0","88646466","9487","536","0","","0"
"2022-06-03 00:02:05","369000","0","88654474","8008","536","0","","0"
"2022-06-04 00:02:03","369000","0","88661918","7444","536","0","","0"
"2022-06-05 00:02:03","369000","0","88669159","7241","536","0","","0"
"2022-06-06 00:02:05","369000","0","88677097","7938","536","0","","0"
"2022-06-07 00:02:05","369000","0","88686092","8995","536","0","","0"
"2022-06-08 00:02:03","368000","-1000","88693213","7121","536","0","","0"
"2022-06-09 00:02:03","368000","0","88699760","6547","537","1","","0"
"2022-06-10 00:02:03","368000","0","88713860","14100","537","0","","0"
"2022-06-11 00:02:03","368000","0","88725237","11377","537","0","","0"
"2022-06-12 00:02:03","368000","0","88732837","7600","538","1","","0"
"2022-06-13 00:02:07","368000","0","88754517","21680","538","0","","0"
"2022-06-14 00:02:03","368000","0","88781202","26685","538","0","","0"
"2022-06-15 00:02:03","368000","0","88795941","14739","538","0","","0"
"2022-06-16 00:02:03","368000","0","88811105","15164","538","0","","0"
"2022-06-17 00:02:04","368000","0","88835502","24397","538","0","","0"
"2022-06-18 00:02:04","368000","0","88853288","17786","538","0","","0"
"2022-06-19 00:02:03","368000","0","88871696","18408","538","0","","0"
"2022-06-20 00:02:03","369000","1000","88903655","31959","539","1","","0"
"2022-06-21 00:02:03","369000","0","88935731","32076","539","0","","0"
"2022-06-22 00:02:03","369000","0","88963657","27926","539","0","","0"
"2022-06-23 00:02:05","369000","0","88987521","23864","539","0","","0"
"2022-06-24 00:02:03","369000","0","89006090","18569","539","0","","0"
"2022-06-25 00:02:03","369000","0","89019103","13013","539","0","","0"
"2022-06-26 00:02:04","369000","0","89029503","10400","539","0","","0"
"2022-06-27 00:02:05","369000","0","89044178","14675","539","0","","0"
"2022-06-28 00:02:03","369000","0","89058856","14678","539","0","","0"
"2022-06-29 00:02:03","369000","0","89068949","10093","539","0","","0"
"2022-06-30 00:02:03","369000","0","89078573","9624","540","1","","0"
"2022-07-01 00:02:04","369000","0","89092540","13967","540","0","","0"
"2022-07-02 00:02:03","369000","0","89102798","10258","540","0","","0"
"2022-07-03 00:02:04","369000","0","89110194","7396","541","1","","0"
"2022-07-04 00:02:06","369000","0","89127897","17703","541","0","","0"
"2022-07-05 00:02:03","368000","-1000","89148329","20432","541","0","","0"
"2022-07-06 00:02:03","368000","0","89160330","12001","541","0","","0"
"2022-07-07 00:02:03","368000","0","89171156","10826","541","0","","0"
"2022-07-08 00:02:04","368000","0","89181157","10001","541","0","","0"
"2022-07-09 00:02:02","368000","0","89189522","8365","541","0","","0"
"2022-07-10 00:02:03","368000","0","89197008","7486","541","0","","0"
"2022-07-11 00:02:06","368000","0","89205559","8551","541","0","","0"
"2022-07-12 00:02:03","368000","0","89214433","8874","541","0","","0"
"2022-07-13 00:02:03","368000","0","89220956","6523","541","0","","0"
"2022-07-14 00:02:03","368000","0","89227121","6165","541","0","","0"
"2022-07-15 00:02:03","368000","0","89232929","5808","541","0","","0"
"2022-07-16 00:02:03","368000","0","89238521","5592","541","0","","0"
"2022-07-17 00:02:03","368000","0","89244485","5964","542","1","","0"
"2022-07-18 00:02:03","368000","0","89257417","12932","542","0","","0"
"2022-07-19 00:02:03","368000","0","89269166","11749","542","0","","0"
"2022-07-20 00:02:03","368000","0","89279232","10066","542","0","","0"
"2022-07-21 00:02:03","368000","0","89286733","7501","542","0","","0"
"2022-07-22 00:02:02","368000","0","89293401","6668","542","0","","0"
"2022-07-23 00:02:03","368000","0","89301197","7796","543","1","","0"
"2022-07-24 00:02:04","368000","0","89316401","15204","543","0","","0"
"2022-07-25 00:02:03","368000","0","89333741","17340","543","0","","0"
"2022-07-26 00:02:02","368000","0","89350444","16703","543","0","","0"
"2022-07-27 00:02:03","368000","0","89362210","11766","544","1","","0"
"2022-07-28 00:02:03","368000","0","89391362","29152","544","0","","0"
"2022-07-29 00:02:03","368000","0","89427403","36041","544","0","","0"
"2022-07-30 00:02:02","368000","0","89455584","28181","545","1","","0"
"2022-07-31 00:02:02","368000","0","89505679","50095","545","0","","0"
"2022-08-01 00:02:03","368000","0","89561075","55396","546","1","","0"
"2022-08-02 00:02:03","368000","0","89605132","44057","546","0","","0"
"2022-08-03 00:02:03","369000","1000","89641998","36866","546","0","","0"
"2022-08-04 00:02:03","369000","0","89685335","43337","546","0","","0"
"2022-08-05 00:02:03","369000","0","89719730","34395","547","1","","0"
"2022-08-06 00:02:03","369000","0","89757738","38008","547","0","","0"
"2022-08-07 00:02:03","369000","0","89798355","40617","547","0","","0"
"2022-08-08 00:02:03","369000","0","89851353","52998","548","1","","0"
"2022-08-09 00:02:03","369000","0","89936016","84663","548","0","","0"
"2022-08-10 00:02:03","369000","0","90041213","105197","548","0","","0"
"2022-08-11 00:02:02","369000","0","90161763","120550","548","0","","0"
"2022-08-12 00:02:03","369000","0","90276207","114444","549","1","","0"
"2022-08-13 00:02:03","369000","0","90401356","125149","549","0","","0"
"2022-08-14 00:02:02","369000","0","90504349","102993","550","1","","0"
"2022-08-15 00:02:03","370000","1000","90608215","103866","550","0","","0"
"2022-08-16 00:02:02","370000","0","90693296","85081","550","0","","0"
"2022-08-17 00:02:03","370000","0","90772395","79099","551","1","","0"
"2022-08-18 00:02:03","370000","0","90856950","84555","551","0","","0"
"2022-08-19 00:02:02","370000","0","90945100","88150","552","1","","0"
"2022-08-20 00:02:03","370000","0","91019733","74633","552","0","","0"
"2022-08-21 00:02:03","370000","0","91089512","69779","552","0","","0"
"2022-08-22 00:02:03","370000","0","91149122","59610","553","1","","0"
"2022-08-23 00:02:04","370000","0","91230387","81265","553","0","","0"
"2022-08-24 00:02:03","370000","0","91286018","55631","553","0","","0"
"2022-08-25 00:02:02","370000","0","91326884","40866","553","0","","0"
"2022-08-26 00:02:03","370000","0","91360036","33152","554","1","","0"
"2022-08-27 00:02:03","370000","0","91402330","42294","554","0","","0"
"2022-08-28 00:02:02","370000","0","91443649","41319","554","0","","0"
"2022-08-29 00:02:03","370000","0","91482140","38491","554","0","","0"
"2022-08-30 00:02:03","370000","0","91527868","45728","555","1","","0"
"2022-08-31 00:02:04","370000","0","91580132","52264","555","0","","0"
"2022-09-01 00:02:03","370000","0","91633446","53314","555","0","","0"
"2022-09-02 00:02:03","370000","0","91676609","43163","555","0","","0"
"2022-09-03 00:02:03","370000","0","91715066","38457","555","0","","0"
"2022-09-04 00:02:04","370000","0","91747943","32877","555","0","","0"
"2022-09-05 00:02:03","370000","0","91788558","40615","555","0","","0"
"2022-09-06 00:02:03","370000","0","91818008","29450","556","1","","0"
"2022-09-07 00:02:03","370000","0","91845417","27409","556","0","","0"
"2022-09-08 00:02:02","370000","0","91866095","20678","556","0","","0"
"2022-09-09 00:02:03","370000","0","91880961","14866","557","1","","0"
"2022-09-10 00:02:02","370000","0","91900585","19624","557","0","","0"
"2022-09-11 00:02:03","370000","0","91920048","19463","557","0","","0"
"2022-09-12 00:02:02","370000","0","91935398","15350","557","0","","0"
"2022-09-13 00:02:03","370000","0","91948405","13007","557","0","","0"
"2022-09-14 00:02:03","370000","0","91958631","10226","558","1","","0"
"2022-09-15 00:02:02","370000","0","91975580","16949","558","0","","0"
"2022-09-16 00:02:02","370000","0","91992540","16960","558","0","","0"
"2022-09-17 00:02:03","370000","0","92003670","11130","558","0","","0"
"2022-09-18 00:02:04","370000","0","92012965","9295","558","0","","0"
"2022-09-19 00:02:04","370000","0","92023914","10949","558","0","","0"
"2022-09-20 00:02:04","370000","0","92035333","11419","560","2","","0"
"2022-09-21 00:02:03","370000","0","92067128","31795","560","0","","0"
"2022-09-22 00:02:05","370000","0","92105612","38484","560","0","","0"
"2022-09-23 00:02:04","370000","0","92124013","18401","560","0","","0"
"2022-09-24 00:02:12","370000","0","92139162","15149","561","1","","0"
"2022-09-25 00:02:03","370000","0","92164286","25124","561","0","","0"
"2022-09-26 00:02:04","370000","0","92188850","24564","561","0","","0"
"2022-09-27 00:02:03","370000","0","92205583","16733","561","0","","0"
"2022-09-28 00:02:04","370000","0","92219238","13655","561","0","","0"
"2022-09-29 00:02:02","370000","0","92228485","9247","561","0","","0"
"2022-09-30 00:02:04","370000","0","92238356","9871","561","0","","0"
"2022-10-01 00:02:05","370000","0","92248058","9702","562","1","","0"
"2022-10-02 00:02:02","370000","0","92262673","14615","562","0","","0"
"2022-10-03 00:02:04","370000","0","92277343","14670","562","0","","0"
"2022-10-04 00:02:03","370000","0","92288791","11448","562","0","","0"
"2022-10-05 00:02:04","370000","0","92297273","8482","562","0","","0"
"2022-10-06 00:02:04","370000","0","92305323","8050","562","0","","0"
"2022-10-07 00:02:03","370000","0","92312916","7593","563","1","","0"
"2022-10-08 00:02:03","370000","0","92327819","14903","563","0","","0"
"2022-10-09 00:02:02","369000","-1000","92343098","15279","563","0","","0"
"2022-10-10 00:02:03","369000","0","92353074","9976","563","0","","0"
"2022-10-11 00:02:04","369000","0","92363108","10034","563","0","","0"
"2022-10-12 00:02:03","369000","0","92373404","10296","563","0","","0"
"2022-10-13 00:02:04","369000","0","92380714","7310","564","1","","0"
"2022-10-14 00:02:04","369000","0","92395009","14295","564","0","","0"
"2022-10-15 00:02:04","369000","0","92408819","13810","564","0","","0"
"2022-10-16 00:02:04","369000","0","92417494","8675","564","0","","0"
"2022-10-17 00:02:03","369000","0","92426138","8644","565","1","","0"
"2022-10-18 00:02:03","369000","0","92448602","22464","565","0","","0"
"2022-10-19 00:02:03","369000","0","92468133","19531","565","0","","0"
"2022-10-20 00:02:03","369000","0","92478926","10793","565","0","","0"
"2022-10-21 00:02:03","369000","0","92487782","8856","565","0","","0"
"2022-10-22 00:02:05","369000","0","92495198","7416","566","1","","0"
"2022-10-23 00:02:03","369000","0","92506062","10864","566","0","","0"
"2022-10-24 00:02:02","369000","0","92516323","10261","566","0","","0"
"2022-10-25 00:02:03","369000","0","92525859","9536","567","1","","0"
"2022-10-26 00:02:04","369000","0","92536514","10655","568","1","","0"
"2022-10-27 00:02:03","369000","0","92549281","12767","568","0","","0"
"2022-10-28 00:02:03","369000","0","92558648","9367","568","0","","0"
"2022-10-29 00:02:02","369000","0","92565529","6881","569","1","","0"
"2022-10-30 00:02:03","369000","0","92578658","13129","569","0","","0"
"2022-10-31 00:02:03","369000","0","92592142","13484","569","0","","0"
"2022-11-01 00:02:03","369000","0","92602636","10494","570","1","","0"
"2022-11-02 00:02:03","369000","0","92616317","13681","570","0","","0"
"2022-11-03 00:02:03","368000","-1000","92630765","14448","571","1","","0"
"2022-11-04 00:02:03","368000","0","92647157","16392","571","0","","0"
"2022-11-05 00:02:03","368000","0","92664054","16897","571","0","","0"
"2022-11-06 00:02:03","368000","0","92672589","8535","572","1","","0"
"2022-11-07 00:02:03","368000","0","92687130","14541","572","0","","0"
"2022-11-08 00:02:03","368000","0","92700672","13542","572","0","","0"
"2022-11-09 00:02:03","368000","0","92709077","8405","572","0","","0"
"2022-11-10 00:02:02","368000","0","92716555","7478","572","0","","0"
"2022-11-11 00:02:03","368000","0","92724451","7896","572","0","","0"
"2022-11-12 00:02:03","368000","0","92732064","7613","573","1","","0"
"2022-11-13 00:02:03","368000","0","92732064","0","573","0","","0"
"2022-11-14 00:02:04","368000","0","92766441","34377","573","0","","0"
"2022-11-15 00:02:03","368000","0","92778726","12285","573","0","","0"
"2022-11-16 00:02:04","368000","0","92786401","7675","574","1","","0"
"2022-11-17 00:02:05","368000","0","92804539","18138","574","0","","0"
"2022-11-18 00:02:03","368000","0","92824625","20086","575","1","","0"
"2022-11-19 00:02:03","368000","0","92847264","22639","575","0","","0"
"2022-11-20 00:02:04","368000","0","92864271","17007","575","0","","0"
"2022-11-21 00:02:03","368000","0","92883279","19008","575","0","","0"
"2022-11-22 00:02:03","368000","0","92904619","21340","575","0","","0"
"2022-11-23 00:02:03","368000","0","92919921","15302","576","1","","0"
"2022-11-24 00:02:03","368000","0","92941694","21773","576","0","","0"
"2022-11-25 00:02:02","368000","0","92966466","24772","576","0","","0"
"2022-11-26 00:02:03","368000","0","92980317","13851","576","0","","0"
"2022-11-27 00:02:04","368000","0","92994193","13876","576","0","","0"
"2022-11-28 00:02:03","368000","0","93006998","12805","576","0","","0"
"2022-11-29 00:02:04","368000","0","93021059","14061","577","1","","0"
"2022-11-30 00:02:04","368000","0","93041463","20404","577","0","","0"
"2022-12-01 00:02:03","368000","0","93085966","44503","577","0","","0"
"2022-12-02 00:02:03","369000","1000","93117227","31261","578","1","","0"
"2022-12-03 00:02:03","369000","0","93147964","30737","578","0","","0"
"2022-12-04 00:02:03","369000","0","93167764","19800","578","0","","0"
"2022-12-05 00:02:03","369000","0","93186239","18475","579","1","","0"
"2022-12-06 00:02:03","369000","0","93217962","31723","579","0","","0"
"2022-12-07 00:02:03","368000","-1000","93242693","24731","580","1","","0"
"2022-12-08 00:02:03","369000","1000","93268494","25801","580","0","","0"
"2022-12-09 00:02:03","369000","0","93292934","24440","580","0","","0"
"2022-12-10 00:02:03","369000","0","93311522","18588","581","1","","0"
"2022-12-11 00:02:03","369000","0","93336737","25215","581","0","","0"
"2022-12-12 00:02:02","369000","0","93367445","30708","581","0","","0"
"2022-12-13 00:02:03","369000","0","93401387","33942","581","0","","0"
"2022-12-14 00:02:03","369000","0","93431269","29882","581","0","","0"
"2022-12-15 00:02:03","369000","0","93464228","32959","582","1","","0"
"2022-12-16 00:02:04","369000","0","93507195","42967","582","0","","0"
"2022-12-17 00:02:03","369000","0","93565835","58640","582","0","","0"
"2022-12-18 00:02:03","369000","0","93641286","75451","582","0","","0"
"2022-12-19 00:02:03","369000","0","93730846","89560","582","0","","0"
"2022-12-20 00:02:05","369000","0","93819363","88517","583","1","","0"
"2022-12-21 00:02:03","369000","0","93898135","78772","583","0","","0"
"2022-12-22 00:02:04","369000","0","93973306","75171","583","0","","0"
"2022-12-23 00:02:04","369000","0","94060113","86807","583","0","","0"
"2022-12-24 00:02:03","369000","0","94142192","82079","584","1","","0"
"2022-12-25 00:02:03","369000","0","94219801","77609","584","0","","0"
"2022-12-26 00:02:04","369000","0","94282598","62797","585","1","","0"
