"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-13 00:02:03","428000","1000","553043592","279162","21245","4","","0"
"2021-11-14 00:02:02","428000","0","553272544","228952","21252","7","","0"
"2021-11-15 00:02:01","428000","0","553598743","326199","21255","3","","0"
"2021-11-16 00:02:03","428000","0","553922027","323284","21257","2","","0"
"2021-11-17 00:02:02","428000","0","554187604","265577","21257","0","","0"
"2021-11-18 00:02:01","428000","0","554458164","270560","21257","0","","0"
"2021-11-19 00:02:02","428000","0","554697530","239366","21266","9","","0"
"2021-11-20 00:02:02","429000","1000","554907319","209789","21272","6","","0"
"2021-11-21 00:02:02","429000","0","555245566","338247","21276","4","","0"
"2021-11-22 00:02:02","429000","0","555511626","266060","21280","4","","0"
"2021-11-23 00:02:02","429000","0","555766740","255114","21284","4","","0"
"2021-11-24 00:02:03","429000","0","555989033","222293","21286","2","","0"
"2021-11-25 00:02:02","429000","0","556214821","225788","21290","4","","0"
"2021-11-26 00:02:02","429000","0","556360991","146170","21291","1","","0"
"2021-11-27 00:02:02","430000","1000","556589549","228558","21293","2","","0"
"2021-11-28 00:02:02","430000","0","556731065","141516","21295","2","","0"
"2021-11-29 00:02:02","430000","0","556911162","180097","21299","4","","0"
"2021-11-30 00:02:02","430000","0","557104191","193029","21300","1","","0"
"2021-12-01 00:02:03","430000","0","557264987","160796","21310","10","","0"
"2021-12-02 00:02:02","430000","0","557473433","208446","21314","4","","0"
"2021-12-03 00:02:03","430000","0","557616236","142803","21314","0","","0"
"2021-12-04 00:02:02","430000","0","557770984","154748","21318","4","","0"
"2021-12-05 00:02:01","430000","0","557916336","145352","21325","7","","0"
"2021-12-06 00:02:03","430000","0","558093779","177443","21328","3","","0"
"2021-12-07 00:02:02","430000","0","558281889","188110","21324","-4","","0"
"2021-12-08 00:02:02","430000","0","558410688","128799","21327","3","","0"
"2021-12-09 00:02:02","431000","1000","558565900","155212","21331","4","","0"
"2021-12-10 00:02:02","431000","0","559199114","633214","21337","6","","0"
"2021-12-11 00:02:02","432000","1000","559383977","184863","21343","6","","0"
"2021-12-12 00:02:02","432000","0","559533239","149262","21350","7","","0"
"2021-12-13 00:02:01","432000","0","559764091","230852","21350","0","","0"
"2021-12-14 00:02:02","432000","0","559962565","198474","21351","1","","0"
"2021-12-15 00:02:02","432000","0","560099270","136705","21355","4","","0"
"2021-12-16 00:02:02","432000","0","560222933","123663","21358","3","","0"
"2021-12-17 00:02:02","432000","0","560343826","120893","21360","2","","0"
"2021-12-18 00:02:01","432000","0","560529654","185828","21366","6","","0"
"2021-12-19 00:02:01","432000","0","560761275","231621","21370","4","","0"
"2021-12-20 00:02:01","432000","0","560929405","168130","21374","4","","0"
"2021-12-21 00:02:02","433000","1000","561082073","152668","21377","3","","0"
"2021-12-22 00:02:02","433000","0","561472910","390837","21378","1","","0"
"2021-12-23 00:02:03","433000","0","561664940","192030","21383","5","","0"
"2021-12-24 00:02:02","433000","0","561871166","206226","21384","1","","0"
"2021-12-25 00:02:01","433000","0","562036068","164902","21389","5","","0"
"2021-12-26 00:02:01","433000","0","562156818","120750","21396","7","","0"
"2021-12-27 00:02:02","433000","0","562331994","175176","21398","2","","0"
"2021-12-28 00:02:02","433000","0","562495711","163717","21399","1","","0"
"2021-12-29 00:02:03","433000","0","562623981","128270","21403","4","","0"
"2021-12-30 00:02:02","433000","0","562760067","136086","21404","1","","0"
"2021-12-31 00:02:02","434000","1000","562888197","128130","21409","5","","0"
"2022-01-01 00:02:03","434000","0","563024325","136128","21412","3","","0"
"2022-01-02 00:02:02","434000","0","563164930","140605","21414","2","","0"
"2022-01-03 00:02:02","434000","0","563299242","134312","21417","3","","0"
"2022-01-04 00:02:02","434000","0","563428475","129233","21421","4","","0"
"2022-01-05 00:02:02","434000","0","563580035","151560","21422","1","","0"
"2022-01-06 00:02:02","434000","0","563822390","242355","21423","1","","0"
"2022-01-07 00:02:02","434000","0","564069685","247295","21428","5","","0"
"2022-01-08 00:02:02","434000","0","562468719","-1600966","21432","4","","0"
"2022-01-09 00:02:02","434000","0","562680413","211694","21433","1","","0"
"2022-01-10 00:02:02","434000","0","562917646","237233","21435","2","","0"
"2022-01-11 00:02:02","434000","0","563159131","241485","21438","3","","0"
"2022-01-12 00:02:02","434000","0","563414284","255153","21441","3","","0"
"2022-01-13 00:02:02","434000","0","563647243","232959","21443","2","","0"
"2022-01-14 00:02:02","434000","0","563868689","221446","21442","-1","","0"
"2022-01-15 00:02:01","434000","0","564092146","223457","21447","5","","0"
"2022-01-16 00:02:02","434000","0","564336935","244789","21449","2","","0"
"2022-01-17 00:02:02","434000","0","564629415","292480","21452","3","","0"
"2022-01-18 00:02:03","434000","0","564888866","259451","21455","3","","0"
"2022-01-19 00:02:02","435000","1000","565125846","236980","21458","3","","0"
"2022-01-20 00:02:02","435000","0","565348886","223040","21460","2","","0"
"2022-01-21 00:02:01","435000","0","565535786","186900","21464","4","","0"
"2022-01-22 00:02:01","435000","0","565755577","219791","21464","0","","0"
"2022-01-23 00:02:01","435000","0","565966053","210476","21478","14","","0"
"2022-01-24 00:02:01","435000","0","566197243","231190","21480","2","","0"
"2022-01-25 00:02:02","435000","0","566427604","230361","21484","4","","0"
"2022-01-26 00:02:02","435000","0","566641429","213825","21488","4","","0"
"2022-01-27 00:02:02","435000","0","566839103","197674","21488","0","","0"
"2022-01-28 00:02:02","435000","0","567040615","201512","21492","4","","0"
"2022-01-29 00:02:01","435000","0","567302654","262039","21504","12","","0"
"2022-01-30 00:02:01","435000","0","567498115","195461","21506","2","","0"
"2022-01-31 00:02:02","435000","0","567702109","203994","21508","2","","0"
"2022-02-01 00:02:02","435000","0","567910814","208705","21514","6","","0"
"2022-02-02 00:02:02","435000","0","568103587","192773","21519","5","","0"
"2022-02-03 00:02:02","435000","0","568359110","255523","21523","4","","0"
"2022-02-04 00:02:02","435000","0","568577933","218823","21525","2","","0"
"2022-02-05 00:02:01","435000","0","568796551","218618","21526","1","","0"
"2022-02-06 00:02:02","435000","0","569011554","215003","21529","3","","0"
"2022-02-07 00:02:01","435000","0","569247821","236267","21532","3","","0"
"2022-02-08 00:02:02","435000","0","569474544","226723","21534","2","","0"
"2022-02-09 00:02:02","435000","0","569685826","211282","21535","1","","0"
"2022-02-10 00:02:02","435000","0","569889887","204061","21535","0","","0"
"2022-02-11 00:02:02","436000","1000","570080809","190922","21543","8","","0"
"2022-02-12 00:02:01","436000","0","570330835","250026","21549","6","","0"
"2022-02-13 00:02:02","436000","0","570550982","220147","21554","5","","0"
"2022-02-14 00:02:02","436000","0","570781762","230780","21555","1","","0"
"2022-02-15 00:02:02","436000","0","571019821","238059","21555","0","","0"
"2022-02-16 00:02:02","436000","0","571200725","180904","21561","6","","0"
"2022-02-17 00:02:02","436000","0","571411169","210444","21566","5","","0"
"2022-02-18 00:02:02","436000","0","571605221","194052","21568","2","","0"
"2022-02-19 00:02:02","436000","0","571801934","196713","21573","5","","0"
"2022-02-20 00:02:01","436000","0","572007364","205430","21575","2","","0"
"2022-02-21 00:02:02","436000","0","572340413","333049","21577","2","","0"
"2022-02-22 00:02:02","436000","0","572694062","353649","21580","3","","0"
"2022-02-23 00:02:01","437000","1000","573004460","310398","21583","3","","0"
"2022-02-24 00:02:02","437000","0","573306009","301549","21588","5","","0"
"2022-02-25 00:02:02","437000","0","573716797","410788","21591","3","","0"
"2022-02-26 00:02:03","437000","0","573984517","267720","21593","2","","0"
"2022-02-27 00:02:02","437000","0","574297431","312914","21596","3","","0"
"2022-02-28 00:02:02","437000","0","574679006","381575","21604","8","","0"
"2022-03-01 00:02:03","437000","0","574979620","300614","21613","9","","0"
"2022-03-02 00:02:02","437000","0","575230309","250689","21617","4","","0"
"2022-03-03 00:02:01","437000","0","575509143","278834","21626","9","","0"
"2022-03-04 00:02:02","438000","1000","575736699","227556","21632","6","","0"
"2022-03-05 00:02:02","438000","0","575963760","227061","21636","4","","0"
"2022-03-06 00:02:02","438000","0","576175663","211903","21642","6","","0"
"2022-03-07 00:02:01","438000","0","576411560","235897","21644","2","","0"
"2022-03-08 00:02:03","438000","0","576658245","246685","21648","4","","0"
"2022-03-09 00:02:02","438000","0","576840235","181990","21657","9","","0"
"2022-03-10 00:02:02","438000","0","577058445","218210","21661","4","","0"
"2022-03-11 00:02:02","438000","0","577322454","264009","21667","6","","0"
"2022-03-12 00:02:02","438000","0","577538630","216176","21675","8","","0"
"2022-03-13 00:02:02","438000","0","577846411","307781","21677","2","","0"
"2022-03-14 00:02:02","438000","0","578357376","510965","21678","1","","0"
"2022-03-15 00:02:02","438000","0","578783168","425792","21680","2","","0"
"2022-03-16 00:02:01","439000","1000","578997470","214302","21683","3","","0"
"2022-03-17 00:02:02","439000","0","579257450","259980","21685","2","","0"
"2022-03-18 00:02:02","439000","0","579455075","197625","21696","11","","0"
"2022-03-19 00:02:01","439000","0","580103658","648583","21697","1","","0"
"2022-03-20 00:02:02","439000","0","580394911","291253","21698","1","","0"
"2022-03-21 00:02:02","439000","0","580617507","222596","21700","2","","0"
"2022-03-22 00:02:02","439000","0","580842344","224837","21701","1","","0"
"2022-03-23 00:02:01","440000","1000","581094618","252274","21699","-2","","0"
"2022-03-24 00:02:03","440000","0","581292503","197885","21703","4","","0"
"2022-03-25 00:02:02","440000","0","581038452","-254051","21706","3","","0"
"2022-03-26 00:02:02","440000","0","581239866","201414","21710","4","","0"
"2022-03-27 00:02:02","440000","0","581519263","279397","21713","3","","0"
"2022-03-28 00:02:03","440000","0","581823929","304666","21716","3","","0"
"2022-03-29 00:02:02","440000","0","582061418","237489","21716","0","","0"
"2022-03-30 00:02:03","440000","0","582241833","180415","21720","4","","0"
"2022-03-31 00:02:02","441000","1000","582321416","79583","21722","2","","0"
"2022-04-01 00:02:02","441000","0","582448975","127559","21723","1","","0"
"2022-04-02 00:02:02","441000","0","582566043","117068","21724","1","","0"
"2022-04-03 00:02:02","441000","0","582655661","89618","21727","3","","0"
"2022-04-04 00:02:02","441000","0","582752009","96348","21732","5","","0"
"2022-04-05 00:02:02","441000","0","582851027","99018","21728","-4","","0"
"2022-04-06 00:02:02","441000","0","582960159","109132","21736","8","","0"
"2022-04-07 00:02:02","441000","0","583048591","88432","21738","2","","0"
"2022-04-08 00:02:02","441000","0","583139182","90591","21741","3","","0"
"2022-04-09 00:02:02","441000","0","583236752","97570","21743","2","","0"
"2022-04-10 00:02:02","441000","0","583315456","78704","21752","9","","0"
"2022-04-11 00:02:02","441000","0","583425456","110000","21754","2","","0"
"2022-04-12 00:02:03","441000","0","583531623","106167","21758","4","","0"
"2022-04-13 00:02:02","441000","0","583622569","90946","21759","1","","0"
"2022-04-14 00:02:03","441000","0","583703884","81315","21759","0","","0"
"2022-04-15 00:02:02","441000","0","583785553","81669","21762","3","","0"
"2022-04-16 00:02:03","441000","0","583872999","87446","21771","9","","0"
"2022-04-17 00:02:03","441000","0","583978855","105856","21771","0","","0"
"2022-04-18 00:02:01","442000","1000","584107993","129138","21778","7","","0"
"2022-04-19 00:02:02","442000","0","584248996","141003","21778","0","","0"
"2022-04-20 00:02:01","442000","0","584365355","116359","21783","5","","0"
"2022-04-21 00:02:02","442000","0","584484262","118907","21787","4","","0"
"2022-04-22 00:02:02","442000","0","584597328","113066","21791","4","","0"
"2022-04-23 00:02:02","442000","0","584720467","123139","21793","2","","0"
"2022-04-24 00:02:02","442000","0","584843906","123439","21797","4","","0"
"2022-04-25 00:02:02","442000","0","585070753","226847","21805","8","","0"
"2022-04-26 00:02:01","442000","0","585456982","386229","21810","5","","0"
"2022-04-27 00:02:02","442000","0","585662074","205092","21818","8","","0"
"2022-04-28 00:02:02","443000","1000","585812450","150376","21826","8","","0"
"2022-04-29 00:02:02","443000","0","586079728","267278","21831","5","","0"
"2022-04-30 00:02:02","443000","0","586275866","196138","21836","5","","0"
"2022-05-01 00:02:02","443000","0","586488744","212878","21839","3","","0"
"2022-05-02 00:02:02","443000","0","586650739","161995","21839","0","","0"
"2022-05-03 00:02:02","443000","0","586835568","184829","21844","5","","0"
"2022-05-04 00:02:02","443000","0","586999062","163494","21850","6","","0"
"2022-05-05 00:02:02","443000","0","587178764","179702","21856","6","","0"
"2022-05-06 00:02:01","444000","1000","587350404","171640","21858","2","","0"
"2022-05-07 00:02:03","444000","0","587517416","167012","21865","7","","0"
"2022-05-08 00:02:02","444000","0","587662528","145112","21866","1","","0"
"2022-05-09 00:02:02","444000","0","587841993","179465","21870","4","","0"
"2022-05-10 00:02:02","444000","0","588077900","235907","21874","4","","0"
"2022-05-11 00:02:02","444000","0","588287968","210068","21880","6","","0"
"2022-05-12 00:02:03","444000","0","588451498","163530","21879","-1","","0"
"2022-05-13 00:02:13","444000","0","588591322","139824","21883","4","","0"
"2022-05-14 00:02:09","444000","0","588725450","134128","21884","1","","0"
"2022-05-15 00:02:10","445000","1000","588864336","138886","21890","6","","0"
"2022-05-16 00:02:11","445000","0","589024717","160381","21894","4","","0"
"2022-05-17 00:02:10","445000","0","589182456","157739","21894","0","","0"
"2022-05-18 00:02:10","445000","0","589311604","129148","21897","3","","0"
"2022-05-19 00:02:10","445000","0","589418743","107139","21902","5","","0"
"2022-05-20 00:02:07","445000","0","589534648","115905","21909","7","","0"
"2022-05-21 00:02:07","445000","0","589651463","116815","21911","2","","0"
"2022-05-22 00:02:07","445000","0","589770280","118817","21918","7","","0"
"2022-05-23 00:02:08","445000","0","589926386","156106","21921","3","","0"
"2022-05-24 00:02:06","445000","0","590106413","180027","21925","4","","0"
"2022-05-25 00:02:07","445000","0","590239363","132950","21928","3","","0"
"2022-05-26 00:02:10","445000","0","590374297","134934","21936","8","","0"
"2022-05-27 00:02:04","446000","1000","590495071","120774","21941","5","","0"
"2022-05-28 00:02:06","446000","0","590635872","140801","21945","4","","0"
"2022-05-29 00:02:03","446000","0","590780607","144735","21953","8","","0"
"2022-05-30 00:02:07","446000","0","590943841","163234","21957","4","","0"
"2022-05-31 00:02:03","446000","0","591123314","179473","21958","1","","0"
"2022-06-01 00:02:09","446000","0","591287420","164106","21962","4","","0"
"2022-06-02 00:02:05","446000","0","591456033","168613","21964","2","","0"
"2022-06-03 00:02:06","446000","0","591641545","185512","21967","3","","0"
"2022-06-04 00:02:05","446000","0","591832386","190841","21969","2","","0"
"2022-06-05 00:02:04","447000","1000","592025990","193604","21970","1","","0"
"2022-06-06 00:02:05","447000","0","592215045","189055","21971","1","","0"
"2022-06-07 00:02:05","447000","0","592394337","179292","21971","0","","0"
"2022-06-08 00:02:04","447000","0","592523091","128754","21974","3","","0"
"2022-06-09 00:02:03","447000","0","592685487","162396","21977","3","","0"
"2022-06-10 00:02:03","447000","0","592844580","159093","21981","4","","0"
"2022-06-11 00:02:04","447000","0","592964555","119975","21985","4","","0"
"2022-06-12 00:02:03","447000","0","593097294","132739","21989","4","","0"
"2022-06-13 00:02:09","447000","0","593242118","144824","21988","-1","","0"
"2022-06-14 00:02:04","447000","0","593384449","142331","21996","8","","0"
"2022-06-15 00:02:04","447000","0","593491394","106945","21999","3","","0"
"2022-06-16 00:02:03","447000","0","593604344","112950","22001","2","","0"
"2022-06-17 00:02:04","447000","0","593717405","113061","22003","2","","0"
"2022-06-18 00:02:04","447000","0","593829285","111880","22005","2","","0"
"2022-06-19 00:02:04","448000","1000","593939193","109908","22008","3","","0"
"2022-06-20 00:02:04","448000","0","594075073","135880","22013","5","","0"
"2022-06-21 00:02:04","448000","0","594215249","140176","22014","1","","0"
"2022-06-22 00:02:04","448000","0","594327800","112551","22021","7","","0"
"2022-06-23 00:02:06","448000","0","594569710","241910","22025","4","","0"
"2022-06-24 00:02:04","448000","0","594720979","151269","22029","4","","0"
"2022-06-25 00:02:04","448000","0","594850357","129378","22034","5","","0"
"2022-06-26 00:02:04","448000","0","594975314","124957","22037","3","","0"
"2022-06-27 00:02:06","448000","0","595111191","135877","22040","3","","0"
"2022-06-28 00:02:03","449000","1000","595243261","132070","22043","3","","0"
"2022-06-29 00:02:04","449000","0","595349510","106249","22044","1","","0"
"2022-06-30 00:02:03","449000","0","595461718","112208","22044","0","","0"
"2022-07-01 00:02:05","449000","0","595577943","116225","22044","0","","0"
"2022-07-02 00:02:04","449000","0","595689343","111400","22046","2","","0"
"2022-07-03 00:02:05","449000","0","595809538","120195","22048","2","","0"
"2022-07-04 00:02:08","449000","0","595974063","164525","22051","3","","0"
"2022-07-05 00:02:04","449000","0","596153870","179807","22053","2","","0"
"2022-07-06 00:02:04","449000","0","596314450","160580","22056","3","","0"
"2022-07-07 00:02:04","449000","0","596484921","170471","22061","5","","0"
"2022-07-08 00:02:05","450000","1000","596656232","171311","22063","2","","0"
"2022-07-09 00:02:03","452000","2000","596813178","156946","22070","7","","0"
"2022-07-10 00:02:03","453000","1000","602447450","5634272","22078","8","","0"
"2022-07-11 00:02:07","454000","1000","603671284","1223834","22079","1","","0"
"2022-07-12 00:02:03","454000","0","604233569","562285","22080","1","","0"
"2022-07-13 00:02:03","454000","0","604621662","388093","22085","5","","0"
"2022-07-14 00:02:04","455000","1000","604995805","374143","22085","0","","0"
"2022-07-15 00:02:04","455000","0","605360677","364872","22090","5","","0"
"2022-07-16 00:02:04","456000","1000","605736322","375645","22094","4","","0"
"2022-07-17 00:02:04","456000","0","606193492","457170","22098","4","","0"
"2022-07-18 00:02:03","457000","1000","606597237","403745","22100","2","","0"
"2022-07-19 00:02:03","457000","0","607203685","606448","22105","5","","0"
"2022-07-20 00:02:04","457000","0","607614694","411009","22109","4","","0"
"2022-07-21 00:02:03","458000","1000","607997457","382763","22107","-2","","0"
"2022-07-22 00:02:03","458000","0","608375361","377904","22110","3","","0"
"2022-07-23 00:02:03","458000","0","608843581","468220","22112","2","","0"
"2022-07-24 00:02:04","459000","1000","609238040","394459","22113","1","","0"
"2022-07-25 00:02:04","459000","0","609584400","346360","22116","3","","0"
"2022-07-26 00:02:03","460000","1000","610235214","650814","22120","4","","0"
"2022-07-27 00:02:03","460000","0","610658642","423428","22122","2","","0"
"2022-07-28 00:02:04","460000","0","611036584","377942","22123","1","","0"
"2022-07-29 00:02:03","460000","0","611390202","353618","22124","1","","0"
"2022-07-30 00:02:03","461000","1000","611702857","312655","22125","1","","0"
"2022-07-31 00:02:03","461000","0","612016539","313682","22133","8","","0"
"2022-08-01 00:02:03","462000","1000","612529845","513306","22135","2","","0"
"2022-08-02 00:02:03","462000","0","613371146","841301","22137","2","","0"
"2022-08-03 00:02:04","463000","1000","614303505","932359","22142","5","","0"
"2022-08-04 00:02:04","463000","0","615278101","974596","22145","3","","0"
"2022-08-05 00:02:04","464000","1000","616042214","764113","22150","5","","0"
"2022-08-06 00:02:04","464000","0","616638770","596556","22153","3","","0"
"2022-08-07 00:02:03","464000","0","617221601","582831","22154","1","","0"
"2022-08-08 00:02:03","465000","1000","617824679","603078","22158","4","","0"
"2022-08-09 00:02:04","465000","0","618275541","450862","22160","2","","0"
"2022-08-10 00:02:04","465000","0","618651696","376155","22164","4","","0"
"2022-08-11 00:02:03","465000","0","619099070","447374","22168","4","","0"
"2022-08-12 00:02:03","466000","1000","619534075","435005","22172","4","","0"
"2022-08-13 00:02:04","466000","0","619991279","457204","22174","2","","0"
"2022-08-14 00:02:03","466000","0","620420014","428735","22179","5","","0"
"2022-08-15 00:02:04","466000","0","620805452","385438","22181","2","","0"
"2022-08-16 00:02:03","467000","1000","621132566","327114","22184","3","","0"
"2022-08-17 00:02:04","467000","0","621485605","353039","22186","2","","0"
"2022-08-18 00:02:03","467000","0","621800391","314786","22189","3","","0"
"2022-08-19 00:02:03","467000","0","622061024","260633","22194","5","","0"
"2022-08-20 00:02:03","467000","0","622311304","250280","22199","5","","0"
"2022-08-21 00:02:03","467000","0","622531154","219850","22203","4","","0"
"2022-08-22 00:02:04","467000","0","622763973","232819","22204","1","","0"
"2022-08-23 00:02:05","468000","1000","622977803","213830","22205","1","","0"
"2022-08-24 00:02:03","468000","0","623317723","339920","22207","2","","0"
"2022-08-25 00:02:03","468000","0","623632577","314854","22209","2","","0"
"2022-08-26 00:02:04","468000","0","623891427","258850","22213","4","","0"
"2022-08-27 00:02:03","468000","0","624221630","330203","22216","3","","0"
"2022-08-28 00:02:02","468000","0","624539427","317797","22221","5","","0"
"2022-08-29 00:02:03","468000","0","624845976","306549","22222","1","","0"
"2022-08-30 00:02:04","468000","0","625168215","322239","22223","1","","0"
"2022-08-31 00:02:04","468000","0","625489638","321423","22227","4","","0"
"2022-09-01 00:02:04","468000","0","625790883","301245","22228","1","","0"
"2022-09-02 00:02:03","468000","0","626082151","291268","22229","1","","0"
"2022-09-03 00:02:03","468000","0","626384635","302484","22230","1","","0"
"2022-09-04 00:02:04","468000","0","626684664","300029","22233","3","","0"
"2022-09-05 00:02:04","469000","1000","627009988","325324","22237","4","","0"
"2022-09-06 00:02:03","469000","0","627320720","310732","22240","3","","0"
"2022-09-07 00:02:03","469000","0","627612979","292259","22243","3","","0"
"2022-09-08 00:02:03","469000","0","628011487","398508","22247","4","","0"
"2022-09-09 00:02:04","469000","0","628364569","353082","22250","3","","0"
"2022-09-10 00:02:02","469000","0","628736112","371543","22254","4","","0"
"2022-09-11 00:02:03","469000","0","629192922","456810","22257","3","","0"
"2022-09-12 00:02:03","469000","0","629508381","315459","22259","2","","0"
"2022-09-13 00:02:03","469000","0","629829261","320880","22262","3","","0"
"2022-09-14 00:02:03","470000","1000","630149748","320487","22262","0","","0"
"2022-09-15 00:02:03","470000","0","630418029","268281","22264","2","","0"
"2022-09-16 00:02:04","470000","0","630681817","263788","22265","1","","0"
"2022-09-17 00:02:04","470000","0","630955595","273778","22271","6","","0"
"2022-09-18 00:02:05","470000","0","631278344","322749","22276","5","","0"
"2022-09-19 00:02:05","470000","0","631634400","356056","22281","5","","0"
"2022-09-20 00:02:04","470000","0","631946346","311946","22285","4","","0"
"2022-09-21 00:02:04","470000","0","632145458","199112","22287","2","","0"
"2022-09-22 00:02:06","470000","0","632295493","150035","22288","1","","0"
"2022-09-23 00:02:05","470000","0","632403899","108406","22292","4","","0"
"2022-09-24 00:02:14","470000","0","632508455","104556","22300","8","","0"
"2022-09-25 00:02:04","470000","0","632652120","143665","22305","5","","0"
"2022-09-26 00:02:05","471000","1000","632788424","136304","22307","2","","0"
"2022-09-27 00:02:04","471000","0","632960531","172107","22311","4","","0"
"2022-09-28 00:02:05","471000","0","633144573","184042","22321","10","","0"
"2022-09-29 00:02:03","471000","0","633438553","293980","22324","3","","0"
"2022-09-30 00:02:05","471000","0","633692712","254159","22327","3","","0"
"2022-10-01 00:02:06","471000","0","633880536","187824","22333","6","","0"
"2022-10-02 00:02:02","471000","0","634064340","183804","22338","5","","0"
"2022-10-03 00:02:04","472000","1000","634360038","295698","22341","3","","0"
"2022-10-04 00:02:04","472000","0","634631135","271097","22342","1","","0"
"2022-10-05 00:02:05","472000","0","634847408","216273","22348","6","","0"
"2022-10-06 00:02:04","472000","0","635155984","308576","22351","3","","0"
"2022-10-07 00:02:04","472000","0","635369656","213672","22355","4","","0"
"2022-10-08 00:02:04","472000","0","635556321","186665","22360","5","","0"
"2022-10-09 00:02:03","472000","0","635735026","178705","22369","9","","0"
"2022-10-10 00:02:04","472000","0","635941615","206589","22370","1","","0"
"2022-10-11 00:02:04","472000","0","636165586","223971","22375","5","","0"
"2022-10-12 00:02:04","472000","0","636359381","193795","22377","2","","0"
"2022-10-13 00:02:04","472000","0","636515297","155916","22381","4","","0"
"2022-10-14 00:02:05","472000","0","636682921","167624","22387","6","","0"
"2022-10-15 00:02:04","472000","0","636852746","169825","22395","8","","0"
"2022-10-16 00:02:04","473000","1000","637036510","183764","22397","2","","0"
"2022-10-17 00:02:04","473000","0","637228742","192232","22398","1","","0"
"2022-10-18 00:02:03","473000","0","637414838","186096","22402","4","","0"
"2022-10-19 00:02:04","473000","0","637565976","151138","22410","8","","0"
"2022-10-20 00:02:03","473000","0","637724350","158374","22413","3","","0"
"2022-10-21 00:02:04","473000","0","637867974","143624","22417","4","","0"
"2022-10-22 00:02:05","473000","0","638001824","133850","22417","0","","0"
"2022-10-23 00:02:03","473000","0","638140199","138375","22418","1","","0"
"2022-10-24 00:02:03","473000","0","638302517","162318","22425","7","","0"
"2022-10-25 00:02:03","473000","0","638475183","172666","22428","3","","0"
"2022-10-26 00:02:04","473000","0","638627472","152289","22430","2","","0"
"2022-10-27 00:02:04","473000","0","638779456","151984","22434","4","","0"
"2022-10-28 00:02:04","473000","0","638925341","145885","22439","5","","0"
"2022-10-29 00:02:03","473000","0","639086093","160752","22443","4","","0"
"2022-10-30 00:02:04","473000","0","639260514","174421","22445","2","","0"
"2022-10-31 00:02:04","474000","1000","639459855","199341","22451","6","","0"
"2022-11-01 00:02:04","474000","0","640248254","788399","22455","4","","0"
"2022-11-02 00:02:03","474000","0","640972639","724385","22457","2","","0"
"2022-11-03 00:02:04","474000","0","641298701","326062","22463","6","","0"
"2022-11-04 00:02:04","474000","0","641547210","248509","22468","5","","0"
"2022-11-05 00:02:04","474000","0","641814643","267433","22473","5","","0"
"2022-11-06 00:02:03","474000","0","642014302","199659","22474","1","","0"
"2022-11-07 00:02:04","475000","1000","642236349","222047","22477","3","","0"
"2022-11-08 00:02:04","475000","0","642658285","421936","22482","5","","0"
"2022-11-09 00:02:03","475000","0","642878240","219955","22485","3","","0"
"2022-11-10 00:02:03","475000","0","643072873","194633","22486","1","","0"
"2022-11-11 00:02:04","475000","0","643235951","163078","22489","3","","0"
"2022-11-12 00:02:03","475000","0","643401419","165468","22491","2","","0"
"2022-11-13 00:02:03","475000","0","643401419","0","22496","5","","0"
"2022-11-14 00:02:04","475000","0","643780453","379034","22499","3","","0"
"2022-11-15 00:02:04","475000","0","643995844","215391","22502","3","","0"
"2022-11-16 00:02:04","475000","0","644154996","159152","22502","0","","0"
"2022-11-17 00:02:06","475000","0","644309466","154470","22503","1","","0"
"2022-11-18 00:02:04","475000","0","644464289","154823","22509","6","","0"
"2022-11-19 00:02:03","475000","0","644621056","156767","22514","5","","0"
"2022-11-20 00:02:04","475000","0","644756230","135174","22516","2","","0"
"2022-11-21 00:02:04","476000","1000","644916723","160493","22520","4","","0"
"2022-11-22 00:02:04","476000","0","645072509","155786","22523","3","","0"
"2022-11-23 00:02:03","476000","0","645204391","131882","22524","1","","0"
"2022-11-24 00:02:04","476000","0","645335786","131395","22526","2","","0"
"2022-11-25 00:02:03","476000","0","645497866","162080","22527","1","","0"
"2022-11-26 00:02:04","476000","0","645627481","129615","22528","1","","0"
"2022-11-27 00:02:04","476000","0","645760210","132729","22532","4","","0"
"2022-11-28 00:02:03","476000","0","645910720","150510","22539","7","","0"
"2022-11-29 00:02:05","476000","0","646097149","186429","22542","3","","0"
"2022-11-30 00:02:05","476000","0","646232692","135543","22545","3","","0"
"2022-12-01 00:02:03","476000","0","646406024","173332","22555","10","","0"
"2022-12-02 00:02:04","476000","0","646584335","178311","22555","0","","0"
"2022-12-03 00:02:03","476000","0","646747075","162740","22562","7","","0"
"2022-12-04 00:02:03","477000","1000","647102211","355136","22566","4","","0"
"2022-12-05 00:02:04","477000","0","647317139","214928","22572","6","","0"
"2022-12-06 00:02:04","477000","0","647876898","559759","22573","1","","0"
"2022-12-07 00:02:04","477000","0","648163895","286997","22577","4","","0"
"2022-12-08 00:02:03","477000","0","648460314","296419","22580","3","","0"
"2022-12-09 00:02:04","477000","0","648782873","322559","22582","2","","0"
"2022-12-10 00:02:03","477000","0","649046602","263729","22584","2","","0"
"2022-12-11 00:02:03","477000","0","649296387","249785","22589","5","","0"
"2022-12-12 00:02:03","478000","1000","649550791","254404","22594","5","","0"
"2022-12-13 00:02:04","478000","0","649823332","272541","22595","1","","0"
