"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-06 00:02:01","2340000","0","816428312","1060483","47","0","","0"
"2021-11-07 00:02:01","2340000","0","817495583","1067271","47","0","","0"
"2021-11-08 00:02:01","2340000","0","818271107","775524","47","0","","0"
"2021-11-09 00:02:02","2340000","0","819181325","910218","47","0","","0"
"2021-11-10 00:02:01","2340000","0","819973010","791685","47","0","","0"
"2021-11-11 00:02:01","2340000","0","820720894","747884","47","0","","0"
"2021-11-12 00:02:02","2350000","10000","821450000","729106","47","0","","0"
"2021-11-13 00:02:02","2350000","0","822169281","719281","48","1","","0"
"2021-11-14 00:02:01","2350000","0","822903588","734307","48","0","","0"
"2021-11-15 00:02:00","2350000","0","823665951","762363","48","0","","0"
"2021-11-16 00:02:02","2350000","0","824401733","735782","48","0","","0"
"2021-11-17 00:02:01","2350000","0","825089168","687435","48","0","","0"
"2021-11-18 00:02:01","2350000","0","825753976","664808","48","0","","0"
"2021-11-19 00:02:01","2350000","0","826393995","640019","48","0","","0"
"2021-11-20 00:02:02","2350000","0","827062387","668392","49","1","","0"
"2021-11-21 00:02:02","2350000","0","827749293","686906","49","0","","0"
"2021-11-22 00:02:02","2360000","10000","828435790","686497","49","0","","0"
"2021-11-23 00:02:01","2360000","0","829037111","601321","49","0","","0"
"2021-11-24 00:02:02","2360000","0","829600980","563869","49","0","","0"
"2021-11-25 00:02:01","2360000","0","830190107","589127","49","0","","0"
"2021-11-26 00:02:01","2360000","0","830754899","564792","49","0","","0"
"2021-11-27 00:02:02","2360000","0","831314150","559251","50","1","","0"
"2021-11-28 00:02:02","2360000","0","831901524","587374","50","0","","0"
"2021-11-29 00:02:01","2360000","0","832590849","689325","50","0","","0"
"2021-11-30 00:02:02","2360000","0","833249814","658965","50","0","","0"
"2021-12-01 00:02:02","2360000","0","833915502","665688","50","0","","0"
"2021-12-02 00:02:01","2360000","0","834606992","691490","50","0","","0"
"2021-12-03 00:02:02","2360000","0","835288023","681031","50","0","","0"
"2021-12-04 00:02:01","2370000","10000","835955864","667841","51","1","","0"
"2021-12-05 00:02:01","2370000","0","836682810","726946","51","0","","0"
"2021-12-06 00:02:02","2370000","0","837432935","750125","51","0","","0"
"2021-12-07 00:02:01","2370000","0","838162021","729086","51","0","","0"
"2021-12-08 00:02:01","2370000","0","838845205","683184","51","0","","0"
"2021-12-09 00:02:01","2370000","0","839532727","687522","51","0","","0"
"2021-12-10 00:02:01","2370000","0","840201344","668617","51","0","","0"
"2021-12-11 00:02:02","2370000","0","840885800","684456","52","1","","0"
"2021-12-12 00:02:01","2380000","10000","841565113","679313","52","0","","0"
"2021-12-13 00:02:01","2380000","0","842260786","695673","52","0","","0"
"2021-12-14 00:02:02","2380000","0","843006811","746025","52","0","","0"
"2021-12-15 00:02:01","2380000","0","843744156","737345","52","0","","0"
"2021-12-16 00:02:01","2380000","0","844507016","762860","52","0","","0"
"2021-12-17 00:02:01","2380000","0","845273924","766908","52","0","","0"
"2021-12-18 00:02:01","2380000","0","846075586","801662","53","1","","0"
"2021-12-19 00:02:01","2390000","10000","846949755","874169","53","0","","0"
"2021-12-20 00:02:01","2390000","0","847885972","936217","53","0","","0"
"2021-12-21 00:02:01","2390000","0","848786308","900336","53","0","","0"
"2021-12-22 00:02:01","2390000","0","849657713","871405","53","0","","0"
"2021-12-23 00:02:02","2390000","0","850511843","854130","53","0","","0"
"2021-12-24 00:02:02","2400000","10000","851307291","795448","53","0","","0"
"2021-12-25 00:02:01","2400000","0","852106395","799104","54","1","","0"
"2021-12-26 00:02:01","2400000","0","852937218","830823","54","0","","0"
"2021-12-27 00:02:02","2400000","0","853751148","813930","54","0","","0"
"2021-12-28 00:02:01","2400000","0","854587943","836795","54","0","","0"
"2021-12-29 00:02:02","2400000","0","855451261","863318","54","0","","0"
"2021-12-30 00:02:01","2410000","10000","856356830","905569","54","0","","0"
"2021-12-31 00:02:01","2410000","0","857306172","949342","54","0","","0"
"2022-01-01 00:02:02","2410000","0","858333427","1027255","55","1","","0"
"2022-01-02 00:02:01","2420000","10000","859583264","1249837","55","0","","0"
"2022-01-03 00:02:01","2420000","0","861201424","1618160","55","0","","0"
"2022-01-04 00:02:02","2430000","10000","863260297","2058873","55","0","","0"
"2022-01-05 00:02:01","2430000","0","865720591","2460294","55","0","","0"
"2022-01-06 00:02:02","2440000","10000","867981999","2261408","55","0","","0"
"2022-01-07 00:02:02","2450000","10000","870158668","2176669","55","0","","0"
"2022-01-08 00:02:02","2460000","10000","872313986","2155318","56","1","","0"
"2022-01-09 00:02:01","2460000","0","874690617","2376631","56","0","","0"
"2022-01-10 00:02:01","2470000","10000","877266084","2575467","56","0","","0"
"2022-01-11 00:02:01","2480000","10000","879798735","2532651","56","0","","0"
"2022-01-12 00:02:02","2490000","10000","882230704","2431969","56","0","","0"
"2022-01-13 00:02:01","2490000","0","884608983","2378279","56","0","","0"
"2022-01-14 00:02:02","2500000","10000","886834078","2225095","56","0","","0"
"2022-01-15 00:02:01","2510000","10000","889204431","2370353","57","1","","0"
"2022-01-16 00:02:01","2510000","0","891797117","2592686","57","0","","0"
"2022-01-17 00:02:01","2520000","10000","894397247","2600130","57","0","","0"
"2022-01-18 00:02:02","2530000","10000","896888076","2490829","57","0","","0"
"2022-01-19 00:02:02","2530000","0","899160526","2272450","57","0","","0"
"2022-01-20 00:02:01","2540000","10000","901153484","1992958","57","0","","0"
"2022-01-21 00:02:00","2540000","0","902966326","1812842","57","0","","0"
"2022-01-22 00:02:01","2550000","10000","904805985","1839659","58","1","","0"
"2022-01-23 00:02:01","2550000","0","906569253","1763268","58","0","","0"
"2022-01-24 00:02:01","2550000","0","908308195","1738942","58","0","","0"
"2022-01-25 00:02:01","2560000","10000","909839435","1531240","58","0","","0"
"2022-01-26 00:02:01","2560000","0","911335253","1495818","58","0","","0"
"2022-01-27 00:02:01","2560000","0","912721659","1386406","58","0","","0"
"2022-01-28 00:02:01","2560000","0","914086462","1364803","58","0","","0"
"2022-01-29 00:02:01","2570000","10000","915466695","1380233","59","1","","0"
"2022-01-30 00:02:00","2570000","0","916885416","1418721","59","0","","0"
"2022-01-31 00:02:01","2570000","0","918247735","1362319","59","0","","0"
"2022-02-01 00:02:02","2570000","0","919572905","1325170","59","0","","0"
"2022-02-02 00:02:02","2570000","0","920829116","1256211","59","0","","0"
"2022-02-03 00:02:01","2580000","10000","922088972","1259856","59","0","","0"
"2022-02-04 00:02:01","2580000","0","923286327","1197355","59","0","","0"
"2022-02-05 00:02:01","2580000","0","924555753","1269426","60","1","","0"
"2022-02-06 00:02:01","2580000","0","925857228","1301475","60","0","","0"
"2022-02-07 00:02:01","2590000","10000","927190473","1333245","60","0","","0"
"2022-02-08 00:02:01","2590000","0","928520145","1329672","60","0","","0"
"2022-02-09 00:02:01","2590000","0","929799009","1278864","60","0","","0"
"2022-02-10 00:02:01","2590000","0","931018683","1219674","60","0","","0"
"2022-02-11 00:02:01","2590000","0","932156155","1137472","60","0","","0"
"2022-02-12 00:02:01","2600000","10000","933347134","1190979","61","1","","0"
"2022-02-13 00:02:01","2600000","0","934544671","1197537","61","0","","0"
"2022-02-14 00:02:01","2600000","0","935755243","1210572","61","0","","0"
"2022-02-15 00:02:01","2600000","0","936917223","1161980","61","0","","0"
"2022-02-16 00:02:01","2610000","10000","938018505","1101282","61","0","","0"
"2022-02-17 00:02:01","2610000","0","939063332","1044827","61","0","","0"
"2022-02-18 00:02:01","2610000","0","940112288","1048956","61","0","","0"
"2022-02-19 00:02:02","2610000","0","941284108","1171820","62","1","","0"
"2022-02-20 00:02:01","2620000","10000","942486487","1202379","62","0","","0"
"2022-02-21 00:02:02","2620000","0","943752576","1266089","62","0","","0"
"2022-02-22 00:02:02","2620000","0","944969972","1217396","62","0","","0"
"2022-02-23 00:02:01","2620000","0","946110324","1140352","62","0","","0"
"2022-02-24 00:02:01","2630000","10000","947225125","1114801","62","0","","0"
"2022-02-25 00:02:02","2630000","0","948298022","1072897","62","0","","0"
"2022-02-26 00:02:02","2630000","0","949260168","962146","63","1","","0"
"2022-02-27 00:02:02","2630000","0","950307038","1046870","63","0","","0"
"2022-02-28 00:02:01","2630000","0","951311317","1004279","63","0","","0"
"2022-03-01 00:02:02","2630000","0","952195142","883825","63","0","","0"
"2022-03-02 00:02:01","2640000","10000","952978088","782946","63","0","","0"
"2022-03-03 00:02:00","2640000","0","953753787","775699","63","0","","0"
"2022-03-04 00:02:02","2640000","0","954489965","736178","63","0","","0"
"2022-03-05 00:02:01","2640000","0","955202548","712583","64","1","","0"
"2022-03-06 00:02:02","2640000","0","955956809","754261","64","0","","0"
"2022-03-07 00:02:01","2640000","0","956727747","770938","64","0","","0"
"2022-03-08 00:02:02","2640000","0","957462639","734892","64","0","","0"
"2022-03-09 00:02:02","2640000","0","958155299","692660","64","0","","0"
"2022-03-10 00:02:01","2640000","0","958860948","705649","64","0","","0"
"2022-03-11 00:02:02","2650000","10000","959519068","658120","64","0","","0"
"2022-03-12 00:02:01","2650000","0","960140322","621254","65","1","","0"
"2022-03-13 00:02:01","2650000","0","960836267","695945","65","0","","0"
"2022-03-14 00:02:01","2650000","0","961558311","722044","65","0","","0"
"2022-03-15 00:02:02","2650000","0","962262438","704127","65","0","","0"
"2022-03-16 00:02:01","2650000","0","962931057","668619","65","0","","0"
"2022-03-17 00:02:02","2650000","0","963588593","657536","65","0","","0"
"2022-03-18 00:02:02","2650000","0","964236990","648397","65","0","","0"
"2022-03-19 00:02:01","2650000","0","964892176","655186","66","1","","0"
"2022-03-20 00:02:01","2660000","10000","965631397","739221","66","0","","0"
"2022-03-21 00:02:01","2660000","0","966401603","770206","66","0","","0"
"2022-03-22 00:02:01","2660000","0","967160416","758813","66","0","","0"
"2022-03-23 00:02:01","2660000","0","967873470","713054","66","0","","0"
"2022-03-24 00:02:02","2660000","0","968682298","808828","66","0","","0"
"2022-03-25 00:02:02","2670000","10000","969555295","872997","66","0","","0"
"2022-03-26 00:02:02","2670000","0","970431518","876223","67","1","","0"
"2022-03-27 00:02:01","2670000","0","971503933","1072415","67","0","","0"
"2022-03-28 00:02:02","2680000","10000","972747813","1243880","67","0","","0"
"2022-03-29 00:02:01","2680000","0","974101885","1354072","67","0","","0"
"2022-03-30 00:02:02","2690000","10000","975735124","1633239","67","0","","0"
"2022-03-31 00:02:01","2690000","0","976943382","1208258","67","0","","0"
"2022-04-01 00:02:01","2700000","10000","978521456","1578074","67","0","","0"
"2022-04-02 00:02:01","2700000","0","980109180","1587724","68","1","","0"
"2022-04-03 00:02:01","2710000","10000","981841081","1731901","68","0","","0"
"2022-04-04 00:02:02","2710000","0","983599553","1758472","68","0","","0"
"2022-04-05 00:02:01","2720000","10000","985311432","1711879","68","0","","0"
"2022-04-06 00:02:01","2720000","0","987101835","1790403","68","0","","0"
"2022-04-07 00:02:01","2730000","10000","989023091","1921256","68","0","","0"
"2022-04-08 00:02:02","2740000","10000","991010765","1987674","68","0","","0"
"2022-04-09 00:02:01","2740000","0","992938783","1928018","69","1","","0"
"2022-04-10 00:02:01","2750000","10000","995209261","2270478","69","0","","0"
"2022-04-11 00:02:02","2760000","10000","997636244","2426983","69","0","","0"
"2022-04-12 00:02:02","2760000","0","1000200022","2563778","69","0","","0"
"2022-04-13 00:02:01","2770000","10000","1002515106","2315084","69","0","","0"
"2022-04-14 00:02:02","2780000","10000","1004952146","2437040","69","0","","0"
"2022-04-15 00:02:01","2790000","10000","1007279525","2327379","69","0","","0"
"2022-04-16 00:02:02","2790000","0","1009849085","2569560","70","1","","0"
"2022-04-17 00:02:02","2800000","10000","1012444350","2595265","70","0","","0"
"2022-04-18 00:02:01","2810000","10000","1015003430","2559080","70","0","","0"
"2022-04-19 00:02:01","2810000","0","1017387373","2383943","70","0","","0"
"2022-04-20 00:02:01","2810000","0","1019396327","2008954","70","0","","0"
"2022-04-21 00:02:01","2820000","10000","1021356805","1960478","70","0","","0"
"2022-04-22 00:02:01","2820000","0","1023133365","1776560","70","0","","0"
"2022-04-23 00:02:01","2830000","10000","1024760682","1627317","71","1","","0"
"2022-04-24 00:02:02","2830000","0","1026285798","1525116","71","0","","0"
"2022-04-25 00:02:02","2830000","0","1027673770","1387972","71","0","","0"
"2022-04-26 00:02:01","2830000","0","1029005044","1331274","71","0","","0"
"2022-04-27 00:02:01","2830000","0","1030252322","1247278","71","0","","0"
"2022-04-28 00:02:01","2840000","10000","1031479638","1227316","71","0","","0"
"2022-04-29 00:02:01","2840000","0","1032690592","1210954","71","0","","0"
"2022-04-30 00:02:01","2840000","0","1033881318","1190726","72","1","","0"
"2022-05-01 00:02:01","2840000","0","1035118835","1237517","72","0","","0"
"2022-05-02 00:02:01","2840000","0","1036320660","1201825","72","0","","0"
"2022-05-03 00:02:01","2850000","10000","1037523634","1202974","72","0","","0"
"2022-05-04 00:02:01","2850000","0","1038657316","1133682","72","0","","0"
"2022-05-05 00:02:01","2850000","0","1039745702","1088386","72","0","","0"
"2022-05-06 00:02:01","2850000","0","1040773486","1027784","72","0","","0"
"2022-05-07 00:02:02","2850000","0","1041748178","974692","73","1","","0"
"2022-05-08 00:02:01","2850000","0","1042761396","1013218","73","0","","0"
"2022-05-09 00:02:01","2860000","10000","1043809044","1047648","73","0","","0"
"2022-05-10 00:02:01","2860000","0","1044825443","1016399","73","0","","0"
"2022-05-11 00:02:02","2860000","0","1045797731","972288","73","0","","0"
"2022-05-12 00:02:02","2860000","0","1046750501","952770","73","0","","0"
"2022-05-13 00:02:11","2860000","0","1047723045","972544","73","0","","0"
"2022-05-14 00:02:08","2860000","0","1048753529","1030484","74","1","","0"
"2022-05-15 00:02:09","2870000","10000","1049795541","1042012","74","0","","0"
"2022-05-16 00:02:09","2870000","0","1050908922","1113381","74","0","","0"
"2022-05-17 00:02:09","2870000","0","1052001452","1092530","74","0","","0"
"2022-05-18 00:02:09","2870000","0","1053148222","1146770","74","0","","0"
"2022-05-19 00:02:08","2870000","0","1054297890","1149668","74","0","","0"
"2022-05-20 00:02:05","2880000","10000","1055387968","1090078","74","0","","0"
"2022-05-21 00:02:06","2880000","0","1056440907","1052939","75","1","","0"
"2022-05-22 00:02:05","2880000","0","1057516494","1075587","75","0","","0"
"2022-05-23 00:02:06","2880000","0","1058605446","1088952","75","0","","0"
"2022-05-24 00:02:05","2880000","0","1059683554","1078108","75","0","","0"
"2022-05-25 00:02:06","2890000","10000","1060862317","1178763","75","0","","0"
"2022-05-26 00:02:08","2890000","0","1062032471","1170154","75","0","","0"
"2022-05-27 00:02:02","2890000","0","1063243065","1210594","75","0","","0"
"2022-05-28 00:02:03","2890000","0","1064462860","1219795","76","1","","0"
"2022-05-29 00:02:02","2900000","10000","1065729655","1266795","76","0","","0"
"2022-05-30 00:02:03","2900000","0","1067028531","1298876","76","0","","0"
"2022-05-31 00:02:02","2900000","0","1068229345","1200814","76","0","","0"
"2022-06-01 00:02:03","2900000","0","1069347677","1118332","76","0","","0"
"2022-06-02 00:02:02","2910000","10000","1070424531","1076854","76","0","","0"
"2022-06-03 00:02:04","2910000","0","1071461889","1037358","76","0","","0"
"2022-06-04 00:02:02","2910000","0","1072421279","959390","77","1","","0"
"2022-06-05 00:02:03","2910000","0","1073406964","985685","77","0","","0"
"2022-06-06 00:02:04","2910000","0","1074314889","907925","77","0","","0"
"2022-06-07 00:02:04","2910000","0","1075192225","877336","77","0","","0"
"2022-06-08 00:02:03","2910000","0","1076040525","848300","77","0","","0"
"2022-06-09 00:02:02","2910000","0","1076804160","763635","77","0","","0"
"2022-06-10 00:02:02","2910000","0","1077529234","725074","77","0","","0"
"2022-06-11 00:02:02","2910000","0","1078213946","684712","78","1","","0"
"2022-06-12 00:02:02","2910000","0","1078926324","712378","78","0","","0"
"2022-06-13 00:02:03","2910000","0","1079614104","687780","78","0","","0"
"2022-06-14 00:02:02","2910000","0","1080287197","673093","78","0","","0"
"2022-06-15 00:02:03","2910000","0","1080846097","558900","78","0","","0"
"2022-06-16 00:02:02","2910000","0","1081383858","537761","78","0","","0"
"2022-06-17 00:02:03","2910000","0","1081908699","524841","78","0","","0"
"2022-06-18 00:02:03","2910000","0","1082421788","513089","79","1","","0"
"2022-06-19 00:02:03","2910000","0","1082923740","501952","79","0","","0"
"2022-06-20 00:02:03","2910000","0","1083397979","474239","79","0","","0"
"2022-06-21 00:02:02","2920000","10000","1083867591","469612","79","0","","0"
"2022-06-22 00:02:02","2920000","0","1084325175","457584","79","0","","0"
"2022-06-23 00:02:05","2920000","0","1084793834","468659","79","0","","0"
"2022-06-24 00:02:02","2920000","0","1085253344","459510","79","0","","0"
"2022-06-25 00:02:02","2920000","0","1085711561","458217","80","1","","0"
"2022-06-26 00:02:03","2920000","0","1086235048","523487","80","0","","0"
"2022-06-27 00:02:05","2920000","0","1086761542","526494","80","0","","0"
"2022-06-28 00:02:02","2920000","0","1087322758","561216","80","0","","0"
"2022-06-29 00:02:02","2920000","0","1087839141","516383","80","0","","0"
"2022-06-30 00:02:02","2920000","0","1088347208","508067","80","0","","0"
"2022-07-01 00:02:03","2920000","0","1088837483","490275","80","0","","0"
"2022-07-02 00:02:03","2920000","0","1089321377","483894","81","1","","0"
"2022-07-03 00:02:03","2920000","0","1089821133","499756","81","0","","0"
"2022-07-04 00:02:03","2920000","0","1090376838","555705","81","0","","0"
"2022-07-05 00:02:02","2920000","0","1090913742","536904","81","0","","0"
"2022-07-06 00:02:03","2920000","0","1091449549","535807","81","0","","0"
"2022-07-07 00:02:03","2920000","0","1091988950","539401","81","0","","0"
"2022-07-08 00:02:04","2920000","0","1092536878","547928","81","0","","0"
"2022-07-09 00:02:02","2920000","0","1093098223","561345","82","1","","0"
"2022-07-10 00:02:02","2920000","0","1093675888","577665","82","0","","0"
"2022-07-11 00:02:06","2920000","0","1094283692","607804","82","0","","0"
"2022-07-12 00:02:02","2920000","0","1094862974","579282","82","0","","0"
"2022-07-13 00:02:02","2920000","0","1095465932","602958","82","0","","0"
"2022-07-14 00:02:02","2920000","0","1096088774","622842","82","0","","0"
"2022-07-15 00:02:02","2930000","10000","1096710345","621571","82","0","","0"
"2022-07-16 00:02:02","2930000","0","1097330694","620349","83","1","","0"
"2022-07-17 00:02:02","2930000","0","1098038272","707578","83","0","","0"
"2022-07-18 00:02:02","2930000","0","1098767878","729606","83","0","","0"
"2022-07-19 00:02:02","2930000","0","1099498311","730433","83","0","","0"
"2022-07-20 00:02:03","2930000","0","1100159605","661294","83","0","","0"
"2022-07-21 00:02:02","2930000","0","1100791530","631925","83","0","","0"
"2022-07-22 00:02:02","2930000","0","1101376648","585118","83","0","","0"
"2022-07-23 00:02:02","2930000","0","1101949438","572790","84","1","","0"
"2022-07-24 00:02:03","2930000","0","1102587285","637847","84","0","","0"
"2022-07-25 00:02:02","2930000","0","1103137102","549817","84","0","","0"
"2022-07-26 00:02:02","2930000","0","1103890977","753875","84","0","","0"
"2022-07-27 00:02:02","2940000","10000","1104496490","605513","84","0","","0"
"2022-07-28 00:02:02","2940000","0","1105096516","600026","84","0","","0"
"2022-07-29 00:02:02","2940000","0","1105800840","704324","84","0","","0"
"2022-07-30 00:02:01","2940000","0","1106479132","678292","85","1","","0"
"2022-07-31 00:02:02","2940000","0","1107211264","732132","85","0","","0"
"2022-08-01 00:02:02","2940000","0","1107959775","748511","85","0","","0"
"2022-08-02 00:02:02","2940000","0","1108748140","788365","85","0","","0"
"2022-08-03 00:02:02","2940000","0","1109492432","744292","85","0","","0"
"2022-08-04 00:02:03","2940000","0","1110335864","843432","85","0","","0"
"2022-08-05 00:02:02","2950000","10000","1111075763","739899","85","0","","0"
"2022-08-06 00:02:02","2950000","0","1111793489","717726","86","1","","0"
"2022-08-07 00:02:02","2950000","0","1112512496","719007","86","0","","0"
"2022-08-08 00:02:02","2950000","0","1113226970","714474","86","0","","0"
"2022-08-09 00:02:02","2950000","0","1113935014","708044","86","0","","0"
"2022-08-10 00:02:02","2950000","0","1114596348","661334","86","0","","0"
"2022-08-11 00:02:02","2950000","0","1115233594","637246","86","0","","0"
"2022-08-12 00:02:02","2950000","0","1115865946","632352","86","0","","0"
"2022-08-13 00:02:02","2950000","0","1116471416","605470","87","1","","0"
"2022-08-14 00:02:02","2950000","0","1117099142","627726","87","0","","0"
"2022-08-15 00:02:02","2950000","0","1117732854","633712","87","0","","0"
"2022-08-16 00:02:01","2950000","0","1118344859","612005","87","0","","0"
"2022-08-17 00:02:02","2950000","0","1118905593","560734","87","0","","0"
"2022-08-18 00:02:02","2960000","10000","1119444741","539148","87","0","","0"
"2022-08-19 00:02:02","2960000","0","1119968279","523538","87","0","","0"
"2022-08-20 00:02:02","2960000","0","1120493756","525477","88","1","","0"
"2022-08-21 00:02:01","2960000","0","1121033043","539287","88","0","","0"
"2022-08-22 00:02:02","2960000","0","1121561160","528117","88","0","","0"
"2022-08-23 00:02:03","2960000","0","1122108577","547417","88","0","","0"
"2022-08-24 00:02:02","2960000","0","1122590625","482048","88","0","","0"
"2022-08-25 00:02:02","2960000","0","1123068982","478357","88","0","","0"
"2022-08-26 00:02:02","2960000","0","1123527890","458908","88","0","","0"
"2022-08-27 00:02:02","2960000","0","1123996183","468293","89","1","","0"
"2022-08-28 00:02:02","2960000","0","1124467447","471264","89","0","","0"
"2022-08-29 00:02:02","2960000","0","1124960387","492940","89","0","","0"
"2022-08-30 00:02:02","2960000","0","1125437277","476890","89","0","","0"
"2022-08-31 00:02:03","2960000","0","1125908439","471162","89","0","","0"
"2022-09-01 00:02:03","2960000","0","1126357884","449445","89","0","","0"
"2022-09-02 00:02:03","2960000","0","1126788860","430976","89","0","","0"
"2022-09-03 00:02:02","2960000","0","1127231228","442368","89","0","","0"
"2022-09-04 00:02:03","2960000","0","1127633604","402376","89","0","","0"
"2022-09-05 00:02:03","2960000","0","1128067621","434017","89","0","","0"
"2022-09-06 00:02:02","2960000","0","1128488722","421101","89","0","","0"
"2022-09-07 00:02:02","2960000","0","1128907231","418509","89","0","","0"
"2022-09-08 00:02:02","2960000","0","1129324769","417538","89","0","","0"
"2022-09-09 00:02:03","2960000","0","1129734921","410152","89","0","","0"
"2022-09-10 00:02:01","2960000","0","1130103195","368274","90","1","","0"
"2022-09-11 00:02:02","2960000","0","1130542764","439569","90","0","","0"
"2022-09-12 00:02:02","2960000","0","1130998127","455363","90","0","","0"
"2022-09-13 00:02:02","2960000","0","1131412362","414235","90","0","","0"
"2022-09-14 00:02:02","2960000","0","1131893348","480986","90","0","","0"
"2022-09-15 00:02:02","2970000","10000","1132386693","493345","90","0","","0"
"2022-09-16 00:02:02","2970000","0","1132909664","522971","90","0","","0"
"2022-09-17 00:02:02","2970000","0","1133461902","552238","90","0","","0"
"2022-09-18 00:02:03","2970000","0","1133994896","532994","90","0","","0"
"2022-09-19 00:02:03","2970000","0","1134518798","523902","90","0","","0"
"2022-09-20 00:02:03","2970000","0","1134990791","471993","90","0","","0"
"2022-09-21 00:02:02","2970000","0","1135477379","486588","90","0","","0"
"2022-09-22 00:02:04","2970000","0","1135927049","449670","90","0","","0"
"2022-09-23 00:02:03","2970000","0","1136317116","390067","90","0","","0"
"2022-09-24 00:02:10","2970000","0","1136697542","380426","91","1","","0"
"2022-09-25 00:02:02","2970000","0","1137070458","372916","91","0","","0"
"2022-09-26 00:02:03","2970000","0","1137413480","343022","91","0","","0"
"2022-09-27 00:02:03","2970000","0","1137830986","417506","91","0","","0"
"2022-09-28 00:02:03","2970000","0","1138219028","388042","91","0","","0"
"2022-09-29 00:02:02","2970000","0","1138566125","347097","91","0","","0"
"2022-09-30 00:02:03","2970000","0","1138907228","341103","91","0","","0"
"2022-10-01 00:02:03","2970000","0","1139273116","365888","91","0","","0"
"2022-10-02 00:02:01","2970000","0","1139661017","387901","91","0","","0"
"2022-10-03 00:02:03","2970000","0","1140068192","407175","91","0","","0"
"2022-10-04 00:02:02","2970000","0","1140442122","373930","91","0","","0"
"2022-10-05 00:02:04","2970000","0","1140818386","376264","91","0","","0"
"2022-10-06 00:02:03","2970000","0","1141179696","361310","91","0","","0"
"2022-10-07 00:02:02","2970000","0","1141531435","351739","91","0","","0"
"2022-10-08 00:02:02","2970000","0","1141869223","337788","92","1","","0"
"2022-10-09 00:02:02","2970000","0","1142244806","375583","92","0","","0"
"2022-10-10 00:02:02","2970000","0","1142648453","403647","92","0","","0"
"2022-10-11 00:02:03","2980000","10000","1143060148","411695","92","0","","0"
"2022-10-12 00:02:03","2980000","0","1143419369","359221","92","0","","0"
"2022-10-13 00:02:03","2980000","0","1143750877","331508","92","0","","0"
"2022-10-14 00:02:03","2980000","0","1144108098","357221","92","0","","0"
"2022-10-15 00:02:03","2980000","0","1144379193","271095","92","0","","0"
"2022-10-16 00:02:02","2980000","0","1144709620","330427","93","1","","0"
"2022-10-17 00:02:02","2980000","0","1145066783","357163","93","0","","0"
"2022-10-18 00:02:02","2980000","0","1145406072","339289","93","0","","0"
"2022-10-19 00:02:02","2980000","0","1145729695","323623","93","0","","0"
"2022-10-20 00:02:02","2980000","0","1146030316","300621","93","0","","0"
"2022-10-21 00:02:03","2980000","0","1146384380","354064","93","0","","0"
"2022-10-22 00:02:03","2980000","0","1146767225","382845","94","1","","0"
"2022-10-23 00:02:02","2980000","0","1147167289","400064","94","0","","0"
"2022-10-24 00:02:02","2980000","0","1147611036","443747","94","0","","0"
"2022-10-25 00:02:02","2980000","0","1148041742","430706","94","0","","0"
"2022-10-26 00:02:03","2980000","0","1148459737","417995","95","1","","0"
"2022-10-27 00:02:02","2990000","10000","1148929182","469445","95","0","","0"
"2022-10-28 00:02:01","2990000","0","1149423731","494549","95","0","","0"
"2022-10-29 00:02:02","2990000","0","1149945302","521571","96","1","","0"
"2022-10-30 00:02:02","2990000","0","1150482977","537675","96","0","","0"
"2022-10-31 00:02:03","2990000","0","1150987768","504791","96","0","","0"
"2022-11-01 00:02:02","2990000","0","1151476432","488664","96","0","","0"
"2022-11-02 00:02:02","2990000","0","1151969502","493070","97","1","","0"
"2022-11-03 00:02:02","2990000","0","1152462843","493341","97","0","","0"
"2022-11-04 00:02:02","2990000","0","1152946277","483434","97","0","","0"
"2022-11-05 00:02:03","2990000","0","1153391584","445307","98","1","","0"
"2022-11-06 00:02:02","2990000","0","1153861594","470010","98","0","","0"
"2022-11-07 00:02:02","2990000","0","1154313681","452087","98","0","","0"
"2022-11-08 00:02:02","3000000","10000","1154821958","508277","98","0","","0"
"2022-11-09 00:02:02","3000000","0","1155251034","429076","98","0","","0"
"2022-11-10 00:02:02","3000000","0","1155684484","433450","99","1","","0"
"2022-11-11 00:02:03","3000000","0","1156138089","453605","99","0","","0"
"2022-11-12 00:02:02","3000000","0","1156612572","474483","100","1","","0"
"2022-11-13 00:02:02","3000000","0","1156612572","0","100","0","","0"
"2022-11-14 00:02:03","3000000","0","1157578370","965798","100","0","","0"
"2022-11-15 00:02:03","3000000","0","1158095991","517621","100","0","","0"
"2022-11-16 00:02:03","3000000","0","1158666549","570558","100","0","","0"
"2022-11-17 00:02:04","3000000","0","1159289307","622758","101","1","","0"
"2022-11-18 00:02:02","3010000","10000","1159880379","591072","101","0","","0"
"2022-11-19 00:02:02","3010000","0","1160493611","613232","102","1","","0"
"2022-11-20 00:02:03","3010000","0","1161110831","617220","102","0","","0"
"2022-11-21 00:02:03","3010000","0","1161750153","639322","102","0","","0"
"2022-11-22 00:02:02","3010000","0","1162435790","685637","102","0","","0"
"2022-11-23 00:02:03","3010000","0","1163090360","654570","103","1","","0"
"2022-11-24 00:02:02","3010000","0","1163726635","636275","103","0","","0"
"2022-11-25 00:02:02","3020000","10000","1164414757","688122","103","0","","0"
"2022-11-26 00:02:02","3020000","0","1165175928","761171","104","1","","0"
