"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-15 00:02:03","1450000","0","2469058018","1542931","20806","20","","0"
"2021-10-16 00:02:02","1450000","0","2470603920","1545902","20822","16","","0"
"2021-10-17 00:02:03","1450000","0","2471913333","1309413","20829","7","","0"
"2021-10-18 00:02:03","1450000","0","2473417732","1504399","20838","9","","0"
"2021-10-19 00:02:03","1450000","0","2474435431","1017699","20853","15","","0"
"2021-10-20 00:02:02","1450000","0","2476061974","1626543","20868","15","","0"
"2021-10-21 00:02:03","1460000","10000","2476868309","806335","20886","18","","0"
"2021-10-22 00:02:02","1460000","0","2477726498","858189","20905","19","","0"
"2021-10-23 00:02:03","1460000","0","2478691427","964929","20927","22","","0"
"2021-10-24 00:02:04","1460000","0","2479683947","992520","20932","5","","0"
"2021-10-25 00:02:03","1460000","0","2480649904","965957","20934","2","","0"
"2021-10-26 00:02:03","1460000","0","2481688239","1038335","20947","13","","0"
"2021-10-27 00:02:03","1460000","0","2482641944","953705","20966","19","","0"
"2021-10-28 00:02:02","1460000","0","2483536646","894702","20979","13","","0"
"2021-10-29 00:02:03","1460000","0","2484524957","988311","21002","23","","0"
"2021-10-30 00:02:03","1460000","0","2485608055","1083098","21022","20","","0"
"2021-10-31 00:02:03","1460000","0","2486604998","996943","21034","12","","0"
"2021-11-01 00:02:04","1460000","0","2487839378","1234380","21040","6","","0"
"2021-11-02 00:02:03","1460000","0","2489212953","1373575","21063","23","","0"
"2021-11-03 00:02:03","1460000","0","2490520823","1307870","21084","21","","0"
"2021-11-04 00:02:03","1460000","0","2492003790","1482967","21105","21","","0"
"2021-11-05 00:02:03","1460000","0","2493695332","1691542","21124","19","","0"
"2021-11-06 00:02:03","1460000","0","2495241173","1545841","21141","17","","0"
"2021-11-07 00:02:03","1470000","10000","2497336152","2094979","21145","4","","0"
"2021-11-08 00:02:03","1470000","0","2498560089","1223937","21152","7","","0"
"2021-11-09 00:02:03","1470000","0","2500394104","1834015","21175","23","","0"
"2021-11-10 00:02:03","1470000","0","2501945769","1551665","21189","14","","0"
"2021-11-11 00:02:02","1470000","0","2503326654","1380885","21214","25","","0"
"2021-11-12 00:02:03","1470000","0","2489019017","-14307637","21232","18","","0"
"2021-11-13 00:02:03","1470000","0","2490423946","1404929","21248","16","","0"
"2021-11-14 00:02:03","1470000","0","2491695216","1271270","21255","7","","0"
"2021-11-15 00:02:02","1470000","0","2493052159","1356943","21262","7","","0"
"2021-11-16 00:02:03","1470000","0","2494399651","1347492","21269","7","","0"
"2021-11-17 00:02:03","1470000","0","2495640638","1240987","21280","11","","0"
"2021-11-18 00:02:02","1470000","0","2497027327","1386689","21292","12","","0"
"2021-11-19 00:02:03","1470000","0","2498153217","1125890","21314","22","","0"
"2021-11-20 00:02:03","1470000","0","2515222253","17069036","21335","21","","0"
"2021-11-21 00:02:03","1470000","0","2516567973","1345720","21349","14","","0"
"2021-11-22 00:02:03","1470000","0","2517898611","1330638","21358","9","","0"
"2021-11-23 00:02:03","1480000","10000","2519311170","1412559","21374","16","","0"
"2021-11-24 00:02:04","1480000","0","2520560599","1249429","21378","4","","0"
"2021-11-25 00:02:02","1480000","0","2521883858","1323259","21407","29","","0"
"2021-11-26 00:02:03","1480000","0","2523039108","1155250","21431","24","","0"
"2021-11-27 00:02:03","1480000","0","2524341548","1302440","21441","10","","0"
"2021-11-28 00:02:03","1480000","0","2525564857","1223309","21446","5","","0"
"2021-11-29 00:02:03","1480000","0","2527033062","1468205","21451","5","","0"
"2021-11-30 00:02:03","1480000","0","2528559801","1526739","21463","12","","0"
"2021-12-01 00:02:04","1480000","0","2529915703","1355902","21480","17","","0"
"2021-12-02 00:02:02","1480000","0","2531198584","1282881","21501","21","","0"
"2021-12-03 00:02:03","1480000","0","2532439926","1241342","21518","17","","0"
"2021-12-04 00:02:02","1480000","0","2533735143","1295217","21529","11","","0"
"2021-12-05 00:02:02","1480000","0","2535155155","1420012","21537","8","","0"
"2021-12-06 00:02:04","1480000","0","2536748760","1593605","21541","4","","0"
"2021-12-07 00:02:03","1480000","0","2538162540","1413780","21555","14","","0"
"2021-12-08 00:02:03","1490000","10000","2539391007","1228467","21574","19","","0"
"2021-12-09 00:02:02","1490000","0","2542407263","3016256","21588","14","","0"
"2021-12-10 00:02:02","1490000","0","2544352542","1945279","21614","26","","0"
"2021-12-11 00:02:03","1490000","0","2546708667","2356125","21634","20","","0"
"2021-12-12 00:02:03","1490000","0","2548836456","2127789","21636","2","","0"
"2021-12-13 00:02:02","1490000","0","2550774643","1938187","21643","7","","0"
"2021-12-14 00:02:03","1490000","0","2553189217","2414574","21666","23","","0"
"2021-12-15 00:02:03","1490000","0","2554889073","1699856","21681","15","","0"
"2021-12-16 00:02:03","1490000","0","2556527667","1638594","21705","24","","0"
"2021-12-17 00:02:03","1490000","0","2558391261","1863594","21721","16","","0"
"2021-12-18 00:02:02","1490000","0","2560490902","2099641","21739","18","","0"
"2021-12-19 00:02:02","1500000","10000","2562311940","1821038","21747","8","","0"
"2021-12-20 00:02:02","1500000","0","2564301379","1989439","21751","4","","0"
"2021-12-21 00:02:03","1500000","0","2566382250","2080871","21764","13","","0"
"2021-12-22 00:02:03","1500000","0","2568568452","2186202","21784","20","","0"
"2021-12-23 00:02:03","1500000","0","2571403095","2834643","21803","19","","0"
"2021-12-24 00:02:03","1500000","0","2574723585","3320490","21821","18","","0"
"2021-12-25 00:02:02","1500000","0","2577419793","2696208","21839","18","","0"
"2021-12-26 00:02:02","1500000","0","2581143522","3723729","21843","4","","0"
"2021-12-27 00:02:03","1510000","10000","2584249847","3106325","21848","5","","0"
"2021-12-28 00:02:03","1510000","0","2587319852","3070005","21855","7","","0"
"2021-12-29 00:02:03","1510000","0","2589195284","1875432","21865","10","","0"
"2021-12-30 00:02:02","1510000","0","2591005332","1810048","21865","0","","0"
"2021-12-31 00:02:02","1510000","0","2592631509","1626177","21877","12","","0"
"2022-01-01 00:02:03","1510000","0","2595333551","2702042","21887","10","","0"
"2022-01-02 00:02:03","1510000","0","2598451500","3117949","21897","10","","0"
"2022-01-03 00:02:02","1510000","0","2599444588","993088","21899","2","","0"
"2022-01-04 00:02:03","1510000","0","2601560902","2116314","21901","2","","0"
"2022-01-05 00:02:03","1510000","0","2603472514","1911612","21913","12","","0"
"2022-01-06 00:02:03","1520000","10000","2605528009","2055495","21923","10","","0"
"2022-01-07 00:02:03","1520000","0","2607311338","1783329","21943","20","","0"
"2022-01-08 00:02:03","1520000","0","2609031642","1720304","21961","18","","0"
"2022-01-09 00:02:02","1520000","0","2610742161","1710519","21966","5","","0"
"2022-01-10 00:02:03","1520000","0","2612118258","1376097","21968","2","","0"
"2022-01-11 00:02:02","1520000","0","2613663752","1545494","21974","6","","0"
"2022-01-12 00:02:03","1520000","0","2615148998","1485246","21987","13","","0"
"2022-01-13 00:02:03","1520000","0","2616428038","1279040","22002","15","","0"
"2022-01-14 00:02:03","1520000","0","2617675317","1247279","22025","23","","0"
"2022-01-15 00:02:02","1520000","0","2619594601","1919284","22041","16","","0"
"2022-01-16 00:02:02","1520000","0","2621103716","1509115","22048","7","","0"
"2022-01-17 00:02:03","1520000","0","2622548466","1444750","22059","11","","0"
"2022-01-18 00:02:03","1520000","0","2623908394","1359928","22068","9","","0"
"2022-01-19 00:02:03","1520000","0","2624871122","962728","22083","15","","0"
"2022-01-20 00:02:03","1520000","0","2625910276","1039154","22100","17","","0"
"2022-01-21 00:02:02","1520000","0","2627063368","1153092","22118","18","","0"
"2022-01-22 00:02:02","1520000","0","2628353374","1290006","22129","11","","0"
"2022-01-23 00:02:02","1530000","10000","2629626157","1272783","22134","5","","0"
"2022-01-24 00:02:02","1530000","0","2631045525","1419368","22138","4","","0"
"2022-01-25 00:02:02","1530000","0","2632382710","1337185","22146","8","","0"
"2022-01-26 00:02:03","1530000","0","2633453498","1070788","22158","12","","0"
"2022-01-27 00:02:03","1530000","0","2634514712","1061214","22178","20","","0"
"2022-01-28 00:02:02","1530000","0","2635738756","1224044","22206","28","","0"
"2022-01-29 00:02:02","1530000","0","2637192996","1454240","22222","16","","0"
"2022-01-30 00:02:02","1530000","0","2638618978","1425982","22229","7","","0"
"2022-01-31 00:02:03","1530000","0","2640116754","1497776","22231","2","","0"
"2022-02-01 00:02:03","1530000","0","2641475137","1358383","22234","3","","0"
"2022-02-02 00:02:03","1530000","0","2642652877","1177740","22249","15","","0"
"2022-02-03 00:02:03","1530000","0","2643746244","1093367","22274","25","","0"
"2022-02-04 00:02:03","1530000","0","2639731278","-4014966","22288","14","","0"
"2022-02-05 00:02:02","1530000","0","2641441270","1709992","22299","11","","0"
"2022-02-06 00:02:02","1530000","0","2642737723","1296453","22301","2","","0"
"2022-02-07 00:02:02","1530000","0","2644043270","1305547","22306","5","","0"
"2022-02-08 00:02:03","1530000","0","2645192594","1149324","22313","7","","0"
"2022-02-09 00:02:03","1530000","0","2646066010","873416","22330","17","","0"
"2022-02-10 00:02:02","1530000","0","2647017317","951307","22341","11","","0"
"2022-02-11 00:02:02","1530000","0","2648295324","1278007","22358","17","","0"
"2022-02-12 00:02:02","1530000","0","2649589384","1294060","22370","12","","0"
"2022-02-13 00:02:03","1530000","0","2651052805","1463421","22379","9","","0"
"2022-02-14 00:02:02","1530000","0","2652418523","1365718","22384","5","","0"
"2022-02-15 00:02:03","1530000","0","2653931921","1513398","22398","14","","0"
"2022-02-16 00:02:02","1530000","0","2655215936","1284015","22410","12","","0"
"2022-02-17 00:02:03","1530000","0","2656563097","1347161","22430","20","","0"
"2022-02-18 00:02:03","1540000","10000","2658712882","2149785","22445","15","","0"
"2022-02-19 00:02:03","1540000","0","2660533311","1820429","22459","14","","0"
"2022-02-20 00:02:02","1540000","0","2662139698","1606387","22468","9","","0"
"2022-02-21 00:02:03","1540000","0","2664185470","2045772","22472","4","","0"
"2022-02-22 00:02:03","1540000","0","2666070102","1884632","22488","16","","0"
"2022-02-23 00:02:02","1540000","0","2667497977","1427875","22511","23","","0"
"2022-02-24 00:02:03","1540000","0","2669578405","2080428","22526","15","","0"
"2022-02-25 00:02:03","1540000","0","2672324826","2746421","22546","20","","0"
"2022-02-26 00:02:03","1540000","0","2674391484","2066658","22568","22","","0"
"2022-02-27 00:02:03","1540000","0","2676174210","1782726","22580","12","","0"
"2022-02-28 00:02:03","1540000","0","2678408730","2234520","22584","4","","0"
"2022-03-01 00:02:03","1540000","0","2680945554","2536824","22614","30","","0"
"2022-03-02 00:02:03","1540000","0","2683247091","2301537","22638","24","","0"
"2022-03-03 00:02:02","1540000","0","2685162865","1915774","22659","21","","0"
"2022-03-04 00:02:03","1540000","0","2688401931","3239066","22671","12","","0"
"2022-03-05 00:02:03","1540000","0","2691415555","3013624","22700","29","","0"
"2022-03-06 00:02:03","1550000","10000","2694326628","2911073","22708","8","","0"
"2022-03-07 00:02:02","1550000","0","2697154834","2828206","22721","13","","0"
"2022-03-08 00:02:03","1550000","0","2699567276","2412442","22734","13","","0"
"2022-03-09 00:02:03","1550000","0","2701282224","1714948","22756","22","","0"
"2022-03-10 00:02:02","1550000","0","2703130098","1847874","22770","14","","0"
"2022-03-11 00:02:03","1550000","0","2705107930","1977832","22788","18","","0"
"2022-03-12 00:02:02","1550000","0","2707078373","1970443","22791","3","","0"
"2022-03-13 00:02:02","1550000","0","2709053283","1974910","22802","11","","0"
"2022-03-14 00:02:02","1550000","0","2710960557","1907274","22808","6","","0"
"2022-03-15 00:02:03","1550000","0","2712212793","1252236","22821","13","","0"
"2022-03-16 00:02:02","1550000","0","2713800114","1587321","22839","18","","0"
"2022-03-17 00:02:03","1550000","0","2714959195","1159081","22863","24","","0"
"2022-03-18 00:02:03","1550000","0","2716600315","1641120","22890","27","","0"
"2022-03-19 00:02:02","1550000","0","2718388985","1788670","22907","17","","0"
"2022-03-20 00:02:02","1550000","0","2720087755","1698770","22912","5","","0"
"2022-03-21 00:02:03","1550000","0","2722090773","2003018","22923","11","","0"
"2022-03-22 00:02:02","1550000","0","2723828363","1737590","22948","25","","0"
"2022-03-23 00:02:02","1560000","10000","2725818812","1990449","22967","19","","0"
"2022-03-24 00:02:03","1560000","0","2728592434","2773622","22988","21","","0"
"2022-03-25 00:02:03","1560000","0","2730475541","1883107","23018","30","","0"
"2022-03-26 00:02:03","1560000","0","2732044384","1568843","23034","16","","0"
"2022-03-27 00:02:03","1560000","0","2733455036","1410652","23038","4","","0"
"2022-03-28 00:02:03","1560000","0","2735182162","1727126","23040","2","","0"
"2022-03-29 00:02:03","1560000","0","2736732332","1550170","23051","11","","0"
"2022-03-30 00:02:03","1560000","0","2738543282","1810950","23068","17","","0"
"2022-03-31 00:02:02","1560000","0","2739544181","1000899","23097","29","","0"
"2022-04-01 00:02:03","1560000","0","2740948637","1404456","23128","31","","0"
"2022-04-02 00:02:03","1560000","0","2742254826","1306189","23153","25","","0"
"2022-04-03 00:02:02","1560000","0","2743977862","1723036","23162","9","","0"
"2022-04-04 00:02:03","1560000","0","2745889265","1911403","23176","14","","0"
"2022-04-05 00:02:02","1560000","0","2748242595","2353330","23197","21","","0"
"2022-04-06 00:02:02","1560000","0","2751787219","3544624","23218","21","","0"
"2022-04-07 00:02:03","1560000","0","2754063331","2276112","23235","17","","0"
"2022-04-08 00:02:03","1570000","10000","2756059347","1996016","23268","33","","0"
"2022-04-09 00:02:02","1570000","0","2758924846","2865499","23284","16","","0"
"2022-04-10 00:02:02","1570000","0","2761387814","2462968","23294","10","","0"
"2022-04-11 00:02:03","1570000","0","2764070871","2683057","23299","5","","0"
"2022-04-12 00:02:03","1570000","0","2766331615","2260744","23310","11","","0"
"2022-04-13 00:02:03","1570000","0","2768080139","1748524","23322","12","","0"
"2022-04-14 00:02:03","1570000","0","2769858519","1778380","23339","17","","0"
"2022-04-15 00:02:02","1570000","0","2771820502","1961983","23351","12","","0"
"2022-04-16 00:02:03","1570000","0","2773652181","1831679","23364","13","","0"
"2022-04-17 00:02:03","1570000","0","2774976591","1324410","23369","5","","0"
"2022-04-18 00:02:02","1570000","0","2777883020","2906429","23374","5","","0"
"2022-04-19 00:02:02","1570000","0","2780677160","2794140","23395","21","","0"
"2022-04-20 00:02:02","1570000","0","2782592516","1915356","23417","22","","0"
"2022-04-21 00:02:03","1570000","0","2784285623","1693107","23432","15","","0"
"2022-04-22 00:02:03","1570000","0","2786046922","1761299","23449","17","","0"
"2022-04-23 00:02:03","1580000","10000","2787693904","1646982","23474","25","","0"
"2022-04-24 00:02:03","1580000","0","2791058862","3364958","23481","7","","0"
"2022-04-25 00:02:03","1580000","0","2793699547","2640685","23487","6","","0"
"2022-04-26 00:02:02","1580000","0","2795569691","1870144","23502","15","","0"
"2022-04-27 00:02:02","1580000","0","2797106624","1536933","23522","20","","0"
"2022-04-28 00:02:02","1580000","0","2798665271","1558647","23540","18","","0"
"2022-04-29 00:02:02","1580000","0","2800148147","1482876","23559","19","","0"
"2022-04-30 00:02:03","1580000","0","2800418891","270744","23566","7","","0"
"2022-05-01 00:02:02","1580000","0","2802132978","1714087","23568","2","","0"
"2022-05-02 00:02:02","1580000","0","2803447989","1315011","23571","3","","0"
"2022-05-03 00:02:02","1580000","0","2804816264","1368275","23563","-8","","0"
"2022-05-04 00:02:02","1580000","0","2806113791","1297527","23566","3","","0"
"2022-05-05 00:02:03","1580000","0","2807498024","1384233","23575","9","","0"
"2022-05-06 00:02:02","1580000","0","2808609398","1111374","23580","5","","0"
"2022-05-07 00:02:03","1580000","0","2810024087","1414689","23600","20","","0"
"2022-05-08 00:02:02","1580000","0","2811115632","1091545","23609","9","","0"
"2022-05-09 00:02:03","1580000","0","2812279353","1163721","23612","3","","0"
"2022-05-10 00:02:02","1580000","0","2813438546","1159193","23631","19","","0"
"2022-05-11 00:02:03","1580000","0","2814366419","927873","23648","17","","0"
"2022-05-12 00:02:04","1580000","0","2815095685","729266","23663","15","","0"
"2022-05-13 00:02:14","1580000","0","2816057682","961997","23670","7","","0"
"2022-05-14 00:02:11","1580000","0","2816998040","940358","23692","22","","0"
"2022-05-15 00:02:12","1580000","0","2818161055","1163015","23704","12","","0"
"2022-05-16 00:02:12","1580000","0","2819324744","1163689","23724","20","","0"
"2022-05-17 00:02:11","1580000","0","2820601046","1276302","23745","21","","0"
"2022-05-18 00:02:13","1580000","0","2821944017","1342971","23757","12","","0"
"2022-05-19 00:02:12","1590000","10000","2822949477","1005460","23773","16","","0"
"2022-05-20 00:02:09","1590000","0","2823861266","911789","23791","18","","0"
"2022-05-21 00:02:08","1590000","0","2824828590","967324","23799","8","","0"
"2022-05-22 00:02:08","1590000","0","2825744491","915901","23806","7","","0"
"2022-05-23 00:02:11","1590000","0","2826854384","1109893","23814","8","","0"
"2022-05-24 00:02:07","1590000","0","2827914595","1060211","23829","15","","0"
"2022-05-25 00:02:08","1590000","0","2828979740","1065145","23850","21","","0"
"2022-05-26 00:02:13","1590000","0","2830139419","1159679","23868","18","","0"
"2022-05-27 00:02:06","1590000","0","2831127788","988369","23881","13","","0"
"2022-05-28 00:02:08","1590000","0","2832130401","1002613","23895","14","","0"
"2022-05-29 00:02:05","1590000","0","2833186320","1055919","23906","11","","0"
"2022-05-30 00:02:08","1590000","0","2834432821","1246501","23914","8","","0"
"2022-05-31 00:02:05","1590000","0","2835590909","1158088","23926","12","","0"
"2022-06-01 00:02:10","1590000","0","2842624461","7033552","23935","9","","0"
"2022-06-02 00:02:07","1590000","0","2844024416","1399955","23964","29","","0"
"2022-06-03 00:02:07","1590000","0","2845612302","1587886","23978","14","","0"
"2022-06-04 00:02:06","1590000","0","2836755579","-8856723","23998","20","","0"
"2022-06-05 00:02:05","1590000","0","2838213571","1457992","24012","14","","0"
"2022-06-06 00:02:07","1590000","0","2839710821","1497250","24022","10","","0"
"2022-06-07 00:02:09","1590000","0","2841283827","1573006","24030","8","","0"
"2022-06-08 00:02:05","1590000","0","2842598725","1314898","24044","14","","0"
"2022-06-09 00:02:04","1590000","0","2843790438","1191713","24057","13","","0"
"2022-06-10 00:02:05","1590000","0","2844996909","1206471","24073","16","","0"
"2022-06-11 00:02:05","1590000","0","2846214567","1217658","24098","25","","0"
"2022-06-12 00:02:05","1600000","10000","2847556394","1341827","24107","9","","0"
"2022-06-13 00:02:11","1600000","0","2849028998","1472604","24122","15","","0"
"2022-06-14 00:02:06","1600000","0","2850715233","1686235","24133","11","","0"
"2022-06-15 00:02:06","1600000","0","2851840314","1125081","24148","15","","0"
"2022-06-16 00:02:05","1600000","0","2854155315","2315001","24161","13","","0"
"2022-06-17 00:02:06","1600000","0","2855700925","1545610","24180","19","","0"
"2022-06-18 00:02:05","1600000","0","2857511722","1810797","24169","-11","","0"
"2022-06-19 00:02:05","1600000","0","2859469328","1957606","24183","14","","0"
"2022-06-20 00:02:05","1600000","0","2863797963","4328635","24203","20","","0"
"2022-06-21 00:02:05","1610000","10000","2870539048","6741085","24232","29","","0"
"2022-06-22 00:02:05","1610000","0","2879246233","8707185","24059","-173","","0"
"2022-06-23 00:02:07","1610000","0","2882790486","3544253","24072","13","","0"
"2022-06-24 00:02:05","1610000","0","2885848941","3058455","24084","12","","0"
"2022-06-25 00:02:05","1610000","0","2871416971","-14431970","24108","24","","0"
"2022-06-26 00:02:05","1610000","0","2874034817","2617846","24116","8","","0"
"2022-06-27 00:02:08","1610000","0","2875723333","1688516","24121","5","","0"
"2022-06-28 00:02:05","1610000","0","2878175452","2452119","24132","11","","0"
"2022-06-29 00:02:05","1610000","0","2880838860","2663408","24144","12","","0"
"2022-06-30 00:02:05","1610000","0","2883025056","2186196","24158","14","","0"
"2022-07-01 00:02:06","1610000","0","2885177560","2152504","24183","25","","0"
"2022-07-02 00:02:05","1610000","0","2887269125","2091565","24206","23","","0"
"2022-07-03 00:02:06","1610000","0","2889877665","2608540","24222","16","","0"
"2022-07-04 00:02:09","1610000","0","2894839539","4961874","24225","3","","0"
"2022-07-05 00:02:05","1610000","0","2898985557","4146018","24232","7","","0"
"2022-07-06 00:02:05","1620000","10000","2901634820","2649263","24243","11","","0"
"2022-07-07 00:02:05","1620000","0","2904338716","2703896","24256","13","","0"
"2022-07-08 00:02:06","1620000","0","2907225944","2887228","24273","17","","0"
"2022-07-09 00:02:04","1620000","0","2909603898","2377954","24289","16","","0"
"2022-07-10 00:02:04","1620000","0","2911828621","2224723","24293","4","","0"
"2022-07-11 00:02:08","1620000","0","2914316303","2487682","24294","1","","0"
"2022-07-12 00:02:04","1620000","0","2916575674","2259371","24300","6","","0"
"2022-07-13 00:02:04","1620000","0","2918483140","1907466","24324","24","","0"
"2022-07-14 00:02:05","1620000","0","2920685496","2202356","24335","11","","0"
"2022-07-15 00:02:05","1620000","0","2922864898","2179402","24352","17","","0"
"2022-07-16 00:02:04","1620000","0","2924556184","1691286","24368","16","","0"
"2022-07-17 00:02:05","1620000","0","2926219538","1663354","24379","11","","0"
"2022-07-18 00:02:05","1620000","0","2928714647","2495109","24380","1","","0"
"2022-07-19 00:02:05","1620000","0","2930455980","1741333","24386","6","","0"
"2022-07-20 00:02:05","1620000","0","2932070036","1614056","24403","17","","0"
"2022-07-21 00:02:04","1620000","0","2933731181","1661145","24409","6","","0"
"2022-07-22 00:02:04","1620000","0","2935108320","1377139","24416","7","","0"
"2022-07-23 00:02:04","1620000","0","2936525106","1416786","24439","23","","0"
"2022-07-24 00:02:05","1630000","10000","2939375139","2850033","24452","13","","0"
"2022-07-25 00:02:05","1630000","0","2941766799","2391660","24454","2","","0"
"2022-07-26 00:02:05","1630000","0","2943913885","2147086","24458","4","","0"
"2022-07-27 00:02:04","1630000","0","2945381596","1467711","24465","7","","0"
"2022-07-28 00:02:05","1630000","0","2946748478","1366882","24477","12","","0"
"2022-07-29 00:02:05","1630000","0","2948241130","1492652","24489","12","","0"
"2022-07-30 00:02:04","1630000","0","2949774616","1533486","24507","18","","0"
"2022-07-31 00:02:04","1630000","0","2950834398","1059782","24521","14","","0"
"2022-08-01 00:02:04","1630000","0","2952760386","1925988","24548","27","","0"
"2022-08-02 00:02:05","1630000","0","2955037215","2276829","24557","9","","0"
"2022-08-03 00:02:05","1630000","0","2956807707","1770492","24570","13","","0"
"2022-08-04 00:02:06","1630000","0","2958662311","1854604","24578","8","","0"
"2022-08-05 00:02:05","1630000","0","2960309973","1647662","24588","10","","0"
"2022-08-06 00:02:05","1630000","0","2962029333","1719360","24608","20","","0"
"2022-08-07 00:02:04","1630000","0","2963647853","1618520","24618","10","","0"
"2022-08-08 00:02:04","1630000","0","2965902410","2254557","24624","6","","0"
"2022-08-09 00:02:05","1630000","0","2968181549","2279139","24631","7","","0"
"2022-08-10 00:02:04","1630000","0","2970205572","2024023","24639","8","","0"
"2022-08-11 00:02:04","1640000","10000","2972495321","2289749","24673","34","","0"
"2022-08-12 00:02:04","1640000","0","2975109807","2614486","24682","9","","0"
"2022-08-13 00:02:05","1640000","0","2977786448","2676641","24697","15","","0"
"2022-08-14 00:02:04","1640000","0","2980288609","2502161","24710","13","","0"
"2022-08-15 00:02:05","1640000","0","2984361113","4072504","24713","3","","0"
"2022-08-16 00:02:04","1640000","0","2987889720","3528607","24730","17","","0"
"2022-08-17 00:02:05","1640000","0","2991505620","3615900","24747","17","","0"
"2022-08-18 00:02:04","1640000","0","2995297118","3791498","24759","12","","0"
"2022-08-19 00:02:04","1640000","0","2999365087","4067969","24775","16","","0"
"2022-08-20 00:02:05","1640000","0","3001749907","2384820","24786","11","","0"
"2022-08-21 00:02:05","1640000","0","3004066750","2316843","24793","7","","0"
"2022-08-22 00:02:05","1640000","0","3006159625","2092875","24797","4","","0"
"2022-08-23 00:02:06","1650000","10000","3008197786","2038161","24806","9","","0"
"2022-08-24 00:02:05","1650000","0","3009721267","1523481","24816","10","","0"
"2022-08-25 00:02:04","1650000","0","3011264529","1543262","24827","11","","0"
"2022-08-26 00:02:04","1650000","0","3012761626","1497097","24840","13","","0"
"2022-08-27 00:02:04","1650000","0","3014160597","1398971","24857","17","","0"
"2022-08-28 00:02:03","1650000","0","3015400275","1239678","24861","4","","0"
"2022-08-29 00:02:04","1650000","0","3016649982","1249707","24867","6","","0"
"2022-08-30 00:02:04","1650000","0","3017943519","1293537","24875","8","","0"
"2022-08-31 00:02:06","1650000","0","3019356435","1412916","24877","2","","0"
"2022-09-01 00:02:05","1650000","0","3019787417","430982","24889","12","","0"
"2022-09-02 00:02:04","1650000","0","3021678098","1890681","24917","28","","0"
"2022-09-03 00:02:05","1650000","0","3023929233","2251135","24929","12","","0"
"2022-09-04 00:02:05","1650000","0","3025859568","1930335","24942","13","","0"
"2022-09-05 00:02:05","1650000","0","3029328759","3469191","24946","4","","0"
"2022-09-06 00:02:05","1650000","0","3032185287","2856528","24954","8","","0"
"2022-09-07 00:02:04","1650000","0","3034145145","1959858","24968","14","","0"
"2022-09-08 00:02:04","1660000","10000","3036703971","2558826","24981","13","","0"
"2022-09-09 00:02:05","1660000","0","3038813793","2109822","24993","12","","0"
"2022-09-10 00:02:03","1660000","0","3040346491","1532698","24998","5","","0"
"2022-09-11 00:02:04","1660000","0","3041378717","1032226","25001","3","","0"
"2022-09-12 00:02:04","1660000","0","3042931848","1553131","25012","11","","0"
"2022-09-13 00:02:04","1660000","0","3044550677","1618829","25017","5","","0"
"2022-09-14 00:02:05","1660000","0","3043660863","-889814","25042","25","","0"
"2022-09-15 00:02:04","1660000","0","3044940167","1279304","25063","21","","0"
"2022-09-16 00:02:05","1660000","0","3046447282","1507115","25088","25","","0"
"2022-09-17 00:02:05","1660000","0","3048533354","2086072","25109","21","","0"
"2022-09-18 00:02:06","1660000","0","3050560975","2027621","25113","4","","0"
"2022-09-19 00:02:08","1660000","0","3052785997","2225022","25116","3","","0"
"2022-09-20 00:02:06","1660000","0","3054778468","1992471","25122","6","","0"
"2022-09-21 00:02:05","1660000","0","3057194103","2415635","25142","20","","0"
"2022-09-22 00:02:07","1660000","0","3059078329","1884226","25165","23","","0"
"2022-09-23 00:02:07","1660000","0","3061530586","2452257","25176","11","","0"
"2022-09-24 00:02:16","1660000","0","3064240980","2710394","25188","12","","0"
"2022-09-25 00:02:06","1660000","0","3067117830","2876850","25197","9","","0"
"2022-09-26 00:02:06","1670000","10000","3070607047","3489217","25222","25","","0"
"2022-09-27 00:02:05","1670000","0","3079628003","9020956","25236","14","","0"
"2022-09-28 00:02:07","1670000","0","3082949239","3321236","25243","7","","0"
"2022-09-29 00:02:04","1670000","0","3084163037","1213798","25259","16","","0"
"2022-09-30 00:02:06","1670000","0","3085500340","1337303","25280","21","","0"
"2022-10-01 00:02:07","1670000","0","3086900346","1400006","25307","27","","0"
"2022-10-02 00:02:03","1670000","0","3089171693","2271347","25319","12","","0"
"2022-10-03 00:02:07","1670000","0","3091054175","1882482","25325","6","","0"
"2022-10-04 00:02:05","1670000","0","3092456099","1401924","25344","19","","0"
"2022-10-05 00:02:06","1670000","0","3093822090","1365991","25362","18","","0"
"2022-10-06 00:02:05","1670000","0","3095301682","1479592","25382","20","","0"
"2022-10-07 00:02:06","1670000","0","3097610000","2308318","25408","26","","0"
"2022-10-08 00:02:05","1670000","0","3099927285","2317285","25426","18","","0"
"2022-10-09 00:02:04","1670000","0","3101868314","1941029","25448","22","","0"
"2022-10-10 00:02:05","1670000","0","3103678465","1810151","25450","2","","0"
"2022-10-11 00:02:05","1670000","0","3105362574","1684109","25453","3","","0"
"2022-10-12 00:02:06","1670000","0","3106717202","1354628","25477","24","","0"
"2022-10-13 00:02:06","1670000","0","3107768646","1051444","25491","14","","0"
"2022-10-14 00:02:06","1670000","0","3109117709","1349063","25515","24","","0"
"2022-10-15 00:02:06","1670000","0","3110412991","1295282","25535","20","","0"
