"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-11-17 00:02:02","1170000","0","875694962","1203166","273","0","","0"
"2021-11-18 00:02:01","1170000","0","876952416","1257454","273","0","","0"
"2021-11-19 00:02:01","1170000","0","878112169","1159753","274","1","","0"
"2021-11-20 00:02:02","1170000","0","879207584","1095415","274","0","","0"
"2021-11-21 00:02:02","1180000","10000","880254046","1046462","274","0","","0"
"2021-11-22 00:02:02","1180000","0","881360092","1106046","274","0","","0"
"2021-11-23 00:02:02","1180000","0","882422713","1062621","274","0","","0"
"2021-11-24 00:02:02","1180000","0","883363870","941157","274","0","","0"
"2021-11-25 00:02:01","1180000","0","884383563","1019693","274","0","","0"
"2021-11-26 00:02:01","1180000","0","885274317","890754","274","0","","0"
"2021-11-27 00:02:02","1180000","0","886151923","877606","274","0","","0"
"2021-11-28 00:02:02","1190000","10000","887053111","901188","274","0","","0"
"2021-11-29 00:02:02","1190000","0","888076612","1023501","274","0","","0"
"2021-11-30 00:02:02","1190000","0","889121822","1045210","274","0","","0"
"2021-12-01 00:02:02","1190000","0","890092405","970583","274","0","","0"
"2021-12-02 00:02:01","1190000","0","891095612","1003207","274","0","","0"
"2021-12-03 00:02:02","1190000","0","892173650","1078038","274","0","","0"
"2021-12-04 00:02:01","1190000","0","893215251","1041601","275","1","","0"
"2021-12-05 00:02:01","1190000","0","894250476","1035225","275","0","","0"
"2021-12-06 00:02:02","1200000","10000","895248446","997970","275","0","","0"
"2021-12-07 00:02:02","1200000","0","896263911","1015465","275","0","","0"
"2021-12-08 00:02:02","1200000","0","897257723","993812","275","0","","0"
"2021-12-09 00:02:01","1200000","0","898378740","1121017","275","0","","0"
"2021-12-10 00:02:01","1200000","0","899645091","1266351","275","0","","0"
"2021-12-11 00:02:02","1200000","0","900716325","1071234","275","0","","0"
"2021-12-12 00:02:02","1210000","10000","901797610","1081285","275","0","","0"
"2021-12-13 00:02:01","1210000","0","902977502","1179892","275","0","","0"
"2021-12-14 00:02:02","1210000","0","904281133","1303631","275","0","","0"
"2021-12-15 00:02:02","1210000","0","905502863","1221730","275","0","","0"
"2021-12-16 00:02:01","1210000","0","906731218","1228355","275","0","","0"
"2021-12-17 00:02:02","1220000","10000","907796415","1065197","276","1","","0"
"2021-12-18 00:02:01","1220000","0","909026120","1229705","276","0","","0"
"2021-12-19 00:02:01","1220000","0","910481979","1455859","276","0","","0"
"2021-12-20 00:02:01","1220000","0","912116360","1634381","276","0","","0"
"2021-12-21 00:02:02","1220000","0","913712031","1595671","276","0","","0"
"2021-12-22 00:02:02","1230000","10000","914874473","1162442","276","0","","0"
"2021-12-23 00:02:02","1230000","0","916001421","1126948","276","0","","0"
"2021-12-24 00:02:02","1230000","0","917019172","1017751","276","0","","0"
"2021-12-25 00:02:01","1230000","0","917952587","933415","276","0","","0"
"2021-12-26 00:02:01","1230000","0","918885826","933239","276","0","","0"
"2021-12-27 00:02:02","1230000","0","919835365","949539","276","0","","0"
"2021-12-28 00:02:02","1230000","0","920822852","987487","276","0","","0"
"2021-12-29 00:02:02","1230000","0","921743677","920825","276","0","","0"
"2021-12-30 00:02:01","1230000","0","922677495","933818","276","0","","0"
"2021-12-31 00:02:01","1240000","10000","923685879","1008384","277","1","","0"
"2022-01-01 00:02:02","1240000","0","924635501","949622","277","0","","0"
"2022-01-02 00:02:02","1240000","0","925533786","898285","277","0","","0"
"2022-01-03 00:02:01","1240000","0","926493445","959659","277","0","","0"
"2022-01-04 00:02:02","1240000","0","927545037","1051592","277","0","","0"
"2022-01-05 00:02:02","1240000","0","928739574","1194537","277","0","","0"
"2022-01-06 00:02:02","1240000","0","929902512","1162938","277","0","","0"
"2022-01-07 00:02:02","1240000","0","931179534","1277022","277","0","","0"
"2022-01-08 00:02:02","1250000","10000","932251835","1072301","277","0","","0"
"2022-01-09 00:02:01","1250000","0","933236371","984536","277","0","","0"
"2022-01-10 00:02:02","1250000","0","934289038","1052667","277","0","","0"
"2022-01-11 00:02:01","1250000","0","935229715","940677","277","0","","0"
"2022-01-12 00:02:02","1250000","0","936219048","989333","277","0","","0"
"2022-01-13 00:02:01","1250000","0","937278430","1059382","277","0","","0"
"2022-01-14 00:02:02","1250000","0","938275253","996823","278","1","","0"
"2022-01-15 00:02:01","1250000","0","939255970","980717","278","0","","0"
"2022-01-16 00:02:01","1250000","0","940220738","964768","278","0","","0"
"2022-01-17 00:02:02","1250000","0","941190002","969264","278","0","","0"
"2022-01-18 00:02:02","1260000","10000","942112670","922668","278","0","","0"
"2022-01-19 00:02:02","1260000","0","942857686","745016","278","0","","0"
"2022-01-20 00:02:02","1260000","0","943583396","725710","278","0","","0"
"2022-01-21 00:02:01","1260000","0","944294900","711504","278","0","","0"
"2022-01-22 00:02:01","1260000","0","945025421","730521","278","0","","0"
"2022-01-23 00:02:01","1260000","0","945834904","809483","278","0","","0"
"2022-01-24 00:02:01","1260000","0","946699506","864602","278","0","","0"
"2022-01-25 00:02:01","1260000","0","947583876","884370","278","0","","0"
"2022-01-26 00:02:01","1260000","0","948340900","757024","278","0","","0"
"2022-01-27 00:02:02","1260000","0","949125988","785088","278","0","","0"
"2022-01-28 00:02:01","1260000","0","949949679","823691","279","1","","0"
"2022-01-29 00:02:01","1260000","0","950725172","775493","279","0","","0"
"2022-01-30 00:02:01","1260000","0","951483512","758340","279","0","","0"
"2022-01-31 00:02:01","1260000","0","952281703","798191","279","0","","0"
"2022-02-01 00:02:02","1260000","0","953130609","848906","279","0","","0"
"2022-02-02 00:02:02","1260000","0","953913380","782771","279","0","","0"
"2022-02-03 00:02:02","1260000","0","954703082","789702","279","0","","0"
"2022-02-04 00:02:01","1270000","10000","955462005","758923","279","0","","0"
"2022-02-05 00:02:01","1270000","0","956172149","710144","279","0","","0"
"2022-02-06 00:02:01","1270000","0","956854628","682479","279","0","","0"
"2022-02-07 00:02:01","1270000","0","957687164","832536","279","0","","0"
"2022-02-08 00:02:02","1270000","0","958458447","771283","279","0","","0"
"2022-02-09 00:02:02","1270000","0","959149152","690705","279","0","","0"
"2022-02-10 00:02:02","1270000","0","959835970","686818","279","0","","0"
"2022-02-11 00:02:01","1270000","0","960529908","693938","280","1","","0"
"2022-02-12 00:02:01","1270000","0","961239793","709885","280","0","","0"
"2022-02-13 00:02:02","1270000","0","961950526","710733","280","0","","0"
"2022-02-14 00:02:01","1270000","0","962635830","685304","280","0","","0"
"2022-02-15 00:02:02","1270000","0","963356941","721111","280","0","","0"
"2022-02-16 00:02:01","1270000","0","963949921","592980","280","0","","0"
"2022-02-17 00:02:02","1270000","0","964519138","569217","280","0","","0"
"2022-02-18 00:02:02","1270000","0","965103094","583956","280","0","","0"
"2022-02-19 00:02:02","1270000","0","965650848","547754","280","0","","0"
"2022-02-20 00:02:01","1270000","0","966220989","570141","280","0","","0"
"2022-02-21 00:02:02","1270000","0","966894949","673960","280","0","","0"
"2022-02-22 00:02:02","1270000","0","967571847","676898","280","0","","0"
"2022-02-23 00:02:01","1270000","0","968241100","669253","280","0","","0"
"2022-02-24 00:02:02","1270000","0","968892394","651294","280","0","","0"
"2022-02-25 00:02:02","1270000","0","969638950","746556","281","1","","0"
"2022-02-26 00:02:02","1270000","0","970203980","565030","281","0","","0"
"2022-02-27 00:02:02","1270000","0","970781417","577437","281","0","","0"
"2022-02-28 00:02:02","1270000","0","971439535","658118","281","0","","0"
"2022-03-01 00:02:02","1270000","0","972149485","709950","281","0","","0"
"2022-03-02 00:02:02","1280000","10000","972822646","673161","281","0","","0"
"2022-03-03 00:02:01","1280000","0","973553736","731090","281","0","","0"
"2022-03-04 00:02:02","1280000","0","974209629","655893","281","0","","0"
"2022-03-05 00:02:02","1280000","0","974928870","719241","281","0","","0"
"2022-03-06 00:02:02","1280000","0","975588170","659300","281","0","","0"
"2022-03-07 00:02:01","1280000","0","976355797","767627","281","0","","0"
"2022-03-08 00:02:02","1280000","0","977113970","758173","281","0","","0"
"2022-03-09 00:02:02","1280000","0","977735916","621946","281","0","","0"
"2022-03-10 00:02:01","1280000","0","978345430","609514","282","1","","0"
"2022-03-11 00:02:02","1280000","0","978972181","626751","282","0","","0"
"2022-03-12 00:02:02","1280000","0","979557104","584923","282","0","","0"
"2022-03-13 00:02:01","1280000","0","980158235","601131","282","0","","0"
"2022-03-14 00:02:01","1280000","0","980773648","615413","282","0","","0"
"2022-03-15 00:02:02","1280000","0","981345539","571891","282","0","","0"
"2022-03-16 00:02:01","1280000","0","981845976","500437","282","0","","0"
"2022-03-17 00:02:02","1280000","0","982343486","497510","282","0","","0"
"2022-03-18 00:02:02","1280000","0","982833701","490215","282","0","","0"
"2022-03-19 00:02:01","1280000","0","983353790","520089","282","0","","0"
"2022-03-20 00:02:02","1280000","0","983889549","535759","282","0","","0"
"2022-03-21 00:02:01","1280000","0","984489603","600054","282","0","","0"
"2022-03-22 00:02:01","1280000","0","985079673","590070","282","0","","0"
"2022-03-23 00:02:01","1280000","0","985664905","585232","282","0","","0"
"2022-03-24 00:02:02","1280000","0","986245490","580585","283","1","","0"
"2022-03-25 00:02:02","1280000","0","986799461","553971","283","0","","0"
"2022-03-26 00:02:02","1280000","0","987334688","535227","283","0","","0"
"2022-03-27 00:02:01","1280000","0","987861835","527147","283","0","","0"
"2022-03-28 00:02:02","1280000","0","988449092","587257","283","0","","0"
"2022-03-29 00:02:01","1280000","0","989021188","572096","283","0","","0"
"2022-03-30 00:02:02","1280000","0","989711106","689918","283","0","","0"
"2022-03-31 00:02:01","1290000","10000","990060397","349291","283","0","","0"
"2022-04-01 00:02:02","1290000","0","990586671","526274","283","0","","0"
"2022-04-02 00:02:02","1290000","0","991141033","554362","283","0","","0"
"2022-04-03 00:02:01","1290000","0","991759584","618551","283","0","","0"
"2022-04-04 00:02:02","1290000","0","992427688","668104","283","0","","0"
"2022-04-05 00:02:01","1290000","0","993126233","698545","283","0","","0"
"2022-04-06 00:02:01","1290000","0","993882185","755952","283","0","","0"
"2022-04-07 00:02:02","1290000","0","994605880","723695","284","1","","0"
"2022-04-08 00:02:02","1290000","0","995484825","878945","284","0","","0"
"2022-04-09 00:02:02","1290000","0","996274302","789477","284","0","","0"
"2022-04-10 00:02:01","1290000","0","997146581","872279","284","0","","0"
"2022-04-11 00:02:02","1290000","0","998180830","1034249","284","0","","0"
"2022-04-12 00:02:02","1290000","0","999131447","950617","284","0","","0"
"2022-04-13 00:02:02","1290000","0","1000014029","882582","284","0","","0"
"2022-04-14 00:02:02","1290000","0","1000853928","839899","284","0","","0"
"2022-04-15 00:02:01","1300000","10000","1001648838","794910","284","0","","0"
"2022-04-16 00:02:02","1300000","0","1002446828","797990","284","0","","0"
"2022-04-17 00:02:03","1300000","0","1003260290","813462","284","0","","0"
"2022-04-18 00:02:01","1300000","0","1004072853","812563","284","0","","0"
"2022-04-19 00:02:01","1300000","0","1004948704","875851","284","0","","0"
"2022-04-20 00:02:01","1300000","0","1005677843","729139","284","0","","0"
"2022-04-21 00:02:02","1300000","0","1006313998","636155","285","1","","0"
"2022-04-22 00:02:02","1300000","0","1006840938","526940","285","0","","0"
"2022-04-23 00:02:02","1300000","0","1007388037","547099","285","0","","0"
"2022-04-24 00:02:02","1300000","0","1007919282","531245","285","0","","0"
"2022-04-25 00:02:02","1300000","0","1008552007","632725","285","0","","0"
"2022-04-26 00:02:01","1300000","0","1009169961","617954","285","0","","0"
"2022-04-27 00:02:01","1300000","0","1009684265","514304","285","0","","0"
"2022-04-28 00:02:01","1300000","0","1010239738","555473","285","0","","0"
"2022-04-29 00:02:02","1300000","0","1010720731","480993","285","0","","0"
"2022-04-30 00:02:02","1300000","0","1011245030","524299","285","0","","0"
"2022-05-01 00:02:01","1300000","0","1011769023","523993","285","0","","0"
"2022-05-02 00:02:01","1300000","0","1012267717","498694","285","0","","0"
"2022-05-03 00:02:02","1300000","0","1012765867","498150","285","0","","0"
"2022-05-04 00:02:02","1300000","0","1013215157","449290","285","0","","0"
"2022-05-05 00:02:02","1300000","0","1013735222","520065","286","1","","0"
"2022-05-06 00:02:01","1300000","0","1014266884","531662","286","0","","0"
"2022-05-07 00:02:02","1300000","0","1014766848","499964","286","0","","0"
"2022-05-08 00:02:01","1300000","0","1015286323","519475","286","0","","0"
"2022-05-09 00:02:02","1300000","0","1015869343","583020","286","0","","0"
"2022-05-10 00:02:01","1300000","0","1016443114","573771","286","0","","0"
"2022-05-11 00:02:02","1300000","0","1016957576","514462","286","0","","0"
"2022-05-12 00:02:02","1300000","0","1017471410","513834","286","0","","0"
"2022-05-13 00:02:13","1300000","0","1017977007","505597","286","0","","0"
"2022-05-14 00:02:08","1310000","10000","1018517095","540088","286","0","","0"
"2022-05-15 00:02:09","1310000","0","1019099060","581965","286","0","","0"
"2022-05-16 00:02:10","1310000","0","1019719285","620225","286","0","","0"
"2022-05-17 00:02:09","1310000","0","1020283835","564550","286","0","","0"
"2022-05-18 00:02:09","1310000","0","1020781694","497859","286","0","","0"
"2022-05-19 00:02:09","1310000","0","1021303901","522207","287","1","","0"
"2022-05-20 00:02:07","1310000","0","1021820304","516403","287","0","","0"
"2022-05-21 00:02:06","1310000","0","1022349901","529597","287","0","","0"
"2022-05-22 00:02:06","1310000","0","1022922474","572573","287","0","","0"
"2022-05-23 00:02:08","1310000","0","1023600723","678249","287","0","","0"
"2022-05-24 00:02:06","1310000","0","1024372560","771837","287","0","","0"
"2022-05-25 00:02:06","1310000","0","1024979742","607182","287","0","","0"
"2022-05-26 00:02:09","1310000","0","1025636172","656430","287","0","","0"
"2022-05-27 00:02:04","1310000","0","1026247950","611778","287","0","","0"
"2022-05-28 00:02:04","1310000","0","1026805095","557145","287","0","","0"
"2022-05-29 00:02:03","1310000","0","1027412998","607903","287","0","","0"
"2022-05-30 00:02:07","1310000","0","1028038129","625131","287","0","","0"
"2022-05-31 00:02:03","1310000","0","1028665439","627310","287","0","","0"
"2022-06-01 00:02:08","1310000","0","1029301352","635913","287","0","","0"
"2022-06-02 00:02:05","1310000","0","1029967882","666530","288","1","","0"
"2022-06-03 00:02:05","1320000","10000","1030640178","672296","288","0","","0"
"2022-06-04 00:02:03","1320000","0","1031252958","612780","288","0","","0"
"2022-06-05 00:02:03","1320000","0","1031809479","556521","288","0","","0"
"2022-06-06 00:02:05","1320000","0","1032442240","632761","288","0","","0"
"2022-06-07 00:02:05","1320000","0","1033076024","633784","288","0","","0"
"2022-06-08 00:02:04","1320000","0","1033651820","575796","288","0","","0"
"2022-06-09 00:02:03","1320000","0","1034194482","542662","288","0","","0"
"2022-06-10 00:02:03","1320000","0","1034728375","533893","288","0","","0"
"2022-06-11 00:02:03","1320000","0","1035232495","504120","288","0","","0"
"2022-06-12 00:02:03","1320000","0","1035793855","561360","288","0","","0"
"2022-06-13 00:02:08","1320000","0","1036472116","678261","288","0","","0"
"2022-06-14 00:02:03","1320000","0","1037260823","788707","288","0","","0"
"2022-06-15 00:02:03","1320000","0","1037841812","580989","288","0","","0"
"2022-06-16 00:02:03","1320000","0","1038490803","648991","289","1","","0"
"2022-06-17 00:02:04","1320000","0","1039132789","641986","289","0","","0"
"2022-06-18 00:02:03","1320000","0","1039736076","603287","289","0","","0"
"2022-06-19 00:02:03","1320000","0","1040262933","526857","289","0","","0"
"2022-06-20 00:02:03","1320000","0","1040836000","573067","289","0","","0"
"2022-06-21 00:02:03","1320000","0","1041416799","580799","289","0","","0"
"2022-06-22 00:02:03","1320000","0","1041868537","451738","289","0","","0"
"2022-06-23 00:02:06","1320000","0","1042299860","431323","289","0","","0"
"2022-06-24 00:02:04","1320000","0","1042731890","432030","289","0","","0"
"2022-06-25 00:02:03","1320000","0","1043201242","469352","289","0","","0"
"2022-06-26 00:02:04","1330000","10000","1043715360","514118","289","0","","0"
"2022-06-27 00:02:06","1330000","0","1044259711","544351","289","0","","0"
"2022-06-28 00:02:02","1330000","0","1044817120","557409","289","0","","0"
"2022-06-29 00:02:03","1330000","0","1045313106","495986","289","0","","0"
"2022-06-30 00:02:03","1330000","0","1045828739","515633","290","1","","0"
"2022-07-01 00:02:03","1330000","0","1046356081","527342","290","0","","0"
"2022-07-02 00:02:03","1330000","0","1046867536","511455","290","0","","0"
"2022-07-03 00:02:04","1330000","0","1047388008","520472","290","0","","0"
"2022-07-04 00:02:08","1330000","0","1047980002","591994","290","0","","0"
"2022-07-05 00:02:03","1330000","0","1048618897","638895","290","0","","0"
"2022-07-06 00:02:03","1330000","0","1049188609","569712","290","0","","0"
"2022-07-07 00:02:03","1330000","0","1049710043","521434","290","0","","0"
"2022-07-08 00:02:04","1330000","0","1050295156","585113","290","0","","0"
"2022-07-09 00:02:03","1330000","0","1050828646","533490","290","0","","0"
"2022-07-10 00:02:02","1330000","0","1051398827","570181","290","0","","0"
"2022-07-11 00:02:07","1330000","0","1051979446","580619","290","0","","0"
"2022-07-12 00:02:03","1330000","0","1052555523","576077","290","0","","0"
"2022-07-13 00:02:03","1330000","0","1053047140","491617","290","0","","0"
"2022-07-14 00:02:03","1330000","0","1053523527","476387","291","1","","0"
"2022-07-15 00:02:03","1330000","0","1053991311","467784","291","0","","0"
"2022-07-16 00:02:03","1330000","0","1054426946","435635","291","0","","0"
"2022-07-17 00:02:03","1330000","0","1054884466","457520","291","0","","0"
"2022-07-18 00:02:03","1330000","0","1055353405","468939","291","0","","0"
"2022-07-19 00:02:03","1330000","0","1055820617","467212","291","0","","0"
"2022-07-20 00:02:03","1330000","0","1056269245","448628","291","0","","0"
"2022-07-21 00:02:02","1330000","0","1056706118","436873","291","0","","0"
"2022-07-22 00:02:02","1330000","0","1057156953","450835","291","0","","0"
"2022-07-23 00:02:03","1330000","0","1057611284","454331","291","0","","0"
"2022-07-24 00:02:03","1330000","0","1058078080","466796","291","0","","0"
"2022-07-25 00:02:03","1330000","0","1058512560","434480","291","0","","0"
"2022-07-26 00:02:02","1330000","0","1059050164","537604","291","0","","0"
"2022-07-27 00:02:03","1340000","10000","1059470283","420119","291","0","","0"
"2022-07-28 00:02:03","1340000","0","1059863477","393194","292","1","","0"
"2022-07-29 00:02:03","1340000","0","1060324471","460994","292","0","","0"
"2022-07-30 00:02:02","1340000","0","1060754563","430092","292","0","","0"
"2022-07-31 00:02:03","1340000","0","1061193910","439347","292","0","","0"
"2022-08-01 00:02:02","1340000","0","1061660649","466739","292","0","","0"
"2022-08-02 00:02:03","1340000","0","1062123877","463228","292","0","","0"
"2022-08-03 00:02:03","1340000","0","1062554049","430172","292","0","","0"
"2022-08-04 00:02:04","1340000","0","1063015630","461581","292","0","","0"
"2022-08-05 00:02:03","1340000","0","1063467526","451896","292","0","","0"
"2022-08-06 00:02:03","1340000","0","1063927147","459621","292","0","","0"
"2022-08-07 00:02:03","1340000","0","1064415800","488653","292","0","","0"
"2022-08-08 00:02:03","1340000","0","1064913832","498032","292","0","","0"
"2022-08-09 00:02:03","1340000","0","1065377926","464094","292","0","","0"
"2022-08-10 00:02:02","1340000","0","1065780496","402570","292","0","","0"
"2022-08-11 00:02:02","1340000","0","1066176567","396071","293","1","","0"
"2022-08-12 00:02:03","1340000","0","1066613474","436907","293","0","","0"
"2022-08-13 00:02:03","1340000","0","1067045090","431616","293","0","","0"
"2022-08-14 00:02:02","1340000","0","1067441588","396498","293","0","","0"
"2022-08-15 00:02:03","1340000","0","1067904513","462925","293","0","","0"
"2022-08-16 00:02:03","1340000","0","1068338938","434425","293","0","","0"
"2022-08-17 00:02:03","1340000","0","1068784570","445632","293","0","","0"
"2022-08-18 00:02:03","1340000","0","1069220763","436193","293","0","","0"
"2022-08-19 00:02:02","1340000","0","1069678145","457382","293","0","","0"
"2022-08-20 00:02:03","1340000","0","1070094766","416621","293","0","","0"
"2022-08-21 00:02:02","1340000","0","1070498135","403369","293","0","","0"
"2022-08-22 00:02:03","1340000","0","1070907990","409855","293","0","","0"
"2022-08-23 00:02:04","1340000","0","1071338332","430342","293","0","","0"
"2022-08-24 00:02:03","1340000","0","1071684226","345894","293","0","","0"
"2022-08-25 00:02:02","1340000","0","1072068815","384589","294","1","","0"
"2022-08-26 00:02:03","1340000","0","1072446621","377806","294","0","","0"
"2022-08-27 00:02:03","1340000","0","1072818225","371604","294","0","","0"
"2022-08-28 00:02:02","1340000","0","1073181334","363109","294","0","","0"
"2022-08-29 00:02:03","1340000","0","1073597335","416001","294","0","","0"
"2022-08-30 00:02:03","1340000","0","1073987584","390249","294","0","","0"
"2022-08-31 00:02:04","1340000","0","1074342611","355027","294","0","","0"
"2022-09-01 00:02:03","1340000","0","1074642850","300239","294","0","","0"
"2022-09-02 00:02:03","1340000","0","1074943714","300864","294","0","","0"
"2022-09-03 00:02:03","1340000","0","1075263508","319794","294","0","","0"
"2022-09-04 00:02:04","1340000","0","1075676257","412749","294","0","","0"
"2022-09-05 00:02:03","1340000","0","1076072424","396167","294","0","","0"
"2022-09-06 00:02:03","1340000","0","1076512244","439820","294","0","","0"
"2022-09-07 00:02:03","1340000","0","1076876350","364106","294","0","","0"
"2022-09-08 00:02:03","1340000","0","1077244546","368196","295","1","","0"
"2022-09-09 00:02:03","1340000","0","1077633102","388556","295","0","","0"
"2022-09-10 00:02:02","1340000","0","1077941339","308237","295","0","","0"
"2022-09-11 00:02:03","1350000","10000","1078308891","367552","295","0","","0"
"2022-09-12 00:02:02","1350000","0","1078795663","486772","295","0","","0"
"2022-09-13 00:02:02","1350000","0","1079221470","425807","295","0","","0"
"2022-09-14 00:02:03","1350000","0","1079651631","430161","295","0","","0"
"2022-09-15 00:02:02","1350000","0","1080032101","380470","295","0","","0"
"2022-09-16 00:02:03","1350000","0","1080453862","421761","295","0","","0"
"2022-09-17 00:02:03","1350000","0","1080902028","448166","295","0","","0"
"2022-09-18 00:02:04","1350000","0","1081319744","417716","295","0","","0"
"2022-09-19 00:02:04","1350000","0","1081796065","476321","295","0","","0"
"2022-09-20 00:02:04","1350000","0","1082208364","412299","295","0","","0"
"2022-09-21 00:02:03","1350000","0","1082667238","458874","295","0","","0"
"2022-09-22 00:02:04","1350000","0","1083079666","412428","296","1","","0"
"2022-09-23 00:02:04","1350000","0","1083512883","433217","296","0","","0"
"2022-09-24 00:02:11","1350000","0","1084019980","507097","296","0","","0"
"2022-09-25 00:02:03","1350000","0","1084640521","620541","296","0","","0"
"2022-09-26 00:02:04","1350000","0","1085140505","499984","296","0","","0"
"2022-09-27 00:02:04","1350000","0","1085657870","517365","296","0","","0"
"2022-09-28 00:02:04","1350000","0","1086165385","507515","296","0","","0"
"2022-09-29 00:02:03","1350000","0","1086632936","467551","296","0","","0"
"2022-09-30 00:02:04","1350000","0","1087058466","425530","296","0","","0"
"2022-10-01 00:02:05","1350000","0","1087484112","425646","296","0","","0"
"2022-10-02 00:02:02","1350000","0","1087852458","368346","296","0","","0"
"2022-10-03 00:02:04","1350000","0","1088287941","435483","296","0","","0"
"2022-10-04 00:02:03","1350000","0","1088648107","360166","296","0","","0"
"2022-10-05 00:02:04","1350000","0","1089011968","363861","296","0","","0"
"2022-10-06 00:02:03","1350000","0","1089402618","390650","296","0","","0"
"2022-10-07 00:02:04","1350000","0","1089795678","393060","296","0","","0"
"2022-10-08 00:02:03","1350000","0","1090186434","390756","297","1","","0"
"2022-10-09 00:02:02","1350000","0","1090640860","454426","297","0","","0"
"2022-10-10 00:02:03","1350000","0","1091160081","519221","297","0","","0"
"2022-10-11 00:02:03","1350000","0","1091704614","544533","297","0","","0"
"2022-10-12 00:02:04","1350000","0","1092239507","534893","297","0","","0"
"2022-10-13 00:02:04","1350000","0","1092692157","452650","298","1","","0"
"2022-10-14 00:02:04","1350000","0","1093101408","409251","298","0","","0"
"2022-10-15 00:02:03","1350000","0","1093476678","375270","298","0","","0"
"2022-10-16 00:02:04","1350000","0","1093894790","418112","298","0","","0"
"2022-10-17 00:02:03","1350000","0","1094367469","472679","298","0","","0"
"2022-10-18 00:02:03","1350000","0","1094900334","532865","298","0","","0"
"2022-10-19 00:02:03","1350000","0","1095330185","429851","298","0","","0"
"2022-10-20 00:02:03","1360000","10000","1095707953","377768","299","1","","0"
"2022-10-21 00:02:03","1360000","0","1096144601","436648","299","0","","0"
"2022-10-22 00:02:04","1360000","0","1096494375","349774","299","0","","0"
"2022-10-23 00:02:03","1360000","0","1096959269","464894","299","0","","0"
"2022-10-24 00:02:02","1360000","0","1097467579","508310","299","0","","0"
"2022-10-25 00:02:02","1360000","0","1097931861","464282","299","0","","0"
"2022-10-26 00:02:03","1360000","0","1098338993","407132","299","0","","0"
"2022-10-27 00:02:03","1360000","0","1098751602","412609","300","1","","0"
"2022-10-28 00:02:03","1360000","0","1099200936","449334","300","0","","0"
"2022-10-29 00:02:03","1360000","0","1099587436","386500","300","0","","0"
"2022-10-30 00:02:03","1360000","0","1099982938","395502","300","0","","0"
"2022-10-31 00:02:03","1360000","0","1100459221","476283","300","0","","0"
"2022-11-01 00:02:03","1360000","0","1100883396","424175","300","0","","0"
"2022-11-02 00:02:03","1360000","0","1101271932","388536","300","0","","0"
"2022-11-03 00:02:03","1360000","0","1101631346","359414","301","1","","0"
"2022-11-04 00:02:03","1360000","0","1102032937","401591","301","0","","0"
"2022-11-05 00:02:04","1360000","0","1102464755","431818","301","0","","0"
"2022-11-06 00:02:03","1360000","0","1102763364","298609","301","0","","0"
"2022-11-07 00:02:03","1360000","0","1103073729","310365","301","0","","0"
"2022-11-08 00:02:03","1360000","0","1103403791","330062","301","0","","0"
"2022-11-09 00:02:03","1360000","0","1103652683","248892","301","0","","0"
"2022-11-10 00:02:02","1360000","0","1103946448","293765","301","0","","0"
"2022-11-11 00:02:03","1360000","0","1104205484","259036","301","0","","0"
"2022-11-12 00:02:03","1360000","0","1104508365","302881","301","0","","0"
"2022-11-13 00:02:02","1360000","0","1104508365","0","301","0","","0"
"2022-11-14 00:02:03","1360000","0","1105132832","624467","301","0","","0"
"2022-11-15 00:02:03","1360000","0","1105503012","370180","301","0","","0"
"2022-11-16 00:02:04","1360000","0","1105826521","323509","301","0","","0"
"2022-11-17 00:02:05","1360000","0","1106128388","301867","302","1","","0"
"2022-11-18 00:02:03","1360000","0","1106451045","322657","302","0","","0"
"2022-11-19 00:02:03","1360000","0","1106771971","320926","302","0","","0"
"2022-11-20 00:02:04","1360000","0","1107090396","318425","302","0","","0"
"2022-11-21 00:02:03","1360000","0","1107537207","446811","302","0","","0"
"2022-11-22 00:02:03","1360000","0","1107938861","401654","302","0","","0"
"2022-11-23 00:02:03","1360000","0","1108271006","332145","302","0","","0"
"2022-11-24 00:02:04","1360000","0","1108624861","353855","302","0","","0"
"2022-11-25 00:02:03","1360000","0","1109028928","404067","302","0","","0"
"2022-11-26 00:02:03","1360000","0","1109346626","317698","302","0","","0"
"2022-11-27 00:02:03","1360000","0","1109670886","324260","302","0","","0"
"2022-11-28 00:02:03","1360000","0","1110024526","353640","302","0","","0"
"2022-11-29 00:02:05","1360000","0","1110395118","370592","302","0","","0"
"2022-11-30 00:02:04","1360000","0","1110702162","307044","302","0","","0"
"2022-12-01 00:02:03","1360000","0","1111028063","325901","303","1","","0"
"2022-12-02 00:02:03","1360000","0","1111350687","322624","303","0","","0"
"2022-12-03 00:02:03","1360000","0","1111687964","337277","303","0","","0"
"2022-12-04 00:02:03","1360000","0","1112015121","327157","303","0","","0"
"2022-12-05 00:02:03","1360000","0","1112395540","380419","303","0","","0"
"2022-12-06 00:02:04","1360000","0","1112756066","360526","303","0","","0"
"2022-12-07 00:02:03","1360000","0","1113097166","341100","303","0","","0"
"2022-12-08 00:02:02","1370000","10000","1113423199","326033","303","0","","0"
"2022-12-09 00:02:03","1370000","0","1113768923","345724","303","0","","0"
"2022-12-10 00:02:03","1370000","0","1114116922","347999","303","0","","0"
