"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-15 00:02:01","1890000","0","2988663709","1783099","1321","0","","0"
"2021-10-16 00:02:01","1890000","0","2990363281","1699572","1322","1","","0"
"2021-10-17 00:02:02","1890000","0","2992181659","1818378","1323","1","","0"
"2021-10-18 00:02:01","1890000","0","2994530371","2348712","1323","0","","0"
"2021-10-19 00:02:01","1890000","0","2996560001","2029630","1323","0","","0"
"2021-10-20 00:02:01","1890000","0","2999078606","2518605","1324","1","","0"
"2021-10-21 00:02:01","1890000","0","3000430069","1351463","1324","0","","0"
"2021-10-22 00:02:01","1890000","0","3002157057","1726988","1324","0","","0"
"2021-10-23 00:02:01","1890000","0","3002157057","0","1325","1","","0"
"2021-10-24 00:02:01","1890000","0","3005803612","3646555","1326","1","","0"
"2021-10-25 00:02:01","1890000","0","3008243896","2440284","1326","0","","0"
"2021-10-26 00:02:02","1890000","0","3010533779","2289883","1326","0","","0"
"2021-10-27 00:02:01","1890000","0","3012282263","1748484","1326","0","","0"
"2021-10-28 00:02:01","1890000","0","3013972129","1689866","1327","1","","0"
"2021-10-29 00:02:02","1900000","10000","3015549081","1576952","1327","0","","0"
"2021-10-30 00:02:01","1900000","0","3017158370","1609289","1328","1","","0"
"2021-10-31 00:02:01","1900000","0","3018912550","1754180","1329","1","","0"
"2021-11-01 00:02:02","1900000","0","3021113105","2200555","1329","0","","0"
"2021-11-02 00:02:01","1900000","0","3023309734","2196629","1329","0","","0"
"2021-11-03 00:02:02","1900000","0","3024961914","1652180","1329","0","","0"
"2021-11-04 00:02:02","1900000","0","3026643657","1681743","1329","0","","0"
"2021-11-05 00:02:01","1900000","0","3028840751","2197094","1329","0","","0"
"2021-11-06 00:02:02","1900000","0","3030415705","1574954","1330","1","","0"
"2021-11-07 00:02:01","1900000","0","3032481204","2065499","1331","1","","0"
"2021-11-08 00:02:01","1900000","0","3033868712","1387508","1331","0","","0"
"2021-11-09 00:02:02","1900000","0","3035606435","1737723","1331","0","","0"
"2021-11-10 00:02:01","1900000","0","3036987063","1380628","1331","0","","0"
"2021-11-11 00:02:01","1900000","0","3038321768","1334705","1331","0","","0"
"2021-11-12 00:02:02","1900000","0","3039666614","1344846","1331","0","","0"
"2021-11-13 00:02:02","1900000","0","3041002401","1335787","1332","1","","0"
"2021-11-14 00:02:01","1900000","0","3042381533","1379132","1333","1","","0"
"2021-11-15 00:02:01","1900000","0","3044442947","2061414","1333","0","","0"
"2021-11-16 00:02:02","1900000","0","3046283084","1840137","1333","0","","0"
"2021-11-17 00:02:01","1900000","0","3047685420","1402336","1333","0","","0"
"2021-11-18 00:02:01","1900000","0","3049192169","1506749","1333","0","","0"
"2021-11-19 00:02:01","1900000","0","3050703758","1511589","1333","0","","0"
"2021-11-20 00:02:02","1900000","0","3052293479","1589721","1334","1","","0"
"2021-11-21 00:02:02","1900000","0","3054083232","1789753","1335","1","","0"
"2021-11-22 00:02:02","1900000","0","3056530472","2447240","1335","0","","0"
"2021-11-23 00:02:01","1900000","0","3058983501","2453029","1335","0","","0"
"2021-11-24 00:02:02","1900000","0","3060961299","1977798","1335","0","","0"
"2021-11-25 00:02:01","1900000","0","3063343257","2381958","1335","0","","0"
"2021-11-26 00:02:01","1910000","10000","3064937916","1594659","1335","0","","0"
"2021-11-27 00:02:02","1910000","0","3066449831","1511915","1336","1","","0"
"2021-11-28 00:02:02","1910000","0","3068039952","1590121","1337","1","","0"
"2021-11-29 00:02:01","1910000","0","3070326490","2286538","1337","0","","0"
"2021-11-30 00:02:02","1910000","0","3072442679","2116189","1337","0","","0"
"2021-12-01 00:02:02","1910000","0","3074133699","1691020","1337","0","","0"
"2021-12-02 00:02:01","1910000","0","3075873480","1739781","1337","0","","0"
"2021-12-03 00:02:02","1910000","0","3077956375","2082895","1337","0","","0"
"2021-12-04 00:02:01","1910000","0","3079992540","2036165","1338","1","","0"
"2021-12-05 00:02:01","1910000","0","3082196952","2204412","1339","1","","0"
"2021-12-06 00:02:02","1910000","0","3084704965","2508013","1339","0","","0"
"2021-12-07 00:02:01","1910000","0","3087036403","2331438","1339","0","","0"
"2021-12-08 00:02:01","1910000","0","3088902114","1865711","1340","1","","0"
"2021-12-09 00:02:01","1910000","0","3090900702","1998588","1340","0","","0"
"2021-12-10 00:02:01","1910000","0","3092819964","1919262","1340","0","","0"
"2021-12-11 00:02:02","1910000","0","3094745355","1925391","1341","1","","0"
"2021-12-12 00:02:01","1910000","0","3096402713","1657358","1342","1","","0"
"2021-12-13 00:02:01","1910000","0","3098976034","2573321","1342","0","","0"
"2021-12-14 00:02:02","1910000","0","3101453225","2477191","1342","0","","0"
"2021-12-15 00:02:01","1910000","0","3103317133","1863908","1343","1","","0"
"2021-12-16 00:02:01","1910000","0","3105187817","1870684","1343","0","","0"
"2021-12-17 00:02:01","1910000","0","3107026818","1839001","1343","0","","0"
"2021-12-18 00:02:01","1910000","0","3109079999","2053181","1344","1","","0"
"2021-12-19 00:02:01","1910000","0","3111180411","2100412","1345","1","","0"
"2021-12-20 00:02:01","1920000","10000","3113689535","2509124","1345","0","","0"
"2021-12-21 00:02:01","1920000","0","3116263812","2574277","1345","0","","0"
"2021-12-22 00:02:01","1920000","0","3117884807","1620995","1346","1","","0"
"2021-12-23 00:02:02","1920000","0","3119841498","1956691","1346","0","","0"
"2021-12-24 00:02:01","1920000","0","3121561409","1719911","1347","1","","0"
"2021-12-25 00:02:01","1920000","0","3123417895","1856486","1348","1","","0"
"2021-12-26 00:02:01","1920000","0","3125188790","1770895","1349","1","","0"
"2021-12-27 00:02:02","1920000","0","3127446176","2257386","1350","1","","0"
"2021-12-28 00:02:01","1920000","0","3129558533","2112357","1351","1","","0"
"2021-12-29 00:02:02","1920000","0","3131227672","1669139","1351","0","","0"
"2021-12-30 00:02:01","1920000","0","3133015827","1788155","1351","0","","0"
"2021-12-31 00:02:01","1920000","0","3135229449","2213622","1351","0","","0"
"2022-01-01 00:02:02","1920000","0","3137310490","2081041","1352","1","","0"
"2022-01-02 00:02:01","1920000","0","3139282395","1971905","1352","0","","0"
"2022-01-03 00:02:01","1920000","0","3141415231","2132836","1352","0","","0"
"2022-01-04 00:02:02","1920000","0","3143672557","2257326","1352","0","","0"
"2022-01-05 00:02:01","1920000","0","3146566185","2893628","1352","0","","0"
"2022-01-06 00:02:02","1920000","0","3148832235","2266050","1352","0","","0"
"2022-01-07 00:02:02","1920000","0","3151109867","2277632","1352","0","","0"
"2022-01-08 00:02:02","1920000","0","3153028193","1918326","1353","1","","0"
"2022-01-09 00:02:01","1920000","0","3155055178","2026985","1354","1","","0"
"2022-01-10 00:02:01","1920000","0","3157596192","2541014","1354","0","","0"
"2022-01-11 00:02:01","1930000","10000","3160241790","2645598","1354","0","","0"
"2022-01-12 00:02:02","1930000","0","3162769388","2527598","1354","0","","0"
"2022-01-13 00:02:01","1930000","0","3164759127","1989739","1354","0","","0"
"2022-01-14 00:02:02","1930000","0","3166671302","1912175","1354","0","","0"
"2022-01-15 00:02:01","1930000","0","3168688993","2017691","1355","1","","0"
"2022-01-16 00:02:01","1930000","0","3170938783","2249790","1356","1","","0"
"2022-01-17 00:02:01","1930000","0","3173672603","2733820","1356","0","","0"
"2022-01-18 00:02:02","1930000","0","3176200808","2528205","1356","0","","0"
"2022-01-19 00:02:02","1930000","0","3178251679","2050871","1356","0","","0"
"2022-01-20 00:02:01","1930000","0","3180192816","1941137","1356","0","","0"
"2022-01-21 00:02:00","1930000","0","3182085832","1893016","1356","0","","0"
"2022-01-22 00:02:01","1930000","0","3184066349","1980517","1357","1","","0"
"2022-01-23 00:02:01","1930000","0","3186237744","2171395","1358","1","","0"
"2022-01-24 00:02:01","1930000","0","3189246130","3008386","1358","0","","0"
"2022-01-25 00:02:01","1930000","0","3192033770","2787640","1358","0","","0"
"2022-01-26 00:02:01","1930000","0","3194129464","2095694","1358","0","","0"
"2022-01-27 00:02:01","1930000","0","3196382825","2253361","1359","1","","0"
"2022-01-28 00:02:01","1930000","0","3198411117","2028292","1359","0","","0"
"2022-01-29 00:02:01","1930000","0","3200517788","2106671","1360","1","","0"
"2022-01-30 00:02:01","1930000","0","3202653656","2135868","1361","1","","0"
"2022-01-31 00:02:01","1930000","0","3205153101","2499445","1361","0","","0"
"2022-02-01 00:02:02","1930000","0","3207543076","2389975","1361","0","","0"
"2022-02-02 00:02:02","1930000","0","3209537884","1994808","1361","0","","0"
"2022-02-03 00:02:01","1930000","0","3211605673","2067789","1361","0","","0"
"2022-02-04 00:02:01","1940000","10000","3213589558","1983885","1361","0","","0"
"2022-02-05 00:02:01","1940000","0","3215546015","1956457","1362","1","","0"
"2022-02-06 00:02:01","1940000","0","3217757684","2211669","1363","1","","0"
"2022-02-07 00:02:01","1940000","0","3220404135","2646451","1363","0","","0"
"2022-02-08 00:02:01","1940000","0","3223001466","2597331","1363","0","","0"
"2022-02-09 00:02:02","1940000","0","3225055442","2053976","1363","0","","0"
"2022-02-10 00:02:01","1940000","0","3227056953","2001511","1363","0","","0"
"2022-02-11 00:02:01","1940000","0","3229015437","1958484","1364","1","","0"
"2022-02-12 00:02:01","1940000","0","3231273465","2258028","1365","1","","0"
"2022-02-13 00:02:01","1940000","0","3233886282","2612817","1365","0","","0"
"2022-02-14 00:02:01","1940000","0","3236444847","2558565","1365","0","","0"
"2022-02-15 00:02:01","1940000","0","3238854071","2409224","1365","0","","0"
"2022-02-16 00:02:01","1940000","0","3240658582","1804511","1365","0","","0"
"2022-02-17 00:02:01","1940000","0","3242347779","1689197","1365","0","","0"
"2022-02-18 00:02:01","1940000","0","3244068040","1720261","1365","0","","0"
"2022-02-19 00:02:02","1940000","0","3245864723","1796683","1366","1","","0"
"2022-02-20 00:02:01","1940000","0","3247821266","1956543","1367","1","","0"
"2022-02-21 00:02:02","1940000","0","3250529333","2708067","1367","0","","0"
"2022-02-22 00:02:02","1940000","0","3253510012","2980679","1367","0","","0"
"2022-02-23 00:02:01","1940000","0","3255599982","2089970","1367","0","","0"
"2022-02-24 00:02:01","1940000","0","3257862726","2262744","1367","0","","0"
"2022-02-25 00:02:02","1950000","10000","3260376645","2513919","1367","0","","0"
"2022-02-26 00:02:02","1950000","0","3262035798","1659153","1368","1","","0"
"2022-02-27 00:02:02","1950000","0","3263729454","1693656","1369","1","","0"
"2022-02-28 00:02:01","1950000","0","3265869025","2139571","1369","0","","0"
"2022-03-01 00:02:02","1950000","0","3268061508","2192483","1369","0","","0"
"2022-03-02 00:02:02","1950000","0","3269714224","1652716","1369","0","","0"
"2022-03-03 00:02:00","1950000","0","3271582232","1868008","1369","0","","0"
"2022-03-04 00:02:02","1950000","0","3273530998","1948766","1369","0","","0"
"2022-03-05 00:02:01","1950000","0","3275257958","1726960","1370","1","","0"
"2022-03-06 00:02:02","1950000","0","3277041401","1783443","1371","1","","0"
"2022-03-07 00:02:01","1950000","0","3279217959","2176558","1371","0","","0"
"2022-03-08 00:02:02","1950000","0","3281683228","2465269","1371","0","","0"
"2022-03-09 00:02:02","1950000","0","3283537670","1854442","1371","0","","0"
"2022-03-10 00:02:01","1950000","0","3285411055","1873385","1371","0","","0"
"2022-03-11 00:02:02","1960000","10000","3287277495","1866440","1371","0","","0"
"2022-03-12 00:02:01","1960000","0","3289114144","1836649","1372","1","","0"
"2022-03-13 00:02:01","1960000","0","3291144180","2030036","1373","1","","0"
"2022-03-14 00:02:01","1960000","0","3293607506","2463326","1373","0","","0"
"2022-03-15 00:02:02","1960000","0","3295862310","2254804","1373","0","","0"
"2022-03-16 00:02:01","1960000","0","3297565974","1703664","1373","0","","0"
"2022-03-17 00:02:02","1960000","0","3299302073","1736099","1373","0","","0"
"2022-03-18 00:02:02","1960000","0","3301150285","1848212","1373","0","","0"
"2022-03-19 00:02:01","1960000","0","3303080879","1930594","1374","1","","0"
"2022-03-20 00:02:01","1960000","0","3305243973","2163094","1375","1","","0"
"2022-03-21 00:02:01","1960000","0","3307902928","2658955","1376","1","","0"
"2022-03-22 00:02:01","1970000","10000","3310356154","2453226","1376","0","","0"
"2022-03-23 00:02:01","1970000","0","3312741077","2384923","1376","0","","0"
"2022-03-24 00:02:02","1970000","0","3314656178","1915101","1376","0","","0"
"2022-03-25 00:02:02","1970000","0","3316514850","1858672","1376","0","","0"
"2022-03-26 00:02:02","1970000","0","3318410868","1896018","1377","1","","0"
"2022-03-27 00:02:01","1970000","0","3320483381","2072513","1378","1","","0"
"2022-03-28 00:02:02","1970000","0","3323183349","2699968","1378","0","","0"
"2022-03-29 00:02:01","1970000","0","3325530927","2347578","1378","0","","0"
"2022-03-30 00:02:02","1970000","0","3328110017","2579090","1378","0","","0"
"2022-03-31 00:02:01","1970000","0","3329459313","1349296","1378","0","","0"
"2022-04-01 00:02:01","1970000","0","3331452996","1993683","1378","0","","0"
"2022-04-02 00:02:01","1980000","10000","3333512565","2059569","1379","1","","0"
"2022-04-03 00:02:01","1980000","0","3335774149","2261584","1380","1","","0"
"2022-04-04 00:02:02","1980000","0","3338323868","2549719","1380","0","","0"
"2022-04-05 00:02:01","1980000","0","3340996253","2672385","1380","0","","0"
"2022-04-06 00:02:01","1980000","0","3343054427","2058174","1380","0","","0"
"2022-04-07 00:02:01","1980000","0","3344966190","1911763","1380","0","","0"
"2022-04-08 00:02:02","1980000","0","3346831554","1865364","1380","0","","0"
"2022-04-09 00:02:01","1990000","10000","3348619195","1787641","1381","1","","0"
"2022-04-10 00:02:01","1990000","0","3350476445","1857250","1382","1","","0"
"2022-04-11 00:02:02","1990000","0","3352642393","2165948","1382","0","","0"
"2022-04-12 00:02:02","1990000","0","3354760937","2118544","1382","0","","0"
"2022-04-13 00:02:01","1990000","0","3356532013","1771076","1382","0","","0"
"2022-04-14 00:02:02","1990000","0","3358195109","1663096","1382","0","","0"
"2022-04-15 00:02:01","1990000","0","3359826536","1631427","1382","0","","0"
"2022-04-16 00:02:02","1990000","0","3361582371","1755835","1383","1","","0"
"2022-04-17 00:02:02","1990000","0","3363387563","1805192","1384","1","","0"
"2022-04-18 00:02:01","2000000","10000","3365473292","2085729","1384","0","","0"
"2022-04-19 00:02:01","2000000","0","3367460904","1987612","1384","0","","0"
"2022-04-20 00:02:01","2000000","0","3369071758","1610854","1385","1","","0"
"2022-04-21 00:02:01","2000000","0","3370687120","1615362","1385","0","","0"
"2022-04-22 00:02:01","2000000","0","3372518741","1831621","1385","0","","0"
"2022-04-23 00:02:01","2000000","0","3374344956","1826215","1386","1","","0"
"2022-04-24 00:02:02","2000000","0","3376339067","1994111","1387","1","","0"
"2022-04-25 00:02:02","2000000","0","3379196255","2857188","1387","0","","0"
"2022-04-26 00:02:00","2010000","10000","3381914834","2718579","1387","0","","0"
"2022-04-27 00:02:01","2010000","0","3383838739","1923905","1387","0","","0"
"2022-04-28 00:02:01","2010000","0","3385753939","1915200","1387","0","","0"
"2022-04-29 00:02:01","2010000","0","3387693986","1940047","1388","1","","0"
"2022-04-30 00:02:01","2010000","0","3389785264","2091278","1389","1","","0"
"2022-05-01 00:02:01","2010000","0","3392697261","2911997","1390","1","","0"
"2022-05-02 00:02:01","2020000","10000","3395111341","2414080","1390","0","","0"
"2022-05-03 00:02:01","2020000","0","3397759542","2648201","1391","1","","0"
"2022-05-04 00:02:01","2020000","0","3399626523","1866981","1392","1","","0"
"2022-05-05 00:02:01","2020000","0","3401681044","2054521","1393","1","","0"
"2022-05-06 00:02:01","2020000","0","3403593295","1912251","1393","0","","0"
"2022-05-07 00:02:02","2020000","0","3405320140","1726845","1394","1","","0"
"2022-05-08 00:02:01","2030000","10000","3406869793","1549653","1395","1","","0"
"2022-05-09 00:02:01","2030000","0","3408949360","2079567","1395","0","","0"
"2022-05-10 00:02:01","2030000","0","3410837289","1887929","1395","0","","0"
"2022-05-11 00:02:02","2030000","0","3412309784","1472495","1395","0","","0"
"2022-05-12 00:02:02","2030000","0","3413769400","1459616","1395","0","","0"
"2022-05-13 00:02:12","2030000","0","3415192396","1422996","1395","0","","0"
"2022-05-14 00:02:08","2030000","0","3416795990","1603594","1396","1","","0"
"2022-05-15 00:02:09","2030000","0","3418617844","1821854","1397","1","","0"
"2022-05-16 00:02:09","2030000","0","3420846776","2228932","1397","0","","0"
"2022-05-17 00:02:09","2030000","0","3422926054","2079278","1397","0","","0"
"2022-05-18 00:02:09","2040000","10000","3424310084","1384030","1397","0","","0"
"2022-05-19 00:02:09","2040000","0","3425664779","1354695","1397","0","","0"
"2022-05-20 00:02:05","2040000","0","3427053680","1388901","1397","0","","0"
"2022-05-21 00:02:06","2040000","0","3428415718","1362038","1398","1","","0"
"2022-05-22 00:02:05","2040000","0","3429860496","1444778","1399","1","","0"
"2022-05-23 00:02:06","2040000","0","3431882657","2022161","1399","0","","0"
"2022-05-24 00:02:05","2040000","0","3433886106","2003449","1399","0","","0"
"2022-05-25 00:02:06","2040000","0","3435394255","1508149","1399","0","","0"
"2022-05-26 00:02:08","2040000","0","3436841281","1447026","1399","0","","0"
"2022-05-27 00:02:03","2040000","0","3438427791","1586510","1399","0","","0"
"2022-05-28 00:02:02","2040000","0","3439967261","1539470","1400","1","","0"
"2022-05-29 00:02:02","2040000","0","3441532814","1565553","1401","1","","0"
"2022-05-30 00:02:06","2040000","0","3443595997","2063183","1401","0","","0"
"2022-05-31 00:02:02","2040000","0","3445558794","1962797","1401","0","","0"
"2022-06-01 00:02:03","2040000","0","3447167790","1608996","1401","0","","0"
"2022-06-02 00:02:03","2040000","0","3448790788","1622998","1401","0","","0"
"2022-06-03 00:02:04","2040000","0","3450338897","1548109","1401","0","","0"
"2022-06-04 00:02:02","2050000","10000","3451699298","1360401","1402","1","","0"
"2022-06-05 00:02:03","2050000","0","3453234239","1534941","1403","1","","0"
"2022-06-06 00:02:03","2050000","0","3455161660","1927421","1403","0","","0"
"2022-06-07 00:02:04","2050000","0","3457085067","1923407","1403","0","","0"
"2022-06-08 00:02:03","2050000","0","3458456113","1371046","1403","0","","0"
"2022-06-09 00:02:02","2050000","0","3459791581","1335468","1403","0","","0"
"2022-06-10 00:02:02","2050000","0","3461212728","1421147","1403","0","","0"
"2022-06-11 00:02:03","2050000","0","3462527338","1314610","1404","1","","0"
"2022-06-12 00:02:02","2050000","0","3463943053","1415715","1405","1","","0"
"2022-06-13 00:02:04","2050000","0","3465945944","2002891","1405","0","","0"
"2022-06-14 00:02:02","2050000","0","3467918195","1972251","1405","0","","0"
"2022-06-15 00:02:03","2050000","0","3469061453","1143258","1405","0","","0"
"2022-06-16 00:02:02","2050000","0","3470297420","1235967","1405","0","","0"
"2022-06-17 00:02:03","2050000","0","3471525577","1228157","1405","0","","0"
"2022-06-18 00:02:03","2050000","0","3472645949","1120372","1406","1","","0"
"2022-06-19 00:02:02","2050000","0","3473773558","1127609","1407","1","","0"
"2022-06-20 00:02:03","2050000","0","3475297924","1524366","1407","0","","0"
"2022-06-21 00:02:02","2050000","0","3476867448","1569524","1407","0","","0"
"2022-06-22 00:02:02","2050000","0","3477959673","1092225","1407","0","","0"
"2022-06-23 00:02:05","2050000","0","3479026123","1066450","1407","0","","0"
"2022-06-24 00:02:02","2050000","0","3480129595","1103472","1407","0","","0"
"2022-06-25 00:02:02","2050000","0","3481292984","1163389","1408","1","","0"
"2022-06-26 00:02:03","2050000","0","3482547405","1254421","1409","1","","0"
"2022-06-27 00:02:05","2050000","0","3484144914","1597509","1409","0","","0"
"2022-06-28 00:02:02","2050000","0","3485762147","1617233","1409","0","","0"
"2022-06-29 00:02:02","2050000","0","3486965245","1203098","1409","0","","0"
"2022-06-30 00:02:02","2050000","0","3488205283","1240038","1409","0","","0"
"2022-07-01 00:02:03","2050000","0","3489333996","1128713","1409","0","","0"
"2022-07-02 00:02:03","2050000","0","3490459828","1125832","1410","1","","0"
"2022-07-03 00:02:03","2050000","0","3491578343","1118515","1411","1","","0"
"2022-07-04 00:02:03","2050000","0","3493032650","1454307","1411","0","","0"
"2022-07-05 00:02:02","2050000","0","3494519842","1487192","1411","0","","0"
"2022-07-06 00:02:03","2050000","0","3495579284","1059442","1411","0","","0"
"2022-07-07 00:02:03","2050000","0","3496731638","1152354","1411","0","","0"
"2022-07-08 00:02:04","2050000","0","3497748702","1017064","1411","0","","0"
"2022-07-09 00:02:02","2050000","0","3498625405","876703","1412","1","","0"
"2022-07-10 00:02:02","2060000","10000","3499694004","1068599","1413","1","","0"
"2022-07-11 00:02:06","2060000","0","3501032314","1338310","1413","0","","0"
"2022-07-12 00:02:03","2060000","0","3502329108","1296794","1413","0","","0"
"2022-07-13 00:02:02","2060000","0","3503267965","938857","1413","0","","0"
"2022-07-14 00:02:02","2060000","0","3504218761","950796","1413","0","","0"
"2022-07-15 00:02:02","2060000","0","3505177306","958545","1413","0","","0"
"2022-07-16 00:02:02","2060000","0","3506180241","1002935","1414","1","","0"
"2022-07-17 00:02:03","2060000","0","3507228705","1048464","1415","1","","0"
"2022-07-18 00:02:02","2060000","0","3508599882","1371177","1415","0","","0"
"2022-07-19 00:02:02","2060000","0","3510020834","1420952","1415","0","","0"
"2022-07-20 00:02:03","2060000","0","3511432785","1411951","1415","0","","0"
"2022-07-21 00:02:02","2060000","0","3512650111","1217326","1415","0","","0"
"2022-07-22 00:02:02","2060000","0","3513864437","1214326","1415","0","","0"
"2022-07-23 00:02:02","2060000","0","3515048875","1184438","1416","1","","0"
"2022-07-24 00:02:03","2060000","0","3516296541","1247666","1417","1","","0"
"2022-07-25 00:02:02","2060000","0","3517728128","1431587","1417","0","","0"
"2022-07-26 00:02:02","2060000","0","3519348715","1620587","1417","0","","0"
"2022-07-27 00:02:02","2060000","0","3520671032","1322317","1417","0","","0"
"2022-07-28 00:02:02","2070000","10000","3521974918","1303886","1417","0","","0"
"2022-07-29 00:02:02","2070000","0","3523352674","1377756","1417","0","","0"
"2022-07-30 00:02:02","2070000","0","3524627446","1274772","1418","1","","0"
"2022-07-31 00:02:02","2070000","0","3525851050","1223604","1419","1","","0"
"2022-08-01 00:02:02","2070000","0","3527343765","1492715","1419","0","","0"
"2022-08-02 00:02:02","2070000","0","3528607143","1263378","1419","0","","0"
"2022-08-03 00:02:02","2070000","0","3529783656","1176513","1419","0","","0"
"2022-08-04 00:02:02","2070000","0","3530976383","1192727","1419","0","","0"
"2022-08-05 00:02:02","2070000","0","3532127762","1151379","1419","0","","0"
"2022-08-06 00:02:02","2070000","0","3533227620","1099858","1420","1","","0"
"2022-08-07 00:02:02","2070000","0","3534360560","1132940","1421","1","","0"
"2022-08-08 00:02:02","2070000","0","3535739326","1378766","1421","0","","0"
"2022-08-09 00:02:02","2070000","0","3537193303","1453977","1421","0","","0"
"2022-08-10 00:02:02","2070000","0","3538484248","1290945","1421","0","","0"
"2022-08-11 00:02:02","2070000","0","3539815918","1331670","1421","0","","0"
"2022-08-12 00:02:02","2070000","0","3541180952","1365034","1421","0","","0"
"2022-08-13 00:02:02","2070000","0","3542742305","1561353","1422","1","","0"
"2022-08-14 00:02:01","2070000","0","3544290259","1547954","1423","1","","0"
"2022-08-15 00:02:03","2080000","10000","3545950802","1660543","1423","0","","0"
"2022-08-16 00:02:02","2080000","0","3547596071","1645269","1423","0","","0"
"2022-08-17 00:02:03","2080000","0","3549090436","1494365","1423","0","","0"
"2022-08-18 00:02:02","2080000","0","3550518870","1428434","1423","0","","0"
"2022-08-19 00:02:02","2080000","0","3551826064","1307194","1423","0","","0"
"2022-08-20 00:02:02","2080000","0","3553136003","1309939","1424","1","","0"
"2022-08-21 00:02:02","2080000","0","3554407415","1271412","1425","1","","0"
"2022-08-22 00:02:03","2080000","0","3556095604","1688189","1425","0","","0"
"2022-08-23 00:02:03","2080000","0","3557748447","1652843","1425","0","","0"
"2022-08-24 00:02:01","2080000","0","3558912289","1163842","1425","0","","0"
"2022-08-25 00:02:02","2080000","0","3560260628","1348339","1425","0","","0"
"2022-08-26 00:02:02","2080000","0","3561604914","1344286","1425","0","","0"
"2022-08-27 00:02:02","2080000","0","3563035719","1430805","1426","1","","0"
"2022-08-28 00:02:02","2080000","0","3564540854","1505135","1427","1","","0"
"2022-08-29 00:02:02","2090000","10000","3566514943","1974089","1427","0","","0"
"2022-08-30 00:02:02","2090000","0","3568431319","1916376","1427","0","","0"
"2022-08-31 00:02:03","2090000","0","3569942991","1511672","1427","0","","0"
"2022-09-01 00:02:02","2090000","0","3571542287","1599296","1427","0","","0"
"2022-09-02 00:02:02","2090000","0","3573145579","1603292","1427","0","","0"
"2022-09-03 00:02:02","2090000","0","3574793065","1647486","1428","1","","0"
"2022-09-04 00:02:02","2090000","0","3576632386","1839321","1429","1","","0"
"2022-09-05 00:02:03","2090000","0","3578882990","2250604","1429","0","","0"
"2022-09-06 00:02:02","2090000","0","3581024292","2141302","1429","0","","0"
"2022-09-07 00:02:02","2090000","0","3582614272","1589980","1429","0","","0"
"2022-09-08 00:02:02","2090000","0","3584084679","1470407","1429","0","","0"
"2022-09-09 00:02:03","2090000","0","3585367556","1282877","1429","0","","0"
"2022-09-10 00:02:01","2090000","0","3586587444","1219888","1430","1","","0"
"2022-09-11 00:02:02","2090000","0","3588040149","1452705","1431","1","","0"
"2022-09-12 00:02:02","2090000","0","3590170969","2130820","1431","0","","0"
"2022-09-13 00:02:01","2090000","0","3592296963","2125994","1431","0","","0"
"2022-09-14 00:02:02","2090000","0","3593966708","1669745","1431","0","","0"
"2022-09-15 00:02:02","2090000","0","3595604206","1637498","1431","0","","0"
"2022-09-16 00:02:02","2090000","0","3597054587","1450381","1431","0","","0"
"2022-09-17 00:02:02","2090000","0","3598478512","1423925","1432","1","","0"
"2022-09-18 00:02:03","2090000","0","3599838994","1360482","1433","1","","0"
"2022-09-19 00:02:04","2090000","0","3601640874","1801880","1433","0","","0"
"2022-09-20 00:02:03","2100000","10000","3603627910","1987036","1433","0","","0"
"2022-09-21 00:02:02","2100000","0","3605585993","1958083","1433","0","","0"
"2022-09-22 00:02:03","2100000","0","3606973528","1387535","1433","0","","0"
"2022-09-23 00:02:03","2100000","0","3608298600","1325072","1434","1","","0"
"2022-09-24 00:02:10","2100000","0","3609838317","1539717","1435","1","","0"
"2022-09-25 00:02:02","2100000","0","3612014821","2176504","1435","0","","0"
"2022-09-26 00:02:03","2100000","0","3613878029","1863208","1435","0","","0"
"2022-09-27 00:02:03","2100000","0","3615553653","1675624","1435","0","","0"
"2022-09-28 00:02:04","2100000","0","3616714044","1160391","1435","0","","0"
"2022-09-29 00:02:02","2100000","0","3617864764","1150720","1435","0","","0"
"2022-09-30 00:02:02","2100000","0","3618940509","1075745","1435","0","","0"
"2022-10-01 00:02:04","2100000","0","3619962099","1021590","1436","1","","0"
"2022-10-02 00:02:01","2100000","0","3621073717","1111618","1437","1","","0"
"2022-10-03 00:02:03","2100000","0","3622660829","1587112","1437","0","","0"
"2022-10-04 00:02:02","2100000","0","3624249717","1588888","1437","0","","0"
"2022-10-05 00:02:04","2100000","0","3625412255","1162538","1437","0","","0"
"2022-10-06 00:02:03","2100000","0","3626464957","1052702","1437","0","","0"
"2022-10-07 00:02:02","2100000","0","3627529041","1064084","1437","0","","0"
"2022-10-08 00:02:02","2100000","0","3628532617","1003576","1438","1","","0"
"2022-10-09 00:02:02","2100000","0","3629626454","1093837","1439","1","","0"
"2022-10-10 00:02:03","2100000","0","3631113303","1486849","1439","0","","0"
"2022-10-11 00:02:03","2100000","0","3632670786","1557483","1439","0","","0"
"2022-10-12 00:02:03","2100000","0","3634122628","1451842","1439","0","","0"
"2022-10-13 00:02:03","2100000","0","3635141506","1018878","1439","0","","0"
"2022-10-14 00:02:03","2100000","0","3636237810","1096304","1439","0","","0"
"2022-10-15 00:02:03","2100000","0","3637267323","1029513","1440","1","","0"
