"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-06-19 00:02:06","427000","0","846423960","1071089","1625","1","","0"
"2022-06-20 00:02:05","428000","1000","848118196","1694236","1626","1","","0"
"2022-06-21 00:02:05","428000","0","849713433","1595237","1627","1","","0"
"2022-06-22 00:02:06","429000","1000","850842075","1128642","1628","1","","0"
"2022-06-23 00:02:08","429000","0","851964618","1122543","1629","1","","0"
"2022-06-24 00:02:06","429000","0","853036268","1071650","1630","1","","0"
"2022-06-25 00:02:05","430000","1000","854147342","1111074","1631","1","","0"
"2022-06-26 00:02:05","430000","0","855262852","1115510","1632","1","","0"
"2022-06-27 00:02:08","431000","1000","856934786","1671934","1633","1","","0"
"2022-06-28 00:02:05","431000","0","858420738","1485952","1634","1","","0"
"2022-06-29 00:02:05","432000","1000","859418128","997390","1635","1","","0"
"2022-06-30 00:02:05","432000","0","860379998","961870","1636","1","","0"
"2022-07-01 00:02:06","432000","0","861404522","1024524","1637","1","","0"
"2022-07-02 00:02:05","433000","1000","862308544","904022","1638","1","","0"
"2022-07-03 00:02:06","433000","0","863241553","933009","1639","1","","0"
"2022-07-04 00:02:10","434000","1000","864524290","1282737","1640","1","","0"
"2022-07-05 00:02:05","434000","0","865756766","1232476","1641","1","","0"
"2022-07-06 00:02:05","434000","0","866509197","752431","1642","1","","0"
"2022-07-07 00:02:06","434000","0","867256294","747097","1643","1","","0"
"2022-07-08 00:02:06","434000","0","867993013","736719","1644","1","","0"
"2022-07-09 00:02:05","435000","1000","868708381","715368","1645","1","","0"
"2022-07-10 00:02:04","435000","0","869558138","849757","1646","1","","0"
"2022-07-11 00:02:08","436000","1000","870848650","1290512","1647","1","","0"
"2022-07-12 00:02:05","436000","0","872114529","1265879","1648","1","","0"
"2022-07-13 00:02:04","437000","1000","873017747","903218","1649","1","","0"
"2022-07-14 00:02:05","437000","0","873995567","977820","1650","1","","0"
"2022-07-15 00:02:04","437000","0","875069869","1074302","1651","1","","0"
"2022-07-16 00:02:05","438000","1000","876218093","1148224","1652","1","","0"
"2022-07-17 00:02:05","439000","1000","877497655","1279562","1653","1","","0"
"2022-07-18 00:02:04","439000","0","879219548","1721893","1654","1","","0"
"2022-07-19 00:02:05","440000","1000","880716309","1496761","1655","1","","0"
"2022-07-20 00:02:05","441000","1000","882245367","1529058","1656","1","","0"
"2022-07-21 00:02:04","441000","0","883309313","1063946","1657","1","","0"
"2022-07-22 00:02:04","442000","1000","884595733","1286420","1658","1","","0"
"2022-07-23 00:02:04","442000","0","886066070","1470337","1659","1","","0"
"2022-07-24 00:02:06","443000","1000","887567542","1501472","1660","1","","0"
"2022-07-25 00:02:05","443000","0","889166863","1599321","1661","1","","0"
"2022-07-26 00:02:05","444000","1000","890760178","1593315","1662","1","","0"
"2022-07-27 00:02:04","444000","0","892215174","1454996","1663","1","","0"
"2022-07-28 00:02:06","445000","1000","893643309","1428135","1664","1","","0"
"2022-07-29 00:02:04","445000","0","895021243","1377934","1665","1","","0"
"2022-07-30 00:02:05","446000","1000","896390947","1369704","1666","1","","0"
"2022-07-31 00:02:04","446000","0","897891203","1500256","1667","1","","0"
"2022-08-01 00:02:04","447000","1000","899552182","1660979","1668","1","","0"
"2022-08-02 00:02:04","447000","0","901148787","1596605","1669","1","","0"
"2022-08-03 00:02:05","447000","0","902596492","1447705","1670","1","","0"
"2022-08-04 00:02:05","448000","1000","904060600","1464108","1671","1","","0"
"2022-08-05 00:02:05","448000","0","905497607","1437007","1672","1","","0"
"2022-08-06 00:02:05","449000","1000","906832863","1335256","1673","1","","0"
"2022-08-07 00:02:05","449000","0","908126655","1293792","1674","1","","0"
"2022-08-08 00:02:04","449000","0","909461136","1334481","1675","1","","0"
"2022-08-09 00:02:05","449000","0","910713352","1252216","1676","1","","0"
"2022-08-10 00:02:05","450000","1000","911848725","1135373","1677","1","","0"
"2022-08-11 00:02:04","450000","0","913001113","1152388","1678","1","","0"
"2022-08-12 00:02:04","450000","0","914189437","1188324","1679","1","","0"
"2022-08-13 00:02:05","450000","0","915369691","1180254","1680","1","","0"
"2022-08-14 00:02:04","450000","0","916565597","1195906","1682","2","","0"
"2022-08-15 00:02:05","450000","0","917661094","1095497","1683","1","","0"
"2022-08-16 00:02:05","451000","1000","918727862","1066768","1684","1","","0"
"2022-08-17 00:02:05","451000","0","919934801","1206939","1685","1","","0"
"2022-08-18 00:02:04","451000","0","921164657","1229856","1686","1","","0"
"2022-08-19 00:02:04","451000","0","922384034","1219377","1687","1","","0"
"2022-08-20 00:02:05","451000","0","923615983","1231949","1689","2","","0"
"2022-08-21 00:02:05","452000","1000","924879791","1263808","1690","1","","0"
"2022-08-22 00:02:05","452000","0","926393425","1513634","1691","1","","0"
"2022-08-23 00:02:06","453000","1000","927858731","1465306","1692","1","","0"
"2022-08-24 00:02:05","453000","0","929012030","1153299","1693","1","","0"
"2022-08-25 00:02:04","453000","0","930334330","1322300","1694","1","","0"
"2022-08-26 00:02:04","454000","1000","931711290","1376960","1695","1","","0"
"2022-08-27 00:02:04","454000","0","933022788","1311498","1696","1","","0"
"2022-08-28 00:02:03","454000","0","934365113","1342325","1697","1","","0"
"2022-08-29 00:02:05","455000","1000","935876404","1511291","1698","1","","0"
"2022-08-30 00:02:05","455000","0","937271830","1395426","1699","1","","0"
"2022-08-31 00:02:06","455000","0","938431425","1159595","1700","1","","0"
"2022-09-01 00:02:05","456000","1000","939650899","1219474","1701","1","","0"
"2022-09-02 00:02:04","456000","0","940845769","1194870","1702","1","","0"
"2022-09-03 00:02:05","456000","0","941965946","1120177","1704","2","","0"
"2022-09-04 00:02:05","457000","1000","943084510","1118564","1705","1","","0"
"2022-09-05 00:02:05","457000","0","944557867","1473357","1706","1","","0"
"2022-09-06 00:02:05","457000","0","945897872","1340005","1707","1","","0"
"2022-09-07 00:02:04","457000","0","946837018","939146","1708","1","","0"
"2022-09-08 00:02:04","457000","0","947833778","996760","1709","1","","0"
"2022-09-09 00:02:05","458000","1000","948754288","920510","1710","1","","0"
"2022-09-10 00:02:03","458000","0","949611720","857432","1711","1","","0"
"2022-09-11 00:02:04","458000","0","950518317","906597","1712","1","","0"
"2022-09-12 00:02:04","458000","0","951731242","1212925","1713","1","","0"
"2022-09-13 00:02:04","458000","0","952870729","1139487","1714","1","","0"
"2022-09-14 00:02:05","459000","1000","953644337","773608","1715","1","","0"
"2022-09-15 00:02:04","459000","0","954528874","884537","1716","1","","0"
"2022-09-16 00:02:05","459000","0","955471906","943032","1717","1","","0"
"2022-09-17 00:02:05","459000","0","956382910","911004","1719","2","","0"
"2022-09-18 00:02:06","460000","1000","957426870","1043960","1720","1","","0"
"2022-09-19 00:02:07","460000","0","958893767","1466897","1721","1","","0"
"2022-09-20 00:02:06","461000","1000","960284655","1390888","1722","1","","0"
"2022-09-21 00:02:05","461000","0","961796451","1511796","1723","1","","0"
"2022-09-22 00:02:07","461000","0","962762350","965899","1724","1","","0"
"2022-09-23 00:02:07","461000","0","963610271","847921","1725","1","","0"
"2022-09-24 00:02:16","462000","1000","964584557","974286","1726","1","","0"
"2022-09-25 00:02:06","462000","0","966072960","1488403","1727","1","","0"
"2022-09-26 00:02:06","462000","0","967339700","1266740","1728","1","","0"
"2022-09-27 00:02:06","463000","1000","968519828","1180128","1729","1","","0"
"2022-09-28 00:02:06","463000","0","969386617","866789","1730","1","","0"
"2022-09-29 00:02:04","463000","0","970235727","849110","1731","1","","0"
"2022-09-30 00:02:06","463000","0","971065248","829521","1732","1","","0"
"2022-10-01 00:02:07","463000","0","971854354","789106","1733","1","","0"
"2022-10-02 00:02:03","464000","1000","972638751","784397","1734","1","","0"
"2022-10-03 00:02:06","464000","0","973754924","1116173","1735","1","","0"
"2022-10-04 00:02:05","464000","0","974909281","1154357","1736","1","","0"
"2022-10-05 00:02:06","464000","0","975732397","823116","1737","1","","0"
"2022-10-06 00:02:05","464000","0","976575182","842785","1738","1","","0"
"2022-10-07 00:02:05","464000","0","977399714","824532","1739","1","","0"
"2022-10-08 00:02:05","465000","1000","978258740","859026","1741","2","","0"
"2022-10-09 00:02:04","465000","0","979226810","968070","1742","1","","0"
"2022-10-10 00:02:05","466000","1000","980578692","1351882","1743","1","","0"
"2022-10-11 00:02:05","466000","0","982010540","1431848","1744","1","","0"
"2022-10-12 00:02:06","467000","1000","983590029","1579489","1745","1","","0"
"2022-10-13 00:02:06","467000","0","984630872","1040843","1746","1","","0"
"2022-10-14 00:02:06","467000","0","985627542","996670","1747","1","","0"
"2022-10-15 00:02:06","467000","0","986510768","883226","1749","2","","0"
"2022-10-16 00:02:05","468000","1000","987425416","914648","1750","1","","0"
"2022-10-17 00:02:05","468000","0","988731615","1306199","1751","1","","0"
"2022-10-18 00:02:05","468000","0","990075853","1344238","1752","1","","0"
"2022-10-19 00:02:05","469000","1000","991021334","945481","1753","1","","0"
"2022-10-20 00:02:05","469000","0","991967686","946352","1754","1","","0"
"2022-10-21 00:02:05","469000","0","992817051","849365","1755","1","","0"
"2022-10-22 00:02:06","469000","0","993572162","755111","1757","2","","0"
"2022-10-23 00:02:04","470000","1000","994449009","876847","1758","1","","0"
"2022-10-24 00:02:03","470000","0","995714352","1265343","1759","1","","0"
"2022-10-25 00:02:04","470000","0","996872773","1158421","1760","1","","0"
"2022-10-26 00:02:05","470000","0","997636309","763536","1761","1","","0"
"2022-10-27 00:02:05","470000","0","998387519","751210","1762","1","","0"
"2022-10-28 00:02:06","471000","1000","999104523","717004","1763","1","","0"
"2022-10-29 00:02:04","471000","0","999848402","743879","1765","2","","0"
"2022-10-30 00:02:05","471000","0","1000613010","764608","1766","1","","0"
"2022-10-31 00:02:05","471000","0","1001838629","1225619","1767","1","","0"
"2022-11-01 00:02:05","471000","0","1002963853","1125224","1768","1","","0"
"2022-11-02 00:02:05","472000","1000","1003718183","754330","1769","1","","0"
"2022-11-03 00:02:05","472000","0","1004517200","799017","1770","1","","0"
"2022-11-04 00:02:05","472000","0","1005321670","804470","1771","1","","0"
"2022-11-05 00:02:06","472000","0","1006479710","1158040","1773","2","","0"
"2022-11-06 00:02:04","473000","1000","1007303324","823614","1774","1","","0"
"2022-11-07 00:02:05","473000","0","1008335382","1032058","1775","1","","0"
"2022-11-08 00:02:06","473000","0","1009334081","998699","1776","1","","0"
"2022-11-09 00:02:04","473000","0","1010026165","692084","1777","1","","0"
"2022-11-10 00:02:05","473000","0","1010736594","710429","1778","1","","0"
"2022-11-11 00:02:05","474000","1000","1011444465","707871","1779","1","","0"
"2022-11-12 00:02:05","474000","0","1012193662","749197","1781","2","","0"
"2022-11-13 00:02:04","474000","0","1012193662","0","1782","1","","0"
"2022-11-14 00:02:05","475000","1000","1014090908","1897246","1783","1","","0"
"2022-11-15 00:02:05","475000","0","1015249333","1158425","1784","1","","0"
"2022-11-16 00:02:06","475000","0","1015989190","739857","1785","1","","0"
"2022-11-17 00:02:07","475000","0","1016690994","701804","1786","1","","0"
"2022-11-18 00:02:05","475000","0","1017414267","723273","1787","1","","0"
"2022-11-19 00:02:05","475000","0","1018113984","699717","1789","2","","0"
"2022-11-20 00:02:06","476000","1000","1018853963","739979","1791","2","","0"
"2022-11-21 00:02:06","476000","0","1020006718","1152755","1792","1","","0"
"2022-11-22 00:02:05","476000","0","1021132825","1126107","1793","1","","0"
"2022-11-23 00:02:04","477000","1000","1021939975","807150","1794","1","","0"
"2022-11-24 00:02:06","477000","0","1022922225","982250","1795","1","","0"
"2022-11-25 00:02:05","478000","1000","1024362071","1439846","1796","1","","0"
"2022-11-26 00:02:05","478000","0","1025362232","1000161","1799","3","","0"
"2022-11-27 00:02:05","479000","1000","1026464428","1102196","1801","2","","0"
"2022-11-28 00:02:05","479000","0","1027975386","1510958","1802","1","","0"
"2022-11-29 00:02:07","480000","1000","1029389279","1413893","1803","1","","0"
"2022-11-30 00:02:06","480000","0","1030270646","881367","1804","1","","0"
"2022-12-01 00:02:04","480000","0","1031195782","925136","1805","1","","0"
"2022-12-02 00:02:05","480000","0","1032033472","837690","1807","2","","0"
"2022-12-03 00:02:04","481000","1000","1032882038","848566","1809","2","","0"
"2022-12-04 00:02:05","481000","0","1033775171","893133","1811","2","","0"
"2022-12-05 00:02:05","481000","0","1035197742","1422571","1812","1","","0"
"2022-12-06 00:02:06","482000","1000","1036458314","1260572","1813","1","","0"
"2022-12-07 00:02:05","482000","0","1037261881","803567","1814","1","","0"
"2022-12-08 00:02:05","482000","0","1038008433","746552","1815","1","","0"
"2022-12-09 00:02:05","482000","0","1038779622","771189","1816","1","","0"
"2022-12-10 00:02:04","483000","1000","1039578420","798798","1818","2","","0"
"2022-12-11 00:02:04","483000","0","1040597721","1019301","1820","2","","0"
"2022-12-12 00:02:04","483000","0","1042030490","1432769","1821","1","","0"
"2022-12-13 00:02:05","484000","1000","1043385497","1355007","1822","1","","0"
"2022-12-14 00:02:05","484000","0","1044326446","940949","1823","1","","0"
"2022-12-15 00:02:05","484000","0","1045251340","924894","1824","1","","0"
"2022-12-16 00:02:06","484000","0","1046042717","791377","1826","2","","0"
"2022-12-17 00:02:05","484000","0","1046943639","900922","1828","2","","0"
"2022-12-18 00:02:05","485000","1000","1047830188","886549","1830","2","","0"
"2022-12-19 00:02:05","485000","0","1049182243","1352055","1831","1","","0"
"2022-12-20 00:02:07","485000","0","1050446178","1263935","1832","1","","0"
"2022-12-21 00:02:06","485000","0","1051295241","849063","1833","1","","0"
"2022-12-22 00:02:06","486000","1000","1052127846","832605","1834","1","","0"
"2022-12-23 00:02:06","486000","0","1052977597","849751","1835","1","","0"
"2022-12-24 00:02:04","486000","0","1053770119","792522","1837","2","","0"
"2022-12-25 00:02:06","487000","1000","1054641705","871586","1839","2","","0"
"2022-12-26 00:02:06","487000","0","1055700228","1058523","1840","1","","0"
"2022-12-27 00:02:05","487000","0","1056607437","907209","1841","1","","0"
"2022-12-28 00:02:05","487000","0","1057582853","975416","1842","1","","0"
"2022-12-29 00:02:05","488000","1000","1058683188","1100335","1843","1","","0"
"2022-12-30 00:02:06","488000","0","1060012143","1328955","1844","1","","0"
"2022-12-31 00:02:06","489000","1000","1061467539","1455396","1846","2","","0"
"2023-01-01 00:02:06","490000","1000","1063052217","1584678","1847","1","","0"
"2023-01-02 00:02:05","490000","0","1064579287","1527070","1848","1","","0"
"2023-01-03 00:02:06","491000","1000","1065808348","1229061","1849","1","","0"
"2023-01-04 00:02:08","491000","0","1067129447","1321099","1850","1","","0"
"2023-01-05 00:02:06","492000","1000","1068448648","1319201","1851","1","","0"
"2023-01-06 00:02:06","492000","0","1069810573","1361925","1852","1","","0"
"2023-01-07 00:02:05","493000","1000","1071111590","1301017","1854","2","","0"
"2023-01-08 00:02:06","493000","0","1072382975","1271385","1855","1","","0"
"2023-01-09 00:02:06","493000","0","1073696093","1313118","1856","1","","0"
"2023-01-10 00:02:04","493000","0","1074908525","1212432","1857","1","","0"
"2023-01-11 00:02:07","494000","1000","1076041625","1133100","1858","1","","0"
"2023-01-12 00:02:06","494000","0","1076787534","745909","1859","1","","0"
"2023-01-13 00:02:06","494000","0","1077659778","872244","1860","1","","0"
"2023-01-14 00:02:05","494000","0","1078008766","348988","1862","2","","0"
"2023-01-15 00:02:05","495000","1000","1079399335","1390569","1863","1","","0"
"2023-01-16 00:02:05","495000","0","1080784708","1385373","1864","1","","0"
"2023-01-17 00:02:06","495000","0","1082030982","1246274","1865","1","","0"
"2023-01-18 00:02:05","495000","0","1082856729","825747","1866","1","","0"
"2023-01-19 00:02:06","495000","0","1083649665","792936","1867","1","","0"
"2023-01-20 00:02:05","495000","0","1084519168","869503","1868","1","","0"
"2023-01-21 00:02:05","496000","1000","1085334428","815260","1870","2","","0"
"2023-01-22 00:02:05","496000","0","1086169974","835546","1871","1","","0"
"2023-01-23 00:02:06","496000","0","1087358175","1188201","1872","1","","0"
"2023-01-24 00:02:07","496000","0","1088542386","1184211","1874","2","","0"
"2023-01-25 00:02:07","497000","1000","1089410954","868568","1875","1","","0"
"2023-01-26 00:02:05","497000","0","1090283896","872942","1876","1","","0"
"2023-01-27 00:02:07","497000","0","1091187238","903342","1877","1","","0"
"2023-01-28 00:02:07","497000","0","1092008644","821406","1879","2","","0"
"2023-01-29 00:02:05","498000","1000","1092928392","919748","1880","1","","0"
"2023-01-30 00:02:06","498000","0","1094289388","1360996","1881","1","","0"
"2023-01-31 00:02:07","498000","0","1095536658","1247270","1882","1","","0"
"2023-02-01 00:02:06","499000","1000","1096379895","843237","1883","1","","0"
"2023-02-02 00:02:06","499000","0","1097272847","892952","1884","1","","0"
"2023-02-03 00:02:06","499000","0","1098203915","931068","1885","1","","0"
"2023-02-04 00:02:05","500000","1000","1099097258","893343","1887","2","","0"
"2023-02-05 00:02:06","500000","0","1100140250","1042992","1888","1","","0"
"2023-02-06 00:02:06","501000","1000","1101706423","1566173","1889","1","","0"
"2023-02-07 00:02:05","501000","0","1103319383","1612960","1890","1","","0"
"2023-02-08 00:02:06","501000","0","1104440299","1120916","1891","1","","0"
"2023-02-09 00:02:04","502000","1000","1105645168","1204869","1892","1","","0"
"2023-02-10 00:02:06","502000","0","1106786931","1141763","1893","1","","0"
"2023-02-11 00:02:05","503000","1000","1107891766","1104835","1895","2","","0"
"2023-02-12 00:02:05","504000","1000","1109139469","1247703","1896","1","","0"
"2023-02-13 00:02:06","504000","0","1110701515","1562046","1897","1","","0"
"2023-02-14 00:02:06","505000","1000","1112172654","1471139","1898","1","","0"
"2023-02-15 00:02:05","505000","0","1113119913","947259","1899","1","","0"
"2023-02-16 00:02:05","505000","0","1114055771","935858","1900","1","","0"
"2023-02-17 00:02:05","506000","1000","1115001480","945709","1901","1","","0"
"2023-02-18 00:02:05","506000","0","1115906161","904681","1904","3","","0"
"2023-02-19 00:02:05","507000","1000","1116838466","932305","1905","1","","0"
"2023-02-20 00:02:09","507000","0","1118154038","1315572","1906","1","","0"
"2023-02-21 00:02:06","507000","0","1119410971","1256933","1907","1","","0"
"2023-02-22 00:02:05","507000","0","1120195408","784437","1908","1","","0"
"2023-02-23 00:02:05","508000","1000","1120945788","750380","1909","1","","0"
"2023-02-24 00:02:05","508000","0","1121765685","819897","1910","1","","0"
"2023-02-25 00:02:04","508000","0","1123026771","1261086","1912","2","","0"
"2023-02-26 00:02:05","509000","1000","1124134343","1107572","1913","1","","0"
"2023-02-27 00:02:05","509000","0","1125483791","1349448","1914","1","","0"
"2023-02-28 00:02:06","510000","1000","1126863533","1379742","1915","1","","0"
"2023-03-01 00:02:05","510000","0","1127808315","944782","1916","1","","0"
"2023-03-02 00:02:05","510000","0","1128700053","891738","1918","2","","0"
"2023-03-03 00:02:05","511000","1000","1129598769","898716","1919","1","","0"
"2023-03-04 00:02:05","511000","0","1130465194","866425","1921","2","","0"
"2023-03-05 00:02:06","511000","0","1131286989","821795","1922","1","","0"
"2023-03-06 00:02:04","512000","1000","1132395786","1108797","1923","1","","0"
"2023-03-07 00:02:05","512000","0","1133368984","973198","1924","1","","0"
"2023-03-08 00:02:04","512000","0","1134132141","763157","1925","1","","0"
"2023-03-09 00:02:06","512000","0","1134798410","666269","1926","1","","0"
"2023-03-10 00:02:05","512000","0","1135448890","650480","1927","1","","0"
"2023-03-11 00:02:05","513000","1000","1136095543","646653","1929","2","","0"
"2023-03-12 00:02:05","513000","0","1137265256","1169713","1931","2","","0"
"2023-03-13 00:02:06","514000","1000","1138339472","1074216","1932","1","","0"
"2023-03-14 00:02:04","514000","0","1139814554","1475082","1933","1","","0"
"2023-03-15 00:02:04","515000","1000","1140979955","1165401","1934","1","","0"
"2023-03-16 00:02:04","515000","0","1141996852","1016897","1935","1","","0"
"2023-03-17 00:02:05","516000","1000","1143000677","1003825","1936","1","","0"
"2023-03-18 00:02:06","516000","0","1143983052","982375","1939","3","","0"
"2023-03-19 00:02:05","517000","1000","1145187812","1204760","1940","1","","0"
"2023-03-20 00:02:06","518000","1000","1146708234","1520422","1941","1","","0"
"2023-03-21 00:02:06","518000","0","1147955692","1247458","1942","1","","0"
"2023-03-22 00:02:06","519000","1000","1149051994","1096302","1943","1","","0"
"2023-03-23 00:02:06","519000","0","1150447528","1395534","1944","1","","0"
"2023-03-24 00:02:05","519000","0","1151443517","995989","1945","1","","0"
"2023-03-25 00:02:05","519000","0","1152634535","1191018","1947","2","","0"
"2023-03-26 00:02:06","520000","1000","1153667842","1033307","1948","1","","0"
"2023-03-27 00:02:06","520000","0","1155003456","1335614","1949","1","","0"
"2023-03-28 00:02:06","520000","0","1156230247","1226791","1950","1","","0"
"2023-03-29 00:02:04","520000","0","1157150244","919997","1951","1","","0"
"2023-03-30 00:02:06","521000","1000","1158059574","909330","1952","1","","0"
"2023-03-31 00:02:05","521000","0","1158966797","907223","1953","1","","0"
"2023-04-01 00:02:06","521000","0","1159918233","951436","1955","2","","0"
"2023-04-02 00:02:06","522000","1000","1161213398","1295165","1956","1","","0"
"2023-04-03 00:02:05","522000","0","1162614614","1401216","1957","1","","0"
"2023-04-04 00:02:05","522000","0","1163879793","1265179","1958","1","","0"
"2023-04-05 00:02:06","523000","1000","1165118248","1238455","1959","1","","0"
"2023-04-06 00:02:05","523000","0","1166319261","1201013","1960","1","","0"
"2023-04-07 00:02:06","523000","0","1167581162","1261901","1961","1","","0"
"2023-04-08 00:02:05","524000","1000","1168841929","1260767","1963","2","","0"
"2023-04-09 00:02:06","524000","0","1170238066","1396137","1964","1","","0"
"2023-04-10 00:02:05","525000","1000","1171834352","1596286","1965","1","","0"
"2023-04-11 00:02:06","525000","0","1173183222","1348870","1966","1","","0"
"2023-04-12 00:02:05","525000","0","1174305501","1122279","1967","1","","0"
"2023-04-13 00:02:05","526000","1000","1175399813","1094312","1968","1","","0"
"2023-04-14 00:02:07","526000","0","1176457781","1057968","1970","2","","0"
"2023-04-15 00:02:08","526000","0","1177573764","1115983","1973","3","","0"
"2023-04-16 00:02:05","527000","1000","1178962362","1388598","1974","1","","0"
"2023-04-17 00:02:06","528000","1000","1181023008","2060646","1975","1","","0"
"2023-04-18 00:02:06","529000","1000","1182813138","1790130","1976","1","","0"
"2023-04-19 00:02:06","529000","0","1184048393","1235255","1977","1","","0"
"2023-04-20 00:02:05","530000","1000","1185334580","1286187","1978","1","","0"
"2023-04-21 00:02:08","530000","0","1186619279","1284699","1979","1","","0"
"2023-04-22 00:02:05","530000","0","1187888686","1269407","1981","2","","0"
"2023-04-23 00:02:06","531000","1000","1189313022","1424336","1982","1","","0"
"2023-04-24 00:02:05","531000","0","1190772003","1458981","1983","1","","0"
"2023-04-25 00:02:04","532000","1000","1192464507","1692504","1984","1","","0"
"2023-04-26 00:02:06","532000","0","1193467641","1003134","1985","1","","0"
"2023-04-27 00:02:04","532000","0","1194532616","1064975","1986","1","","0"
"2023-04-28 00:02:06","532000","0","1195686819","1154203","1987","1","","0"
"2023-04-29 00:02:05","532000","0","1196663344","976525","1989","2","","0"
"2023-04-30 00:02:07","533000","1000","1197706855","1043511","1991","2","","0"
"2023-05-01 00:02:04","534000","1000","1199420778","1713923","1992","1","","0"
"2023-05-02 00:02:05","534000","0","1200984236","1563458","1993","1","","0"
"2023-05-03 00:02:06","534000","0","1201993947","1009711","1994","1","","0"
"2023-05-04 00:02:06","535000","1000","1203123566","1129619","1995","1","","0"
"2023-05-05 00:02:05","535000","0","1204621966","1498400","1996","1","","0"
"2023-05-06 00:02:06","536000","1000","1206096597","1474631","1998","2","","0"
"2023-05-07 00:02:05","537000","1000","1207669147","1572550","2000","2","","0"
"2023-05-08 00:02:06","538000","1000","1209489227","1820080","2001","1","","0"
"2023-05-09 00:02:06","538000","0","1211462284","1973057","2002","1","","0"
"2023-05-10 00:02:05","538000","0","1212637781","1175497","2003","1","","0"
"2023-05-11 00:02:08","539000","1000","1213813874","1176093","2004","1","","0"
"2023-05-12 00:02:06","539000","0","1215098216","1284342","2005","1","","0"
"2023-05-13 00:02:06","539000","0","1216028209","929993","2007","2","","0"
"2023-05-14 00:02:06","540000","1000","1217226642","1198433","2009","2","","0"
"2023-05-15 00:02:04","541000","1000","1219157875","1931233","2010","1","","0"
"2023-05-16 00:02:08","542000","1000","1220802305","1644430","2011","1","","0"
"2023-05-17 00:02:04","542000","0","1222002990","1200685","2012","1","","0"
"2023-05-18 00:02:05","543000","1000","1223226696","1223706","2013","1","","0"
"2023-05-19 00:02:05","544000","1000","1224498360","1271664","2014","1","","0"
"2023-05-20 00:02:05","544000","0","1225583190","1084830","2016","2","","0"
"2023-05-21 00:02:05","549000","5000","1226754685","1171495","2018","2","","0"
"2023-05-22 00:02:05","552000","3000","1228620163","1865478","2019","1","","0"
"2023-05-23 00:02:05","553000","1000","1230274244","1654081","2020","1","","0"
"2023-05-24 00:02:05","553000","0","1231313082","1038838","2021","1","","0"
"2023-05-25 00:02:05","555000","2000","1232292559","979477","2022","1","","0"
"2023-05-26 00:02:07","556000","1000","1233253984","961425","2023","1","","0"
"2023-05-27 00:02:04","557000","1000","1234121762","867778","2025","2","","0"
"2023-05-28 00:02:05","558000","1000","1235201203","1079441","2027","2","","0"
"2023-05-29 00:02:04","560000","2000","1236850890","1649687","2028","1","","0"
"2023-05-30 00:02:05","561000","1000","1238577565","1726675","2029","1","","0"
"2023-05-31 00:02:06","562000","1000","1239883724","1306159","2030","1","","0"
"2023-06-01 00:02:07","562000","0","1240921716","1037992","2031","1","","0"
"2023-06-02 00:02:05","563000","1000","1241934357","1012641","2032","1","","0"
"2023-06-03 00:02:05","563000","0","1242893568","959211","2034","2","","0"
"2023-06-04 00:02:05","565000","2000","1244366071","1472503","2036","2","","0"
"2023-06-05 00:02:05","565000","0","1245555554","1189483","2037","1","","0"
"2023-06-06 00:02:05","565000","0","1246864235","1308681","2038","1","","0"
"2023-06-07 00:02:05","566000","1000","1247761537","897302","2039","1","","0"
"2023-06-08 00:02:06","566000","0","1248689826","928289","2040","1","","0"
"2023-06-09 00:02:05","566000","0","1249585374","895548","2042","2","","0"
"2023-06-10 00:02:06","567000","1000","1250521119","935745","2044","2","","0"
"2023-06-11 00:02:05","568000","1000","1251536376","1015257","2046","2","","0"
"2023-06-12 00:02:05","568000","0","1253074933","1538557","2047","1","","0"
"2023-06-13 00:02:05","569000","1000","1254682445","1607512","2048","1","","0"
"2023-06-14 00:02:06","569000","0","1255908631","1226186","2049","1","","0"
"2023-06-15 00:02:05","570000","1000","1257092631","1184000","2050","1","","0"
"2023-06-16 00:02:06","570000","0","1258161839","1069208","2051","1","","0"
"2023-06-17 00:02:05","571000","1000","1259103975","942136","2053","2","","0"
"2023-06-18 00:02:05","572000","1000","1260013635","909660","2055","2","","0"
"2023-06-19 00:02:06","573000","1000","1261429828","1416193","2056","1","","0"
"2023-06-20 00:02:05","576000","3000","1262829483","1399655","2057","1","","0"
"2023-06-21 00:02:06","578000","2000","1263969545","1140062","2058","1","","0"
"2023-06-22 00:02:06","580000","2000","1265160090","1190545","2059","1","","0"
"2023-06-23 00:02:05","581000","1000","1266325813","1165723","2060","1","","0"
"2023-06-24 00:02:05","582000","1000","1267483641","1157828","2062","2","","0"
"2023-06-25 00:02:06","585000","3000","1268806209","1322568","2064","2","","0"
"2023-06-26 00:02:05","586000","1000","1270727084","1920875","2065","1","","0"
"2023-06-27 00:02:06","587000","1000","1272372637","1645553","2066","1","","0"
"2023-06-28 00:02:06","588000","1000","1273680063","1307426","2067","1","","0"
"2023-06-29 00:02:07","588000","0","1274972999","1292936","2068","1","","0"
"2023-06-30 00:02:05","589000","1000","1276291857","1318858","2069","1","","0"
"2023-07-01 00:02:05","590000","1000","1277565013","1273156","2071","2","","0"
"2023-07-02 00:02:05","591000","1000","1278919628","1354615","2073","2","","0"
"2023-07-03 00:02:05","591000","0","1280987599","2067971","2074","1","","0"
