"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-30 00:02:03","3960000","0","1497996038","884153","1048","1","","0"
"2021-10-31 00:02:03","3970000","10000","1498731445","735407","1048","0","","0"
"2021-11-01 00:02:04","3970000","0","1499379506","648061","1049","1","","0"
"2021-11-02 00:02:03","3970000","0","1500029332","649826","1049","0","","0"
"2021-11-03 00:02:03","3970000","0","1500613837","584505","1050","1","","0"
"2021-11-04 00:02:03","3970000","0","1501246243","632406","1051","1","","0"
"2021-11-05 00:02:03","3970000","0","1502042019","795776","1052","1","","0"
"2021-11-06 00:02:03","3970000","0","1502774422","732403","1053","1","","0"
"2021-11-07 00:02:03","3970000","0","1503628871","854449","1054","1","","0"
"2021-11-08 00:02:03","3970000","0","1504221552","592681","1055","1","","0"
"2021-11-09 00:02:03","3970000","0","1504956539","734987","1056","1","","0"
"2021-11-10 00:02:03","3980000","10000","1505673160","716621","1057","1","","0"
"2021-11-11 00:02:02","3980000","0","1506385681","712521","1057","0","","0"
"2021-11-12 00:02:03","3980000","0","1506970691","585010","1058","1","","0"
"2021-11-13 00:02:03","3980000","0","1507681126","710435","1059","1","","0"
"2021-11-14 00:02:03","3980000","0","1508295230","614104","1060","1","","0"
"2021-11-15 00:02:02","3980000","0","1508962163","666933","1061","1","","0"
"2021-11-16 00:02:03","3980000","0","1509653130","690967","1062","1","","0"
"2021-11-17 00:02:03","3980000","0","1510319330","666200","1063","1","","0"
"2021-11-18 00:02:02","3980000","0","1511016884","697554","1064","1","","0"
"2021-11-19 00:02:03","3980000","0","1511785285","768401","1065","1","","0"
"2021-11-20 00:02:03","3990000","10000","1512556879","771594","1066","1","","0"
"2021-11-21 00:02:03","3990000","0","1513289845","732966","1067","1","","0"
"2021-11-22 00:02:03","3990000","0","1513895565","605720","1068","1","","0"
"2021-11-23 00:02:03","3990000","0","1514541137","645572","1069","1","","0"
"2021-11-24 00:02:04","3990000","0","1515265910","724773","1070","1","","0"
"2021-11-25 00:02:02","3990000","0","1515920257","654347","1070","0","","0"
"2021-11-26 00:02:03","3990000","0","1516474412","554155","1070","0","","0"
"2021-11-27 00:02:03","3990000","0","1516960019","485607","1071","1","","0"
"2021-11-28 00:02:03","3990000","0","1517414047","454028","1072","1","","0"
"2021-11-29 00:02:03","3990000","0","1517915108","501061","1073","1","","0"
"2021-11-30 00:02:03","3990000","0","1518479773","564665","1074","1","","0"
"2021-12-01 00:02:04","4000000","10000","1519039720","559947","1075","1","","0"
"2021-12-02 00:02:02","4000000","0","1519599698","559978","1076","1","","0"
"2021-12-03 00:02:03","4000000","0","1520247473","647775","1077","1","","0"
"2021-12-04 00:02:02","4000000","0","1520918788","671315","1078","1","","0"
"2021-12-05 00:02:02","4000000","0","1521527126","608338","1078","0","","0"
"2021-12-06 00:02:04","4000000","0","1522034117","506991","1078","0","","0"
"2021-12-07 00:02:03","4000000","0","1522443059","408942","1079","1","","0"
"2021-12-08 00:02:03","4000000","0","1522994951","551892","1080","1","","0"
"2021-12-09 00:02:02","4000000","0","1523819406","824455","1080","0","","0"
"2021-12-10 00:02:02","4010000","10000","1524467210","647804","1081","1","","0"
"2021-12-11 00:02:03","4010000","0","1525213460","746250","1082","1","","0"
"2021-12-12 00:02:03","4010000","0","1526063852","850392","1083","1","","0"
"2021-12-13 00:02:02","4010000","0","1527001318","937466","1084","1","","0"
"2021-12-14 00:02:03","4010000","0","1527745363","744045","1085","1","","0"
"2021-12-15 00:02:03","4010000","0","1528473197","727834","1086","1","","0"
"2021-12-16 00:02:03","4010000","0","1529339823","866626","1087","1","","0"
"2021-12-17 00:02:03","4010000","0","1530085370","745547","1087","0","","0"
"2021-12-18 00:02:02","4020000","10000","1530654046","568676","1088","1","","0"
"2021-12-19 00:02:02","4020000","0","1531175540","521494","1089","1","","0"
"2021-12-20 00:02:02","4020000","0","1531676877","501337","1090","1","","0"
"2021-12-21 00:02:03","4020000","0","1532066310","389433","1091","1","","0"
"2021-12-22 00:02:02","4020000","0","1532542853","476543","1092","1","","0"
"2021-12-23 00:02:03","4020000","0","1533046617","503764","1093","1","","0"
"2021-12-24 00:02:03","4020000","0","1533585516","538899","1094","1","","0"
"2021-12-25 00:02:02","4020000","0","1534086921","501405","1095","1","","0"
"2021-12-26 00:02:02","4020000","0","1534571940","485019","1096","1","","0"
"2021-12-27 00:02:03","4020000","0","1535205849","633909","1097","1","","0"
"2021-12-28 00:02:03","4020000","0","1535841450","635601","1098","1","","0"
"2021-12-29 00:02:03","4020000","0","1536331768","490318","1099","1","","0"
"2021-12-30 00:02:02","4020000","0","1536876729","544961","1100","1","","0"
"2021-12-31 00:02:02","4020000","0","1537501562","624833","1101","1","","0"
"2022-01-01 00:02:03","4030000","10000","1538178718","677156","1102","1","","0"
"2022-01-02 00:02:03","4030000","0","1538816544","637826","1103","1","","0"
"2022-01-03 00:02:02","4030000","0","1539501276","684732","1104","1","","0"
"2022-01-04 00:02:03","4030000","0","1540195495","694219","1105","1","","0"
"2022-01-05 00:02:03","4030000","0","1540877367","681872","1106","1","","0"
"2022-01-06 00:02:03","4030000","0","1541533772","656405","1107","1","","0"
"2022-01-07 00:02:03","4030000","0","1542283450","749678","1108","1","","0"
"2022-01-08 00:02:03","4030000","0","1542972152","688702","1109","1","","0"
"2022-01-09 00:02:02","4030000","0","1543736704","764552","1110","1","","0"
"2022-01-10 00:02:03","4030000","0","1544428458","691754","1111","1","","0"
"2022-01-11 00:02:02","4040000","10000","1545380039","951581","1112","1","","0"
"2022-01-12 00:02:03","4050000","10000","1547195721","1815682","1112","0","","0"
"2022-01-13 00:02:03","4050000","0","1548653694","1457973","1113","1","","0"
"2022-01-14 00:02:03","4060000","10000","1550118450","1464756","1113","0","","0"
"2022-01-15 00:02:02","4060000","0","1551397096","1278646","1114","1","","0"
"2022-01-16 00:02:02","4070000","10000","1552858998","1461902","1114","0","","0"
"2022-01-17 00:02:03","4070000","0","1553959451","1100453","1114","0","","0"
"2022-01-18 00:02:03","4070000","0","1554588289","628838","1114","0","","0"
"2022-01-19 00:02:03","4070000","0","1555142530","554241","1115","1","","0"
"2022-01-20 00:02:03","4070000","0","1555860126","717596","1115","0","","0"
"2022-01-21 00:02:02","4070000","0","1556373555","513429","1116","1","","0"
"2022-01-22 00:02:02","4070000","0","1557121413","747858","1116","0","","0"
"2022-01-23 00:02:02","4080000","10000","1557772590","651177","1117","1","","0"
"2022-01-24 00:02:02","4080000","0","1558470335","697745","1117","0","","0"
"2022-01-25 00:02:03","4080000","0","1559036492","566157","1117","0","","0"
"2022-01-26 00:02:03","4080000","0","1559411313","374821","1118","1","","0"
"2022-01-27 00:02:03","4080000","0","1559916421","505108","1118","0","","0"
"2022-01-28 00:02:02","4080000","0","1560314808","398387","1118","0","","0"
"2022-01-29 00:02:02","4080000","0","1560537914","223106","1119","1","","0"
"2022-01-30 00:02:02","4080000","0","1560991177","453263","1119","0","","0"
"2022-01-31 00:02:03","4080000","0","1561390118","398941","1119","0","","0"
"2022-02-01 00:02:03","4080000","0","1561611740","221622","1119","0","","0"
"2022-02-02 00:02:03","4080000","0","1561768472","156732","1120","1","","0"
"2022-02-03 00:02:03","4080000","0","1562088268","319796","1120","0","","0"
"2022-02-04 00:02:03","4080000","0","1562366280","278012","1120","0","","0"
"2022-02-05 00:02:02","4080000","0","1562581963","215683","1121","1","","0"
"2022-02-06 00:02:02","4080000","0","1563044986","463023","1121","0","","0"
"2022-02-07 00:02:02","4080000","0","1563482987","438001","1121","0","","0"
"2022-02-08 00:02:02","4080000","0","1563787339","304352","1121","0","","0"
"2022-02-09 00:02:03","4080000","0","1564046201","258862","1121","0","","0"
"2022-02-10 00:02:02","4080000","0","1564263479","217278","1122","1","","0"
"2022-02-11 00:02:02","4080000","0","1564673650","410171","1122","0","","0"
"2022-02-12 00:02:02","4080000","0","1565067394","393744","1123","1","","0"
"2022-02-13 00:02:03","4080000","0","1565531384","463990","1123","0","","0"
"2022-02-14 00:02:02","4080000","0","1565965329","433945","1124","1","","0"
"2022-02-15 00:02:03","4080000","0","1566501937","536608","1124","0","","0"
"2022-02-16 00:02:02","4080000","0","1566870662","368725","1124","0","","0"
"2022-02-17 00:02:03","4080000","0","1567146034","275372","1125","1","","0"
"2022-02-18 00:02:03","4080000","0","1567493999","347965","1125","0","","0"
"2022-02-19 00:02:03","4080000","0","1567798494","304495","1126","1","","0"
"2022-02-20 00:02:02","4080000","0","1568167930","369436","1126","0","","0"
"2022-02-21 00:02:03","4090000","10000","1568514232","346302","1127","1","","0"
"2022-02-22 00:02:03","4090000","0","1568959810","445578","1127","0","","0"
"2022-02-23 00:02:02","4090000","0","1569337741","377931","1128","1","","0"
"2022-02-24 00:02:03","4090000","0","1569758083","420342","1128","0","","0"
"2022-02-25 00:02:03","4090000","0","1570153699","395616","1128","0","","0"
"2022-02-26 00:02:03","4090000","0","1570466477","312778","1128","0","","0"
"2022-02-27 00:02:03","4090000","0","1570759233","292756","1129","1","","0"
"2022-02-28 00:02:03","4090000","0","1571202836","443603","1129","0","","0"
"2022-03-01 00:02:03","4090000","0","1571593748","390912","1129","0","","0"
"2022-03-02 00:02:03","4090000","0","1571868613","274865","1129","0","","0"
"2022-03-03 00:02:02","4090000","0","1572129206","260593","1129","0","","0"
"2022-03-04 00:02:03","4090000","0","1572383099","253893","1130","1","","0"
"2022-03-05 00:02:03","4090000","0","1572992376","609277","1130","0","","0"
"2022-03-06 00:02:03","4090000","0","1573556540","564164","1131","1","","0"
"2022-03-07 00:02:02","4090000","0","1574166875","610335","1131","0","","0"
"2022-03-08 00:02:03","4090000","0","1574752393","585518","1131","0","","0"
"2022-03-09 00:02:03","4100000","10000","1575142925","390532","1132","1","","0"
"2022-03-10 00:02:02","4100000","0","1575690234","547309","1132","0","","0"
"2022-03-11 00:02:03","4100000","0","1576153754","463520","1132","0","","0"
"2022-03-12 00:02:03","4100000","0","1576475279","321525","1133","1","","0"
"2022-03-13 00:02:02","4100000","0","1576886911","411632","1133","0","","0"
"2022-03-14 00:02:02","4100000","0","1577263390","376479","1133","0","","0"
"2022-03-15 00:02:03","4100000","0","1577537916","274526","1133","0","","0"
"2022-03-16 00:02:02","4100000","0","1577786666","248750","1134","1","","0"
"2022-03-17 00:02:03","4100000","0","1578139067","352401","1134","0","","0"
"2022-03-18 00:02:03","4100000","0","1578520136","381069","1135","1","","0"
"2022-03-19 00:02:02","4100000","0","1578961767","441631","1135","0","","0"
"2022-03-20 00:02:02","4100000","0","1579409298","447531","1136","1","","0"
"2022-03-21 00:02:02","4100000","0","1579888379","479081","1136","0","","0"
"2022-03-22 00:02:02","4100000","0","1580323026","434647","1136","0","","0"
"2022-03-23 00:02:02","4100000","0","1580623301","300275","1137","1","","0"
"2022-03-24 00:02:03","4100000","0","1581058304","435003","1137","0","","0"
"2022-03-25 00:02:03","4100000","0","1581474599","416295","1137","0","","0"
"2022-03-26 00:02:03","4100000","0","1581778885","304286","1137","0","","0"
"2022-03-27 00:02:02","4100000","0","1582053503","274618","1138","1","","0"
"2022-03-28 00:02:03","4100000","0","1582513773","460270","1138","0","","0"
"2022-03-29 00:02:02","4100000","0","1582927069","413296","1138","0","","0"
"2022-03-30 00:02:03","4110000","10000","1583267339","340270","1139","1","","0"
"2022-03-31 00:02:02","4110000","0","1583898081","630742","1140","1","","0"
"2022-04-01 00:02:03","4110000","0","1584877823","979742","1141","1","","0"
"2022-04-02 00:02:03","4110000","0","1585735611","857788","1142","1","","0"
"2022-04-03 00:02:02","4110000","0","1586811280","1075669","1143","1","","0"
"2022-04-04 00:02:03","4110000","0","1587850762","1039482","1143","0","","0"
"2022-04-05 00:02:02","4110000","0","1588547894","697132","1144","1","","0"
"2022-04-06 00:02:02","4120000","10000","1589359643","811749","1145","1","","0"
"2022-04-07 00:02:03","4120000","0","1590094881","735238","1146","1","","0"
"2022-04-08 00:02:03","4120000","0","1590878676","783795","1146","0","","0"
"2022-04-09 00:02:03","4120000","0","1591446338","567662","1147","1","","0"
"2022-04-10 00:02:02","4120000","0","1592095716","649378","1148","1","","0"
"2022-04-11 00:02:03","4120000","0","1592834980","739264","1149","1","","0"
"2022-04-12 00:02:03","4120000","0","1593450473","615493","1150","1","","0"
"2022-04-13 00:02:03","4120000","0","1594122466","671993","1150","0","","0"
"2022-04-14 00:02:03","4120000","0","1594651049","528583","1151","1","","0"
"2022-04-15 00:02:02","4120000","0","1595151208","500159","1151","0","","0"
"2022-04-16 00:02:03","4120000","0","1595605774","454566","1152","1","","0"
"2022-04-17 00:02:04","4120000","0","1596137559","531785","1153","1","","0"
"2022-04-18 00:02:02","4130000","10000","1596780064","642505","1154","1","","0"
"2022-04-19 00:02:02","4130000","0","1597413890","633826","1154","0","","0"
"2022-04-20 00:02:02","4130000","0","1597874775","460885","1155","1","","0"
"2022-04-21 00:02:03","4130000","0","1598314640","439865","1156","1","","0"
"2022-04-22 00:02:03","4130000","0","1598815451","500811","1157","1","","0"
"2022-04-23 00:02:03","4130000","0","1599373704","558253","1158","1","","0"
"2022-04-24 00:02:03","4130000","0","1599859875","486171","1158","0","","0"
"2022-04-25 00:02:03","4130000","0","1600245637","385762","1159","1","","0"
"2022-04-26 00:02:02","4130000","0","1600676634","430997","1159","0","","0"
"2022-04-27 00:02:02","4130000","0","1601043329","366695","1160","1","","0"
"2022-04-28 00:02:02","4130000","0","1601478746","435417","1161","1","","0"
"2022-04-29 00:02:02","4130000","0","1602013094","534348","1161","0","","0"
"2022-04-30 00:02:03","4130000","0","1602501177","488083","1162","1","","0"
"2022-05-01 00:02:02","4130000","0","1602973461","472284","1162","0","","0"
"2022-05-02 00:02:02","4130000","0","1603348193","374732","1163","1","","0"
"2022-05-03 00:02:02","4130000","0","1603863211","515018","1164","1","","0"
"2022-05-04 00:02:03","4130000","0","1604469430","606219","1165","1","","0"
"2022-05-05 00:02:03","4130000","0","1605068537","599107","1166","1","","0"
"2022-05-06 00:02:02","4130000","0","1605550959","482422","1166","0","","0"
"2022-05-07 00:02:03","4130000","0","1605918568","367609","1167","1","","0"
"2022-05-08 00:02:02","4130000","0","1606346135","427567","1168","1","","0"
"2022-05-09 00:02:03","4130000","0","1606832899","486764","1169","1","","0"
"2022-05-10 00:02:02","4140000","10000","1607355641","522742","1169","0","","0"
"2022-05-11 00:02:03","4140000","0","1607768633","412992","1170","1","","0"
"2022-05-12 00:02:04","4140000","0","1608165658","397025","1171","1","","0"
"2022-05-13 00:02:15","4140000","0","1608604348","438690","1172","1","","0"
"2022-05-14 00:02:10","4140000","0","1609070213","465865","1173","1","","0"
"2022-05-15 00:02:12","4140000","0","1609529358","459145","1174","1","","0"
"2022-05-16 00:02:12","4140000","0","1609976295","446937","1175","1","","0"
"2022-05-17 00:02:11","4140000","0","1610490017","513722","1176","1","","0"
"2022-05-18 00:02:13","4140000","0","1611035355","545338","1177","1","","0"
"2022-05-19 00:02:11","4140000","0","1611595759","560404","1177","0","","0"
"2022-05-20 00:02:09","4140000","0","1612065158","469399","1178","1","","0"
"2022-05-21 00:02:08","4140000","0","1612499855","434697","1179","1","","0"
"2022-05-22 00:02:08","4140000","0","1612972918","473063","1180","1","","0"
"2022-05-23 00:02:10","4140000","0","1613477443","504525","1181","1","","0"
"2022-05-24 00:02:07","4140000","0","1613968665","491222","1182","1","","0"
"2022-05-25 00:02:08","4140000","0","1614439847","471182","1182","0","","0"
"2022-05-26 00:02:12","4140000","0","1614841525","401678","1183","1","","0"
"2022-05-27 00:02:06","4140000","0","1615290386","448861","1184","1","","0"
"2022-05-28 00:02:08","4150000","10000","1615775978","485592","1185","1","","0"
"2022-05-29 00:02:05","4150000","0","1616305396","529418","1186","1","","0"
"2022-05-30 00:02:08","4150000","0","1616858927","553531","1187","1","","0"
"2022-05-31 00:02:05","4150000","0","1617388642","529715","1188","1","","0"
"2022-06-01 00:02:10","4150000","0","1617870885","482243","1189","1","","0"
"2022-06-02 00:02:07","4150000","0","1618366912","496027","1189","0","","0"
"2022-06-03 00:02:07","4150000","0","1618747978","381066","1190","1","","0"
"2022-06-04 00:02:06","4150000","0","1619183437","435459","1191","1","","0"
"2022-06-05 00:02:05","4150000","0","1619734895","551458","1192","1","","0"
"2022-06-06 00:02:06","4150000","0","1620201944","467049","1193","1","","0"
"2022-06-07 00:02:09","4150000","0","1620662037","460093","1194","1","","0"
"2022-06-08 00:02:06","4150000","0","1621130118","468081","1195","1","","0"
"2022-06-09 00:02:04","4150000","0","1621594277","464159","1196","1","","0"
"2022-06-10 00:02:05","4150000","0","1622049620","455343","1197","1","","0"
"2022-06-11 00:02:05","4150000","0","1622526077","476457","1198","1","","0"
"2022-06-12 00:02:05","4150000","0","1623024658","498581","1199","1","","0"
"2022-06-13 00:02:11","4150000","0","1623515995","491337","1200","1","","0"
"2022-06-14 00:02:05","4150000","0","1624055198","539203","1200","0","","0"
"2022-06-15 00:02:05","4160000","10000","1624485383","430185","1201","1","","0"
"2022-06-16 00:02:05","4160000","0","1625013008","527625","1202","1","","0"
"2022-06-17 00:02:06","4160000","0","1625672200","659192","1203","1","","0"
"2022-06-18 00:02:05","4160000","0","1626234059","561859","1203","0","","0"
"2022-06-19 00:02:06","4160000","0","1626645931","411872","1204","1","","0"
"2022-06-20 00:02:05","4160000","0","1627069882","423951","1204","0","","0"
"2022-06-21 00:02:05","4160000","0","1627474313","404431","1205","1","","0"
"2022-06-22 00:02:06","4160000","0","1628095097","620784","1205","0","","0"
"2022-06-23 00:02:07","4160000","0","1628640669","545572","1206","1","","0"
"2022-06-24 00:02:06","4160000","0","1629180982","540313","1207","1","","0"
"2022-06-25 00:02:04","4160000","0","1629781418","600436","1208","1","","0"
"2022-06-26 00:02:05","4160000","0","1630429098","647680","1209","1","","0"
"2022-06-27 00:02:08","4160000","0","1631095555","666457","1210","1","","0"
"2022-06-28 00:02:05","4160000","0","1631642032","546477","1211","1","","0"
"2022-06-29 00:02:05","4160000","0","1632217400","575368","1212","1","","0"
"2022-06-30 00:02:05","4160000","0","1632844245","626845","1213","1","","0"
"2022-07-01 00:02:05","4170000","10000","1633402211","557966","1214","1","","0"
"2022-07-02 00:02:06","4170000","0","1633917872","515661","1215","1","","0"
"2022-07-03 00:02:06","4170000","0","1634535605","617733","1216","1","","0"
"2022-07-04 00:02:10","4170000","0","1635104920","569315","1217","1","","0"
"2022-07-05 00:02:05","4170000","0","1635636127","531207","1218","1","","0"
"2022-07-06 00:02:05","4170000","0","1636143538","507411","1218","0","","0"
"2022-07-07 00:02:06","4170000","0","1636590697","447159","1218","0","","0"
"2022-07-08 00:02:06","4170000","0","1636982039","391342","1219","1","","0"
"2022-07-09 00:02:04","4170000","0","1637428644","446605","1219","0","","0"
"2022-07-10 00:02:04","4170000","0","1637853523","424879","1219","0","","0"
"2022-07-11 00:02:08","4170000","0","1638212379","358856","1220","1","","0"
"2022-07-12 00:02:05","4170000","0","1638702927","490548","1221","1","","0"
"2022-07-13 00:02:04","4170000","0","1639328423","625496","1222","1","","0"
"2022-07-14 00:02:05","4170000","0","1639864944","536521","1223","1","","0"
"2022-07-15 00:02:05","4180000","10000","1640432936","567992","1224","1","","0"
"2022-07-16 00:02:04","4180000","0","1640996082","563146","1225","1","","0"
"2022-07-17 00:02:05","4180000","0","1641523968","527886","1225","0","","0"
"2022-07-18 00:02:05","4180000","0","1641945452","421484","1226","1","","0"
"2022-07-19 00:02:05","4180000","0","1642429212","483760","1227","1","","0"
"2022-07-20 00:02:05","4180000","0","1642886574","457362","1227","0","","0"
"2022-07-21 00:02:04","4180000","0","1643257033","370459","1228","1","","0"
"2022-07-22 00:02:04","4180000","0","1643697010","439977","1228","0","","0"
"2022-07-23 00:02:04","4180000","0","1644086461","389451","1229","1","","0"
"2022-07-24 00:02:05","4180000","0","1644533678","447217","1229","0","","0"
"2022-07-25 00:02:05","4180000","0","1644889899","356221","1230","1","","0"
"2022-07-26 00:02:05","4180000","0","1645423502","533603","1230","0","","0"
"2022-07-27 00:02:04","4180000","0","1645865595","442093","1230","0","","0"
"2022-07-28 00:02:06","4180000","0","1646208393","342798","1230","0","","0"
"2022-07-29 00:02:04","4180000","0","1646513367","304974","1231","1","","0"
"2022-07-30 00:02:04","4180000","0","1647000835","487468","1231","0","","0"
"2022-07-31 00:02:04","4180000","0","1647429545","428710","1231","0","","0"
"2022-08-01 00:02:04","4180000","0","1647733500","303955","1232","1","","0"
"2022-08-02 00:02:05","4180000","0","1648119197","385697","1232","0","","0"
"2022-08-03 00:02:05","4190000","10000","1648468133","348936","1232","0","","0"
"2022-08-04 00:02:05","4190000","0","1648777758","309625","1233","1","","0"
"2022-08-05 00:02:05","4190000","0","1649166418","388660","1233","0","","0"
"2022-08-06 00:02:05","4190000","0","1649512660","346242","1234","1","","0"
"2022-08-07 00:02:05","4190000","0","1649862710","350050","1234","0","","0"
"2022-08-08 00:02:04","4190000","0","1650190047","327337","1235","1","","0"
"2022-08-09 00:02:05","4190000","0","1650568079","378032","1235","0","","0"
"2022-08-10 00:02:04","4190000","0","1650903050","334971","1236","1","","0"
"2022-08-11 00:02:04","4190000","0","1651205490","302440","1236","0","","0"
"2022-08-12 00:02:04","4190000","0","1651465417","259927","1236","0","","0"
"2022-08-13 00:02:05","4190000","0","1651700032","234615","1237","1","","0"
"2022-08-14 00:02:04","4190000","0","1652019857","319825","1237","0","","0"
"2022-08-15 00:02:05","4190000","0","1652337832","317975","1238","1","","0"
"2022-08-16 00:02:05","4190000","0","1652681791","343959","1238","0","","0"
"2022-08-17 00:02:05","4190000","0","1653005681","323890","1239","1","","0"
"2022-08-18 00:02:04","4190000","0","1653366837","361156","1239","0","","0"
"2022-08-19 00:02:04","4190000","0","1653689140","322303","1240","1","","0"
"2022-08-20 00:02:05","4190000","0","1654043318","354178","1240","0","","0"
"2022-08-21 00:02:05","4190000","0","1654352304","308986","1240","0","","0"
"2022-08-22 00:02:05","4190000","0","1654598995","246691","1241","1","","0"
"2022-08-23 00:02:06","4190000","0","1654902921","303926","1241","0","","0"
"2022-08-24 00:02:05","4190000","0","1655159252","256331","1242","1","","0"
"2022-08-25 00:02:04","4190000","0","1655542588","383336","1242","0","","0"
"2022-08-26 00:02:05","4190000","0","1655877625","335037","1243","1","","0"
"2022-08-27 00:02:04","4190000","0","1656223728","346103","1243","0","","0"
"2022-08-28 00:02:03","4190000","0","1656515801","292073","1244","1","","0"
"2022-08-29 00:02:04","4190000","0","1656872150","356349","1244","0","","0"
"2022-08-30 00:02:04","4190000","0","1657180988","308838","1244","0","","0"
"2022-08-31 00:02:06","4190000","0","1657408765","227777","1245","1","","0"
"2022-09-01 00:02:05","4190000","0","1657741012","332247","1245","0","","0"
"2022-09-02 00:02:04","4190000","0","1658040719","299707","1246","1","","0"
"2022-09-03 00:02:05","4190000","0","1658332470","291751","1246","0","","0"
"2022-09-04 00:02:06","4190000","0","1658565630","233160","1246","0","","0"
"2022-09-05 00:02:05","4200000","10000","1658775603","209973","1247","1","","0"
"2022-09-06 00:02:04","4200000","0","1659097934","322331","1248","1","","0"
"2022-09-07 00:02:04","4200000","0","1659528956","431022","1248","0","","0"
"2022-09-08 00:02:04","4200000","0","1659942778","413822","1249","1","","0"
"2022-09-09 00:02:05","4200000","0","1660310436","367658","1249","0","","0"
"2022-09-10 00:02:03","4200000","0","1660633234","322798","1249","0","","0"
"2022-09-11 00:02:04","4200000","0","1660872913","239679","1249","0","","0"
"2022-09-12 00:02:04","4200000","0","1661082881","209968","1249","0","","0"
"2022-09-13 00:02:04","4200000","0","1661293840","210959","1250","1","","0"
"2022-09-14 00:02:05","4200000","0","1661536255","242415","1251","1","","0"
"2022-09-15 00:02:04","4200000","0","1661770119","233864","1251","0","","0"
"2022-09-16 00:02:05","4200000","0","1661979003","208884","1252","1","","0"
"2022-09-17 00:02:05","4200000","0","1662231818","252815","1252","0","","0"
"2022-09-18 00:02:06","4200000","0","1662502437","270619","1253","1","","0"
"2022-09-19 00:02:07","4200000","0","1662813844","311407","1253","0","","0"
"2022-09-20 00:02:06","4200000","0","1663081661","267817","1254","1","","0"
"2022-09-21 00:02:05","4200000","0","1663333398","251737","1254","0","","0"
"2022-09-22 00:02:07","4200000","0","1663593202","259804","1255","1","","0"
"2022-09-23 00:02:07","4200000","0","1663914559","321357","1255","0","","0"
"2022-09-24 00:02:16","4200000","0","1664288736","374177","1256","1","","0"
"2022-09-25 00:02:06","4200000","0","1664586448","297712","1256","0","","0"
"2022-09-26 00:02:07","4200000","0","1664866162","279714","1257","1","","0"
"2022-09-27 00:02:06","4200000","0","1665218013","351851","1257","0","","0"
"2022-09-28 00:02:07","4200000","0","1665523133","305120","1257","0","","0"
"2022-09-29 00:02:04","4200000","0","1665760768","237635","1258","1","","0"
"2022-09-30 00:02:06","4200000","0","1666058164","297396","1258","0","","0"
"2022-10-01 00:02:07","4200000","0","1666359330","301166","1259","1","","0"
"2022-10-02 00:02:03","4200000","0","1666617182","257852","1259","0","","0"
"2022-10-03 00:02:07","4200000","0","1666863564","246382","1260","1","","0"
"2022-10-04 00:02:05","4200000","0","1667124293","260729","1260","0","","0"
"2022-10-05 00:02:06","4200000","0","1667338215","213922","1261","1","","0"
"2022-10-06 00:02:05","4200000","0","1667596079","257864","1261","0","","0"
"2022-10-07 00:02:06","4200000","0","1667838337","242258","1262","1","","0"
"2022-10-08 00:02:05","4200000","0","1668061465","223128","1263","1","","0"
"2022-10-09 00:02:04","4200000","0","1668352737","291272","1264","1","","0"
"2022-10-10 00:02:05","4200000","0","1668753133","400396","1265","1","","0"
"2022-10-11 00:02:05","4200000","0","1669121837","368704","1266","1","","0"
"2022-10-12 00:02:06","4200000","0","1669465878","344041","1266","0","","0"
"2022-10-13 00:02:06","4200000","0","1669748318","282440","1267","1","","0"
"2022-10-14 00:02:06","4200000","0","1670037012","288694","1268","1","","0"
"2022-10-15 00:02:06","4210000","10000","1670371594","334582","1268","0","","0"
"2022-10-16 00:02:05","4210000","0","1670653235","281641","1269","1","","0"
"2022-10-17 00:02:05","4210000","0","1670930860","277625","1270","1","","0"
"2022-10-18 00:02:05","4210000","0","1671265849","334989","1271","1","","0"
"2022-10-19 00:02:05","4210000","0","1671574648","308799","1271","0","","0"
"2022-10-20 00:02:05","4210000","0","1671850213","275565","1271","0","","0"
"2022-10-21 00:02:05","4210000","0","1672082696","232483","1272","1","","0"
"2022-10-22 00:02:06","4210000","0","1672336632","253936","1272","0","","0"
"2022-10-23 00:02:05","4210000","0","1672581925","245293","1273","1","","0"
"2022-10-24 00:02:03","4210000","0","1672983193","401268","1273","0","","0"
"2022-10-25 00:02:04","4210000","0","1673337001","353808","1273","0","","0"
"2022-10-26 00:02:05","4210000","0","1673543135","206134","1274","1","","0"
"2022-10-27 00:02:04","4210000","0","1673819838","276703","1274","0","","0"
"2022-10-28 00:02:06","4210000","0","1674081304","261466","1275","1","","0"
"2022-10-29 00:02:05","4210000","0","1674368985","287681","1275","0","","0"
"2022-10-30 00:02:05","4210000","0","1674623495","254510","1276","1","","0"
"2022-10-31 00:02:05","4210000","0","1674845077","221582","1276","0","","0"
"2022-11-01 00:02:05","4210000","0","1675043993","198916","1277","1","","0"
"2022-11-02 00:02:05","4210000","0","1675259321","215328","1277","0","","0"
"2022-11-03 00:02:05","4210000","0","1675461538","202217","1278","1","","0"
"2022-11-04 00:02:05","4210000","0","1675674476","212938","1279","1","","0"
"2022-11-05 00:02:05","4210000","0","1675925585","251109","1280","1","","0"
"2022-11-06 00:02:04","4210000","0","1676197040","271455","1281","1","","0"
"2022-11-07 00:02:05","4210000","0","1676453457","256417","1282","1","","0"
"2022-11-08 00:02:05","4210000","0","1676721221","267764","1283","1","","0"
"2022-11-09 00:02:04","4210000","0","1676991596","270375","1284","1","","0"
