"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2021-10-31 00:02:03","3250000","0","1312401333","6423159","46","0","","0"
"2021-11-01 00:02:04","3260000","10000","1314412155","2010822","46","0","","0"
"2021-11-02 00:02:03","3260000","0","1315535208","1123053","46","0","","0"
"2021-11-03 00:02:04","3260000","0","1318307269","2772061","46","0","","0"
"2021-11-04 00:02:04","3270000","10000","1320984757","2677488","46","0","","0"
"2021-11-05 00:02:04","3270000","0","1323651719","2666962","46","0","","0"
"2021-11-06 00:02:04","3280000","10000","1326449124","2797405","46","0","","0"
"2021-11-07 00:02:03","3280000","0","1329065788","2616664","46","0","","0"
"2021-11-08 00:02:03","3280000","0","1331902807","2837019","47","1","","0"
"2021-11-09 00:02:04","3290000","10000","1334330929","2428122","47","0","","0"
"2021-11-10 00:02:03","3290000","0","1337177170","2846241","47","0","","0"
"2021-11-11 00:02:03","3290000","0","1339743411","2566241","51","4","","0"
"2021-11-12 00:02:04","3300000","10000","1342329383","2585972","51","0","","0"
"2021-11-13 00:02:04","3300000","0","1344905840","2576457","51","0","","0"
"2021-11-14 00:02:03","3310000","10000","1348099978","3194138","51","0","","0"
"2021-11-15 00:02:03","3310000","0","1354037835","5937857","51","0","","0"
"2021-11-16 00:02:04","3320000","10000","1354037835","0","51","0","","0"
"2021-11-17 00:02:04","3320000","0","1356791141","2753306","51","0","","0"
"2021-11-18 00:02:03","3320000","0","1359401594","2610453","51","0","","0"
"2021-11-19 00:02:03","3330000","10000","1361971744","2570150","51","0","","0"
"2021-11-20 00:02:04","3330000","0","1361971744","0","52","1","","0"
"2021-11-21 00:02:04","3340000","10000","1361971744","0","52","0","","0"
"2021-11-22 00:02:04","3340000","0","1361971744","0","53","1","","0"
"2021-11-23 00:02:03","3350000","10000","1361971744","0","53","0","","0"
"2021-11-24 00:02:04","3350000","0","1375249140","13277396","54","1","","0"
"2021-11-25 00:02:03","3360000","10000","1377222222","1973082","54","0","","0"
"2021-11-26 00:02:04","3360000","0","1381180733","3958511","54","0","","0"
"2021-11-27 00:02:04","3360000","0","1383855080","2674347","54","0","","0"
"2021-11-28 00:02:04","3370000","10000","1386270095","2415015","54","0","","0"
"2021-11-29 00:02:03","3370000","0","1388753871","2483776","56","2","","0"
"2021-11-30 00:02:04","3380000","10000","1391664937","2911066","56","0","","0"
"2021-12-01 00:02:05","3380000","0","1396685221","5020284","56","0","","0"
"2021-12-02 00:02:03","3390000","10000","1396685221","0","56","0","","0"
"2021-12-03 00:02:04","3390000","0","1399246238","2561017","56","0","","0"
"2021-12-04 00:02:03","3400000","10000","1402105554","2859316","56","0","","0"
"2021-12-05 00:02:03","3410000","10000","1404983817","2878263","56","0","","0"
"2021-12-06 00:02:04","3410000","0","1408132819","3149002","56","0","","0"
"2021-12-07 00:02:03","3420000","10000","1411412815","3279996","57","1","","0"
"2021-12-08 00:02:03","3420000","0","1414537255","3124440","59","2","","0"
"2021-12-09 00:02:03","3430000","10000","1417386145","2848890","59","0","","0"
"2021-12-10 00:02:03","3430000","0","1420518675","3132530","59","0","","0"
"2021-12-11 00:02:04","3430000","0","1423374357","2855682","59","0","","0"
"2021-12-12 00:02:04","3440000","10000","1426309851","2935494","59","0","","0"
"2021-12-13 00:02:03","3440000","0","1429146469","2836618","59","0","","0"
"2021-12-14 00:02:04","3450000","10000","1435621840","6475371","59","0","","0"
"2021-12-15 00:02:04","3460000","10000","1438979672","3357832","59","0","","0"
"2021-12-16 00:02:03","3460000","0","1438979672","0","59","0","","0"
"2021-12-17 00:02:03","3470000","10000","1442103623","3123951","59","0","","0"
"2021-12-18 00:02:03","3470000","0","1445903261","3799638","59","0","","0"
"2021-12-19 00:02:03","3480000","10000","1448404627","2501366","59","0","","0"
"2021-12-20 00:02:03","3480000","0","1452978658","4574031","59","0","","0"
"2021-12-21 00:02:03","3490000","10000","1455937822","2959164","59","0","","0"
"2021-12-22 00:02:03","3490000","0","1458598332","2660510","59","0","","0"
"2021-12-23 00:02:04","3490000","0","1462150594","3552262","59","0","","0"
"2021-12-24 00:02:04","3500000","10000","1462150594","0","59","0","","0"
"2021-12-25 00:02:03","3500000","0","1466744164","4593570","59","0","","0"
"2021-12-26 00:02:02","3510000","10000","1470555843","3811679","59","0","","0"
"2021-12-27 00:02:04","3510000","0","1473164821","2608978","59","0","","0"
"2021-12-28 00:02:03","3510000","0","1474856273","1691452","59","0","","0"
"2021-12-29 00:02:04","3520000","10000","1478490170","3633897","59","0","","0"
"2021-12-30 00:02:03","3520000","0","1480148275","1658105","59","0","","0"
"2021-12-31 00:02:03","3520000","0","1482861088","2712813","59","0","","0"
"2022-01-01 00:02:04","3530000","10000","1485675916","2814828","59","0","","0"
"2022-01-02 00:02:03","3530000","0","1488336431","2660515","59","0","","0"
"2022-01-03 00:02:03","3540000","10000","1490732149","2395718","59","0","","0"
"2022-01-04 00:02:04","3540000","0","1493947758","3215609","59","0","","0"
"2022-01-05 00:02:03","3540000","0","1495494396","1546638","59","0","","0"
"2022-01-06 00:02:04","3550000","10000","1496471983","977587","59","0","","0"
"2022-01-07 00:02:04","3550000","0","1499131830","2659847","59","0","","0"
"2022-01-08 00:02:04","3550000","0","1501886624","2754794","59","0","","0"
"2022-01-09 00:02:03","3560000","10000","1506315808","4429184","59","0","","0"
"2022-01-10 00:02:03","3560000","0","1509044481","2728673","59","0","","0"
"2022-01-11 00:02:03","3560000","0","1511595899","2551418","58","-1","","0"
"2022-01-12 00:02:04","3570000","10000","1512483632","887733","58","0","","0"
"2022-01-13 00:02:03","3570000","0","1514553172","2069540","58","0","","0"
"2022-01-14 00:02:04","3570000","0","1519223230","4670058","58","0","","0"
"2022-01-15 00:02:03","3570000","0","1521641841","2418611","58","0","","0"
"2022-01-16 00:02:03","3580000","10000","1521641841","0","58","0","","0"
"2022-01-17 00:02:04","3580000","0","1524055567","2413726","58","0","","0"
"2022-01-18 00:02:04","3580000","0","1527318811","3263244","58","0","","0"
"2022-01-19 00:02:04","3590000","10000","1529158312","1839501","58","0","","0"
"2022-01-20 00:02:03","3590000","0","1531532988","2374676","58","0","","0"
"2022-01-21 00:02:03","3590000","0","1534100303","2567315","58","0","","0"
"2022-01-22 00:02:03","3600000","10000","1538617079","4516776","58","0","","0"
"2022-01-23 00:02:03","3600000","0","1538617079","0","58","0","","0"
"2022-01-24 00:02:03","3600000","0","1541518190","2901111","58","0","","0"
"2022-01-25 00:02:03","3610000","10000","1544680384","3162194","58","0","","0"
"2022-01-26 00:02:03","3610000","0","1546194958","1514574","58","0","","0"
"2022-01-27 00:02:04","3610000","0","1550869933","4674975","58","0","","0"
"2022-01-28 00:02:03","3610000","0","1550869933","0","58","0","","0"
"2022-01-29 00:02:03","3620000","10000","1553386252","2516319","58","0","","0"
"2022-01-30 00:02:03","3620000","0","1557265967","3879715","58","0","","0"
"2022-01-31 00:02:03","3620000","0","1558086838","820871","58","0","","0"
"2022-02-01 00:02:04","3620000","0","1561992312","3905474","58","0","","0"
"2022-02-02 00:02:04","3630000","10000","1564170447","2178135","58","0","","0"
"2022-02-03 00:02:04","3630000","0","1564943596","773149","58","0","","0"
"2022-02-04 00:02:03","3630000","0","1568556072","3612476","58","0","","0"
"2022-02-05 00:02:03","3630000","0","1569320585","764513","58","0","","0"
"2022-02-06 00:02:03","3640000","10000","1573297515","3976930","58","0","","0"
"2022-02-07 00:02:03","3640000","0","1574203564","906049","58","0","","0"
"2022-02-08 00:02:03","3640000","0","1576307949","2104385","58","0","","0"
"2022-02-09 00:02:03","3650000","10000","1580251254","3943305","59","1","","0"
"2022-02-10 00:02:03","3650000","0","1581068756","817502","59","0","","0"
"2022-02-11 00:02:03","3650000","0","1585212342","4143586","59","0","","0"
"2022-02-12 00:02:02","3650000","0","1586023372","811030","59","0","","0"
"2022-02-13 00:02:03","3660000","10000","1588324368","2300996","59","0","","0"
"2022-02-14 00:02:03","3660000","0","1590877295","2552927","59","0","","0"
"2022-02-15 00:02:03","3660000","0","1593247678","2370383","60","1","","0"
"2022-02-16 00:02:03","3660000","0","1598524156","5276478","62","2","","0"
"2022-02-17 00:02:03","3670000","10000","1599931139","1406983","63","1","","0"
"2022-02-18 00:02:03","3670000","0","1600660091","728952","63","0","","0"
"2022-02-19 00:02:03","3670000","0","1605962017","5301926","64","1","","0"
"2022-02-20 00:02:03","3680000","10000","1605962017","0","65","1","","0"
"2022-02-21 00:02:04","3680000","0","1611309085","5347068","66","1","","0"
"2022-02-22 00:02:03","3680000","0","1613022321","1713236","67","1","","0"
"2022-02-23 00:02:03","3680000","0","1614064440","1042119","68","1","","0"
"2022-02-24 00:02:03","3690000","10000","1619551204","5486764","68","0","","0"
"2022-02-25 00:02:04","3690000","0","1619551204","0","68","0","","0"
"2022-02-26 00:02:04","3690000","0","1624448250","4897046","68","0","","0"
"2022-02-27 00:02:04","3690000","0","1626924315","2476065","68","0","","0"
"2022-02-28 00:02:04","3700000","10000","1626924315","0","68","0","","0"
"2022-03-01 00:02:04","3700000","0","1631971568","5047253","68","0","","0"
"2022-03-02 00:02:04","3700000","0","1631971568","0","70","2","","0"
"2022-03-03 00:02:02","3700000","0","1636048495","4076927","70","0","","0"
"2022-03-04 00:02:03","3710000","10000","1638601457","2552962","70","0","","0"
"2022-03-05 00:02:04","3710000","0","1639496184","894727","70","0","","0"
"2022-03-06 00:02:04","3710000","0","1644462579","4966395","70","0","","0"
"2022-03-07 00:02:03","3720000","10000","1644462579","0","70","0","","0"
"2022-03-08 00:02:04","3720000","0","1649009507","4546928","70","0","","0"
"2022-03-09 00:02:03","3720000","0","1651608002","2598495","71","1","","0"
"2022-03-10 00:02:03","3730000","10000","1652503215","895213","71","0","","0"
"2022-03-11 00:02:04","3730000","0","1657999356","5496141","72","1","","0"
"2022-03-12 00:02:03","3730000","0","1658159165","159809","72","0","","0"
"2022-03-13 00:02:03","3740000","10000","1662772349","4613184","72","0","","0"
"2022-03-14 00:02:03","3740000","0","1662772349","0","72","0","","0"
"2022-03-15 00:02:04","3740000","0","1665656264","2883915","74","2","","0"
"2022-03-16 00:02:03","3740000","0","1669466035","3809771","74","0","","0"
"2022-03-17 00:02:03","3750000","10000","1670354470","888435","76","2","","0"
"2022-03-18 00:02:03","3750000","0","1675222994","4868524","76","0","","0"
"2022-03-19 00:02:03","3750000","0","1676681741","1458747","76","0","","0"
"2022-03-20 00:02:03","3750000","0","1677501941","820200","76","0","","0"
"2022-03-21 00:02:03","3760000","10000","1682337032","4835091","76","0","","0"
"2022-03-22 00:02:03","3760000","0","1682337032","0","77","1","","0"
"2022-03-23 00:02:03","3760000","0","1686904130","4567098","77","0","","0"
"2022-03-24 00:02:04","3760000","0","1688248920","1344790","79","2","","0"
"2022-03-25 00:02:04","3760000","0","1689046506","797586","81","2","","0"
"2022-03-26 00:02:04","3770000","10000","1693868720","4822214","81","0","","0"
"2022-03-27 00:02:03","3770000","0","1695422734","1554014","81","0","","0"
"2022-03-28 00:02:04","3720000","-50000","1698691356","3268622","181","100","","0"
"2022-03-29 00:02:03","3710000","-10000","1701765587","3074231","181","0","","0"
"2022-03-30 00:02:04","3710000","0","1701765587","0","181","0","","0"
"2022-03-31 00:02:03","3710000","0","1706781485","5015898","181","0","","0"
"2022-04-01 00:02:03","3710000","0","1708478239","1696754","181","0","","0"
"2022-04-02 00:02:03","3720000","10000","1709335535","857296","181","0","","0"
"2022-04-03 00:02:03","3720000","0","1713520779","4185244","181","0","","0"
"2022-04-04 00:02:04","3720000","0","1716725321","3204542","181","0","","0"
"2022-04-05 00:02:03","3720000","0","1716725321","0","181","0","","0"
"2022-04-06 00:02:03","3730000","10000","1719286092","2560771","181","0","","0"
"2022-04-07 00:02:03","3730000","0","1723159759","3873667","181","0","","0"
"2022-04-08 00:02:04","3730000","0","1724065400","905641","181","0","","0"
"2022-04-09 00:02:03","3730000","0","1727399933","3334533","181","0","","0"
"2022-04-10 00:02:03","3730000","0","1730272912","2872979","181","0","","0"
"2022-04-11 00:02:03","3740000","10000","1730272912","0","181","0","","0"
"2022-04-12 00:02:04","3740000","0","1734784633","4511721","181","0","","0"
"2022-04-13 00:02:03","3740000","0","1734784633","0","181","0","","0"
"2022-04-14 00:02:04","3740000","0","1737185280","2400647","181","0","","0"
"2022-04-15 00:02:03","3750000","10000","1740960879","3775599","181","0","","0"
"2022-04-16 00:02:04","3750000","0","1743142901","2182022","181","0","","0"
"2022-04-17 00:02:04","3750000","0","1743142901","0","181","0","","0"
"2022-04-18 00:02:03","3750000","0","1747386653","4243752","181","0","","0"
"2022-04-19 00:02:03","3750000","0","1747386653","0","181","0","","0"
"2022-04-20 00:02:03","3760000","10000","1749632147","2245494","181","0","","0"
"2022-04-21 00:02:03","3760000","0","1751734350","2102203","181","0","","0"
"2022-04-22 00:02:03","3760000","0","1755063527","3329177","181","0","","0"
"2022-04-23 00:02:04","3760000","0","1757158570","2095043","181","0","","0"
"2022-04-24 00:02:03","3760000","0","1759945522","2786952","181","0","","0"
"2022-04-25 00:02:04","3770000","10000","1759945522","0","181","0","","0"
"2022-04-26 00:02:02","3770000","0","1763288106","3342584","181","0","","0"
"2022-04-27 00:02:03","3770000","0","1764024329","736223","181","0","","0"
"2022-04-28 00:02:03","3770000","0","1766236389","2212060","181","0","","0"
"2022-04-29 00:02:03","3770000","0","1767952198","1715809","181","0","","0"
"2022-04-30 00:02:03","3780000","10000","1771853740","3901542","181","0","","0"
"2022-05-01 00:02:03","3780000","0","1773152930","1299190","181","0","","0"
"2022-05-02 00:02:03","3780000","0","1773891816","738886","181","0","","0"
"2022-05-03 00:02:03","3780000","0","1777533992","3642176","181","0","","0"
"2022-05-04 00:02:03","3780000","0","1779872079","2338087","181","0","","0"
"2022-05-05 00:02:03","3790000","10000","1779872079","0","181","0","","0"
"2022-05-06 00:02:03","3790000","0","1781954442","2082363","181","0","","0"
"2022-05-07 00:02:04","3790000","0","1783882701","1928259","85","-96","","0"
"2022-05-08 00:02:03","3790000","0","1787122673","3239972","85","0","","0"
"2022-05-09 00:02:04","3790000","0","1787350433","227760","85","0","","0"
"2022-05-10 00:02:03","3790000","0","1788562278","1211845","86","1","","0"
"2022-05-11 00:02:04","3800000","10000","1790542253","1979975","86","0","","0"
"2022-05-12 00:02:05","3800000","0","1792427180","1884927","86","0","","0"
"2022-05-13 00:02:16","3800000","0","1794758473","2331293","86","0","","0"
"2022-05-14 00:02:12","3800000","0","1796728799","1970326","86","0","","0"
"2022-05-15 00:02:13","3800000","0","1798707692","1978893","86","0","","0"
"2022-05-16 00:02:14","3800000","0","1800394158","1686466","86","0","","0"
"2022-05-17 00:02:13","3810000","10000","1801761065","1366907","86","0","","0"
"2022-05-18 00:02:15","3810000","0","1804459721","2698656","86","0","","0"
"2022-05-19 00:02:14","3810000","0","1805999835","1540114","86","0","","0"
"2022-05-20 00:02:10","3810000","0","1808223124","2223289","86","0","","0"
"2022-05-21 00:02:09","3810000","0","1810139514","1916390","86","0","","0"
"2022-05-22 00:02:09","3810000","0","1811984507","1844993","87","1","","0"
"2022-05-23 00:02:12","3820000","10000","1813597952","1613445","89","2","","0"
"2022-05-24 00:02:08","3820000","0","1816252174","2654222","89","0","","0"
"2022-05-25 00:02:09","3820000","0","1818545010","2292836","89","0","","0"
"2022-05-26 00:02:14","3820000","0","1820557284","2012274","89","0","","0"
"2022-05-27 00:02:07","3830000","10000","1822580860","2023576","89","0","","0"
"2022-05-28 00:02:10","3830000","0","1824232470","1651610","89","0","","0"
"2022-05-29 00:02:06","3830000","0","1826578033","2345563","89","0","","0"
"2022-05-30 00:02:10","3830000","0","1828333449","1755416","89","0","","0"
"2022-05-31 00:02:07","3830000","0","1830580099","2246650","89","0","","0"
"2022-06-01 00:02:11","3840000","10000","1831984402","1404303","89","0","","0"
"2022-06-02 00:02:08","3840000","0","1833916611","1932209","89","0","","0"
"2022-06-03 00:02:08","3840000","0","1836042081","2125470","89","0","","0"
"2022-06-04 00:02:08","3840000","0","1837896114","1854033","89","0","","0"
"2022-06-05 00:02:06","3840000","0","1839873485","1977371","89","0","","0"
"2022-06-06 00:02:08","3850000","10000","1841755744","1882259","89","0","","0"
"2022-06-07 00:02:11","3850000","0","1843258556","1502812","89","0","","0"
"2022-06-08 00:02:07","3850000","0","1845650745","2392189","89","0","","0"
"2022-06-09 00:02:06","3850000","0","1847502790","1852045","89","0","","0"
"2022-06-10 00:02:06","3850000","0","1849022252","1519462","89","0","","0"
"2022-06-11 00:02:06","3850000","0","1850650844","1628592","89","0","","0"
"2022-06-12 00:02:06","3850000","0","1852521512","1870668","89","0","","0"
"2022-06-13 00:02:14","3860000","10000","1854365078","1843566","89","0","","0"
"2022-06-14 00:02:07","3860000","0","1856867410","2502332","89","0","","0"
"2022-06-15 00:02:07","3860000","0","1858013010","1145600","89","0","","0"
"2022-06-16 00:02:06","3860000","0","1860397063","2384053","89","0","","0"
"2022-06-17 00:02:11","3860000","0","1862211178","1814115","89","0","","0"
"2022-06-18 00:02:07","3860000","0","1864054357","1843179","89","0","","0"
"2022-06-19 00:02:08","3870000","10000","1866259733","2205376","89","0","","0"
"2022-06-20 00:02:07","3870000","0","1868155702","1895969","89","0","","0"
"2022-06-21 00:02:07","3870000","0","1869590240","1434538","89","0","","0"
"2022-06-22 00:02:07","3870000","0","1871846296","2256056","89","0","","0"
"2022-06-23 00:02:09","3870000","0","1873315314","1469018","89","0","","0"
"2022-06-24 00:02:07","3870000","0","1875518683","2203369","89","0","","0"
"2022-06-25 00:02:06","3870000","0","1877221783","1703100","89","0","","0"
"2022-06-26 00:02:07","3880000","10000","1879381395","2159612","89","0","","0"
"2022-06-27 00:02:09","3880000","0","1881002913","1621518","89","0","","0"
"2022-06-28 00:02:07","3880000","0","1882832177","1829264","89","0","","0"
"2022-06-29 00:02:07","3880000","0","1884541264","1709087","89","0","","0"
"2022-06-30 00:02:06","3880000","0","1886299047","1757783","89","0","","0"
"2022-07-01 00:02:07","3880000","0","1888023329","1724282","89","0","","0"
"2022-07-02 00:02:07","3890000","10000","1889771748","1748419","89","0","","0"
"2022-07-03 00:02:08","3890000","0","1891826434","2054686","89","0","","0"
"2022-07-04 00:02:11","3890000","0","1893304990","1478556","89","0","","0"
"2022-07-05 00:02:06","3890000","0","1895060068","1755078","89","0","","0"
"2022-07-06 00:02:07","3890000","0","1896749710","1689642","89","0","","0"
"2022-07-07 00:02:06","3890000","0","1898792902","2043192","89","0","","0"
"2022-07-08 00:02:08","3890000","0","1900556220","1763318","89","0","","0"
"2022-07-09 00:02:05","3890000","0","1902020835","1464615","89","0","","0"
"2022-07-10 00:02:05","3900000","10000","1903729634","1708799","89","0","","0"
"2022-07-11 00:02:10","3900000","0","1905873088","2143454","89","0","","0"
"2022-07-12 00:02:06","3900000","0","1907314717","1441629","89","0","","0"
"2022-07-13 00:02:05","3900000","0","1908933835","1619118","89","0","","0"
"2022-07-14 00:02:06","3900000","0","1911152940","2219105","89","0","","0"
"2022-07-15 00:02:06","3900000","0","1913312139","2159199","89","0","","0"
"2022-07-16 00:02:06","3910000","10000","1914907328","1595189","89","0","","0"
"2022-07-17 00:02:06","3910000","0","1916054509","1147181","89","0","","0"
"2022-07-18 00:02:05","3910000","0","1918011415","1956906","89","0","","0"
"2022-07-19 00:02:06","3910000","0","1920279930","2268515","89","0","","0"
"2022-07-20 00:02:06","3910000","0","1922124422","1844492","89","0","","0"
"2022-07-21 00:02:05","3910000","0","1923751260","1626838","89","0","","0"
"2022-07-22 00:02:05","3910000","0","1925888924","2137664","89","0","","0"
"2022-07-23 00:02:06","3920000","10000","1927398743","1509819","89","0","","0"
"2022-07-24 00:02:07","3920000","0","1929629380","2230637","89","0","","0"
"2022-07-25 00:02:06","3920000","0","1931041053","1411673","89","0","","0"
"2022-07-26 00:02:06","3920000","0","1933177598","2136545","89","0","","0"
"2022-07-27 00:02:05","3920000","0","1934578855","1401257","90","1","","0"
"2022-07-28 00:02:06","3920000","0","1936749845","2170990","91","1","","0"
"2022-07-29 00:02:05","3920000","0","1938695287","1945442","92","1","","0"
"2022-07-30 00:02:06","3930000","10000","1939686258","990971","92","0","","0"
"2022-07-31 00:02:05","3930000","0","1942765312","3079054","92","0","","0"
"2022-08-01 00:02:04","3930000","0","1944667156","1901844","92","0","","0"
"2022-08-02 00:02:06","3930000","0","1946458360","1791204","92","0","","0"
"2022-08-03 00:02:06","3930000","0","1948265986","1807626","92","0","","0"
"2022-08-04 00:02:07","3940000","10000","1950167171","1901185","92","0","","0"
"2022-08-05 00:02:06","3940000","0","1951790700","1623529","93","1","","0"
"2022-08-06 00:02:06","3940000","0","1953958276","2167576","94","1","","0"
"2022-08-07 00:02:06","3940000","0","1955593266","1634990","95","1","","0"
"2022-08-08 00:02:05","3940000","0","1957896428","2303162","96","1","","0"
"2022-08-09 00:02:06","3940000","0","1959597984","1701556","97","1","","0"
"2022-08-10 00:02:06","3940000","0","1960980060","1382076","98","1","","0"
"2022-08-11 00:02:04","3940000","0","1964210876","3230816","98","0","","0"
"2022-08-12 00:02:05","3950000","10000","1966350817","2139941","99","1","","0"
"2022-08-13 00:02:07","3950000","0","1968745790","2394973","101","2","","0"
"2022-08-14 00:02:05","3950000","0","1970382613","1636823","102","1","","0"
"2022-08-15 00:02:06","3950000","0","1972252077","1869464","103","1","","0"
"2022-08-16 00:02:06","3950000","0","1974254636","2002559","104","1","","0"
"2022-08-17 00:02:06","3950000","0","1975666716","1412080","104","0","","0"
"2022-08-18 00:02:05","3950000","0","1977292103","1625387","104","0","","0"
"2022-08-19 00:02:05","3950000","0","1978930653","1638550","104","0","","0"
"2022-08-20 00:02:06","3950000","0","1980460631","1529978","104","0","","0"
"2022-08-21 00:02:06","3960000","10000","1982449874","1989243","105","1","","0"
"2022-08-22 00:02:06","3960000","0","1984111209","1661335","105","0","","0"
"2022-08-23 00:02:08","3960000","0","1985393223","1282014","105","0","","0"
"2022-08-24 00:02:06","3960000","0","1987020285","1627062","105","0","","0"
"2022-08-25 00:02:05","3960000","0","1988738575","1718290","105","0","","0"
"2022-08-26 00:02:06","3960000","0","1989551421","812846","105","0","","0"
"2022-08-27 00:02:05","3960000","0","1991114906","1563485","105","0","","0"
"2022-08-28 00:02:04","3960000","0","1993428753","2313847","105","0","","0"
"2022-08-29 00:02:05","3960000","0","1994769556","1340803","106","1","","0"
"2022-08-30 00:02:05","3960000","0","1996605914","1836358","107","1","","0"
"2022-08-31 00:02:07","3960000","0","1997969745","1363831","107","0","","0"
"2022-09-01 00:02:06","3970000","10000","1999089792","1120047","107","0","","0"
"2022-09-02 00:02:06","3970000","0","2001125556","2035764","107","0","","0"
"2022-09-03 00:02:06","3970000","0","2002997563","1872007","107","0","","0"
"2022-09-04 00:02:07","3970000","0","2004624075","1626512","108","1","","0"
"2022-09-05 00:02:06","3970000","0","2005529026","904951","108","0","","0"
"2022-09-06 00:02:06","3970000","0","2007955926","2426900","109","1","","0"
"2022-09-07 00:02:05","3970000","0","2008758039","802113","109","0","","0"
"2022-09-08 00:02:05","3970000","0","2011131688","2373649","110","1","","0"
"2022-09-09 00:02:06","3970000","0","2012601876","1470188","110","0","","0"
"2022-09-10 00:02:04","3980000","10000","2014259493","1657617","110","0","","0"
"2022-09-11 00:02:05","3980000","0","2016157596","1898103","110","0","","0"
"2022-09-12 00:02:04","3980000","0","2017634126","1476530","110","0","","0"
"2022-09-13 00:02:05","3980000","0","2019281244","1647118","110","0","","0"
"2022-09-14 00:02:06","3980000","0","2021219403","1938159","110","0","","0"
"2022-09-15 00:02:05","3980000","0","2022780837","1561434","110","0","","0"
"2022-09-16 00:02:06","3980000","0","2024089302","1308465","111","1","","0"
"2022-09-17 00:02:06","3990000","10000","2026148098","2058796","111","0","","0"
"2022-09-18 00:02:08","3990000","0","2027560368","1412270","112","1","","0"
"2022-09-19 00:02:09","3990000","0","2029070627","1510259","113","1","","0"
"2022-09-20 00:02:07","3990000","0","2031572250","2501623","113","0","","0"
"2022-09-21 00:02:06","3990000","0","2033682286","2110036","113","0","","0"
"2022-09-22 00:02:09","4000000","10000","2035394736","1712450","113","0","","0"
"2022-09-23 00:02:08","4000000","0","2036855287","1460551","113","0","","0"
"2022-09-24 00:02:18","4000000","0","2039088407","2233120","113","0","","0"
"2022-09-25 00:02:08","4000000","0","2040655105","1566698","113","0","","0"
"2022-09-26 00:02:08","4010000","10000","2042735912","2080807","113","0","","0"
"2022-09-27 00:02:07","4010000","0","2044633087","1897175","113","0","","0"
"2022-09-28 00:02:08","4010000","0","2046270069","1636982","113","0","","0"
"2022-09-29 00:02:05","4010000","0","2048117396","1847327","114","1","","0"
"2022-09-30 00:02:08","4010000","0","2049990816","1873420","116","2","","0"
"2022-10-01 00:02:08","4020000","10000","2051585762","1594946","116","0","","0"
"2022-10-02 00:02:04","4020000","0","2054383268","2797506","118","2","","0"
"2022-10-03 00:02:09","4020000","0","2056991141","2607873","118","0","","0"
"2022-10-04 00:02:06","4030000","10000","2059943171","2952030","118","0","","0"
"2022-10-05 00:02:06","4030000","0","2062300723","2357552","118","0","","0"
"2022-10-06 00:02:06","4040000","10000","2065349420","3048697","118","0","","0"
"2022-10-07 00:02:07","4040000","0","2067852279","2502859","118","0","","0"
"2022-10-08 00:02:07","4040000","0","2069009652","1157373","118","0","","0"
"2022-10-09 00:02:06","4050000","10000","2072531629","3521977","118","0","","0"
"2022-10-10 00:02:06","4050000","0","2074919126","2387497","118","0","","0"
"2022-10-11 00:02:06","4050000","0","2077204167","2285041","118","0","","0"
"2022-10-12 00:02:07","4050000","0","2078501690","1297523","118","0","","0"
"2022-10-13 00:02:07","4060000","10000","2081752600","3250910","118","0","","0"
"2022-10-14 00:02:08","4060000","0","2083933256","2180656","118","0","","0"
"2022-10-15 00:02:07","4060000","0","2085977248","2043992","118","0","","0"
"2022-10-16 00:02:06","4060000","0","2088186086","2208838","118","0","","0"
"2022-10-17 00:02:06","4060000","0","2090079920","1893834","118","0","","0"
"2022-10-18 00:02:06","4070000","10000","2092572739","2492819","118","0","","0"
"2022-10-19 00:02:06","4070000","0","2094648928","2076189","118","0","","0"
"2022-10-20 00:02:06","4070000","0","2095618576","969648","118","0","","0"
"2022-10-21 00:02:07","4070000","0","2097590914","1972338","118","0","","0"
"2022-10-22 00:02:08","4080000","10000","2101416173","3825259","118","0","","0"
"2022-10-23 00:02:05","4080000","0","2102974504","1558331","118","0","","0"
"2022-10-24 00:02:04","4080000","0","2105080498","2105994","118","0","","0"
"2022-10-25 00:02:05","4080000","0","2106664350","1583852","118","0","","0"
"2022-10-26 00:02:06","4080000","0","2109020037","2355687","118","0","","0"
"2022-10-27 00:02:06","4080000","0","2109992907","972870","118","0","","0"
"2022-10-28 00:02:07","4090000","10000","2112996352","3003445","118","0","","0"
"2022-10-29 00:02:06","4090000","0","2113960708","964356","118","0","","0"
"2022-10-30 00:02:06","4090000","0","2113960708","0","118","0","","0"
"2022-10-31 00:02:06","4090000","0","2113960708","0","118","0","","0"
"2022-11-01 00:02:07","4090000","0","2113960708","0","118","0","","0"
"2022-11-02 00:02:06","4100000","10000","2113960708","0","118","0","","0"
"2022-11-03 00:02:06","4100000","0","2125170044","11209336","118","0","","0"
"2022-11-04 00:02:06","4100000","0","2125170044","0","119","1","","0"
"2022-11-05 00:02:07","4100000","0","2125170044","0","119","0","","0"
"2022-11-06 00:02:05","4100000","0","2131604629","6434585","119","0","","0"
"2022-11-07 00:02:07","4110000","10000","2133736555","2131926","119","0","","0"
"2022-11-08 00:02:07","4110000","0","2135806884","2070329","120","1","","0"
"2022-11-09 00:02:05","4110000","0","2138031420","2224536","122","2","","0"
"2022-11-10 00:02:07","4110000","0","2140865198","2833778","122","0","","0"
